Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:59;;;;;;;5.90;3.93;;;;;;;;;;5025137;28;20508;-57
2024/01/10 00:04:25;;;;;;;4.90;3.53;;;;;;;;;;5021003;28;20924;-57
2024/01/10 00:06:51;;;;;;;5.30;3.73;;;;;;;;;;5025591;28;20412;-55
2024/01/10 00:09:17;;;;;;;5.60;3.07;;;;;;;;;;5016144;28;20405;-56
2024/01/10 00:11:43;;;;;;;5.00;3.53;;;;;;;;;;5015470;28;20405;-56
2024/01/10 00:14:10;;;;;;;7.40;3.63;;;;;;;;;;5016285;28;20803;-55
2024/01/10 00:16:36;;;;;;;7.13;4.40;;;;;;;;;;5019888;28;20416;-56
2024/01/10 00:19:02;;;;;;;5.23;4.03;;;;;;;;;;5020119;28;20908;-57
2024/01/10 00:21:29;;;;;;;3.70;3.20;;;;;;;;;;5020417;28;20412;-56
2024/01/10 00:23:55;;;;;;;7.60;3.97;;;;;;;;;;5029105;28;20445;-57
2024/01/10 00:26:21;;;;;;;4.70;3.40;;;;;;;;;;5014298;28;20422;-57
2024/01/10 00:28:47;;;;;;;5.23;3.53;;;;;;;;;;5017245;28;20500;-56
2024/01/10 00:31:14;;;;;;;6.60;3.57;;;;;;;;;;5024925;28;20887;-56
2024/01/10 00:33:40;;;;;;;5.43;3.40;;;;;;;;;;5020862;28;20776;-57
2024/01/10 00:36:06;;;;;;;4.97;3.43;;;;;;;;;;5022530;28;20470;-56
2024/01/10 00:38:33;;;;;;;3.93;3.20;;;;;;;;;;5022855;28;21236;-56
2024/01/10 00:40:59;;;;;;;6.37;4.37;;;;;;;;;;5027881;28;20900;-57
2024/01/10 00:43:25;;;;;;;5.63;3.70;;;;;;;;;;5016687;28;20813;-56
2024/01/10 00:45:51;;;;;;;5.07;3.67;;;;;;;;;;5016045;28;20497;-57
2024/01/10 00:48:17;;;;;;;5.17;3.70;;;;;;;;;;5014661;28;20809;-57
2024/01/10 00:50:47;;;;;;;5.40;3.57;;;;;;;;;;5026043;28;20405;-56
2024/01/10 00:53:13;;;;;;;4.77;3.40;;;;;;;;;;5020672;28;20911;-56
2024/01/10 00:55:39;;;;;;;4.57;3.60;;;;;;;;;;5025760;28;20413;-57
2024/01/10 00:58:05;;;;;;;5.67;3.50;;;;;;;;;;5029724;28;20404;-56
2024/01/10 01:00:32;;;;;;;7.17;3.77;;;;;;;;;;5016729;28;20920;-57
2024/01/10 01:02:58;;;;;;;4.60;3.33;;;;;;;;;;5013665;28;20819;-57
2024/01/10 01:05:24;;;;;;;4.87;3.87;;;;;;;;;;5025336;28;20413;-56
2024/01/10 01:07:50;;;;;;;4.77;3.60;;;;;;;;;;5014847;28;20258;-56
2024/01/10 01:10:16;;;;;;;4.03;3.40;;;;;;;;;;5016505;28;20489;-54
2024/01/10 01:12:42;;;;;;;4.23;3.63;;;;;;;;;;5021820;28;20429;-54
2024/01/10 01:15:08;;;;;;;4.43;3.50;;;;;;;;;;5018018;28;20428;-55
2024/01/10 01:17:35;;;;;;;3.60;3.27;;;;;;;;;;5023290;28;20998;-54
2024/01/10 01:20:04;;;;;;;6.23;4.00;;;;;;;;;;5022975;28;20401;-54
2024/01/10 01:22:31;;;;;;;4.33;3.23;;;;;;;;;;5020385;28;20476;-54
2024/01/10 01:24:57;;;;;;;4.57;3.37;;;;;;;;;;5025834;28;20762;-54
2024/01/10 01:27:23;;;;;;;4.97;3.40;;;;;;;;;;5019499;28;20444;-54
2024/01/10 01:29:49;;;;;;;4.67;3.60;;;;;;;;;;5019838;28;20418;-55
2024/01/10 01:32:15;;;;;;;5.60;3.27;;;;;;;;;;5015440;28;20394;-54
2024/01/10 01:34:41;;;;;;;6.10;3.57;;;;;;;;;;5018062;28;20393;-54
2024/01/10 01:37:07;;;;;;;4.53;3.30;;;;;;;;;;5015142;28;20402;-58
2024/01/10 01:39:34;;;;;;;4.17;3.13;;;;;;;;;;5021431;28;20878;-54
2024/01/10 01:42:00;;;;;;;3.40;2.80;;;;;;;;;;5013327;28;20928;-54
2024/01/10 01:44:26;;;;;;;5.27;3.13;;;;;;;;;;5023220;28;21027;-54
2024/01/10 01:46:52;;;;;;;4.67;3.30;;;;;;;;;;5019307;28;20516;-54
2024/01/10 01:49:18;;;;;;;5.60;3.47;;;;;;;;;;5021426;28;21011;-54
2024/01/10 01:51:44;;;;;;;5.60;3.60;;;;;;;;;;5017070;28;20405;-54
2024/01/10 01:54:11;;;;;;;5.70;3.90;;;;;;;;;;5017249;28;20418;-54
2024/01/10 01:56:37;;;;;;;4.33;3.07;;;;;;;;;;5018688;28;20887;-54
2024/01/10 01:59:06;;;;;;;4.27;3.37;;;;;;;;;;5024125;28;20476;-55
2024/01/10 02:01:32;;;;;;;4.70;3.33;;;;;;;;;;5015801;28;20562;-54
2024/01/10 02:03:59;;;;;;;5.60;3.77;;;;;;;;;;5030040;28;20472;-55
2024/01/10 02:06:25;;;;;;;7.03;3.53;;;;;;;;;;5016860;28;20418;-54
2024/01/10 02:08:52;;;;;;;4.30;3.13;;;;;;;;;;5012153;28;20420;-54
2024/01/10 02:11:18;;;;;;;5.63;3.20;;;;;;;;;;5020924;28;20898;-54
2024/01/10 02:13:44;;;;;;;5.07;3.60;;;;;;;;;;5020396;28;20420;-54
2024/01/10 02:16:10;;;;;;;4.83;3.03;;;;;;;;;;5013453;28;20931;-54
2024/01/10 02:18:36;;;;;;;4.87;3.00;;;;;;;;;;5025152;28;20508;-54
2024/01/10 02:21:02;;;;;;;8.60;3.93;;;;;;;;;;5017962;28;20819;-52
2024/01/10 02:23:28;;;;;;;4.13;3.23;;;;;;;;;;5017120;28;20809;-53
2024/01/10 02:25:55;;;;;;;4.00;2.97;;;;;;;;;;5013816;28;20447;-53
2024/01/10 02:28:23;;;;;;;4.77;3.63;;;;;;;;;;5017013;28;20935;-52
2024/01/10 02:30:49;;;;;;;6.97;3.90;;;;;;;;;;5015639;28;20416;-52
2024/01/10 02:33:15;;;;;;;5.23;2.97;;;;;;;;;;5012812;28;20406;-53
2024/01/10 02:35:41;;;;;;;4.13;3.00;;;;;;;;;;5024683;28;20421;-52
2024/01/10 02:38:07;;;;;;;5.80;3.30;;;;;;;;;;5016434;28;20868;-52
2024/01/10 02:40:33;;;;;;;5.70;3.37;;;;;;;;;;5019050;28;20877;-52
2024/01/10 02:42:59;;;;;;;3.73;3.30;;;;;;;;;;5010725;28;20468;-53
2024/01/10 02:45:25;;;;;;;5.93;4.07;;;;;;;;;;5016279;28;20959;-54
2024/01/10 02:47:51;;;;;;;6.03;3.13;;;;;;;;;;5014995;28;20958;-53
2024/01/10 02:50:17;;;;;;;4.70;3.33;;;;;;;;;;5021628;28;20479;-52
2024/01/10 02:52:43;;;;;;;6.67;3.93;;;;;;;;;;5015451;28;20398;-51
2024/01/10 02:55:09;;;;;;;5.07;3.60;;;;;;;;;;5018448;28;20421;-54
2024/01/10 02:57:35;;;;;;;4.60;3.53;;;;;;;;;;5020717;28;20432;-53
2024/01/10 03:00:01;;;;;;;5.47;3.57;;;;;;;;;;5021786;28;20787;-52
2024/01/10 03:02:27;;;;;;;4.30;3.10;;;;;;;;;;5015557;28;20576;-51
2024/01/10 03:04:53;;;;;;;4.77;3.67;;;;;;;;;;5013840;28;20899;-52
2024/01/10 03:07:19;;;;;;;5.67;3.90;;;;;;;;;;5018427;28;20990;-53
2024/01/10 03:09:45;;;;;;;5.60;3.97;;;;;;;;;;5012786;28;20418;-52
2024/01/10 03:12:12;;;;;;;7.67;3.80;;;;;;;;;;5014709;28;20942;-53
2024/01/10 03:14:38;;;;;;;4.80;3.43;;;;;;;;;;5021953;28;20421;-52
2024/01/10 03:17:04;;;;;;;6.33;3.53;;;;;;;;;;5028461;28;20823;-52
2024/01/10 03:19:30;;;;;;;6.20;3.57;;;;;;;;;;5014044;28;20987;-52
2024/01/10 03:21:56;;;;;;;5.23;4.07;;;;;;;;;;5017841;28;20985;-53
2024/01/10 03:24:26;;;;;;;4.40;3.47;;;;;;;;;;5017971;28;20474;-52
2024/01/10 03:26:52;;;;;;;4.37;3.67;;;;;;;;;;5022862;28;20420;-54
2024/01/10 03:29:18;;;;;;;6.37;3.83;;;;;;;;;;5014271;28;20479;-52
2024/01/10 03:31:44;;;;;;;4.80;3.60;;;;;;;;;;5022465;28;20870;-54
2024/01/10 03:34:10;;;;;;;5.97;4.37;;;;;;;;;;5018039;28;20882;-54
2024/01/10 03:36:36;;;;;;;5.13;3.53;;;;;;;;;;5016859;28;20401;-54
2024/01/10 03:39:02;;;;;;;3.97;3.40;;;;;;;;;;5011835;28;20432;-54
2024/01/10 03:41:28;;;;;;;4.73;3.47;;;;;;;;;;5021166;28;21766;-54
2024/01/10 03:43:54;;;;;;;6.57;3.77;;;;;;;;;;5014528;28;20469;-54
2024/01/10 03:46:20;;;;;;;5.83;3.77;;;;;;;;;;5016278;28;20440;-54
2024/01/10 03:48:51;;;;;;;4.43;3.30;;;;;;;;;;5020418;28;20420;-55
2024/01/10 03:51:18;;;;;;;7.10;4.10;;;;;;;;;;5014710;28;20453;-54
2024/01/10 03:53:44;;;;;;;7.23;4.50;;;;;;;;;;5018415;28;20928;-55
2024/01/10 03:56:10;;;;;;;4.10;3.40;;;;;;;;;;5015160;28;20441;-54
2024/01/10 03:58:36;;;;;;;5.10;3.70;;;;;;;;;;5014244;28;20409;-54
2024/01/10 04:01:06;;;;;;;5.33;3.80;;;;;;;;;;5013860;28;20906;-54
2024/01/10 04:03:32;;;;;;;4.77;3.80;;;;;;;;;;5023559;28;20946;-54
2024/01/10 04:05:58;;;;;;;6.77;3.87;;;;;;;;;;5022265;28;20420;-54
2024/01/10 04:08:24;;;;;;;5.57;3.80;;;;;;;;;;5015253;28;20776;-55
2024/01/10 04:10:51;;;;;;;7.23;4.20;;;;;;;;;;5017392;28;20901;-55
2024/01/10 04:13:17;;;;;;;5.83;3.60;;;;;;;;;;5017835;28;20954;-55
2024/01/10 04:15:43;;;;;;;5.30;4.33;;;;;;;;;;5017396;28;20404;-54
2024/01/10 04:18:09;;;;;;;5.43;3.60;;;;;;;;;;5016380;28;20775;-54
2024/01/10 04:20:35;;;;;;;5.93;3.40;;;;;;;;;;5023286;28;20491;-55
2024/01/10 04:23:01;;;;;;;5.40;3.73;;;;;;;;;;5021555;28;20465;-54
2024/01/10 04:25:27;;;;;;;7.40;4.03;;;;;;;;;;5021746;28;20953;-55
2024/01/10 04:27:53;;;;;;;3.63;3.30;;;;;;;;;;5020642;28;20438;-54
2024/01/10 04:30:19;;;;;;;5.33;4.00;;;;;;;;;;5016307;28;20406;-54
2024/01/10 04:32:45;;;;;;;7.00;4.23;;;;;;;;;;5022661;28;20416;-54
2024/01/10 04:35:11;;;;;;;7.00;3.97;;;;;;;;;;5022940;28;20405;-54
2024/01/10 04:37:37;;;;;;;5.90;3.80;;;;;;;;;;5014485;28;20409;-54
2024/01/10 04:40:03;;;;;;;4.73;3.30;;;;;;;;;;5020386;28;20402;-55
2024/01/10 04:42:30;;;;;;;6.37;3.87;;;;;;;;;;5025208;28;21852;-53
2024/01/10 04:44:56;;;;;;;5.03;4.07;;;;;;;;;;5021202;28;20465;-54
2024/01/10 04:47:22;;;;;;;5.50;4.40;;;;;;;;;;5018144;28;20428;-54
2024/01/10 04:49:48;;;;;;;4.27;3.20;;;;;;;;;;5014767;28;20798;-53
2024/01/10 04:52:14;;;;;;;5.97;4.37;;;;;;;;;;5021176;28;20764;-54
2024/01/10 04:54:40;;;;;;;6.30;4.07;;;;;;;;;;5023025;28;20420;-53
2024/01/10 04:57:07;;;;;;;5.73;3.77;;;;;;;;;;5012740;28;20899;-56
2024/01/10 04:59:33;;;;;;;5.47;4.00;;;;;;;;;;5022065;28;20416;-53
2024/01/10 05:01:59;;;;;;;4.60;3.70;;;;;;;;;;5018988;28;20426;-54
2024/01/10 05:04:25;;;;;;;6.13;3.97;;;;;;;;;;5023111;28;20464;-53
2024/01/10 05:06:52;;;;;;;4.47;3.43;;;;;;;;;;5019422;28;20947;-53
2024/01/10 05:09:18;;;;;;;4.77;3.83;;;;;;;;;;5016306;28;20400;-54
2024/01/10 05:11:47;;;;;;;4.20;3.70;;;;;;;;;;5017807;28;20487;-54
2024/01/10 05:14:13;;;;;;;6.03;4.20;;;;;;;;;;5016726;28;20429;-54
2024/01/10 05:16:39;;;;;;;5.60;3.60;;;;;;;;;;5022716;28;20442;-54
2024/01/10 05:19:05;;;;;;;5.30;3.77;;;;;;;;;;5027689;28;20440;-53
2024/01/10 05:21:33;;;;;;;4.93;3.37;;;;;;;;;;5022824;28;20420;-54
2024/01/10 05:23:59;;;;;;;4.83;3.97;;;;;;;;;;5016772;28;20449;-54
2024/01/10 05:26:25;;;;;;;6.23;4.43;;;;;;;;;;5016525;28;20782;-54
2024/01/10 05:28:51;;;;;;;5.50;4.27;;;;;;;;;;5024809;28;20413;-53
2024/01/10 05:31:17;;;;;;;5.67;3.90;;;;;;;;;;5020489;28;20448;-54
2024/01/10 05:33:43;;;;;;;5.57;3.80;;;;;;;;;;5012918;28;20425;-54
2024/01/10 05:36:11;;;;;;;6.37;4.57;;;;;;;;;;5019288;28;20483;-53
2024/01/10 05:38:37;;;;;;;6.17;4.10;;;;;;;;;;5016861;28;20744;-53
2024/01/10 05:41:03;;;;;;;6.50;4.33;;;;;;;;;;5014606;28;20931;-54
2024/01/10 05:43:29;;;;;;;6.30;4.13;;;;;;;;;;5016782;28;20500;-53
2024/01/10 05:45:55;;;;;;;6.20;3.80;;;;;;;;;;5023059;28;20953;-55
2024/01/10 05:48:22;;;;;;;5.87;4.03;;;;;;;;;;5023897;28;20460;-53
2024/01/10 05:50:48;;;;;;;5.73;3.70;;;;;;;;;;5018769;28;20430;-54
2024/01/10 05:53:16;;;;;;;4.73;3.37;;;;;;;;;;5018263;28;20405;-53
2024/01/10 05:55:43;;;;;;;5.63;4.20;;;;;;;;;;5025745;28;20978;-53
2024/01/10 05:58:09;;;;;;;6.23;3.93;;;;;;;;;;5014971;28;20770;-53
2024/01/10 06:00:35;;;;;;;7.33;3.97;;;;;;;;;;5024200;28;20448;-54
2024/01/10 06:03:01;;;;;;;4.23;3.30;;;;;;;;;;5024514;28;20448;-53
2024/01/10 06:05:27;;;;;;;5.87;4.03;;;;;;;;;;5020427;28;20449;-53
2024/01/10 06:07:53;;;;;;;6.43;4.10;;;;;;;;;;5016240;28;20390;-54
2024/01/10 06:10:19;;;;;;;13.77;4.37;;;;;;;;;;5027477;28;20827;-53
2024/01/10 06:12:45;;;;;;;5.93;4.10;;;;;;;;;;5026598;28;20982;-53
2024/01/10 06:15:11;;;;;;;6.27;4.30;;;;;;;;;;5019328;28;20428;-53
2024/01/10 06:17:38;;;;;;;5.20;3.63;;;;;;;;;;5017487;28;20926;-53
2024/01/10 06:20:04;;;;;;;5.97;4.10;;;;;;;;;;5022192;28;20411;-54
2024/01/10 06:22:32;;;;;;;7.80;4.17;;;;;;;;;;5016175;28;20463;-54
2024/01/10 06:24:58;;;;;;;5.73;3.67;;;;;;;;;;5016025;28;20834;-54
2024/01/10 06:27:24;;;;;;;5.53;3.97;;;;;;;;;;5020954;28;20785;-53
2024/01/10 06:29:50;;;;;;;6.87;4.50;;;;;;;;;;5022760;28;20533;-53
2024/01/10 06:32:16;;;;;;;7.40;3.77;;;;;;;;;;5021709;28;20451;-54
2024/01/10 06:34:42;;;;;;;6.63;4.30;;;;;;;;;;5019231;28;20418;-54
2024/01/10 06:37:08;;;;;;;7.43;4.57;;;;;;;;;;5028537;28;20393;-55
2024/01/10 06:39:34;;;;;;;6.30;4.27;;;;;;;;;;5016151;28;20736;-53
2024/01/10 06:42:03;;;;;;;5.93;4.43;;;;;;;;;;5021477;28;20425;-53
2024/01/10 06:44:29;;;;;;;5.30;4.03;;;;;;;;;;5023465;28;20972;-54
2024/01/10 06:46:55;;;;;;;6.67;3.90;;;;;;;;;;5023281;28;20427;-54
2024/01/10 06:49:21;;;;;;;6.73;4.60;;;;;;;;;;5020599;28;20475;-54
2024/01/10 06:51:47;;;;;;;6.40;4.30;;;;;;;;;;5016211;28;20402;-55
2024/01/10 06:54:14;;;;;;;6.93;4.60;;;;;;;;;;5024864;28;20502;-53
2024/01/10 06:56:41;;;;;;;6.13;4.70;;;;;;;;;;5015772;28;20514;-54
2024/01/10 06:59:07;;;;;;;6.93;4.50;;;;;;;;;;5019511;28;20440;-53
2024/01/10 07:01:33;;;;;;;6.17;4.20;;;;;;;;;;5018068;28;20413;-53
2024/01/10 07:03:59;;;;;;;6.00;3.80;;;;;;;;;;5017541;28;20413;-54
2024/01/10 07:06:25;;;;;;;6.73;4.30;;;;;;;;;;5016079;28;20421;-54
2024/01/10 07:08:51;;;;;;;5.70;4.50;;;;;;;;;;5019750;28;20414;-54
2024/01/10 07:11:19;;;;;;;6.37;4.77;;;;;;;;;;5018849;28;20408;-54
2024/01/10 07:13:45;;;;;;;6.70;4.13;;;;;;;;;;5015512;28;21000;-54
2024/01/10 07:16:11;;;;;;;6.40;4.70;;;;;;;;;;5010658;28;20540;-54
2024/01/10 07:18:37;;;;;;;6.10;4.17;;;;;;;;;;5016336;28;20424;-54
2024/01/10 07:21:03;;;;;;;5.93;4.20;;;;;;;;;;5021539;28;21242;-54
2024/01/10 07:23:31;;;;;;;6.30;3.93;;;;;;;;;;5010609;28;20759;-54
2024/01/10 07:25:58;;;;;;;5.20;4.20;;;;;;;;;;5019155;28;20413;-54
2024/01/10 07:28:24;;;;;;;6.10;4.27;;;;;;;;;;5016159;28;20823;-54
2024/01/10 07:30:50;;;;;;;8.77;4.90;;;;;;;;;;5015456;28;20519;-54
2024/01/10 07:33:16;;;;;;;4.77;3.47;;;;;;;;;;5012423;28;20960;-55
2024/01/10 07:35:42;;;;;;;6.80;4.50;;;;;;;;;;5022298;28;20510;-54
2024/01/10 07:38:08;;;;;;;6.73;5.03;;;;;;;;;;5010899;28;20417;-55
2024/01/10 07:40:35;;;;;;;7.70;4.53;;;;;;;;;;5019437;28;20401;-54
2024/01/10 07:43:01;;;;;;;6.30;3.87;;;;;;;;;;5015008;28;20522;-54
2024/01/10 07:45:27;;;;;;;9.10;4.97;;;;;;;;;;5030941;28;20467;-54
2024/01/10 07:47:53;;;;;;;7.33;4.93;;;;;;;;;;5016471;28;20439;-54
2024/01/10 07:50:19;;;;;;;5.70;4.47;;;;;;;;;;5017798;28;20428;-54
2024/01/10 07:52:46;;;;;;;7.77;4.63;;;;;;;;;;5023264;28;20460;-54
2024/01/10 07:55:12;;;;;;;7.33;4.67;;;;;;;;;;5022958;28;20397;-54
2024/01/10 07:57:38;;;;;;;8.00;4.97;;;;;;;;;;5024351;28;20534;-54
2024/01/10 08:00:05;;;;;;;6.47;4.83;;;;;;;;;;5029293;28;20919;-54
2024/01/10 08:02:34;;;;;;;7.80;4.50;;;;;;;;;;5019991;28;20400;-54
2024/01/10 08:05:04;;;;;;;7.40;4.70;;;;;;;;;;5020013;28;20415;-54
2024/01/10 08:07:32;;;;;;;7.30;5.13;;;;;;;;;;5019970;28;20386;-54
2024/01/10 08:09:58;;;;;;;8.60;5.10;;;;;;;;;;5024569;28;20892;-54
2024/01/10 08:12:24;;;;;;;5.97;4.30;;;;;;;;;;5015795;28;20788;-53
2024/01/10 08:14:50;;;;;;;6.40;5.07;;;;;;;;;;5024088;28;20483;-54
2024/01/10 08:17:16;;;;;;;7.03;4.70;;;;;;;;;;5016711;28;20397;-53
2024/01/10 08:19:42;;;;;;;8.03;5.37;;;;;;;;;;5024494;28;20400;-54
2024/01/10 08:22:08;;;;;;;8.67;5.37;;;;;;;;;;5026047;28;20456;-54
2024/01/10 08:24:35;;;;;;;7.00;4.70;;;;;;;;;;5020806;28;20424;-54
2024/01/10 08:27:01;;;;;;;8.30;5.97;;;;;;;;;;5019602;28;20967;-53
2024/01/10 08:29:31;;;;;;;7.80;4.87;;;;;;;;;;5021360;28;20404;-53
2024/01/10 08:31:57;;;;;;;5.57;4.30;;;;;;;;;;5017038;28;20491;-54
2024/01/10 08:34:23;;;;;;;7.33;5.20;;;;;;;;;;5014017;28;20511;-53
2024/01/10 08:36:50;;;;;;;8.90;4.73;;;;;;;;;;5012837;28;20437;-53
2024/01/10 08:39:16;;;;;;;7.03;5.10;;;;;;;;;;5019434;28;20417;-54
2024/01/10 08:41:44;;;;;;;8.20;5.43;;;;;;;;;;5026504;28;20895;-53
2024/01/10 08:44:10;;;;;;;8.07;5.53;;;;;;;;;;5030215;28;20551;-54
2024/01/10 08:46:36;;;;;;;10.37;6.40;;;;;;;;;;5024529;28;20400;-54
2024/01/10 08:49:02;;;;;;;8.30;5.90;;;;;;;;;;5025796;28;20436;-53
2024/01/10 08:51:28;;;;;;;6.17;4.50;;;;;;;;;;5026436;28;20460;-54
2024/01/10 08:53:56;;;;;;;8.87;5.97;;;;;;;;;;5022440;28;20452;-54
2024/01/10 08:56:22;;;;;;;9.67;5.53;;;;;;;;;;5022102;28;20429;-53
2024/01/10 08:58:48;;;;;;;7.77;4.93;;;;;;;;;;5031420;28;20413;-54
2024/01/10 09:01:14;;;;;;;9.80;5.80;;;;;;;;;;5018120;28;20893;-55
2024/01/10 09:03:40;;;;;;;8.37;5.83;;;;;;;;;;5029203;28;20428;-54
2024/01/10 09:06:10;;;;;;;6.70;5.30;;;;;;;;;;5021440;28;20418;-53
2024/01/10 09:08:36;;;;;;;10.10;5.53;;;;;;;;;;5027657;28;20947;-53
2024/01/10 09:11:03;;;;;;;8.33;4.90;;;;;;;;;;5016207;28;20489;-54
2024/01/10 09:13:29;;;;;;;8.87;5.87;;;;;;;;;;5016804;28;20508;-53
2024/01/10 09:15:55;;;;;;;8.40;5.80;;;;;;;;;;5017578;28;20407;-54
2024/01/10 09:18:21;;;;;;;9.10;5.30;;;;;;;;;;5025378;28;20424;-53
2024/01/10 09:20:48;;;;;;;8.87;5.63;;;;;;;;;;5024150;28;20897;-53
2024/01/10 09:23:16;;;;;;;10.40;6.30;;;;;;;;;;5023341;28;20897;-52
2024/01/10 09:25:42;;;;;;;8.53;5.90;;;;;;;;;;5021374;28;20412;-53
2024/01/10 09:28:08;;;;;;;8.23;5.77;;;;;;;;;;5027158;28;20401;-52
2024/01/10 09:30:35;;;;;;;8.83;5.97;;;;;;;;;;5029457;28;20800;-52
2024/01/10 09:33:01;;;;;;;6.93;5.30;;;;;;;;;;5030847;28;20986;-53
2024/01/10 09:35:27;;;;;;;10.37;6.03;;;;;;;;;;5028155;28;21133;-52
2024/01/10 09:37:56;;;;;;;8.10;5.57;;;;;;;;;;5029420;28;20401;-52
2024/01/10 09:40:23;;;;;;;6.63;5.37;;;;;;;;;;5014199;28;20433;-52
2024/01/10 09:42:54;;;;;;;9.40;5.43;;;;;;;;;;5017097;28;20531;-53
2024/01/10 09:45:21;;;;;;;9.10;6.27;;;;;;;;;;5012841;28;20496;-52
2024/01/10 09:47:50;;;;;;;10.30;6.37;;;;;;;;;;5014393;28;20409;-52
2024/01/10 09:50:16;;;;;;;11.10;5.67;;;;;;;;;;5017326;28;20436;-52
2024/01/10 09:52:52;;;;;;;8.47;5.57;;;;;;;;;;5019898;28;20502;-50
2024/01/10 09:55:20;;;;;;;9.17;5.73;;;;;;;;;;5015160;28;20401;-51
2024/01/10 09:57:46;;;;;;;8.07;6.17;;;;;;;;;;5012496;28;20973;-51
2024/01/10 10:00:12;;;;;;;9.10;5.80;;;;;;;;;;5011151;28;20991;-52
2024/01/10 10:02:39;;;;;;;8.73;5.67;;;;;;;;;;5012300;28;20391;-51
2024/01/10 10:05:09;;;;;;;8.57;5.20;;;;;;;;;;5023297;28;20463;-53
2024/01/10 10:07:48;;;;;;;9.10;6.10;;;;;;;;;;5020821;28;20394;-52
2024/01/10 10:10:15;;;;;;;9.27;6.03;;;;;;;;;;5015146;28;20437;-52
2024/01/10 10:12:54;;;;;;;9.03;6.80;;;;;;;;;;5023323;28;20409;-54
2024/01/10 10:15:21;;;;;;;10.00;5.83;;;;;;;;;;5022684;28;20417;-52
2024/01/10 10:17:48;;;;;;;10.03;6.67;;;;;;;;;;5017759;28;20448;-51
2024/01/10 10:20:16;;;;;;;9.47;6.00;;;;;;;;;;5010325;28;20552;-52
2024/01/10 10:22:58;;;;;;;9.77;6.97;;;;;;;;;;5020476;28;20406;-54
2024/01/10 10:25:25;;;;;;;9.03;6.63;;;;;;;;;;5019020;28;20936;-52
2024/01/10 10:27:52;;;;;;;8.93;6.07;;;;;;;;;;5026246;28;20428;-52
2024/01/10 10:30:22;;;;;;;9.63;6.07;;;;;;;;;;5027808;28;20468;-52
2024/01/10 10:32:48;;;;;;;9.53;5.93;;;;;;;;;;5027696;28;20452;-55
2024/01/10 10:35:14;;;;;;;8.80;6.63;;;;;;;;;;5011761;28;20417;-55
2024/01/10 10:37:40;;;;;;;8.90;6.03;;;;;;;;;;5020581;28;20401;-55
2024/01/10 10:40:09;;;;;;;10.57;6.53;;;;;;;;;;5026242;28;20919;-55
2024/01/10 10:42:36;;;;;;;8.20;6.20;;;;;;;;;;5016216;28;20541;-55
2024/01/10 10:45:04;;;;;;;8.90;6.77;;;;;;;;;;5017972;28;20510;-55
2024/01/10 10:47:36;;;;;;;10.47;6.50;;;;;;;;;;5017422;28;20915;-55
2024/01/10 10:50:03;;;;;;;10.13;6.60;;;;;;;;;;5023475;28;20430;-55
2024/01/10 10:52:31;;;;;;;7.35;5.15;;;;;;;;;;5029525;28;20456;-57
2024/01/10 10:54:59;;;;;;;10.97;6.37;;;;;;;;;;5028268;28;20490;-55
2024/01/10 10:57:28;;;;;;;9.57;6.13;;;;;;;;;;5021060;28;20421;-55
2024/01/10 10:59:54;;;;;;;10.90;6.53;;;;;;;;;;5028221;28;20400;-56
2024/01/10 11:02:26;;;;;;;9.87;6.37;;;;;;;;;;5023992;28;20767;-55
2024/01/10 11:04:55;;;;;;;9.60;6.93;;;;;;;;;;5027922;28;20489;-55
2024/01/10 11:07:21;;;;;;;9.63;6.83;;;;;;;;;;5015841;28;20919;-55
2024/01/10 11:09:48;;;;;;;10.37;6.97;;;;;;;;;;5012862;28;20898;-55
2024/01/10 11:12:33;;;;;;;10.73;7.50;;;;;;;;;;5022631;28;20451;-56
2024/01/10 11:15:09;;;;;;;9.30;6.37;;;;;;;;;;5022033;28;20420;-55
2024/01/10 11:17:44;;;;;;;10.63;6.60;;;;;;;;;;5028472;28;20499;-55
2024/01/10 11:20:14;;;;;;;9.13;6.70;;;;;;;;;;5021491;28;20463;-56
2024/01/10 11:22:59;;;;;;;11.43;7.00;;;;;;;;;;5013772;28;20416;-56
2024/01/10 11:25:29;;;;;;;8.53;6.27;;;;;;;;;;5019498;28;20416;-56
2024/01/10 11:27:55;;;;;;;8.93;5.80;;;;;;;;;;5025280;28;20482;-56
2024/01/10 11:30:34;;;;;;;9.57;6.07;;;;;;;;;;5028481;28;20534;-56
2024/01/10 11:33:19;;;;;;;11.43;6.83;;;;;;;;;;5016498;28;20986;-56
2024/01/10 11:36:05;;;;;;;9.13;6.63;;;;;;;;;;5023536;28;20922;-56
2024/01/10 11:38:31;;;;;;;8.93;6.90;;;;;;;;;;5015001;28;20417;-57
2024/01/10 11:40:57;;;;;;;8.57;6.27;;;;;;;;;;5019263;28;20938;-56
2024/01/10 11:43:23;;;;;;;8.63;6.10;;;;;;;;;;5033100;28;20474;-56
2024/01/10 11:45:53;;;;;;;8.60;6.23;;;;;;;;;;5028001;28;20436;-56
2024/01/10 11:48:28;;;;;;;8.53;5.97;;;;;;;;;;5023174;28;20421;-56
2024/01/10 11:50:55;;;;;;;10.97;6.70;;;;;;;;;;5021734;28;20530;-56
2024/01/10 11:53:39;;;;;;;8.23;6.27;;;;;;;;;;5024784;28;20448;-56
2024/01/10 11:56:15;;;;;;;11.27;7.13;;;;;;;;;;5024824;28;20468;-56
2024/01/10 11:59:02;;;;;;;10.00;6.80;;;;;;;;;;5019626;28;20432;-56
2024/01/10 12:01:28;;;;;;;10.70;6.77;;;;;;;;;;5024317;28;20401;-56
2024/01/10 12:03:55;;;;;;;10.43;6.93;;;;;;;;;;5027715;28;20459;-57
2024/01/10 12:06:22;;;;;;;8.20;7.00;;;;;;;;;;5026934;28;20416;-56
2024/01/10 12:08:48;;;;;;;11.47;6.70;;;;;;;;;;5022825;28;20910;-56
2024/01/10 12:11:15;;;;;;;11.87;6.57;;;;;;;;;;5024277;28;20436;-57
2024/01/10 12:13:41;;;;;;;10.10;6.73;;;;;;;;;;5032644;28;20451;-56
2024/01/10 12:16:07;;;;;;;9.50;7.00;;;;;;;;;;5027139;28;20409;-56
2024/01/10 12:18:33;;;;;;;11.83;6.83;;;;;;;;;;5020839;28;20422;-56
2024/01/10 12:21:00;;;;;;;10.83;6.73;;;;;;;;;;5024326;28;20428;-57
2024/01/10 12:23:31;;;;;;;9.53;6.40;;;;;;;;;;5020953;28;20413;-57
2024/01/10 12:25:57;;;;;;;11.10;6.37;;;;;;;;;;5027323;28;20405;-56
2024/01/10 12:28:24;;;;;;;9.37;6.50;;;;;;;;;;5014420;28;20413;-57
2024/01/10 12:30:50;;;;;;;9.23;6.33;;;;;;;;;;5013551;28;20409;-57
2024/01/10 12:33:17;;;;;;;11.70;7.30;;;;;;;;;;5012541;28;20477;-57
2024/01/10 12:35:43;;;;;;;9.70;6.77;;;;;;;;;;5015591;28;20397;-57
2024/01/10 12:38:12;;;;;;;10.73;7.00;;;;;;;;;;5013868;28;20398;-57
2024/01/10 12:40:38;;;;;;;10.40;7.43;;;;;;;;;;5024303;28;20414;-57
2024/01/10 12:43:05;;;;;;;10.77;7.03;;;;;;;;;;5021807;28;20948;-56
2024/01/10 12:45:31;;;;;;;11.33;7.90;;;;;;;;;;5019935;28;20991;-57
2024/01/10 12:51:00;;;;;;;8.90;6.67;;;;;;;;;;5016550;28;21143;-57
2024/01/10 12:53:28;;;;;;;11.27;7.67;;;;;;;;;;5028615;28;20518;-53
2024/01/10 12:55:55;;;;;;;13.07;7.23;;;;;;;;;;5032887;28;20488;-54
2024/01/10 12:58:22;;;;;;;11.43;8.07;;;;;;;;;;5041476;28;20411;-54
2024/01/10 13:00:48;;;;;;;10.63;7.13;;;;;;;;;;5032077;28;20512;-54
2024/01/10 13:03:14;;;;;;;11.43;8.30;;;;;;;;;;5051751;28;20396;-54
2024/01/10 13:05:40;;;;;;;11.83;7.73;;;;;;;;;;5049101;28;20419;-53
2024/01/10 13:08:07;;;;;;;12.53;7.93;;;;;;;;;;5050129;28;20707;-53
2024/01/10 13:10:33;;;;;;;11.73;7.53;;;;;;;;;;5050217;28;20408;-53
2024/01/10 13:12:59;;;;;;;10.67;7.30;;;;;;;;;;5037221;28;20572;-54
2024/01/10 13:15:25;;;;;;;11.17;7.87;;;;;;;;;;5023605;28;20417;-53
2024/01/10 13:17:51;;;;;;;10.97;8.10;;;;;;;;;;5020160;28;20560;-53
2024/01/10 13:20:17;;;;;;;10.17;7.33;;;;;;;;;;5011943;28;20469;-53
2024/01/10 13:22:43;;;;;;;12.57;8.00;;;;;;;;;;5043098;28;20621;-54
2024/01/10 13:25:09;;;;;;;14.00;7.77;;;;;;;;;;5023225;28;20232;-54
2024/01/10 13:27:35;;;;;;;11.13;7.87;;;;;;;;;;5018199;28;20414;-53
2024/01/10 13:30:01;;;;;;;12.27;8.43;;;;;;;;;;5019727;28;20916;-54
2024/01/10 13:32:27;;;;;;;15.17;9.93;;;;;;;;;;5017430;28;20421;-52
2024/01/10 13:34:53;;;;;;;13.33;9.17;;;;;;;;;;5023405;28;20202;-55
2024/01/10 13:37:20;;;;;;;13.60;8.33;;;;;;;;;;5013110;28;20408;-53
2024/01/10 13:39:45;;;;;;;14.37;9.60;;;;;;;;;;5018404;28;20193;-52
2024/01/10 13:42:11;;;;;;;13.50;9.53;;;;;;;;;;5024364;28;20429;-52
2024/01/10 13:44:38;;;;;;;16.50;9.83;;;;;;;;;;5016457;28;20233;-51
2024/01/10 13:47:05;;;;;;;20.07;9.30;;;;;;;;;;5022660;28;20668;-54
2024/01/10 13:49:31;;;;;;;20.40;9.10;;;;;;;;;;5017778;28;20452;-52
2024/01/10 13:51:57;;;;;;;14.60;9.87;;;;;;;;;;5016249;28;20443;-52
2024/01/10 13:54:23;;;;;;;14.07;9.30;;;;;;;;;;5014863;28;20457;-52
2024/01/10 13:56:49;;;;;;;14.87;9.33;;;;;;;;;;5021066;28;20186;-51
2024/01/10 13:59:15;;;;;;;13.83;9.17;;;;;;;;;;5019051;28;20236;-52
2024/01/10 14:01:41;;;;;;;15.17;9.70;;;;;;;;;;5022506;28;20405;-50
2024/01/10 14:04:07;;;;;;;16.07;9.63;;;;;;;;;;5016417;28;20402;-52
2024/01/10 14:06:33;;;;;;;15.80;9.30;;;;;;;;;;5014777;28;20416;-50
2024/01/10 14:08:59;;;;;;;18.60;9.67;;;;;;;;;;5017467;28;20873;-52
2024/01/10 14:11:27;;;;;;;13.60;9.37;;;;;;;;;;5027249;28;20404;-52
2024/01/10 14:13:54;;;;;;;13.70;8.83;;;;;;;;;;5023538;28;20460;-51
2024/01/10 14:16:20;;;;;;;13.33;8.37;;;;;;;;;;5024548;28;20480;-52
2024/01/10 14:18:48;;;;;;;13.77;8.40;;;;;;;;;;5015145;28;20927;-52
2024/01/10 14:21:14;;;;;;;16.03;9.80;;;;;;;;;;5015310;28;20397;-52
2024/01/10 14:23:40;;;;;;;12.57;9.00;;;;;;;;;;5026429;28;20185;-52
2024/01/10 14:26:06;;;;;;;13.50;9.33;;;;;;;;;;5026760;28;20876;-52
2024/01/10 14:28:32;;;;;;;14.03;8.97;;;;;;;;;;5021531;28;20217;-52
2024/01/10 14:31:00;;;;;;;13.10;9.10;;;;;;;;;;5021441;28;20401;-52
2024/01/10 14:33:26;;;;;;;18.70;8.87;;;;;;;;;;5017849;28;20555;-52
2024/01/10 14:35:52;;;;;;;16.90;9.67;;;;;;;;;;5017154;28;20409;-52
2024/01/10 14:38:18;;;;;;;17.70;10.20;;;;;;;;;;5016148;28;20423;-52
2024/01/10 14:40:44;;;;;;;13.80;9.47;;;;;;;;;;5030452;28;20174;-50
2024/01/10 14:43:10;;;;;;;13.90;9.63;;;;;;;;;;5026526;28;20421;-50