Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:02:08;;;;;;;14.45;3.38;;;;;;;10.64;69.85;102570.16;5042316;28;20037;-83
2023/05/30 00:04:33;;;;;;;14.15;3.40;;;;;;;10.60;70.33;102565.91;5043268;28;20447;-83
2023/05/30 00:06:58;;;;;;;14.65;3.83;;;;;;;10.62;70.30;102569.34;5033335;28;20022;-83
2023/05/30 00:09:24;;;;;;;13.82;3.38;;;;;;;10.51;71.16;102569.03;5042976;28;20045;-83
2023/05/30 00:11:49;;;;;;;16.77;3.67;;;;;;;10.51;71.39;102575.19;5036107;28;20090;-84
2023/05/30 00:14:20;;;;;;;16.10;3.85;;;;;;;10.52;71.80;102578.72;5041253;28;20021;-83
2023/05/30 00:16:48;;;;;;;13.05;3.47;;;;;;;10.48;72.17;102577.16;5041394;28;20041;-83
2023/05/30 00:19:14;;;;;;;15.32;3.10;;;;;;;10.46;72.14;102576.34;5041840;28;20041;-83
2023/05/30 00:21:39;;;;;;;16.92;3.83;;;;;;;10.40;72.26;102569.53;5041611;28;20037;-83
2023/05/30 00:24:05;;;;;;;13.38;3.40;;;;;;;10.37;72.67;102572.34;5042115;28;20076;-82
2023/05/30 00:26:31;;;;;;;19.33;3.78;;;;;;;10.33;72.92;102576.09;5042547;28;20045;-83
2023/05/30 00:28:57;;;;;;;14.90;4.30;;;;;;;10.29;73.70;102575.34;5041372;28;20030;-83
2023/05/30 00:31:23;;;;;;;14.77;3.60;;;;;;;10.25;73.59;102571.09;5039877;28;20077;-83
2023/05/30 00:33:48;;;;;;;18.63;3.75;;;;;;;10.27;73.81;102585.16;5040560;28;20029;-83
2023/05/30 00:36:14;;;;;;;15.23;3.47;;;;;;;10.16;74.46;102569.75;5050580;28;20068;-82
2023/05/30 00:38:40;;;;;;;15.18;3.75;;;;;;;10.18;74.73;102581.16;5044531;28;20025;-83
2023/05/30 00:41:06;;;;;;;12.98;3.90;;;;;;;10.16;74.46;102577.72;5034857;28;20039;-83
2023/05/30 00:43:32;;;;;;;18.48;4.03;;;;;;;10.11;74.75;102579.72;5041710;28;20484;-83
2023/05/30 00:45:57;;;;;;;16.83;3.70;;;;;;;10.14;74.94;102586.69;5042263;28;20030;-83
2023/05/30 00:48:23;;;;;;;13.52;3.60;;;;;;;10.13;75.33;102584.97;5041832;28;20078;-83
2023/05/30 00:50:49;;;;;;;15.40;3.42;;;;;;;10.05;75.59;102587.97;5033724;28;20079;-83
2023/05/30 00:53:15;;;;;;;17.25;3.78;;;;;;;10.08;75.69;102598.47;5041462;28;20037;-83
2023/05/30 00:55:40;;;;;;;15.57;3.72;;;;;;;10.05;76.33;102593.28;5043042;28;20288;-83
2023/05/30 00:58:06;;;;;;;17.55;3.63;;;;;;;10.00;76.38;102593.50;5056157;28;20013;-83
2023/05/30 01:00:38;;;;;;;14.73;3.50;;;;;;;9.93;76.56;102583.25;5056228;28;20061;-83
2023/05/30 01:03:04;;;;;;;22.02;3.70;;;;;;;9.98;76.33;102598.00;5056974;28;20033;-83
2023/05/30 01:05:29;;;;;;;13.80;3.80;;;;;;;9.94;76.89;102593.78;5047976;28;20088;-83
2023/05/30 01:07:55;;;;;;;16.95;3.67;;;;;;;9.95;76.72;102597.31;5038065;28;20377;-82
2023/05/30 01:10:21;;;;;;;14.02;3.30;;;;;;;9.93;77.08;102600.03;5048306;28;20033;-84
2023/05/30 01:13:09;;;;;;;15.70;3.17;;;;;;;9.88;76.37;102583.44;5052829;28;20653;-83
2023/05/30 01:15:42;;;;;;;17.55;3.78;;;;;;;9.76;76.90;102571.59;5051976;28;20021;-82
2023/05/30 01:18:31;;;;;;;13.75;3.83;;;;;;;9.94;76.41;102599.09;5051800;28;20028;-83
2023/05/30 01:21:00;;;;;;;15.70;3.75;;;;;;;9.89;77.40;102589.59;5045105;28;20038;-82
2023/05/30 01:23:52;;;;;;;15.55;3.63;;;;;;;9.86;76.46;102585.31;5052924;28;20036;-82
2023/05/30 01:26:48;;;;;;;20.35;4.70;;;;;;;9.87;76.29;102573.75;5048284;28;20033;-82
2023/05/30 01:29:20;;;;;;;13.25;3.63;;;;;;;9.75;77.49;102567.22;5054178;28;20026;-82
2023/05/30 01:31:46;;;;;;;17.27;3.83;;;;;;;9.79;77.73;102581.19;5051484;28;20036;-82
2023/05/30 01:34:12;;;;;;;15.30;3.50;;;;;;;9.77;77.83;102588.38;5051787;28;20089;-81
2023/05/30 01:36:38;;;;;;;20.65;3.83;;;;;;;9.75;78.18;102591.09;5052272;28;20395;-82
2023/05/30 01:39:03;;;;;;;16.50;3.65;;;;;;;9.74;78.48;102589.41;5064383;28;20090;-82
2023/05/30 01:41:51;;;;;;;15.63;4.00;;;;;;;9.70;77.44;102582.47;5049084;28;20041;-82
2023/05/30 01:44:54;;;;;;;16.95;3.55;;;;;;;9.70;77.76;102585.13;5041554;28;20486;-83
2023/05/30 01:47:54;;;;;;;12.95;3.58;;;;;;;9.68;77.68;102594.97;5034757;28;20045;-83
2023/05/30 01:50:26;;;;;;;18.58;3.92;;;;;;;9.62;79.12;102605.84;5041958;28;20041;-82
2023/05/30 01:52:57;;;;;;;19.75;4.40;;;;;;;9.56;79.39;102601.69;5051292;28;20048;-82
2023/05/30 01:55:25;;;;;;;18.52;3.70;;;;;;;9.45;79.31;102585.38;5049331;28;20052;-82
2023/05/30 01:57:53;;;;;;;16.25;4.15;;;;;;;9.51;80.27;102605.44;5044445;28;20025;-82
2023/05/30 02:00:19;;;;;;;19.98;3.72;;;;;;;9.52;80.03;102607.19;5045563;28;20475;-82
2023/05/30 02:02:45;;;;;;;21.35;4.38;;;;;;;9.48;79.92;102608.25;5043428;28;20036;-82
2023/05/30 02:05:11;;;;;;;15.20;4.13;;;;;;;9.50;80.30;102614.34;5030854;28;20029;-82
2023/05/30 02:07:36;;;;;;;18.88;3.83;;;;;;;9.44;80.40;102602.19;5049525;28;20045;-82
2023/05/30 02:10:02;;;;;;;13.27;3.50;;;;;;;9.44;80.37;102613.69;5057316;28;20038;-83
2023/05/30 02:12:27;;;;;;;22.33;4.13;;;;;;;9.41;80.43;102616.47;5057399;28;20017;-83
2023/05/30 02:14:54;;;;;;;17.88;4.38;;;;;;;9.38;80.87;102621.91;5055922;28;20048;-83
2023/05/30 02:17:21;;;;;;;13.98;3.55;;;;;;;9.38;80.54;102621.91;5049673;28;20029;-82
2023/05/30 02:19:48;;;;;;;15.48;4.63;;;;;;;9.32;80.82;102616.84;5042876;28;20049;-82
2023/05/30 02:22:13;;;;;;;15.00;3.47;;;;;;;9.37;80.74;102619.31;5030226;28;20434;-82
2023/05/30 02:24:38;;;;;;;13.98;3.85;;;;;;;9.38;80.95;102623.72;5041575;28;20385;-81
2023/05/30 02:27:04;;;;;;;17.30;4.20;;;;;;;9.34;81.30;102622.97;5041772;28;20029;-82
2023/05/30 02:29:29;;;;;;;16.67;3.70;;;;;;;9.28;80.93;102615.28;5041189;28;20053;-82
2023/05/30 02:31:54;;;;;;;20.45;4.13;;;;;;;9.32;81.25;102616.84;5041447;28;20025;-82
2023/05/30 02:34:20;;;;;;;18.25;4.00;;;;;;;9.29;81.24;102621.44;5040641;28;20072;-82
2023/05/30 02:36:45;;;;;;;16.20;3.95;;;;;;;9.25;81.68;102623.34;5040686;28;20079;-82
2023/05/30 02:39:11;;;;;;;13.85;3.92;;;;;;;9.22;81.93;102632.28;5040939;28;20025;-82
2023/05/30 02:41:37;;;;;;;12.88;3.45;;;;;;;9.18;81.88;102620.09;5040609;28;20053;-83
2023/05/30 02:44:04;;;;;;;17.58;4.57;;;;;;;9.19;82.41;102620.97;5040969;28;20446;-81
2023/05/30 02:46:29;;;;;;;15.23;3.90;;;;;;;9.16;82.36;102613.13;5037939;28;20029;-81
2023/05/30 02:48:55;;;;;;;21.17;4.22;;;;;;;9.10;82.45;102613.41;5034454;28;20080;-82
2023/05/30 02:51:20;;;;;;;13.75;3.83;;;;;;;9.08;83.00;102614.31;5033708;28;20088;-82
2023/05/30 02:53:45;;;;;;;19.88;3.97;;;;;;;9.06;83.06;102610.03;5036338;28;20029;-82
2023/05/30 02:56:10;;;;;;;18.52;4.28;;;;;;;9.03;82.89;102608.34;5041602;28;20037;-82
2023/05/30 02:58:36;;;;;;;22.10;5.13;;;;;;;9.04;82.92;102612.75;5035285;28;20534;-82
2023/05/30 03:01:02;;;;;;;14.80;3.90;;;;;;;9.01;83.33;102604.03;5043064;28;20026;-83
2023/05/30 03:03:28;;;;;;;21.88;4.95;;;;;;;8.96;83.38;102598.06;5042311;28;20037;-82
2023/05/30 03:05:53;;;;;;;20.77;4.13;;;;;;;8.97;83.61;102605.94;5041354;28;20029;-82
2023/05/30 03:08:19;;;;;;;19.40;4.70;;;;;;;8.98;83.46;102605.03;5041035;28;20037;-83
2023/05/30 03:10:44;;;;;;;16.13;3.97;;;;;;;8.93;83.92;102604.38;5045013;28;20032;-82
2023/05/30 03:13:10;;;;;;;18.90;4.00;;;;;;;8.93;83.88;102604.38;5040472;28;20037;-84
2023/05/30 03:15:35;;;;;;;21.67;4.63;;;;;;;8.87;84.33;102616.06;5044313;28;20025;-82
2023/05/30 03:18:00;;;;;;;15.52;4.00;;;;;;;8.88;84.61;102623.09;5060222;28;20017;-81
2023/05/30 03:20:26;;;;;;;14.70;3.90;;;;;;;8.86;84.21;102624.09;5074356;28;20025;-82
2023/05/30 03:22:51;;;;;;;20.70;3.97;;;;;;;8.80;84.49;102619.06;5058203;28;20033;-82
2023/05/30 03:25:17;;;;;;;18.48;4.55;;;;;;;8.83;84.33;102632.19;5058415;28;20095;-81
2023/05/30 03:27:49;;;;;;;19.50;4.60;;;;;;;8.79;84.56;102622.59;5076689;28;20040;-82
2023/05/30 03:30:15;;;;;;;16.50;4.10;;;;;;;8.81;84.69;102624.28;5045182;28;20049;-82
2023/05/30 03:32:41;;;;;;;17.60;4.50;;;;;;;8.78;85.01;102621.75;5056920;28;20029;-82
2023/05/30 03:35:07;;;;;;;22.67;4.53;;;;;;;8.84;85.66;102633.88;5043051;28;20498;-82
2023/05/30 03:37:32;;;;;;;20.10;5.05;;;;;;;8.83;85.55;102634.81;5043590;28;20030;-83
2023/05/30 03:39:57;;;;;;;17.27;4.15;;;;;;;8.85;85.58;102639.13;5043314;28;20060;-83
2023/05/30 03:42:23;;;;;;;22.05;4.90;;;;;;;8.89;85.49;102653.09;5038186;28;20025;-81
2023/05/30 03:44:48;;;;;;;20.02;4.65;;;;;;;8.86;85.80;102656.75;5036894;28;20065;-82
2023/05/30 03:47:13;;;;;;;16.33;5.45;;;;;;;8.87;86.16;102655.81;5037412;28;20037;-82
2023/05/30 03:49:38;;;;;;;18.90;4.45;;;;;;;8.86;85.68;102650.59;5037457;28;20036;-82
2023/05/30 03:52:04;;;;;;;16.02;4.30;;;;;;;8.89;86.30;102661.06;5037652;28;20104;-82
2023/05/30 03:54:30;;;;;;;17.35;4.50;;;;;;;8.91;85.87;102661.00;5037757;28;20363;-83
2023/05/30 03:56:55;;;;;;;16.73;4.32;;;;;;;8.89;86.07;102650.47;5038070;28;20505;-82
2023/05/30 03:59:21;;;;;;;19.58;5.10;;;;;;;8.96;86.37;102661.66;5039426;28;20086;-83
2023/05/30 04:01:46;;;;;;;15.57;4.57;;;;;;;8.99;85.64;102654.47;5041916;28;20037;-83
2023/05/30 04:04:11;;;;;;;18.38;5.28;;;;;;;9.00;85.68;102660.63;5040557;28;20032;-82
2023/05/30 04:06:37;;;;;;;16.67;4.50;;;;;;;8.98;86.11;102666.00;5039041;28;20029;-83
2023/05/30 04:09:03;;;;;;;16.45;4.22;;;;;;;9.01;86.38;102662.34;5040907;28;20029;-82
2023/05/30 04:11:29;;;;;;;22.90;5.43;;;;;;;9.03;86.33;102661.38;5040379;28;20052;-83
2023/05/30 04:13:55;;;;;;;18.23;4.90;;;;;;;9.05;86.41;102662.16;5037515;28;20141;-83
2023/05/30 04:16:20;;;;;;;19.42;4.97;;;;;;;9.08;85.71;102658.53;5032544;28;20056;-83
2023/05/30 04:18:47;;;;;;;20.13;4.88;;;;;;;9.11;86.41;102655.75;5039631;28;20400;-82
2023/05/30 04:21:14;;;;;;;20.35;4.30;;;;;;;9.06;86.73;102650.66;5042010;28;20129;-83
2023/05/30 04:23:40;;;;;;;16.27;4.93;;;;;;;9.16;86.25;102663.50;5041990;28;20486;-82
2023/05/30 04:26:08;;;;;;;16.88;5.45;;;;;;;9.22;86.57;102666.75;5042608;28;20120;-82
2023/05/30 04:28:36;;;;;;;19.23;5.13;;;;;;;9.20;85.79;102650.06;5042316;28;20021;-83
2023/05/30 04:31:01;;;;;;;14.48;4.47;;;;;;;9.26;86.16;102660.41;5042248;28;20455;-83
2023/05/30 04:33:26;;;;;;;17.85;4.57;;;;;;;9.29;86.54;102656.75;5041985;28;20057;-82
2023/05/30 04:35:52;;;;;;;17.63;4.65;;;;;;;9.30;86.29;102647.88;5042265;28;20112;-83
2023/05/30 04:38:20;;;;;;;22.85;5.28;;;;;;;9.37;86.27;102657.28;5042717;28;20033;-83
2023/05/30 04:40:48;;;;;;;17.42;4.78;;;;;;;9.41;86.45;102658.91;5031049;28;20026;-82
2023/05/30 04:43:14;;;;;;;17.92;5.00;;;;;;;9.45;85.81;102659.63;5030652;28;20048;-82
2023/05/30 04:45:42;;;;;;;18.83;4.43;;;;;;;9.50;85.88;102657.66;5047558;28;20005;-82
2023/05/30 04:48:07;;;;;;;15.52;4.72;;;;;;;9.48;85.96;102650.69;5070859;28;20033;-83
2023/05/30 04:50:32;;;;;;;19.30;5.72;;;;;;;9.59;85.04;102662.56;5048883;28;20044;-83
2023/05/30 04:52:58;;;;;;;18.52;4.72;;;;;;;9.54;84.97;102646.00;5037425;28;20038;-83
2023/05/30 04:55:23;;;;;;;16.17;4.80;;;;;;;9.65;84.92;102657.91;5038460;28;20028;-84
2023/05/30 04:57:48;;;;;;;19.92;5.20;;;;;;;9.71;84.90;102660.28;5041543;28;20025;-84
2023/05/30 05:00:14;;;;;;;18.25;4.72;;;;;;;9.70;84.73;102642.66;5041623;28;20025;-83
2023/05/30 05:02:41;;;;;;;19.70;5.28;;;;;;;9.73;84.27;102643.38;5029090;28;20052;-84
2023/05/30 05:05:06;;;;;;;20.15;5.22;;;;;;;9.80;84.70;102654.59;5042142;28;20026;-83
2023/05/30 05:07:32;;;;;;;16.98;5.15;;;;;;;9.86;84.67;102646.38;5041830;28;20026;-83
2023/05/30 05:09:58;;;;;;;18.45;4.93;;;;;;;9.91;84.57;102651.44;5041713;28;20029;-83
2023/05/30 05:12:23;;;;;;;18.23;5.60;;;;;;;9.96;84.14;102655.63;5042471;28;20056;-83
2023/05/30 05:14:50;;;;;;;18.55;5.50;;;;;;;9.98;84.02;102660.88;5041352;28;20040;-83
2023/05/30 05:17:15;;;;;;;22.13;6.10;;;;;;;10.05;84.28;102657.00;5042464;28;20040;-83
2023/05/30 05:19:41;;;;;;;16.50;4.82;;;;;;;10.08;83.70;102648.06;5039196;28;20049;-83
2023/05/30 05:22:06;;;;;;;18.55;5.05;;;;;;;10.13;83.08;102646.91;5041590;28;20061;-83
2023/05/30 05:24:32;;;;;;;23.45;5.95;;;;;;;10.17;83.02;102651.16;5041159;28;20037;-83
2023/05/30 05:26:57;;;;;;;17.63;5.07;;;;;;;10.22;82.52;102652.72;5040996;28;20399;-83
2023/05/30 05:29:23;;;;;;;16.02;5.05;;;;;;;10.26;82.38;102652.50;5041627;28;20321;-83
2023/05/30 05:31:48;;;;;;;20.27;5.28;;;;;;;10.29;82.47;102652.38;5041910;28;20036;-83
2023/05/30 05:34:13;;;;;;;16.20;4.85;;;;;;;10.30;81.99;102646.09;5041764;28;20513;-83
2023/05/30 05:36:42;;;;;;;16.80;5.47;;;;;;;10.40;81.95;102654.53;5042363;28;20124;-84
2023/05/30 05:39:07;;;;;;;19.35;4.30;;;;;;;10.46;81.56;102659.56;5042627;28;20023;-83
2023/05/30 05:41:33;;;;;;;17.00;5.03;;;;;;;10.52;81.65;102648.69;5042100;28;20076;-84
2023/05/30 05:43:58;;;;;;;15.32;4.65;;;;;;;10.57;80.87;102650.22;5046393;28;20025;-84
2023/05/30 05:46:23;;;;;;;13.82;4.40;;;;;;;10.66;81.58;102652.47;5041325;28;20081;-83
2023/05/30 05:48:49;;;;;;;19.98;5.85;;;;;;;10.68;80.22;102650.59;5041082;28;20076;-84
2023/05/30 05:51:14;;;;;;;13.45;4.68;;;;;;;10.77;79.79;102654.59;5041356;28;20037;-84
2023/05/30 05:53:39;;;;;;;17.58;4.93;;;;;;;10.83;80.66;102652.50;5040751;28;20053;-83
2023/05/30 05:56:05;;;;;;;15.48;4.85;;;;;;;10.89;79.68;102657.53;5041434;28;20049;-84
2023/05/30 05:58:30;;;;;;;14.10;4.63;;;;;;;10.92;78.64;102673.34;5040374;28;20501;-84
2023/05/30 06:00:55;;;;;;;21.58;5.05;;;;;;;10.85;78.58;102658.59;5041367;28;20075;-83
2023/05/30 06:03:21;;;;;;;13.88;5.40;;;;;;;10.95;78.37;102666.97;5038840;28;20089;-84
2023/05/30 06:05:46;;;;;;;15.50;5.00;;;;;;;10.98;78.62;102669.50;5039522;28;20029;-83
2023/05/30 06:08:11;;;;;;;22.35;5.32;;;;;;;10.97;78.32;102669.56;5029685;28;20052;-84
2023/05/30 06:10:37;;;;;;;14.20;4.85;;;;;;;11.04;78.33;102666.53;5029901;28;20050;-83
2023/05/30 06:13:02;;;;;;;15.27;5.18;;;;;;;11.01;78.24;102657.88;5051798;28;20037;-83
2023/05/30 06:15:28;;;;;;;19.60;5.70;;;;;;;11.05;77.36;102660.28;5039621;28;20067;-83
2023/05/30 06:17:53;;;;;;;20.52;4.75;;;;;;;11.10;77.39;102662.72;5040117;28;20025;-83
2023/05/30 06:20:18;;;;;;;17.00;5.20;;;;;;;11.07;77.09;102666.41;5039691;28;20049;-83
2023/05/30 06:22:43;;;;;;;16.60;5.17;;;;;;;11.11;77.23;102661.78;5042713;28;21459;-83
2023/05/30 06:25:09;;;;;;;18.42;5.07;;;;;;;11.18;77.28;102662.34;5039833;28;20320;-84
2023/05/30 06:27:35;;;;;;;13.93;4.95;;;;;;;11.16;76.10;102670.38;5043057;28;20034;-83
2023/05/30 06:30:00;;;;;;;14.27;5.35;;;;;;;11.16;75.95;102674.81;5043976;28;20038;-84
2023/05/30 06:32:25;;;;;;;18.33;5.55;;;;;;;11.20;75.94;102676.41;5039337;28;20072;-83
2023/05/30 06:34:50;;;;;;;14.25;5.40;;;;;;;11.24;76.16;102675.31;5036679;28;20056;-82
2023/05/30 06:37:16;;;;;;;19.90;5.57;;;;;;;11.29;76.01;102676.81;5040199;28;20516;-83
2023/05/30 06:39:41;;;;;;;15.52;5.15;;;;;;;11.36;75.74;102671.16;5039446;28;20084;-82
2023/05/30 06:42:08;;;;;;;11.20;5.32;;;;;;;11.39;76.59;102657.72;5038352;28;20124;-83
2023/05/30 06:44:33;;;;;;;13.27;5.28;;;;;;;11.56;75.56;102671.03;5037537;28;20045;-83
2023/05/30 06:46:59;;;;;;;13.90;5.30;;;;;;;11.60;75.39;102656.59;5038824;28;20033;-83
2023/05/30 06:49:24;;;;;;;13.13;5.20;;;;;;;11.76;74.96;102664.66;5038984;28;20032;-84
2023/05/30 06:51:50;;;;;;;12.77;5.20;;;;;;;11.83;74.70;102665.19;5046929;28;20029;-83
2023/05/30 06:54:15;;;;;;;11.00;4.88;;;;;;;12.05;75.12;102666.75;5038555;28;20029;-82
2023/05/30 06:56:40;;;;;;;12.57;5.05;;;;;;;12.23;73.86;102678.22;5038115;28;20029;-83
2023/05/30 06:59:05;;;;;;;12.82;5.43;;;;;;;12.35;74.12;102678.41;5037080;28;20030;-82
2023/05/30 07:01:31;;;;;;;14.85;4.82;;;;;;;12.48;71.93;102683.91;5038621;28;20042;-82
2023/05/30 07:03:56;;;;;;;15.15;5.25;;;;;;;12.51;71.23;102685.56;5026540;28;20408;-83
2023/05/30 07:06:23;;;;;;;19.40;5.78;;;;;;;12.50;70.49;102676.69;5036842;28;20052;-83
2023/05/30 07:08:48;;;;;;;17.38;5.53;;;;;;;12.57;70.56;102682.53;5034724;28;20033;-83
2023/05/30 07:11:14;;;;;;;14.40;5.47;;;;;;;12.76;70.80;102679.72;5028508;28;20044;-83
2023/05/30 07:13:39;;;;;;;15.05;4.95;;;;;;;13.19;70.32;102690.59;5043329;28;20033;-83
2023/05/30 07:16:05;;;;;;;10.02;4.47;;;;;;;13.51;68.68;102682.53;5041825;28;20049;-81
2023/05/30 07:18:30;;;;;;;13.73;4.77;;;;;;;13.73;67.23;102675.91;5037517;28;20033;-83
2023/05/30 07:20:56;;;;;;;12.02;5.10;;;;;;;13.96;66.03;102679.84;5038931;28;20300;-82
2023/05/30 07:23:21;;;;;;;11.90;4.80;;;;;;;13.95;64.57;102683.44;5032359;28;20064;-83
2023/05/30 07:25:47;;;;;;;12.60;5.35;;;;;;;13.95;64.29;102684.28;5049023;28;20037;-83
2023/05/30 07:28:12;;;;;;;12.45;4.90;;;;;;;13.89;63.73;102674.00;5030757;28;20032;-83
2023/05/30 07:30:38;;;;;;;15.45;5.10;;;;;;;13.82;63.79;102678.00;5034248;28;20037;-83
2023/05/30 07:33:03;;;;;;;15.25;5.15;;;;;;;13.76;63.59;102689.91;5034336;28;20061;-83
2023/05/30 07:35:28;;;;;;;11.70;5.05;;;;;;;13.69;64.13;102688.59;5027974;28;20022;-81
2023/05/30 07:37:54;;;;;;;15.18;4.80;;;;;;;13.72;63.74;102698.19;5035585;28;20029;-81
2023/05/30 07:40:19;;;;;;;12.85;5.45;;;;;;;13.87;63.72;102697.25;5037479;28;20075;-82
2023/05/30 07:42:47;;;;;;;12.43;5.03;;;;;;;14.19;63.77;102705.97;5039995;28;20039;-84
2023/05/30 07:45:12;;;;;;;14.55;5.15;;;;;;;14.61;63.29;102690.88;5026928;28;20468;-83
2023/05/30 07:47:38;;;;;;;18.15;5.75;;;;;;;14.89;60.97;102696.25;5025333;28;20111;-83
2023/05/30 07:50:04;;;;;;;17.85;4.72;;;;;;;15.08;60.64;102687.88;5040674;28;20077;-84
2023/05/30 07:52:29;;;;;;;13.43;5.00;;;;;;;15.38;58.85;102697.50;5032032;28;20057;-82
2023/05/30 07:54:54;;;;;;;16.02;4.97;;;;;;;15.57;59.26;102687.25;5038904;28;20057;-83
2023/05/30 07:57:20;;;;;;;10.77;4.70;;;;;;;15.93;58.98;102680.31;5032046;28;20025;-83
2023/05/30 07:59:48;;;;;;;13.88;5.10;;;;;;;16.01;58.39;102679.78;5039736;28;20284;-83
2023/05/30 08:02:13;;;;;;;14.77;5.00;;;;;;;16.11;57.86;102670.13;5039341;28;20061;-84
2023/05/30 08:04:40;;;;;;;13.18;5.13;;;;;;;16.12;58.34;102673.66;5043665;28;20475;-84
2023/05/30 08:07:05;;;;;;;14.10;4.47;;;;;;;16.22;57.27;102683.63;5042485;28;20113;-83
2023/05/30 08:09:31;;;;;;;11.68;4.53;;;;;;;16.24;56.36;102684.38;5044669;28;20479;-83
2023/05/30 08:11:58;;;;;;;12.02;5.20;;;;;;;16.20;55.34;102671.28;5042491;28;20025;-84
2023/05/30 08:14:23;;;;;;;14.95;4.88;;;;;;;16.13;55.16;102684.28;5049720;28;20030;-83
2023/05/30 08:16:48;;;;;;;11.25;4.90;;;;;;;16.02;56.10;102678.81;5042491;28;20048;-82
2023/05/30 08:19:14;;;;;;;13.97;5.33;;;;;;;16.24;55.48;102683.53;5042493;28;20052;-82
2023/05/30 08:21:39;;;;;;;9.63;4.65;;;;;;;16.65;55.53;102676.97;5042784;28;20291;-83
2023/05/30 08:24:05;;;;;;;11.73;5.13;;;;;;;16.85;54.11;102678.22;5043647;28;20052;-84
2023/05/30 08:26:31;;;;;;;12.52;4.93;;;;;;;17.05;54.66;102665.13;5042766;28;20411;-83
2023/05/30 08:28:57;;;;;;;13.93;4.88;;;;;;;17.19;52.35;102673.00;5042673;28;20033;-83
2023/05/30 08:31:23;;;;;;;10.60;4.45;;;;;;;17.38;52.07;102662.56;5050164;28;20037;-83
2023/05/30 08:33:48;;;;;;;14.38;4.93;;;;;;;17.69;51.12;102662.88;5057183;28;20085;-83
2023/05/30 08:36:15;;;;;;;14.07;4.45;;;;;;;17.97;50.89;102663.44;5056227;28;20040;-83
2023/05/30 08:38:41;;;;;;;10.55;4.63;;;;;;;18.09;49.80;102664.28;5057843;28;20033;-82
2023/05/30 08:41:06;;;;;;;11.38;4.65;;;;;;;18.18;48.44;102666.22;5046704;28;20024;-84
2023/05/30 08:43:32;;;;;;;10.43;5.00;;;;;;;18.48;48.34;102656.66;5041467;28;20083;-83
2023/05/30 08:45:57;;;;;;;14.23;4.63;;;;;;;18.52;47.85;102652.75;5038080;28;20032;-83
2023/05/30 08:48:28;;;;;;;12.40;4.40;;;;;;;18.74;48.99;102651.84;5035351;28;20041;-83
2023/05/30 08:50:54;;;;;;;8.43;4.78;;;;;;;18.94;47.81;102639.44;5023918;28;20033;-83
2023/05/30 08:53:46;;;;;;;9.93;5.10;;;;;;;19.20;48.27;102644.44;5033965;28;20032;-83
2023/05/30 08:56:18;;;;;;;11.95;5.50;;;;;;;19.36;46.56;102639.47;5020372;28;20048;-83
2023/05/30 08:58:47;;;;;;;15.32;5.25;;;;;;;19.65;46.12;102625.31;5016383;28;20091;-83
2023/05/30 09:01:13;;;;;;;14.30;5.40;;;;;;;19.98;44.69;102649.47;5047346;28;20033;-84
2023/05/30 09:03:45;;;;;;;9.55;4.45;;;;;;;20.16;44.21;102647.84;5036155;28;20048;-84
2023/05/30 09:06:12;;;;;;;8.27;4.30;;;;;;;20.23;43.47;102648.16;5046690;28;20167;-83
2023/05/30 09:08:39;;;;;;;10.63;4.53;;;;;;;20.57;43.82;102637.88;5035312;28;20028;-83
2023/05/30 09:11:05;;;;;;;12.40;5.05;;;;;;;20.79;43.78;102644.88;5040652;28;20036;-83
2023/05/30 09:13:30;;;;;;;10.57;4.53;;;;;;;20.91;42.57;102642.06;5044350;28;20444;-81
2023/05/30 09:15:55;;;;;;;9.70;4.20;;;;;;;21.15;42.86;102634.38;5045263;28;20047;-81
2023/05/30 09:18:21;;;;;;;14.63;5.17;;;;;;;21.37;41.33;102637.75;5044674;28;20280;-82
2023/05/30 09:20:46;;;;;;;12.18;4.82;;;;;;;21.56;41.45;102636.88;5044161;28;20307;-81
2023/05/30 09:23:12;;;;;;;12.18;4.72;;;;;;;21.93;41.79;102631.50;5046536;28;20081;-81
2023/05/30 09:25:42;;;;;;;12.80;5.30;;;;;;;21.94;40.05;102625.06;5045049;28;20022;-81
2023/05/30 09:28:08;;;;;;;11.50;4.40;;;;;;;21.97;40.40;102630.19;5046098;28;20053;-81
2023/05/30 09:30:33;;;;;;;11.23;4.68;;;;;;;22.11;40.05;102622.56;5041696;28;20021;-82
2023/05/30 09:33:02;;;;;;;15.13;5.15;;;;;;;22.19;39.38;102633.50;5040816;28;20036;-83
2023/05/30 09:35:28;;;;;;;;;;;;;;;22.60;42.94;102634.00;5040762;28;20021;-83
2023/05/30 09:37:53;;;;;;;18.10;5.63;;;;;;;22.37;38.27;102624.59;5042387;28;19920;-84
2023/05/30 09:40:18;;;;;;;14.05;5.00;;;;;;;22.49;38.64;102610.69;5027941;28;20171;-83
2023/05/30 09:42:47;;;;;;;11.40;4.73;;;;;;;22.46;38.15;102610.97;5025805;28;20029;-83
2023/05/30 09:45:14;;;;;;;14.73;4.68;;;;;;;22.64;37.64;102611.00;5037456;28;20268;-82
2023/05/30 09:47:45;;;;;;;11.50;5.10;;;;;;;22.69;38.11;102615.97;5042820;28;20479;-83
2023/05/30 09:50:12;;;;;;;12.25;5.20;;;;;;;22.95;37.41;102618.75;5040553;28;20104;-83
2023/05/30 09:52:38;;;;;;;13.07;5.25;;;;;;;23.04;37.44;102606.94;5038301;28;20040;-83
2023/05/30 09:55:06;;;;;;;12.18;5.55;;;;;;;23.04;36.56;102609.66;5043270;28;20029;-83
2023/05/30 09:57:37;;;;;;;13.07;5.05;;;;;;;23.22;37.99;102604.25;5048047;28;20083;-83
2023/05/30 10:00:10;;;;;;;10.38;5.07;;;;;;;23.81;37.57;102601.72;5042247;28;20412;-82
2023/05/30 10:02:40;;;;;;;16.30;5.40;;;;;;;23.92;36.92;102597.88;5040689;28;20461;-83
2023/05/30 10:05:16;;;;;;;9.77;4.78;;;;;;;23.95;36.11;102597.56;5042485;28;20120;-82
2023/05/30 10:07:42;;;;;;;17.10;5.57;;;;;;;24.13;35.70;102604.72;5029461;28;20025;-81
2023/05/30 10:10:08;;;;;;;9.77;5.13;;;;;;;24.21;34.73;102588.47;5040950;28;20021;-82
2023/05/30 10:12:34;;;;;;;14.55;5.20;;;;;;;24.46;36.30;102596.69;5041298;28;20043;-83
2023/05/30 10:14:59;;;;;;;11.13;4.90;;;;;;;24.63;35.12;102593.00;5036421;28;20463;-83
2023/05/30 10:17:29;;;;;;;19.88;5.05;;;;;;;24.66;34.81;102589.94;5030736;28;20314;-83
2023/05/30 10:20:02;;;;;;;14.27;5.63;;;;;;;24.62;34.95;102593.19;5040015;28;20506;-82
2023/05/30 10:22:32;;;;;;;15.38;5.43;;;;;;;24.55;34.63;102599.28;5025931;28;20041;-82
2023/05/30 10:25:01;;;;;;;14.65;5.20;;;;;;;24.55;34.43;102591.13;5039759;28;20395;-83
2023/05/30 10:27:38;;;;;;;12.15;5.40;;;;;;;24.78;35.37;102604.06;5046891;28;20045;-83
2023/05/30 10:30:06;;;;;;;14.68;5.50;;;;;;;24.81;33.66;102603.69;5041864;28;20045;-82
2023/05/30 10:32:35;;;;;;;15.35;5.88;;;;;;;24.88;33.29;102604.75;5032958;28;20037;-82
2023/05/30 10:35:13;;;;;;;17.45;5.78;;;;;;;25.03;34.12;102601.31;5037247;28;20420;-82
2023/05/30 10:37:39;;;;;;;15.02;5.63;;;;;;;25.17;32.46;102589.75;5039721;28;20431;-83
2023/05/30 10:40:11;;;;;;;12.05;5.03;;;;;;;25.32;34.53;102589.94;5036378;28;20029;-83
2023/05/30 10:42:43;;;;;;;13.98;5.45;;;;;;;25.15;32.91;102583.66;5038549;28;20037;-83
2023/05/30 10:45:17;;;;;;;13.63;6.05;;;;;;;25.04;32.49;102587.56;5026142;28;20025;-82
2023/05/30 10:48:02;;;;;;;12.73;5.65;;;;;;;25.33;34.92;102582.63;5039126;28;20048;-82
2023/05/30 10:50:39;;;;;;;10.43;5.68;;;;;;;25.40;32.67;102581.75;5038887;28;20037;-81
2023/05/30 10:53:15;;;;;;;11.70;5.35;;;;;;;25.42;33.01;102573.44;5039428;28;20072;-83
2023/05/30 10:55:49;;;;;;;10.85;5.68;;;;;;;25.67;34.04;102563.31;5035824;28;20025;-82
2023/05/30 10:58:37;;;;;;;8.40;4.43;;;;;;;25.81;33.69;102565.31;5039420;28;20091;-82
2023/05/30 11:01:25;;;;;;;13.20;4.88;;;;;;;25.80;34.15;102562.75;5018912;28;20037;-82
2023/05/30 11:04:05;;;;;;;12.10;5.43;;;;;;;25.57;34.63;102560.78;5031846;28;20061;-82
2023/05/30 11:06:41;;;;;;;10.70;4.70;;;;;;;25.54;33.20;102538.53;5037428;28;20065;-83
2023/05/30 11:09:14;;;;;;;9.75;4.95;;;;;;;25.68;33.78;102545.97;5038367;28;20021;-82
2023/05/30 11:11:42;;;;;;;10.98;4.90;;;;;;;25.59;33.49;102536.97;5031616;28;20041;-83
2023/05/30 11:14:08;;;;;;;11.75;5.22;;;;;;;25.81;31.82;102551.69;5036894;28;20079;-82
2023/05/30 11:16:48;;;;;;;10.88;4.50;;;;;;;25.99;32.63;102540.53;5033210;28;20033;-82
2023/05/30 11:19:14;;;;;;;11.50;5.03;;;;;;;26.04;31.85;102548.19;5038045;28;20057;-82
2023/05/30 11:21:58;;;;;;;12.45;5.00;;;;;;;26.19;33.68;102549.09;5028109;28;20030;-82
2023/05/30 11:24:28;;;;;;;7.95;4.63;;;;;;;26.39;32.26;102543.19;5048416;28;20565;-82