Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:01:05;;;;;;;0.40;0.38;;;;;;;;;;5037147;28;20216;-64
2022/11/10 00:03:33;;;;;;;1.20;0.50;;;;;;;;;;5036705;28;20616;-63
2022/11/10 00:06:02;;;;;;;0.40;0.40;;;;;;;;;;5036152;28;20205;-63
2022/11/10 00:08:30;;;;;;;0.40;0.40;;;;;;;;;;5036619;28;20205;-63
2022/11/10 00:10:57;;;;;;;0.40;0.40;;;;;;;;;;5036462;28;20206;-62
2022/11/10 00:13:28;;;;;;;0.40;0.40;;;;;;;;;;5036055;28;20229;-63
2022/11/10 00:18:40;;;;;;;0.88;0.30;;;;;;;;;;5036243;28;20193;-64
2022/11/10 00:21:09;;;;;;;0.65;0.40;;;;;;;;;;5036816;28;20232;-63
2022/11/10 00:23:36;;;;;;;0.40;0.40;;;;;;;;;;5036810;28;20194;-63
2022/11/10 00:26:04;;;;;;;0.50;0.40;;;;;;;;;;5036442;28;20206;-62
2022/11/10 00:28:33;;;;;;;0.30;0.30;;;;;;;;;;5036578;28;20212;-63
2022/11/10 00:31:05;;;;;;;0.70;0.50;;;;;;;;;;5036745;28;20206;-64
2022/11/10 00:33:34;;;;;;;0.68;0.50;;;;;;;;;;5038368;28;20233;-63
2022/11/10 00:36:02;;;;;;;0.32;0.30;;;;;;;;;;5039991;28;20205;-63
2022/11/10 00:38:29;;;;;;;0.40;0.40;;;;;;;;;;5039819;28;20621;-63
2022/11/10 00:40:58;;;;;;;2.40;0.40;;;;;;;;;;5040776;28;20491;-63
2022/11/10 00:43:26;;;;;;;1.20;0.40;;;;;;;;;;5039876;28;20257;-63
2022/11/10 00:45:54;;;;;;;0.40;0.40;;;;;;;;;;5040316;28;20216;-63
2022/11/10 00:48:22;;;;;;;0.40;0.40;;;;;;;;;;5039964;28;20205;-63
2022/11/10 00:50:49;;;;;;;0.77;0.50;;;;;;;;;;5039475;28;20510;-63
2022/11/10 00:53:17;;;;;;;0.30;0.30;;;;;;;;;;5039630;28;20481;-62
2022/11/10 00:55:44;;;;;;;0.30;0.30;;;;;;;;;;5040394;28;20560;-62
2022/11/10 00:58:11;;;;;;;0.30;0.30;;;;;;;;;;5040008;28;20233;-63
2022/11/10 01:00:39;;;;;;;0.30;0.30;;;;;;;;;;5039703;28;20485;-63
2022/11/10 01:03:08;;;;;;;0.82;0.40;;;;;;;;;;5048205;28;20193;-63
2022/11/10 01:05:37;;;;;;;1.80;0.50;;;;;;;;;;5056699;28;20472;-63
2022/11/10 01:08:04;;;;;;;1.13;0.40;;;;;;;;;;5057752;28;20555;-63
2022/11/10 01:10:31;;;;;;;0.40;0.32;;;;;;;;;;5057946;28;20209;-63
2022/11/10 01:12:59;;;;;;;0.43;0.43;;;;;;;;;;5057675;28;20225;-63
2022/11/10 01:15:27;;;;;;;0.40;0.40;;;;;;;;;;5057842;28;20583;-63
2022/11/10 01:17:55;;;;;;;0.40;0.40;;;;;;;;;;5058166;28;20216;-63
2022/11/10 01:20:24;;;;;;;0.70;0.40;;;;;;;;;;5058565;28;20209;-63
2022/11/10 01:22:51;;;;;;;0.55;0.40;;;;;;;;;;5058630;28;20205;-63
2022/11/10 01:25:19;;;;;;;0.50;0.35;;;;;;;;;;5059135;28;20215;-63
2022/11/10 01:27:46;;;;;;;0.35;0.30;;;;;;;;;;5059350;28;20205;-63
2022/11/10 01:30:14;;;;;;;0.30;0.30;;;;;;;;;;5059631;28;20206;-63
2022/11/10 01:32:41;;;;;;;0.50;0.50;;;;;;;;;;5059220;28;20225;-63
2022/11/10 01:35:09;;;;;;;0.70;0.40;;;;;;;;;;5059749;28;20230;-63
2022/11/10 01:37:39;;;;;;;0.60;0.50;;;;;;;;;;5058817;28;20216;-63
2022/11/10 01:40:07;;;;;;;0.40;0.40;;;;;;;;;;5059094;28;20205;-63
2022/11/10 01:42:43;;;;;;;0.73;0.50;;;;;;;;;;5058955;28;20211;-63
2022/11/10 01:45:37;;;;;;;0.30;0.30;;;;;;;;;;5058155;28;20211;-63
2022/11/10 01:48:06;;;;;;;0.57;0.47;;;;;;;;;;5001644;28;20204;-63
2022/11/10 01:50:36;;;;;;;0.70;0.50;;;;;;;;;;5059213;28;20204;-63
2022/11/10 01:53:06;;;;;;;0.40;0.40;;;;;;;;;;5058419;28;20228;-63
2022/11/10 01:55:35;;;;;;;0.40;0.40;;;;;;;;;;5059000;28;20209;-63
2022/11/10 01:58:02;;;;;;;0.75;0.40;;;;;;;;;;5058656;28;20243;-63
2022/11/10 02:00:29;;;;;;;0.47;0.30;;;;;;;;;;5058600;28;20216;-63
2022/11/10 02:03:01;;;;;;;0.52;0.40;;;;;;;;;;5058934;28;20582;-63
2022/11/10 02:05:28;;;;;;;0.40;0.40;;;;;;;;;;5058790;28;20570;-63
2022/11/10 02:07:56;;;;;;;0.40;0.40;;;;;;;;;;5058278;28;20485;-63
2022/11/10 02:10:25;;;;;;;0.50;0.50;;;;;;;;;;5058659;28;20215;-63
2022/11/10 02:12:53;;;;;;;0.40;0.35;;;;;;;;;;5058365;28;20513;-63
2022/11/10 02:15:20;;;;;;;0.50;0.40;;;;;;;;;;5058625;28;20209;-63
2022/11/10 02:17:48;;;;;;;0.40;0.40;;;;;;;;;;5058242;28;20205;-63
2022/11/10 02:20:17;;;;;;;1.10;0.40;;;;;;;;;;5058476;28;20205;-63
2022/11/10 02:22:46;;;;;;;0.30;0.20;;;;;;;;;;5057974;28;20240;-63
2022/11/10 02:25:14;;;;;;;0.30;0.30;;;;;;;;;;5058159;28;20204;-63
2022/11/10 02:27:41;;;;;;;0.30;0.30;;;;;;;;;;5058545;28;20488;-63
2022/11/10 02:30:09;;;;;;;0.40;0.40;;;;;;;;;;5058429;28;20474;-63
2022/11/10 02:32:37;;;;;;;0.40;0.40;;;;;;;;;;5057877;28;20206;-63
2022/11/10 02:35:05;;;;;;;0.57;0.40;;;;;;;;;;5058157;28;20216;-63
2022/11/10 02:37:32;;;;;;;0.40;0.40;;;;;;;;;;5057710;28;20204;-63
2022/11/10 02:40:02;;;;;;;0.40;0.40;;;;;;;;;;5057903;28;20205;-63
2022/11/10 02:42:29;;;;;;;0.30;0.30;;;;;;;;;;5058022;28;20314;-63
2022/11/10 02:44:57;;;;;;;0.50;0.40;;;;;;;;;;5057771;28;20215;-63
2022/11/10 02:47:24;;;;;;;0.52;0.30;;;;;;;;;;5058017;28;20204;-63
2022/11/10 02:49:52;;;;;;;3.92;0.40;;;;;;;;;;5053647;28;20648;-64
2022/11/10 02:52:19;;;;;;;0.30;0.30;;;;;;;;;;5056990;28;20212;-64
2022/11/10 02:54:47;;;;;;;0.30;0.30;;;;;;;;;;5055569;28;20224;-64
2022/11/10 02:57:15;;;;;;;0.30;0.30;;;;;;;;;;5056949;28;20211;-64
2022/11/10 02:59:43;;;;;;;0.30;0.30;;;;;;;;;;5037415;28;20216;-64
2022/11/10 03:02:10;;;;;;;0.30;0.30;;;;;;;;;;5037469;28;20228;-63
2022/11/10 03:04:37;;;;;;;0.50;0.50;;;;;;;;;;5037446;28;20212;-63
2022/11/10 03:07:05;;;;;;;0.30;0.30;;;;;;;;;;5037759;28;20206;-63
2022/11/10 03:09:32;;;;;;;0.60;0.57;;;;;;;;;;5037288;28;20214;-63
2022/11/10 03:11:59;;;;;;;0.40;0.40;;;;;;;;;;5037219;28;20206;-63
2022/11/10 03:14:28;;;;;;;0.40;0.40;;;;;;;;;;5037532;28;20229;-63
2022/11/10 03:16:56;;;;;;;0.40;0.40;;;;;;;;;;5037566;28;20206;-63
2022/11/10 03:19:23;;;;;;;0.40;0.40;;;;;;;;;;5037506;28;20198;-63
2022/11/10 03:21:51;;;;;;;0.40;0.40;;;;;;;;;;5037382;28;20547;-63
2022/11/10 03:24:18;;;;;;;0.38;0.35;;;;;;;;;;5037304;28;20206;-63
2022/11/10 03:26:45;;;;;;;0.30;0.30;;;;;;;;;;5037428;28;20212;-63
2022/11/10 03:29:13;;;;;;;0.32;0.20;;;;;;;;;;5037334;28;20216;-63
2022/11/10 03:31:42;;;;;;;0.32;0.32;;;;;;;;;;5036997;28;20209;-63
2022/11/10 03:34:09;;;;;;;0.47;0.30;;;;;;;;;;5037161;28;20229;-63
2022/11/10 03:36:36;;;;;;;0.50;0.50;;;;;;;;;;5037217;28;20220;-63
2022/11/10 03:39:04;;;;;;;0.98;0.40;;;;;;;;;;5036734;28;20205;-63
2022/11/10 03:41:31;;;;;;;0.30;0.30;;;;;;;;;;5036562;28;20211;-63
2022/11/10 03:43:59;;;;;;;0.20;0.20;;;;;;;;;;5037290;28;20198;-63
2022/11/10 03:46:26;;;;;;;0.30;0.30;;;;;;;;;;5037030;28;20210;-63
2022/11/10 03:48:55;;;;;;;0.30;0.30;;;;;;;;;;5036661;28;20206;-63
2022/11/10 03:51:23;;;;;;;0.40;0.40;;;;;;;;;;5036734;28;20540;-63
2022/11/10 03:53:50;;;;;;;0.40;0.40;;;;;;;;;;5036576;28;20755;-63
2022/11/10 03:56:17;;;;;;;0.38;0.38;;;;;;;;;;5036509;28;20231;-63
2022/11/10 03:58:45;;;;;;;0.30;0.30;;;;;;;;;;5049092;28;20691;-63
2022/11/10 04:01:12;;;;;;;0.35;0.35;;;;;;;;;;5055945;28;20200;-63
2022/11/10 04:03:39;;;;;;;0.40;0.30;;;;;;;;;;5056363;28;20212;-63
2022/11/10 04:09:00;;;;;;;0.40;0.40;;;;;;;;;;5058975;28;20239;-63
2022/11/10 04:16:58;;;;;;;0.30;0.30;;;;;;;;;;5040419;28;20254;-63
2022/11/10 04:19:25;;;;;;;0.40;0.40;;;;;;;;;;5040660;28;20209;-63
2022/11/10 04:21:54;;;;;;;0.40;0.40;;;;;;;;;;5056096;28;20205;-64
2022/11/10 04:24:22;;;;;;;0.30;0.30;;;;;;;;;;5060667;28;20213;-63
2022/11/10 04:26:49;;;;;;;0.40;0.40;;;;;;;;;;5060825;28;20205;-63
2022/11/10 04:29:17;;;;;;;0.55;0.40;;;;;;;;;;5060113;28;20547;-63
2022/11/10 04:31:45;;;;;;;0.30;0.30;;;;;;;;;;5045497;28;20198;-63
2022/11/10 04:34:13;;;;;;;0.30;0.30;;;;;;;;;;5040258;28;20320;-63
2022/11/10 04:36:41;;;;;;;0.68;0.38;;;;;;;;;;5039993;28;20280;-63
2022/11/10 04:39:10;;;;;;;0.30;0.30;;;;;;;;;;5040585;28;20571;-64
2022/11/10 04:41:38;;;;;;;0.30;0.30;;;;;;;;;;5040007;28;20202;-63
2022/11/10 04:44:06;;;;;;;0.40;0.40;;;;;;;;;;5039985;28;20214;-63
2022/11/10 04:46:34;;;;;;;0.30;0.30;;;;;;;;;;5040151;28;20457;-63
2022/11/10 04:49:01;;;;;;;0.20;0.20;;;;;;;;;;5039860;28;20205;-63
2022/11/10 04:51:29;;;;;;;0.50;0.40;;;;;;;;;;5050597;28;20223;-63
2022/11/10 04:53:57;;;;;;;0.32;0.22;;;;;;;;;;5059540;28;20233;-63
2022/11/10 04:56:26;;;;;;;0.30;0.30;;;;;;;;;;5059364;28;20209;-63
2022/11/10 04:58:53;;;;;;;0.95;0.30;;;;;;;;;;5059464;28;20239;-63
2022/11/10 05:01:21;;;;;;;0.43;0.40;;;;;;;;;;5049042;28;20208;-63
2022/11/10 05:03:52;;;;;;;0.40;0.30;;;;;;;;;;5039445;28;20208;-63
2022/11/10 05:06:22;;;;;;;0.45;0.40;;;;;;;;;;5039536;28;20283;-64
2022/11/10 05:08:49;;;;;;;0.30;0.30;;;;;;;;;;5039129;28;20484;-64
2022/11/10 05:11:17;;;;;;;0.50;0.30;;;;;;;;;;5044214;28;20199;-64
2022/11/10 05:13:46;;;;;;;0.50;0.40;;;;;;;;;;5057981;28;20240;-64
2022/11/10 05:16:14;;;;;;;0.60;0.50;;;;;;;;;;5059116;28;20325;-64
2022/11/10 05:18:42;;;;;;;0.40;0.40;;;;;;;;;;5058934;28;20215;-64
2022/11/10 05:21:09;;;;;;;0.85;0.57;;;;;;;;;;5057499;28;20595;-63
2022/11/10 05:23:40;;;;;;;0.30;0.30;;;;;;;;;;5058790;28;20201;-64
2022/11/10 05:26:09;;;;;;;1.27;0.47;;;;;;;;;;5058203;28;20582;-64
2022/11/10 05:28:36;;;;;;;0.52;0.50;;;;;;;;;;5058602;28;20200;-64
2022/11/10 05:31:05;;;;;;;1.23;0.40;;;;;;;;;;5052439;28;20617;-63
2022/11/10 05:33:32;;;;;;;0.75;0.60;;;;;;;;;;5038438;28;20216;-64
2022/11/10 05:36:00;;;;;;;0.63;0.38;;;;;;;;;;5038233;28;20201;-64
2022/11/10 05:38:27;;;;;;;0.40;0.40;;;;;;;;;;5038441;28;20287;-64
2022/11/10 05:40:55;;;;;;;1.38;0.40;;;;;;;;;;5041733;28;20197;-64
2022/11/10 05:43:22;;;;;;;1.23;0.40;;;;;;;;;;5057666;28;20466;-63
2022/11/10 05:45:50;;;;;;;0.43;0.40;;;;;;;;;;5056700;28;20209;-63
2022/11/10 05:48:18;;;;;;;0.70;0.30;;;;;;;;;;5056738;28;20459;-63
2022/11/10 05:50:46;;;;;;;0.63;0.40;;;;;;;;;;5054079;28;20593;-63
2022/11/10 05:53:13;;;;;;;0.50;0.30;;;;;;;;;;5036824;28;20205;-63
2022/11/10 05:55:42;;;;;;;0.73;0.52;;;;;;;;;;5037140;28;20225;-63
2022/11/10 05:58:09;;;;;;;0.63;0.50;;;;;;;;;;5036863;28;20237;-63
2022/11/10 06:00:37;;;;;;;0.70;0.35;;;;;;;;;;5037412;28;20198;-63
2022/11/10 06:03:05;;;;;;;0.63;0.40;;;;;;;;;;5055894;28;20205;-63
2022/11/10 06:05:35;;;;;;;0.40;0.40;;;;;;;;;;5055031;28;20193;-63
2022/11/10 06:08:03;;;;;;;0.80;0.50;;;;;;;;;;5056484;28;20201;-63
2022/11/10 06:10:30;;;;;;;0.65;0.40;;;;;;;;;;5055551;28;20307;-63
2022/11/10 06:12:57;;;;;;;0.45;0.38;;;;;;;;;;5034778;28;20212;-63
2022/11/10 06:15:25;;;;;;;0.52;0.40;;;;;;;;;;5035295;28;20248;-63
2022/11/10 06:17:53;;;;;;;0.45;0.40;;;;;;;;;;5035470;28;20621;-63
2022/11/10 06:20:20;;;;;;;0.30;0.30;;;;;;;;;;5035239;28;20205;-63
2022/11/10 06:22:59;;;;;;;0.40;0.30;;;;;;;;;;5053316;28;20204;-63
2022/11/10 06:25:27;;;;;;;0.73;0.40;;;;;;;;;;5054847;28;20267;-64
2022/11/10 06:27:55;;;;;;;0.45;0.30;;;;;;;;;;5055255;28;20809;-63
2022/11/10 06:30:23;;;;;;;0.63;0.40;;;;;;;;;;5054652;28;20219;-63
2022/11/10 06:32:50;;;;;;;0.50;0.50;;;;;;;;;;5053837;28;20266;-63
2022/11/10 06:35:18;;;;;;;0.50;0.32;;;;;;;;;;5054881;28;20217;-63
2022/11/10 06:37:45;;;;;;;0.40;0.40;;;;;;;;;;5054943;28;20211;-63
2022/11/10 06:40:14;;;;;;;0.45;0.45;;;;;;;;;;5054331;28;20208;-63
2022/11/10 06:42:42;;;;;;;0.40;0.40;;;;;;;;;;5037364;28;20602;-63
2022/11/10 06:45:10;;;;;;;0.50;0.30;;;;;;;;;;5034159;28;20197;-63
2022/11/10 06:47:37;;;;;;;0.30;0.30;;;;;;;;;;5034067;28;20198;-63
2022/11/10 06:50:05;;;;;;;0.30;0.30;;;;;;;;;;5033570;28;20202;-63
2022/11/10 06:52:32;;;;;;;0.98;0.40;;;;;;;;;;5049728;28;20478;-63
2022/11/10 06:55:00;;;;;;;0.65;0.57;;;;;;;;;;5054774;28;20231;-63
2022/11/10 06:57:29;;;;;;;0.40;0.40;;;;;;;;;;5053739;28;20204;-63
2022/11/10 06:59:56;;;;;;;0.40;0.40;;;;;;;;;;5054685;28;20201;-63
2022/11/10 07:02:23;;;;;;;0.50;0.45;;;;;;;;;;5040356;28;20202;-63
2022/11/10 07:04:51;;;;;;;0.43;0.40;;;;;;;;;;5034624;28;20585;-63
2022/11/10 07:07:18;;;;;;;0.47;0.40;;;;;;;;;;5034311;28;20297;-63
2022/11/10 07:09:46;;;;;;;0.50;0.50;;;;;;;;;;5035512;28;20227;-63
2022/11/10 07:12:13;;;;;;;1.38;0.40;;;;;;;;;;5046206;28;20205;-63
2022/11/10 07:14:42;;;;;;;0.60;0.50;;;;;;;;;;5054623;28;20229;-63
2022/11/10 07:17:09;;;;;;;0.50;0.50;;;;;;;;;;5055067;28;20216;-63
2022/11/10 07:19:36;;;;;;;3.70;0.68;;;;;;;;;;5054808;28;20216;-63
2022/11/10 07:22:04;;;;;;;1.63;0.50;;;;;;;;;;5043388;28;20228;-63
2022/11/10 07:24:31;;;;;;;2.15;0.60;;;;;;;;;;5034737;28;20201;-63
2022/11/10 07:26:58;;;;;;;0.60;0.50;;;;;;;;;;5034672;28;20241;-63
2022/11/10 07:29:26;;;;;;;1.10;0.55;;;;;;;;;;5034923;28;20205;-63
2022/11/10 07:31:55;;;;;;;2.75;0.63;;;;;;;;;;5043175;28;20223;-64
2022/11/10 07:34:22;;;;;;;1.30;0.63;;;;;;;;;;5054771;28;20240;-64
2022/11/10 07:36:50;;;;;;;1.33;0.70;;;;;;;;;;5054373;28;20201;-63
2022/11/10 07:39:17;;;;;;;1.90;0.70;;;;;;;;;;5054702;28;20204;-63
2022/11/10 07:41:45;;;;;;;2.50;0.68;;;;;;;;;;5046457;28;20229;-63
2022/11/10 07:44:12;;;;;;;1.15;0.50;;;;;;;;;;5033897;28;20198;-63
2022/11/10 07:46:39;;;;;;;0.95;0.40;;;;;;;;;;5034799;28;20206;-63
2022/11/10 07:49:08;;;;;;;1.90;0.70;;;;;;;;;;5034494;28;20205;-64
2022/11/10 07:51:36;;;;;;;1.13;0.50;;;;;;;;;;5039653;28;20193;-64
2022/11/10 07:54:03;;;;;;;0.45;0.40;;;;;;;;;;5053901;28;20601;-63
2022/11/10 07:56:31;;;;;;;2.38;0.47;;;;;;;;;;5054190;28;20201;-64
2022/11/10 07:58:58;;;;;;;2.17;0.88;;;;;;;;;;5054331;28;20231;-66
2022/11/10 08:01:25;;;;;;;3.13;0.70;;;;;;;;;;5049630;28;20305;-70
2022/11/10 08:03:53;;;;;;;1.60;0.60;;;;;;;;;;5034479;28;20206;-68
2022/11/10 08:06:22;;;;;;;0.65;0.60;;;;;;;;;;5034332;28;20632;-68
2022/11/10 08:08:49;;;;;;;1.38;0.68;;;;;;;;;;5033738;28;20198;-68
2022/11/10 08:11:16;;;;;;;1.27;0.80;;;;;;;;;;5036930;28;20303;-68
2022/11/10 08:13:44;;;;;;;1.60;0.57;;;;;;;;;;5053952;28;20290;-68
2022/11/10 08:16:11;;;;;;;1.42;0.60;;;;;;;;;;5054248;28;20260;-68
2022/11/10 08:18:39;;;;;;;2.85;0.70;;;;;;;;;;5053980;28;20201;-70
2022/11/10 08:21:06;;;;;;;1.52;0.60;;;;;;;;;;5052074;28;20255;-69
2022/11/10 08:23:35;;;;;;;0.80;0.80;;;;;;;;;;5034175;28;20205;-70
2022/11/10 08:26:03;;;;;;;2.03;0.80;;;;;;;;;;5034776;28;20202;-70
2022/11/10 08:28:30;;;;;;;0.65;0.50;;;;;;;;;;5034494;28;20197;-70
2022/11/10 08:30:58;;;;;;;0.60;0.52;;;;;;;;;;5033607;28;20210;-70
2022/11/10 08:33:25;;;;;;;1.23;0.47;;;;;;;;;;5047275;28;20324;-70
2022/11/10 08:35:52;;;;;;;0.98;0.40;;;;;;;;;;5033162;28;20217;-69
2022/11/10 08:38:21;;;;;;;0.82;0.50;;;;;;;;;;5033176;28;20201;-70
2022/11/10 08:40:49;;;;;;;0.60;0.50;;;;;;;;;;5034151;28;20206;-70
2022/11/10 08:43:17;;;;;;;0.57;0.57;;;;;;;;;;5052461;28;20194;-70
2022/11/10 08:45:45;;;;;;;1.20;0.60;;;;;;;;;;5053323;28;20781;-70
2022/11/10 08:48:14;;;;;;;1.10;0.80;;;;;;;;;;5053384;28;20217;-70
2022/11/10 08:50:41;;;;;;;0.70;0.60;;;;;;;;;;5052891;28;20287;-70
2022/11/10 08:53:11;;;;;;;0.90;0.75;;;;;;;;;;5035007;28;20205;-70
2022/11/10 08:55:38;;;;;;;0.93;0.60;;;;;;;;;;5035949;28;20229;-70
2022/11/10 08:58:07;;;;;;;1.83;0.60;;;;;;;;;;5036693;28;20240;-71
2022/11/10 09:00:35;;;;;;;0.60;0.60;;;;;;;;;;5036630;28;20201;-70
2022/11/10 09:03:06;;;;;;;0.45;0.45;;;;;;;;;;5052988;28;20201;-70
2022/11/10 09:05:34;;;;;;;1.00;0.68;;;;;;;;;;5057736;28;20216;-70
2022/11/10 09:08:02;;;;;;;1.20;0.65;;;;;;;;;;5056384;28;20232;-69
2022/11/10 09:10:30;;;;;;;0.40;0.40;;;;;;;;;;5056465;28;20589;-69
2022/11/10 09:13:00;;;;;;;1.25;0.50;;;;;;;;;;5040332;28;20194;-69
2022/11/10 09:15:29;;;;;;;1.73;0.70;;;;;;;;;;5036718;28;20228;-70
2022/11/10 09:17:58;;;;;;;1.15;0.63;;;;;;;;;;5036391;28;20300;-70
2022/11/10 09:20:26;;;;;;;0.80;0.70;;;;;;;;;;5036563;28;20762;-70
2022/11/10 09:22:53;;;;;;;1.08;0.75;;;;;;;;;;5051260;28;20673;-70
2022/11/10 09:25:21;;;;;;;0.75;0.60;;;;;;;;;;5056638;28;20211;-70
2022/11/10 09:27:48;;;;;;;0.60;0.50;;;;;;;;;;5056494;28;20209;-70
2022/11/10 09:30:16;;;;;;;0.60;0.60;;;;;;;;;;5056146;28;20237;-70
2022/11/10 09:32:46;;;;;;;0.60;0.50;;;;;;;;;;5043179;28;20208;-70
2022/11/10 09:35:13;;;;;;;0.60;0.60;;;;;;;;;;5035929;28;20228;-69
2022/11/10 09:37:41;;;;;;;0.77;0.65;;;;;;;;;;5035886;28;20213;-69
2022/11/10 09:40:12;;;;;;;0.52;0.52;;;;;;;;;;5042898;28;20203;-69
2022/11/10 09:42:41;;;;;;;0.50;0.50;;;;;;;;;;5055817;28;20197;-69
2022/11/10 09:45:16;;;;;;;0.68;0.50;;;;;;;;;;5055802;28;20494;-69
2022/11/10 09:47:48;;;;;;;0.50;0.50;;;;;;;;;;5056413;28;20212;-69
2022/11/10 09:50:19;;;;;;;1.85;0.50;;;;;;;;;;5051126;28;20308;-70
2022/11/10 09:52:48;;;;;;;0.60;0.50;;;;;;;;;;5035808;28;20232;-70
2022/11/10 09:55:22;;;;;;;0.52;0.47;;;;;;;;;;5035413;28;20228;-70
2022/11/10 09:57:50;;;;;;;0.40;0.40;;;;;;;;;;5035751;28;20241;-70
2022/11/10 10:00:18;;;;;;;0.73;0.70;;;;;;;;;;5036001;28;20213;-70
2022/11/10 10:02:51;;;;;;;1.52;0.70;;;;;;;;;;5044925;28;20283;-70
2022/11/10 10:05:34;;;;;;;0.70;0.57;;;;;;;;;;5054481;28;20193;-70
2022/11/10 10:08:02;;;;;;;0.88;0.75;;;;;;;;;;5055142;28;20200;-69
2022/11/10 10:10:33;;;;;;;0.85;0.80;;;;;;;;;;5055709;28;20205;-69
2022/11/10 10:13:15;;;;;;;0.80;0.70;;;;;;;;;;5055321;28;20201;-69
2022/11/10 10:15:50;;;;;;;1.50;0.80;;;;;;;;;;5038404;28;20233;-69
2022/11/10 10:18:25;;;;;;;1.52;0.90;;;;;;;;;;5034898;28;20211;-69
2022/11/10 10:21:03;;;;;;;1.25;0.90;;;;;;;;;;5034211;28;20209;-69
2022/11/10 10:23:34;;;;;;;1.45;0.88;;;;;;;;;;5034958;28;20205;-69
2022/11/10 10:26:02;;;;;;;1.05;0.90;;;;;;;;;;5034880;28;20202;-69
2022/11/10 10:28:32;;;;;;;0.75;0.75;;;;;;;;;;5035777;28;20205;-70
2022/11/10 10:31:02;;;;;;;1.95;0.80;;;;;;;;;;5034877;28;20268;-70
2022/11/10 10:33:31;;;;;;;1.30;0.75;;;;;;;;;;5052284;28;20208;-70
2022/11/10 10:36:03;;;;;;;1.95;0.98;;;;;;;;;;5054810;28;20648;-70
2022/11/10 10:38:33;;;;;;;1.98;0.90;;;;;;;;;;5054771;28;20227;-70
2022/11/10 10:41:03;;;;;;;1.92;0.98;;;;;;;;;;5053765;28;20297;-70
2022/11/10 10:43:32;;;;;;;1.63;0.88;;;;;;;;;;5053569;28;20207;-70
2022/11/10 10:46:07;;;;;;;2.10;1.13;;;;;;;;;;5053298;28;20263;-70
2022/11/10 10:48:36;;;;;;;2.50;1.00;;;;;;;;;;5053524;28;20215;-70
2022/11/10 10:51:04;;;;;;;1.92;1.08;;;;;;;;;;5036894;28;20205;-70
2022/11/10 10:53:31;;;;;;;1.83;1.10;;;;;;;;;;5034101;28;20201;-69
2022/11/10 10:56:00;;;;;;;1.50;1.00;;;;;;;;;;5034117;28;20229;-70
2022/11/10 10:58:29;;;;;;;1.50;1.00;;;;;;;;;;5034097;28;20238;-70
2022/11/10 11:01:06;;;;;;;1.25;1.10;;;;;;;;;;5033598;28;20253;-70
2022/11/10 11:03:42;;;;;;;1.20;1.10;;;;;;;;;;5034927;28;20201;-70
2022/11/10 11:06:19;;;;;;;1.83;1.20;;;;;;;;;;5034644;28;20502;-69
2022/11/10 11:08:57;;;;;;;2.05;1.20;;;;;;;;;;5034604;28;20209;-70
2022/11/10 11:11:25;;;;;;;1.33;0.90;;;;;;;;;;5046296;28;20523;-69
2022/11/10 11:13:53;;;;;;;1.67;1.27;;;;;;;;;;5033062;28;20201;-70
2022/11/10 11:16:20;;;;;;;2.45;1.10;;;;;;;;;;5033101;28;20225;-70
2022/11/10 11:18:49;;;;;;;1.35;1.15;;;;;;;;;;5033186;28;20207;-70
2022/11/10 11:21:22;;;;;;;1.73;1.00;;;;;;;;;;5033708;28;20521;-70
2022/11/10 11:24:04;;;;;;;1.10;1.00;;;;;;;;;;5033716;28;20212;-70
2022/11/10 11:26:36;;;;;;;1.48;1.17;;;;;;;;;;5033425;28;20208;-70
2022/11/10 11:29:10;;;;;;;2.17;1.10;;;;;;;;;;5033876;28;20227;-70
2022/11/10 11:31:44;;;;;;;2.28;0.95;;;;;;;;;;5042570;28;20204;-70
2022/11/10 11:34:16;;;;;;;2.42;1.00;;;;;;;;;;5037391;28;20209;-70
2022/11/10 11:36:47;;;;;;;2.05;1.10;;;;;;;;;;5032248;28;20282;-70
2022/11/10 11:39:20;;;;;;;2.53;1.15;;;;;;;;;;5033274;28;20679;-70
2022/11/10 11:41:55;;;;;;;2.10;0.93;;;;;;;;;;5032163;28;20205;-70
2022/11/10 11:44:28;;;;;;;1.17;0.88;;;;;;;;;;5032722;28;20197;-70
2022/11/10 11:46:59;;;;;;;3.20;1.02;;;;;;;;;;5033289;28;20198;-70
2022/11/10 11:49:37;;;;;;;1.33;0.90;;;;;;;;;;5033444;28;20205;-70
2022/11/10 11:52:09;;;;;;;1.67;1.20;;;;;;;;;;5033599;28;20201;-70
2022/11/10 11:54:43;;;;;;;2.00;1.02;;;;;;;;;;5037487;28;20199;-70
2022/11/10 11:57:17;;;;;;;1.73;1.10;;;;;;;;;;5052622;28;20227;-70
2022/11/10 12:00:02;;;;;;;1.50;1.13;;;;;;;;;;5033210;28;20217;-70
2022/11/10 12:02:38;;;;;;;1.40;0.88;;;;;;;;;;5032197;28;20680;-70
2022/11/10 12:05:13;;;;;;;1.73;1.23;;;;;;;;;;5029030;28;20205;-70
2022/11/10 12:07:46;;;;;;;2.47;1.10;;;;;;;;;;5013734;28;20458;-70
2022/11/10 12:10:20;;;;;;;1.48;1.10;;;;;;;;;;5013821;28;20210;-70
2022/11/10 12:13:00;;;;;;;1.30;1.10;;;;;;;;;;5013699;28;20207;-70
2022/11/10 12:15:31;;;;;;;2.05;1.27;;;;;;;;;;5013612;28;20202;-70
2022/11/10 12:18:04;;;;;;;1.88;1.30;;;;;;;;;;5020427;28;20201;-70
2022/11/10 12:20:38;;;;;;;1.42;1.20;;;;;;;;;;5032825;28;20634;-70
2022/11/10 12:23:09;;;;;;;2.47;1.08;;;;;;;;;;5033455;28;20206;-70
2022/11/10 12:25:41;;;;;;;1.98;1.30;;;;;;;;;;5032227;28;20209;-70
2022/11/10 12:28:12;;;;;;;1.30;1.13;;;;;;;;;;5032565;28;20641;-70
2022/11/10 12:30:40;;;;;;;1.83;1.27;;;;;;;;;;5035670;28;20279;-70
2022/11/10 12:33:12;;;;;;;2.22;1.30;;;;;;;;;;5035770;28;20202;-70
2022/11/10 12:35:42;;;;;;;1.70;1.20;;;;;;;;;;5035431;28;20327;-70
2022/11/10 12:38:13;;;;;;;1.65;1.13;;;;;;;;;;5036375;28;20201;-70
2022/11/10 12:40:42;;;;;;;1.70;1.20;;;;;;;;;;5021162;28;20216;-70
2022/11/10 12:43:14;;;;;;;1.27;1.05;;;;;;;;;;5016109;28;20202;-70
2022/11/10 12:45:45;;;;;;;1.33;1.10;;;;;;;;;;5016504;28;20199;-70
2022/11/10 12:48:13;;;;;;;2.08;1.27;;;;;;;;;;5016972;28;20614;-70
2022/11/10 12:50:54;;;;;;;1.50;1.10;;;;;;;;;;5016191;28;20207;-70
2022/11/10 12:53:23;;;;;;;2.08;1.25;;;;;;;;;;5016923;28;20213;-70
2022/11/10 12:55:53;;;;;;;1.52;1.30;;;;;;;;;;5016378;28;20206;-70
2022/11/10 12:58:21;;;;;;;2.28;1.20;;;;;;;;;;5024910;28;20229;-70
2022/11/10 13:00:56;;;;;;;1.23;1.13;;;;;;;;;;5035868;28;20206;-70
2022/11/10 13:03:28;;;;;;;1.85;1.23;;;;;;;;;;5038445;28;20201;-71
2022/11/10 13:05:58;;;;;;;1.02;0.93;;;;;;;;;;5056255;28;20204;-71
2022/11/10 13:08:35;;;;;;;1.95;1.20;;;;;;;;;;5056547;28;20232;-70
2022/11/10 13:11:04;;;;;;;1.98;1.10;;;;;;;;;;5056739;28;20625;-71
2022/11/10 13:13:40;;;;;;;1.77;1.27;;;;;;;;;;5055653;28;20214;-71
2022/11/10 13:16:09;;;;;;;1.42;1.15;;;;;;;;;;5056054;28;20232;-71
2022/11/10 13:19:00;;;;;;;1.48;0.93;;;;;;;;;;5055763;28;20201;-70
2022/11/10 13:21:42;;;;;;;1.38;1.05;;;;;;;;;;5055715;28;20558;-70
2022/11/10 13:24:22;;;;;;;1.30;1.20;;;;;;;;;;5055109;28;20205;-70
2022/11/10 13:26:51;;;;;;;1.13;1.00;;;;;;;;;;5054897;28;20193;-70
2022/11/10 13:29:54;;;;;;;1.48;1.25;;;;;;;;;;5054060;28;20205;-70
2022/11/10 13:32:39;;;;;;;1.70;1.10;;;;;;;;;;5034952;28;20204;-70
2022/11/10 13:35:30;;;;;;;1.65;1.20;;;;;;;;;;5034565;28;20215;-71
2022/11/10 13:37:58;;;;;;;1.30;1.13;;;;;;;;;;5034007;28;20233;-71
2022/11/10 13:40:31;;;;;;;2.10;1.27;;;;;;;;;;5033899;28;20198;-71
2022/11/10 13:43:20;;;;;;;1.30;1.20;;;;;;;;;;5034385;28;20281;-71
2022/11/10 13:45:48;;;;;;;1.48;1.30;;;;;;;;;;5033910;28;20206;-70
2022/11/10 13:48:23;;;;;;;1.55;1.02;;;;;;;;;;5035199;28;20200;-70
2022/11/10 13:50:55;;;;;;;1.13;1.00;;;;;;;;;;5034673;28;20205;-71
2022/11/10 13:53:29;;;;;;;1.92;1.17;;;;;;;;;;5035186;28;20606;-71
2022/11/10 13:56:05;;;;;;;2.40;1.10;;;;;;;;;;5034869;28;20504;-71
2022/11/10 13:58:33;;;;;;;3.75;1.52;;;;;;;;;;5047419;28;20225;-71
2022/11/10 14:01:19;;;;;;;1.92;1.23;;;;;;;;;;5054386;28;20201;-70
2022/11/10 14:03:56;;;;;;;1.63;1.20;;;;;;;;;;5054714;28;20201;-71
2022/11/10 14:06:25;;;;;;;1.60;1.15;;;;;;;;;;5054157;28;20297;-71
2022/11/10 14:08:54;;;;;;;2.13;1.35;;;;;;;;;;5054216;28;20226;-71
2022/11/10 14:11:25;;;;;;;1.20;1.10;;;;;;;;;;5053717;28;20210;-71
2022/11/10 14:13:56;;;;;;;1.55;1.33;;;;;;;;;;5053937;28;20196;-71
2022/11/10 14:16:25;;;;;;;1.30;1.20;;;;;;;;;;5053711;28;20225;-71
2022/11/10 14:19:10;;;;;;;1.65;1.10;;;;;;;;;;5053637;28;20236;-70
2022/11/10 14:21:41;;;;;;;1.17;1.08;;;;;;;;;;5040745;28;20215;-70
2022/11/10 14:24:14;;;;;;;1.70;1.10;;;;;;;;;;5044146;28;20812;-70
2022/11/10 14:26:45;;;;;;;1.73;1.10;;;;;;;;;;5034116;28;20658;-70
2022/11/10 14:29:29;;;;;;;1.45;1.20;;;;;;;;;;5034292;28;20206;-70
2022/11/10 14:31:57;;;;;;;1.77;1.30;;;;;;;;;;5033491;28;20736;-70
2022/11/10 14:34:24;;;;;;;1.70;1.10;;;;;;;;;;5033416;28;20205;-70
2022/11/10 14:36:53;;;;;;;1.20;1.10;;;;;;;;;;5033372;28;20226;-71
2022/11/10 14:39:23;;;;;;;1.45;1.20;;;;;;;;;;5033184;28;20216;-71
2022/11/10 14:41:52;;;;;;;1.40;1.10;;;;;;;;;;5033587;28;20205;-70
2022/11/10 14:44:23;;;;;;;1.10;1.00;;;;;;;;;;5034488;28;20213;-71
2022/11/10 14:46:51;;;;;;;1.45;1.00;;;;;;;;;;5034093;28;20498;-71
2022/11/10 14:49:22;;;;;;;1.48;1.15;;;;;;;;;;5033959;28;20583;-71
2022/11/10 14:51:50;;;;;;;1.20;1.00;;;;;;;;;;5046379;28;20554;-70
2022/11/10 14:54:22;;;;;;;1.50;1.30;;;;;;;;;;5053636;28;20213;-70
2022/11/10 14:56:49;;;;;;;1.30;1.00;;;;;;;;;;5054329;28;20538;-70
2022/11/10 14:59:19;;;;;;;1.30;1.10;;;;;;;;;;5053244;28;20235;-71
2022/11/10 15:01:53;;;;;;;1.33;1.20;;;;;;;;;;5052624;28;20200;-71
2022/11/10 15:04:23;;;;;;;1.27;1.17;;;;;;;;;;5052932;28;20216;-71
2022/11/10 15:06:52;;;;;;;1.90;1.30;;;;;;;;;;5052848;28;20593;-71
2022/11/10 15:09:23;;;;;;;1.35;1.23;;;;;;;;;;5052646;28;20201;-71