Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:00:01;;;;;;;;;;;20.30;28.70;;;;;;491884;240;1126;-73
2020/12/29 00:02:03;;;;;;;;;;;20.30;28.60;;;;;;491700;240;1031;-73
2020/12/29 00:04:04;;;;;;;;;;;20.20;28.60;;;;;;491651;240;1128;-73
2020/12/29 00:06:05;;;;;;;;;;;20.20;28.60;;;;;;491632;240;1093;-73
2020/12/29 00:08:07;;;;;;;;;;;20.30;28.60;;;;;;491616;240;957;-73
2020/12/29 00:10:08;;;;;;;;;;;20.20;28.70;;;;;;491703;240;959;-73
2020/12/29 00:12:09;;;;;;;;;;;20.20;28.70;;;;;;491706;240;936;-73
2020/12/29 00:14:10;;;;;;;;;;;20.20;28.60;;;;;;491684;240;2195;-73
2020/12/29 00:16:12;;;;;;;;;;;20.10;28.70;;;;;;491649;240;955;-73
2020/12/29 00:18:13;;;;;;;;;;;20.20;28.70;;;;;;491708;240;960;-73
2020/12/29 00:20:14;;;;;;;;;;;20.20;28.60;;;;;;491729;240;1144;-73
2020/12/29 00:22:16;;;;;;;;;;;20.20;28.60;;;;;;491703;240;935;-73
2020/12/29 00:24:17;;;;;;;;;;;20.20;28.60;;;;;;491677;240;1218;-73
2020/12/29 00:26:18;;;;;;;;;;;20.20;28.60;;;;;;491593;240;927;-73
2020/12/29 00:28:19;;;;;;;;;;;20.20;28.60;;;;;;491700;240;957;-73
2020/12/29 00:30:21;;;;;;;;;;;20.20;28.60;;;;;;491686;240;930;-73
2020/12/29 00:32:22;;;;;;;;;;;20.20;28.60;;;;;;491669;240;972;-73
2020/12/29 00:34:23;;;;;;;;;;;20.20;28.60;;;;;;491668;240;2192;-73
2020/12/29 00:36:25;;;;;;;;;;;20.20;28.50;;;;;;491630;240;1119;-73
2020/12/29 00:38:26;;;;;;;;;;;20.20;28.50;;;;;;491693;240;1055;-73
2020/12/29 00:40:27;;;;;;;;;;;20.30;28.50;;;;;;491711;240;934;-73
2020/12/29 00:42:28;;;;;;;;;;;20.20;28.50;;;;;;491614;240;1055;-73
2020/12/29 00:44:30;;;;;;;;;;;20.10;28.50;;;;;;491694;240;995;-73
2020/12/29 00:46:32;;;;;;;;;;;20.10;28.50;;;;;;491670;240;977;-73
2020/12/29 00:48:32;;;;;;;;;;;20.20;28.60;;;;;;491657;240;1481;-73
2020/12/29 00:50:33;;;;;;;;;;;20.10;28.50;;;;;;491618;240;1194;-73
2020/12/29 00:52:35;;;;;;;;;;;20.10;28.40;;;;;;491627;240;1210;-74
2020/12/29 00:54:36;;;;;;;;;;;20.20;28.50;;;;;;491580;240;2140;-74
2020/12/29 00:56:37;;;;;;;;;;;20.20;28.50;;;;;;491595;240;949;-73
2020/12/29 00:58:39;;;;;;;;;;;20.20;28.50;;;;;;491621;240;979;-73
2020/12/29 01:00:40;;;;;;;;;;;20.20;28.40;;;;;;491660;240;937;-73
2020/12/29 01:02:41;;;;;;;;;;;20.20;28.40;;;;;;491663;240;953;-73
2020/12/29 01:04:43;;;;;;;;;;;20.20;28.40;;;;;;491669;240;1159;-73
2020/12/29 01:06:44;;;;;;;;;;;20.10;28.40;;;;;;491650;240;961;-74
2020/12/29 01:08:45;;;;;;;;;;;20.20;28.40;;;;;;491682;240;979;-73
2020/12/29 01:10:46;;;;;;;;;;;20.20;28.40;;;;;;491646;240;970;-73
2020/12/29 01:12:48;;;;;;;;;;;20.20;28.40;;;;;;491665;240;949;-73
2020/12/29 01:14:49;;;;;;;;;;;20.20;28.40;;;;;;491657;240;2188;-73
2020/12/29 01:16:50;;;;;;;;;;;20.20;28.40;;;;;;491614;240;950;-73
2020/12/29 01:18:52;;;;;;;;;;;20.20;28.40;;;;;;491602;240;958;-73
2020/12/29 01:20:53;;;;;;;;;;;20.20;28.40;;;;;;491647;240;1264;-73
2020/12/29 01:22:54;;;;;;;;;;;20.20;28.30;;;;;;491663;240;948;-73
2020/12/29 01:24:55;;;;;;;;;;;20.20;28.30;;;;;;491671;240;937;-73
2020/12/29 01:26:57;;;;;;;;;;;20.20;28.30;;;;;;491634;240;1140;-74
2020/12/29 01:28:58;;;;;;;;;;;20.20;28.20;;;;;;491659;240;956;-73
2020/12/29 01:30:59;;;;;;;;;;;20.30;28.20;;;;;;491638;240;947;-73
2020/12/29 01:33:01;;;;;;;;;;;20.20;28.20;;;;;;491700;240;1035;-73
2020/12/29 01:35:02;;;;;;;;;;;20.20;28.20;;;;;;491674;240;2180;-71
2020/12/29 01:37:03;;;;;;;;;;;20.20;28.10;;;;;;491659;240;947;-72
2020/12/29 01:39:05;;;;;;;;;;;20.30;28.20;;;;;;491654;240;949;-71
2020/12/29 01:41:06;;;;;;;;;;;20.30;28.10;;;;;;491657;240;974;-71
2020/12/29 01:43:07;;;;;;;;;;;20.30;28.10;;;;;;491654;240;1211;-71
2020/12/29 01:45:09;;;;;;;;;;;20.20;28.10;;;;;;491633;240;921;-71
2020/12/29 01:47:10;;;;;;;;;;;20.30;28.10;;;;;;491662;240;1159;-71
2020/12/29 01:49:11;;;;;;;;;;;20.20;28.10;;;;;;491662;240;1213;-71
2020/12/29 01:51:12;;;;;;;;;;;20.30;28.10;;;;;;491675;240;1135;-71
2020/12/29 01:53:14;;;;;;;;;;;20.20;28.10;;;;;;491610;240;1290;-71
2020/12/29 01:55:15;;;;;;;;;;;20.20;28.10;;;;;;491640;240;2183;-71
2020/12/29 01:57:16;;;;;;;;;;;20.20;28.10;;;;;;491632;240;1107;-71
2020/12/29 01:59:18;;;;;;;;;;;20.20;28.10;;;;;;491703;240;1049;-71
2020/12/29 02:01:19;;;;;;;;;;;20.20;28.10;;;;;;491635;240;986;-71
2020/12/29 02:03:20;;;;;;;;;;;20.20;28.20;;;;;;491633;240;1187;-71
2020/12/29 02:05:21;;;;;;;;;;;20.10;28.20;;;;;;491624;240;1168;-72
2020/12/29 02:07:23;;;;;;;;;;;20.20;28.20;;;;;;491670;240;1190;-71
2020/12/29 02:09:24;;;;;;;;;;;20.20;28.20;;;;;;491694;240;963;-71
2020/12/29 02:11:25;;;;;;;;;;;20.10;28.20;;;;;;491634;240;1038;-71
2020/12/29 02:13:26;;;;;;;;;;;20.10;28.10;;;;;;491644;240;1072;-71
2020/12/29 02:15:28;;;;;;;;;;;20.20;28.20;;;;;;491611;240;2198;-71
2020/12/29 02:17:29;;;;;;;;;;;20.20;28.10;;;;;;491620;240;1178;-72
2020/12/29 02:19:30;;;;;;;;;;;20.20;28.10;;;;;;491653;240;1098;-71
2020/12/29 02:21:32;;;;;;;;;;;20.20;28.10;;;;;;491679;240;1225;-71
2020/12/29 02:23:33;;;;;;;;;;;20.20;28.00;;;;;;491695;240;990;-71
2020/12/29 02:25:34;;;;;;;;;;;20.20;28.00;;;;;;491661;240;942;-71
2020/12/29 02:27:36;;;;;;;;;;;20.20;28.10;;;;;;491606;240;954;-71
2020/12/29 02:29:38;;;;;;;;;;;20.20;28.10;;;;;;491645;240;1115;-71
2020/12/29 02:31:40;;;;;;;;;;;20.10;28.10;;;;;;491684;240;1016;-71
2020/12/29 02:33:41;;;;;;;;;;;20.00;28.20;;;;;;491638;240;2200;-71
2020/12/29 02:35:42;;;;;;;;;;;20.00;28.20;;;;;;491710;239;1243;-71
2020/12/29 02:37:43;;;;;;;;;;;20.00;28.20;;;;;;491738;240;1096;-71
2020/12/29 02:39:45;;;;;;;;;;;20.00;28.20;;;;;;491660;240;1013;-71
2020/12/29 02:41:46;;;;;;;;;;;20.00;28.20;;;;;;491602;240;1157;-71
2020/12/29 02:43:47;;;;;;;;;;;20.00;28.20;;;;;;491660;240;929;-71
2020/12/29 02:45:48;;;;;;;;;;;19.90;28.20;;;;;;491626;240;1040;-71
2020/12/29 02:47:50;;;;;;;;;;;20.00;28.30;;;;;;491679;240;1187;-72
2020/12/29 02:49:51;;;;;;;;;;;20.00;28.20;;;;;;491669;240;1215;-71
2020/12/29 02:51:56;;;;;;;;;;;20.00;28.20;;;;;;491657;240;1198;-72
2020/12/29 02:53:54;;;;;;;;;;;20.00;28.20;;;;;;491644;241;2148;-71
2020/12/29 02:55:55;;;;;;;;;;;20.00;28.20;;;;;;491632;240;1046;-71
2020/12/29 02:57:57;;;;;;;;;;;20.00;28.20;;;;;;491670;240;1088;-71
2020/12/29 02:59:58;;;;;;;;;;;19.90;28.30;;;;;;491660;240;962;-71
2020/12/29 03:01:59;;;;;;;;;;;19.90;28.30;;;;;;491626;240;1241;-71
2020/12/29 03:04:00;;;;;;;;;;;19.90;28.20;;;;;;491665;240;937;-71
2020/12/29 03:06:02;;;;;;;;;;;19.90;28.20;;;;;;491597;240;1160;-71
2020/12/29 03:08:03;;;;;;;;;;;19.90;28.20;;;;;;491683;240;1055;-71
2020/12/29 03:10:04;;;;;;;;;;;19.90;28.30;;;;;;491703;240;948;-71
2020/12/29 03:12:06;;;;;;;;;;;19.90;28.30;;;;;;491665;240;1236;-71
2020/12/29 03:14:07;;;;;;;;;;;20.00;28.30;;;;;;491681;240;2195;-71
2020/12/29 03:16:08;;;;;;;;;;;20.00;28.20;;;;;;491644;240;955;-71
2020/12/29 03:18:09;;;;;;;;;;;20.00;28.20;;;;;;491739;240;923;-71
2020/12/29 03:20:11;;;;;;;;;;;19.90;28.20;;;;;;491797;240;1004;-71
2020/12/29 03:22:12;;;;;;;;;;;20.00;28.20;;;;;;491720;240;1274;-71
2020/12/29 03:24:13;;;;;;;;;;;19.90;28.20;;;;;;491686;240;926;-71
2020/12/29 03:26:14;;;;;;;;;;;20.00;28.20;;;;;;491754;240;1063;-71
2020/12/29 03:28:16;;;;;;;;;;;20.00;28.20;;;;;;491678;240;958;-71
2020/12/29 03:30:17;;;;;;;;;;;20.00;28.30;;;;;;491663;240;1041;-72
2020/12/29 03:32:18;;;;;;;;;;;19.90;28.30;;;;;;491706;240;1223;-71
2020/12/29 03:34:24;;;;;;;;;;;19.90;28.30;;;;;;491644;240;2183;-71
2020/12/29 03:36:23;;;;;;;;;;;19.80;28.30;;;;;;491636;241;1436;-71
2020/12/29 03:38:24;;;;;;;;;;;19.80;28.30;;;;;;491738;240;999;-72
2020/12/29 03:40:26;;;;;;;;;;;19.90;28.40;;;;;;491658;240;932;-71
2020/12/29 03:42:29;;;;;;;;;;;20.00;28.30;;;;;;491650;240;930;-72
2020/12/29 03:44:30;;;;;;;;;;;20.00;28.20;;;;;;491684;240;938;-71
2020/12/29 03:46:31;;;;;;;;;;;19.90;28.20;;;;;;491672;240;966;-71
2020/12/29 03:48:33;;;;;;;;;;;19.90;28.30;;;;;;491677;240;990;-71
2020/12/29 03:50:34;;;;;;;;;;;19.90;28.30;;;;;;491676;240;952;-71
2020/12/29 03:52:35;;;;;;;;;;;19.90;28.30;;;;;;491664;240;1188;-72
2020/12/29 03:54:37;;;;;;;;;;;19.90;28.40;;;;;;491624;240;2149;-72
2020/12/29 03:56:38;;;;;;;;;;;19.80;28.40;;;;;;491659;240;933;-72
2020/12/29 03:58:39;;;;;;;;;;;19.90;28.40;;;;;;491729;240;968;-72
2020/12/29 04:00:41;;;;;;;;;;;19.90;28.30;;;;;;491667;240;947;-72
2020/12/29 04:02:42;;;;;;;;;;;19.90;28.30;;;;;;491631;240;1540;-71
2020/12/29 04:04:43;;;;;;;;;;;19.90;28.30;;;;;;491627;240;920;-71
2020/12/29 04:06:44;;;;;;;;;;;19.80;28.30;;;;;;491619;240;1152;-71
2020/12/29 04:08:45;;;;;;;;;;;19.90;28.30;;;;;;491673;240;961;-71
2020/12/29 04:10:47;;;;;;;;;;;19.90;28.30;;;;;;491617;240;1073;-71
2020/12/29 04:12:48;;;;;;;;;;;19.80;28.30;;;;;;491695;240;982;-71
2020/12/29 04:14:49;;;;;;;;;;;19.80;28.30;;;;;;491735;240;2179;-71
2020/12/29 04:16:51;;;;;;;;;;;19.90;28.40;;;;;;491657;240;1107;-71
2020/12/29 04:18:52;;;;;;;;;;;19.90;28.30;;;;;;491695;240;968;-71
2020/12/29 04:20:53;;;;;;;;;;;19.90;28.30;;;;;;491665;240;952;-71
2020/12/29 04:22:54;;;;;;;;;;;19.90;28.30;;;;;;491656;240;1137;-71
2020/12/29 04:24:56;;;;;;;;;;;19.90;28.30;;;;;;491638;240;960;-72
2020/12/29 04:26:57;;;;;;;;;;;20.00;28.30;;;;;;491641;240;1174;-72
2020/12/29 04:28:59;;;;;;;;;;;19.90;28.30;;;;;;491674;240;1068;-72
2020/12/29 04:31:00;;;;;;;;;;;19.90;28.30;;;;;;491771;240;945;-71
2020/12/29 04:33:01;;;;;;;;;;;19.90;28.30;;;;;;491648;240;1200;-71
2020/12/29 04:35:02;;;;;;;;;;;19.80;28.30;;;;;;491638;240;2141;-72
2020/12/29 04:37:04;;;;;;;;;;;19.80;28.40;;;;;;491648;238;1290;-72
2020/12/29 04:39:05;;;;;;;;;;;19.80;28.40;;;;;;491660;240;975;-71
2020/12/29 04:41:06;;;;;;;;;;;19.80;28.40;;;;;;491661;240;954;-71
2020/12/29 04:43:08;;;;;;;;;;;19.90;28.40;;;;;;491641;240;961;-71
2020/12/29 04:45:09;;;;;;;;;;;19.80;28.40;;;;;;491626;240;940;-72
2020/12/29 04:47:10;;;;;;;;;;;19.80;28.40;;;;;;491645;240;1021;-72
2020/12/29 04:49:11;;;;;;;;;;;19.80;28.50;;;;;;491678;240;937;-71
2020/12/29 04:51:13;;;;;;;;;;;19.80;28.50;;;;;;491665;240;938;-71
2020/12/29 04:53:14;;;;;;;;;;;19.80;28.50;;;;;;491697;240;1080;-71
2020/12/29 04:55:15;;;;;;;;;;;19.80;28.40;;;;;;491619;240;2195;-71
2020/12/29 04:57:16;;;;;;;;;;;19.80;28.50;;;;;;491704;240;1087;-71
2020/12/29 04:59:18;;;;;;;;;;;19.80;28.50;;;;;;491674;240;942;-71
2020/12/29 05:01:19;;;;;;;;;;;19.80;28.50;;;;;;491698;240;973;-71
2020/12/29 05:03:20;;;;;;;;;;;19.80;28.50;;;;;;491700;240;958;-71
2020/12/29 05:05:22;;;;;;;;;;;19.80;28.50;;;;;;491668;240;973;-73
2020/12/29 05:07:23;;;;;;;;;;;19.80;28.50;;;;;;491618;239;1308;-73
2020/12/29 05:09:24;;;;;;;;;;;19.80;28.50;;;;;;491743;240;1054;-73
2020/12/29 05:11:25;;;;;;;;;;;19.90;28.50;;;;;;491628;240;997;-73
2020/12/29 05:13:27;;;;;;;;;;;19.80;28.50;;;;;;491667;240;930;-73
2020/12/29 05:15:28;;;;;;;;;;;19.80;28.50;;;;;;491651;240;2140;-73
2020/12/29 05:17:29;;;;;;;;;;;19.80;28.50;;;;;;491628;240;1099;-73
2020/12/29 05:19:30;;;;;;;;;;;19.80;28.50;;;;;;491697;240;939;-73
2020/12/29 05:21:32;;;;;;;;;;;19.70;28.50;;;;;;491634;240;1156;-73
2020/12/29 05:23:33;;;;;;;;;;;19.80;28.50;;;;;;491662;240;1166;-73
2020/12/29 05:25:35;;;;;;;;;;;19.80;28.50;;;;;;491657;240;1184;-73
2020/12/29 05:27:36;;;;;;;;;;;19.80;28.50;;;;;;491672;240;1138;-73
2020/12/29 05:29:38;;;;;;;;;;;19.80;28.50;;;;;;491594;240;960;-73
2020/12/29 05:31:39;;;;;;;;;;;19.80;28.50;;;;;;491589;240;1207;-73
2020/12/29 05:33:40;;;;;;;;;;;19.80;28.50;;;;;;491667;240;1042;-73
2020/12/29 05:35:42;;;;;;;;;;;19.80;28.60;;;;;;491590;240;2188;-73
2020/12/29 05:37:43;;;;;;;;;;;19.80;28.60;;;;;;491622;240;1153;-73
2020/12/29 05:39:44;;;;;;;;;;;19.80;28.60;;;;;;491600;240;1186;-73
2020/12/29 05:41:45;;;;;;;;;;;19.70;28.60;;;;;;491622;240;986;-73
2020/12/29 05:43:47;;;;;;;;;;;19.80;28.50;;;;;;491630;240;953;-73
2020/12/29 05:45:48;;;;;;;;;;;19.70;28.50;;;;;;491575;240;1059;-73
2020/12/29 05:47:49;;;;;;;;;;;19.70;28.60;;;;;;491575;240;1071;-73
2020/12/29 05:49:51;;;;;;;;;;;19.70;28.60;;;;;;491680;240;945;-73
2020/12/29 05:51:52;;;;;;;;;;;19.90;28.50;;;;;;491602;240;1031;-74
2020/12/29 05:53:53;;;;;;;;;;;19.80;28.50;;;;;;491605;240;1240;-73
2020/12/29 05:55:55;;;;;;;;;;;19.80;28.50;;;;;;491553;240;2141;-73
2020/12/29 05:57:56;;;;;;;;;;;19.90;28.50;;;;;;491546;240;934;-73
2020/12/29 05:59:57;;;;;;;;;;;19.90;28.40;;;;;;491599;240;946;-73
2020/12/29 06:01:59;;;;;;;;;;;19.90;28.40;;;;;;491581;240;975;-74
2020/12/29 06:04:00;;;;;;;;;;;19.80;28.40;;;;;;491600;240;975;-73
2020/12/29 06:06:01;;;;;;;;;;;19.80;28.40;;;;;;491553;240;971;-73
2020/12/29 06:08:02;;;;;;;;;;;19.80;28.50;;;;;;491492;240;1178;-73
2020/12/29 06:10:03;;;;;;;;;;;19.90;28.50;;;;;;491487;240;1035;-73
2020/12/29 06:12:05;;;;;;;;;;;19.80;28.40;;;;;;491455;240;1011;-73
2020/12/29 06:14:06;;;;;;;;;;;19.70;28.40;;;;;;491470;240;1037;-73
2020/12/29 06:16:07;;;;;;;;;;;19.80;28.50;;;;;;491395;240;2196;-73
2020/12/29 06:18:09;;;;;;;;;;;19.80;28.50;;;;;;491477;240;1045;-73
2020/12/29 06:20:10;;;;;;;;;;;19.80;28.40;;;;;;491476;240;1409;-73
2020/12/29 06:22:11;;;;;;;;;;;19.80;28.40;;;;;;491441;240;1143;-73
2020/12/29 06:24:13;;;;;;;;;;;19.80;28.40;;;;;;491554;240;1187;-73
2020/12/29 06:26:14;;;;;;;;;;;19.90;28.30;;;;;;491550;240;1300;-74
2020/12/29 06:28:17;;;;;;;;;;;19.90;28.30;;;;;;491498;240;971;-73
2020/12/29 06:30:17;;;;;;;;;;;19.80;28.30;;;;;;491555;240;1477;-73
2020/12/29 06:32:19;;;;;;;;;;;19.80;28.30;;;;;;491514;240;1470;-73
2020/12/29 06:34:19;;;;;;;;;;;19.90;28.30;;;;;;491478;240;1508;-73
2020/12/29 06:36:21;;;;;;;;;;;20.00;28.20;;;;;;491522;240;2186;-73
2020/12/29 06:38:22;;;;;;;;;;;20.00;28.10;;;;;;491484;240;1071;-73
2020/12/29 06:40:23;;;;;;;;;;;20.00;28.10;;;;;;491518;240;1122;-73
2020/12/29 06:42:24;;;;;;;;;;;20.00;28.10;;;;;;491532;240;1047;-74
2020/12/29 06:44:26;;;;;;;;;;;20.00;28.00;;;;;;491555;240;972;-73
2020/12/29 06:46:27;;;;;;;;;;;20.10;28.00;;;;;;491535;240;1144;-73
2020/12/29 06:48:28;;;;;;;;;;;20.10;28.00;;;;;;491535;240;1201;-74
2020/12/29 06:50:30;;;;;;;;;;;20.10;27.90;;;;;;491527;240;964;-74
2020/12/29 06:52:32;;;;;;;;;;;20.10;27.90;;;;;;491502;240;1136;-74
2020/12/29 06:54:32;;;;;;;;;;;20.10;27.90;;;;;;491442;242;1399;-74
2020/12/29 06:56:33;;;;;;;;;;;20.20;27.90;;;;;;491418;240;2124;-74
2020/12/29 06:58:36;;;;;;;;;;;20.10;27.90;;;;;;491435;240;1203;-74
2020/12/29 07:00:36;;;;;;;;;;;20.10;27.90;;;;;;491510;242;1447;-74
2020/12/29 07:02:37;;;;;;;;;;;20.00;27.90;;;;;;491499;240;1066;-74
2020/12/29 07:04:39;;;;;;;;;;;20.10;27.90;;;;;;491546;240;1074;-74
2020/12/29 07:06:40;;;;;;;;;;;20.00;27.80;;;;;;491479;240;1038;-74
2020/12/29 07:08:41;;;;;;;;;;;20.00;27.90;;;;;;491484;240;1285;-74
2020/12/29 07:10:44;;;;;;;;;;;20.10;27.80;;;;;;491369;240;1001;-74
2020/12/29 07:12:44;;;;;;;;;;;20.10;27.70;;;;;;491412;241;1513;-74
2020/12/29 07:14:45;;;;;;;;;;;20.10;27.70;;;;;;491549;240;1045;-74
2020/12/29 07:16:46;;;;;;;;;;;20.20;27.80;;;;;;491518;240;2136;-74
2020/12/29 07:18:48;;;;;;;;;;;20.20;27.70;;;;;;491521;240;942;-74
2020/12/29 07:20:49;;;;;;;;;;;20.10;27.70;;;;;;491364;240;964;-73
2020/12/29 07:22:50;;;;;;;;;;;20.10;27.70;;;;;;491403;240;947;-73
2020/12/29 07:24:51;;;;;;;;;;;20.10;27.60;;;;;;491470;240;1183;-74
2020/12/29 07:26:53;;;;;;;;;;;20.10;27.60;;;;;;491425;240;1007;-74
2020/12/29 07:28:55;;;;;;;;;;;20.20;27.60;;;;;;491489;240;949;-74
2020/12/29 07:30:56;;;;;;;;;;;20.20;27.60;;;;;;491478;240;1266;-74
2020/12/29 07:32:57;;;;;;;;;;;20.20;27.60;;;;;;491486;240;956;-74
2020/12/29 07:34:58;;;;;;;;;;;20.20;27.60;;;;;;491519;240;1108;-74
2020/12/29 07:36:59;;;;;;;;;;;20.10;27.50;;;;;;491512;240;2183;-74
2020/12/29 07:39:01;;;;;;;;;;;20.10;27.50;;;;;;491528;240;1247;-74
2020/12/29 07:41:02;;;;;;;;;;;20.10;27.50;;;;;;491532;240;982;-73
2020/12/29 07:43:03;;;;;;;;;;;20.10;27.50;;;;;;491455;240;1060;-73
2020/12/29 07:45:04;;;;;;;;;;;20.00;27.50;;;;;;491345;240;1048;-74
2020/12/29 07:47:06;;;;;;;;;;;20.10;27.50;;;;;;491354;240;1033;-74
2020/12/29 07:49:07;;;;;;;;;;;20.10;27.50;;;;;;491448;240;1075;-74
2020/12/29 07:51:08;;;;;;;;;;;20.10;27.50;;;;;;491452;240;1083;-73
2020/12/29 07:53:10;;;;;;;;;;;20.10;27.50;;;;;;491502;240;959;-73
2020/12/29 07:55:11;;;;;;;;;;;20.10;27.50;;;;;;491544;240;1187;-73
2020/12/29 07:57:12;;;;;;;;;;;20.20;27.40;;;;;;491494;240;2183;-73
2020/12/29 07:59:13;;;;;;;;;;;20.30;27.40;;;;;;491542;240;947;-73
2020/12/29 08:01:15;;;;;;;;;;;20.20;27.30;;;;;;491499;240;1072;-74
2020/12/29 08:03:18;;;;;;;;;;;20.30;27.30;;;;;;491480;240;994;-74
2020/12/29 08:05:17;;;;;;;;;;;20.30;27.20;;;;;;491418;241;1296;-74
2020/12/29 08:07:19;;;;;;;;;;;20.30;27.20;;;;;;491467;240;1067;-74
2020/12/29 08:09:20;;;;;;;;;;;20.30;27.10;;;;;;491524;240;1127;-74
2020/12/29 08:11:21;;;;;;;;;;;20.30;27.10;;;;;;491564;240;1122;-74
2020/12/29 08:13:23;;;;;;;;;;;20.30;27.20;;;;;;491460;240;1116;-74
2020/12/29 08:15:24;;;;;;;;;;;20.30;27.10;;;;;;491438;240;967;-74
2020/12/29 08:17:25;;;;;;;;;;;20.30;27.10;;;;;;491412;240;2173;-74
2020/12/29 08:19:27;;;;;;;;;;;20.30;27.10;;;;;;491535;240;943;-74
2020/12/29 08:21:28;;;;;;;;;;;20.30;27.10;;;;;;491486;240;959;-74
2020/12/29 08:23:29;;;;;;;;;;;20.30;27.10;;;;;;491450;240;1058;-74
2020/12/29 08:25:31;;;;;;;;;;;20.40;27.10;;;;;;491493;240;1117;-74
2020/12/29 08:27:32;;;;;;;;;;;20.40;27.10;;;;;;491473;240;1176;-74
2020/12/29 08:29:33;;;;;;;;;;;20.40;27.10;;;;;;491509;240;1131;-74
2020/12/29 08:31:35;;;;;;;;;;;20.40;27.00;;;;;;491517;240;1015;-74
2020/12/29 08:33:36;;;;;;;;;;;20.40;26.90;;;;;;491496;240;1205;-74
2020/12/29 08:35:37;;;;;;;;;;;20.40;27.00;;;;;;491226;240;2184;-74
2020/12/29 08:37:38;;;;;;;;;;;20.40;27.00;;;;;;491484;240;1157;-74
2020/12/29 08:39:40;;;;;;;;;;;20.40;27.00;;;;;;491438;240;1155;-74
2020/12/29 08:41:41;;;;;;;;;;;20.40;26.90;;;;;;491180;240;1105;-74
2020/12/29 08:43:42;;;;;;;;;;;20.50;26.90;;;;;;491460;240;1021;-74
2020/12/29 08:45:44;;;;;;;;;;;20.40;26.80;;;;;;491408;240;1030;-74
2020/12/29 08:47:45;;;;;;;;;;;20.50;26.80;;;;;;491427;240;1026;-74
2020/12/29 08:49:46;;;;;;;;;;;20.50;26.80;;;;;;491412;240;1036;-74
2020/12/29 08:51:47;;;;;;;;;;;20.50;26.80;;;;;;491413;240;1196;-74
2020/12/29 08:53:49;;;;;;;;;;;20.50;26.80;;;;;;491410;240;950;-74
2020/12/29 08:55:50;;;;;;;;;;;20.50;26.80;;;;;;491420;240;2187;-74
2020/12/29 08:57:51;;;;;;;;;;;20.60;26.70;;;;;;491385;240;990;-74
2020/12/29 08:59:52;;;;;;;;;;;20.50;26.70;;;;;;491390;240;943;-74
2020/12/29 09:01:54;;;;;;;;;;;20.60;26.70;;;;;;491382;240;1058;-74
2020/12/29 09:03:55;;;;;;;;;;;20.50;26.70;;;;;;491440;240;1046;-74
2020/12/29 09:05:56;;;;;;;;;;;20.50;26.70;;;;;;491527;240;1053;-74
2020/12/29 09:07:58;;;;;;;;;;;20.60;26.60;;;;;;491421;240;1097;-74
2020/12/29 09:10:02;;;;;;;;;;;20.60;26.70;;;;;;491499;240;1033;-74
2020/12/29 09:12:00;;;;;;;;;;;20.60;26.70;;;;;;491409;242;1229;-74
2020/12/29 09:14:02;;;;;;;;;;;20.70;26.70;;;;;;491477;240;989;-74
2020/12/29 09:16:03;;;;;;;;;;;20.70;26.60;;;;;;491464;240;2188;-74
2020/12/29 09:18:06;;;;;;;;;;;20.70;26.60;;;;;;491501;240;1459;-74
2020/12/29 09:20:05;;;;;;;;;;;20.70;26.60;;;;;;491470;241;1336;-74
2020/12/29 09:22:07;;;;;;;;;;;20.70;26.60;;;;;;491439;240;1027;-74
2020/12/29 09:24:08;;;;;;;;;;;20.70;26.60;;;;;;491390;240;956;-74
2020/12/29 09:26:10;;;;;;;;;;;20.70;26.60;;;;;;491265;240;1158;-74
2020/12/29 09:28:11;;;;;;;;;;;20.70;26.70;;;;;;491341;240;1101;-74
2020/12/29 09:30:12;;;;;;;;;;;20.70;26.70;;;;;;491477;240;1054;-74
2020/12/29 09:32:13;;;;;;;;;;;20.70;26.60;;;;;;491431;240;1115;-74
2020/12/29 09:34:15;;;;;;;;;;;20.80;26.60;;;;;;491425;240;956;-74
2020/12/29 09:36:16;;;;;;;;;;;20.80;26.60;;;;;;491382;240;2144;-74
2020/12/29 09:38:17;;;;;;;;;;;20.90;26.70;;;;;;491365;240;1050;-74
2020/12/29 09:40:19;;;;;;;;;;;20.80;26.60;;;;;;491475;240;1019;-74
2020/12/29 09:42:20;;;;;;;;;;;20.90;26.60;;;;;;491413;240;1218;-74
2020/12/29 09:44:21;;;;;;;;;;;20.90;26.60;;;;;;491405;240;951;-73
2020/12/29 09:46:24;;;;;;;;;;;20.80;26.50;;;;;;491279;240;1025;-73
2020/12/29 09:48:25;;;;;;;;;;;20.90;26.60;;;;;;491256;240;1423;-73
2020/12/29 09:50:27;;;;;;;;;;;20.90;26.60;;;;;;491367;240;1015;-73
2020/12/29 09:52:28;;;;;;;;;;;20.90;26.60;;;;;;491336;240;1371;-73
2020/12/29 09:54:29;;;;;;;;;;;21.00;26.60;;;;;;491444;240;1030;-73
2020/12/29 09:56:31;;;;;;;;;;;21.00;26.60;;;;;;491348;240;2192;-73
2020/12/29 09:58:32;;;;;;;;;;;21.00;26.50;;;;;;491389;240;970;-73
2020/12/29 10:00:33;;;;;;;;;;;21.00;26.50;;;;;;491240;240;1020;-74
2020/12/29 10:02:34;;;;;;;;;;;21.10;26.50;;;;;;491263;240;1038;-74
2020/12/29 10:04:36;;;;;;;;;;;21.10;26.60;;;;;;491484;240;959;-74
2020/12/29 10:06:37;;;;;;;;;;;21.10;26.50;;;;;;491400;240;973;-74
2020/12/29 10:08:38;;;;;;;;;;;21.00;26.50;;;;;;491375;240;954;-74
2020/12/29 10:10:40;;;;;;;;;;;21.00;26.50;;;;;;491433;240;1004;-73
2020/12/29 10:12:41;;;;;;;;;;;21.00;26.60;;;;;;491443;240;1079;-73
2020/12/29 10:14:42;;;;;;;;;;;21.00;26.50;;;;;;491422;240;1098;-73
2020/12/29 10:16:44;;;;;;;;;;;21.00;26.60;;;;;;491361;240;2145;-73
2020/12/29 10:18:45;;;;;;;;;;;21.00;26.50;;;;;;491362;240;969;-74
2020/12/29 10:20:46;;;;;;;;;;;21.10;26.50;;;;;;491124;240;1061;-73
2020/12/29 10:22:47;;;;;;;;;;;21.00;26.60;;;;;;491173;240;1000;-74
2020/12/29 10:24:49;;;;;;;;;;;21.00;26.60;;;;;;491340;240;943;-74
2020/12/29 10:26:50;;;;;;;;;;;21.10;26.60;;;;;;491318;240;1202;-74
2020/12/29 10:28:51;;;;;;;;;;;21.10;26.50;;;;;;491403;240;1000;-74
2020/12/29 10:30:53;;;;;;;;;;;21.10;26.60;;;;;;491502;240;987;-74
2020/12/29 10:32:54;;;;;;;;;;;21.10;26.60;;;;;;491484;240;1039;-74
2020/12/29 10:34:55;;;;;;;;;;;21.10;26.60;;;;;;491420;240;1040;-74
2020/12/29 10:36:56;;;;;;;;;;;21.10;26.50;;;;;;491386;240;2137;-74
2020/12/29 10:38:58;;;;;;;;;;;21.10;26.60;;;;;;491375;240;1029;-74
2020/12/29 10:40:59;;;;;;;;;;;21.10;26.60;;;;;;491323;240;1000;-73
2020/12/29 10:43:00;;;;;;;;;;;21.10;26.60;;;;;;491405;240;1172;-74
2020/12/29 10:45:01;;;;;;;;;;;21.10;26.60;;;;;;491427;240;949;-74
2020/12/29 10:47:03;;;;;;;;;;;21.10;26.60;;;;;;491387;240;956;-74
2020/12/29 10:49:04;;;;;;;;;;;21.10;26.50;;;;;;491430;240;1076;-73
2020/12/29 10:51:05;;;;;;;;;;;21.10;26.60;;;;;;491364;240;994;-73
2020/12/29 10:53:06;;;;;;;;;;;21.20;26.60;;;;;;491384;240;1054;-73
2020/12/29 10:55:08;;;;;;;;;;;21.20;26.60;;;;;;491377;240;1024;-73
2020/12/29 10:57:09;;;;;;;;;;;21.20;26.60;;;;;;491386;240;2221;-73
2020/12/29 10:59:11;;;;;;;;;;;21.20;26.60;;;;;;491423;240;1057;-73
2020/12/29 11:01:12;;;;;;;;;;;21.30;26.60;;;;;;491341;240;1224;-73
2020/12/29 11:03:13;;;;;;;;;;;21.30;26.50;;;;;;491375;240;1097;-73
2020/12/29 11:05:14;;;;;;;;;;;21.30;26.50;;;;;;491473;240;1008;-73
2020/12/29 11:07:15;;;;;;;;;;;21.30;26.60;;;;;;491427;240;955;-74
2020/12/29 11:09:17;;;;;;;;;;;21.30;26.60;;;;;;491387;240;1021;-74
2020/12/29 11:11:18;;;;;;;;;;;21.40;26.60;;;;;;491418;240;1294;-74
2020/12/29 11:13:19;;;;;;;;;;;21.40;26.60;;;;;;491411;240;1437;-74
2020/12/29 11:15:21;;;;;;;;;;;21.40;26.60;;;;;;491285;240;1021;-73
2020/12/29 11:17:22;;;;;;;;;;;21.40;26.60;;;;;;491335;240;2132;-74
2020/12/29 11:19:23;;;;;;;;;;;21.40;26.60;;;;;;491477;240;1125;-74
2020/12/29 11:21:25;;;;;;;;;;;21.50;26.50;;;;;;491408;240;947;-74
2020/12/29 11:23:26;;;;;;;;;;;21.50;26.50;;;;;;491491;240;1047;-74
2020/12/29 11:25:28;;;;;;;;;;;21.50;26.60;;;;;;491335;240;1002;-73
2020/12/29 11:27:29;;;;;;;;;;;21.50;26.60;;;;;;491385;240;1149;-73
2020/12/29 11:29:30;;;;;;;;;;;21.50;26.60;;;;;;491479;240;978;-73
2020/12/29 11:31:31;;;;;;;;;;;21.40;26.60;;;;;;491471;240;1071;-74
2020/12/29 11:33:32;;;;;;;;;;;21.50;26.60;;;;;;491463;240;998;-74
2020/12/29 11:35:34;;;;;;;;;;;21.50;26.60;;;;;;491428;240;983;-74
2020/12/29 11:37:35;;;;;;;;;;;21.40;26.70;;;;;;491453;240;2183;-74
2020/12/29 11:39:36;;;;;;;;;;;21.50;26.70;;;;;;491505;240;976;-74
2020/12/29 11:41:38;;;;;;;;;;;21.50;26.60;;;;;;491452;240;1014;-74
2020/12/29 11:43:39;;;;;;;;;;;21.50;26.60;;;;;;491512;240;1135;-74
2020/12/29 11:45:58;;;;;;;;;;;21.50;26.60;;;;;;491469;240;1147;-73
2020/12/29 11:47:59;;;;;;;;;;;21.40;26.60;;;;;;491488;240;1171;-73
2020/12/29 11:50:00;;;;;;;;;;;21.40;26.60;;;;;;491484;240;1036;-74
2020/12/29 11:52:01;;;;;;;;;;;21.50;26.60;;;;;;491425;240;958;-73
2020/12/29 11:54:03;;;;;;;;;;;21.50;26.60;;;;;;491428;240;1070;-73
2020/12/29 11:56:04;;;;;;;;;;;21.50;26.60;;;;;;491440;240;984;-74
2020/12/29 11:58:07;;;;;;;;;;;21.50;26.60;;;;;;491409;240;2195;-74