Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:41;;;;;;;283.77;270.83;;;0.70;99.90;;;;;;4432009;32;20609;-65
2022/01/21 00:04:09;;;;;;;278.57;266.87;;;0.70;99.90;;;;;;4428092;32;20197;-64
2022/01/21 00:06:39;;;;;;;278.97;266.40;;;0.70;99.90;;;;;;4429799;32;20550;-62
2022/01/21 00:09:06;;;;;;;268.47;256.87;;;0.70;99.90;;;;;;4433580;32;20139;-61
2022/01/21 00:11:35;;;;;;;281.37;268.90;;;0.70;99.90;;;;;;4426010;32;20140;-61
2022/01/21 00:14:02;;;;;;;266.87;255.37;;;0.70;99.90;;;;;;4426168;32;20166;-61
2022/01/21 00:16:30;;;;;;;273.30;261.60;;;0.70;99.90;;;;;;4433530;32;20505;-61
2022/01/21 00:19:04;;;;;;;287.43;274.90;;;0.70;99.90;;;;;;4420519;32;20158;-61
2022/01/21 00:32:31;;;;;;;248.00;237.07;;;0.60;99.90;;;;;;4425842;32;20458;-62
2022/01/21 00:34:59;;;;;;;259.57;247.93;;;0.80;99.90;;;;;;4427204;32;20179;-61
2022/01/21 00:37:26;;;;;;;252.87;241.90;;;0.90;99.90;;;;;;4424040;32;20551;-62
2022/01/21 00:39:56;;;;;;;257.17;244.63;;;1.10;99.90;;;;;;4428614;32;20171;-60
2022/01/21 00:42:49;;;;;;;260.73;248.80;;;1.20;99.90;;;;;;4420958;32;20143;-60
2022/01/21 00:45:18;;;;;;;247.53;236.40;;;1.30;99.90;;;;;;4439809;32;20155;-60
2022/01/21 00:47:46;;;;;;;262.90;251.40;;;1.40;99.90;;;;;;4448698;32;20219;-63
2022/01/21 00:50:15;;;;;;;278.93;267.13;;;1.30;99.90;;;;;;4448724;32;20146;-63
2022/01/21 00:52:43;;;;;;;294.73;281.60;;;1.10;99.90;;;;;;4448347;32;20217;-62
2022/01/21 00:55:10;;;;;;;274.67;262.83;;;1.00;99.90;;;;;;4447846;32;20138;-62
2022/01/21 00:57:37;;;;;;;279.37;267.57;;;1.10;99.90;;;;;;4439467;32;20204;-62
2022/01/21 01:00:06;;;;;;;293.40;280.33;;;1.10;99.90;;;;;;4438457;32;20154;-62
2022/01/21 01:02:33;;;;;;;266.90;255.30;;;1.10;99.90;;;;;;4429055;32;20191;-61
2022/01/21 01:05:00;;;;;;;280.07;268.23;;;1.10;99.90;;;;;;4437624;32;20158;-61
2022/01/21 01:07:30;;;;;;;300.07;287.20;;;1.10;99.90;;;;;;4436732;32;20188;-62
2022/01/21 01:10:01;;;;;;;295.17;282.37;;;1.00;99.90;;;;;;4431247;32;20148;-60
2022/01/21 01:12:43;;;;;;;287.63;275.17;;;0.90;99.90;;;;;;4426475;32;20218;-61
2022/01/21 01:20:40;;;;;;;234.53;224.23;;;0.60;99.90;;;;;;4430164;32;20578;-61
2022/01/21 01:23:21;;;;;;;232.83;221.83;;;0.60;99.90;;;;;;4422834;32;20166;-62
2022/01/21 01:28:33;;;;;;;224.37;214.33;;;0.50;99.90;;;;;;4422351;32;20146;-61
2022/01/21 01:31:00;;;;;;;226.53;216.97;;;0.40;99.90;;;;;;4428618;32;20155;-61
2022/01/21 01:33:35;;;;;;;224.17;214.53;;;0.40;99.90;;;;;;4437755;32;20140;-61
2022/01/21 01:36:04;;;;;;;220.53;211.17;;;0.40;99.90;;;;;;4437377;32;20147;-61
2022/01/21 01:41:21;;;;;;;213.87;204.73;;;0.30;99.90;;;;;;4401084;32;20513;-62
2022/01/21 01:49:30;;;;;;;203.77;194.60;;;0.30;99.90;;;;;;4393229;32;20245;-62
2022/01/21 01:51:58;;;;;;;210.40;201.30;;;0.20;99.90;;;;;;4400838;32;20234;-60
2022/01/21 01:54:28;;;;;;;216.33;206.43;;;0.30;99.90;;;;;;4405669;32;20213;-60
2022/01/21 01:56:59;;;;;;;218.23;209.07;;;0.20;99.90;;;;;;4402484;32;20188;-62
2022/01/21 01:59:27;;;;;;;218.73;209.03;;;0.20;99.90;;;;;;4405396;32;20618;-62
2022/01/21 02:01:59;;;;;;;220.17;210.70;;;0.30;99.90;;;;;;4404769;32;20173;-62
2022/01/21 02:04:27;;;;;;;215.33;205.23;;;0.30;99.90;;;;;;4405284;32;20155;-62
2022/01/21 02:06:59;;;;;;;221.93;212.37;;;0.20;99.90;;;;;;4403426;32;20140;-62
2022/01/21 02:09:28;;;;;;;223.47;213.80;;;0.30;99.90;;;;;;4403243;32;20203;-61
2022/01/21 02:11:55;;;;;;;237.23;226.33;;;0.40;99.90;;;;;;4403249;32;20183;-61
2022/01/21 02:14:27;;;;;;;252.57;241.27;;;0.60;99.90;;;;;;4394849;32;20160;-61
2022/01/21 02:22:37;;;;;;;248.20;237.17;;;0.70;99.90;;;;;;4388417;32;20171;-62
2022/01/21 02:27:49;;;;;;;254.23;242.63;;;0.60;99.90;;;;;;4389609;32;20264;-62
2022/01/21 02:30:19;;;;;;;252.07;240.27;;;0.60;99.90;;;;;;4389045;32;20196;-61
2022/01/21 02:32:47;;;;;;;264.20;253.03;;;0.70;99.90;;;;;;4389005;32;20250;-61
2022/01/21 02:35:14;;;;;;;269.63;255.83;;;0.60;99.90;;;;;;4386035;32;20166;-61
2022/01/21 02:37:43;;;;;;;253.77;242.83;;;0.60;99.90;;;;;;4388431;32;20148;-62
2022/01/21 02:40:12;;;;;;;260.77;249.60;;;0.70;99.90;;;;;;4389436;32;20302;-62
2022/01/21 02:42:39;;;;;;;274.43;262.00;;;0.60;99.90;;;;;;4377457;32;20155;-61
2022/01/21 02:45:08;;;;;;;260.50;248.97;;;0.60;99.90;;;;;;4387812;32;20206;-61
2022/01/21 02:47:38;;;;;;;259.17;247.50;;;0.60;99.90;;;;;;4384435;32;20253;-61
2022/01/21 02:50:06;;;;;;;280.20;267.80;;;0.70;99.90;;;;;;4376755;32;20195;-61
2022/01/21 02:52:41;;;;;;;283.93;271.53;;;0.70;99.90;;;;;;4388954;32;20206;-62
2022/01/21 02:55:10;;;;;;;293.23;280.17;;;0.70;99.90;;;;;;4389367;32;20171;-62
2022/01/21 02:57:38;;;;;;;285.93;273.80;;;0.70;99.90;;;;;;4429231;32;20159;-61
2022/01/21 03:00:07;;;;;;;270.50;258.20;;;0.80;99.90;;;;;;4430203;32;20458;-62
2022/01/21 03:02:34;;;;;;;287.83;274.60;;;0.70;99.90;;;;;;4425763;32;20139;-61
2022/01/21 03:05:05;;;;;;;292.47;279.87;;;0.70;99.90;;;;;;4426648;32;20163;-61
2022/01/21 03:07:32;;;;;;;286.03;273.20;;;0.70;99.90;;;;;;4426782;32;20210;-62
2022/01/21 03:09:59;;;;;;;294.23;281.83;;;0.60;99.90;;;;;;4436331;32;20200;-62
2022/01/21 03:12:27;;;;;;;262.07;251.07;;;0.60;99.90;;;;;;4431303;32;20151;-62
2022/01/21 03:14:54;;;;;;;267.17;256.00;;;0.60;99.90;;;;;;4424443;32;20136;-61
2022/01/21 03:17:21;;;;;;;270.80;259.03;;;0.60;99.90;;;;;;4431333;32;20147;-61
2022/01/21 03:19:53;;;;;;;270.63;258.77;;;0.60;99.90;;;;;;4428300;32;20155;-61
2022/01/21 03:22:26;;;;;;;261.17;249.40;;;0.60;99.90;;;;;;4427427;32;20278;-61
2022/01/21 03:24:53;;;;;;;251.97;240.77;;;0.60;99.90;;;;;;4421748;32;20208;-62
2022/01/21 03:27:20;;;;;;;269.13;257.50;;;0.60;99.90;;;;;;4427041;32;20511;-61
2022/01/21 03:29:48;;;;;;;259.33;247.80;;;0.60;99.90;;;;;;4433547;32;20292;-62
2022/01/21 03:32:15;;;;;;;259.53;247.97;;;0.60;99.90;;;;;;4422576;32;20180;-62
2022/01/21 03:34:42;;;;;;;254.73;243.70;;;0.60;99.90;;;;;;4427668;32;20196;-61
2022/01/21 03:37:09;;;;;;;255.73;244.97;;;0.50;99.90;;;;;;4432424;32;20456;-61
2022/01/21 03:39:36;;;;;;;260.90;249.53;;;0.60;99.90;;;;;;4434889;32;20482;-61
2022/01/21 03:42:04;;;;;;;269.90;258.23;;;0.60;99.90;;;;;;4435742;32;20226;-61
2022/01/21 03:44:31;;;;;;;267.80;256.20;;;0.60;99.90;;;;;;4423003;32;20181;-60
2022/01/21 03:47:00;;;;;;;258.57;247.00;;;0.50;99.90;;;;;;4428397;32;20217;-60
2022/01/21 03:49:28;;;;;;;257.03;246.23;;;0.40;99.90;;;;;;4433832;32;20518;-60
2022/01/21 03:51:58;;;;;;;260.57;249.70;;;0.50;99.90;;;;;;4428209;32;20143;-61
2022/01/21 03:54:27;;;;;;;264.40;253.07;;;0.50;99.90;;;;;;4423665;32;20144;-60
2022/01/21 03:56:59;;;;;;;255.63;244.60;;;0.50;99.90;;;;;;4434420;32;20135;-61
2022/01/21 03:59:26;;;;;;;244.57;234.37;;;0.40;99.90;;;;;;4428587;32;20616;-61
2022/01/21 04:01:53;;;;;;;245.43;235.07;;;0.50;99.90;;;;;;4432265;32;20447;-60
2022/01/21 04:04:21;;;;;;;260.60;249.47;;;0.50;99.90;;;;;;4435982;32;20539;-61
2022/01/21 04:06:48;;;;;;;251.57;240.00;;;0.50;99.90;;;;;;4428753;32;20200;-60
2022/01/21 04:09:16;;;;;;;250.27;239.63;;;0.50;99.90;;;;;;4435250;32;20148;-60
2022/01/21 04:11:45;;;;;;;255.07;244.47;;;0.60;99.90;;;;;;4432081;32;20157;-61
2022/01/21 04:14:15;;;;;;;256.27;245.57;;;0.60;99.90;;;;;;4435753;32;20163;-61
2022/01/21 04:16:42;;;;;;;260.40;248.80;;;0.60;99.90;;;;;;4434504;32;20147;-61
2022/01/21 04:19:10;;;;;;;267.50;256.13;;;0.50;99.90;;;;;;4434822;32;20176;-60
2022/01/21 04:21:38;;;;;;;266.20;254.37;;;0.50;99.90;;;;;;4435532;32;20194;-61
2022/01/21 04:24:06;;;;;;;259.40;248.30;;;0.70;99.90;;;;;;4436019;32;20192;-61
2022/01/21 04:26:33;;;;;;;270.60;258.90;;;0.80;99.90;;;;;;4435728;32;20196;-61
2022/01/21 04:29:00;;;;;;;270.40;258.73;;;0.90;99.90;;;;;;4435883;32;20565;-60
2022/01/21 04:31:27;;;;;;;269.27;257.33;;;1.00;99.90;;;;;;4430963;32;20613;-61
2022/01/21 04:33:54;;;;;;;278.03;266.43;;;1.00;99.90;;;;;;4422807;32;20555;-61
2022/01/21 04:36:21;;;;;;;303.03;290.23;;;1.00;99.90;;;;;;4427634;32;20156;-60
2022/01/21 04:38:52;;;;;;;297.63;285.10;;;1.00;99.90;;;;;;4430577;32;20591;-61
2022/01/21 04:41:40;;;;;;;308.07;295.23;;;1.00;99.90;;;;;;4438438;32;20195;-61
2022/01/21 04:49:35;;;;;;;295.37;282.77;;;1.00;99.90;;;;;;4423410;32;20146;-61
2022/01/21 04:52:05;;;;;;;301.67;288.17;;;1.00;99.90;;;;;;4432167;32;20140;-61
2022/01/21 04:54:35;;;;;;;305.10;291.33;;;1.00;99.90;;;;;;4434245;32;20583;-61
2022/01/21 04:57:03;;;;;;;312.70;299.43;;;0.90;99.90;;;;;;4435402;32;20136;-61
2022/01/21 04:59:30;;;;;;;314.13;301.03;;;1.00;99.90;;;;;;4438069;32;20563;-61
2022/01/21 05:01:57;;;;;;;319.20;305.70;;;0.90;99.90;;;;;;4437333;32;20138;-61
2022/01/21 05:04:29;;;;;;;311.67;298.27;;;0.90;99.90;;;;;;4430828;32;20152;-60
2022/01/21 05:06:56;;;;;;;303.07;290.10;;;0.90;99.90;;;;;;4436462;32;20136;-62
2022/01/21 05:09:30;;;;;;;326.03;311.70;;;0.90;99.90;;;;;;4438542;32;20159;-61
2022/01/21 05:11:59;;;;;;;305.63;292.20;;;0.80;99.90;;;;;;4430144;32;20172;-61
2022/01/21 05:14:43;;;;;;;288.37;275.97;;;0.80;99.90;;;;;;4428216;32;20211;-61
2022/01/21 05:17:12;;;;;;;284.93;272.37;;;0.80;99.90;;;;;;4428942;32;20193;-61
2022/01/21 05:19:41;;;;;;;288.03;275.37;;;0.80;99.90;;;;;;4436670;32;20250;-61
2022/01/21 05:22:08;;;;;;;281.80;269.07;;;0.80;99.90;;;;;;4435359;32;20611;-61
2022/01/21 05:24:35;;;;;;;295.10;282.70;;;0.80;99.90;;;;;;4438187;32;20572;-61
2022/01/21 05:27:05;;;;;;;297.37;284.77;;;0.80;99.90;;;;;;4436755;32;20136;-61
2022/01/21 05:29:33;;;;;;;281.23;269.37;;;0.80;99.90;;;;;;4425983;32;20220;-61
2022/01/21 05:32:03;;;;;;;292.27;279.47;;;0.70;99.90;;;;;;4435156;32;20514;-61
2022/01/21 05:34:30;;;;;;;289.47;276.83;;;0.70;99.90;;;;;;4437757;32;20524;-60
2022/01/21 05:36:59;;;;;;;290.77;277.73;;;0.80;99.90;;;;;;4428722;32;20587;-61
2022/01/21 05:39:26;;;;;;;297.37;284.47;;;0.90;99.90;;;;;;4429322;32;20163;-61
2022/01/21 05:41:54;;;;;;;284.73;272.07;;;0.90;99.90;;;;;;4435776;32;20187;-62
2022/01/21 05:47:10;;;;;;;279.27;267.27;;;0.90;99.90;;;;;;4437350;32;20161;-61
2022/01/21 05:49:40;;;;;;;301.53;288.43;;;0.90;99.90;;;;;;4437463;32;20209;-61
2022/01/21 05:52:11;;;;;;;299.97;286.83;;;1.00;99.90;;;;;;4437273;32;20208;-61
2022/01/21 05:54:41;;;;;;;298.20;284.60;;;1.00;99.90;;;;;;4436879;32;20160;-62
2022/01/21 05:57:11;;;;;;;304.07;290.60;;;1.00;99.90;;;;;;4436949;32;20233;-61
2022/01/21 05:59:41;;;;;;;301.90;288.77;;;1.10;99.90;;;;;;4436783;32;20178;-62
2022/01/21 06:02:09;;;;;;;304.40;291.17;;;1.10;99.90;;;;;;4436508;32;20140;-63
2022/01/21 06:04:39;;;;;;;329.53;314.83;;;1.10;99.90;;;;;;4437491;32;20136;-61
2022/01/21 06:07:07;;;;;;;336.33;321.90;;;1.10;99.90;;;;;;4430705;32;20171;-60
2022/01/21 06:09:34;;;;;;;315.57;302.17;;;1.10;99.90;;;;;;4432562;32;20151;-62
2022/01/21 06:12:03;;;;;;;300.67;287.87;;;1.10;99.90;;;;;;4431300;32;20220;-61
2022/01/21 06:14:30;;;;;;;315.23;302.03;;;1.10;99.90;;;;;;4428784;32;20189;-61
2022/01/21 06:16:59;;;;;;;320.77;306.57;;;1.10;99.90;;;;;;4429364;32;20190;-61
2022/01/21 06:19:29;;;;;;;312.93;299.00;;;1.20;99.90;;;;;;4429098;32;20135;-60
2022/01/21 06:21:57;;;;;;;339.80;324.57;;;1.10;99.90;;;;;;4428962;32;20143;-61
2022/01/21 06:24:30;;;;;;;316.50;302.90;;;1.10;99.90;;;;;;4430575;32;20158;-62
2022/01/21 06:27:02;;;;;;;322.93;308.63;;;1.10;99.90;;;;;;4429347;32;20222;-61
2022/01/21 06:29:35;;;;;;;322.10;307.90;;;1.10;99.90;;;;;;4425924;32;20207;-61
2022/01/21 06:32:09;;;;;;;320.33;306.33;;;1.20;99.90;;;;;;4431319;32;20229;-62
2022/01/21 06:34:45;;;;;;;334.53;320.40;;;1.30;99.90;;;;;;4429952;32;20470;-60
2022/01/21 06:37:15;;;;;;;320.20;306.57;;;1.40;99.90;;;;;;4428731;32;20627;-62
2022/01/21 06:39:48;;;;;;;346.53;331.17;;;1.60;99.90;;;;;;4425940;32;20232;-62
2022/01/21 06:42:24;;;;;;;344.53;329.07;;;1.60;99.90;;;;;;4434687;32;20160;-61
2022/01/21 06:44:55;;;;;;;332.83;318.60;;;1.60;99.90;;;;;;4429311;32;20575;-61
2022/01/21 06:47:43;;;;;;;342.60;327.87;;;1.60;99.90;;;;;;4426788;32;20281;-61
2022/01/21 06:50:32;;;;;;;333.43;318.63;;;1.50;99.90;;;;;;4431386;32;20160;-61
2022/01/21 06:53:28;;;;;;;331.27;316.47;;;1.50;99.90;;;;;;4430091;32;20151;-61
2022/01/21 06:55:57;;;;;;;318.97;304.83;;;1.70;99.90;;;;;;4430156;32;20628;-62
2022/01/21 06:58:47;;;;;;;345.40;330.23;;;1.70;99.90;;;;;;4430824;32;20131;-61
2022/01/21 07:01:20;;;;;;;345.20;329.37;;;1.70;99.90;;;;;;4369060;32;20148;-61
2022/01/21 07:03:51;;;;;;;345.00;329.60;;;1.70;99.90;;;;;;4370167;32;20219;-62
2022/01/21 07:06:18;;;;;;;387.73;370.37;;;1.70;99.90;;;;;;4369232;32;20203;-61
2022/01/21 07:08:54;;;;;;;374.37;358.10;;;1.70;99.90;;;;;;4366651;32;20171;-61
2022/01/21 07:11:30;;;;;;;368.73;351.80;;;1.60;99.90;;;;;;4369552;32;20148;-60
2022/01/21 07:14:00;;;;;;;380.13;363.50;;;1.60;99.90;;;;;;4350283;32;20171;-61
2022/01/21 07:16:34;;;;;;;359.73;344.27;;;1.60;99.90;;;;;;4366325;32;20418;-61
2022/01/21 07:21:45;;;;;;;355.13;339.40;;;1.40;99.90;;;;;;4367344;32;20247;-61
2022/01/21 07:24:15;;;;;;;360.97;345.30;;;1.40;99.90;;;;;;4368312;32;20242;-60
2022/01/21 07:26:48;;;;;;;353.17;337.90;;;1.30;99.90;;;;;;4367289;32;20145;-61
2022/01/21 07:29:16;;;;;;;339.03;323.93;;;1.30;99.90;;;;;;4367046;32;20187;-61
2022/01/21 07:31:46;;;;;;;347.20;331.97;;;1.20;99.90;;;;;;4366498;32;20182;-62
2022/01/21 07:34:15;;;;;;;350.33;335.10;;;1.20;99.90;;;;;;4364877;32;20190;-62
2022/01/21 07:36:50;;;;;;;351.97;336.20;;;1.20;99.90;;;;;;4365320;32;20157;-62
2022/01/21 07:42:06;;;;;;;329.30;314.10;;;1.20;99.90;;;;;;4423351;32;20191;-61
2022/01/21 07:44:47;;;;;;;319.73;306.17;;;1.20;99.90;;;;;;4424574;32;20148;-63
2022/01/21 07:47:17;;;;;;;326.47;312.30;;;1.20;99.90;;;;;;4428493;32;20229;-61
2022/01/21 07:49:52;;;;;;;335.17;320.70;;;1.20;99.90;;;;;;4424485;32;20246;-61
2022/01/21 07:52:25;;;;;;;308.23;294.77;;;1.10;99.90;;;;;;4426581;32;20170;-61
2022/01/21 07:54:52;;;;;;;318.27;304.50;;;1.20;99.90;;;;;;4423567;32;20197;-61
2022/01/21 07:57:22;;;;;;;321.53;307.70;;;1.20;99.90;;;;;;4425885;32;20276;-64
2022/01/21 07:59:52;;;;;;;316.07;302.03;;;1.40;99.90;;;;;;4425987;32;20148;-61
2022/01/21 08:02:26;;;;;;;348.60;333.10;;;1.40;99.90;;;;;;4424732;32;20429;-62
2022/01/21 08:05:01;;;;;;;329.37;314.83;;;1.40;99.90;;;;;;4425577;32;20132;-61
2022/01/21 08:07:34;;;;;;;330.17;315.83;;;1.40;99.90;;;;;;4429298;32;20512;-61
2022/01/21 08:10:04;;;;;;;317.83;303.93;;;1.40;99.90;;;;;;4428653;32;20141;-62
2022/01/21 08:12:35;;;;;;;351.50;335.47;;;1.50;99.90;;;;;;4428468;32;20147;-61
2022/01/21 08:15:18;;;;;;;350.03;334.67;;;1.80;99.90;;;;;;4429741;32;20190;-61
2022/01/21 08:17:45;;;;;;;338.30;323.53;;;1.90;99.90;;;;;;4428972;32;20226;-63
2022/01/21 08:20:22;;;;;;;340.93;325.43;;;1.90;99.90;;;;;;4429760;32;20144;-62
2022/01/21 08:22:50;;;;;;;364.37;348.00;;;1.90;99.90;;;;;;4429199;32;20185;-61
2022/01/21 08:25:17;;;;;;;353.83;338.23;;;1.80;99.90;;;;;;4424535;32;20171;-61
2022/01/21 08:27:47;;;;;;;378.27;361.20;;;1.90;99.90;;;;;;4430327;32;20942;-61
2022/01/21 08:30:17;;;;;;;368.70;351.87;;;2.00;99.90;;;;;;4424611;32;20219;-63
2022/01/21 08:32:52;;;;;;;382.57;365.93;;;2.00;99.90;;;;;;4427201;32;20152;-64
2022/01/21 08:35:30;;;;;;;357.67;341.83;;;2.00;99.90;;;;;;4431656;32;20713;-65
2022/01/21 08:38:06;;;;;;;370.57;354.17;;;2.00;99.90;;;;;;4429958;32;20158;-63
2022/01/21 08:40:36;;;;;;;376.97;360.00;;;2.00;99.90;;;;;;4426403;32;20175;-64
2022/01/21 08:43:07;;;;;;;385.70;368.43;;;2.00;99.90;;;;;;4426268;32;20161;-63
2022/01/21 08:45:39;;;;;;;371.67;354.83;;;2.00;99.90;;;;;;4430257;32;20269;-64
2022/01/21 08:48:13;;;;;;;393.97;376.47;;;2.10;99.90;;;;;;4431971;32;20153;-65
2022/01/21 08:50:57;;;;;;;372.40;355.10;;;2.20;99.90;;;;;;4427858;32;20241;-63
2022/01/21 08:53:39;;;;;;;360.50;344.60;;;2.20;99.90;;;;;;4427417;32;20198;-62
2022/01/21 08:59:00;;;;;;;385.93;368.10;;;2.40;99.90;;;;;;4426101;32;20566;-64
2022/01/21 09:01:35;;;;;;;380.73;363.07;;;2.50;99.90;;;;;;4426347;32;20156;-63
2022/01/21 09:04:05;;;;;;;415.90;396.07;;;2.60;99.90;;;;;;4429177;32;20139;-61
2022/01/21 09:06:46;;;;;;;441.50;419.83;;;2.80;99.90;;;;;;4428040;32;20153;-62
2022/01/21 09:09:16;;;;;;;397.00;378.63;;;3.00;99.90;;;;;;4429661;32;20585;-64
2022/01/21 09:11:45;;;;;;;427.23;406.77;;;3.50;99.90;;;;;;4430076;32;20148;-62
2022/01/21 09:14:15;;;;;;;840.37;773.03;;;3.80;99.90;;;;;;4430588;32;20204;-64
2022/01/21 09:16:53;;;;;;;452.23;429.93;;;4.00;99.90;;;;;;4426056;32;20153;-62
2022/01/21 09:19:23;;;;;;;455.57;433.17;;;4.20;99.90;;;;;;4424728;32;20158;-61
2022/01/21 09:22:02;;;;;;;479.47;455.73;;;4.20;99.90;;;;;;4429131;32;20151;-62
2022/01/21 09:24:43;;;;;;;444.20;422.57;;;4.10;99.90;;;;;;4427380;32;20144;-63
2022/01/21 09:27:16;;;;;;;447.37;426.13;;;4.00;99.90;;;;;;4432187;32;20137;-65
2022/01/21 09:29:46;;;;;;;481.07;457.23;;;3.90;99.90;;;;;;4429384;32;20151;-62
2022/01/21 09:32:22;;;;;;;463.80;440.90;;;4.00;99.90;;;;;;4427028;32;20156;-60
2022/01/21 09:35:02;;;;;;;479.17;456.07;;;4.20;99.90;;;;;;4430025;32;20275;-60
2022/01/21 09:37:31;;;;;;;481.13;458.43;;;4.50;99.90;;;;;;4429595;32;20147;-64
2022/01/21 09:40:01;;;;;;;488.93;465.70;;;4.60;99.90;;;;;;4425468;32;20140;-61
2022/01/21 09:42:32;;;;;;;488.97;465.33;;;4.70;99.90;;;;;;4427305;32;20158;-64
2022/01/21 09:45:00;;;;;;;487.10;463.80;;;4.90;99.90;;;;;;4428096;32;20155;-64
2022/01/21 09:47:32;;;;;;;484.37;460.47;;;5.10;99.90;;;;;;4433383;32;20151;-66
2022/01/21 09:49:59;;;;;;;504.70;479.57;;;5.20;99.90;;;;;;4434674;32;20174;-64
2022/01/21 09:52:28;;;;;;;493.57;470.23;;;5.30;99.90;;;;;;4429622;32;20551;-60
2022/01/21 09:55:04;;;;;;;510.67;486.07;;;5.20;99.90;;;;;;4435184;32;20144;-63
2022/01/21 09:57:35;;;;;;;515.73;490.30;;;5.20;99.90;;;;;;4430872;32;20161;-63
2022/01/21 10:00:14;;;;;;;505.10;480.57;;;5.30;99.90;;;;;;4425601;32;20159;-65
2022/01/21 10:02:50;;;;;;;498.00;473.33;;;5.40;99.90;;;;;;4424553;32;20197;-62
2022/01/21 10:05:20;;;;;;;494.37;470.70;;;5.40;99.90;;;;;;4426918;32;20165;-64
2022/01/21 10:07:53;;;;;;;504.67;479.87;;;5.40;99.90;;;;;;4424757;32;20151;-66
2022/01/21 10:10:29;;;;;;;514.27;489.10;;;5.40;99.90;;;;;;4427714;32;20175;-62
2022/01/21 10:13:08;;;;;;;529.90;503.93;;;5.40;99.90;;;;;;4424073;32;20161;-62
2022/01/21 10:15:42;;;;;;;509.33;484.77;;;5.40;99.90;;;;;;4430378;32;20259;-61
2022/01/21 10:18:15;;;;;;;525.50;499.57;;;5.60;99.90;;;;;;4414881;32;20170;-63
2022/01/21 10:21:10;;;;;;;515.97;490.20;;;5.90;99.90;;;;;;4429166;32;20143;-60
2022/01/21 10:23:48;;;;;;;525.77;499.80;;;5.90;99.90;;;;;;4424115;32;20171;-64
2022/01/21 10:26:26;;;;;;;508.67;482.83;;;5.90;99.90;;;;;;4429139;32;20482;-61
2022/01/21 10:29:07;;;;;;;519.20;493.67;;;5.90;99.90;;;;;;4427023;32;20150;-65
2022/01/21 10:31:56;;;;;;;545.23;517.60;;;6.00;99.90;;;;;;4426677;32;20174;-63
2022/01/21 10:34:32;;;;;;;556.73;528.10;;;6.10;99.90;;;;;;4422204;32;20646;-62
2022/01/21 10:37:10;;;;;;;563.73;534.87;;;6.30;99.90;;;;;;4426685;32;20195;-62
2022/01/21 10:40:21;;;;;;;559.30;530.63;;;6.40;99.90;;;;;;4428079;32;20143;-62
2022/01/21 10:42:50;;;;;;;561.30;532.40;;;6.70;99.90;;;;;;4370050;32;20153;-62
2022/01/21 10:45:17;;;;;;;560.87;532.43;;;6.90;99.90;;;;;;4368887;32;20156;-62
2022/01/21 10:47:50;;;;;;;571.70;542.27;;;6.80;99.90;;;;;;4371864;32;20157;-63
2022/01/21 10:50:23;;;;;;;558.53;529.80;;;6.60;99.90;;;;;;4370313;32;20245;-62
2022/01/21 10:53:00;;;;;;;573.80;543.57;;;6.70;99.90;;;;;;4369751;32;20222;-63
2022/01/21 10:55:29;;;;;;;586.47;556.40;;;7.00;99.90;;;;;;4370103;32;20185;-64
2022/01/21 10:58:11;;;;;;;579.43;550.27;;;7.00;99.90;;;;;;4373123;32;20667;-62
2022/01/21 11:00:59;;;;;;;561.60;532.67;;;6.80;99.90;;;;;;4367881;32;20180;-61
2022/01/21 11:03:39;;;;;;;;;;;;;;;;;;;;;
2022/01/21 11:06:26;;;;;;;580.70;551.23;;;6.40;99.90;;;;;;4370109;32;20140;-66
2022/01/21 11:09:32;;;;;;;636.00;602.17;;;6.40;99.90;;;;;;4374393;32;20592;-63
2022/01/21 11:12:15;;;;;;;554.27;526.13;;;6.50;99.90;;;;;;4337974;33;20153;-62
2022/01/21 11:15:09;;;;;;;539.93;513.27;;;6.60;99.90;;;;;;4337469;33;20175;-61
2022/01/21 11:17:37;;;;;;;554.43;526.27;;;6.80;99.90;;;;;;4341958;33;20232;-63
2022/01/21 11:20:16;;;;;;;569.30;540.93;;;6.90;99.90;;;;;;4366743;32;20164;-62
2022/01/21 11:23:00;;;;;;;586.90;556.77;;;6.90;99.90;;;;;;4384965;32;20736;-64
2022/01/21 11:25:48;;;;;;;589.07;558.60;;;7.00;99.90;;;;;;4386710;32;20183;-62
2022/01/21 11:28:37;;;;;;;586.30;556.97;;;7.10;99.90;;;;;;4385463;32;20239;-62
2022/01/21 11:31:16;;;;;;;571.53;542.93;;;7.10;99.90;;;;;;4383455;32;20500;-63
2022/01/21 11:33:49;;;;;;;575.43;545.60;;;7.00;99.90;;;;;;4380399;32;20336;-62
2022/01/21 11:36:18;;;;;;;583.73;553.47;;;6.90;99.90;;;;;;4385083;32;20450;-61
2022/01/21 11:38:55;;;;;;;585.67;555.83;;;6.80;99.90;;;;;;4382237;32;20160;-62
2022/01/21 11:41:30;;;;;;;557.27;528.50;;;6.80;99.90;;;;;;4383655;32;20167;-63
2022/01/21 11:44:01;;;;;;;583.67;554.10;;;6.70;99.90;;;;;;4383360;32;20649;-63
2022/01/21 11:47:00;;;;;;;586.37;556.33;;;6.80;99.90;;;;;;4383124;32;20152;-63
2022/01/21 11:49:32;;;;;;;575.47;546.23;;;6.80;99.90;;;;;;4411172;32;20139;-65
2022/01/21 11:52:19;;;;;;;595.47;565.03;;;6.80;99.90;;;;;;4433152;32;20214;-63
2022/01/21 11:55:22;;;;;;;596.93;566.47;;;6.90;99.90;;;;;;4431050;32;22128;-66
2022/01/21 11:58:13;;;;;;;570.77;541.77;;;7.10;99.90;;;;;;4429057;32;20151;-62
2022/01/21 12:00:57;;;;;;;567.47;539.07;;;7.50;99.90;;;;;;4424866;32;20236;-62
2022/01/21 12:04:00;;;;;;;591.57;562.13;;;7.70;99.90;;;;;;4436055;32;20495;-64
2022/01/21 12:06:40;;;;;;;562.43;533.93;;;7.90;99.90;;;;;;4435449;32;20224;-63
2022/01/21 12:09:10;;;;;;;572.80;543.57;;;8.10;99.90;;;;;;4426881;32;20243;-64
2022/01/21 12:11:39;;;;;;;604.40;572.60;;;8.10;99.90;;;;;;4433803;32;20228;-65
2022/01/21 12:14:51;;;;;;;580.10;550.07;;;8.00;99.90;;;;;;4420423;32;20143;-63
2022/01/21 12:17:48;;;;;;;554.90;527.13;;;7.90;99.90;;;;;;4424869;32;20150;-64
2022/01/21 12:20:18;;;;;;;553.77;525.33;;;7.90;99.90;;;;;;4427897;32;20200;-67
2022/01/21 12:23:18;;;;;;;570.37;541.30;;;7.70;99.90;;;;;;4426364;32;20206;-62
2022/01/21 12:26:28;;;;;;;543.03;515.80;;;7.50;99.90;;;;;;4369647;32;20218;-62
2022/01/21 12:29:20;;;;;;;552.37;525.20;;;7.30;99.90;;;;;;4368814;32;20148;-62
2022/01/21 12:32:08;;;;;;;535.17;508.33;;;7.40;99.90;;;;;;4369901;32;20635;-62
2022/01/21 12:35:20;;;;;;;562.90;534.73;;;7.40;99.90;;;;;;4371176;32;20222;-62
2022/01/21 12:41:47;;;;;;;559.70;531.37;;;7.60;99.90;;;;;;4320489;33;20256;-63
2022/01/21 12:44:32;;;;;;;553.83;526.37;;;7.80;99.90;;;;;;4315499;33;20228;-62
2022/01/21 12:46:59;;;;;;;543.03;516.50;;;7.80;99.90;;;;;;4312704;33;20261;-62
2022/01/21 12:49:55;;;;;;;529.67;503.47;;;7.70;99.90;;;;;;4318426;33;20154;-63
2022/01/21 12:52:47;;;;;;;531.50;504.73;;;7.50;99.90;;;;;;4281081;33;20217;-62
2022/01/21 12:58:18;;;;;;;532.10;505.70;;;7.10;99.90;;;;;;4285975;33;20173;-62
2022/01/21 13:00:55;;;;;;;567.00;537.43;;;6.90;99.90;;;;;;4284723;33;20158;-62
2022/01/21 13:03:32;;;;;;;568.03;538.93;;;6.70;99.90;;;;;;4309288;33;20259;-62
2022/01/21 13:06:09;;;;;;;575.33;546.73;;;6.60;99.90;;;;;;4322982;33;20165;-63
2022/01/21 13:08:41;;;;;;;601.30;569.27;;;6.60;99.90;;;;;;4321964;33;20169;-62
2022/01/21 13:11:24;;;;;;;574.77;545.43;;;6.60;99.90;;;;;;4323457;33;20236;-62
2022/01/21 13:14:23;;;;;;;554.83;526.17;;;6.70;99.90;;;;;;4355114;32;20156;-63
2022/01/21 13:17:09;;;;;;;571.80;543.37;;;6.80;99.90;;;;;;4353301;32;20244;-62
2022/01/21 13:19:52;;;;;;;567.77;539.43;;;7.10;99.90;;;;;;4363472;32;20180;-62
2022/01/21 13:22:21;;;;;;;576.37;546.13;;;7.10;99.90;;;;;;4367176;32;20152;-62
2022/01/21 13:24:57;;;;;;;578.67;548.57;;;7.30;99.90;;;;;;4364270;32;20565;-62
2022/01/21 13:27:36;;;;;;;584.13;553.70;;;7.30;99.90;;;;;;4378605;32;20211;-63
2022/01/21 13:30:18;;;;;;;585.23;555.20;;;7.30;99.90;;;;;;4429603;32;20140;-62
2022/01/21 13:33:02;;;;;;;594.13;563.57;;;7.20;99.90;;;;;;4429486;32;20139;-62
2022/01/21 13:35:29;;;;;;;596.47;565.50;;;7.20;99.90;;;;;;4424360;32;20173;-62
2022/01/21 13:38:21;;;;;;;569.47;540.87;;;7.20;99.90;;;;;;4424942;32;20155;-62
2022/01/21 13:41:02;;;;;;;562.57;534.40;;;7.20;99.90;;;;;;4425712;32;20445;-63
2022/01/21 13:43:41;;;;;;;562.27;533.80;;;7.10;99.90;;;;;;4427889;32;20143;-63
2022/01/21 13:46:31;;;;;;;586.50;556.37;;;7.10;99.90;;;;;;4426527;32;20151;-63
2022/01/21 13:49:29;;;;;;;549.70;521.80;;;7.10;99.90;;;;;;4391098;32;20164;-62
2022/01/21 13:52:01;;;;;;;544.67;516.87;;;7.20;99.90;;;;;;4393043;32;20144;-63