Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:49;;;;;;;2.58;1.17;;;;;;;10.12;48.54;93859.59;4989419;28;20209;-62
2023/01/17 00:09:52;;;;;;;0.00;0.00;;;;;;;10.10;48.63;93851.22;4989125;28;20230;-63
2023/01/17 00:12:20;;;;;;;0.60;0.60;;;;;;;10.04;48.57;93852.28;4989448;28;20261;-63
2023/01/17 00:14:47;;;;;;;0.20;0.20;;;;;;;9.96;48.91;93852.91;4989139;28;20260;-62
2023/01/17 00:17:14;;;;;;;1.52;1.20;;;;;;;10.03;48.56;93843.69;4989480;28;20202;-62
2023/01/17 01:35:52;;;;;;;0.00;0.00;;;;;;;9.76;50.12;93840.00;4992192;28;20297;-62
2023/01/17 01:38:24;;;;;;;0.00;0.00;;;;;;;10.07;49.50;93815.13;4991250;28;20254;-61
2023/01/17 01:40:53;;;;;;;0.15;0.15;;;;;;;9.81;49.84;93813.81;4991373;28;20206;-61
2023/01/17 01:43:37;;;;;;;0.00;0.00;;;;;;;10.06;49.33;93806.47;4991746;28;20198;-62
2023/01/17 01:46:05;;;;;;;1.30;1.20;;;;;;;9.89;49.68;93823.69;4990851;28;20198;-61
2023/01/17 01:48:45;;;;;;;0.00;0.00;;;;;;;10.23;48.57;93785.13;4991325;28;20246;-61
2023/01/17 01:51:20;;;;;;;0.30;0.30;;;;;;;10.08;49.55;93803.56;4991012;28;20264;-62
2023/01/17 01:53:51;;;;;;;0.45;0.20;;;;;;;10.24;48.89;93809.47;4991532;28;20561;-62
2023/01/17 01:56:22;;;;;;;2.28;2.08;;;;;;;10.06;49.44;93808.31;4978250;28;20194;-62
2023/01/17 01:58:51;;;;;;;0.55;0.55;;;;;;;10.16;48.98;93771.59;4991226;28;20654;-61
2023/01/17 02:01:18;;;;;;;0.13;0.13;;;;;;;10.36;48.55;93787.06;4990994;28;20289;-62
2023/01/17 02:03:47;;;;;;;0.55;0.50;;;;;;;10.20;48.66;93796.13;4990647;28;20538;-62
2023/01/17 02:06:25;;;;;;;0.30;0.30;;;;;;;10.00;49.19;93760.47;4990709;28;20219;-61
2023/01/17 02:08:53;;;;;;;0.20;0.20;;;;;;;9.92;49.78;93821.28;4990585;28;20295;-62
2023/01/17 02:11:21;;;;;;;1.25;0.63;;;;;;;10.03;49.33;93782.72;4991065;28;20216;-63
2023/01/17 02:13:47;;;;;;;0.43;0.43;;;;;;;10.01;49.62;93774.34;4990869;28;20202;-63
2023/01/17 02:16:27;;;;;;;0.35;0.30;;;;;;;9.88;49.84;93794.13;4990647;28;20249;-62
2023/01/17 02:19:00;;;;;;;1.92;0.85;;;;;;;9.93;49.89;93793.25;4978298;28;20760;-62
2023/01/17 02:21:36;;;;;;;0.00;0.00;;;;;;;9.53;51.09;93799.66;4990165;28;20229;-61
2023/01/17 02:24:24;;;;;;;0.08;0.08;;;;;;;9.85;50.13;93804.34;4990762;28;20198;-63
2023/01/17 02:26:51;;;;;;;0.20;0.20;;;;;;;9.28;51.14;93759.88;4990433;28;20269;-62
2023/01/17 02:29:33;;;;;;;0.00;0.00;;;;;;;9.21;51.76;93779.28;4990481;28;20709;-63
2023/01/17 02:32:17;;;;;;;0.20;0.20;;;;;;;9.87;50.56;93797.75;4990679;28;20261;-62
2023/01/17 02:35:24;;;;;;;0.10;0.10;;;;;;;10.12;49.94;93775.81;4989904;28;20261;-62
2023/01/17 02:38:11;;;;;;;0.40;0.40;;;;;;;9.88;50.68;93775.00;4990101;28;20209;-62
2023/01/17 02:40:48;;;;;;;0.60;0.60;;;;;;;9.83;51.06;93803.84;4990375;28;20628;-63
2023/01/17 02:43:19;;;;;;;0.03;0.03;;;;;;;10.04;50.59;93773.78;4990278;28;20202;-62
2023/01/17 02:45:46;;;;;;;0.60;0.60;;;;;;;9.90;50.79;93783.38;4988279;28;20257;-61
2023/01/17 02:48:15;;;;;;;0.25;0.25;;;;;;;9.84;51.13;93781.84;4990325;28;20217;-62
2023/01/17 02:50:51;;;;;;;1.58;0.73;;;;;;;10.00;51.05;93794.50;4989446;28;20229;-62
2023/01/17 02:53:35;;;;;;;0.10;0.10;;;;;;;10.02;50.88;93781.13;4990542;28;20370;-62
2023/01/17 02:56:13;;;;;;;0.00;0.00;;;;;;;10.10;50.59;93751.78;4989822;28;20198;-63
2023/01/17 02:59:05;;;;;;;0.32;0.32;;;;;;;9.92;51.32;93765.56;4990437;28;20612;-62
2023/01/17 03:01:47;;;;;;;0.00;0.00;;;;;;;10.23;50.41;93747.69;4989917;28;20198;-61
2023/01/17 03:04:19;;;;;;;0.65;0.50;;;;;;;10.07;50.49;93747.06;4989511;28;20272;-61
2023/01/17 03:07:00;;;;;;;0.43;0.43;;;;;;;9.80;51.45;93763.31;4988967;28;20212;-62
2023/01/17 03:09:29;;;;;;;0.03;0.03;;;;;;;9.98;51.24;93743.53;4989853;28;20606;-62
2023/01/17 03:11:57;;;;;;;0.28;0.28;;;;;;;9.06;52.94;93748.06;4990244;28;20229;-61
2023/01/17 03:14:24;;;;;;;0.28;0.28;;;;;;;9.43;52.75;93734.41;4989948;28;20268;-62
2023/01/17 03:16:51;;;;;;;0.40;0.32;;;;;;;10.01;51.07;93745.56;4989436;28;20289;-61
2023/01/17 03:19:18;;;;;;;0.00;0.00;;;;;;;9.71;52.03;93728.34;4990016;28;20297;-61
2023/01/17 03:21:45;;;;;;;2.08;0.95;;;;;;;9.86;51.74;93732.66;4988949;28;20694;-61
2023/01/17 03:24:12;;;;;;;0.08;0.08;;;;;;;9.95;51.41;93733.59;4989553;28;20557;-62
2023/01/17 03:26:39;;;;;;;0.30;0.30;;;;;;;10.26;50.62;93754.97;4989138;28;20225;-63
2023/01/17 03:29:05;;;;;;;0.03;0.03;;;;;;;9.97;51.29;93715.78;4978147;28;20199;-62
2023/01/17 03:31:32;;;;;;;0.77;0.77;;;;;;;9.77;51.59;93742.16;4985258;28;20298;-63
2023/01/17 03:33:59;;;;;;;0.80;0.80;;;;;;;9.72;52.20;93761.31;4989899;28;20646;-61
2023/01/17 03:36:26;;;;;;;0.80;0.80;;;;;;;9.83;51.83;93741.06;4987718;28;20564;-61
2023/01/17 03:38:53;;;;;;;0.00;0.00;;;;;;;9.73;52.21;93759.47;4988893;28;20199;-61
2023/01/17 03:41:19;;;;;;;1.27;1.02;;;;;;;9.65;51.74;93728.69;4988200;28;20256;-62
2023/01/17 03:43:46;;;;;;;0.45;0.45;;;;;;;9.89;51.89;93755.66;4989292;28;20289;-62
2023/01/17 03:46:22;;;;;;;2.10;1.85;;;;;;;10.01;51.38;93753.41;4988784;28;20245;-62
2023/01/17 03:48:49;;;;;;;0.13;0.13;;;;;;;10.00;51.46;93746.59;4989361;28;20206;-62
2023/01/17 03:51:17;;;;;;;0.17;0.17;;;;;;;9.78;52.37;93754.19;4988464;28;20230;-63
2023/01/17 03:53:48;;;;;;;0.77;0.77;;;;;;;9.28;53.28;93770.34;4989323;28;20213;-61
2023/01/17 03:56:15;;;;;;;0.40;0.32;;;;;;;9.84;52.50;93764.31;4988751;28;20202;-61
2023/01/17 03:58:42;;;;;;;0.68;0.50;;;;;;;10.12;51.59;93747.03;4988963;28;20183;-63
2023/01/17 04:01:10;;;;;;;0.45;0.45;;;;;;;10.10;51.45;93763.03;4988379;28;20195;-63
2023/01/17 04:03:37;;;;;;;0.00;0.00;;;;;;;10.05;51.35;93759.66;4987989;28;20281;-62
2023/01/17 04:06:04;;;;;;;0.30;0.30;;;;;;;9.99;51.48;93764.16;4988938;28;20991;-61
2023/01/17 04:08:32;;;;;;;0.52;0.35;;;;;;;9.81;52.15;93712.56;4989845;28;20229;-62
2023/01/17 04:10:59;;;;;;;0.10;0.10;;;;;;;10.23;51.21;93742.44;4988820;28;20218;-64
2023/01/17 04:13:26;;;;;;;0.00;0.00;;;;;;;10.05;51.72;93764.88;4989163;28;20256;-63
2023/01/17 04:15:52;;;;;;;1.52;1.38;;;;;;;10.22;51.32;93767.09;4988753;28;20201;-63
2023/01/17 04:18:21;;;;;;;0.08;0.08;;;;;;;10.49;50.67;93775.13;4989154;28;20202;-62
2023/01/17 04:20:49;;;;;;;0.63;0.63;;;;;;;10.40;50.94;93769.72;4988463;28;20222;-62
2023/01/17 04:23:17;;;;;;;0.25;0.25;;;;;;;10.23;51.03;93786.97;4988585;28;20237;-62
2023/01/17 04:25:43;;;;;;;0.95;0.47;;;;;;;10.30;51.23;93803.88;4988888;28;20195;-62
2023/01/17 04:28:11;;;;;;;0.40;0.40;;;;;;;10.28;51.01;93798.16;4988748;28;20576;-62
2023/01/17 04:30:38;;;;;;;0.10;0.10;;;;;;;9.77;52.08;93820.63;4988510;28;20241;-63
2023/01/17 04:33:05;;;;;;;0.47;0.47;;;;;;;9.85;51.48;93755.41;4988903;28;20195;-62
2023/01/17 04:35:32;;;;;;;0.20;0.20;;;;;;;9.89;51.61;93734.72;4988426;28;20650;-62
2023/01/17 04:37:59;;;;;;;0.45;0.45;;;;;;;10.16;51.39;93761.13;4988657;28;20191;-61
2023/01/17 04:40:28;;;;;;;1.27;0.93;;;;;;;10.32;51.19;93790.50;4989770;28;20202;-62
2023/01/17 04:42:56;;;;;;;0.38;0.38;;;;;;;9.38;53.38;93817.31;4992495;28;20264;-62
2023/01/17 04:45:23;;;;;;;0.30;0.30;;;;;;;9.94;52.35;93784.38;4992312;28;20662;-62
2023/01/17 04:47:50;;;;;;;0.00;0.00;;;;;;;9.68;51.78;93793.53;4992295;28;20229;-61
2023/01/17 04:50:17;;;;;;;0.05;0.05;;;;;;;9.23;53.84;93821.59;4992250;28;20229;-62
2023/01/17 04:52:44;;;;;;;0.75;0.65;;;;;;;9.86;52.19;93813.75;4992367;28;20229;-62
2023/01/17 04:55:11;;;;;;;0.03;0.03;;;;;;;9.90;52.53;93778.13;4992500;28;20265;-64
2023/01/17 04:57:37;;;;;;;1.23;0.88;;;;;;;10.03;52.16;93756.53;4992626;28;20195;-61
2023/01/17 05:00:05;;;;;;;0.47;0.47;;;;;;;9.88;52.15;93803.78;4992055;28;20198;-61
2023/01/17 05:02:32;;;;;;;0.25;0.25;;;;;;;10.37;51.35;93809.56;4991651;28;20886;-62
2023/01/17 05:04:59;;;;;;;0.00;0.00;;;;;;;10.44;51.13;93815.25;4991543;28;20530;-61
2023/01/17 05:07:25;;;;;;;0.47;0.38;;;;;;;10.65;50.52;93816.56;4992150;28;20982;-62
2023/01/17 05:09:52;;;;;;;0.13;0.13;;;;;;;10.36;50.75;93797.53;4991839;28;20218;-61
2023/01/17 05:12:19;;;;;;;1.27;1.17;;;;;;;10.60;50.64;93837.56;4992669;28;20280;-63
2023/01/17 05:14:46;;;;;;;1.13;0.30;;;;;;;10.76;50.28;93823.25;4991406;28;20237;-62
2023/01/17 05:17:13;;;;;;;0.17;0.17;;;;;;;10.33;50.84;93786.84;4992055;28;20225;-62
2023/01/17 05:19:40;;;;;;;0.95;0.93;;;;;;;10.44;50.91;93811.84;4990723;28;20316;-62
2023/01/17 05:22:13;;;;;;;2.30;1.00;;;;;;;9.95;51.75;93846.88;4991799;28;20244;-61
2023/01/17 05:24:45;;;;;;;0.60;0.60;;;;;;;10.60;50.13;93828.94;4991405;28;20225;-62
2023/01/17 05:27:13;;;;;;;0.00;0.00;;;;;;;10.70;49.89;93821.72;4979534;28;20273;-62
2023/01/17 05:29:40;;;;;;;0.13;0.13;;;;;;;10.84;49.45;93817.34;4991393;28;20226;-62
2023/01/17 05:32:07;;;;;;;0.45;0.45;;;;;;;10.44;50.92;93836.19;4991364;28;20289;-60
2023/01/17 05:34:34;;;;;;;0.30;0.30;;;;;;;10.71;51.15;93825.91;4991088;28;20213;-61
2023/01/17 05:37:01;;;;;;;0.50;0.50;;;;;;;10.82;50.90;93808.97;4991527;28;20610;-61
2023/01/17 05:39:29;;;;;;;0.52;0.52;;;;;;;10.56;50.89;93797.28;4990942;28;20207;-62
2023/01/17 05:41:57;;;;;;;0.00;0.00;;;;;;;10.48;50.89;93800.53;4991646;28;20199;-62
2023/01/17 05:44:26;;;;;;;3.92;0.65;;;;;;;10.76;50.35;93818.00;4991830;28;20604;-61
2023/01/17 05:46:53;;;;;;;2.50;0.57;;;;;;;10.95;49.98;93818.78;4991285;28;20190;-62
2023/01/17 05:49:20;;;;;;;0.75;0.75;;;;;;;10.75;52.10;93800.69;4991100;28;20277;-61
2023/01/17 05:51:47;;;;;;;0.35;0.35;;;;;;;10.97;50.61;93798.31;4989952;28;20218;-60
2023/01/17 05:54:14;;;;;;;0.30;0.30;;;;;;;10.81;50.57;93799.56;4991504;28;20197;-62
2023/01/17 05:56:41;;;;;;;0.28;0.28;;;;;;;10.96;50.12;93760.06;4990844;28;20265;-62
2023/01/17 05:59:08;;;;;;;0.10;0.10;;;;;;;11.04;49.69;93769.88;4991192;28;20202;-62
2023/01/17 06:01:35;;;;;;;0.10;0.10;;;;;;;11.09;49.38;93751.47;4990804;28;20198;-61
2023/01/17 06:04:01;;;;;;;1.65;0.47;;;;;;;10.81;50.05;93749.78;4991346;28;20210;-61
2023/01/17 06:06:28;;;;;;;1.83;1.58;;;;;;;11.11;49.44;93751.19;4990426;28;20206;-61
2023/01/17 06:08:55;;;;;;;18.17;13.52;;;;;;;11.21;49.75;93736.06;4990954;28;20285;-59
2023/01/17 06:11:22;;;;;;;5.10;4.65;;;;;;;10.46;52.09;93742.41;4991058;28;20582;-65
2023/01/17 06:13:48;;;;;;;2.35;1.45;;;;;;;10.51;51.17;93762.53;4991196;28;20251;-61
2023/01/17 06:16:15;;;;;;;1.13;0.70;;;;;;;10.64;50.53;93741.66;4990086;28;20195;-63
2023/01/17 06:18:42;;;;;;;0.20;0.20;;;;;;;10.17;51.49;93762.69;4990837;28;20206;-62
2023/01/17 06:21:09;;;;;;;0.00;0.00;;;;;;;10.47;51.21;93756.28;4989922;28;20241;-62
2023/01/17 06:23:36;;;;;;;0.95;0.93;;;;;;;10.61;50.45;93736.97;4990450;28;20190;-60
2023/01/17 06:26:03;;;;;;;0.43;0.43;;;;;;;10.89;49.92;93727.41;4990090;28;20222;-62
2023/01/17 06:28:30;;;;;;;0.82;0.70;;;;;;;11.42;49.10;93738.38;4989200;28;20186;-61
2023/01/17 06:30:58;;;;;;;0.10;0.10;;;;;;;11.32;48.57;93741.94;4987526;28;20258;-62
2023/01/17 06:33:25;;;;;;;1.50;1.15;;;;;;;11.37;48.96;93748.94;4988055;28;20198;-62
2023/01/17 06:35:52;;;;;;;0.35;0.35;;;;;;;11.49;48.80;93772.88;4988056;28;20232;-62
2023/01/17 06:38:20;;;;;;;0.43;0.43;;;;;;;11.03;49.80;93776.22;4988608;28;20198;-61
2023/01/17 06:40:47;;;;;;;0.43;0.43;;;;;;;11.22;49.27;93784.81;4988426;28;20199;-61
2023/01/17 06:43:14;;;;;;;0.27;0.27;;;;;;;11.74;47.92;93775.09;4988447;28;20206;-62
2023/01/17 06:45:41;;;;;;;0.05;0.05;;;;;;;11.02;49.74;93810.56;4989810;28;20446;-60
2023/01/17 06:48:09;;;;;;;0.00;0.00;;;;;;;11.54;48.77;93791.13;4989716;28;20199;-62
2023/01/17 06:50:36;;;;;;;0.30;0.30;;;;;;;11.77;47.92;93785.03;4989821;28;20599;-62
2023/01/17 06:53:05;;;;;;;0.57;0.57;;;;;;;11.15;49.48;93791.47;4989927;28;20477;-60
2023/01/17 06:55:33;;;;;;;0.63;0.60;;;;;;;11.63;48.62;93792.81;4989159;28;20445;-60
2023/01/17 06:58:01;;;;;;;0.52;0.52;;;;;;;11.63;48.59;93805.94;4988652;28;20449;-62
2023/01/17 07:00:30;;;;;;;0.85;0.75;;;;;;;11.78;48.83;93807.56;4989465;28;20210;-62
2023/01/17 07:02:57;;;;;;;1.35;1.23;;;;;;;11.87;47.67;93811.09;4989679;28;20659;-62
2023/01/17 07:05:26;;;;;;;3.63;1.40;;;;;;;11.96;48.02;93802.25;4989495;28;20226;-62
2023/01/17 07:07:53;;;;;;;1.73;1.43;;;;;;;11.55;48.49;93817.09;4989931;28;20492;-61
2023/01/17 07:10:20;;;;;;;1.70;0.43;;;;;;;11.37;48.70;93825.00;4988940;28;20505;-61
2023/01/17 07:12:46;;;;;;;1.10;1.00;;;;;;;11.49;48.66;93799.09;4989536;28;20545;-61
2023/01/17 07:15:14;;;;;;;1.37;1.23;;;;;;;11.87;48.24;93795.34;4989170;28;20465;-61
2023/01/17 07:17:40;;;;;;;1.60;0.67;;;;;;;12.05;47.48;93792.63;4989872;28;20587;-62
2023/01/17 07:20:08;;;;;;;0.43;0.43;;;;;;;11.43;49.08;93795.00;4988810;28;20896;-60
2023/01/17 07:22:36;;;;;;;0.03;0.03;;;;;;;11.10;49.83;93766.13;4989571;28;20445;-61
2023/01/17 07:25:04;;;;;;;0.10;0.10;;;;;;;11.76;48.83;93788.69;4989344;28;20202;-59
2023/01/17 07:27:32;;;;;;;0.33;0.33;;;;;;;11.47;49.25;93806.47;4990064;28;20234;-63
2023/01/17 07:29:59;;;;;;;1.40;1.30;;;;;;;11.30;49.42;93806.19;4988976;28;20446;-62
2023/01/17 07:32:26;;;;;;;0.20;0.20;;;;;;;11.72;48.69;93798.22;4990734;28;20199;-60
2023/01/17 07:34:56;;;;;;;0.20;0.20;;;;;;;12.38;47.78;93811.72;4988988;28;20967;-61
2023/01/17 07:37:24;;;;;;;0.00;0.00;;;;;;;12.06;47.83;93825.69;4991129;28;20450;-60
2023/01/17 07:39:51;;;;;;;1.53;1.13;;;;;;;12.71;46.57;93809.75;4992103;28;20438;-59
2023/01/17 07:42:18;;;;;;;0.80;0.80;;;;;;;13.01;46.61;93809.13;4992771;28;20883;-61
2023/01/17 07:44:46;;;;;;;0.00;0.00;;;;;;;12.52;47.27;93807.22;4990303;28;20437;-61
2023/01/17 07:47:12;;;;;;;1.00;0.77;;;;;;;12.76;46.96;93807.78;4990016;28;20473;-61
2023/01/17 07:49:39;;;;;;;0.27;0.27;;;;;;;12.75;47.03;93806.25;4989511;28;20437;-60
2023/01/17 07:52:06;;;;;;;0.20;0.20;;;;;;;12.90;46.79;93802.53;4989675;28;20482;-62
2023/01/17 07:54:34;;;;;;;8.70;1.20;;;;;;;13.25;46.11;93803.63;4988802;28;20445;-64
2023/01/17 07:57:01;;;;;;;1.30;0.67;;;;;;;13.04;46.66;93809.34;4990014;28;20445;-61
2023/01/17 07:59:28;;;;;;;0.03;0.03;;;;;;;13.03;46.39;93796.47;4989068;28;20889;-61
2023/01/17 08:01:55;;;;;;;0.57;0.57;;;;;;;13.50;46.11;93803.03;4989437;28;20445;-61
2023/01/17 08:04:25;;;;;;;0.23;0.23;;;;;;;13.43;45.75;93792.91;4988993;28;20587;-61
2023/01/17 08:06:53;;;;;;;0.70;0.57;;;;;;;13.01;46.55;93801.22;4988862;28;20516;-60
2023/01/17 08:09:20;;;;;;;0.17;0.17;;;;;;;12.80;45.97;93813.22;4988884;28;20442;-61
2023/01/17 08:11:47;;;;;;;0.00;0.00;;;;;;;13.32;45.70;93809.25;4988632;28;20532;-61
2023/01/17 08:14:14;;;;;;;0.10;0.10;;;;;;;13.86;45.21;93799.25;4988735;28;20438;-61
2023/01/17 08:16:41;;;;;;;0.30;0.30;;;;;;;13.90;44.91;93809.94;4991733;28;20547;-62
2023/01/17 08:19:09;;;;;;;0.00;0.00;;;;;;;14.19;44.15;93810.25;4993224;28;20446;-63
2023/01/17 08:21:36;;;;;;;0.03;0.03;;;;;;;14.15;43.18;93814.56;4992957;28;20460;-61
2023/01/17 08:24:03;;;;;;;0.53;0.53;;;;;;;14.29;43.51;93815.25;4992984;28;20449;-61
2023/01/17 08:26:30;;;;;;;0.87;0.83;;;;;;;13.58;44.87;93818.09;4992271;28;21062;-61
2023/01/17 08:29:01;;;;;;;1.00;1.00;;;;;;;13.77;44.74;93816.06;4993546;28;20507;-61
2023/01/17 08:31:32;;;;;;;1.23;0.97;;;;;;;14.22;43.95;93823.59;4992393;28;20540;-60
2023/01/17 08:33:59;;;;;;;1.00;0.93;;;;;;;14.60;43.62;93826.53;4992696;28;20476;-61
2023/01/17 08:36:27;;;;;;;0.90;0.90;;;;;;;14.27;44.04;93801.63;4992433;28;20445;-62
2023/01/17 08:38:54;;;;;;;0.70;0.57;;;;;;;14.36;43.96;93828.78;4992545;28;20979;-61
2023/01/17 08:41:22;;;;;;;1.80;1.70;;;;;;;13.87;44.78;93839.50;4992149;28;21035;-62
2023/01/17 08:43:50;;;;;;;0.87;0.87;;;;;;;14.37;44.08;93840.88;4993094;28;20453;-61
2023/01/17 08:46:18;;;;;;;4.60;3.87;;;;;;;14.65;43.28;93841.47;4992067;28;20446;-62
2023/01/17 08:48:45;;;;;;;6.67;3.03;;;;;;;14.55;43.46;93847.78;4992579;28;20438;-62
2023/01/17 08:51:12;;;;;;;0.20;0.20;;;;;;;14.15;43.56;93849.59;4991891;28;20492;-62
2023/01/17 08:53:39;;;;;;;0.50;0.50;;;;;;;14.53;42.80;93847.31;4992728;28;20500;-61
2023/01/17 08:56:06;;;;;;;0.20;0.20;;;;;;;14.94;43.47;93845.09;4991978;28;20441;-61
2023/01/17 08:58:34;;;;;;;1.53;1.23;;;;;;;14.71;43.35;93830.47;4992397;28;20441;-62
2023/01/17 09:01:03;;;;;;;3.03;0.87;;;;;;;14.67;43.83;93824.22;4991843;28;21626;-61
2023/01/17 09:03:30;;;;;;;0.87;0.57;;;;;;;14.68;43.62;93823.16;4991908;28;20445;-61
2023/01/17 09:06:06;;;;;;;1.43;1.07;;;;;;;14.87;42.37;93813.13;4991410;28;20452;-62
2023/01/17 09:08:33;;;;;;;1.07;1.03;;;;;;;14.81;42.03;93814.38;4991807;28;20511;-62
2023/01/17 09:11:08;;;;;;;0.40;0.40;;;;;;;14.94;42.14;93818.72;4991944;28;20841;-62
2023/01/17 09:13:36;;;;;;;0.93;0.93;;;;;;;15.24;41.66;93819.69;4991909;28;20440;-61
2023/01/17 09:16:04;;;;;;;1.13;0.47;;;;;;;15.30;41.42;93826.38;4992067;28;21101;-62
2023/01/17 09:18:33;;;;;;;0.70;0.70;;;;;;;15.19;42.13;93809.28;4991742;28;20948;-62
2023/01/17 09:21:09;;;;;;;2.33;1.63;;;;;;;15.41;41.44;93821.59;4991681;28;20437;-62
2023/01/17 09:23:36;;;;;;;2.27;1.80;;;;;;;15.51;41.03;93816.75;4991499;28;20445;-61
2023/01/17 09:26:03;;;;;;;1.00;0.93;;;;;;;15.64;40.58;93809.75;4991625;28;20437;-62
2023/01/17 09:28:30;;;;;;;1.53;1.43;;;;;;;15.74;40.61;93798.91;4991770;28;20437;-61
2023/01/17 09:30:56;;;;;;;0.83;0.63;;;;;;;15.65;40.67;93800.78;4991270;28;20588;-62
2023/01/17 09:33:24;;;;;;;1.37;1.27;;;;;;;15.93;40.11;93809.91;4991728;28;20450;-62
2023/01/17 09:35:50;;;;;;;0.80;0.80;;;;;;;15.68;40.94;93802.78;4991133;28;20500;-62
2023/01/17 09:38:20;;;;;;;0.87;0.87;;;;;;;15.73;39.96;93800.75;4991479;28;20531;-62
2023/01/17 09:40:47;;;;;;;0.40;0.40;;;;;;;16.03;39.49;93791.06;4991679;28;20442;-62
2023/01/17 09:43:40;;;;;;;0.57;0.40;;;;;;;16.13;39.22;93780.13;4991304;28;20457;-62
2023/01/17 09:46:21;;;;;;;2.80;2.57;;;;;;;16.27;39.67;93764.88;4991285;28;20465;-61
2023/01/17 09:48:57;;;;;;;4.63;1.40;;;;;;;16.34;39.16;93765.13;4991576;28;20508;-62
2023/01/17 09:51:24;;;;;;;0.20;0.20;;;;;;;16.01;39.75;93772.09;4991313;28;20488;-62
2023/01/17 09:53:52;;;;;;;0.13;0.13;;;;;;;15.91;40.24;93770.56;4991284;28;20995;-62
2023/01/17 09:56:22;;;;;;;0.00;0.00;;;;;;;15.83;39.87;93781.94;4978780;28;20614;-61
2023/01/17 09:58:48;;;;;;;7.63;1.13;;;;;;;15.60;40.67;93788.50;4991163;28;20508;-63
2023/01/17 10:01:27;;;;;;;2.33;1.00;;;;;;;15.94;39.82;93799.00;4991477;28;20446;-63
2023/01/17 10:04:09;;;;;;;2.30;1.13;;;;;;;16.00;39.91;93802.28;4991132;28;20493;-62
2023/01/17 10:06:58;;;;;;;0.77;0.77;;;;;;;15.91;39.25;93825.28;4990971;28;20901;-62
2023/01/17 10:09:55;;;;;;;0.60;0.60;;;;;;;16.05;39.38;93807.38;4990909;28;20949;-61
2023/01/17 10:13:04;;;;;;;0.30;0.30;;;;;;;16.37;38.79;93796.22;4989499;28;20944;-61
2023/01/17 10:15:48;;;;;;;0.73;0.73;;;;;;;16.17;39.12;93792.41;4990752;28;20500;-62
2023/01/17 10:18:43;;;;;;;0.50;0.50;;;;;;;15.61;39.92;93805.13;4991062;28;20453;-61
2023/01/17 10:21:20;;;;;;;1.50;0.93;;;;;;;15.99;39.09;93805.97;4990261;28;20449;-62
2023/01/17 10:24:27;;;;;;;0.40;0.40;;;;;;;16.25;38.88;93809.34;4979662;28;20461;-62
2023/01/17 10:26:56;;;;;;;0.73;0.53;;;;;;;16.10;39.13;93796.63;4967944;28;20848;-62
2023/01/17 10:29:27;;;;;;;0.83;0.60;;;;;;;15.86;39.03;93786.59;4990632;28;20477;-61
2023/01/17 10:32:01;;;;;;;0.10;0.10;;;;;;;15.94;39.60;93782.38;4990424;28;20497;-62
2023/01/17 10:34:35;;;;;;;0.13;0.13;;;;;;;16.01;38.78;93798.53;4990517;28;20449;-62
2023/01/17 10:37:19;;;;;;;0.30;0.30;;;;;;;16.13;38.27;93801.28;4990344;28;20438;-62
2023/01/17 10:39:48;;;;;;;0.00;0.00;;;;;;;16.12;37.99;93782.03;4989203;28;20520;-62
2023/01/17 10:42:25;;;;;;;0.13;0.13;;;;;;;16.36;38.60;93793.91;4990721;28;20441;-62
2023/01/17 10:45:06;;;;;;;0.40;0.13;;;;;;;16.51;37.61;93802.13;4989904;28;20547;-61
2023/01/17 10:47:36;;;;;;;0.37;0.13;;;;;;;16.58;37.18;93786.53;4990615;28;20452;-62
2023/01/17 10:50:10;;;;;;;0.00;0.00;;;;;;;16.92;37.26;93770.44;4989367;28;20446;-62
2023/01/17 10:52:44;;;;;;;0.43;0.43;;;;;;;17.15;36.49;93774.31;4989950;28;20851;-61
2023/01/17 10:55:17;;;;;;;0.20;0.20;;;;;;;17.07;36.39;93763.81;4989833;28;20450;-62
2023/01/17 10:57:47;;;;;;;0.00;0.00;;;;;;;16.81;37.06;93777.22;4990211;28;20968;-62
2023/01/17 11:00:42;;;;;;;0.10;0.10;;;;;;;16.40;37.49;93782.38;4989639;28;20515;-61
2023/01/17 11:03:15;;;;;;;0.00;0.00;;;;;;;16.58;37.28;93762.72;4990463;28;20441;-61
2023/01/17 11:05:42;;;;;;;0.00;0.00;;;;;;;16.86;36.84;93737.34;4989232;28;20440;-61
2023/01/17 11:08:12;;;;;;;1.17;1.03;;;;;;;16.80;36.60;93746.56;4990057;28;21046;-61
2023/01/17 11:10:45;;;;;;;0.00;0.00;;;;;;;16.40;36.76;93758.59;4989538;28;20507;-61
2023/01/17 11:13:34;;;;;;;0.43;0.27;;;;;;;16.64;36.15;93742.91;4990127;28;20485;-63
2023/01/17 11:16:20;;;;;;;2.13;1.10;;;;;;;17.08;36.15;93730.94;4980235;28;20448;-61
2023/01/17 11:19:03;;;;;;;0.10;0.10;;;;;;;17.17;35.13;93718.41;4990325;28;20448;-62
2023/01/17 11:21:32;;;;;;;0.10;0.10;;;;;;;16.75;35.67;93736.16;4989704;28;20543;-62
2023/01/17 11:24:10;;;;;;;0.27;0.20;;;;;;;16.95;36.01;93732.75;4988396;28;20457;-63
2023/01/17 11:26:46;;;;;;;0.00;0.00;;;;;;;16.97;36.44;93735.09;4989144;28;20442;-61
2023/01/17 11:29:36;;;;;;;0.00;0.00;;;;;;;16.88;36.47;93727.22;4990023;28;20465;-61
2023/01/17 11:32:21;;;;;;;0.00;0.00;;;;;;;17.31;36.00;93702.28;4989327;28;20541;-61
2023/01/17 11:35:13;;;;;;;0.20;0.20;;;;;;;17.54;35.56;93669.81;4986284;28;20453;-62
2023/01/17 11:37:56;;;;;;;0.00;0.00;;;;;;;17.32;35.26;93666.78;4989605;28;20455;-63
2023/01/17 11:40:34;;;;;;;0.13;0.13;;;;;;;16.98;35.59;93689.00;4977671;28;21040;-62
2023/01/17 11:43:03;;;;;;;0.10;0.10;;;;;;;16.97;35.54;93667.06;4989567;28;20472;-62
2023/01/17 11:45:33;;;;;;;0.30;0.30;;;;;;;17.37;34.79;93658.63;4989278;28;20482;-60
2023/01/17 11:48:12;;;;;;;1.20;0.77;;;;;;;16.87;35.73;93667.47;4989259;28;20485;-62
2023/01/17 11:50:58;;;;;;;0.00;0.00;;;;;;;17.61;35.16;93643.56;4988286;28;20457;-62
2023/01/17 11:53:39;;;;;;;0.00;0.00;;;;;;;17.22;35.65;93650.16;4989348;28;20559;-62
2023/01/17 11:56:32;;;;;;;0.00;0.00;;;;;;;17.63;34.43;93651.97;4988692;28;20449;-62
2023/01/17 11:59:18;;;;;;;0.93;0.53;;;;;;;17.88;34.02;93631.59;4989081;28;20449;-62
2023/01/17 12:01:56;;;;;;;0.10;0.10;;;;;;;17.69;33.79;93640.06;4988838;28;20456;-62
2023/01/17 12:04:28;;;;;;;0.20;0.20;;;;;;;17.96;33.79;93628.03;4976938;28;20488;-62
2023/01/17 12:07:42;;;;;;;0.00;0.00;;;;;;;17.62;33.72;93631.09;4989012;28;20862;-62
2023/01/17 12:10:20;;;;;;;2.83;0.50;;;;;;;17.51;34.34;93644.00;4974132;28;20914;-62
2023/01/17 12:16:29;;;;;;;0.00;0.00;;;;;;;17.70;33.83;93641.59;4989024;28;21307;-61
2023/01/17 12:19:36;;;;;;;0.10;0.10;;;;;;;17.48;34.48;93628.00;4977171;28;21015;-62
2023/01/17 12:22:06;;;;;;;0.30;0.30;;;;;;;17.33;35.01;93639.19;4976422;28;20464;-63
2023/01/17 12:24:39;;;;;;;0.03;0.03;;;;;;;18.08;33.31;93617.44;4988847;28;20873;-61
2023/01/17 12:27:21;;;;;;;0.00;0.00;;;;;;;17.73;32.82;93592.50;4989211;28;20469;-62
2023/01/17 12:30:00;;;;;;;2.40;0.57;;;;;;;17.83;32.57;93602.63;4988375;28;20445;-62
2023/01/17 12:32:58;;;;;;;0.00;0.00;;;;;;;17.97;33.13;93603.09;4988774;28;20481;-63
2023/01/17 12:35:40;;;;;;;0.60;0.60;;;;;;;18.23;32.60;93598.19;4977698;28;20438;-62
2023/01/17 12:38:17;;;;;;;0.00;0.00;;;;;;;18.34;33.03;93611.78;4989216;28;20449;-62
2023/01/17 12:41:05;;;;;;;0.20;0.20;;;;;;;18.84;32.17;93594.34;4988724;28;21044;-62
2023/01/17 12:43:36;;;;;;;0.47;0.47;;;;;;;18.75;32.35;93611.50;4977073;28;20527;-62
2023/01/17 12:46:29;;;;;;;0.20;0.13;;;;;;;18.69;32.29;93587.06;4988251;28;20460;-63
2023/01/17 12:49:28;;;;;;;0.20;0.20;;;;;;;18.71;32.84;93600.78;4986067;28;20446;-63
2023/01/17 12:52:03;;;;;;;0.10;0.10;;;;;;;18.26;32.47;93594.91;4979792;28;20868;-62
2023/01/17 12:54:38;;;;;;;0.00;0.00;;;;;;;18.21;33.00;93587.16;4988263;28;20451;-64
2023/01/17 12:57:11;;;;;;;0.00;0.00;;;;;;;18.35;32.51;93594.75;4988733;28;20447;-64
2023/01/17 12:59:48;;;;;;;0.00;0.00;;;;;;;18.18;33.02;93582.53;4988841;28;20449;-61
2023/01/17 13:02:21;;;;;;;0.10;0.10;;;;;;;18.41;32.56;93583.59;4989428;28;20885;-62
2023/01/17 13:04:57;;;;;;;0.10;0.10;;;;;;;18.14;32.66;93592.25;4992275;28;20446;-63
2023/01/17 13:07:36;;;;;;;0.13;0.13;;;;;;;18.83;32.45;93587.47;4992335;28;20819;-62
2023/01/17 13:10:18;;;;;;;0.10;0.10;;;;;;;18.39;32.19;93600.94;4992308;28;20442;-61
2023/01/17 13:12:47;;;;;;;0.10;0.10;;;;;;;18.48;32.24;93613.00;4994175;28;20616;-62
2023/01/17 13:15:24;;;;;;;0.47;0.47;;;;;;;18.53;32.37;93604.81;4992131;28;20481;-62
2023/01/17 13:18:14;;;;;;;0.00;0.00;;;;;;;19.10;31.72;93588.56;4999223;28;20445;-62
2023/01/17 13:20:51;;;;;;;0.20;0.20;;;;;;;18.40;32.19;93602.47;4987403;28;20519;-61
2023/01/17 13:23:29;;;;;;;0.20;0.20;;;;;;;18.48;32.17;93589.13;4995197;28;20441;-63