Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:15;;;;;;;2.97;2.17;;;5.60;94.50;;;;;;5019735;28;20247;-84
2021/03/13 00:02:42;;;;;;;2.93;1.67;;;5.60;93.70;;;;;;5035602;28;21197;-84
2021/03/13 00:05:10;;;;;;;1.53;1.43;;;5.70;94.20;;;;;;5023145;28;20246;-86
2021/03/13 00:07:35;;;;;;;1.63;1.53;;;5.70;94.40;;;;;;5023152;28;20212;-85
2021/03/13 00:10:01;;;;;;;2.97;1.90;;;5.70;93.60;;;;;;5022492;28;20216;-84
2021/03/13 00:12:27;;;;;;;2.40;1.93;;;5.70;93.90;;;;;;5026675;28;20226;-85
2021/03/13 00:14:52;;;;;;;2.00;1.80;;;5.70;93.70;;;;;;5022374;28;20272;-85
2021/03/13 00:17:18;;;;;;;1.63;1.50;;;5.70;94.30;;;;;;5028820;28;20231;-85
2021/03/13 00:19:44;;;;;;;1.77;1.67;;;5.80;93.70;;;;;;5022380;28;20196;-85
2021/03/13 00:22:10;;;;;;;1.30;1.00;;;5.80;94.10;;;;;;5023840;28;20316;-84
2021/03/13 00:24:35;;;;;;;1.63;1.30;;;5.70;94.00;;;;;;5024316;28;20305;-84
2021/03/13 00:27:01;;;;;;;2.53;2.33;;;5.70;94.80;;;;;;5021286;28;20207;-85
2021/03/13 00:29:29;;;;;;;2.73;2.03;;;5.70;96.20;;;;;;5021884;28;20262;-85
2021/03/13 00:31:54;;;;;;;1.53;1.43;;;5.70;96.80;;;;;;5037564;28;20272;-84
2021/03/13 00:34:21;;;;;;;2.43;1.53;;;5.70;96.80;;;;;;5020680;28;20207;-84
2021/03/13 00:36:48;;;;;;;1.77;1.40;;;5.60;97.00;;;;;;5020934;28;20791;-85
2021/03/13 00:39:14;;;;;;;2.97;1.60;;;5.60;97.70;;;;;;5034336;28;20290;-85
2021/03/13 00:41:40;;;;;;;1.40;1.40;;;5.70;97.80;;;;;;5020700;28;20247;-84
2021/03/13 00:44:06;;;;;;;1.40;1.30;;;5.70;97.60;;;;;;5022441;28;20223;-84
2021/03/13 00:46:31;;;;;;;1.30;1.20;;;5.80;97.40;;;;;;5028601;28;20279;-84
2021/03/13 00:48:57;;;;;;;1.37;1.27;;;5.80;97.00;;;;;;5023800;28;20688;-84
2021/03/13 00:51:23;;;;;;;0.80;0.80;;;5.80;96.80;;;;;;5021929;28;20179;-84
2021/03/13 00:53:48;;;;;;;0.70;0.70;;;5.80;96.50;;;;;;5021652;28;20188;-84
2021/03/13 00:56:14;;;;;;;0.77;0.77;;;6.00;95.70;;;;;;5028198;28;20255;-85
2021/03/13 00:58:40;;;;;;;0.53;0.53;;;5.90;95.60;;;;;;5028875;28;20254;-84
2021/03/13 01:01:05;;;;;;;0.60;0.60;;;5.90;95.50;;;;;;5018064;28;20289;-84
2021/03/13 01:03:31;;;;;;;1.20;1.10;;;6.00;95.20;;;;;;5039039;28;20242;-84
2021/03/13 01:05:56;;;;;;;0.83;0.83;;;6.00;95.30;;;;;;5032173;28;20203;-84
2021/03/13 01:08:22;;;;;;;0.67;0.67;;;6.20;95.00;;;;;;5035866;28;20219;-84
2021/03/13 01:10:49;;;;;;;0.80;0.80;;;6.10;94.70;;;;;;5030404;28;20302;-84
2021/03/13 01:13:17;;;;;;;1.50;1.07;;;6.20;94.10;;;;;;5041622;28;20725;-84
2021/03/13 01:15:44;;;;;;;0.60;0.60;;;6.10;94.40;;;;;;5028702;28;20199;-84
2021/03/13 01:18:09;;;;;;;0.93;0.87;;;6.30;94.50;;;;;;5022002;28;20187;-84
2021/03/13 01:20:35;;;;;;;0.63;0.63;;;6.20;93.70;;;;;;5036633;28;20188;-84
2021/03/13 01:23:02;;;;;;;0.33;0.33;;;6.30;92.80;;;;;;5033256;28;20210;-83
2021/03/13 01:25:27;;;;;;;0.80;0.80;;;6.30;93.10;;;;;;5028354;28;20220;-83
2021/03/13 01:27:53;;;;;;;0.40;0.40;;;6.30;93.60;;;;;;5024548;28;20222;-85
2021/03/13 01:30:21;;;;;;;0.80;0.80;;;6.30;93.60;;;;;;5019730;28;20192;-84
2021/03/13 01:32:49;;;;;;;0.60;0.60;;;6.40;92.60;;;;;;5020552;28;20188;-84
2021/03/13 01:35:15;;;;;;;1.33;0.50;;;6.40;92.80;;;;;;5036527;28;20271;-84
2021/03/13 01:37:41;;;;;;;0.57;0.57;;;6.40;92.90;;;;;;5019929;28;20223;-84
2021/03/13 01:40:18;;;;;;;2.90;0.40;;;6.40;93.60;;;;;;5007285;28;20895;-85
2021/03/13 01:42:45;;;;;;;0.47;0.47;;;6.40;93.20;;;;;;5036132;28;20662;-84
2021/03/13 01:45:14;;;;;;;1.50;0.73;;;6.40;93.10;;;;;;5023374;28;20207;-84
2021/03/13 01:47:39;;;;;;;0.70;0.70;;;6.40;94.10;;;;;;5036837;28;20224;-84
2021/03/13 01:50:07;;;;;;;0.40;0.40;;;6.40;93.60;;;;;;5026318;28;20272;-84
2021/03/13 01:52:33;;;;;;;0.60;0.60;;;6.40;93.60;;;;;;5036809;28;20191;-85
2021/03/13 01:55:01;;;;;;;0.27;0.27;;;6.40;93.40;;;;;;5040391;28;20219;-83
2021/03/13 01:57:27;;;;;;;0.30;0.30;;;6.40;92.70;;;;;;5028160;28;20226;-84
2021/03/13 01:59:53;;;;;;;1.90;0.40;;;6.50;92.20;;;;;;5021962;28;20168;-84
2021/03/13 02:02:19;;;;;;;1.53;0.60;;;6.50;91.80;;;;;;5020904;28;20222;-85
2021/03/13 02:04:45;;;;;;;1.03;0.97;;;6.50;92.10;;;;;;5037682;28;20253;-84
2021/03/13 02:07:37;;;;;;;0.30;0.30;;;6.50;92.30;;;;;;5023575;28;20219;-84
2021/03/13 02:10:06;;;;;;;0.70;0.70;;;6.60;92.00;;;;;;5024688;28;20275;-84
2021/03/13 02:13:06;;;;;;;0.33;0.33;;;6.60;91.80;;;;;;5023666;28;20321;-84
2021/03/13 02:15:50;;;;;;;0.63;0.63;;;6.60;91.80;;;;;;5040230;28;20214;-83
2021/03/13 02:18:44;;;;;;;0.40;0.40;;;6.60;91.30;;;;;;5037416;28;20227;-84
2021/03/13 02:21:27;;;;;;;0.33;0.33;;;6.60;91.50;;;;;;5020386;28;20667;-84
2021/03/13 02:24:01;;;;;;;1.17;1.07;;;6.70;90.90;;;;;;5034383;28;20263;-84
2021/03/13 02:26:36;;;;;;;0.50;0.50;;;6.70;91.10;;;;;;5037409;28;20233;-84
2021/03/13 02:29:07;;;;;;;0.90;0.90;;;6.70;90.70;;;;;;5011627;28;20790;-84
2021/03/13 02:31:36;;;;;;;0.40;0.40;;;6.70;91.00;;;;;;5020026;28;20234;-84
2021/03/13 02:34:06;;;;;;;1.00;1.00;;;6.80;91.40;;;;;;5040328;28;20299;-84
2021/03/13 02:36:32;;;;;;;0.77;0.57;;;6.70;91.70;;;;;;5025416;28;20322;-84
2021/03/13 02:39:07;;;;;;;0.70;0.70;;;6.70;92.00;;;;;;5037377;28;20199;-84
2021/03/13 02:41:38;;;;;;;0.60;0.50;;;6.70;91.80;;;;;;4999019;28;20295;-84
2021/03/13 02:44:07;;;;;;;0.50;0.50;;;6.70;91.60;;;;;;5002998;28;20188;-84
2021/03/13 02:46:39;;;;;;;0.80;0.80;;;6.70;91.70;;;;;;5013789;28;20284;-84
2021/03/13 02:49:05;;;;;;;0.50;0.50;;;8.70;92.50;;;;;;5038321;28;20258;-84
2021/03/13 02:51:32;;;;;;;0.70;0.70;;;7.60;92.40;;;;;;5026892;28;20216;-83
2021/03/13 02:53:58;;;;;;;0.80;0.80;;;6.70;92.20;;;;;;5022399;28;20283;-83
2021/03/13 02:56:24;;;;;;;0.90;0.90;;;6.70;92.00;;;;;;5023138;28;20227;-83
2021/03/13 02:58:54;;;;;;;0.67;0.57;;;7.60;92.40;;;;;;5029824;28;20219;-84
2021/03/13 03:01:22;;;;;;;0.30;0.30;;;6.70;92.20;;;;;;5034155;28;20220;-84
2021/03/13 03:03:49;;;;;;;0.37;0.37;;;6.70;92.60;;;;;;5028077;28;20230;-84
2021/03/13 03:06:18;;;;;;;0.47;0.40;;;6.70;92.90;;;;;;5018720;28;20203;-84
2021/03/13 03:08:44;;;;;;;3.40;0.43;;;6.70;92.90;;;;;;5018052;28;20245;-84
2021/03/13 03:11:10;;;;;;;0.43;0.43;;;6.60;93.70;;;;;;5037192;28;20196;-84
2021/03/13 03:13:36;;;;;;;0.53;0.47;;;6.60;93.70;;;;;;5019348;28;20216;-84
2021/03/13 03:16:06;;;;;;;1.03;0.50;;;6.60;93.70;;;;;;5021104;28;20215;-84
2021/03/13 03:18:33;;;;;;;0.77;0.33;;;6.60;94.20;;;;;;5038177;28;20196;-84
2021/03/13 03:21:01;;;;;;;0.57;0.47;;;6.60;94.30;;;;;;5019652;28;20215;-84
2021/03/13 03:23:26;;;;;;;0.40;0.40;;;6.70;93.90;;;;;;5035395;28;20699;-84
2021/03/13 03:25:53;;;;;;;1.43;0.70;;;6.70;94.50;;;;;;5036516;28;20224;-84
2021/03/13 03:28:21;;;;;;;0.30;0.30;;;6.70;93.60;;;;;;5038479;28;20318;-84
2021/03/13 03:30:47;;;;;;;1.33;0.70;;;6.80;93.90;;;;;;5029600;28;20224;-85
2021/03/13 03:33:13;;;;;;;0.60;0.40;;;6.70;93.60;;;;;;5028629;28;20192;-84
2021/03/13 03:35:40;;;;;;;0.80;0.53;;;6.70;93.40;;;;;;5020613;28;20226;-84
2021/03/13 03:38:07;;;;;;;0.83;0.40;;;6.70;93.90;;;;;;5023614;28;20294;-84
2021/03/13 03:40:34;;;;;;;0.30;0.30;;;6.70;94.10;;;;;;5034428;28;20216;-84
2021/03/13 03:43:12;;;;;;;0.30;0.30;;;6.70;94.40;;;;;;5042107;28;20192;-85
2021/03/13 03:45:39;;;;;;;0.30;0.30;;;6.70;93.80;;;;;;5029331;28;20223;-84
2021/03/13 03:48:11;;;;;;;0.50;0.50;;;6.70;94.00;;;;;;5045387;28;20188;-84
2021/03/13 03:50:37;;;;;;;0.67;0.67;;;6.70;93.60;;;;;;5045326;28;20276;-84
2021/03/13 03:53:07;;;;;;;0.60;0.60;;;6.70;93.70;;;;;;5048699;28;20215;-84
2021/03/13 03:55:37;;;;;;;1.40;0.37;;;6.70;93.40;;;;;;5024353;28;20227;-84
2021/03/13 03:58:07;;;;;;;1.13;0.30;;;6.70;93.70;;;;;;5032421;28;20228;-84
2021/03/13 04:00:34;;;;;;;0.70;0.70;;;6.70;94.20;;;;;;5029658;28;20262;-84
2021/03/13 04:03:01;;;;;;;0.50;0.50;;;6.70;95.20;;;;;;5028737;28;20258;-84
2021/03/13 04:05:27;;;;;;;0.93;0.50;;;6.60;95.70;;;;;;5025369;28;20216;-85
2021/03/13 04:07:54;;;;;;;0.37;0.37;;;6.60;96.30;;;;;;5042457;28;20216;-84
2021/03/13 04:10:22;;;;;;;0.70;0.70;;;6.60;97.70;;;;;;5034234;28;20211;-84
2021/03/13 04:12:48;;;;;;;1.50;0.60;;;6.60;97.80;;;;;;5045756;28;20274;-85
2021/03/13 04:15:14;;;;;;;0.50;0.50;;;6.60;98.70;;;;;;5026911;28;20188;-84
2021/03/13 04:17:40;;;;;;;0.30;0.30;;;6.50;99.10;;;;;;5045535;28;20223;-83
2021/03/13 04:20:08;;;;;;;0.60;0.60;;;6.60;99.50;;;;;;5030145;28;20180;-84
2021/03/13 04:22:36;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5029329;28;20219;-85
2021/03/13 04:25:04;;;;;;;0.40;0.40;;;6.50;99.40;;;;;;5042488;28;20224;-85
2021/03/13 04:27:30;;;;;;;0.30;0.30;;;6.50;99.50;;;;;;5044440;28;20289;-84
2021/03/13 04:29:56;;;;;;;0.40;0.40;;;6.60;99.70;;;;;;5040636;28;20195;-85
2021/03/13 04:32:23;;;;;;;2.83;0.87;;;6.50;99.90;;;;;;5027242;28;20717;-85
2021/03/13 04:34:50;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;5044528;28;20644;-84
2021/03/13 04:37:17;;;;;;;0.50;0.47;;;6.50;99.90;;;;;;5046815;28;20227;-85
2021/03/13 04:39:44;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5035232;28;20226;-85
2021/03/13 04:42:10;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5028790;28;20191;-85
2021/03/13 04:44:37;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5031870;28;20188;-85
2021/03/13 04:47:04;;;;;;;0.67;0.60;;;6.50;99.90;;;;;;5045283;28;20255;-85
2021/03/13 04:49:30;;;;;;;7.03;0.80;;;6.50;99.90;;;;;;5027155;28;20211;-85
2021/03/13 04:51:59;;;;;;;1.60;1.10;;;6.40;99.90;;;;;;5032714;28;20215;-85
2021/03/13 04:54:26;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5046138;28;20666;-84
2021/03/13 04:56:53;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5033076;28;20188;-85
2021/03/13 04:59:19;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5021300;28;20218;-85
2021/03/13 05:01:44;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;5026324;28;20283;-85
2021/03/13 05:04:10;;;;;;;1.17;0.70;;;6.40;99.90;;;;;;5020958;28;20242;-85
2021/03/13 05:06:36;;;;;;;1.40;0.83;;;6.40;99.90;;;;;;5020633;28;20235;-85
2021/03/13 05:09:02;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5022010;28;20263;-85
2021/03/13 05:11:29;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5019844;28;20196;-85
2021/03/13 05:13:54;;;;;;;1.13;0.60;;;6.50;99.90;;;;;;5024912;28;20227;-84
2021/03/13 05:16:20;;;;;;;0.53;0.53;;;;;;;;;;5025151;28;20219;-85
2021/03/13 05:18:46;;;;;;;0.63;0.63;;;6.50;99.90;;;;;;5022595;28;20310;-85
2021/03/13 05:21:12;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5023141;28;20335;-86
2021/03/13 05:23:38;;;;;;;2.30;1.03;;;6.50;99.90;;;;;;5035366;28;20196;-86
2021/03/13 05:26:04;;;;;;;0.57;0.57;;;6.50;99.90;;;;;;5024063;28;20228;-85
2021/03/13 05:28:29;;;;;;;0.43;0.43;;;6.60;99.90;;;;;;5020282;28;20215;-84
2021/03/13 05:30:55;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5025066;28;20195;-85
2021/03/13 05:33:20;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5027883;28;20231;-85
2021/03/13 05:35:46;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5036422;28;20250;-85
2021/03/13 05:38:12;;;;;;;1.50;0.77;;;6.70;99.90;;;;;;5023157;28;20425;-84
2021/03/13 05:40:38;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5036276;28;20220;-84
2021/03/13 05:43:04;;;;;;;0.27;0.27;;;6.80;98.00;;;;;;5036645;28;20227;-84
2021/03/13 05:45:31;;;;;;;2.90;0.97;;;6.80;99.20;;;;;;5031100;28;20352;-85
2021/03/13 05:47:58;;;;;;;1.80;0.40;;;6.80;98.30;;;;;;5019176;28;20186;-85
2021/03/13 05:50:26;;;;;;;1.80;0.70;;;6.80;98.50;;;;;;5036497;28;20664;-84
2021/03/13 05:52:57;;;;;;;0.53;0.53;;;6.90;96.70;;;;;;5017892;28;20219;-85
2021/03/13 05:55:23;;;;;;;0.37;0.37;;;7.00;96.20;;;;;;5024767;28;20279;-85
2021/03/13 05:57:51;;;;;;;0.50;0.50;;;7.00;97.60;;;;;;5020129;28;20243;-85
2021/03/13 06:00:18;;;;;;;1.40;0.40;;;7.00;97.40;;;;;;5028971;28;20267;-85
2021/03/13 06:02:43;;;;;;;0.30;0.30;;;7.00;96.40;;;;;;5015070;28;20537;-85
2021/03/13 06:05:10;;;;;;;1.20;0.70;;;7.20;96.40;;;;;;5020004;28;20247;-84
2021/03/13 06:07:36;;;;;;;0.30;0.30;;;7.10;95.70;;;;;;5021747;28;20227;-84
2021/03/13 06:10:02;;;;;;;0.53;0.40;;;7.10;96.60;;;;;;5038652;28;20234;-85
2021/03/13 06:12:28;;;;;;;0.40;0.40;;;7.10;96.80;;;;;;5038368;28;20667;-84
2021/03/13 06:14:55;;;;;;;2.73;0.50;;;7.20;97.10;;;;;;5032472;28;20198;-85
2021/03/13 06:17:24;;;;;;;0.60;0.60;;;7.00;98.10;;;;;;5020146;28;20231;-84
2021/03/13 06:20:00;;;;;;;1.13;0.40;;;7.00;98.80;;;;;;5021995;28;20230;-85
2021/03/13 06:22:42;;;;;;;2.03;0.60;;;7.00;99.90;;;;;;5035219;28;20272;-84
2021/03/13 06:25:14;;;;;;;1.50;0.93;;;6.90;99.90;;;;;;5034258;28;20212;-84
2021/03/13 06:27:41;;;;;;;0.47;0.40;;;6.80;99.70;;;;;;5036451;28;20291;-85
2021/03/13 06:30:09;;;;;;;4.23;1.07;;;7.00;99.20;;;;;;5022922;28;20203;-86
2021/03/13 06:32:35;;;;;;;1.10;0.50;;;7.10;98.70;;;;;;5037021;28;20239;-86
2021/03/13 06:35:23;;;;;;;0.50;0.50;;;7.10;99.10;;;;;;5020361;28;20227;-86
2021/03/13 06:37:49;;;;;;;0.40;0.40;;;7.10;98.30;;;;;;5018778;28;20214;-86
2021/03/13 06:40:25;;;;;;;2.77;0.53;;;7.20;96.80;;;;;;5018702;28;20258;-86
2021/03/13 06:42:51;;;;;;;1.40;0.63;;;7.50;95.00;;;;;;5035546;28;20187;-86
2021/03/13 06:45:19;;;;;;;2.00;0.73;;;7.40;94.50;;;;;;5019825;28;20211;-85
2021/03/13 06:47:45;;;;;;;0.73;0.53;;;7.60;91.70;;;;;;5020552;28;20216;-85
2021/03/13 06:50:11;;;;;;;0.70;0.53;;;7.60;92.40;;;;;;5024404;28;20330;-86
2021/03/13 06:52:38;;;;;;;2.63;0.60;;;7.60;92.40;;;;;;5035552;28;20183;-86
2021/03/13 06:55:04;;;;;;;1.07;0.47;;;7.70;91.80;;;;;;5017870;28;20230;-86
2021/03/13 06:57:30;;;;;;;0.40;0.37;;;7.60;92.90;;;;;;5025218;28;20207;-85
2021/03/13 07:00:04;;;;;;;0.40;0.40;;;7.60;92.40;;;;;;5035932;28;20211;-86
2021/03/13 07:02:30;;;;;;;1.60;0.50;;;7.80;91.00;;;;;;5016179;28;20237;-86
2021/03/13 07:05:10;;;;;;;0.30;0.30;;;7.70;91.80;;;;;;5036026;28;20287;-86
2021/03/13 07:07:36;;;;;;;2.63;0.57;;;7.80;90.60;;;;;;5021050;28;20235;-86
2021/03/13 07:10:06;;;;;;;0.63;0.53;;;7.70;91.80;;;;;;5030673;28;20394;-86
2021/03/13 07:12:35;;;;;;;0.50;0.50;;;7.80;90.50;;;;;;5022915;28;20247;-85
2021/03/13 07:15:13;;;;;;;1.03;0.80;;;7.90;90.10;;;;;;5039852;28;20345;-85
2021/03/13 07:17:53;;;;;;;1.20;0.50;;;8.00;88.90;;;;;;5018583;28;20602;-85
2021/03/13 07:20:23;;;;;;;0.40;0.40;;;8.00;87.80;;;;;;5025957;28;20281;-85
2021/03/13 07:22:54;;;;;;;0.20;0.20;;;8.00;90.10;;;;;;5021959;28;20193;-86
2021/03/13 07:25:23;;;;;;;0.40;0.40;;;8.10;86.80;;;;;;5018873;28;20223;-86
2021/03/13 07:28:03;;;;;;;1.47;0.67;;;8.00;90.30;;;;;;5038307;28;20260;-86
2021/03/13 07:30:30;;;;;;;0.93;0.70;;;8.00;90.40;;;;;;5035844;28;20199;-87
2021/03/13 07:33:00;;;;;;;1.27;0.37;;;7.90;90.70;;;;;;5034835;28;20260;-83
2021/03/13 07:35:29;;;;;;;0.53;0.40;;;7.90;90.60;;;;;;5023167;28;20369;-86
2021/03/13 07:37:56;;;;;;;0.97;0.60;;;7.90;90.70;;;;;;5035662;28;20184;-86
2021/03/13 07:40:23;;;;;;;1.13;0.63;;;8.00;87.70;;;;;;5037812;28;20339;-86
2021/03/13 07:42:49;;;;;;;1.00;0.50;;;8.00;87.80;;;;;;5022721;28;20279;-87
2021/03/13 07:45:16;;;;;;;0.63;0.40;;;8.00;86.70;;;;;;5022608;28;20331;-86
2021/03/13 07:47:43;;;;;;;0.73;0.73;;;8.00;87.70;;;;;;5038210;28;20217;-86
2021/03/13 07:50:13;;;;;;;0.20;0.20;;;8.10;85.40;;;;;;5037682;28;20283;-87
2021/03/13 07:52:41;;;;;;;2.00;0.47;;;8.10;85.10;;;;;;5037299;28;20227;-86
2021/03/13 07:55:15;;;;;;;2.07;0.40;;;8.40;81.10;;;;;;5032685;28;20231;-86
2021/03/13 07:57:45;;;;;;;0.70;0.40;;;8.40;81.80;;;;;;5022690;28;20304;-84
2021/03/13 08:00:11;;;;;;;0.60;0.60;;;8.50;80.10;;;;;;5038237;28;20223;-84
2021/03/13 08:02:42;;;;;;;0.77;0.30;;;8.50;79.60;;;;;;5020736;28;20656;-86
2021/03/13 08:05:18;;;;;;;1.13;0.60;;;8.50;79.00;;;;;;5023380;28;20208;-85
2021/03/13 08:07:57;;;;;;;0.60;0.50;;;8.50;79.20;;;;;;5020506;28;20656;-84
2021/03/13 08:10:52;;;;;;;0.20;0.20;;;8.50;78.80;;;;;;5020974;28;20228;-85
2021/03/13 08:13:27;;;;;;;0.30;0.30;;;8.50;77.80;;;;;;5038002;28;20223;-85
2021/03/13 08:16:13;;;;;;;2.53;0.53;;;8.60;76.80;;;;;;5040050;28;20707;-84
2021/03/13 08:18:53;;;;;;;0.83;0.30;;;8.60;77.60;;;;;;5023505;28;20207;-86
2021/03/13 08:21:21;;;;;;;0.30;0.20;;;8.60;78.50;;;;;;5017625;28;20682;-85
2021/03/13 08:24:00;;;;;;;1.00;0.20;;;8.50;80.10;;;;;;5019669;28;20192;-85
2021/03/13 08:26:35;;;;;;;0.20;0.20;;;8.60;78.00;;;;;;5020186;28;20602;-86
2021/03/13 08:29:06;;;;;;;0.37;0.30;;;8.60;77.30;;;;;;5021493;28;20216;-85
2021/03/13 08:31:32;;;;;;;0.40;0.30;;;8.70;78.30;;;;;;5040018;28;20220;-85
2021/03/13 08:34:02;;;;;;;0.60;0.30;;;8.70;76.00;;;;;;5020834;28;20215;-83
2021/03/13 08:36:33;;;;;;;0.93;0.60;;;8.70;76.60;;;;;;5026677;28;20345;-83
2021/03/13 08:39:03;;;;;;;2.43;0.47;;;8.80;74.40;;;;;;5043360;28;20180;-83
2021/03/13 08:44:11;;;;;;;3.93;0.60;;;8.90;72.10;;;;;;5028300;28;20297;-84
2021/03/13 08:46:46;;;;;;;0.50;0.30;;;9.00;71.90;;;;;;5041012;28;20235;-83
2021/03/13 08:49:32;;;;;;;2.77;0.93;;;9.10;72.30;;;;;;5042528;28;20222;-83
2021/03/13 08:52:07;;;;;;;0.23;0.23;;;9.10;71.10;;;;;;5008980;28;20224;-83
2021/03/13 08:54:39;;;;;;;0.50;0.50;;;9.10;71.30;;;;;;5040555;28;20188;-83
2021/03/13 08:57:40;;;;;;;0.37;0.37;;;9.10;71.40;;;;;;5022188;28;20294;-83
2021/03/13 09:00:07;;;;;;;0.67;0.60;;;9.20;70.00;;;;;;5008966;28;20245;-81
2021/03/13 09:02:37;;;;;;;0.40;0.20;;;9.20;70.40;;;;;;4995813;28;20195;-82
2021/03/13 09:05:06;;;;;;;3.03;0.70;;;9.20;70.70;;;;;;5002442;28;20272;-83
2021/03/13 09:07:32;;;;;;;0.23;0.23;;;9.20;69.70;;;;;;5013256;28;20255;-84
2021/03/13 09:09:58;;;;;;;1.57;0.73;;;9.30;70.00;;;;;;5001218;28;20226;-82
2021/03/13 09:12:25;;;;;;;0.57;0.30;;;9.30;69.30;;;;;;5001878;28;20202;-84
2021/03/13 09:14:54;;;;;;;1.73;0.43;;;9.30;69.40;;;;;;5000768;28;20283;-83
2021/03/13 09:17:23;;;;;;;0.27;0.27;;;9.30;69.90;;;;;;4989089;28;20228;-83
2021/03/13 09:19:50;;;;;;;1.80;0.77;;;9.30;69.90;;;;;;5015808;28;20304;-83
2021/03/13 09:22:24;;;;;;;1.63;0.27;;;9.30;70.40;;;;;;5006820;28;20308;-82
2021/03/13 09:25:01;;;;;;;0.30;0.30;;;9.20;72.40;;;;;;5013288;28;20228;-83
2021/03/13 09:27:31;;;;;;;0.10;0.10;;;9.10;71.70;;;;;;4991678;28;20237;-82
2021/03/13 09:29:59;;;;;;;1.90;0.30;;;9.10;71.20;;;;;;5001552;28;20186;-82
2021/03/13 09:32:26;;;;;;;1.87;0.70;;;9.30;71.00;;;;;;5001450;28;20208;-82
2021/03/13 09:34:54;;;;;;;0.87;0.27;;;9.20;72.30;;;;;;5000538;28;20680;-82
2021/03/13 09:37:22;;;;;;;0.20;0.20;;;9.20;73.00;;;;;;5016744;28;20596;-82
2021/03/13 09:39:53;;;;;;;0.33;0.33;;;9.20;72.40;;;;;;5002148;28;20221;-81
2021/03/13 09:42:20;;;;;;;0.20;0.20;;;9.10;72.30;;;;;;4996083;28;20204;-82
2021/03/13 09:44:46;;;;;;;0.30;0.30;;;9.10;73.60;;;;;;5001834;28;20200;-82
2021/03/13 09:47:19;;;;;;;0.23;0.23;;;9.10;74.30;;;;;;5016566;28;20208;-81
2021/03/13 09:49:47;;;;;;;1.27;0.77;;;9.10;74.10;;;;;;4997659;28;20198;-81
2021/03/13 09:52:13;;;;;;;0.20;0.20;;;9.10;74.70;;;;;;5005429;28;20216;-81
2021/03/13 09:54:40;;;;;;;0.20;0.20;;;9.00;75.80;;;;;;4998363;28;20716;-81
2021/03/13 09:57:13;;;;;;;0.47;0.43;;;9.00;78.20;;;;;;5017475;28;20217;-81
2021/03/13 09:59:40;;;;;;;1.03;0.50;;;9.00;76.40;;;;;;4998137;28;20185;-81
2021/03/13 10:02:07;;;;;;;0.90;0.50;;;9.00;76.80;;;;;;4998433;28;20223;-82
2021/03/13 10:04:33;;;;;;;0.30;0.30;;;8.90;77.10;;;;;;5017814;28;20254;-81
2021/03/13 10:06:59;;;;;;;2.63;0.53;;;9.00;75.70;;;;;;5011866;28;20224;-82
2021/03/13 10:09:25;;;;;;;0.30;0.30;;;9.00;77.20;;;;;;5017291;28;20314;-84
2021/03/13 10:11:51;;;;;;;0.93;0.40;;;8.90;78.50;;;;;;5002246;28;20179;-83
2021/03/13 10:14:22;;;;;;;0.23;0.23;;;9.00;76.80;;;;;;5007597;28;20725;-83
2021/03/13 10:16:58;;;;;;;0.50;0.30;;;9.00;76.90;;;;;;5016892;28;20299;-83
2021/03/13 10:19:41;;;;;;;0.47;0.47;;;9.00;76.80;;;;;;5017482;28;20188;-81
2021/03/13 10:22:27;;;;;;;0.33;0.33;;;9.10;75.20;;;;;;5019741;28;20191;-81
2021/03/13 10:24:54;;;;;;;0.20;0.20;;;9.10;76.80;;;;;;5003971;28;20212;-84
2021/03/13 10:27:22;;;;;;;0.53;0.47;;;9.00;76.30;;;;;;4999450;28;20212;-84
2021/03/13 10:29:54;;;;;;;0.30;0.30;;;9.00;78.80;;;;;;5002441;28;20185;-83
2021/03/13 10:32:25;;;;;;;1.37;0.27;;;8.80;81.90;;;;;;5017400;28;20216;-82
2021/03/13 10:35:12;;;;;;;0.30;0.30;;;8.50;90.50;;;;;;5000829;28;20221;-82
2021/03/13 10:37:41;;;;;;;0.97;0.53;;;8.20;94.80;;;;;;5016307;28;20208;-83
2021/03/13 10:40:09;;;;;;;0.30;0.30;;;8.10;96.00;;;;;;5014026;28;20213;-84
2021/03/13 10:42:36;;;;;;;1.63;0.50;;;7.80;98.90;;;;;;4999014;28;20225;-85
2021/03/13 10:45:17;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5001423;28;20264;-86
2021/03/13 10:47:44;;;;;;;0.63;0.63;;;7.60;99.90;;;;;;5016234;28;20379;-86
2021/03/13 10:50:10;;;;;;;1.40;0.50;;;7.60;99.90;;;;;;5018470;28;20440;-86
2021/03/13 10:52:37;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5026700;28;20224;-85
2021/03/13 10:55:04;;;;;;;0.33;0.30;;;7.50;99.90;;;;;;5022308;28;20252;-84
2021/03/13 10:57:29;;;;;;;1.97;0.80;;;7.40;99.90;;;;;;5020726;28;20262;-84
2021/03/13 10:59:55;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5027767;28;20191;-85
2021/03/13 11:02:21;;;;;;;0.77;0.30;;;7.40;99.00;;;;;;5014083;28;20242;-84
2021/03/13 11:04:46;;;;;;;0.67;0.20;;;7.40;97.90;;;;;;5021330;28;20262;-84
2021/03/13 11:07:14;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5020325;28;20247;-85
2021/03/13 11:09:43;;;;;;;0.40;0.40;;;7.30;99.20;;;;;;5017675;28;20202;-85
2021/03/13 11:12:09;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5020290;28;20691;-84
2021/03/13 11:14:35;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;5040100;28;20180;-84
2021/03/13 11:17:00;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5019392;28;20181;-84
2021/03/13 11:19:26;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5037159;28;20184;-85
2021/03/13 11:21:53;;;;;;;0.57;0.30;;;7.00;99.90;;;;;;5019440;28;20223;-84
2021/03/13 11:24:19;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5021868;28;20607;-84
2021/03/13 11:26:45;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036522;28;20223;-85
2021/03/13 11:29:11;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5022992;28;20235;-86
2021/03/13 11:31:38;;;;;;;0.20;0.20;;;6.70;98.40;;;;;;5034016;28;20223;-85
2021/03/13 11:34:04;;;;;;;0.30;0.30;;;6.60;99.10;;;;;;5031507;28;20224;-84
2021/03/13 11:36:30;;;;;;;0.20;0.20;;;6.60;98.40;;;;;;5018676;28;20757;-85
2021/03/13 11:38:55;;;;;;;0.23;0.23;;;6.50;98.30;;;;;;5032530;28;20192;-84
2021/03/13 11:41:21;;;;;;;0.30;0.30;;;6.50;98.80;;;;;;5030428;28;20287;-85
2021/03/13 11:43:47;;;;;;;0.53;0.53;;;6.50;99.50;;;;;;5025681;28;20227;-85
2021/03/13 11:46:13;;;;;;;1.70;0.57;;;6.60;99.90;;;;;;5034402;28;20204;-85
2021/03/13 11:48:42;;;;;;;0.20;0.20;;;6.60;99.50;;;;;;5020336;28;20298;-85
2021/03/13 11:51:09;;;;;;;0.33;0.27;;;6.60;97.20;;;;;;5021359;28;20207;-85
2021/03/13 11:53:35;;;;;;;2.57;0.40;;;6.60;97.70;;;;;;5015716;28;20184;-85
2021/03/13 11:56:01;;;;;;;0.40;0.40;;;7.30;95.70;;;;;;5020946;28;20223;-85
2021/03/13 11:58:27;;;;;;;0.20;0.20;;;;;;;;;;5019088;28;20228;-85
2021/03/13 12:00:53;;;;;;;0.30;0.30;;;6.80;93.30;;;;;;5018894;28;20195;-85
2021/03/13 12:03:19;;;;;;;0.30;0.30;;;6.80;92.70;;;;;;5036058;28;20223;-85
2021/03/13 12:05:45;;;;;;;0.20;0.20;;;6.80;93.80;;;;;;5029387;28;20183;-84
2021/03/13 12:08:11;;;;;;;0.30;0.30;;;6.80;92.10;;;;;;5040737;28;20191;-83
2021/03/13 12:10:37;;;;;;;0.33;0.33;;;6.80;93.20;;;;;;5022877;28;20542;-84
2021/03/13 12:13:03;;;;;;;0.33;0.33;;;6.90;89.80;;;;;;5000221;28;20224;-83
2021/03/13 12:15:29;;;;;;;0.13;0.13;;;6.80;90.60;;;;;;4992256;28;20330;-83
2021/03/13 12:17:54;;;;;;;0.20;0.20;;;6.80;86.70;;;;;;5001125;28;20668;-83
2021/03/13 12:20:20;;;;;;;0.47;0.47;;;6.80;83.20;;;;;;4998520;28;23389;-83
2021/03/13 12:22:46;;;;;;;1.63;0.40;;;6.90;86.60;;;;;;5001321;28;20224;-84
2021/03/13 12:25:12;;;;;;;0.20;0.20;;;7.10;80.60;;;;;;4986639;28;20772;-83
2021/03/13 12:27:41;;;;;;;0.40;0.30;;;7.00;83.80;;;;;;4995089;28;20235;-84
2021/03/13 12:30:09;;;;;;;0.20;0.20;;;7.10;83.50;;;;;;5000847;28;20791;-83
2021/03/13 12:32:35;;;;;;;0.30;0.30;;;7.30;82.60;;;;;;4992666;28;20318;-83
2021/03/13 12:35:03;;;;;;;3.17;0.60;;;7.20;80.00;;;;;;4994852;28;20225;-82
2021/03/13 12:37:29;;;;;;;0.20;0.20;;;7.20;77.90;;;;;;4998333;28;20268;-82
2021/03/13 12:39:56;;;;;;;0.10;0.10;;;7.20;79.00;;;;;;4983723;28;20617;-83
2021/03/13 12:42:22;;;;;;;0.20;0.20;;;7.20;75.40;;;;;;4992355;28;20199;-84
2021/03/13 12:44:48;;;;;;;0.20;0.20;;;7.20;76.60;;;;;;5018647;28;20203;-83
2021/03/13 12:47:13;;;;;;;0.57;0.43;;;7.40;76.40;;;;;;5035327;28;20247;-83
2021/03/13 12:49:39;;;;;;;0.20;0.20;;;7.50;75.10;;;;;;5044357;28;20192;-83
2021/03/13 12:52:05;;;;;;;1.90;0.30;;;7.50;75.80;;;;;;5024455;28;20537;-83
2021/03/13 12:54:31;;;;;;;0.10;0.10;;;;;;;;;;5026676;28;20196;-83
2021/03/13 12:56:57;;;;;;;0.20;0.20;;;7.20;76.90;;;;;;5027365;28;20219;-83
2021/03/13 12:59:23;;;;;;;0.30;0.30;;;7.20;79.70;;;;;;5026683;28;20189;-82
2021/03/13 13:01:48;;;;;;;0.20;0.20;;;7.30;79.00;;;;;;5043571;28;20223;-83
2021/03/13 13:04:14;;;;;;;0.37;0.37;;;9.10;67.90;;;;;;5026750;28;20233;-81
2021/03/13 13:06:40;;;;;;;0.37;0.37;;;;;;;;;;5041529;28;20235;-82