Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:02:14;;;;;;;8.40;2.10;;;;;;;21.04;39.13;102408.72;5009654;28;20528;-72
2023/05/24 00:04:40;;;;;;;6.72;1.90;;;;;;;21.02;39.04;102404.38;5016705;28;20036;-72
2023/05/24 00:07:06;;;;;;;5.40;1.52;;;;;;;21.00;38.89;102402.78;5009348;28;20145;-73
2023/05/24 00:09:31;;;;;;;7.20;1.50;;;;;;;21.01;38.84;102400.03;5018134;28;20120;-72
2023/05/24 00:11:57;;;;;;;7.53;2.38;;;;;;;20.99;39.01;102403.75;5022197;28;20041;-71
2023/05/24 00:14:23;;;;;;;8.88;2.42;;;;;;;21.01;38.97;102401.81;5008380;28;21087;-72
2023/05/24 00:16:48;;;;;;;8.27;2.10;;;;;;;20.92;38.59;102382.13;5012784;28;20057;-71
2023/05/24 00:19:17;;;;;;;5.28;1.40;;;;;;;20.99;38.74;102390.50;5013602;28;20037;-73
2023/05/24 00:21:45;;;;;;;5.03;1.80;;;;;;;20.95;38.82;102378.38;5011325;28;20030;-71
2023/05/24 00:24:11;;;;;;;6.28;1.73;;;;;;;20.94;38.71;102374.91;5017458;28;20036;-71
2023/05/24 00:26:36;;;;;;;6.53;1.75;;;;;;;20.94;38.72;102377.56;5017408;28;20390;-72
2023/05/24 00:29:01;;;;;;;6.60;1.80;;;;;;;20.94;38.64;102379.38;5014078;28;20030;-72
2023/05/24 00:31:27;;;;;;;8.02;1.77;;;;;;;20.93;38.95;102372.34;5011430;28;20037;-71
2023/05/24 00:33:52;;;;;;;6.18;1.55;;;;;;;20.95;38.81;102375.75;5019137;28;20029;-71
2023/05/24 00:36:17;;;;;;;5.38;1.63;;;;;;;20.93;38.59;102382.97;5012968;28;20045;-71
2023/05/24 00:38:43;;;;;;;5.85;1.70;;;;;;;20.90;38.59;102372.56;5013324;28;20037;-72
2023/05/24 00:41:10;;;;;;;6.43;1.45;;;;;;;20.91;38.47;102376.94;5017823;28;20121;-73
2023/05/24 00:43:35;;;;;;;5.75;2.33;;;;;;;20.87;38.79;102362.19;5011759;28;20911;-71
2023/05/24 00:46:03;;;;;;;6.40;1.67;;;;;;;20.90;38.95;102376.06;5015317;28;20557;-71
2023/05/24 00:48:29;;;;;;;7.15;1.77;;;;;;;20.87;38.72;102365.69;5014452;28;20042;-72
2023/05/24 00:50:56;;;;;;;6.75;1.60;;;;;;;20.87;38.84;102368.34;5014283;28;20397;-72
2023/05/24 00:53:21;;;;;;;6.65;2.10;;;;;;;20.83;38.59;102353.59;5015964;28;20033;-70
2023/05/24 00:55:47;;;;;;;6.60;1.70;;;;;;;20.89;38.52;102370.91;5013372;28;20048;-71
2023/05/24 00:58:12;;;;;;;5.78;1.70;;;;;;;20.86;38.44;102369.28;5010880;28;20044;-72
2023/05/24 01:00:38;;;;;;;6.20;2.10;;;;;;;20.85;38.73;102370.22;5016602;28;20065;-72
2023/05/24 01:03:04;;;;;;;6.43;1.83;;;;;;;20.87;38.47;102367.47;5014573;28;20033;-73
2023/05/24 01:05:29;;;;;;;6.05;1.60;;;;;;;20.85;38.48;102362.28;5014127;28;20041;-72
2023/05/24 01:07:54;;;;;;;4.78;1.30;;;;;;;20.84;38.42;102361.44;5015600;28;20105;-72
2023/05/24 01:10:38;;;;;;;8.03;2.00;;;;;;;20.84;38.42;102366.75;5011994;28;20477;-73
2023/05/24 01:13:16;;;;;;;7.20;1.80;;;;;;;20.80;38.55;102362.59;5017889;28;20037;-72
2023/05/24 01:15:56;;;;;;;6.68;1.95;;;;;;;20.81;38.48;102359.00;5012299;28;20087;-71
2023/05/24 01:18:29;;;;;;;7.50;1.95;;;;;;;20.79;38.64;102355.63;5009550;28;20026;-72
2023/05/24 01:21:29;;;;;;;5.95;1.52;;;;;;;20.79;38.55;102358.28;5007831;28;20100;-72
2023/05/24 01:24:13;;;;;;;4.95;1.63;;;;;;;20.79;38.68;102357.41;5032509;28;20033;-72
2023/05/24 01:27:02;;;;;;;5.80;1.52;;;;;;;20.79;38.52;102360.91;5008520;28;20068;-71
2023/05/24 01:29:30;;;;;;;4.57;1.40;;;;;;;20.77;38.32;102354.84;5009037;28;20367;-72
2023/05/24 01:31:55;;;;;;;4.57;1.80;;;;;;;20.78;38.50;102347.78;5010549;28;20033;-72
2023/05/24 01:34:20;;;;;;;5.82;1.65;;;;;;;20.76;38.75;102345.25;5013822;28;20047;-72
2023/05/24 01:36:46;;;;;;;7.27;2.00;;;;;;;20.76;38.53;102354.97;5014250;28;20515;-72
2023/05/24 01:39:12;;;;;;;7.70;1.60;;;;;;;20.76;38.57;102357.63;5010647;28;20302;-72
2023/05/24 01:41:44;;;;;;;4.20;1.67;;;;;;;20.75;38.46;102355.94;5013799;28;20507;-73
2023/05/24 01:44:22;;;;;;;6.13;1.60;;;;;;;20.71;38.53;102350.00;5019967;28;20604;-72
2023/05/24 01:47:12;;;;;;;4.28;1.50;;;;;;;20.70;38.43;102344.81;5012095;28;20034;-72
2023/05/24 01:49:42;;;;;;;4.70;1.65;;;;;;;20.72;38.46;102348.19;5001862;28;20038;-72
2023/05/24 01:52:14;;;;;;;5.75;1.95;;;;;;;20.69;38.37;102341.28;5018430;28;20037;-71
2023/05/24 01:54:44;;;;;;;6.13;1.58;;;;;;;20.70;38.43;102342.16;5002727;28;20029;-73
2023/05/24 01:57:10;;;;;;;6.07;2.13;;;;;;;20.69;38.30;102343.94;5017341;28;20030;-71
2023/05/24 01:59:40;;;;;;;4.25;1.38;;;;;;;20.62;38.45;102332.91;5000868;28;20041;-72
2023/05/24 02:02:06;;;;;;;8.15;1.77;;;;;;;20.69;38.34;102348.41;5002013;28;20149;-71
2023/05/24 02:04:31;;;;;;;6.22;1.50;;;;;;;20.69;38.30;102346.59;5015605;28;20112;-71
2023/05/24 02:06:56;;;;;;;5.70;1.60;;;;;;;20.65;38.35;102343.31;5021739;28;20037;-71
2023/05/24 02:09:22;;;;;;;6.20;1.50;;;;;;;20.66;38.48;102352.09;5019620;28;20033;-72
2023/05/24 02:11:47;;;;;;;6.70;1.77;;;;;;;20.66;38.25;102354.75;5018423;28;20328;-72
2023/05/24 02:14:12;;;;;;;5.80;1.92;;;;;;;20.65;38.21;102356.56;5019788;28;20124;-73
2023/05/24 02:16:41;;;;;;;6.00;1.80;;;;;;;20.64;38.25;102356.66;5001925;28;20057;-72
2023/05/24 02:19:08;;;;;;;5.75;1.60;;;;;;;20.65;38.08;102353.91;5009877;28;20309;-73
2023/05/24 02:21:33;;;;;;;5.20;1.58;;;;;;;20.64;38.32;102361.97;5014939;28;20041;-73
2023/05/24 02:23:59;;;;;;;5.97;1.92;;;;;;;20.61;38.27;102355.03;5009674;28;20084;-71
2023/05/24 02:26:24;;;;;;;4.53;1.52;;;;;;;20.61;38.24;102348.91;5005847;28;20120;-71
2023/05/24 02:28:50;;;;;;;5.30;1.65;;;;;;;20.59;38.26;102348.16;5019848;28;20026;-71
2023/05/24 02:31:15;;;;;;;5.60;1.60;;;;;;;20.60;38.24;102356.00;5021285;28;20116;-73
2023/05/24 02:33:41;;;;;;;6.07;1.80;;;;;;;20.62;38.33;102359.38;5021017;28;20125;-71
2023/05/24 02:36:06;;;;;;;5.75;1.67;;;;;;;20.61;38.44;102356.84;5021611;28;20124;-71
2023/05/24 02:38:31;;;;;;;7.13;1.70;;;;;;;20.58;38.26;102351.75;5005764;28;20393;-72
2023/05/24 02:40:57;;;;;;;5.30;1.98;;;;;;;20.60;38.17;102357.78;5001821;28;20480;-71
2023/05/24 02:43:22;;;;;;;7.47;1.80;;;;;;;20.57;38.01;102350.03;5001727;28;20041;-71
2023/05/24 02:45:47;;;;;;;5.07;1.60;;;;;;;20.59;38.38;102356.09;5000257;28;20041;-72
2023/05/24 02:48:13;;;;;;;5.20;1.98;;;;;;;20.55;38.14;102351.97;5001269;28;20038;-71
2023/05/24 02:50:38;;;;;;;4.72;1.58;;;;;;;20.57;38.36;102356.22;5008824;28;20670;-72
2023/05/24 02:53:03;;;;;;;5.65;1.80;;;;;;;20.55;38.04;102354.59;5000317;28;20040;-72
2023/05/24 02:55:29;;;;;;;6.13;1.58;;;;;;;20.55;38.13;102359.91;5006485;28;20030;-72
2023/05/24 02:57:55;;;;;;;4.60;1.63;;;;;;;20.52;38.27;102358.34;5007694;28;20120;-72
2023/05/24 03:00:20;;;;;;;4.95;1.65;;;;;;;20.55;38.11;102363.38;5020570;28;20124;-71
2023/05/24 03:02:49;;;;;;;4.38;1.52;;;;;;;20.53;38.01;102360.00;5016519;28;20116;-71
2023/05/24 03:05:16;;;;;;;5.75;2.00;;;;;;;20.51;37.89;102356.63;5004685;28;20060;-72
2023/05/24 03:07:41;;;;;;;4.93;1.70;;;;;;;20.50;37.91;102362.88;5017208;28;20029;-73
2023/05/24 03:10:07;;;;;;;5.75;1.80;;;;;;;20.50;38.04;102354.91;5008397;28;20030;-72
2023/05/24 03:12:32;;;;;;;5.57;2.05;;;;;;;20.45;37.92;102354.38;5025856;28;20033;-72
2023/05/24 03:14:57;;;;;;;6.45;1.80;;;;;;;20.48;38.19;102348.88;5020300;28;20049;-72
2023/05/24 03:17:23;;;;;;;5.57;1.50;;;;;;;20.50;38.13;102357.56;5004292;28;20042;-72
2023/05/24 03:19:48;;;;;;;5.18;1.90;;;;;;;20.50;37.95;102356.72;5002276;28;20033;-71
2023/05/24 03:22:13;;;;;;;3.67;1.60;;;;;;;20.50;38.11;102352.28;5013025;28;20041;-71
2023/05/24 03:24:39;;;;;;;4.72;1.50;;;;;;;20.48;37.88;102355.03;5001259;28;20209;-71
2023/05/24 03:27:05;;;;;;;5.78;1.30;;;;;;;20.47;37.94;102350.69;5003645;28;20026;-71
2023/05/24 03:29:31;;;;;;;5.13;1.60;;;;;;;20.46;37.77;102354.28;5013792;28;20033;-72
2023/05/24 03:31:56;;;;;;;6.57;1.50;;;;;;;20.46;38.00;102348.16;5014240;28;20100;-71
2023/05/24 03:34:22;;;;;;;6.43;1.90;;;;;;;20.46;37.86;102348.16;5001215;28;20068;-71
2023/05/24 03:36:47;;;;;;;6.47;1.60;;;;;;;20.44;37.81;102345.59;5012006;28;20034;-72
2023/05/24 03:39:12;;;;;;;5.63;1.83;;;;;;;20.41;37.79;102345.81;5008531;28;20065;-73
2023/05/24 03:41:38;;;;;;;4.65;1.50;;;;;;;20.45;37.99;102346.44;5005342;28;20126;-73
2023/05/24 03:44:03;;;;;;;5.10;1.53;;;;;;;20.42;37.87;102338.72;5001188;28;20430;-73
2023/05/24 03:46:28;;;;;;;6.95;1.77;;;;;;;20.43;37.90;102348.34;5003158;28;20275;-72
2023/05/24 03:48:54;;;;;;;6.45;1.73;;;;;;;20.40;37.85;102338.81;5016756;28;20091;-72
2023/05/24 03:51:19;;;;;;;5.70;1.85;;;;;;;20.44;37.99;102350.03;5000722;28;20076;-72
2023/05/24 03:53:44;;;;;;;5.53;1.70;;;;;;;20.43;37.78;102349.19;5001766;28;20088;-71
2023/05/24 03:56:10;;;;;;;5.70;1.75;;;;;;;20.40;37.90;102340.63;5009459;28;20076;-72
2023/05/24 03:58:36;;;;;;;4.70;1.67;;;;;;;20.42;37.89;102352.78;5018181;28;20033;-71
2023/05/24 04:01:02;;;;;;;5.47;1.40;;;;;;;20.39;37.87;102344.19;5002210;28;20033;-72
2023/05/24 04:03:27;;;;;;;4.13;1.50;;;;;;;20.38;37.76;102343.38;5009198;28;20087;-72
2023/05/24 04:05:52;;;;;;;6.82;1.95;;;;;;;20.40;37.89;102349.41;5007876;28;20493;-72
2023/05/24 04:08:18;;;;;;;5.80;1.63;;;;;;;20.38;37.81;102346.00;5005702;28;20029;-72
2023/05/24 04:10:43;;;;;;;5.53;1.92;;;;;;;20.40;37.85;102351.22;5023973;28;20033;-72
2023/05/24 04:13:08;;;;;;;6.00;2.17;;;;;;;20.38;37.87;102353.97;5004664;28;20057;-73
2023/05/24 04:15:34;;;;;;;5.35;1.38;;;;;;;20.38;38.06;102348.66;5020056;28;20069;-71
2023/05/24 04:18:01;;;;;;;4.95;1.67;;;;;;;20.37;37.69;102346.13;5012530;28;20036;-72
2023/05/24 04:20:28;;;;;;;4.65;1.70;;;;;;;20.36;38.00;102349.69;5003861;28;20290;-73
2023/05/24 04:22:53;;;;;;;8.30;1.85;;;;;;;20.38;37.77;102350.47;5004435;28;20644;-71
2023/05/24 04:25:19;;;;;;;4.82;1.65;;;;;;;20.37;37.97;102362.84;5019077;28;20124;-72
2023/05/24 04:27:47;;;;;;;5.47;1.85;;;;;;;20.37;37.65;102356.72;5004269;28;20037;-72
2023/05/24 04:30:14;;;;;;;7.40;1.88;;;;;;;20.36;38.00;102357.66;5003837;28;20065;-72
2023/05/24 04:32:40;;;;;;;4.18;1.63;;;;;;;20.34;37.79;102356.91;5012021;28;20393;-71
2023/05/24 04:35:06;;;;;;;5.50;1.90;;;;;;;20.35;37.92;102350.69;5022267;28;20033;-71
2023/05/24 04:37:32;;;;;;;5.55;1.70;;;;;;;20.35;37.91;102356.81;5010471;28;20029;-73
2023/05/24 04:39:57;;;;;;;6.25;1.88;;;;;;;20.32;37.79;102354.38;5008494;28;20036;-72
2023/05/24 04:42:22;;;;;;;6.70;2.05;;;;;;;20.33;38.10;102350.78;5012679;28;20540;-71
2023/05/24 04:44:47;;;;;;;4.53;1.55;;;;;;;20.31;38.14;102344.72;5008011;28;20053;-71
2023/05/24 04:47:13;;;;;;;5.45;1.85;;;;;;;20.33;38.14;102352.56;5013838;28;20556;-72
2023/05/24 04:49:38;;;;;;;5.45;2.15;;;;;;;20.31;38.09;102360.59;5020497;28;20040;-72
2023/05/24 04:52:05;;;;;;;5.15;1.70;;;;;;;20.33;38.19;102363.16;5007186;28;20037;-72
2023/05/24 04:54:30;;;;;;;6.78;1.88;;;;;;;20.34;37.92;102360.41;5006363;28;20041;-70
2023/05/24 04:56:55;;;;;;;7.43;2.40;;;;;;;20.33;38.12;102360.50;5023323;28;20104;-71
2023/05/24 04:59:21;;;;;;;5.88;2.17;;;;;;;20.33;38.40;102363.16;5022584;28;20033;-72
2023/05/24 05:01:47;;;;;;;6.88;1.77;;;;;;;20.31;37.99;102365.91;5009614;28;20045;-71
2023/05/24 05:04:12;;;;;;;7.45;1.95;;;;;;;20.33;38.20;102364.00;5019622;28;20045;-71
2023/05/24 05:06:39;;;;;;;6.05;1.85;;;;;;;20.29;38.10;102358.06;5011015;28;20034;-72
2023/05/24 05:09:09;;;;;;;7.05;1.73;;;;;;;20.30;38.13;102356.28;5005354;28;20474;-72
2023/05/24 05:11:35;;;;;;;5.45;1.90;;;;;;;20.33;38.21;102352.56;5011687;28;20037;-72
2023/05/24 05:14:00;;;;;;;6.07;2.28;;;;;;;20.30;38.42;102354.47;5018989;28;20043;-72
2023/05/24 05:16:25;;;;;;;6.15;1.83;;;;;;;20.33;38.53;102358.72;5016327;28;20100;-72
2023/05/24 05:18:51;;;;;;;4.75;1.95;;;;;;;20.33;38.44;102366.66;5016452;28;20037;-72
2023/05/24 05:21:17;;;;;;;5.35;1.90;;;;;;;20.31;38.47;102363.25;5014646;28;20481;-72
2023/05/24 05:23:42;;;;;;;5.53;1.90;;;;;;;20.33;38.65;102371.09;5005998;28;20033;-72
2023/05/24 05:26:08;;;;;;;6.65;1.90;;;;;;;20.30;38.47;102364.22;5012667;28;20033;-72
2023/05/24 05:28:33;;;;;;;8.90;2.33;;;;;;;20.29;38.66;102366.00;5018219;28;20488;-71
2023/05/24 05:30:58;;;;;;;5.97;1.92;;;;;;;20.32;38.52;102372.06;5016016;28;20040;-70
2023/05/24 05:33:24;;;;;;;5.63;1.80;;;;;;;20.30;38.82;102375.66;5007037;28;20834;-70
2023/05/24 05:35:49;;;;;;;6.57;1.90;;;;;;;20.28;38.97;102366.09;5017695;28;20064;-71
2023/05/24 05:38:15;;;;;;;6.78;1.83;;;;;;;20.29;39.01;102366.00;5022241;28;20086;-69
2023/05/24 05:40:40;;;;;;;5.03;1.75;;;;;;;20.30;39.12;102369.50;5021160;28;20470;-70
2023/05/24 05:43:07;;;;;;;6.47;1.92;;;;;;;20.29;39.03;102368.66;5005703;28;20033;-72
2023/05/24 05:45:32;;;;;;;5.72;1.73;;;;;;;20.28;39.16;102359.03;5013504;28;20033;-71
2023/05/24 05:47:58;;;;;;;4.60;1.63;;;;;;;20.30;39.36;102364.22;5010885;28;20045;-71
2023/05/24 05:50:23;;;;;;;7.05;2.30;;;;;;;20.28;39.60;102366.97;5006682;28;20055;-71
2023/05/24 05:52:48;;;;;;;5.95;1.83;;;;;;;20.33;39.37;102369.31;5013937;28;20373;-71
2023/05/24 05:55:14;;;;;;;7.00;2.00;;;;;;;20.31;39.48;102368.53;5012661;28;20064;-71
2023/05/24 05:57:42;;;;;;;5.97;1.90;;;;;;;20.34;39.19;102376.28;5008350;28;20385;-72
2023/05/24 06:00:08;;;;;;;6.18;1.92;;;;;;;20.36;39.59;102374.41;5000927;28;20430;-72
2023/05/24 06:02:33;;;;;;;6.93;2.88;;;;;;;20.36;39.63;102379.69;5008025;28;20034;-73
2023/05/24 06:04:59;;;;;;;7.20;2.03;;;;;;;20.36;39.59;102382.34;5020593;28;20041;-74
2023/05/24 06:07:24;;;;;;;7.55;2.45;;;;;;;20.35;39.95;102382.44;5001208;28;20835;-72
2023/05/24 06:09:49;;;;;;;6.43;2.10;;;;;;;20.37;40.12;102384.03;5021278;28;20033;-74
2023/05/24 06:12:15;;;;;;;8.77;1.90;;;;;;;20.37;40.24;102385.84;5013437;28;20040;-73
2023/05/24 06:14:40;;;;;;;6.13;2.20;;;;;;;20.39;40.23;102395.34;5007388;28;20046;-72
2023/05/24 06:17:06;;;;;;;5.75;1.95;;;;;;;20.39;40.33;102400.66;5013735;28;20083;-72
2023/05/24 06:19:31;;;;;;;7.22;2.05;;;;;;;20.40;40.58;102398.88;5018907;28;20527;-72
2023/05/24 06:21:58;;;;;;;7.47;2.13;;;;;;;20.38;40.37;102391.03;5009919;28;20435;-72
2023/05/24 06:24:23;;;;;;;10.55;2.05;;;;;;;20.36;40.66;102390.28;5005226;28;20041;-72
2023/05/24 06:26:51;;;;;;;7.57;2.30;;;;;;;20.38;40.45;102396.31;5016683;28;20033;-73
2023/05/24 06:29:19;;;;;;;5.35;2.00;;;;;;;20.40;40.62;102398.88;5011667;28;20033;-72
2023/05/24 06:31:46;;;;;;;7.45;2.58;;;;;;;20.41;40.72;102400.53;5006538;28;20033;-73
2023/05/24 06:34:11;;;;;;;6.15;2.17;;;;;;;20.40;40.63;102399.72;5019674;28;20393;-72
2023/05/24 06:36:41;;;;;;;5.05;2.15;;;;;;;20.39;40.69;102395.34;5009703;28;20057;-72
2023/05/24 06:39:07;;;;;;;7.10;2.25;;;;;;;20.39;40.93;102402.47;5001375;28;20117;-73
2023/05/24 06:41:32;;;;;;;8.02;2.17;;;;;;;20.42;41.07;102407.56;5001524;28;20583;-75
2023/05/24 06:43:58;;;;;;;5.43;2.00;;;;;;;20.40;40.91;102396.22;5018137;28;20033;-73
2023/05/24 06:46:23;;;;;;;5.95;1.75;;;;;;;20.42;40.98;102394.31;5013661;28;20129;-72
2023/05/24 06:48:48;;;;;;;7.20;2.40;;;;;;;20.39;41.08;102384.75;5006424;28;20041;-73
2023/05/24 06:51:14;;;;;;;8.45;2.30;;;;;;;20.40;41.17;102386.47;5011273;28;20087;-72
2023/05/24 06:53:39;;;;;;;9.90;2.50;;;;;;;20.44;41.20;102395.91;5009632;28;20037;-70
2023/05/24 06:56:05;;;;;;;8.77;2.55;;;;;;;20.42;41.40;102404.91;5011725;28;20037;-72
2023/05/24 06:58:30;;;;;;;7.20;2.20;;;;;;;20.44;41.32;102395.06;5016825;28;20038;-70
2023/05/24 07:00:56;;;;;;;6.05;1.60;;;;;;;20.44;41.42;102400.34;5010712;28;20502;-73
2023/05/24 07:03:22;;;;;;;7.05;2.30;;;;;;;20.44;41.38;102403.88;5009967;28;20065;-73
2023/05/24 07:05:47;;;;;;;7.57;2.42;;;;;;;20.44;41.55;102397.69;5010658;28;20116;-74
2023/05/24 07:08:12;;;;;;;8.38;2.50;;;;;;;20.46;41.38;102401.13;5019145;28;20037;-70
2023/05/24 07:10:38;;;;;;;7.03;2.27;;;;;;;20.50;41.49;102415.00;5016838;28;20030;-70
2023/05/24 07:13:03;;;;;;;10.10;2.50;;;;;;;20.45;41.41;102405.53;5007703;28;20362;-70
2023/05/24 07:15:29;;;;;;;8.13;2.50;;;;;;;20.48;41.39;102399.19;5001762;28;20112;-72
2023/05/24 07:17:54;;;;;;;9.15;2.33;;;;;;;20.43;41.58;102396.84;5001322;28;20089;-75
2023/05/24 07:20:19;;;;;;;7.37;2.27;;;;;;;20.47;41.62;102402.78;5007713;28;20029;-72
2023/05/24 07:22:44;;;;;;;8.90;2.40;;;;;;;20.48;41.55;102405.34;5012060;28;20274;-73
2023/05/24 07:25:10;;;;;;;8.02;2.45;;;;;;;20.50;41.78;102407.88;5010610;28;20033;-73
2023/05/24 07:27:35;;;;;;;8.88;2.90;;;;;;;20.53;41.65;102407.69;5004839;28;20460;-72
2023/05/24 07:30:01;;;;;;;10.38;2.95;;;;;;;20.52;41.66;102413.94;5006046;28;20069;-72
2023/05/24 07:32:27;;;;;;;8.73;2.75;;;;;;;20.51;41.76;102408.75;5006126;28;20030;-74
2023/05/24 07:34:52;;;;;;;8.52;2.85;;;;;;;20.48;41.77;102405.34;5014175;28;20044;-73
2023/05/24 07:37:18;;;;;;;7.35;2.50;;;;;;;20.52;41.67;102410.44;5021614;28;20033;-74
2023/05/24 07:39:43;;;;;;;6.82;2.55;;;;;;;20.52;41.70;102406.00;5012390;28;20073;-73
2023/05/24 07:42:08;;;;;;;8.75;2.40;;;;;;;20.49;41.74;102406.22;5005332;28;20136;-70
2023/05/24 07:44:34;;;;;;;9.13;2.42;;;;;;;20.50;41.90;102417.63;5012045;28;20026;-74
2023/05/24 07:47:01;;;;;;;7.60;2.50;;;;;;;20.50;41.81;102410.53;5024531;28;20052;-73
2023/05/24 07:49:27;;;;;;;8.45;2.85;;;;;;;20.50;41.87;102412.34;5015481;28;20048;-73
2023/05/24 07:51:55;;;;;;;8.45;2.47;;;;;;;20.49;41.85;102411.50;5015381;28;20033;-72
2023/05/24 07:54:21;;;;;;;9.05;2.90;;;;;;;20.51;41.90;102409.59;5017963;28;20037;-73
2023/05/24 07:56:46;;;;;;;7.25;2.50;;;;;;;20.50;42.16;102412.34;5011333;28;20049;-68
2023/05/24 07:59:11;;;;;;;12.43;2.90;;;;;;;20.44;41.92;102414.47;5013431;28;20131;-68
2023/05/24 08:01:37;;;;;;;13.52;2.80;;;;;;;20.45;41.97;102410.00;5009178;28;20037;-67
2023/05/24 08:04:02;;;;;;;6.90;3.03;;;;;;;20.43;42.38;102409.25;5015590;28;20046;-68
2023/05/24 08:06:28;;;;;;;9.07;2.85;;;;;;;20.41;42.41;102414.66;5023091;28;20250;-69
2023/05/24 08:08:54;;;;;;;6.45;2.30;;;;;;;20.40;42.60;102410.31;5023503;28;20026;-69
2023/05/24 08:11:19;;;;;;;8.65;2.63;;;;;;;20.40;42.44;102412.09;5021940;28;20029;-69
2023/05/24 08:13:45;;;;;;;9.20;2.80;;;;;;;20.41;42.51;102406.72;5015765;28;20418;-67
2023/05/24 08:16:10;;;;;;;9.82;3.53;;;;;;;20.42;42.56;102400.44;5012869;28;20050;-70
2023/05/24 08:18:35;;;;;;;11.50;3.17;;;;;;;20.47;42.29;102408.97;5012163;28;20914;-70
2023/05/24 08:21:01;;;;;;;7.13;2.55;;;;;;;20.52;42.45;102410.44;5012900;28;20357;-70
2023/05/24 08:23:28;;;;;;;8.65;2.45;;;;;;;20.47;42.54;102408.97;5025157;28;20037;-69
2023/05/24 08:25:54;;;;;;;8.70;2.47;;;;;;;20.50;42.38;102405.22;5011349;28;20029;-69
2023/05/24 08:28:19;;;;;;;7.40;2.42;;;;;;;20.54;42.39;102409.38;5015174;28;20037;-69
2023/05/24 08:30:45;;;;;;;6.88;2.45;;;;;;;20.52;42.26;102400.72;5014219;28;20461;-68
2023/05/24 08:33:10;;;;;;;8.95;2.55;;;;;;;20.51;42.34;102399.00;5022793;28;20029;-69
2023/05/24 08:35:35;;;;;;;7.15;2.33;;;;;;;20.55;41.91;102407.56;5015380;28;20386;-67
2023/05/24 08:38:01;;;;;;;7.43;2.67;;;;;;;20.55;42.30;102397.81;5011987;28;20180;-69
2023/05/24 08:40:26;;;;;;;6.05;2.50;;;;;;;20.57;42.19;102397.72;5012259;28;20068;-69
2023/05/24 08:42:51;;;;;;;9.15;2.50;;;;;;;20.61;42.17;102383.34;5015757;28;20071;-69
2023/05/24 08:45:17;;;;;;;7.00;2.63;;;;;;;20.63;42.06;102395.53;5017474;28;20033;-69
2023/05/24 08:47:43;;;;;;;7.53;2.33;;;;;;;20.63;42.10;102389.38;5012066;28;20029;-68
2023/05/24 08:50:09;;;;;;;8.00;2.58;;;;;;;20.64;41.97;102391.94;5011662;28;20038;-69
2023/05/24 08:52:35;;;;;;;7.75;2.20;;;;;;;20.61;42.33;102378.03;5008403;28;20144;-70
2023/05/24 08:55:03;;;;;;;7.57;3.65;;;;;;;20.63;42.17;102379.63;5012563;28;20174;-70
2023/05/24 08:57:30;;;;;;;7.28;2.53;;;;;;;20.67;42.18;102376.81;5014050;28;20110;-71
2023/05/24 08:59:56;;;;;;;6.68;2.20;;;;;;;20.70;42.08;102373.97;5009093;28;20682;-68
2023/05/24 09:02:22;;;;;;;8.63;2.72;;;;;;;20.67;42.08;102380.31;5013980;28;20481;-67
2023/05/24 09:04:49;;;;;;;5.05;2.00;;;;;;;20.66;42.39;102375.94;5012248;28;20044;-70
2023/05/24 09:07:17;;;;;;;7.30;2.88;;;;;;;20.72;42.05;102374.69;5014266;28;20482;-70
2023/05/24 09:09:52;;;;;;;7.57;2.33;;;;;;;20.70;42.04;102377.44;5012153;28;20026;-71
2023/05/24 09:12:20;;;;;;;7.97;2.40;;;;;;;20.68;42.13;102378.50;5015076;28;20034;-70
2023/05/24 09:14:46;;;;;;;7.07;2.40;;;;;;;20.72;42.07;102378.19;5018711;28;20025;-70
2023/05/24 09:17:15;;;;;;;7.03;2.40;;;;;;;20.71;42.12;102373.84;5004061;28;20038;-71
2023/05/24 09:19:50;;;;;;;12.45;2.50;;;;;;;20.70;41.89;102373.97;5011337;28;20083;-71
2023/05/24 09:22:19;;;;;;;5.90;2.00;;;;;;;20.73;41.79;102371.06;5009951;28;20079;-70
2023/05/24 09:24:51;;;;;;;8.40;2.50;;;;;;;20.73;41.93;102371.06;5011358;28;20026;-70
2023/05/24 09:27:21;;;;;;;8.00;2.35;;;;;;;20.72;42.01;102370.22;5006272;28;20140;-68
2023/05/24 09:29:48;;;;;;;6.97;2.38;;;;;;;20.76;41.85;102373.50;5012115;28;20034;-71
2023/05/24 09:32:14;;;;;;;6.88;2.25;;;;;;;20.79;41.97;102370.66;5011771;28;20033;-70
2023/05/24 09:34:46;;;;;;;6.85;2.15;;;;;;;20.81;41.77;102371.41;5008165;28;20069;-68
2023/05/24 09:37:15;;;;;;;7.70;2.40;;;;;;;20.88;41.75;102374.47;5016767;28;20195;-69
2023/05/24 09:39:41;;;;;;;10.85;2.65;;;;;;;20.85;41.75;102372.88;5012059;28;20040;-70
2023/05/24 09:42:07;;;;;;;8.38;2.22;;;;;;;20.99;41.33;102380.72;5009486;28;20544;-70
2023/05/24 09:44:32;;;;;;;10.20;2.92;;;;;;;21.01;41.24;102376.19;5015956;28;20030;-69
2023/05/24 09:47:03;;;;;;;9.70;3.63;;;;;;;21.06;40.97;102362.63;5013381;28;20030;-70
2023/05/24 09:49:29;;;;;;;8.55;3.15;;;;;;;21.14;41.04;102370.00;5016019;28;20040;-72
2023/05/24 09:51:55;;;;;;;9.77;3.50;;;;;;;21.17;40.71;102368.00;5010213;28;20121;-73
2023/05/24 09:54:21;;;;;;;9.63;3.72;;;;;;;21.17;40.49;102365.34;5009156;28;20452;-73
2023/05/24 09:56:46;;;;;;;10.68;3.50;;;;;;;21.14;40.58;102364.69;5016914;28;20103;-73
2023/05/24 09:59:12;;;;;;;7.97;3.28;;;;;;;21.11;40.17;102363.13;5009773;28;20038;-69
2023/05/24 10:01:38;;;;;;;6.82;3.05;;;;;;;21.09;40.21;102356.22;5011050;28;20041;-67
2023/05/24 10:04:06;;;;;;;9.40;2.97;;;;;;;20.95;40.62;102360.72;5011059;28;20030;-68
2023/05/24 10:06:36;;;;;;;10.85;3.65;;;;;;;20.88;40.93;102364.72;5012595;28;20118;-68
2023/05/24 10:09:04;;;;;;;10.75;3.13;;;;;;;20.87;41.08;102357.75;5010230;28;20041;-68
2023/05/24 10:11:31;;;;;;;8.35;3.10;;;;;;;20.86;41.01;102357.84;5007718;28;20036;-69
2023/05/24 10:13:58;;;;;;;9.05;2.85;;;;;;;20.76;41.32;102352.31;5007873;28;20478;-68
2023/05/24 10:16:24;;;;;;;8.10;2.72;;;;;;;20.79;41.10;102360.06;5010466;28;20073;-68
2023/05/24 10:18:49;;;;;;;12.00;2.90;;;;;;;20.76;41.39;102354.97;5008255;28;20037;-69
2023/05/24 10:21:18;;;;;;;8.77;2.90;;;;;;;20.77;41.12;102348.72;5008789;28;20080;-67
2023/05/24 10:23:49;;;;;;;7.75;2.63;;;;;;;20.80;40.98;102354.66;5011921;28;20532;-68
2023/05/24 10:26:16;;;;;;;7.18;2.97;;;;;;;20.84;41.17;102348.19;5016891;28;20438;-71
2023/05/24 10:28:53;;;;;;;9.48;2.90;;;;;;;20.89;41.13;102353.19;5004018;28;20849;-70
2023/05/24 10:31:26;;;;;;;5.40;2.42;;;;;;;20.91;41.30;102347.78;5016642;28;20037;-69
2023/05/24 10:33:55;;;;;;;7.72;2.45;;;;;;;20.98;41.13;102343.72;5007130;28;20072;-72
2023/05/24 10:36:24;;;;;;;10.10;2.80;;;;;;;20.99;41.10;102351.56;5010785;28;20072;-69
2023/05/24 10:38:50;;;;;;;6.70;2.53;;;;;;;20.99;41.05;102356.03;5014996;28;20465;-70
2023/05/24 10:41:16;;;;;;;6.72;2.60;;;;;;;21.06;40.94;102346.72;5012381;28;20040;-69
2023/05/24 10:43:44;;;;;;;10.95;2.70;;;;;;;21.07;40.97;102337.78;5005400;28;20480;-68
2023/05/24 10:46:10;;;;;;;7.97;3.10;;;;;;;21.07;41.16;102340.44;5008584;28;20077;-70
2023/05/24 10:48:37;;;;;;;7.60;3.25;;;;;;;21.13;41.04;102342.66;5005816;28;20072;-70
2023/05/24 10:51:32;;;;;;;9.57;2.83;;;;;;;21.18;41.34;102345.00;5014205;28;20025;-69
2023/05/24 10:54:10;;;;;;;9.52;2.60;;;;;;;21.22;41.19;102337.66;5006636;28;20438;-70
2023/05/24 10:56:39;;;;;;;8.52;2.20;;;;;;;21.30;41.25;102333.50;5007556;28;20025;-72
2023/05/24 10:59:05;;;;;;;10.13;3.25;;;;;;;21.47;41.43;102350.00;5011076;28;20044;-72
2023/05/24 11:01:32;;;;;;;7.18;2.28;;;;;;;21.54;41.46;102344.19;5013237;28;20037;-75
2023/05/24 11:04:08;;;;;;;8.05;2.53;;;;;;;21.61;41.14;102339.28;5011883;28;20033;-70
2023/05/24 11:06:54;;;;;;;7.88;2.65;;;;;;;21.75;41.17;102340.94;5008906;28;20065;-70
2023/05/24 11:09:21;;;;;;;7.28;2.10;;;;;;;21.84;41.01;102334.09;5007505;28;20061;-70
2023/05/24 11:11:48;;;;;;;6.43;2.15;;;;;;;21.87;40.98;102337.38;5003374;28;20034;-70
2023/05/24 11:14:19;;;;;;;8.60;2.72;;;;;;;21.90;40.94;102341.59;5023968;28;20125;-69
2023/05/24 11:16:45;;;;;;;9.15;2.03;;;;;;;21.93;40.95;102336.06;5013294;28;20053;-70
2023/05/24 11:19:12;;;;;;;7.18;2.15;;;;;;;21.96;41.22;102345.63;5021875;28;20470;-71
2023/05/24 11:21:40;;;;;;;5.38;1.90;;;;;;;21.95;41.24;102338.59;5020738;28;20033;-67
2023/05/24 11:24:06;;;;;;;5.63;1.98;;;;;;;21.98;41.09;102341.88;5008047;28;20084;-69