Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:45;;;;;;;7.57;4.45;;;6.00;99.90;;;5.12;100.00;102397.47;4204855;28;20040;-77
2023/04/03 00:02:46;;;;;;;6.97;4.03;;;6.00;99.90;;;5.09;100.00;102398.47;4215699;28;20020;-78
2023/04/03 00:04:47;;;;;;;7.00;3.67;;;5.90;99.90;;;5.01;100.00;102401.50;4220396;28;20039;-77
2023/04/03 00:06:48;;;;;;;8.38;4.85;;;5.90;99.90;;;4.96;100.00;102390.41;4220583;28;20024;-77
2023/04/03 00:08:49;;;;;;;7.63;4.15;;;5.90;99.90;;;4.91;100.00;102381.13;4211857;28;20059;-77
2023/04/03 00:10:51;;;;;;;7.95;4.80;;;5.80;99.90;;;4.88;100.00;102378.66;4197855;28;20091;-78
2023/04/03 00:12:51;;;;;;;8.65;4.53;;;5.80;99.90;;;4.83;100.00;102384.16;4220330;28;20034;-77
2023/04/03 00:14:52;;;;;;;7.75;4.05;;;5.70;99.90;;;4.77;100.00;102376.63;4226778;28;20021;-77
2023/04/03 00:16:53;;;;;;;6.93;3.72;;;5.60;99.90;;;4.74;100.00;102375.94;4202451;28;20029;-77
2023/04/03 00:18:54;;;;;;;6.75;3.80;;;5.60;99.90;;;4.69;100.00;102381.38;4205065;28;20040;-78
2023/04/03 00:20:55;;;;;;;10.40;4.68;;;5.60;99.90;;;4.65;100.00;102372.03;4203354;28;20028;-77
2023/04/03 00:22:57;;;;;;;8.75;4.75;;;5.50;99.90;;;4.68;100.00;102379.72;4202371;28;20024;-77
2023/04/03 00:24:58;;;;;;;7.43;4.65;;;5.50;99.90;;;4.64;100.00;102369.47;4202112;28;20036;-77
2023/04/03 00:26:59;;;;;;;8.57;4.40;;;5.50;99.90;;;4.61;100.00;102378.31;4202221;28;20021;-78
2023/04/03 00:29:00;;;;;;;11.52;5.13;;;5.50;99.90;;;4.58;100.00;102372.41;4202136;28;20028;-77
2023/04/03 00:31:01;;;;;;;6.93;4.40;;;5.50;99.90;;;4.60;100.00;102378.41;4202272;28;20462;-77
2023/04/03 00:33:02;;;;;;;11.07;4.55;;;5.50;99.90;;;4.60;100.00;102381.03;4203368;28;20100;-77
2023/04/03 00:35:03;;;;;;;6.05;4.05;;;5.50;99.90;;;4.56;100.00;102377.72;4203275;28;20033;-77
2023/04/03 00:37:04;;;;;;;7.35;4.28;;;5.40;99.90;;;4.54;100.00;102376.09;4201927;28;20399;-77
2023/04/03 00:39:05;;;;;;;9.07;4.18;;;5.40;99.90;;;4.45;100.00;102367.78;4203402;28;20024;-77
2023/04/03 00:41:07;;;;;;;6.38;4.40;;;5.40;99.90;;;4.47;100.00;102376.41;4202978;28;20114;-77
2023/04/03 00:43:19;;;;;;;9.63;4.68;;;5.30;99.90;;;4.42;100.00;102373.16;4203214;28;20017;-77
2023/04/03 00:45:33;;;;;;;7.38;4.93;;;5.30;99.90;;;4.40;100.00;102369.78;4201965;28;20396;-77
2023/04/03 00:47:34;;;;;;;8.95;3.97;;;5.20;99.90;;;4.35;100.00;102366.56;4209131;28;20020;-77
2023/04/03 00:49:38;;;;;;;6.70;4.85;;;5.20;99.90;;;4.30;100.00;102368.56;4214714;28;20422;-77
2023/04/03 00:51:39;;;;;;;7.55;4.32;;;5.20;99.90;;;4.19;100.00;102359.56;4204832;28;20572;-77
2023/04/03 00:54:07;;;;;;;6.20;4.13;;;5.10;99.90;;;4.11;100.00;102362.56;4212872;28;20037;-77
2023/04/03 00:56:14;;;;;;;8.07;4.00;;;5.00;99.90;;;4.10;100.00;102367.84;4209652;28;20042;-77
2023/04/03 00:58:19;;;;;;;12.27;5.03;;;5.00;99.90;;;4.11;100.00;102362.56;4219564;28;20032;-77
2023/04/03 01:00:22;;;;;;;7.47;4.07;;;5.00;99.90;;;4.17;100.00;102358.81;4219699;28;20055;-77
2023/04/03 01:02:24;;;;;;;7.72;3.92;;;5.00;99.90;;;4.14;100.00;102345.88;4218462;28;20555;-77
2023/04/03 01:04:30;;;;;;;9.80;5.30;;;5.00;99.90;;;4.15;100.00;102351.03;4218411;28;20054;-77
2023/04/03 01:06:36;;;;;;;14.32;5.55;;;5.00;99.90;;;4.13;100.00;102352.03;4216216;28;20091;-77
2023/04/03 01:08:38;;;;;;;10.80;4.53;;;5.00;99.90;;;4.17;100.00;102349.19;4213866;28;20044;-77
2023/04/03 01:10:39;;;;;;;8.38;5.80;;;5.00;99.90;;;4.20;100.00;102346.44;4228916;28;20027;-78
2023/04/03 01:12:43;;;;;;;9.93;4.50;;;5.10;99.90;;;4.20;100.00;102341.22;4202537;28;20403;-77
2023/04/03 01:14:46;;;;;;;7.67;3.33;;;5.10;99.90;;;4.24;100.00;102342.72;4201603;28;20032;-77
2023/04/03 01:16:55;;;;;;;8.85;4.50;;;5.10;99.90;;;4.26;100.00;102343.53;4201592;28;20503;-77
2023/04/03 01:18:57;;;;;;;7.50;4.20;;;5.10;99.90;;;4.25;100.00;102344.44;4201227;28;20028;-77
2023/04/03 01:21:16;;;;;;;8.35;5.15;;;5.10;99.90;;;4.29;100.00;102340.75;4201134;28;20029;-78
2023/04/03 01:23:40;;;;;;;9.75;5.25;;;5.10;99.90;;;4.33;100.00;102342.28;4202604;28;20024;-77
2023/04/03 01:25:54;;;;;;;11.23;5.43;;;5.20;99.90;;;4.31;100.00;102331.06;4202169;28;20025;-77
2023/04/03 01:27:55;;;;;;;;;;;5.10;99.90;;;4.25;100.00;102326.16;4201634;28;20027;-77
2023/04/03 01:29:56;;;;;;;15.88;6.75;;;5.10;99.90;;;4.25;100.00;102328.75;4202480;28;20288;-77
2023/04/03 01:32:00;;;;;;;9.13;4.80;;;5.10;99.90;;;4.25;100.00;102327.91;4201218;28;20028;-77
2023/04/03 01:34:02;;;;;;;11.52;5.13;;;5.10;99.90;;;4.21;100.00;102327.22;4202216;28;20028;-77
2023/04/03 01:36:05;;;;;;;10.35;5.10;;;5.10;99.90;;;4.20;100.00;102320.31;4205419;28;20110;-77
2023/04/03 01:38:06;;;;;;;10.48;5.45;;;5.10;99.90;;;4.20;100.00;102322.94;4201111;28;20027;-78
2023/04/03 01:40:08;;;;;;;10.27;5.13;;;5.10;99.90;;;4.19;100.00;102317.78;4200836;28;20471;-77
2023/04/03 01:42:10;;;;;;;8.93;5.90;;;5.10;99.90;;;4.15;100.00;102309.25;4201083;28;20056;-77
2023/04/03 01:44:11;;;;;;;10.20;5.70;;;5.00;99.90;;;4.11;100.00;102312.94;4202427;28;20074;-77
2023/04/03 01:46:12;;;;;;;8.93;4.80;;;5.00;99.90;;;4.09;100.00;102313.94;4201014;28;20062;-78
2023/04/03 01:48:13;;;;;;;10.75;5.20;;;5.00;99.90;;;4.12;100.00;102316.41;4200948;28;20087;-77
2023/04/03 01:50:14;;;;;;;9.85;5.78;;;5.00;99.90;;;4.13;100.00;102313.69;4202164;28;20024;-77
2023/04/03 01:52:15;;;;;;;11.05;4.82;;;5.00;99.90;;;4.10;100.00;102316.47;4202141;28;20090;-77
2023/04/03 01:54:16;;;;;;;8.65;5.95;;;5.00;99.90;;;4.05;100.00;102310.63;4200809;28;20037;-77
2023/04/03 01:56:17;;;;;;;13.55;5.35;;;5.00;99.90;;;4.09;100.00;102312.16;4196606;28;20036;-77
2023/04/03 01:58:18;;;;;;;17.85;5.85;;;5.00;99.90;;;4.02;100.00;102305.56;4217837;28;20024;-77
2023/04/03 02:00:19;;;;;;;10.15;4.90;;;5.00;99.90;;;4.03;100.00;102311.63;4200735;28;20032;-77
2023/04/03 02:02:20;;;;;;;11.48;4.63;;;5.00;99.90;;;4.03;100.00;102296.81;4217972;28;20016;-78
2023/04/03 02:04:21;;;;;;;9.75;6.13;;;4.90;99.90;;;4.04;100.00;102301.09;4206300;28;20032;-77
2023/04/03 02:06:22;;;;;;;8.20;5.05;;;5.00;99.90;;;3.97;100.00;102296.28;4201783;28;20129;-77
2023/04/03 02:08:23;;;;;;;9.10;5.55;;;4.90;99.90;;;3.95;100.00;102298.94;4208998;28;20419;-77
2023/04/03 02:10:24;;;;;;;14.85;5.65;;;4.90;99.90;;;3.90;100.00;102296.56;4200689;28;20024;-77
2023/04/03 02:12:25;;;;;;;10.75;5.10;;;4.90;99.90;;;3.88;100.00;102294.97;4200722;28;20028;-77
2023/04/03 02:14:27;;;;;;;9.70;4.57;;;4.80;99.90;;;3.85;100.00;102295.13;4201716;28;20050;-77
2023/04/03 02:16:28;;;;;;;11.32;5.32;;;4.80;99.90;;;3.79;100.00;102298.03;4223769;28;20028;-77
2023/04/03 02:18:29;;;;;;;11.73;5.50;;;4.80;99.90;;;3.82;100.00;102292.66;4201455;28;20116;-77
2023/04/03 02:20:30;;;;;;;11.05;5.50;;;4.80;99.90;;;3.78;100.00;102299.78;4200330;28;20480;-78
2023/04/03 02:22:31;;;;;;;13.60;5.85;;;4.70;99.90;;;3.74;100.00;102290.41;4201674;28;20442;-77
2023/04/03 02:24:32;;;;;;;9.80;5.82;;;4.70;99.90;;;3.70;100.00;102290.66;4200620;28;20028;-77
2023/04/03 02:26:33;;;;;;;11.20;5.00;;;4.70;99.90;;;3.65;100.00;102292.59;4200457;28;20108;-77
2023/04/03 02:28:34;;;;;;;9.95;5.60;;;4.60;99.90;;;3.59;100.00;102292.91;4200617;28;20032;-77
2023/04/03 02:30:35;;;;;;;6.65;4.68;;;4.60;99.90;;;3.57;100.00;102294.75;4200428;28;20490;-77
2023/04/03 02:32:36;;;;;;;10.82;5.38;;;4.50;99.90;;;3.58;100.00;102297.28;4205408;28;20024;-77
2023/04/03 02:34:37;;;;;;;11.75;5.28;;;4.50;99.90;;;3.51;100.00;102287.22;4208935;28;20056;-77
2023/04/03 02:36:38;;;;;;;8.38;5.65;;;4.40;99.90;;;3.47;100.00;102293.47;4201741;28;20399;-77
2023/04/03 02:38:39;;;;;;;15.10;4.90;;;4.40;99.90;;;3.49;100.00;102296.88;4200597;28;20107;-78
2023/04/03 02:40:39;;;;;;;11.90;5.20;;;4.40;99.90;;;3.43;100.00;102299.78;4188218;28;20507;-77
2023/04/03 02:42:40;;;;;;;9.07;5.70;;;4.30;99.90;;;3.39;100.00;102300.84;4208378;28;20013;-77
2023/04/03 02:44:41;;;;;;;15.38;6.15;;;4.40;99.90;;;3.38;100.00;102293.91;4206063;28;20029;-77
2023/04/03 02:46:42;;;;;;;9.63;4.57;;;4.30;99.90;;;3.33;100.00;102300.22;4200303;28;20027;-78
2023/04/03 02:48:43;;;;;;;12.27;5.32;;;4.30;99.90;;;3.34;100.00;102294.06;4200516;28;20096;-77
2023/04/03 02:50:44;;;;;;;13.45;5.18;;;4.30;99.90;;;3.33;100.00;102294.16;4200433;28;20519;-78
2023/04/03 02:52:45;;;;;;;8.20;5.10;;;4.30;99.90;;;3.29;100.00;102296.03;4200388;28;20063;-78
2023/04/03 02:54:46;;;;;;;10.90;4.80;;;4.20;99.90;;;3.30;100.00;102309.94;4214187;28;20047;-77
2023/04/03 02:56:47;;;;;;;12.30;5.70;;;4.20;99.90;;;3.24;100.00;102300.63;4214328;28;20032;-77
2023/04/03 02:58:48;;;;;;;9.68;4.90;;;4.20;99.90;;;3.17;100.00;102294.00;4214068;28;20070;-78
2023/04/03 03:00:49;;;;;;;11.25;5.03;;;4.20;99.90;;;3.16;100.00;102305.38;4212782;28;20025;-77
2023/04/03 03:02:50;;;;;;;12.30;5.82;;;4.10;99.90;;;3.15;100.00;102303.66;4215315;28;20028;-78
2023/04/03 03:04:51;;;;;;;13.15;6.22;;;4.10;99.90;;;3.12;100.00;102297.75;4217018;28;20422;-78
2023/04/03 03:06:52;;;;;;;10.10;5.22;;;4.10;99.90;;;3.10;100.00;102287.41;4218472;28;20103;-78
2023/04/03 03:08:53;;;;;;;13.50;6.68;;;4.10;99.90;;;3.07;100.00;102284.94;4212620;28;20048;-78
2023/04/03 03:10:54;;;;;;;14.65;5.72;;;4.00;99.90;;;3.04;100.00;102290.28;4214289;28;20031;-77
2023/04/03 03:12:55;;;;;;;10.35;6.05;;;4.00;99.90;;;2.99;100.00;102289.63;4218162;28;20035;-78
2023/04/03 03:14:55;;;;;;;12.20;6.05;;;4.00;99.90;;;3.04;100.00;102285.06;4217104;28;20469;-77
2023/04/03 03:16:56;;;;;;;16.58;5.63;;;4.00;99.90;;;3.00;100.00;102283.50;4217085;28;20036;-78
2023/04/03 03:18:57;;;;;;;12.48;5.35;;;3.90;99.90;;;2.93;100.00;102276.06;4216907;28;20032;-78
2023/04/03 03:21:00;;;;;;;15.75;6.50;;;3.90;99.90;;;2.97;100.00;102275.84;4216677;28;20044;-78
2023/04/03 03:23:01;;;;;;;12.77;4.97;;;3.90;99.90;;;2.95;100.00;102269.00;4218301;28;20087;-77
2023/04/03 03:25:03;;;;;;;12.52;5.35;;;3.90;99.90;;;2.86;100.00;102272.03;4217873;28;20036;-78
2023/04/03 03:27:04;;;;;;;11.23;5.32;;;3.90;99.90;;;2.78;100.00;102264.53;4218052;28;20035;-78
2023/04/03 03:29:05;;;;;;;10.73;6.00;;;3.80;99.90;;;2.83;100.00;102274.78;4217847;28;20024;-77
2023/04/03 03:31:10;;;;;;;19.75;7.22;;;3.70;99.90;;;2.80;100.00;102262.72;4218603;28;20020;-78
2023/04/03 03:33:11;;;;;;;15.50;5.60;;;3.70;99.90;;;2.84;100.00;102274.69;4211330;28;20024;-77
2023/04/03 03:35:12;;;;;;;16.30;6.95;;;3.80;99.90;;;2.84;100.00;102269.47;4204187;28;20078;-77
2023/04/03 03:37:12;;;;;;;17.02;6.05;;;3.80;99.90;;;2.80;100.00;102262.72;4201099;28;20033;-77
2023/04/03 03:39:14;;;;;;;18.17;5.68;;;3.80;99.90;;;2.79;100.00;102266.25;4209163;28;20424;-78
2023/04/03 03:41:14;;;;;;;12.80;5.35;;;3.80;99.90;;;2.80;100.00;102273.16;4219444;28;20028;-77
2023/04/03 03:43:17;;;;;;;15.73;6.18;;;3.70;99.90;;;2.78;100.00;102269.75;4219868;28;20028;-77
2023/04/03 03:45:18;;;;;;;13.55;5.32;;;3.70;99.90;;;2.77;100.00;102273.28;4218098;28;20027;-77
2023/04/03 03:47:19;;;;;;;14.23;6.20;;;3.70;99.90;;;2.77;100.00;102265.47;4207641;28;20020;-77
2023/04/03 03:49:20;;;;;;;8.45;5.47;;;3.70;99.90;;;2.83;100.00;102278.22;4219692;28;20038;-77
2023/04/03 03:51:20;;;;;;;13.05;6.13;;;3.70;99.90;;;2.79;100.00;102274.91;4209274;28;20027;-77
2023/04/03 03:53:21;;;;;;;12.73;5.40;;;3.70;99.90;;;2.72;100.00;102264.81;4203833;28;20028;-77
2023/04/03 03:55:22;;;;;;;10.73;4.57;;;3.70;99.90;;;2.70;100.00;102267.50;4214657;28;20543;-77
2023/04/03 03:57:23;;;;;;;14.05;4.93;;;3.70;99.90;;;2.66;100.00;102270.28;4202877;28;20040;-77
2023/04/03 03:59:24;;;;;;;14.10;5.18;;;3.60;99.90;;;2.62;100.00;102273.97;4214051;28;20028;-78
2023/04/03 04:01:25;;;;;;;13.38;5.65;;;3.60;99.90;;;2.61;100.00;102274.88;4206949;28;20029;-77
2023/04/03 04:03:26;;;;;;;11.35;5.22;;;3.60;99.90;;;2.57;100.00;102273.34;4220667;28;20102;-77
2023/04/03 04:05:27;;;;;;;15.93;5.50;;;3.60;99.90;;;2.62;100.00;102276.56;4220611;28;20024;-77
2023/04/03 04:07:29;;;;;;;14.18;5.18;;;3.60;99.90;;;2.65;100.00;102279.03;4221122;28;20106;-78
2023/04/03 04:09:29;;;;;;;16.60;4.65;;;3.60;99.90;;;2.62;100.00;102287.00;4205284;28;20041;-77
2023/04/03 04:11:32;;;;;;;13.73;4.60;;;3.60;99.90;;;2.63;100.00;102286.06;4202455;28;20031;-78
2023/04/03 04:13:33;;;;;;;12.27;4.18;;;3.60;99.90;;;2.56;100.00;102282.91;4203957;28;20028;-78
2023/04/03 04:15:34;;;;;;;16.35;4.82;;;3.60;99.90;;;2.51;100.00;102291.84;4202427;28;20032;-79
2023/04/03 04:17:35;;;;;;;12.57;4.93;;;3.50;99.90;;;2.46;100.00;102288.56;4202337;28;20113;-79
2023/04/03 04:19:36;;;;;;;12.95;4.00;;;3.50;99.90;;;2.42;100.00;102292.22;4202489;28;20521;-78
2023/04/03 04:21:36;;;;;;;10.57;4.00;;;3.40;99.90;;;2.40;100.00;102278.41;4202392;28;20036;-78
2023/04/03 04:23:37;;;;;;;12.15;4.72;;;3.40;99.90;;;2.36;100.00;102276.88;4203456;28;20024;-78
2023/04/03 04:25:38;;;;;;;14.98;3.80;;;3.30;99.90;;;2.34;100.00;102269.09;4225881;28;20035;-78
2023/04/03 04:27:39;;;;;;;10.13;4.05;;;3.30;99.90;;;2.35;100.00;102269.97;4202367;28;20033;-79
2023/04/03 04:29:40;;;;;;;11.80;4.70;;;3.30;99.90;;;2.36;100.00;102264.66;4203481;28;20033;-79
2023/04/03 04:31:41;;;;;;;16.65;4.55;;;3.30;99.90;;;2.39;100.00;102277.56;4202342;28;20028;-79
2023/04/03 04:33:41;;;;;;;14.32;3.97;;;3.30;99.90;;;2.44;100.00;102270.41;4203223;28;20036;-78
2023/04/03 04:35:43;;;;;;;8.52;4.40;;;3.40;99.90;;;2.45;100.00;102266.06;4203388;28;20487;-78
2023/04/03 04:37:44;;;;;;;17.13;4.93;;;3.40;99.90;;;2.46;100.00;102262.53;4185459;28;20039;-78
2023/04/03 04:39:45;;;;;;;14.18;4.03;;;3.40;99.90;;;2.47;100.00;102259.88;4203320;28;20060;-78
2023/04/03 04:41:46;;;;;;;10.35;4.35;;;3.40;99.90;;;2.38;100.00;102255.06;4202374;28;20025;-78
2023/04/03 04:43:46;;;;;;;10.57;4.20;;;3.40;99.90;;;2.44;100.00;102265.22;4203281;28;20082;-78
2023/04/03 04:45:47;;;;;;;9.93;4.07;;;3.40;99.90;;;2.46;100.00;102263.38;4203148;28;20051;-78
2023/04/03 04:47:51;;;;;;;13.38;4.75;;;3.40;99.90;;;2.45;100.00;102260.84;4203153;28;20568;-79
2023/04/03 04:49:52;;;;;;;11.43;4.10;;;3.40;99.90;;;2.40;100.00;102249.75;4203068;28;20070;-78
2023/04/03 04:51:52;;;;;;;10.60;3.88;;;3.40;99.90;;;2.37;100.00;102249.91;4201908;28;20462;-79
2023/04/03 04:53:53;;;;;;;12.95;3.80;;;3.30;99.90;;;2.39;100.00;102245.50;4203114;28;20039;-79
2023/04/03 04:55:54;;;;;;;13.18;4.50;;;3.30;99.90;;;2.36;100.00;102251.66;4201579;28;20032;-78
2023/04/03 04:57:55;;;;;;;12.85;4.47;;;3.30;99.90;;;2.36;100.00;102256.03;4202959;28;20032;-79
2023/04/03 04:59:56;;;;;;;18.23;4.20;;;3.30;99.90;;;2.28;100.00;102242.50;4215346;28;20098;-78
2023/04/03 05:01:57;;;;;;;9.48;4.10;;;3.30;99.90;;;2.30;100.00;102251.91;4207774;28;20020;-78
2023/04/03 05:03:58;;;;;;;10.77;4.18;;;3.30;99.90;;;2.35;100.00;102260.41;4218468;28;20028;-79
2023/04/03 05:05:59;;;;;;;13.13;4.68;;;3.30;99.90;;;2.33;100.00;102264.81;4219562;28;20043;-79
2023/04/03 05:08:00;;;;;;;14.02;4.05;;;3.30;99.90;;;2.33;100.00;102262.19;4222150;28;20487;-78
2023/04/03 05:10:03;;;;;;;14.20;4.93;;;3.30;99.90;;;2.27;100.00;102257.25;4208145;28;20038;-78
2023/04/03 05:12:04;;;;;;;13.52;4.95;;;3.30;99.90;;;2.28;100.00;102245.09;4219614;28;20487;-78
2023/04/03 05:14:06;;;;;;;12.85;3.70;;;3.30;99.90;;;2.27;100.00;102246.03;4218328;28;20038;-78
2023/04/03 05:16:07;;;;;;;14.95;5.30;;;3.20;99.90;;;2.26;100.00;102246.94;4217935;28;20024;-78
2023/04/03 05:18:08;;;;;;;13.80;4.93;;;3.20;99.90;;;2.28;100.00;102247.69;4219726;28;20085;-78
2023/04/03 05:20:09;;;;;;;23.77;4.97;;;3.20;99.90;;;2.28;100.00;102247.69;4218244;28;20062;-79
2023/04/03 05:22:10;;;;;;;17.40;4.35;;;3.20;99.90;;;2.35;100.00;102249.13;4218126;28;20169;-78
2023/04/03 05:24:11;;;;;;;13.52;5.30;;;3.20;99.90;;;2.35;100.00;102243.94;4218148;28;20034;-79
2023/04/03 05:26:12;;;;;;;15.18;4.75;;;3.30;99.90;;;2.39;100.00;102241.09;4219127;28;20032;-79
2023/04/03 05:28:13;;;;;;;15.38;4.60;;;3.30;99.90;;;2.42;100.00;102240.16;4219329;28;20399;-78
2023/04/03 05:30:14;;;;;;;17.20;5.78;;;3.30;99.90;;;2.37;100.00;102226.47;4219276;28;20026;-78
2023/04/03 05:32:15;;;;;;;14.63;4.38;;;3.30;99.90;;;2.36;100.00;102240.41;4217912;28;20028;-78
2023/04/03 05:34:16;;;;;;;11.85;4.20;;;3.30;99.90;;;2.27;100.00;102231.22;4217982;28;20032;-78
2023/04/03 05:36:18;;;;;;;19.77;5.72;;;3.30;99.90;;;2.29;100.00;102238.97;4217965;28;20114;-78
2023/04/03 05:38:19;;;;;;;8.43;4.03;;;3.20;99.90;;;2.33;100.00;102237.94;4226065;28;20092;-78
2023/04/03 05:40:20;;;;;;;15.52;5.05;;;3.30;99.90;;;2.34;100.00;102242.22;4205978;28;20392;-78
2023/04/03 05:42:21;;;;;;;17.85;5.20;;;3.30;99.90;;;2.32;100.00;102233.63;4202315;28;20025;-78
2023/04/03 05:44:22;;;;;;;15.05;5.28;;;3.30;99.90;;;2.23;100.00;102230.53;4201087;28;20373;-78
2023/04/03 05:46:23;;;;;;;8.52;4.43;;;3.30;99.90;;;2.23;100.00;102230.53;4202573;28;20036;-78
2023/04/03 05:48:24;;;;;;;10.50;4.53;;;3.20;99.90;;;2.25;100.00;102233.06;4198525;28;20021;-79
2023/04/03 05:50:25;;;;;;;12.55;4.60;;;3.20;99.90;;;2.24;100.00;102229.59;4205255;28;20518;-78
2023/04/03 05:52:30;;;;;;;15.30;4.70;;;3.20;99.90;;;2.25;100.00;102227.84;4218886;28;20024;-78
2023/04/03 05:54:30;;;;;;;10.15;4.10;;;3.20;99.90;;;2.28;100.00;102230.31;4216540;28;20545;-79
2023/04/03 05:56:31;;;;;;;14.68;4.78;;;3.20;99.90;;;2.28;100.00;102234.69;4218699;28;20075;-78
2023/04/03 05:58:32;;;;;;;9.98;3.97;;;3.20;99.90;;;2.35;100.00;102238.72;4213536;28;20119;-78
2023/04/03 06:00:33;;;;;;;14.32;4.80;;;3.30;99.90;;;2.38;100.00;102233.38;4209408;28;20495;-79
2023/04/03 06:02:35;;;;;;;12.90;4.45;;;3.30;99.90;;;2.44;100.00;102239.16;4218737;28;20036;-78
2023/04/03 06:04:36;;;;;;;14.35;4.72;;;3.30;99.90;;;2.45;100.00;102227.00;4218610;28;20021;-79
2023/04/03 06:06:53;;;;;;;11.63;4.90;;;3.40;99.90;;;2.52;100.00;102218.81;4219111;28;20023;-79
2023/04/03 06:08:54;;;;;;;11.65;4.97;;;3.50;99.90;;;2.60;100.00;102229.75;4208929;28;20119;-78
2023/04/03 06:10:56;;;;;;;13.45;4.07;;;3.50;99.90;;;2.69;100.00;102229.31;4200523;28;20554;-78
2023/04/03 06:12:56;;;;;;;11.90;4.70;;;3.60;99.90;;;2.78;100.00;102238.47;4205986;28;20027;-79
2023/04/03 06:14:57;;;;;;;13.30;4.60;;;3.60;99.90;;;2.89;100.00;102238.00;4205915;28;20025;-79
2023/04/03 06:16:59;;;;;;;11.30;4.63;;;3.70;99.90;;;2.90;100.00;102237.09;4204282;28;20029;-79
2023/04/03 06:19:00;;;;;;;13.18;4.63;;;3.80;99.90;;;2.93;100.00;102229.16;4204392;28;20029;-79
2023/04/03 06:21:02;;;;;;;11.50;5.03;;;3.80;99.90;;;2.95;100.00;102235.97;4200563;28;20143;-78
2023/04/03 06:23:03;;;;;;;9.60;4.32;;;3.80;99.90;;;2.94;100.00;102228.22;4200657;28;20055;-78
2023/04/03 06:25:06;;;;;;;10.00;3.95;;;3.90;99.90;;;2.98;100.00;102233.22;4200395;28;20017;-78
2023/04/03 06:27:07;;;;;;;11.93;4.57;;;3.90;99.90;;;2.95;100.00;102241.19;4206195;28;20070;-78
2023/04/03 06:29:08;;;;;;;14.63;4.50;;;3.90;99.90;;;2.95;100.00;102238.59;4202781;28;20020;-79
2023/04/03 06:31:09;;;;;;;16.98;4.93;;;3.90;99.90;;;2.97;100.00;102244.56;4201856;28;20028;-78
2023/04/03 06:33:10;;;;;;;13.50;3.88;;;3.90;99.90;;;3.01;100.00;102246.13;4201879;28;20107;-78
2023/04/03 06:35:11;;;;;;;8.50;3.75;;;3.90;99.90;;;3.10;100.00;102252.66;4200672;28;20561;-78
2023/04/03 06:37:19;;;;;;;14.30;4.93;;;4.00;99.90;;;3.14;100.00;102239.41;4205842;28;20036;-79
2023/04/03 06:39:22;;;;;;;14.88;4.95;;;4.00;99.90;;;3.25;100.00;102247.59;4219939;28;20037;-78
2023/04/03 06:41:23;;;;;;;12.10;4.03;;;4.10;99.90;;;3.25;100.00;102247.59;4200378;28;20055;-79
2023/04/03 06:43:24;;;;;;;11.07;4.03;;;4.10;99.90;;;3.23;100.00;102243.31;4215031;28;20028;-79
2023/04/03 06:45:25;;;;;;;10.77;4.35;;;4.20;99.90;;;3.24;100.00;102248.47;4221118;28;20025;-79
2023/04/03 06:47:26;;;;;;;13.90;3.80;;;4.20;99.90;;;3.22;100.00;102258.16;4211180;28;20043;-79
2023/04/03 06:49:28;;;;;;;8.73;4.68;;;4.20;99.90;;;3.26;100.00;102240.56;4214596;28;20031;-79
2023/04/03 06:51:30;;;;;;;7.07;3.75;;;4.20;99.90;;;3.33;100.00;102247.19;4214869;28;20035;-79
2023/04/03 06:53:31;;;;;;;11.75;4.05;;;4.20;99.90;;;3.34;100.00;102249.72;4217178;28;20032;-79
2023/04/03 06:55:32;;;;;;;13.07;4.53;;;4.30;99.90;;;3.47;100.00;102252.59;4218229;28;20475;-79
2023/04/03 06:57:33;;;;;;;15.77;6.63;;;4.30;99.90;;;3.53;100.00;102254.91;4223705;28;20031;-79
2023/04/03 06:59:36;;;;;;;10.30;4.43;;;4.40;99.90;;;3.57;100.00;102258.22;4209089;28;20037;-78
2023/04/03 07:01:37;;;;;;;13.48;4.82;;;4.40;99.90;;;3.71;100.00;102263.59;4199978;28;20028;-78
2023/04/03 07:03:38;;;;;;;12.43;4.60;;;4.50;99.90;;;3.81;100.00;102263.09;4208075;28;20050;-78
2023/04/03 07:05:39;;;;;;;10.73;3.85;;;4.60;99.90;;;3.87;100.00;102254.13;4218682;28;20095;-78
2023/04/03 07:07:41;;;;;;;10.40;4.25;;;4.70;99.90;;;3.91;100.00;102259.09;4215250;28;20037;-78
2023/04/03 07:09:42;;;;;;;10.00;4.10;;;4.70;99.90;;;3.95;100.00;102261.53;4204330;28;20082;-78
2023/04/03 07:11:43;;;;;;;10.95;4.10;;;4.80;99.90;;;4.02;100.00;102263.78;4186804;28;20040;-79
2023/04/03 07:13:44;;;;;;;9.35;4.05;;;4.90;99.90;;;4.01;100.00;102259.47;4204751;28;20025;-78
2023/04/03 07:15:45;;;;;;;9.32;4.70;;;4.90;99.90;;;4.10;100.00;102261.63;4203436;28;20075;-78
2023/04/03 07:17:46;;;;;;;18.05;5.05;;;5.00;99.90;;;4.11;100.00;102262.47;4212485;28;20032;-78
2023/04/03 07:19:47;;;;;;;11.70;4.40;;;5.00;99.90;;;4.08;100.00;102262.63;4204647;28;20024;-78
2023/04/03 07:21:48;;;;;;;15.93;5.20;;;5.10;99.90;;;4.12;100.00;102258.97;4212385;28;20016;-79
2023/04/03 07:23:49;;;;;;;11.48;5.75;;;5.00;99.90;;;4.11;100.00;102252.88;4204574;28;20029;-79
2023/04/03 07:25:51;;;;;;;10.27;4.22;;;5.10;99.90;;;4.18;100.00;102262.06;4204060;28;20028;-78
2023/04/03 07:27:54;;;;;;;13.57;5.53;;;5.10;99.90;;;4.29;100.00;102262.41;4205068;28;20036;-79
2023/04/03 07:29:55;;;;;;;11.07;4.63;;;5.20;99.90;;;4.28;100.00;102268.53;4213742;28;20016;-78
2023/04/03 07:31:56;;;;;;;13.35;5.35;;;5.20;99.90;;;4.28;100.00;102265.91;4221142;28;20028;-78
2023/04/03 07:33:57;;;;;;;10.38;5.00;;;5.20;99.90;;;4.39;100.00;102268.81;4219766;28;20034;-78
2023/04/03 07:35:58;;;;;;;10.88;4.95;;;5.20;99.90;;;4.47;100.00;102266.69;4221133;28;20036;-78
2023/04/03 07:38:00;;;;;;;8.77;4.85;;;5.30;99.90;;;4.57;100.00;102274.03;4219750;28;20075;-78
2023/04/03 07:40:03;;;;;;;15.30;5.43;;;5.30;99.90;;;4.75;100.00;102249.53;4208344;28;20036;-78
2023/04/03 07:42:04;;;;;;;11.10;5.10;;;5.50;99.90;;;5.08;100.00;102262.56;4202776;28;20033;-78
2023/04/03 07:44:05;;;;;;;8.82;4.60;;;5.70;99.90;;;5.26;100.00;102251.06;4204233;28;20021;-78
2023/04/03 07:46:06;;;;;;;8.88;4.47;;;5.90;99.90;;;5.38;100.00;102259.09;4195371;28;20021;-78
2023/04/03 07:48:07;;;;;;;8.15;3.75;;;6.10;99.90;;;5.61;100.00;102256.97;4215295;28;20477;-78
2023/04/03 07:50:08;;;;;;;10.60;4.60;;;6.30;99.90;;;5.55;99.50;102258.16;4203553;28;20028;-78
2023/04/03 07:52:09;;;;;;;6.20;4.40;;;6.40;99.90;;;5.45;99.69;102262.22;4202524;28;20500;-79
2023/04/03 07:54:10;;;;;;;12.05;4.85;;;6.40;99.90;;;5.46;99.81;102256.91;4203989;28;20028;-78
2023/04/03 07:56:11;;;;;;;11.57;4.60;;;6.40;99.90;;;5.38;99.71;102264.31;4202596;28;20119;-78
2023/04/03 07:58:16;;;;;;;8.88;4.85;;;6.40;99.90;;;5.40;100.00;102257.25;4210878;28;20020;-78
2023/04/03 08:00:19;;;;;;;8.90;4.60;;;6.30;99.90;;;5.48;99.56;102265.50;4202738;28;20104;-78
2023/04/03 08:02:20;;;;;;;6.63;4.47;;;6.40;99.90;;;5.69;99.60;102266.06;4211861;28;20171;-78
2023/04/03 08:04:21;;;;;;;8.68;4.68;;;6.50;99.90;;;5.89;99.44;102270.16;4208260;28;20020;-78
2023/04/03 08:06:22;;;;;;;9.13;5.10;;;6.60;99.90;;;6.04;99.43;102269.28;4204565;28;20016;-79
2023/04/03 08:08:23;;;;;;;9.75;5.22;;;6.70;99.90;;;6.07;97.52;102251.63;4223443;28;20051;-79
2023/04/03 08:10:24;;;;;;;14.70;6.47;;;6.80;99.90;;;6.17;96.75;102254.53;4218335;28;20044;-78
2023/04/03 08:12:25;;;;;;;12.57;5.45;;;6.80;99.90;;;6.39;95.55;102251.50;4203680;28;20021;-79
2023/04/03 08:14:26;;;;;;;11.88;6.10;;;7.00;99.90;;;6.35;93.91;102242.97;4201077;28;20459;-79
2023/04/03 08:16:27;;;;;;;8.25;5.05;;;7.10;99.90;;;6.56;92.95;102246.06;4206937;28;20028;-79
2023/04/03 08:18:28;;;;;;;7.43;4.82;;;7.30;99.90;;;6.69;90.95;102231.25;4210480;28;20020;-78
2023/04/03 08:20:29;;;;;;;8.35;5.30;;;7.40;99.90;;;6.69;90.03;102239.97;4203478;28;20079;-78
2023/04/03 08:22:30;;;;;;;8.25;4.70;;;7.50;99.90;;;6.79;89.42;102247.25;4203474;28;20043;-78
2023/04/03 08:24:33;;;;;;;7.68;5.03;;;7.70;99.90;;;7.03;90.88;102248.34;4203477;28;20031;-78
2023/04/03 08:26:34;;;;;;;11.15;4.55;;;7.80;99.90;;;7.07;89.16;102240.22;4203504;28;20074;-78
2023/04/03 08:28:35;;;;;;;11.02;5.20;;;7.90;99.90;;;7.23;88.14;102242.69;4206227;28;20074;-78