Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:12;;;;;;;;;;;;;;;24.70;42.68;101893.34;5052003;28;19917;-85
2023/07/11 00:04:37;;;;;;;;;;;;;;;24.68;42.62;101894.78;5059715;28;19921;-85
2023/07/11 00:07:03;;;;;;;;;;;;;;;24.66;42.73;101891.53;5053643;28;19921;-84
2023/07/11 00:09:28;;;;;;;;;;;;;;;24.65;42.68;101881.72;5054555;28;20051;-84
2023/07/11 00:11:54;;;;;;;;;;;;;;;24.61;42.62;101889.75;5053719;28;19974;-84
2023/07/11 00:14:19;;;;;;;;;;;;;;;24.61;42.56;101891.69;5052648;28;19991;-84
2023/07/11 00:16:45;;;;;;;;;;;;;;;24.58;42.61;101892.28;5053555;28;19916;-84
2023/07/11 00:19:10;;;;;;;;;;;;;;;24.54;42.67;101897.59;5053667;28;19923;-84
2023/07/11 00:21:36;;;;;;;;;;;;;;;24.50;42.65;101895.81;5054554;28;20007;-85
2023/07/11 00:24:03;;;;;;;;;;;;;;;24.44;42.95;101895.16;5051847;28;20069;-84
2023/07/11 00:26:33;;;;;;;;;;;;;;;24.38;42.98;101899.13;5055892;28;19922;-84
2023/07/11 00:29:00;;;;;;;;;;;;;;;24.32;42.88;101901.19;5051454;28;20311;-83
2023/07/11 00:31:25;;;;;;;;;;;;;;;24.27;42.91;101897.75;5052193;28;19920;-85
2023/07/11 00:33:50;;;;;;;;;;;;;;;24.24;42.92;101899.19;5054994;28;19924;-85
2023/07/11 00:36:16;;;;;;;;;;;;;;;24.20;43.01;101889.97;5061252;28;19920;-85
2023/07/11 00:38:41;;;;;;;;;;;;;;;24.18;43.05;101903.16;5050296;28;19916;-84
2023/07/11 00:41:08;;;;;;;;;;;;;;;24.14;42.97;101893.97;5052313;28;19921;-85
2023/07/11 00:43:33;;;;;;;;;;;;;;;24.11;43.18;101889.09;5051899;28;19923;-85
2023/07/11 00:46:04;;;;;;;;;;;;;;;24.09;43.22;101888.63;5049612;28;19921;-85
2023/07/11 00:48:33;;;;;;;;;;;;;;;24.06;43.21;101886.50;5052919;28;19920;-84
2023/07/11 00:50:59;;;;;;;;;;;;;;;24.02;43.12;101882.75;5052863;28;19920;-84
2023/07/11 00:53:25;;;;;;;;;;;;;;;23.98;43.47;101884.50;5054979;28;19924;-85
2023/07/11 00:55:51;;;;;;;;;;;;;;;23.91;43.39;101884.94;5060244;28;19916;-85
2023/07/11 00:58:18;;;;;;;;;;;;;;;23.91;43.53;101889.59;5052486;28;20011;-84
2023/07/11 01:00:43;;;;;;;;;;;;;;;23.90;43.19;101882.53;5055815;28;19999;-84
2023/07/11 01:03:08;;;;;;;;;;;;;;;23.88;43.32;101877.34;5054005;28;20424;-85
2023/07/11 01:05:34;;;;;;;;;;;;;;;23.86;43.18;101876.84;5054851;28;20668;-84
2023/07/11 01:07:59;;;;;;;;;;;;;;;23.85;43.30;101871.66;5052407;28;19932;-84
2023/07/11 01:10:24;;;;;;;;;;;;;;;23.80;43.37;101873.41;5053556;28;19986;-85
2023/07/11 01:12:57;;;;;;;;;;;;;;;23.78;43.33;101875.66;5051274;28;20007;-84
2023/07/11 01:15:22;;;;;;;;;;;;;;;23.76;43.14;101872.44;5058194;28;19936;-85
2023/07/11 01:17:47;;;;;;;;;;;;;;;23.75;43.18;101880.94;5059453;28;19924;-85
2023/07/11 01:20:13;;;;;;;;;;;;;;;23.72;43.35;101876.91;5057713;28;20452;-84
2023/07/11 01:22:39;;;;;;;;;;;;;;;23.69;43.40;101877.50;5057543;28;20184;-85
2023/07/11 01:25:09;;;;;;;;;;;;;;;23.62;43.47;101874.41;5059164;28;19924;-85
2023/07/11 01:27:35;;;;;;;;;;;;;;;23.54;43.69;101866.91;5058992;28;19921;-85
2023/07/11 01:30:03;;;;;;;;;;;;;;;23.50;43.51;101874.88;5058880;28;19921;-85
2023/07/11 01:32:28;;;;;;;;;;;;;;;23.45;43.64;101866.81;5060318;28;19956;-84
2023/07/11 01:34:54;;;;;;;;;;;;;;;23.42;43.81;101872.09;5057122;28;19952;-85
2023/07/11 01:37:19;;;;;;;;;;;;;;;23.38;43.75;101871.09;5059449;28;19920;-85
2023/07/11 01:39:44;;;;;;;;;;;;;;;23.33;43.75;101868.44;5058080;28;20013;-84
2023/07/11 01:42:10;;;;;;;;;;;;;;;23.31;43.80;101870.69;5057172;28;19939;-85
2023/07/11 01:44:35;;;;;;;;;;;;;;;23.29;43.70;101870.19;5059310;28;19916;-85
2023/07/11 01:47:02;;;;;;;;;;;;;;;23.26;43.82;101873.53;5057384;28;20396;-85
2023/07/11 01:49:27;;;;;;;;;;;;;;;23.22;43.60;101878.81;5059464;28;20433;-84
2023/07/11 01:52:01;;;;;;;;;;;;;;;23.17;43.68;101874.28;5056119;28;20015;-85
2023/07/11 01:54:27;;;;;;;;;;;;;;;23.13;43.81;101881.44;5057773;28;19949;-85
2023/07/11 01:56:52;;;;;;;;;;;;;;;23.10;43.52;101882.06;5056158;28;19921;-85
2023/07/11 01:59:17;;;;;;;;;;;;;;;23.08;43.67;101878.00;5060795;28;19935;-85
2023/07/11 02:01:43;;;;;;;;;;;;;;;23.03;43.71;101876.19;5058619;28;20381;-85
2023/07/11 02:04:08;;;;;;;;;;;;;;;23.00;43.69;101865.88;5056597;28;19975;-85
2023/07/11 02:06:33;;;;;;;;;;;;;;;22.98;43.76;101873.59;5057857;28;19916;-85
2023/07/11 02:09:02;;;;;;;;;;;;;;;22.95;43.78;101868.69;5056461;28;20416;-84
2023/07/11 02:11:27;;;;;;;;;;;;;;;22.93;43.61;101876.41;5078441;28;19924;-85
2023/07/11 02:13:52;;;;;;;;;;;;;;;22.89;43.81;101876.19;5060093;28;20303;-85
2023/07/11 02:16:18;;;;;;;;;;;;;;;22.87;43.87;101877.63;5062306;28;20007;-85
2023/07/11 02:18:43;;;;;;;;;;;;;;;22.80;44.01;101875.28;5063307;28;19923;-85
2023/07/11 02:21:08;;;;;;;;;;;;;;;22.79;44.08;101881.00;5059566;28;19947;-85
2023/07/11 02:23:34;;;;;;;;;;;;;;;22.76;44.18;101882.44;5064751;28;20374;-85
2023/07/11 02:25:59;;;;;;;;;;;;;;;22.75;44.08;101880.00;5060825;28;19931;-84
2023/07/11 02:28:24;;;;;;;;;;;;;;;22.73;44.20;101884.97;5059970;28;19959;-85
2023/07/11 02:30:50;;;;;;;;;;;;;;;22.70;44.19;101880.09;5059221;28;19923;-85
2023/07/11 02:33:15;;;;;;;;;;;;;;;22.69;44.08;101884.75;5059992;28;20368;-85
2023/07/11 02:35:40;;;;;;;;;;;;;;;22.64;44.20;101882.13;5062009;28;20399;-84
2023/07/11 02:38:06;;;;;;;;;;;;;;;22.60;44.10;101879.16;5058840;28;20079;-85
2023/07/11 02:40:31;;;;;;;;;;;;;;;22.58;44.13;101875.94;5058535;28;19927;-85
2023/07/11 02:42:56;;;;;;;;;;;;;;;22.55;44.07;101883.94;5056724;28;19920;-85
2023/07/11 02:45:22;;;;;;;;;;;;;;;22.51;44.11;101874.72;5060934;28;19916;-85
2023/07/11 02:47:47;;;;;;;;;;;;;;;22.49;44.18;101877.75;5057047;28;19924;-85
2023/07/11 02:50:12;;;;;;;;;;;;;;;22.46;44.19;101875.63;5055838;28;20410;-87
2023/07/11 02:52:38;;;;;;;;;;;;;;;22.44;44.23;101871.56;5057247;28;19928;-86
2023/07/11 02:55:03;;;;;;;;;;;;;;;22.42;44.03;101871.06;5057778;28;19920;-87
2023/07/11 02:57:29;;;;;;;;;;;;;;;22.37;44.22;101858.31;5056818;28;20427;-87
2023/07/11 02:59:54;;;;;;;;;;;;;;;22.35;44.04;101866.00;5057025;28;20092;-86
2023/07/11 03:02:19;;;;;;;;;;;;;;;22.30;44.21;101855.16;5060182;28;19920;-87
2023/07/11 03:04:44;;;;;;;;;;;;;;;22.29;44.13;101861.75;5058158;28;19921;-87
2023/07/11 03:07:10;;;;;;;;;;;;;;;22.26;44.15;101865.88;5056599;28;19932;-87
2023/07/11 03:09:37;;;;;;;;;;;;;;;22.24;44.22;101865.34;5061229;28;19952;-87
2023/07/11 03:12:02;;;;;;;;;;;;;;;22.24;44.34;101868.06;5060571;28;20102;-87
2023/07/11 03:14:27;;;;;;;;;;;;;;;22.24;44.17;101870.00;5058081;28;19924;-87
2023/07/11 03:16:53;;;;;;;;;;;;;;;22.26;44.12;101875.97;5057303;28;20011;-87
2023/07/11 03:19:21;;;;;;;;;;;;;;;22.27;44.02;101874.88;5058097;28;19920;-87
2023/07/11 03:21:47;;;;;;;;;;;;;;;22.26;44.06;101875.97;5057416;28;19916;-87
2023/07/11 03:24:12;;;;;;;;;;;;;;;22.27;44.16;101877.63;5060275;28;19927;-87
2023/07/11 03:26:37;;;;;;;;;;;;;;;22.24;44.29;101873.53;5056543;28;19924;-87
2023/07/11 03:29:03;;;;;;;;;;;;;;;22.23;44.25;101869.19;5056112;28;19917;-87
2023/07/11 03:31:28;;;;;;;;;;;;;;;22.22;44.26;101867.56;5059611;28;19976;-87
2023/07/11 03:33:53;;;;;;;;;;;;;;;22.22;44.49;101873.03;5062607;28;19991;-87
2023/07/11 03:36:20;;;;;;;;;;;;;;;22.22;44.31;101872.22;5056432;28;20376;-87
2023/07/11 03:38:46;;;;;;;;;;;;;;;22.22;44.18;101867.56;5062860;28;19920;-87
2023/07/11 03:41:11;;;;;;;;;;;;;;;22.23;44.50;101871.91;5059235;28;19927;-87
2023/07/11 03:43:37;;;;;;;;;;;;;;;22.26;44.41;101871.34;5055801;28;20151;-87
2023/07/11 03:46:02;;;;;;;;;;;;;;;22.28;44.61;101879.22;5058599;28;19927;-86
2023/07/11 03:48:28;;;;;;;;;;;;;;;22.31;44.69;101876.72;5058484;28;20115;-87
2023/07/11 03:50:54;;;;;;;;;;;;;;;22.37;44.56;101873.88;5059699;28;19969;-86
2023/07/11 03:53:19;;;;;;;;;;;;;;;22.40;44.71;101885.00;5055812;28;19920;-86
2023/07/11 03:55:45;;;;;;;;;;;;;;;22.45;44.75;101879.47;5057986;28;20104;-87
2023/07/11 03:58:10;;;;;;;;;;;;;;;22.51;44.62;101878.25;5055423;28;20448;-87
2023/07/11 04:00:36;;;;;;;;;;;;;;;22.56;44.55;101885.53;5055090;28;19925;-87
2023/07/11 04:03:01;;;;;;;;;;;;;;;22.60;44.87;101886.56;5055517;28;19920;-87
2023/07/11 04:05:26;;;;;;;;;;;;;;;22.66;44.90;101884.56;5055732;28;19917;-86
2023/07/11 04:07:52;;;;;;;;;;;;;;;22.70;44.89;101883.66;5054975;28;19935;-87
2023/07/11 04:10:17;;;;;;;;;;;;;;;22.74;44.93;101887.38;5054814;28;19924;-86
2023/07/11 04:12:43;;;;;;;;;;;;;;;22.79;45.03;101890.00;5054752;28;19924;-87
2023/07/11 04:15:08;;;;;;;;;;;;;;;22.85;45.26;101886.13;5056956;28;20055;-87
2023/07/11 04:17:33;;;;;;;;;;;;;;;22.93;45.32;101881.88;5054684;28;19924;-88
2023/07/11 04:19:59;;;;;;;;;;;;;;;23.00;45.21;101886.94;5058843;28;19924;-88
2023/07/11 04:22:24;;;;;;;;;;;;;;;23.06;45.40;101886.53;5057251;28;20011;-88
2023/07/11 04:24:49;;;;;;;;;;;;;;;23.12;45.52;101885.28;5061353;28;19924;-87
2023/07/11 04:27:15;;;;;;;;;;;;;;;23.17;45.59;101890.69;5062900;28;19932;-88
2023/07/11 04:29:40;;;;;;;;;;;;;;;23.25;45.63;101894.59;5060554;28;19924;-88
2023/07/11 04:32:06;;;;;;;;;;;;;;;23.33;45.75;101901.25;5060507;28;19916;-87
2023/07/11 04:34:31;;;;;;;;;;;;;;;23.39;45.79;101894.59;5055632;28;19924;-88
2023/07/11 04:36:57;;;;;;;;;;;;;;;23.47;46.00;101896.59;5058159;28;19920;-88
2023/07/11 04:39:22;;;;;;;;;;;;;;;23.56;46.17;101894.75;5058839;28;19921;-88
2023/07/11 04:41:47;;;;;;;;;;;;;;;23.66;45.93;101901.94;5057532;28;19984;-88
2023/07/11 04:44:13;;;;;;;;;;;;;;;23.74;45.90;101893.81;5055408;28;19921;-88
2023/07/11 04:46:38;;;;;;;;;;;;;;;23.86;45.98;101901.47;5058193;28;20593;-88
2023/07/11 04:49:03;;;;;;;;;;;;;;;23.95;45.96;101901.53;5058581;28;20361;-88
2023/07/11 04:51:29;;;;;;;;;;;;;;;24.02;46.19;101897.25;5060342;28;20043;-87
2023/07/11 04:53:54;;;;;;;;;;;;;;;24.07;46.11;101897.16;5069343;28;19917;-88
2023/07/11 04:56:20;;;;;;;;;;;;;;;24.13;46.09;101895.06;5061852;28;19916;-88
2023/07/11 04:58:45;;;;;;;;;;;;;;;24.21;46.40;101898.97;5060151;28;20406;-87
2023/07/11 05:01:12;;;;;;;;;;;;;;;24.27;45.85;101898.56;5062782;28;19916;-88
2023/07/11 05:03:37;;;;;;;;;;;;;;;24.35;46.59;101899.75;5064861;28;19917;-87
2023/07/11 05:06:03;;;;;;;;;;;;;;;24.43;46.39;101900.94;5060804;28;19924;-90
2023/07/11 05:08:28;;;;;;;;;;;;;;;24.51;46.24;101894.69;5064348;28;19924;-87
2023/07/11 05:11:11;;;;;;;;;;;;;;;24.59;46.38;101891.16;5064991;28;20007;-88
2023/07/11 05:13:36;;;;;;;;;;;;;;;24.68;46.14;101894.78;5064800;28;20576;-88
2023/07/11 05:16:03;;;;;;;;;;;;;;;24.80;46.15;101900.47;5057816;28;19920;-88
2023/07/11 05:18:29;;;;;;;;;;;;;;;24.90;46.32;101894.69;5058302;28;19925;-87
2023/07/11 05:20:54;;;;;;;;;;;;;;;25.04;46.25;101888.31;5057666;28;19924;-87
2023/07/11 05:23:21;;;;;;;;;;;;;;;25.19;45.96;101885.16;5053096;28;19931;-87
2023/07/11 05:25:46;;;;;;;;;;;;;;;25.36;45.97;101887.91;5055857;28;19920;-87
2023/07/11 05:28:13;;;;;;;;;;;;;;;25.46;45.76;101884.03;5052509;28;19921;-87
2023/07/11 05:30:38;;;;;;;;;;;;;;;25.53;45.67;101882.44;5055406;28;19982;-87
2023/07/11 05:33:04;;;;;;;;;;;;;;;25.64;45.93;101880.19;5051781;28;20284;-87
2023/07/11 05:35:37;;;;;;;;;;;;;;;25.75;45.70;101872.47;5052734;28;19959;-87
2023/07/11 05:38:02;;;;;;;;;;;;;;;25.86;45.66;101879.25;5053765;28;19917;-87
2023/07/11 05:40:29;;;;;;;;;;;;;;;25.97;45.55;101877.78;5055928;28;19926;-87
2023/07/11 05:42:55;;;;;;;;;;;;;;;26.06;45.52;101878.59;5066003;28;19920;-86
2023/07/11 05:45:20;;;;;;;;;;;;;;;26.17;45.39;101871.59;5058499;28;20292;-87
2023/07/11 05:47:45;;;;;;;;;;;;;;;26.28;45.32;101871.25;5058967;28;20178;-87
2023/07/11 05:50:11;;;;;;;;;;;;;;;26.44;45.20;101870.44;5059206;28;19920;-86
2023/07/11 05:52:36;;;;;;;;;;;;;;;26.61;44.98;101868.78;5063674;28;20010;-87
2023/07/11 05:55:01;;;;;;;;;;;;;;;26.72;44.94;101859.81;5057764;28;19924;-86
2023/07/11 05:57:26;;;;;;;;;;;;;;;26.86;44.77;101867.84;5056576;28;20194;-86
2023/07/11 05:59:52;;;;;;;;;;;;;;;27.03;44.56;101870.53;5057881;28;19935;-87
2023/07/11 06:02:17;;;;;;;;;;;;;;;27.12;44.23;101862.22;5061062;28;20528;-86
2023/07/11 06:04:42;;;;;;;;;;;;;;;27.21;44.32;101860.22;5056985;28;20007;-86
2023/07/11 06:07:07;;;;;;;;;;;;;;;27.35;44.09;101862.72;5057975;28;19936;-86
2023/07/11 06:09:33;;;;;;;;;;;;;;;27.50;44.02;101861.31;5059221;28;19916;-86
2023/07/11 06:12:00;;;;;;;;;;;;;;;27.60;43.55;101867.19;5060368;28;21630;-86
2023/07/11 06:14:27;;;;;;;;;;;;;;;27.71;43.08;101862.13;5056316;28;19921;-86
2023/07/11 06:16:52;;;;;;;;;;;;;;;27.80;43.08;101859.28;5057696;28;19923;-86
2023/07/11 06:19:17;;;;;;;;;;;;;;;27.91;42.93;101861.28;5055709;28;20602;-86
2023/07/11 06:21:44;;;;;;;;;;;;;;;27.98;42.89;101860.72;5059154;28;19920;-86
2023/07/11 06:24:09;;;;;;;;;;;;;;;28.03;42.86;101865.25;5060120;28;19916;-87
2023/07/11 06:26:35;;;;;;;;;;;;;;;28.04;42.54;101866.84;5055856;28;19923;-86
2023/07/11 06:29:00;;;;;;;;;;;;;;;28.06;42.57;101861.81;5056831;28;19966;-86
2023/07/11 06:31:25;;;;;;;;;;;;;;;28.13;42.88;101859.28;5057721;28;19952;-86
2023/07/11 06:33:51;;;;;;;;;;;;;;;28.24;42.54;101863.22;5060110;28;20237;-86
2023/07/11 06:36:16;;;;;;;;;;;;;;;28.30;42.19;101859.13;5058457;28;19941;-86
2023/07/11 06:38:41;;;;;;;;;;;;;;;28.36;41.90;101867.97;5058399;28;20415;-87
2023/07/11 06:41:07;;;;;;;;;;;;;;;28.44;42.02;101865.13;5060786;28;20296;-86
2023/07/11 06:43:32;;;;;;;;;;;;;;;28.57;42.06;101861.25;5056883;28;19916;-86
2023/07/11 06:45:59;;;;;;;;;;;;;;;28.74;41.34;101859.41;5055227;28;20564;-86
2023/07/11 06:48:25;;;;;;;;;;;;;;;28.85;40.89;101855.03;5054515;28;19974;-86
2023/07/11 06:50:52;;;;;;;;;;;;;;;28.91;40.27;101859.22;5058624;28;19923;-86
2023/07/11 06:53:18;;;;;;;;;;;;;;;28.96;40.06;101867.25;5055631;28;19921;-86
2023/07/11 06:55:45;;;;;;;;;;;;;;;29.08;40.34;101869.97;5053887;28;19917;-86
2023/07/11 06:58:10;;;;;;;;;;;;;;;29.19;40.01;101862.03;5056881;28;19931;-86
2023/07/11 07:00:35;;;;;;;;;;;;;;;29.24;39.67;101866.50;5053713;28;20000;-85
2023/07/11 07:03:01;;;;;;;;;;;;;;;29.29;39.95;101858.00;5057399;28;20697;-86
2023/07/11 07:05:26;;;;;;;;;;;;;;;29.43;39.78;101858.41;5056594;28;19924;-86
2023/07/11 07:07:51;;;;;;;;;;;;;;;29.61;39.58;101862.53;5057476;28;19956;-86
2023/07/11 07:10:17;;;;;;;;;;;;;;;29.84;39.50;101859.22;5057927;28;20342;-85
2023/07/11 07:12:42;;;;;;;;;;;;;;;29.95;38.74;101857.53;5054774;28;20097;-85
2023/07/11 07:15:08;;;;;;;;;;;;;;;30.10;39.38;101854.03;5055921;28;19925;-86
2023/07/11 07:17:33;;;;;;;;;;;;;;;30.28;38.55;101847.00;5064254;28;19913;-86
2023/07/11 07:19:58;;;;;;;;;;;;;;;30.44;38.48;101851.75;5055863;28;19924;-85
2023/07/11 07:22:23;;;;;;;;;;;;;;;30.52;37.93;101854.34;5055363;28;19940;-85
2023/07/11 07:24:49;;;;;;;;;;;;;;;30.56;38.18;101846.13;5055626;28;20015;-85
2023/07/11 07:27:16;;;;;;;;;;;;;;;30.65;38.01;101836.50;5054998;28;19939;-86
2023/07/11 07:29:41;;;;;;;;;;;;;;;30.72;37.53;101849.72;5056380;28;19935;-86
2023/07/11 07:32:07;;;;;;;;;;;;;;;30.72;37.70;101841.44;5060356;28;20283;-85
2023/07/11 07:34:32;;;;;;;;;;;;;;;30.83;37.75;101836.94;5054982;28;19917;-85
2023/07/11 07:36:57;;;;;;;;;;;;;;;30.96;37.35;101830.13;5056560;28;20556;-85
2023/07/11 07:39:23;;;;;;;;;;;;;;;31.05;37.02;101831.88;5053991;28;19962;-86
2023/07/11 07:41:48;;;;;;;;;;;;;;;31.11;36.85;101831.25;5057124;28;19927;-85
2023/07/11 07:44:13;;;;;;;;;;;;;;;31.20;35.67;101829.09;5057063;28;19924;-86
2023/07/11 07:46:39;;;;;;;;;;;;;;;31.26;36.19;101815.78;5055701;28;20000;-85
2023/07/11 07:49:04;;;;;;;;;;;;;;;31.38;36.13;101815.63;5055528;28;19923;-86
2023/07/11 07:51:29;;;;;;;;;;;;;;;31.43;34.76;101815.34;5057879;28;20003;-85
2023/07/11 07:53:55;;;;;;;;;;;;;;;31.41;35.65;101817.66;5056677;28;20165;-85
2023/07/11 07:56:21;;;;;;;;;;;;;;;31.52;36.00;101815.91;5057817;28;20292;-85
2023/07/11 07:58:46;;;;;;;;;;;;;;;31.67;35.71;101813.44;5055494;28;19916;-85
2023/07/11 08:01:13;;;;;;;;;;;;;;;31.76;34.84;101808.47;5054774;28;19917;-85
2023/07/11 08:03:38;;;;;;;;;;;;;;;31.75;34.53;101809.63;5055966;28;19928;-85
2023/07/11 08:06:04;;;;;;;;;;;;;;;31.79;35.33;101811.34;5056396;28;19924;-85
2023/07/11 08:08:29;;;;;;;;;;;;;;;31.88;34.35;101810.28;5054199;28;20308;-84
2023/07/11 08:10:55;;;;;;;;;;;;;;;31.92;33.79;101806.41;5055982;28;20051;-84
2023/07/11 08:13:20;;;;;;;;;;;;;;;32.03;33.75;101803.81;5062154;28;19917;-84
2023/07/11 08:15:45;;;;;;;;;;;;;;;32.16;32.95;101808.81;5057052;28;19995;-85
2023/07/11 08:18:11;;;;;;;;;;;;;;;32.20;32.03;101802.53;5054144;28;19916;-85
2023/07/11 08:20:36;;;;;;;;;;;;;;;32.25;32.02;101800.25;5059064;28;19921;-84
2023/07/11 08:23:02;;;;;;;;;;;;;;;32.38;32.95;101798.13;5059187;28;19928;-85
2023/07/11 08:25:28;;;;;;;;;;;;;;;32.56;32.57;101799.19;5055423;28;20016;-84
2023/07/11 08:27:53;;;;;;;;;;;;;;;32.72;32.01;101791.50;5055486;28;20817;-85
2023/07/11 08:30:18;;;;;;;;;;;;;;;32.80;32.02;101791.59;5052801;28;20285;-85
2023/07/11 08:32:44;;;;;;;;;;;;;;;32.79;31.33;101790.81;5058780;28;19974;-85
2023/07/11 08:35:09;;;;;;;;;;;;;;;32.74;30.77;101783.59;5057459;28;19925;-85
2023/07/11 08:37:35;;;;;;;;;;;;;;;32.75;31.04;101785.22;5063612;28;20084;-85
2023/07/11 08:40:00;;;;;;;;;;;;;;;32.65;29.47;101785.84;5058744;28;20013;-84
2023/07/11 08:42:34;;;;;;;;;;;;;;;32.58;30.12;101788.53;5057660;28;20369;-83
2023/07/11 08:45:15;;;;;;;;;;;;;;;32.61;30.38;101782.22;5053008;28;20384;-84
2023/07/11 08:47:43;;;;;;;;;;;;;;;32.70;29.63;101768.09;5053409;28;19924;-83
2023/07/11 08:50:09;;;;;;;;;;;;;;;32.93;30.75;101771.59;5052857;28;19921;-83
2023/07/11 08:52:34;;;;;;;;;;;;;;;33.10;29.19;101773.00;5054006;28;19927;-84
2023/07/11 08:55:04;;;;;;;;;;;;;;;33.12;29.04;101770.66;5056534;28;20336;-84
2023/07/11 08:57:32;;;;;;;;;;;;;;;33.13;28.40;101768.69;5062466;28;20275;-84
2023/07/11 09:00:02;;;;;;;;;;;;;;;33.19;29.55;101769.94;5063895;28;19990;-83
2023/07/11 09:02:36;;;;;;;;;;;;;;;33.31;28.84;101756.59;5062127;28;19977;-84
2023/07/11 09:05:03;;;;;;;;;;;;;;;33.37;29.16;101753.50;5061044;28;20058;-83
2023/07/11 09:07:35;;;;;;;;;;;;;;;33.57;29.57;101750.16;5063537;28;20193;-85
2023/07/11 09:10:01;;;;;;;;;;;;;;;33.76;28.92;101760.28;5064419;28;20365;-84
2023/07/11 09:12:55;;;;;;;;;;;;;;;33.85;28.55;101749.66;5063393;28;19996;-84
2023/07/11 09:15:28;;;;;;;;;;;;;;;33.87;28.15;101750.09;5048396;28;19974;-85
2023/07/11 09:18:05;;;;;;;;;;;;;;;33.74;28.08;101742.38;5068756;28;19951;-85
2023/07/11 09:20:44;;;;;;;;;;;;;;;33.74;28.02;101745.94;5067383;28;19916;-84
2023/07/11 09:23:15;;;;;;;;;;;;;;;33.78;28.37;101738.47;5063392;28;19917;-84
2023/07/11 09:25:42;;;;;;;;;;;;;;;33.92;27.76;101741.38;5067335;28;19924;-85
2023/07/11 09:28:24;;;;;;;;;;;;;;;34.02;27.17;101742.66;5065255;28;20019;-85
2023/07/11 09:30:53;;;;;;;;;;;;;;;34.03;27.03;101740.69;5065640;28;19935;-86
2023/07/11 09:33:20;;;;;;;;;;;;;;;33.97;27.11;101743.03;5068079;28;19920;-84
2023/07/11 09:35:46;;;;;;;;;;;;;;;33.98;27.59;101739.06;5066572;28;19923;-84
2023/07/11 09:38:21;;;;;;;;;;;;;;;34.05;26.91;101738.31;5069027;28;19920;-85
2023/07/11 09:40:49;;;;;;;;;;;;;;;34.16;27.45;101733.66;5066789;28;19916;-85
2023/07/11 09:43:14;;;;;;;;;;;;;;;34.35;27.09;101727.84;5069012;28;20007;-84
2023/07/11 09:45:41;;;;;;;;;;;;;;;34.49;26.99;101735.50;5066293;28;20503;-84
2023/07/11 09:48:16;;;;;;;;;;;;;;;34.67;27.16;101727.25;5063717;28;20335;-86
2023/07/11 09:50:53;;;;;;;;;;;;;;;34.87;26.81;101723.00;5067312;28;20099;-85
2023/07/11 09:53:19;;;;;;;;;;;;;;;35.01;26.36;101723.06;5063949;28;19923;-84
2023/07/11 09:55:45;;;;;;;;;;;;;;;35.12;26.08;101723.06;5066932;28;20016;-85
2023/07/11 09:58:15;;;;;;;;;;;;;;;35.23;26.15;101723.13;5063315;28;20015;-86
2023/07/11 10:00:48;;;;;;;;;;;;;;;35.36;26.27;101710.44;5064321;28;20046;-85
2023/07/11 10:03:17;;;;;;;;;;;;;;;35.59;26.38;101716.47;5065110;28;19939;-85
2023/07/11 10:05:44;;;;;;;;;;;;;;;35.81;25.75;101722.84;5068674;28;19955;-84
2023/07/11 10:08:18;;;;;;;;;;;;;;;35.87;25.75;101712.09;5069812;28;19926;-84
2023/07/11 10:10:50;;;;;;;;;;;;;;;35.99;25.74;101709.72;5078670;28;19962;-84
2023/07/11 10:13:16;;;;;;;;;;;;;;;36.10;25.35;101712.50;5065843;28;19963;-84
2023/07/11 10:15:42;;;;;;;;;;;;;;;36.16;24.90;101702.53;5064196;28;19960;-85
2023/07/11 10:18:34;;;;;;;;;;;;;;;36.21;25.26;101699.31;5062423;28;20057;-84
2023/07/11 10:21:04;;;;;;;;;;;;;;;36.46;25.49;101693.72;5075625;28;19924;-84
2023/07/11 10:23:30;;;;;;;;;;;;;;;36.71;24.74;101699.22;5062651;28;19921;-84
2023/07/11 10:26:03;;;;;;;;;;;;;;;36.64;23.37;101696.47;5063604;28;19924;-83
2023/07/11 10:28:33;;;;;;;;;;;;;;;36.44;23.09;101689.72;5063191;28;19929;-83
2023/07/11 10:31:04;;;;;;;;;;;;;;;36.21;24.09;101679.78;5063136;28;20085;-83
2023/07/11 10:33:32;;;;;;;;;;;;;;;36.15;24.57;101684.19;5065376;28;19920;-83
2023/07/11 10:36:11;;;;;;;;;;;;;;;36.33;24.98;101677.81;5061101;28;19928;-83
2023/07/11 10:38:43;;;;;;;;;;;;;;;36.49;24.56;101680.97;5059590;28;21027;-83
2023/07/11 10:41:13;;;;;;;;;;;;;;;36.66;24.48;101674.50;5061671;28;19932;-83
2023/07/11 10:43:39;;;;;;;;;;;;;;;36.73;24.07;101676.47;5063487;28;19935;-82
2023/07/11 10:46:09;;;;;;;;;;;;;;;36.70;24.18;101669.69;5061557;28;19928;-82
2023/07/11 10:48:42;;;;;;;;;;;;;;;36.68;24.20;101669.31;5063353;28;19970;-83
2023/07/11 10:51:07;;;;;;;;;;;;;;;36.78;24.28;101670.44;5054067;28;19928;-82
2023/07/11 10:53:35;;;;;;;;;;;;;;;36.92;23.84;101667.63;5064558;28;19921;-83
2023/07/11 10:56:10;;;;;;;;;;;;;;;37.07;23.81;101659.97;5063483;28;19928;-84
2023/07/11 10:58:36;;;;;;;;;;;;;;;36.97;22.46;101666.41;5059183;28;19932;-84
2023/07/11 11:01:20;;;;;;;;;;;;;;;36.80;23.68;101654.91;5066106;28;19920;-85
2023/07/11 11:03:47;;;;;;;;;;;;;;;36.81;23.44;101648.16;5053009;28;20464;-85
2023/07/11 11:06:31;;;;;;;;;;;;;;;36.94;23.12;101644.88;5065111;28;19943;-84
2023/07/11 11:09:07;;;;;;;;;;;;;;;37.02;22.98;101650.03;5060753;28;19928;-85
2023/07/11 11:11:38;;;;;;;;;;;;;;;36.90;22.76;101645.69;5055829;28;19921;-84
2023/07/11 11:14:10;;;;;;;;;;;;;;;36.85;23.97;101640.53;5057792;28;19924;-84
2023/07/11 11:16:41;;;;;;;;;;;;;;;37.01;23.65;101645.63;5061552;28;19931;-87
2023/07/11 11:19:28;;;;;;;;;;;;;;;37.10;23.34;101639.59;5056973;28;19974;-87
2023/07/11 11:22:13;;;;;;;;;;;;;;;37.01;22.70;101639.25;5060412;28;20157;-85
2023/07/11 11:24:57;;;;;;;;;;;;;;;36.62;22.89;101634.63;5056202;28;19924;-86
2023/07/11 11:27:31;;;;;;;;;;;;;;;36.59;23.78;101629.84;5058108;28;19968;-86
2023/07/11 11:30:09;;;;;;;;;;;;;;;36.92;23.88;101626.53;5062865;28;19920;-86
2023/07/11 11:32:35;;;;;;;;;;;;;;;37.31;23.53;101616.31;5057486;28;19927;-88
2023/07/11 11:35:22;;;;;;;;;;;;;;;37.59;22.08;101612.50;5057131;28;19924;-88
2023/07/11 11:37:47;;;;;;;;;;;;;;;37.70;22.54;101611.16;5060182;28;19959;-87
2023/07/11 11:40:33;;;;;;;;;;;;;;;37.80;22.43;101601.91;5058893;28;20003;-87
2023/07/11 11:43:00;;;;;;;;;;;;;;;37.87;22.33;101595.44;5059480;28;19956;-86
2023/07/11 11:45:26;;;;;;;;;;;;;;;37.97;22.56;101593.75;5064958;28;19920;-86
2023/07/11 11:47:53;;;;;;;;;;;;;;;38.08;21.96;101592.44;5059371;28;19924;-86
2023/07/11 11:50:21;;;;;;;;;;;;;;;37.92;21.63;101597.03;5055678;28;19951;-87
2023/07/11 11:52:53;;;;;;;;;;;;;;;37.60;21.36;101586.13;5056798;28;19929;-85
2023/07/11 11:55:31;;;;;;;;;;;;;;;37.41;21.96;101588.28;5072963;28;20384;-85
2023/07/11 11:57:56;;;;;;;;;;;;;;;37.48;21.82;101591.00;5055856;28;19924;-85
2023/07/11 12:00:34;;;;;;;;;;;;;;;37.47;21.38;101583.81;5056776;28;19923;-86
2023/07/11 12:02:59;;;;;;;;;;;;;;;37.35;21.91;101589.94;5060079;28;19928;-87
2023/07/11 12:05:24;;;;;;;;;;;;;;;37.22;21.21;101583.22;5064169;28;19924;-86
2023/07/11 12:08:09;;;;;;;;;;;;;;;37.20;22.26;101583.66;5053838;28;20037;-87
2023/07/11 12:10:34;;;;;;;;;;;;;;;37.36;22.08;101587.94;5058324;28;19920;-85
2023/07/11 12:13:17;;;;;;;;;;;;;;;37.37;21.66;101583.94;5057339;28;20321;-85
2023/07/11 12:15:45;;;;;;;;;;;;;;;37.30;21.64;101570.00;5052428;28;19966;-86
2023/07/11 12:18:26;;;;;;;;;;;;;;;37.44;22.01;101567.88;5059378;28;19927;-86
2023/07/11 12:21:16;;;;;;;;;;;;;;;37.68;21.80;101563.25;5048419;28;19927;-86
2023/07/11 12:23:45;;;;;;;;;;;;;;;37.85;21.63;101564.31;5060765;28;19925;-87
2023/07/11 12:26:14;;;;;;;;;;;;;;;38.05;22.03;101562.47;5052769;28;19920;-86
2023/07/11 12:28:41;;;;;;;;;;;;;;;38.29;21.46;101562.63;5050509;28;19924;-86
2023/07/11 12:31:17;;;;;;;;;;;;;;;38.45;20.73;101560.03;5050840;28;19927;-85
2023/07/11 12:33:43;;;;;;;;;;;;;;;38.47;21.56;101562.41;5054166;28;19921;-86
2023/07/11 12:36:12;;;;;;;;;;;;;;;38.57;20.63;101559.44;5057235;28;20474;-86
2023/07/11 12:38:43;;;;;;;;;;;;;;;38.57;21.14;101559.44;5053017;28;19943;-87