Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:32;;;;;;;9.98;6.07;;;13.70;99.90;;;;;;5073484;28;20202;-64
2022/06/09 00:04:07;;;;;;;11.77;6.20;;;13.70;99.90;;;;;;5073384;28;20158;-64
2022/06/09 00:06:40;;;;;;;10.23;5.95;;;13.70;99.90;;;;;;5073717;28;20683;-65
2022/06/09 00:09:07;;;;;;;14.05;6.50;;;13.70;99.90;;;;;;5073707;28;20582;-64
2022/06/09 00:11:40;;;;;;;13.55;6.43;;;13.70;99.90;;;;;;5073409;28;20569;-65
2022/06/09 00:14:07;;;;;;;13.73;6.55;;;13.60;99.90;;;;;;5072060;28;20200;-65
2022/06/09 00:16:34;;;;;;;12.43;7.20;;;13.60;99.90;;;;;;5073492;28;20287;-64
2022/06/09 00:19:00;;;;;;;16.35;6.38;;;13.60;99.90;;;;;;5073194;28;20170;-65
2022/06/09 00:21:26;;;;;;;16.38;6.20;;;13.60;99.90;;;;;;5073294;28;20202;-65
2022/06/09 00:23:52;;;;;;;11.38;6.75;;;13.60;99.90;;;;;;5072327;28;20177;-65
2022/06/09 00:26:18;;;;;;;10.35;6.43;;;13.60;99.90;;;;;;5073434;28;20545;-65
2022/06/09 00:28:44;;;;;;;14.48;6.57;;;13.60;99.90;;;;;;5073420;28;20173;-65
2022/06/09 00:31:10;;;;;;;12.30;6.30;;;13.60;99.90;;;;;;5073353;28;20169;-65
2022/06/09 00:33:36;;;;;;;11.48;6.78;;;13.60;99.90;;;;;;5073126;28;20174;-65
2022/06/09 00:36:01;;;;;;;15.48;6.75;;;13.60;99.90;;;;;;5073468;28;20663;-65
2022/06/09 00:38:27;;;;;;;14.05;7.30;;;13.60;99.90;;;;;;5073144;28;20173;-64
2022/06/09 00:40:58;;;;;;;14.02;6.60;;;13.50;99.90;;;;;;5071981;28;20193;-65
2022/06/09 00:43:24;;;;;;;13.80;6.50;;;13.50;99.90;;;;;;5076656;28;20182;-65
2022/06/09 00:46:15;;;;;;;14.55;6.53;;;13.50;99.90;;;;;;5075313;28;20182;-65
2022/06/09 00:48:59;;;;;;;12.48;6.57;;;13.50;99.90;;;;;;5073632;28;20562;-65
2022/06/09 00:51:44;;;;;;;11.23;5.97;;;13.40;99.90;;;;;;5076880;28;20217;-65
2022/06/09 00:54:24;;;;;;;12.82;6.75;;;13.40;99.90;;;;;;5076540;28;20166;-65
2022/06/09 00:57:19;;;;;;;13.63;7.03;;;13.40;99.90;;;;;;5076913;28;20323;-64
2022/06/09 00:59:47;;;;;;;13.52;7.00;;;13.30;99.90;;;;;;5060419;28;20193;-65
2022/06/09 01:02:17;;;;;;;18.25;7.10;;;13.30;99.90;;;;;;5076370;28;20197;-65
2022/06/09 01:04:43;;;;;;;16.77;6.30;;;13.30;99.90;;;;;;5076813;28;20174;-65
2022/06/09 01:07:19;;;;;;;9.52;5.80;;;13.30;99.90;;;;;;5075455;28;20311;-64
2022/06/09 01:09:45;;;;;;;14.57;6.63;;;13.30;99.90;;;;;;5077364;28;20247;-65
2022/06/09 01:12:35;;;;;;;14.73;6.60;;;13.40;99.90;;;;;;5076550;28;20650;-65
2022/06/09 01:15:06;;;;;;;12.27;6.43;;;13.30;99.90;;;;;;5075396;28;20189;-65
2022/06/09 01:17:59;;;;;;;13.35;6.10;;;13.30;99.90;;;;;;5076510;28;20180;-65
2022/06/09 01:20:34;;;;;;;10.95;5.85;;;13.40;99.90;;;;;;5076302;28;20647;-64
2022/06/09 01:23:30;;;;;;;14.90;5.78;;;13.40;99.90;;;;;;5076666;28;20219;-64
2022/06/09 01:26:11;;;;;;;14.30;5.32;;;13.50;99.90;;;;;;5075459;28;20174;-65
2022/06/09 01:28:57;;;;;;;9.65;5.47;;;13.50;99.90;;;;;;5076480;28;20178;-65
2022/06/09 01:31:37;;;;;;;16.63;7.10;;;13.50;99.90;;;;;;5076473;28;20205;-65
2022/06/09 01:34:15;;;;;;;13.50;5.75;;;13.50;99.90;;;;;;5078524;28;20161;-65
2022/06/09 01:37:06;;;;;;;13.55;6.38;;;13.50;99.90;;;;;;5080958;28;20169;-65
2022/06/09 01:39:54;;;;;;;10.70;5.65;;;13.50;99.90;;;;;;5078848;28;20224;-65
2022/06/09 01:42:21;;;;;;;13.13;5.68;;;13.50;99.90;;;;;;5078977;28;20217;-65
2022/06/09 01:44:48;;;;;;;10.90;5.78;;;13.50;99.90;;;;;;5078034;28;20650;-65
2022/06/09 01:47:17;;;;;;;13.70;6.50;;;13.50;99.90;;;;;;5077431;28;20210;-65
2022/06/09 01:49:45;;;;;;;10.63;5.45;;;13.50;99.90;;;;;;5075030;28;20181;-63
2022/06/09 01:52:11;;;;;;;12.93;6.00;;;13.50;99.90;;;;;;5074999;28;20730;-64
2022/06/09 01:54:39;;;;;;;13.63;5.65;;;13.50;99.90;;;;;;5075645;28;20208;-64
2022/06/09 01:57:15;;;;;;;8.05;5.15;;;13.50;99.90;;;;;;5076247;28;20185;-64
2022/06/09 01:59:50;;;;;;;13.57;6.00;;;13.50;99.90;;;;;;5075994;28;20157;-64
2022/06/09 02:02:21;;;;;;;11.50;5.47;;;13.50;99.90;;;;;;5075639;28;20251;-64
2022/06/09 02:04:57;;;;;;;9.05;5.43;;;13.50;99.90;;;;;;5073824;28;20699;-63
2022/06/09 02:07:27;;;;;;;12.05;5.70;;;13.50;99.90;;;;;;5074015;28;20184;-63
2022/06/09 02:09:54;;;;;;;12.95;5.38;;;13.50;99.90;;;;;;5075455;28;20498;-64
2022/06/09 02:12:23;;;;;;;11.48;5.57;;;13.50;99.90;;;;;;5075172;28;20274;-64
2022/06/09 02:14:53;;;;;;;14.40;5.80;;;13.50;99.90;;;;;;5073660;28;20654;-64
2022/06/09 02:17:20;;;;;;;10.98;5.00;;;13.50;99.90;;;;;;5075158;28;20170;-64
2022/06/09 02:19:48;;;;;;;12.63;5.65;;;13.50;99.90;;;;;;5074959;28;20182;-64
2022/06/09 02:22:14;;;;;;;11.20;4.72;;;13.50;99.90;;;;;;5073516;28;20202;-64
2022/06/09 02:24:40;;;;;;;10.60;5.00;;;13.50;99.90;;;;;;5075110;28;20229;-64
2022/06/09 02:27:06;;;;;;;14.50;4.97;;;13.50;99.90;;;;;;5074811;28;20182;-64
2022/06/09 02:29:33;;;;;;;9.82;5.15;;;13.50;99.90;;;;;;5074920;28;20185;-64
2022/06/09 02:31:59;;;;;;;17.50;5.60;;;13.50;99.90;;;;;;5074366;28;20276;-64
2022/06/09 02:34:25;;;;;;;12.80;5.13;;;13.50;99.90;;;;;;5073030;28;20192;-65
2022/06/09 02:36:51;;;;;;;15.18;5.80;;;13.60;99.90;;;;;;5074391;28;20173;-64
2022/06/09 02:39:17;;;;;;;13.30;5.57;;;13.60;99.90;;;;;;5074356;28;20181;-64
2022/06/09 02:41:43;;;;;;;8.40;5.45;;;13.50;99.90;;;;;;5074432;28;20201;-64
2022/06/09 02:44:09;;;;;;;14.52;5.45;;;13.60;99.90;;;;;;5074160;28;20537;-64
2022/06/09 02:46:35;;;;;;;14.07;5.68;;;13.60;99.90;;;;;;5072969;28;20599;-64
2022/06/09 02:49:01;;;;;;;17.13;6.57;;;13.60;99.90;;;;;;5074089;28;20239;-64
2022/06/09 02:51:34;;;;;;;15.02;5.55;;;13.50;99.90;;;;;;5074419;28;20227;-65
2022/06/09 02:54:03;;;;;;;16.17;6.45;;;13.60;99.90;;;;;;5074445;28;20185;-64
2022/06/09 02:56:29;;;;;;;15.02;6.20;;;13.60;99.90;;;;;;5074159;28;20181;-64
2022/06/09 02:58:56;;;;;;;14.05;6.38;;;13.60;99.90;;;;;;5074174;28;20181;-65
2022/06/09 03:01:24;;;;;;;13.02;6.50;;;13.60;99.90;;;;;;5073988;28;20206;-64
2022/06/09 03:03:50;;;;;;;17.90;7.28;;;13.60;99.90;;;;;;5073713;28;20604;-64
2022/06/09 03:06:16;;;;;;;9.48;5.80;;;13.60;99.90;;;;;;5071636;28;20226;-64
2022/06/09 03:08:42;;;;;;;14.18;6.75;;;13.60;99.90;;;;;;5073749;28;20268;-64
2022/06/09 03:11:10;;;;;;;16.95;6.25;;;13.60;99.90;;;;;;5073586;28;20173;-65
2022/06/09 03:13:38;;;;;;;16.95;6.95;;;13.60;99.90;;;;;;5073901;28;20166;-65
2022/06/09 03:16:05;;;;;;;13.05;7.40;;;13.60;99.90;;;;;;5072324;28;20205;-65
2022/06/09 03:18:30;;;;;;;14.07;7.20;;;13.60;99.90;;;;;;5073368;28;20648;-64
2022/06/09 03:20:56;;;;;;;15.20;7.68;;;13.60;99.90;;;;;;5071907;28;20182;-65
2022/06/09 03:23:22;;;;;;;17.67;7.60;;;13.60;99.90;;;;;;5072501;28;20201;-64
2022/06/09 03:25:48;;;;;;;16.85;8.55;;;13.60;99.90;;;;;;5073480;28;20576;-65
2022/06/09 03:28:14;;;;;;;18.73;8.20;;;13.60;99.90;;;;;;5072216;28;20189;-64
2022/06/09 03:30:40;;;;;;;14.88;7.75;;;13.60;99.90;;;;;;5073501;28;20174;-64
2022/06/09 03:33:06;;;;;;;16.98;7.82;;;13.60;99.90;;;;;;5074048;28;20200;-64
2022/06/09 03:35:32;;;;;;;13.65;7.75;;;13.60;99.90;;;;;;5073203;28;20173;-64
2022/06/09 03:37:58;;;;;;;19.42;7.95;;;13.60;99.90;;;;;;5073276;28;20599;-64
2022/06/09 03:40:25;;;;;;;23.92;8.73;;;13.60;99.90;;;;;;5073549;28;20536;-64
2022/06/09 03:42:51;;;;;;;16.10;7.90;;;13.60;99.90;;;;;;5073373;28;20232;-64
2022/06/09 03:45:17;;;;;;;17.48;8.25;;;13.60;99.90;;;;;;5073372;28;20627;-64
2022/06/09 03:47:44;;;;;;;23.10;9.70;;;13.60;99.90;;;;;;5073215;28;20256;-65
2022/06/09 03:50:17;;;;;;;18.45;9.02;;;13.60;99.90;;;;;;5073087;28;20170;-64
2022/06/09 03:52:43;;;;;;;19.27;8.55;;;13.60;99.90;;;;;;5073166;28;20280;-64
2022/06/09 03:55:09;;;;;;;16.80;8.88;;;13.60;99.90;;;;;;5073157;28;20253;-65
2022/06/09 03:57:35;;;;;;;18.13;9.05;;;13.60;99.90;;;;;;5073147;28;20182;-65
2022/06/09 04:00:00;;;;;;;18.60;8.43;;;13.60;99.90;;;;;;5073589;28;20161;-65
2022/06/09 04:02:27;;;;;;;19.52;8.65;;;13.60;99.90;;;;;;5072865;28;20237;-65
2022/06/09 04:04:53;;;;;;;19.58;9.32;;;13.60;99.90;;;;;;5073136;28;20166;-65
2022/06/09 04:07:19;;;;;;;18.58;9.70;;;13.60;99.90;;;;;;5074096;28;20185;-65
2022/06/09 04:09:45;;;;;;;19.55;9.63;;;13.70;99.90;;;;;;5073267;28;20224;-64
2022/06/09 04:12:11;;;;;;;20.73;11.27;;;13.70;99.90;;;;;;5071634;28;20197;-64
2022/06/09 04:14:37;;;;;;;22.45;9.95;;;13.70;99.90;;;;;;5072747;28;20193;-64
2022/06/09 04:17:03;;;;;;;21.88;10.90;;;13.70;99.90;;;;;;5074312;28;20185;-64
2022/06/09 04:19:29;;;;;;;20.63;11.10;;;13.70;99.90;;;;;;5078245;28;20196;-65
2022/06/09 04:21:55;;;;;;;20.48;10.98;;;13.70;99.90;;;;;;5076587;28;20202;-66
2022/06/09 04:24:21;;;;;;;15.60;10.60;;;13.70;99.90;;;;;;5077326;28;20170;-66
2022/06/09 04:26:47;;;;;;;23.30;12.10;;;13.80;99.90;;;;;;5076707;28;20188;-65
2022/06/09 04:29:13;;;;;;;21.25;12.55;;;13.80;99.90;;;;;;5076925;28;20237;-66
2022/06/09 04:31:41;;;;;;;21.98;11.93;;;13.80;99.90;;;;;;5076511;28;20205;-65
2022/06/09 04:34:07;;;;;;;24.92;12.52;;;13.80;99.90;;;;;;5076299;28;20193;-66
2022/06/09 04:36:34;;;;;;;20.40;13.45;;;13.80;99.90;;;;;;5076613;28;20174;-65
2022/06/09 04:39:01;;;;;;;29.42;14.15;;;13.70;99.90;;;;;;5076725;28;20189;-65
2022/06/09 04:41:27;;;;;;;19.23;12.20;;;13.70;99.90;;;;;;5076469;28;20205;-65
2022/06/09 04:43:52;;;;;;;26.30;13.30;;;13.70;99.90;;;;;;5076421;28;20657;-66
2022/06/09 04:46:21;;;;;;;22.05;13.55;;;13.70;99.90;;;;;;5076541;28;20533;-65
2022/06/09 04:48:47;;;;;;;28.52;13.38;;;13.70;99.90;;;;;;5076221;28;20162;-66
2022/06/09 04:51:16;;;;;;;24.42;13.60;;;13.80;99.90;;;;;;5076256;28;20170;-64
2022/06/09 04:53:43;;;;;;;20.25;13.98;;;13.90;99.90;;;;;;5076324;28;20220;-64
2022/06/09 04:56:09;;;;;;;25.27;13.75;;;13.90;99.90;;;;;;5076167;28;20653;-64
2022/06/09 04:58:38;;;;;;;19.35;13.80;;;13.90;99.90;;;;;;5076633;28;20650;-67
2022/06/09 05:01:12;;;;;;;25.55;14.23;;;14.00;99.90;;;;;;5076572;28;20166;-67
2022/06/09 05:03:38;;;;;;;29.23;14.30;;;14.00;99.90;;;;;;5076592;28;20157;-66
2022/06/09 05:06:04;;;;;;;27.63;13.95;;;14.00;99.90;;;;;;5075949;28;20166;-66
2022/06/09 05:08:30;;;;;;;26.20;13.82;;;14.00;99.90;;;;;;5074544;28;20174;-66
2022/06/09 05:10:56;;;;;;;22.30;13.93;;;13.90;99.90;;;;;;5075811;28;20230;-65
2022/06/09 05:13:21;;;;;;;22.92;14.07;;;14.00;99.90;;;;;;5074415;28;20184;-66
2022/06/09 05:15:51;;;;;;;26.38;13.60;;;13.90;99.90;;;;;;5075599;28;20190;-65
2022/06/09 05:18:22;;;;;;;25.35;14.88;;;14.00;99.90;;;;;;5074292;28;20178;-66
2022/06/09 05:20:50;;;;;;;29.88;15.48;;;13.90;99.90;;;;;;5075463;28;20162;-65
2022/06/09 05:23:18;;;;;;;21.50;14.00;;;13.90;99.90;;;;;;5075482;28;20205;-66
2022/06/09 05:25:48;;;;;;;30.02;15.10;;;13.90;99.90;;;;;;5074317;28;20174;-67
2022/06/09 05:28:15;;;;;;;29.63;15.95;;;13.90;99.90;;;;;;5073482;28;20253;-63
2022/06/09 05:30:41;;;;;;;30.83;15.43;;;13.90;99.90;;;;;;5075556;28;20170;-69
2022/06/09 05:33:07;;;;;;;35.90;17.77;;;13.90;99.90;;;;;;5074133;28;20239;-66
2022/06/09 05:35:32;;;;;;;29.98;17.02;;;13.90;99.90;;;;;;5075322;28;20221;-66
2022/06/09 05:46:15;;;;;;;37.15;19.05;;;13.90;99.90;;;;;;5075701;28;20223;-66
2022/06/09 05:48:42;;;;;;;34.03;18.63;;;13.90;99.90;;;;;;5075767;28;20204;-66
2022/06/09 05:51:08;;;;;;;32.83;17.45;;;13.90;99.90;;;;;;5075594;28;20178;-66
2022/06/09 05:53:35;;;;;;;35.53;17.83;;;13.90;99.90;;;;;;5074212;28;20173;-66
2022/06/09 05:56:01;;;;;;;34.58;19.17;;;14.00;99.90;;;;;;5075350;28;20231;-67
2022/06/09 05:58:27;;;;;;;34.63;18.50;;;14.00;99.90;;;;;;5075081;28;20168;-66
2022/06/09 06:00:53;;;;;;;37.35;18.85;;;14.00;99.90;;;;;;5075080;28;20166;-66
2022/06/09 06:03:18;;;;;;;32.08;18.88;;;14.10;99.90;;;;;;5073532;28;20570;-66
2022/06/09 06:08:29;;;;;;;29.85;18.27;;;14.10;99.90;;;;;;5075263;28;20253;-66
2022/06/09 06:10:56;;;;;;;33.25;19.10;;;14.10;99.90;;;;;;5073650;28;20197;-65
2022/06/09 06:13:22;;;;;;;27.85;17.88;;;14.20;99.90;;;;;;5074666;28;20205;-64
2022/06/09 06:15:47;;;;;;;33.85;18.25;;;14.20;99.90;;;;;;5074505;28;20237;-64
2022/06/09 06:18:13;;;;;;;31.98;17.85;;;14.30;99.90;;;;;;5074450;28;20174;-65
2022/06/09 06:20:39;;;;;;;30.40;17.55;;;14.40;99.90;;;;;;5074331;28;20615;-64
2022/06/09 06:23:05;;;;;;;30.35;18.48;;;14.50;99.90;;;;;;5074231;28;20276;-64
2022/06/09 06:25:30;;;;;;;26.90;15.55;;;14.50;99.90;;;;;;5074958;28;20548;-65
2022/06/09 06:27:58;;;;;;;33.80;18.98;;;14.60;99.90;;;;;;5073104;28;20234;-64
2022/06/09 06:30:24;;;;;;;25.23;16.35;;;14.60;99.90;;;;;;5074320;28;20222;-65
2022/06/09 06:32:50;;;;;;;29.27;16.50;;;14.60;99.90;;;;;;5074078;28;20678;-65
2022/06/09 06:35:16;;;;;;;30.10;17.65;;;14.70;99.90;;;;;;5074200;28;20178;-64
2022/06/09 06:37:42;;;;;;;27.10;16.65;;;14.70;99.90;;;;;;5074089;28;20174;-64
2022/06/09 06:40:13;;;;;;;31.02;17.55;;;14.60;99.90;;;;;;5073936;28;20174;-64
2022/06/09 06:42:39;;;;;;;26.20;17.42;;;14.60;99.90;;;;;;5073850;28;20202;-64
2022/06/09 06:45:06;;;;;;;34.03;17.92;;;14.60;99.90;;;;;;5072596;28;20173;-64
2022/06/09 06:47:32;;;;;;;34.83;18.30;;;14.60;99.90;;;;;;5072779;28;20501;-64
2022/06/09 06:49:58;;;;;;;28.92;17.52;;;14.60;99.90;;;;;;5072449;28;20174;-68
2022/06/09 06:52:24;;;;;;;24.02;16.80;;;14.60;99.90;;;;;;5074064;28;20330;-67
2022/06/09 06:54:49;;;;;;;28.15;17.00;;;14.60;99.90;;;;;;5074056;28;20181;-68
2022/06/09 06:57:16;;;;;;;30.00;17.27;;;14.70;99.90;;;;;;5073922;28;20549;-64
2022/06/09 06:59:42;;;;;;;31.70;18.83;;;14.80;99.90;;;;;;5073942;28;20169;-63
2022/06/09 07:02:11;;;;;;;27.92;16.90;;;14.80;99.90;;;;;;5074036;28;20251;-64
2022/06/09 07:04:36;;;;;;;24.02;17.60;;;14.90;99.90;;;;;;5073516;28;20669;-64
2022/06/09 07:07:02;;;;;;;26.35;17.15;;;15.00;99.90;;;;;;5073628;28;20181;-64
2022/06/09 07:09:28;;;;;;;25.58;17.40;;;15.10;99.90;;;;;;5073795;28;20167;-64
2022/06/09 07:11:54;;;;;;;29.02;17.08;;;15.10;99.90;;;;;;5073598;28;20199;-64
2022/06/09 07:14:19;;;;;;;29.00;17.08;;;15.10;99.90;;;;;;5073441;28;20545;-64
2022/06/09 07:16:45;;;;;;;30.52;16.75;;;15.20;99.90;;;;;;5073533;28;20530;-64
2022/06/09 07:19:11;;;;;;;31.15;17.27;;;15.20;99.90;;;;;;5073477;28;20254;-65
2022/06/09 07:21:37;;;;;;;29.52;17.48;;;15.40;99.90;;;;;;5073119;28;20229;-64
2022/06/09 07:24:03;;;;;;;29.27;18.48;;;15.40;99.90;;;;;;5073515;28;20592;-64
2022/06/09 07:26:29;;;;;;;29.95;18.25;;;15.50;99.90;;;;;;5072250;28;20189;-64
2022/06/09 07:28:54;;;;;;;31.92;19.48;;;15.60;99.90;;;;;;5073426;28;20179;-64
2022/06/09 07:31:20;;;;;;;32.70;17.95;;;15.70;99.90;;;;;;5073436;28;20243;-64
2022/06/09 07:33:46;;;;;;;27.27;19.30;;;15.80;99.90;;;;;;5073509;28;20174;-64
2022/06/09 07:36:15;;;;;;;30.88;18.42;;;15.80;99.90;;;;;;5073121;28;20174;-64
2022/06/09 07:38:41;;;;;;;29.75;19.88;;;15.80;99.90;;;;;;5073474;28;20169;-64
2022/06/09 07:41:09;;;;;;;29.13;18.20;;;15.80;99.90;;;;;;5073253;28;20172;-64
2022/06/09 07:43:35;;;;;;;27.13;18.63;;;15.90;99.90;;;;;;5073361;28;20170;-64
2022/06/09 07:46:01;;;;;;;32.45;18.75;;;16.00;99.90;;;;;;5073731;28;20177;-64
2022/06/09 07:48:27;;;;;;;30.85;18.67;;;16.00;99.90;;;;;;5073391;28;20170;-64
2022/06/09 07:50:54;;;;;;;28.13;17.27;;;16.00;99.90;;;;;;5073047;28;20177;-64
2022/06/09 07:53:21;;;;;;;31.70;18.77;;;15.90;99.90;;;;;;5077155;28;20216;-64
2022/06/09 07:55:48;;;;;;;30.42;18.05;;;16.00;99.90;;;;;;5078436;28;20203;-65
2022/06/09 07:58:14;;;;;;;28.85;18.95;;;16.00;99.90;;;;;;5078115;28;20176;-64
2022/06/09 08:00:41;;;;;;;27.65;18.42;;;15.90;99.90;;;;;;5077688;28;20181;-64
2022/06/09 08:03:14;;;;;;;33.33;19.83;;;15.90;99.90;;;;;;5077234;28;20212;-64
2022/06/09 08:05:40;;;;;;;34.63;20.23;;;15.80;99.90;;;;;;5077268;28;20158;-64
2022/06/09 08:08:06;;;;;;;31.48;20.23;;;15.60;99.90;;;;;;5077062;28;20208;-64
2022/06/09 08:10:32;;;;;;;32.17;20.05;;;15.50;99.90;;;;;;5077327;28;20215;-64
2022/06/09 08:13:02;;;;;;;29.38;19.25;;;15.30;99.90;;;;;;5076897;28;20190;-64
2022/06/09 08:15:30;;;;;;;31.95;20.52;;;15.30;99.90;;;;;;5076862;28;20186;-64
2022/06/09 08:17:57;;;;;;;29.35;20.58;;;15.20;99.90;;;;;;5076759;28;20178;-64
2022/06/09 08:20:25;;;;;;;33.72;21.75;;;15.30;99.90;;;;;;5076746;28;20181;-64
2022/06/09 08:22:52;;;;;;;33.10;21.63;;;15.30;99.90;;;;;;5077162;28;20210;-64
2022/06/09 08:25:21;;;;;;;40.13;23.10;;;15.30;99.90;;;;;;5076596;28;20177;-64
2022/06/09 08:27:47;;;;;;;39.10;23.10;;;15.20;99.90;;;;;;5075478;28;20189;-64
2022/06/09 08:30:15;;;;;;;31.90;21.17;;;15.30;99.90;;;;;;5076673;28;20169;-64
2022/06/09 08:32:40;;;;;;;27.30;21.38;;;15.30;99.90;;;;;;5076492;28;20209;-64
2022/06/09 08:35:09;;;;;;;30.52;21.45;;;15.50;99.90;;;;;;5076604;28;20178;-64
2022/06/09 08:37:35;;;;;;;36.70;22.65;;;15.50;99.90;;;;;;5076719;28;20178;-64
2022/06/09 08:40:01;;;;;;;33.90;23.92;;;15.50;99.90;;;;;;5076763;28;20162;-64
2022/06/09 08:42:36;;;;;;;34.03;24.38;;;15.50;99.90;;;;;;5076614;28;20315;-66
2022/06/09 08:45:08;;;;;;;41.67;25.92;;;15.50;99.90;;;;;;5076386;28;20172;-66
2022/06/09 08:47:36;;;;;;;40.22;26.10;;;15.60;99.90;;;;;;5075033;28;20192;-66
2022/06/09 08:50:15;;;;;;;43.72;25.90;;;15.70;99.90;;;;;;5075979;28;20166;-65
2022/06/09 08:52:53;;;;;;;36.95;24.20;;;16.00;99.90;;;;;;5076342;28;20272;-66
2022/06/09 08:55:22;;;;;;;33.33;24.20;;;16.30;99.90;;;;;;5074847;28;20166;-66
2022/06/09 08:57:50;;;;;;;42.88;24.90;;;16.30;99.90;;;;;;5074840;28;20185;-66
2022/06/09 09:00:20;;;;;;;40.22;24.60;;;16.30;99.90;;;;;;5075969;28;20199;-66
2022/06/09 09:02:51;;;;;;;44.67;25.05;;;16.40;99.90;;;;;;5075274;28;20209;-66
2022/06/09 09:05:26;;;;;;;38.35;24.83;;;16.50;99.90;;;;;;5075503;28;20161;-66
2022/06/09 09:07:56;;;;;;;39.65;24.80;;;16.50;99.90;;;;;;5074633;28;20174;-66
2022/06/09 09:10:46;;;;;;;37.45;25.13;;;16.40;99.90;;;;;;5075883;28;20166;-66
2022/06/09 09:13:14;;;;;;;43.25;25.33;;;16.40;99.90;;;;;;5075616;28;20197;-66
2022/06/09 09:15:48;;;;;;;34.38;23.52;;;16.50;99.90;;;;;;5074545;28;20190;-66
2022/06/09 09:18:23;;;;;;;35.72;23.17;;;16.60;99.90;;;;;;5075828;28;20535;-66
2022/06/09 09:21:04;;;;;;;34.47;22.55;;;16.90;99.90;;;;;;5074202;28;20165;-66
2022/06/09 09:23:33;;;;;;;33.50;22.42;;;17.10;99.90;;;;;;5074349;28;20670;-66
2022/06/09 09:26:19;;;;;;;32.50;22.42;;;17.20;99.90;;;;;;5074499;28;20193;-66
2022/06/09 09:28:53;;;;;;;34.25;22.80;;;17.50;99.90;;;;;;5076107;28;20167;-66
2022/06/09 09:31:36;;;;;;;32.70;23.17;;;17.60;99.90;;;;;;5074201;28;20192;-66
2022/06/09 09:34:04;;;;;;;30.65;22.70;;;17.60;99.90;;;;;;5075750;28;20158;-66
2022/06/09 09:36:37;;;;;;;32.90;22.63;;;17.50;99.90;;;;;;5075240;28;20173;-66
2022/06/09 09:39:10;;;;;;;28.60;21.67;;;17.90;99.90;;;;;;5075377;28;20182;-66
2022/06/09 09:41:39;;;;;;;30.63;21.83;;;17.90;99.90;;;;;;5075225;28;20696;-66
2022/06/09 09:44:17;;;;;;;38.45;23.98;;;18.00;99.90;;;;;;5075229;28;20174;-66
2022/06/09 09:46:49;;;;;;;31.58;21.27;;;18.00;99.90;;;;;;5073957;28;20198;-66
2022/06/09 09:49:32;;;;;;;31.13;20.90;;;18.40;99.90;;;;;;5075557;28;20161;-66
2022/06/09 09:52:00;;;;;;;26.05;19.25;;;18.50;99.90;;;;;;5073530;28;20221;-66
2022/06/09 09:54:31;;;;;;;29.08;19.50;;;18.40;99.90;;;;;;5075031;28;20224;-66
2022/06/09 09:57:17;;;;;;;29.00;18.40;;;18.30;99.90;;;;;;5073751;28;20542;-66
2022/06/09 09:59:49;;;;;;;29.13;18.98;;;18.20;99.90;;;;;;5075336;28;20190;-66
2022/06/09 10:13:54;;;;;;;26.92;15.15;;;19.90;99.90;;;;;;5075105;28;20208;-67
2022/06/09 10:16:21;;;;;;;22.30;15.82;;;19.70;99.90;;;;;;5074614;28;20642;-66
2022/06/09 10:18:53;;;;;;;20.40;15.10;;;19.40;99.90;;;;;;5075044;28;20185;-66
2022/06/09 10:21:19;;;;;;;22.17;16.38;;;19.40;99.90;;;;;;5074775;28;20194;-66
2022/06/09 10:23:47;;;;;;;18.77;14.45;;;19.50;99.90;;;;;;5074572;28;20650;-66
2022/06/09 10:26:18;;;;;;;24.92;15.75;;;19.70;99.90;;;;;;5074601;28;20190;-67
2022/06/09 10:28:59;;;;;;;24.25;16.02;;;19.80;99.90;;;;;;5074693;28;20158;-67
2022/06/09 10:31:31;;;;;;;26.17;17.38;;;19.60;99.90;;;;;;5073069;28;20200;-66
2022/06/09 10:34:24;;;;;;;24.27;16.13;;;19.50;99.90;;;;;;5074492;28;20607;-66
2022/06/09 10:36:59;;;;;;;22.77;16.98;;;19.20;99.90;;;;;;5074075;28;20169;-66
2022/06/09 10:39:34;;;;;;;17.15;13.10;;;19.40;99.90;;;;;;5074274;28;20157;-66
2022/06/09 10:42:19;;;;;;;21.52;13.27;;;19.80;99.90;;;;;;5072762;28;20205;-67
2022/06/09 10:44:54;;;;;;;16.67;12.52;;;20.10;99.90;;;;;;5074163;28;20155;-66
2022/06/09 10:57:32;;;;;;;17.63;11.73;;;19.60;99.90;;;;;;5065826;28;20196;-66
2022/06/09 11:00:13;;;;;;;14.23;11.43;;;19.90;99.90;;;;;;5024875;28;20278;-66
2022/06/09 11:02:43;;;;;;;16.05;11.45;;;20.00;99.90;;;;;;5074260;28;20618;-66
2022/06/09 11:05:14;;;;;;;14.35;11.35;;;20.40;99.90;;;;;;5072482;28;20177;-65
2022/06/09 11:08:09;;;;;;;12.23;10.63;;;20.30;99.90;;;;;;5074407;28;20608;-66
2022/06/09 11:11:12;;;;;;;17.00;9.88;;;20.40;99.90;;;;;;5074189;28;20162;-67
2022/06/09 11:13:50;;;;;;;14.50;11.18;;;20.10;99.90;;;;;;5066766;28;20227;-66
2022/06/09 11:16:32;;;;;;;16.70;12.38;;;19.80;99.90;;;;;;5073806;28;20274;-66
2022/06/09 11:19:18;;;;;;;17.77;12.63;;;19.40;99.90;;;;;;5074069;28;20190;-66
2022/06/09 11:21:50;;;;;;;16.35;12.10;;;19.20;99.90;;;;;;5073516;28;20205;-66
2022/06/09 11:24:21;;;;;;;16.80;12.05;;;19.30;99.90;;;;;;5073674;28;20162;-66
2022/06/09 11:26:53;;;;;;;12.98;10.38;;;19.60;99.90;;;;;;5073152;28;20222;-66
2022/06/09 11:29:33;;;;;;;17.00;11.38;;;19.50;99.90;;;;;;5073538;28;20165;-66
2022/06/09 11:32:09;;;;;;;14.70;11.32;;;18.90;99.90;;;;;;5073515;28;20331;-67
2022/06/09 11:34:42;;;;;;;13.65;9.27;;;18.30;99.90;;;;;;5073594;28;20157;-66
2022/06/09 11:37:10;;;;;;;15.13;12.32;;;17.60;99.90;;;;;;5072018;28;20182;-66
2022/06/09 11:40:11;;;;;;;18.08;13.23;;;16.80;99.90;;;;;;5072103;28;20177;-66
2022/06/09 11:42:58;;;;;;;22.25;14.75;;;16.10;99.90;;;;;;5072123;28;20240;-67
2022/06/09 11:45:38;;;;;;;19.08;14.25;;;15.50;99.90;;;;;;5073570;28;20561;-66
2022/06/09 11:48:11;;;;;;;20.17;13.48;;;15.10;99.90;;;;;;5073777;28;20154;-67
2022/06/09 11:50:43;;;;;;;20.52;16.58;;;14.80;99.90;;;;;;5073453;28;20182;-67
2022/06/09 11:53:25;;;;;;;31.88;24.45;;;14.70;99.90;;;;;;5071929;28;20255;-67
2022/06/09 11:56:11;;;;;;;20.88;17.08;;;14.60;99.90;;;;;;5073555;28;20188;-67
2022/06/09 11:58:37;;;;;;;19.17;11.90;;;14.50;99.90;;;;;;5073197;28;20186;-66
2022/06/09 12:01:46;;;;;;;13.02;11.45;;;14.50;99.90;;;;;;5073672;28;20223;-66
2022/06/09 12:04:27;;;;;;;19.05;13.07;;;14.60;99.90;;;;;;5014826;28;20566;-66
2022/06/09 12:07:21;;;;;;;20.52;14.32;;;14.60;99.90;;;;;;5030876;28;20171;-66
2022/06/09 12:09:55;;;;;;;18.48;13.30;;;14.80;99.90;;;;;;5063931;28;20201;-67
2022/06/09 12:12:30;;;;;;;18.85;14.32;;;15.10;99.90;;;;;;5073186;28;20338;-67
2022/06/09 12:15:14;;;;;;;19.77;15.13;;;15.40;99.90;;;;;;5072892;28;20196;-67
2022/06/09 12:18:06;;;;;;;20.95;15.82;;;15.50;99.90;;;;;;5072974;28;20173;-67
2022/06/09 12:20:47;;;;;;;21.50;14.70;;;15.70;99.90;;;;;;5073020;28;20165;-67
2022/06/09 12:23:32;;;;;;;18.52;14.75;;;15.60;99.90;;;;;;5072854;28;20206;-67
2022/06/09 12:26:09;;;;;;;17.50;13.05;;;15.70;99.90;;;;;;5071551;28;20180;-67
2022/06/09 12:28:50;;;;;;;17.15;12.07;;;15.80;99.90;;;;;;5073188;28;20539;-66
2022/06/09 12:31:25;;;;;;;15.57;12.02;;;15.80;99.90;;;;;;5072927;28;20161;-66
2022/06/09 12:34:11;;;;;;;16.45;12.80;;;15.80;99.90;;;;;;5073203;28;20499;-66
2022/06/09 12:36:57;;;;;;;19.98;15.20;;;15.90;99.90;;;;;;5072572;28;20169;-66
2022/06/09 12:39:40;;;;;;;19.33;13.70;;;16.10;99.90;;;;;;5076881;28;20237;-65
2022/06/09 12:42:16;;;;;;;13.95;11.60;;;16.00;99.90;;;;;;5076840;28;20535;-65
2022/06/09 12:45:13;;;;;;;12.52;10.02;;;16.00;99.90;;;;;;5075290;28;20166;-65
2022/06/09 12:48:02;;;;;;;13.13;10.48;;;16.20;99.90;;;;;;5076485;28;20161;-65
2022/06/09 12:50:30;;;;;;;12.27;9.75;;;16.90;99.90;;;;;;5076128;28;20154;-66
2022/06/09 12:52:58;;;;;;;11.63;9.60;;;17.50;99.90;;;;;;5074952;28;20202;-66
2022/06/09 12:55:26;;;;;;;8.30;7.40;;;17.70;99.90;;;;;;5076485;28;20170;-66
2022/06/09 12:58:24;;;;;;;7.82;6.78;;;17.70;99.90;;;;;;5075086;28;20233;-66
2022/06/09 13:00:55;;;;;;;8.10;6.18;;;17.70;99.90;;;;;;5076380;28;20627;-66
2022/06/09 13:03:26;;;;;;;7.32;5.45;;;17.30;99.90;;;;;;5076360;28;20685;-65
2022/06/09 13:05:53;;;;;;;6.35;5.50;;;16.90;99.90;;;;;;5074953;28;20172;-65
2022/06/09 13:08:28;;;;;;;8.05;6.07;;;16.70;99.90;;;;;;5076127;28;20178;-65
2022/06/09 13:11:04;;;;;;;8.55;5.50;;;16.50;99.90;;;;;;5076353;28;20162;-65
2022/06/09 13:13:44;;;;;;;9.10;6.80;;;16.30;99.90;;;;;;5076054;28;20168;-66
2022/06/09 13:16:23;;;;;;;8.70;6.82;;;16.10;99.90;;;;;;5076177;28;20166;-65
2022/06/09 13:19:03;;;;;;;10.50;8.00;;;15.70;99.90;;;;;;5076262;28;20618;-65
2022/06/09 13:21:36;;;;;;;8.18;5.82;;;15.40;99.90;;;;;;5075588;28;20246;-65
2022/06/09 13:24:04;;;;;;;5.22;4.72;;;15.10;99.90;;;;;;5076152;28;20169;-65