Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:34;;;;;;;6.38;2.03;;;16.00;98.70;;;;;;5005260;28;20058;-71
2022/08/30 00:05:02;;;;;;;10.15;2.40;;;16.00;98.60;;;;;;5074773;28;20048;-71
2022/08/30 00:07:29;;;;;;;12.98;2.50;;;15.90;98.60;;;;;;5072980;28;20052;-71
2022/08/30 00:09:57;;;;;;;9.40;2.28;;;15.90;98.80;;;;;;5057327;28;20048;-71
2022/08/30 00:12:25;;;;;;;11.75;2.53;;;15.90;98.80;;;;;;5074749;28;20052;-71
2022/08/30 00:14:53;;;;;;;8.52;2.35;;;15.80;99.00;;;;;;5056399;28;20060;-71
2022/08/30 00:17:20;;;;;;;7.55;2.15;;;15.70;98.90;;;;;;5073751;28;20044;-71
2022/08/30 00:19:48;;;;;;;8.13;2.20;;;15.70;99.00;;;;;;5072849;28;20471;-71
2022/08/30 00:22:15;;;;;;;9.10;2.58;;;15.60;99.30;;;;;;5074756;28;20040;-71
2022/08/30 00:24:43;;;;;;;11.80;2.05;;;15.50;99.40;;;;;;5074142;28;20045;-71
2022/08/30 00:27:10;;;;;;;10.13;2.13;;;15.40;99.60;;;;;;5073542;28;20044;-71
2022/08/30 00:29:38;;;;;;;9.45;2.15;;;15.40;99.80;;;;;;5073778;28;20047;-71
2022/08/30 00:32:06;;;;;;;8.93;2.17;;;15.40;99.90;;;;;;5073975;28;20057;-71
2022/08/30 00:34:33;;;;;;;;;;;15.30;99.90;;;;;;5073138;28;20373;-72
2022/08/30 00:37:01;;;;;;;14.20;2.22;;;15.30;99.90;;;;;;5073604;28;19920;-71
2022/08/30 00:39:29;;;;;;;8.25;2.45;;;15.30;99.90;;;;;;5073602;28;20052;-71
2022/08/30 00:41:56;;;;;;;7.55;1.80;;;15.30;99.90;;;;;;5072378;28;20057;-71
2022/08/30 00:44:24;;;;;;;6.68;2.17;;;15.30;99.90;;;;;;5074100;28;20048;-71
2022/08/30 00:46:51;;;;;;;8.82;2.00;;;15.30;99.90;;;;;;5073528;28;20052;-71
2022/08/30 00:49:19;;;;;;;12.68;2.45;;;15.30;99.90;;;;;;5056712;28;20060;-71
2022/08/30 00:51:47;;;;;;;11.30;2.40;;;15.30;99.90;;;;;;5074123;28;20064;-71
2022/08/30 00:54:16;;;;;;;6.15;1.98;;;15.30;99.90;;;;;;5072531;28;20048;-71
2022/08/30 00:56:45;;;;;;;11.40;1.98;;;15.20;99.90;;;;;;5090236;28;20053;-71
2022/08/30 00:59:13;;;;;;;12.23;2.40;;;15.20;99.90;;;;;;5073676;28;20563;-71
2022/08/30 01:01:41;;;;;;;8.07;2.15;;;15.20;99.90;;;;;;5072282;28;20059;-71
2022/08/30 01:04:09;;;;;;;;;;;15.20;99.90;;;;;;5073994;28;20044;-71
2022/08/30 01:06:38;;;;;;;;;;;15.20;99.90;;;;;;5073142;28;19920;-71
2022/08/30 01:09:07;;;;;;;8.45;2.25;;;15.10;99.90;;;;;;5077149;28;19929;-71
2022/08/30 01:11:36;;;;;;;10.02;2.40;;;15.10;99.90;;;;;;5076986;28;20472;-71
2022/08/30 01:14:05;;;;;;;10.00;2.40;;;15.10;99.90;;;;;;5076810;28;20377;-71
2022/08/30 01:16:34;;;;;;;7.00;2.30;;;15.10;99.90;;;;;;5078036;28;20385;-71
2022/08/30 01:19:02;;;;;;;9.70;2.30;;;15.10;99.90;;;;;;5078283;28;20483;-72
2022/08/30 01:21:44;;;;;;;9.95;2.38;;;15.10;99.90;;;;;;5075852;28;20052;-71
2022/08/30 01:24:12;;;;;;;13.60;2.17;;;15.10;99.90;;;;;;5077073;28;20495;-71
2022/08/30 01:26:40;;;;;;;11.63;2.20;;;15.10;99.90;;;;;;5076702;28;20203;-71
2022/08/30 01:29:13;;;;;;;12.00;2.30;;;15.20;99.90;;;;;;5060410;28;20052;-71
2022/08/30 01:31:41;;;;;;;5.43;1.83;;;15.20;99.90;;;;;;5076883;28;20041;-71
2022/08/30 01:34:09;;;;;;;9.65;2.00;;;15.20;99.90;;;;;;5075974;28;20048;-71
2022/08/30 01:36:38;;;;;;;10.25;2.20;;;15.20;99.90;;;;;;5077661;28;20049;-71
2022/08/30 01:39:14;;;;;;;9.65;2.00;;;15.20;99.90;;;;;;5076956;28;20048;-71
2022/08/30 01:41:42;;;;;;;8.52;2.08;;;15.20;99.90;;;;;;5075437;28;20047;-71
2022/08/30 01:44:11;;;;;;;8.95;2.05;;;15.20;99.90;;;;;;5077454;28;20041;-71
2022/08/30 01:46:45;;;;;;;13.35;2.33;;;15.20;99.90;;;;;;5076706;28;20047;-72
2022/08/30 01:49:15;;;;;;;12.68;2.15;;;15.20;99.90;;;;;;5077907;28;20060;-71
2022/08/30 01:51:45;;;;;;;8.85;2.58;;;15.20;99.90;;;;;;5076907;28;20488;-71
2022/08/30 01:54:13;;;;;;;11.77;2.33;;;15.20;99.90;;;;;;5075983;28;20064;-71
2022/08/30 01:56:41;;;;;;;;;;;15.20;99.90;;;;;;5077321;28;20044;-70
2022/08/30 01:59:08;;;;;;;7.80;1.95;;;15.20;99.90;;;;;;5076349;28;20375;-71
2022/08/30 02:01:38;;;;;;;8.27;2.15;;;15.10;99.90;;;;;;5075997;28;20049;-72
2022/08/30 02:04:07;;;;;;;8.15;2.03;;;15.10;99.90;;;;;;5076638;28;20056;-71
2022/08/30 02:06:37;;;;;;;9.48;2.47;;;15.10;99.90;;;;;;5075851;28;20052;-71
2022/08/30 02:09:04;;;;;;;9.57;2.03;;;15.10;99.90;;;;;;5076993;28;20361;-71
2022/08/30 02:11:33;;;;;;;8.57;1.83;;;15.10;99.90;;;;;;5093446;28;20048;-71
2022/08/30 02:14:00;;;;;;;;;;;15.10;99.90;;;;;;5075287;28;20048;-71
2022/08/30 02:16:28;;;;;;;7.25;2.13;;;15.10;99.90;;;;;;5059192;28;19928;-71
2022/08/30 02:18:56;;;;;;;12.13;2.45;;;15.10;99.90;;;;;;5074920;28;20040;-71
2022/08/30 02:21:26;;;;;;;7.97;2.25;;;15.00;99.90;;;;;;5074833;28;20055;-72
2022/08/30 02:23:54;;;;;;;7.20;2.20;;;14.90;99.90;;;;;;5077410;28;20368;-71
2022/08/30 02:26:22;;;;;;;8.65;2.30;;;14.90;99.90;;;;;;5076077;28;20052;-72
2022/08/30 02:28:52;;;;;;;11.70;2.20;;;14.80;99.90;;;;;;5076540;28;20484;-71
2022/08/30 02:31:20;;;;;;;8.63;2.00;;;14.80;99.90;;;;;;5059119;28;20048;-71
2022/08/30 02:33:52;;;;;;;13.45;2.40;;;14.70;99.90;;;;;;5074585;28;20063;-72
2022/08/30 02:36:21;;;;;;;9.15;2.33;;;14.70;99.90;;;;;;5076115;28;20044;-72
2022/08/30 02:38:50;;;;;;;12.27;2.38;;;14.60;99.90;;;;;;5075591;28;20578;-72
2022/08/30 02:41:18;;;;;;;6.90;2.08;;;14.50;99.90;;;;;;5074548;28;20064;-72
2022/08/30 02:43:46;;;;;;;9.60;2.38;;;14.50;99.90;;;;;;5076684;28;20072;-72
2022/08/30 02:46:14;;;;;;;10.10;2.50;;;14.40;99.90;;;;;;5076194;28;20040;-72
2022/08/30 02:48:42;;;;;;;9.13;2.30;;;14.40;99.90;;;;;;5074124;28;20503;-72
2022/08/30 02:51:12;;;;;;;5.93;2.20;;;14.30;99.90;;;;;;5058766;28;20048;-72
2022/08/30 02:53:42;;;;;;;9.07;2.25;;;14.20;99.90;;;;;;5074327;28;20049;-72
2022/08/30 02:56:12;;;;;;;10.52;2.30;;;14.20;99.90;;;;;;5075476;28;20453;-72
2022/08/30 02:58:41;;;;;;;6.13;1.83;;;14.10;99.90;;;;;;5075944;28;20040;-72
2022/08/30 03:01:12;;;;;;;9.45;2.35;;;14.10;99.90;;;;;;5073986;28;20053;-72
2022/08/30 03:03:41;;;;;;;11.98;2.45;;;14.10;99.90;;;;;;5075219;28;20492;-72
2022/08/30 03:06:09;;;;;;;14.05;2.75;;;14.00;99.90;;;;;;5091977;28;20040;-72
2022/08/30 03:08:37;;;;;;;11.00;2.40;;;14.00;99.90;;;;;;5090892;28;20051;-72
2022/08/30 03:11:05;;;;;;;8.68;2.25;;;;;;;;;;5075659;28;20048;-73
2022/08/30 03:13:32;;;;;;;10.45;2.08;;;14.00;99.90;;;;;;5057895;28;20059;-73
2022/08/30 03:16:00;;;;;;;11.80;2.53;;;13.90;99.90;;;;;;5075014;28;20044;-73
2022/08/30 03:18:28;;;;;;;15.73;2.40;;;13.90;99.90;;;;;;5074878;28;20040;-74
2022/08/30 03:20:55;;;;;;;10.80;2.80;;;13.90;99.90;;;;;;5074490;28;20052;-72
2022/08/30 03:23:23;;;;;;;9.55;2.25;;;13.90;99.90;;;;;;5075761;28;20047;-73
2022/08/30 03:25:52;;;;;;;14.10;2.13;;;13.90;99.90;;;;;;5057839;28;20052;-74
2022/08/30 03:28:20;;;;;;;8.13;2.28;;;13.90;99.90;;;;;;5057053;28;20059;-73
2022/08/30 03:30:47;;;;;;;10.38;2.33;;;13.80;99.90;;;;;;5074564;28;20369;-73
2022/08/30 03:33:15;;;;;;;14.13;2.47;;;13.80;99.90;;;;;;5073889;28;20044;-73
2022/08/30 03:35:45;;;;;;;11.95;2.60;;;13.80;99.90;;;;;;5075201;28;20345;-73
2022/08/30 03:38:12;;;;;;;13.70;2.50;;;13.70;99.90;;;;;;5074174;28;20048;-73
2022/08/30 03:40:40;;;;;;;7.25;2.22;;;13.70;99.90;;;;;;5074568;28;20045;-74
2022/08/30 03:43:08;;;;;;;;;;;13.60;99.90;;;;;;5075285;28;20052;-73
2022/08/30 03:45:36;;;;;;;8.93;2.42;;;13.60;99.90;;;;;;5074566;28;20379;-73
2022/08/30 03:48:04;;;;;;;12.35;2.70;;;13.60;99.90;;;;;;5073133;28;20055;-73
2022/08/30 03:50:34;;;;;;;16.58;2.78;;;13.50;99.90;;;;;;5074415;28;20349;-73
2022/08/30 03:53:01;;;;;;;11.38;2.38;;;13.50;99.90;;;;;;5074870;28;20384;-73
2022/08/30 03:55:29;;;;;;;9.60;2.67;;;13.40;99.90;;;;;;5074746;28;20383;-73
2022/08/30 03:57:57;;;;;;;11.10;2.55;;;13.40;99.90;;;;;;5057913;28;20475;-72
2022/08/30 04:00:24;;;;;;;8.82;2.58;;;13.40;99.90;;;;;;5072914;28;20052;-73
2022/08/30 04:02:52;;;;;;;12.93;2.58;;;13.40;99.90;;;;;;5074474;28;20464;-73
2022/08/30 04:05:20;;;;;;;13.93;2.97;;;13.30;99.90;;;;;;5073763;28;20052;-74
2022/08/30 04:07:48;;;;;;;11.68;2.40;;;13.30;99.90;;;;;;5072842;28;20067;-73
2022/08/30 04:10:15;;;;;;;10.48;2.30;;;13.30;99.90;;;;;;5090960;28;20045;-73
2022/08/30 04:12:43;;;;;;;15.68;2.85;;;13.20;99.90;;;;;;5074654;28;20060;-73
2022/08/30 04:15:17;;;;;;;8.55;2.83;;;13.20;99.90;;;;;;5072809;28;20045;-73
2022/08/30 04:17:45;;;;;;;10.35;2.63;;;13.20;99.90;;;;;;5040477;28;20526;-74
2022/08/30 04:20:14;;;;;;;8.02;2.70;;;13.10;99.90;;;;;;5073412;28;20036;-73
2022/08/30 04:22:42;;;;;;;17.05;2.85;;;13.10;99.90;;;;;;5074962;28;20041;-73
2022/08/30 04:25:10;;;;;;;14.13;2.80;;;13.00;99.90;;;;;;5073747;28;20059;-73
2022/08/30 04:27:44;;;;;;;15.60;2.80;;;13.00;99.90;;;;;;5073722;28;20052;-73
2022/08/30 04:30:14;;;;;;;13.73;3.08;;;13.00;99.90;;;;;;5074376;28;20045;-73
2022/08/30 04:32:42;;;;;;;12.13;2.78;;;13.00;99.90;;;;;;5075298;28;20111;-73
2022/08/30 04:35:11;;;;;;;12.00;2.65;;;13.00;99.90;;;;;;5056071;28;20479;-73
2022/08/30 04:37:39;;;;;;;12.45;2.75;;;13.00;99.90;;;;;;5073478;28;20059;-73
2022/08/30 04:40:08;;;;;;;12.32;2.85;;;13.00;99.90;;;;;;5072479;28;20040;-74
2022/08/30 04:42:37;;;;;;;9.25;2.58;;;13.00;99.90;;;;;;5074792;28;20052;-73
2022/08/30 04:45:07;;;;;;;13.00;3.35;;;13.00;99.90;;;;;;5077550;28;20059;-74
2022/08/30 04:47:36;;;;;;;9.70;2.80;;;13.10;99.90;;;;;;5076863;28;20053;-73
2022/08/30 04:50:05;;;;;;;11.57;2.72;;;13.10;99.90;;;;;;5078095;28;20079;-73
2022/08/30 04:52:33;;;;;;;12.75;3.00;;;13.20;99.90;;;;;;5077742;28;20052;-73
2022/08/30 04:55:00;;;;;;;10.68;2.80;;;13.30;99.90;;;;;;5076650;28;20052;-73
2022/08/30 04:57:28;;;;;;;15.52;2.75;;;13.40;99.90;;;;;;5094238;28;20056;-73
2022/08/30 04:59:56;;;;;;;15.27;2.95;;;13.50;99.90;;;;;;5059810;28;20079;-73
2022/08/30 05:02:24;;;;;;;14.88;3.22;;;13.60;99.90;;;;;;5094589;28;20479;-73
2022/08/30 05:07:40;;;;;;;11.15;2.90;;;13.80;99.90;;;;;;5076191;28;20052;-74
2022/08/30 05:10:08;;;;;;;12.52;2.78;;;13.90;99.90;;;;;;5077546;28;20053;-73
2022/08/30 05:12:38;;;;;;;18.80;2.97;;;13.90;99.90;;;;;;5060402;28;20469;-73
2022/08/30 05:15:07;;;;;;;11.85;2.50;;;14.00;99.90;;;;;;5075883;28;20056;-73
2022/08/30 05:17:37;;;;;;;13.77;3.10;;;14.10;99.90;;;;;;5076888;28;20043;-73
2022/08/30 05:20:06;;;;;;;17.50;2.85;;;14.10;99.90;;;;;;5075876;28;20044;-74
2022/08/30 05:22:39;;;;;;;11.00;2.88;;;14.20;99.90;;;;;;5077240;28;20036;-73
2022/08/30 05:25:07;;;;;;;11.32;3.03;;;14.30;99.90;;;;;;5077157;28;20039;-73
2022/08/30 05:27:35;;;;;;;14.10;2.90;;;14.40;99.90;;;;;;5076103;28;20376;-73
2022/08/30 05:30:05;;;;;;;14.88;2.90;;;14.50;99.90;;;;;;5076820;28;20059;-73
2022/08/30 05:32:32;;;;;;;18.90;3.17;;;14.40;99.90;;;;;;5076882;28;20044;-73
2022/08/30 05:35:00;;;;;;;14.52;2.70;;;14.60;99.90;;;;;;5059017;28;20055;-72
2022/08/30 05:37:28;;;;;;;15.20;3.05;;;14.70;99.90;;;;;;5077112;28;20048;-73
2022/08/30 05:39:56;;;;;;;11.82;2.90;;;14.70;99.90;;;;;;5075906;28;20053;-73
2022/08/30 05:42:24;;;;;;;14.98;2.95;;;14.80;99.90;;;;;;5076579;28;20067;-73
2022/08/30 05:44:53;;;;;;;13.25;3.13;;;14.80;99.90;;;;;;5076971;28;20052;-74
2022/08/30 05:47:21;;;;;;;13.50;2.97;;;14.90;99.90;;;;;;5058637;28;20049;-73
2022/08/30 05:49:49;;;;;;;12.82;2.58;;;14.90;99.90;;;;;;5076744;28;20052;-73
2022/08/30 05:52:17;;;;;;;13.63;3.13;;;15.00;99.90;;;;;;5076470;28;20060;-74
2022/08/30 05:54:50;;;;;;;12.15;3.20;;;15.00;99.90;;;;;;5076305;28;20056;-73
2022/08/30 05:57:18;;;;;;;11.77;2.55;;;15.10;99.90;;;;;;5076643;28;20052;-73
2022/08/30 05:59:46;;;;;;;21.85;2.80;;;15.10;99.90;;;;;;5075474;28;20048;-73
2022/08/30 06:02:14;;;;;;;10.55;2.97;;;15.20;99.90;;;;;;5076911;28;20040;-73
2022/08/30 06:04:42;;;;;;;14.82;2.80;;;15.20;99.90;;;;;;5076564;28;20036;-73
2022/08/30 06:07:09;;;;;;;17.52;3.17;;;15.30;99.90;;;;;;5075253;28;20048;-74
2022/08/30 06:09:42;;;;;;;14.80;2.88;;;15.30;99.90;;;;;;5059899;28;20107;-74
2022/08/30 06:12:09;;;;;;;17.00;3.33;;;15.40;99.90;;;;;;5076009;28;20460;-73
2022/08/30 06:14:38;;;;;;;16.92;2.83;;;15.40;99.90;;;;;;5074387;28;20491;-73
2022/08/30 06:17:06;;;;;;;13.25;2.67;;;15.50;99.90;;;;;;5076253;28;20041;-75
2022/08/30 06:19:33;;;;;;;18.40;3.10;;;15.50;99.90;;;;;;5059901;28;20369;-74
2022/08/30 06:22:01;;;;;;;15.75;3.08;;;15.60;99.90;;;;;;5074829;28;20059;-73
2022/08/30 06:24:29;;;;;;;12.63;2.70;;;15.60;99.90;;;;;;5059553;28;20048;-72
2022/08/30 06:27:16;;;;;;;17.65;2.88;;;15.60;99.90;;;;;;5075639;28;20043;-74
2022/08/30 06:29:44;;;;;;;14.15;3.15;;;15.70;99.90;;;;;;5059097;28;20049;-73
2022/08/30 06:32:12;;;;;;;16.73;3.10;;;15.70;99.90;;;;;;5043029;28;20040;-73
2022/08/30 06:34:39;;;;;;;20.75;3.33;;;15.80;99.90;;;;;;5074643;28;20044;-74
2022/08/30 06:37:07;;;;;;;15.82;3.00;;;15.80;99.90;;;;;;5059192;28;20053;-74
2022/08/30 06:39:35;;;;;;;13.05;3.10;;;15.80;99.90;;;;;;5075826;28;20130;-73
2022/08/30 06:42:03;;;;;;;14.70;2.72;;;15.90;99.90;;;;;;5074432;28;20111;-73
2022/08/30 06:44:32;;;;;;;17.45;2.80;;;15.90;99.90;;;;;;5076072;28;20051;-74
2022/08/30 06:47:00;;;;;;;13.77;3.10;;;15.90;99.90;;;;;;5058197;28;20491;-74
2022/08/30 06:49:28;;;;;;;9.63;2.78;;;16.00;99.90;;;;;;5042415;28;20472;-73
2022/08/30 06:51:56;;;;;;;16.95;2.92;;;16.10;99.90;;;;;;5075420;28;20045;-74
2022/08/30 06:54:23;;;;;;;16.45;2.78;;;16.20;99.90;;;;;;5075521;28;20041;-73
2022/08/30 06:56:52;;;;;;;15.85;2.90;;;16.20;99.90;;;;;;5058356;28;20059;-73
2022/08/30 06:59:26;;;;;;;17.92;3.30;;;16.30;99.90;;;;;;5075547;28;20040;-74
2022/08/30 07:01:55;;;;;;;12.73;2.90;;;16.30;99.90;;;;;;5073499;28;20040;-73
2022/08/30 07:04:24;;;;;;;14.23;2.60;;;16.40;99.90;;;;;;5075719;28;20044;-73
2022/08/30 07:06:52;;;;;;;10.82;2.63;;;16.40;99.90;;;;;;5056540;28;20381;-73
2022/08/30 07:09:19;;;;;;;14.68;2.88;;;16.40;99.90;;;;;;5074585;28;20056;-74
2022/08/30 07:11:50;;;;;;;15.45;2.67;;;16.40;99.90;;;;;;5058272;28;20048;-73
2022/08/30 07:14:19;;;;;;;17.85;2.90;;;16.50;99.90;;;;;;5056822;28;20404;-74
2022/08/30 07:16:47;;;;;;;16.45;2.90;;;16.60;99.90;;;;;;5074073;28;20052;-74
2022/08/30 07:19:18;;;;;;;14.52;2.85;;;16.70;99.90;;;;;;5074544;28;20048;-74
2022/08/30 07:21:49;;;;;;;14.70;2.63;;;16.70;99.90;;;;;;5073446;28;20036;-73
2022/08/30 07:24:18;;;;;;;12.63;2.90;;;16.90;99.90;;;;;;5091338;28;20076;-74
2022/08/30 07:26:50;;;;;;;14.52;2.90;;;17.00;99.90;;;;;;5073437;28;20151;-74
2022/08/30 07:29:20;;;;;;;13.82;2.70;;;17.10;99.90;;;;;;5075171;28;20045;-74
2022/08/30 07:31:48;;;;;;;10.95;2.30;;;17.10;99.90;;;;;;5073894;28;20048;-73
2022/08/30 07:34:17;;;;;;;;;;;17.10;99.90;;;;;;5074532;28;20055;-74
2022/08/30 07:36:46;;;;;;;13.93;2.65;;;17.20;99.90;;;;;;5075036;28;19920;-74
2022/08/30 07:39:14;;;;;;;14.07;2.47;;;17.20;99.90;;;;;;5074285;28;20047;-73
2022/08/30 07:41:43;;;;;;;11.40;2.67;;;17.30;99.90;;;;;;5073028;28;20496;-75
2022/08/30 07:44:10;;;;;;;12.98;2.47;;;17.30;99.90;;;;;;5090265;28;20052;-74
2022/08/30 07:46:39;;;;;;;12.20;2.65;;;17.40;99.90;;;;;;5074236;28;20052;-73
2022/08/30 07:49:08;;;;;;;14.38;2.30;;;17.50;99.90;;;;;;5058418;28;20049;-74
2022/08/30 07:51:39;;;;;;;14.32;2.70;;;17.60;99.90;;;;;;5058314;28;20044;-73
2022/08/30 07:54:07;;;;;;;13.10;2.90;;;17.70;99.90;;;;;;5056905;28;20044;-74
2022/08/30 07:56:35;;;;;;;10.20;2.53;;;17.80;99.90;;;;;;5075555;28;20044;-74
2022/08/30 07:59:03;;;;;;;11.13;2.58;;;17.90;99.90;;;;;;5091123;28;20040;-74
2022/08/30 08:01:31;;;;;;;;;;;18.00;99.90;;;;;;5073749;28;20044;-73
2022/08/30 08:03:59;;;;;;;14.15;2.10;;;18.10;99.90;;;;;;5074525;28;19925;-73
2022/08/30 08:06:26;;;;;;;13.15;2.28;;;18.20;99.90;;;;;;5074132;28;20048;-73
2022/08/30 08:09:01;;;;;;;12.52;2.92;;;18.30;99.90;;;;;;5093788;28;20036;-74
2022/08/30 08:11:30;;;;;;;12.65;2.92;;;18.40;99.90;;;;;;5074742;28;20464;-76
2022/08/30 08:14:02;;;;;;;9.60;2.75;;;18.50;99.90;;;;;;5076952;28;20463;-77
2022/08/30 08:16:32;;;;;;;18.83;2.95;;;18.50;99.90;;;;;;5077392;28;20052;-75
2022/08/30 08:19:00;;;;;;;14.90;2.88;;;18.70;99.90;;;;;;5073787;28;20044;-76
2022/08/30 08:21:28;;;;;;;15.13;3.15;;;18.80;99.90;;;;;;5072734;28;20052;-76
2022/08/30 08:23:55;;;;;;;14.40;3.08;;;18.90;99.90;;;;;;5075065;28;20071;-75
2022/08/30 08:26:23;;;;;;;14.15;2.80;;;18.90;99.90;;;;;;5073547;28;20380;-75
2022/08/30 08:28:51;;;;;;;11.38;2.85;;;18.90;99.90;;;;;;5092342;28;20114;-75
2022/08/30 08:31:23;;;;;;;13.52;2.90;;;18.90;99.90;;;;;;5094914;28;20472;-75
2022/08/30 08:33:57;;;;;;;12.70;2.85;;;18.90;99.90;;;;;;5092942;28;20379;-74
2022/08/30 08:36:26;;;;;;;14.00;3.08;;;19.00;99.90;;;;;;5094576;28;20048;-75
2022/08/30 08:38:53;;;;;;;11.02;2.80;;;19.00;99.90;;;;;;5079488;28;20055;-74
2022/08/30 08:41:40;;;;;;;28.63;4.18;;;18.90;99.90;;;;;;5072562;28;20044;-72
2022/08/30 08:44:26;;;;;;;153.57;13.40;;;19.00;99.90;;;;;;5090877;28;20040;-74
2022/08/30 08:47:23;;;;;;;36.25;4.50;;;19.10;99.90;;;;;;5093595;28;20353;-74
2022/08/30 08:49:56;;;;;;;19.02;3.50;;;19.10;99.90;;;;;;5093797;28;20388;-73
2022/08/30 08:55:28;;;;;;;43.55;5.75;;;19.10;99.90;;;;;;5092731;28;20051;-75
2022/08/30 08:57:56;;;;;;;17.13;3.55;;;19.10;99.90;;;;;;5092988;28;20059;-74
2022/08/30 09:00:24;;;;;;;12.13;2.92;;;18.40;99.90;;;;;;5093233;28;20483;-76
2022/08/30 09:02:59;;;;;;;;;;;19.10;99.90;;;;;;5094815;28;20387;-74
2022/08/30 09:05:35;;;;;;;12.50;3.03;;;19.10;99.90;;;;;;5094312;28;19920;-73
2022/08/30 09:08:07;;;;;;;15.95;3.40;;;18.60;99.90;;;;;;5092650;28;20044;-74
2022/08/30 09:10:38;;;;;;;13.85;3.05;;;19.20;99.90;;;;;;5095056;28;20062;-74
2022/08/30 09:13:18;;;;;;;16.83;3.55;;;19.30;99.90;;;;;;5092458;28;20070;-75
2022/08/30 09:15:51;;;;;;;39.10;4.70;;;19.30;99.90;;;;;;5093462;28;20404;-73
2022/08/30 09:18:42;;;;;;;14.57;3.60;;;19.40;99.90;;;;;;5093742;28;20040;-72
2022/08/30 09:21:19;;;;;;;27.77;4.03;;;19.60;99.90;;;;;;5085591;28;20045;-76
2022/08/30 09:23:49;;;;;;;13.20;3.20;;;19.70;99.90;;;;;;5085821;28;20036;-75
2022/08/30 09:26:34;;;;;;;19.40;3.05;;;19.90;99.70;;;;;;5093045;28;20395;-74
2022/08/30 09:29:04;;;;;;;11.23;2.60;;;20.10;98.80;;;;;;5075274;28;20056;-75
2022/08/30 09:31:49;;;;;;;15.02;2.85;;;20.20;98.90;;;;;;5077127;28;20052;-78
2022/08/30 09:34:32;;;;;;;14.95;3.17;;;20.30;98.40;;;;;;5076053;28;20041;-78
2022/08/30 09:37:00;;;;;;;13.18;2.88;;;20.40;98.40;;;;;;5076907;28;20048;-76
2022/08/30 09:39:36;;;;;;;16.33;2.90;;;20.40;98.20;;;;;;5086837;28;20071;-77
2022/08/30 09:42:20;;;;;;;10.10;2.72;;;20.50;98.20;;;;;;5097200;28;20372;-77
2022/08/30 09:44:48;;;;;;;75.50;5.15;;;20.60;97.90;;;;;;5080330;28;20482;-74
2022/08/30 09:47:23;;;;;;;11.55;2.53;;;20.60;97.70;;;;;;5079665;28;20052;-76
2022/08/30 09:50:20;;;;;;;12.00;2.47;;;20.50;97.30;;;;;;5097932;28;20048;-73
2022/08/30 09:52:56;;;;;;;11.00;2.40;;;20.50;97.00;;;;;;5094470;28;20056;-73
2022/08/30 09:55:36;;;;;;;12.82;2.60;;;20.50;97.10;;;;;;5097564;28;20475;-73
2022/08/30 09:58:29;;;;;;;11.98;2.47;;;20.50;97.00;;;;;;5087798;28;20041;-72
2022/08/30 10:01:19;;;;;;;8.82;2.25;;;20.50;97.00;;;;;;5076195;28;20060;-72
2022/08/30 10:04:06;;;;;;;12.15;2.55;;;20.60;96.90;;;;;;5077033;28;20052;-73
2022/08/30 10:06:48;;;;;;;7.18;2.22;;;20.80;96.70;;;;;;5076128;28;20048;-72
2022/08/30 10:09:44;;;;;;;11.52;2.90;;;20.90;96.10;;;;;;5076388;28;20053;-73
2022/08/30 10:12:30;;;;;;;7.65;2.25;;;21.00;96.10;;;;;;5075586;28;20053;-72
2022/08/30 10:15:19;;;;;;;9.32;2.33;;;21.20;96.30;;;;;;5075976;28;20040;-72
2022/08/30 10:18:07;;;;;;;8.68;2.50;;;21.20;95.60;;;;;;5075878;28;20067;-72
2022/08/30 10:21:09;;;;;;;10.00;2.35;;;21.20;95.60;;;;;;5075944;28;20051;-73
2022/08/30 10:23:47;;;;;;;11.40;2.70;;;21.10;95.60;;;;;;5076871;28;20045;-72
2022/08/30 10:26:35;;;;;;;9.88;2.13;;;21.10;95.70;;;;;;5076493;28;20041;-72
2022/08/30 10:29:34;;;;;;;13.25;2.50;;;21.10;94.90;;;;;;5076324;28;20060;-73
2022/08/30 10:32:28;;;;;;;10.18;2.50;;;21.10;95.30;;;;;;5076777;28;20044;-72
2022/08/30 10:34:55;;;;;;;13.50;2.80;;;21.20;94.60;;;;;;5058105;28;20059;-73
2022/08/30 10:37:27;;;;;;;15.73;2.88;;;21.40;94.60;;;;;;5084509;28;20052;-76
2022/08/30 10:43:12;;;;;;;10.93;2.45;;;21.60;93.90;;;;;;5096954;28;20040;-75
2022/08/30 10:45:45;;;;;;;11.93;2.70;;;21.70;94.10;;;;;;5097272;28;20048;-74
2022/08/30 10:48:48;;;;;;;10.80;2.67;;;21.90;93.90;;;;;;5096116;28;20040;-75
2022/08/30 10:51:25;;;;;;;10.45;2.30;;;21.90;93.50;;;;;;5088343;28;20071;-75
2022/08/30 10:53:58;;;;;;;15.13;2.90;;;21.70;93.60;;;;;;5093774;28;20425;-77
2022/08/30 10:56:28;;;;;;;8.52;2.50;;;21.70;93.70;;;;;;5076624;28;20517;-77
2022/08/30 10:58:57;;;;;;;13.95;2.42;;;21.70;93.90;;;;;;5058967;28;20060;-75
2022/08/30 11:01:40;;;;;;;9.63;2.45;;;21.80;93.40;;;;;;5075590;28;20452;-77
2022/08/30 11:04:27;;;;;;;;;;;21.90;93.40;;;;;;5075697;28;20067;-77
2022/08/30 11:07:25;;;;;;;29.25;5.03;;;22.10;93.10;;;;;;5077446;28;19928;-74
2022/08/30 11:10:29;;;;;;;13.45;2.50;;;22.30;92.80;;;;;;5074117;28;20052;-76
2022/08/30 11:13:28;;;;;;;97.57;8.27;;;22.40;91.80;;;;;;5088046;28;20044;-77
2022/08/30 11:16:05;;;;;;;10.23;2.45;;;22.40;91.20;;;;;;5076917;28;20045;-76
2022/08/30 11:18:55;;;;;;;11.35;2.88;;;22.40;91.60;;;;;;5096509;28;20052;-76
2022/08/30 11:21:36;;;;;;;9.77;2.20;;;22.50;91.10;;;;;;5077802;28;20059;-76
2022/08/30 11:24:53;;;;;;;13.82;2.60;;;22.50;91.00;;;;;;5096615;28;20040;-77
2022/08/30 11:27:39;;;;;;;16.92;3.03;;;22.50;90.40;;;;;;5091741;28;20372;-76
2022/08/30 11:30:25;;;;;;;10.43;2.40;;;22.60;90.60;;;;;;5077977;28;20054;-76
2022/08/30 11:33:04;;;;;;;23.50;3.40;;;22.70;90.60;;;;;;5075090;28;20048;-77
2022/08/30 11:35:51;;;;;;;9.73;2.60;;;22.70;90.20;;;;;;5075257;28;20051;-75
2022/08/30 11:38:24;;;;;;;9.75;2.15;;;22.60;90.20;;;;;;5083977;28;20044;-73
2022/08/30 11:40:55;;;;;;;44.42;5.13;;;22.60;90.30;;;;;;5093997;28;20044;-73
2022/08/30 11:43:35;;;;;;;35.40;4.82;;;22.60;90.10;;;;;;5094631;28;20048;-73
2022/08/30 11:46:15;;;;;;;156.30;14.55;;;22.60;89.30;;;;;;5092952;28;20040;-73
2022/08/30 11:48:50;;;;;;;14.43;2.42;;;22.60;89.30;;;;;;5073963;28;20487;-74
2022/08/30 11:51:48;;;;;;;14.55;2.67;;;22.70;89.20;;;;;;5074001;28;20461;-74
2022/08/30 11:54:58;;;;;;;82.03;8.75;;;22.80;88.60;;;;;;5073944;28;20368;-74
2022/08/30 11:57:57;;;;;;;11.23;2.40;;;23.00;88.20;;;;;;5073972;28;20049;-74
2022/08/30 12:00:44;;;;;;;94.57;11.60;;;23.20;85.60;;;;;;5077788;28;20044;-74
2022/08/30 12:03:32;;;;;;;12.10;2.88;;;23.30;86.10;;;;;;5095037;28;20095;-74
2022/08/30 12:06:07;;;;;;;51.53;5.80;;;23.30;84.50;;;;;;5087098;28;20055;-74
2022/08/30 12:08:45;;;;;;;11.15;2.70;;;23.30;85.10;;;;;;5073677;28;20465;-75
2022/08/30 12:11:17;;;;;;;23.55;3.90;;;23.20;84.20;;;;;;5057194;28;20465;-74
2022/08/30 12:13:45;;;;;;;8.35;2.00;;;23.20;85.30;;;;;;5056349;28;20044;-74
2022/08/30 12:16:20;;;;;;;9.80;2.20;;;23.40;85.20;;;;;;5074387;28;20044;-74
2022/08/30 12:18:58;;;;;;;8.98;2.40;;;23.50;84.00;;;;;;5074509;28;20374;-74
2022/08/30 12:21:35;;;;;;;9.25;2.00;;;23.50;83.40;;;;;;5073477;28;20123;-74
2022/08/30 12:24:35;;;;;;;8.77;2.03;;;23.50;83.40;;;;;;5073756;28;20045;-74
2022/08/30 12:27:27;;;;;;;10.70;2.13;;;23.30;83.00;;;;;;5073673;28;20075;-73
2022/08/30 12:30:05;;;;;;;8.20;2.10;;;23.10;82.90;;;;;;5073433;28;20053;-74
2022/08/30 12:32:41;;;;;;;5.63;1.95;;;23.00;84.40;;;;;;5073544;28;20056;-74
2022/08/30 12:35:22;;;;;;;139.60;7.88;;;22.80;83.80;;;;;;5072627;28;20384;-74
2022/08/30 12:38:18;;;;;;;23.90;2.75;;;22.60;84.10;;;;;;5074391;28;20052;-74
2022/08/30 12:40:59;;;;;;;10.10;1.92;;;22.40;83.40;;;;;;5072544;28;20044;-74
2022/08/30 12:43:31;;;;;;;9.18;2.00;;;22.20;84.40;;;;;;5074250;28;20051;-75
2022/08/30 12:46:12;;;;;;;9.38;2.10;;;22.10;84.90;;;;;;5074099;28;20045;-74
2022/08/30 12:48:43;;;;;;;7.90;1.77;;;22.00;84.80;;;;;;5073239;28;20048;-74
2022/08/30 12:51:27;;;;;;;8.07;2.05;;;21.90;85.50;;;;;;5074383;28;20063;-74
2022/08/30 12:54:04;;;;;;;8.55;2.13;;;22.00;85.60;;;;;;5072594;28;20487;-74
2022/08/30 12:57:06;;;;;;;9.73;2.20;;;21.90;85.70;;;;;;5056559;28;20056;-75
2022/08/30 12:59:56;;;;;;;5.53;2.20;;;21.90;85.80;;;;;;5043304;28;20049;-74
2022/08/30 13:02:52;;;;;;;5.70;1.85;;;21.90;86.20;;;;;;5078921;28;20349;-74
2022/08/30 13:05:53;;;;;;;5.80;1.77;;;21.90;84.30;;;;;;5096483;28;20056;-74
2022/08/30 13:08:35;;;;;;;9.93;2.00;;;21.80;83.90;;;;;;5044613;28;20044;-75
2022/08/30 13:11:10;;;;;;;7.85;2.05;;;21.80;84.70;;;;;;5077252;28;20040;-75
2022/08/30 13:13:38;;;;;;;5.13;1.90;;;21.80;84.50;;;;;;5077193;28;20372;-74
2022/08/30 13:16:33;;;;;;;12.38;2.22;;;21.90;84.90;;;;;;5078458;28;20055;-76
2022/08/30 13:19:40;;;;;;;7.85;1.80;;;22.00;84.50;;;;;;5077688;28;20115;-74
2022/08/30 13:23:00;;;;;;;10.27;1.88;;;22.10;84.30;;;;;;5000220;28;20065;-75
2022/08/30 13:25:29;;;;;;;8.30;2.08;;;22.20;83.60;;;;;;5056607;28;20481;-75