Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:22;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5089028;28;20191;-86
2023/07/31 00:02:47;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089429;28;20177;-85
2023/07/31 00:05:13;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089240;28;20270;-85
2023/07/31 00:07:38;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5088631;28;20233;-86
2023/07/31 00:10:04;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5087608;28;21138;-85
2023/07/31 00:12:30;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5086611;28;20330;-86
2023/07/31 00:14:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5084313;28;20328;-85
2023/07/31 00:17:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5090506;28;20634;-85
2023/07/31 00:19:48;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5088434;28;20185;-87
2023/07/31 00:22:14;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5084736;28;20617;-87
2023/07/31 00:24:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5088783;28;20438;-86
2023/07/31 00:27:05;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5089458;28;20225;-86
2023/07/31 00:29:30;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5086760;28;20214;-86
2023/07/31 00:31:56;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5088560;28;20201;-86
2023/07/31 00:34:21;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5087495;28;20178;-86
2023/07/31 00:36:47;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5087314;28;20717;-87
2023/07/31 00:39:12;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5087734;28;20173;-88
2023/07/31 00:41:38;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5088526;28;20184;-88
2023/07/31 00:44:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086505;28;20235;-87
2023/07/31 00:46:29;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5088759;28;20199;-86
2023/07/31 00:48:55;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5087539;28;20566;-86
2023/07/31 00:51:20;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5089744;28;20193;-87
2023/07/31 00:53:47;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087263;28;20208;-88
2023/07/31 00:56:12;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5083826;28;20597;-86
2023/07/31 00:58:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5085747;28;20439;-85
2023/07/31 01:01:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5086835;28;20203;-85
2023/07/31 01:03:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089868;28;21168;-85
2023/07/31 01:06:14;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5088308;28;20206;-84
2023/07/31 01:09:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5099509;28;20311;-86
2023/07/31 01:11:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087991;28;20439;-85
2023/07/31 01:13:59;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5088363;28;20439;-86
2023/07/31 01:16:25;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5086018;28;20473;-85
2023/07/31 01:18:51;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5086157;28;21684;-86
2023/07/31 01:21:16;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5088542;28;20459;-86
2023/07/31 01:23:59;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088111;28;20190;-87
2023/07/31 01:26:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087820;28;20268;-85
2023/07/31 01:29:03;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088008;28;20502;-84
2023/07/31 01:31:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5087673;28;20435;-87
2023/07/31 01:34:00;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087050;28;20450;-86
2023/07/31 01:36:26;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5086837;28;20435;-87
2023/07/31 01:38:51;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5071408;28;20454;-86
2023/07/31 01:41:18;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5087793;28;20657;-86
2023/07/31 01:43:44;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5083303;28;20295;-86
2023/07/31 01:46:09;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5084725;28;20447;-86
2023/07/31 01:48:36;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5086514;28;20483;-86
2023/07/31 01:51:02;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5074185;28;20184;-86
2023/07/31 01:53:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5088218;28;20520;-87
2023/07/31 01:55:55;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5080780;28;20498;-85
2023/07/31 01:58:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5102641;28;20443;-85
2023/07/31 02:00:46;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5087421;28;20181;-86
2023/07/31 02:03:12;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5090389;28;20193;-86
2023/07/31 02:05:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5084062;28;20197;-86
2023/07/31 02:08:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5086025;28;20227;-86
2023/07/31 02:10:38;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5085828;28;20439;-86
2023/07/31 02:13:04;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5080965;28;20189;-86
2023/07/31 02:15:30;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5079538;28;20229;-85
2023/07/31 02:17:56;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5084260;28;20736;-86
2023/07/31 02:20:21;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5083842;28;20189;-86
2023/07/31 02:22:47;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5088135;28;20228;-87
2023/07/31 02:25:12;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5087930;28;20177;-88
2023/07/31 02:27:38;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5085209;28;20642;-87
2023/07/31 02:30:04;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5084296;28;20193;-86
2023/07/31 02:32:29;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5085061;28;20185;-87
2023/07/31 02:34:55;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5082332;28;20243;-87
2023/07/31 02:37:20;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5090722;28;20607;-86
2023/07/31 02:39:46;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5092576;28;20211;-87
2023/07/31 02:42:12;;;;;;;0.27;0.27;;;13.10;99.90;;;;;;5091594;28;20219;-87
2023/07/31 02:44:38;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5088396;28;20602;-86
2023/07/31 02:47:03;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5088744;28;20601;-87
2023/07/31 02:49:29;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5083677;28;20205;-87
2023/07/31 02:51:54;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5091621;28;20196;-87
2023/07/31 02:54:21;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5086690;28;20204;-85
2023/07/31 02:56:47;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5090164;28;20245;-86
2023/07/31 02:59:13;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089483;28;20901;-87
2023/07/31 03:01:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088594;28;20455;-85
2023/07/31 03:04:04;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5091239;28;20207;-87
2023/07/31 03:06:29;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5092151;28;20191;-86
2023/07/31 03:08:55;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5088578;28;20605;-86
2023/07/31 03:11:20;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5089661;28;20674;-87
2023/07/31 03:13:46;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5087905;28;20225;-86
2023/07/31 03:16:11;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5089772;28;20225;-86
2023/07/31 03:18:37;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5091413;28;20692;-88
2023/07/31 03:21:02;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5086974;28;20177;-85
2023/07/31 03:23:28;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5089308;28;20185;-86
2023/07/31 03:26:03;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5088658;28;20744;-87
2023/07/31 03:28:28;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5089546;28;20220;-86
2023/07/31 03:30:54;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5089543;28;20796;-86
2023/07/31 03:33:19;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5092007;28;20197;-86
2023/07/31 03:35:45;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5090570;28;20185;-86
2023/07/31 03:38:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5091474;28;20204;-86
2023/07/31 03:40:36;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5088955;28;20443;-86
2023/07/31 03:43:02;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5090388;28;20188;-86
2023/07/31 03:45:27;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5087423;28;20718;-86
2023/07/31 03:47:54;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5087419;28;20225;-87
2023/07/31 03:50:20;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5088752;28;20677;-86
2023/07/31 03:52:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5083634;28;20487;-86
2023/07/31 03:55:11;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5080954;28;20181;-87
2023/07/31 03:57:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5085387;28;21804;-86
2023/07/31 04:00:02;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5087604;28;20208;-86
2023/07/31 04:02:28;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5087892;28;20185;-87
2023/07/31 04:04:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5087023;28;20238;-87
2023/07/31 04:07:19;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5087858;28;20217;-86
2023/07/31 04:09:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5089481;28;20218;-86
2023/07/31 04:12:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5087638;28;20234;-84
2023/07/31 04:14:35;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5085422;28;20213;-87
2023/07/31 04:17:01;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5088193;28;20193;-86
2023/07/31 04:19:26;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090057;28;20193;-87
2023/07/31 04:21:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090428;28;20185;-86
2023/07/31 04:24:23;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5089311;28;20189;-86
2023/07/31 04:26:53;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5089553;28;20270;-87
2023/07/31 04:29:18;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5089582;28;20541;-88
2023/07/31 04:31:44;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5082240;28;20974;-87
2023/07/31 04:34:09;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5077980;28;20264;-87
2023/07/31 04:36:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090137;28;20181;-88
2023/07/31 04:39:01;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5087969;28;20185;-87
2023/07/31 04:41:27;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5086716;28;20185;-86
2023/07/31 04:43:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5083846;28;21013;-86
2023/07/31 04:46:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5084166;28;20183;-88
2023/07/31 04:48:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5084911;28;20791;-86
2023/07/31 04:51:09;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090134;28;20181;-86
2023/07/31 04:53:35;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5090270;28;20252;-85
2023/07/31 04:56:00;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5087172;28;20185;-86
2023/07/31 04:58:26;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5087966;28;20454;-86
2023/07/31 05:00:52;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5081538;28;20186;-85
2023/07/31 05:03:17;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5080130;28;20290;-85
2023/07/31 05:05:43;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5082581;28;20181;-84
2023/07/31 05:08:08;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5081499;28;20299;-84
2023/07/31 05:10:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5081260;28;20187;-84
2023/07/31 05:12:59;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5083222;28;20201;-85
2023/07/31 05:15:25;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5086698;28;20229;-83
2023/07/31 05:17:50;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5087627;28;20181;-85
2023/07/31 05:20:16;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5085063;28;20274;-85
2023/07/31 05:22:41;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5089409;28;20799;-85
2023/07/31 05:25:07;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5087554;28;20216;-85
2023/07/31 05:27:33;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5086863;28;20297;-85
2023/07/31 05:29:58;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5087355;28;20446;-85
2023/07/31 05:32:24;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5077219;28;20192;-83
2023/07/31 05:34:53;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5083572;28;20297;-83
2023/07/31 05:37:19;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5081922;28;20544;-84
2023/07/31 05:39:44;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5085670;28;20808;-84
2023/07/31 05:42:10;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5090287;28;20577;-84
2023/07/31 05:44:36;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5085478;28;20207;-85
2023/07/31 05:47:01;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5085798;28;20220;-84
2023/07/31 05:49:27;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5088509;28;20197;-85
2023/07/31 05:51:52;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5083771;28;20740;-85
2023/07/31 05:54:18;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5079057;28;20193;-85
2023/07/31 05:56:43;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5086506;28;20185;-85
2023/07/31 05:59:12;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5083665;28;20177;-86
2023/07/31 06:01:37;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5087061;28;20347;-85
2023/07/31 06:04:03;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5081244;28;21043;-85
2023/07/31 06:06:29;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5083654;28;20257;-85
2023/07/31 06:08:54;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5083105;28;20697;-86
2023/07/31 06:11:20;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5081671;28;20178;-86
2023/07/31 06:13:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5083328;28;20220;-85
2023/07/31 06:16:14;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5086876;28;20581;-85
2023/07/31 06:18:39;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5088860;28;20443;-86
2023/07/31 06:21:05;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5088838;28;20487;-86
2023/07/31 06:23:31;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5089430;28;20231;-85
2023/07/31 06:25:56;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5086811;28;20217;-87
2023/07/31 06:28:28;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5088862;28;20225;-85
2023/07/31 06:30:53;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5086642;28;20181;-85
2023/07/31 06:33:19;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5090814;28;20956;-86
2023/07/31 06:35:45;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5086644;28;20181;-84
2023/07/31 06:38:11;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5084939;28;20217;-86
2023/07/31 06:40:36;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5087388;28;20473;-85
2023/07/31 06:43:07;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5088875;28;20193;-84
2023/07/31 06:45:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5081855;28;20535;-87
2023/07/31 06:48:01;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5089948;28;20567;-84
2023/07/31 06:50:27;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5083649;28;20455;-86
2023/07/31 06:52:53;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5084948;28;20450;-86
2023/07/31 06:55:20;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5086889;28;20489;-87
2023/07/31 06:57:47;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5086679;28;20272;-86
2023/07/31 07:00:13;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5082092;28;20825;-85
2023/07/31 07:02:38;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5081131;28;20954;-87
2023/07/31 07:05:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5082837;28;20478;-84
2023/07/31 07:07:30;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5087319;28;20219;-85
2023/07/31 07:09:55;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5087676;28;20212;-87
2023/07/31 07:12:21;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5087033;28;20576;-85
2023/07/31 07:14:47;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5083676;28;20657;-86
2023/07/31 07:17:13;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5078783;28;20275;-88
2023/07/31 07:19:41;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5103241;28;20543;-86
2023/07/31 07:22:07;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5076158;28;20189;-84
2023/07/31 07:24:32;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5086108;28;20442;-85
2023/07/31 07:26:58;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5083206;28;20217;-84
2023/07/31 07:29:23;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5083136;28;20197;-86
2023/07/31 07:31:49;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5086264;28;20540;-87
2023/07/31 07:34:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5086975;28;20221;-85
2023/07/31 07:36:40;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5085998;28;20180;-85
2023/07/31 07:39:05;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5090159;28;20306;-86
2023/07/31 07:41:31;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5090052;28;20189;-85
2023/07/31 07:43:56;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5087441;28;20187;-85
2023/07/31 07:46:23;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5090025;28;20185;-84
2023/07/31 07:48:48;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5083465;28;20550;-87
2023/07/31 07:51:14;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5079812;28;20447;-88
2023/07/31 07:53:39;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5085433;28;20197;-86
2023/07/31 07:56:04;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5075534;28;20178;-87
2023/07/31 07:58:30;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5071046;28;20174;-86
2023/07/31 08:00:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5089816;28;20193;-87
2023/07/31 08:03:21;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5088127;28;20687;-86
2023/07/31 08:05:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5083215;28;20243;-88
2023/07/31 08:08:16;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5085584;28;20271;-85
2023/07/31 08:10:42;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5089546;28;20181;-86
2023/07/31 08:13:07;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5082789;28;20451;-86
2023/07/31 08:15:33;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085882;28;20478;-86
2023/07/31 08:17:58;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5086575;28;20203;-88
2023/07/31 08:20:26;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085659;28;20193;-89
2023/07/31 08:22:52;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5078611;28;20200;-89
2023/07/31 08:25:18;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5082376;28;20443;-87
2023/07/31 08:27:44;;;;;;;0.07;0.07;;;15.50;99.90;;;;;;5099954;28;20487;-91
2023/07/31 08:30:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085385;28;20201;-90
2023/07/31 08:32:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5080808;28;20812;-89
2023/07/31 08:35:03;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085467;28;20446;-88
2023/07/31 08:37:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5089630;28;20200;-86
2023/07/31 08:39:54;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5086816;28;20193;-87
2023/07/31 08:42:20;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5084677;28;20272;-89
2023/07/31 08:44:47;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5089506;28;20193;-87
2023/07/31 08:47:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5083877;28;20298;-88
2023/07/31 08:49:41;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5089749;28;20458;-88
2023/07/31 08:52:06;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5085258;28;20979;-86
2023/07/31 08:54:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5090711;28;20451;-86
2023/07/31 08:56:59;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5085915;28;20173;-89
2023/07/31 08:59:29;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5086855;28;20463;-91
2023/07/31 09:01:57;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5080880;28;20439;-93
2023/07/31 09:04:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5080786;28;20447;-89
2023/07/31 09:06:55;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5085703;28;20494;-92
2023/07/31 09:09:20;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5087735;28;20486;-88
2023/07/31 09:11:46;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5091554;28;20462;-93
2023/07/31 09:14:13;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5086629;28;20185;-92
2023/07/31 09:16:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5087649;28;20196;-89
2023/07/31 09:19:26;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5085331;28;20843;-92
2023/07/31 09:21:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087206;28;20442;-90
2023/07/31 09:24:29;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5083475;28;20439;-90
2023/07/31 09:26:56;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5085519;28;20275;-93
2023/07/31 09:29:22;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5088380;28;20450;-91
2023/07/31 09:31:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5084576;28;20435;-94
2023/07/31 09:34:16;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5088907;28;20185;-93
2023/07/31 09:36:47;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5087694;28;20178;-90
2023/07/31 09:39:15;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5092523;28;20442;-89
2023/07/31 09:41:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087866;28;20492;-92
2023/07/31 09:44:09;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5086700;28;20464;-91
2023/07/31 09:46:37;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5090755;28;20557;-91
2023/07/31 09:49:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087571;28;20843;-90
2023/07/31 09:51:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5094112;28;20545;-90
2023/07/31 09:54:16;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5094682;28;20798;-90
2023/07/31 09:56:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5107498;28;20447;-91
2023/07/31 09:59:12;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5094843;28;20419;-89
2023/07/31 10:01:40;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5106720;28;20501;-90
2023/07/31 10:04:08;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5082216;28;20802;-90
2023/07/31 10:06:35;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5087981;28;20450;-89
2023/07/31 10:09:13;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5087393;28;20571;-89
2023/07/31 10:11:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5092875;28;20840;-89
2023/07/31 10:14:10;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5094364;28;20435;-88
2023/07/31 10:16:38;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5082811;28;20484;-90
2023/07/31 10:19:05;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5104637;28;20532;-87
2023/07/31 10:21:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5086892;28;20454;-87
2023/07/31 10:24:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5082363;28;20535;-86
2023/07/31 10:26:30;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088564;28;20943;-86
2023/07/31 10:28:57;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5089548;28;21289;-85
2023/07/31 10:31:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5085615;28;20443;-84
2023/07/31 10:33:50;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5092362;28;20957;-86
2023/07/31 10:36:19;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5091267;28;20442;-86
2023/07/31 10:38:48;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5089171;28;20447;-84
2023/07/31 10:41:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5080137;28;20436;-86
2023/07/31 10:43:39;;;;;;;0.07;0.07;;;16.10;99.90;;;;;;5091951;28;20447;-85
2023/07/31 10:46:23;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5087062;28;20625;-86
2023/07/31 10:48:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5091300;28;20254;-85
2023/07/31 10:51:34;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5090202;28;20527;-85
2023/07/31 10:54:23;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5081574;28;20452;-85
2023/07/31 10:56:52;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5077863;28;20517;-92
2023/07/31 10:59:20;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089724;28;20469;-92
2023/07/31 11:01:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093456;28;20467;-95
2023/07/31 11:04:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5095628;28;20435;-95
2023/07/31 11:07:02;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5090020;28;21025;-92
2023/07/31 11:09:33;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092472;28;20970;-91
2023/07/31 11:11:59;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5093333;28;20415;-89
2023/07/31 11:14:24;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5089114;28;20443;-88
2023/07/31 11:16:54;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5075399;28;20463;-87
2023/07/31 11:19:25;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5092225;28;20216;-88
2023/07/31 11:21:53;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5087703;28;20465;-86
2023/07/31 11:24:18;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5092393;28;20477;-91
2023/07/31 11:26:54;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090597;28;20788;-89
2023/07/31 11:29:20;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5086753;28;20330;-88
2023/07/31 11:31:47;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5087488;28;20534;-89
2023/07/31 11:34:13;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5084921;28;20205;-89
2023/07/31 11:36:38;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5087199;28;20462;-89
2023/07/31 11:39:06;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090634;28;20716;-89
2023/07/31 11:41:32;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5090065;28;20242;-91
2023/07/31 11:44:01;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5091483;28;20521;-90
2023/07/31 11:46:30;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5087056;28;20198;-89
2023/07/31 11:48:59;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5087506;28;20487;-88
2023/07/31 11:51:26;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5083895;28;20431;-89
2023/07/31 11:53:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5086321;28;21060;-90
2023/07/31 11:56:24;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5088050;28;20435;-87
2023/07/31 11:58:57;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5086112;28;20454;-90
2023/07/31 12:01:23;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5086619;28;20512;-88
2023/07/31 12:03:50;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5086854;28;20971;-89
2023/07/31 12:06:16;;;;;;;0.23;0.23;;;15.90;99.90;;;;;;5088898;28;20446;-91
2023/07/31 12:08:41;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5086243;28;20600;-86
2023/07/31 12:11:09;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5089794;28;20861;-88
2023/07/31 12:13:35;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5091321;28;20214;-88
2023/07/31 12:16:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5091559;28;20540;-88
2023/07/31 12:18:33;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5072610;28;20434;-89
2023/07/31 12:21:00;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5084795;28;20427;-90
2023/07/31 12:23:28;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5085726;28;20466;-90
2023/07/31 12:26:24;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5090824;28;20453;-90
2023/07/31 12:28:50;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5076911;28;20488;-90
2023/07/31 12:31:17;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5084375;28;20447;-88
2023/07/31 12:33:43;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5089589;28;20441;-89
2023/07/31 12:36:11;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5090429;28;20438;-92
2023/07/31 12:38:37;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5074677;28;20444;-92
2023/07/31 12:41:03;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5079146;28;20431;-91
2023/07/31 12:43:29;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5092659;28;20482;-92
2023/07/31 12:45:56;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5088627;28;20445;-90