Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:15;;;;;;;7.30;1.70;;;;;;;16.29;51.10;100038.13;3116801;28;20684;-69
2022/05/21 00:01:47;;;;;;;5.97;1.83;;;;;;;16.18;51.14;100037.97;3116623;28;20053;-69
2022/05/21 00:03:19;;;;;;;5.53;2.30;;;;;;;16.28;50.87;100055.69;3117065;28;20060;-69
2022/05/21 00:04:50;;;;;;;6.20;1.90;;;;;;;16.07;50.40;100041.31;3116973;28;20057;-69
2022/05/21 00:06:22;;;;;;;10.38;2.55;;;;;;;16.23;50.54;100062.19;3117120;28;20499;-69
2022/05/21 00:07:54;;;;;;;4.65;1.60;;;;;;;16.25;50.51;100058.50;3117016;28;20057;-71
2022/05/21 00:09:27;;;;;;;5.22;1.60;;;;;;;16.10;50.82;100041.09;3116428;28;20069;-69
2022/05/21 00:10:59;;;;;;;5.30;1.75;;;;;;;16.25;50.67;100058.50;3117029;28;20049;-70
2022/05/21 00:12:31;;;;;;;6.97;1.48;;;;;;;16.25;50.45;100055.03;3116810;28;20597;-70
2022/05/21 00:14:03;;;;;;;4.70;1.88;;;;;;;16.19;50.59;100055.44;3116744;28;20132;-70
2022/05/21 00:15:37;;;;;;;9.88;2.08;;;;;;;16.24;50.61;100061.22;3115245;28;20054;-70
2022/05/21 00:17:09;;;;;;;12.23;2.30;;;;;;;16.24;49.99;100050.72;3116829;28;20072;-71
2022/05/21 00:18:41;;;;;;;5.85;1.77;;;;;;;15.83;50.30;99991.19;3117004;28;20131;-71
2022/05/21 00:21:59;;;;;;;4.55;1.88;;;;;;;16.26;49.97;100051.47;3115645;28;20525;-70
2022/05/21 00:23:33;;;;;;;3.55;1.63;;;;;;;16.17;50.09;100037.13;3116878;28;20060;-70
2022/05/21 00:25:06;;;;;;;6.47;1.80;;;;;;;16.27;49.99;100045.28;3116637;28;20046;-70
2022/05/21 00:26:39;;;;;;;6.57;1.70;;;;;;;16.24;49.99;100045.47;3116970;28;20081;-71
2022/05/21 00:28:10;;;;;;;;;;;;;;;16.19;50.16;100051.03;3110935;28;20053;-70
2022/05/21 00:29:42;;;;;;;3.80;1.60;;;;;;;16.14;50.36;100047.84;3116606;28;20023;-70
2022/05/21 00:31:17;;;;;;;3.70;1.55;;;;;;;15.77;50.33;99987.19;3116201;28;20057;-70
2022/05/21 00:32:50;;;;;;;5.82;1.65;;;;;;;16.13;50.09;100047.00;3116913;28;20100;-70
2022/05/21 00:34:22;;;;;;;3.13;1.35;;;;;;;16.12;50.32;100039.25;3116017;28;20235;-70
2022/05/21 00:35:55;;;;;;;7.65;1.85;;;;;;;15.83;50.33;99996.44;3116703;28;20261;-69
2022/05/21 00:37:26;;;;;;;7.30;1.73;;;;;;;16.13;50.36;100047.00;3116185;28;20064;-68
2022/05/21 00:38:57;;;;;;;5.18;1.55;;;;;;;16.12;50.50;100052.38;3116627;28;20314;-69
2022/05/21 00:40:29;;;;;;;4.57;1.50;;;;;;;16.10;50.36;100041.94;3110291;28;20057;-69
2022/05/21 00:42:05;;;;;;;6.05;1.90;;;;;;;16.06;50.16;100035.22;3116262;28;20558;-69
2022/05/21 00:43:42;;;;;;;4.50;2.10;;;;;;;16.09;50.37;100044.66;3116884;28;20148;-69
2022/05/21 00:45:15;;;;;;;2.92;1.40;;;;;;;16.09;50.18;100042.91;3116408;28;20057;-68
2022/05/21 00:46:49;;;;;;;10.35;1.95;;;;;;;16.07;50.42;100051.81;3116600;28;20135;-68
2022/05/21 00:48:20;;;;;;;8.23;1.60;;;;;;;16.00;50.36;100040.00;3116657;28;20060;-68
2022/05/21 00:49:51;;;;;;;6.90;2.03;;;;;;;15.96;50.30;100049.03;3116060;28;20494;-67
2022/05/21 00:51:26;;;;;;;9.10;1.65;;;;;;;15.98;50.30;100050.63;3116744;28;20111;-67
2022/05/21 00:53:00;;;;;;;6.00;1.25;;;;;;;15.96;49.87;100049.88;3116457;28;20049;-68
2022/05/21 00:54:36;;;;;;;4.47;1.20;;;;;;;15.91;49.96;100046.69;3116459;28;20049;-67
2022/05/21 00:56:07;;;;;;;9.65;1.67;;;;;;;15.87;50.11;100040.78;3116399;28;20156;-69
2022/05/21 00:57:43;;;;;;;4.03;1.48;;;;;;;15.91;49.91;100041.41;3116137;28;20108;-70
2022/05/21 01:01:04;;;;;;;2.63;1.20;;;;;;;15.95;49.54;100039.47;3116324;28;20050;-69
2022/05/21 01:02:41;;;;;;;5.18;1.92;;;;;;;15.96;49.45;100041.97;3116382;28;20049;-69
2022/05/21 01:04:13;;;;;;;12.63;2.55;;;;;;;15.60;49.42;99984.75;3116260;28;20049;-68
2022/05/21 01:05:46;;;;;;;8.35;1.80;;;;;;;15.89;49.48;100038.06;3116299;28;20064;-68
2022/05/21 01:07:18;;;;;;;7.07;1.33;;;;;;;15.91;49.51;100039.66;3116056;28;20089;-69
2022/05/21 01:08:50;;;;;;;10.43;1.33;;;;;;;15.95;49.53;100047.34;3116063;28;20084;-69
2022/05/21 01:10:25;;;;;;;6.07;1.55;;;;;;;15.80;49.30;100015.88;3116113;28;20510;-68
2022/05/21 01:11:58;;;;;;;5.10;1.60;;;;;;;15.88;49.32;100041.63;3116248;28;20115;-69
2022/05/21 01:13:33;;;;;;;9.65;1.42;;;;;;;15.89;49.47;100036.28;3116077;28;20319;-68
2022/05/21 01:15:10;;;;;;;5.53;1.17;;;;;;;15.88;49.69;100034.59;3118074;28;20054;-69
2022/05/21 01:16:44;;;;;;;4.72;1.20;;;;;;;15.89;49.29;100027.56;3110252;28;20058;-69
2022/05/21 01:18:16;;;;;;;5.88;1.35;;;;;;;15.76;49.57;100009.09;3115880;28;20057;-69
2022/05/21 01:20:00;;;;;;;4.70;1.70;;;;;;;15.87;49.42;100030.28;3116425;28;20089;-69
2022/05/21 01:21:32;;;;;;;5.35;1.42;;;;;;;15.62;49.21;99996.00;3116009;28;20644;-69
2022/05/21 01:23:06;;;;;;;2.55;1.10;;;;;;;15.85;49.20;100028.69;3116237;28;20083;-68
2022/05/21 01:24:37;;;;;;;4.65;1.38;;;;;;;15.84;48.96;100034.88;3116063;28;20078;-69
2022/05/21 01:26:15;;;;;;;3.05;1.00;;;;;;;15.84;48.98;100029.63;3116066;28;20119;-69
2022/05/21 01:27:48;;;;;;;2.70;1.30;;;;;;;15.82;48.70;100028.88;3116305;28;20149;-70
2022/05/21 01:29:27;;;;;;;;;;;;;;;15.79;48.95;100023.81;3116320;28;20065;-69
2022/05/21 01:31:00;;;;;;;2.63;1.23;;;;;;;15.78;48.60;100019.53;3115312;28;19924;-70
2022/05/21 01:32:32;;;;;;;4.60;1.08;;;;;;;15.78;49.03;100009.84;3115932;28;20303;-69
2022/05/21 01:34:05;;;;;;;2.58;1.30;;;;;;;15.62;48.90;99978.44;3115817;28;20121;-69
2022/05/21 01:35:39;;;;;;;3.25;1.00;;;;;;;15.79;48.78;100010.69;3115899;28;20053;-70
2022/05/21 01:37:12;;;;;;;2.25;1.25;;;;;;;15.45;48.64;99953.25;3109275;28;20058;-69
2022/05/21 01:38:47;;;;;;;6.25;1.77;;;;;;;15.79;49.17;100013.31;3112453;28;20053;-70
2022/05/21 01:40:19;;;;;;;4.85;1.38;;;;;;;15.76;49.39;100006.47;3110581;28;20120;-68
2022/05/21 01:41:51;;;;;;;3.50;1.48;;;;;;;15.71;49.38;100003.31;3110813;28;20057;-70
2022/05/21 01:45:11;;;;;;;7.50;1.40;;;;;;;15.73;49.05;100011.91;3115972;28;20053;-71
2022/05/21 01:46:43;;;;;;;3.97;1.30;;;;;;;15.63;49.42;100000.28;3115964;28;20060;-70
2022/05/21 01:48:18;;;;;;;2.78;1.20;;;;;;;15.71;49.56;100023.47;3115754;28;20147;-70
2022/05/21 01:49:51;;;;;;;2.72;1.40;;;;;;;15.69;49.77;100020.94;3115715;28;20064;-70
2022/05/21 01:51:23;;;;;;;6.13;1.88;;;;;;;15.66;49.67;100016.69;3115589;28;20077;-70
2022/05/21 01:52:55;;;;;;;4.13;1.35;;;;;;;15.63;49.53;100016.03;3116030;28;20874;-70
2022/05/21 01:54:29;;;;;;;1.98;1.00;;;;;;;15.52;49.65;99998.34;3109185;28;20049;-70
2022/05/21 01:56:01;;;;;;;3.47;1.40;;;;;;;15.58;49.77;100002.34;3115586;28;20057;-71
2022/05/21 01:57:33;;;;;;;4.72;1.30;;;;;;;15.57;50.11;100003.31;3115799;28;20193;-71
2022/05/21 01:59:05;;;;;;;8.68;1.42;;;;;;;15.61;49.81;100010.03;3115589;28;20073;-70
2022/05/21 02:00:37;;;;;;;3.97;1.63;;;;;;;15.28;49.85;99955.25;3115784;28;20550;-70
2022/05/21 02:02:10;;;;;;;4.28;1.23;;;;;;;15.54;50.17;100003.50;3115634;28;20089;-70
2022/05/21 02:03:42;;;;;;;3.30;1.73;;;;;;;15.53;50.32;99999.16;3115790;28;20144;-70
2022/05/21 02:05:14;;;;;;;2.03;1.10;;;;;;;15.40;50.04;99978.09;3115515;28;20111;-70
2022/05/21 02:06:46;;;;;;;6.00;1.65;;;;;;;15.53;50.38;100002.66;3115707;28;20057;-70
2022/05/21 02:08:19;;;;;;;7.32;1.45;;;;;;;15.51;50.20;99996.66;3115540;28;20053;-70
2022/05/21 02:09:53;;;;;;;9.32;2.35;;;;;;;15.49;50.47;99993.28;3115392;28;20057;-69
2022/05/21 02:11:24;;;;;;;;;;;;;;;15.44;50.43;99995.38;3116032;28;20064;-70
2022/05/21 02:12:56;;;;;;;7.13;1.33;;;;;;;15.39;50.27;100005.28;3115808;28;19968;-70
2022/05/21 02:14:29;;;;;;;6.28;1.50;;;;;;;15.37;50.20;100004.53;3117545;28;20083;-70
2022/05/21 02:16:01;;;;;;;8.20;1.65;;;;;;;15.37;50.63;100004.53;3115585;28;20065;-69
2022/05/21 02:17:33;;;;;;;8.18;1.83;;;;;;;15.29;51.14;100005.00;3115799;28;20050;-69
2022/05/21 02:19:07;;;;;;;10.65;1.52;;;;;;;15.18;51.25;99989.09;3115378;28;20057;-69
2022/05/21 02:20:38;;;;;;;6.43;1.80;;;;;;;15.21;51.41;100000.25;3115545;28;20053;-71
2022/05/21 02:22:10;;;;;;;7.70;1.92;;;;;;;15.10;51.43;99993.97;3115293;28;20057;-69
2022/05/21 02:23:42;;;;;;;5.25;1.38;;;;;;;15.06;52.07;100006.41;3115064;28;20585;-70
2022/05/21 02:25:16;;;;;;;8.75;2.17;;;;;;;14.97;52.24;99999.13;3115686;28;20088;-69
2022/05/21 02:26:48;;;;;;;8.15;1.63;;;;;;;14.88;52.23;99997.88;3115153;28;20585;-70
2022/05/21 02:28:20;;;;;;;8.95;2.03;;;;;;;14.87;52.36;99998.78;3115571;28;20185;-70
2022/05/21 02:29:53;;;;;;;4.63;1.70;;;;;;;14.69;52.25;99981.53;3115472;28;20515;-70
2022/05/21 02:31:25;;;;;;;6.43;1.52;;;;;;;14.79;52.70;99995.81;3115178;28;20049;-70
2022/05/21 02:32:55;;;;;;;4.68;2.22;;;;;;;14.77;52.72;99995.88;3115323;28;20706;-70
2022/05/21 02:34:27;;;;;;;6.15;1.98;;;;;;;14.76;52.45;99996.84;3115296;28;20064;-70
2022/05/21 02:35:59;;;;;;;5.63;1.63;;;;;;;14.78;52.78;99997.56;3115305;28;20124;-70
2022/05/21 02:39:26;;;;;;;6.30;1.75;;;;;;;14.68;52.74;99974.63;3115315;28;20058;-69
2022/05/21 02:40:59;;;;;;;6.30;1.92;;;;;;;14.75;52.22;99987.25;3115684;28;20072;-69
2022/05/21 02:42:46;;;;;;;9.27;2.10;;;;;;;14.81;52.67;99993.09;3115520;28;20057;-69
2022/05/21 02:44:18;;;;;;;5.28;1.58;;;;;;;14.60;52.46;99959.34;3115257;28;20268;-68
2022/05/21 02:45:50;;;;;;;8.98;2.10;;;;;;;14.84;52.19;99993.75;3115248;28;20049;-69
2022/05/21 02:47:22;;;;;;;4.53;1.25;;;;;;;14.84;52.41;99991.13;3115664;28;20049;-68
2022/05/21 02:48:54;;;;;;;4.05;1.73;;;;;;;14.84;52.63;99991.13;3115418;28;20053;-69
2022/05/21 02:50:28;;;;;;;8.45;1.60;;;;;;;14.81;52.42;99985.22;3115370;28;20111;-69
2022/05/21 02:52:00;;;;;;;5.97;1.88;;;;;;;14.85;52.52;99992.81;3115354;28;20052;-69
2022/05/21 02:53:32;;;;;;;7.78;1.85;;;;;;;14.86;52.04;99993.66;3115297;28;20065;-68
2022/05/21 02:55:06;;;;;;;3.42;1.50;;;;;;;14.78;52.17;99987.06;3116478;28;20130;-68
2022/05/21 02:56:46;;;;;;;6.68;1.52;;;;;;;14.85;51.97;99991.94;3117801;28;20073;-68
2022/05/21 02:58:19;;;;;;;7.30;2.10;;;;;;;14.59;52.11;99954.22;3117811;28;20368;-68
2022/05/21 02:59:50;;;;;;;4.15;1.42;;;;;;;14.85;52.03;99999.81;3117918;28;21121;-69
2022/05/21 03:01:22;;;;;;;7.57;1.70;;;;;;;14.85;51.85;100002.44;3117350;28;20080;-70
2022/05/21 03:02:55;;;;;;;7.88;1.55;;;;;;;14.75;51.86;99981.19;3117898;28;20057;-69
2022/05/21 03:04:27;;;;;;;5.68;1.70;;;;;;;14.70;51.95;99975.34;3117756;28;20500;-69
2022/05/21 03:05:59;;;;;;;10.65;1.75;;;;;;;14.72;51.63;99984.81;3111937;28;20049;-70
2022/05/21 03:07:31;;;;;;;9.25;1.92;;;;;;;14.85;51.90;99999.81;3117727;28;20509;-70
2022/05/21 03:10:54;;;;;;;5.40;1.75;;;;;;;14.78;51.83;99997.56;3118124;28;20045;-70
2022/05/21 03:12:27;;;;;;;11.98;2.00;;;;;;;14.77;51.72;99989.81;3117734;28;20518;-69
2022/05/21 03:13:59;;;;;;;;;;;;;;;14.72;51.99;99992.69;3117812;28;20060;-70
2022/05/21 03:15:34;;;;;;;7.50;1.50;;;;;;;14.70;51.88;99996.34;3119456;28;19936;-70
2022/05/21 03:17:05;;;;;;;6.03;1.65;;;;;;;14.41;51.81;99951.72;3117350;28;20045;-70
2022/05/21 03:18:38;;;;;;;11.32;2.00;;;;;;;14.68;51.71;99998.22;3117752;28;20080;-69
2022/05/21 03:20:13;;;;;;;4.25;1.63;;;;;;;14.68;51.79;100000.84;3117518;28;20060;-70
2022/05/21 03:21:45;;;;;;;8.07;2.03;;;;;;;14.68;51.96;99999.06;3117308;28;20081;-70
2022/05/21 03:23:17;;;;;;;6.47;1.85;;;;;;;14.70;51.83;100009.44;3117065;28;20108;-70
2022/05/21 03:24:49;;;;;;;5.10;1.80;;;;;;;14.70;51.58;100002.44;3117712;28;20410;-69
2022/05/21 03:26:21;;;;;;;3.78;1.55;;;;;;;14.73;51.69;100004.88;3117382;28;20636;-69
2022/05/21 03:27:54;;;;;;;2.83;1.50;;;;;;;14.73;51.74;100009.25;3117180;28;20057;-68
2022/05/21 03:29:27;;;;;;;4.55;1.67;;;;;;;14.69;51.75;100008.59;3117632;28;20092;-69
2022/05/21 03:30:59;;;;;;;4.97;1.67;;;;;;;14.75;51.79;100012.63;3116919;28;20056;-70
2022/05/21 03:32:30;;;;;;;5.93;1.50;;;;;;;14.73;51.68;100004.00;3117499;28;20536;-70
2022/05/21 03:34:02;;;;;;;3.97;1.88;;;;;;;14.77;51.73;100018.66;3116943;28;20088;-69
2022/05/21 03:35:34;;;;;;;5.57;1.70;;;;;;;14.77;51.50;100011.63;3111129;28;20167;-69
2022/05/21 03:37:06;;;;;;;3.55;1.38;;;;;;;14.75;51.29;100007.41;3117471;28;20065;-69
2022/05/21 03:38:38;;;;;;;6.43;1.50;;;;;;;14.69;51.48;100002.50;3117171;28;20057;-69
2022/05/21 03:40:13;;;;;;;7.03;2.38;;;;;;;14.71;51.24;100011.16;3117153;28;20454;-69
2022/05/21 03:41:45;;;;;;;4.00;1.45;;;;;;;14.67;51.33;100005.25;3117131;28;20517;-69
2022/05/21 03:43:18;;;;;;;5.45;1.67;;;;;;;14.70;51.67;100010.31;3116424;28;20164;-69
2022/05/21 03:44:50;;;;;;;5.57;1.45;;;;;;;14.56;51.53;99990.13;3117468;28;20057;-69
2022/05/21 03:46:22;;;;;;;3.63;1.20;;;;;;;14.69;51.65;100005.97;3118612;28;20458;-69
2022/05/21 03:47:55;;;;;;;4.13;1.83;;;;;;;14.70;51.67;100010.31;3111480;28;20057;-69
2022/05/21 03:49:27;;;;;;;4.80;1.60;;;;;;;14.71;51.76;100014.59;3117274;28;20048;-69
2022/05/21 03:50:59;;;;;;;3.75;1.60;;;;;;;14.72;51.76;100012.81;3117238;28;20136;-69
2022/05/21 03:52:31;;;;;;;9.65;1.70;;;;;;;14.67;51.81;100010.50;3117198;28;20053;-69
2022/05/21 03:54:04;;;;;;;5.05;1.40;;;;;;;14.64;51.70;100018.53;3117364;28;20428;-69
2022/05/21 03:55:36;;;;;;;3.40;1.20;;;;;;;14.57;51.45;100015.41;3116826;28;20065;-69
2022/05/21 03:57:10;;;;;;;7.40;1.50;;;;;;;14.21;51.58;99965.94;3117011;28;20053;-69
2022/05/21 03:58:44;;;;;;;6.50;1.77;;;;;;;14.57;51.79;100022.44;3117057;28;20057;-69
2022/05/21 04:00:16;;;;;;;;;;;;;;;14.55;51.62;100016.41;3117581;28;20496;-69
2022/05/21 04:01:48;;;;;;;6.43;1.40;;;;;;;14.56;51.62;100018.97;3116551;28;20015;-69
2022/05/21 04:03:19;;;;;;;2.53;1.50;;;;;;;14.55;51.41;100019.03;3116992;28;20524;-69
2022/05/21 04:04:52;;;;;;;6.95;2.05;;;;;;;14.48;51.84;100015.91;3117265;28;20128;-69
2022/05/21 04:06:24;;;;;;;4.20;1.80;;;;;;;14.19;51.70;99973.03;3116630;28;20627;-69
2022/05/21 04:07:56;;;;;;;7.07;1.50;;;;;;;14.46;51.76;100020.38;3116664;28;20633;-69
2022/05/21 04:09:28;;;;;;;4.72;1.80;;;;;;;14.48;51.62;100015.06;3117030;28;20525;-69
2022/05/21 04:11:01;;;;;;;7.95;2.00;;;;;;;14.36;51.67;99992.19;3116877;28;20057;-69
2022/05/21 04:12:33;;;;;;;6.63;1.80;;;;;;;14.52;51.72;100016.59;3110923;28;20480;-69
2022/05/21 04:14:07;;;;;;;7.00;1.80;;;;;;;14.51;51.96;100007.91;3116871;28;20061;-69
2022/05/21 04:15:39;;;;;;;5.43;2.03;;;;;;;14.56;51.66;100024.22;3118375;28;20108;-69
2022/05/21 04:17:13;;;;;;;5.68;1.80;;;;;;;14.19;51.76;99964.34;3116980;28;20160;-69
2022/05/21 04:18:45;;;;;;;5.38;1.65;;;;;;;14.36;52.03;99984.34;3116935;28;20064;-68
2022/05/21 04:20:19;;;;;;;7.07;1.58;;;;;;;14.51;52.08;100020.13;3116694;28;20057;-68
2022/05/21 04:21:52;;;;;;;4.55;1.60;;;;;;;14.45;52.23;100016.09;3116619;28;20087;-69
2022/05/21 04:23:24;;;;;;;3.28;1.80;;;;;;;14.38;52.25;100012.13;3117061;28;20053;-69
2022/05/21 04:24:56;;;;;;;9.80;2.00;;;;;;;14.34;52.23;100003.63;3116725;28;20122;-69
2022/05/21 04:26:28;;;;;;;7.30;1.60;;;;;;;14.25;52.19;99995.41;3116858;28;20049;-70
2022/05/21 04:28:00;;;;;;;3.80;1.55;;;;;;;14.37;52.00;100006.97;3116868;28;20111;-69
2022/05/21 04:29:33;;;;;;;4.95;1.48;;;;;;;14.36;52.32;100010.53;3116557;28;20084;-70
2022/05/21 04:31:05;;;;;;;;;;;;;;;14.31;52.45;100011.63;3116881;28;20095;-71
2022/05/21 04:32:37;;;;;;;9.45;2.65;;;;;;;14.32;52.49;100015.97;3117103;28;20007;-71
2022/05/21 04:34:09;;;;;;;5.60;1.92;;;;;;;14.35;52.45;100012.31;3116373;28;20053;-70
2022/05/21 04:37:30;;;;;;;4.78;1.50;;;;;;;14.41;52.35;100013.75;3112593;28;20049;-71
2022/05/21 04:39:02;;;;;;;5.82;1.52;;;;;;;14.39;52.37;100007.75;3116500;28;20574;-70
2022/05/21 04:40:35;;;;;;;3.95;1.58;;;;;;;14.47;52.46;100013.38;3116693;28;20060;-71
2022/05/21 04:42:07;;;;;;;4.43;1.80;;;;;;;14.52;52.30;100013.97;3116183;28;20522;-69
2022/05/21 04:43:40;;;;;;;3.67;1.58;;;;;;;14.57;51.89;100014.56;3116764;28;20058;-70
2022/05/21 04:45:15;;;;;;;8.65;1.92;;;;;;;14.63;52.31;100011.59;3116640;28;20076;-70
2022/05/21 04:46:47;;;;;;;8.73;1.95;;;;;;;14.68;52.06;100019.19;3116487;28;20107;-69
2022/05/21 04:48:19;;;;;;;9.18;2.35;;;;;;;14.70;52.33;100018.16;3116693;28;20049;-69
2022/05/21 04:49:51;;;;;;;8.18;1.90;;;;;;;14.76;52.15;100023.06;3116393;28;20061;-69
2022/05/21 04:51:23;;;;;;;12.10;2.03;;;;;;;14.75;52.46;100007.41;3116267;28;20057;-69
2022/05/21 04:52:55;;;;;;;4.85;1.58;;;;;;;14.84;52.21;100019.13;3116235;28;20599;-69
2022/05/21 04:54:27;;;;;;;9.98;2.00;;;;;;;14.85;52.07;100007.69;3110054;28;20049;-69
2022/05/21 04:56:00;;;;;;;10.35;1.83;;;;;;;14.84;52.50;99992.91;3116242;28;20053;-69
2022/05/21 04:57:33;;;;;;;7.03;2.05;;;;;;;14.98;52.15;100008.66;3116458;28;20057;-69
2022/05/21 04:59:05;;;;;;;7.20;1.80;;;;;;;14.94;51.98;99994.06;3116129;28;20715;-70
2022/05/21 05:00:38;;;;;;;13.05;3.22;;;;;;;14.90;52.43;99993.38;3116656;28;20057;-70
2022/05/21 05:02:10;;;;;;;;;;;;;;;15.00;52.44;100007.63;3116943;28;20049;-70
2022/05/21 05:03:42;;;;;;;12.50;2.28;;;;;;;15.01;52.27;100011.94;3116163;28;19929;-70
2022/05/21 05:05:15;;;;;;;6.15;1.70;;;;;;;15.08;52.12;100019.44;3116463;28;20604;-70
2022/05/21 05:06:47;;;;;;;8.68;1.75;;;;;;;15.08;52.02;100009.78;3116354;28;20141;-70
2022/05/21 05:08:21;;;;;;;7.20;1.90;;;;;;;15.09;52.17;100005.41;3116054;28;20451;-69
2022/05/21 05:09:53;;;;;;;6.53;1.85;;;;;;;15.15;52.05;100011.09;3116341;28;20092;-68
2022/05/21 05:11:25;;;;;;;9.13;2.00;;;;;;;14.97;52.44;99983.38;3116222;28;20091;-69
2022/05/21 05:12:57;;;;;;;6.60;2.35;;;;;;;15.19;52.62;100017.00;3116468;28;20148;-70
2022/05/21 05:14:29;;;;;;;10.60;2.85;;;;;;;15.24;52.68;100018.41;3116059;28;20050;-69
2022/05/21 05:16:02;;;;;;;4.28;1.88;;;;;;;15.25;52.42;100016.63;3115922;28;20284;-72
2022/05/21 05:17:34;;;;;;;;;;;;;;;15.27;52.57;100016.56;3115752;28;20058;-69
2022/05/21 05:19:06;;;;;;;6.63;2.03;;;;;;;15.22;52.54;99998.44;3116140;28;20454;-68
2022/05/21 05:20:39;;;;;;;8.05;2.20;;;;;;;15.38;52.41;100003.59;3115864;28;20056;-69
2022/05/21 05:22:11;;;;;;;8.18;1.77;;;;;;;15.45;52.31;100002.28;3116097;28;20053;-69
2022/05/21 05:23:43;;;;;;;6.07;2.00;;;;;;;15.53;52.18;100002.66;3116174;28;20057;-69
2022/05/21 05:25:15;;;;;;;5.50;1.77;;;;;;;15.20;51.89;99934.72;3115980;28;20053;-72
2022/05/21 05:26:47;;;;;;;4.50;1.70;;;;;;;15.69;51.76;100000.78;3122654;28;20103;-69
2022/05/21 05:28:22;;;;;;;5.10;1.98;;;;;;;15.48;51.35;99958.31;3125548;28;20292;-69
2022/05/21 05:29:53;;;;;;;5.85;2.30;;;;;;;15.89;51.42;100003.94;3115953;28;20087;-68
2022/05/21 05:31:27;;;;;;;11.95;2.30;;;;;;;15.97;51.50;100004.25;3113587;28;20061;-67
2022/05/21 05:32:59;;;;;;;;;;;;;;;16.05;51.15;100011.66;3116336;28;20056;-67
2022/05/21 05:34:31;;;;;;;5.18;1.77;;;;;;;16.10;51.12;100012.22;3115679;28;20702;-68
2022/05/21 05:36:02;;;;;;;5.57;2.20;;;;;;;16.14;50.56;100011.91;3115734;28;20055;-68
2022/05/21 05:37:35;;;;;;;6.18;1.75;;;;;;;16.19;50.63;100008.97;3115911;28;20053;-67
2022/05/21 05:39:07;;;;;;;6.10;1.98;;;;;;;16.27;50.59;100016.38;3114921;28;20458;-67
2022/05/21 05:40:41;;;;;;;7.70;2.03;;;;;;;16.34;50.72;100013.22;3115812;28;20072;-67
2022/05/21 05:42:13;;;;;;;6.50;1.92;;;;;;;16.35;50.00;100003.56;3115680;28;20530;-67
2022/05/21 05:43:45;;;;;;;5.70;2.03;;;;;;;16.49;50.00;100008.75;3115465;28;20519;-67
2022/05/21 05:45:18;;;;;;;12.90;2.13;;;;;;;16.51;49.83;100004.25;3115630;28;20284;-68
2022/05/21 05:46:51;;;;;;;;;;;;;;;16.61;50.14;100005.28;3116418;28;20849;-68
2022/05/21 05:48:23;;;;;;;8.63;2.17;;;;;;;16.68;50.00;100004.88;3115985;28;19931;-65
2022/05/21 05:49:54;;;;;;;7.82;1.80;;;;;;;16.74;49.93;100009.72;3115779;28;20053;-67
2022/05/21 05:51:27;;;;;;;10.63;1.85;;;;;;;16.67;49.79;99990.06;3121872;28;20195;-74
2022/05/21 05:53:02;;;;;;;12.75;2.65;;;;;;;16.67;48.83;99980.38;3124726;28;20049;-73
2022/05/21 05:54:34;;;;;;;8.52;2.33;;;;;;;16.93;48.19;100014.63;3119862;28;20123;-73
2022/05/21 05:56:15;;;;;;;18.17;6.25;;;;;;;17.03;47.83;100007.78;3124529;28;20041;-70
2022/05/21 05:57:51;;;;;;;5.80;1.65;;;;;;;17.14;47.18;100005.25;3115486;28;20148;-67
2022/05/21 06:01:12;;;;;;;10.68;3.22;;;;;;;17.19;46.78;99982.09;3119873;28;20132;-73
2022/05/21 06:03:01;;;;;;;6.18;3.33;;;;;;;17.09;46.32;99949.47;3115417;28;20537;-73
2022/05/21 06:04:37;;;;;;;4.47;2.17;;;;;;;17.56;45.55;100007.63;3115762;28;20060;-72
2022/05/21 06:06:09;;;;;;;6.18;2.60;;;;;;;17.63;45.04;100000.97;3110859;28;20054;-67
2022/05/21 06:07:44;;;;;;;6.95;1.95;;;;;;;17.73;44.90;100000.22;3115815;28;20060;-68
2022/05/21 06:09:16;;;;;;;5.70;1.65;;;;;;;17.83;44.41;99999.56;3115418;28;20593;-74
2022/05/21 06:10:49;;;;;;;4.35;1.90;;;;;;;17.91;44.37;100005.97;3115564;28;20815;-71
2022/05/21 06:12:20;;;;;;;4.45;1.42;;;;;;;17.98;44.05;99992.34;3115067;28;20053;-69
2022/05/21 06:13:52;;;;;;;6.68;1.90;;;;;;;18.05;44.21;99997.06;3114846;28;20049;-71
2022/05/21 06:15:24;;;;;;;8.77;1.55;;;;;;;17.90;43.95;99954.25;3115606;28;20061;-69
2022/05/21 06:16:56;;;;;;;6.50;1.75;;;;;;;18.16;44.03;99983.09;3115442;28;20219;-73
2022/05/21 06:18:30;;;;;;;4.00;1.58;;;;;;;18.25;44.03;99984.19;3115530;28;20061;-70
2022/05/21 06:20:00;;;;;;;;;;;;;;;18.32;44.00;99986.28;3115933;28;20478;-71
2022/05/21 06:21:32;;;;;;;3.63;1.60;;;;;;;18.15;43.94;99947.16;3108950;28;20000;-69
2022/05/21 06:23:04;;;;;;;6.93;1.80;;;;;;;18.44;43.78;99981.06;3115317;28;20069;-69
2022/05/21 06:24:37;;;;;;;8.57;3.28;;;;;;;18.50;43.46;99983.22;3121092;28;20113;-68
2022/05/21 06:26:11;;;;;;;7.07;1.98;;;;;;;18.39;43.14;99957.66;3117925;28;20053;-71
2022/05/21 06:27:43;;;;;;;7.47;1.75;;;;;;;18.63;42.79;99976.06;3115140;28;20084;-68
2022/05/21 06:29:16;;;;;;;5.18;1.73;;;;;;;18.69;42.92;99980.88;3118181;28;20049;-73
2022/05/21 06:30:48;;;;;;;4.63;1.30;;;;;;;18.77;42.86;99975.88;3119064;28;20632;-69
2022/05/21 06:32:20;;;;;;;5.60;1.77;;;;;;;18.83;42.77;99970.13;3119681;28;20057;-72
2022/05/21 06:33:53;;;;;;;12.63;1.52;;;;;;;18.90;42.64;99974.94;3119319;28;20045;-73
2022/05/21 06:37:19;;;;;;;5.97;1.60;;;;;;;19.03;42.48;99973.88;3105324;28;19921;-70
2022/05/21 06:38:52;;;;;;;7.47;2.65;;;;;;;19.06;42.43;99962.25;3124569;28;20096;-69
2022/05/21 06:40:24;;;;;;;8.43;2.97;;;;;;;18.86;42.42;99924.22;3124699;28;20152;-72
2022/05/21 06:41:56;;;;;;;7.50;2.25;;;;;;;19.22;42.49;99952.16;3124317;28;20076;-74
2022/05/21 06:43:28;;;;;;;6.13;1.35;;;;;;;19.33;42.53;99946.88;3124508;28;20053;-71
2022/05/21 06:45:00;;;;;;;11.88;1.75;;;;;;;19.40;42.22;99946.38;3124265;28;20429;-71
2022/05/21 06:46:32;;;;;;;6.28;1.40;;;;;;;19.53;42.30;99953.22;3124857;28;20053;-72
2022/05/21 06:48:05;;;;;;;5.22;1.92;;;;;;;19.63;42.13;99955.94;3124210;28;20056;-70
2022/05/21 06:49:39;;;;;;;10.10;2.30;;;;;;;19.71;42.07;99958.84;3124100;28;20477;-69
2022/05/21 06:51:11;;;;;;;4.18;1.30;;;;;;;19.77;41.62;99950.41;3118614;28;20057;-72
2022/05/21 06:52:42;;;;;;;13.05;2.08;;;;;;;19.79;41.37;99942.38;3124344;28;20128;-73
2022/05/21 06:54:14;;;;;;;7.13;1.60;;;;;;;19.89;41.41;99947.75;3124104;28;20053;-77
2022/05/21 06:55:46;;;;;;;10.82;1.77;;;;;;;19.95;41.28;99948.09;3124399;28;20057;-72
2022/05/21 06:57:17;;;;;;;10.55;1.75;;;;;;;20.02;41.33;99947.56;3127404;28;20391;-71
2022/05/21 06:58:50;;;;;;;6.93;1.55;;;;;;;20.11;41.31;99945.00;3124316;28;20057;-73
2022/05/21 07:00:23;;;;;;;8.43;1.60;;;;;;;20.19;41.30;99945.22;3124298;28;20053;-78
2022/05/21 07:01:56;;;;;;;7.82;1.95;;;;;;;20.27;41.22;99941.13;3124207;28;20049;-75
2022/05/21 07:03:27;;;;;;;9.07;2.05;;;;;;;20.38;41.09;99946.31;3118019;28;20045;-75
2022/05/21 07:08:54;;;;;;;5.70;2.47;;;;;;;20.69;40.61;99936.69;3085867;28;20157;-71
2022/05/21 07:10:29;;;;;;;5.78;1.75;;;;;;;20.76;40.47;99923.75;3086215;28;20487;-69
2022/05/21 07:12:01;;;;;;;5.20;1.33;;;;;;;20.81;40.17;99916.25;3086254;28;20082;-70
2022/05/21 07:13:33;;;;;;;8.15;2.13;;;;;;;20.86;39.80;99909.59;3086359;28;20093;-70
2022/05/21 07:15:07;;;;;;;7.47;1.45;;;;;;;20.97;39.63;99913.13;3110374;28;20569;-70
2022/05/21 07:16:39;;;;;;;;;;;;;;;21.03;39.60;99897.56;3106168;28;20054;-70
2022/05/21 07:18:12;;;;;;;5.10;1.40;;;;;;;21.19;39.09;99898.84;3117949;28;20387;-67
2022/05/21 07:19:44;;;;;;;;;;;;;;;21.31;39.17;99895.13;3112560;28;20057;-69
2022/05/21 07:21:18;;;;;;;4.95;1.60;;;;;;;21.46;38.87;99896.44;3112042;28;19921;-71
2022/05/21 07:22:50;;;;;;;5.72;1.85;;;;;;;21.43;38.75;99861.44;3112328;28;20056;-72
2022/05/21 07:24:23;;;;;;;5.78;2.70;;;;;;;21.76;38.71;99892.00;3112151;28;20194;-72
2022/05/21 07:25:56;;;;;;;10.05;1.42;;;;;;;21.87;38.42;99891.03;3112043;28;20108;-73
2022/05/21 07:27:28;;;;;;;11.32;1.77;;;;;;;21.97;38.10;99889.22;3112122;28;20056;-76
2022/05/21 07:30:47;;;;;;;9.77;2.40;;;;;;;22.06;37.77;99859.19;3107196;28;20068;-72
2022/05/21 07:32:21;;;;;;;9.27;1.98;;;;;;;22.00;37.27;99835.91;3109322;28;20046;-74
2022/05/21 07:33:53;;;;;;;9.10;3.42;;;;;;;22.30;36.68;99866.72;3110879;28;20053;-74
2022/05/21 07:35:27;;;;;;;8.10;2.55;;;;;;;22.43;36.92;99869.91;3105714;28;20540;-77