Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:08:13;;;;;;;37.50;17.48;;;15.70;99.90;;;;;;6695679;88;20232;-76
2021/08/30 00:18:13;;;;;;;35.75;18.60;;;15.70;99.90;;;;;;6696185;88;20186;-75
2021/08/30 00:28:14;;;;;;;34.42;18.48;;;15.70;99.90;;;;;;6695901;88;20206;-76
2021/08/30 00:38:14;;;;;;;38.22;19.27;;;15.70;99.90;;;;;;6695623;88;20186;-76
2021/08/30 00:48:15;;;;;;;44.47;20.90;;;15.60;99.90;;;;;;6694975;88;20709;-76
2021/08/30 00:58:15;;;;;;;44.58;22.05;;;15.50;99.90;;;;;;6694938;88;20186;-76
2021/08/30 01:08:23;;;;;;;46.85;23.42;;;15.60;99.90;;;;;;6695665;88;20285;-76
2021/08/30 01:18:26;;;;;;;54.60;24.50;;;15.70;99.90;;;;;;6694608;88;20218;-76
2021/08/30 01:28:33;;;;;;;58.38;25.90;;;15.70;99.90;;;;;;6694603;88;20786;-76
2021/08/30 01:38:34;;;;;;;53.58;26.50;;;15.70;99.90;;;;;;6691218;88;20241;-76
2021/08/30 01:48:35;;;;;;;47.58;26.17;;;15.80;99.90;;;;;;6694521;88;20387;-76
2021/08/30 02:08:36;;;;;;;47.83;24.27;;;15.90;99.90;;;;;;6693525;88;20285;-76
2021/08/30 02:18:44;;;;;;;45.75;23.05;;;15.90;99.90;;;;;;6694068;88;20185;-76
2021/08/30 02:28:47;;;;;;;40.33;22.40;;;16.00;99.90;;;;;;6694533;88;20183;-76
2021/08/30 02:38:49;;;;;;;43.90;23.15;;;16.00;99.90;;;;;;6694652;88;20304;-76
2021/08/30 02:48:52;;;;;;;44.63;23.73;;;15.90;99.90;;;;;;6694221;88;20835;-76
2021/08/30 02:58:54;;;;;;;43.45;22.42;;;15.90;99.90;;;;;;6693985;88;20688;-76
2021/08/30 03:08:54;;;;;;;44.38;23.80;;;16.00;99.90;;;;;;6702143;88;20204;-77
2021/08/30 03:18:57;;;;;;;42.17;22.83;;;15.90;99.90;;;;;;6705136;88;20198;-76
2021/08/30 03:28:58;;;;;;;39.08;23.60;;;16.00;99.90;;;;;;6706261;88;20769;-76
2021/08/30 03:38:59;;;;;;;48.45;25.35;;;16.00;99.90;;;;;;6702280;88;20263;-77
2021/08/30 03:49:00;;;;;;;51.30;25.98;;;16.00;99.90;;;;;;6704907;88;20216;-76
2021/08/30 03:59:01;;;;;;;43.85;24.92;;;16.00;99.90;;;;;;6704935;88;20178;-77
2021/08/30 04:09:03;;;;;;;50.50;26.10;;;15.90;99.90;;;;;;6705570;88;20189;-76
2021/08/30 04:19:04;;;;;;;49.30;25.02;;;15.90;99.90;;;;;;6705870;88;20207;-77
2021/08/30 04:29:05;;;;;;;48.03;25.55;;;15.80;99.90;;;;;;6705539;88;20289;-76
2021/08/30 04:39:06;;;;;;;44.00;24.55;;;15.80;99.90;;;;;;6704441;88;20252;-76
2021/08/30 04:49:06;;;;;;;47.00;24.35;;;15.80;99.90;;;;;;6705310;88;20246;-76
2021/08/30 04:59:08;;;;;;;42.35;24.58;;;15.80;99.90;;;;;;6703541;88;20207;-74
2021/08/30 05:09:10;;;;;;;43.30;23.67;;;15.80;99.90;;;;;;6699077;88;20302;-74
2021/08/30 05:19:10;;;;;;;45.42;25.67;;;15.90;99.90;;;;;;6698870;88;20198;-76
2021/08/30 05:29:11;;;;;;;43.03;24.67;;;15.70;99.90;;;;;;6703348;88;20240;-76
2021/08/30 05:39:11;;;;;;;39.72;23.20;;;15.80;99.90;;;;;;6702575;88;20220;-76
2021/08/30 05:49:12;;;;;;;40.33;23.73;;;15.90;99.90;;;;;;6690929;88;20248;-75
2021/08/30 05:59:12;;;;;;;38.65;23.23;;;16.00;99.90;;;;;;6694529;88;20741;-75
2021/08/30 06:09:13;;;;;;;36.30;23.48;;;16.00;99.90;;;;;;6694302;88;20198;-75
2021/08/30 06:19:13;;;;;;;40.88;24.10;;;16.20;99.90;;;;;;6695379;88;20214;-75
2021/08/30 06:29:14;;;;;;;40.45;24.33;;;16.40;99.90;;;;;;6694249;88;20243;-75
2021/08/30 06:39:14;;;;;;;40.70;24.60;;;16.40;99.90;;;;;;6692786;88;20190;-75
2021/08/30 06:49:15;;;;;;;41.42;25.02;;;16.50;99.90;;;;;;6691685;88;20175;-75
2021/08/30 06:59:15;;;;;;;42.97;24.63;;;16.70;99.90;;;;;;6692774;88;20340;-75
2021/08/30 07:09:16;;;;;;;41.88;25.35;;;16.80;99.90;;;;;;6691628;88;20601;-75
2021/08/30 07:19:17;;;;;;;42.97;25.92;;;16.80;99.90;;;;;;6692085;88;20174;-75
2021/08/30 07:29:17;;;;;;;37.40;24.15;;;17.10;99.90;;;;;;6693175;88;20209;-75
2021/08/30 07:39:18;;;;;;;36.60;23.70;;;17.40;99.90;;;;;;6693318;88;20202;-75
2021/08/30 07:49:19;;;;;;;38.22;23.87;;;17.60;99.90;;;;;;6694998;88;20256;-75
2021/08/30 07:59:19;;;;;;;34.40;22.37;;;17.80;99.90;;;;;;6695350;88;20357;-75
2021/08/30 08:09:20;;;;;;;37.28;23.87;;;18.00;99.90;;;;;;6695095;88;20512;-75
2021/08/30 08:19:21;;;;;;;36.78;24.02;;;17.80;99.90;;;;;;6694930;88;20190;-75
2021/08/30 08:29:22;;;;;;;48.47;26.25;;;17.50;99.90;;;;;;6694174;88;20349;-76
2021/08/30 08:39:23;;;;;;;45.15;28.08;;;17.30;99.90;;;;;;6695535;88;20570;-75
2021/08/30 08:49:24;;;;;;;43.58;26.65;;;17.10;99.90;;;;;;6695829;88;20198;-75
2021/08/30 08:59:24;;;;;;;42.33;27.20;;;17.60;99.90;;;;;;6694822;88;20204;-75
2021/08/30 09:09:26;;;;;;;41.15;25.77;;;17.80;99.90;;;;;;6694294;88;20195;-75
2021/08/30 09:19:27;;;;;;;38.72;24.45;;;18.10;99.90;;;;;;6694379;88;20171;-75
2021/08/30 09:29:30;;;;;;;31.97;20.00;;;18.60;99.90;;;;;;6693935;88;20698;-75
2021/08/30 09:39:32;;;;;;;26.77;17.90;;;20.30;99.90;;;;;;6694075;88;20612;-75
2021/08/30 09:49:33;;;;;;;22.05;14.82;;;21.30;99.90;;;;;;6694277;88;20309;-75
2021/08/30 09:59:38;;;;;;;23.08;15.10;;;21.40;99.90;;;;;;6694387;88;20202;-75
2021/08/30 10:09:41;;;;;;;16.17;11.48;;;21.70;99.90;;;;;;6693922;88;20214;-75
2021/08/30 10:19:41;;;;;;;20.80;13.48;;;21.60;99.90;;;;;;6694379;88;20691;-75
2021/08/30 10:29:43;;;;;;;20.60;13.32;;;21.20;99.90;;;;;;6693681;88;20202;-75
2021/08/30 10:39:47;;;;;;;15.23;11.05;;;22.40;99.90;;;;;;6693241;88;20202;-75
2021/08/30 10:49:50;;;;;;;18.47;11.27;;;22.60;99.90;;;;;;6694664;88;20224;-75
2021/08/30 10:59:57;;;;;;;19.00;12.50;;;22.60;99.90;;;;;;6693499;88;20232;-77
2021/08/30 11:10:00;;;;;;;15.77;12.32;;;21.60;99.90;;;;;;6693639;88;20240;-75
2021/08/30 11:20:01;;;;;;;20.33;12.90;;;20.90;99.90;;;;;;6693517;88;20279;-75
2021/08/30 11:30:09;;;;;;;18.60;12.32;;;20.50;99.90;;;;;;6695981;88;20275;-75
2021/08/30 11:40:11;;;;;;;19.95;12.20;;;20.30;99.90;;;;;;6697934;88;20208;-75
2021/08/30 11:50:13;;;;;;;20.35;13.57;;;20.00;99.90;;;;;;6707867;88;20338;-75
2021/08/30 12:00:23;;;;;;;26.15;17.75;;;20.40;99.90;;;;;;6706601;88;20195;-76
2021/08/30 12:10:26;;;;;;;27.92;17.75;;;20.10;99.90;;;;;;6706186;88;20269;-75
2021/08/30 12:20:36;;;;;;;24.80;16.90;;;19.50;99.90;;;;;;6705694;88;20195;-75
2021/08/30 12:30:45;;;;;;;26.42;17.77;;;19.40;99.90;;;;;;6705061;88;20206;-75
2021/08/30 12:40:50;;;;;;;23.27;16.48;;;19.60;99.90;;;;;;6705434;88;20704;-76
2021/08/30 12:50:51;;;;;;;16.20;12.55;;;20.20;99.90;;;;;;6701703;88;20216;-75
2021/08/30 13:00:52;;;;;;;19.90;11.23;;;21.30;99.90;;;;;;6705016;88;20603;-75
2021/08/30 13:10:53;;;;;;;18.33;11.93;;;21.80;99.90;;;;;;6704687;88;20302;-76
2021/08/30 13:20:53;;;;;;;14.82;10.35;;;21.70;99.90;;;;;;6705043;88;20236;-74
2021/08/30 13:30:54;;;;;;;15.05;9.95;;;22.10;99.90;;;;;;6700912;88;20212;-75
2021/08/30 13:40:55;;;;;;;15.90;11.05;;;22.10;99.90;;;;;;6704669;88;20186;-75
2021/08/30 13:50:56;;;;;;;16.12;10.63;;;21.80;99.90;;;;;;6699629;88;20247;-76
2021/08/30 14:00:56;;;;;;;13.90;10.57;;;21.70;99.90;;;;;;6694487;88;20405;-76
2021/08/30 14:10:57;;;;;;;18.67;11.18;;;21.60;99.90;;;;;;6693634;88;20254;-76
2021/08/30 14:20:58;;;;;;;15.63;10.52;;;21.40;99.90;;;;;;6694186;88;20190;-76
2021/08/30 14:30:59;;;;;;;13.60;8.55;;;21.30;99.90;;;;;;6693576;88;20306;-76
2021/08/30 14:40:59;;;;;;;10.90;7.20;;;23.00;99.90;;;;;;6694466;88;20348;-76
2021/08/30 14:51:00;;;;;;;10.15;7.32;;;23.00;99.90;;;;;;6695105;88;20206;-76
2021/08/30 15:01:01;;;;;;;8.48;6.55;;;22.80;99.90;;;;;;6697075;88;20199;-76
2021/08/30 15:11:02;;;;;;;9.63;7.00;;;23.60;99.90;;;;;;6697497;88;20999;-76
2021/08/30 15:21:03;;;;;;;9.03;6.73;;;23.60;99.90;;;;;;6697596;88;20175;-75
2021/08/30 15:31:04;;;;;;;9.70;6.40;;;23.20;99.90;;;;;;6697686;88;20272;-75
2021/08/30 15:41:05;;;;;;;8.48;6.05;;;22.40;99.90;;;;;;6698235;88;20371;-76
2021/08/30 15:51:05;;;;;;;8.15;6.05;;;22.10;99.90;;;;;;6692886;88;20218;-75
2021/08/30 16:01:06;;;;;;;10.10;6.10;;;21.60;99.90;;;;;;6695742;88;20203;-75
2021/08/30 16:11:06;;;;;;;9.65;6.05;;;21.40;99.90;;;;;;6695378;88;20976;-76
2021/08/30 16:21:07;;;;;;;7.80;6.12;;;21.00;99.90;;;;;;6695725;88;20186;-75
2021/08/30 16:31:08;;;;;;;13.43;6.55;;;20.80;99.90;;;;;;6695661;88;20182;-75
2021/08/30 16:41:08;;;;;;;10.55;6.45;;;20.40;99.90;;;;;;6692110;88;20198;-76
2021/08/30 16:51:09;;;;;;;10.88;5.22;;;20.10;99.90;;;;;;6697309;88;20599;-77
2021/08/30 17:01:09;;;;;;;10.65;6.37;;;20.10;99.90;;;;;;6677152;88;20226;-76
2021/08/30 17:11:11;;;;;;;8.77;6.18;;;20.20;99.90;;;;;;6696503;88;20223;-76
2021/08/30 17:21:18;;;;;;;7.70;5.95;;;20.10;99.90;;;;;;6696820;88;20195;-75
2021/08/30 17:31:19;;;;;;;10.75;7.07;;;20.10;99.90;;;;;;6692955;88;20214;-78
2021/08/30 17:41:21;;;;;;;11.45;6.68;;;19.70;99.90;;;;;;6683587;88;20210;-75
2021/08/30 17:51:22;;;;;;;10.93;6.32;;;19.30;99.90;;;;;;6695405;88;20650;-75
2021/08/30 18:01:22;;;;;;;11.05;6.57;;;19.10;99.90;;;;;;6696425;88;20250;-75
2021/08/30 18:11:23;;;;;;;12.93;7.32;;;18.80;99.90;;;;;;6695670;88;21080;-74
2021/08/30 18:21:24;;;;;;;13.02;8.13;;;18.50;99.90;;;;;;6693902;88;20602;-73
2021/08/30 18:31:24;;;;;;;11.50;7.93;;;18.10;99.90;;;;;;6693364;88;20202;-74
2021/08/30 18:41:25;;;;;;;13.57;8.73;;;17.80;99.90;;;;;;6693344;88;20178;-73
2021/08/30 18:51:25;;;;;;;12.20;8.52;;;17.70;99.90;;;;;;6693806;88;20229;-74
2021/08/30 19:01:26;;;;;;;14.10;8.40;;;17.60;99.90;;;;;;6691169;88;20186;-73
2021/08/30 19:11:28;;;;;;;14.65;8.32;;;17.50;99.90;;;;;;6684115;88;20221;-74
2021/08/30 19:21:29;;;;;;;11.93;8.20;;;17.20;99.90;;;;;;6681508;88;20613;-74
2021/08/30 19:31:29;;;;;;;13.73;8.57;;;17.10;99.90;;;;;;6682345;88;20313;-74
2021/08/30 19:41:30;;;;;;;14.13;9.35;;;16.90;99.90;;;;;;6681220;88;20304;-75
2021/08/30 19:51:31;;;;;;;14.63;9.32;;;16.90;99.90;;;;;;6693266;88;20345;-74
2021/08/30 20:01:31;;;;;;;16.35;10.18;;;16.80;99.90;;;;;;6693009;88;20218;-75
2021/08/30 20:11:32;;;;;;;16.90;10.43;;;16.70;99.90;;;;;;6693070;88;20211;-75
2021/08/30 20:21:32;;;;;;;20.35;11.05;;;16.60;99.90;;;;;;6694184;88;20367;-74
2021/08/30 20:31:33;;;;;;;20.30;11.45;;;16.40;99.90;;;;;;6694536;88;20343;-75
2021/08/30 20:41:34;;;;;;;20.75;12.05;;;16.40;99.90;;;;;;6694823;88;20327;-75
2021/08/30 20:51:34;;;;;;;20.05;12.07;;;16.30;99.90;;;;;;6687869;88;20262;-75
2021/08/30 21:01:35;;;;;;;18.42;11.43;;;16.30;99.90;;;;;;6685803;88;20756;-75
2021/08/30 21:11:36;;;;;;;20.58;12.35;;;16.30;99.90;;;;;;6693613;88;20224;-75
2021/08/30 21:21:37;;;;;;;21.00;12.60;;;16.20;99.90;;;;;;6696680;88;20266;-74
2021/08/30 21:31:41;;;;;;;20.95;13.07;;;16.20;99.90;;;;;;6695195;88;20351;-74
2021/08/30 21:41:41;;;;;;;21.75;13.40;;;16.10;99.90;;;;;;6693841;88;20207;-74
2021/08/30 21:51:42;;;;;;;22.23;13.43;;;16.10;99.90;;;;;;6694038;88;20186;-74
2021/08/30 22:01:43;;;;;;;25.05;14.18;;;16.00;99.90;;;;;;6693552;88;20205;-74
2021/08/30 22:11:43;;;;;;;23.27;14.27;;;15.90;99.90;;;;;;6693527;88;20770;-74
2021/08/30 22:21:44;;;;;;;24.70;14.13;;;15.90;99.90;;;;;;6693066;88;20204;-74
2021/08/30 22:31:45;;;;;;;24.33;14.73;;;15.80;99.90;;;;;;6693217;88;20272;-74
2021/08/30 22:41:45;;;;;;;24.47;15.07;;;15.70;99.90;;;;;;6693375;88;20535;-74
2021/08/30 22:51:46;;;;;;;27.13;14.68;;;15.60;99.90;;;;;;6693186;88;20725;-74
2021/08/30 23:01:46;;;;;;;25.37;15.30;;;15.40;99.90;;;;;;6691533;88;20194;-73
2021/08/30 23:11:47;;;;;;;22.48;14.15;;;15.30;99.90;;;;;;6691869;88;20208;-73
2021/08/30 23:21:47;;;;;;;25.42;14.93;;;15.30;99.90;;;;;;6694662;88;20251;-73
2021/08/30 23:31:48;;;;;;;22.90;14.95;;;15.10;99.90;;;;;;6694977;88;20207;-74
2021/08/30 23:41:48;;;;;;;27.90;14.80;;;15.00;99.90;;;;;;6694858;88;20253;-74
2021/08/30 23:51:49;;;;;;;21.90;13.40;;;14.90;99.90;;;;;;6697945;88;20541;-74
