Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:22;;;;;;;13.93;9.63;;;;;;;;;;5074103;28;20444;-65
2023/08/25 00:02:50;;;;;;;11.50;9.47;;;;;;;;;;5074401;28;20448;-65
2023/08/25 00:05:18;;;;;;;11.87;9.80;;;;;;;;;;5074013;28;20847;-66
2023/08/25 00:07:45;;;;;;;12.23;10.83;;;;;;;;;;5074376;28;20816;-66
2023/08/25 00:10:13;;;;;;;11.23;10.10;;;;;;;;;;5074015;28;20792;-66
2023/08/25 00:12:41;;;;;;;12.43;10.50;;;;;;;;;;5074112;28;20429;-66
2023/08/25 00:15:10;;;;;;;19.57;10.40;;;;;;;;;;5073814;28;20448;-66
2023/08/25 00:17:37;;;;;;;12.50;9.00;;;;;;;;;;5073994;28;20505;-66
2023/08/25 00:20:08;;;;;;;9.90;8.03;;;;;;;;;;5073900;28;20800;-66
2023/08/25 00:22:37;;;;;;;13.10;8.27;;;;;;;;;;5073740;28;20470;-66
2023/08/25 00:25:04;;;;;;;11.03;7.60;;;;;;;;;;5073336;28;20898;-66
2023/08/25 00:27:31;;;;;;;11.07;8.27;;;;;;;;;;5073059;28;20488;-66
2023/08/25 00:29:58;;;;;;;8.93;7.50;;;;;;;;;;5073113;28;20955;-66
2023/08/25 00:32:26;;;;;;;10.20;8.20;;;;;;;;;;5073434;28;20443;-66
2023/08/25 00:34:53;;;;;;;12.53;9.17;;;;;;;;;;5073433;28;20446;-65
2023/08/25 00:37:20;;;;;;;9.90;8.73;;;;;;;;;;5074106;28;20536;-66
2023/08/25 00:39:49;;;;;;;9.50;8.70;;;;;;;;;;5073229;28;20524;-66
2023/08/25 00:42:16;;;;;;;11.07;9.00;;;;;;;;;;5073901;28;20871;-66
2023/08/25 00:44:43;;;;;;;10.07;9.07;;;;;;;;;;5073563;28;20469;-66
2023/08/25 00:47:10;;;;;;;9.43;8.27;;;;;;;;;;5073248;28;20561;-66
2023/08/25 00:49:38;;;;;;;15.83;9.67;;;;;;;;;;5073167;28;20617;-66
2023/08/25 00:52:06;;;;;;;10.57;9.10;;;;;;;;;;5073096;28;20437;-66
2023/08/25 00:54:34;;;;;;;12.30;9.17;;;;;;;;;;5073204;28;20497;-66
2023/08/25 00:57:03;;;;;;;11.37;10.13;;;;;;;;;;5073414;28;20459;-66
2023/08/25 00:59:31;;;;;;;9.87;8.97;;;;;;;;;;5073508;28;20449;-66
2023/08/25 01:01:58;;;;;;;14.33;9.30;;;;;;;;;;5073382;28;20436;-66
2023/08/25 01:04:25;;;;;;;11.50;10.40;;;;;;;;;;5073034;28;20437;-66
2023/08/25 01:06:54;;;;;;;11.63;10.60;;;;;;;;;;5072611;28;20480;-66
2023/08/25 01:09:21;;;;;;;13.10;10.73;;;;;;;;;;5072726;28;20526;-66
2023/08/25 01:11:52;;;;;;;12.83;11.67;;;;;;;;;;5072879;28;20539;-65
2023/08/25 01:14:27;;;;;;;13.60;12.30;;;;;;;;;;5072915;28;20471;-66
2023/08/25 01:16:57;;;;;;;15.57;13.03;;;;;;;;;;5072993;28;20455;-66
2023/08/25 01:19:52;;;;;;;16.10;12.17;;;;;;;;;;5072500;28;20447;-65
2023/08/25 01:22:23;;;;;;;16.10;14.50;;;;;;;;;;5072743;28;20448;-66
2023/08/25 01:24:52;;;;;;;17.10;15.17;;;;;;;;;;5073375;28;20444;-65
2023/08/25 01:27:20;;;;;;;18.20;15.50;;;;;;;;;;5073165;28;20484;-65
2023/08/25 01:29:48;;;;;;;18.23;15.90;;;;;;;;;;5072853;28;20921;-66
2023/08/25 01:32:16;;;;;;;19.33;16.30;;;;;;;;;;5072244;28;20934;-65
2023/08/25 01:34:46;;;;;;;20.00;16.80;;;;;;;;;;5072966;28;20525;-67
2023/08/25 01:37:15;;;;;;;16.90;15.17;;;;;;;;;;5072359;28;20443;-66
2023/08/25 01:39:43;;;;;;;20.53;15.57;;;;;;;;;;5075542;28;20451;-66
2023/08/25 01:42:11;;;;;;;18.93;17.23;;;;;;;;;;5076684;28;20590;-66
2023/08/25 01:44:41;;;;;;;19.77;16.80;;;;;;;;;;5076622;28;20446;-65
2023/08/25 01:47:09;;;;;;;17.97;16.03;;;;;;;;;;5076171;28;20971;-66
2023/08/25 01:49:37;;;;;;;18.33;16.20;;;;;;;;;;5077019;28;20546;-66
2023/08/25 01:52:05;;;;;;;18.83;16.83;;;;;;;;;;5076211;28;21004;-66
2023/08/25 01:54:32;;;;;;;19.60;17.50;;;;;;;;;;5076018;28;20478;-66
2023/08/25 01:56:59;;;;;;;21.23;17.13;;;;;;;;;;5076315;28;20940;-66
2023/08/25 01:59:26;;;;;;;18.03;15.80;;;;;;;;;;5076339;28;20526;-66
2023/08/25 02:01:55;;;;;;;20.77;18.70;;;;;;;;;;5076143;28;20539;-66
2023/08/25 02:04:23;;;;;;;18.93;17.13;;;;;;;;;;5076750;28;20970;-66
2023/08/25 02:06:50;;;;;;;19.77;16.97;;;;;;;;;;5076128;28;20453;-66
2023/08/25 02:09:18;;;;;;;19.43;17.47;;;;;;;;;;5075923;28;20432;-66
2023/08/25 02:11:45;;;;;;;23.50;19.43;;;;;;;;;;5076313;28;20797;-66
2023/08/25 02:14:12;;;;;;;19.80;17.13;;;;;;;;;;5076305;28;20854;-66
2023/08/25 02:16:39;;;;;;;22.57;18.27;;;;;;;;;;5075888;28;20441;-66
2023/08/25 02:19:08;;;;;;;19.10;17.07;;;;;;;;;;5076183;28;20535;-66
2023/08/25 02:21:35;;;;;;;20.90;16.57;;;;;;;;;;5075819;28;21006;-66
2023/08/25 02:24:03;;;;;;;24.50;17.47;;;;;;;;;;5076399;28;20461;-66
2023/08/25 02:26:30;;;;;;;18.77;16.50;;;;;;;;;;5076326;28;20808;-67
2023/08/25 02:28:57;;;;;;;20.80;17.13;;;;;;;;;;5075979;28;20570;-66
2023/08/25 02:31:24;;;;;;;21.63;19.33;;;;;;;;;;5075550;28;20454;-66
2023/08/25 02:33:52;;;;;;;22.77;19.90;;;;;;;;;;5075889;28;20546;-66
2023/08/25 02:36:20;;;;;;;23.13;19.00;;;;;;;;;;5075856;28;20481;-66
2023/08/25 02:38:47;;;;;;;20.37;18.10;;;;;;;;;;5075607;28;20533;-66
2023/08/25 02:41:14;;;;;;;21.03;19.00;;;;;;;;;;5075564;28;20451;-66
2023/08/25 02:43:42;;;;;;;33.03;22.63;;;;;;;;;;5075958;28;20529;-66
2023/08/25 02:46:10;;;;;;;24.60;19.77;;;;;;;;;;5075317;28;20432;-66
2023/08/25 02:48:37;;;;;;;23.93;21.50;;;;;;;;;;5075090;28;20472;-66
2023/08/25 02:51:04;;;;;;;24.97;22.27;;;;;;;;;;5074818;28;20442;-66
2023/08/25 02:53:33;;;;;;;25.20;22.70;;;;;;;;;;5075132;28;20479;-66
2023/08/25 02:56:00;;;;;;;25.63;22.80;;;;;;;;;;5074859;28;20562;-66
2023/08/25 02:58:27;;;;;;;26.00;23.30;;;;;;;;;;5074972;28;20943;-66
2023/08/25 03:00:56;;;;;;;28.00;24.97;;;;;;;;;;5074818;28;20443;-66
2023/08/25 03:03:23;;;;;;;26.17;22.30;;;;;;;;;;5074760;28;20448;-66
2023/08/25 03:05:50;;;;;;;24.80;22.27;;;;;;;;;;5074837;28;20506;-66
2023/08/25 03:08:20;;;;;;;28.57;24.00;;;;;;;;;;5074895;28;20482;-66
2023/08/25 03:10:48;;;;;;;31.70;24.90;;;;;;;;;;5074889;28;20573;-66
2023/08/25 03:13:15;;;;;;;29.53;25.70;;;;;;;;;;5074567;28;20445;-66
2023/08/25 03:15:42;;;;;;;30.23;24.80;;;;;;;;;;5074934;28;20527;-64
2023/08/25 03:18:10;;;;;;;29.40;23.47;;;;;;;;;;5074813;28;20449;-66
2023/08/25 03:20:37;;;;;;;28.33;25.43;;;;;;;;;;5074530;28;20528;-66
2023/08/25 03:23:04;;;;;;;28.70;25.70;;;;;;;;;;5074776;28;20448;-66
2023/08/25 03:25:31;;;;;;;32.17;25.90;;;;;;;;;;5075197;28;20469;-65
2023/08/25 03:28:00;;;;;;;33.03;26.40;;;;;;;;;;5081712;28;20569;-66
2023/08/25 03:30:27;;;;;;;29.87;26.63;;;;;;;;;;5093958;28;20435;-66
2023/08/25 03:32:55;;;;;;;28.47;25.07;;;;;;;;;;5093924;28;20436;-66
2023/08/25 03:35:22;;;;;;;29.47;25.33;;;;;;;;;;5093984;28;20534;-66
2023/08/25 03:37:50;;;;;;;29.23;26.20;;;;;;;;;;5093914;28;20530;-66
2023/08/25 03:40:18;;;;;;;28.10;23.93;;;;;;;;;;5094114;28;20440;-67
2023/08/25 03:42:45;;;;;;;27.53;24.57;;;;;;;;;;5094228;28;20553;-66
2023/08/25 03:45:14;;;;;;;26.63;23.67;;;;;;;;;;5094281;28;20431;-66
2023/08/25 03:47:42;;;;;;;34.50;26.23;;;;;;;;;;5094327;28;20435;-66
2023/08/25 03:50:09;;;;;;;29.93;24.37;;;;;;;;;;5094187;28;20936;-66
2023/08/25 03:52:36;;;;;;;28.50;24.93;;;;;;;;;;5094518;28;20535;-66
2023/08/25 03:55:04;;;;;;;30.57;25.20;;;;;;;;;;5094837;28;20808;-66
2023/08/25 03:57:31;;;;;;;31.60;27.73;;;;;;;;;;5093759;28;20518;-66
2023/08/25 03:59:58;;;;;;;31.73;26.20;;;;;;;;;;5094453;28;20439;-66
2023/08/25 04:02:27;;;;;;;29.63;26.30;;;;;;;;;;5093390;28;20528;-66
2023/08/25 04:04:54;;;;;;;31.50;26.80;;;;;;;;;;5093793;28;20442;-66
2023/08/25 04:07:21;;;;;;;30.73;24.73;;;;;;;;;;5094038;28;20526;-66
2023/08/25 04:09:48;;;;;;;28.80;25.00;;;;;;;;;;5094186;28;20486;-66
2023/08/25 04:12:16;;;;;;;29.40;26.30;;;;;;;;;;5094062;28;20442;-66
2023/08/25 04:14:43;;;;;;;35.07;25.97;;;;;;;;;;5094373;28;20446;-66
2023/08/25 04:17:10;;;;;;;33.87;27.47;;;;;;;;;;5093870;28;20537;-66
2023/08/25 04:19:38;;;;;;;30.00;26.83;;;;;;;;;;5094613;28;20449;-66
2023/08/25 04:22:06;;;;;;;31.07;26.53;;;;;;;;;;5093846;28;20431;-66
2023/08/25 04:24:33;;;;;;;31.77;27.50;;;;;;;;;;5093427;28;20925;-66
2023/08/25 04:27:00;;;;;;;32.37;28.43;;;;;;;;;;5093968;28;20680;-66
2023/08/25 04:29:27;;;;;;;36.20;27.57;;;;;;;;;;5093483;28;20483;-65
2023/08/25 04:31:55;;;;;;;36.80;28.93;;;;;;;;;;5093687;28;20935;-65
2023/08/25 04:34:22;;;;;;;36.17;29.43;;;;;;;;;;5093388;28;20441;-66
2023/08/25 04:36:50;;;;;;;35.87;30.10;;;;;;;;;;5093683;28;20530;-66
2023/08/25 04:39:17;;;;;;;36.47;30.57;;;;;;;;;;5093666;28;20453;-66
2023/08/25 04:41:45;;;;;;;38.80;29.53;;;;;;;;;;5093386;28;20470;-66
2023/08/25 04:44:12;;;;;;;37.20;29.57;;;;;;;;;;5092960;28;20435;-66
2023/08/25 04:46:39;;;;;;;34.90;27.97;;;;;;;;;;5093355;28;20939;-66
2023/08/25 04:49:07;;;;;;;32.00;26.80;;;;;;;;;;5093527;28;20475;-63
2023/08/25 04:51:34;;;;;;;33.40;28.87;;;;;;;;;;5093578;28;20446;-64
2023/08/25 04:54:03;;;;;;;36.43;28.87;;;;;;;;;;5093322;28;20474;-65
2023/08/25 04:56:30;;;;;;;35.17;28.03;;;;;;;;;;5093615;28;20780;-65
2023/08/25 04:58:57;;;;;;;33.73;28.80;;;;;;;;;;5093134;28;20559;-65
2023/08/25 05:01:24;;;;;;;31.97;27.63;;;;;;;;;;5092853;28;20512;-64
2023/08/25 05:03:52;;;;;;;34.80;29.90;;;;;;;;;;5092808;28;20960;-65
2023/08/25 05:06:19;;;;;;;37.93;29.20;;;;;;;;;;5093357;28;20519;-65
2023/08/25 05:08:47;;;;;;;38.60;31.30;;;;;;;;;;5093062;28;20513;-65
2023/08/25 05:11:17;;;;;;;33.20;28.00;;;;;;;;;;5093024;28;20479;-65
2023/08/25 05:13:44;;;;;;;33.23;29.07;;;;;;;;;;5091828;28;20447;-65
2023/08/25 05:16:12;;;;;;;38.87;30.37;;;;;;;;;;5093374;28;20450;-65
2023/08/25 05:18:39;;;;;;;34.43;29.90;;;;;;;;;;5092439;28;20955;-65
2023/08/25 05:21:07;;;;;;;40.90;31.07;;;;;;;;;;5092448;28;20882;-65
2023/08/25 05:23:34;;;;;;;34.90;29.77;;;;;;;;;;5092481;28;20448;-65
2023/08/25 05:26:02;;;;;;;37.87;31.80;;;;;;;;;;5092667;28;21046;-65
2023/08/25 05:28:30;;;;;;;36.93;30.77;;;;;;;;;;5092444;28;20528;-65
2023/08/25 05:30:57;;;;;;;37.97;30.97;;;;;;;;;;5092856;28;20533;-64
2023/08/25 05:33:24;;;;;;;40.67;32.83;;;;;;;;;;5092726;28;20442;-65
2023/08/25 05:35:52;;;;;;;43.77;32.90;;;;;;;;;;5092595;28;20447;-64
2023/08/25 05:38:19;;;;;;;41.70;31.90;;;;;;;;;;5092456;28;20469;-65
2023/08/25 05:40:46;;;;;;;40.30;32.70;;;;;;;;;;5092322;28;20435;-65
2023/08/25 05:43:13;;;;;;;40.40;32.50;;;;;;;;;;5092418;28;20443;-65
2023/08/25 05:45:42;;;;;;;37.17;32.20;;;;;;;;;;5092443;28;20534;-65
2023/08/25 05:48:09;;;;;;;41.13;33.57;;;;;;;;;;5093125;28;20774;-65
2023/08/25 05:50:36;;;;;;;42.40;34.13;;;;;;;;;;5092910;28;20518;-65
2023/08/25 05:53:04;;;;;;;40.83;33.03;;;;;;;;;;5092636;28;20482;-65
2023/08/25 05:55:31;;;;;;;39.33;32.20;;;;;;;;;;5092569;28;20428;-65
2023/08/25 05:57:58;;;;;;;38.33;33.33;;;;;;;;;;5092923;28;20868;-65
2023/08/25 06:00:25;;;;;;;35.77;31.10;;;;;;;;;;5092943;28;20478;-65
2023/08/25 06:02:54;;;;;;;41.20;32.10;;;;;;;;;;5092899;28;20530;-65
2023/08/25 06:05:22;;;;;;;36.00;31.13;;;;;;;;;;5092487;28;20444;-65
2023/08/25 06:07:49;;;;;;;38.73;32.20;;;;;;;;;;5092197;28;20451;-65
2023/08/25 06:10:16;;;;;;;35.17;29.80;;;;;;;;;;5091948;28;20473;-65
2023/08/25 06:12:44;;;;;;;36.30;29.37;;;;;;;;;;5092481;28;20494;-65
2023/08/25 06:15:12;;;;;;;31.43;27.50;;;;;;;;;;5091922;28;20504;-65
2023/08/25 06:17:39;;;;;;;35.77;28.80;;;;;;;;;;5091932;28;20447;-65
2023/08/25 06:20:09;;;;;;;32.90;28.60;;;;;;;;;;5092526;28;20522;-64
2023/08/25 06:22:36;;;;;;;28.13;25.13;;;;;;;;;;5091951;28;20534;-65
2023/08/25 06:25:03;;;;;;;29.50;26.50;;;;;;;;;;5093731;28;20436;-65
2023/08/25 06:27:31;;;;;;;35.17;25.30;;;;;;;;;;5095666;28;20433;-65
2023/08/25 06:29:58;;;;;;;47.73;29.27;;;;;;;;;;5095603;28;21019;-65
2023/08/25 06:32:25;;;;;;;46.53;27.00;;;;;;;;;;5096006;28;20444;-65
2023/08/25 06:34:53;;;;;;;30.30;27.10;;;;;;;;;;5095683;28;20666;-64
2023/08/25 06:37:21;;;;;;;45.13;36.10;;;;;;;;;;5095516;28;20435;-64
2023/08/25 06:39:49;;;;;;;34.17;28.93;;;;;;;;;;5095717;28;20449;-65
2023/08/25 06:42:16;;;;;;;34.23;27.67;;;;;;;;;;5095738;28;20441;-64
2023/08/25 06:44:43;;;;;;;29.00;25.90;;;;;;;;;;5095772;28;20443;-65
2023/08/25 06:47:11;;;;;;;30.07;26.37;;;;;;;;;;5096019;28;20875;-64
2023/08/25 06:49:38;;;;;;;28.47;25.50;;;;;;;;;;5095366;28;20471;-64
2023/08/25 06:52:05;;;;;;;32.10;26.40;;;;;;;;;;5095423;28;20932;-65
2023/08/25 06:54:34;;;;;;;33.03;25.30;;;;;;;;;;5095283;28;20801;-65
2023/08/25 06:57:01;;;;;;;30.20;24.60;;;;;;;;;;5095360;28;20431;-64
2023/08/25 06:59:31;;;;;;;27.17;23.30;;;;;;;;;;5095077;28;20455;-65
2023/08/25 07:01:58;;;;;;;27.37;24.10;;;;;;;;;;5095639;28;20445;-64
2023/08/25 07:04:26;;;;;;;29.03;24.00;;;;;;;;;;5095945;28;20436;-65
2023/08/25 07:06:53;;;;;;;25.03;22.43;;;;;;;;;;5095606;28;20442;-65
2023/08/25 07:09:20;;;;;;;41.10;33.77;;;;;;;;;;5094976;28;20473;-65
2023/08/25 07:11:49;;;;;;;27.30;24.33;;;;;;;;;;5095556;28;20934;-65
2023/08/25 07:14:17;;;;;;;33.63;22.70;;;;;;;;;;5095467;28;20746;-65
2023/08/25 07:16:44;;;;;;;24.60;22.00;;;;;;;;;;5095379;28;20524;-64
2023/08/25 07:19:12;;;;;;;23.03;20.60;;;;;;;;;;5095768;28;20440;-65
2023/08/25 07:21:39;;;;;;;25.27;22.50;;;;;;;;;;5095357;28;20482;-65
2023/08/25 07:24:06;;;;;;;20.67;18.43;;;;;;;;;;5095743;28;20866;-65
2023/08/25 07:26:34;;;;;;;23.90;20.53;;;;;;;;;;5095057;28;20442;-65
2023/08/25 07:29:03;;;;;;;22.63;19.60;;;;;;;;;;5095285;28;20475;-64
2023/08/25 07:31:30;;;;;;;24.33;19.60;;;;;;;;;;5094861;28;20439;-64
2023/08/25 07:33:57;;;;;;;22.60;19.80;;;;;;;;;;5094910;28;20878;-64
2023/08/25 07:36:25;;;;;;;21.13;19.10;;;;;;;;;;5094263;28;20449;-64
2023/08/25 07:38:52;;;;;;;21.60;18.83;;;;;;;;;;5095153;28;20437;-64
2023/08/25 07:41:21;;;;;;;24.27;19.87;;;;;;;;;;5095349;28;20445;-64
2023/08/25 07:43:49;;;;;;;21.87;19.77;;;;;;;;;;5095418;28;20498;-64
2023/08/25 07:46:18;;;;;;;19.90;17.80;;;;;;;;;;5094560;28;20478;-64
2023/08/25 07:48:46;;;;;;;23.70;19.50;;;;;;;;;;5094799;28;20528;-64
2023/08/25 07:51:13;;;;;;;23.53;18.93;;;;;;;;;;5094907;28;20442;-64
2023/08/25 07:53:40;;;;;;;23.77;18.93;;;;;;;;;;5094849;28;20503;-64
2023/08/25 07:56:07;;;;;;;23.43;18.43;;;;;;;;;;5094317;28;20434;-64
2023/08/25 07:58:34;;;;;;;24.90;22.20;;;;;;;;;;5094391;28;20543;-64
2023/08/25 08:01:02;;;;;;;22.63;18.90;;;;;;;;;;5094544;28;20447;-64
2023/08/25 08:03:31;;;;;;;22.80;19.10;;;;;;;;;;5095026;28;20540;-64
2023/08/25 08:05:58;;;;;;;24.30;19.50;;;;;;;;;;5094199;28;20439;-64
2023/08/25 08:08:26;;;;;;;20.07;17.97;;;;;;;;;;5094139;28;20444;-64
2023/08/25 08:10:53;;;;;;;22.27;17.60;;;;;;;;;;5094261;28;20479;-64
2023/08/25 08:13:20;;;;;;;20.20;17.93;;;;;;;;;;5094982;28;20522;-64
2023/08/25 08:15:47;;;;;;;21.17;17.07;;;;;;;;;;5094300;28;20442;-64
2023/08/25 08:18:15;;;;;;;25.60;21.47;;;;;;;;;;5093744;28;20536;-64
2023/08/25 08:20:43;;;;;;;20.83;18.60;;;;;;;;;;5093899;28;20538;-64
2023/08/25 08:23:11;;;;;;;26.37;18.47;;;;;;;;;;5094259;28;20447;-64
2023/08/25 08:25:38;;;;;;;21.33;18.20;;;;;;;;;;5094073;28;20497;-64
2023/08/25 08:28:06;;;;;;;18.50;16.57;;;;;;;;;;5093685;28;21019;-65
2023/08/25 08:30:33;;;;;;;21.10;18.00;;;;;;;;;;5093658;28;20487;-64
2023/08/25 08:33:01;;;;;;;20.63;17.10;;;;;;;;;;5093623;28;20524;-64
2023/08/25 08:35:28;;;;;;;19.03;16.60;;;;;;;;;;5093286;28;20471;-65
2023/08/25 08:37:56;;;;;;;23.90;18.07;;;;;;;;;;5093468;28;21019;-64
2023/08/25 08:40:23;;;;;;;26.20;17.97;;;;;;;;;;5093838;28;20440;-64
2023/08/25 08:42:51;;;;;;;24.00;19.60;;;;;;;;;;5093606;28;20440;-64
2023/08/25 08:45:18;;;;;;;26.40;21.57;;;;;;;;;;5093578;28;20439;-64
2023/08/25 08:47:46;;;;;;;32.83;24.10;;;;;;;;;;5093336;28;20432;-64
2023/08/25 08:50:13;;;;;;;31.73;25.33;;;;;;;;;;5093447;28;20565;-64
2023/08/25 08:52:40;;;;;;;30.70;25.50;;;;;;;;;;5093326;28;20435;-64
2023/08/25 08:55:10;;;;;;;34.87;24.90;;;;;;;;;;5094469;28;20519;-64
2023/08/25 08:57:37;;;;;;;32.27;25.30;;;;;;;;;;5093704;28;20525;-64
2023/08/25 09:00:10;;;;;;;30.97;23.63;;;;;;;;;;5093508;28;20542;-64
2023/08/25 09:02:38;;;;;;;37.40;25.93;;;;;;;;;;5093145;28;20511;-64
2023/08/25 09:05:06;;;;;;;32.30;25.60;;;;;;;;;;5093525;28;20485;-64
2023/08/25 09:07:34;;;;;;;38.20;26.90;;;;;;;;;;5093150;28;20937;-64
2023/08/25 09:10:02;;;;;;;36.37;27.87;;;;;;;;;;5093600;28;20522;-63
2023/08/25 09:12:31;;;;;;;37.10;28.90;;;;;;;;;;5093162;28;20432;-64
2023/08/25 09:14:58;;;;;;;42.17;27.70;;;;;;;;;;5093856;28;20435;-64
2023/08/25 09:17:25;;;;;;;39.07;27.27;;;;;;;;;;5093183;28;20530;-64
2023/08/25 09:19:53;;;;;;;34.50;25.87;;;;;;;;;;5093573;28;20432;-64
2023/08/25 09:22:20;;;;;;;35.17;26.83;;;;;;;;;;5093621;28;20792;-65
2023/08/25 09:24:47;;;;;;;32.70;25.13;;;;;;;;;;5093348;28;20538;-65
2023/08/25 09:27:24;;;;;;;45.07;34.23;;;;;;;;;;5093632;28;20526;-64
2023/08/25 09:30:00;;;;;;;30.97;23.97;;;;;;;;;;5093233;28;20983;-65
2023/08/25 09:32:28;;;;;;;28.53;24.60;;;;;;;;;;5093538;28;20880;-64
2023/08/25 09:34:56;;;;;;;38.43;24.20;;;;;;;;;;5093459;28;20935;-65
2023/08/25 09:37:23;;;;;;;33.03;24.63;;;;;;;;;;5093335;28;20439;-65
2023/08/25 09:39:50;;;;;;;31.87;23.17;;;;;;;;;;5093398;28;20447;-65
2023/08/25 09:42:20;;;;;;;30.57;23.10;;;;;;;;;;5093191;28;20932;-65
2023/08/25 09:44:47;;;;;;;28.90;22.87;;;;;;;;;;5093014;28;20534;-65
2023/08/25 09:47:16;;;;;;;27.83;22.37;;;;;;;;;;5092827;28;20431;-65
2023/08/25 09:49:43;;;;;;;23.70;20.13;;;;;;;;;;5092830;28;21049;-65
2023/08/25 09:52:11;;;;;;;24.77;21.80;;;;;;;;;;5092937;28;20447;-65
2023/08/25 09:54:38;;;;;;;26.50;19.17;;;;;;;;;;5093140;28;20496;-65
2023/08/25 09:57:06;;;;;;;26.93;21.63;;;;;;;;;;5093051;28;20510;-65
2023/08/25 09:59:33;;;;;;;29.13;21.17;;;;;;;;;;5093882;28;20511;-65
2023/08/25 10:02:00;;;;;;;26.40;21.17;;;;;;;;;;5097035;28;20439;-65
2023/08/25 10:04:29;;;;;;;21.23;18.90;;;;;;;;;;5097089;28;20483;-65
2023/08/25 10:06:56;;;;;;;26.53;19.83;;;;;;;;;;5097267;28;20432;-65
2023/08/25 10:09:24;;;;;;;28.10;20.27;;;;;;;;;;5096972;28;20542;-65
2023/08/25 10:11:52;;;;;;;23.57;20.90;;;;;;;;;;5097059;28;20490;-65
2023/08/25 10:14:23;;;;;;;22.20;19.87;;;;;;;;;;5096899;28;20450;-65
2023/08/25 10:16:51;;;;;;;28.27;19.53;;;;;;;;;;5097089;28;20848;-65
2023/08/25 10:19:23;;;;;;;21.77;18.97;;;;;;;;;;5097404;28;20518;-65
2023/08/25 10:21:52;;;;;;;22.03;19.53;;;;;;;;;;5096486;28;20427;-65
2023/08/25 10:24:20;;;;;;;21.23;17.77;;;;;;;;;;5097161;28;20522;-65
2023/08/25 10:26:48;;;;;;;24.93;16.87;;;;;;;;;;5096653;28;20431;-65
2023/08/25 10:29:18;;;;;;;20.83;16.60;;;;;;;;;;5096991;28;20457;-65
2023/08/25 10:31:49;;;;;;;19.50;16.17;;;;;;;;;;5096565;28;20479;-64
2023/08/25 10:34:32;;;;;;;20.20;17.43;;;;;;;;;;5096273;28;20441;-65
2023/08/25 10:37:05;;;;;;;18.20;16.43;;;;;;;;;;5096076;28;20916;-65
2023/08/25 10:39:47;;;;;;;20.70;17.40;;;;;;;;;;5097001;28;20534;-65
2023/08/25 10:42:15;;;;;;;24.00;18.37;;;;;;;;;;5094502;28;20533;-65
2023/08/25 10:44:43;;;;;;;23.30;18.33;;;;;;;;;;5096082;28;20448;-65
2023/08/25 10:47:10;;;;;;;22.40;18.07;;;;;;;;;;5095982;28;21000;-65
2023/08/25 10:49:40;;;;;;;21.37;19.07;;;;;;;;;;5095979;28;21024;-64
2023/08/25 10:52:15;;;;;;;19.97;17.17;;;;;;;;;;5096083;28;20474;-65
2023/08/25 10:54:43;;;;;;;23.13;20.70;;;;;;;;;;5095787;28;20549;-65
2023/08/25 10:57:20;;;;;;;23.13;20.73;;;;;;;;;;5095834;28;21021;-65
2023/08/25 10:59:50;;;;;;;23.87;20.00;;;;;;;;;;5095719;28;20443;-65
2023/08/25 11:02:34;;;;;;;24.37;18.40;;;;;;;;;;5095529;28;20442;-65
2023/08/25 11:05:20;;;;;;;24.30;19.40;;;;;;;;;;5096548;28;20451;-64
2023/08/25 11:07:48;;;;;;;21.30;19.00;;;;;;;;;;5095802;28;20869;-65
2023/08/25 11:10:16;;;;;;;25.53;19.40;;;;;;;;;;5094963;28;20545;-65
2023/08/25 11:12:43;;;;;;;23.17;18.77;;;;;;;;;;5094879;28;20534;-65
2023/08/25 11:15:11;;;;;;;22.10;17.97;;;;;;;;;;5095862;28;20844;-65
2023/08/25 11:17:38;;;;;;;23.30;18.67;;;;;;;;;;5096152;28;20494;-65
2023/08/25 11:20:06;;;;;;;21.00;17.50;;;;;;;;;;5095790;28;20519;-65
2023/08/25 11:22:33;;;;;;;19.97;17.60;;;;;;;;;;5095677;28;20549;-65
2023/08/25 11:25:02;;;;;;;20.90;18.70;;;;;;;;;;5095612;28;20533;-65
2023/08/25 11:27:29;;;;;;;19.17;17.27;;;;;;;;;;5095532;28;20844;-65
2023/08/25 11:30:09;;;;;;;40.03;33.87;;;;;;;;;;5095560;28;20455;-65
2023/08/25 11:32:36;;;;;;;19.93;17.20;;;;;;;;;;5095576;28;20422;-65
2023/08/25 11:35:04;;;;;;;19.10;17.13;;;;;;;;;;5095185;28;20948;-65
2023/08/25 11:37:31;;;;;;;21.07;17.17;;;;;;;;;;5094918;28;20991;-72
2023/08/25 11:39:59;;;;;;;22.50;17.13;;;;;;;;;;5095392;28;20518;-72
2023/08/25 11:42:27;;;;;;;16.70;15.00;;;;;;;;;;5095342;28;20439;-66
2023/08/25 11:44:55;;;;;;;19.13;16.07;;;;;;;;;;5095259;28;20868;-68
2023/08/25 11:47:23;;;;;;;17.57;12.97;;;;;;;;;;5094836;28;20438;-68
2023/08/25 11:49:50;;;;;;;19.87;14.50;;;;;;;;;;5095103;28;20522;-68
2023/08/25 11:52:17;;;;;;;19.43;13.40;;;;;;;;;;5095069;28;20483;-69
2023/08/25 11:54:45;;;;;;;15.07;12.83;;;;;;;;;;5086319;28;20472;-68
2023/08/25 11:57:12;;;;;;;13.40;12.00;;;;;;;;;;5088301;28;20443;-70
2023/08/25 11:59:43;;;;;;;11.53;10.33;;;;;;;;;;5093621;28;20443;-69
2023/08/25 12:02:15;;;;;;;15.03;10.67;;;;;;;;;;5094018;28;20424;-68
2023/08/25 12:04:53;;;;;;;14.00;11.00;;;;;;;;;;5094220;28;20447;-69
2023/08/25 12:07:22;;;;;;;11.97;9.97;;;;;;;;;;5094007;28;20427;-68
2023/08/25 12:09:54;;;;;;;12.33;9.63;;;;;;;;;;5094610;28;20447;-68
2023/08/25 12:12:21;;;;;;;10.40;9.40;;;;;;;;;;5094651;28;20463;-69
2023/08/25 12:14:51;;;;;;;13.03;10.40;;;;;;;;;;5094503;28;20458;-68
2023/08/25 12:17:23;;;;;;;10.23;9.23;;;;;;;;;;5095060;28;20527;-68
2023/08/25 12:19:50;;;;;;;11.40;8.27;;;;;;;;;;5094456;28;20433;-68
2023/08/25 12:22:18;;;;;;;11.00;8.47;;;;;;;;;;5093873;28;20440;-67
2023/08/25 12:24:46;;;;;;;10.30;9.23;;;;;;;;;;5094199;28;20876;-68
2023/08/25 12:27:13;;;;;;;9.07;7.20;;;;;;;;;;5093888;28;20444;-68
2023/08/25 12:29:41;;;;;;;10.47;8.37;;;;;;;;;;5094060;28;20542;-68
2023/08/25 12:32:09;;;;;;;8.77;7.60;;;;;;;;;;5093850;28;20566;-68
2023/08/25 12:34:37;;;;;;;11.10;8.70;;;;;;;;;;5094174;28;20471;-68
2023/08/25 12:37:04;;;;;;;17.47;8.27;;;;;;;;;;5094203;28;20427;-68
2023/08/25 12:39:31;;;;;;;9.57;7.43;;;;;;;;;;5094407;28;20463;-67
2023/08/25 12:41:58;;;;;;;8.53;7.13;;;;;;;;;;5094296;28;20840;-68
2023/08/25 12:44:26;;;;;;;9.63;7.80;;;;;;;;;;5094326;28;20527;-68
2023/08/25 12:46:53;;;;;;;14.17;5.87;;;;;;;;;;5093578;28;20471;-68
2023/08/25 12:49:21;;;;;;;5.70;5.00;;;;;;;;;;5093913;28;20839;-68
2023/08/25 12:51:49;;;;;;;5.90;5.30;;;;;;;;;;5094165;28;20467;-67
2023/08/25 12:54:18;;;;;;;9.53;8.47;;;;;;;;;;5093486;28;20567;-67
2023/08/25 12:56:45;;;;;;;9.20;4.93;;;;;;;;;;5093627;28;20496;-68
2023/08/25 12:59:12;;;;;;;5.77;5.17;;;;;;;;;;5092670;28;20440;-68
2023/08/25 13:01:39;;;;;;;5.83;4.80;;;;;;;;;;5092855;28;20549;-68
2023/08/25 13:04:07;;;;;;;11.57;6.03;;;;;;;;;;5093384;28;20446;-68
2023/08/25 13:06:35;;;;;;;9.10;6.43;;;;;;;;;;5093144;28;20497;-68
2023/08/25 13:09:04;;;;;;;8.53;6.43;;;;;;;;;;5092927;28;20467;-68
2023/08/25 13:11:31;;;;;;;9.27;5.80;;;;;;;;;;5093459;28;20475;-68
2023/08/25 13:13:59;;;;;;;5.30;4.80;;;;;;;;;;5093264;28;20479;-68
2023/08/25 13:16:26;;;;;;;4.63;4.23;;;;;;;;;;5093131;28;20538;-67
2023/08/25 13:18:53;;;;;;;4.30;3.90;;;;;;;;;;5093589;28;20530;-68
2023/08/25 13:21:20;;;;;;;4.37;4.00;;;;;;;;;;5093762;28;20539;-67
2023/08/25 13:23:49;;;;;;;8.10;4.40;;;;;;;;;;5093634;28;20544;-67
2023/08/25 13:26:16;;;;;;;6.37;4.60;;;;;;;;;;5092497;28;20987;-68
2023/08/25 13:28:43;;;;;;;4.77;4.27;;;;;;;;;;5092634;28;20537;-68
2023/08/25 13:31:11;;;;;;;3.73;3.43;;;;;;;;;;5092648;28;20476;-68
2023/08/25 13:33:38;;;;;;;9.77;4.13;;;;;;;;;;5092460;28;20448;-68
2023/08/25 13:36:06;;;;;;;4.57;3.63;;;;;;;;;;5092869;28;20468;-68
2023/08/25 13:38:33;;;;;;;5.80;3.30;;;;;;;;;;5093100;28;20524;-68
2023/08/25 13:41:02;;;;;;;3.73;3.40;;;;;;;;;;5092634;28;20481;-68
2023/08/25 13:43:29;;;;;;;4.83;3.40;;;;;;;;;;5093017;28;20433;-68
2023/08/25 13:45:57;;;;;;;4.40;4.00;;;;;;;;;;5093079;28;20441;-68
2023/08/25 13:48:24;;;;;;;3.37;3.07;;;;;;;;;;5092984;28;20532;-68
2023/08/25 13:50:51;;;;;;;3.40;3.10;;;;;;;;;;5092359;28;20475;-69
2023/08/25 13:53:18;;;;;;;7.57;3.30;;;;;;;;;;5092750;28;20473;-68
2023/08/25 13:55:46;;;;;;;5.10;2.70;;;;;;;;;;5092803;28;20812;-68
2023/08/25 13:58:14;;;;;;;3.30;3.00;;;;;;;;;;5093011;28;20507;-69
2023/08/25 14:00:41;;;;;;;4.17;2.90;;;;;;;;;;5092800;28;20530;-68
2023/08/25 14:03:09;;;;;;;3.33;2.80;;;;;;;;;;5092650;28;20440;-68
2023/08/25 14:05:36;;;;;;;2.70;2.40;;;;;;;;;;5092399;28;20442;-69
2023/08/25 14:08:03;;;;;;;3.90;2.37;;;;;;;;;;5092810;28;20505;-69
2023/08/25 14:10:31;;;;;;;2.70;2.50;;;;;;;;;;5092137;28;20474;-66
2023/08/25 14:12:58;;;;;;;3.00;2.40;;;;;;;;;;5092463;28;20980;-68
2023/08/25 14:15:27;;;;;;;3.30;2.57;;;;;;;;;;5092230;28;20992;-66
2023/08/25 14:17:54;;;;;;;3.20;2.90;;;;;;;;;;5092390;28;20442;-66
2023/08/25 14:20:21;;;;;;;2.90;2.60;;;;;;;;;;5092406;28;20500;-66
2023/08/25 14:22:48;;;;;;;2.83;2.40;;;;;;;;;;5092769;28;20478;-66
2023/08/25 14:25:15;;;;;;;3.97;2.90;;;;;;;;;;5092257;28;20444;-66