Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:11;;;;;;;1.93;1.20;;;13.40;99.90;;;;;;5038039;28;20182;-88
2022/06/08 00:04:06;;;;;;;2.03;1.30;;;13.40;99.90;;;;;;5038069;28;20174;-88
2022/06/08 00:06:33;;;;;;;1.77;1.50;;;;;;;;;;5016222;28;20670;-87
2022/06/08 00:08:58;;;;;;;1.93;1.10;;;13.40;99.90;;;;;;5038824;28;20233;-88
2022/06/08 00:11:24;;;;;;;2.67;1.40;;;;;;;;;;5036913;28;20295;-88
2022/06/08 00:13:50;;;;;;;3.70;1.20;;;;;;;;;;5038832;28;20171;-87
2022/06/08 00:16:17;;;;;;;3.47;1.30;;;13.30;99.90;;;;;;5037652;28;20269;-87
2022/06/08 00:18:44;;;;;;;1.53;1.37;;;;;;;;;;5037591;28;20198;-87
2022/06/08 00:21:11;;;;;;;2.30;1.17;;;13.40;99.90;;;;;;5037746;28;20211;-87
2022/06/08 00:23:38;;;;;;;1.80;1.20;;;;;;;;;;5038024;28;20189;-87
2022/06/08 00:26:04;;;;;;;1.40;1.20;;;;;;;;;;5038733;28;20249;-87
2022/06/08 00:28:31;;;;;;;1.80;1.33;;;;;;;;;;5038579;28;20206;-87
2022/06/08 00:30:58;;;;;;;2.90;1.10;;;13.40;99.90;;;;;;5039659;28;20571;-87
2022/06/08 00:33:24;;;;;;;4.00;2.07;;;13.40;99.90;;;;;;5040424;28;20170;-87
2022/06/08 00:35:50;;;;;;;4.13;1.33;;;;;;;;;;5037211;28;20246;-88
2022/06/08 00:38:16;;;;;;;2.00;1.10;;;13.30;99.90;;;;;;5036978;28;20290;-87
2022/06/08 00:40:59;;;;;;;3.07;1.30;;;13.30;99.90;;;;;;5037566;28;20214;-87
2022/06/08 00:43:25;;;;;;;2.60;1.30;;;13.30;99.90;;;;;;5036772;28;20237;-87
2022/06/08 00:45:51;;;;;;;1.40;1.20;;;;;;;;;;5041306;28;20182;-87
2022/06/08 00:48:18;;;;;;;2.07;1.27;;;13.20;99.90;;;;;;5036268;28;20217;-87
2022/06/08 00:50:51;;;;;;;1.03;0.97;;;13.20;99.90;;;;;;5036950;28;20200;-87
2022/06/08 00:53:22;;;;;;;1.40;1.00;;;13.20;99.90;;;;;;5037314;28;20159;-88
2022/06/08 00:55:48;;;;;;;1.67;1.27;;;;;;;;;;5037233;28;20165;-88
2022/06/08 00:58:24;;;;;;;1.70;1.17;;;13.20;99.90;;;;;;5036400;28;20266;-87
2022/06/08 01:00:50;;;;;;;1.73;1.30;;;;;;;;;;5035901;28;20178;-87
2022/06/08 01:03:16;;;;;;;1.13;1.03;;;;;;;;;;5036067;28;20210;-87
2022/06/08 01:05:46;;;;;;;1.97;1.20;;;13.20;99.90;;;;;;5037365;28;20239;-87
2022/06/08 01:08:21;;;;;;;1.00;0.90;;;13.10;99.90;;;;;;5035934;28;20221;-87
2022/06/08 01:10:52;;;;;;;2.07;1.37;;;13.10;99.90;;;;;;5037450;28;20691;-87
2022/06/08 01:13:19;;;;;;;2.60;1.13;;;13.20;99.90;;;;;;5035948;28;20270;-87
2022/06/08 01:15:45;;;;;;;1.20;1.10;;;;;;;;;;5035858;28;20178;-87
2022/06/08 01:18:12;;;;;;;1.40;1.30;;;;;;;;;;5036758;28;20201;-87
2022/06/08 01:20:54;;;;;;;1.53;1.10;;;13.10;99.90;;;;;;5035527;28;20193;-87
2022/06/08 01:23:22;;;;;;;3.87;1.40;;;13.20;99.90;;;;;;5035335;28;20253;-87
2022/06/08 01:26:16;;;;;;;1.30;1.20;;;13.10;99.90;;;;;;5039989;28;20178;-87
2022/06/08 01:28:55;;;;;;;0.90;0.80;;;;;;;;;;5037316;28;20669;-87
2022/06/08 01:31:34;;;;;;;2.30;1.40;;;13.10;99.90;;;;;;5038187;28;20202;-87
2022/06/08 01:34:03;;;;;;;1.47;1.10;;;13.00;99.90;;;;;;5038667;28;20170;-87
2022/06/08 01:36:37;;;;;;;1.37;1.27;;;13.00;99.90;;;;;;5036996;28;20236;-87
2022/06/08 01:39:28;;;;;;;3.07;1.33;;;13.10;99.90;;;;;;5039074;28;20193;-87
2022/06/08 01:41:59;;;;;;;1.33;1.07;;;13.10;99.90;;;;;;5038621;28;20267;-87
2022/06/08 01:48:14;;;;;;;1.40;1.20;;;13.00;99.90;;;;;;5040140;28;20642;-87
2022/06/08 01:50:58;;;;;;;1.63;1.13;;;13.20;99.90;;;;;;5038087;28;20245;-87
2022/06/08 01:53:41;;;;;;;2.30;1.30;;;13.00;99.90;;;;;;5037364;28;20185;-86
2022/06/08 01:56:41;;;;;;;1.27;1.10;;;13.00;99.90;;;;;;5036678;28;20269;-86
2022/06/08 01:59:34;;;;;;;2.10;1.43;;;13.00;99.90;;;;;;4996558;28;20210;-87
2022/06/08 02:02:22;;;;;;;1.30;1.00;;;12.90;99.90;;;;;;5036123;28;20564;-87
2022/06/08 02:04:50;;;;;;;2.20;1.17;;;13.00;99.90;;;;;;5036039;28;20182;-86
2022/06/08 02:07:32;;;;;;;2.10;1.20;;;;;;;;;;5035706;28;20608;-87
2022/06/08 02:09:57;;;;;;;4.40;1.20;;;13.00;99.90;;;;;;5039079;28;20182;-87
2022/06/08 02:12:23;;;;;;;1.10;1.00;;;;;;;;;;5036619;28;20654;-87
2022/06/08 02:14:57;;;;;;;1.63;1.27;;;13.00;99.90;;;;;;5034517;28;20551;-87
2022/06/08 02:17:30;;;;;;;2.87;1.20;;;13.00;99.90;;;;;;5036443;28;20175;-87
2022/06/08 02:20:06;;;;;;;1.10;1.00;;;13.00;99.90;;;;;;5034476;28;20262;-87
2022/06/08 02:22:41;;;;;;;1.20;1.10;;;13.00;99.90;;;;;;5035612;28;20175;-87
2022/06/08 02:25:16;;;;;;;1.67;1.33;;;13.00;99.90;;;;;;5034665;28;20184;-86
2022/06/08 02:28:01;;;;;;;1.20;1.10;;;12.90;99.90;;;;;;5034216;28;20265;-86
2022/06/08 02:30:32;;;;;;;1.00;0.90;;;12.80;99.90;;;;;;5033984;28;20264;-87
2022/06/08 02:35:50;;;;;;;1.60;1.10;;;13.00;99.90;;;;;;5035632;28;20172;-86
2022/06/08 02:38:22;;;;;;;1.53;1.10;;;12.70;99.90;;;;;;5035275;28;20221;-87
2022/06/08 02:40:52;;;;;;;1.87;1.30;;;12.70;99.90;;;;;;5033371;28;20200;-86
2022/06/08 02:43:39;;;;;;;2.60;1.13;;;12.70;99.90;;;;;;5035520;28;20202;-86
2022/06/08 02:46:39;;;;;;;1.63;1.30;;;12.70;99.90;;;;;;5036968;28;20162;-86
2022/06/08 02:49:07;;;;;;;1.10;1.00;;;12.70;99.90;;;;;;5033820;28;20265;-86
2022/06/08 02:51:33;;;;;;;5.03;1.40;;;12.70;99.90;;;;;;5037954;28;20194;-87
2022/06/08 02:54:06;;;;;;;1.43;1.13;;;12.70;99.90;;;;;;5037604;28;20174;-86
2022/06/08 02:56:53;;;;;;;3.80;1.10;;;12.90;99.90;;;;;;5036565;28;20242;-86
2022/06/08 02:59:37;;;;;;;1.30;1.10;;;12.50;99.90;;;;;;5039229;28;20225;-87
2022/06/08 03:02:18;;;;;;;3.40;1.23;;;12.70;99.90;;;;;;5037586;28;20651;-86
2022/06/08 03:05:08;;;;;;;2.60;1.20;;;12.70;99.90;;;;;;5037721;28;20567;-86
2022/06/08 03:08:01;;;;;;;3.67;1.50;;;12.60;99.90;;;;;;5036689;28;20237;-86
2022/06/08 03:10:34;;;;;;;1.47;1.00;;;12.60;99.90;;;;;;5024971;28;20801;-86
2022/06/08 03:13:17;;;;;;;3.50;1.30;;;12.60;99.90;;;;;;5036684;28;20167;-87
2022/06/08 03:15:52;;;;;;;1.60;1.30;;;12.60;99.90;;;;;;5037364;28;20244;-86
2022/06/08 03:18:18;;;;;;;2.37;1.17;;;12.60;99.90;;;;;;5036768;28;20197;-86
2022/06/08 03:20:44;;;;;;;1.63;1.23;;;;;;;;;;5037757;28;20258;-86
2022/06/08 03:23:11;;;;;;;3.10;1.30;;;;;;;;;;5037800;28;20183;-86
2022/06/08 03:25:37;;;;;;;1.60;0.90;;;12.60;99.90;;;;;;5036899;28;20197;-87
2022/06/08 03:28:03;;;;;;;1.30;1.00;;;;;;;;;;5036774;28;20668;-86
2022/06/08 03:30:29;;;;;;;1.67;1.00;;;12.60;99.90;;;;;;5037645;28;20710;-87
2022/06/08 03:32:55;;;;;;;1.67;0.90;;;;;;;;;;5037202;28;20174;-86
2022/06/08 03:35:21;;;;;;;1.83;0.90;;;;;;;;;;5038285;28;20181;-86
2022/06/08 03:37:47;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;5037743;28;20198;-86
2022/06/08 03:40:14;;;;;;;2.50;0.90;;;;;;;;;;5038363;28;20527;-87
2022/06/08 03:42:40;;;;;;;1.80;1.37;;;12.70;99.90;;;;;;5041155;28;20167;-87
2022/06/08 03:45:07;;;;;;;1.03;0.93;;;12.80;99.90;;;;;;5040815;28;20185;-86
2022/06/08 03:47:39;;;;;;;1.20;1.00;;;12.70;99.90;;;;;;5044767;28;20285;-86
2022/06/08 03:50:08;;;;;;;2.87;1.10;;;12.60;99.90;;;;;;5044835;28;20196;-87
2022/06/08 03:52:37;;;;;;;2.33;1.30;;;12.60;99.90;;;;;;5047788;28;20178;-87
2022/06/08 03:55:06;;;;;;;1.77;1.17;;;12.60;99.90;;;;;;5044259;28;20185;-87
2022/06/08 03:57:44;;;;;;;2.80;1.20;;;;;;;;;;5046978;28;20202;-87
2022/06/08 04:00:12;;;;;;;3.60;1.40;;;12.50;99.90;;;;;;5043892;28;20181;-87
2022/06/08 04:02:38;;;;;;;2.27;1.30;;;;;;;;;;5038926;28;20186;-87
2022/06/08 04:05:05;;;;;;;2.27;1.30;;;;;;;;;;5041425;28;20314;-86
2022/06/08 04:07:32;;;;;;;1.10;1.00;;;;;;;;;;5040217;28;20213;-87
2022/06/08 04:09:59;;;;;;;2.87;2.20;;;12.40;99.90;;;;;;5042789;28;20205;-88
2022/06/08 04:12:25;;;;;;;2.13;1.17;;;12.40;99.90;;;;;;5042229;28;20182;-87
2022/06/08 04:14:52;;;;;;;1.73;1.20;;;12.30;99.90;;;;;;5040818;28;20557;-87
2022/06/08 04:17:19;;;;;;;3.67;1.33;;;12.40;99.90;;;;;;5042074;28;20186;-87
2022/06/08 04:19:47;;;;;;;3.83;1.50;;;;;;;;;;5043291;28;20182;-87
2022/06/08 04:22:14;;;;;;;5.80;1.40;;;12.40;99.90;;;;;;5044303;28;20182;-87
2022/06/08 04:24:41;;;;;;;1.80;1.47;;;12.30;99.90;;;;;;5045855;28;20189;-87
2022/06/08 04:27:07;;;;;;;1.43;1.20;;;12.30;99.90;;;;;;5045154;28;20179;-87
2022/06/08 04:29:32;;;;;;;2.57;1.70;;;12.10;99.90;;;;;;5043820;28;20604;-87
2022/06/08 04:31:58;;;;;;;6.90;1.90;;;;;;;;;;5043937;28;20629;-87
2022/06/08 04:34:24;;;;;;;1.80;1.07;;;;;;;;;;5045998;28;20176;-87
2022/06/08 04:36:50;;;;;;;2.97;1.37;;;;;;;;;;5044873;28;20277;-87
2022/06/08 04:39:17;;;;;;;5.50;1.17;;;12.30;99.90;;;;;;5045167;28;20202;-87
2022/06/08 04:41:44;;;;;;;2.57;1.30;;;12.30;99.90;;;;;;5050333;28;20193;-86
2022/06/08 04:44:10;;;;;;;3.97;1.43;;;12.40;99.90;;;;;;5060324;28;20196;-85
2022/06/08 04:46:37;;;;;;;3.30;1.47;;;12.50;99.90;;;;;;5060013;28;20166;-86
2022/06/08 04:49:03;;;;;;;3.10;1.23;;;12.40;99.90;;;;;;5040750;28;20202;-87
2022/06/08 04:51:29;;;;;;;4.70;1.30;;;12.40;99.90;;;;;;5039166;28;20216;-87
2022/06/08 04:53:55;;;;;;;2.03;1.23;;;12.40;99.90;;;;;;5040018;28;20636;-85
2022/06/08 04:56:21;;;;;;;3.77;1.60;;;;;;;;;;5038704;28;20548;-87
2022/06/08 04:58:47;;;;;;;3.33;1.30;;;;;;;;;;5040358;28;20224;-86
2022/06/08 05:01:13;;;;;;;2.80;1.40;;;12.70;99.90;;;;;;5040161;28;20185;-86
2022/06/08 05:03:40;;;;;;;3.03;1.57;;;;;;;;;;5040363;28;20178;-86
2022/06/08 05:06:06;;;;;;;1.50;1.30;;;12.80;99.90;;;;;;5039638;28;20265;-86
2022/06/08 05:08:34;;;;;;;1.50;1.10;;;;;;;;;;5037826;28;20318;-86
2022/06/08 05:11:04;;;;;;;3.63;1.40;;;13.10;99.90;;;;;;5037895;28;20565;-86
2022/06/08 05:13:30;;;;;;;1.73;1.10;;;;;;;;;;5038452;28;20174;-87
2022/06/08 05:15:56;;;;;;;2.03;1.10;;;;;;;;;;5037066;28;20636;-87
2022/06/08 05:18:23;;;;;;;2.77;1.23;;;;;;;;;;5038916;28;20204;-86
2022/06/08 05:20:51;;;;;;;2.67;1.20;;;13.80;99.90;;;;;;5036698;28;20189;-87
2022/06/08 05:23:25;;;;;;;4.57;1.50;;;13.90;99.90;;;;;;5037876;28;20213;-86
2022/06/08 05:25:52;;;;;;;2.90;1.20;;;13.90;99.90;;;;;;5036218;28;20659;-86
2022/06/08 05:28:19;;;;;;;1.20;1.10;;;;;;;;;;5036011;28;20206;-86
2022/06/08 05:30:45;;;;;;;1.97;0.90;;;;;;;;;;5035786;28;20237;-86
2022/06/08 05:33:12;;;;;;;1.20;0.90;;;14.10;99.90;;;;;;5037252;28;20189;-87
2022/06/08 05:35:39;;;;;;;3.37;1.33;;;14.10;99.90;;;;;;5040784;28;20170;-87
2022/06/08 05:38:06;;;;;;;1.40;0.90;;;14.20;99.90;;;;;;5040147;28;20198;-87
2022/06/08 05:40:33;;;;;;;2.20;1.00;;;14.20;99.90;;;;;;5038638;28;20186;-86
2022/06/08 05:43:00;;;;;;;1.80;0.97;;;14.20;99.90;;;;;;5039066;28;20188;-86
2022/06/08 05:45:28;;;;;;;3.60;1.10;;;14.20;99.90;;;;;;5038866;28;20182;-86
2022/06/08 05:47:54;;;;;;;2.00;1.00;;;;;;;;;;5038995;28;20259;-86
2022/06/08 05:50:20;;;;;;;3.17;1.10;;;14.40;99.90;;;;;;5039744;28;20178;-86
2022/06/08 05:52:47;;;;;;;3.70;1.10;;;14.50;99.90;;;;;;5041208;28;20628;-86
2022/06/08 05:55:14;;;;;;;2.83;1.10;;;14.70;99.90;;;;;;5040435;28;20209;-86
2022/06/08 05:57:41;;;;;;;5.13;1.00;;;14.70;99.90;;;;;;5039998;28;20197;-87
2022/06/08 06:00:10;;;;;;;5.27;1.90;;;14.60;99.90;;;;;;5039727;28;20175;-87
2022/06/08 06:02:36;;;;;;;4.07;1.20;;;14.80;99.90;;;;;;5038192;28;20179;-86
2022/06/08 06:05:02;;;;;;;1.53;0.90;;;;;;;;;;5039132;28;20189;-87
2022/06/08 06:07:28;;;;;;;2.57;1.10;;;14.90;99.90;;;;;;5038766;28;20588;-86
2022/06/08 06:09:54;;;;;;;2.20;0.90;;;;;;;;;;5041740;28;20192;-87
2022/06/08 06:12:21;;;;;;;3.33;1.20;;;15.00;99.90;;;;;;5051126;28;20214;-86
2022/06/08 06:14:47;;;;;;;1.50;0.70;;;;;;;;;;5044007;28;20182;-86
2022/06/08 06:17:13;;;;;;;2.60;1.10;;;;;;;;;;5039651;28;20210;-87
2022/06/08 06:19:39;;;;;;;6.80;0.97;;;15.00;99.90;;;;;;5038139;28;20261;-87
2022/06/08 06:22:05;;;;;;;1.53;1.03;;;;;;;;;;5039208;28;20724;-87
2022/06/08 06:24:31;;;;;;;2.67;1.10;;;14.80;99.90;;;;;;5039244;28;20217;-87
2022/06/08 06:26:58;;;;;;;1.87;0.97;;;;;;;;;;5038993;28;20185;-87
2022/06/08 06:29:24;;;;;;;1.87;1.00;;;15.20;99.90;;;;;;5038953;28;20198;-87
2022/06/08 06:31:56;;;;;;;10.77;1.37;;;15.10;99.90;;;;;;5040670;28;20213;-87
2022/06/08 06:34:24;;;;;;;3.20;1.33;;;15.10;99.90;;;;;;5040326;28;20693;-87
2022/06/08 06:36:53;;;;;;;3.23;1.00;;;15.30;99.90;;;;;;5039728;28;20622;-87
2022/06/08 06:39:19;;;;;;;5.50;1.17;;;;;;;;;;5040076;28;20214;-87
2022/06/08 06:41:46;;;;;;;4.20;1.13;;;;;;;;;;5040037;28;20244;-87
2022/06/08 06:44:12;;;;;;;3.47;0.87;;;;;;;;;;5039635;28;20255;-87
2022/06/08 06:46:38;;;;;;;2.13;1.07;;;15.70;99.90;;;;;;5039436;28;20194;-87
2022/06/08 06:49:04;;;;;;;5.23;1.17;;;;;;;;;;5041618;28;20197;-87
2022/06/08 06:51:30;;;;;;;2.80;1.13;;;;;;;;;;5040244;28;20225;-87
2022/06/08 06:53:56;;;;;;;7.27;1.23;;;15.90;99.90;;;;;;5040528;28;20177;-87
2022/06/08 06:56:22;;;;;;;2.80;1.00;;;;;;;;;;5043595;28;20170;-86
2022/06/08 06:58:48;;;;;;;4.60;1.17;;;15.80;99.90;;;;;;5040592;28;20201;-87
2022/06/08 07:01:15;;;;;;;1.67;0.80;;;15.80;99.90;;;;;;5039352;28;20182;-86
2022/06/08 07:03:42;;;;;;;5.90;1.00;;;15.80;99.90;;;;;;5041560;28;20182;-87
2022/06/08 07:06:07;;;;;;;1.43;0.90;;;15.80;99.90;;;;;;5039364;28;20186;-87
2022/06/08 07:08:34;;;;;;;2.50;1.00;;;;;;;;;;5039892;28;20220;-86
2022/06/08 07:13:44;;;;;;;1.70;1.00;;;15.80;99.90;;;;;;5040633;28;20165;-87
2022/06/08 07:16:09;;;;;;;2.90;1.10;;;15.80;99.90;;;;;;5039334;28;20182;-86
2022/06/08 07:18:36;;;;;;;3.77;1.23;;;;;;;;;;5039979;28;20278;-86
2022/06/08 07:21:02;;;;;;;3.30;1.10;;;15.90;99.90;;;;;;5042287;28;20201;-86
2022/06/08 07:23:27;;;;;;;3.50;1.30;;;15.90;99.90;;;;;;5044738;28;20261;-87
2022/06/08 07:25:53;;;;;;;1.67;0.90;;;15.90;99.90;;;;;;5042871;28;20672;-86
2022/06/08 07:28:19;;;;;;;3.73;1.20;;;;;;;;;;5042653;28;20241;-86
2022/06/08 07:30:45;;;;;;;5.73;1.27;;;16.00;99.90;;;;;;5042825;28;20202;-86
2022/06/08 07:33:11;;;;;;;2.30;1.20;;;;;;;;;;5047716;28;20178;-86
2022/06/08 07:35:37;;;;;;;5.50;1.00;;;16.10;99.90;;;;;;5045829;28;20174;-86
2022/06/08 07:38:03;;;;;;;4.47;0.97;;;;;;;;;;5046415;28;20603;-87
2022/06/08 07:40:32;;;;;;;4.10;1.03;;;;;;;;;;5042018;28;20543;-87
2022/06/08 07:42:58;;;;;;;4.07;1.00;;;16.40;99.90;;;;;;5042434;28;20185;-86
2022/06/08 07:45:24;;;;;;;3.13;1.20;;;;;;;;;;5040805;28;20193;-86
2022/06/08 07:50:33;;;;;;;4.53;1.33;;;16.50;99.90;;;;;;5042186;28;20216;-86
2022/06/08 07:53:00;;;;;;;4.17;1.27;;;;;;;;;;5041089;28;20178;-85
2022/06/08 07:55:26;;;;;;;3.40;0.90;;;16.80;99.90;;;;;;5039902;28;20227;-85
2022/06/08 07:57:53;;;;;;;2.40;0.80;;;;;;;;;;5041397;28;20217;-85
2022/06/08 08:00:20;;;;;;;4.90;1.10;;;17.00;99.90;;;;;;5043024;28;20178;-86
2022/06/08 08:02:47;;;;;;;2.77;1.20;;;;;;;;;;5043743;28;20236;-86
2022/06/08 08:05:14;;;;;;;4.23;1.30;;;17.20;99.90;;;;;;5044380;28;20579;-86
2022/06/08 08:07:41;;;;;;;6.20;1.30;;;17.30;99.90;;;;;;5044662;28;20202;-86
2022/06/08 08:10:11;;;;;;;1.47;1.00;;;17.30;99.90;;;;;;5041824;28;20199;-86
2022/06/08 08:12:37;;;;;;;2.87;1.00;;;;;;;;;;5043557;28;20214;-86
2022/06/08 08:15:04;;;;;;;3.30;1.03;;;17.70;99.90;;;;;;5042980;28;20186;-86
2022/06/08 08:17:30;;;;;;;3.30;1.10;;;17.80;99.90;;;;;;5044067;28;20208;-86
2022/06/08 08:19:55;;;;;;;4.73;1.50;;;17.90;99.90;;;;;;5048777;28;20241;-85
2022/06/08 08:22:21;;;;;;;5.77;1.23;;;18.00;99.90;;;;;;5041724;28;20181;-86
2022/06/08 08:24:48;;;;;;;6.07;1.10;;;17.90;99.90;;;;;;5040109;28;20185;-86
2022/06/08 08:27:14;;;;;;;3.70;0.93;;;18.00;99.90;;;;;;5041735;28;20186;-86
2022/06/08 08:29:40;;;;;;;1.97;1.10;;;18.10;99.90;;;;;;5040334;28;20186;-86
2022/06/08 08:32:09;;;;;;;2.07;0.90;;;18.30;99.90;;;;;;5039631;28;20569;-86
2022/06/08 08:34:34;;;;;;;3.47;1.13;;;18.60;99.90;;;;;;5040390;28;20174;-86
2022/06/08 08:37:00;;;;;;;3.43;1.03;;;18.80;99.90;;;;;;5041045;28;20181;-86
2022/06/08 08:39:26;;;;;;;2.67;0.93;;;19.00;99.90;;;;;;5041735;28;20194;-86
2022/06/08 08:44:41;;;;;;;4.50;1.27;;;19.40;99.90;;;;;;5043110;28;20236;-86
2022/06/08 08:47:39;;;;;;;5.77;1.03;;;19.50;99.90;;;;;;5043229;28;20185;-86
2022/06/08 08:50:46;;;;;;;2.50;1.17;;;19.70;99.90;;;;;;5026359;28;20225;-86
2022/06/08 08:53:26;;;;;;;3.20;1.10;;;19.70;99.90;;;;;;5042613;28;20185;-87
2022/06/08 08:56:03;;;;;;;2.77;1.20;;;19.70;99.90;;;;;;5041189;28;20552;-86
2022/06/08 08:58:34;;;;;;;5.10;1.20;;;19.80;99.90;;;;;;5040857;28;20199;-87
2022/06/08 09:01:27;;;;;;;3.93;1.37;;;19.90;99.90;;;;;;5042819;28;20230;-86
2022/06/08 09:04:01;;;;;;;4.07;1.20;;;20.10;99.90;;;;;;5041976;28;20160;-87
2022/06/08 09:06:31;;;;;;;2.93;1.27;;;20.30;99.90;;;;;;5050458;28;20158;-86
2022/06/08 09:09:00;;;;;;;2.73;1.30;;;20.40;99.90;;;;;;5046850;28;20234;-86
2022/06/08 09:11:32;;;;;;;4.07;1.23;;;20.90;99.90;;;;;;5040712;28;20203;-86
2022/06/08 09:14:01;;;;;;;2.70;1.30;;;21.10;99.90;;;;;;5041282;28;20174;-86
2022/06/08 09:16:39;;;;;;;2.50;1.20;;;21.20;99.90;;;;;;5041931;28;20627;-87
2022/06/08 09:19:29;;;;;;;5.53;1.40;;;21.30;99.90;;;;;;5039473;28;20190;-86
2022/06/08 09:21:59;;;;;;;5.30;1.00;;;21.50;99.90;;;;;;5040292;28;20621;-86
2022/06/08 09:24:35;;;;;;;2.97;1.10;;;21.90;99.90;;;;;;5040026;28;20256;-86
2022/06/08 09:27:22;;;;;;;1.97;1.23;;;22.30;99.90;;;;;;5040751;28;20213;-87
2022/06/08 09:30:09;;;;;;;3.50;1.20;;;22.30;99.90;;;;;;5039218;28;20169;-86
2022/06/08 09:32:37;;;;;;;5.23;1.50;;;22.40;99.90;;;;;;5039686;28;20184;-85
2022/06/08 09:35:20;;;;;;;2.40;1.07;;;22.40;99.90;;;;;;5039451;28;20204;-86
2022/06/08 09:37:48;;;;;;;1.53;0.80;;;22.30;99.90;;;;;;5041136;28;20293;-86
2022/06/08 09:43:42;;;;;;;3.77;1.30;;;22.50;99.90;;;;;;5041438;28;20179;-86
2022/06/08 09:46:20;;;;;;;1.63;1.10;;;22.60;99.90;;;;;;5039986;28;20166;-86
2022/06/08 09:51:45;;;;;;;2.57;1.33;;;22.70;99.90;;;;;;5041105;28;20274;-86
2022/06/08 09:54:42;;;;;;;1.73;1.00;;;22.40;99.90;;;;;;5039766;28;20170;-86
2022/06/08 09:57:32;;;;;;;3.30;1.00;;;21.80;99.90;;;;;;5042290;28;20556;-87
2022/06/08 10:00:19;;;;;;;4.63;1.17;;;21.60;99.90;;;;;;5040547;28;20496;-86
2022/06/08 10:03:20;;;;;;;4.03;1.20;;;21.50;99.90;;;;;;5039414;28;20205;-85
2022/06/08 10:06:39;;;;;;;5.93;1.30;;;21.50;99.90;;;;;;5021424;28;20254;-87
2022/06/08 10:09:29;;;;;;;1.77;1.10;;;21.20;99.90;;;;;;5010696;28;20315;-85
2022/06/08 10:12:32;;;;;;;3.33;1.30;;;20.90;99.90;;;;;;5039213;28;20191;-86
2022/06/08 10:15:09;;;;;;;3.03;1.10;;;20.60;99.90;;;;;;5038798;28;20272;-86
2022/06/08 10:17:46;;;;;;;2.73;1.23;;;20.40;99.90;;;;;;5040646;28;20169;-86
2022/06/08 10:20:38;;;;;;;5.07;1.50;;;20.40;99.90;;;;;;5039010;28;20233;-86
2022/06/08 10:23:32;;;;;;;2.50;1.00;;;20.30;99.90;;;;;;5041895;28;20565;-86
2022/06/08 10:26:03;;;;;;;3.60;1.40;;;20.60;99.90;;;;;;5041797;28;20172;-86
2022/06/08 10:28:41;;;;;;;2.50;1.30;;;21.00;99.90;;;;;;5044303;28;20198;-85
2022/06/08 10:31:12;;;;;;;2.97;1.20;;;21.00;99.90;;;;;;5035621;28;20193;-85
2022/06/08 10:33:55;;;;;;;3.67;1.43;;;21.10;99.90;;;;;;5039814;28;20173;-86
2022/06/08 10:36:21;;;;;;;2.43;1.20;;;21.30;99.90;;;;;;5039315;28;20168;-86
2022/06/08 10:38:47;;;;;;;3.30;1.33;;;21.50;99.90;;;;;;5038891;28;20191;-85
2022/06/08 10:44:44;;;;;;;3.70;1.43;;;21.60;99.90;;;;;;5040864;28;20192;-86
2022/06/08 10:47:16;;;;;;;4.63;1.30;;;21.60;99.90;;;;;;5037748;28;20646;-85
2022/06/08 10:49:42;;;;;;;3.00;1.00;;;;;;;;;;5038297;28;20213;-86
2022/06/08 10:52:20;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;5040253;28;20250;-86
2022/06/08 10:54:55;;;;;;;5.67;1.13;;;21.60;99.90;;;;;;5041301;28;20209;-86
2022/06/08 10:57:33;;;;;;;1.97;1.10;;;21.90;99.90;;;;;;5042355;28;20163;-86
2022/06/08 11:00:18;;;;;;;3.17;1.23;;;22.10;99.90;;;;;;5042217;28;20247;-84
2022/06/08 11:02:46;;;;;;;2.57;1.10;;;22.60;99.90;;;;;;5042736;28;20276;-85
2022/06/08 11:05:18;;;;;;;1.70;1.10;;;22.60;99.90;;;;;;5042548;28;20181;-86
2022/06/08 11:08:06;;;;;;;2.50;1.13;;;22.80;99.90;;;;;;5044464;28;20197;-85
2022/06/08 11:10:44;;;;;;;1.67;0.93;;;22.80;99.90;;;;;;5042814;28;20176;-85
2022/06/08 11:13:22;;;;;;;4.27;1.03;;;22.70;99.90;;;;;;5043851;28;20700;-85
2022/06/08 11:15:48;;;;;;;3.80;1.20;;;;;;;;;;5043812;28;20182;-86
2022/06/08 11:18:32;;;;;;;2.83;1.17;;;23.40;99.90;;;;;;5046164;28;20200;-85
2022/06/08 11:21:15;;;;;;;1.93;1.00;;;23.40;99.90;;;;;;5043424;28;20179;-87
2022/06/08 11:23:55;;;;;;;3.83;1.50;;;23.80;99.90;;;;;;5045590;28;20174;-85
2022/06/08 11:26:23;;;;;;;1.97;1.20;;;24.10;99.90;;;;;;5046755;28;20640;-85
2022/06/08 11:28:53;;;;;;;2.77;0.93;;;24.00;99.90;;;;;;5046199;28;20651;-87
2022/06/08 11:31:25;;;;;;;2.07;0.87;;;24.00;99.90;;;;;;5044915;28;20205;-85
2022/06/08 11:34:05;;;;;;;2.60;0.83;;;24.00;99.90;;;;;;5044896;28;20190;-85
2022/06/08 11:36:36;;;;;;;1.43;0.80;;;23.70;99.90;;;;;;5045211;28;20178;-86
2022/06/08 11:39:17;;;;;;;4.07;1.50;;;23.60;99.90;;;;;;5047576;28;20193;-85
2022/06/08 11:41:55;;;;;;;3.60;1.10;;;23.50;99.90;;;;;;5048366;28;20213;-85
2022/06/08 11:44:21;;;;;;;3.30;0.97;;;23.90;99.90;;;;;;5045937;28;20197;-85
2022/06/08 11:47:03;;;;;;;2.13;1.00;;;24.20;99.90;;;;;;5044785;28;20213;-85
2022/06/08 11:49:41;;;;;;;3.70;1.00;;;24.10;99.90;;;;;;5045311;28;20214;-85
2022/06/08 11:52:38;;;;;;;2.40;0.90;;;23.50;99.90;;;;;;5045535;28;20660;-85
2022/06/08 11:55:12;;;;;;;2.10;1.00;;;23.20;99.90;;;;;;5026322;28;20181;-84
2022/06/08 11:57:45;;;;;;;4.70;1.20;;;23.40;99.90;;;;;;5049063;28;20185;-84
2022/06/08 12:00:21;;;;;;;2.13;1.00;;;23.40;99.90;;;;;;5053485;28;20177;-84
2022/06/08 12:02:53;;;;;;;2.20;1.17;;;23.60;99.90;;;;;;5051891;28;20175;-84
2022/06/08 12:05:24;;;;;;;4.83;1.40;;;23.60;99.90;;;;;;5045268;28;20211;-84
2022/06/08 12:08:01;;;;;;;2.40;0.90;;;23.50;99.90;;;;;;5040019;28;20750;-84
2022/06/08 12:10:31;;;;;;;5.63;1.03;;;23.60;99.90;;;;;;5041925;28;20271;-84
2022/06/08 12:12:58;;;;;;;3.33;1.13;;;24.00;99.90;;;;;;5041972;28;20238;-84
2022/06/08 12:16:00;;;;;;;1.60;0.93;;;24.60;99.90;;;;;;5044042;28;20235;-84
2022/06/08 12:18:28;;;;;;;1.90;1.00;;;24.70;99.90;;;;;;5041135;28;20635;-83
2022/06/08 12:21:20;;;;;;;1.47;0.90;;;25.00;99.90;;;;;;5041533;28;20191;-82
2022/06/08 12:24:13;;;;;;;4.13;1.00;;;25.90;99.90;;;;;;5043233;28;20170;-83
2022/06/08 12:26:51;;;;;;;5.73;1.40;;;26.70;99.90;;;;;;5041363;28;20621;-85
2022/06/08 12:29:28;;;;;;;2.60;0.80;;;26.70;99.90;;;;;;5039736;28;20294;-84
2022/06/08 12:32:03;;;;;;;1.47;0.90;;;26.70;99.90;;;;;;5042073;28;20204;-84
2022/06/08 12:34:46;;;;;;;2.50;0.90;;;26.50;99.90;;;;;;5039681;28;20279;-85
2022/06/08 12:37:25;;;;;;;2.20;1.00;;;27.00;99.90;;;;;;5038786;28;20178;-85
2022/06/08 12:39:52;;;;;;;2.07;0.90;;;27.20;99.90;;;;;;5040533;28;20179;-84
2022/06/08 12:42:27;;;;;;;1.87;0.93;;;27.50;99.90;;;;;;5042559;28;20193;-84
2022/06/08 12:44:55;;;;;;;3.77;1.10;;;27.40;99.90;;;;;;5043443;28;20687;-84
2022/06/08 12:47:22;;;;;;;2.30;0.93;;;26.70;99.90;;;;;;5041696;28;20205;-84
2022/06/08 12:49:55;;;;;;;2.43;0.90;;;26.20;99.90;;;;;;5043135;28;20176;-83
2022/06/08 12:52:25;;;;;;;2.37;0.90;;;26.20;99.90;;;;;;5042554;28;20187;-84
2022/06/08 12:54:52;;;;;;;1.63;1.03;;;25.80;99.90;;;;;;5042336;28;20640;-83
2022/06/08 12:57:24;;;;;;;4.43;1.00;;;25.60;99.90;;;;;;5041056;28;20179;-83
2022/06/08 12:59:52;;;;;;;3.43;1.20;;;25.60;99.90;;;;;;5044253;28;20167;-83
2022/06/08 13:02:24;;;;;;;2.33;1.00;;;25.70;99.90;;;;;;5045652;28;20178;-84
2022/06/08 13:04:51;;;;;;;2.47;1.13;;;26.10;99.90;;;;;;5045948;28;20171;-84
2022/06/08 13:07:24;;;;;;;6.60;1.20;;;27.20;99.90;;;;;;5043649;28;20288;-83
2022/06/08 13:09:50;;;;;;;2.90;1.10;;;27.20;99.90;;;;;;5043378;28;20229;-85
2022/06/08 13:12:24;;;;;;;4.83;1.30;;;27.60;99.90;;;;;;5043643;28;20241;-84
2022/06/08 13:14:51;;;;;;;2.50;1.13;;;27.90;99.90;;;;;;5045889;28;20640;-86
2022/06/08 13:17:17;;;;;;;1.07;0.90;;;27.80;99.90;;;;;;5047050;28;20192;-84
2022/06/08 13:19:43;;;;;;;2.93;0.90;;;;;;;;;;5050001;28;20183;-84
2022/06/08 13:22:10;;;;;;;2.33;1.17;;;27.70;98.70;;;;;;5045129;28;20199;-84
2022/06/08 13:24:35;;;;;;;3.37;1.33;;;27.30;99.90;;;;;;5042366;28;20180;-84
2022/06/08 13:27:01;;;;;;;1.63;0.90;;;26.90;99.80;;;;;;5043798;28;20238;-84
2022/06/08 13:29:27;;;;;;;1.73;0.70;;;26.80;99.90;;;;;;5042558;28;20348;-84
2022/06/08 13:31:53;;;;;;;4.20;1.70;;;26.80;99.90;;;;;;5043269;28;20641;-85
2022/06/08 13:34:21;;;;;;;1.67;1.03;;;27.10;99.90;;;;;;5041382;28;20178;-84
2022/06/08 13:36:54;;;;;;;3.50;1.23;;;27.40;99.00;;;;;;5043778;28;20254;-84
2022/06/08 13:39:26;;;;;;;5.77;1.00;;;27.60;99.90;;;;;;5042057;28;20195;-84
2022/06/08 13:41:54;;;;;;;2.67;1.00;;;27.60;99.90;;;;;;5042382;28;20197;-84
2022/06/08 13:44:27;;;;;;;2.07;1.40;;;27.40;99.50;;;;;;5042754;28;20605;-84
2022/06/08 13:47:12;;;;;;;2.67;0.90;;;27.00;99.90;;;;;;5042269;28;20180;-84
2022/06/08 13:49:44;;;;;;;5.27;1.10;;;26.70;99.90;;;;;;5043071;28;20290;-84
2022/06/08 13:52:13;;;;;;;2.27;1.40;;;26.40;99.20;;;;;;5040018;28;20208;-85
2022/06/08 13:54:41;;;;;;;3.97;0.90;;;26.00;99.90;;;;;;5041036;28;20210;-84
2022/06/08 13:57:09;;;;;;;1.30;1.13;;;25.70;99.90;;;;;;5041510;28;20179;-84