Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/03 00:01:42;;;;;;;;;;;8.30;100.00;;;;;;5005741;28;19960;-70
2024/02/03 00:04:09;;;;;;;;;;;8.20;100.00;;;;;;5000642;28;20565;-69
2024/02/03 00:06:36;;;;;;;;;;;8.20;100.00;;;;;;5005656;28;19933;-69
2024/02/03 00:09:06;;;;;;;;;;;8.20;100.00;;;;;;5000736;28;20411;-69
2024/02/03 00:11:33;;;;;;;;;;;8.20;100.00;;;;;;5006083;28;19929;-69
2024/02/03 00:14:00;;;;;;;;;;;8.30;100.00;;;;;;5006078;28;20723;-69
2024/02/03 00:16:27;;;;;;;;;;;8.30;100.00;;;;;;5005573;28;19933;-69
2024/02/03 00:18:54;;;;;;;;;;;8.30;100.00;;;;;;5005399;28;20380;-69
2024/02/03 00:21:21;;;;;;;;;;;8.20;100.00;;;;;;5002499;28;20663;-69
2024/02/03 00:23:48;;;;;;;;;;;8.20;100.00;;;;;;5005730;28;19929;-69
2024/02/03 00:26:14;;;;;;;;;;;8.20;100.00;;;;;;5006054;28;19936;-69
2024/02/03 00:28:41;;;;;;;;;;;8.30;100.00;;;;;;5003828;28;19973;-69
2024/02/03 00:31:09;;;;;;;;;;;8.30;100.00;;;;;;5004673;28;19965;-69
2024/02/03 00:33:36;;;;;;;;;;;8.40;100.00;;;;;;5005138;28;19929;-69
2024/02/03 00:36:04;;;;;;;;;;;8.40;100.00;;;;;;4986806;28;20305;-69
2024/02/03 00:38:31;;;;;;;;;;;8.40;100.00;;;;;;4982411;28;19933;-69
2024/02/03 00:40:57;;;;;;;;;;;8.40;100.00;;;;;;5002138;28;20027;-69
2024/02/03 00:43:24;;;;;;;;;;;8.40;100.00;;;;;;5003926;28;20416;-69
2024/02/03 00:45:51;;;;;;;;;;;8.40;100.00;;;;;;5005184;28;19933;-69
2024/02/03 00:48:18;;;;;;;;;;;8.40;100.00;;;;;;4998458;28;19936;-69
2024/02/03 00:50:45;;;;;;;;;;;8.40;100.00;;;;;;5004447;28;19988;-69
2024/02/03 00:53:12;;;;;;;;;;;8.40;100.00;;;;;;5005010;28;19930;-69
2024/02/03 00:55:39;;;;;;;;;;;8.40;100.00;;;;;;4987129;28;19953;-69
2024/02/03 00:58:06;;;;;;;;;;;8.40;100.00;;;;;;5001095;28;19933;-69
2024/02/03 01:00:32;;;;;;;;;;;8.40;100.00;;;;;;5002095;28;19965;-69
2024/02/03 01:02:59;;;;;;;;;;;8.40;100.00;;;;;;4985862;28;20611;-69
2024/02/03 01:05:26;;;;;;;;;;;8.40;100.00;;;;;;4994928;28;20433;-70
2024/02/03 01:07:53;;;;;;;;;;;8.40;100.00;;;;;;5001325;28;20012;-69
2024/02/03 01:10:22;;;;;;;;;;;8.40;100.00;;;;;;5001622;28;19937;-69
2024/02/03 01:12:49;;;;;;;;;;;8.40;100.00;;;;;;4999463;28;20683;-69
2024/02/03 01:15:16;;;;;;;;;;;8.40;100.00;;;;;;5000742;28;19985;-69
2024/02/03 01:17:43;;;;;;;;;;;8.40;100.00;;;;;;5005604;28;20437;-69
2024/02/03 01:20:11;;;;;;;;;;;8.40;100.00;;;;;;5003110;28;20012;-69
2024/02/03 01:22:37;;;;;;;;;;;8.30;100.00;;;;;;5008509;28;20286;-69
2024/02/03 01:25:05;;;;;;;;;;;8.30;100.00;;;;;;5009226;28;19930;-69
2024/02/03 01:27:31;;;;;;;;;;;8.40;100.00;;;;;;5007707;28;19976;-69
2024/02/03 01:29:58;;;;;;;;;;;8.30;100.00;;;;;;5003168;28;20462;-69
2024/02/03 01:32:25;;;;;;;;;;;8.30;100.00;;;;;;5006429;28;19980;-69
2024/02/03 01:34:52;;;;;;;;;;;8.30;100.00;;;;;;5008300;28;20032;-69
2024/02/03 01:37:19;;;;;;;;;;;8.30;100.00;;;;;;5007785;28;20382;-70
2024/02/03 01:39:45;;;;;;;;;;;8.20;100.00;;;;;;4990425;28;20341;-70
2024/02/03 01:42:12;;;;;;;;;;;8.20;100.00;;;;;;5007840;28;19929;-69
2024/02/03 01:44:39;;;;;;;;;;;8.20;100.00;;;;;;5000707;28;20003;-69
2024/02/03 01:47:06;;;;;;;;;;;8.20;100.00;;;;;;5007658;28;19983;-69
2024/02/03 01:49:33;;;;;;;;;;;8.20;100.00;;;;;;5008158;28;20035;-70
2024/02/03 01:52:00;;;;;;;;;;;8.30;100.00;;;;;;5004260;28;19969;-69
2024/02/03 01:54:27;;;;;;;;;;;8.30;100.00;;;;;;5004192;28;19929;-69
2024/02/03 01:56:56;;;;;;;;;;;8.30;100.00;;;;;;5006147;28;20024;-69
2024/02/03 01:59:25;;;;;;;;;;;8.20;100.00;;;;;;4990871;28;19933;-69
2024/02/03 02:01:52;;;;;;;;;;;8.30;100.00;;;;;;4990314;28;19937;-69
2024/02/03 02:04:19;;;;;;;;;;;8.30;100.00;;;;;;5008138;28;19929;-69
2024/02/03 02:06:46;;;;;;;;;;;8.30;100.00;;;;;;4989777;28;19925;-69
2024/02/03 02:09:20;;;;;;;;;;;8.20;100.00;;;;;;5007262;28;19933;-69
2024/02/03 02:11:47;;;;;;;;;;;8.20;100.00;;;;;;5006986;28;20605;-69
2024/02/03 02:14:14;;;;;;;;;;;8.20;100.00;;;;;;5005728;28;19934;-69
2024/02/03 02:16:41;;;;;;;;;;;8.20;100.00;;;;;;5002781;28;19929;-69
2024/02/03 02:19:08;;;;;;;;;;;8.20;100.00;;;;;;4990390;28;20026;-69
2024/02/03 02:21:35;;;;;;;;;;;8.10;100.00;;;;;;5001228;28;19929;-69
2024/02/03 02:24:01;;;;;;;;;;;8.10;100.00;;;;;;4989732;28;19948;-70
2024/02/03 02:26:28;;;;;;;;;;;8.10;100.00;;;;;;5001326;28;19965;-69
2024/02/03 02:28:55;;;;;;;;;;;8.10;100.00;;;;;;4987046;28;19980;-69
2024/02/03 02:31:22;;;;;;;;;;;8.10;100.00;;;;;;5004187;28;19934;-69
2024/02/03 02:33:49;;;;;;;;;;;8.10;100.00;;;;;;5001599;28;19929;-69
2024/02/03 02:36:16;;;;;;;;;;;8.10;100.00;;;;;;5002886;28;19936;-69
2024/02/03 02:38:42;;;;;;;;;;;8.10;100.00;;;;;;4988738;28;20576;-69
2024/02/03 02:41:09;;;;;;;;;;;8.00;100.00;;;;;;5005723;28;20019;-69
2024/02/03 02:43:36;;;;;;;;;;;8.00;100.00;;;;;;5007749;28;20374;-70
2024/02/03 02:46:05;;;;;;;;;;;8.00;100.00;;;;;;5004514;28;20217;-69
2024/02/03 02:48:32;;;;;;;;;;;8.00;100.00;;;;;;5007033;28;19933;-70
2024/02/03 02:50:59;;;;;;;;;;;8.00;100.00;;;;;;5007487;28;20013;-70
2024/02/03 02:53:26;;;;;;;;;;;8.00;100.00;;;;;;4996987;28;20028;-70
2024/02/03 02:55:53;;;;;;;;;;;8.00;100.00;;;;;;5007666;28;19929;-70
2024/02/03 02:58:20;;;;;;;;;;;8.00;100.00;;;;;;5007074;28;20012;-70
2024/02/03 03:00:47;;;;;;;;;;;8.00;100.00;;;;;;4989409;28;19936;-70
2024/02/03 03:03:14;;;;;;;;;;;8.00;100.00;;;;;;4989552;28;20405;-70
2024/02/03 03:05:41;;;;;;;;;;;8.00;100.00;;;;;;4989054;28;19926;-70
2024/02/03 03:08:08;;;;;;;;;;;8.00;100.00;;;;;;5022139;28;20004;-70
2024/02/03 03:10:35;;;;;;;;;;;8.00;100.00;;;;;;5006580;28;19926;-70
2024/02/03 03:13:01;;;;;;;;;;;8.00;100.00;;;;;;5006251;28;19930;-70
2024/02/03 03:15:28;;;;;;;;;;;8.00;100.00;;;;;;5006511;28;19929;-70
2024/02/03 03:17:55;;;;;;;;;;;8.00;100.00;;;;;;5005992;28;19929;-70
2024/02/03 03:20:22;;;;;;;;;;;8.00;100.00;;;;;;5006585;28;19934;-70
2024/02/03 03:22:49;;;;;;;;;;;8.00;100.00;;;;;;5002126;28;19949;-70
2024/02/03 03:25:15;;;;;;;;;;;8.00;100.00;;;;;;4989016;28;20007;-70
2024/02/03 03:27:42;;;;;;;;;;;8.00;100.00;;;;;;5003438;28;21745;-70
2024/02/03 03:30:09;;;;;;;;;;;8.10;100.00;;;;;;5005750;28;19930;-70
2024/02/03 03:32:36;;;;;;;;;;;8.10;100.00;;;;;;5001559;28;19929;-70
2024/02/03 03:35:03;;;;;;;;;;;8.00;100.00;;;;;;5004277;28;20137;-70
2024/02/03 03:37:30;;;;;;;;;;;8.00;100.00;;;;;;5002610;28;19939;-70
2024/02/03 03:39:56;;;;;;;;;;;8.10;100.00;;;;;;5006112;28;19929;-69
2024/02/03 03:42:23;;;;;;;;;;;8.10;100.00;;;;;;5001651;28;19930;-70
2024/02/03 03:44:50;;;;;;;;;;;8.10;100.00;;;;;;5006607;28;19936;-71
2024/02/03 03:47:19;;;;;;;;;;;8.10;100.00;;;;;;4987657;28;19926;-72
2024/02/03 03:49:46;;;;;;;;;;;8.10;100.00;;;;;;5005259;28;20007;-72
2024/02/03 03:52:13;;;;;;;;;;;8.10;100.00;;;;;;4983199;28;19941;-71
2024/02/03 03:54:40;;;;;;;;;;;8.10;100.00;;;;;;5006431;28;19968;-72
2024/02/03 03:57:09;;;;;;;;;;;8.20;100.00;;;;;;5001535;28;19929;-72
2024/02/03 03:59:36;;;;;;;;;;;8.20;100.00;;;;;;5005511;28;19940;-72
2024/02/03 04:02:03;;;;;;;;;;;8.20;100.00;;;;;;5003804;28;19952;-71
2024/02/03 04:04:30;;;;;;;;;;;8.20;100.00;;;;;;5002294;28;20711;-72
2024/02/03 04:06:57;;;;;;;;;;;8.20;100.00;;;;;;5003827;28;19929;-71
2024/02/03 04:09:25;;;;;;;;;;;8.20;100.00;;;;;;5004774;28;20044;-72
2024/02/03 04:11:51;;;;;;;;;;;8.20;100.00;;;;;;5002526;28;19929;-71
2024/02/03 04:14:18;;;;;;;;;;;8.20;100.00;;;;;;4988628;28;19930;-72
2024/02/03 04:16:45;;;;;;;;;;;8.20;100.00;;;;;;5005943;28;20577;-70
2024/02/03 04:19:12;;;;;;;;;;;8.20;100.00;;;;;;5003475;28;19933;-70
2024/02/03 04:21:39;;;;;;;;;;;8.20;100.00;;;;;;4998149;28;19930;-70
2024/02/03 04:24:06;;;;;;;;;;;8.20;100.00;;;;;;5004147;28;19925;-71
2024/02/03 04:26:33;;;;;;;;;;;8.30;100.00;;;;;;5006083;28;20686;-71
2024/02/03 04:29:00;;;;;;;;;;;8.30;100.00;;;;;;5004779;28;19929;-71
2024/02/03 04:31:26;;;;;;;;;;;8.20;100.00;;;;;;4987842;28;19975;-70
2024/02/03 04:33:53;;;;;;;;;;;8.30;100.00;;;;;;5004692;28;19975;-71
2024/02/03 04:36:20;;;;;;;;;;;8.30;100.00;;;;;;5006051;28;19976;-71
2024/02/03 04:38:47;;;;;;;;;;;8.30;100.00;;;;;;5005828;28;19930;-71
2024/02/03 04:41:23;;;;;;;;;;;8.30;100.00;;;;;;4985586;28;19937;-71
2024/02/03 04:43:50;;;;;;;;;;;8.30;100.00;;;;;;4987778;28;19980;-71
2024/02/03 04:46:17;;;;;;;;;;;8.30;100.00;;;;;;5005167;28;19929;-71
2024/02/03 04:48:44;;;;;;;;;;;8.30;100.00;;;;;;5004480;28;20392;-71
2024/02/03 04:51:11;;;;;;;;;;;8.30;100.00;;;;;;5005276;28;19925;-71
2024/02/03 04:53:39;;;;;;;;;;;8.30;100.00;;;;;;5002072;28;19941;-70
2024/02/03 04:56:06;;;;;;;;;;;8.30;100.00;;;;;;5005408;28;19929;-70
2024/02/03 04:58:33;;;;;;;;;;;8.40;100.00;;;;;;5002162;28;19965;-70
2024/02/03 05:01:00;;;;;;;;;;;8.40;100.00;;;;;;4988247;28;20301;-72
2024/02/03 05:03:27;;;;;;;;;;;8.40;100.00;;;;;;5005292;28;19929;-71
2024/02/03 05:05:54;;;;;;;;;;;8.40;100.00;;;;;;5005312;28;19940;-72
2024/02/03 05:08:21;;;;;;;;;;;8.40;100.00;;;;;;4983262;28;19932;-72
2024/02/03 05:10:48;;;;;;;;;;;8.40;100.00;;;;;;5001929;28;19933;-71
2024/02/03 05:13:14;;;;;;;;;;;8.40;100.00;;;;;;5005618;28;19929;-71
2024/02/03 05:15:41;;;;;;;;;;;8.40;100.00;;;;;;5005773;28;19969;-71
2024/02/03 05:18:08;;;;;;;;;;;8.40;100.00;;;;;;5004855;28;20039;-71
2024/02/03 05:20:35;;;;;;;;;;;8.40;100.00;;;;;;5003399;28;19926;-71
2024/02/03 05:23:02;;;;;;;;;;;8.40;100.00;;;;;;5004829;28;20390;-71
2024/02/03 05:25:28;;;;;;;;;;;8.40;100.00;;;;;;5004133;28;19937;-72
2024/02/03 05:27:55;;;;;;;;;;;8.40;100.00;;;;;;5003608;28;19930;-72
2024/02/03 05:30:22;;;;;;;;;;;8.40;100.00;;;;;;5003509;28;19936;-72
2024/02/03 05:32:49;;;;;;;;;;;8.40;100.00;;;;;;5004156;28;19936;-71
2024/02/03 05:35:16;;;;;;;;;;;8.40;100.00;;;;;;5002609;28;19929;-72
2024/02/03 05:37:42;;;;;;;;;;;8.40;100.00;;;;;;5001728;28;19937;-72
2024/02/03 05:40:10;;;;;;;;;;;8.30;100.00;;;;;;5005734;28;20020;-71
2024/02/03 05:42:36;;;;;;;;;;;8.30;100.00;;;;;;5003120;28;19925;-72
2024/02/03 05:45:03;;;;;;;;;;;8.30;100.00;;;;;;4999660;28;19937;-72
2024/02/03 05:47:30;;;;;;;;;;;8.40;100.00;;;;;;5005400;28;19977;-72
2024/02/03 05:49:57;;;;;;;;;;;8.30;100.00;;;;;;5005597;28;19945;-72
2024/02/03 05:52:24;;;;;;;;;;;8.40;100.00;;;;;;5004506;28;19930;-71
2024/02/03 05:54:51;;;;;;;;;;;8.40;100.00;;;;;;5004637;28;19965;-71
2024/02/03 05:57:18;;;;;;;;;;;8.40;100.00;;;;;;5003610;28;20023;-72
2024/02/03 05:59:45;;;;;;;;;;;8.40;100.00;;;;;;5005580;28;19925;-71
2024/02/03 06:02:17;;;;;;;;;;;8.40;100.00;;;;;;4986127;28;19933;-71
2024/02/03 06:04:44;;;;;;;;;;;8.40;100.00;;;;;;5008077;28;20193;-71
2024/02/03 06:07:11;;;;;;;;;;;8.30;100.00;;;;;;5008303;28;19930;-71
2024/02/03 06:09:38;;;;;;;;;;;8.40;100.00;;;;;;5007449;28;20111;-72
2024/02/03 06:12:06;;;;;;;;;;;8.40;100.00;;;;;;5008755;28;19926;-72
2024/02/03 06:14:33;;;;;;;;;;;8.50;100.00;;;;;;4990848;28;19936;-70
2024/02/03 06:17:00;;;;;;;;;;;8.50;100.00;;;;;;5002020;28;20170;-70
2024/02/03 06:19:27;;;;;;;;;;;8.50;100.00;;;;;;5006180;28;19926;-70
2024/02/03 06:21:53;;;;;;;;;;;8.40;100.00;;;;;;5008551;28;20043;-70
2024/02/03 06:24:20;;;;;;;;;;;8.40;100.00;;;;;;5007794;28;20020;-70
2024/02/03 06:26:47;;;;;;;;;;;8.40;100.00;;;;;;5004993;28;20041;-70
2024/02/03 06:29:14;;;;;;;;;;;8.40;100.00;;;;;;4995053;28;19965;-70
2024/02/03 06:31:40;;;;;;;;;;;8.40;100.00;;;;;;5006853;28;19995;-70
2024/02/03 06:34:07;;;;;;;;;;;8.40;100.00;;;;;;5008368;28;19972;-70
2024/02/03 06:36:34;;;;;;;;;;;8.40;100.00;;;;;;4991564;28;19945;-70
2024/02/03 06:39:01;;;;;;;;;;;8.40;100.00;;;;;;5003845;28;19929;-70
2024/02/03 06:41:28;;;;;;;;;;;8.40;100.00;;;;;;5005166;28;20622;-70
2024/02/03 06:43:55;;;;;;;;;;;8.40;100.00;;;;;;5008189;28;19934;-70
2024/02/03 06:46:21;;;;;;;;;;;8.40;100.00;;;;;;4990736;28;19925;-70
2024/02/03 06:48:50;;;;;;;;;;;8.40;100.00;;;;;;4988840;28;20059;-70
2024/02/03 06:51:16;;;;;;;;;;;8.40;100.00;;;;;;5006214;28;20023;-70
2024/02/03 06:53:43;;;;;;;;;;;8.40;100.00;;;;;;5007633;28;19967;-70
2024/02/03 06:56:10;;;;;;;;;;;8.40;100.00;;;;;;5001359;28;20058;-70
2024/02/03 06:58:37;;;;;;;;;;;8.40;100.00;;;;;;5007004;28;20595;-70
2024/02/03 07:01:04;;;;;;;;;;;8.40;100.00;;;;;;4988797;28;20552;-70
2024/02/03 07:03:31;;;;;;;;;;;8.40;100.00;;;;;;5003348;28;19984;-70
2024/02/03 07:05:58;;;;;;;;;;;8.40;100.00;;;;;;5006066;28;20176;-70
2024/02/03 07:08:25;;;;;;;;;;;8.40;100.00;;;;;;5005329;28;20031;-70
2024/02/03 07:10:51;;;;;;;;;;;8.50;100.00;;;;;;5006012;28;20019;-70
2024/02/03 07:13:21;;;;;;;;;;;8.50;100.00;;;;;;4988417;28;19937;-70
2024/02/03 07:15:48;;;;;;;;;;;8.40;100.00;;;;;;5005284;28;20548;-70
2024/02/03 07:18:15;;;;;;;;;;;8.50;100.00;;;;;;5011265;28;19933;-70
2024/02/03 07:20:42;;;;;;;;;;;8.40;100.00;;;;;;4988800;28;20538;-69
2024/02/03 07:23:09;;;;;;;;;;;8.50;100.00;;;;;;5005417;28;19995;-70
2024/02/03 07:25:35;;;;;;;;;;;8.40;100.00;;;;;;5006875;28;19980;-70
2024/02/03 07:28:03;;;;;;;;;;;8.50;100.00;;;;;;5004902;28;20038;-69
2024/02/03 07:30:30;;;;;;;;;;;8.50;100.00;;;;;;5004471;28;19930;-69
2024/02/03 07:32:57;;;;;;;;;;;8.50;100.00;;;;;;5004797;28;19930;-69
2024/02/03 07:35:24;;;;;;;;;;;8.60;100.00;;;;;;5003632;28;19929;-69
2024/02/03 07:37:51;;;;;;;;;;;8.50;100.00;;;;;;4998398;28;19933;-69
2024/02/03 07:40:18;;;;;;;;;;;8.60;100.00;;;;;;5005748;28;19929;-69
2024/02/03 07:42:45;;;;;;;;;;;8.60;100.00;;;;;;5005627;28;20231;-68
2024/02/03 07:45:12;;;;;;;;;;;8.60;100.00;;;;;;5017542;28;20020;-68
2024/02/03 07:47:39;;;;;;;;;;;8.60;100.00;;;;;;5006520;28;19933;-69
2024/02/03 07:50:06;;;;;;;;;;;8.60;100.00;;;;;;4988329;28;19941;-68
2024/02/03 07:52:33;;;;;;;;;;;8.60;100.00;;;;;;4987759;28;19992;-68
2024/02/03 07:55:00;;;;;;;;;;;8.60;100.00;;;;;;5004397;28;20444;-68
2024/02/03 07:57:27;;;;;;;;;;;8.60;100.00;;;;;;4986625;28;20345;-69
2024/02/03 07:59:53;;;;;;;;;;;8.60;100.00;;;;;;5002938;28;19934;-70
2024/02/03 08:02:20;;;;;;;;;;;8.60;100.00;;;;;;5007661;28;19933;-76
2024/02/03 08:04:48;;;;;;;;;;;8.60;100.00;;;;;;4985312;28;20026;-69
2024/02/03 08:07:15;;;;;;;;;;;8.60;100.00;;;;;;4986845;28;19930;-68
2024/02/03 08:09:42;;;;;;;;;;;8.60;100.00;;;;;;4987250;28;19926;-67
2024/02/03 08:12:08;;;;;;;;;;;8.60;100.00;;;;;;5005669;28;19937;-69
2024/02/03 08:14:35;;;;;;;;;;;8.70;100.00;;;;;;5000383;28;20029;-68
2024/02/03 08:17:02;;;;;;;;;;;8.70;100.00;;;;;;5000487;28;20309;-68
2024/02/03 08:19:29;;;;;;;;;;;8.70;100.00;;;;;;5004936;28;19933;-68
2024/02/03 08:21:56;;;;;;;;;;;8.80;100.00;;;;;;5004689;28;20406;-69
2024/02/03 08:24:22;;;;;;;;;;;8.80;100.00;;;;;;5004415;28;19930;-68
2024/02/03 08:26:49;;;;;;;;;;;8.80;100.00;;;;;;4979913;28;19998;-68
2024/02/03 08:29:16;;;;;;;;;;;8.80;100.00;;;;;;4985283;28;19945;-69
2024/02/03 08:31:43;;;;;;;;;;;8.80;100.00;;;;;;5005270;28;20000;-67
2024/02/03 08:34:10;;;;;;;;;;;8.90;100.00;;;;;;5001668;28;20047;-69
2024/02/03 08:36:37;;;;;;;;;;;8.80;100.00;;;;;;5005732;28;19964;-88
2024/02/03 08:39:04;;;;;;;;;;;8.80;100.00;;;;;;4987182;28;19987;-68
2024/02/03 08:41:31;;;;;;;;;;;8.80;100.00;;;;;;5004574;28;20525;-68
2024/02/03 08:43:57;;;;;;;;;;;8.90;100.00;;;;;;5005516;28;19930;-68
2024/02/03 08:46:24;;;;;;;;;;;8.90;100.00;;;;;;5004590;28;20299;-68
2024/02/03 08:48:51;;;;;;;;;;;8.90;100.00;;;;;;5005182;28;20046;-69
2024/02/03 08:51:18;;;;;;;;;;;9.00;100.00;;;;;;5002876;28;19930;-70
2024/02/03 08:53:45;;;;;;;;;;;9.00;100.00;;;;;;5003750;28;20545;-70
2024/02/03 08:56:12;;;;;;;;;;;9.10;100.00;;;;;;5002640;28;20614;-69
2024/02/03 08:58:38;;;;;;;;;;;9.10;100.00;;;;;;5002679;28;20007;-69
2024/02/03 09:01:05;;;;;;;;;;;9.20;100.00;;;;;;5004660;28;19977;-69
2024/02/03 09:03:32;;;;;;;;;;;9.30;100.00;;;;;;5002959;28;20001;-69
2024/02/03 09:05:59;;;;;;;;;;;9.40;100.00;;;;;;4995643;28;19929;-69
2024/02/03 09:08:26;;;;;;;;;;;9.50;100.00;;;;;;5003910;28;19936;-69
2024/02/03 09:10:53;;;;;;;;;;;9.60;100.00;;;;;;5003590;28;19932;-69
2024/02/03 09:13:20;;;;;;;;;;;9.70;100.00;;;;;;5008941;28;19937;-69
2024/02/03 09:15:47;;;;;;;;;;;9.80;100.00;;;;;;4989005;28;20038;-69
2024/02/03 09:18:14;;;;;;;;;;;9.90;100.00;;;;;;5008215;28;19933;-69
2024/02/03 09:20:41;;;;;;;;;;;10.00;100.00;;;;;;5016551;28;19983;-70
2024/02/03 09:23:08;;;;;;;;;;;10.00;100.00;;;;;;5005508;28;19941;-68
2024/02/03 09:25:35;;;;;;;;;;;10.00;100.00;;;;;;5005807;28;19956;-69
2024/02/03 09:28:01;;;;;;;;;;;10.10;100.00;;;;;;5005173;28;19929;-69
2024/02/03 09:30:28;;;;;;;;;;;10.10;100.00;;;;;;5012168;28;19929;-69
2024/02/03 09:32:55;;;;;;;;;;;10.10;100.00;;;;;;5016499;28;19969;-69
2024/02/03 09:35:22;;;;;;;;;;;10.10;100.00;;;;;;5003747;28;19929;-69
2024/02/03 09:37:49;;;;;;;;;;;10.00;100.00;;;;;;5012989;28;19929;-69
2024/02/03 09:40:19;;;;;;;;;;;10.00;100.00;;;;;;5013152;28;20041;-69
2024/02/03 09:42:46;;;;;;;;;;;9.90;100.00;;;;;;4991313;28;19937;-69
2024/02/03 09:45:12;;;;;;;;;;;9.90;100.00;;;;;;5008404;28;19929;-69
2024/02/03 09:47:39;;;;;;;;;;;9.90;100.00;;;;;;5007377;28;20540;-69
2024/02/03 09:50:07;;;;;;;;;;;9.80;100.00;;;;;;5008263;28;19929;-69
2024/02/03 09:52:33;;;;;;;;;;;9.80;100.00;;;;;;5013100;28;19968;-69
2024/02/03 09:55:00;;;;;;;;;;;9.80;100.00;;;;;;5023915;28;20047;-69
2024/02/03 09:57:27;;;;;;;;;;;9.90;100.00;;;;;;5008472;28;19929;-69
2024/02/03 09:59:56;;;;;;;;;;;9.90;100.00;;;;;;5008935;28;20405;-69
2024/02/03 10:02:23;;;;;;;;;;;9.90;100.00;;;;;;5008196;28;20477;-69
2024/02/03 10:04:50;;;;;;;;;;;10.00;100.00;;;;;;5016180;28;20011;-69
2024/02/03 10:07:17;;;;;;;;;;;9.90;100.00;;;;;;5008524;28;20354;-69
2024/02/03 10:09:44;;;;;;;;;;;9.90;100.00;;;;;;4991263;28;19929;-69
2024/02/03 10:12:17;;;;;;;;;;;9.90;100.00;;;;;;5012315;28;20033;-69
2024/02/03 10:15:01;;;;;;;;;;;9.90;100.00;;;;;;5015511;28;20016;-69
2024/02/03 10:17:28;;;;;;;;;;;9.80;100.00;;;;;;5011305;28;19933;-69
2024/02/03 10:19:55;;;;;;;;;;;9.90;100.00;;;;;;5008286;28;19926;-69
2024/02/03 10:22:21;;;;;;;;;;;9.90;100.00;;;;;;5008228;28;19960;-69
2024/02/03 10:24:48;;;;;;;;;;;10.00;100.00;;;;;;5008485;28;20019;-69
2024/02/03 10:27:20;;;;;;;;;;;10.30;100.00;;;;;;5006047;28;19926;-69
2024/02/03 10:29:54;;;;;;;;;;;10.40;100.00;;;;;;4998814;28;20492;-69
2024/02/03 10:32:22;;;;;;;;;;;10.70;100.00;;;;;;5013648;28;20297;-69
2024/02/03 10:34:53;;;;;;;;;;;10.90;100.00;;;;;;5006851;28;20012;-69
2024/02/03 10:37:20;;;;;;;;;;;10.80;100.00;;;;;;5010767;28;19930;-69
2024/02/03 10:39:47;;;;;;;;;;;10.80;100.00;;;;;;5013789;28;20022;-69
2024/02/03 10:42:21;;;;;;;;;;;10.80;100.00;;;;;;5007780;28;19977;-69
2024/02/03 10:44:49;;;;;;;;;;;10.70;100.00;;;;;;5007552;28;20339;-69
2024/02/03 10:47:20;;;;;;;;;;;10.70;100.00;;;;;;5008799;28;19929;-69
2024/02/03 10:49:48;;;;;;;;;;;10.60;100.00;;;;;;5023037;28;19933;-69
2024/02/03 10:52:17;;;;;;;;;;;10.70;100.00;;;;;;5010943;28;19972;-69
2024/02/03 10:54:46;;;;;;;;;;;10.80;100.00;;;;;;5007128;28;19976;-69
2024/02/03 10:57:14;;;;;;;;;;;10.70;100.00;;;;;;5007504;28;20982;-69
2024/02/03 10:59:41;;;;;;;;;;;10.60;100.00;;;;;;5017052;28;19929;-69
2024/02/03 11:02:14;;;;;;;;;;;10.50;100.00;;;;;;5007754;28;19973;-69
2024/02/03 11:04:41;;;;;;;;;;;10.60;100.00;;;;;;5006936;28;19983;-69
2024/02/03 11:07:08;;;;;;;;;;;10.50;100.00;;;;;;5005348;28;19930;-69
2024/02/03 11:09:35;;;;;;;;;;;10.50;100.00;;;;;;5015028;28;19951;-69
2024/02/03 11:12:02;;;;;;;;;;;10.50;100.00;;;;;;5012657;28;19987;-69
2024/02/03 11:14:28;;;;;;;;;;;10.50;100.00;;;;;;5008045;28;20540;-68
2024/02/03 11:16:59;;;;;;;;;;;10.50;100.00;;;;;;5006700;28;19933;-68
2024/02/03 11:19:29;;;;;;;;;;;10.50;100.00;;;;;;5007649;28;19984;-68
2024/02/03 11:21:58;;;;;;;;;;;10.50;100.00;;;;;;5007440;28;19930;-68
2024/02/03 11:24:25;;;;;;;;;;;10.50;100.00;;;;;;5007094;28;20363;-69
2024/02/03 11:26:56;;;;;;;;;;;10.50;100.00;;;;;;5009982;28;20004;-68
2024/02/03 11:29:23;;;;;;;;;;;10.40;100.00;;;;;;5019679;28;19955;-68
2024/02/03 11:31:56;;;;;;;;;;;10.30;100.00;;;;;;5007384;28;19983;-69
2024/02/03 11:34:24;;;;;;;;;;;10.20;100.00;;;;;;5006589;28;20453;-69
2024/02/03 11:36:51;;;;;;;;;;;10.10;100.00;;;;;;5006577;28;19936;-69
2024/02/03 11:39:27;;;;;;;;;;;10.20;100.00;;;;;;4993192;28;19934;-69
2024/02/03 11:41:55;;;;;;;;;;;10.30;100.00;;;;;;4989581;28;19929;-69
2024/02/03 11:44:21;;;;;;;;;;;10.40;100.00;;;;;;5021064;28;19934;-69
2024/02/03 11:46:48;;;;;;;;;;;10.50;100.00;;;;;;5004909;28;20827;-69
2024/02/03 11:49:15;;;;;;;;;;;10.70;100.00;;;;;;5013068;28;19936;-68
2024/02/03 11:51:42;;;;;;;;;;;10.60;100.00;;;;;;4989403;28;19987;-68
2024/02/03 11:54:09;;;;;;;;;;;10.90;100.00;;;;;;5006026;28;20774;-68
2024/02/03 11:56:36;;;;;;;;;;;11.20;100.00;;;;;;5023986;28;19972;-69
2024/02/03 11:59:06;;;;;;;;;;;11.40;100.00;;;;;;5012753;28;20378;-69
2024/02/03 12:01:37;;;;;;;;;;;11.60;100.00;;;;;;5005521;28;20326;-69
2024/02/03 12:04:03;;;;;;;;;;;11.50;100.00;;;;;;5005999;28;19929;-69
2024/02/03 12:06:30;;;;;;;;;;;11.40;100.00;;;;;;5008164;28;19992;-69
2024/02/03 12:08:57;;;;;;;;;;;11.30;100.00;;;;;;5006457;28;20013;-68
2024/02/03 12:11:24;;;;;;;;;;;11.20;100.00;;;;;;4988467;28;20497;-68
2024/02/03 12:13:51;;;;;;;;;;;11.20;100.00;;;;;;5008957;28;19929;-68
2024/02/03 12:16:17;;;;;;;;;;;11.50;100.00;;;;;;4989896;28;19976;-68
2024/02/03 12:18:45;;;;;;;;;;;11.60;100.00;;;;;;5009123;28;20103;-68
2024/02/03 12:21:12;;;;;;;;;;;11.60;100.00;;;;;;5017431;28;19929;-68
2024/02/03 12:23:39;;;;;;;;;;;11.60;100.00;;;;;;5005679;28;19949;-68
2024/02/03 12:26:06;;;;;;;;;;;11.60;100.00;;;;;;5006667;28;19936;-68
2024/02/03 12:28:33;;;;;;;;;;;11.80;100.00;;;;;;5006037;28;19937;-68
2024/02/03 12:31:01;;;;;;;;;;;12.10;100.00;;;;;;5004209;28;20040;-68
2024/02/03 12:33:28;;;;;;;;;;;12.00;100.00;;;;;;5005456;28;20032;-68
2024/02/03 12:35:55;;;;;;;;;;;12.10;100.00;;;;;;5006394;28;19936;-68
2024/02/03 12:38:22;;;;;;;;;;;12.10;100.00;;;;;;5004458;28;20019;-68
2024/02/03 12:40:49;;;;;;;;;;;12.40;100.00;;;;;;5005306;28;19975;-68
2024/02/03 12:43:16;;;;;;;;;;;12.50;100.00;;;;;;5005627;28;19939;-68
2024/02/03 12:45:42;;;;;;;;;;;12.30;100.00;;;;;;5005757;28;19960;-68
2024/02/03 12:48:09;;;;;;;;;;;12.00;100.00;;;;;;5004296;28;20031;-69
2024/02/03 12:50:36;;;;;;;;;;;11.90;100.00;;;;;;5008789;28;20263;-68
2024/02/03 12:53:04;;;;;;;;;;;11.90;100.00;;;;;;5011816;28;20637;-68
2024/02/03 12:55:31;;;;;;;;;;;11.90;100.00;;;;;;5006039;28;19926;-68
2024/02/03 12:57:59;;;;;;;;;;;11.60;100.00;;;;;;5005190;28;19929;-68
2024/02/03 13:00:26;;;;;;;;;;;11.40;100.00;;;;;;5005103;28;20575;-68
2024/02/03 13:02:56;;;;;;;;;;;11.30;100.00;;;;;;5004657;28;19959;-68
2024/02/03 13:05:23;;;;;;;;;;;11.40;100.00;;;;;;5012924;28;20015;-68
2024/02/03 13:07:51;;;;;;;;;;;11.90;100.00;;;;;;4987221;28;20028;-68
2024/02/03 13:10:17;;;;;;;;;;;12.30;100.00;;;;;;5018109;28;19929;-68
2024/02/03 13:12:44;;;;;;;;;;;12.40;100.00;;;;;;5013317;28;19976;-68
2024/02/03 13:15:11;;;;;;;;;;;12.30;100.00;;;;;;5009469;28;19935;-68
2024/02/03 13:17:38;;;;;;;;;;;12.50;100.00;;;;;;5009048;28;19968;-68
2024/02/03 13:20:05;;;;;;;;;;;12.20;100.00;;;;;;5009451;28;19926;-68
2024/02/03 13:22:32;;;;;;;;;;;12.20;100.00;;;;;;5008924;28;20379;-68
2024/02/03 13:24:59;;;;;;;;;;;12.40;100.00;;;;;;5009968;28;20024;-68
2024/02/03 13:27:26;;;;;;;;;;;12.20;100.00;;;;;;5008414;28;19930;-68
2024/02/03 13:29:53;;;;;;;;;;;11.80;100.00;;;;;;5009567;28;20409;-68
2024/02/03 13:32:20;;;;;;;;;;;11.60;100.00;;;;;;5008647;28;19933;-68
2024/02/03 13:34:49;;;;;;;;;;;11.50;100.00;;;;;;5009009;28;20319;-68
2024/02/03 13:37:16;;;;;;;;;;;11.50;100.00;;;;;;5007618;28;19930;-68
2024/02/03 13:39:42;;;;;;;;;;;11.20;100.00;;;;;;5018341;28;20016;-68
2024/02/03 13:42:09;;;;;;;;;;;11.10;100.00;;;;;;5008759;28;19940;-68
2024/02/03 13:44:36;;;;;;;;;;;11.10;100.00;;;;;;5009525;28;19926;-68
2024/02/03 13:47:03;;;;;;;;;;;11.10;100.00;;;;;;5008976;28;19964;-68
2024/02/03 13:49:30;;;;;;;;;;;11.00;100.00;;;;;;5018423;28;19929;-68
2024/02/03 13:51:57;;;;;;;;;;;10.90;100.00;;;;;;5008299;28;19965;-68
2024/02/03 13:54:24;;;;;;;;;;;10.80;100.00;;;;;;5008352;28;20027;-68
2024/02/03 13:56:51;;;;;;;;;;;10.70;100.00;;;;;;5018581;28;19975;-68
2024/02/03 13:59:17;;;;;;;;;;;10.60;100.00;;;;;;5017186;28;20030;-68
2024/02/03 14:01:44;;;;;;;;;;;10.60;100.00;;;;;;5016112;28;19992;-68
2024/02/03 14:04:11;;;;;;;;;;;10.50;100.00;;;;;;5016901;28;19930;-68
2024/02/03 14:06:38;;;;;;;;;;;10.40;100.00;;;;;;5008688;28;19929;-68
2024/02/03 14:09:06;;;;;;;;;;;10.40;100.00;;;;;;5008336;28;19934;-68
2024/02/03 14:11:33;;;;;;;;;;;10.40;100.00;;;;;;5008174;28;19929;-68
2024/02/03 14:14:16;;;;;;;;;;;10.40;100.00;;;;;;5013564;28;19930;-68