Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:55;;;;;;;0.95;0.30;;;15.60;99.90;;;;;;5017651;28;20056;-83
2022/09/09 00:03:34;;;;;;;0.80;0.30;;;15.40;99.90;;;;;;5029328;28;20364;-83
2022/09/09 00:06:19;;;;;;;3.20;0.43;;;15.40;99.90;;;;;;5023558;28;20022;-84
2022/09/09 00:09:10;;;;;;;1.67;0.32;;;15.40;99.90;;;;;;5017080;28;20045;-83
2022/09/09 00:11:50;;;;;;;1.65;0.47;;;15.40;99.90;;;;;;5023893;28;20109;-84
2022/09/09 00:14:48;;;;;;;0.93;0.30;;;15.40;99.90;;;;;;5018674;28;20026;-84
2022/09/09 00:17:46;;;;;;;2.00;0.40;;;15.40;99.90;;;;;;5014176;28;20033;-83
2022/09/09 00:20:38;;;;;;;0.80;0.30;;;15.30;99.90;;;;;;5017730;28;20034;-83
2022/09/09 00:23:25;;;;;;;1.77;0.28;;;15.40;99.90;;;;;;5029060;28;20034;-84
2022/09/09 00:25:58;;;;;;;1.23;0.30;;;15.40;99.90;;;;;;5018382;28;20041;-83
2022/09/09 00:28:26;;;;;;;1.10;0.40;;;15.40;99.90;;;;;;5021002;28;20025;-84
2022/09/09 00:30:53;;;;;;;0.88;0.30;;;15.40;99.90;;;;;;5021746;28;20030;-84
2022/09/09 00:33:26;;;;;;;0.80;0.28;;;15.40;99.90;;;;;;5022578;28;20022;-83
2022/09/09 00:35:56;;;;;;;1.55;0.30;;;15.60;99.90;;;;;;5018894;28;20092;-83
2022/09/09 00:38:41;;;;;;;2.17;0.30;;;15.40;99.90;;;;;;5013485;28;20014;-84
2022/09/09 00:41:12;;;;;;;1.85;0.30;;;15.50;99.90;;;;;;5018658;28;20022;-83
2022/09/09 00:43:40;;;;;;;0.77;0.28;;;15.50;99.90;;;;;;5015135;28;20443;-84
2022/09/09 00:46:33;;;;;;;2.58;0.30;;;15.50;99.90;;;;;;5021463;28;20112;-83
2022/09/09 00:49:14;;;;;;;1.27;0.52;;;15.50;99.90;;;;;;5014484;28;20091;-84
2022/09/09 00:51:39;;;;;;;1.85;0.30;;;15.50;99.90;;;;;;5007516;28;20034;-83
2022/09/09 00:54:32;;;;;;;1.17;0.30;;;15.50;99.90;;;;;;5013944;28;20029;-84
2022/09/09 00:57:10;;;;;;;1.38;0.40;;;15.50;99.90;;;;;;5005769;28;20018;-84
2022/09/09 00:59:47;;;;;;;5.82;0.30;;;15.50;99.90;;;;;;5015056;28;20096;-84
2022/09/09 01:02:26;;;;;;;2.17;0.38;;;15.50;99.90;;;;;;5011550;28;20095;-84
2022/09/09 01:04:52;;;;;;;0.98;0.35;;;15.60;99.90;;;;;;5003805;28;20029;-84
2022/09/09 01:07:19;;;;;;;1.50;0.30;;;15.60;99.90;;;;;;5004713;28;20022;-84
2022/09/09 01:09:44;;;;;;;1.77;0.63;;;15.70;99.90;;;;;;5003606;28;20022;-83
2022/09/09 01:12:24;;;;;;;0.35;0.20;;;15.70;99.90;;;;;;5006715;28;20474;-84
2022/09/09 01:14:54;;;;;;;1.60;0.20;;;15.70;99.90;;;;;;5007872;28;20018;-84
2022/09/09 01:17:31;;;;;;;1.25;0.17;;;15.60;99.90;;;;;;5015655;28;20022;-84
2022/09/09 01:20:09;;;;;;;0.85;0.30;;;15.70;99.90;;;;;;5011467;28;20100;-84
2022/09/09 01:22:50;;;;;;;0.80;0.20;;;15.70;99.90;;;;;;5008325;28;20124;-83
2022/09/09 01:25:43;;;;;;;0.50;0.10;;;15.70;99.90;;;;;;5006273;28;20022;-84
2022/09/09 01:28:13;;;;;;;1.40;0.20;;;15.70;99.90;;;;;;5011980;28;20026;-84
2022/09/09 01:30:41;;;;;;;0.85;0.20;;;15.70;99.90;;;;;;5027194;28;20030;-84
2022/09/09 01:33:13;;;;;;;3.15;0.30;;;15.70;99.90;;;;;;5001780;28;20061;-84
2022/09/09 01:35:57;;;;;;;;;;;15.70;99.90;;;;;;5007233;28;20388;-84
2022/09/09 01:38:24;;;;;;;0.60;0.20;;;15.70;99.90;;;;;;5012202;28;19916;-83
2022/09/09 01:40:52;;;;;;;0.20;0.10;;;15.70;99.90;;;;;;5022742;28;20464;-84
2022/09/09 01:43:20;;;;;;;0.55;0.10;;;15.70;99.90;;;;;;5005086;28;20033;-83
2022/09/09 01:45:48;;;;;;;0.15;0.10;;;15.70;99.90;;;;;;5004140;28;20030;-84
2022/09/09 01:48:15;;;;;;;0.47;0.10;;;15.70;99.90;;;;;;5001109;28;20034;-84
2022/09/09 01:50:40;;;;;;;1.13;0.28;;;15.70;99.90;;;;;;5013947;28;20026;-83
2022/09/09 01:53:07;;;;;;;0.17;0.10;;;15.90;99.90;;;;;;5010079;28;20032;-83
2022/09/09 01:55:39;;;;;;;3.15;0.20;;;15.60;99.90;;;;;;5007160;28;20030;-84
2022/09/09 01:58:08;;;;;;;0.88;0.30;;;15.60;99.90;;;;;;5014413;28;20025;-84
2022/09/09 02:00:42;;;;;;;0.80;0.15;;;15.60;99.90;;;;;;5016484;28;20037;-83
2022/09/09 02:03:35;;;;;;;0.25;0.10;;;15.60;99.90;;;;;;5012336;28;20022;-84
2022/09/09 02:06:03;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5007932;28;20098;-84
2022/09/09 02:08:50;;;;;;;0.95;0.20;;;15.50;99.90;;;;;;5011408;28;20022;-84
2022/09/09 02:11:24;;;;;;;0.55;0.15;;;15.40;99.90;;;;;;5012241;28;20022;-84
2022/09/09 02:14:00;;;;;;;1.13;0.15;;;15.40;99.90;;;;;;5005875;28;20026;-84
2022/09/09 02:16:37;;;;;;;0.52;0.13;;;15.30;99.90;;;;;;5008805;28;20033;-83
2022/09/09 02:19:10;;;;;;;0.88;0.30;;;15.20;99.90;;;;;;5007774;28;20790;-83
2022/09/09 02:21:36;;;;;;;0.32;0.10;;;15.20;99.90;;;;;;5034468;23;20538;-84
2022/09/09 02:24:08;;;;;;;0.13;0.10;;;15.20;99.90;;;;;;5026513;28;20025;-84
2022/09/09 02:26:37;;;;;;;0.40;0.10;;;15.20;99.90;;;;;;5009105;28;20026;-84
2022/09/09 02:29:06;;;;;;;0.28;0.17;;;15.10;99.90;;;;;;5006279;28;20389;-84
2022/09/09 02:31:35;;;;;;;1.25;0.52;;;15.00;99.90;;;;;;5017269;28;20083;-84
2022/09/09 02:34:03;;;;;;;0.73;0.13;;;15.00;99.90;;;;;;5032357;28;20083;-84
2022/09/09 02:36:33;;;;;;;0.50;0.20;;;15.00;99.90;;;;;;5029901;28;20036;-84
2022/09/09 02:39:00;;;;;;;0.50;0.20;;;14.90;99.90;;;;;;5023030;28;20032;-84
2022/09/09 02:41:35;;;;;;;0.47;0.17;;;14.90;99.90;;;;;;5031579;28;20022;-84
2022/09/09 02:44:01;;;;;;;0.35;0.17;;;15.00;99.90;;;;;;5031241;28;20030;-84
2022/09/09 02:46:48;;;;;;;1.55;0.10;;;15.00;99.90;;;;;;5031697;28;20171;-84
2022/09/09 02:49:45;;;;;;;0.38;0.25;;;15.00;99.90;;;;;;5018617;28;20067;-84
2022/09/09 02:52:16;;;;;;;1.23;0.20;;;15.10;99.90;;;;;;5029208;28;20462;-84
2022/09/09 02:54:43;;;;;;;2.08;0.30;;;15.00;99.90;;;;;;5031568;28;20501;-84
2022/09/09 02:57:17;;;;;;;0.50;0.20;;;15.10;99.90;;;;;;5022140;28;20028;-84
2022/09/09 02:59:44;;;;;;;0.82;0.20;;;15.00;99.90;;;;;;5027154;28;20038;-84
2022/09/09 03:02:11;;;;;;;2.45;0.20;;;15.00;99.90;;;;;;5028636;28;20028;-84
2022/09/09 03:04:37;;;;;;;0.85;0.28;;;15.00;99.90;;;;;;5022234;28;22015;-83
2022/09/09 03:07:03;;;;;;;1.20;0.22;;;15.00;99.90;;;;;;5030120;28;20032;-84
2022/09/09 03:09:30;;;;;;;0.88;0.10;;;15.00;99.90;;;;;;5034777;28;20029;-84
2022/09/09 03:11:56;;;;;;;1.75;0.20;;;15.00;99.90;;;;;;5035193;28;20021;-85
2022/09/09 03:14:24;;;;;;;1.00;0.30;;;14.90;99.90;;;;;;5032880;28;20090;-83
2022/09/09 03:16:51;;;;;;;0.93;0.20;;;14.90;99.90;;;;;;5034294;28;20029;-84
2022/09/09 03:19:18;;;;;;;1.38;0.22;;;14.90;99.90;;;;;;5007569;28;20026;-83
2022/09/09 03:21:44;;;;;;;0.73;0.50;;;14.90;99.90;;;;;;5032366;28;20049;-84
2022/09/09 03:24:10;;;;;;;2.05;0.38;;;14.90;99.90;;;;;;5021319;28;20425;-84
2022/09/09 03:26:37;;;;;;;1.17;0.20;;;14.90;99.90;;;;;;5016295;28;20021;-84
2022/09/09 03:29:06;;;;;;;0.40;0.20;;;14.90;99.90;;;;;;5030744;28;20025;-84
2022/09/09 03:31:32;;;;;;;0.38;0.20;;;14.80;99.90;;;;;;5025897;28;20136;-85
2022/09/09 03:33:58;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5016138;28;20026;-84
2022/09/09 03:36:26;;;;;;;0.90;0.30;;;14.80;99.90;;;;;;5035382;28;20025;-84
2022/09/09 03:38:52;;;;;;;0.93;0.20;;;14.80;99.90;;;;;;5015850;28;20052;-84
2022/09/09 03:41:18;;;;;;;0.85;0.20;;;14.80;99.90;;;;;;5034186;28;20017;-84
2022/09/09 03:43:44;;;;;;;0.57;0.28;;;14.80;99.90;;;;;;5006686;28;20030;-84
2022/09/09 03:46:10;;;;;;;0.40;0.20;;;14.70;99.90;;;;;;5024340;28;20493;-84
2022/09/09 03:48:35;;;;;;;1.50;0.45;;;14.70;99.90;;;;;;5025079;28;20056;-84
2022/09/09 03:51:02;;;;;;;0.73;0.20;;;14.60;99.90;;;;;;5034339;28;20022;-84
2022/09/09 03:53:29;;;;;;;0.65;0.22;;;14.60;99.90;;;;;;5025131;28;20670;-83
2022/09/09 03:55:59;;;;;;;1.95;0.10;;;14.60;99.90;;;;;;5026000;28;20025;-84
2022/09/09 03:58:26;;;;;;;0.43;0.30;;;14.50;99.90;;;;;;5025029;28;20497;-84
2022/09/09 04:01:00;;;;;;;0.32;0.20;;;14.40;99.90;;;;;;5031229;28;20501;-83
2022/09/09 04:03:26;;;;;;;0.73;0.20;;;14.40;99.90;;;;;;5033706;28;20021;-84
2022/09/09 04:05:53;;;;;;;0.45;0.20;;;14.50;99.90;;;;;;5034197;28;20021;-84
2022/09/09 04:08:25;;;;;;;0.77;0.28;;;14.30;99.90;;;;;;5032162;28;20041;-84
2022/09/09 04:10:51;;;;;;;0.85;0.28;;;14.20;99.90;;;;;;5025398;28;20064;-84
2022/09/09 04:13:18;;;;;;;0.30;0.28;;;14.20;99.90;;;;;;5022618;28;20025;-84
2022/09/09 04:15:44;;;;;;;2.15;0.20;;;14.20;99.90;;;;;;5032815;28;20493;-84
2022/09/09 04:18:11;;;;;;;0.57;0.20;;;14.10;99.90;;;;;;5033106;28;20132;-84
2022/09/09 04:20:37;;;;;;;1.45;0.20;;;14.10;99.90;;;;;;5008946;28;20641;-84
2022/09/09 04:23:03;;;;;;;0.90;0.30;;;14.10;99.90;;;;;;5025447;28;20026;-84
2022/09/09 04:25:29;;;;;;;1.13;0.30;;;14.00;99.90;;;;;;5032797;28;20032;-83
2022/09/09 04:27:55;;;;;;;1.27;0.22;;;14.10;99.90;;;;;;5030181;28;20010;-85
2022/09/09 04:30:21;;;;;;;0.88;0.10;;;14.00;99.90;;;;;;5022636;28;20021;-84
2022/09/09 04:32:46;;;;;;;1.60;0.30;;;14.00;99.90;;;;;;5027888;28;20364;-85
2022/09/09 04:35:12;;;;;;;1.80;0.20;;;14.00;99.90;;;;;;5015678;28;20039;-83
2022/09/09 04:37:38;;;;;;;0.70;0.20;;;14.00;99.90;;;;;;5027093;28;20029;-84
2022/09/09 04:40:04;;;;;;;0.55;0.22;;;14.00;99.90;;;;;;5032781;28;20474;-84
2022/09/09 04:42:30;;;;;;;0.50;0.17;;;14.10;99.90;;;;;;5032175;28;20033;-83
2022/09/09 04:44:55;;;;;;;0.52;0.25;;;14.20;99.90;;;;;;5020213;28;20026;-83
2022/09/09 04:47:21;;;;;;;2.22;0.20;;;14.20;99.90;;;;;;5032639;28;20021;-84
2022/09/09 04:49:47;;;;;;;0.25;0.10;;;14.10;99.90;;;;;;5032024;28;20036;-84
2022/09/09 04:52:12;;;;;;;2.05;0.30;;;14.10;99.90;;;;;;5013429;28;20466;-84
2022/09/09 04:54:38;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5025542;28;20029;-84
2022/09/09 04:57:04;;;;;;;0.90;0.25;;;14.20;99.90;;;;;;5028442;28;20053;-83
2022/09/09 04:59:30;;;;;;;0.55;0.28;;;14.20;99.90;;;;;;5040873;28;20044;-84
2022/09/09 05:01:56;;;;;;;0.55;0.20;;;14.20;99.90;;;;;;5030113;28;20033;-84
2022/09/09 05:04:22;;;;;;;2.72;0.40;;;14.30;99.90;;;;;;5041058;28;20397;-85
2022/09/09 05:06:48;;;;;;;0.88;0.30;;;14.30;99.90;;;;;;5032715;28;20503;-84
2022/09/09 05:09:13;;;;;;;1.15;0.28;;;14.30;99.90;;;;;;5021340;28;20026;-84
2022/09/09 05:11:39;;;;;;;0.50;0.20;;;14.30;99.90;;;;;;5003960;28;20083;-83
2022/09/09 05:14:05;;;;;;;2.60;0.55;;;14.30;99.90;;;;;;5032097;28;20029;-84
2022/09/09 05:16:31;;;;;;;2.15;0.20;;;14.30;99.90;;;;;;5031624;28;20032;-84
2022/09/09 05:18:57;;;;;;;1.15;0.40;;;14.40;99.90;;;;;;5028896;28;20029;-84
2022/09/09 05:21:25;;;;;;;2.03;0.40;;;14.40;99.90;;;;;;5020929;28;20545;-84
2022/09/09 05:23:51;;;;;;;0.95;0.30;;;14.60;99.90;;;;;;5022396;28;20527;-84
2022/09/09 05:26:19;;;;;;;0.22;0.20;;;14.60;99.90;;;;;;5018330;28;20026;-84
2022/09/09 05:28:46;;;;;;;0.63;0.10;;;14.70;99.90;;;;;;5017516;28;20021;-85
2022/09/09 05:31:13;;;;;;;0.57;0.20;;;14.70;99.90;;;;;;5031756;28;20017;-84
2022/09/09 05:33:40;;;;;;;0.82;0.25;;;14.80;99.90;;;;;;5022492;28;20541;-84
2022/09/09 05:36:08;;;;;;;1.50;0.38;;;14.90;99.90;;;;;;5032018;28;20100;-84
2022/09/09 05:38:35;;;;;;;0.70;0.20;;;15.00;99.90;;;;;;5013907;28;20032;-84
2022/09/09 05:41:02;;;;;;;0.55;0.20;;;15.10;99.90;;;;;;5023295;28;20024;-83
2022/09/09 05:43:29;;;;;;;0.55;0.10;;;15.00;99.90;;;;;;5008094;28;20033;-84
2022/09/09 05:46:06;;;;;;;0.40;0.20;;;15.20;99.90;;;;;;5022908;28;20116;-84
2022/09/09 05:48:34;;;;;;;0.90;0.20;;;15.00;99.90;;;;;;5030971;28;20022;-84
2022/09/09 05:51:00;;;;;;;0.50;0.22;;;14.90;99.90;;;;;;5031001;28;20335;-85
2022/09/09 05:53:36;;;;;;;0.50;0.13;;;14.90;99.90;;;;;;5017816;28;20028;-83
2022/09/09 05:56:05;;;;;;;0.30;0.10;;;14.90;99.90;;;;;;5023112;28;20477;-85
2022/09/09 05:58:32;;;;;;;0.45;0.20;;;15.00;99.90;;;;;;5016745;28;20030;-84
2022/09/09 06:01:09;;;;;;;0.95;0.25;;;14.90;99.90;;;;;;5019233;28;20025;-84
2022/09/09 06:03:36;;;;;;;1.95;0.30;;;14.90;99.90;;;;;;5028022;28;20041;-84
2022/09/09 06:06:09;;;;;;;0.65;0.28;;;14.90;99.90;;;;;;5032396;28;20021;-84
2022/09/09 06:08:41;;;;;;;1.77;0.38;;;15.00;99.90;;;;;;5012306;28;20025;-83
2022/09/09 06:11:13;;;;;;;2.47;0.20;;;15.00;99.90;;;;;;5013797;28;20018;-84
2022/09/09 06:13:39;;;;;;;0.90;0.20;;;15.10;99.90;;;;;;5011026;28;20030;-84
2022/09/09 06:16:08;;;;;;;1.63;0.30;;;15.10;99.90;;;;;;5013182;28;20021;-85
2022/09/09 06:18:33;;;;;;;2.20;0.40;;;15.20;99.90;;;;;;5012119;28;20500;-84
2022/09/09 06:21:01;;;;;;;0.95;0.45;;;15.30;99.90;;;;;;5029907;28;20033;-83
2022/09/09 06:23:28;;;;;;;0.80;0.30;;;15.40;99.90;;;;;;5030833;28;20025;-84
2022/09/09 06:26:05;;;;;;;0.98;0.10;;;15.30;99.90;;;;;;5026657;28;20529;-84
2022/09/09 06:28:31;;;;;;;4.32;0.45;;;15.20;99.90;;;;;;5018095;28;20033;-84
2022/09/09 06:31:03;;;;;;;1.45;0.32;;;15.30;99.90;;;;;;5019623;28;20079;-83
2022/09/09 06:33:34;;;;;;;;;;;15.30;99.90;;;;;;5007882;28;20021;-84
2022/09/09 06:36:01;;;;;;;1.27;0.28;;;15.40;99.90;;;;;;5026800;28;19995;-84
2022/09/09 06:38:28;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5016685;28;20068;-84
2022/09/09 06:40:55;;;;;;;0.40;0.10;;;15.50;99.90;;;;;;5031948;28;20026;-84
2022/09/09 06:43:25;;;;;;;1.40;0.38;;;15.50;99.90;;;;;;5028202;28;20116;-83
2022/09/09 06:45:59;;;;;;;0.85;0.17;;;15.60;99.90;;;;;;5030953;28;20022;-83
2022/09/09 06:48:26;;;;;;;0.43;0.20;;;15.60;99.90;;;;;;5027497;28;20025;-84
2022/09/09 06:51:04;;;;;;;1.27;0.20;;;15.70;99.90;;;;;;5016860;28;20076;-86
2022/09/09 06:53:33;;;;;;;0.80;0.17;;;15.80;99.90;;;;;;5028685;28;20061;-86
2022/09/09 06:56:15;;;;;;;0.32;0.13;;;16.10;99.90;;;;;;5033408;28;20099;-86
2022/09/09 06:58:42;;;;;;;;;;;16.00;99.90;;;;;;5031400;28;20029;-86
2022/09/09 07:01:09;;;;;;;3.85;1.13;;;16.10;99.90;;;;;;5017129;28;19912;-86
2022/09/09 07:03:35;;;;;;;0.20;0.10;;;16.20;99.90;;;;;;5014275;28;20401;-86
2022/09/09 07:06:01;;;;;;;0.85;0.20;;;16.40;99.90;;;;;;5030782;28;20021;-86
2022/09/09 07:08:28;;;;;;;1.27;0.30;;;16.50;99.90;;;;;;5016725;28;20033;-86
2022/09/09 07:10:58;;;;;;;0.77;0.20;;;16.60;99.90;;;;;;5031815;28;20009;-85
2022/09/09 07:13:25;;;;;;;0.32;0.17;;;16.70;99.90;;;;;;5013595;28;20033;-86
2022/09/09 07:15:51;;;;;;;0.70;0.20;;;16.80;99.90;;;;;;5016248;28;20021;-86
2022/09/09 07:18:18;;;;;;;0.50;0.20;;;16.90;99.90;;;;;;5008704;28;20025;-86
2022/09/09 07:20:53;;;;;;;0.57;0.20;;;16.80;99.90;;;;;;5028660;28;20100;-86
2022/09/09 07:23:18;;;;;;;2.65;0.20;;;16.80;99.90;;;;;;5014924;28;20033;-86
2022/09/09 07:25:51;;;;;;;0.28;0.10;;;16.90;99.90;;;;;;5015471;28;20076;-86
2022/09/09 07:28:17;;;;;;;1.77;0.30;;;17.00;99.90;;;;;;5027699;28;20028;-86
2022/09/09 07:30:43;;;;;;;0.45;0.20;;;17.10;99.90;;;;;;5020713;28;20561;-86
2022/09/09 07:33:12;;;;;;;0.65;0.20;;;17.00;99.90;;;;;;5012806;28;20026;-86
2022/09/09 07:35:38;;;;;;;0.55;0.20;;;17.00;99.90;;;;;;5027322;28;20032;-86
2022/09/09 07:38:06;;;;;;;0.93;0.10;;;17.00;99.90;;;;;;5023033;28;20014;-86
2022/09/09 07:40:33;;;;;;;0.90;0.20;;;17.10;99.90;;;;;;5026210;28;20025;-86
2022/09/09 07:43:00;;;;;;;0.77;0.20;;;17.20;99.90;;;;;;5014112;28;20379;-87
2022/09/09 07:45:30;;;;;;;1.02;0.30;;;17.40;99.90;;;;;;5013297;28;20018;-86
2022/09/09 07:47:57;;;;;;;2.15;0.28;;;17.70;99.90;;;;;;5013604;28;20144;-85
2022/09/09 07:50:24;;;;;;;0.40;0.20;;;17.90;99.90;;;;;;5015934;28;20052;-85
2022/09/09 07:52:54;;;;;;;0.98;0.20;;;17.90;99.90;;;;;;5014550;28;20029;-87
2022/09/09 07:55:25;;;;;;;1.58;0.20;;;18.10;99.90;;;;;;5031076;28;20028;-87
2022/09/09 07:57:51;;;;;;;1.17;0.10;;;18.20;99.90;;;;;;5014933;28;20033;-87
2022/09/09 08:00:18;;;;;;;0.98;0.20;;;18.20;99.90;;;;;;5030472;28;20560;-85
2022/09/09 08:02:43;;;;;;;1.90;0.20;;;18.30;99.90;;;;;;5010502;28;20026;-84
2022/09/09 08:05:09;;;;;;;1.58;0.20;;;18.40;99.90;;;;;;5030472;28;20037;-86
2022/09/09 08:07:35;;;;;;;0.90;0.20;;;18.30;99.90;;;;;;5030129;28;20540;-87
2022/09/09 08:10:03;;;;;;;0.52;0.30;;;18.30;99.90;;;;;;5013355;28;20021;-85
2022/09/09 08:12:29;;;;;;;0.60;0.20;;;18.40;99.90;;;;;;5013359;28;20490;-86
2022/09/09 08:14:56;;;;;;;0.38;0.10;;;18.50;99.90;;;;;;5016428;28;20037;-85
2022/09/09 08:17:22;;;;;;;1.95;0.35;;;18.40;99.90;;;;;;5012685;28;20037;-85
2022/09/09 08:19:48;;;;;;;2.03;0.17;;;18.30;99.90;;;;;;5014537;28;20530;-88
2022/09/09 08:22:13;;;;;;;0.47;0.15;;;18.50;99.90;;;;;;5017457;28;20030;-85
2022/09/09 08:24:39;;;;;;;0.35;0.10;;;18.50;99.90;;;;;;5027841;28;20037;-86
2022/09/09 08:27:05;;;;;;;0.93;0.20;;;18.70;99.90;;;;;;5010525;28;20025;-85
2022/09/09 08:29:31;;;;;;;0.57;0.20;;;18.90;99.90;;;;;;5022523;28;20490;-85
2022/09/09 08:31:57;;;;;;;0.30;0.13;;;19.00;99.90;;;;;;5021819;28;20354;-85
2022/09/09 08:34:26;;;;;;;2.70;0.38;;;19.20;99.90;;;;;;5014457;28;20398;-85
2022/09/09 08:36:52;;;;;;;0.73;0.10;;;19.30;99.90;;;;;;5021906;28;20379;-86
2022/09/09 08:39:20;;;;;;;1.98;0.22;;;19.40;99.90;;;;;;5035784;28;20029;-86
2022/09/09 08:42:00;;;;;;;0.90;0.20;;;19.30;99.90;;;;;;5025140;28;20033;-87
2022/09/09 08:44:43;;;;;;;2.20;0.30;;;19.40;99.90;;;;;;5033316;28;20088;-87
2022/09/09 08:47:26;;;;;;;1.08;0.25;;;19.40;99.90;;;;;;5017249;28;20547;-87
2022/09/09 08:50:33;;;;;;;0.25;0.17;;;19.60;99.90;;;;;;5031546;28;20101;-86
2022/09/09 08:53:02;;;;;;;1.95;0.17;;;19.60;99.90;;;;;;5011647;28;20025;-87
2022/09/09 08:55:48;;;;;;;0.60;0.20;;;19.60;99.90;;;;;;5012485;28;20018;-86
2022/09/09 08:58:18;;;;;;;0.57;0.13;;;19.50;99.90;;;;;;5008888;28;20029;-86
2022/09/09 09:01:11;;;;;;;1.75;0.17;;;19.70;99.90;;;;;;5015829;28;20037;-86
2022/09/09 09:03:44;;;;;;;0.65;0.52;;;20.00;99.90;;;;;;5026858;28;20482;-86
2022/09/09 09:06:22;;;;;;;0.30;0.08;;;20.40;99.90;;;;;;5029680;28;20631;-86
2022/09/09 09:09:10;;;;;;;1.65;0.20;;;20.40;99.90;;;;;;5013636;28;20383;-86
2022/09/09 09:11:38;;;;;;;0.93;0.28;;;20.60;99.90;;;;;;5029403;28;20036;-86
2022/09/09 09:14:11;;;;;;;2.03;0.30;;;20.80;99.90;;;;;;5027702;28;20018;-86
2022/09/09 09:16:59;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5027333;28;20051;-86
2022/09/09 09:19:26;;;;;;;0.65;0.20;;;21.00;99.90;;;;;;5013885;28;20056;-86
2022/09/09 09:22:15;;;;;;;1.55;0.10;;;20.90;99.90;;;;;;5013437;28;20049;-86
2022/09/09 09:24:54;;;;;;;0.73;0.20;;;21.10;99.90;;;;;;5030471;28;20029;-87
2022/09/09 09:27:47;;;;;;;1.15;0.17;;;20.80;99.90;;;;;;5028384;28;20020;-87
2022/09/09 09:30:19;;;;;;;2.88;0.10;;;20.50;99.90;;;;;;5013403;28;20444;-86
2022/09/09 09:33:14;;;;;;;0.73;0.20;;;19.90;99.90;;;;;;5023718;28;20044;-89
2022/09/09 09:35:40;;;;;;;0.45;0.10;;;18.60;99.90;;;;;;5012640;28;20033;-90
2022/09/09 09:38:22;;;;;;;0.25;0.10;;;18.50;99.90;;;;;;5014733;28;20013;-88
2022/09/09 09:40:57;;;;;;;1.25;0.22;;;18.00;99.90;;;;;;5010986;28;20025;-88
2022/09/09 09:43:34;;;;;;;0.17;0.00;;;17.90;99.90;;;;;;5029351;28;20075;-87
2022/09/09 09:46:03;;;;;;;1.23;0.10;;;18.00;99.90;;;;;;5014460;28;20048;-87
2022/09/09 09:48:28;;;;;;;1.13;0.15;;;18.30;99.90;;;;;;5012516;28;20048;-87
2022/09/09 09:51:24;;;;;;;0.28;0.08;;;18.40;99.90;;;;;;5029092;28;20081;-88
2022/09/09 09:53:52;;;;;;;2.45;0.17;;;18.70;99.90;;;;;;4986667;28;20095;-88
2022/09/09 09:56:28;;;;;;;1.02;0.20;;;18.70;99.90;;;;;;5022966;28;20489;-89
2022/09/09 09:58:55;;;;;;;0.28;0.17;;;18.90;99.90;;;;;;5010488;28;20397;-90
2022/09/09 10:01:33;;;;;;;0.30;0.00;;;19.10;99.90;;;;;;5013275;28;20109;-89
2022/09/09 10:04:16;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5023649;28;20519;-91
2022/09/09 10:06:41;;;;;;;1.75;0.10;;;19.40;99.90;;;;;;5005536;28;20056;-90
2022/09/09 10:09:33;;;;;;;0.65;0.20;;;19.50;99.90;;;;;;5007184;28;20057;-90
2022/09/09 10:12:36;;;;;;;0.30;0.10;;;19.50;99.90;;;;;;5024079;28;20097;-91
2022/09/09 10:15:27;;;;;;;1.17;0.10;;;19.60;99.90;;;;;;5007068;28;20021;-90
2022/09/09 10:18:04;;;;;;;0.20;0.03;;;19.40;99.90;;;;;;5019218;28;20030;-90
2022/09/09 10:20:58;;;;;;;1.65;0.20;;;19.70;99.90;;;;;;5012150;28;20041;-87
2022/09/09 10:23:53;;;;;;;2.08;0.45;;;20.10;99.90;;;;;;5019907;28;20043;-86
2022/09/09 10:26:58;;;;;;;2.17;0.45;;;20.50;99.90;;;;;;5013940;28;20108;-85
2022/09/09 10:29:23;;;;;;;0.68;0.22;;;20.80;99.90;;;;;;5027925;28;20397;-86
2022/09/09 10:31:56;;;;;;;1.10;0.10;;;21.10;99.90;;;;;;5031126;28;20018;-86
2022/09/09 10:34:46;;;;;;;1.38;0.22;;;21.40;99.90;;;;;;5013931;28;20032;-85
2022/09/09 10:37:32;;;;;;;1.15;0.10;;;21.50;99.90;;;;;;5015274;28;20701;-86
2022/09/09 10:40:26;;;;;;;1.83;0.40;;;21.80;99.90;;;;;;5027717;28;20033;-86
2022/09/09 10:43:00;;;;;;;1.35;0.30;;;22.00;99.90;;;;;;5013867;28;20067;-86
2022/09/09 10:45:51;;;;;;;1.35;0.20;;;22.10;99.90;;;;;;5026536;28;20022;-86
2022/09/09 10:49:03;;;;;;;0.43;0.20;;;22.30;99.90;;;;;;5014177;28;20025;-85
2022/09/09 10:51:44;;;;;;;0.73;0.10;;;22.10;99.90;;;;;;5005935;28;20387;-86
2022/09/09 10:54:32;;;;;;;0.30;0.10;;;22.20;99.90;;;;;;5008804;28;20413;-85
2022/09/09 10:57:05;;;;;;;1.85;0.22;;;22.40;99.90;;;;;;5028101;28;20541;-85
2022/09/09 10:59:40;;;;;;;1.30;0.10;;;22.70;99.90;;;;;;5013289;28;20124;-85
2022/09/09 11:02:17;;;;;;;1.60;0.40;;;22.70;99.90;;;;;;5018137;28;20029;-86
2022/09/09 11:04:50;;;;;;;0.40;0.10;;;22.60;99.90;;;;;;5011132;28;20025;-86
2022/09/09 11:07:28;;;;;;;0.77;0.10;;;22.80;99.90;;;;;;5011044;28;20029;-85
2022/09/09 11:10:06;;;;;;;1.33;0.38;;;22.70;99.90;;;;;;5013304;28;20041;-85
2022/09/09 11:12:39;;;;;;;1.65;0.20;;;22.80;99.90;;;;;;5010977;28;20033;-86
2022/09/09 11:15:14;;;;;;;2.00;0.20;;;22.60;99.90;;;;;;5026485;28;20013;-86
2022/09/09 11:17:54;;;;;;;0.63;0.20;;;22.40;99.90;;;;;;5010307;28;20029;-85
2022/09/09 11:20:20;;;;;;;2.63;0.30;;;22.40;99.90;;;;;;5028791;28;20151;-85
2022/09/09 11:22:52;;;;;;;0.60;0.10;;;22.30;99.90;;;;;;5024022;28;20104;-86
2022/09/09 11:25:28;;;;;;;1.52;0.30;;;22.00;99.90;;;;;;5029732;28;20076;-85
2022/09/09 11:28:22;;;;;;;1.17;0.13;;;21.70;99.90;;;;;;5015202;28;20381;-85
2022/09/09 11:31:11;;;;;;;1.65;0.22;;;21.40;99.90;;;;;;5035456;28;20025;-85
2022/09/09 11:33:49;;;;;;;1.05;0.10;;;20.80;99.90;;;;;;5038231;28;20064;-84
2022/09/09 11:36:36;;;;;;;0.57;0.17;;;20.40;99.90;;;;;;5031401;28;20021;-84
2022/09/09 11:39:24;;;;;;;1.80;0.30;;;20.10;99.90;;;;;;5029889;28;20041;-84
2022/09/09 11:41:49;;;;;;;1.45;0.10;;;20.00;99.90;;;;;;5015818;28;20445;-84
2022/09/09 11:44:30;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5009117;28;20040;-85
2022/09/09 11:46:55;;;;;;;0.95;0.08;;;20.00;99.90;;;;;;5013543;28;20018;-84
2022/09/09 11:49:45;;;;;;;0.65;0.10;;;20.00;99.90;;;;;;5029734;28;20436;-84
2022/09/09 11:52:48;;;;;;;5.47;0.20;;;20.10;99.90;;;;;;5015183;28;20111;-84
2022/09/09 11:55:32;;;;;;;2.08;0.13;;;20.00;99.90;;;;;;5004367;28;20035;-84
2022/09/09 11:58:02;;;;;;;0.43;0.10;;;20.00;99.90;;;;;;5028834;28;20025;-85
2022/09/09 12:00:57;;;;;;;0.65;0.17;;;20.50;99.90;;;;;;5027518;28;20028;-84
2022/09/09 12:03:35;;;;;;;0.50;0.10;;;21.10;99.90;;;;;;4999647;28;20148;-84
2022/09/09 12:06:33;;;;;;;0.20;0.00;;;21.40;99.90;;;;;;5027875;28;20125;-84
2022/09/09 12:09:23;;;;;;;0.20;0.00;;;21.70;99.90;;;;;;5011790;28;20026;-85
2022/09/09 12:11:49;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5006878;28;20037;-86
2022/09/09 12:14:35;;;;;;;0.15;0.00;;;21.10;99.90;;;;;;5028822;28;20041;-86
2022/09/09 12:17:30;;;;;;;1.63;0.10;;;20.80;99.90;;;;;;5015172;28;20029;-86
2022/09/09 12:20:13;;;;;;;0.20;0.00;;;20.70;99.90;;;;;;5029218;28;20044;-86
2022/09/09 12:22:53;;;;;;;0.20;0.00;;;20.60;99.90;;;;;;5029051;28;20818;-87
2022/09/09 12:25:35;;;;;;;0.20;0.00;;;20.80;99.90;;;;;;5014389;28;20021;-85
2022/09/09 12:28:01;;;;;;;;;;;21.20;99.90;;;;;;5030982;28;20034;-86
2022/09/09 12:30:40;;;;;;;0.10;0.00;;;21.80;99.90;;;;;;5028763;28;19935;-86
2022/09/09 12:33:15;;;;;;;0.90;0.20;;;22.30;99.90;;;;;;5015041;28;20622;-87
2022/09/09 12:35:44;;;;;;;0.43;0.03;;;22.60;98.50;;;;;;5028444;28;20148;-87
2022/09/09 12:38:19;;;;;;;0.20;0.00;;;22.60;98.20;;;;;;5013630;28;20025;-87
2022/09/09 12:40:55;;;;;;;0.68;0.15;;;22.60;97.50;;;;;;5011782;28;20501;-87
2022/09/09 12:43:23;;;;;;;0.00;0.00;;;22.70;98.30;;;;;;5013003;28;20109;-87
2022/09/09 12:45:57;;;;;;;0.00;0.00;;;22.90;97.80;;;;;;5028169;28;20486;-88
2022/09/09 12:48:29;;;;;;;0.45;0.00;;;22.70;97.10;;;;;;5011812;28;20767;-87
2022/09/09 12:50:56;;;;;;;0.55;0.03;;;22.30;96.80;;;;;;5024928;28;20025;-88
2022/09/09 12:54:00;;;;;;;1.15;0.20;;;21.90;97.50;;;;;;5009661;28;20370;-87
2022/09/09 12:56:30;;;;;;;0.20;0.00;;;21.70;98.90;;;;;;4979948;28;20037;-87
2022/09/09 12:58:58;;;;;;;0.20;0.08;;;22.10;98.40;;;;;;5024748;28;20030;-87
2022/09/09 13:01:32;;;;;;;0.38;0.00;;;22.20;97.90;;;;;;5016042;28;20025;-88
2022/09/09 13:03:59;;;;;;;0.65;0.00;;;22.50;97.80;;;;;;5018651;28;20128;-88
2022/09/09 13:06:29;;;;;;;0.45;0.08;;;22.30;98.00;;;;;;5031551;28;20017;-88
2022/09/09 13:08:58;;;;;;;0.28;0.15;;;21.80;98.60;;;;;;5031248;28;20474;-88
2022/09/09 13:11:43;;;;;;;0.08;0.00;;;21.60;99.10;;;;;;5022211;23;20156;-86
2022/09/09 13:14:29;;;;;;;0.80;0.10;;;21.30;99.20;;;;;;5010542;28;20018;-87
2022/09/09 13:17:00;;;;;;;0.20;0.00;;;21.00;99.20;;;;;;5010508;28;20295;-86
2022/09/09 13:19:29;;;;;;;2.13;0.10;;;20.70;99.50;;;;;;5005181;28;20020;-85