Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:59;;;;;;;;;34.00;31.25;;;;;12.30;64.41;101784.56;2091689;28;47377;-61
2021/11/15 00:02:03;;;;;;;;;33.60;30.20;;;;;12.29;64.33;101785.47;2086713;28;46336;-62
2021/11/15 00:03:04;;;;;;;;;32.40;27.60;;;;;12.29;64.41;101774.81;2092300;28;48005;-61
2021/11/15 00:04:05;;;;;;;;;29.60;29.60;;;;;12.28;64.43;101781.94;2092700;28;47328;-62
2021/11/15 00:05:07;;;;;;;;;36.25;32.00;;;;;12.28;64.55;101773.94;2092385;28;47421;-62
2021/11/15 00:06:08;;;;;;;;;35.80;33.20;;;;;12.29;64.29;101777.50;2092776;28;47377;-62
2021/11/15 00:07:08;;;;;;;;;34.60;31.20;;;;;12.27;64.64;101784.63;2108622;27;47512;-62
2021/11/15 00:08:09;;;;;;;;;31.50;30.75;;;;;12.27;64.42;101777.50;2108769;27;48236;-62
2021/11/15 00:09:10;;;;;;;;;27.50;24.25;;;;;12.28;64.39;101781.94;2092488;28;48079;-62
2021/11/15 00:10:15;;;;;;;;;31.75;30.50;;;;;12.27;64.36;101774.84;2092443;27;46787;-62
2021/11/15 00:11:16;;;;;;;;;29.80;27.80;;;;;12.27;64.33;101782.84;2091482;28;45584;-60
2021/11/15 00:12:17;;;;;;;;;31.40;30.60;;;;;12.26;64.34;101773.09;2100718;27;47921;-60
2021/11/15 00:13:18;;;;;;;;;32.50;31.25;;;;;12.26;64.22;101777.53;2100332;27;45244;-62
2021/11/15 00:14:18;;;;;;;;;31.00;28.75;;;;;12.25;64.13;101778.44;2084253;27;46216;-61
2021/11/15 00:15:20;;;;;;;;;31.75;30.25;;;;;12.25;64.25;101781.09;2083868;28;46255;-60
2021/11/15 00:16:21;;;;;;;;;25.40;25.40;;;;;12.26;64.51;101777.53;2092290;28;46346;-61
2021/11/15 00:17:22;;;;;;;;;35.25;32.50;;;;;12.24;64.18;101774.00;2091721;28;47204;-62
2021/11/15 00:18:23;;;;;;;;;36.60;33.60;;;;;12.24;64.13;101779.34;2084490;28;45295;-62
2021/11/15 00:19:24;;;;;;;;;33.40;31.40;;;;;12.23;64.20;101777.56;2083911;28;45997;-62
2021/11/15 00:20:25;;;;;;;;;32.25;29.25;;;;;12.22;64.18;101773.16;2084216;28;48124;-61
2021/11/15 00:21:26;;;;;;;;;25.40;25.40;;;;;12.21;64.08;101774.94;2087401;28;47729;-60
2021/11/15 00:22:26;;;;;;;;;31.40;29.80;;;;;12.21;64.28;101774.94;2092832;28;45360;-62
2021/11/15 00:23:27;;;;;;;;;36.00;32.25;;;;;12.20;64.28;101775.84;2091431;28;46460;-62
2021/11/15 00:24:28;;;;;;;;;27.50;27.50;;;;;12.20;64.17;101778.50;2090213;28;45484;-61
2021/11/15 00:25:28;;;;;;;;;32.25;31.00;;;;;12.19;63.96;101773.16;2090269;28;47348;-61
2021/11/15 00:26:29;;;;;;;;;36.25;32.00;;;;;12.18;64.24;101776.72;2092185;28;45435;-62
2021/11/15 00:27:29;;;;;;;;;36.25;31.75;;;;;12.18;64.50;101776.72;2099795;28;46165;-60
2021/11/15 00:28:30;;;;;;;;;38.50;32.50;;;;;12.16;64.14;101770.53;2091471;28;47376;-61
2021/11/15 00:29:31;;;;;;;;;31.50;31.00;;;;;12.15;64.18;101779.44;2103593;27;46354;-61
2021/11/15 00:30:31;;;;;;;;;26.25;26.25;;;;;12.14;64.07;101777.66;2109066;27;45906;-61
2021/11/15 00:31:32;;;;;;;;;35.75;32.25;;;;;12.12;64.08;101774.16;2094827;27;48298;-61
2021/11/15 00:32:33;;;;;;;;;30.00;29.80;;;;;12.12;64.30;101775.03;2097508;28;45667;-61
2021/11/15 00:33:34;;;;;;;;;35.80;32.40;;;;;12.11;64.23;101773.28;2103241;27;47365;-61
2021/11/15 00:34:35;;;;;;;;;28.00;27.75;;;;;12.11;64.24;101775.06;2103474;27;47761;-61
2021/11/15 00:35:35;;;;;;;;;35.75;32.00;;;;;12.10;64.21;101778.63;2099811;27;45484;-61
2021/11/15 00:36:36;;;;;;;;;37.50;33.50;;;;;12.08;64.29;101774.19;2095924;28;47405;-61
2021/11/15 00:37:37;;;;;;;;;31.50;30.75;;;;;12.07;64.12;101779.53;2095969;28;47009;-61
2021/11/15 00:38:37;;;;;;;;;35.50;31.50;;;;;12.06;64.48;101773.28;2093772;27;48578;-61
2021/11/15 00:39:38;;;;;;;;;37.75;32.00;;;;;12.06;64.18;101780.41;2098487;27;45310;-61
2021/11/15 00:40:38;;;;;;;;;32.50;28.50;;;;;12.05;64.21;101782.19;2098099;27;47197;-61
2021/11/15 00:41:39;;;;;;;;;33.50;31.25;;;;;12.04;64.30;101779.53;2102113;27;47209;-61
2021/11/15 00:42:41;;;;;;;;;32.20;31.00;;;;;12.04;64.30;101782.19;2108039;27;47730;-62
2021/11/15 00:43:42;;;;;;;;;31.60;30.80;;;;;12.03;64.29;101780.44;2090896;28;48238;-62
2021/11/15 00:44:43;;;;;;;;;36.75;31.75;;;;;12.02;64.37;101782.22;2088188;28;47267;-62
2021/11/15 00:45:43;;;;;;;;;35.75;31.75;;;;;12.02;64.29;101781.34;2092440;28;46085;-61
2021/11/15 00:46:44;;;;;;;;;29.25;27.50;;;;;12.00;64.47;101784.03;2095786;28;47228;-61
2021/11/15 00:47:45;;;;;;;;;31.00;31.00;;;;;11.99;64.42;101774.28;2095331;27;45350;-61
2021/11/15 00:48:46;;;;;;;;;32.60;32.00;;;;;11.98;64.22;101780.50;2092839;27;47608;-62
2021/11/15 00:49:47;;;;;;;;;34.50;31.25;;;;;11.97;64.03;101776.09;2096186;28;48625;-61
2021/11/15 00:50:47;;;;;;;;;35.75;32.25;;;;;11.97;64.34;101778.75;2093324;28;47158;-62
2021/11/15 00:51:48;;;;;;;;;37.50;33.50;;;;;11.96;64.23;101771.66;2094184;28;47600;-61
2021/11/15 00:52:50;;;;;;;;;33.25;30.25;;;;;11.95;64.26;101777.88;2095224;28;47518;-61
2021/11/15 00:53:51;;;;;;;;;33.20;31.40;;;;;11.95;64.26;101780.53;2091755;27;46862;-61
2021/11/15 00:54:52;;;;;;;;;29.80;29.80;;;;;11.94;64.48;101768.13;2094661;28;48072;-61
2021/11/15 00:55:52;;;;;;;;;37.25;31.50;;;;;11.94;64.24;101773.47;2092361;27;47872;-62
2021/11/15 00:56:53;;;;;;;;;32.25;29.00;;;;;11.93;64.40;101771.66;2089728;28;47351;-61
2021/11/15 00:57:54;;;;;;;;;32.25;31.25;;;;;11.93;64.35;101773.44;2094824;28;47725;-62
2021/11/15 00:58:55;;;;;;;;;29.50;27.00;;;;;11.92;64.12;101771.69;2082122;28;47988;-62
2021/11/15 00:59:55;;;;;;;;;36.25;31.00;;;;;11.90;64.15;101770.84;2090677;28;47877;-60
2021/11/15 01:00:56;;;;;;;;;37.75;31.75;;;;;11.88;64.14;101770.84;2089739;27;46307;-60
2021/11/15 01:01:57;;;;;;;;;32.20;30.20;;;;;11.89;64.18;101774.38;2092547;28;45465;-60
2021/11/15 01:02:59;;;;;;;;;39.25;32.75;;;;;11.88;64.11;101775.28;2092000;27;47120;-60
2021/11/15 01:04:00;;;;;;;;;34.60;31.20;;;;;11.85;64.26;101773.53;2094005;28;48073;-61
2021/11/15 01:05:00;;;;;;;;;30.75;29.25;;;;;11.85;64.03;101778.88;2091348;28;47733;-60
2021/11/15 01:06:01;;;;;;;;;32.50;31.50;;;;;11.85;64.36;101772.66;2095099;28;47229;-61
2021/11/15 01:07:01;;;;;;;;;36.00;31.00;;;;;11.84;64.34;101777.09;2089548;28;47018;-61
2021/11/15 01:08:03;;;;;;;;;34.75;31.75;;;;;11.85;64.34;101772.66;2091958;28;48330;-61
2021/11/15 01:09:04;;;;;;;;;35.00;33.00;;;;;11.83;64.28;101777.13;2095578;27;48111;-61
2021/11/15 01:10:07;;;;;;;;;33.20;31.80;;;;;11.83;64.37;101779.78;2092302;27;48143;-61
2021/11/15 01:11:08;;;;;;;;;32.40;31.00;;;;;11.82;64.33;101783.34;2092417;27;48161;-62
2021/11/15 01:12:09;;;;;;;;;34.75;32.50;;;;;11.81;64.16;101778.88;2092018;28;47035;-61
2021/11/15 01:13:09;;;;;;;;;30.75;28.25;;;;;11.79;64.16;101781.56;2092057;28;46776;-62
2021/11/15 01:14:10;;;;;;;;;33.25;31.00;;;;;11.78;64.47;101775.34;2095584;28;48118;-61
2021/11/15 01:15:16;;;;;;;;;31.25;30.75;;;;;11.77;64.39;101778.00;2091969;28;48029;-61
2021/11/15 01:16:17;;;;;;;;;42.40;36.80;;;;;11.76;64.39;101776.25;2092937;28;47469;-61
2021/11/15 01:17:18;;;;;;;;;39.75;33.75;;;;;11.75;64.34;101770.06;2095917;28;48241;-61
2021/11/15 01:18:19;;;;;;;;;35.50;31.25;;;;;11.75;64.12;101780.69;2093891;28;47380;-62
2021/11/15 01:19:19;;;;;;;;;36.50;31.00;;;;;11.75;64.23;101779.81;2092990;27;48011;-61
2021/11/15 01:20:25;;;;;;;;;35.25;31.50;;;;;11.72;64.19;101778.06;2091653;28;46200;-61
2021/11/15 01:21:28;;;;;;;;;33.80;31.20;;;;;11.71;64.17;101776.31;2091576;28;46969;-62
2021/11/15 01:22:28;;;;;;;;;37.20;32.60;;;;;11.70;64.36;101774.56;2089643;27;47442;-62
2021/11/15 01:23:29;;;;;;;;;34.50;32.25;;;;;11.68;64.29;101776.31;2095084;28;47301;-62
2021/11/15 01:24:30;;;;;;;;;36.75;32.00;;;;;11.66;64.16;101774.56;2099180;27;47324;-62
2021/11/15 01:25:31;;;;;;;;;34.00;30.80;;;;;11.65;64.27;101776.34;2097674;27;47026;-62
2021/11/15 01:26:32;;;;;;;;;33.60;31.80;;;;;11.64;64.25;101781.69;2092925;27;48216;-61
2021/11/15 01:27:33;;;;;;;;;35.50;32.25;;;;;11.64;64.20;101781.69;2083494;28;47586;-60
2021/11/15 01:28:34;;;;;;;;;34.50;32.75;;;;;11.63;64.16;101774.59;2090379;28;48637;-61
2021/11/15 01:29:35;;;;;;;;;39.40;32.00;;;;;11.62;64.41;101780.81;2094706;27;47245;-62
2021/11/15 01:30:36;;;;;;;;;33.75;31.75;;;;;11.61;64.33;101776.41;2097891;28;45183;-61
2021/11/15 01:31:38;;;;;;;;;36.00;33.00;;;;;11.60;64.43;101780.84;2094029;27;47879;-62
2021/11/15 01:32:40;;;;;;;;;31.00;27.00;;;;;11.59;64.51;101779.06;2096487;27;47602;-62
2021/11/15 01:33:41;;;;;;;;;32.00;31.80;;;;;11.59;64.38;101778.19;2098021;28;47396;-61
2021/11/15 01:34:42;;;;;;;;;34.50;30.25;;;;;11.58;64.42;101779.09;2094216;27;48412;-62
2021/11/15 01:35:42;;;;;;;;;31.75;31.50;;;;;11.58;64.55;101782.63;2089679;28;47156;-63
2021/11/15 01:36:43;;;;;;;;;34.25;31.00;;;;;11.58;64.46;101782.63;2087474;28;47308;-61
2021/11/15 01:37:43;;;;;;;;;32.75;31.75;;;;;11.58;64.31;101781.75;2095464;27;46302;-63
2021/11/15 01:38:44;;;;;;;;;33.33;31.33;;;;;11.58;64.38;101781.75;2099899;28;47998;-61
2021/11/15 01:39:45;;;;;;;;;31.00;29.75;;;;;11.58;64.30;101782.63;2095063;28;47433;-61
2021/11/15 01:40:46;;;;;;;;;37.20;34.60;;;;;11.57;64.56;101783.53;2096631;27;47030;-62
2021/11/15 01:41:46;;;;;;;;;34.25;31.00;;;;;11.59;64.21;101783.53;2098517;28;47639;-62
2021/11/15 01:42:47;;;;;;;;;37.25;32.50;;;;;11.60;64.42;101779.97;2093787;27;46241;-62
2021/11/15 01:43:48;;;;;;;;;32.00;31.20;;;;;11.61;64.27;101792.34;2095227;27;47363;-62
2021/11/15 01:44:49;;;;;;;;;32.75;31.25;;;;;11.60;64.31;101779.97;2086257;28;48124;-62
2021/11/15 01:45:49;;;;;;;;;32.75;30.00;;;;;11.61;64.58;101787.03;2088036;28;46890;-61
2021/11/15 01:46:50;;;;;;;;;39.75;33.75;;;;;11.61;64.58;101787.91;2099115;28;48316;-63
2021/11/15 01:47:54;;;;;;;;;34.50;31.75;;;;;11.60;64.19;101785.28;2091392;28;47432;-61
2021/11/15 01:48:55;;;;;;;;;35.20;31.20;;;;;11.60;64.11;101791.47;2089783;28;46962;-61
2021/11/15 01:49:55;;;;;;;;;34.25;30.25;;;;;11.59;64.35;101796.81;2091009;28;47319;-61
2021/11/15 01:50:56;;;;;;;;;38.50;33.75;;;;;11.58;64.30;101790.63;2090715;28;46263;-62
2021/11/15 01:51:57;;;;;;;;;30.50;30.50;;;;;11.57;64.08;101791.50;2091775;27;48028;-62
2021/11/15 01:52:59;;;;;;;;;36.50;32.25;;;;;11.57;64.44;101785.31;2089722;28;47325;-63
2021/11/15 01:53:59;;;;;;;;;33.00;28.80;;;;;11.56;64.22;101779.13;2086681;28;46248;-63
2021/11/15 01:55:00;;;;;;;;;35.75;32.00;;;;;11.57;64.21;101787.97;2090474;27;48074;-62
2021/11/15 01:56:01;;;;;;;;;38.00;32.75;;;;;11.56;64.26;101788.84;2091587;27;47110;-62
2021/11/15 01:57:01;;;;;;;;;34.25;31.75;;;;;11.55;64.22;101790.63;2090700;28;48795;-61
2021/11/15 01:58:08;;;;;;;;;35.40;32.80;;;;;11.55;64.02;101787.97;2082847;28;48111;-61
2021/11/15 01:59:09;;;;;;;;;35.40;33.80;;;;;11.56;64.08;101787.09;2083475;28;45382;-60
2021/11/15 02:00:17;;;;;;;;;32.75;31.75;;;;;11.54;64.23;101783.53;2094703;28;47321;-61
2021/11/15 02:01:17;;;;;;;;;30.20;30.20;;;;;11.52;64.27;101788.00;2093992;28;47741;-61
2021/11/15 02:02:19;;;;;;;;;36.25;32.50;;;;;11.52;64.21;101785.34;2083932;28;47928;-62
2021/11/15 02:03:22;;;;;;;;;33.80;31.00;;;;;11.52;64.11;101787.09;2086542;28;47563;-61
2021/11/15 02:04:22;;;;;;;;;37.00;34.20;;;;;11.52;64.19;101788.00;2088617;27;47429;-62
2021/11/15 02:05:23;;;;;;;;;38.25;33.25;;;;;11.49;63.84;101780.94;2091404;28;47433;-60
2021/11/15 02:06:25;;;;;;;;;34.50;31.50;;;;;11.48;63.97;101784.47;2086690;27;48024;-61
2021/11/15 02:07:25;;;;;;;;;32.00;29.20;;;;;11.48;64.20;101783.59;2091668;28;47692;-61
2021/11/15 02:08:26;;;;;;;;;39.75;34.00;;;;;11.46;64.13;101783.63;2091534;28;48160;-62
2021/11/15 02:09:29;;;;;;;;;39.75;34.25;;;;;11.45;64.13;101784.53;2091702;28;47346;-61
2021/11/15 02:10:30;;;;;;;;;35.20;33.00;;;;;11.44;64.01;101781.88;2086090;27;47381;-62
2021/11/15 02:11:31;;;;;;;;;38.60;33.60;;;;;11.42;63.68;101787.19;2088014;28;47228;-62
2021/11/15 02:12:31;;;;;;;;;34.40;28.80;;;;;11.41;64.11;101782.75;2091899;28;47188;-61
2021/11/15 02:13:32;;;;;;;;;27.50;23.75;;;;;11.40;64.05;101788.97;2091762;28;48746;-61
2021/11/15 02:14:33;;;;;;;;;36.00;31.00;;;;;11.39;64.17;101784.56;2091316;28;46437;-61
2021/11/15 02:15:35;;;;;;;;;39.00;35.00;;;;;11.39;64.24;101788.97;2091696;27;47282;-61
2021/11/15 02:16:36;;;;;;;;;37.80;32.00;;;;;11.37;64.07;101786.34;2091589;28;46350;-61
2021/11/15 02:17:37;;;;;;;;;37.50;34.00;;;;;11.36;64.10;101781.94;2091520;27;48091;-61
2021/11/15 02:18:38;;;;;;;;;35.60;32.00;;;;;11.35;64.08;101788.13;2096909;28;47309;-63
2021/11/15 02:19:40;;;;;;;;;40.75;35.25;;;;;11.34;63.85;101780.19;2087290;28;47380;-60
2021/11/15 02:20:53;;;;;;;;;33.80;31.00;;;;;11.35;64.10;101781.94;2090552;28;47793;-60
2021/11/15 02:21:54;;;;;;;;;41.40;33.20;;;;;11.35;64.26;101793.44;2084206;28;47199;-60
2021/11/15 02:22:55;;;;;;;;;41.60;35.80;;;;;11.33;64.21;101784.63;2087571;28;47442;-61
2021/11/15 02:23:57;;;;;;;;;32.60;31.60;;;;;11.32;63.93;101785.50;2091803;28;47305;-61
2021/11/15 02:25:00;;;;;;;;;37.20;32.40;;;;;11.32;63.84;101790.81;2091062;28;47995;-61
2021/11/15 02:26:03;;;;;;;;;35.00;32.20;;;;;11.31;64.26;101780.22;2091634;28;47441;-60
2021/11/15 02:27:05;;;;;;;;;39.00;33.00;;;;;11.31;64.25;101789.06;2096808;28;47378;-62
2021/11/15 02:28:06;;;;;;;;;34.60;30.40;;;;;11.31;64.18;101783.75;2092829;27;45621;-62
2021/11/15 02:29:06;;;;;;;;;37.20;34.20;;;;;11.31;64.35;101789.06;2096615;27;47447;-62
2021/11/15 02:30:15;;;;;;;;;36.00;31.50;;;;;11.30;64.07;101786.38;2095597;28;45973;-62
2021/11/15 02:31:27;;;;;;;;;36.20;31.60;;;;;11.29;64.17;101788.16;2092625;28;45385;-62
2021/11/15 02:32:28;;;;;;;;;35.00;31.60;;;;;11.28;64.12;101778.44;2096336;27;47257;-62
2021/11/15 02:33:31;;;;;;;;;32.50;30.50;;;;;11.28;64.09;101791.72;2096424;28;47525;-62
2021/11/15 02:34:31;;;;;;;;;35.00;33.60;;;;;11.27;64.29;101787.31;2093149;27;47219;-61
2021/11/15 02:35:32;;;;;;;;;34.75;32.00;;;;;11.28;64.62;101781.09;2096331;27;48365;-62
2021/11/15 02:36:33;;;;;;;;;40.25;32.75;;;;;11.26;64.33;101772.25;2090991;28;46960;-62
2021/11/15 02:37:35;;;;;;;;;40.00;35.00;;;;;11.26;64.27;101780.22;2093713;27;47634;-61
2021/11/15 02:38:36;;;;;;;;;33.20;31.80;;;;;11.28;64.29;101780.22;2097953;27;48289;-62
2021/11/15 02:39:36;;;;;;;;;35.60;32.00;;;;;11.28;64.12;101781.09;2093913;28;48131;-62
2021/11/15 02:40:38;;;;;;;;;38.00;33.50;;;;;11.29;64.18;101776.66;2094915;28;48197;-62
2021/11/15 02:41:38;;;;;;;;;36.60;33.20;;;;;11.29;64.38;101776.66;2096821;28;46439;-61
2021/11/15 02:42:40;;;;;;;;;38.75;34.25;;;;;11.30;64.26;101781.97;2091086;27;47324;-61
2021/11/15 02:43:40;;;;;;;;;40.00;34.40;;;;;11.31;64.27;101777.56;2095486;28;47819;-62
2021/11/15 02:44:41;;;;;;;;;37.00;32.50;;;;;11.31;64.22;101778.44;2092281;28;47296;-62
2021/11/15 02:45:42;;;;;;;;;35.50;33.25;;;;;11.31;64.04;101775.78;2089704;28;47175;-62
2021/11/15 02:46:43;;;;;;;;;36.40;34.00;;;;;11.32;64.21;101785.50;2099298;28;45301;-61
2021/11/15 02:47:44;;;;;;;;;41.50;36.25;;;;;11.31;63.90;101781.09;2094893;27;48604;-62
2021/11/15 02:48:45;;;;;;;;;33.20;31.40;;;;;11.31;64.36;101778.44;2105298;27;45355;-61
2021/11/15 02:49:46;;;;;;;;;37.75;34.50;;;;;11.32;64.24;101779.31;2097123;27;48003;-62
2021/11/15 02:50:47;;;;;;;;;38.40;33.80;;;;;11.32;64.16;101781.97;2085764;28;48054;-61
2021/11/15 02:51:49;;;;;;;;;44.80;37.40;;;;;11.32;63.94;101776.66;2097416;28;48027;-62
2021/11/15 02:52:53;;;;;;;;;39.20;34.60;;;;;11.33;64.10;101786.38;2096243;28;47043;-62
2021/11/15 02:53:54;;;;;;;;;38.20;33.40;;;;;11.33;63.92;101781.06;2093345;27;45493;-61
2021/11/15 02:54:57;;;;;;;;;37.00;34.00;;;;;11.32;63.89;101774.88;2099708;27;47442;-62
2021/11/15 02:55:59;;;;;;;;;41.80;33.20;;;;;11.32;64.29;101785.50;2095370;28;47315;-62
2021/11/15 02:56:59;;;;;;;;;34.40;27.80;;;;;11.30;63.90;101776.63;2090588;27;48039;-62
2021/11/15 02:58:01;;;;;;;;;38.25;34.25;;;;;11.32;63.89;101781.97;2099271;28;48229;-62
2021/11/15 02:59:02;;;;;;;;;33.40;31.40;;;;;11.31;64.21;101775.78;2095125;27;47432;-62
2021/11/15 03:00:25;;;;;;;;;42.00;35.50;;;;;11.32;63.94;101777.53;2097323;27;48119;-62
2021/11/15 03:01:25;;;;;;;;;33.60;32.20;;;;;11.32;64.05;101779.31;2090442;28;48148;-62
2021/11/15 03:02:26;;;;;;;;;38.00;33.25;;;;;11.33;64.07;101781.97;2094877;28;47383;-62
2021/11/15 03:03:27;;;;;;;;;36.75;33.00;;;;;11.34;64.18;101782.84;2094381;27;48248;-62
2021/11/15 03:04:27;;;;;;;;;40.50;35.00;;;;;11.33;64.04;101779.31;2094233;28;48434;-62
2021/11/15 03:05:31;;;;;;;;;35.00;32.00;;;;;11.34;64.12;101790.81;2094151;27;48264;-62
2021/11/15 03:06:31;;;;;;;;;39.40;32.40;;;;;11.33;64.24;101787.28;2096607;28;47220;-62
2021/11/15 03:07:32;;;;;;;;;39.00;34.00;;;;;11.32;64.08;101785.50;2097728;27;47267;-62
2021/11/15 03:08:32;;;;;;;;;33.50;32.50;;;;;11.32;64.20;101788.16;2095338;27;47110;-61
2021/11/15 03:09:33;;;;;;;;;46.25;37.75;;;;;11.31;63.72;101786.41;2098660;27;46937;-62
2021/11/15 03:10:35;;;;;;;;;38.75;34.75;;;;;11.29;63.87;101782.84;2096384;28;48091;-62
2021/11/15 03:11:35;;;;;;;;;36.80;34.40;;;;;11.28;64.00;101786.41;2092090;27;47470;-61
2021/11/15 03:12:36;;;;;;;;;34.00;32.00;;;;;11.29;64.03;101787.28;2099741;27;46829;-61
2021/11/15 03:13:43;;;;;;;;;43.75;38.25;;;;;11.29;63.95;101788.16;2095113;27;47668;-61
2021/11/15 03:14:43;;;;;;;;;40.60;35.20;;;;;11.31;63.71;101782.88;2094791;28;48244;-61
2021/11/15 03:15:49;;;;;;;;;41.75;33.75;;;;;11.31;64.00;101783.75;2082628;28;46212;-61
2021/11/15 03:16:51;;;;;;;;;40.60;34.80;;;;;11.32;64.23;101780.19;2094090;28;47359;-61
2021/11/15 03:17:58;;;;;;;;;37.80;34.00;;;;;11.33;63.77;101789.06;2099430;27;46881;-61
2021/11/15 03:18:58;;;;;;;;;43.20;36.80;;;;;11.33;64.12;101786.38;2096317;27;48201;-61
2021/11/15 03:19:59;;;;;;;;;38.50;34.25;;;;;11.35;63.87;101779.28;2093731;28;48107;-61
2021/11/15 03:21:07;;;;;;;;;45.75;38.00;;;;;11.35;63.86;101785.47;2095703;28;48096;-61
2021/11/15 03:22:07;;;;;;;;;47.20;35.80;;;;;11.35;63.74;101788.13;2098138;28;47307;-61
2021/11/15 03:23:11;;;;;;;;;38.50;35.25;;;;;11.36;63.70;101789.91;2098115;28;47910;-61
2021/11/15 03:24:12;;;;;;;;;36.40;33.00;;;;;11.35;63.74;101785.47;2090830;28;48358;-61
2021/11/15 03:25:12;;;;;;;;;44.00;35.75;;;;;11.35;63.75;101782.81;2100472;27;47383;-61
2021/11/15 03:26:13;;;;;;;;;36.50;33.75;;;;;11.36;63.89;101794.34;2107640;27;46368;-61
2021/11/15 03:27:14;;;;;;;;;41.80;34.60;;;;;11.37;63.73;101790.78;2097807;27;45259;-62
2021/11/15 03:28:18;;;;;;;;;40.00;34.00;;;;;11.38;63.97;101796.06;2094085;28;47196;-62
2021/11/15 03:29:18;;;;;;;;;46.60;37.80;;;;;11.37;63.74;101796.97;2095595;28;47106;-61
2021/11/15 03:30:20;;;;;;;;;38.75;34.25;;;;;11.37;63.71;101798.75;2098481;28;47726;-61
2021/11/15 03:31:22;;;;;;;;;40.40;34.80;;;;;11.37;63.82;101788.13;2093157;27;45315;-61
2021/11/15 03:32:25;;;;;;;;;43.00;37.20;;;;;11.36;63.85;101795.22;2097311;27;45423;-62
2021/11/15 03:33:27;;;;;;;;;47.60;38.00;;;;;11.36;63.63;101797.00;2096387;28;47870;-61
2021/11/15 03:34:28;;;;;;;;;50.80;40.40;;;;;11.35;63.67;101795.22;2093830;27;47275;-61
2021/11/15 03:35:28;;;;;;;;;45.75;38.00;;;;;11.34;63.67;101793.47;2098220;28;47259;-61
2021/11/15 03:36:29;;;;;;;;;40.00;35.50;;;;;11.34;63.33;101790.81;2095885;28;48323;-62
2021/11/15 03:37:30;;;;;;;;;40.50;36.25;;;;;11.34;63.65;101788.16;2094472;27;48617;-61
2021/11/15 03:38:31;;;;;;;;;43.25;35.00;;;;;11.33;63.43;101797.03;2095225;28;48449;-61
2021/11/15 03:39:31;;;;;;;;;39.80;34.60;;;;;11.31;63.63;101794.38;2094235;27;48304;-61
2021/11/15 03:40:32;;;;;;;;;45.75;38.00;;;;;11.29;63.47;101792.59;2096611;27;47345;-61
2021/11/15 03:41:35;;;;;;;;;49.00;39.50;;;;;11.29;63.64;101789.94;2095022;28;46116;-61
2021/11/15 03:42:37;;;;;;;;;46.60;38.00;;;;;11.28;63.60;101793.50;2092125;27;48565;-61
2021/11/15 03:43:39;;;;;;;;;42.40;36.80;;;;;11.28;63.63;101790.84;2098056;27;48102;-62
2021/11/15 03:44:39;;;;;;;;;46.40;38.40;;;;;11.27;63.95;101795.28;2085377;28;47383;-61
2021/11/15 03:45:41;;;;;;;;;44.00;38.00;;;;;11.26;63.57;101789.97;2090930;27;47729;-61
2021/11/15 03:46:42;;;;;;;;;41.60;36.00;;;;;11.26;63.80;101787.31;2097033;28;47581;-61
2021/11/15 03:47:44;;;;;;;;;44.00;35.00;;;;;11.26;63.58;101789.97;2094029;28;46327;-61
2021/11/15 03:48:45;;;;;;;;;42.80;37.00;;;;;11.26;63.55;101785.53;2097993;27;47172;-61
2021/11/15 03:49:46;;;;;;;;;50.20;38.40;;;;;11.26;63.74;101788.19;2096603;28;45598;-61
2021/11/15 03:50:48;;;;;;;;;42.75;37.00;;;;;11.27;63.87;101795.28;2094694;27;46793;-61
2021/11/15 03:51:49;;;;;;;;;47.60;40.20;;;;;11.28;63.54;101789.06;2099320;28;45321;-61
2021/11/15 03:52:50;;;;;;;;;43.75;36.75;;;;;11.28;63.73;101794.38;2088997;28;47607;-61
2021/11/15 03:53:52;;;;;;;;;48.20;37.80;;;;;11.29;63.57;101795.25;2092580;28;48170;-61
2021/11/15 03:54:53;;;;;;;;;44.20;37.20;;;;;11.30;63.68;101792.59;2086356;28;47627;-60
2021/11/15 03:55:53;;;;;;;;;48.75;39.25;;;;;11.30;63.55;101784.63;2092610;28;46541;-61
2021/11/15 03:56:54;;;;;;;;;47.25;39.00;;;;;11.29;63.44;101788.16;2092247;28;46382;-61
2021/11/15 03:57:55;;;;;;;;;49.00;38.50;;;;;11.31;63.45;101790.84;2100569;27;47275;-63
2021/11/15 03:58:57;;;;;;;;;44.25;37.00;;;;;11.30;63.59;101787.28;2100049;28;48450;-62
2021/11/15 03:59:58;;;;;;;;;41.80;36.60;;;;;11.32;63.29;101779.31;2092718;28;46415;-61
2021/11/15 04:00:58;;;;;;;;;44.00;39.25;;;;;11.32;63.54;101792.59;2092320;28;46318;-61
2021/11/15 04:01:59;;;;;;;;;37.60;33.20;;;;;11.31;63.13;101796.16;2092440;27;47150;-61
2021/11/15 04:03:04;;;;;;;;;44.75;37.00;;;;;11.30;63.16;101792.59;2092008;28;47250;-61
2021/11/15 04:04:07;;;;;;;;;47.60;39.00;;;;;11.29;63.46;101798.78;2092573;28;47094;-61
2021/11/15 04:05:10;;;;;;;;;45.20;38.00;;;;;11.28;63.28;101794.38;2092258;28;47240;-61
2021/11/15 04:06:23;;;;;;;;;33.20;31.00;;;;;11.29;63.31;101795.25;2100434;28;47461;-62
2021/11/15 04:07:43;;;;;;;;;40.20;33.60;;;;;11.27;63.31;101794.41;2098749;27;46473;-61
2021/11/15 04:08:43;;;;;;;;;42.80;37.40;;;;;11.25;63.30;101799.72;2092311;28;47499;-61
2021/11/15 04:09:44;;;;;;;;;43.50;37.00;;;;;11.26;63.48;101789.97;2090746;28;45969;-61
2021/11/15 04:10:45;;;;;;;;;43.00;36.50;;;;;11.26;63.48;101795.28;2087613;28;48165;-60
2021/11/15 04:11:46;;;;;;;;;42.40;37.00;;;;;11.26;63.61;101797.94;2088183;28;48358;-60
2021/11/15 04:12:46;;;;;;;;;39.50;35.50;;;;;11.25;63.50;101794.41;2091981;28;47108;-61
2021/11/15 04:13:50;;;;;;;;;40.75;35.00;;;;;11.25;63.23;101789.09;2096217;28;48441;-61
2021/11/15 04:14:52;;;;;;;;;48.00;40.00;;;;;11.26;63.39;101790.84;2086606;28;48327;-61
2021/11/15 04:15:59;;;;;;;;;45.80;35.60;;;;;11.26;63.68;101792.63;2091873;28;48245;-61
2021/11/15 04:16:59;;;;;;;;;44.80;38.20;;;;;11.25;63.26;101793.53;2091187;28;48754;-62
2021/11/15 04:18:00;;;;;;;;;51.50;40.25;;;;;11.24;63.24;101792.66;2091136;28;47149;-60
2021/11/15 04:19:07;;;;;;;;;42.40;36.20;;;;;11.23;63.31;101790.88;2092222;27;48467;-61
2021/11/15 04:20:12;;;;;;;;;45.00;38.40;;;;;11.21;63.47;101792.69;2092163;27;48044;-61
2021/11/15 04:21:14;;;;;;;;;38.40;34.40;;;;;11.20;63.59;101789.13;2098016;28;47476;-61
2021/11/15 04:22:15;;;;;;;;;42.40;36.60;;;;;11.20;63.43;101794.44;2091746;28;47755;-61
2021/11/15 04:23:15;;;;;;;;;44.50;34.00;;;;;11.20;63.37;101791.78;2098036;28;46480;-61
2021/11/15 04:24:16;;;;;;;;;46.00;37.75;;;;;11.20;63.73;101797.13;2085231;28;48291;-63
2021/11/15 04:25:17;;;;;;;;;39.50;35.75;;;;;11.21;63.64;101792.69;2108527;27;47916;-60
2021/11/15 04:26:18;;;;;;;;;39.40;33.40;;;;;11.20;63.65;101786.47;2099917;27;48421;-60
2021/11/15 04:27:18;;;;;;;;;41.75;35.00;;;;;11.22;63.84;101796.22;2091570;28;48638;-60
2021/11/15 04:28:19;;;;;;;;;46.50;37.50;;;;;11.23;63.41;101790.00;2092108;28;47133;-61
2021/11/15 04:29:19;;;;;;;;;41.50;34.25;;;;;11.23;63.55;101793.53;2092330;28;45245;-61
2021/11/15 04:30:20;;;;;;;;;37.75;34.00;;;;;11.24;63.49;101787.34;2091696;28;46990;-61
2021/11/15 04:31:21;;;;;;;;;38.75;34.75;;;;;11.25;63.66;101788.22;2091607;28;46950;-61
2021/11/15 04:32:22;;;;;;;;;51.00;37.00;;;;;11.25;63.57;101794.41;2092221;28;47137;-61
2021/11/15 04:33:23;;;;;;;;;43.50;38.25;;;;;11.25;63.32;101793.53;2092430;28;47183;-61
2021/11/15 04:34:24;;;;;;;;;46.80;39.80;;;;;11.24;63.44;101786.44;2092320;28;48423;-61
2021/11/15 04:35:25;;;;;;;;;46.25;38.00;;;;;11.25;63.43;101785.56;2099865;28;48133;-61
2021/11/15 04:36:26;;;;;;;;;44.25;37.00;;;;;11.23;63.51;101788.22;2100178;28;45274;-61
2021/11/15 04:37:26;;;;;;;;;42.50;36.00;;;;;11.20;63.45;101786.47;2092220;27;47191;-61
2021/11/15 04:38:27;;;;;;;;;44.25;35.50;;;;;11.20;63.45;101786.47;2091615;28;47922;-61
2021/11/15 04:39:28;;;;;;;;;44.75;36.25;;;;;11.18;63.32;101790.03;2091366;28;47303;-61
2021/11/15 04:40:29;;;;;;;;;39.80;36.00;;;;;11.15;63.32;101788.28;2091578;28;46739;-61