Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:44;;;;;;;1.25;1.17;;;11.20;99.90;;;;;;5076603;28;20043;-67
2023/10/31 00:03:10;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;5075040;28;20033;-67
2023/10/31 00:05:36;;;;;;;1.05;0.88;;;11.10;99.90;;;;;;5076519;28;20419;-67
2023/10/31 00:08:02;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;5076491;28;20032;-67
2023/10/31 00:10:27;;;;;;;1.05;0.95;;;11.20;99.90;;;;;;5076310;28;20431;-67
2023/10/31 00:12:53;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5076071;28;20052;-67
2023/10/31 00:15:19;;;;;;;1.13;0.95;;;11.20;99.90;;;;;;5076427;28;20397;-67
2023/10/31 00:17:44;;;;;;;1.38;1.13;;;11.20;99.90;;;;;;5074806;28;20034;-67
2023/10/31 00:20:10;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;5076235;28;20044;-68
2023/10/31 00:22:35;;;;;;;0.82;0.82;;;11.20;99.90;;;;;;5076184;28;20528;-68
2023/10/31 00:25:01;;;;;;;1.23;1.02;;;11.10;99.90;;;;;;5091656;28;20124;-68
2023/10/31 00:27:27;;;;;;;1.73;1.17;;;11.10;99.90;;;;;;5076104;28;20040;-66
2023/10/31 00:29:53;;;;;;;0.90;0.80;;;11.10;99.90;;;;;;5075701;28;20518;-66
2023/10/31 00:32:18;;;;;;;0.88;0.85;;;11.20;99.90;;;;;;5075724;28;20131;-66
2023/10/31 00:34:44;;;;;;;1.95;1.23;;;11.10;99.90;;;;;;5076161;28;20072;-67
2023/10/31 00:37:10;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5091314;28;20040;-67
2023/10/31 00:39:35;;;;;;;1.70;1.10;;;11.10;99.90;;;;;;5075841;28;20028;-67
2023/10/31 00:42:01;;;;;;;1.70;1.02;;;11.10;99.90;;;;;;5075450;28;20056;-67
2023/10/31 00:44:26;;;;;;;1.13;0.90;;;11.10;99.90;;;;;;5075836;28;20511;-66
2023/10/31 00:46:52;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5075709;28;20527;-66
2023/10/31 00:49:17;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;5075529;28;20072;-66
2023/10/31 00:51:43;;;;;;;1.15;0.88;;;11.10;99.90;;;;;;5075549;28;20575;-66
2023/10/31 00:54:08;;;;;;;1.15;0.95;;;11.10;99.90;;;;;;5074088;28;20075;-67
2023/10/31 00:56:34;;;;;;;1.45;1.25;;;11.10;99.90;;;;;;5075606;28;20047;-66
2023/10/31 00:59:00;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5057345;28;20473;-66
2023/10/31 01:01:26;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5075271;28;20033;-66
2023/10/31 01:03:52;;;;;;;0.70;0.70;;;11.10;99.90;;;;;;5075194;28;20040;-66
2023/10/31 01:06:17;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5075411;28;20476;-67
2023/10/31 01:08:43;;;;;;;3.33;0.93;;;11.00;99.90;;;;;;5074088;28;20032;-66
2023/10/31 01:11:08;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5074993;28;20095;-66
2023/10/31 01:13:34;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5075264;28;20469;-66
2023/10/31 01:16:00;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5074894;28;20047;-65
2023/10/31 01:18:25;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5075204;28;20043;-65
2023/10/31 01:20:51;;;;;;;0.55;0.50;;;10.70;99.90;;;;;;5075088;28;20040;-66
2023/10/31 01:23:17;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5075025;28;20044;-66
2023/10/31 01:25:42;;;;;;;0.45;0.45;;;10.50;99.90;;;;;;5073871;28;20127;-66
2023/10/31 01:28:08;;;;;;;0.43;0.43;;;10.50;99.90;;;;;;5075019;28;20051;-66
2023/10/31 01:30:34;;;;;;;0.68;0.30;;;10.50;99.90;;;;;;5073353;28;20450;-68
2023/10/31 01:32:59;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5074840;28;20464;-66
2023/10/31 01:35:25;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5074616;28;20082;-66
2023/10/31 01:37:51;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5074795;28;20037;-66
2023/10/31 01:40:16;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5074698;28;20041;-66
2023/10/31 01:42:42;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5074333;28;20101;-66
2023/10/31 01:45:08;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5074792;28;20082;-66
2023/10/31 01:47:34;;;;;;;0.52;0.52;;;10.30;99.90;;;;;;5074624;28;20033;-66
2023/10/31 01:50:00;;;;;;;1.75;0.70;;;9.80;99.90;;;;;;5074169;28;20067;-66
2023/10/31 01:52:26;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5074475;28;20036;-66
2023/10/31 01:54:54;;;;;;;0.68;0.68;;;10.20;99.90;;;;;;5073262;28;20044;-66
2023/10/31 01:57:21;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5072971;28;20040;-67
2023/10/31 01:59:47;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5072765;28;20040;-67
2023/10/31 02:02:13;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5074011;28;20503;-67
2023/10/31 02:04:38;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5074242;28;20067;-68
2023/10/31 02:07:04;;;;;;;0.88;0.80;;;10.10;99.90;;;;;;5072894;28;20087;-67
2023/10/31 02:09:30;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5089515;28;20120;-67
2023/10/31 02:11:56;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5073707;28;20040;-67
2023/10/31 02:14:25;;;;;;;1.15;0.65;;;10.00;99.90;;;;;;5074080;28;20072;-67
2023/10/31 02:16:51;;;;;;;0.63;0.55;;;9.90;99.90;;;;;;5073982;28;20040;-67
2023/10/31 02:19:20;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073766;28;20036;-67
2023/10/31 02:21:45;;;;;;;0.65;0.60;;;9.80;99.90;;;;;;5073581;28;20087;-67
2023/10/31 02:24:11;;;;;;;1.45;0.95;;;10.10;99.90;;;;;;5073972;28;20396;-66
2023/10/31 02:26:37;;;;;;;0.82;0.70;;;9.80;99.90;;;;;;5073809;28;20127;-67
2023/10/31 02:29:03;;;;;;;0.80;0.70;;;9.80;99.90;;;;;;5073782;28;20400;-66
2023/10/31 02:31:29;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;5073702;28;20074;-67
2023/10/31 02:33:54;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5073422;28;20129;-67
2023/10/31 02:36:20;;;;;;;0.80;0.60;;;9.70;99.90;;;;;;5073425;28;20032;-67
2023/10/31 02:38:46;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5073309;28;20041;-67
2023/10/31 02:41:12;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5073406;28;20191;-67
2023/10/31 02:43:38;;;;;;;0.77;0.77;;;9.90;99.90;;;;;;5073557;28;20071;-67
2023/10/31 02:46:04;;;;;;;0.70;0.60;;;9.70;99.90;;;;;;5073516;28;20032;-66
2023/10/31 02:48:37;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073416;28;20072;-66
2023/10/31 02:51:07;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073356;28;20041;-67
2023/10/31 02:53:33;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5073184;28;20048;-66
2023/10/31 02:55:59;;;;;;;0.68;0.60;;;9.60;99.90;;;;;;5073513;28;20044;-66
2023/10/31 02:58:24;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5073390;28;20120;-66
2023/10/31 03:00:50;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5073287;28;20040;-66
2023/10/31 03:03:16;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5071781;28;20067;-65
2023/10/31 03:05:41;;;;;;;0.85;0.70;;;9.60;99.90;;;;;;5055342;28;20408;-65
2023/10/31 03:08:10;;;;;;;1.35;0.82;;;9.60;99.90;;;;;;5073177;28;20040;-65
2023/10/31 03:10:36;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5073142;28;20097;-65
2023/10/31 03:13:02;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5073185;28;20040;-66
2023/10/31 03:15:28;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5072862;28;20036;-66
2023/10/31 03:17:53;;;;;;;0.75;0.70;;;9.60;99.90;;;;;;5071633;28;20094;-66
2023/10/31 03:20:19;;;;;;;0.90;0.60;;;9.60;99.90;;;;;;5071643;28;20499;-66
2023/10/31 03:22:44;;;;;;;1.13;0.70;;;9.60;99.90;;;;;;5073086;28;20044;-66
2023/10/31 03:25:10;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5073073;28;20051;-65
2023/10/31 03:27:36;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5072704;28;20072;-65
2023/10/31 03:30:02;;;;;;;1.02;0.80;;;9.60;99.90;;;;;;5072935;28;20047;-65
2023/10/31 03:32:27;;;;;;;0.60;0.57;;;9.60;99.90;;;;;;5074824;28;20488;-66
2023/10/31 03:34:53;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;5077105;28;20036;-65
2023/10/31 03:37:18;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5075540;28;20492;-66
2023/10/31 03:39:44;;;;;;;0.88;0.88;;;9.60;99.90;;;;;;5077088;28;20048;-66
2023/10/31 03:42:09;;;;;;;1.20;0.93;;;9.60;99.90;;;;;;5076563;28;20060;-66
2023/10/31 03:44:35;;;;;;;0.93;0.80;;;9.70;99.90;;;;;;5076960;28;20518;-66
2023/10/31 03:47:02;;;;;;;1.13;0.90;;;9.70;99.90;;;;;;5075673;28;20485;-66
2023/10/31 03:49:27;;;;;;;1.58;1.10;;;9.70;99.90;;;;;;5075634;28;20115;-65
2023/10/31 03:51:53;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5076424;28;20041;-66
2023/10/31 03:54:18;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5076820;28;20029;-66
2023/10/31 03:56:44;;;;;;;1.58;1.30;;;9.70;99.90;;;;;;5076435;28;20083;-67
2023/10/31 03:59:10;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5076721;28;20048;-66
2023/10/31 04:01:36;;;;;;;1.10;0.80;;;9.70;99.90;;;;;;5076633;28;20028;-65
2023/10/31 04:04:02;;;;;;;2.28;0.90;;;9.70;99.90;;;;;;5076594;28;20068;-65
2023/10/31 04:06:28;;;;;;;1.17;1.00;;;9.70;99.90;;;;;;5076247;28;20036;-65
2023/10/31 04:08:53;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5076113;28;20039;-65
2023/10/31 04:11:19;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;5076059;28;20134;-65
2023/10/31 04:13:44;;;;;;;1.23;1.00;;;11.20;99.90;;;;;;5076392;28;20036;-65
2023/10/31 04:16:10;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5076199;28;20047;-65
2023/10/31 04:18:36;;;;;;;1.15;0.80;;;9.80;99.90;;;;;;5075994;28;20044;-66
2023/10/31 04:21:02;;;;;;;1.13;0.80;;;9.70;99.90;;;;;;5076176;28;20037;-65
2023/10/31 04:23:27;;;;;;;1.10;0.88;;;9.80;99.90;;;;;;5076244;28;20040;-66
2023/10/31 04:25:53;;;;;;;0.95;0.82;;;9.80;99.90;;;;;;5076157;28;20476;-66
2023/10/31 04:28:19;;;;;;;0.73;0.73;;;9.80;99.90;;;;;;5076077;28;20040;-65
2023/10/31 04:30:44;;;;;;;0.80;0.73;;;9.80;99.90;;;;;;5075934;28;20060;-66
2023/10/31 04:33:10;;;;;;;0.77;0.77;;;9.80;99.90;;;;;;5075969;28;20025;-66
2023/10/31 04:35:35;;;;;;;1.13;0.85;;;9.80;99.90;;;;;;5076006;28;20036;-66
2023/10/31 04:38:01;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5074671;28;20036;-66
2023/10/31 04:40:27;;;;;;;1.05;0.95;;;9.80;99.90;;;;;;5075849;28;20040;-66
2023/10/31 04:42:52;;;;;;;1.50;0.95;;;9.80;99.90;;;;;;5075156;28;20056;-66
2023/10/31 04:45:18;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5075768;28;20048;-66
2023/10/31 04:47:44;;;;;;;0.95;0.70;;;9.80;99.90;;;;;;5075733;28;20508;-66
2023/10/31 04:50:09;;;;;;;0.55;0.55;;;9.90;99.90;;;;;;5075253;28;20040;-66
2023/10/31 04:52:35;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5075674;28;20033;-66
2023/10/31 04:55:00;;;;;;;0.95;0.60;;;9.90;99.90;;;;;;5075620;28;20523;-68
2023/10/31 04:57:26;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5075585;28;20120;-66
2023/10/31 04:59:54;;;;;;;0.43;0.43;;;9.90;99.90;;;;;;5075472;28;20454;-66
2023/10/31 05:02:22;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5075301;28;20157;-66
2023/10/31 05:04:50;;;;;;;0.63;0.60;;;9.80;99.90;;;;;;5073933;28;20043;-66
2023/10/31 05:07:19;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5075488;28;20056;-68
2023/10/31 05:09:44;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5073799;28;20129;-66
2023/10/31 05:12:10;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5075343;28;20115;-66
2023/10/31 05:14:36;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5075316;28;20048;-67
2023/10/31 05:17:02;;;;;;;0.73;0.73;;;9.90;99.90;;;;;;5075250;28;20111;-66
2023/10/31 05:19:27;;;;;;;0.75;0.70;;;9.90;99.90;;;;;;5074945;28;20071;-67
2023/10/31 05:21:53;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5075095;28;20129;-66
2023/10/31 05:24:19;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5075115;28;20042;-71
2023/10/31 05:26:44;;;;;;;1.02;0.75;;;9.90;99.90;;;;;;5075188;28;20040;-66
2023/10/31 05:29:11;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5074917;28;20036;-66
2023/10/31 05:31:37;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073467;28;20044;-66
2023/10/31 05:34:06;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5074850;28;20047;-67
2023/10/31 05:36:32;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5074908;28;20047;-66
2023/10/31 05:38:58;;;;;;;0.93;0.70;;;9.80;99.90;;;;;;5073528;28;20037;-66
2023/10/31 05:41:24;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5072890;28;20051;-66
2023/10/31 05:43:49;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5073186;28;20489;-67
2023/10/31 05:46:15;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5074406;28;20499;-67
2023/10/31 05:48:43;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5074635;28;20089;-66
2023/10/31 05:51:15;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5074482;28;20040;-66
2023/10/31 05:53:43;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5074522;28;20468;-65
2023/10/31 05:56:11;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073756;28;20111;-66
2023/10/31 05:58:40;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5074436;28;20045;-66
2023/10/31 06:01:07;;;;;;;0.77;0.65;;;9.80;99.90;;;;;;5074363;28;20401;-66
2023/10/31 06:03:33;;;;;;;0.73;0.70;;;9.80;99.90;;;;;;5074424;28;20124;-66
2023/10/31 06:05:59;;;;;;;1.23;0.70;;;9.80;99.90;;;;;;5073955;28;20067;-66
2023/10/31 06:08:27;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073919;28;20131;-66
2023/10/31 06:10:53;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5074035;28;20079;-66
2023/10/31 06:13:19;;;;;;;0.55;0.55;;;9.80;99.90;;;;;;5074109;28;20095;-64
2023/10/31 06:15:44;;;;;;;1.17;0.73;;;9.80;99.90;;;;;;5074068;28;20365;-65
2023/10/31 06:18:10;;;;;;;0.73;0.50;;;9.70;99.90;;;;;;5073992;28;20043;-64
2023/10/31 06:20:36;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5073639;28;20048;-64
2023/10/31 06:23:03;;;;;;;0.60;0.57;;;9.80;99.90;;;;;;5073979;28;20097;-65
2023/10/31 06:25:29;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5073589;28;20040;-64
2023/10/31 06:27:55;;;;;;;0.77;0.65;;;9.70;99.90;;;;;;5073829;28;20093;-65
2023/10/31 06:30:21;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073660;28;20477;-65
2023/10/31 06:32:46;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5072517;28;20452;-65
2023/10/31 06:35:12;;;;;;;1.33;0.85;;;9.70;99.90;;;;;;5073365;28;20054;-68
2023/10/31 06:37:38;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5072313;28;20075;-65
2023/10/31 06:40:04;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073600;28;20047;-66
2023/10/31 06:42:30;;;;;;;0.57;0.55;;;9.80;99.90;;;;;;5073215;28;20059;-65
2023/10/31 06:44:56;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5071926;28;20123;-65
2023/10/31 06:47:21;;;;;;;0.98;0.80;;;9.70;99.90;;;;;;5073235;28;20617;-65
2023/10/31 06:49:47;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5073352;28;20043;-66
2023/10/31 06:52:12;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5073438;28;20036;-66
2023/10/31 06:54:38;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073443;28;20459;-68
2023/10/31 06:57:04;;;;;;;0.63;0.60;;;9.70;99.90;;;;;;5073111;28;20119;-64
2023/10/31 06:59:29;;;;;;;1.38;0.90;;;9.70;99.90;;;;;;5073416;28;20468;-65
2023/10/31 07:01:55;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5073406;28;20036;-65
2023/10/31 07:04:21;;;;;;;0.82;0.70;;;9.80;99.90;;;;;;5073366;28;20059;-67
2023/10/31 07:06:46;;;;;;;1.23;0.80;;;9.80;99.90;;;;;;5071707;28;20045;-66
2023/10/31 07:09:12;;;;;;;1.23;0.93;;;9.80;99.90;;;;;;5073174;28;20037;-66
2023/10/31 07:11:37;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5072837;28;20508;-68
2023/10/31 07:14:03;;;;;;;1.17;0.70;;;9.80;99.90;;;;;;5072869;28;20037;-66
2023/10/31 07:16:30;;;;;;;1.13;1.02;;;9.90;99.90;;;;;;5072878;28;20036;-66
2023/10/31 07:18:55;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073064;28;20033;-66
2023/10/31 07:21:21;;;;;;;0.93;0.70;;;9.90;99.90;;;;;;5073112;28;20044;-65
2023/10/31 07:23:47;;;;;;;1.02;0.80;;;9.90;99.90;;;;;;5073080;28;20072;-66
2023/10/31 07:26:12;;;;;;;3.45;0.85;;;9.90;99.90;;;;;;5072808;28;20889;-67
2023/10/31 07:28:38;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5073087;28;20032;-67
2023/10/31 07:31:04;;;;;;;2.00;0.75;;;10.00;99.90;;;;;;5072973;28;20094;-66
2023/10/31 07:33:30;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5072744;28;20036;-66
2023/10/31 07:35:56;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5072978;28;20039;-66
2023/10/31 07:38:21;;;;;;;0.98;0.75;;;10.30;99.90;;;;;;5072906;28;20032;-66
2023/10/31 07:40:48;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5072930;28;20488;-66
2023/10/31 07:43:15;;;;;;;0.85;0.85;;;10.10;99.90;;;;;;5072519;28;20056;-66
2023/10/31 07:45:40;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5072662;28;20036;-65
2023/10/31 07:48:08;;;;;;;0.73;0.63;;;10.20;99.90;;;;;;5072920;28;20036;-66
2023/10/31 07:50:34;;;;;;;1.23;0.70;;;10.20;99.90;;;;;;5072711;28;20396;-66
2023/10/31 07:53:00;;;;;;;0.82;0.73;;;10.40;99.90;;;;;;5072872;28;20041;-66
2023/10/31 07:55:25;;;;;;;1.02;0.80;;;10.30;99.90;;;;;;5073128;28;20036;-65
2023/10/31 07:57:51;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5072815;28;20036;-64
2023/10/31 08:00:17;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5072427;28;20373;-65
2023/10/31 08:02:42;;;;;;;1.15;0.80;;;10.30;99.90;;;;;;5072758;28;20121;-65
2023/10/31 08:05:10;;;;;;;0.77;0.70;;;10.30;99.90;;;;;;5072428;28;20036;-64
2023/10/31 08:07:36;;;;;;;1.05;0.73;;;10.30;99.90;;;;;;5072795;28;20487;-66
2023/10/31 08:10:03;;;;;;;1.48;0.70;;;10.30;99.90;;;;;;5072508;28;20037;-67
2023/10/31 08:12:29;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5072503;28;20047;-66
2023/10/31 08:14:55;;;;;;;1.02;0.80;;;10.40;99.90;;;;;;5072544;28;20400;-66
2023/10/31 08:17:20;;;;;;;1.83;1.05;;;10.40;99.90;;;;;;5072564;28;20041;-66
2023/10/31 08:19:47;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5091882;28;20048;-66
2023/10/31 08:22:13;;;;;;;1.00;0.70;;;11.00;99.90;;;;;;5076280;28;20045;-66
2023/10/31 08:24:39;;;;;;;1.13;0.70;;;10.50;99.90;;;;;;5075852;28;20102;-66
2023/10/31 08:27:05;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5075861;28;20033;-66
2023/10/31 08:29:31;;;;;;;0.77;0.50;;;10.50;99.90;;;;;;5076135;28;20040;-66
2023/10/31 08:31:57;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5075969;28;20063;-66
2023/10/31 08:34:22;;;;;;;0.95;0.57;;;10.60;99.90;;;;;;5075711;28;20127;-66
2023/10/31 08:36:48;;;;;;;8.63;1.50;;;10.60;99.90;;;;;;5075959;28;20036;-66
2023/10/31 08:39:14;;;;;;;1.20;0.60;;;10.60;99.90;;;;;;5075702;28;20028;-66
2023/10/31 08:41:53;;;;;;;1.45;0.50;;;10.60;99.90;;;;;;5075684;28;20446;-66
2023/10/31 08:44:18;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5075895;28;20067;-66
2023/10/31 08:46:44;;;;;;;0.75;0.60;;;10.70;99.90;;;;;;5075878;28;20045;-66
2023/10/31 08:49:09;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5075799;28;20036;-66
2023/10/31 08:51:35;;;;;;;1.55;0.60;;;11.20;99.90;;;;;;5075400;28;20045;-68
2023/10/31 08:54:01;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075400;28;20117;-66
2023/10/31 08:56:27;;;;;;;0.65;0.65;;;10.70;99.90;;;;;;5075761;28;20037;-64
2023/10/31 08:58:53;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075647;28;20040;-65
2023/10/31 09:01:19;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5075562;28;20047;-65
2023/10/31 09:03:45;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075190;28;20032;-65
2023/10/31 09:06:10;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5075437;28;20086;-65
2023/10/31 09:08:38;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075430;28;20044;-65
2023/10/31 09:11:05;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5075304;28;20503;-70
2023/10/31 09:13:31;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5074924;28;20143;-65
2023/10/31 09:15:59;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075400;28;20519;-67
2023/10/31 09:18:24;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5075289;28;20040;-66
2023/10/31 09:20:50;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5074799;28;20044;-66
2023/10/31 09:23:17;;;;;;;0.45;0.45;;;10.70;99.90;;;;;;5075157;28;20054;-66
2023/10/31 09:25:43;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075085;28;20044;-67
2023/10/31 09:28:09;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5073648;28;20040;-66
2023/10/31 09:30:35;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5073780;28;20446;-67
2023/10/31 09:33:00;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5074933;28;20032;-66
2023/10/31 09:35:26;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;5074662;28;20495;-66
2023/10/31 09:37:52;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5073472;28;20149;-64
2023/10/31 09:40:18;;;;;;;1.55;0.55;;;10.80;99.90;;;;;;5074544;28;20037;-64
2023/10/31 09:42:45;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5074383;28;20065;-65
2023/10/31 09:45:13;;;;;;;0.73;0.50;;;11.10;99.90;;;;;;5074458;28;20044;-65
2023/10/31 09:47:39;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5073440;28;20052;-64
2023/10/31 09:50:06;;;;;;;0.47;0.45;;;11.10;99.90;;;;;;5074571;28;20110;-64
2023/10/31 09:52:33;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5074554;28;20083;-65
2023/10/31 09:54:59;;;;;;;0.43;0.40;;;11.00;99.90;;;;;;5074549;28;20045;-64
2023/10/31 09:57:26;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5074390;28;20043;-65
2023/10/31 09:59:52;;;;;;;1.05;0.68;;;11.10;99.90;;;;;;5074378;28;20064;-65
2023/10/31 10:02:17;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5074367;28;20472;-65
2023/10/31 10:04:43;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5074263;28;20072;-64
2023/10/31 10:07:13;;;;;;;0.85;0.70;;;11.10;99.90;;;;;;5074383;28;20036;-67
2023/10/31 10:09:38;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5072987;28;20082;-66
2023/10/31 10:12:05;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5073720;28;20072;-66
2023/10/31 10:14:32;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5074143;28;20036;-66
2023/10/31 10:16:58;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5073760;28;20071;-66
2023/10/31 10:19:24;;;;;;;1.63;0.60;;;11.20;99.90;;;;;;5089677;28;20033;-66
2023/10/31 10:21:57;;;;;;;1.38;0.80;;;11.00;99.90;;;;;;5073962;28;20086;-66
2023/10/31 10:24:24;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5073676;28;20040;-66
2023/10/31 10:26:51;;;;;;;0.75;0.40;;;10.90;99.90;;;;;;5073605;28;20039;-66
2023/10/31 10:29:16;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5072296;28;20036;-66
2023/10/31 10:31:42;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5072241;28;20127;-66
2023/10/31 10:34:09;;;;;;;0.57;0.40;;;10.90;99.90;;;;;;5073776;28;20040;-66
2023/10/31 10:36:35;;;;;;;1.33;0.55;;;11.00;99.90;;;;;;5073703;28;20040;-66
2023/10/31 10:39:01;;;;;;;0.75;0.60;;;11.10;99.90;;;;;;5073725;28;20444;-66
2023/10/31 10:41:28;;;;;;;0.82;0.60;;;11.10;99.90;;;;;;5073157;28;20434;-67
2023/10/31 10:44:03;;;;;;;1.48;0.75;;;11.10;99.90;;;;;;5073563;28;20456;-67
2023/10/31 10:46:34;;;;;;;0.63;0.60;;;11.10;99.90;;;;;;5072301;28;20043;-66
2023/10/31 10:49:02;;;;;;;1.77;0.68;;;11.20;99.90;;;;;;5073617;28;20040;-65
2023/10/31 10:51:34;;;;;;;1.15;0.80;;;11.30;99.90;;;;;;5073382;28;20082;-64
2023/10/31 10:54:11;;;;;;;1.13;0.75;;;11.30;99.90;;;;;;5073350;28;20108;-65
2023/10/31 10:56:44;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5073441;28;20503;-65
2023/10/31 10:59:20;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5073471;28;20089;-65
2023/10/31 11:01:47;;;;;;;0.75;0.60;;;11.60;99.90;;;;;;5073066;28;20040;-65
2023/10/31 11:04:13;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5073299;28;20408;-65
2023/10/31 11:06:39;;;;;;;1.75;0.50;;;12.00;99.90;;;;;;5073277;28;20080;-65
2023/10/31 11:09:06;;;;;;;0.60;0.45;;;11.90;99.90;;;;;;5073250;28;20044;-66
2023/10/31 11:11:33;;;;;;;0.43;0.40;;;11.70;99.90;;;;;;5073151;28;20044;-66
2023/10/31 11:14:01;;;;;;;1.13;0.80;;;12.00;99.90;;;;;;5073245;28;20393;-68
2023/10/31 11:16:34;;;;;;;0.55;0.50;;;12.20;99.90;;;;;;5071907;28;20489;-67
2023/10/31 11:19:00;;;;;;;1.05;0.60;;;11.70;99.90;;;;;;5071880;28;20104;-68
2023/10/31 11:21:29;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5073186;28;20041;-67
2023/10/31 11:23:59;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;5073048;28;20458;-66
2023/10/31 11:26:30;;;;;;;1.00;0.50;;;11.80;99.90;;;;;;5072788;28;20036;-66
2023/10/31 11:29:05;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;5073052;28;20059;-66
2023/10/31 11:31:33;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5071621;28;20036;-66
2023/10/31 11:34:01;;;;;;;1.27;0.50;;;11.60;99.90;;;;;;5054763;28;20115;-66
2023/10/31 11:36:29;;;;;;;2.55;0.88;;;11.90;99.90;;;;;;5072744;28;20090;-68
2023/10/31 11:39:15;;;;;;;0.45;0.30;;;11.60;99.90;;;;;;5072909;28;20036;-67
2023/10/31 11:41:49;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;5072853;28;20109;-66
2023/10/31 11:44:15;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5072721;28;20120;-66
2023/10/31 11:46:41;;;;;;;0.82;0.40;;;11.60;99.90;;;;;;5071652;28;20043;-67
2023/10/31 11:49:07;;;;;;;0.77;0.55;;;11.60;99.90;;;;;;5072794;28;20044;-67
2023/10/31 11:51:32;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5072562;28;20501;-67
2023/10/31 11:54:01;;;;;;;0.52;0.50;;;11.70;99.90;;;;;;5073884;28;20044;-67
2023/10/31 11:56:26;;;;;;;0.63;0.55;;;11.70;99.90;;;;;;5076819;28;20549;-67
2023/10/31 11:59:01;;;;;;;1.05;0.50;;;11.70;99.90;;;;;;5076395;28;20048;-67
2023/10/31 12:01:27;;;;;;;0.55;0.45;;;11.70;99.90;;;;;;5076703;28;20374;-67
2023/10/31 12:03:53;;;;;;;0.57;0.30;;;11.70;99.90;;;;;;5076295;28;20048;-66
2023/10/31 12:06:20;;;;;;;0.55;0.40;;;11.70;99.90;;;;;;5076574;28;20048;-67
2023/10/31 12:08:47;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5076319;28;20044;-67
2023/10/31 12:11:23;;;;;;;0.93;0.45;;;11.70;99.90;;;;;;5074944;28;20040;-67
2023/10/31 12:14:00;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5076489;28;20374;-66
2023/10/31 12:16:27;;;;;;;0.50;0.35;;;11.80;99.90;;;;;;5076083;28;20037;-67
2023/10/31 12:19:06;;;;;;;0.57;0.57;;;11.80;99.90;;;;;;5076345;28;20044;-67
2023/10/31 12:21:47;;;;;;;0.73;0.40;;;12.00;99.90;;;;;;5074741;28;20089;-67
2023/10/31 12:24:15;;;;;;;0.85;0.50;;;12.10;99.90;;;;;;5076222;28;20052;-67
2023/10/31 12:26:42;;;;;;;0.63;0.50;;;12.70;99.90;;;;;;5076248;28;20040;-66
2023/10/31 12:29:15;;;;;;;0.68;0.50;;;12.00;99.90;;;;;;5076386;28;20132;-64
2023/10/31 12:31:46;;;;;;;0.77;0.40;;;11.80;99.90;;;;;;5074538;28;20415;-64
2023/10/31 12:34:14;;;;;;;0.45;0.32;;;11.80;99.90;;;;;;5075740;28;20040;-64
2023/10/31 12:36:40;;;;;;;0.52;0.50;;;11.70;99.90;;;;;;5075785;28;20037;-65
2023/10/31 12:39:10;;;;;;;1.00;0.45;;;11.70;99.90;;;;;;5075856;28;20408;-67
2023/10/31 12:41:37;;;;;;;0.80;0.50;;;11.70;99.90;;;;;;5075489;28;20080;-67
2023/10/31 12:44:04;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;5075926;28;20048;-67
2023/10/31 12:46:31;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5075548;28;20483;-67