Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:05;;;;;;;14.40;8.70;;;-0.30;99.90;;;;;;5051906;28;20652;-70
2022/12/09 00:02:31;;;;;;;10.40;6.70;;;-0.30;99.90;;;;;;5045700;28;20464;-69
2022/12/09 00:04:56;;;;;;;9.73;6.47;;;-0.40;99.90;;;;;;5043227;23;20494;-68
2022/12/09 00:07:22;;;;;;;11.20;7.23;;;-0.40;99.90;;;;;;5011620;28;20183;-67
2022/12/09 00:09:47;;;;;;;10.33;7.90;;;-0.40;99.90;;;;;;5010971;28;20251;-68
2022/12/09 00:12:13;;;;;;;19.20;8.47;;;-0.40;99.90;;;;;;5011354;28;20544;-68
2022/12/09 00:14:39;;;;;;;11.77;7.53;;;-0.40;99.90;;;;;;5011350;28;20198;-68
2022/12/09 00:17:04;;;;;;;12.60;8.37;;;-0.40;99.90;;;;;;5011643;28;20254;-69
2022/12/09 00:19:30;;;;;;;10.97;8.60;;;-0.40;99.90;;;;;;5012783;28;20175;-69
2022/12/09 00:21:55;;;;;;;12.10;8.20;;;-0.40;99.90;;;;;;5011951;28;20168;-67
2022/12/09 00:24:21;;;;;;;11.13;7.60;;;-0.50;99.90;;;;;;5019612;28;20200;-67
2022/12/09 00:26:47;;;;;;;12.53;6.80;;;-0.50;99.90;;;;;;5009713;28;20199;-67
2022/12/09 00:29:12;;;;;;;13.23;7.40;;;-0.60;99.90;;;;;;5005445;28;20176;-67
2022/12/09 00:31:39;;;;;;;10.00;6.50;;;-0.60;99.90;;;;;;5010493;28;20469;-68
2022/12/09 00:34:09;;;;;;;14.37;7.77;;;-0.70;99.90;;;;;;5005098;28;20196;-67
2022/12/09 00:36:35;;;;;;;13.97;6.50;;;-0.60;99.90;;;;;;4985848;28;20463;-67
2022/12/09 00:39:01;;;;;;;9.73;6.47;;;-0.60;99.90;;;;;;4989970;28;20502;-69
2022/12/09 00:41:27;;;;;;;12.67;7.50;;;-0.60;99.90;;;;;;5010103;28;20239;-65
2022/12/09 00:43:53;;;;;;;12.47;7.00;;;-0.70;99.90;;;;;;5008126;28;20706;-71
2022/12/09 00:46:19;;;;;;;12.03;5.67;;;-0.60;99.90;;;;;;5003637;28;20510;-67
2022/12/09 00:48:45;;;;;;;11.30;7.47;;;-0.60;99.90;;;;;;5006311;28;20179;-67
2022/12/09 00:51:14;;;;;;;12.20;8.10;;;-0.70;99.90;;;;;;5007692;28;20205;-68
2022/12/09 00:53:40;;;;;;;15.77;8.27;;;-0.60;99.90;;;;;;5009052;28;20419;-68
2022/12/09 00:56:06;;;;;;;16.13;8.57;;;-0.60;99.90;;;;;;5011113;28;20459;-69
2022/12/09 00:58:32;;;;;;;12.27;9.47;;;-0.60;99.90;;;;;;5011840;28;20491;-67
2022/12/09 01:00:57;;;;;;;12.17;7.70;;;-0.60;99.90;;;;;;5010111;28;20407;-68
2022/12/09 01:03:23;;;;;;;15.50;9.23;;;-0.60;99.90;;;;;;5010359;28;20180;-68
2022/12/09 01:05:49;;;;;;;11.40;8.10;;;-0.60;99.90;;;;;;4988862;28;20675;-68
2022/12/09 01:08:15;;;;;;;12.10;8.40;;;-0.50;99.90;;;;;;5013189;28;20206;-67
2022/12/09 01:10:43;;;;;;;12.57;8.80;;;-0.60;99.90;;;;;;5006255;28;20419;-67
2022/12/09 01:13:10;;;;;;;15.27;9.60;;;-0.50;99.90;;;;;;5005568;28;20913;-67
2022/12/09 01:15:37;;;;;;;13.60;8.97;;;-0.50;99.90;;;;;;5013357;28;20521;-68
2022/12/09 01:18:03;;;;;;;11.97;8.17;;;-0.50;99.90;;;;;;5011678;28;20407;-67
2022/12/09 01:20:29;;;;;;;12.37;9.17;;;-0.60;99.90;;;;;;5006178;28;20417;-67
2022/12/09 01:22:54;;;;;;;13.87;9.33;;;-0.50;99.90;;;;;;5008634;28;20863;-67
2022/12/09 01:25:20;;;;;;;14.90;8.63;;;-0.50;99.90;;;;;;5005903;28;20239;-67
2022/12/09 01:27:45;;;;;;;14.27;10.17;;;-0.40;99.90;;;;;;5009697;28;20169;-67
2022/12/09 01:30:12;;;;;;;12.97;8.90;;;-0.30;99.90;;;;;;5010250;28;20311;-67
2022/12/09 01:32:38;;;;;;;12.80;9.03;;;-0.30;99.90;;;;;;5013741;28;20164;-67
2022/12/09 01:35:05;;;;;;;13.70;8.63;;;-0.20;99.90;;;;;;5009899;28;20442;-68
2022/12/09 01:37:32;;;;;;;16.70;11.13;;;-0.30;99.90;;;;;;5009977;28;20538;-68
2022/12/09 01:39:57;;;;;;;14.90;8.77;;;-0.40;99.90;;;;;;5016371;28;20893;-67
2022/12/09 01:42:25;;;;;;;15.23;9.80;;;-0.40;99.90;;;;;;5005637;28;20415;-68
2022/12/09 01:45:18;;;;;;;19.37;10.13;;;-0.40;99.90;;;;;;5007362;28;20243;-67
2022/12/09 01:47:50;;;;;;;19.03;10.10;;;-0.30;99.90;;;;;;5011854;28;20494;-67
2022/12/09 01:50:16;;;;;;;15.00;9.37;;;-0.30;99.90;;;;;;5005838;28;20410;-67
2022/12/09 01:52:42;;;;;;;16.07;9.67;;;-0.30;99.90;;;;;;5010596;28;20433;-68
2022/12/09 01:55:09;;;;;;;19.27;10.90;;;-0.30;99.90;;;;;;5004823;28;20462;-67
2022/12/09 01:57:35;;;;;;;19.03;12.57;;;-0.20;99.90;;;;;;5015991;28;20531;-67
2022/12/09 02:00:01;;;;;;;14.57;10.67;;;-0.20;99.90;;;;;;5008652;28;20414;-69
2022/12/09 02:02:28;;;;;;;17.93;10.90;;;-0.10;99.90;;;;;;5012275;28;21049;-70
2022/12/09 02:04:54;;;;;;;17.80;9.70;;;-0.20;99.90;;;;;;5008651;28;20664;-67
2022/12/09 02:07:19;;;;;;;19.03;11.00;;;-0.10;99.90;;;;;;5014098;28;20775;-68
2022/12/09 02:09:46;;;;;;;21.57;12.00;;;-0.10;99.90;;;;;;5007843;28;20526;-68
2022/12/09 02:12:23;;;;;;;16.37;10.90;;;-0.10;99.90;;;;;;5013384;28;20276;-68
2022/12/09 02:15:15;;;;;;;17.50;11.67;;;0.00;99.90;;;;;;5007188;28;20900;-67
2022/12/09 02:17:51;;;;;;;16.43;9.30;;;0.00;99.90;;;;;;5011768;28;20929;-68
2022/12/09 02:20:40;;;;;;;16.83;11.40;;;-0.10;99.90;;;;;;5009175;28;20430;-68
2022/12/09 02:23:22;;;;;;;18.30;10.53;;;-0.10;99.90;;;;;;5012506;28;20699;-68
2022/12/09 02:26:27;;;;;;;22.17;10.53;;;-0.10;99.90;;;;;;5010145;28;20442;-67
2022/12/09 02:29:04;;;;;;;16.77;9.37;;;0.00;99.90;;;;;;5015388;28;20473;-67
2022/12/09 02:31:46;;;;;;;20.50;11.37;;;0.10;99.90;;;;;;5015280;28;20916;-68
2022/12/09 02:34:20;;;;;;;24.60;12.67;;;0.10;99.90;;;;;;5007995;28;20474;-68
2022/12/09 02:36:48;;;;;;;20.87;12.27;;;0.20;99.90;;;;;;5009424;28;20446;-67
2022/12/09 02:39:15;;;;;;;17.33;9.20;;;0.30;99.90;;;;;;5010309;28;20404;-69
2022/12/09 02:41:45;;;;;;;18.33;9.50;;;0.30;99.90;;;;;;5010555;28;21027;-67
2022/12/09 02:44:14;;;;;;;13.57;10.07;;;0.30;99.90;;;;;;5008461;28;20771;-68
2022/12/09 02:46:42;;;;;;;21.83;13.10;;;0.30;99.90;;;;;;5011286;28;20454;-68
2022/12/09 02:49:08;;;;;;;25.30;10.97;;;0.40;99.90;;;;;;5012513;28;20423;-68
2022/12/09 02:51:40;;;;;;;21.40;12.97;;;0.40;99.90;;;;;;5016899;28;20414;-68
2022/12/09 02:54:10;;;;;;;22.43;13.60;;;0.40;99.90;;;;;;5007095;28;20995;-67
2022/12/09 02:56:37;;;;;;;20.70;12.03;;;0.40;99.90;;;;;;5010152;28;20459;-69
2022/12/09 02:59:03;;;;;;;16.40;10.83;;;0.50;99.90;;;;;;5012208;28;20423;-68
2022/12/09 03:02:10;;;;;;;20.50;10.93;;;0.60;99.90;;;;;;5012144;28;20496;-68
2022/12/09 03:04:39;;;;;;;18.63;9.80;;;0.60;99.90;;;;;;5011883;28;20224;-68
2022/12/09 03:07:37;;;;;;;20.40;10.87;;;0.70;99.90;;;;;;5006614;28;20431;-68
2022/12/09 03:10:14;;;;;;;19.03;10.50;;;0.70;99.90;;;;;;4966096;28;20424;-68
2022/12/09 03:12:48;;;;;;;20.13;11.13;;;0.70;99.90;;;;;;5007050;28;20860;-68
2022/12/09 03:15:21;;;;;;;15.67;10.80;;;0.70;99.90;;;;;;5011907;28;20442;-67
2022/12/09 03:17:49;;;;;;;18.37;10.23;;;0.80;99.90;;;;;;5017958;28;20828;-68
2022/12/09 03:20:18;;;;;;;16.87;10.80;;;0.80;99.90;;;;;;5009292;28;20471;-69
2022/12/09 03:22:46;;;;;;;18.50;9.60;;;0.80;99.90;;;;;;5010782;28;20422;-69
2022/12/09 03:25:20;;;;;;;16.47;10.93;;;0.80;99.90;;;;;;5008957;28;20428;-69
2022/12/09 03:27:57;;;;;;;14.17;9.80;;;0.90;99.90;;;;;;5011392;28;20414;-69
2022/12/09 03:30:22;;;;;;;14.07;8.50;;;0.90;99.90;;;;;;5019813;28;20813;-68
2022/12/09 03:32:50;;;;;;;20.20;8.57;;;0.90;99.90;;;;;;5011599;28;20429;-68
2022/12/09 03:35:23;;;;;;;15.10;10.13;;;0.90;99.90;;;;;;5011874;28;20706;-69
2022/12/09 03:37:50;;;;;;;17.17;10.50;;;0.90;99.90;;;;;;5007738;28;20462;-69
2022/12/09 03:40:21;;;;;;;13.30;9.87;;;0.90;99.90;;;;;;5012529;28;20553;-69
2022/12/09 03:42:55;;;;;;;11.77;8.50;;;0.90;99.90;;;;;;5011787;28;20494;-68
2022/12/09 03:45:23;;;;;;;14.00;9.10;;;1.00;99.90;;;;;;5007036;28;20444;-68
2022/12/09 03:47:49;;;;;;;13.63;8.57;;;0.90;99.90;;;;;;5010551;28;20498;-69
2022/12/09 03:50:15;;;;;;;20.63;10.73;;;0.90;99.90;;;;;;5009448;28;20423;-69
2022/12/09 03:52:47;;;;;;;14.50;9.57;;;0.90;99.90;;;;;;5011728;28;20480;-69
2022/12/09 03:55:27;;;;;;;14.43;9.20;;;1.00;99.90;;;;;;5014564;28;21043;-69
2022/12/09 03:57:56;;;;;;;14.87;9.33;;;1.00;99.90;;;;;;5014017;28;20502;-68
2022/12/09 04:00:22;;;;;;;15.90;9.73;;;1.00;99.90;;;;;;5014282;28;20419;-69
2022/12/09 04:02:47;;;;;;;14.57;9.83;;;1.00;99.90;;;;;;5014848;28;20418;-69
2022/12/09 04:05:13;;;;;;;18.90;9.50;;;1.00;99.90;;;;;;5006864;28;20541;-69
2022/12/09 04:07:39;;;;;;;23.63;10.07;;;1.00;99.90;;;;;;5015745;28;20627;-69
2022/12/09 04:10:05;;;;;;;13.90;10.37;;;1.00;99.90;;;;;;5011002;28;20184;-69
2022/12/09 04:12:31;;;;;;;15.07;9.90;;;1.00;99.90;;;;;;5013314;28;20180;-69
2022/12/09 04:14:56;;;;;;;12.37;8.67;;;1.00;99.90;;;;;;5003946;28;20800;-69
2022/12/09 04:17:22;;;;;;;17.07;9.30;;;1.00;99.90;;;;;;5013255;28;20833;-68
2022/12/09 04:19:47;;;;;;;17.20;11.70;;;1.00;99.90;;;;;;5030962;28;20697;-68
2022/12/09 04:22:13;;;;;;;17.87;11.30;;;1.00;99.90;;;;;;5009315;28;20173;-68
2022/12/09 04:24:39;;;;;;;19.10;10.27;;;1.00;99.90;;;;;;5003948;28;20196;-69
2022/12/09 04:27:04;;;;;;;20.40;10.97;;;1.00;99.90;;;;;;5010407;28;20180;-69
2022/12/09 04:29:30;;;;;;;18.43;10.93;;;1.00;99.90;;;;;;5009512;28;20263;-69
2022/12/09 04:31:56;;;;;;;18.07;11.33;;;1.10;99.90;;;;;;5012495;28;20241;-69
2022/12/09 04:34:21;;;;;;;15.50;9.70;;;1.10;99.90;;;;;;5014375;28;20199;-69
2022/12/09 04:36:48;;;;;;;15.53;10.63;;;1.10;99.90;;;;;;5004658;28;20656;-69
2022/12/09 04:39:13;;;;;;;19.87;10.70;;;1.10;99.90;;;;;;5010407;28;20172;-69
2022/12/09 04:41:39;;;;;;;20.73;11.30;;;1.10;99.90;;;;;;5014047;28;20419;-69
2022/12/09 04:44:05;;;;;;;19.07;9.67;;;1.10;99.90;;;;;;5010683;28;20239;-69
2022/12/09 04:46:30;;;;;;;20.17;11.43;;;1.10;99.90;;;;;;5005383;28;20172;-69
2022/12/09 04:48:56;;;;;;;14.60;11.03;;;1.10;99.90;;;;;;5008882;28;20576;-68
2022/12/09 04:51:22;;;;;;;21.77;11.23;;;1.20;99.90;;;;;;5001660;28;20189;-69
2022/12/09 04:53:47;;;;;;;17.43;9.93;;;1.20;99.90;;;;;;5017409;28;20724;-70
2022/12/09 04:56:17;;;;;;;16.67;10.00;;;1.10;99.90;;;;;;5004363;28;20258;-68
2022/12/09 04:58:43;;;;;;;19.50;11.60;;;1.10;99.90;;;;;;5012896;28;20195;-68
2022/12/09 05:01:11;;;;;;;17.23;10.23;;;1.10;99.90;;;;;;5010198;28;20435;-68
2022/12/09 05:03:37;;;;;;;18.20;9.80;;;1.10;99.90;;;;;;5006919;28;20487;-68
2022/12/09 05:06:08;;;;;;;17.17;9.27;;;1.00;99.90;;;;;;5010667;28;20511;-68
2022/12/09 05:08:33;;;;;;;14.80;9.67;;;1.00;99.90;;;;;;5012885;28;20882;-68
2022/12/09 05:10:59;;;;;;;15.70;10.17;;;1.00;99.90;;;;;;5006904;28;20460;-67
2022/12/09 05:13:28;;;;;;;17.30;10.80;;;0.90;99.90;;;;;;5011024;28;20266;-68
2022/12/09 05:16:02;;;;;;;18.30;10.67;;;0.80;99.90;;;;;;5007872;28;20463;-69
2022/12/09 05:18:28;;;;;;;17.17;10.97;;;0.80;99.90;;;;;;5005108;28;20465;-67
2022/12/09 05:20:54;;;;;;;18.93;10.50;;;0.70;99.90;;;;;;5014897;28;20495;-69
2022/12/09 05:23:20;;;;;;;15.30;10.67;;;0.60;99.90;;;;;;5017470;28;20411;-68
2022/12/09 05:25:45;;;;;;;16.03;10.07;;;0.50;99.90;;;;;;5013908;28;20438;-68
2022/12/09 05:28:11;;;;;;;18.70;11.00;;;0.50;99.90;;;;;;5019930;28;20627;-68
2022/12/09 05:30:37;;;;;;;12.40;9.33;;;0.40;99.90;;;;;;5013148;28;20173;-68
2022/12/09 05:33:02;;;;;;;22.93;11.33;;;0.30;99.90;;;;;;5009244;28;20272;-68
2022/12/09 05:35:28;;;;;;;15.77;10.70;;;0.20;99.90;;;;;;5012655;28;20474;-68
2022/12/09 05:37:54;;;;;;;18.07;10.63;;;0.20;99.90;;;;;;5022205;28;21037;-68
2022/12/09 05:40:19;;;;;;;16.33;9.37;;;0.10;99.90;;;;;;5016705;28;20230;-67
2022/12/09 05:42:45;;;;;;;20.93;11.50;;;0.10;99.90;;;;;;5019075;28;20258;-68
2022/12/09 05:45:11;;;;;;;11.10;9.13;;;0.10;99.90;;;;;;5010723;28;20687;-68
2022/12/09 05:47:37;;;;;;;20.50;11.03;;;0.10;99.90;;;;;;5011331;28;20232;-68
2022/12/09 05:50:04;;;;;;;13.07;9.90;;;0.20;99.90;;;;;;5014496;28;20458;-68
2022/12/09 05:52:30;;;;;;;18.87;10.53;;;0.20;99.90;;;;;;5010532;28;20191;-69
2022/12/09 05:54:55;;;;;;;14.47;10.83;;;0.20;99.90;;;;;;5019609;28;20446;-68
2022/12/09 05:57:21;;;;;;;18.30;12.50;;;0.30;99.90;;;;;;4996138;28;20238;-68
2022/12/09 05:59:47;;;;;;;19.17;10.23;;;0.40;99.90;;;;;;5011873;28;20180;-69
2022/12/09 06:02:13;;;;;;;20.13;10.30;;;0.40;99.90;;;;;;5013838;28;20303;-68
2022/12/09 06:04:38;;;;;;;19.03;12.40;;;0.40;99.90;;;;;;5031427;23;20228;-69
2022/12/09 06:07:04;;;;;;;15.60;11.00;;;0.40;99.90;;;;;;5031282;28;20202;-68
2022/12/09 06:09:29;;;;;;;22.37;11.87;;;0.40;99.90;;;;;;5030490;28;20179;-68
2022/12/09 06:11:55;;;;;;;18.07;12.03;;;0.40;99.90;;;;;;5032095;28;20187;-68
2022/12/09 06:14:20;;;;;;;15.87;10.47;;;0.30;99.90;;;;;;5029289;28;20237;-68
2022/12/09 06:16:46;;;;;;;18.80;10.50;;;0.30;99.90;;;;;;5024553;28;20295;-69
2022/12/09 06:19:11;;;;;;;17.90;12.37;;;0.20;99.90;;;;;;5025206;28;20171;-69
2022/12/09 06:21:40;;;;;;;13.90;9.70;;;0.20;99.90;;;;;;5025162;28;20180;-69
2022/12/09 06:24:07;;;;;;;20.80;12.30;;;0.20;99.90;;;;;;5023204;28;20266;-68
2022/12/09 06:26:32;;;;;;;16.20;9.57;;;0.20;99.90;;;;;;5024776;28;20471;-68
2022/12/09 06:28:58;;;;;;;19.20;12.47;;;0.30;99.90;;;;;;5024400;28;20873;-69
2022/12/09 06:31:25;;;;;;;20.50;12.40;;;0.40;99.90;;;;;;5025206;28;20622;-69
2022/12/09 06:33:52;;;;;;;17.23;9.70;;;0.50;99.90;;;;;;5025035;28;20191;-68
2022/12/09 06:36:17;;;;;;;18.03;10.40;;;0.60;99.90;;;;;;5024982;28;20543;-70
2022/12/09 06:38:43;;;;;;;20.37;11.37;;;0.70;99.90;;;;;;5024847;28;20446;-68
2022/12/09 06:41:11;;;;;;;16.37;9.53;;;0.70;99.90;;;;;;5006298;28;20198;-69
2022/12/09 06:43:37;;;;;;;18.60;13.70;;;0.80;99.90;;;;;;5025232;28;20646;-69
2022/12/09 06:46:13;;;;;;;16.33;10.27;;;0.80;99.90;;;;;;5024077;28;20450;-69
2022/12/09 06:48:39;;;;;;;17.07;8.57;;;0.90;99.90;;;;;;5024879;28;20476;-69
2022/12/09 06:51:05;;;;;;;19.83;10.63;;;1.00;99.90;;;;;;5022020;28;20422;-69
2022/12/09 06:53:31;;;;;;;17.63;10.30;;;1.00;99.90;;;;;;5025618;28;20171;-68
2022/12/09 06:56:01;;;;;;;17.90;10.97;;;1.00;99.90;;;;;;5023045;28;20265;-68
2022/12/09 06:58:27;;;;;;;17.50;10.67;;;1.00;99.90;;;;;;5027043;28;20661;-68
2022/12/09 07:00:53;;;;;;;20.07;11.53;;;1.00;99.90;;;;;;5024575;28;20410;-68
2022/12/09 07:03:18;;;;;;;14.20;9.00;;;1.00;99.90;;;;;;5026333;28;20183;-68
2022/12/09 07:05:44;;;;;;;24.20;13.17;;;1.00;99.90;;;;;;5024311;28;20226;-67
2022/12/09 07:08:09;;;;;;;21.40;11.63;;;1.00;99.90;;;;;;5020941;28;20260;-68
2022/12/09 07:10:35;;;;;;;20.40;12.97;;;1.00;99.90;;;;;;5025820;28;20233;-68
2022/12/09 07:13:01;;;;;;;22.20;10.90;;;1.00;99.90;;;;;;5021912;28;20179;-67
2022/12/09 07:15:26;;;;;;;25.20;11.80;;;1.00;99.90;;;;;;5021125;28;20200;-69
2022/12/09 07:17:52;;;;;;;21.07;10.90;;;1.00;99.90;;;;;;5026509;28;20222;-70
2022/12/09 07:20:17;;;;;;;21.97;13.80;;;1.10;99.90;;;;;;5020861;28;20168;-69
2022/12/09 07:22:43;;;;;;;19.57;11.00;;;1.00;99.90;;;;;;5019161;28;20234;-67
2022/12/09 07:25:09;;;;;;;18.70;10.97;;;1.00;99.90;;;;;;5025407;28;20199;-68
2022/12/09 07:27:34;;;;;;;23.90;12.10;;;1.10;99.90;;;;;;5019921;28;20268;-67
2022/12/09 07:30:00;;;;;;;23.03;13.00;;;1.10;99.90;;;;;;5023924;28;20230;-67
2022/12/09 07:32:25;;;;;;;17.30;10.93;;;1.10;99.90;;;;;;5023750;28;20281;-68
2022/12/09 07:34:51;;;;;;;22.50;13.47;;;1.10;99.90;;;;;;5022900;28;20238;-68
2022/12/09 07:37:16;;;;;;;21.20;11.10;;;1.10;99.90;;;;;;5020045;28;20271;-69
2022/12/09 07:39:42;;;;;;;23.90;11.17;;;1.20;99.90;;;;;;5024109;28;20258;-68
2022/12/09 07:42:07;;;;;;;21.30;12.80;;;1.20;99.90;;;;;;5020573;28;20177;-69
2022/12/09 07:44:33;;;;;;;21.50;11.47;;;1.20;99.90;;;;;;5026425;28;20176;-69
2022/12/09 07:46:58;;;;;;;24.60;11.80;;;1.20;99.90;;;;;;5022156;28;20556;-68
2022/12/09 07:49:24;;;;;;;23.30;12.03;;;1.20;99.90;;;;;;5020320;28;20626;-67
2022/12/09 07:51:50;;;;;;;23.67;12.93;;;1.20;99.90;;;;;;5026005;28;20218;-69
2022/12/09 07:54:17;;;;;;;21.87;12.73;;;1.30;99.90;;;;;;5020059;28;20185;-69
2022/12/09 07:56:43;;;;;;;24.83;13.40;;;1.40;99.90;;;;;;5024239;28;20239;-69
2022/12/09 07:59:11;;;;;;;17.97;13.20;;;1.30;99.90;;;;;;5019651;28;20631;-67
2022/12/09 08:01:37;;;;;;;25.40;14.37;;;1.20;99.90;;;;;;5026074;28;20414;-68
2022/12/09 08:04:05;;;;;;;22.87;13.33;;;1.30;99.90;;;;;;5020999;28;20414;-69
2022/12/09 08:06:31;;;;;;;23.87;13.17;;;1.40;99.90;;;;;;5014237;28;20747;-68
2022/12/09 08:09:02;;;;;;;28.60;13.47;;;1.50;99.90;;;;;;5025804;28;20431;-68
2022/12/09 08:11:29;;;;;;;27.13;16.03;;;1.40;99.90;;;;;;5019735;28;20411;-68
2022/12/09 08:13:56;;;;;;;27.50;13.20;;;1.50;99.90;;;;;;5021921;28;20431;-68
2022/12/09 08:16:23;;;;;;;22.70;13.30;;;1.50;99.90;;;;;;5021110;28;20458;-68
2022/12/09 08:18:50;;;;;;;25.53;14.27;;;1.60;99.90;;;;;;5014990;28;20861;-68
2022/12/09 08:21:19;;;;;;;23.83;12.33;;;1.60;99.90;;;;;;5023010;28;20430;-68
2022/12/09 08:23:45;;;;;;;24.33;12.70;;;1.60;99.90;;;;;;5021240;28;20404;-70
2022/12/09 08:26:12;;;;;;;30.50;14.20;;;1.50;99.90;;;;;;5019146;28;20562;-69
2022/12/09 08:28:38;;;;;;;27.27;15.00;;;1.50;99.90;;;;;;5019033;28;20179;-69
2022/12/09 08:31:12;;;;;;;29.27;15.50;;;1.50;99.90;;;;;;5015162;28;20414;-69
2022/12/09 08:33:38;;;;;;;33.83;14.63;;;1.60;99.90;;;;;;5015888;28;20218;-68
2022/12/09 08:36:10;;;;;;;23.90;13.87;;;1.50;99.90;;;;;;5018769;28;20874;-68
2022/12/09 08:38:36;;;;;;;29.30;13.93;;;1.60;99.90;;;;;;5004634;28;20442;-68
2022/12/09 08:41:19;;;;;;;23.77;12.57;;;1.60;99.90;;;;;;5021685;28;20852;-68
2022/12/09 08:43:45;;;;;;;23.10;14.17;;;1.70;99.90;;;;;;5014864;28;20203;-68
2022/12/09 08:46:12;;;;;;;32.60;16.50;;;1.70;99.90;;;;;;5008762;28;20438;-68
2022/12/09 08:48:39;;;;;;;29.40;15.17;;;1.70;99.90;;;;;;5014888;28;20415;-68
2022/12/09 08:51:06;;;;;;;20.70;13.73;;;1.80;99.90;;;;;;5019471;28;20419;-68
2022/12/09 08:53:32;;;;;;;34.43;16.37;;;1.70;99.90;;;;;;5022864;28;20422;-68
2022/12/09 08:55:58;;;;;;;25.87;15.77;;;1.70;99.90;;;;;;5020983;28;20929;-68
2022/12/09 08:58:23;;;;;;;33.07;16.33;;;1.80;99.90;;;;;;5022767;28;20638;-69
2022/12/09 09:00:49;;;;;;;29.43;17.40;;;1.70;99.90;;;;;;5014035;28;20203;-67
2022/12/09 09:03:15;;;;;;;25.47;16.80;;;1.70;99.90;;;;;;5022668;28;20203;-68
2022/12/09 09:05:40;;;;;;;27.57;14.43;;;1.50;99.90;;;;;;5020347;28;20487;-68
2022/12/09 09:08:06;;;;;;;31.00;16.10;;;1.60;99.90;;;;;;5020086;28;20676;-68
2022/12/09 09:10:31;;;;;;;36.33;17.43;;;1.60;99.90;;;;;;5026693;28;20242;-68
2022/12/09 09:12:57;;;;;;;26.90;16.50;;;1.60;99.90;;;;;;5025128;28;20180;-68
2022/12/09 09:15:23;;;;;;;27.17;16.33;;;1.60;99.90;;;;;;5028698;28;20206;-69
2022/12/09 09:17:52;;;;;;;39.43;15.03;;;1.50;99.90;;;;;;5026228;28;20288;-69
2022/12/09 09:20:17;;;;;;;31.93;16.33;;;1.40;99.90;;;;;;5022746;28;20222;-69
2022/12/09 09:22:43;;;;;;;28.37;15.70;;;1.50;99.90;;;;;;5024362;28;20411;-69
2022/12/09 09:25:09;;;;;;;31.90;16.03;;;1.50;99.90;;;;;;5018509;28;20202;-68
2022/12/09 09:27:34;;;;;;;26.17;14.30;;;1.50;99.90;;;;;;5022073;28;20227;-69
2022/12/09 09:30:00;;;;;;;24.33;14.13;;;1.50;99.90;;;;;;5021052;28;20168;-69
2022/12/09 09:32:25;;;;;;;28.10;14.90;;;1.60;99.90;;;;;;5015524;28;20216;-69
2022/12/09 09:34:52;;;;;;;28.07;14.87;;;1.60;99.90;;;;;;5023277;28;20693;-69
2022/12/09 09:37:17;;;;;;;22.97;13.37;;;1.70;99.90;;;;;;5023416;28;20230;-68
2022/12/09 09:39:43;;;;;;;24.50;14.00;;;1.50;99.90;;;;;;5024633;28;20918;-68
2022/12/09 09:42:35;;;;;;;30.77;15.77;;;1.60;99.90;;;;;;5026967;28;20588;-68
2022/12/09 09:45:05;;;;;;;23.87;13.97;;;1.70;99.90;;;;;;5030029;28;20199;-69
2022/12/09 09:47:56;;;;;;;29.07;16.50;;;1.80;99.90;;;;;;5023474;28;20415;-69
2022/12/09 09:50:36;;;;;;;23.93;13.87;;;1.60;99.90;;;;;;5013485;28;20895;-68
2022/12/09 09:53:14;;;;;;;30.80;16.13;;;1.50;99.90;;;;;;5024675;28;20424;-69
2022/12/09 09:55:48;;;;;;;36.60;17.07;;;1.60;99.90;;;;;;5027170;28;20426;-69
2022/12/09 09:58:23;;;;;;;41.80;17.97;;;1.70;99.90;;;;;;5019082;28;20413;-69
2022/12/09 10:00:57;;;;;;;30.40;15.43;;;1.80;99.90;;;;;;5023866;28;20900;-69
2022/12/09 10:03:51;;;;;;;26.20;15.67;;;1.50;99.90;;;;;;5021205;28;20424;-69
2022/12/09 10:06:46;;;;;;;28.93;15.63;;;1.70;99.90;;;;;;5012169;28;21038;-69
2022/12/09 10:09:30;;;;;;;25.60;14.77;;;1.60;99.90;;;;;;5027835;28;20411;-69
2022/12/09 10:12:22;;;;;;;32.47;17.00;;;1.80;99.90;;;;;;5012545;28;20450;-69
2022/12/09 10:14:57;;;;;;;29.70;15.67;;;1.80;99.90;;;;;;5023161;28;20826;-68
2022/12/09 10:17:31;;;;;;;25.37;17.30;;;1.90;99.90;;;;;;5020474;28;20457;-69
2022/12/09 10:20:11;;;;;;;31.20;16.10;;;1.80;99.90;;;;;;5022803;28;20410;-69
2022/12/09 10:22:59;;;;;;;29.80;15.80;;;1.80;99.90;;;;;;5025437;28;20410;-69
2022/12/09 10:25:31;;;;;;;33.90;16.03;;;1.90;99.90;;;;;;5019962;28;20485;-69
2022/12/09 10:28:09;;;;;;;36.87;17.87;;;2.00;99.90;;;;;;5029097;28;20755;-69
2022/12/09 10:30:36;;;;;;;34.13;17.97;;;2.00;99.90;;;;;;5019856;28;20411;-69
2022/12/09 10:33:01;;;;;;;40.40;18.30;;;2.10;99.90;;;;;;5023287;28;20422;-69
2022/12/09 10:35:29;;;;;;;24.00;13.90;;;2.20;99.90;;;;;;5020659;28;20573;-68
2022/12/09 10:38:03;;;;;;;30.07;17.63;;;2.20;99.90;;;;;;5022529;28;20211;-68
2022/12/09 10:41:09;;;;;;;31.33;16.10;;;2.20;99.90;;;;;;5013245;28;20402;-68
2022/12/09 10:43:37;;;;;;;31.17;16.03;;;2.20;99.90;;;;;;5021899;28;20541;-69
2022/12/09 10:46:22;;;;;;;38.60;18.80;;;2.10;99.90;;;;;;5023614;28;20423;-69
2022/12/09 10:48:48;;;;;;;28.73;15.90;;;2.10;99.90;;;;;;5024041;28;20445;-70
2022/12/09 10:51:20;;;;;;;26.17;14.37;;;2.00;99.90;;;;;;5022400;28;20497;-69
2022/12/09 10:54:26;;;;;;;25.50;14.70;;;1.90;99.90;;;;;;5024365;28;20209;-69
2022/12/09 10:57:12;;;;;;;28.37;13.70;;;1.90;99.90;;;;;;4950360;28;20576;-69
2022/12/09 10:59:39;;;;;;;30.47;16.67;;;1.80;99.90;;;;;;5016034;28;20415;-69
2022/12/09 11:02:08;;;;;;;19.93;11.97;;;1.80;99.90;;;;;;5012800;28;20450;-69
2022/12/09 11:04:36;;;;;;;28.60;14.80;;;1.90;99.90;;;;;;5022692;28;21047;-69
2022/12/09 11:07:11;;;;;;;26.77;14.40;;;1.80;99.90;;;;;;5023392;28;20818;-69
2022/12/09 11:09:39;;;;;;;24.30;14.50;;;1.80;99.90;;;;;;5021563;28;20501;-69
2022/12/09 11:12:13;;;;;;;24.60;14.20;;;1.80;99.90;;;;;;5022753;28;20424;-69
2022/12/09 11:14:47;;;;;;;23.77;13.40;;;1.50;99.90;;;;;;5024621;28;20419;-69
2022/12/09 11:17:27;;;;;;;35.73;16.03;;;1.70;99.90;;;;;;5021170;28;20987;-69
2022/12/09 11:20:17;;;;;;;23.77;15.23;;;1.70;99.90;;;;;;5020680;28;20768;-69
2022/12/09 11:22:44;;;;;;;41.70;15.87;;;1.90;99.90;;;;;;5006141;28;20422;-70
2022/12/09 11:25:28;;;;;;;33.43;16.33;;;2.00;99.90;;;;;;5020851;28;20451;-70
2022/12/09 11:27:58;;;;;;;30.63;15.70;;;2.20;99.90;;;;;;5027698;28;20918;-69
2022/12/09 11:30:33;;;;;;;35.33;17.07;;;2.20;99.90;;;;;;5020516;28;20498;-69
2022/12/09 11:33:24;;;;;;;34.70;16.40;;;2.30;99.90;;;;;;5027269;28;20410;-69
2022/12/09 11:35:54;;;;;;;31.93;16.03;;;2.30;99.90;;;;;;5020507;28;20423;-69
2022/12/09 11:38:30;;;;;;;39.47;17.93;;;2.10;99.90;;;;;;5022750;28;20441;-68
2022/12/09 11:41:10;;;;;;;33.40;18.30;;;1.80;99.90;;;;;;5021696;28;20990;-69
2022/12/09 11:43:44;;;;;;;36.23;19.80;;;1.60;99.90;;;;;;5024218;28;20460;-69
2022/12/09 11:46:12;;;;;;;37.30;18.20;;;1.60;99.90;;;;;;5023826;28;20422;-68
2022/12/09 11:48:48;;;;;;;37.03;19.70;;;1.70;99.90;;;;;;5024144;28;20839;-69
2022/12/09 11:51:29;;;;;;;35.37;20.40;;;1.80;99.90;;;;;;5014555;28;20769;-68
2022/12/09 11:54:21;;;;;;;38.93;19.30;;;1.90;99.90;;;;;;5022777;28;20813;-69
2022/12/09 11:56:49;;;;;;;43.43;23.10;;;2.10;99.90;;;;;;5020508;28;20541;-68
2022/12/09 11:59:23;;;;;;;34.70;19.70;;;2.00;99.90;;;;;;5020247;28;20729;-69
2022/12/09 12:02:23;;;;;;;33.93;18.47;;;2.00;99.90;;;;;;5027789;28;20460;-69
2022/12/09 12:05:19;;;;;;;30.00;18.00;;;1.90;99.90;;;;;;5008966;28;20559;-68
2022/12/09 12:07:57;;;;;;;30.77;16.47;;;1.70;99.90;;;;;;5021530;28;20419;-68
2022/12/09 12:10:33;;;;;;;34.30;19.70;;;1.60;99.90;;;;;;5014404;28;20410;-68
2022/12/09 12:13:21;;;;;;;52.23;19.13;;;1.60;99.90;;;;;;5018869;28;20448;-69
2022/12/09 12:16:19;;;;;;;31.00;18.60;;;1.70;99.90;;;;;;5007667;28;21024;-68
2022/12/09 12:19:08;;;;;;;34.10;18.33;;;1.70;99.90;;;;;;5014256;28;20427;-69
2022/12/09 12:21:48;;;;;;;33.57;16.90;;;1.70;99.90;;;;;;5012818;28;20410;-69
2022/12/09 12:24:29;;;;;;;35.10;18.13;;;1.90;99.90;;;;;;5024040;28;20754;-69
2022/12/09 12:27:17;;;;;;;32.23;16.87;;;1.90;99.90;;;;;;5019145;28;20813;-69
2022/12/09 12:29:47;;;;;;;26.77;16.60;;;1.90;99.90;;;;;;5006698;28;20423;-69
2022/12/09 12:32:13;;;;;;;31.63;16.77;;;1.70;99.90;;;;;;5026017;28;20438;-69
2022/12/09 12:34:47;;;;;;;29.70;14.13;;;1.70;99.90;;;;;;5022880;28;20512;-69
2022/12/09 12:37:34;;;;;;;26.57;13.40;;;1.90;99.90;;;;;;5017178;28;20314;-69
2022/12/09 12:40:18;;;;;;;24.00;14.40;;;1.90;99.90;;;;;;5026711;28;20407;-69
2022/12/09 12:46:18;;;;;;;18.23;13.00;;;1.90;99.90;;;;;;5015768;28;20429;-68
2022/12/09 12:49:21;;;;;;;31.37;12.93;;;2.00;99.90;;;;;;5018289;28;20759;-68
2022/12/09 12:52:18;;;;;;;20.20;12.03;;;1.80;99.90;;;;;;5023219;28;20414;-69
2022/12/09 12:54:58;;;;;;;20.70;11.77;;;1.80;99.90;;;;;;5001996;28;20415;-69
2022/12/09 12:57:41;;;;;;;22.23;8.87;;;1.50;99.90;;;;;;5019099;28;20458;-69