Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:59;;;;;;;;;;;6.30;99.90;;;;;;4987090;28;19936;-71
2023/01/14 00:04:25;;;;;;;;;;;6.30;99.90;;;;;;4988907;28;19926;-71
2023/01/14 00:06:52;;;;;;;;;;;6.30;99.90;;;;;;4989927;28;19926;-69
2023/01/14 00:09:19;;;;;;;;;;;6.30;99.90;;;;;;4988449;28;20013;-69
2023/01/14 00:11:49;;;;;;;;;;;6.30;99.90;;;;;;4999869;28;19926;-69
2023/01/14 00:14:16;;;;;;;;;;;6.30;99.90;;;;;;4989814;28;19926;-70
2023/01/14 00:16:43;;;;;;;;;;;6.20;99.90;;;;;;4990353;28;19968;-70
2023/01/14 00:19:11;;;;;;;;;;;6.20;99.90;;;;;;4988672;28;20404;-69
2023/01/14 00:21:40;;;;;;;;;;;6.20;99.90;;;;;;4996471;28;19983;-70
2023/01/14 00:24:07;;;;;;;;;;;6.20;99.90;;;;;;4987739;28;19926;-71
2023/01/14 00:26:33;;;;;;;;;;;6.20;99.90;;;;;;4984103;28;19948;-70
2023/01/14 00:29:00;;;;;;;;;;;6.20;99.90;;;;;;4989564;28;20004;-70
2023/01/14 00:31:28;;;;;;;;;;;6.30;99.90;;;;;;4990397;28;19976;-68
2023/01/14 00:33:55;;;;;;;;;;;6.30;99.90;;;;;;4988524;28;19932;-69
2023/01/14 00:36:24;;;;;;;;;;;6.20;99.90;;;;;;4991307;28;19930;-70
2023/01/14 00:38:51;;;;;;;;;;;6.20;99.90;;;;;;4989080;28;20020;-70
2023/01/14 00:41:20;;;;;;;;;;;6.20;99.90;;;;;;4990638;28;20388;-72
2023/01/14 00:43:48;;;;;;;;;;;6.20;99.90;;;;;;4988976;28;20412;-71
2023/01/14 00:46:15;;;;;;;;;;;6.10;99.90;;;;;;4991427;28;19975;-72
2023/01/14 00:48:42;;;;;;;;;;;6.10;99.90;;;;;;4994352;28;19931;-70
2023/01/14 00:51:09;;;;;;;;;;;6.00;99.90;;;;;;4989211;28;19926;-70
2023/01/14 00:53:38;;;;;;;;;;;6.00;99.90;;;;;;4989079;28;20016;-70
2023/01/14 00:56:05;;;;;;;;;;;6.00;99.90;;;;;;4990744;28;20021;-71
2023/01/14 00:58:31;;;;;;;;;;;5.90;99.90;;;;;;4993085;28;19952;-71
2023/01/14 01:00:58;;;;;;;;;;;5.90;99.90;;;;;;4992024;28;20320;-71
2023/01/14 01:03:25;;;;;;;;;;;5.90;99.90;;;;;;4988936;28;19934;-73
2023/01/14 01:05:52;;;;;;;;;;;5.90;99.90;;;;;;4989030;28;19926;-71
2023/01/14 01:08:19;;;;;;;;;;;5.90;99.90;;;;;;4994106;28;19999;-71
2023/01/14 01:10:52;;;;;;;;;;;5.90;99.90;;;;;;4989150;28;19968;-73
2023/01/14 01:13:19;;;;;;;;;;;5.80;99.90;;;;;;4989649;28;20024;-71
2023/01/14 01:15:45;;;;;;;;;;;5.80;99.90;;;;;;4989747;28;19969;-70
2023/01/14 01:18:12;;;;;;;;;;;5.80;99.90;;;;;;4991346;28;19926;-73
2023/01/14 01:20:39;;;;;;;;;;;5.80;99.90;;;;;;4992955;28;19933;-71
2023/01/14 01:23:08;;;;;;;;;;;5.80;99.90;;;;;;4988808;28;20024;-70
2023/01/14 01:25:35;;;;;;;;;;;5.80;99.90;;;;;;4989584;28;19971;-69
2023/01/14 01:28:03;;;;;;;;;;;5.80;99.90;;;;;;4990418;28;20033;-70
2023/01/14 01:30:29;;;;;;;;;;;5.80;99.90;;;;;;4989135;28;19936;-69
2023/01/14 01:32:56;;;;;;;;;;;5.80;99.90;;;;;;4988585;28;20343;-70
2023/01/14 01:35:23;;;;;;;;;;;5.80;99.90;;;;;;4993053;28;19932;-69
2023/01/14 01:37:50;;;;;;;;;;;5.80;99.90;;;;;;4990287;28;19926;-69
2023/01/14 01:40:17;;;;;;;;;;;5.80;99.90;;;;;;4989698;28;19965;-70
2023/01/14 01:42:55;;;;;;;;;;;5.80;99.90;;;;;;4987337;28;20294;-70
2023/01/14 01:45:26;;;;;;;;;;;5.80;99.90;;;;;;4990384;28;20416;-70
2023/01/14 01:47:55;;;;;;;;;;;5.80;99.90;;;;;;4991163;28;19933;-71
2023/01/14 01:50:24;;;;;;;;;;;5.80;99.90;;;;;;4988792;28;19926;-70
2023/01/14 01:52:51;;;;;;;;;;;5.90;99.90;;;;;;4986968;28;19965;-69
2023/01/14 01:55:19;;;;;;;;;;;5.90;99.90;;;;;;4991719;28;19964;-69
2023/01/14 01:57:51;;;;;;;;;;;6.00;99.90;;;;;;4993149;28;20029;-70
2023/01/14 02:00:18;;;;;;;;;;;6.00;99.90;;;;;;4990630;28;19926;-70
2023/01/14 02:02:46;;;;;;;;;;;6.00;99.90;;;;;;4986336;28;20397;-71
2023/01/14 02:05:13;;;;;;;;;;;6.10;99.90;;;;;;4990557;28;19979;-71
2023/01/14 02:07:40;;;;;;;;;;;6.10;99.90;;;;;;4989332;28;19977;-70
2023/01/14 02:10:07;;;;;;;;;;;6.10;99.90;;;;;;4990654;28;20482;-70
2023/01/14 02:12:39;;;;;;;;;;;6.20;99.90;;;;;;4988114;28;19930;-71
2023/01/14 02:15:19;;;;;;;;;;;6.20;99.90;;;;;;4988133;28;20014;-71
2023/01/14 02:17:53;;;;;;;;;;;6.20;99.90;;;;;;4986256;28;19977;-71
2023/01/14 02:20:22;;;;;;;;;;;6.20;99.90;;;;;;4989101;28;19926;-71
2023/01/14 02:23:02;;;;;;;;;;;6.20;99.90;;;;;;4985837;28;19932;-70
2023/01/14 02:25:43;;;;;;;;;;;6.30;99.90;;;;;;4987850;28;19926;-70
2023/01/14 02:28:15;;;;;;;;;;;6.30;99.90;;;;;;4984863;28;19932;-70
2023/01/14 02:30:48;;;;;;;;;;;6.30;99.90;;;;;;4989908;28;19926;-70
2023/01/14 02:33:33;;;;;;;;;;;6.30;99.90;;;;;;4987057;28;19933;-70
2023/01/14 02:36:04;;;;;;;;;;;6.30;99.90;;;;;;4985547;28;19933;-70
2023/01/14 02:38:34;;;;;;;;;;;6.30;99.90;;;;;;4986958;28;19926;-70
2023/01/14 02:41:06;;;;;;;;;;;6.40;99.90;;;;;;4988833;28;20380;-71
2023/01/14 02:46:24;;;;;;;;;;;6.40;99.90;;;;;;4989164;28;19940;-70
2023/01/14 02:48:52;;;;;;;;;;;6.40;99.90;;;;;;4987780;28;19940;-70
2023/01/14 02:51:19;;;;;;;;;;;6.40;99.90;;;;;;4990037;28;20787;-71
2023/01/14 02:53:46;;;;;;;;;;;6.40;99.90;;;;;;4985578;28;20392;-71
2023/01/14 02:56:13;;;;;;;;;;;6.40;99.90;;;;;;4988999;28;19926;-70
2023/01/14 02:58:46;;;;;;;;;;;6.40;99.90;;;;;;4987738;28;19930;-70
2023/01/14 03:01:30;;;;;;;;;;;6.40;99.90;;;;;;4987992;28;19926;-70
2023/01/14 03:04:04;;;;;;;;;;;6.40;99.90;;;;;;4988056;28;19926;-70
2023/01/14 03:06:36;;;;;;;;;;;6.40;99.90;;;;;;4987610;28;19932;-71
2023/01/14 03:09:04;;;;;;;;;;;6.40;99.90;;;;;;4986717;28;19925;-70
2023/01/14 03:11:39;;;;;;;;;;;6.40;99.90;;;;;;5007773;28;19926;-70
2023/01/14 03:14:10;;;;;;;;;;;6.40;99.90;;;;;;4984370;28;20388;-70
2023/01/14 03:16:41;;;;;;;;;;;6.40;99.90;;;;;;4980701;28;19926;-70
2023/01/14 03:19:11;;;;;;;;;;;6.40;99.90;;;;;;4986125;28;19957;-70
2023/01/14 03:21:39;;;;;;;;;;;6.40;99.90;;;;;;4990455;28;19941;-70
2023/01/14 03:24:08;;;;;;;;;;;6.40;99.90;;;;;;4985456;28;19925;-70
2023/01/14 03:26:36;;;;;;;;;;;6.40;99.90;;;;;;4990880;28;19926;-70
2023/01/14 03:29:05;;;;;;;;;;;6.40;99.90;;;;;;4988205;28;20360;-70
2023/01/14 03:31:33;;;;;;;;;;;6.40;99.90;;;;;;4988098;28;20009;-70
2023/01/14 03:34:01;;;;;;;;;;;6.40;99.90;;;;;;4986830;28;19930;-70
2023/01/14 03:36:30;;;;;;;;;;;6.40;99.90;;;;;;4988855;28;20315;-70
2023/01/14 03:38:59;;;;;;;;;;;6.40;99.90;;;;;;4997505;28;19925;-70
2023/01/14 03:44:15;;;;;;;;;;;6.30;99.90;;;;;;4979177;28;20019;-71
2023/01/14 03:46:42;;;;;;;;;;;6.30;99.90;;;;;;4980139;28;19926;-71
2023/01/14 03:49:09;;;;;;;;;;;6.30;99.90;;;;;;4987459;28;19926;-71
2023/01/14 03:51:40;;;;;;;;;;;6.30;99.90;;;;;;4989502;28;19926;-70
2023/01/14 03:54:11;;;;;;;;;;;6.30;99.90;;;;;;4987464;28;20464;-70
2023/01/14 03:56:41;;;;;;;;;;;6.30;99.90;;;;;;4985397;28;19926;-70
2023/01/14 03:59:11;;;;;;;;;;;6.30;99.90;;;;;;4985799;28;19925;-70
2023/01/14 04:01:40;;;;;;;;;;;6.30;99.90;;;;;;4988891;28;19926;-70
2023/01/14 04:04:08;;;;;;;;;;;6.30;99.90;;;;;;4985703;28;20300;-70
2023/01/14 04:06:34;;;;;;;;;;;6.30;99.90;;;;;;4988115;28;19926;-70
2023/01/14 04:09:04;;;;;;;;;;;6.30;99.90;;;;;;4987968;28;20269;-70
2023/01/14 04:11:31;;;;;;;;;;;6.40;99.90;;;;;;4988183;28;19926;-70
2023/01/14 04:16:42;;;;;;;;;;;6.40;99.90;;;;;;4985923;28;20296;-70
2023/01/14 04:19:08;;;;;;;;;;;6.40;99.90;;;;;;4986902;28;19926;-70
2023/01/14 04:21:35;;;;;;;;;;;6.40;99.90;;;;;;4987083;28;19925;-70
2023/01/14 04:24:03;;;;;;;;;;;6.40;99.90;;;;;;4988684;28;19924;-70
2023/01/14 04:26:30;;;;;;;;;;;6.40;99.90;;;;;;4987052;28;19940;-71
2023/01/14 04:28:56;;;;;;;;;;;6.50;99.90;;;;;;4985618;28;19925;-70
2023/01/14 04:31:23;;;;;;;;;;;6.50;99.90;;;;;;4988315;28;19926;-71
2023/01/14 04:33:50;;;;;;;;;;;6.50;99.90;;;;;;4985649;28;20018;-71
2023/01/14 04:36:17;;;;;;;;;;;6.50;99.90;;;;;;4987743;28;20053;-71
2023/01/14 04:38:43;;;;;;;;;;;6.50;99.90;;;;;;4985541;28;19926;-71
2023/01/14 04:42:26;;;;;;;;;;;6.50;99.90;;;;;;4985782;28;19952;-71
2023/01/14 04:43:57;;;;;;;;;;;6.60;99.90;;;;;;4985398;28;19932;-71
2023/01/14 04:46:24;;;;;;;;;;;6.70;99.90;;;;;;4987471;28;19937;-71
2023/01/14 04:48:50;;;;;;;;;;;6.70;99.90;;;;;;4988299;28;19929;-71
2023/01/14 04:51:17;;;;;;;;;;;6.70;99.90;;;;;;4989370;28;19932;-71
2023/01/14 04:53:44;;;;;;;;;;;6.80;99.90;;;;;;4997070;28;20404;-71
2023/01/14 04:56:12;;;;;;;;;;;6.80;99.90;;;;;;4991650;28;20372;-71
2023/01/14 04:58:38;;;;;;;;;;;6.90;99.90;;;;;;4989290;28;19926;-71
2023/01/14 05:01:05;;;;;;;;;;;6.80;99.90;;;;;;4990858;28;20024;-70
2023/01/14 05:03:32;;;;;;;;;;;6.90;99.90;;;;;;4993483;28;20025;-70
2023/01/14 05:05:58;;;;;;;;;;;6.90;99.90;;;;;;4998560;28;19932;-70
2023/01/14 05:08:25;;;;;;;;;;;7.00;99.90;;;;;;4989203;28;20012;-70
2023/01/14 05:10:52;;;;;;;;;;;7.00;99.90;;;;;;4991219;28;19977;-70
2023/01/14 05:13:20;;;;;;;;;;;7.00;99.90;;;;;;4993858;28;20025;-70
2023/01/14 05:15:46;;;;;;;;;;;7.00;99.90;;;;;;5003000;28;19932;-71
2023/01/14 05:18:15;;;;;;;;;;;7.00;99.90;;;;;;4991384;28;19952;-70
2023/01/14 05:20:42;;;;;;;;;;;7.10;99.90;;;;;;4989674;28;19932;-70
2023/01/14 05:23:10;;;;;;;;;;;7.10;99.90;;;;;;4991047;28;19964;-70
2023/01/14 05:25:37;;;;;;;;;;;7.10;99.90;;;;;;4992390;28;20387;-70
2023/01/14 05:28:05;;;;;;;;;;;7.10;99.90;;;;;;4991126;28;20414;-70
2023/01/14 05:30:33;;;;;;;;;;;7.20;99.90;;;;;;4989040;28;19925;-70
2023/01/14 05:33:00;;;;;;;;;;;7.10;99.90;;;;;;4986556;28;20602;-71
2023/01/14 05:35:26;;;;;;;;;;;7.20;99.90;;;;;;4984246;28;19995;-71
2023/01/14 05:37:53;;;;;;;;;;;7.10;99.90;;;;;;4987467;28;19955;-71
2023/01/14 05:40:20;;;;;;;;;;;7.10;99.90;;;;;;4989668;28;19926;-70
2023/01/14 05:45:41;;;;;;;;;;;7.20;99.90;;;;;;4995927;28;19933;-71
2023/01/14 05:48:10;;;;;;;;;;;7.20;99.90;;;;;;4986349;28;19934;-71
2023/01/14 05:50:37;;;;;;;;;;;7.10;99.90;;;;;;4991942;28;20270;-71
2023/01/14 05:53:03;;;;;;;;;;;7.10;99.90;;;;;;4992444;28;20025;-70
2023/01/14 05:55:30;;;;;;;;;;;7.10;99.90;;;;;;4989540;28;20292;-70
2023/01/14 05:57:57;;;;;;;;;;;7.10;99.90;;;;;;4987787;28;20484;-70
2023/01/14 06:08:40;;;;;;;;;;;7.10;99.90;;;;;;4987137;28;19998;-70
2023/01/14 06:11:08;;;;;;;;;;;7.10;99.90;;;;;;4992249;28;20403;-69
2023/01/14 06:13:35;;;;;;;;;;;7.10;99.90;;;;;;4988412;28;19926;-69
2023/01/14 06:16:03;;;;;;;;;;;7.10;99.90;;;;;;4990166;28;19933;-70
2023/01/14 06:18:37;;;;;;;;;;;7.10;99.90;;;;;;4987778;28;19925;-70
2023/01/14 06:21:05;;;;;;;;;;;7.10;99.90;;;;;;4989524;28;19979;-70
2023/01/14 06:23:32;;;;;;;;;;;7.10;99.90;;;;;;4988313;28;19930;-71
2023/01/14 06:25:59;;;;;;;;;;;7.10;99.90;;;;;;4990211;28;19958;-71
2023/01/14 06:28:25;;;;;;;;;;;7.10;99.90;;;;;;4985848;28;20033;-70
2023/01/14 06:30:52;;;;;;;;;;;7.20;99.90;;;;;;4989030;28;20025;-73
2023/01/14 06:33:19;;;;;;;;;;;7.20;99.90;;;;;;4993059;28;20012;-73
2023/01/14 06:35:55;;;;;;;;;;;7.20;99.90;;;;;;4988884;28;20011;-71
2023/01/14 06:38:22;;;;;;;;;;;7.20;99.90;;;;;;4988446;28;19937;-70
2023/01/14 06:40:48;;;;;;;;;;;7.20;99.90;;;;;;4990733;28;20033;-70
2023/01/14 06:43:15;;;;;;;;;;;7.30;99.90;;;;;;4987401;28;19992;-70
2023/01/14 06:45:41;;;;;;;;;;;7.30;99.90;;;;;;4989718;28;19926;-70
2023/01/14 06:48:08;;;;;;;;;;;7.30;99.90;;;;;;4988134;28;20308;-70
2023/01/14 06:50:35;;;;;;;;;;;7.40;99.90;;;;;;4992322;28;20396;-70
2023/01/14 06:53:03;;;;;;;;;;;7.40;99.90;;;;;;4994886;28;20393;-70
2023/01/14 06:55:30;;;;;;;;;;;7.40;99.90;;;;;;4988534;28;19940;-70
2023/01/14 06:57:56;;;;;;;;;;;7.40;99.90;;;;;;4986877;28;19934;-71
2023/01/14 07:00:23;;;;;;;;;;;7.50;99.90;;;;;;4988927;28;20322;-71
2023/01/14 07:02:50;;;;;;;;;;;7.50;99.90;;;;;;4988139;28;19926;-72
2023/01/14 07:05:17;;;;;;;;;;;7.50;99.90;;;;;;4988831;28;20024;-71
2023/01/14 07:07:45;;;;;;;;;;;7.60;99.90;;;;;;4987187;28;20016;-71
2023/01/14 07:10:13;;;;;;;;;;;7.60;99.90;;;;;;4992230;28;19948;-71
2023/01/14 07:12:43;;;;;;;;;;;7.70;99.90;;;;;;4985677;28;19925;-72
2023/01/14 07:15:11;;;;;;;;;;;7.70;99.90;;;;;;4985709;28;19926;-72
2023/01/14 07:17:37;;;;;;;;;;;7.70;99.90;;;;;;4987095;28;19936;-71
2023/01/14 07:20:04;;;;;;;;;;;7.70;99.90;;;;;;5000330;28;19925;-71
2023/01/14 07:22:31;;;;;;;;;;;7.70;99.90;;;;;;4988379;28;19930;-71
2023/01/14 07:25:01;;;;;;;;;;;7.80;99.90;;;;;;4990142;28;20298;-71
2023/01/14 07:27:29;;;;;;;;;;;7.80;99.90;;;;;;4987835;28;19941;-71
2023/01/14 07:29:56;;;;;;;;;;;7.90;99.90;;;;;;4988546;28;20027;-72
2023/01/14 07:32:22;;;;;;;;;;;7.90;99.90;;;;;;4986487;28;20402;-71
2023/01/14 07:34:49;;;;;;;;;;;7.90;99.90;;;;;;4989022;28;19981;-70
2023/01/14 07:37:16;;;;;;;;;;;7.90;99.90;;;;;;4987335;28;19968;-71
2023/01/14 07:39:43;;;;;;;;;;;8.00;99.90;;;;;;4988270;28;19932;-71
2023/01/14 07:42:09;;;;;;;;;;;8.10;99.90;;;;;;4988549;28;19926;-70
2023/01/14 07:44:37;;;;;;;;;;;8.10;99.90;;;;;;4989934;28;19969;-71
2023/01/14 07:47:04;;;;;;;;;;;8.20;99.90;;;;;;4984422;28;19933;-71
2023/01/14 07:49:31;;;;;;;;;;;8.20;99.90;;;;;;4986279;28;19937;-71
2023/01/14 07:51:57;;;;;;;;;;;8.20;99.90;;;;;;4988372;28;19932;-72
2023/01/14 07:54:24;;;;;;;;;;;8.30;99.90;;;;;;4984353;28;20352;-70
2023/01/14 07:56:51;;;;;;;;;;;8.30;99.90;;;;;;4998925;28;20579;-71
2023/01/14 07:59:17;;;;;;;;;;;8.40;99.90;;;;;;4987492;28;20277;-71
2023/01/14 08:01:45;;;;;;;;;;;8.40;99.90;;;;;;4987256;28;20326;-70
2023/01/14 08:04:12;;;;;;;;;;;8.40;99.90;;;;;;4987401;28;19932;-71
2023/01/14 08:06:39;;;;;;;;;;;8.40;99.90;;;;;;4992314;28;20131;-71
2023/01/14 08:09:05;;;;;;;;;;;8.40;99.90;;;;;;4987701;28;20032;-71
2023/01/14 08:11:33;;;;;;;;;;;8.40;99.90;;;;;;4985855;28;19926;-71
2023/01/14 08:14:00;;;;;;;;;;;8.40;99.90;;;;;;4985066;28;19926;-72
2023/01/14 08:16:26;;;;;;;;;;;8.30;99.90;;;;;;4988198;28;19965;-71
2023/01/14 08:18:55;;;;;;;;;;;8.30;99.90;;;;;;4983769;28;19933;-70
2023/01/14 08:21:21;;;;;;;;;;;8.30;99.90;;;;;;4987797;28;19937;-70
2023/01/14 08:23:48;;;;;;;;;;;8.30;99.90;;;;;;4986548;28;20020;-72
2023/01/14 08:26:14;;;;;;;;;;;8.30;99.90;;;;;;4990152;28;19925;-70
2023/01/14 08:28:41;;;;;;;;;;;8.30;99.90;;;;;;4990600;28;19949;-70
2023/01/14 08:31:10;;;;;;;;;;;8.30;99.90;;;;;;4991281;28;19925;-70
2023/01/14 08:33:37;;;;;;;;;;;8.30;99.90;;;;;;4989580;28;19955;-70
2023/01/14 08:36:07;;;;;;;;;;;8.30;99.90;;;;;;4990294;28;20017;-71
2023/01/14 08:38:33;;;;;;;;;;;8.40;99.90;;;;;;4988607;28;20012;-70
2023/01/14 08:41:02;;;;;;;;;;;8.40;99.90;;;;;;4995152;28;19926;-70
2023/01/14 08:43:29;;;;;;;;;;;8.40;99.90;;;;;;4991670;28;19964;-70
2023/01/14 08:45:57;;;;;;;;;;;8.40;99.90;;;;;;4987941;28;20392;-70
2023/01/14 08:48:24;;;;;;;;;;;8.40;99.90;;;;;;4987650;28;20388;-70
2023/01/14 08:50:50;;;;;;;;;;;8.50;99.90;;;;;;4990858;28;20389;-70
2023/01/14 08:53:18;;;;;;;;;;;8.50;99.90;;;;;;4992782;28;20282;-71
2023/01/14 08:55:45;;;;;;;;;;;8.60;99.90;;;;;;4990832;28;19926;-70
2023/01/14 08:58:13;;;;;;;;;;;8.60;99.90;;;;;;4988060;28;19929;-71
2023/01/14 09:00:40;;;;;;;;;;;8.60;99.90;;;;;;4990439;28;19926;-71
2023/01/14 09:03:06;;;;;;;;;;;8.60;99.90;;;;;;4987774;28;19940;-71
2023/01/14 09:05:34;;;;;;;;;;;8.70;99.90;;;;;;4989268;28;20013;-70
2023/01/14 09:19:05;;;;;;;;;;;8.70;99.90;;;;;;4986891;28;19979;-70
2023/01/14 09:21:31;;;;;;;;;;;8.80;99.90;;;;;;4990018;28;19926;-71
2023/01/14 09:23:58;;;;;;;;;;;8.80;99.90;;;;;;4985927;28;19925;-74
2023/01/14 09:26:26;;;;;;;;;;;8.80;99.90;;;;;;4989284;28;20016;-71
2023/01/14 09:28:53;;;;;;;;;;;8.90;99.90;;;;;;4987453;28;19937;-72
2023/01/14 09:31:19;;;;;;;;;;;8.80;99.90;;;;;;4988449;28;19926;-73
2023/01/14 09:33:46;;;;;;;;;;;8.80;99.90;;;;;;4991788;28;20389;-71
2023/01/14 09:36:13;;;;;;;;;;;8.80;99.90;;;;;;4985023;28;19926;-70
2023/01/14 09:38:40;;;;;;;;;;;8.90;99.90;;;;;;4995459;28;19932;-71
2023/01/14 09:41:07;;;;;;;;;;;8.90;99.90;;;;;;4988973;28;19926;-71
2023/01/14 09:43:35;;;;;;;;;;;8.90;99.90;;;;;;4990835;28;19925;-70
2023/01/14 09:46:02;;;;;;;;;;;8.90;99.90;;;;;;4994916;28;20391;-72
2023/01/14 09:48:31;;;;;;;;;;;9.00;99.90;;;;;;4992027;28;20037;-72
2023/01/14 09:51:03;;;;;;;;;;;9.00;99.90;;;;;;4984085;28;19926;-73
2023/01/14 09:53:40;;;;;;;;;;;9.00;99.90;;;;;;4985899;28;20308;-73
2023/01/14 09:56:13;;;;;;;;;;;9.00;99.90;;;;;;4985367;28;19970;-72
2023/01/14 09:58:45;;;;;;;;;;;9.00;99.90;;;;;;4980869;28;20351;-73
2023/01/14 10:01:17;;;;;;;;;;;9.10;99.90;;;;;;4982063;28;19926;-72
2023/01/14 10:03:48;;;;;;;;;;;9.00;99.90;;;;;;4984225;28;19932;-73
2023/01/14 10:06:17;;;;;;;;;;;9.10;99.90;;;;;;4988446;28;20509;-74
2023/01/14 10:08:45;;;;;;;;;;;9.10;99.90;;;;;;4978244;28;20052;-75
2023/01/14 10:11:12;;;;;;;;;;;9.10;99.90;;;;;;4983854;28;20037;-74
2023/01/14 10:13:42;;;;;;;;;;;9.10;99.90;;;;;;4978188;28;20069;-73
2023/01/14 10:16:13;;;;;;;;;;;9.20;99.90;;;;;;4984431;28;22485;-76
2023/01/14 10:18:43;;;;;;;;;;;9.10;99.90;;;;;;4984190;28;19980;-75
2023/01/14 10:21:14;;;;;;;;;;;9.10;99.90;;;;;;4989500;28;19940;-73
2023/01/14 10:23:41;;;;;;;;;;;9.20;99.90;;;;;;4986553;28;19929;-75
2023/01/14 10:26:12;;;;;;;;;;;9.20;99.90;;;;;;4981405;28;19932;-75
2023/01/14 10:28:39;;;;;;;;;;;9.10;99.90;;;;;;4981757;28;19926;-74
2023/01/14 10:31:07;;;;;;;;;;;9.20;99.90;;;;;;4988957;28;19937;-75
2023/01/14 10:33:35;;;;;;;;;;;9.20;99.90;;;;;;4985579;28;19926;-73
2023/01/14 10:36:03;;;;;;;;;;;9.20;99.90;;;;;;4987750;28;19926;-73
2023/01/14 10:38:30;;;;;;;;;;;9.20;99.90;;;;;;4984013;28;20369;-73
2023/01/14 10:40:59;;;;;;;;;;;9.20;99.90;;;;;;4984959;28;19929;-73
2023/01/14 10:43:29;;;;;;;;;;;9.20;99.90;;;;;;4983329;28;20739;-73
2023/01/14 10:45:56;;;;;;;;;;;9.30;99.90;;;;;;4980931;28;20572;-74
2023/01/14 10:48:24;;;;;;;;;;;9.20;99.90;;;;;;4984504;28;19977;-74
2023/01/14 10:50:52;;;;;;;;;;;9.30;99.90;;;;;;4980142;28;19977;-76
2023/01/14 10:53:19;;;;;;;;;;;9.40;99.90;;;;;;4984336;28;19976;-72
2023/01/14 10:55:47;;;;;;;;;;;9.40;99.90;;;;;;4984530;28;20036;-73
2023/01/14 10:58:15;;;;;;;;;;;9.40;99.90;;;;;;4983396;28;20046;-75
2023/01/14 11:00:43;;;;;;;;;;;9.50;99.90;;;;;;4982531;28;21304;-74
2023/01/14 11:03:10;;;;;;;;;;;9.50;99.90;;;;;;4981612;28;19933;-74
2023/01/14 11:05:38;;;;;;;;;;;9.60;99.90;;;;;;4988625;28;19925;-74
2023/01/14 11:08:17;;;;;;;;;;;9.70;99.90;;;;;;4987159;28;19933;-73
2023/01/14 11:10:44;;;;;;;;;;;9.70;99.90;;;;;;4986603;28;20008;-73
2023/01/14 11:13:14;;;;;;;;;;;9.70;99.90;;;;;;4988429;28;19948;-75
2023/01/14 11:15:45;;;;;;;;;;;9.70;99.90;;;;;;4983398;28;19925;-76
2023/01/14 11:18:25;;;;;;;;;;;9.70;99.90;;;;;;4983581;28;19937;-73
2023/01/14 11:20:53;;;;;;;;;;;9.70;99.90;;;;;;4984307;28;20020;-73
2023/01/14 11:23:26;;;;;;;;;;;9.70;99.90;;;;;;4990756;28;20456;-74
2023/01/14 11:25:52;;;;;;;;;;;9.70;99.90;;;;;;4988008;28;20020;-74
2023/01/14 11:28:20;;;;;;;;;;;9.70;99.90;;;;;;4984694;28;19933;-73
2023/01/14 11:30:48;;;;;;;;;;;9.70;99.90;;;;;;4992266;28;20544;-75
2023/01/14 11:33:20;;;;;;;;;;;9.70;99.90;;;;;;4985159;28;19969;-74
2023/01/14 11:35:51;;;;;;;;;;;9.80;99.90;;;;;;4988316;28;20458;-74
2023/01/14 11:38:21;;;;;;;;;;;9.80;99.90;;;;;;4987128;28;20249;-71
2023/01/14 11:43:51;;;;;;;;;;;9.80;99.90;;;;;;4983665;28;20343;-73
2023/01/14 11:46:18;;;;;;;;;;;9.90;99.90;;;;;;4981924;28;19965;-75
2023/01/14 11:48:44;;;;;;;;;;;9.90;99.90;;;;;;4992131;28;20021;-73
2023/01/14 11:51:17;;;;;;;;;;;9.90;99.90;;;;;;4984638;28;20292;-74
2023/01/14 11:53:44;;;;;;;;;;;10.00;99.90;;;;;;4982106;28;20281;-69
2023/01/14 11:56:16;;;;;;;;;;;10.00;99.90;;;;;;4989711;28;20017;-70
2023/01/14 11:58:43;;;;;;;;;;;10.00;99.90;;;;;;4990796;28;20021;-74
2023/01/14 12:01:15;;;;;;;;;;;10.10;99.90;;;;;;4984978;28;20428;-73
2023/01/14 12:03:46;;;;;;;;;;;10.20;99.90;;;;;;4978471;28;19969;-74
2023/01/14 12:06:15;;;;;;;;;;;10.30;99.90;;;;;;4993247;28;19965;-74
2023/01/14 12:08:44;;;;;;;;;;;10.20;99.90;;;;;;4990366;28;19925;-73
2023/01/14 12:11:15;;;;;;;;;;;10.30;99.90;;;;;;4989626;28;20016;-74
2023/01/14 12:16:52;;;;;;;;;;;10.40;99.90;;;;;;4992222;28;19932;-72
2023/01/14 12:19:21;;;;;;;;;;;10.50;99.90;;;;;;4987601;28;19943;-74
2023/01/14 12:21:50;;;;;;;;;;;10.50;99.90;;;;;;4994325;28;19926;-74
2023/01/14 12:24:19;;;;;;;;;;;10.50;99.90;;;;;;4987519;28;19926;-73
2023/01/14 12:26:48;;;;;;;;;;;10.60;99.90;;;;;;4999448;28;19932;-73
2023/01/14 12:29:19;;;;;;;;;;;10.70;99.90;;;;;;4983959;28;19932;-73
2023/01/14 12:31:48;;;;;;;;;;;10.70;99.90;;;;;;4987930;28;20012;-74
2023/01/14 12:34:18;;;;;;;;;;;10.70;99.90;;;;;;4986711;28;19971;-74
2023/01/14 12:36:48;;;;;;;;;;;10.70;99.90;;;;;;4989604;28;19973;-73
2023/01/14 12:47:36;;;;;;;;;;;10.50;99.90;;;;;;4992933;28;20018;-73
2023/01/14 12:50:08;;;;;;;;;;;10.50;99.90;;;;;;4989498;28;20044;-73
2023/01/14 12:52:37;;;;;;;;;;;10.50;99.90;;;;;;4987699;28;19930;-74
2023/01/14 12:55:05;;;;;;;;;;;10.50;99.90;;;;;;4993469;28;19930;-75
2023/01/14 12:57:35;;;;;;;;;;;10.60;99.90;;;;;;4989347;28;19932;-75
2023/01/14 13:00:06;;;;;;;;;;;10.60;99.90;;;;;;4997917;28;20009;-73
2023/01/14 13:02:35;;;;;;;;;;;10.50;99.90;;;;;;4983082;28;20223;-75
2023/01/14 13:05:04;;;;;;;;;;;10.60;99.90;;;;;;4989212;28;19930;-73
2023/01/14 13:07:32;;;;;;;;;;;10.60;99.90;;;;;;4991498;28;19926;-74
2023/01/14 13:10:00;;;;;;;;;;;10.60;99.90;;;;;;4990882;28;19925;-72
2023/01/14 13:12:28;;;;;;;;;;;10.60;99.90;;;;;;4987807;28;19926;-72
2023/01/14 13:14:56;;;;;;;;;;;10.60;99.90;;;;;;4988149;28;20021;-73
2023/01/14 13:17:32;;;;;;;;;;;10.60;99.90;;;;;;4981413;28;19925;-73
2023/01/14 13:19:58;;;;;;;;;;;10.60;99.90;;;;;;4986515;28;19934;-74
2023/01/14 13:22:43;;;;;;;;;;;10.60;99.90;;;;;;4991106;28;20012;-74
2023/01/14 13:25:22;;;;;;;;;;;10.60;99.90;;;;;;4989980;28;19929;-73
2023/01/14 13:27:49;;;;;;;;;;;10.60;99.90;;;;;;4987562;28;19932;-74
2023/01/14 13:30:34;;;;;;;;;;;10.60;99.90;;;;;;4989065;28;19934;-74
2023/01/14 13:33:16;;;;;;;;;;;10.60;99.90;;;;;;4994426;28;19926;-72
2023/01/14 13:35:43;;;;;;;;;;;10.60;99.90;;;;;;4990617;28;19926;-73
2023/01/14 13:38:18;;;;;;;;;;;10.60;99.90;;;;;;4988822;28;19932;-73
2023/01/14 13:40:50;;;;;;;;;;;10.60;99.90;;;;;;4985193;28;19929;-73
2023/01/14 13:43:19;;;;;;;;;;;10.70;99.90;;;;;;4990803;28;19965;-72
2023/01/14 13:45:50;;;;;;;;;;;10.70;99.90;;;;;;4987976;28;20395;-73
2023/01/14 13:48:20;;;;;;;;;;;10.70;99.90;;;;;;4989348;28;19949;-73
2023/01/14 13:50:49;;;;;;;;;;;10.70;99.90;;;;;;4988908;28;19926;-73
2023/01/14 13:53:25;;;;;;;;;;;10.70;99.90;;;;;;4992965;28;19926;-75
2023/01/14 13:55:54;;;;;;;;;;;10.70;99.90;;;;;;4987844;28;20011;-73
2023/01/14 13:58:22;;;;;;;;;;;10.70;99.90;;;;;;4991041;28;19930;-73
2023/01/14 14:01:15;;;;;;;;;;;10.80;99.90;;;;;;4986948;28;19926;-72
2023/01/14 14:03:43;;;;;;;;;;;10.80;99.90;;;;;;4992963;28;19937;-73
2023/01/14 14:06:30;;;;;;;;;;;10.80;99.90;;;;;;4989457;28;20369;-74
2023/01/14 14:09:00;;;;;;;;;;;10.90;99.90;;;;;;4988160;28;19926;-75
2023/01/14 14:11:28;;;;;;;;;;;10.80;99.90;;;;;;4987928;28;20012;-74
2023/01/14 14:14:04;;;;;;;;;;;10.80;99.90;;;;;;4988462;28;20016;-74
2023/01/14 14:16:31;;;;;;;;;;;10.90;99.90;;;;;;4993660;28;19926;-74
2023/01/14 14:19:02;;;;;;;;;;;10.90;99.90;;;;;;4982892;28;19930;-74
2023/01/14 14:21:33;;;;;;;;;;;10.90;99.90;;;;;;5001755;28;19926;-75
2023/01/14 14:24:01;;;;;;;;;;;10.90;99.90;;;;;;4985842;28;19933;-75
2023/01/14 14:26:29;;;;;;;;;;;10.90;99.90;;;;;;4989102;28;20012;-75
2023/01/14 14:28:57;;;;;;;;;;;10.90;99.90;;;;;;4988163;28;20295;-75
2023/01/14 14:31:27;;;;;;;;;;;11.00;99.90;;;;;;4989844;28;19940;-74
2023/01/14 14:34:02;;;;;;;;;;;11.00;99.90;;;;;;4986086;28;20020;-75
2023/01/14 14:36:30;;;;;;;;;;;11.00;99.90;;;;;;4992394;28;19933;-74
2023/01/14 14:38:58;;;;;;;;;;;11.00;99.90;;;;;;4983038;28;19929;-73
2023/01/14 14:41:26;;;;;;;;;;;11.00;99.90;;;;;;4978897;28;19936;-75
2023/01/14 14:43:58;;;;;;;;;;;11.00;99.90;;;;;;4982405;28;19933;-75
2023/01/14 14:46:25;;;;;;;;;;;11.00;99.90;;;;;;4988193;28;19965;-76
2023/01/14 14:48:52;;;;;;;;;;;11.00;99.90;;;;;;4982339;28;19930;-76
2023/01/14 14:51:24;;;;;;;;;;;11.00;99.90;;;;;;4984232;28;19932;-75
2023/01/14 14:53:50;;;;;;;;;;;11.00;99.90;;;;;;4984051;28;19926;-76
2023/01/14 14:56:18;;;;;;;;;;;11.00;99.90;;;;;;4984476;28;19926;-75
2023/01/14 14:58:47;;;;;;;;;;;11.00;99.90;;;;;;4981871;28;19926;-75
2023/01/14 15:01:14;;;;;;;;;;;11.00;99.90;;;;;;4985897;28;20322;-75
2023/01/14 15:03:42;;;;;;;;;;;11.00;99.90;;;;;;4983172;28;20211;-76
2023/01/14 15:06:12;;;;;;;;;;;11.00;99.90;;;;;;4980549;28;19947;-77
2023/01/14 15:08:41;;;;;;;;;;;11.00;99.90;;;;;;4980877;28;19940;-74
2023/01/14 15:11:09;;;;;;;;;;;11.00;99.90;;;;;;4985322;28;19966;-75
2023/01/14 15:13:38;;;;;;;;;;;11.00;99.90;;;;;;4984231;28;20296;-75
2023/01/14 15:16:05;;;;;;;;;;;11.10;99.90;;;;;;4987958;28;19969;-77
2023/01/14 15:18:34;;;;;;;;;;;11.10;99.90;;;;;;4987039;28;20026;-76
2023/01/14 15:21:02;;;;;;;;;;;11.10;99.90;;;;;;4987164;28;20024;-74