Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:02:31;;;;;;;6.27;4.00;;;12.20;99.90;;;;;;5030245;28;20600;-74
2022/05/25 00:05:16;;;;;;;4.93;4.47;;;12.20;99.90;;;;;;5029711;28;20215;-73
2022/05/25 00:08:01;;;;;;;5.23;4.73;;;12.20;99.90;;;;;;5012984;28;20707;-73
2022/05/25 00:10:45;;;;;;;4.93;4.43;;;12.10;99.90;;;;;;5030161;28;20234;-74
2022/05/25 00:13:29;;;;;;;5.88;5.38;;;12.10;99.90;;;;;;5030401;28;20458;-73
2022/05/25 00:16:14;;;;;;;5.60;5.00;;;12.20;99.90;;;;;;5031583;28;20560;-73
2022/05/25 00:22:01;;;;;;;5.50;5.00;;;12.10;99.90;;;;;;5022871;28;20275;-73
2022/05/25 00:24:45;;;;;;;6.17;5.47;;;12.10;99.90;;;;;;5024840;28;20195;-73
2022/05/25 00:27:29;;;;;;;6.23;5.60;;;12.10;99.90;;;;;;5024332;28;20199;-73
2022/05/25 00:30:14;;;;;;;7.97;5.40;;;12.00;99.90;;;;;;5048263;28;20226;-73
2022/05/25 00:33:00;;;;;;;5.90;5.30;;;12.00;99.90;;;;;;5038762;28;20227;-73
2022/05/25 00:35:44;;;;;;;7.28;6.68;;;11.90;99.90;;;;;;5024080;28;20441;-74
2022/05/25 00:38:28;;;;;;;8.00;7.20;;;11.90;99.90;;;;;;5030243;28;20422;-73
2022/05/25 00:41:12;;;;;;;7.23;6.07;;;11.90;99.90;;;;;;5026377;28;20223;-73
2022/05/25 00:43:58;;;;;;;6.60;6.00;;;11.90;99.90;;;;;;5027949;28;20678;-74
2022/05/25 00:46:42;;;;;;;6.00;5.40;;;11.90;99.90;;;;;;5029049;28;20194;-73
2022/05/25 00:49:29;;;;;;;6.60;6.00;;;11.90;99.90;;;;;;5027761;28;20570;-72
2022/05/25 00:52:15;;;;;;;8.63;6.43;;;11.80;99.90;;;;;;5032746;28;20199;-74
2022/05/25 00:55:04;;;;;;;7.40;6.03;;;11.80;99.90;;;;;;5030281;28;20216;-73
2022/05/25 00:57:49;;;;;;;8.20;6.30;;;11.80;99.90;;;;;;5028758;28;20211;-71
2022/05/25 01:00:33;;;;;;;6.60;6.00;;;11.80;99.90;;;;;;5019075;28;20227;-73
2022/05/25 01:03:19;;;;;;;8.93;7.88;;;11.70;99.90;;;;;;5028761;28;20401;-73
2022/05/25 01:06:34;;;;;;;9.02;8.10;;;11.70;99.90;;;;;;5026678;28;20418;-72
2022/05/25 01:09:40;;;;;;;9.07;8.17;;;11.80;99.90;;;;;;5024461;28;20451;-74
2022/05/25 01:13:12;;;;;;;9.13;8.30;;;11.80;99.90;;;;;;5030467;28;20406;-73
2022/05/25 01:16:02;;;;;;;9.25;8.35;;;11.80;99.90;;;;;;5028057;28;20435;-72
2022/05/25 01:19:04;;;;;;;7.40;6.70;;;11.80;99.90;;;;;;5024082;28;20220;-74
2022/05/25 01:21:57;;;;;;;8.07;6.70;;;11.70;99.90;;;;;;5029008;28;20725;-72
2022/05/25 01:24:51;;;;;;;8.20;6.37;;;11.70;99.90;;;;;;5030802;28;20234;-74
2022/05/25 01:27:41;;;;;;;7.43;6.60;;;11.60;99.90;;;;;;5027820;28;20184;-71
2022/05/25 01:30:37;;;;;;;7.30;6.60;;;11.60;99.90;;;;;;5035527;28;20217;-73
2022/05/25 01:33:40;;;;;;;9.80;8.90;;;11.60;99.90;;;;;;5030982;28;20401;-73
2022/05/25 01:36:38;;;;;;;7.43;6.73;;;11.60;99.90;;;;;;5031390;28;20191;-72
2022/05/25 01:39:28;;;;;;;8.17;7.33;;;11.50;99.90;;;;;;5024047;28;20284;-73
2022/05/25 01:42:21;;;;;;;9.50;8.50;;;11.50;99.90;;;;;;5023235;28;20451;-72
2022/05/25 01:45:08;;;;;;;10.75;9.52;;;11.50;99.90;;;;;;5030124;28;20426;-73
2022/05/25 01:47:54;;;;;;;8.97;8.17;;;11.60;99.90;;;;;;5027843;28;20637;-72
2022/05/25 01:50:56;;;;;;;8.20;7.40;;;11.50;99.90;;;;;;5031088;28;20323;-72
2022/05/25 01:53:43;;;;;;;10.00;9.10;;;11.40;99.90;;;;;;5024312;28;20424;-72
2022/05/25 01:56:31;;;;;;;8.70;7.90;;;11.50;99.90;;;;;;5032702;28;20186;-75
2022/05/25 01:59:17;;;;;;;9.60;8.10;;;11.40;99.90;;;;;;5030614;28;20278;-72
2022/05/25 02:05:12;;;;;;;9.50;8.10;;;11.30;99.90;;;;;;5034266;28;20191;-74
2022/05/25 02:08:12;;;;;;;9.17;8.20;;;11.30;99.90;;;;;;5032744;28;20203;-74
2022/05/25 02:11:17;;;;;;;8.40;7.50;;;11.30;99.90;;;;;;5027438;28;20206;-74
2022/05/25 02:14:09;;;;;;;8.90;8.00;;;11.20;99.90;;;;;;5030236;28;20215;-72
2022/05/25 02:17:09;;;;;;;8.27;7.47;;;11.20;99.90;;;;;;5029518;28;20242;-74
2022/05/25 02:20:33;;;;;;;9.10;8.20;;;11.10;99.90;;;;;;5026077;28;20247;-73
2022/05/25 02:23:49;;;;;;;8.27;7.40;;;11.10;99.90;;;;;;5032564;28;20234;-74
2022/05/25 02:26:37;;;;;;;9.40;7.77;;;11.10;99.90;;;;;;5026582;28;20187;-71
2022/05/25 02:29:33;;;;;;;8.47;7.67;;;11.10;99.90;;;;;;5022666;28;20234;-72
2022/05/25 02:32:24;;;;;;;11.68;10.57;;;11.10;99.90;;;;;;5031404;28;20909;-73
2022/05/25 02:35:09;;;;;;;11.57;10.47;;;11.10;99.90;;;;;;5030167;28;20409;-73
2022/05/25 02:37:58;;;;;;;9.30;8.17;;;11.10;99.90;;;;;;5021156;28;20844;-73
2022/05/25 02:40:43;;;;;;;8.87;7.97;;;11.10;99.90;;;;;;5029733;28;20273;-73
2022/05/25 02:43:27;;;;;;;10.80;8.30;;;11.00;99.90;;;;;;5021524;28;20192;-73
2022/05/25 02:46:11;;;;;;;9.00;8.10;;;11.00;99.90;;;;;;5025923;28;20199;-73
2022/05/25 02:48:56;;;;;;;9.10;8.20;;;11.00;99.90;;;;;;5026907;28;20255;-73
2022/05/25 02:51:41;;;;;;;11.17;10.07;;;11.00;99.90;;;;;;5018178;28;20410;-73
2022/05/25 02:54:25;;;;;;;11.77;10.63;;;11.00;99.90;;;;;;5025718;28;20443;-74
2022/05/25 02:57:09;;;;;;;11.20;10.10;;;11.00;99.90;;;;;;5029296;28;20493;-74
2022/05/25 02:59:54;;;;;;;9.13;8.23;;;11.00;99.90;;;;;;5032045;28;20273;-73
2022/05/25 03:02:38;;;;;;;11.17;8.73;;;11.00;99.90;;;;;;5030611;28;20199;-74
2022/05/25 03:05:23;;;;;;;11.13;10.05;;;10.90;99.90;;;;;;5027602;28;20413;-74
2022/05/25 03:08:08;;;;;;;10.43;8.73;;;10.90;99.90;;;;;;5027495;28;20245;-73
2022/05/25 03:10:53;;;;;;;9.93;8.97;;;10.90;99.90;;;;;;5027498;28;20287;-73
2022/05/25 03:13:38;;;;;;;11.07;8.23;;;10.80;99.90;;;;;;5029507;28;20270;-73
2022/05/25 03:16:22;;;;;;;10.90;9.50;;;10.80;99.90;;;;;;5024089;28;20234;-74
2022/05/25 03:19:07;;;;;;;9.77;8.77;;;10.80;99.90;;;;;;5025394;28;20212;-72
2022/05/25 03:21:51;;;;;;;10.30;9.20;;;10.70;99.90;;;;;;5031238;28;20215;-73
2022/05/25 03:24:35;;;;;;;13.47;8.90;;;10.70;99.90;;;;;;5025523;28;20246;-74
2022/05/25 03:27:19;;;;;;;10.20;9.10;;;10.70;99.90;;;;;;5030748;28;20187;-73
2022/05/25 03:30:05;;;;;;;12.27;9.30;;;10.70;99.90;;;;;;5028997;28;20574;-73
2022/05/25 03:32:50;;;;;;;9.90;8.90;;;10.60;99.90;;;;;;5018695;28;20214;-72
2022/05/25 03:35:35;;;;;;;17.20;9.63;;;10.60;99.90;;;;;;5028695;28;20219;-73
2022/05/25 03:38:19;;;;;;;9.73;8.73;;;10.60;99.90;;;;;;5030152;28;20179;-74
2022/05/25 03:41:04;;;;;;;10.50;9.40;;;10.60;99.90;;;;;;5026312;28;20272;-72
2022/05/25 03:43:48;;;;;;;11.00;8.60;;;10.60;99.90;;;;;;5023582;28;20565;-72
2022/05/25 03:46:32;;;;;;;9.73;8.73;;;10.60;99.90;;;;;;5027380;28;20628;-73
2022/05/25 03:49:17;;;;;;;11.47;9.30;;;10.50;99.90;;;;;;5026170;28;20214;-70
2022/05/25 03:52:01;;;;;;;10.63;9.47;;;10.50;99.90;;;;;;5030508;28;20681;-71
2022/05/25 03:54:45;;;;;;;10.80;9.43;;;10.50;99.90;;;;;;5026054;28;20210;-70
2022/05/25 03:57:29;;;;;;;11.00;9.83;;;10.50;99.90;;;;;;5027748;28;20195;-70
2022/05/25 04:00:13;;;;;;;10.63;9.37;;;10.50;99.90;;;;;;5027616;28;20222;-70
2022/05/25 04:02:59;;;;;;;13.87;9.47;;;10.50;99.90;;;;;;5027684;28;20188;-70
2022/05/25 04:05:44;;;;;;;11.63;10.33;;;10.50;99.90;;;;;;5028255;28;20726;-70
2022/05/25 04:08:28;;;;;;;13.07;10.50;;;10.40;99.90;;;;;;5023639;28;20191;-70
2022/05/25 04:11:13;;;;;;;11.53;10.27;;;10.40;99.90;;;;;;5031178;28;20188;-70
2022/05/25 04:13:57;;;;;;;16.40;10.27;;;10.40;99.90;;;;;;5030897;28;20186;-70
2022/05/25 04:16:45;;;;;;;13.50;10.63;;;10.40;99.90;;;;;;5030887;28;20215;-70
2022/05/25 04:19:30;;;;;;;12.23;10.37;;;10.40;99.90;;;;;;5030282;28;20735;-71
2022/05/25 04:22:14;;;;;;;12.83;11.03;;;10.50;99.90;;;;;;5032437;28;20227;-70
2022/05/25 04:24:59;;;;;;;13.07;10.77;;;10.50;99.90;;;;;;5025293;28;20216;-71
2022/05/25 04:27:45;;;;;;;12.93;11.23;;;10.50;99.90;;;;;;5027770;28;20186;-70
2022/05/25 04:30:32;;;;;;;15.30;11.20;;;10.50;99.90;;;;;;5029809;28;20218;-70
2022/05/25 04:33:16;;;;;;;15.33;11.70;;;10.50;99.90;;;;;;5023953;28;20195;-70
2022/05/25 04:36:01;;;;;;;12.57;11.27;;;10.50;99.90;;;;;;5030810;28;20275;-70
2022/05/25 04:38:46;;;;;;;13.17;11.77;;;10.60;99.90;;;;;;5030801;28;20319;-70
2022/05/25 04:41:30;;;;;;;13.07;11.63;;;10.60;99.90;;;;;;5025686;28;20250;-70
2022/05/25 04:44:14;;;;;;;14.57;12.23;;;10.60;99.90;;;;;;5026801;28;20229;-70
2022/05/25 04:46:58;;;;;;;13.93;11.77;;;10.60;99.90;;;;;;5026258;28;20230;-70
2022/05/25 04:49:45;;;;;;;16.37;12.27;;;10.70;99.90;;;;;;5027297;28;20215;-71
2022/05/25 04:52:31;;;;;;;15.10;11.97;;;10.70;99.90;;;;;;5027752;28;20222;-71
2022/05/25 04:58:27;;;;;;;15.30;12.57;;;10.80;99.90;;;;;;5035336;28;20206;-71
2022/05/25 05:01:13;;;;;;;14.53;12.20;;;10.90;99.90;;;;;;5033134;28;20244;-71
2022/05/25 05:03:57;;;;;;;15.17;12.37;;;10.90;99.90;;;;;;5031637;28;20234;-71
2022/05/25 05:06:44;;;;;;;14.33;12.03;;;11.00;99.90;;;;;;5025310;28;20243;-70
2022/05/25 05:09:35;;;;;;;15.43;12.80;;;11.00;99.90;;;;;;5032745;28;20707;-70
2022/05/25 05:12:19;;;;;;;15.33;13.60;;;11.10;99.90;;;;;;5034359;28;20184;-70
2022/05/25 05:15:04;;;;;;;16.13;13.27;;;11.10;99.90;;;;;;5029610;28;20195;-72
2022/05/25 05:17:49;;;;;;;15.03;13.13;;;11.20;99.90;;;;;;5031360;28;20577;-72
2022/05/25 05:20:33;;;;;;;14.93;13.30;;;11.20;99.90;;;;;;5029939;28;20589;-73
2022/05/25 05:23:17;;;;;;;14.70;13.03;;;11.30;99.90;;;;;;5034541;28;20230;-72
2022/05/25 05:26:02;;;;;;;18.07;13.63;;;11.40;99.90;;;;;;5033715;28;20262;-72
2022/05/25 05:28:46;;;;;;;16.23;13.10;;;11.40;99.90;;;;;;5023071;28;20231;-73
2022/05/25 05:31:30;;;;;;;15.97;13.70;;;11.50;99.90;;;;;;5035457;28;20199;-72
2022/05/25 05:34:14;;;;;;;17.97;14.17;;;11.50;99.90;;;;;;5029983;28;20187;-72
2022/05/25 05:37:08;;;;;;;15.20;12.80;;;11.60;99.90;;;;;;5031342;28;20231;-72
2022/05/25 05:39:55;;;;;;;18.50;13.60;;;11.70;99.90;;;;;;5026677;28;20265;-72
2022/05/25 05:42:43;;;;;;;16.50;13.37;;;11.70;99.90;;;;;;5026625;28;20269;-72
2022/05/25 05:45:29;;;;;;;15.57;12.97;;;11.80;99.90;;;;;;5026550;28;20207;-72
2022/05/25 05:48:19;;;;;;;14.47;12.83;;;11.80;99.90;;;;;;5027282;28;20200;-72
2022/05/25 05:51:04;;;;;;;14.20;11.70;;;12.00;99.90;;;;;;5027529;28;20192;-72
2022/05/25 05:53:49;;;;;;;16.53;11.70;;;12.00;99.90;;;;;;5028676;28;20238;-73
2022/05/25 05:56:34;;;;;;;12.90;10.70;;;12.10;99.90;;;;;;5031953;28;20187;-72
2022/05/25 05:59:19;;;;;;;15.40;11.93;;;12.10;99.90;;;;;;5027476;28;20270;-73
2022/05/25 06:02:03;;;;;;;15.33;11.27;;;12.20;99.90;;;;;;5029680;28;20345;-73
2022/05/25 06:04:47;;;;;;;11.60;10.43;;;12.30;99.90;;;;;;5026688;28;20215;-73
2022/05/25 06:07:31;;;;;;;16.17;10.67;;;12.40;99.90;;;;;;5030235;28;20237;-71
2022/05/25 06:10:16;;;;;;;15.60;10.77;;;12.40;99.90;;;;;;5031050;28;20219;-73
2022/05/25 06:12:59;;;;;;;14.83;9.53;;;12.50;99.90;;;;;;5030142;28;20191;-73
2022/05/25 06:22:02;;;;;;;12.37;8.90;;;12.70;99.90;;;;;;5030997;28;20203;-74
2022/05/25 06:24:50;;;;;;;10.37;8.67;;;12.80;99.90;;;;;;5029248;28;20191;-74
2022/05/25 06:27:35;;;;;;;12.37;8.30;;;12.80;99.90;;;;;;5033911;28;20214;-74
2022/05/25 06:30:19;;;;;;;21.70;8.83;;;12.90;99.90;;;;;;5019498;28;20211;-74
2022/05/25 06:33:05;;;;;;;9.97;7.83;;;13.00;99.90;;;;;;5030488;28;20195;-75
2022/05/25 06:35:50;;;;;;;12.40;8.57;;;13.00;99.90;;;;;;5027300;28;20339;-75
2022/05/25 06:38:34;;;;;;;9.53;7.83;;;13.10;99.90;;;;;;5012959;28;20176;-75
2022/05/25 06:41:18;;;;;;;8.70;7.47;;;13.20;99.90;;;;;;5039727;28;20206;-74
2022/05/25 06:44:03;;;;;;;9.53;8.23;;;13.30;99.90;;;;;;5052522;28;20225;-75
2022/05/25 06:46:47;;;;;;;11.33;7.63;;;13.30;99.90;;;;;;5034171;28;20199;-75
2022/05/25 06:49:32;;;;;;;8.83;7.60;;;13.40;99.90;;;;;;5032354;28;20215;-75
2022/05/25 06:52:16;;;;;;;9.93;6.93;;;13.40;99.90;;;;;;5029677;28;20196;-74
2022/05/25 06:55:01;;;;;;;9.30;6.73;;;13.50;99.90;;;;;;5033362;28;20238;-75
2022/05/25 06:57:45;;;;;;;7.63;6.67;;;13.60;99.90;;;;;;5033985;28;20194;-75
2022/05/25 07:00:29;;;;;;;7.37;6.23;;;13.70;99.90;;;;;;5029234;28;20215;-75
2022/05/25 07:03:13;;;;;;;9.83;7.00;;;13.70;99.90;;;;;;5025589;28;20539;-74
2022/05/25 07:05:57;;;;;;;6.80;6.10;;;13.80;99.90;;;;;;5025705;28;20179;-75
2022/05/25 07:08:42;;;;;;;8.10;6.63;;;13.90;99.90;;;;;;5028562;28;20235;-75
2022/05/25 07:11:26;;;;;;;7.07;6.37;;;13.90;99.90;;;;;;5026221;28;20237;-75
2022/05/25 07:14:10;;;;;;;7.50;6.00;;;14.00;99.90;;;;;;5028817;28;20717;-75
2022/05/25 07:16:55;;;;;;;7.60;6.40;;;14.10;99.90;;;;;;5035150;28;20191;-74
2022/05/25 07:19:40;;;;;;;8.27;6.90;;;14.10;99.90;;;;;;5023585;28;20215;-75
2022/05/25 07:22:24;;;;;;;7.63;6.83;;;14.20;99.90;;;;;;5019935;28;20258;-75
2022/05/25 07:25:09;;;;;;;8.40;6.50;;;14.30;99.90;;;;;;5026612;28;20187;-75
2022/05/25 07:27:53;;;;;;;8.70;6.90;;;14.30;99.90;;;;;;5032494;28;20269;-75
2022/05/25 07:30:37;;;;;;;11.80;7.10;;;14.30;99.90;;;;;;5036734;28;20729;-75
2022/05/25 07:33:22;;;;;;;13.17;5.50;;;14.40;99.90;;;;;;5032921;28;20209;-74
2022/05/25 07:36:10;;;;;;;8.67;5.97;;;14.50;99.90;;;;;;5032472;28;20201;-75
2022/05/25 07:38:56;;;;;;;6.37;5.23;;;14.50;99.90;;;;;;5034636;28;20242;-75
2022/05/25 07:41:48;;;;;;;8.67;5.67;;;14.50;99.90;;;;;;5023675;28;20223;-75
2022/05/25 07:44:37;;;;;;;6.20;5.60;;;14.60;99.90;;;;;;5026539;28;20183;-75
2022/05/25 07:47:22;;;;;;;5.83;4.60;;;14.70;99.90;;;;;;5031468;28;20187;-75
2022/05/25 07:50:07;;;;;;;6.07;4.67;;;14.70;99.90;;;;;;5027587;28;20239;-74
2022/05/25 07:52:54;;;;;;;5.40;4.23;;;14.80;99.90;;;;;;5030963;28;20284;-75
2022/05/25 07:55:38;;;;;;;4.23;3.80;;;14.90;99.90;;;;;;5016531;28;20192;-74
2022/05/25 07:58:22;;;;;;;5.50;3.37;;;15.00;99.90;;;;;;5030810;28;20666;-74
2022/05/25 08:01:12;;;;;;;4.57;3.63;;;15.10;99.90;;;;;;5025861;28;20212;-75
2022/05/25 08:06:59;;;;;;;4.37;3.73;;;15.30;99.90;;;;;;5027998;28;20234;-74
2022/05/25 08:09:43;;;;;;;4.90;2.83;;;15.30;99.90;;;;;;5030083;28;20246;-75
2022/05/25 08:12:29;;;;;;;4.33;2.97;;;15.40;99.90;;;;;;5030473;28;20277;-75
2022/05/25 08:15:14;;;;;;;3.37;3.07;;;15.40;99.90;;;;;;5034968;28;20196;-75
2022/05/25 08:17:59;;;;;;;4.50;2.53;;;15.40;99.90;;;;;;5027903;28;20199;-76
2022/05/25 08:20:44;;;;;;;5.23;2.90;;;15.40;99.90;;;;;;5031013;28;20261;-76
2022/05/25 08:23:29;;;;;;;3.97;3.03;;;15.50;99.90;;;;;;5027064;28;20256;-76
2022/05/25 08:26:13;;;;;;;8.13;3.43;;;15.50;99.90;;;;;;5028478;28;20230;-75
2022/05/25 08:28:57;;;;;;;7.37;3.13;;;15.60;99.90;;;;;;5027272;28;20255;-76
2022/05/25 08:31:41;;;;;;;2.80;2.50;;;15.70;99.90;;;;;;5027482;28;20195;-76
2022/05/25 08:34:27;;;;;;;8.93;3.00;;;15.80;99.90;;;;;;5026263;28;20191;-73
2022/05/25 08:37:12;;;;;;;5.87;2.80;;;15.80;99.90;;;;;;5029954;28;20218;-73
2022/05/25 08:39:56;;;;;;;7.17;3.00;;;15.80;99.90;;;;;;5030372;28;20211;-73
2022/05/25 08:43:03;;;;;;;7.20;3.60;;;15.90;99.90;;;;;;5043010;28;20190;-73
2022/05/25 08:45:58;;;;;;;3.73;3.03;;;16.00;99.90;;;;;;5016909;28;20190;-72
2022/05/25 08:48:43;;;;;;;5.37;3.27;;;16.10;99.90;;;;;;5028375;28;20211;-73
2022/05/25 08:51:29;;;;;;;9.53;3.83;;;16.20;99.90;;;;;;5021855;28;20196;-74
2022/05/25 08:54:14;;;;;;;4.07;3.30;;;16.20;99.90;;;;;;5030424;28;20187;-73
2022/05/25 08:57:13;;;;;;;4.47;3.57;;;16.30;99.90;;;;;;5030193;28;20231;-73
2022/05/25 09:00:03;;;;;;;7.93;3.20;;;16.30;99.90;;;;;;5026565;28;20231;-73
2022/05/25 09:03:05;;;;;;;6.87;3.50;;;16.30;99.90;;;;;;5044812;28;20182;-73
2022/05/25 09:05:55;;;;;;;8.07;4.20;;;16.20;99.90;;;;;;5036016;28;20210;-73
2022/05/25 09:08:53;;;;;;;6.10;3.10;;;16.30;99.90;;;;;;5029558;28;20231;-73
2022/05/25 09:11:49;;;;;;;6.60;3.03;;;16.30;99.90;;;;;;5028400;28;20262;-73
2022/05/25 09:14:37;;;;;;;5.73;2.87;;;16.40;99.90;;;;;;5030150;28;20679;-73
2022/05/25 09:17:35;;;;;;;5.50;3.67;;;16.40;99.90;;;;;;5030000;28;20223;-74
2022/05/25 09:20:25;;;;;;;4.17;3.77;;;16.50;99.90;;;;;;5026735;28;20211;-73
2022/05/25 09:23:11;;;;;;;5.03;3.20;;;16.60;99.90;;;;;;5028619;28;20238;-73
2022/05/25 09:25:56;;;;;;;4.63;3.47;;;16.70;99.90;;;;;;5025763;28;20215;-73
2022/05/25 09:28:46;;;;;;;6.37;3.03;;;16.90;99.90;;;;;;5016696;28;20227;-72
2022/05/25 09:31:41;;;;;;;5.23;3.23;;;17.00;99.90;;;;;;5038086;28;20685;-73
2022/05/25 09:34:41;;;;;;;4.70;2.70;;;17.00;99.90;;;;;;5034190;28;20208;-73
2022/05/25 09:37:46;;;;;;;3.30;2.00;;;17.10;99.90;;;;;;5023727;28;20679;-72
2022/05/25 09:40:39;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5039458;28;20222;-73
2022/05/25 09:43:24;;;;;;;2.73;2.17;;;17.30;99.90;;;;;;5032836;28;20218;-72
2022/05/25 09:46:18;;;;;;;3.93;2.50;;;17.40;99.90;;;;;;5053832;28;20658;-73
2022/05/25 09:49:05;;;;;;;5.20;2.43;;;17.50;99.90;;;;;;5053931;28;20230;-73
2022/05/25 09:51:51;;;;;;;6.67;2.70;;;17.60;99.90;;;;;;5033534;28;20208;-73
2022/05/25 09:54:42;;;;;;;6.47;2.23;;;17.60;99.90;;;;;;5027250;28;20198;-73
2022/05/25 09:57:31;;;;;;;3.90;2.00;;;17.60;99.90;;;;;;5041124;28;20599;-72
2022/05/25 10:00:23;;;;;;;4.43;1.40;;;17.60;99.90;;;;;;5037786;28;20214;-73
2022/05/25 10:03:22;;;;;;;2.30;1.20;;;17.60;99.90;;;;;;5033476;28;20184;-73
2022/05/25 10:06:49;;;;;;;2.60;1.87;;;17.60;99.90;;;;;;5014927;28;20223;-73
2022/05/25 10:09:44;;;;;;;3.37;2.07;;;17.70;99.90;;;;;;5009978;28;20729;-73
2022/05/25 10:12:40;;;;;;;3.20;1.80;;;17.70;99.90;;;;;;5028605;28;20670;-73
2022/05/25 10:15:36;;;;;;;3.07;2.40;;;17.70;99.90;;;;;;5042677;28;20198;-73
2022/05/25 10:18:40;;;;;;;4.03;1.83;;;17.70;99.90;;;;;;5026959;28;20195;-73
2022/05/25 10:21:36;;;;;;;4.17;2.10;;;17.80;99.90;;;;;;5033290;28;20234;-72
2022/05/25 10:24:40;;;;;;;2.97;2.30;;;18.00;99.90;;;;;;5035940;28;20195;-73
2022/05/25 10:27:41;;;;;;;7.27;2.00;;;18.00;99.90;;;;;;5053898;28;20201;-73
2022/05/25 10:36:56;;;;;;;2.20;1.80;;;18.10;99.90;;;;;;5031319;28;20205;-74
2022/05/25 10:39:43;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5030518;28;20214;-74
2022/05/25 10:42:44;;;;;;;1.67;1.30;;;18.10;99.90;;;;;;5031135;28;20211;-74
2022/05/25 10:45:36;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5033109;28;20183;-75
2022/05/25 10:48:48;;;;;;;2.10;1.20;;;18.10;99.90;;;;;;5033162;28;20191;-74
2022/05/25 10:52:05;;;;;;;5.80;1.43;;;18.10;99.90;;;;;;5028738;28;20315;-74
2022/05/25 10:54:52;;;;;;;2.50;1.47;;;18.20;99.90;;;;;;5018412;28;20200;-74
2022/05/25 10:57:48;;;;;;;3.37;1.13;;;18.30;99.90;;;;;;5027890;28;20679;-74
2022/05/25 11:00:45;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5030211;28;20222;-73
2022/05/25 11:03:32;;;;;;;2.17;1.00;;;18.40;99.90;;;;;;5024358;28;20187;-72
2022/05/25 11:06:35;;;;;;;1.40;1.20;;;18.40;99.90;;;;;;5026926;28;20183;-73
2022/05/25 11:09:48;;;;;;;1.70;1.20;;;18.40;99.90;;;;;;5036269;28;20647;-71
2022/05/25 11:12:59;;;;;;;1.17;0.87;;;18.40;99.90;;;;;;5028329;28;20245;-72
2022/05/25 11:16:11;;;;;;;1.07;0.80;;;18.50;99.90;;;;;;5026693;28;20187;-72
2022/05/25 11:19:33;;;;;;;1.43;0.83;;;18.50;99.90;;;;;;5016662;28;20183;-72
2022/05/25 11:22:40;;;;;;;3.17;1.10;;;18.60;99.90;;;;;;4989449;28;20247;-72
2022/05/25 11:25:38;;;;;;;1.47;0.73;;;18.60;99.90;;;;;;5030322;28;20298;-73
2022/05/25 11:28:53;;;;;;;1.13;0.70;;;18.60;99.90;;;;;;5024022;28;20233;-72
2022/05/25 11:31:54;;;;;;;6.90;0.82;;;18.60;99.90;;;;;;5030227;28;20264;-72
2022/05/25 11:34:48;;;;;;;1.00;0.60;;;18.60;99.90;;;;;;5026260;28;20287;-71
2022/05/25 11:37:54;;;;;;;1.43;0.80;;;18.70;99.90;;;;;;5026314;28;20432;-73
2022/05/25 11:40:45;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5027696;28;20229;-71
2022/05/25 11:44:16;;;;;;;1.15;0.70;;;18.70;99.90;;;;;;5024835;28;20234;-73
2022/05/25 11:47:42;;;;;;;2.42;0.70;;;18.80;99.90;;;;;;5014869;28;20322;-72
2022/05/25 11:50:30;;;;;;;1.35;0.70;;;18.90;99.90;;;;;;5020076;28;20631;-73
2022/05/25 11:53:19;;;;;;;1.77;0.90;;;18.90;99.90;;;;;;5025032;28;20215;-72
2022/05/25 11:56:26;;;;;;;2.03;0.80;;;18.90;99.90;;;;;;5022163;28;20238;-72
2022/05/25 11:59:36;;;;;;;3.13;1.00;;;18.80;99.90;;;;;;5024225;28;20234;-73
2022/05/25 12:03:03;;;;;;;16.27;3.33;;;18.80;99.90;;;;;;5021742;28;20215;-72
2022/05/25 12:06:10;;;;;;;2.60;1.20;;;18.80;99.90;;;;;;5025400;28;20191;-72
2022/05/25 12:09:17;;;;;;;2.10;1.17;;;18.80;99.90;;;;;;5025659;28;20186;-73
2022/05/25 12:12:29;;;;;;;2.50;1.00;;;18.70;99.90;;;;;;5022369;28;20329;-72
2022/05/25 12:15:31;;;;;;;1.88;1.13;;;18.60;99.90;;;;;;5023169;28;20191;-72
2022/05/25 12:18:29;;;;;;;3.92;0.77;;;18.60;99.90;;;;;;5024744;28;20225;-71
2022/05/25 12:21:19;;;;;;;23.33;3.87;;;18.70;99.90;;;;;;5025364;28;20223;-72
2022/05/25 12:24:09;;;;;;;2.50;1.17;;;18.70;99.90;;;;;;5023852;28;20191;-71
2022/05/25 12:26:56;;;;;;;1.57;0.90;;;18.70;99.90;;;;;;5024872;28;20239;-72
2022/05/25 12:29:44;;;;;;;5.55;1.00;;;18.80;99.90;;;;;;5024353;28;20273;-71
2022/05/25 12:32:29;;;;;;;1.67;0.95;;;18.90;99.90;;;;;;5024446;28;20183;-72
2022/05/25 12:35:15;;;;;;;18.87;2.87;;;18.90;99.90;;;;;;5026344;28;20711;-72
2022/05/25 12:38:01;;;;;;;6.18;0.90;;;18.90;99.90;;;;;;5026119;28;20210;-72
2022/05/25 12:40:48;;;;;;;27.80;3.35;;;18.90;99.90;;;;;;5022408;28;20258;-72
2022/05/25 12:43:37;;;;;;;3.95;1.02;;;18.90;99.90;;;;;;5021143;28;20180;-72
2022/05/25 12:49:46;;;;;;;3.30;0.85;;;18.90;99.90;;;;;;5025900;28;20730;-73
2022/05/25 12:52:31;;;;;;;1.88;0.90;;;19.10;99.90;;;;;;5022911;28;20203;-73
2022/05/25 12:55:32;;;;;;;1.53;0.70;;;19.10;99.90;;;;;;5023444;28;20214;-72
2022/05/25 12:58:32;;;;;;;1.17;0.90;;;19.20;99.90;;;;;;5029531;28;20203;-72
2022/05/25 13:01:28;;;;;;;0.95;0.65;;;19.30;99.90;;;;;;5025525;28;20210;-72
2022/05/25 13:04:19;;;;;;;1.63;0.60;;;19.40;99.90;;;;;;5025145;28;20198;-72
2022/05/25 13:07:14;;;;;;;0.90;0.68;;;19.40;99.90;;;;;;5023480;28;20195;-72
2022/05/25 13:09:59;;;;;;;1.98;0.88;;;19.50;99.90;;;;;;5023886;28;20239;-72
2022/05/25 13:12:46;;;;;;;2.17;0.60;;;19.60;99.90;;;;;;5026427;28;20191;-71
2022/05/25 13:15:39;;;;;;;2.50;0.80;;;19.60;99.90;;;;;;5028442;28;20211;-72
2022/05/25 13:18:49;;;;;;;3.90;0.90;;;19.60;99.90;;;;;;5029220;28;20183;-72
2022/05/25 13:21:39;;;;;;;3.97;0.90;;;19.50;99.90;;;;;;5027842;28;20593;-73
2022/05/25 13:24:50;;;;;;;0.88;0.70;;;19.50;99.90;;;;;;5027284;28;20210;-72
2022/05/25 13:27:46;;;;;;;3.10;0.70;;;19.40;99.90;;;;;;5024787;28;20195;-73
2022/05/25 13:30:40;;;;;;;0.70;0.50;;;19.50;99.90;;;;;;5027058;28;20219;-72
2022/05/25 13:33:27;;;;;;;2.17;1.10;;;19.60;99.90;;;;;;5027480;28;20239;-73
2022/05/25 13:36:19;;;;;;;1.10;1.00;;;19.60;99.90;;;;;;5027490;28;20199;-72
2022/05/25 13:39:07;;;;;;;5.07;1.30;;;19.70;99.90;;;;;;5026804;28;20220;-72
2022/05/25 13:42:13;;;;;;;2.40;1.00;;;19.70;99.90;;;;;;5024877;28;20586;-73
2022/05/25 13:45:05;;;;;;;2.58;0.90;;;19.70;99.90;;;;;;5029705;28;20182;-72
2022/05/25 13:47:51;;;;;;;2.13;0.73;;;19.70;99.90;;;;;;5026413;28;20196;-72
2022/05/25 13:50:41;;;;;;;1.75;0.70;;;19.70;99.90;;;;;;5026232;28;20594;-72
2022/05/25 13:53:33;;;;;;;2.90;0.90;;;19.70;99.90;;;;;;5027863;28;20183;-72
2022/05/25 13:56:32;;;;;;;1.90;1.00;;;19.70;99.90;;;;;;5029028;28;20211;-73
2022/05/25 13:59:23;;;;;;;1.08;0.75;;;19.70;99.90;;;;;;5029081;28;20293;-73
2022/05/25 14:02:25;;;;;;;5.13;0.90;;;19.60;99.90;;;;;;5027223;28;20238;-72
2022/05/25 14:05:09;;;;;;;3.58;0.80;;;19.50;99.90;;;;;;5025824;28;20183;-73
2022/05/25 14:08:19;;;;;;;1.95;0.70;;;19.50;99.90;;;;;;5028690;28;20199;-72
2022/05/25 14:11:14;;;;;;;1.85;0.98;;;19.60;99.90;;;;;;5024965;28;20233;-72
2022/05/25 14:13:59;;;;;;;3.50;1.00;;;19.60;99.90;;;;;;5024480;28;20226;-72
2022/05/25 14:16:56;;;;;;;2.03;0.88;;;19.60;99.90;;;;;;5023011;28;20615;-72
2022/05/25 14:19:52;;;;;;;0.95;0.85;;;19.60;99.90;;;;;;5023211;28;20302;-73
2022/05/25 14:22:38;;;;;;;2.38;1.00;;;19.60;99.90;;;;;;5015185;28;20231;-72
2022/05/25 14:25:26;;;;;;;1.85;1.02;;;19.60;99.90;;;;;;5019414;28;20655;-72
2022/05/25 14:28:12;;;;;;;3.42;1.08;;;19.50;99.90;;;;;;5018252;28;20215;-72
2022/05/25 14:30:56;;;;;;;3.83;1.15;;;19.40;99.90;;;;;;5020019;28;20569;-73
2022/05/25 14:33:41;;;;;;;5.55;1.10;;;19.30;99.90;;;;;;5018985;28;20203;-72
2022/05/25 14:36:25;;;;;;;4.03;1.00;;;19.30;99.90;;;;;;5017967;28;20254;-72
2022/05/25 14:39:14;;;;;;;2.05;0.90;;;19.30;99.90;;;;;;5014710;28;20311;-73
2022/05/25 14:42:19;;;;;;;2.60;1.20;;;19.30;99.90;;;;;;5016545;28;20224;-73
2022/05/25 14:45:06;;;;;;;3.38;1.23;;;19.20;99.90;;;;;;5015482;28;20207;-73
2022/05/25 14:47:57;;;;;;;0.95;0.90;;;19.20;99.90;;;;;;5020162;28;20183;-73
2022/05/25 14:50:55;;;;;;;4.07;1.42;;;19.30;99.90;;;;;;5018589;28;20277;-73
2022/05/25 14:53:40;;;;;;;3.00;1.25;;;19.30;99.90;;;;;;5024377;28;20241;-73
2022/05/25 14:56:27;;;;;;;1.73;1.23;;;19.30;99.90;;;;;;5026596;28;20195;-72
2022/05/25 14:59:13;;;;;;;2.90;1.27;;;19.40;99.90;;;;;;5027079;28;20250;-72
2022/05/25 15:01:59;;;;;;;7.38;1.17;;;19.30;99.90;;;;;;5027399;28;20214;-72
2022/05/25 15:04:43;;;;;;;3.53;1.42;;;19.30;99.90;;;;;;5028032;28;20199;-71
2022/05/25 15:07:27;;;;;;;2.65;1.20;;;19.30;99.90;;;;;;5026553;28;20195;-71
2022/05/25 15:10:12;;;;;;;6.15;1.70;;;19.30;99.90;;;;;;5026109;28;20265;-73
2022/05/25 15:12:56;;;;;;;7.00;1.88;;;19.20;99.90;;;;;;5028844;28;20698;-74