Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:01:51;;;;;;;4.28;1.70;;;22.60;60.10;;;;;;5047048;27;114437;-78
2023/08/29 00:04:18;;;;;;;2.97;1.88;;;22.60;60.00;;;;;;5046054;27;114826;-78
2023/08/29 00:06:45;;;;;;;3.60;1.90;;;22.70;60.00;;;;;;5046026;27;114666;-77
2023/08/29 00:09:12;;;;;;;2.95;1.85;;;22.70;59.90;;;;;;5047178;27;114145;-78
2023/08/29 00:11:39;;;;;;;2.60;1.90;;;22.60;59.90;;;;;;5047540;27;114344;-78
2023/08/29 00:14:06;;;;;;;3.00;2.03;;;22.60;59.80;;;;;;5045745;27;115610;-77
2023/08/29 00:16:33;;;;;;;2.72;1.77;;;22.50;59.80;;;;;;5044568;27;114658;-78
2023/08/29 00:19:00;;;;;;;3.20;1.83;;;22.50;60.10;;;;;;5046197;27;114432;-78
2023/08/29 00:21:27;;;;;;;2.40;1.70;;;22.50;60.10;;;;;;5046498;27;114293;-78
2023/08/29 00:23:54;;;;;;;2.75;1.73;;;22.50;60.10;;;;;;5044580;27;114941;-78
2023/08/29 00:26:21;;;;;;;4.28;2.28;;;22.50;60.00;;;;;;5028109;27;114632;-78
2023/08/29 00:28:51;;;;;;;3.40;1.77;;;22.50;59.70;;;;;;5012717;27;114358;-80
2023/08/29 00:31:18;;;;;;;2.63;1.80;;;22.60;59.90;;;;;;5012598;27;114433;-79
2023/08/29 00:33:45;;;;;;;2.88;1.80;;;22.50;59.80;;;;;;5027414;27;115580;-80
2023/08/29 00:36:12;;;;;;;3.35;1.60;;;22.50;59.80;;;;;;5046125;27;114558;-80
2023/08/29 00:38:39;;;;;;;3.45;1.95;;;22.60;59.70;;;;;;5045438;27;114456;-79
2023/08/29 00:41:06;;;;;;;6.00;2.65;;;22.60;59.50;;;;;;5028903;27;114453;-80
2023/08/29 00:43:33;;;;;;;3.15;1.70;;;22.50;59.00;;;;;;5010361;27;115882;-79
2023/08/29 00:46:00;;;;;;;4.80;1.85;;;22.20;58.80;;;;;;5045540;27;114891;-77
2023/08/29 00:48:27;;;;;;;2.00;1.30;;;21.80;58.80;;;;;;5046843;27;114166;-77
2023/08/29 00:50:54;;;;;;;2.47;1.15;;;21.50;59.40;;;;;;5011938;27;114386;-76
2023/08/29 00:53:22;;;;;;;3.28;1.38;;;21.40;59.50;;;;;;5027215;27;116055;-77
2023/08/29 00:55:49;;;;;;;2.30;1.20;;;21.30;61.00;;;;;;5027437;27;114701;-78
2023/08/29 00:58:16;;;;;;;2.55;1.38;;;21.40;60.30;;;;;;5011270;27;114405;-78
2023/08/29 01:00:43;;;;;;;2.15;1.30;;;21.40;60.60;;;;;;5028830;27;114411;-78
2023/08/29 01:03:11;;;;;;;2.60;1.75;;;21.50;60.30;;;;;;5027445;27;116377;-78
2023/08/29 01:05:38;;;;;;;2.25;1.05;;;21.60;60.20;;;;;;5044365;27;114805;-78
2023/08/29 01:08:05;;;;;;;2.30;1.10;;;21.60;60.10;;;;;;5044363;27;114272;-78
2023/08/29 01:11:05;;;;;;;2.00;1.00;;;21.60;59.60;;;;;;5046224;27;114241;-79
2023/08/29 01:13:35;;;;;;;1.50;1.00;;;21.70;60.10;;;;;;5031724;27;115058;-77
2023/08/29 01:16:03;;;;;;;2.58;1.48;;;21.70;60.00;;;;;;5026995;27;114726;-77
2023/08/29 01:18:31;;;;;;;1.70;1.00;;;21.80;59.80;;;;;;5011615;27;114257;-78
2023/08/29 01:21:33;;;;;;;2.10;1.20;;;21.90;59.60;;;;;;5027767;27;114389;-78
2023/08/29 01:24:25;;;;;;;2.22;1.00;;;22.10;59.30;;;;;;5041152;27;115049;-78
2023/08/29 01:26:52;;;;;;;2.45;0.95;;;22.20;59.20;;;;;;5011250;27;114663;-79
2023/08/29 01:29:19;;;;;;;2.35;0.95;;;22.20;59.20;;;;;;5044668;27;114450;-78
2023/08/29 01:31:47;;;;;;;2.42;1.30;;;22.20;58.40;;;;;;5044548;27;114442;-79
2023/08/29 01:34:14;;;;;;;2.53;1.40;;;22.30;58.00;;;;;;5043309;27;114956;-78
2023/08/29 01:36:42;;;;;;;2.63;1.42;;;22.30;58.00;;;;;;5043879;27;114571;-79
2023/08/29 01:39:09;;;;;;;2.78;1.60;;;22.20;58.10;;;;;;5027680;27;114321;-79
2023/08/29 01:41:36;;;;;;;2.65;1.13;;;22.10;58.10;;;;;;5045810;27;114219;-78
2023/08/29 01:44:04;;;;;;;2.85;1.20;;;22.00;58.10;;;;;;5044698;27;115340;-78
2023/08/29 01:46:33;;;;;;;2.72;1.00;;;22.00;58.00;;;;;;5043626;27;114578;-78
2023/08/29 01:49:01;;;;;;;3.75;1.17;;;22.00;58.70;;;;;;5027846;27;114315;-78
2023/08/29 01:51:28;;;;;;;2.33;1.52;;;22.10;57.90;;;;;;5046225;27;114121;-79
2023/08/29 01:53:56;;;;;;;2.22;1.10;;;22.10;57.90;;;;;;5043684;27;115435;-78
2023/08/29 01:56:24;;;;;;;2.28;1.17;;;22.00;58.20;;;;;;5043350;27;114586;-78
2023/08/29 01:58:53;;;;;;;2.80;1.00;;;22.10;57.70;;;;;;5026902;27;114356;-79
2023/08/29 02:01:20;;;;;;;1.60;1.00;;;22.00;57.60;;;;;;5027755;27;114335;-79
2023/08/29 02:03:50;;;;;;;2.40;0.95;;;22.00;57.60;;;;;;5043092;27;115102;-79
2023/08/29 02:06:19;;;;;;;1.13;0.80;;;22.00;57.90;;;;;;5026714;27;114717;-79
2023/08/29 02:08:46;;;;;;;2.33;1.00;;;22.00;58.10;;;;;;5044678;27;114187;-80
2023/08/29 02:11:13;;;;;;;1.67;0.90;;;22.10;57.60;;;;;;5047541;27;114024;-79
2023/08/29 02:13:40;;;;;;;1.90;0.85;;;22.20;57.70;;;;;;5046175;27;114988;-76
2023/08/29 02:16:07;;;;;;;1.30;0.85;;;22.20;57.20;;;;;;5030205;27;114709;-77
2023/08/29 02:18:34;;;;;;;1.63;0.98;;;22.10;57.40;;;;;;5047381;27;114453;-77
2023/08/29 02:21:02;;;;;;;1.25;0.80;;;22.20;57.30;;;;;;5048780;27;114164;-77
2023/08/29 02:23:29;;;;;;;1.80;0.98;;;22.20;57.30;;;;;;5028947;27;116611;-77
2023/08/29 02:26:03;;;;;;;1.50;0.95;;;22.20;56.30;;;;;;5046257;27;115897;-77
2023/08/29 02:28:37;;;;;;;2.22;1.10;;;22.00;56.50;;;;;;5047638;27;114480;-77
2023/08/29 02:31:09;;;;;;;1.98;1.00;;;21.60;56.60;;;;;;5030824;27;114541;-77
2023/08/29 02:33:39;;;;;;;1.50;0.90;;;21.10;58.50;;;;;;5047762;27;114836;-77
2023/08/29 02:36:06;;;;;;;2.95;0.93;;;21.00;59.40;;;;;;5046612;27;114789;-77
2023/08/29 02:38:34;;;;;;;1.95;1.10;;;21.10;58.90;;;;;;5048360;27;114046;-78
2023/08/29 02:41:01;;;;;;;1.95;1.00;;;21.10;58.70;;;;;;5047445;27;114397;-77
2023/08/29 02:43:28;;;;;;;1.52;0.80;;;21.20;58.90;;;;;;5047488;27;115067;-78
2023/08/29 02:45:55;;;;;;;1.70;1.02;;;21.10;59.20;;;;;;5029533;27;114781;-78
2023/08/29 02:48:23;;;;;;;1.63;1.00;;;21.20;58.20;;;;;;5046822;27;114177;-78
2023/08/29 02:50:51;;;;;;;1.83;1.08;;;21.00;59.40;;;;;;5048262;27;114103;-79
2023/08/29 02:53:19;;;;;;;1.67;1.08;;;21.00;58.80;;;;;;5047323;27;114864;-79
2023/08/29 02:55:48;;;;;;;1.67;1.00;;;20.80;58.40;;;;;;5045955;27;115959;-78
2023/08/29 02:58:15;;;;;;;1.75;0.90;;;20.40;59.60;;;;;;5047915;27;114368;-78
2023/08/29 03:00:42;;;;;;;2.50;1.10;;;20.10;61.20;;;;;;5048233;27;114477;-78
2023/08/29 03:03:10;;;;;;;1.80;1.00;;;20.20;60.20;;;;;;5047158;27;115270;-78
2023/08/29 03:05:37;;;;;;;1.35;0.90;;;20.10;61.20;;;;;;5029727;27;114713;-78
2023/08/29 03:08:04;;;;;;;2.80;1.10;;;20.30;61.20;;;;;;5029910;27;114125;-78
2023/08/29 03:10:37;;;;;;;1.67;0.90;;;20.30;60.10;;;;;;5029990;27;114297;-78
2023/08/29 03:13:04;;;;;;;2.15;1.00;;;20.10;61.30;;;;;;5044989;27;115131;-80
2023/08/29 03:15:32;;;;;;;2.65;1.27;;;20.10;61.40;;;;;;5046883;27;115029;-78
2023/08/29 03:18:01;;;;;;;3.33;1.00;;;20.00;61.10;;;;;;5030274;27;114355;-78
2023/08/29 03:20:28;;;;;;;1.92;1.00;;;19.80;61.00;;;;;;5029674;27;114058;-78
2023/08/29 03:22:55;;;;;;;2.15;1.00;;;19.50;62.60;;;;;;5045284;27;117493;-78
2023/08/29 03:25:23;;;;;;;3.10;1.38;;;19.60;62.90;;;;;;5045632;27;114693;-78
2023/08/29 03:27:50;;;;;;;1.48;0.80;;;19.70;62.00;;;;;;5047853;27;113968;-77
2023/08/29 03:30:17;;;;;;;1.55;0.90;;;19.60;63.00;;;;;;5047002;27;114023;-78
2023/08/29 03:32:49;;;;;;;1.38;0.90;;;19.80;63.20;;;;;;5045564;27;114951;-78
2023/08/29 03:35:16;;;;;;;2.13;1.20;;;20.20;62.50;;;;;;5046743;27;114880;-79
2023/08/29 03:37:44;;;;;;;1.80;0.85;;;20.50;60.60;;;;;;5046967;27;114062;-78
2023/08/29 03:40:12;;;;;;;1.92;1.00;;;20.60;60.60;;;;;;5029491;27;114646;-79
2023/08/29 03:42:39;;;;;;;1.33;0.80;;;20.60;60.40;;;;;;5046635;27;114959;-78
2023/08/29 03:45:07;;;;;;;3.80;0.90;;;20.70;60.50;;;;;;5046648;27;114596;-78
2023/08/29 03:47:36;;;;;;;1.95;1.20;;;20.80;60.40;;;;;;5013018;27;114208;-78
2023/08/29 03:50:05;;;;;;;1.52;0.90;;;21.00;59.60;;;;;;5013182;27;114491;-77
2023/08/29 03:52:32;;;;;;;2.60;0.77;;;21.00;60.00;;;;;;5045309;27;114941;-78
2023/08/29 03:54:59;;;;;;;2.00;1.10;;;21.20;59.80;;;;;;5046678;27;114663;-78
2023/08/29 03:57:27;;;;;;;3.17;1.10;;;21.30;59.40;;;;;;5045931;27;114243;-77
2023/08/29 03:59:54;;;;;;;2.63;1.10;;;21.30;59.00;;;;;;5012310;27;114263;-77
2023/08/29 04:02:21;;;;;;;1.38;0.77;;;21.40;58.40;;;;;;5027488;27;117728;-78
2023/08/29 04:04:51;;;;;;;1.90;1.23;;;21.40;58.70;;;;;;5045101;27;115742;-78
2023/08/29 04:07:18;;;;;;;1.88;1.10;;;21.40;58.60;;;;;;5046083;27;114256;-78
2023/08/29 04:09:45;;;;;;;2.88;1.33;;;21.30;58.20;;;;;;5047011;27;114426;-77
2023/08/29 04:12:12;;;;;;;2.35;0.98;;;21.10;58.60;;;;;;5046044;27;115055;-77
2023/08/29 04:14:39;;;;;;;2.00;0.75;;;21.10;59.50;;;;;;5045687;27;114602;-77
2023/08/29 04:17:06;;;;;;;1.55;0.93;;;21.20;59.50;;;;;;5045619;27;114325;-78
2023/08/29 04:19:33;;;;;;;3.05;0.93;;;21.30;59.10;;;;;;5029392;27;114285;-79
2023/08/29 04:22:00;;;;;;;1.40;1.00;;;21.30;58.60;;;;;;5044831;27;114789;-79
2023/08/29 04:24:29;;;;;;;3.60;1.10;;;21.30;58.90;;;;;;5046014;27;114669;-80
2023/08/29 04:26:56;;;;;;;4.30;2.08;;;21.30;59.00;;;;;;5046072;27;114110;-79
2023/08/29 04:29:23;;;;;;;3.10;2.03;;;21.40;58.10;;;;;;5046873;27;114168;-79
2023/08/29 04:31:50;;;;;;;5.70;2.40;;;21.20;58.50;;;;;;5026950;27;115045;-79
2023/08/29 04:34:17;;;;;;;3.17;1.38;;;21.00;58.80;;;;;;5045246;27;116280;-79
2023/08/29 04:36:45;;;;;;;5.00;2.20;;;20.70;59.90;;;;;;5046685;27;114159;-80
2023/08/29 04:39:13;;;;;;;5.43;2.70;;;20.60;60.00;;;;;;5028542;27;114720;-78
2023/08/29 04:41:40;;;;;;;2.70;1.67;;;20.50;60.10;;;;;;5044253;27;115557;-78
2023/08/29 04:44:08;;;;;;;6.15;2.65;;;20.20;60.90;;;;;;5044777;27;116008;-75
2023/08/29 04:46:35;;;;;;;3.72;1.92;;;20.10;61.40;;;;;;5046514;27;114135;-76
2023/08/29 04:49:05;;;;;;;3.50;1.95;;;20.20;61.50;;;;;;5046556;27;114274;-78
2023/08/29 04:51:34;;;;;;;3.50;1.70;;;20.30;61.40;;;;;;5043726;27;116163;-78
2023/08/29 04:54:02;;;;;;;3.65;2.50;;;20.50;61.20;;;;;;5044104;27;115216;-78
2023/08/29 04:56:29;;;;;;;2.90;1.50;;;20.70;61.10;;;;;;5028526;27;114330;-78
2023/08/29 04:58:56;;;;;;;3.42;2.05;;;20.80;60.70;;;;;;5045119;27;114431;-78
2023/08/29 05:01:23;;;;;;;7.35;3.42;;;21.00;60.40;;;;;;5027477;27;115032;-76
2023/08/29 05:03:50;;;;;;;3.30;1.25;;;21.30;60.00;;;;;;5044218;27;114561;-78
2023/08/29 05:06:17;;;;;;;5.20;2.42;;;21.20;59.60;;;;;;5044989;27;114416;-78
2023/08/29 05:08:44;;;;;;;2.83;1.67;;;21.20;59.90;;;;;;5046638;27;114219;-78
2023/08/29 05:11:12;;;;;;;3.90;1.85;;;21.30;59.60;;;;;;5044005;27;115836;-78
2023/08/29 05:13:39;;;;;;;3.60;2.55;;;21.40;59.30;;;;;;5044565;27;114556;-78
2023/08/29 05:16:06;;;;;;;3.78;1.88;;;21.50;59.00;;;;;;5044443;27;114009;-78
2023/08/29 05:18:36;;;;;;;4.30;2.40;;;21.60;58.90;;;;;;5044903;27;114562;-78
2023/08/29 05:21:03;;;;;;;4.30;1.90;;;21.60;58.70;;;;;;5043702;27;114807;-78
2023/08/29 05:23:31;;;;;;;3.05;1.85;;;21.80;58.30;;;;;;5043993;27;114873;-78
2023/08/29 05:25:58;;;;;;;3.65;2.33;;;21.80;58.10;;;;;;5045913;27;114094;-78
2023/08/29 05:28:25;;;;;;;3.10;1.73;;;21.90;57.70;;;;;;5044652;27;114601;-78
2023/08/29 05:30:52;;;;;;;3.83;1.65;;;22.00;57.60;;;;;;5044734;27;116187;-79
2023/08/29 05:33:19;;;;;;;6.32;3.75;;;22.10;57.50;;;;;;5045478;27;115311;-79
2023/08/29 05:35:47;;;;;;;6.28;2.92;;;22.10;56.90;;;;;;5045878;27;114110;-78
2023/08/29 05:38:14;;;;;;;4.63;3.25;;;21.80;57.40;;;;;;5045995;27;114007;-79
2023/08/29 05:40:41;;;;;;;6.45;3.78;;;21.70;57.80;;;;;;5044442;27;114832;-79
2023/08/29 05:43:08;;;;;;;7.22;3.63;;;21.60;58.00;;;;;;5045396;27;116736;-78
2023/08/29 05:45:35;;;;;;;7.28;3.70;;;21.40;58.20;;;;;;5049156;27;114250;-78
2023/08/29 05:48:03;;;;;;;5.00;3.55;;;21.10;59.00;;;;;;5048288;27;114377;-78
2023/08/29 05:50:31;;;;;;;4.10;3.00;;;21.00;59.40;;;;;;5048210;27;114784;-78
2023/08/29 05:52:58;;;;;;;5.40;4.68;;;20.70;60.00;;;;;;5047966;27;115702;-78
2023/08/29 05:55:25;;;;;;;6.97;3.60;;;20.50;60.60;;;;;;5049218;27;114038;-78
2023/08/29 05:57:52;;;;;;;7.45;4.10;;;20.30;61.20;;;;;;5049561;27;114132;-78
2023/08/29 06:00:19;;;;;;;5.65;4.68;;;20.20;61.60;;;;;;5046963;27;115468;-78
2023/08/29 06:02:47;;;;;;;5.65;4.45;;;20.00;62.10;;;;;;5047128;27;114662;-78
2023/08/29 06:05:15;;;;;;;7.85;4.40;;;19.70;62.70;;;;;;5048433;27;114221;-78
2023/08/29 06:07:42;;;;;;;4.78;3.33;;;19.50;63.30;;;;;;5049044;27;113941;-79
2023/08/29 06:10:09;;;;;;;6.35;3.42;;;19.50;63.60;;;;;;5048042;27;114832;-78
2023/08/29 06:12:36;;;;;;;6.00;4.72;;;19.50;63.80;;;;;;5048066;27;114607;-77
2023/08/29 06:15:03;;;;;;;6.55;5.20;;;19.70;63.80;;;;;;5048376;27;114435;-78
2023/08/29 06:17:31;;;;;;;5.05;3.63;;;19.60;63.70;;;;;;5048684;27;114298;-78
2023/08/29 06:20:02;;;;;;;3.97;2.80;;;19.50;64.20;;;;;;5047193;27;114843;-77
2023/08/29 06:22:31;;;;;;;8.02;5.35;;;19.50;64.30;;;;;;5030652;27;114681;-77
2023/08/29 06:24:58;;;;;;;6.40;4.28;;;19.70;64.10;;;;;;5030308;27;114570;-77
2023/08/29 06:27:25;;;;;;;5.10;2.78;;;19.90;63.70;;;;;;5048495;27;114260;-77
2023/08/29 06:29:52;;;;;;;5.80;4.15;;;20.10;63.50;;;;;;5047273;27;114972;-78
2023/08/29 06:32:20;;;;;;;5.93;3.70;;;20.50;62.90;;;;;;5047829;27;114552;-78
2023/08/29 06:34:48;;;;;;;6.43;3.70;;;20.80;61.90;;;;;;5014156;27;114320;-79
2023/08/29 06:37:16;;;;;;;4.57;3.20;;;21.20;61.10;;;;;;5048429;27;114239;-79
2023/08/29 06:39:46;;;;;;;6.15;3.38;;;21.30;60.50;;;;;;5046002;27;116145;-79
2023/08/29 06:42:13;;;;;;;5.68;3.47;;;21.40;60.20;;;;;;5047169;27;116795;-78
2023/08/29 06:44:40;;;;;;;7.63;4.47;;;21.60;60.10;;;;;;5048546;27;114397;-79
2023/08/29 06:47:07;;;;;;;4.55;3.00;;;21.70;59.70;;;;;;5048393;27;114210;-78
2023/08/29 06:49:34;;;;;;;5.50;3.50;;;21.80;59.20;;;;;;5047378;27;115161;-79
2023/08/29 06:52:01;;;;;;;5.30;4.05;;;21.90;59.10;;;;;;5047302;27;114763;-79
2023/08/29 06:54:29;;;;;;;6.93;4.25;;;21.90;58.90;;;;;;5047313;27;114136;-79
2023/08/29 06:56:57;;;;;;;7.60;4.70;;;22.00;58.90;;;;;;5030406;27;114617;-77
2023/08/29 06:59:24;;;;;;;6.32;3.20;;;22.00;59.30;;;;;;5045634;27;116149;-79
2023/08/29 07:01:52;;;;;;;6.75;3.90;;;22.10;58.70;;;;;;5045747;27;114546;-79
2023/08/29 07:04:19;;;;;;;6.28;3.55;;;22.10;58.60;;;;;;5046874;27;114219;-79
2023/08/29 07:06:46;;;;;;;4.90;3.40;;;22.20;58.50;;;;;;5046825;27;114292;-78
2023/08/29 07:09:16;;;;;;;6.55;3.75;;;22.30;58.50;;;;;;5045906;27;115169;-78
2023/08/29 07:11:43;;;;;;;7.00;4.47;;;22.30;59.00;;;;;;5047310;27;115034;-77
2023/08/29 07:14:10;;;;;;;6.47;4.18;;;22.30;58.80;;;;;;5047313;27;114336;-78
2023/08/29 07:16:37;;;;;;;9.40;5.07;;;22.30;58.50;;;;;;5046539;27;114300;-78
2023/08/29 07:19:05;;;;;;;6.30;4.38;;;22.30;59.10;;;;;;5028296;27;114914;-78
2023/08/29 07:21:32;;;;;;;8.60;5.90;;;22.20;58.50;;;;;;5046699;27;114643;-78
2023/08/29 07:23:59;;;;;;;9.60;5.72;;;22.20;59.40;;;;;;5047714;27;114402;-78
2023/08/29 07:26:26;;;;;;;7.72;5.22;;;22.00;60.20;;;;;;5047680;27;114216;-78
2023/08/29 07:28:54;;;;;;;7.43;5.75;;;22.00;60.60;;;;;;5045504;27;114866;-78
2023/08/29 07:31:21;;;;;;;7.60;4.70;;;21.90;60.70;;;;;;5045399;27;114650;-77
2023/08/29 07:33:49;;;;;;;5.60;4.32;;;21.90;60.30;;;;;;5046372;27;114179;-76
2023/08/29 07:36:16;;;;;;;8.75;6.20;;;21.90;60.60;;;;;;5046670;27;114398;-77
2023/08/29 07:38:43;;;;;;;7.82;6.93;;;22.00;60.50;;;;;;5046431;27;114907;-77
2023/08/29 07:41:10;;;;;;;7.80;6.00;;;21.90;60.80;;;;;;5027544;27;117216;-78
2023/08/29 07:43:37;;;;;;;7.72;4.20;;;21.90;61.00;;;;;;5012121;27;114064;-77
2023/08/29 07:46:08;;;;;;;8.25;5.45;;;21.80;60.30;;;;;;5029948;27;114325;-77
2023/08/29 07:48:36;;;;;;;9.88;6.25;;;21.80;61.00;;;;;;5046378;27;114955;-77
2023/08/29 07:51:03;;;;;;;9.88;5.55;;;21.70;61.60;;;;;;5046481;27;115203;-78
2023/08/29 07:53:32;;;;;;;6.72;3.65;;;21.70;61.50;;;;;;5049448;27;114262;-78
2023/08/29 07:56:00;;;;;;;9.43;6.13;;;21.70;60.70;;;;;;5048261;27;114176;-80
2023/08/29 07:58:28;;;;;;;5.90;4.47;;;21.70;61.30;;;;;;5046259;27;115005;-78
2023/08/29 08:00:56;;;;;;;5.43;4.40;;;21.70;60.80;;;;;;5046609;27;114655;-79
2023/08/29 08:03:23;;;;;;;8.43;6.85;;;21.70;60.50;;;;;;5047150;27;114246;-79
2023/08/29 08:05:50;;;;;;;9.75;8.50;;;21.80;60.40;;;;;;5046899;27;114262;-77
2023/08/29 08:08:17;;;;;;;10.23;8.07;;;21.80;60.30;;;;;;5009380;27;115102;-77
2023/08/29 08:10:44;;;;;;;8.63;6.00;;;21.80;60.00;;;;;;5044723;27;117782;-78
2023/08/29 08:13:11;;;;;;;6.20;4.88;;;21.80;59.90;;;;;;5046729;27;114359;-78
2023/08/29 08:15:38;;;;;;;11.57;8.00;;;21.70;59.90;;;;;;5047084;27;114257;-78
2023/08/29 08:18:06;;;;;;;8.07;6.22;;;21.70;60.00;;;;;;5044941;27;115803;-78
2023/08/29 08:20:34;;;;;;;10.00;6.82;;;21.70;60.00;;;;;;5045753;27;115176;-78
2023/08/29 08:23:03;;;;;;;6.72;4.45;;;21.70;60.00;;;;;;5012311;27;114067;-77
2023/08/29 08:25:30;;;;;;;9.27;7.00;;;21.60;60.00;;;;;;5047311;27;114138;-77
2023/08/29 08:27:58;;;;;;;10.07;7.80;;;21.70;60.00;;;;;;5045980;27;115035;-78
2023/08/29 08:30:27;;;;;;;8.32;6.10;;;21.80;60.10;;;;;;5045793;27;114548;-77
2023/08/29 08:32:57;;;;;;;14.25;11.65;;;21.80;59.80;;;;;;5046251;27;114342;-77
2023/08/29 08:35:25;;;;;;;16.60;11.75;;;21.90;59.90;;;;;;5045264;27;114412;-78
2023/08/29 08:37:52;;;;;;;17.25;13.13;;;21.90;59.80;;;;;;5045818;27;115372;-79
2023/08/29 08:40:19;;;;;;;11.52;9.23;;;21.80;59.90;;;;;;5045681;27;114543;-78
2023/08/29 08:42:46;;;;;;;9.63;7.38;;;21.70;60.20;;;;;;5045412;27;114395;-79
2023/08/29 08:45:14;;;;;;;13.45;10.63;;;21.70;60.30;;;;;;5046630;27;114332;-78
2023/08/29 08:47:41;;;;;;;10.60;7.20;;;21.80;60.20;;;;;;5045506;27;114852;-78
2023/08/29 08:50:08;;;;;;;7.93;5.75;;;21.90;60.00;;;;;;5044356;27;116740;-78
2023/08/29 08:52:36;;;;;;;11.65;8.32;;;22.00;59.80;;;;;;5046561;27;114298;-78
2023/08/29 08:55:05;;;;;;;14.30;9.80;;;22.20;59.50;;;;;;5046304;27;114375;-79
2023/08/29 08:57:32;;;;;;;13.38;8.02;;;22.20;59.20;;;;;;5044986;27;115202;-78
2023/08/29 08:59:59;;;;;;;13.93;8.95;;;22.30;59.00;;;;;;5044250;27;114993;-78
2023/08/29 09:02:26;;;;;;;11.80;8.32;;;22.30;58.90;;;;;;5045199;27;114542;-78
2023/08/29 09:04:53;;;;;;;15.70;11.48;;;22.30;58.70;;;;;;5045131;27;114318;-79
2023/08/29 09:07:20;;;;;;;26.02;17.90;;;22.30;58.60;;;;;;5027745;27;114885;-79
2023/08/29 09:10:08;;;;;;;15.45;10.35;;;22.30;58.30;;;;;;5044115;27;114596;-78
2023/08/29 09:12:35;;;;;;;22.73;16.55;;;22.40;58.50;;;;;;5046191;27;114549;-78
2023/08/29 09:15:06;;;;;;;20.10;13.52;;;22.30;58.50;;;;;;5028214;27;114395;-76
2023/08/29 09:17:33;;;;;;;37.28;24.95;;;22.40;58.30;;;;;;5045182;27;115051;-78
2023/08/29 09:20:00;;;;;;;12.57;9.20;;;22.30;58.40;;;;;;5047920;27;114722;-78
2023/08/29 09:22:27;;;;;;;20.25;12.82;;;22.20;58.90;;;;;;5048181;27;114425;-78
2023/08/29 09:25:00;;;;;;;25.35;17.52;;;22.20;59.00;;;;;;5048128;27;114072;-78
2023/08/29 09:27:27;;;;;;;26.33;19.17;;;22.20;58.90;;;;;;5031364;27;114850;-78
2023/08/29 09:30:07;;;;;;;38.78;26.67;;;22.20;59.00;;;;;;5047523;27;114695;-79
2023/08/29 09:32:34;;;;;;;27.15;18.27;;;22.20;58.90;;;;;;5049637;27;114204;-79
2023/08/29 09:35:01;;;;;;;39.78;27.20;;;22.10;59.20;;;;;;5049565;27;114082;-79
2023/08/29 09:37:29;;;;;;;33.17;23.20;;;22.10;59.30;;;;;;5048326;27;115027;-79
2023/08/29 09:39:56;;;;;;;27.08;18.63;;;22.00;59.40;;;;;;5047446;27;115801;-79
2023/08/29 09:42:23;;;;;;;32.20;23.10;;;21.90;59.50;;;;;;5049533;27;114319;-78
2023/08/29 09:44:50;;;;;;;25.88;15.95;;;21.90;59.20;;;;;;5049351;27;114436;-79
2023/08/29 09:47:23;;;;;;;33.95;24.23;;;21.90;59.40;;;;;;5046906;27;115035;-79
2023/08/29 09:49:51;;;;;;;26.52;18.75;;;21.90;59.40;;;;;;5048109;27;115830;-79
2023/08/29 09:52:18;;;;;;;27.55;18.80;;;22.00;59.40;;;;;;5031443;27;114409;-79
2023/08/29 09:54:48;;;;;;;18.55;14.38;;;22.00;59.30;;;;;;5049128;27;114159;-78
2023/08/29 09:57:18;;;;;;;23.10;15.25;;;22.00;59.20;;;;;;5030006;27;114813;-79
2023/08/29 09:59:45;;;;;;;29.38;21.58;;;22.10;59.10;;;;;;5046689;27;117912;-79
2023/08/29 10:02:14;;;;;;;21.23;12.85;;;22.20;58.80;;;;;;5047699;27;114069;-78
2023/08/29 10:04:55;;;;;;;27.60;20.20;;;22.20;58.80;;;;;;5015088;27;114412;-77
2023/08/29 10:07:25;;;;;;;19.88;14.85;;;22.30;58.80;;;;;;5046952;27;115049;-79
2023/08/29 10:09:53;;;;;;;25.63;18.88;;;22.30;58.70;;;;;;5046868;27;114694;-79
2023/08/29 10:12:20;;;;;;;29.00;21.58;;;22.20;58.80;;;;;;5048481;27;114202;-78
2023/08/29 10:14:49;;;;;;;34.83;25.20;;;22.20;58.80;;;;;;5030627;27;114665;-78
2023/08/29 10:17:16;;;;;;;24.55;18.58;;;22.20;58.80;;;;;;5046880;27;115604;-78
2023/08/29 10:20:08;;;;;;;24.38;18.05;;;22.10;58.70;;;;;;5046600;27;114713;-79
2023/08/29 10:22:37;;;;;;;32.65;24.67;;;22.10;58.90;;;;;;5047222;27;114271;-78
2023/08/29 10:25:04;;;;;;;24.33;15.38;;;22.00;59.20;;;;;;5048981;27;114096;-78
2023/08/29 10:27:31;;;;;;;31.70;24.15;;;22.00;59.10;;;;;;5046551;27;118417;-78
2023/08/29 10:30:00;;;;;;;33.90;24.92;;;21.90;59.20;;;;;;5047426;27;115118;-78
2023/08/29 10:32:27;;;;;;;34.17;23.17;;;21.80;59.50;;;;;;5047655;27;114501;-79
2023/08/29 10:34:54;;;;;;;32.45;23.98;;;21.70;59.70;;;;;;5047535;27;114378;-78
2023/08/29 10:37:21;;;;;;;28.65;20.50;;;21.60;59.90;;;;;;5047075;27;114831;-79
2023/08/29 10:39:50;;;;;;;28.13;21.77;;;21.60;60.00;;;;;;5047228;27;116835;-78
2023/08/29 10:42:18;;;;;;;28.40;21.58;;;21.50;60.20;;;;;;5048419;27;114367;-78
2023/08/29 10:44:46;;;;;;;32.40;24.40;;;21.50;60.40;;;;;;5048502;27;114414;-78
2023/08/29 10:47:23;;;;;;;28.00;21.38;;;21.50;60.30;;;;;;5047560;27;116094;-78
2023/08/29 10:49:58;;;;;;;35.72;27.17;;;21.50;60.30;;;;;;5047540;27;114670;-79
2023/08/29 10:52:37;;;;;;;47.03;33.05;;;21.60;60.20;;;;;;5046909;27;114253;-78
2023/08/29 10:55:09;;;;;;;28.30;21.60;;;21.50;60.20;;;;;;5047178;27;114374;-78
2023/08/29 10:57:36;;;;;;;23.83;18.05;;;21.50;60.40;;;;;;5047379;27;114973;-78
2023/08/29 11:00:14;;;;;;;35.40;28.00;;;21.30;60.60;;;;;;5047187;27;115079;-78
2023/08/29 11:02:43;;;;;;;31.77;23.58;;;21.30;60.70;;;;;;5046749;27;114451;-77
2023/08/29 11:05:11;;;;;;;20.63;16.10;;;21.30;60.70;;;;;;5047003;27;114220;-78
2023/08/29 11:07:38;;;;;;;39.17;29.02;;;21.30;60.60;;;;;;5047230;27;114929;-78
2023/08/29 11:10:22;;;;;;;31.80;23.10;;;21.40;60.60;;;;;;5045970;27;114813;-78
2023/08/29 11:13:06;;;;;;;20.83;16.73;;;21.50;60.40;;;;;;5046968;27;114295;-79
2023/08/29 11:15:49;;;;;;;30.30;23.85;;;21.50;60.40;;;;;;5046213;27;114814;-79
2023/08/29 11:18:32;;;;;;;26.08;20.52;;;21.50;60.40;;;;;;5045731;27;117804;-78
2023/08/29 11:21:06;;;;;;;23.67;17.88;;;21.60;60.20;;;;;;5045324;27;118210;-79
2023/08/29 11:23:38;;;;;;;31.85;23.95;;;21.50;60.20;;;;;;5047959;27;114406;-80
2023/08/29 11:26:06;;;;;;;35.78;24.85;;;21.50;60.20;;;;;;5046639;27;114176;-79
2023/08/29 11:28:33;;;;;;;35.65;26.02;;;21.40;60.10;;;;;;5046391;27;115452;-79
2023/08/29 11:31:01;;;;;;;19.80;16.85;;;21.30;60.30;;;;;;5046500;27;115849;-79
2023/08/29 11:33:32;;;;;;;29.38;22.65;;;21.30;60.50;;;;;;5046462;27;114414;-79
2023/08/29 11:36:05;;;;;;;40.83;28.45;;;21.30;60.50;;;;;;5047431;27;114236;-78
2023/08/29 11:38:32;;;;;;;32.20;23.20;;;21.10;60.60;;;;;;5046785;27;115151;-79
2023/08/29 11:41:05;;;;;;;40.60;27.25;;;20.90;61.10;;;;;;5045110;27;114652;-79
2023/08/29 11:43:57;;;;;;;23.63;18.63;;;20.90;61.40;;;;;;5033240;27;114157;-79
2023/08/29 11:46:44;;;;;;;33.90;23.75;;;20.80;61.60;;;;;;5047857;27;114489;-77
2023/08/29 11:49:13;;;;;;;37.58;25.95;;;20.80;61.60;;;;;;5046233;27;116510;-78
2023/08/29 11:51:41;;;;;;;33.50;25.20;;;20.90;61.30;;;;;;5046478;27;115057;-79
2023/08/29 11:54:36;;;;;;;25.55;19.23;;;20.80;61.20;;;;;;5046718;27;114390;-78
2023/08/29 11:57:06;;;;;;;32.00;23.38;;;20.90;61.20;;;;;;5047460;27;114271;-77
2023/08/29 11:59:35;;;;;;;22.05;16.70;;;20.80;61.40;;;;;;5045556;27;115632;-78
2023/08/29 12:02:02;;;;;;;30.92;23.30;;;21.00;61.50;;;;;;5045037;27;114780;-79
2023/08/29 12:04:29;;;;;;;21.88;17.25;;;21.00;60.90;;;;;;5045961;27;114149;-78
2023/08/29 12:07:16;;;;;;;23.00;17.80;;;21.20;61.10;;;;;;5047254;27;114439;-78
2023/08/29 12:09:44;;;;;;;;;;;21.30;60.60;;;;;;5045115;27;115438;-78
2023/08/29 12:12:32;;;;;;;25.05;19.35;;;21.20;60.70;;;;;;5046495;27;114686;-78
2023/08/29 12:15:34;;;;;;;32.95;23.98;;;21.30;60.80;;;;;;5046684;27;114221;-78
2023/08/29 12:18:23;;;;;;;30.25;24.48;;;21.30;60.60;;;;;;5047351;27;114227;-78
2023/08/29 12:20:51;;;;;;;38.58;28.83;;;21.30;60.40;;;;;;5043487;27;116362;-78
2023/08/29 12:23:27;;;;;;;28.40;20.92;;;21.30;60.10;;;;;;5044555;27;114629;-79
2023/08/29 12:25:56;;;;;;;49.88;32.95;;;21.40;60.20;;;;;;5028933;27;114516;-79
2023/08/29 12:28:24;;;;;;;31.95;23.02;;;21.30;60.10;;;;;;5046902;27;114422;-77
2023/08/29 12:30:54;;;;;;;33.45;26.00;;;21.30;60.20;;;;;;5044712;27;114838;-79
2023/08/29 12:33:22;;;;;;;23.65;18.80;;;21.40;60.10;;;;;;5048098;27;114581;-78
2023/08/29 12:35:49;;;;;;;24.95;20.10;;;21.50;60.10;;;;;;5048433;27;114186;-79
2023/08/29 12:38:16;;;;;;;38.50;28.52;;;21.50;59.90;;;;;;5047177;27;114903;-77
2023/08/29 12:40:44;;;;;;;29.65;22.92;;;21.60;59.80;;;;;;5044692;27;114867;-77