Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:01:02;;;;;;;0.00;0.00;;;;;;;21.34;60.34;100076.50;4279236;33;20117;-93
2023/08/15 00:03:27;;;;;;;4.50;1.15;;;;;;;21.25;60.35;100075.34;4279518;33;20435;-94
2023/08/15 00:05:52;;;;;;;0.45;0.22;;;;;;;21.41;60.35;100068.00;4290870;33;20122;-94
2023/08/15 00:08:18;;;;;;;0.08;0.08;;;;;;;21.28;60.34;100064.53;4291367;33;20579;-93
2023/08/15 00:10:43;;;;;;;0.52;0.52;;;;;;;21.27;60.35;100070.78;4279166;33;20164;-93
2023/08/15 00:13:09;;;;;;;0.08;0.08;;;;;;;21.37;60.35;100068.34;4279190;33;20152;-93
2023/08/15 00:15:35;;;;;;;0.00;0.00;;;;;;;21.25;60.33;100069.22;4290658;33;20412;-94
2023/08/15 00:18:00;;;;;;;0.30;0.30;;;;;;;21.32;60.34;100066.03;4291041;33;20123;-93
2023/08/15 00:20:26;;;;;;;4.15;0.68;;;;;;;21.28;60.34;100066.34;4279009;33;20112;-93
2023/08/15 00:22:51;;;;;;;2.45;1.35;;;;;;;21.33;60.35;100066.88;4279142;33;20156;-94
2023/08/15 00:25:17;;;;;;;0.25;0.25;;;;;;;21.19;60.34;100059.88;4278608;33;21856;-94
2023/08/15 00:27:42;;;;;;;0.40;0.30;;;;;;;21.09;60.33;100061.50;4278976;33;20173;-93
2023/08/15 00:30:08;;;;;;;0.25;0.25;;;;;;;21.06;60.33;100051.97;4290607;33;20173;-93
2023/08/15 00:32:35;;;;;;;0.10;0.10;;;;;;;21.08;60.33;100057.16;4290978;33;20168;-93
2023/08/15 00:35:05;;;;;;;0.40;0.35;;;;;;;21.27;60.34;100052.25;4278970;33;20087;-94
2023/08/15 00:37:31;;;;;;;0.00;0.00;;;;;;;21.11;60.33;100054.28;4290278;33;20172;-93
2023/08/15 00:39:57;;;;;;;0.20;0.20;;;;;;;21.05;60.33;100058.19;4302948;33;20100;-94
2023/08/15 00:42:22;;;;;;;0.43;0.30;;;;;;;21.15;60.33;100056.59;4278985;33;20155;-94
2023/08/15 00:44:47;;;;;;;0.40;0.40;;;;;;;21.28;60.34;100059.22;4278835;33;20197;-94
2023/08/15 00:47:13;;;;;;;0.30;0.28;;;;;;;21.28;60.34;100055.75;4278823;33;20136;-93
2023/08/15 00:49:39;;;;;;;0.28;0.28;;;;;;;21.06;60.33;100053.78;4290931;33;20249;-93
2023/08/15 00:52:05;;;;;;;0.15;0.15;;;;;;;20.92;60.32;100054.72;4278812;33;20125;-93
2023/08/15 00:54:31;;;;;;;0.25;0.25;;;;;;;20.88;60.32;100055.91;4278623;33;20216;-94
2023/08/15 00:56:56;;;;;;;0.20;0.15;;;;;;;20.88;60.32;100053.25;4278620;33;20511;-93
2023/08/15 00:59:22;;;;;;;0.30;0.30;;;;;;;20.90;60.32;100053.16;4278103;33;25172;-93
2023/08/15 01:01:47;;;;;;;0.10;0.10;;;;;;;20.96;60.32;100058.84;4290600;33;20108;-93
2023/08/15 01:04:14;;;;;;;0.10;0.10;;;;;;;21.03;60.32;100060.09;4290359;33;20400;-93
2023/08/15 01:06:39;;;;;;;0.75;0.30;;;;;;;20.96;60.32;100052.69;4290705;33;20714;-93
2023/08/15 01:09:05;;;;;;;0.80;0.52;;;;;;;20.88;60.32;100055.91;4278681;33;20143;-93
2023/08/15 01:11:32;;;;;;;0.37;0.37;;;;;;;20.97;60.32;100059.69;4278766;33;20104;-94
2023/08/15 01:13:59;;;;;;;1.95;0.55;;;;;;;20.91;60.32;100062.78;4290280;33;20108;-93
2023/08/15 01:16:28;;;;;;;0.43;0.43;;;;;;;20.86;60.32;100049.88;4290315;33;20093;-94
2023/08/15 01:19:25;;;;;;;1.35;0.62;;;;;;;20.80;60.32;100044.97;4290242;33;20100;-93
2023/08/15 01:21:51;;;;;;;0.28;0.28;;;;;;;20.90;60.32;100056.63;4272618;33;20132;-93
2023/08/15 01:24:16;;;;;;;0.70;0.43;;;;;;;20.78;60.30;100046.87;4278252;33;20145;-93
2023/08/15 01:26:41;;;;;;;0.17;0.17;;;;;;;20.81;60.32;100052.81;4278372;33;20121;-93
2023/08/15 01:29:07;;;;;;;0.00;0.00;;;;;;;20.88;60.32;100052.41;4278283;33;20100;-93
2023/08/15 01:31:38;;;;;;;0.10;0.10;;;;;;;20.66;60.31;100059.19;4290164;33;20100;-94
2023/08/15 01:34:16;;;;;;;1.12;0.35;;;;;;;20.43;60.30;100058.09;4290081;33;20111;-93
2023/08/15 01:36:47;;;;;;;0.10;0.10;;;;;;;20.38;60.28;100072.56;4289956;33;20112;-93
2023/08/15 01:39:13;;;;;;;0.20;0.20;;;;;;;20.48;60.30;100060.44;4290082;33;20255;-93
2023/08/15 01:41:39;;;;;;;0.00;0.00;;;;;;;20.33;60.29;100066.72;4290416;33;20128;-93
2023/08/15 01:44:06;;;;;;;0.08;0.08;;;;;;;20.28;60.28;100059.09;4290077;33;20097;-93
2023/08/15 01:46:32;;;;;;;0.47;0.35;;;;;;;20.50;60.30;100051.44;4289996;33;20129;-93
2023/08/15 01:48:59;;;;;;;0.00;0.00;;;;;;;20.37;60.29;100053.22;4279133;33;20152;-93
2023/08/15 01:51:24;;;;;;;0.40;0.40;;;;;;;20.36;60.29;100048.03;4279874;33;20184;-94
2023/08/15 01:53:50;;;;;;;0.10;0.10;;;;;;;20.49;60.30;100055.03;4279639;33;20177;-93
2023/08/15 01:56:15;;;;;;;0.15;0.15;;;;;;;20.54;60.30;100057.34;4279314;33;25566;-93
2023/08/15 01:58:41;;;;;;;0.30;0.22;;;;;;;20.43;60.29;100052.81;4279602;33;20134;-93
2023/08/15 02:01:06;;;;;;;0.00;0.00;;;;;;;20.41;60.29;100059.16;4279737;33;20155;-93
2023/08/15 02:03:31;;;;;;;0.45;0.45;;;;;;;20.57;60.30;100056.31;4291940;33;20100;-93
2023/08/15 02:05:57;;;;;;;0.10;0.10;;;;;;;20.53;60.29;100053.87;4279313;33;23621;-93
2023/08/15 02:08:23;;;;;;;0.00;0.00;;;;;;;20.44;60.29;100053.66;4291641;33;20155;-92
2023/08/15 02:10:49;;;;;;;0.10;0.10;;;;;;;20.33;60.29;100053.50;4279870;33;20423;-93
2023/08/15 02:13:14;;;;;;;0.20;0.20;;;;;;;20.34;60.29;100050.75;4291864;33;20164;-93
2023/08/15 02:15:40;;;;;;;0.52;0.45;;;;;;;20.32;60.29;100051.81;4291266;33;24591;-93
2023/08/15 02:18:06;;;;;;;1.60;0.47;;;;;;;20.29;60.28;100050.22;4291631;33;20108;-93
2023/08/15 02:20:31;;;;;;;0.05;0.05;;;;;;;20.41;60.29;100048.59;4291767;33;20116;-93
2023/08/15 02:22:57;;;;;;;0.00;0.00;;;;;;;20.31;60.28;100050.09;4291824;33;20116;-93
2023/08/15 02:25:22;;;;;;;0.10;0.10;;;;;;;20.31;60.28;100034.25;4279355;33;20189;-92
2023/08/15 02:27:48;;;;;;;0.13;0.13;;;;;;;20.42;60.29;100045.84;4279695;33;20116;-94
2023/08/15 02:30:13;;;;;;;1.48;0.57;;;;;;;20.32;60.29;100044.72;4279464;33;20112;-94
2023/08/15 02:32:39;;;;;;;0.00;0.00;;;;;;;20.36;60.29;100040.94;4291584;33;20166;-93
2023/08/15 02:35:05;;;;;;;0.37;0.35;;;;;;;20.38;60.28;100043.47;4291659;33;20105;-93
2023/08/15 02:37:30;;;;;;;0.10;0.10;;;;;;;20.39;60.28;100046.00;4291229;33;20112;-94
2023/08/15 02:39:55;;;;;;;0.00;0.00;;;;;;;20.38;60.28;100043.47;4279460;33;20205;-93
2023/08/15 02:42:21;;;;;;;0.15;0.15;;;;;;;20.31;60.28;100040.37;4279473;33;20120;-93
2023/08/15 02:44:46;;;;;;;0.00;0.00;;;;;;;20.42;60.29;100042.34;4278832;33;27688;-93
2023/08/15 02:47:12;;;;;;;0.13;0.13;;;;;;;20.38;60.28;100049.63;4291600;33;20155;-93
2023/08/15 02:49:38;;;;;;;0.62;0.57;;;;;;;20.38;60.28;100044.31;4279471;33;20425;-94
2023/08/15 02:52:04;;;;;;;0.00;0.00;;;;;;;20.18;60.28;100045.66;4291462;33;20058;-93
2023/08/15 02:54:30;;;;;;;0.20;0.20;;;;;;;20.16;60.28;100044.91;4303652;33;20097;-93
2023/08/15 02:56:55;;;;;;;0.30;0.30;;;;;;;20.20;60.28;100042.91;4279535;33;20352;-94
2023/08/15 02:59:20;;;;;;;0.13;0.13;;;;;;;20.23;60.29;100040.91;4290818;33;22595;-93
2023/08/15 03:01:47;;;;;;;0.05;0.05;;;;;;;20.18;60.28;100050.09;4279667;33;20173;-93
2023/08/15 03:04:12;;;;;;;0.00;0.00;;;;;;;20.22;60.28;100041.00;4291481;33;20119;-93
2023/08/15 03:06:38;;;;;;;0.10;0.10;;;;;;;20.25;60.28;100040.81;4291572;33;20153;-94
2023/08/15 03:09:03;;;;;;;1.75;0.62;;;;;;;20.18;60.28;100040.37;4279221;33;20180;-93
2023/08/15 03:11:29;;;;;;;0.35;0.30;;;;;;;20.28;60.28;100040.59;4279291;33;20140;-93
2023/08/15 03:13:54;;;;;;;0.17;0.17;;;;;;;20.20;60.28;100037.63;4279491;33;20387;-93
2023/08/15 03:16:20;;;;;;;0.00;0.00;;;;;;;20.15;60.27;100045.03;4279498;33;20138;-93
2023/08/15 03:18:46;;;;;;;0.35;0.35;;;;;;;20.18;60.28;100042.16;4291241;33;20172;-94
2023/08/15 03:21:12;;;;;;;0.10;0.10;;;;;;;20.09;60.28;100045.41;4279516;33;20100;-92
2023/08/15 03:23:37;;;;;;;0.00;0.00;;;;;;;20.02;60.27;100044.13;4279365;33;20164;-93
2023/08/15 03:26:03;;;;;;;0.70;0.45;;;;;;;20.02;60.27;100030.91;4279126;33;20380;-94
2023/08/15 03:28:29;;;;;;;0.80;0.20;;;;;;;20.12;60.27;100038.16;4291225;33;20163;-93
2023/08/15 03:30:54;;;;;;;0.00;0.00;;;;;;;20.14;60.27;100038.88;4279218;33;20467;-93
2023/08/15 03:33:20;;;;;;;0.60;0.22;;;;;;;19.99;60.27;100052.28;4290848;33;20182;-93
2023/08/15 03:35:49;;;;;;;0.10;0.10;;;;;;;20.05;60.28;100042.12;4279431;33;20096;-93
2023/08/15 03:38:16;;;;;;;1.33;0.63;;;;;;;20.11;60.28;100038.22;4290692;33;20065;-93
2023/08/15 03:40:42;;;;;;;0.20;0.20;;;;;;;19.91;60.26;100042.22;4267631;33;20119;-93
2023/08/15 03:43:07;;;;;;;0.08;0.08;;;;;;;19.94;60.27;100049.94;4267364;33;20152;-93
2023/08/15 03:45:33;;;;;;;0.20;0.20;;;;;;;19.93;60.27;100046.44;4279109;33;20153;-92
2023/08/15 03:47:58;;;;;;;2.50;0.60;;;;;;;19.99;60.27;100045.19;4279356;33;20129;-93
2023/08/15 03:50:24;;;;;;;0.65;0.50;;;;;;;20.00;60.26;100048.69;4278912;33;20124;-93
2023/08/15 03:52:49;;;;;;;1.25;0.98;;;;;;;20.25;60.28;100043.44;4267111;33;20096;-94
2023/08/15 03:55:15;;;;;;;0.10;0.10;;;;;;;20.30;60.28;100041.34;4279409;33;20108;-94
2023/08/15 03:57:40;;;;;;;4.28;0.90;;;;;;;20.18;60.28;100044.81;4279260;33;20364;-93
2023/08/15 04:00:08;;;;;;;0.10;0.10;;;;;;;20.03;60.27;100051.13;4278814;33;23829;-94
2023/08/15 04:02:34;;;;;;;0.17;0.08;;;;;;;20.16;60.27;100041.44;4267875;33;20194;-93
2023/08/15 04:04:59;;;;;;;0.25;0.25;;;;;;;20.26;60.28;100046.94;4267341;33;20215;-93
2023/08/15 04:07:25;;;;;;;2.62;0.60;;;;;;;20.22;60.27;100049.78;4267063;33;23228;-93
2023/08/15 04:09:50;;;;;;;0.20;0.20;;;;;;;20.20;60.27;100056.12;4278942;33;20143;-94
2023/08/15 04:12:16;;;;;;;0.57;0.43;;;;;;;20.20;60.28;100056.97;4278681;33;20104;-93
2023/08/15 04:14:41;;;;;;;2.53;0.57;;;;;;;20.15;60.27;100056.44;4279098;33;20113;-93
2023/08/15 04:17:07;;;;;;;0.25;0.25;;;;;;;20.14;60.27;100054.75;4278540;33;27674;-93
2023/08/15 04:19:32;;;;;;;0.20;0.15;;;;;;;20.22;60.27;100057.72;4279092;33;20494;-93
2023/08/15 04:21:57;;;;;;;0.30;0.30;;;;;;;20.33;60.28;100061.44;4279136;33;20501;-93
2023/08/15 04:24:23;;;;;;;0.10;0.10;;;;;;;20.41;60.29;100056.53;4278595;33;20152;-94
2023/08/15 04:26:48;;;;;;;0.47;0.47;;;;;;;20.48;60.30;100058.63;4279065;33;20131;-93
2023/08/15 04:29:14;;;;;;;0.10;0.10;;;;;;;20.48;60.29;100061.28;4279173;33;20112;-93
2023/08/15 04:31:41;;;;;;;0.17;0.17;;;;;;;20.67;60.30;100066.16;4278853;33;20142;-93
2023/08/15 04:34:07;;;;;;;0.10;0.10;;;;;;;20.71;60.30;100064.16;4278883;33;20131;-93
2023/08/15 04:36:32;;;;;;;0.65;0.52;;;;;;;20.72;60.31;100061.41;4267324;33;20116;-93
2023/08/15 04:38:57;;;;;;;1.98;0.43;;;;;;;20.80;60.31;100061.69;4278995;33;20127;-93
2023/08/15 04:41:23;;;;;;;0.55;0.55;;;;;;;20.91;60.31;100060.13;4290908;33;20096;-93
2023/08/15 04:43:48;;;;;;;0.20;0.10;;;;;;;21.04;60.32;100067.09;4279219;33;20467;-94
2023/08/15 04:46:14;;;;;;;1.25;0.57;;;;;;;21.07;60.32;100066.91;4278537;33;20396;-93
2023/08/15 04:48:39;;;;;;;0.15;0.15;;;;;;;21.04;60.32;100063.59;4278483;33;22332;-92
2023/08/15 04:51:04;;;;;;;1.62;1.02;;;;;;;21.12;60.32;100070.06;4278916;33;20148;-93
2023/08/15 04:53:30;;;;;;;0.20;0.20;;;;;;;21.34;60.33;100065.91;4278559;33;20148;-93
2023/08/15 04:55:55;;;;;;;0.40;0.40;;;;;;;21.40;60.34;100060.19;4290663;33;20130;-93
2023/08/15 04:58:21;;;;;;;0.50;0.50;;;;;;;21.55;60.34;100055.59;4278730;33;20146;-93
2023/08/15 05:00:46;;;;;;;0.73;0.35;;;;;;;21.78;60.35;100068.00;4290272;33;28887;-93
2023/08/15 05:03:11;;;;;;;0.22;0.22;;;;;;;22.14;60.38;100068.91;4290509;33;20165;-92
2023/08/15 05:05:37;;;;;;;0.00;0.00;;;;;;;22.32;60.38;100070.19;4278288;33;20105;-93
2023/08/15 05:08:03;;;;;;;0.37;0.20;;;;;;;22.45;60.39;100065.62;4278709;33;20120;-93
2023/08/15 05:10:28;;;;;;;0.40;0.40;;;;;;;22.48;60.39;100065.41;4290723;33;20104;-92
2023/08/15 05:12:56;;;;;;;0.00;0.00;;;;;;;22.48;60.39;100065.41;4278414;33;20108;-92
2023/08/15 05:15:21;;;;;;;0.08;0.08;;;;;;;22.50;60.38;100062.62;4290574;33;20233;-94
2023/08/15 05:17:49;;;;;;;0.03;0.03;;;;;;;22.67;60.41;100063.00;4278325;33;20176;-93
2023/08/15 05:20:15;;;;;;;0.32;0.32;;;;;;;22.78;60.40;100070.16;4278932;33;20117;-93
2023/08/15 05:22:40;;;;;;;0.52;0.32;;;;;;;22.90;60.41;100069.22;4289283;33;20140;-93
2023/08/15 05:25:06;;;;;;;0.25;0.25;;;;;;;23.18;60.43;100067.03;4278454;33;20112;-94
2023/08/15 05:27:32;;;;;;;0.57;0.37;;;;;;;23.18;60.43;100065.22;4290249;33;20193;-93
2023/08/15 05:29:57;;;;;;;1.02;0.95;;;;;;;23.26;60.42;100056.69;4290129;33;25489;-94
2023/08/15 05:32:23;;;;;;;0.00;0.00;;;;;;;23.66;60.45;100058.78;4278056;33;20491;-94
2023/08/15 05:34:48;;;;;;;0.00;0.00;;;;;;;23.74;60.46;100061.69;4289824;33;25526;-94
2023/08/15 05:37:14;;;;;;;1.20;1.10;;;;;;;23.79;60.46;100064.81;4278188;33;20092;-93
2023/08/15 05:39:39;;;;;;;0.00;0.00;;;;;;;23.79;60.45;100068.31;4290297;33;20162;-94
2023/08/15 05:42:05;;;;;;;0.20;0.20;;;;;;;23.95;60.46;100065.25;4278230;33;20148;-94
2023/08/15 05:44:30;;;;;;;0.20;0.20;;;;;;;24.21;60.48;100056.91;4290158;33;20109;-93
2023/08/15 05:46:56;;;;;;;0.70;0.20;;;;;;;24.14;60.48;100062.75;4289604;33;20208;-94
2023/08/15 05:49:21;;;;;;;3.12;0.55;;;;;;;24.57;60.50;100061.81;4290226;33;20115;-94
2023/08/15 05:51:47;;;;;;;0.32;0.32;;;;;;;24.53;60.50;100065.72;4278141;33;20453;-93
2023/08/15 05:54:12;;;;;;;0.95;0.20;;;;;;;24.63;60.50;100071.94;4290179;33;20116;-93
2023/08/15 05:56:38;;;;;;;0.77;0.68;;;;;;;24.68;60.50;100076.88;4289839;33;20140;-94
2023/08/15 05:59:04;;;;;;;0.30;0.30;;;;;;;24.91;60.51;100061.59;4290139;33;20119;-93
2023/08/15 06:01:29;;;;;;;0.35;0.32;;;;;;;24.99;60.53;100065.28;4278165;33;20203;-93
2023/08/15 06:03:55;;;;;;;0.28;0.10;;;;;;;25.10;60.53;100053.72;4277820;33;20136;-93
2023/08/15 06:06:22;;;;;;;0.00;0.00;;;;;;;25.35;60.54;100052.41;4277553;33;21262;-93
2023/08/15 06:08:47;;;;;;;0.00;0.00;;;;;;;25.45;60.54;100052.41;4289744;33;20097;-93
2023/08/15 06:11:13;;;;;;;0.93;0.88;;;;;;;25.50;60.55;100053.69;4289853;33;20101;-93
2023/08/15 06:13:38;;;;;;;0.20;0.20;;;;;;;25.66;60.56;100048.66;4289813;33;20534;-93
2023/08/15 06:16:04;;;;;;;1.45;0.62;;;;;;;25.75;60.56;100056.84;4289720;33;20118;-92
2023/08/15 06:18:29;;;;;;;1.65;1.17;;;;;;;25.86;60.56;100051.38;4277734;33;20128;-93
2023/08/15 06:20:55;;;;;;;0.10;0.10;;;;;;;26.01;60.57;100056.16;4289636;33;20127;-93
2023/08/15 06:23:21;;;;;;;0.03;0.03;;;;;;;26.28;60.59;100042.12;4277543;33;20487;-93
2023/08/15 06:25:46;;;;;;;0.52;0.20;;;;;;;26.42;60.60;100051.53;4289424;33;20123;-93
2023/08/15 06:28:11;;;;;;;0.10;0.10;;;;;;;26.49;60.60;100043.78;4277545;33;20122;-93
2023/08/15 06:30:40;;;;;;;0.50;0.50;;;;;;;26.87;60.61;100040.16;4277619;33;20168;-93
2023/08/15 06:33:06;;;;;;;31.37;1.27;;;;;;;27.06;60.63;100042.78;4289456;33;20120;-93
2023/08/15 06:35:31;;;;;;;0.20;0.20;;;;;;;27.11;60.62;100039.66;4279139;33;20088;-93
2023/08/15 06:37:57;;;;;;;0.85;0.55;;;;;;;27.23;60.63;100051.03;4279516;33;20131;-93
2023/08/15 06:40:22;;;;;;;0.75;0.75;;;;;;;27.42;60.64;100051.72;4279706;33;20116;-94
2023/08/15 06:42:47;;;;;;;0.35;0.35;;;;;;;27.64;60.65;100038.97;4291708;33;20430;-93
2023/08/15 06:45:16;;;;;;;0.10;0.10;;;;;;;27.50;60.64;100049.16;4291151;33;21527;-93
2023/08/15 06:47:41;;;;;;;0.80;0.77;;;;;;;27.90;60.67;100039.88;4279562;33;20109;-93
2023/08/15 06:50:08;;;;;;;0.10;0.10;;;;;;;27.86;60.68;100045.72;4291465;33;20104;-93
2023/08/15 06:52:33;;;;;;;1.35;0.65;;;;;;;28.01;60.67;100046.87;4291495;33;20096;-93
2023/08/15 06:54:59;;;;;;;1.20;0.65;;;;;;;28.04;60.68;100043.87;4279754;33;20441;-93
2023/08/15 06:57:24;;;;;;;0.20;0.20;;;;;;;28.16;60.69;100044.50;4291624;33;20376;-92
2023/08/15 06:59:50;;;;;;;1.20;0.60;;;;;;;28.31;60.70;100045.62;4291522;33;20139;-93
2023/08/15 07:02:15;;;;;;;0.20;0.10;;;;;;;28.29;60.69;100037.75;4279689;33;20438;-93
2023/08/15 07:04:41;;;;;;;0.08;0.03;;;;;;;28.39;60.70;100043.00;4279103;33;21926;-93
2023/08/15 07:07:10;;;;;;;0.60;0.55;;;;;;;28.42;60.70;100045.41;4291431;33;20123;-94
2023/08/15 07:09:35;;;;;;;0.73;0.30;;;;;;;28.61;60.70;100045.16;4291524;33;20108;-93
2023/08/15 07:12:02;;;;;;;0.05;0.05;;;;;;;28.66;60.71;100045.56;4279541;33;20486;-93
2023/08/15 07:14:28;;;;;;;0.65;0.65;;;;;;;28.73;60.72;100037.72;4291292;33;20061;-93
2023/08/15 07:16:53;;;;;;;0.30;0.30;;;;;;;28.87;60.72;100033.66;4279443;33;20126;-93
2023/08/15 07:19:19;;;;;;;0.10;0.10;;;;;;;28.84;60.72;100032.06;4279672;33;20469;-93
2023/08/15 07:21:45;;;;;;;0.17;0.17;;;;;;;28.73;60.72;100035.88;4279487;33;20164;-92
2023/08/15 07:24:11;;;;;;;0.32;0.25;;;;;;;28.79;60.71;100038.91;4279346;33;20092;-93
2023/08/15 07:26:36;;;;;;;0.30;0.30;;;;;;;28.99;60.72;100030.53;4291469;33;20487;-92
2023/08/15 07:29:02;;;;;;;0.20;0.20;;;;;;;29.07;60.73;100034.22;4291368;33;20160;-92
2023/08/15 07:31:28;;;;;;;0.62;0.45;;;;;;;29.18;60.74;100033.94;4291557;33;20101;-93
2023/08/15 07:33:53;;;;;;;0.08;0.08;;;;;;;29.32;60.74;100036.84;4279583;33;20097;-92
2023/08/15 07:36:18;;;;;;;0.32;0.30;;;;;;;29.19;60.74;100036.47;4291655;33;20164;-93
2023/08/15 07:38:44;;;;;;;1.33;1.00;;;;;;;29.24;60.74;100031.47;4279143;33;20181;-93
2023/08/15 07:41:09;;;;;;;0.30;0.30;;;;;;;29.32;60.74;100028.78;4279517;33;20160;-93
2023/08/15 07:43:35;;;;;;;0.00;0.00;;;;;;;29.56;60.75;100033.41;4278961;33;20116;-93
2023/08/15 07:46:00;;;;;;;0.10;0.10;;;;;;;29.54;60.76;100030.06;4290149;33;20119;-92
2023/08/15 07:48:25;;;;;;;0.82;0.50;;;;;;;29.62;60.76;100038.16;4278968;33;20789;-93
2023/08/15 07:50:51;;;;;;;0.68;0.68;;;;;;;29.84;60.77;100036.69;4279333;33;20097;-93
2023/08/15 07:53:16;;;;;;;0.73;0.73;;;;;;;29.63;60.76;100033.63;4291107;33;20164;-93
2023/08/15 07:55:42;;;;;;;0.57;0.47;;;;;;;29.71;60.77;100033.63;4279189;33;20135;-93
2023/08/15 07:58:08;;;;;;;1.42;1.33;;;;;;;29.87;60.77;100035.50;4279227;33;20517;-93
2023/08/15 08:00:33;;;;;;;0.28;0.28;;;;;;;29.81;60.78;100038.81;4279135;33;20164;-93
2023/08/15 08:03:01;;;;;;;0.90;0.60;;;;;;;29.96;60.77;100037.19;4291014;33;20096;-93
2023/08/15 08:05:28;;;;;;;0.32;0.32;;;;;;;30.07;60.79;100041.41;4279107;33;20104;-93
2023/08/15 08:07:54;;;;;;;0.65;0.50;;;;;;;30.20;60.79;100039.91;4279128;33;20105;-93
2023/08/15 08:10:19;;;;;;;0.62;0.62;;;;;;;30.13;60.80;100036.22;4279064;33;20195;-93
2023/08/15 08:12:45;;;;;;;0.30;0.30;;;;;;;30.23;60.79;100039.56;4279073;33;20449;-93
2023/08/15 08:15:11;;;;;;;0.65;0.55;;;;;;;30.39;60.81;100032.50;4279004;33;20143;-93
2023/08/15 08:17:36;;;;;;;1.33;1.17;;;;;;;30.40;60.80;100036.87;4279108;33;20442;-93
2023/08/15 08:20:07;;;;;;;0.17;0.17;;;;;;;30.43;60.80;100028.47;4279123;33;20101;-93
2023/08/15 08:22:32;;;;;;;1.40;1.30;;;;;;;30.63;60.81;100023.59;4291096;33;20097;-93
2023/08/15 08:25:05;;;;;;;0.10;0.10;;;;;;;30.77;60.82;100029.09;4278961;33;20139;-93
2023/08/15 08:27:30;;;;;;;0.30;0.30;;;;;;;31.01;60.84;100028.19;4290322;33;20149;-93
2023/08/15 08:29:56;;;;;;;0.17;0.17;;;;;;;31.11;60.84;100020.75;4302938;33;20116;-92
2023/08/15 08:32:21;;;;;;;0.20;0.20;;;;;;;31.41;60.86;100019.09;4291012;33;20096;-92
2023/08/15 08:34:46;;;;;;;0.13;0.13;;;;;;;31.44;60.85;100015.22;4278910;33;20136;-92
2023/08/15 08:37:12;;;;;;;0.03;0.03;;;;;;;31.59;60.86;100012.63;4274207;33;204673;-91
2023/08/15 08:39:37;;;;;;;1.40;1.05;;;;;;;31.67;60.87;100013.37;4262891;33;20487;-91
2023/08/15 08:42:03;;;;;;;0.52;0.37;;;;;;;31.80;60.88;100012.84;4288134;33;20144;-92
2023/08/15 08:44:29;;;;;;;0.10;0.10;;;;;;;32.00;60.89;100014.03;4288552;33;20108;-91
2023/08/15 08:46:54;;;;;;;0.10;0.10;;;;;;;31.92;60.88;100016.75;4288047;33;20113;-91
2023/08/15 08:49:19;;;;;;;4.05;1.15;;;;;;;32.13;60.90;100017.94;4288126;33;20140;-91
2023/08/15 08:51:45;;;;;;;0.70;0.55;;;;;;;32.30;60.90;100011.44;4288106;33;24746;-91
2023/08/15 08:54:10;;;;;;;0.37;0.37;;;;;;;32.67;60.91;100008.69;4288294;33;20104;-91
2023/08/15 08:56:36;;;;;;;0.90;0.50;;;;;;;32.64;60.91;100008.22;4288000;33;20109;-91
2023/08/15 08:59:10;;;;;;;1.08;0.17;;;;;;;32.56;60.91;100019.09;4287828;33;30422;-91
2023/08/15 09:01:36;;;;;;;0.70;0.70;;;;;;;32.72;60.92;100013.53;4288247;33;20115;-91
2023/08/15 09:04:01;;;;;;;0.45;0.45;;;;;;;32.83;60.92;100004.16;4288600;33;20116;-91
2023/08/15 09:06:26;;;;;;;0.37;0.30;;;;;;;32.92;60.93;100003.06;4276101;33;20101;-91
2023/08/15 09:08:53;;;;;;;1.50;0.88;;;;;;;32.90;60.93;99999.72;4288267;33;20113;-92
2023/08/15 09:11:19;;;;;;;0.05;0.05;;;;;;;33.04;60.94;100001.53;4288337;33;20239;-91
2023/08/15 09:13:48;;;;;;;0.30;0.30;;;;;;;33.11;60.94;100002.44;4288265;33;20505;-92
2023/08/15 09:16:14;;;;;;;4.17;2.20;;;;;;;33.15;60.94;100002.94;4276250;33;20101;-91
2023/08/15 09:18:39;;;;;;;0.55;0.55;;;;;;;33.42;60.96;100002.25;4288206;33;20512;-91
2023/08/15 09:21:05;;;;;;;0.43;0.43;;;;;;;33.48;60.96;99993.37;4288034;33;20136;-91
2023/08/15 09:23:31;;;;;;;0.30;0.22;;;;;;;33.63;60.96;99996.03;4288137;33;20143;-91
2023/08/15 09:25:56;;;;;;;0.20;0.20;;;;;;;33.69;60.97;99997.12;4287884;33;20121;-91
2023/08/15 09:28:22;;;;;;;0.20;0.20;;;;;;;33.58;60.97;99996.59;4288040;33;20459;-91
2023/08/15 09:30:53;;;;;;;0.75;0.30;;;;;;;33.51;60.96;99993.00;4288181;33;20085;-92
2023/08/15 09:33:19;;;;;;;0.70;0.40;;;;;;;33.69;60.98;99991.72;4288124;33;20168;-93
2023/08/15 09:35:45;;;;;;;0.35;0.30;;;;;;;33.86;60.98;99996.72;4287980;33;20113;-92
2023/08/15 09:38:10;;;;;;;0.47;0.47;;;;;;;33.85;60.98;99997.75;4290261;33;20135;-92
2023/08/15 09:40:36;;;;;;;0.20;0.20;;;;;;;34.08;60.99;99996.69;4278382;33;20144;-92
2023/08/15 09:43:02;;;;;;;0.50;0.50;;;;;;;34.36;61.00;99997.56;4278535;33;20093;-92
2023/08/15 09:45:27;;;;;;;0.70;0.60;;;;;;;34.32;61.01;99995.41;4278160;33;20359;-91
2023/08/15 09:47:53;;;;;;;0.00;0.00;;;;;;;34.66;61.02;99990.03;4278277;33;20155;-92
2023/08/15 09:50:18;;;;;;;0.25;0.25;;;;;;;34.69;61.03;99986.94;4277963;33;20127;-92
2023/08/15 09:52:44;;;;;;;0.22;0.22;;;;;;;34.72;61.02;99994.66;4266294;33;20402;-92
2023/08/15 09:55:11;;;;;;;0.30;0.20;;;;;;;34.85;61.02;99985.81;4278338;33;20227;-92
2023/08/15 09:57:37;;;;;;;1.37;0.70;;;;;;;34.79;61.03;99992.00;4278004;33;20136;-92
2023/08/15 10:00:04;;;;;;;0.68;0.68;;;;;;;35.01;61.04;99988.16;4266402;33;20097;-93
2023/08/15 10:02:29;;;;;;;0.55;0.55;;;;;;;35.01;61.04;99984.63;4266554;33;20414;-92
2023/08/15 10:05:01;;;;;;;4.03;1.15;;;;;;;35.11;61.04;99982.38;4277919;33;20167;-92
2023/08/15 10:07:28;;;;;;;0.75;0.75;;;;;;;35.09;61.03;99987.16;4278021;33;20116;-92
2023/08/15 10:09:53;;;;;;;1.37;1.27;;;;;;;35.24;61.05;99987.00;4279092;33;20242;-92
2023/08/15 10:12:19;;;;;;;0.20;0.20;;;;;;;35.23;61.05;99979.91;4279850;33;20175;-92
2023/08/15 10:14:44;;;;;;;0.95;0.60;;;;;;;35.26;61.06;99987.66;4267671;33;20120;-92
2023/08/15 10:17:09;;;;;;;0.70;0.37;;;;;;;35.50;61.07;99980.88;4279696;33;20168;-92
2023/08/15 10:19:35;;;;;;;0.35;0.35;;;;;;;35.64;61.07;99985.25;4279889;33;20144;-92
2023/08/15 10:22:01;;;;;;;2.40;0.98;;;;;;;35.80;61.07;99987.59;4267971;33;20116;-92
2023/08/15 10:24:26;;;;;;;1.98;1.23;;;;;;;35.79;61.08;99982.38;4279499;33;20788;-93
2023/08/15 10:26:53;;;;;;;0.55;0.55;;;;;;;35.93;61.08;99990.31;4267729;33;20138;-93
2023/08/15 10:29:18;;;;;;;1.08;0.70;;;;;;;35.98;61.08;99989.72;4280041;33;20101;-92
2023/08/15 10:31:44;;;;;;;0.75;0.75;;;;;;;36.21;61.09;99987.41;4267916;33;20119;-92
2023/08/15 10:34:10;;;;;;;0.22;0.22;;;;;;;36.06;61.08;99992.22;4279800;33;20120;-93
2023/08/15 10:36:36;;;;;;;0.73;0.73;;;;;;;35.71;61.07;99985.25;4279523;33;20111;-92
2023/08/15 10:39:08;;;;;;;0.10;0.10;;;;;;;35.90;61.08;99984.47;4267840;33;20368;-93
2023/08/15 10:41:35;;;;;;;0.30;0.30;;;;;;;36.19;61.09;99981.34;4280064;33;20077;-92
2023/08/15 10:44:04;;;;;;;0.57;0.57;;;;;;;36.29;61.11;99965.50;4268147;33;20136;-92
2023/08/15 10:46:30;;;;;;;0.10;0.10;;;;;;;36.46;61.11;99967.81;4268117;33;20112;-92
2023/08/15 10:49:11;;;;;;;6.82;0.85;;;;;;;36.68;61.12;99961.06;4279699;33;20096;-92
2023/08/15 10:51:37;;;;;;;0.25;0.25;;;;;;;36.76;61.13;99957.28;4269087;33;20092;-92
2023/08/15 10:54:13;;;;;;;0.20;0.20;;;;;;;36.93;61.13;99963.09;4267730;33;20113;-92
2023/08/15 10:56:40;;;;;;;0.20;0.20;;;;;;;37.10;61.14;99956.94;4268636;33;20144;-92
2023/08/15 10:59:13;;;;;;;0.10;0.10;;;;;;;37.18;61.14;99956.72;4267999;33;20793;-92
2023/08/15 11:01:40;;;;;;;0.28;0.28;;;;;;;37.14;61.15;99965.47;4267983;33;20160;-93
2023/08/15 11:04:08;;;;;;;0.50;0.50;;;;;;;37.23;61.15;99961.47;4267620;33;20144;-92
2023/08/15 11:06:47;;;;;;;0.47;0.47;;;;;;;37.32;61.15;99957.47;4279448;33;20502;-92
2023/08/15 11:09:12;;;;;;;0.45;0.40;;;;;;;37.42;61.15;99952.41;4267723;33;20104;-94
2023/08/15 11:11:38;;;;;;;1.42;0.62;;;;;;;37.56;61.16;99952.31;4267575;33;20134;-93
2023/08/15 11:14:03;;;;;;;0.30;0.30;;;;;;;37.32;61.15;99953.94;4267689;33;20168;-92
2023/08/15 11:16:29;;;;;;;0.52;0.52;;;;;;;37.35;61.15;99948.91;4279474;33;20113;-93
2023/08/15 11:18:58;;;;;;;0.68;0.68;;;;;;;37.40;61.16;99950.97;4267534;33;20136;-92
2023/08/15 11:21:27;;;;;;;1.35;0.68;;;;;;;37.34;61.15;99946.41;4279499;33;20197;-93