Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:02:01;;;;;;;9.80;7.37;;;10.70;92.20;;;;;;4940323;29;20452;-49
2021/04/10 00:04:27;;;;;;;8.80;6.80;;;10.70;92.10;;;;;;4942026;29;20452;-47
2021/04/10 00:06:54;;;;;;;11.87;7.80;;;10.70;92.40;;;;;;4939486;29;20488;-52
2021/04/10 00:09:20;;;;;;;9.80;6.83;;;10.70;92.50;;;;;;4939638;29;20469;-52
2021/04/10 00:11:47;;;;;;;15.53;6.40;;;10.70;92.70;;;;;;4940405;29;20522;-49
2021/04/10 00:14:14;;;;;;;11.47;7.30;;;10.70;92.50;;;;;;4939182;29;20780;-51
2021/04/10 00:16:41;;;;;;;8.60;6.70;;;10.70;92.90;;;;;;4939328;29;20887;-53
2021/04/10 00:19:08;;;;;;;15.97;7.10;;;10.70;92.60;;;;;;4941268;29;20461;-50
2021/04/10 00:21:35;;;;;;;11.83;7.27;;;10.60;92.50;;;;;;4941035;29;20449;-51
2021/04/10 00:24:01;;;;;;;8.20;6.70;;;10.60;93.00;;;;;;4941221;29;20486;-50
2021/04/10 00:26:28;;;;;;;9.10;7.87;;;10.50;93.40;;;;;;4940611;29;20477;-50
2021/04/10 00:28:54;;;;;;;11.73;6.67;;;10.50;93.50;;;;;;4940405;29;20898;-48
2021/04/10 00:31:21;;;;;;;9.73;6.63;;;10.50;93.80;;;;;;4940365;29;20457;-51
2021/04/10 00:33:48;;;;;;;8.00;6.60;;;10.50;93.40;;;;;;4941043;29;21005;-52
2021/04/10 00:36:15;;;;;;;8.17;6.60;;;10.50;93.60;;;;;;4939508;29;20531;-50
2021/04/10 00:38:44;;;;;;;7.40;5.87;;;10.40;93.80;;;;;;4941081;29;20747;-52
2021/04/10 00:41:13;;;;;;;16.10;6.83;;;10.40;94.20;;;;;;4940777;29;20456;-53
2021/04/10 00:43:40;;;;;;;8.47;5.93;;;10.30;94.00;;;;;;4940868;29;20879;-50
2021/04/10 00:46:07;;;;;;;9.17;6.63;;;10.30;94.40;;;;;;4941139;29;20527;-52
2021/04/10 00:48:33;;;;;;;9.60;6.50;;;10.20;94.60;;;;;;4940859;29;20492;-47
2021/04/10 00:51:00;;;;;;;10.27;6.63;;;10.20;94.80;;;;;;4941299;29;20922;-49
2021/04/10 00:53:30;;;;;;;10.87;6.37;;;10.20;94.80;;;;;;4935571;29;20493;-51
2021/04/10 00:56:01;;;;;;;12.57;7.87;;;10.10;95.00;;;;;;4922643;29;20464;-48
2021/04/10 00:58:28;;;;;;;11.13;8.03;;;10.20;95.20;;;;;;4922114;29;20493;-49
2021/04/10 01:00:55;;;;;;;8.80;6.90;;;10.10;95.30;;;;;;4922055;29;20442;-46
2021/04/10 01:03:22;;;;;;;9.27;6.57;;;10.10;95.30;;;;;;4922979;29;20445;-47
2021/04/10 01:05:48;;;;;;;10.33;6.77;;;10.10;95.50;;;;;;4923235;29;20992;-51
2021/04/10 01:08:15;;;;;;;10.70;7.90;;;10.10;95.60;;;;;;4925275;29;20458;-49
2021/04/10 01:10:42;;;;;;;9.40;7.17;;;10.10;95.70;;;;;;4925731;29;20461;-50
2021/04/10 01:13:27;;;;;;;9.20;6.77;;;10.20;95.80;;;;;;4925830;29;20454;-52
2021/04/10 01:16:00;;;;;;;8.90;7.30;;;10.10;95.90;;;;;;4927024;29;20468;-46
2021/04/10 01:18:33;;;;;;;8.40;6.70;;;10.10;96.10;;;;;;4926633;29;20470;-48
2021/04/10 01:21:10;;;;;;;9.90;7.70;;;10.10;96.40;;;;;;4926619;29;20441;-47
2021/04/10 01:24:14;;;;;;;7.70;6.80;;;10.10;96.90;;;;;;4926195;29;20445;-46
2021/04/10 01:27:27;;;;;;;7.47;6.00;;;10.00;96.90;;;;;;4926114;29;20844;-48
2021/04/10 01:29:57;;;;;;;10.50;7.40;;;10.00;97.20;;;;;;4849421;29;20840;-51
2021/04/10 01:32:27;;;;;;;11.10;6.90;;;10.00;97.50;;;;;;4849044;29;20482;-50
2021/04/10 01:35:01;;;;;;;10.93;7.00;;;10.00;97.90;;;;;;4894406;29;20449;-51
2021/04/10 01:37:30;;;;;;;8.53;7.50;;;9.90;98.60;;;;;;4925814;29;20488;-52
2021/04/10 01:40:00;;;;;;;14.40;9.03;;;9.90;98.90;;;;;;4925021;29;20462;-51
2021/04/10 01:42:28;;;;;;;9.00;6.83;;;9.90;99.30;;;;;;4925236;29;20814;-50
2021/04/10 01:44:58;;;;;;;11.07;7.67;;;9.80;99.70;;;;;;4925121;29;20475;-52
2021/04/10 01:47:25;;;;;;;8.70;7.77;;;9.80;99.90;;;;;;4925134;29;20462;-52
2021/04/10 01:49:53;;;;;;;11.10;7.60;;;9.80;99.90;;;;;;4925162;29;20516;-52
2021/04/10 01:52:21;;;;;;;9.17;7.33;;;9.80;99.90;;;;;;4925202;29;20548;-51
2021/04/10 01:54:48;;;;;;;8.17;6.63;;;9.80;99.90;;;;;;4925131;29;20516;-47
2021/04/10 01:57:19;;;;;;;10.03;7.50;;;9.80;99.90;;;;;;4925329;29;20575;-48
2021/04/10 01:59:47;;;;;;;7.80;7.03;;;9.80;99.90;;;;;;4926713;29;20830;-51
2021/04/10 02:02:15;;;;;;;10.60;7.70;;;9.70;99.90;;;;;;4925547;29;20442;-49
2021/04/10 02:04:45;;;;;;;9.17;6.63;;;9.70;99.90;;;;;;4925835;29;20458;-48
2021/04/10 02:07:12;;;;;;;8.43;6.67;;;9.70;99.90;;;;;;4926283;29;20468;-48
2021/04/10 02:09:43;;;;;;;11.73;7.57;;;9.60;99.90;;;;;;4926249;29;20931;-46
2021/04/10 02:12:10;;;;;;;7.60;6.50;;;9.60;99.90;;;;;;4926813;29;20472;-50
2021/04/10 02:14:37;;;;;;;11.33;7.97;;;9.60;99.90;;;;;;4926915;29;20472;-50
2021/04/10 02:17:03;;;;;;;11.60;7.30;;;9.60;99.90;;;;;;4925687;29;20999;-45
2021/04/10 02:19:31;;;;;;;8.30;6.63;;;9.70;99.90;;;;;;4926393;29;20450;-45
2021/04/10 02:21:58;;;;;;;13.67;6.57;;;9.60;99.90;;;;;;4926985;29;20536;-45
2021/04/10 02:24:25;;;;;;;8.23;6.13;;;9.60;99.90;;;;;;4927620;29;20498;-46
2021/04/10 02:26:51;;;;;;;9.13;7.43;;;9.60;99.90;;;;;;4926825;29;20445;-47
2021/04/10 02:29:17;;;;;;;9.57;7.00;;;9.50;99.90;;;;;;4927430;29;20490;-48
2021/04/10 02:31:48;;;;;;;7.33;6.20;;;9.50;99.90;;;;;;4926991;29;20513;-45
2021/04/10 02:34:17;;;;;;;8.10;6.83;;;9.50;99.90;;;;;;4926959;29;20517;-48
2021/04/10 02:36:49;;;;;;;7.80;6.50;;;9.50;99.90;;;;;;4927172;29;20556;-52
2021/04/10 02:39:18;;;;;;;11.50;5.87;;;9.60;99.90;;;;;;4924722;29;20953;-48
2021/04/10 02:41:48;;;;;;;9.13;6.40;;;9.60;99.90;;;;;;4924477;29;20509;-50
2021/04/10 02:44:20;;;;;;;6.63;5.50;;;9.60;99.90;;;;;;4924536;29;20480;-52
2021/04/10 02:46:50;;;;;;;6.93;4.80;;;9.60;99.90;;;;;;4924197;29;20454;-53
2021/04/10 02:49:21;;;;;;;8.87;5.50;;;9.60;99.90;;;;;;4924207;29;20459;-46
2021/04/10 02:51:51;;;;;;;7.47;4.90;;;9.60;99.90;;;;;;4923745;29;20482;-47
2021/04/10 02:54:19;;;;;;;8.80;6.10;;;9.60;99.90;;;;;;4936124;29;20492;-49
2021/04/10 02:56:51;;;;;;;6.90;5.40;;;9.60;99.90;;;;;;4942628;29;20988;-48
2021/04/10 02:59:19;;;;;;;8.17;5.93;;;9.60;99.90;;;;;;4943464;29;20452;-50
2021/04/10 03:01:47;;;;;;;9.83;5.40;;;9.60;99.90;;;;;;4942570;29;20453;-49
2021/04/10 03:04:15;;;;;;;9.70;5.50;;;9.60;99.90;;;;;;4943263;29;20456;-52
2021/04/10 03:06:42;;;;;;;7.50;5.67;;;9.50;99.90;;;;;;4943285;29;20460;-50
2021/04/10 03:09:11;;;;;;;7.13;5.13;;;9.50;99.90;;;;;;4941570;29;20465;-50
2021/04/10 03:11:38;;;;;;;8.23;5.47;;;9.50;99.90;;;;;;4923720;29;20449;-51
2021/04/10 03:14:05;;;;;;;11.33;5.40;;;9.50;99.90;;;;;;4924204;29;20484;-49
2021/04/10 03:16:34;;;;;;;5.90;4.33;;;9.50;99.90;;;;;;4923789;29;20449;-48
2021/04/10 03:19:01;;;;;;;6.20;4.83;;;9.50;99.90;;;;;;4924688;29;20469;-50
2021/04/10 03:21:27;;;;;;;7.63;4.90;;;9.50;99.90;;;;;;4924581;29;20460;-48
2021/04/10 03:23:54;;;;;;;7.27;5.03;;;9.50;99.90;;;;;;4924082;29;20465;-45
2021/04/10 03:26:21;;;;;;;7.70;5.37;;;9.60;99.90;;;;;;4924249;29;20839;-50
2021/04/10 03:28:50;;;;;;;6.50;4.50;;;9.60;99.90;;;;;;4923493;29;20936;-49
2021/04/10 03:31:17;;;;;;;7.60;5.50;;;9.60;99.90;;;;;;4924420;29;20799;-48
2021/04/10 03:33:44;;;;;;;6.87;4.50;;;9.60;99.90;;;;;;4923925;29;20449;-49
2021/04/10 03:36:10;;;;;;;8.50;4.40;;;9.70;99.90;;;;;;4924316;29;20524;-51
2021/04/10 03:38:36;;;;;;;6.47;4.53;;;9.60;99.90;;;;;;4923777;29;20505;-51
2021/04/10 03:41:07;;;;;;;6.77;4.60;;;9.60;99.90;;;;;;4924567;29;20457;-49
2021/04/10 03:43:34;;;;;;;7.50;5.37;;;9.60;99.90;;;;;;4924254;29;20876;-47
2021/04/10 03:46:01;;;;;;;8.07;4.80;;;9.60;99.90;;;;;;4923793;29;20509;-46
2021/04/10 03:48:28;;;;;;;8.40;4.27;;;9.60;99.90;;;;;;4925624;29;20454;-45
2021/04/10 03:50:54;;;;;;;7.93;5.03;;;9.60;99.90;;;;;;4925046;29;20938;-49
2021/04/10 03:53:20;;;;;;;6.87;5.00;;;9.60;99.90;;;;;;4925762;29;20548;-46
2021/04/10 03:55:46;;;;;;;6.33;4.57;;;9.60;99.90;;;;;;4925088;29;20529;-52
2021/04/10 03:58:13;;;;;;;7.90;5.40;;;9.60;99.90;;;;;;4923908;29;20500;-50
2021/04/10 04:00:40;;;;;;;6.17;4.57;;;9.60;99.90;;;;;;4924327;29;20453;-50
2021/04/10 04:03:07;;;;;;;7.70;4.90;;;9.50;99.90;;;;;;4923609;29;20469;-48
2021/04/10 04:05:36;;;;;;;8.53;4.80;;;9.50;99.90;;;;;;4924034;29;20453;-49
2021/04/10 04:08:02;;;;;;;7.80;4.93;;;9.50;99.90;;;;;;4923684;29;20456;-49
2021/04/10 04:10:31;;;;;;;7.47;5.60;;;9.40;99.90;;;;;;4923126;29;20494;-49
2021/04/10 04:12:57;;;;;;;8.83;6.83;;;9.40;99.90;;;;;;4922557;29;20450;-50
2021/04/10 04:15:23;;;;;;;10.80;6.23;;;9.50;99.90;;;;;;4923385;29;20522;-51
2021/04/10 04:17:50;;;;;;;7.97;5.73;;;9.50;99.90;;;;;;4924238;29;20481;-45
2021/04/10 04:20:16;;;;;;;6.40;4.70;;;9.50;99.90;;;;;;4923356;29;20449;-48
2021/04/10 04:22:42;;;;;;;8.50;5.30;;;9.40;99.90;;;;;;4916477;29;20457;-48
2021/04/10 04:25:09;;;;;;;9.77;5.63;;;9.40;99.90;;;;;;4924406;29;20437;-51
2021/04/10 04:27:36;;;;;;;8.77;6.00;;;9.30;99.90;;;;;;4924183;29;20470;-47
2021/04/10 04:30:04;;;;;;;7.30;5.10;;;9.20;99.90;;;;;;4923567;29;20462;-47
2021/04/10 04:32:30;;;;;;;5.90;4.87;;;9.10;99.90;;;;;;4924177;29;20799;-47
2021/04/10 04:34:57;;;;;;;4.30;3.90;;;9.10;99.90;;;;;;4924135;29;20476;-54
2021/04/10 04:37:23;;;;;;;6.60;4.50;;;9.10;99.90;;;;;;4924226;29;20541;-46
2021/04/10 04:39:49;;;;;;;7.70;5.10;;;9.00;99.90;;;;;;4923403;29;20528;-48
2021/04/10 04:42:17;;;;;;;9.13;6.00;;;9.00;99.90;;;;;;4923821;29;20530;-51
2021/04/10 04:44:44;;;;;;;11.47;5.20;;;9.00;99.90;;;;;;4923744;29;20474;-48
2021/04/10 04:47:10;;;;;;;8.43;5.90;;;9.00;99.90;;;;;;4924332;29;20493;-52
2021/04/10 04:49:37;;;;;;;10.13;5.83;;;9.00;99.90;;;;;;4923848;29;20489;-51
2021/04/10 04:52:05;;;;;;;6.20;4.67;;;9.00;99.90;;;;;;4923577;29;20485;-51
2021/04/10 04:54:31;;;;;;;9.53;5.90;;;8.90;99.90;;;;;;4923246;29;20488;-50
2021/04/10 04:57:00;;;;;;;7.63;6.07;;;8.90;99.90;;;;;;4923358;29;20496;-47
2021/04/10 04:59:26;;;;;;;7.63;6.40;;;8.90;99.90;;;;;;4923978;29;20442;-49
2021/04/10 05:01:53;;;;;;;7.27;5.00;;;8.90;99.90;;;;;;4923624;29;20452;-48
2021/04/10 05:04:19;;;;;;;7.67;5.80;;;8.90;99.90;;;;;;4924685;29;20525;-49
2021/04/10 05:06:45;;;;;;;13.53;6.33;;;8.80;99.90;;;;;;4924661;29;20907;-49
2021/04/10 05:09:12;;;;;;;8.63;5.67;;;8.80;99.90;;;;;;4924372;29;20465;-47
2021/04/10 05:11:41;;;;;;;10.50;7.40;;;8.90;99.90;;;;;;4942907;29;20496;-46
2021/04/10 05:14:07;;;;;;;8.40;5.57;;;8.90;99.90;;;;;;4942961;29;20511;-51
2021/04/10 05:16:33;;;;;;;7.97;6.40;;;8.90;99.90;;;;;;4942876;29;20454;-48
2021/04/10 05:19:00;;;;;;;9.97;5.10;;;8.90;99.90;;;;;;4942485;29;20460;-51
2021/04/10 05:21:26;;;;;;;8.83;5.90;;;8.90;99.90;;;;;;4943167;29;20476;-49
2021/04/10 05:23:53;;;;;;;9.07;6.20;;;8.90;99.90;;;;;;4942706;29;20516;-50
2021/04/10 05:26:23;;;;;;;10.03;6.73;;;8.80;99.90;;;;;;4942068;29;20782;-49
2021/04/10 05:28:49;;;;;;;11.27;6.77;;;8.90;99.90;;;;;;4943608;29;20445;-51
2021/04/10 05:31:15;;;;;;;7.60;5.50;;;8.80;99.90;;;;;;4943439;29;20449;-47
2021/04/10 05:33:43;;;;;;;7.03;5.30;;;8.80;99.90;;;;;;4943929;29;20460;-45
2021/04/10 05:36:09;;;;;;;8.70;5.60;;;8.80;99.90;;;;;;4943969;29;20555;-47
2021/04/10 05:38:35;;;;;;;7.77;5.50;;;8.80;99.90;;;;;;4942950;29;20495;-45
2021/04/10 05:41:03;;;;;;;9.60;5.40;;;8.80;99.90;;;;;;4942608;29;20471;-49
2021/04/10 05:43:30;;;;;;;8.53;5.40;;;8.80;99.90;;;;;;4942342;29;20948;-53
2021/04/10 05:45:57;;;;;;;6.20;4.90;;;8.80;99.90;;;;;;4943135;29;20910;-47
2021/04/10 05:48:23;;;;;;;8.60;4.47;;;8.80;99.90;;;;;;4942272;29;20479;-49
2021/04/10 05:50:49;;;;;;;9.53;5.33;;;8.80;99.90;;;;;;4942905;29;20460;-52
2021/04/10 05:53:15;;;;;;;6.73;5.00;;;8.80;99.90;;;;;;4945373;29;20476;-47
2021/04/10 05:55:42;;;;;;;7.70;5.17;;;8.80;99.90;;;;;;4938124;29;20448;-47
2021/04/10 05:58:08;;;;;;;7.40;5.20;;;8.90;99.90;;;;;;4946587;29;20484;-47
2021/04/10 06:00:35;;;;;;;8.13;4.90;;;8.90;99.90;;;;;;4945725;29;20593;-49
2021/04/10 06:03:01;;;;;;;8.23;4.87;;;8.90;99.90;;;;;;4946341;29;20445;-48
2021/04/10 06:05:29;;;;;;;9.70;4.00;;;8.90;99.90;;;;;;4947180;29;20452;-47
2021/04/10 06:07:55;;;;;;;10.77;4.50;;;8.90;99.90;;;;;;4946540;29;20471;-49
2021/04/10 06:10:21;;;;;;;6.63;4.47;;;8.80;99.90;;;;;;4946221;29;20973;-47
2021/04/10 06:12:48;;;;;;;6.60;4.37;;;8.80;99.90;;;;;;4946217;29;20511;-46
2021/04/10 06:15:18;;;;;;;8.33;4.50;;;8.80;99.90;;;;;;4946149;29;20456;-46
2021/04/10 06:17:46;;;;;;;6.27;4.50;;;8.80;99.90;;;;;;4947235;29;20473;-47
2021/04/10 06:20:14;;;;;;;6.73;4.13;;;8.80;99.90;;;;;;4946377;29;20489;-50
2021/04/10 06:22:40;;;;;;;7.07;4.63;;;8.80;99.90;;;;;;4945986;29;20460;-46
2021/04/10 06:25:11;;;;;;;7.80;4.40;;;8.80;99.90;;;;;;4945449;29;20530;-50
2021/04/10 06:27:38;;;;;;;6.10;4.40;;;8.80;99.90;;;;;;4946239;29;20456;-48
2021/04/10 06:30:07;;;;;;;4.33;3.30;;;8.70;99.90;;;;;;4945918;29;20459;-48
2021/04/10 06:32:33;;;;;;;4.37;3.90;;;8.70;99.90;;;;;;4946282;29;20471;-51
2021/04/10 06:35:00;;;;;;;8.83;4.40;;;8.70;99.90;;;;;;4945909;29;20453;-51
2021/04/10 06:37:29;;;;;;;6.40;4.00;;;8.70;99.90;;;;;;4945568;29;20974;-49
2021/04/10 06:39:55;;;;;;;6.73;3.60;;;8.70;99.90;;;;;;4945451;29;20476;-47
2021/04/10 06:42:22;;;;;;;6.87;4.67;;;8.70;99.90;;;;;;4944831;29;20543;-46
2021/04/10 06:44:48;;;;;;;7.80;4.53;;;8.70;99.90;;;;;;4944422;29;20784;-51
2021/04/10 06:47:19;;;;;;;9.50;5.40;;;8.70;99.90;;;;;;4945043;29;20440;-50
2021/04/10 06:49:47;;;;;;;12.57;7.17;;;8.70;99.90;;;;;;4945255;29;20930;-49
2021/04/10 06:52:16;;;;;;;13.37;7.93;;;8.70;99.90;;;;;;4945419;29;20568;-49
2021/04/10 06:54:47;;;;;;;8.83;6.10;;;8.70;99.90;;;;;;4944667;29;20485;-48
2021/04/10 06:57:16;;;;;;;8.80;5.00;;;8.70;99.90;;;;;;4944729;29;20488;-50
2021/04/10 06:59:52;;;;;;;11.43;5.67;;;8.70;99.90;;;;;;4945554;29;20471;-49
2021/04/10 07:02:19;;;;;;;7.53;5.23;;;8.70;99.90;;;;;;4945003;29;20452;-47
2021/04/10 07:04:45;;;;;;;8.60;4.10;;;8.60;99.90;;;;;;4945165;29;20472;-50
2021/04/10 07:07:12;;;;;;;8.37;4.50;;;8.70;99.90;;;;;;4944860;29;20493;-49
2021/04/10 07:09:39;;;;;;;7.63;5.57;;;8.70;99.90;;;;;;4944853;29;20957;-51
2021/04/10 07:12:07;;;;;;;5.63;4.00;;;8.70;99.90;;;;;;4940636;29;20464;-49
2021/04/10 07:14:34;;;;;;;8.07;4.83;;;8.70;99.90;;;;;;4942335;29;20918;-47
2021/04/10 07:17:00;;;;;;;10.13;5.20;;;8.70;99.90;;;;;;4937396;29;20465;-51
2021/04/10 07:19:29;;;;;;;6.20;4.50;;;8.80;99.90;;;;;;4943796;29;20461;-50
2021/04/10 07:22:04;;;;;;;5.03;4.30;;;8.80;99.90;;;;;;4942801;29;20782;-47
2021/04/10 07:24:39;;;;;;;7.30;4.13;;;8.80;99.90;;;;;;4945059;29;20464;-48
2021/04/10 07:27:06;;;;;;;5.37;4.10;;;8.80;99.90;;;;;;4945627;29;20459;-50
2021/04/10 07:29:34;;;;;;;7.43;4.17;;;8.80;99.90;;;;;;4944804;29;20453;-47
2021/04/10 07:32:01;;;;;;;5.80;4.33;;;8.90;99.90;;;;;;4944866;29;20471;-49
2021/04/10 07:34:28;;;;;;;7.93;5.20;;;8.90;99.90;;;;;;4944897;29;20515;-47
2021/04/10 07:36:56;;;;;;;14.53;7.13;;;8.90;99.90;;;;;;4935525;29;20457;-47
2021/04/10 07:39:23;;;;;;;12.60;6.50;;;8.90;99.90;;;;;;4942641;29;20445;-47
2021/04/10 07:42:00;;;;;;;8.47;6.40;;;8.90;99.90;;;;;;4933785;29;20452;-51
2021/04/10 07:44:37;;;;;;;11.20;8.00;;;8.90;99.90;;;;;;4932715;29;20466;-47
2021/04/10 07:47:07;;;;;;;9.37;6.07;;;8.90;99.90;;;;;;4937608;29;20456;-52
2021/04/10 07:49:35;;;;;;;10.33;7.23;;;8.90;99.90;;;;;;4927592;29;20445;-52
2021/04/10 07:52:04;;;;;;;13.20;7.97;;;8.90;99.90;;;;;;4928355;29;20448;-51
2021/04/10 07:54:32;;;;;;;9.43;6.80;;;8.90;99.90;;;;;;4929567;29;20496;-52
2021/04/10 07:57:01;;;;;;;7.50;6.57;;;9.00;99.90;;;;;;4932416;29;20528;-49
2021/04/10 07:59:28;;;;;;;12.77;6.57;;;8.90;99.90;;;;;;4931585;29;20456;-51
2021/04/10 08:02:09;;;;;;;12.90;5.93;;;8.90;99.90;;;;;;4925469;29;20465;-49
2021/04/10 08:04:36;;;;;;;11.83;6.23;;;8.80;99.90;;;;;;4925434;29;20460;-52
2021/04/10 08:07:03;;;;;;;13.43;6.23;;;8.80;99.90;;;;;;4933739;29;20444;-51
2021/04/10 08:09:35;;;;;;;8.77;6.20;;;8.90;99.90;;;;;;4937139;29;20951;-55
2021/04/10 08:12:07;;;;;;;12.27;7.70;;;8.90;99.90;;;;;;4934388;29;20449;-51
2021/04/10 08:14:42;;;;;;;9.93;6.33;;;8.90;99.90;;;;;;4936413;29;20453;-51
2021/04/10 08:17:09;;;;;;;9.70;6.17;;;9.00;99.90;;;;;;4930103;29;20817;-55
2021/04/10 08:19:36;;;;;;;10.13;6.60;;;9.00;99.90;;;;;;4931329;29;20446;-48
2021/04/10 08:22:04;;;;;;;10.17;6.80;;;9.10;99.90;;;;;;4934400;29;20471;-53
2021/04/10 08:24:36;;;;;;;10.10;7.17;;;9.10;99.90;;;;;;4925024;29;20485;-50
2021/04/10 08:27:06;;;;;;;12.47;7.93;;;9.10;99.90;;;;;;4926484;29;20457;-48
2021/04/10 08:29:33;;;;;;;15.07;8.30;;;9.10;99.90;;;;;;4923231;29;20458;-51
2021/04/10 08:32:01;;;;;;;12.07;8.00;;;9.10;99.90;;;;;;4934079;29;20453;-50
2021/04/10 08:34:28;;;;;;;12.20;7.40;;;9.20;99.90;;;;;;4936525;29;20449;-54
2021/04/10 08:36:57;;;;;;;16.17;7.80;;;9.20;99.90;;;;;;4936484;29;20590;-47
2021/04/10 08:39:29;;;;;;;15.00;9.03;;;9.20;99.90;;;;;;4936696;29;20457;-51
2021/04/10 08:41:58;;;;;;;10.83;7.40;;;9.30;99.90;;;;;;4931312;29;20857;-53
2021/04/10 08:44:31;;;;;;;15.80;8.83;;;9.20;99.90;;;;;;4919490;29;20457;-53
2021/04/10 08:46:57;;;;;;;11.27;8.30;;;9.30;99.90;;;;;;4918988;29;20461;-48
2021/04/10 08:49:26;;;;;;;13.67;8.50;;;9.30;99.90;;;;;;4918533;29;20458;-53
2021/04/10 08:52:01;;;;;;;12.93;8.00;;;9.30;99.90;;;;;;4918859;29;20434;-50
2021/04/10 08:54:36;;;;;;;9.53;6.43;;;9.40;99.90;;;;;;4918764;29;20788;-55
2021/04/10 08:57:10;;;;;;;10.23;7.13;;;9.40;99.90;;;;;;4918805;29;20478;-52
2021/04/10 08:59:41;;;;;;;11.33;7.10;;;9.40;99.90;;;;;;4919354;29;20471;-54
2021/04/10 09:02:11;;;;;;;11.20;7.43;;;9.40;99.90;;;;;;4919203;29;20883;-50
2021/04/10 09:04:55;;;;;;;12.87;6.70;;;9.40;99.90;;;;;;4918801;29;20484;-52
2021/04/10 09:08:06;;;;;;;17.53;6.50;;;9.50;99.90;;;;;;4918397;29;20453;-47
2021/04/10 09:10:55;;;;;;;10.57;7.00;;;9.60;99.90;;;;;;4918731;29;20488;-53
2021/04/10 09:13:45;;;;;;;8.50;6.13;;;9.70;99.90;;;;;;4919160;29;20461;-47
2021/04/10 09:16:34;;;;;;;12.40;7.43;;;9.70;99.90;;;;;;4919212;29;20457;-49
2021/04/10 09:19:06;;;;;;;12.20;5.80;;;9.80;99.90;;;;;;4920524;29;20978;-53
2021/04/10 09:21:39;;;;;;;13.60;6.40;;;9.90;99.90;;;;;;4920845;29;20438;-49
2021/04/10 09:24:39;;;;;;;9.20;5.70;;;10.10;99.90;;;;;;4921690;29;20536;-48
2021/04/10 09:27:08;;;;;;;8.40;5.73;;;10.20;99.90;;;;;;4881302;29;20521;-47
2021/04/10 09:29:44;;;;;;;9.07;6.00;;;10.20;99.90;;;;;;4922742;29;20926;-51
2021/04/10 09:32:12;;;;;;;8.10;5.23;;;10.20;99.90;;;;;;4922362;29;20806;-53
2021/04/10 09:35:07;;;;;;;11.00;5.00;;;10.40;99.90;;;;;;4931322;29;20475;-50
2021/04/10 09:38:01;;;;;;;7.70;4.83;;;10.50;99.90;;;;;;4934868;29;20477;-53
2021/04/10 09:40:49;;;;;;;7.87;5.50;;;10.70;99.90;;;;;;4940384;29;20452;-51
2021/04/10 10:03:59;;;;;;;6.87;5.10;;;12.00;99.90;;;;;;5510162;23;20529;-49
2021/04/10 10:06:30;;;;;;;6.07;4.90;;;12.00;99.90;;;;;;4977042;28;20571;-51
2021/04/10 10:08:57;;;;;;;6.20;4.57;;;12.00;99.90;;;;;;4972711;28;20800;-53
2021/04/10 10:11:23;;;;;;;6.47;3.87;;;12.10;99.90;;;;;;4974185;28;20467;-51
2021/04/10 10:13:50;;;;;;;8.57;3.90;;;12.20;99.90;;;;;;4978274;28;20991;-48
2021/04/10 10:16:28;;;;;;;7.30;4.70;;;12.20;99.90;;;;;;4980104;28;20443;-50
2021/04/10 10:18:54;;;;;;;10.27;4.60;;;12.30;99.90;;;;;;4977177;28;20485;-50
2021/04/10 10:21:23;;;;;;;7.07;4.67;;;12.30;99.90;;;;;;4978273;28;20488;-51
2021/04/10 10:23:51;;;;;;;8.90;4.57;;;12.30;99.90;;;;;;4980048;28;20902;-52
2021/04/10 10:26:20;;;;;;;6.97;4.87;;;12.20;99.90;;;;;;4983153;28;20458;-53
2021/04/10 10:28:49;;;;;;;9.10;5.00;;;12.20;99.90;;;;;;4980028;28;20439;-53
2021/04/10 10:31:17;;;;;;;6.93;4.80;;;12.20;99.90;;;;;;4980880;28;20454;-51
2021/04/10 10:33:44;;;;;;;7.20;5.00;;;12.10;99.90;;;;;;4980282;28;20487;-51
2021/04/10 10:36:12;;;;;;;7.93;5.03;;;12.10;99.90;;;;;;4978525;28;21023;-53
2021/04/10 10:38:41;;;;;;;10.13;4.30;;;12.10;99.90;;;;;;4977633;28;20493;-52
2021/04/10 10:41:09;;;;;;;8.43;4.40;;;12.10;99.90;;;;;;4978908;28;20569;-55
2021/04/10 10:43:37;;;;;;;10.93;4.50;;;12.10;99.90;;;;;;4976260;28;20558;-55
2021/04/10 10:46:04;;;;;;;9.57;5.20;;;12.10;99.90;;;;;;4979940;28;20439;-51
2021/04/10 10:48:32;;;;;;;6.03;4.10;;;12.10;99.90;;;;;;4979137;28;20427;-53
2021/04/10 10:51:09;;;;;;;7.23;4.93;;;12.00;99.90;;;;;;4976653;28;20868;-52
2021/04/10 10:53:36;;;;;;;7.30;4.87;;;12.00;99.90;;;;;;4973719;28;20458;-49
2021/04/10 10:56:12;;;;;;;6.90;4.83;;;12.00;99.90;;;;;;4976577;28;20487;-53
2021/04/10 10:58:42;;;;;;;9.80;4.43;;;11.90;99.90;;;;;;4974453;28;20505;-52
2021/04/10 11:01:13;;;;;;;6.70;4.40;;;11.70;99.90;;;;;;4977024;28;20474;-53
2021/04/10 11:03:44;;;;;;;10.47;4.80;;;11.60;99.90;;;;;;4977709;28;20615;-50
2021/04/10 11:06:15;;;;;;;6.57;4.80;;;11.50;99.90;;;;;;4978954;28;20839;-52
2021/04/10 11:08:42;;;;;;;8.03;4.57;;;11.50;99.90;;;;;;4978079;28;20439;-52
2021/04/10 11:11:11;;;;;;;11.03;5.30;;;11.40;99.90;;;;;;4978101;28;20462;-50
2021/04/10 11:13:42;;;;;;;7.60;4.00;;;11.40;99.90;;;;;;4975361;28;20450;-49
2021/04/10 11:16:08;;;;;;;11.90;5.03;;;11.30;99.90;;;;;;4976986;28;20964;-51
2021/04/10 11:18:35;;;;;;;9.70;4.80;;;11.30;99.90;;;;;;4976039;28;20510;-55
2021/04/10 11:21:20;;;;;;;8.17;5.00;;;11.30;99.90;;;;;;4976564;28;20485;-55
2021/04/10 11:26:53;;;;;;;6.50;4.33;;;11.40;99.90;;;;;;5020221;23;20488;-53
2021/04/10 11:29:23;;;;;;;5.47;4.23;;;11.40;99.90;;;;;;4990385;28;20446;-52
2021/04/10 11:32:10;;;;;;;9.10;4.83;;;11.40;99.90;;;;;;4995317;28;20457;-49
2021/04/10 11:34:38;;;;;;;7.63;4.70;;;11.40;99.90;;;;;;4998098;28;20923;-50
2021/04/10 11:37:06;;;;;;;9.80;5.37;;;11.40;99.90;;;;;;4988719;28;20446;-53
2021/04/10 11:39:51;;;;;;;11.73;5.73;;;11.40;99.90;;;;;;4994229;28;20442;-53
2021/04/10 11:42:23;;;;;;;6.57;4.53;;;11.50;99.90;;;;;;5003369;28;20457;-54
2021/04/10 11:44:50;;;;;;;12.97;5.30;;;11.40;99.90;;;;;;5006723;28;20454;-54
2021/04/10 11:47:19;;;;;;;13.80;7.10;;;11.40;99.90;;;;;;5009307;28;20466;-52
2021/04/10 11:49:46;;;;;;;9.03;6.53;;;11.40;99.90;;;;;;4995726;28;20457;-51
2021/04/10 11:52:12;;;;;;;7.93;5.27;;;11.40;99.90;;;;;;4993182;28;20923;-54
2021/04/10 11:54:39;;;;;;;8.50;4.97;;;11.50;99.90;;;;;;4993657;28;20445;-48
2021/04/10 11:57:06;;;;;;;7.23;5.13;;;11.60;99.90;;;;;;4994484;28;20446;-50
2021/04/10 11:59:35;;;;;;;9.53;5.10;;;11.60;99.90;;;;;;4993219;28;20474;-52
2021/04/10 12:02:02;;;;;;;10.40;4.90;;;11.60;99.90;;;;;;4996693;28;20911;-47
2021/04/10 12:04:29;;;;;;;8.07;4.87;;;11.60;99.90;;;;;;4993397;28;20456;-48
2021/04/10 12:07:07;;;;;;;8.77;5.80;;;11.60;99.90;;;;;;4998723;28;20540;-50
2021/04/10 12:09:37;;;;;;;5.83;4.30;;;11.60;99.90;;;;;;4991694;28;20461;-54
2021/04/10 12:12:04;;;;;;;12.20;5.77;;;11.60;99.90;;;;;;4993929;28;20919;-54
2021/04/10 12:14:30;;;;;;;8.43;5.47;;;11.60;99.90;;;;;;4993897;28;20524;-52
2021/04/10 12:16:57;;;;;;;6.07;4.83;;;11.60;99.90;;;;;;4994461;28;20449;-53
2021/04/10 12:19:24;;;;;;;8.77;6.07;;;11.60;99.90;;;;;;4988957;28;20479;-54
2021/04/10 12:21:51;;;;;;;7.10;4.83;;;11.60;99.90;;;;;;4989477;28;20582;-50
2021/04/10 12:24:17;;;;;;;5.10;4.40;;;11.60;99.90;;;;;;4992716;28;20466;-49
2021/04/10 12:26:44;;;;;;;36.67;17.57;;;11.60;99.90;;;;;;4995772;28;20572;-51
2021/04/10 12:29:11;;;;;;;7.30;4.53;;;11.50;99.90;;;;;;4997340;28;20512;-52
2021/04/10 12:31:37;;;;;;;9.93;4.67;;;11.40;99.90;;;;;;4998896;28;20458;-51
2021/04/10 12:34:05;;;;;;;6.40;4.73;;;11.40;99.90;;;;;;4995150;28;20532;-49
2021/04/10 12:36:31;;;;;;;10.67;5.67;;;11.40;99.90;;;;;;4995580;28;20521;-50
2021/04/10 12:38:58;;;;;;;13.40;5.50;;;11.40;99.90;;;;;;4995914;28;20521;-52
2021/04/10 12:41:24;;;;;;;9.90;5.37;;;11.40;99.90;;;;;;4998137;28;20470;-50
2021/04/10 12:43:51;;;;;;;44.30;17.53;;;11.40;99.90;;;;;;4996909;28;20445;-51
2021/04/10 12:46:19;;;;;;;47.70;22.17;;;11.40;99.90;;;;;;4997081;28;20438;-54
2021/04/10 12:48:46;;;;;;;12.13;6.07;;;11.40;99.90;;;;;;5000480;28;20453;-51
2021/04/10 12:51:14;;;;;;;9.40;5.43;;;11.40;99.90;;;;;;5003277;28;21312;-52
2021/04/10 12:53:40;;;;;;;8.30;4.77;;;11.40;99.90;;;;;;4995359;28;20454;-52
2021/04/10 12:56:08;;;;;;;8.17;5.20;;;11.40;99.90;;;;;;4995851;28;20453;-54
2021/04/10 12:58:34;;;;;;;11.63;5.13;;;11.40;99.90;;;;;;4996871;28;20478;-54
2021/04/10 13:01:01;;;;;;;9.57;5.93;;;11.40;99.90;;;;;;4999304;28;20442;-55
2021/04/10 13:03:27;;;;;;;7.53;4.57;;;11.40;99.90;;;;;;4999335;28;20835;-53
2021/04/10 13:05:53;;;;;;;7.33;4.47;;;11.40;99.90;;;;;;5001091;28;20512;-49
2021/04/10 13:08:21;;;;;;;8.40;4.37;;;11.50;99.90;;;;;;4996705;28;20450;-57
2021/04/10 13:10:47;;;;;;;8.70;4.60;;;11.50;99.90;;;;;;5000264;28;20433;-50
2021/04/10 13:13:13;;;;;;;7.30;4.60;;;11.60;99.90;;;;;;5000715;28;20777;-54
2021/04/10 13:15:40;;;;;;;7.83;4.40;;;11.60;99.90;;;;;;4999840;28;20466;-52
2021/04/10 13:18:08;;;;;;;9.30;4.17;;;11.60;99.90;;;;;;4997601;28;20473;-55
2021/04/10 13:20:34;;;;;;;6.97;4.77;;;11.60;99.90;;;;;;4998899;28;20558;-52
2021/04/10 13:23:01;;;;;;;5.73;4.90;;;11.60;99.90;;;;;;4998929;28;20441;-52
2021/04/10 13:25:28;;;;;;;12.53;5.03;;;11.60;99.90;;;;;;4997389;28;20453;-53