Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:15;;;;;;;140.60;48.60;;;;;;;-10.88;87.54;99295.09;103688;1310;24480;-28
2021/12/27 00:03:41;;;;;;;145.60;52.40;;;;;;;-10.92;87.61;99293.52;103717;1313;22460;-25
2021/12/27 00:06:09;;;;;;;121.80;38.60;;;;;;;-10.95;87.28;99290.89;103685;1314;24159;-28
2021/12/27 00:08:40;;;;;;;337.90;98.60;;;;;;;-10.94;87.86;99291.16;103723;1314;24311;-25
2021/12/27 00:11:07;;;;;;;187.40;65.30;;;;;;;-10.94;87.38;99294.13;103707;1314;24374;-25
2021/12/27 00:13:33;;;;;;;83.50;31.50;;;;;;;-10.97;87.48;99290.44;103759;1307;24562;-25
2021/12/27 00:15:59;;;;;;;173.10;48.10;;;;;;;-11.00;87.73;99287.66;103717;1304;24121;-29
2021/12/27 00:18:25;;;;;;;287.90;74.60;;;;;;;-11.03;87.91;99278.27;103565;1307;24151;-25
2021/12/27 00:20:51;;;;;;;301.50;69.80;;;;;;;-11.07;87.87;99276.67;103542;1314;24106;-29
2021/12/27 00:23:17;;;;;;;205.90;57.00;;;;;;;-11.09;87.99;99277.64;103808;1311;24147;-28
2021/12/27 00:25:43;;;;;;;266.40;59.20;;;;;;;-11.14;88.33;99278.52;103752;1314;24131;-25
2021/12/27 00:28:09;;;;;;;153.30;39.80;;;;;;;-11.15;88.86;99280.98;103795;1310;24160;-25
2021/12/27 00:30:35;;;;;;;238.10;53.90;;;;;;;-11.13;88.87;99276.06;103806;1314;24340;-26
2021/12/27 00:33:01;;;;;;;296.30;64.50;;;;;;;-11.15;88.60;99273.06;103582;1313;24262;-29
2021/12/27 00:35:29;;;;;;;247.00;59.80;;;;;;;-11.14;88.41;99280.63;103620;1310;24121;-25
2021/12/27 00:37:55;;;;;;;149.00;40.50;;;;;;;-11.19;88.44;99281.34;103697;1310;24256;-26
2021/12/27 00:40:21;;;;;;;137.90;36.50;;;;;;;-11.19;89.02;99279.97;103750;1314;22820;-25
2021/12/27 00:42:49;;;;;;;97.10;30.90;;;;;;;-11.19;88.96;99273.90;103774;1302;22883;-26
2021/12/27 00:45:15;;;;;;;113.50;30.90;;;;;;;-11.23;88.81;99267.33;103701;1313;24144;-29
2021/12/27 00:47:41;;;;;;;137.60;38.30;;;;;;;-11.25;88.96;99266.52;103462;1313;24365;-29
2021/12/27 00:50:07;;;;;;;129.80;40.90;;;;;;;-11.29;89.08;99273.79;103733;1312;24139;-25
2021/12/27 00:52:35;;;;;;;145.60;43.00;;;;;;;-11.28;88.70;99276.67;103568;1310;22659;-29
2021/12/27 00:55:04;;;;;;;98.70;22.20;;;;;;;-11.31;88.43;99284.90;103745;1314;24153;-29
2021/12/27 00:57:30;;;;;;;51.20;18.20;;;;;;;-11.35;88.74;99284.74;103745;1314;24254;-29
2021/12/27 00:59:56;;;;;;;80.90;29.60;;;;;;;-11.34;88.39;99285.73;103718;1314;24291;-29
2021/12/27 01:02:22;;;;;;;73.20;22.30;;;;;;;-11.33;88.55;99285.88;103575;1316;24358;-27
2021/12/27 01:04:48;;;;;;;61.80;18.90;;;;;;;-11.31;88.65;99282.67;103703;1314;24185;-26
2021/12/27 01:07:14;;;;;;;77.40;19.50;;;;;;;-11.32;88.71;99286.69;103773;1312;24378;-29
2021/12/27 01:17:04;;;;;;;75.40;21.10;;;;;;;-11.31;88.93;99291.48;103704;1310;22528;-29
2021/12/27 01:19:30;;;;;;;104.90;36.70;;;;;;;-11.27;88.94;99290.14;103756;1312;24361;-29
2021/12/27 01:21:56;;;;;;;93.30;37.00;;;;;;;-11.24;88.81;99284.30;103742;1313;24125;-26
2021/12/27 01:24:22;;;;;;;100.30;29.20;;;;;;;-11.20;88.88;99275.85;103730;1310;24189;-26
2021/12/27 01:26:48;;;;;;;127.20;32.80;;;;;;;-11.21;88.88;99273.30;103712;1299;22717;-26
2021/12/27 01:29:14;;;;;;;92.60;33.60;;;;;;;-11.20;89.34;99268.44;103700;1310;24155;-26
2021/12/27 01:31:40;;;;;;;47.20;16.40;;;;;;;-11.20;89.19;99265.83;103708;1314;24230;-28
2021/12/27 01:34:06;;;;;;;80.10;25.80;;;;;;;-11.20;88.66;99268.61;103678;1312;24303;-29
2021/12/27 01:36:33;;;;;;;70.20;17.00;;;;;;;-11.21;88.63;99266.57;103757;1313;24252;-26
2021/12/27 01:39:00;;;;;;;59.10;17.20;;;;;;;-11.22;88.79;99270.21;103692;1302;22442;-29
2021/12/27 01:41:26;;;;;;;60.60;12.10;;;;;;;-11.23;88.67;99268.03;103657;1292;24215;-26
2021/12/27 01:43:52;;;;;;;65.60;15.60;;;;;;;-11.24;88.51;99268.23;103724;1310;24150;-29
2021/12/27 01:46:20;;;;;;;47.10;14.70;;;;;;;-11.24;88.72;99266.17;103713;1315;22440;-26
2021/12/27 01:48:54;;;;;;;42.90;16.70;;;;;;;-11.24;88.46;99263.24;103702;1308;24378;-29
2021/12/27 01:51:23;;;;;;;53.20;18.00;;;;;;;-11.25;88.19;99270.52;103767;1313;24201;-26
2021/12/27 01:53:50;;;;;;;27.10;11.10;;;;;;;-11.25;88.61;99266.05;103765;1315;24969;-26
2021/12/27 01:56:20;;;;;;;54.70;17.00;;;;;;;-11.25;88.88;99269.50;103670;1314;24152;-25
2021/12/27 01:58:47;;;;;;;89.60;23.30;;;;;;;-11.24;89.04;99269.97;103752;1304;24357;-29
2021/12/27 02:01:13;;;;;;;54.10;18.70;;;;;;;-11.22;89.21;99267.66;103752;1312;25424;-26
2021/12/27 02:03:40;;;;;;;65.70;21.90;;;;;;;-11.25;89.06;99266.37;103543;1312;24272;-26
2021/12/27 02:06:07;;;;;;;67.90;29.10;;;;;;;-11.24;89.51;99269.45;103738;1312;24287;-29
2021/12/27 02:08:34;;;;;;;64.80;21.20;;;;;;;-11.20;89.47;99263.07;103757;1300;22839;-29
2021/12/27 02:11:00;;;;;;;48.80;16.90;;;;;;;-11.13;89.03;99260.01;103744;1314;22472;-26
2021/12/27 02:13:27;;;;;;;45.40;16.20;;;;;;;-11.17;88.78;99262.76;103737;1313;24188;-28
2021/12/27 02:15:53;;;;;;;53.00;15.10;;;;;;;-11.20;88.53;99265.15;103781;1310;24375;-29
2021/12/27 02:18:19;;;;;;;63.40;15.00;;;;;;;-11.18;89.08;99264.70;103786;1313;24212;-26
2021/12/27 02:20:45;;;;;;;67.90;20.00;;;;;;;-11.17;89.13;99267.40;103728;1312;24144;-26
2021/12/27 02:23:16;;;;;;;56.40;17.80;;;;;;;-11.14;89.24;99263.83;103691;1312;24172;-28
2021/12/27 02:25:44;;;;;;;55.90;22.10;;;;;;;-11.16;89.14;99259.09;103682;1314;24362;-26
2021/12/27 02:28:10;;;;;;;50.10;17.00;;;;;;;-11.19;88.95;99265.46;103752;1314;23824;-26
2021/12/27 02:30:37;;;;;;;72.90;18.80;;;;;;;-11.23;88.91;99264.76;103783;1305;24251;-29
2021/12/27 02:33:05;;;;;;;93.60;26.70;;;;;;;-11.24;89.15;99260.64;103486;1312;24236;-26
2021/12/27 02:35:32;;;;;;;55.10;21.20;;;;;;;-11.21;88.88;99257.41;103746;1316;22533;-26
2021/12/27 02:37:59;;;;;;;56.70;22.20;;;;;;;-11.18;89.29;99250.54;103696;1314;24272;-25
2021/12/27 02:40:27;;;;;;;59.00;16.40;;;;;;;-11.16;89.40;99238.15;103540;1311;24240;-29
2021/12/27 02:42:57;;;;;;;48.70;17.00;;;;;;;-11.13;89.49;99238.06;103770;1314;24144;-29
2021/12/27 02:45:24;;;;;;;63.50;20.80;;;;;;;-11.13;89.37;99235.27;103720;1314;24250;-26
2021/12/27 02:47:50;;;;;;;51.20;14.70;;;;;;;-11.13;89.50;99236.16;103725;1314;24151;-29
2021/12/27 02:50:16;;;;;;;43.30;15.10;;;;;;;-11.16;89.14;99236.47;103693;1312;24222;-26
2021/12/27 02:52:42;;;;;;;57.40;17.90;;;;;;;-11.17;88.70;99232.85;103741;1311;24362;-26
2021/12/27 02:55:10;;;;;;;78.20;16.20;;;;;;;-11.16;88.59;99223.80;103705;1312;24150;-30
2021/12/27 02:57:36;;;;;;;56.00;16.70;;;;;;;-11.11;88.13;99217.92;103718;1298;22842;-28
2021/12/27 03:00:02;;;;;;;71.00;18.80;;;;;;;-11.02;88.32;99217.01;103746;1314;24162;-26
2021/12/27 03:02:28;;;;;;;47.80;16.80;;;;;;;-10.98;88.31;99211.29;103544;1314;24239;-26
2021/12/27 03:04:54;;;;;;;65.80;19.00;;;;;;;-10.90;88.59;99207.67;103727;1312;24332;-29
2021/12/27 03:07:20;;;;;;;44.50;16.30;;;;;;;-10.85;88.43;99203.96;103782;1313;24121;-28
2021/12/27 03:09:46;;;;;;;59.80;15.00;;;;;;;-10.85;88.22;99206.73;103662;1307;24317;-26
2021/12/27 03:12:12;;;;;;;49.30;17.00;;;;;;;-10.87;88.29;99210.65;103725;1312;24161;-27
2021/12/27 03:14:38;;;;;;;53.30;17.10;;;;;;;-10.92;88.17;99211.92;103715;1314;24135;-29
2021/12/27 03:17:05;;;;;;;41.90;12.30;;;;;;;-10.96;88.31;99209.31;103740;1311;24362;-28
2021/12/27 03:19:31;;;;;;;45.70;16.80;;;;;;;-11.00;88.13;99207.59;103712;1316;23071;-29
2021/12/27 03:21:57;;;;;;;71.00;14.90;;;;;;;-11.03;88.39;99209.42;103704;1312;24158;-25
2021/12/27 03:24:22;;;;;;;49.60;13.30;;;;;;;-11.06;88.70;99210.77;103482;1314;24102;-26
2021/12/27 03:26:49;;;;;;;52.80;15.30;;;;;;;-11.09;88.98;99214.02;103708;1310;24285;-29
2021/12/27 03:29:15;;;;;;;59.40;14.30;;;;;;;-11.12;89.06;99210.16;103733;1312;24121;-29
2021/12/27 03:31:41;;;;;;;59.40;15.70;;;;;;;-11.14;88.92;99203.52;103710;1314;24362;-26
2021/12/27 03:34:07;;;;;;;50.70;18.50;;;;;;;-11.16;89.04;99202.94;103647;1304;24139;-25
2021/12/27 03:36:38;;;;;;;58.00;17.70;;;;;;;-11.18;89.26;99201.45;103490;1310;24240;-26
2021/12/27 03:39:06;;;;;;;47.80;17.50;;;;;;;-11.18;89.28;99204.21;103658;1305;24201;-26
2021/12/27 03:41:32;;;;;;;69.70;19.70;;;;;;;-11.18;89.46;99199.36;103718;1312;23839;-26
2021/12/27 03:43:58;;;;;;;63.10;17.10;;;;;;;-11.16;89.58;99199.98;103760;1313;24133;-26
2021/12/27 03:46:24;;;;;;;54.40;16.40;;;;;;;-11.19;89.64;99207.53;103737;1311;24111;-25
2021/12/27 03:48:50;;;;;;;59.20;15.30;;;;;;;-11.19;89.29;99212.41;103702;1312;24369;-29
2021/12/27 03:51:16;;;;;;;45.10;14.00;;;;;;;-11.19;89.58;99217.06;103697;1312;22462;-29
2021/12/27 03:53:42;;;;;;;63.20;19.10;;;;;;;-11.19;89.49;99212.23;103778;1315;24028;-26
2021/12/27 03:56:09;;;;;;;89.60;21.50;;;;;;;-11.20;89.85;99207.39;103722;1312;24328;-26
2021/12/27 03:58:47;;;;;;;93.40;27.20;;;;;;;-11.19;89.83;99203.73;103367;1305;562346;-26
2021/12/27 04:01:16;;;;;;;100.70;23.80;;;;;;;-11.18;89.97;99196.95;103707;1313;22964;-26
2021/12/27 04:03:44;;;;;;;179.10;36.70;;;;;;;-11.18;89.98;99194.19;103779;1314;25287;-26
2021/12/27 04:06:11;;;;;;;120.10;30.50;;;;;;;-11.18;90.30;99192.79;103336;1313;22869;-25
2021/12/27 04:08:37;;;;;;;210.60;53.50;;;;;;;-11.17;90.46;99191.71;103765;1312;24342;-28
2021/12/27 04:11:03;;;;;;;129.60;33.20;;;;;;;-11.15;90.32;99195.08;103795;1300;22449;-29
2021/12/27 04:13:29;;;;;;;102.10;36.20;;;;;;;-11.12;90.28;99196.70;103725;1313;24408;-26
2021/12/27 04:15:55;;;;;;;108.70;36.70;;;;;;;-11.09;90.54;99196.56;103744;1316;24270;-27
2021/12/27 04:18:21;;;;;;;222.70;58.80;;;;;;;-11.03;90.38;99191.63;103732;1314;22442;-28
2021/12/27 04:20:47;;;;;;;224.80;62.20;;;;;;;-10.94;90.20;99189.69;103711;1312;24302;-26
2021/12/27 04:23:13;;;;;;;215.70;59.50;;;;;;;-10.87;90.17;99184.17;103498;1316;24239;-29
2021/12/27 04:25:39;;;;;;;155.60;44.60;;;;;;;-10.80;90.14;99181.27;103693;1314;24144;-26
2021/12/27 04:28:05;;;;;;;70.90;21.00;;;;;;;-10.69;89.79;99191.02;103740;1307;24132;-26
2021/12/27 04:30:31;;;;;;;53.00;12.70;;;;;;;-10.68;89.82;99199.41;103714;1314;24155;-26
2021/12/27 04:32:57;;;;;;;40.50;12.80;;;;;;;-10.69;89.57;99206.03;103701;1304;24221;-27
2021/12/27 04:35:24;;;;;;;48.60;13.20;;;;;;;-10.66;89.77;99206.64;103787;1316;22489;-29
2021/12/27 04:37:50;;;;;;;41.10;12.30;;;;;;;-10.63;90.04;99205.98;103790;1312;24239;-26
2021/12/27 04:40:17;;;;;;;40.80;13.40;;;;;;;-10.63;90.17;99206.48;103708;1311;24140;-26
2021/12/27 04:42:45;;;;;;;34.50;8.60;;;;;;;-10.69;89.66;99207.44;103709;1312;24284;-26
2021/12/27 04:45:13;;;;;;;42.00;13.30;;;;;;;-10.73;89.73;99209.50;103722;1304;24232;-26
2021/12/27 04:47:39;;;;;;;35.90;11.30;;;;;;;-10.73;89.98;99207.78;103752;1314;24165;-26
2021/12/27 04:50:05;;;;;;;46.40;13.60;;;;;;;-10.76;90.19;99207.95;103778;1313;24412;-29
2021/12/27 04:52:31;;;;;;;76.30;19.60;;;;;;;-10.83;90.11;99212.55;103721;1313;22466;-29
2021/12/27 04:54:56;;;;;;;83.00;23.50;;;;;;;-10.86;90.32;99212.16;103772;1316;24223;-28
2021/12/27 04:57:23;;;;;;;152.70;55.10;;;;;;;-10.87;90.56;99210.46;103729;1313;24151;-26
2021/12/27 04:59:49;;;;;;;201.10;56.90;;;;;;;-10.91;90.60;99203.73;103694;1311;24133;-26
2021/12/27 05:02:15;;;;;;;262.40;76.20;;;;;;;-10.93;90.60;99202.10;103695;1312;24242;-29
2021/12/27 05:04:41;;;;;;;131.20;39.70;;;;;;;-10.95;90.46;99200.10;103774;1316;24247;-26
2021/12/27 05:07:07;;;;;;;164.80;51.80;;;;;;;-10.96;90.94;99196.85;103721;1310;24258;-26
2021/12/27 05:09:33;;;;;;;76.60;30.00;;;;;;;-10.94;90.78;99198.67;103768;1304;24172;-26
2021/12/27 05:11:58;;;;;;;85.40;33.70;;;;;;;-10.91;90.69;99197.16;103770;1312;24413;-29
2021/12/27 05:14:24;;;;;;;98.70;36.10;;;;;;;-10.89;90.58;99187.40;103678;1304;24232;-29
2021/12/27 05:16:50;;;;;;;39.70;15.40;;;;;;;-10.91;90.67;99185.23;103736;1304;24158;-26
2021/12/27 05:19:16;;;;;;;81.50;34.00;;;;;;;-10.94;90.80;99188.13;103708;1312;24161;-26
2021/12/27 05:21:42;;;;;;;84.70;29.10;;;;;;;-10.94;90.79;99182.42;103704;1312;24251;-29
2021/12/27 05:24:08;;;;;;;77.60;25.50;;;;;;;-10.93;91.03;99178.75;103716;1314;24186;-29
2021/12/27 05:26:34;;;;;;;67.30;23.10;;;;;;;-10.92;90.89;99176.98;103693;1312;24121;-26
2021/12/27 05:28:59;;;;;;;78.90;30.50;;;;;;;-10.90;90.96;99181.05;103697;1314;24370;-29
2021/12/27 05:31:25;;;;;;;78.40;28.50;;;;;;;-10.89;91.14;99192.25;103722;1311;24130;-29
2021/12/27 05:33:51;;;;;;;52.20;20.40;;;;;;;-10.88;91.10;99192.52;103662;1312;24218;-29
2021/12/27 05:36:17;;;;;;;80.10;27.90;;;;;;;-10.88;91.00;99195.81;103729;1314;24419;-29
2021/12/27 05:38:43;;;;;;;81.00;29.80;;;;;;;-10.87;91.05;99196.80;103701;1314;24278;-28
2021/12/27 05:41:09;;;;;;;121.40;42.50;;;;;;;-10.88;91.16;99199.80;103735;1315;24186;-26
2021/12/27 05:43:35;;;;;;;130.20;38.60;;;;;;;-10.91;91.11;99201.13;103646;1314;24684;-29
2021/12/27 05:46:02;;;;;;;140.50;33.90;;;;;;;-10.90;91.54;99203.02;103673;1314;24201;-26
2021/12/27 05:48:28;;;;;;;152.60;51.90;;;;;;;-10.90;91.52;99195.92;103677;1314;24135;-29
2021/12/27 05:50:53;;;;;;;139.60;44.90;;;;;;;-10.92;91.57;99196.50;103711;1308;22945;-26
2021/12/27 05:53:20;;;;;;;114.80;38.50;;;;;;;-10.93;91.64;99196.20;103709;1314;24150;-26
2021/12/27 05:55:46;;;;;;;68.70;23.70;;;;;;;-10.95;91.90;99196.09;103727;1314;24203;-29
2021/12/27 05:58:13;;;;;;;106.90;47.40;;;;;;;-10.95;91.71;99190.39;103731;1312;24189;-26
2021/12/27 06:00:39;;;;;;;71.50;27.10;;;;;;;-10.93;92.12;99184.80;103761;1314;22715;-26
2021/12/27 06:03:05;;;;;;;57.70;18.50;;;;;;;-10.92;92.10;99171.45;103726;1314;24334;-26
2021/12/27 06:05:31;;;;;;;75.10;30.40;;;;;;;-10.91;91.76;99164.15;103720;1312;24224;-29
2021/12/27 06:07:57;;;;;;;72.20;20.10;;;;;;;-10.92;91.74;99157.61;103720;1312;24212;-26
2021/12/27 06:10:23;;;;;;;65.00;26.30;;;;;;;-10.91;91.65;99157.20;103713;1314;24199;-29
2021/12/27 06:12:49;;;;;;;54.00;25.20;;;;;;;-10.93;91.53;99155.90;103651;1314;24179;-29
2021/12/27 06:15:15;;;;;;;54.60;22.50;;;;;;;-10.92;91.61;99159.35;103731;1304;24247;-26
2021/12/27 06:17:42;;;;;;;86.10;35.40;;;;;;;-10.90;91.74;99164.94;103693;1312;24371;-29
2021/12/27 06:20:10;;;;;;;163.60;67.80;;;;;;;-10.91;91.56;99163.96;103743;1314;22472;-29
2021/12/27 06:22:37;;;;;;;202.80;82.90;;;;;;;-10.89;91.66;99161.59;103736;1314;24167;-29
2021/12/27 06:25:03;;;;;;;306.70;103.50;;;;;;;-10.87;91.65;99160.68;103726;1310;24272;-29
2021/12/27 06:27:31;;;;;;;281.20;107.40;;;;;;;-10.86;91.87;99159.05;103671;1299;22909;-28
2021/12/27 06:29:58;;;;;;;257.00;83.20;;;;;;;-10.88;91.78;99158.45;103686;1312;24240;-26
2021/12/27 06:32:24;;;;;;;157.70;56.80;;;;;;;-10.86;91.84;99160.28;103699;1312;24132;-28
2021/12/27 06:34:50;;;;;;;131.20;48.10;;;;;;;-10.81;91.87;99162.11;103722;1312;24340;-29
2021/12/27 06:37:16;;;;;;;247.10;83.80;;;;;;;-10.77;92.01;99162.33;103722;1305;24221;-25
2021/12/27 06:39:42;;;;;;;105.90;38.00;;;;;;;-10.77;92.03;99163.70;103584;1310;24294;-25
2021/12/27 06:42:08;;;;;;;73.00;26.60;;;;;;;-10.74;91.95;99164.94;103671;1313;24278;-29
2021/12/27 06:44:35;;;;;;;165.30;54.70;;;;;;;-10.74;92.01;99163.05;103752;1314;24149;-29
2021/12/27 06:47:01;;;;;;;49.90;20.00;;;;;;;-10.68;91.88;99162.09;103659;1308;22465;-28
2021/12/27 06:49:27;;;;;;;66.00;21.80;;;;;;;-10.63;92.06;99160.65;103719;1312;24342;-29
2021/12/27 06:51:53;;;;;;;66.80;24.90;;;;;;;-10.59;91.87;99156.98;103703;1314;24102;-25
2021/12/27 06:54:19;;;;;;;80.20;23.60;;;;;;;-10.50;91.65;99156.23;103528;1307;24136;-25
2021/12/27 06:56:45;;;;;;;48.20;14.10;;;;;;;-10.45;91.60;99152.56;103502;1314;24208;-37
2021/12/27 06:59:12;;;;;;;54.50;16.50;;;;;;;-10.37;91.52;99149.23;103559;1314;24181;-28
2021/12/27 07:01:38;;;;;;;30.20;10.80;;;;;;;-10.28;91.24;99142.58;103695;1313;24272;-28
2021/12/27 07:04:04;;;;;;;45.60;16.10;;;;;;;-10.28;91.44;99144.83;103558;1319;24288;-25
2021/12/27 07:06:30;;;;;;;70.20;18.40;;;;;;;-10.23;91.24;99140.23;103718;1304;24132;-29
2021/12/27 07:08:57;;;;;;;54.90;18.00;;;;;;;-10.20;91.16;99139.23;103692;1312;24263;-27
2021/12/27 07:11:23;;;;;;;60.20;22.50;;;;;;;-10.13;91.12;99136.27;103716;1312;24138;-25
2021/12/27 07:13:48;;;;;;;51.60;20.40;;;;;;;-10.12;91.10;99139.15;103670;1316;24228;-29
2021/12/27 07:16:14;;;;;;;52.00;18.90;;;;;;;-10.09;90.99;99141.63;103651;1312;22549;-26
2021/12/27 07:18:40;;;;;;;50.00;17.70;;;;;;;-10.05;90.78;99143.88;103700;1314;24241;-25
2021/12/27 07:21:06;;;;;;;43.80;15.40;;;;;;;-10.00;90.71;99144.84;103551;1308;22497;-25
2021/12/27 07:23:32;;;;;;;38.40;12.40;;;;;;;-9.98;90.49;99144.73;103684;1314;24005;-25
2021/12/27 07:25:58;;;;;;;66.10;18.30;;;;;;;-9.94;90.42;99144.90;103516;1314;24365;-28
2021/12/27 07:28:24;;;;;;;42.10;14.90;;;;;;;-9.90;90.49;99143.15;103670;1316;24150;-26
2021/12/27 07:30:50;;;;;;;46.50;15.30;;;;;;;-9.89;90.64;99151.38;103681;1312;24144;-28
2021/12/27 07:33:16;;;;;;;43.90;16.10;;;;;;;-9.84;90.86;99153.77;103661;1312;24200;-28
2021/12/27 07:35:42;;;;;;;58.20;17.30;;;;;;;-9.80;90.57;99154.61;103695;1308;24210;-26
2021/12/27 07:38:08;;;;;;;85.90;20.80;;;;;;;-9.74;90.37;99156.23;103690;1312;24139;-28
2021/12/27 07:40:34;;;;;;;63.60;16.60;;;;;;;-9.64;90.40;99157.13;103703;1312;24256;-29
2021/12/27 07:43:00;;;;;;;70.90;24.50;;;;;;;-9.51;90.22;99155.23;103687;1314;24159;-29
2021/12/27 07:45:26;;;;;;;191.60;57.90;;;;;;;-9.46;89.92;99151.70;103489;1314;24215;-25
2021/12/27 07:47:52;;;;;;;191.70;54.80;;;;;;;-9.36;90.26;99147.25;103720;1312;23796;-28
2021/12/27 07:50:19;;;;;;;118.50;36.10;;;;;;;-9.19;90.19;99143.56;103775;1316;22584;-28
2021/12/27 07:52:45;;;;;;;55.10;19.20;;;;;;;-9.09;90.06;99139.75;103584;1312;24329;-25
2021/12/27 07:55:11;;;;;;;181.00;52.30;;;;;;;-8.96;89.72;99129.54;103759;1310;24165;-25
2021/12/27 07:57:37;;;;;;;85.90;26.80;;;;;;;-8.96;88.93;99131.98;103667;1313;24272;-28
2021/12/27 08:00:05;;;;;;;111.40;29.40;;;;;;;-8.89;89.03;99133.33;103556;1316;24158;-29
2021/12/27 08:02:32;;;;;;;93.30;25.90;;;;;;;-8.81;88.37;99131.89;103759;1316;24245;-29
2021/12/27 08:04:58;;;;;;;359.20;90.10;;;;;;;-8.79;87.84;99129.54;103579;1316;25304;-29
2021/12/27 08:07:24;;;;;;;150.90;39.90;;;;;;;-8.72;88.59;99124.11;103718;1314;24314;-25
2021/12/27 08:09:50;;;;;;;57.00;16.80;;;;;;;-8.76;87.81;99122.05;103770;1314;24240;-28
2021/12/27 08:12:16;;;;;;;75.80;22.10;;;;;;;-8.77;87.51;99119.86;103681;1312;24203;-25
2021/12/27 08:14:42;;;;;;;38.70;16.70;;;;;;;-8.61;87.40;99116.72;103640;1314;24097;-28
2021/12/27 08:17:08;;;;;;;42.80;17.00;;;;;;;-8.55;86.48;99114.52;103694;1308;24256;-27
2021/12/27 08:19:34;;;;;;;65.40;21.60;;;;;;;-8.53;86.35;99117.33;103696;1314;24223;-29
2021/12/27 08:22:00;;;;;;;72.70;25.50;;;;;;;-8.48;86.84;99112.77;103702;1313;24200;-26
2021/12/27 08:24:26;;;;;;;92.30;30.20;;;;;;;-8.42;86.54;99116.06;103468;1312;22895;-28
2021/12/27 08:26:52;;;;;;;66.00;23.40;;;;;;;-8.27;86.26;99112.93;103585;1316;22466;-27
2021/12/27 08:29:18;;;;;;;83.20;28.10;;;;;;;-8.12;86.58;99116.77;103747;1312;24404;-27
2021/12/27 08:31:44;;;;;;;85.80;24.60;;;;;;;-8.04;85.59;99114.08;103683;1312;22474;-25
2021/12/27 08:34:10;;;;;;;64.70;20.90;;;;;;;-7.89;85.53;99107.02;103698;1311;24226;-29
2021/12/27 08:36:36;;;;;;;71.30;25.40;;;;;;;-7.75;85.10;99103.95;103724;1310;24136;-25
2021/12/27 08:39:03;;;;;;;48.60;17.10;;;;;;;-7.53;84.88;99104.16;103723;1315;24367;-28
2021/12/27 08:41:28;;;;;;;69.50;23.40;;;;;;;-7.29;84.36;99103.44;103733;1315;24144;-25
2021/12/27 08:43:57;;;;;;;62.00;18.30;;;;;;;-7.07;83.35;99105.42;103683;1315;24162;-28
2021/12/27 08:46:23;;;;;;;46.90;14.20;;;;;;;-6.88;82.89;99103.09;103693;1314;22444;-25
2021/12/27 08:48:49;;;;;;;60.00;18.00;;;;;;;-6.69;82.85;99098.26;103773;1314;24275;-26
2021/12/27 08:51:15;;;;;;;52.20;17.80;;;;;;;-6.45;83.74;99096.05;103717;1312;24150;-25
2021/12/27 08:53:41;;;;;;;46.80;20.30;;;;;;;-6.29;81.47;99101.14;103695;1314;24148;-25
2021/12/27 08:56:07;;;;;;;57.20;22.80;;;;;;;-6.16;82.30;99104.63;103752;1314;24309;-29
2021/12/27 08:58:33;;;;;;;78.30;22.70;;;;;;;-6.02;82.69;99101.30;103704;1314;24214;-26
2021/12/27 09:01:00;;;;;;;38.80;15.00;;;;;;;-5.93;81.70;99092.67;103684;1304;24133;-26
2021/12/27 09:03:26;;;;;;;57.90;18.30;;;;;;;-5.96;80.97;99096.71;103736;1315;24340;-30
2021/12/27 09:05:51;;;;;;;55.40;19.00;;;;;;;-5.82;80.86;99088.33;103708;1314;24198;-26
2021/12/27 09:08:17;;;;;;;48.10;17.60;;;;;;;-5.76;80.21;99084.23;103737;1313;24242;-26
2021/12/27 09:10:44;;;;;;;39.60;15.80;;;;;;;-5.78;79.78;99080.87;103782;1312;24363;-26
2021/12/27 09:13:10;;;;;;;40.20;15.80;;;;;;;-5.91;78.59;99080.19;103734;1312;24156;-29
2021/12/27 09:15:36;;;;;;;37.00;17.10;;;;;;;-5.77;80.46;99076.83;103767;1314;24132;-26
2021/12/27 09:18:02;;;;;;;56.60;19.00;;;;;;;-5.63;81.00;99078.30;103498;1313;26076;-29
2021/12/27 09:20:28;;;;;;;42.40;17.50;;;;;;;-5.56;81.04;99071.55;103682;1314;24237;-29
2021/12/27 09:22:54;;;;;;;36.60;13.90;;;;;;;-5.54;80.27;99072.66;103791;1312;24172;-29
2021/12/27 09:25:20;;;;;;;55.40;18.00;;;;;;;-5.53;80.43;99069.11;103503;1308;24218;-30
2021/12/27 09:27:45;;;;;;;50.00;19.50;;;;;;;-5.38;81.44;99063.72;103703;1312;24281;-30
2021/12/27 09:30:12;;;;;;;49.50;17.50;;;;;;;-5.41;80.68;99070.93;103762;1312;24236;-26
2021/12/27 09:32:38;;;;;;;42.40;14.60;;;;;;;-5.24;80.84;99066.77;103735;1314;22474;-30
2021/12/27 09:35:04;;;;;;;50.20;16.60;;;;;;;-5.15;80.41;99067.59;103768;1314;24352;-26
2021/12/27 09:37:30;;;;;;;41.00;17.90;;;;;;;-5.20;80.52;99063.52;103744;1314;24121;-30
2021/12/27 09:39:56;;;;;;;46.30;13.50;;;;;;;-5.19;80.11;99064.70;103720;1304;24405;-26
2021/12/27 09:42:23;;;;;;;32.80;14.30;;;;;;;-5.18;79.01;99070.02;103678;1314;24226;-30
2021/12/27 09:44:49;;;;;;;79.00;24.80;;;;;;;-5.27;79.16;99073.48;103683;1313;24267;-30
2021/12/27 09:47:16;;;;;;;42.80;15.20;;;;;;;-5.21;80.43;99066.36;103557;1313;24223;-30
2021/12/27 09:49:42;;;;;;;43.00;19.90;;;;;;;-5.01;79.81;99063.77;103681;1314;24206;-30
2021/12/27 09:52:08;;;;;;;44.50;17.60;;;;;;;-4.92;79.27;99061.79;103504;1314;24373;-27
2021/12/27 09:54:34;;;;;;;34.10;14.20;;;;;;;-4.77;79.05;99056.52;103614;1314;22477;-30
2021/12/27 09:57:00;;;;;;;53.60;16.00;;;;;;;-4.64;79.84;99052.64;103646;1313;24135;-26
2021/12/27 09:59:27;;;;;;;43.70;18.80;;;;;;;-4.60;79.64;99046.96;103510;1314;24306;-30
2021/12/27 10:01:53;;;;;;;30.90;15.40;;;;;;;-4.43;80.28;99042.55;103635;1304;22857;-30
2021/12/27 10:04:20;;;;;;;41.50;17.40;;;;;;;-4.35;79.90;99037.48;103471;1310;24214;-30
2021/12/27 10:06:47;;;;;;;57.80;21.10;;;;;;;-4.16;80.96;99032.41;103618;1317;22650;-30
2021/12/27 10:09:13;;;;;;;56.90;17.30;;;;;;;-4.00;80.66;99032.08;103477;1318;23960;-27
2021/12/27 10:11:40;;;;;;;41.30;17.40;;;;;;;-3.89;79.57;99034.98;103648;1314;24165;-27
2021/12/27 10:14:09;;;;;;;42.20;20.10;;;;;;;-3.71;79.47;99032.40;103640;1301;22450;-30
2021/12/27 10:16:37;;;;;;;52.80;21.40;;;;;;;-3.61;78.40;99030.95;103653;1302;22765;-27
2021/12/27 10:19:06;;;;;;;49.00;18.80;;;;;;;-3.44;78.84;99024.40;103662;1310;24153;-30
2021/12/27 10:21:33;;;;;;;70.20;31.80;;;;;;;-3.32;79.14;99019.09;103608;1313;22468;-27
2021/12/27 10:24:01;;;;;;;69.80;28.80;;;;;;;-3.29;78.65;99012.38;103721;1310;24133;-27
2021/12/27 10:26:29;;;;;;;60.90;26.30;;;;;;;-3.21;77.73;99010.40;103583;1314;24265;-30
2021/12/27 10:29:01;;;;;;;57.80;24.90;;;;;;;-3.18;77.08;99003.64;103662;1314;24139;-27
2021/12/27 10:31:27;;;;;;;99.50;39.40;;;;;;;-3.10;77.99;99002.52;103530;1314;25517;-30
2021/12/27 10:33:53;;;;;;;127.80;41.00;;;;;;;-3.04;78.20;99005.73;103478;1315;24162;-27
2021/12/27 10:36:19;;;;;;;145.80;45.40;;;;;;;-2.86;77.37;99005.37;103599;1317;25287;-27
2021/12/27 10:38:45;;;;;;;51.60;24.20;;;;;;;-2.77;77.77;99003.27;103614;1313;24204;-27
2021/12/27 10:41:11;;;;;;;43.80;20.30;;;;;;;-2.67;78.36;98998.39;103530;1313;24258;-30
2021/12/27 10:43:40;;;;;;;42.60;20.80;;;;;;;-2.60;77.69;99001.15;103599;1314;24206;-30
2021/12/27 10:46:09;;;;;;;52.80;21.30;;;;;;;-2.43;78.72;98998.61;103649;1313;24384;-30
2021/12/27 10:48:38;;;;;;;39.00;16.50;;;;;;;-2.26;77.90;98996.38;103618;1314;24249;-30
2021/12/27 10:51:04;;;;;;;38.70;17.70;;;;;;;-2.29;76.23;98992.41;103520;1314;24196;-27
2021/12/27 10:53:36;;;;;;;45.00;18.60;;;;;;;-2.22;77.11;98992.48;103591;1314;24239;-30
2021/12/27 10:56:02;;;;;;;42.20;17.30;;;;;;;-2.15;75.92;98989.33;103622;1314;23861;-27
2021/12/27 10:58:29;;;;;;;33.30;16.90;;;;;;;-1.95;75.84;98987.95;103618;1310;24237;-27
2021/12/27 11:00:56;;;;;;;38.40;17.20;;;;;;;-1.97;74.67;98983.07;103536;1313;24366;-30
2021/12/27 11:03:22;;;;;;;60.60;27.50;;;;;;;-1.93;75.53;98971.16;103636;1313;24239;-27
2021/12/27 11:05:48;;;;;;;65.70;30.10;;;;;;;-1.93;74.10;98960.27;103503;1314;24342;-27