Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:08;;;;;;;47.72;22.52;;;;;;;15.34;59.72;99480.16;5054465;28;20087;-69
2022/05/31 00:03:34;;;;;;;47.33;20.02;;;;;;;15.34;59.83;99482.81;5036159;28;20525;-69
2022/05/31 00:06:00;;;;;;;35.42;15.82;;;;;;;15.35;59.20;99479.06;5054526;28;20076;-70
2022/05/31 00:08:25;;;;;;;42.10;15.77;;;;;;;15.35;59.10;99481.75;5042137;28;20069;-68
2022/05/31 00:10:51;;;;;;;35.08;14.50;;;;;;;15.37;58.65;99480.41;5034479;28;20038;-69
2022/05/31 00:13:17;;;;;;;28.52;13.00;;;;;;;15.37;59.05;99479.63;5037538;28;20053;-69
2022/05/31 00:15:43;;;;;;;29.60;12.20;;;;;;;15.39;59.22;99480.16;5054290;28;20528;-69
2022/05/31 00:18:08;;;;;;;29.00;13.18;;;;;;;15.42;58.93;99477.75;5054267;28;20118;-69
2022/05/31 00:20:34;;;;;;;22.20;11.50;;;;;;;15.41;58.79;99478.84;5054468;28;20045;-68
2022/05/31 00:23:00;;;;;;;25.83;10.93;;;;;;;15.43;58.56;99478.56;5053913;28;20051;-69
2022/05/31 00:25:26;;;;;;;22.45;10.82;;;;;;;15.43;58.18;99468.66;5036590;28;20117;-69
2022/05/31 00:27:52;;;;;;;19.83;11.05;;;;;;;15.48;57.82;99472.41;5035699;28;20044;-68
2022/05/31 00:30:18;;;;;;;13.45;8.55;;;;;;;15.49;57.03;99469.47;5036196;28;20048;-69
2022/05/31 00:32:47;;;;;;;16.85;9.57;;;;;;;15.52;57.59;99476.16;5053365;28;20044;-69
2022/05/31 00:35:23;;;;;;;20.83;10.43;;;;;;;15.55;57.19;99476.41;5036136;28;20055;-69
2022/05/31 00:37:49;;;;;;;19.65;10.32;;;;;;;15.54;57.62;99477.50;5053924;28;20105;-69
2022/05/31 00:40:17;;;;;;;20.17;9.38;;;;;;;15.51;57.78;99483.38;5053773;28;20061;-68
2022/05/31 00:43:04;;;;;;;16.90;10.13;;;;;;;15.51;57.94;99480.69;5046817;28;20057;-68
2022/05/31 00:45:33;;;;;;;25.50;12.77;;;;;;;15.49;58.41;99487.38;5034070;28;20041;-68
2022/05/31 00:47:59;;;;;;;37.58;15.35;;;;;;;15.42;58.72;99485.75;5042373;28;20045;-68
2022/05/31 00:50:32;;;;;;;38.17;15.75;;;;;;;15.38;58.92;99487.38;5035470;28;20522;-69
2022/05/31 00:53:07;;;;;;;35.22;13.80;;;;;;;15.37;59.16;99485.75;5035742;28;20045;-68
2022/05/31 00:55:42;;;;;;;45.42;16.27;;;;;;;15.37;59.52;99490.31;5035746;28;20040;-69
2022/05/31 00:58:13;;;;;;;41.60;15.45;;;;;;;15.36;59.46;99484.16;5018497;28;20036;-68
2022/05/31 01:00:40;;;;;;;39.38;12.95;;;;;;;15.38;58.59;99483.88;5019218;28;20041;-67
2022/05/31 01:03:07;;;;;;;17.17;9.13;;;;;;;15.39;57.70;99483.63;5025869;28;20197;-67
2022/05/31 01:05:34;;;;;;;19.98;7.63;;;;;;;15.42;57.34;99492.97;5033489;28;20049;-69
2022/05/31 01:08:00;;;;;;;12.95;6.18;;;;;;;15.44;57.18;99490.81;5023031;28;20145;-69
2022/05/31 01:10:33;;;;;;;14.77;6.47;;;;;;;15.48;56.99;99483.09;5033697;28;20418;-68
2022/05/31 01:13:25;;;;;;;10.52;5.85;;;;;;;15.50;56.62;99478.28;5031185;28;20091;-69
2022/05/31 01:16:11;;;;;;;13.13;6.05;;;;;;;15.49;56.86;99477.47;5037970;28;20057;-68
2022/05/31 01:19:55;;;;;;;12.88;5.55;;;;;;;15.53;56.47;99485.75;5029697;28;20499;-68
2022/05/31 01:21:58;;;;;;;8.15;5.28;;;;;;;15.51;56.28;99483.38;5032743;28;20111;-69
2022/05/31 01:24:55;;;;;;;11.43;5.38;;;;;;;15.52;56.64;99489.50;5015441;28;20144;-69
2022/05/31 01:27:33;;;;;;;9.88;5.82;;;;;;;15.50;56.96;99487.13;5002323;28;20488;-69
2022/05/31 01:30:02;;;;;;;11.27;6.60;;;;;;;15.49;56.89;99496.19;5052600;28;20659;-68
2022/05/31 01:32:28;;;;;;;9.88;5.55;;;;;;;15.47;57.46;99495.66;5015188;28;20063;-68
2022/05/31 01:35:03;;;;;;;16.42;5.80;;;;;;;15.45;57.68;99497.78;5015004;28;20124;-68
2022/05/31 01:37:51;;;;;;;8.65;5.25;;;;;;;15.42;58.01;99493.78;5030318;28;20419;-69
2022/05/31 01:40:27;;;;;;;11.05;5.43;;;;;;;15.43;58.53;99492.69;5017728;28;20110;-69
2022/05/31 01:42:52;;;;;;;9.55;5.60;;;;;;;15.43;58.29;99492.69;5045105;28;20124;-69
2022/05/31 01:45:22;;;;;;;9.55;5.70;;;;;;;15.42;58.45;99488.44;5017618;28;20183;-69
2022/05/31 01:47:48;;;;;;;13.77;5.90;;;;;;;15.43;58.73;99486.56;5045559;28;20049;-69
2022/05/31 01:50:19;;;;;;;19.05;6.60;;;;;;;15.23;58.61;99455.31;5032636;28;20045;-68
2022/05/31 01:52:46;;;;;;;10.85;5.82;;;;;;;15.42;58.92;99491.09;4998168;28;20045;-68
2022/05/31 01:55:12;;;;;;;9.95;5.75;;;;;;;15.45;58.91;99485.22;5014305;28;20053;-68
2022/05/31 01:57:40;;;;;;;11.20;6.90;;;;;;;15.45;58.91;99490.56;5037194;28;20041;-68
2022/05/31 02:00:09;;;;;;;11.60;7.10;;;;;;;15.51;59.13;99485.25;5001431;28;20053;-67
2022/05/31 02:02:42;;;;;;;10.48;6.43;;;;;;;15.48;58.64;99483.09;5000071;28;20491;-68
2022/05/31 02:05:08;;;;;;;10.73;6.32;;;;;;;15.51;58.43;99488.72;5032509;28;20056;-68
2022/05/31 02:07:34;;;;;;;14.43;6.15;;;;;;;15.52;58.60;99487.63;5029305;28;20052;-68
2022/05/31 02:10:01;;;;;;;12.70;6.80;;;;;;;15.53;58.94;99491.94;5034450;28;20132;-69
2022/05/31 02:12:36;;;;;;;13.32;6.22;;;;;;;15.52;59.04;99489.50;5018930;28;20045;-69
2022/05/31 02:15:41;;;;;;;10.50;5.05;;;;;;;15.50;58.87;99481.78;5029632;28;20536;-68
2022/05/31 02:18:15;;;;;;;11.18;6.00;;;;;;;15.52;59.43;99494.84;5013560;28;20053;-68
2022/05/31 02:21:00;;;;;;;10.10;5.57;;;;;;;15.48;59.45;99501.81;5031181;28;20057;-70
2022/05/31 02:23:25;;;;;;;8.50;6.20;;;;;;;15.42;59.39;99492.97;5021881;28;20049;-69
2022/05/31 02:25:51;;;;;;;8.27;5.55;;;;;;;15.47;59.91;99505.53;5022788;28;20528;-68
2022/05/31 02:28:17;;;;;;;9.80;5.63;;;;;;;15.47;60.08;99509.03;5022790;28;20048;-68
2022/05/31 02:30:44;;;;;;;9.02;5.40;;;;;;;15.49;60.02;99511.41;5014300;28;20041;-69
2022/05/31 02:33:09;;;;;;;10.32;5.53;;;;;;;15.50;60.46;99521.03;5014146;28;20073;-68
2022/05/31 02:35:35;;;;;;;10.95;5.80;;;;;;;15.51;60.81;99517.31;5017662;28;20084;-69
2022/05/31 02:38:01;;;;;;;10.48;5.22;;;;;;;15.50;61.26;99513.00;5042796;28;20037;-69
2022/05/31 02:40:27;;;;;;;7.40;4.85;;;;;;;15.49;61.83;99520.22;5023265;28;20502;-68
2022/05/31 02:42:53;;;;;;;8.68;4.50;;;;;;;15.42;61.88;99523.16;5009404;28;20041;-68
2022/05/31 02:45:19;;;;;;;9.18;5.10;;;;;;;15.40;62.51;99519.94;5026126;28;20053;-69
2022/05/31 02:47:47;;;;;;;10.18;5.20;;;;;;;15.39;62.69;99520.22;5026612;28;20041;-69
2022/05/31 02:50:12;;;;;;;7.65;4.50;;;;;;;15.34;63.09;99525.56;5014059;28;20421;-69
2022/05/31 02:52:38;;;;;;;9.05;4.63;;;;;;;15.32;63.24;99525.00;5037303;28;20047;-68
2022/05/31 02:55:04;;;;;;;7.93;4.40;;;;;;;15.27;63.87;99528.50;5050550;28;20059;-68
2022/05/31 02:57:30;;;;;;;7.10;4.95;;;;;;;15.22;64.24;99526.59;5051482;28;20037;-69
2022/05/31 03:00:34;;;;;;;6.70;4.43;;;;;;;15.17;64.59;99525.78;5009555;28;20064;-68
2022/05/31 03:03:27;;;;;;;6.30;4.80;;;;;;;15.11;65.14;99530.31;5005065;28;20064;-68
2022/05/31 03:06:11;;;;;;;11.00;5.47;;;;;;;15.05;66.11;99525.22;5021782;28;20065;-69
2022/05/31 03:08:54;;;;;;;8.48;5.13;;;;;;;14.97;66.36;99526.53;5019802;28;20085;-69
2022/05/31 03:11:57;;;;;;;8.27;4.70;;;;;;;14.95;66.98;99536.69;4998071;28;20041;-70
2022/05/31 03:14:46;;;;;;;8.02;4.97;;;;;;;14.88;67.56;99536.94;5005957;28;20065;-68
2022/05/31 03:17:25;;;;;;;8.15;5.43;;;;;;;14.83;67.78;99534.25;5031070;28;20036;-69
2022/05/31 03:20:06;;;;;;;8.13;5.18;;;;;;;14.77;68.17;99525.41;5013384;28;20053;-68
2022/05/31 03:22:34;;;;;;;;;;;;;;;14.76;69.30;99539.00;5036197;28;20440;-68
2022/05/31 03:25:07;;;;;;;7.00;5.68;;;;;;;14.72;69.34;99536.06;5050805;28;19925;-68
2022/05/31 03:27:33;;;;;;;7.80;5.95;;;;;;;14.68;69.67;99537.66;5046222;28;20124;-69
2022/05/31 03:30:01;;;;;;;8.27;6.10;;;;;;;14.69;69.98;99543.78;5031197;28;20172;-68
2022/05/31 03:32:31;;;;;;;13.02;6.50;;;;;;;14.68;71.26;99555.53;5001648;28;20089;-69
2022/05/31 03:34:56;;;;;;;9.10;5.80;;;;;;;14.64;70.33;99538.44;5033322;28;20405;-68
2022/05/31 03:37:23;;;;;;;8.88;5.93;;;;;;;14.67;71.80;99545.91;5031002;28;20175;-68
2022/05/31 03:39:49;;;;;;;10.57;6.55;;;;;;;14.60;72.50;99543.47;4990907;28;20595;-68
2022/05/31 03:42:16;;;;;;;9.68;6.47;;;;;;;14.60;73.39;99556.03;5032779;28;20486;-69
2022/05/31 03:44:42;;;;;;;13.07;6.57;;;;;;;14.56;72.57;99549.59;5033350;28;20079;-68
2022/05/31 03:47:30;;;;;;;7.63;5.90;;;;;;;14.59;72.46;99557.06;5035715;28;20040;-68
2022/05/31 03:50:14;;;;;;;16.73;7.20;;;;;;;14.53;72.21;99554.41;5050806;28;20143;-68
2022/05/31 03:52:40;;;;;;;12.43;6.25;;;;;;;14.48;72.88;99554.34;5016431;28;20073;-68
2022/05/31 03:55:06;;;;;;;8.43;5.88;;;;;;;14.49;72.58;99547.13;5032916;28;20045;-69
2022/05/31 03:57:35;;;;;;;13.15;6.40;;;;;;;14.47;72.51;99551.91;5032650;28;20041;-68
2022/05/31 04:00:26;;;;;;;8.23;5.63;;;;;;;14.49;72.76;99555.94;5034567;28;20060;-68
2022/05/31 04:03:11;;;;;;;12.88;5.88;;;;;;;14.51;73.83;99559.19;5018956;28;20103;-67
2022/05/31 04:05:37;;;;;;;9.25;6.50;;;;;;;14.48;73.58;99557.00;5032601;28;20047;-68
2022/05/31 04:08:08;;;;;;;12.93;6.30;;;;;;;14.47;73.54;99557.25;5032182;28;20041;-69
2022/05/31 04:10:35;;;;;;;9.52;6.10;;;;;;;14.52;72.92;99554.63;5032880;28;20478;-69
2022/05/31 04:13:02;;;;;;;9.52;6.28;;;;;;;14.62;71.85;99553.88;5049921;28;20060;-68
2022/05/31 04:15:46;;;;;;;7.38;5.63;;;;;;;14.61;72.11;99552.28;5049634;28;20506;-69
2022/05/31 04:18:12;;;;;;;10.35;5.30;;;;;;;14.71;71.89;99552.34;5005506;28;20052;-69
2022/05/31 04:20:41;;;;;;;5.60;4.63;;;;;;;14.71;71.46;99557.69;5013095;28;20049;-69
2022/05/31 04:26:11;;;;;;;6.32;5.47;;;;;;;14.76;71.83;99558.50;5032855;28;20049;-68
2022/05/31 04:28:58;;;;;;;6.85;5.40;;;;;;;14.83;72.08;99552.13;4985886;28;20068;-69
2022/05/31 04:31:42;;;;;;;9.35;5.65;;;;;;;14.89;71.90;99553.75;5037513;28;20187;-68
2022/05/31 04:34:28;;;;;;;7.13;5.90;;;;;;;14.89;71.33;99557.22;5033770;28;20053;-69
2022/05/31 04:36:54;;;;;;;6.47;5.35;;;;;;;14.94;71.30;99548.41;5035184;28;20037;-69
2022/05/31 04:39:28;;;;;;;6.30;5.00;;;;;;;14.97;70.22;99550.56;5035988;28;20057;-67
2022/05/31 04:41:59;;;;;;;8.40;4.53;;;;;;;14.96;70.27;99549.75;5035043;28;20041;-67
2022/05/31 04:44:25;;;;;;;11.98;5.22;;;;;;;14.90;70.56;99556.16;5035143;28;20055;-69
2022/05/31 04:46:52;;;;;;;6.28;5.00;;;;;;;14.90;71.26;99555.34;5035853;28;20132;-68
2022/05/31 04:49:38;;;;;;;7.20;5.40;;;;;;;14.91;70.94;99546.25;5051006;28;20429;-67
2022/05/31 04:52:04;;;;;;;7.50;5.20;;;;;;;14.85;71.61;99552.66;5032989;28;20140;-68
2022/05/31 04:54:31;;;;;;;7.50;5.25;;;;;;;14.85;71.65;99563.31;5014764;28;20049;-68
2022/05/31 04:57:29;;;;;;;7.65;5.38;;;;;;;14.81;72.16;99549.72;5022601;28;20478;-68
2022/05/31 04:59:54;;;;;;;11.10;5.53;;;;;;;14.88;71.56;99557.47;5016634;28;20053;-69
2022/05/31 05:02:20;;;;;;;8.25;5.75;;;;;;;14.84;71.70;99557.19;5046276;28;20116;-69
2022/05/31 05:04:51;;;;;;;8.50;5.70;;;;;;;14.82;71.35;99553.97;5050059;28;20613;-69
2022/05/31 05:07:33;;;;;;;8.65;5.90;;;;;;;14.82;70.91;99553.97;5045654;28;20041;-67
2022/05/31 05:10:00;;;;;;;6.75;5.63;;;;;;;14.85;71.92;99556.13;4997906;28;20056;-67
2022/05/31 05:12:49;;;;;;;8.95;5.78;;;;;;;14.86;70.98;99549.72;5040698;28;20057;-69
2022/05/31 05:15:38;;;;;;;9.20;6.60;;;;;;;14.81;72.41;99551.56;5050741;28;20162;-68
2022/05/31 05:18:04;;;;;;;12.73;7.05;;;;;;;14.81;72.51;99543.56;5033498;28;20128;-68
2022/05/31 05:20:31;;;;;;;11.77;8.30;;;;;;;14.84;73.43;99549.19;5034231;28;20132;-67
2022/05/31 05:22:58;;;;;;;11.48;8.95;;;;;;;14.77;72.62;99538.75;5026735;28;20042;-68
2022/05/31 05:25:23;;;;;;;17.55;9.65;;;;;;;14.71;73.77;99537.13;5015382;28;20041;-68
2022/05/31 05:28:01;;;;;;;13.68;7.82;;;;;;;14.69;73.44;99536.59;5016740;28;20093;-67
2022/05/31 05:30:50;;;;;;;14.15;7.47;;;;;;;14.70;73.17;99540.06;5032828;28;20053;-68
2022/05/31 05:33:18;;;;;;;13.63;7.85;;;;;;;14.65;73.09;99548.84;5044176;28;20045;-68
2022/05/31 05:36:10;;;;;;;12.85;7.85;;;;;;;14.66;74.11;99534.44;5050009;28;20110;-68
2022/05/31 05:38:36;;;;;;;12.90;9.13;;;;;;;14.62;73.26;99536.03;5033798;28;20048;-68
2022/05/31 05:41:42;;;;;;;15.15;9.18;;;;;;;14.62;73.50;99525.38;5052838;28;20048;-68
2022/05/31 05:44:27;;;;;;;16.20;8.75;;;;;;;14.72;72.94;99536.06;5034789;28;20103;-67
2022/05/31 05:46:59;;;;;;;11.65;8.43;;;;;;;14.84;73.31;99535.84;4999100;28;20048;-67
2022/05/31 05:49:25;;;;;;;14.52;8.32;;;;;;;14.91;72.62;99533.75;5017682;28;20115;-67
2022/05/31 05:51:51;;;;;;;14.65;8.07;;;;;;;14.89;71.94;99530.53;5034490;28;20127;-69
2022/05/31 05:54:35;;;;;;;12.75;8.02;;;;;;;15.00;71.77;99536.72;5051483;28;20055;-70
2022/05/31 05:57:37;;;;;;;12.25;7.07;;;;;;;15.09;70.63;99527.13;4990029;28;20038;-66
2022/05/31 06:00:25;;;;;;;10.02;6.78;;;;;;;15.24;70.47;99526.34;5031069;28;20140;-67
2022/05/31 06:03:05;;;;;;;9.38;6.18;;;;;;;15.35;70.45;99529.81;5030518;28;20056;-68
2022/05/31 06:05:47;;;;;;;8.68;6.53;;;;;;;15.40;69.83;99521.81;5027926;28;20197;-69
2022/05/31 06:08:20;;;;;;;13.35;6.00;;;;;;;15.57;69.16;99518.91;5050823;28;20439;-70
2022/05/31 06:10:58;;;;;;;7.85;5.80;;;;;;;15.82;68.99;99518.09;5017888;28;20048;-68
2022/05/31 06:13:28;;;;;;;12.43;6.10;;;;;;;15.89;68.57;99514.09;5029113;28;20045;-67
2022/05/31 06:15:55;;;;;;;8.65;6.07;;;;;;;15.97;68.28;99517.28;5013541;28;20049;-66
2022/05/31 06:18:53;;;;;;;9.88;6.20;;;;;;;16.01;67.86;99516.50;5020808;28;20087;-68
2022/05/31 06:21:20;;;;;;;8.57;6.20;;;;;;;16.12;68.34;99519.97;5033132;28;20060;-68
2022/05/31 06:23:49;;;;;;;7.20;5.63;;;;;;;16.13;66.32;99510.88;5016405;28;20565;-68
2022/05/31 06:26:17;;;;;;;7.70;5.55;;;;;;;16.13;67.48;99517.00;5030852;28;20045;-69
2022/05/31 06:28:51;;;;;;;7.65;6.07;;;;;;;16.20;66.96;99507.91;5017236;28;20052;-65
2022/05/31 06:31:18;;;;;;;10.25;6.50;;;;;;;16.28;66.41;99510.81;5014006;28;20521;-67
2022/05/31 06:33:47;;;;;;;9.30;6.13;;;;;;;16.50;66.45;99518.53;5030427;28;20051;-68
2022/05/31 06:36:14;;;;;;;8.32;6.30;;;;;;;16.71;65.36;99521.13;5029855;28;20059;-66
2022/05/31 06:38:41;;;;;;;8.52;6.50;;;;;;;16.73;64.88;99526.97;5032260;28;20044;-69
2022/05/31 06:41:07;;;;;;;8.18;6.60;;;;;;;16.67;65.32;99528.88;5050254;28;20037;-70
2022/05/31 06:43:38;;;;;;;9.35;7.15;;;;;;;16.78;65.68;99527.78;5040215;28;20045;-69
2022/05/31 06:46:22;;;;;;;14.10;7.00;;;;;;;16.92;65.66;99522.66;5029805;28;20111;-68
2022/05/31 06:48:53;;;;;;;11.25;6.90;;;;;;;16.96;65.02;99517.53;5029823;28;20063;-69
2022/05/31 06:57:41;;;;;;;10.60;7.13;;;;;;;17.29;64.28;99513.31;5031295;28;20045;-71
2022/05/31 07:00:29;;;;;;;10.18;7.30;;;;;;;17.38;63.92;99511.66;5032228;28;20094;-67
2022/05/31 07:02:55;;;;;;;8.57;6.75;;;;;;;17.39;63.93;99510.56;5026014;28;20041;-66
2022/05/31 07:05:23;;;;;;;10.63;6.80;;;;;;;17.49;63.51;99512.38;4996373;28;20038;-66
2022/05/31 07:07:52;;;;;;;9.35;7.15;;;;;;;17.65;62.84;99507.72;5012802;28;20047;-65
2022/05/31 07:10:36;;;;;;;8.07;6.97;;;;;;;17.63;63.12;99510.66;5030198;28;20295;-66
2022/05/31 07:13:14;;;;;;;9.48;6.72;;;;;;;17.59;62.53;99509.63;5047698;28;20190;-70
2022/05/31 07:16:03;;;;;;;8.70;6.40;;;;;;;17.60;62.69;99508.53;5044731;28;20068;-68
2022/05/31 07:18:44;;;;;;;8.07;6.68;;;;;;;17.55;62.29;99508.56;5045532;28;20049;-67
2022/05/31 07:21:11;;;;;;;9.68;6.93;;;;;;;17.50;62.56;99503.28;5028775;28;20048;-68
2022/05/31 07:23:38;;;;;;;10.68;6.70;;;;;;;17.58;61.75;99501.84;5044761;28;20558;-71
2022/05/31 07:26:06;;;;;;;10.85;6.88;;;;;;;17.61;61.69;99504.75;5028195;28;20045;-66
2022/05/31 07:28:35;;;;;;;11.20;6.70;;;;;;;17.66;61.63;99503.94;5019395;28;20049;-68
2022/05/31 07:31:04;;;;;;;6.78;5.97;;;;;;;17.76;61.53;99503.03;5024870;28;20045;-67
2022/05/31 07:33:32;;;;;;;8.93;6.43;;;;;;;17.88;61.58;99500.81;5034137;28;20038;-71
2022/05/31 07:35:59;;;;;;;8.63;6.55;;;;;;;18.03;62.31;99500.69;5025711;28;20059;-67
2022/05/31 07:38:26;;;;;;;9.15;6.78;;;;;;;18.22;61.43;99503.44;5031815;28;20163;-67
2022/05/31 07:40:53;;;;;;;9.57;7.15;;;;;;;18.35;60.60;99502.75;5044847;28;20052;-65
2022/05/31 07:43:19;;;;;;;7.82;7.03;;;;;;;18.49;60.43;99502.06;5021656;28;20045;-66
2022/05/31 07:45:47;;;;;;;9.57;7.18;;;;;;;18.54;59.84;99502.00;5025891;28;20041;-67
2022/05/31 07:48:14;;;;;;;12.68;7.00;;;;;;;18.54;59.41;99502.78;5009165;28;20195;-66
2022/05/31 07:50:41;;;;;;;13.48;7.43;;;;;;;18.58;58.88;99503.81;5031638;28;20041;-67
2022/05/31 07:53:36;;;;;;;10.75;7.28;;;;;;;18.69;58.63;99507.16;5028249;28;20148;-65
2022/05/31 07:56:21;;;;;;;12.90;7.43;;;;;;;18.82;58.36;99511.88;5031209;28;20139;-67
2022/05/31 07:59:18;;;;;;;11.85;7.00;;;;;;;19.00;58.04;99501.41;5019498;28;20053;-72
2022/05/31 08:02:16;;;;;;;11.73;7.57;;;;;;;19.03;57.19;99506.22;5022459;28;20065;-67
2022/05/31 08:04:49;;;;;;;10.15;6.63;;;;;;;19.06;56.35;99506.44;4994491;28;20180;-68
2022/05/31 08:07:15;;;;;;;10.05;7.13;;;;;;;19.10;56.39;99508.56;5007513;28;20566;-66
2022/05/31 08:09:41;;;;;;;13.02;7.65;;;;;;;19.06;56.02;99509.13;5021601;28;20041;-66
2022/05/31 08:12:11;;;;;;;12.05;7.22;;;;;;;19.00;55.82;99515.66;5030186;28;20041;-67
2022/05/31 08:14:36;;;;;;;16.77;7.45;;;;;;;19.13;55.91;99514.13;5012011;28;20183;-71
2022/05/31 08:17:03;;;;;;;11.00;6.80;;;;;;;19.34;54.94;99516.53;5029232;28;20168;-68
2022/05/31 08:19:31;;;;;;;10.57;6.45;;;;;;;19.35;55.16;99512.75;4997998;28;20038;-68
2022/05/31 08:21:58;;;;;;;10.93;6.60;;;;;;;19.40;54.66;99515.34;5019336;28;20065;-65
2022/05/31 08:24:24;;;;;;;10.18;6.97;;;;;;;19.44;54.30;99510.97;5022632;28;20042;-65
2022/05/31 08:26:51;;;;;;;8.88;5.60;;;;;;;19.27;53.88;99508.84;5025106;28;20052;-68
2022/05/31 08:29:17;;;;;;;11.13;7.13;;;;;;;19.28;54.73;99511.22;5016477;28;20100;-66
2022/05/31 08:31:43;;;;;;;9.07;6.75;;;;;;;19.33;53.98;99515.72;5012562;28;20041;-67
2022/05/31 08:34:09;;;;;;;9.50;6.53;;;;;;;19.49;53.33;99518.97;5048792;28;20142;-66
2022/05/31 08:36:35;;;;;;;10.07;6.72;;;;;;;19.67;53.26;99525.44;5034274;28;20072;-66
2022/05/31 08:39:01;;;;;;;13.23;7.15;;;;;;;19.69;53.11;99518.69;5040834;28;20528;-65
2022/05/31 08:41:33;;;;;;;9.27;6.13;;;;;;;19.63;52.63;99519.81;5028824;28;20037;-67
2022/05/31 08:44:01;;;;;;;16.48;7.75;;;;;;;19.56;53.18;99518.59;5022943;28;20053;-67
2022/05/31 08:46:26;;;;;;;12.65;6.80;;;;;;;19.54;53.45;99518.91;5014538;28;20124;-66
2022/05/31 08:48:56;;;;;;;10.55;7.72;;;;;;;19.50;53.94;99518.69;5021978;28;20125;-68
2022/05/31 08:51:53;;;;;;;8.68;6.65;;;;;;;19.43;54.02;99517.47;5047087;28;20029;-66
2022/05/31 08:57:14;;;;;;;12.70;6.97;;;;;;;19.13;55.16;99514.13;5021449;28;20056;-66
2022/05/31 08:59:50;;;;;;;8.90;6.63;;;;;;;18.79;56.67;99511.63;5034544;28;20414;-66
2022/05/31 09:02:18;;;;;;;11.75;6.13;;;;;;;18.59;57.92;99510.78;5051732;28;20094;-67
2022/05/31 09:04:45;;;;;;;10.35;6.10;;;;;;;18.50;58.17;99511.69;5034029;28;20058;-68
2022/05/31 09:07:14;;;;;;;10.82;6.90;;;;;;;18.47;57.98;99514.94;5028397;28;20051;-69
2022/05/31 09:10:04;;;;;;;14.00;7.40;;;;;;;18.43;58.12;99516.63;5050811;28;20060;-65
2022/05/31 09:12:52;;;;;;;11.35;6.88;;;;;;;18.42;58.42;99523.88;5049544;28;20123;-66
2022/05/31 09:15:24;;;;;;;10.30;6.70;;;;;;;18.35;58.50;99526.09;5047421;28;20048;-66
2022/05/31 09:18:08;;;;;;;16.65;7.05;;;;;;;18.35;58.46;99524.22;5029691;28;20033;-66
2022/05/31 09:20:46;;;;;;;12.85;7.03;;;;;;;18.34;59.31;99519.13;5033212;28;20529;-66
2022/05/31 09:23:17;;;;;;;11.27;7.55;;;;;;;18.33;60.29;99518.34;5044677;28;20037;-65
2022/05/31 09:25:43;;;;;;;10.30;7.38;;;;;;;18.29;60.17;99521.84;5040199;28;20122;-70
2022/05/31 09:28:26;;;;;;;11.43;7.22;;;;;;;18.39;60.01;99517.19;5027610;28;20048;-67
2022/05/31 09:30:52;;;;;;;10.52;7.47;;;;;;;18.50;60.32;99517.06;5013587;28;20092;-67
2022/05/31 09:33:36;;;;;;;15.93;7.95;;;;;;;18.61;60.19;99518.53;5018509;28;20405;-66
2022/05/31 09:36:22;;;;;;;13.75;7.47;;;;;;;18.67;59.49;99516.59;5042243;28;20056;-67
2022/05/31 09:39:01;;;;;;;11.27;7.32;;;;;;;18.69;59.70;99514.44;5040572;28;20041;-67
2022/05/31 09:42:00;;;;;;;10.48;6.85;;;;;;;18.73;60.24;99520.81;5013081;28;20557;-66
2022/05/31 09:44:37;;;;;;;9.07;7.15;;;;;;;18.67;60.29;99517.41;5006927;28;20056;-66
2022/05/31 09:47:10;;;;;;;11.23;6.88;;;;;;;18.55;60.80;99512.44;5050711;28;20041;-67
2022/05/31 09:49:43;;;;;;;10.70;6.80;;;;;;;18.39;61.85;99511.03;5017483;28;20131;-67
2022/05/31 09:52:20;;;;;;;9.10;6.95;;;;;;;18.20;61.85;99515.53;5050999;28;20041;-66
2022/05/31 09:58:27;;;;;;;13.13;7.32;;;;;;;18.12;63.24;99504.34;5049224;28;20053;-67
2022/05/31 10:01:14;;;;;;;14.07;6.88;;;;;;;18.19;63.31;99508.56;5044031;28;20045;-66
2022/05/31 10:03:48;;;;;;;9.30;7.75;;;;;;;18.23;63.91;99510.38;5031207;28;20045;-66
2022/05/31 10:06:41;;;;;;;9.93;7.70;;;;;;;18.19;64.32;99520.09;5031399;28;20033;-69
2022/05/31 10:09:18;;;;;;;12.82;8.30;;;;;;;18.15;64.69;99514.50;5009844;28;20155;-70
2022/05/31 10:11:45;;;;;;;8.48;7.10;;;;;;;18.03;65.05;99524.81;5032451;28;20037;-67
2022/05/31 10:14:34;;;;;;;12.30;7.68;;;;;;;18.09;65.18;99518.31;5033815;28;20065;-67
2022/05/31 10:17:29;;;;;;;13.40;7.68;;;;;;;18.08;64.13;99521.28;5028864;28;20068;-67
2022/05/31 10:20:22;;;;;;;10.25;7.32;;;;;;;17.99;63.28;99521.09;5027069;28;20180;-66
2022/05/31 10:22:56;;;;;;;12.00;7.63;;;;;;;17.91;63.75;99527.06;5013254;28;20577;-67
2022/05/31 10:25:46;;;;;;;9.15;7.40;;;;;;;17.80;64.45;99529.06;5048358;28;20045;-68
2022/05/31 10:28:55;;;;;;;12.07;7.80;;;;;;;17.68;65.87;99525.91;5039297;28;20057;-68
2022/05/31 10:31:37;;;;;;;11.27;8.00;;;;;;;17.60;66.09;99519.25;5032243;28;20037;-67
2022/05/31 10:34:35;;;;;;;9.48;7.32;;;;;;;17.53;65.33;99515.28;5028216;28;20051;-68
2022/05/31 10:37:03;;;;;;;9.27;6.43;;;;;;;17.56;64.38;99520.09;5029308;28;20103;-66
2022/05/31 10:39:36;;;;;;;10.45;6.20;;;;;;;17.56;64.42;99515.56;5015616;28;20045;-69
2022/05/31 10:42:08;;;;;;;8.65;6.68;;;;;;;17.53;64.13;99517.97;5032563;28;20147;-66
2022/05/31 10:44:40;;;;;;;9.07;7.18;;;;;;;17.51;66.06;99525.50;5012683;28;20045;-67
2022/05/31 10:47:10;;;;;;;10.95;7.35;;;;;;;17.45;66.77;99522.84;5012207;28;20501;-67
2022/05/31 10:49:36;;;;;;;14.43;9.02;;;;;;;17.52;67.15;99527.88;5047339;28;20071;-66
2022/05/31 10:52:23;;;;;;;16.05;10.77;;;;;;;17.51;68.16;99528.19;5049549;28;20051;-67
2022/05/31 10:55:08;;;;;;;18.10;10.30;;;;;;;17.43;69.17;99535.72;5030965;28;20425;-67
2022/05/31 10:57:40;;;;;;;13.02;9.23;;;;;;;17.31;70.40;99537.16;5034324;28;20551;-68
2022/05/31 11:00:32;;;;;;;11.00;8.95;;;;;;;17.25;70.44;99539.06;5010955;28;20517;-67
2022/05/31 11:03:22;;;;;;;10.68;8.05;;;;;;;17.18;69.28;99533.22;4999060;28;20041;-66
2022/05/31 11:06:25;;;;;;;13.18;8.50;;;;;;;17.03;71.32;99539.47;5043919;28;20051;-66
2022/05/31 11:12:21;;;;;;;11.68;7.72;;;;;;;16.65;71.81;99533.72;5043556;28;20041;-66
2022/05/31 11:14:55;;;;;;;9.10;7.00;;;;;;;16.44;71.76;99521.47;5031029;28;20061;-67
2022/05/31 11:17:47;;;;;;;16.00;7.82;;;;;;;16.26;73.13;99529.00;5030831;28;20045;-66
2022/05/31 11:20:24;;;;;;;14.82;7.63;;;;;;;16.13;73.40;99526.91;5025282;28;20456;-66
2022/05/31 11:22:59;;;;;;;11.65;8.35;;;;;;;16.07;74.28;99528.00;5028444;28;20037;-66
2022/05/31 11:25:34;;;;;;;9.95;7.15;;;;;;;15.99;73.70;99534.66;5045648;28;20044;-66
2022/05/31 11:28:19;;;;;;;11.63;8.35;;;;;;;15.90;74.18;99538.97;5030014;28;20036;-67
2022/05/31 11:31:03;;;;;;;14.23;10.00;;;;;;;15.87;74.26;99537.63;5029561;28;20604;-67
2022/05/31 11:33:49;;;;;;;15.23;11.80;;;;;;;15.90;74.43;99533.63;5039775;28;20547;-66
2022/05/31 11:36:44;;;;;;;17.08;12.05;;;;;;;15.93;75.63;99543.78;5029871;28;20114;-66
2022/05/31 11:39:32;;;;;;;14.50;10.77;;;;;;;16.02;74.84;99534.13;5044032;28;20144;-66
2022/05/31 11:42:04;;;;;;;14.10;8.45;;;;;;;16.05;73.60;99541.63;5031341;28;20421;-67
2022/05/31 11:44:48;;;;;;;11.60;6.88;;;;;;;16.09;73.80;99541.91;5030498;28;20107;-66
2022/05/31 11:47:48;;;;;;;12.85;7.25;;;;;;;16.12;73.17;99541.34;5050796;28;20094;-66
2022/05/31 11:50:38;;;;;;;8.98;6.85;;;;;;;16.05;72.68;99541.63;5050775;28;20041;-67
2022/05/31 11:53:19;;;;;;;9.07;6.82;;;;;;;16.09;72.84;99545.38;5051485;28;20079;-67
2022/05/31 11:56:03;;;;;;;10.57;7.20;;;;;;;16.06;73.52;99548.59;5051055;28;20045;-66
2022/05/31 11:58:33;;;;;;;13.95;7.60;;;;;;;16.08;72.74;99550.97;5043970;28;20041;-67
2022/05/31 12:01:14;;;;;;;10.65;8.63;;;;;;;16.15;73.21;99548.84;5030758;28;20052;-67
2022/05/31 12:03:58;;;;;;;14.93;8.48;;;;;;;16.22;73.69;99554.69;5032441;28;20042;-66
2022/05/31 12:06:45;;;;;;;11.88;7.97;;;;;;;16.31;73.14;99554.94;5041410;28;20041;-68
2022/05/31 12:09:24;;;;;;;12.07;7.13;;;;;;;16.29;72.29;99557.88;5032108;28;20045;-66
2022/05/31 12:11:56;;;;;;;11.50;6.80;;;;;;;16.25;72.90;99558.72;5018535;28;20037;-67
2022/05/31 12:14:22;;;;;;;9.90;7.15;;;;;;;16.17;72.72;99557.38;5050552;28;20060;-66
2022/05/31 12:16:48;;;;;;;9.98;6.72;;;;;;;16.07;73.41;99550.19;5051238;28;20091;-66
2022/05/31 12:19:25;;;;;;;10.27;7.03;;;;;;;16.04;73.77;99553.38;5018076;28;20056;-67
2022/05/31 12:21:56;;;;;;;11.38;7.90;;;;;;;16.03;74.20;99545.63;5042727;28;20041;-68