Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:36;;;;;;;3.28;1.00;;;4.70;91.00;;;;;;6182348;23;20005;-73
2022/02/05 00:04:07;;;;;;;2.67;0.75;;;4.80;91.00;;;;;;6183156;23;20413;-72
2022/02/05 00:06:36;;;;;;;1.50;0.70;;;4.70;91.00;;;;;;6181136;23;20325;-73
2022/02/05 00:12:08;;;;;;;2.13;0.70;;;4.80;90.90;;;;;;6182607;23;20016;-73
2022/02/05 00:20:27;;;;;;;1.45;0.57;;;4.70;90.90;;;;;;6182597;23;20013;-73
2022/02/05 00:41:53;;;;;;;1.05;0.60;;;4.60;91.10;;;;;;6183007;23;20040;-73
2022/02/05 00:44:18;;;;;;;1.33;0.60;;;4.60;91.10;;;;;;6182336;23;20017;-73
2022/02/05 00:46:46;;;;;;;1.85;0.60;;;4.60;91.00;;;;;;6157021;23;20005;-73
2022/02/05 00:49:12;;;;;;;0.65;0.40;;;4.60;91.00;;;;;;6183789;23;20019;-73
2022/02/05 00:51:47;;;;;;;0.70;0.50;;;4.60;91.10;;;;;;6183916;23;20005;-73
2022/02/05 00:54:17;;;;;;;0.40;0.30;;;4.60;91.10;;;;;;6183831;23;20489;-73
2022/02/05 00:56:56;;;;;;;1.48;0.30;;;4.60;91.10;;;;;;6157214;23;20017;-73
2022/02/05 00:59:21;;;;;;;1.40;0.52;;;4.50;91.10;;;;;;6183702;23;20016;-73
2022/02/05 01:01:49;;;;;;;0.82;0.50;;;4.50;91.20;;;;;;6183664;23;20387;-73
2022/02/05 01:04:15;;;;;;;2.50;0.60;;;4.50;91.10;;;;;;6183852;23;20004;-73
2022/02/05 01:06:42;;;;;;;2.28;0.50;;;4.50;91.10;;;;;;6183655;23;20427;-73
2022/02/05 01:09:13;;;;;;;1.48;0.43;;;4.50;91.10;;;;;;6183651;23;20001;-73
2022/02/05 01:11:39;;;;;;;1.23;0.50;;;4.40;91.10;;;;;;6182070;23;20469;-73
2022/02/05 01:14:08;;;;;;;2.95;0.50;;;4.40;91.20;;;;;;6154875;23;20001;-73
2022/02/05 01:16:50;;;;;;;0.90;0.30;;;4.30;91.20;;;;;;6184244;23;20001;-73
2022/02/05 01:22:04;;;;;;;0.60;0.40;;;4.40;91.20;;;;;;6182358;23;20017;-73
2022/02/05 01:24:30;;;;;;;1.80;0.60;;;4.40;91.20;;;;;;6183580;23;20068;-72
2022/02/05 01:27:16;;;;;;;2.10;0.60;;;4.30;91.20;;;;;;6183559;23;19997;-73
2022/02/05 01:30:00;;;;;;;0.55;0.35;;;4.30;91.20;;;;;;6183382;23;20315;-72
2022/02/05 01:32:28;;;;;;;0.95;0.50;;;4.20;91.20;;;;;;6184264;23;20012;-73
2022/02/05 01:51:11;;;;;;;1.38;0.50;;;4.20;91.30;;;;;;6183482;23;20088;-73
2022/02/05 01:56:32;;;;;;;1.50;0.85;;;4.10;91.30;;;;;;6183390;23;20001;-72
2022/02/05 01:59:26;;;;;;;0.22;0.20;;;4.20;91.30;;;;;;6184173;23;20060;-73
2022/02/05 02:09:37;;;;;;;1.27;0.50;;;4.10;91.20;;;;;;6183455;23;20009;-73
2022/02/05 02:10:10;;;;;;;0.73;0.47;;;4.10;91.20;;;;;;6182834;23;20349;-74
2022/02/05 02:12:41;;;;;;;1.85;0.77;;;4.20;91.20;;;;;;6182896;23;20015;-73
2022/02/05 02:15:17;;;;;;;0.47;0.40;;;4.10;91.10;;;;;;6183431;23;20001;-73
2022/02/05 02:18:11;;;;;;;0.80;0.38;;;4.10;91.10;;;;;;6182190;23;20005;-72
2022/02/05 02:20:46;;;;;;;2.15;0.52;;;4.10;91.10;;;;;;6182088;23;20071;-73
2022/02/05 02:23:27;;;;;;;1.10;0.60;;;4.10;91.10;;;;;;6179580;23;20009;-73
2022/02/05 02:26:02;;;;;;;2.50;0.60;;;4.10;91.10;;;;;;6183386;23;20005;-73
2022/02/05 02:28:43;;;;;;;1.88;0.57;;;4.10;91.10;;;;;;6181860;23;20329;-72
2022/02/05 02:31:15;;;;;;;1.00;0.50;;;4.10;91.10;;;;;;6181895;23;20116;-72
2022/02/05 02:33:46;;;;;;;1.30;0.47;;;4.10;91.10;;;;;;6180457;23;20299;-72
2022/02/05 02:36:21;;;;;;;1.48;0.43;;;4.10;91.20;;;;;;6183962;23;20001;-73
2022/02/05 02:38:51;;;;;;;0.30;0.30;;;4.10;91.10;;;;;;6183043;23;20005;-72
2022/02/05 02:41:24;;;;;;;1.02;0.38;;;4.00;91.10;;;;;;6183165;23;20329;-72
2022/02/05 02:43:50;;;;;;;2.42;0.45;;;4.00;91.10;;;;;;6183149;23;20024;-73
2022/02/05 02:46:16;;;;;;;1.80;0.35;;;4.00;91.20;;;;;;6180029;23;20080;-73
2022/02/05 02:48:45;;;;;;;1.35;0.47;;;3.90;91.20;;;;;;6183727;23;20473;-73
2022/02/05 02:56:45;;;;;;;1.42;0.50;;;3.90;91.30;;;;;;6181977;23;20020;-73
2022/02/05 02:59:24;;;;;;;1.10;0.43;;;4.00;91.30;;;;;;6182226;23;20012;-74
2022/02/05 03:01:57;;;;;;;1.30;0.55;;;4.00;91.20;;;;;;6183739;23;20095;-73
2022/02/05 03:04:23;;;;;;;1.17;0.40;;;4.00;91.20;;;;;;6181846;23;20077;-73
2022/02/05 03:06:48;;;;;;;1.15;0.70;;;4.10;91.20;;;;;;6156866;23;20084;-73
2022/02/05 03:09:14;;;;;;;1.63;0.50;;;4.10;91.10;;;;;;6183316;23;20002;-73
2022/02/05 03:11:40;;;;;;;0.90;0.35;;;4.10;91.10;;;;;;6183121;23;20017;-73
2022/02/05 03:14:06;;;;;;;1.08;0.30;;;4.10;91.10;;;;;;6183312;23;20453;-73
2022/02/05 03:16:36;;;;;;;2.60;0.73;;;4.10;91.10;;;;;;6183041;23;20457;-73
2022/02/05 03:19:11;;;;;;;2.28;0.40;;;4.20;91.10;;;;;;6181885;23;20021;-73
2022/02/05 03:21:37;;;;;;;1.83;0.85;;;4.20;91.10;;;;;;6181741;23;20008;-73
2022/02/05 03:24:04;;;;;;;2.63;0.50;;;4.20;91.00;;;;;;6181791;23;20013;-73
2022/02/05 03:26:32;;;;;;;1.33;0.40;;;4.20;91.00;;;;;;6181475;23;20084;-73
2022/02/05 03:28:58;;;;;;;1.92;0.47;;;4.20;91.00;;;;;;6182938;23;20001;-73
2022/02/05 03:31:24;;;;;;;0.85;0.50;;;4.20;91.00;;;;;;6156477;23;20016;-73
2022/02/05 03:33:49;;;;;;;1.05;0.32;;;4.20;91.30;;;;;;6183340;23;20005;-73
2022/02/05 03:36:15;;;;;;;1.10;0.47;;;4.20;91.00;;;;;;6183288;23;20027;-73
2022/02/05 03:38:41;;;;;;;2.50;0.50;;;4.20;91.10;;;;;;6183220;23;20056;-73
2022/02/05 03:41:07;;;;;;;1.58;0.50;;;4.20;91.00;;;;;;6181895;23;20028;-74
2022/02/05 03:43:32;;;;;;;2.25;0.60;;;4.20;91.10;;;;;;6183168;23;20452;-73
2022/02/05 03:45:58;;;;;;;1.35;0.47;;;4.20;91.10;;;;;;6182600;23;20164;-73
2022/02/05 03:48:24;;;;;;;1.77;0.52;;;4.20;91.10;;;;;;6183176;23;20064;-73
2022/02/05 03:50:50;;;;;;;4.13;0.70;;;4.20;91.10;;;;;;6181173;23;20005;-73
2022/02/05 03:53:17;;;;;;;2.35;0.70;;;4.30;91.10;;;;;;6156335;23;20017;-73
2022/02/05 03:55:45;;;;;;;3.28;0.68;;;4.30;91.10;;;;;;6182657;23;20014;-74
2022/02/05 03:58:11;;;;;;;1.92;0.80;;;4.30;91.10;;;;;;6182600;23;20029;-73
2022/02/05 04:00:37;;;;;;;5.28;0.75;;;4.30;91.10;;;;;;6183320;23;20009;-73
2022/02/05 04:03:03;;;;;;;3.05;0.40;;;4.20;91.00;;;;;;6156839;23;20507;-73
2022/02/05 04:05:30;;;;;;;1.42;0.40;;;4.30;91.10;;;;;;6181500;23;20002;-72
2022/02/05 04:07:56;;;;;;;2.45;0.47;;;4.30;91.10;;;;;;6184407;23;20076;-72
2022/02/05 04:10:28;;;;;;;0.85;0.38;;;4.30;91.10;;;;;;6183245;23;20409;-73
2022/02/05 04:18:17;;;;;;;1.98;0.50;;;4.30;91.10;;;;;;6183952;23;20426;-73
2022/02/05 04:20:42;;;;;;;1.30;0.38;;;4.30;91.10;;;;;;6183810;23;20134;-72
2022/02/05 04:23:08;;;;;;;1.63;0.88;;;4.30;91.10;;;;;;6184379;23;20008;-73
2022/02/05 04:25:34;;;;;;;1.13;0.30;;;4.30;91.10;;;;;;6184141;23;20005;-73
2022/02/05 04:28:00;;;;;;;3.13;0.60;;;4.30;91.00;;;;;;6183006;23;20011;-72
2022/02/05 04:30:26;;;;;;;3.38;0.75;;;4.30;91.10;;;;;;6184586;23;20084;-73
2022/02/05 04:32:52;;;;;;;1.05;0.60;;;4.30;91.10;;;;;;6133017;23;20005;-72
2022/02/05 04:35:17;;;;;;;2.30;0.52;;;4.20;91.00;;;;;;6182316;23;20029;-73
2022/02/05 04:37:44;;;;;;;2.65;0.77;;;4.20;91.10;;;;;;6183816;23;20004;-72
2022/02/05 04:40:25;;;;;;;2.80;0.60;;;4.20;91.10;;;;;;6184453;23;20009;-73
2022/02/05 04:43:14;;;;;;;1.75;0.32;;;4.20;91.10;;;;;;6182452;23;20009;-73
2022/02/05 04:48:52;;;;;;;0.80;0.40;;;4.20;91.10;;;;;;6184190;23;20455;-73
2022/02/05 04:51:27;;;;;;;0.85;0.40;;;4.30;91.10;;;;;;6183622;23;20005;-73
2022/02/05 04:54:01;;;;;;;2.65;0.55;;;4.20;91.00;;;;;;6183493;23;20464;-73
2022/02/05 04:56:41;;;;;;;1.75;0.60;;;4.20;91.10;;;;;;6183861;23;20072;-73
2022/02/05 04:59:28;;;;;;;2.53;0.57;;;4.20;91.10;;;;;;6183619;23;20013;-73
2022/02/05 05:04:38;;;;;;;2.33;0.50;;;4.20;91.10;;;;;;6182849;23;20032;-73
2022/02/05 05:12:32;;;;;;;1.70;0.50;;;4.30;91.10;;;;;;6183999;23;20009;-73
2022/02/05 05:15:27;;;;;;;0.95;0.57;;;4.30;91.00;;;;;;6184091;23;20005;-73
2022/02/05 05:20:21;;;;;;;1.48;0.45;;;4.40;91.00;;;;;;6183666;23;20075;-73
2022/02/05 05:22:47;;;;;;;1.75;0.50;;;4.40;91.00;;;;;;6183896;23;20001;-73
2022/02/05 05:25:13;;;;;;;1.48;0.40;;;4.40;91.00;;;;;;6184158;23;20084;-74
2022/02/05 05:27:39;;;;;;;0.63;0.38;;;4.40;91.00;;;;;;6183903;23;20083;-73
2022/02/05 05:30:06;;;;;;;1.13;0.30;;;4.40;91.00;;;;;;6183907;23;20008;-74
2022/02/05 05:32:32;;;;;;;1.17;0.30;;;4.50;91.00;;;;;;6184433;23;20001;-73
2022/02/05 05:34:57;;;;;;;1.38;0.60;;;4.50;91.00;;;;;;6183063;23;20062;-74
2022/02/05 05:37:23;;;;;;;1.40;0.40;;;4.50;91.00;;;;;;6184041;23;20017;-74
2022/02/05 05:39:50;;;;;;;4.70;0.50;;;4.50;90.90;;;;;;6182164;23;20432;-73
2022/02/05 05:42:22;;;;;;;2.47;0.52;;;4.50;90.90;;;;;;6184043;23;20018;-74
2022/02/05 05:47:48;;;;;;;2.42;0.50;;;4.50;90.90;;;;;;6182985;23;20348;-74
2022/02/05 05:50:57;;;;;;;2.70;0.57;;;4.40;90.90;;;;;;6184047;23;20001;-74
2022/02/05 05:53:00;;;;;;;0.65;0.43;;;4.30;90.90;;;;;;6182664;23;20059;-74
2022/02/05 05:55:26;;;;;;;2.55;0.60;;;4.30;91.00;;;;;;6158072;23;20434;-74
2022/02/05 05:57:52;;;;;;;2.30;0.50;;;4.30;91.00;;;;;;6184483;23;20002;-74
2022/02/05 06:00:18;;;;;;;2.58;0.70;;;4.20;91.10;;;;;;6157414;23;20005;-74
2022/02/05 06:02:44;;;;;;;0.95;0.40;;;4.20;91.10;;;;;;6157307;23;20066;-74
2022/02/05 06:05:10;;;;;;;3.72;0.57;;;4.20;91.10;;;;;;6184309;23;20004;-74
2022/02/05 06:07:35;;;;;;;2.15;0.70;;;4.20;91.20;;;;;;6184592;23;20005;-73
2022/02/05 06:10:01;;;;;;;1.73;0.60;;;4.20;91.20;;;;;;6183807;23;20005;-74
2022/02/05 06:12:27;;;;;;;1.33;0.50;;;4.20;91.20;;;;;;6156652;23;20092;-74
2022/02/05 06:14:53;;;;;;;3.47;0.77;;;4.20;91.20;;;;;;6182437;23;20012;-74
2022/02/05 06:17:24;;;;;;;1.83;0.65;;;4.20;91.20;;;;;;6181534;23;20071;-74
2022/02/05 06:19:50;;;;;;;2.25;0.50;;;4.20;91.10;;;;;;6183738;23;20016;-73
2022/02/05 06:22:16;;;;;;;1.10;0.40;;;4.10;91.10;;;;;;6184225;23;20005;-74
2022/02/05 06:24:42;;;;;;;2.95;0.82;;;4.10;91.20;;;;;;6183604;23;20012;-74
2022/02/05 06:27:07;;;;;;;1.55;0.68;;;4.10;91.20;;;;;;6182251;23;20001;-74
2022/02/05 06:29:34;;;;;;;2.50;0.70;;;4.10;91.20;;;;;;6183059;23;20025;-74
2022/02/05 06:32:00;;;;;;;1.23;0.50;;;4.10;91.20;;;;;;6179972;23;20311;-74
2022/02/05 06:34:26;;;;;;;1.48;0.50;;;4.20;91.20;;;;;;6182081;23;20448;-73
2022/02/05 06:36:53;;;;;;;2.33;0.60;;;4.20;91.20;;;;;;6183642;23;20009;-74
2022/02/05 06:39:19;;;;;;;2.55;0.75;;;4.20;91.10;;;;;;6182155;23;20503;-74
2022/02/05 06:41:46;;;;;;;1.70;0.70;;;4.20;91.10;;;;;;6183750;23;20059;-74
2022/02/05 06:44:13;;;;;;;4.15;1.08;;;4.20;91.10;;;;;;6157582;23;20008;-74
2022/02/05 06:46:40;;;;;;;3.30;0.57;;;4.30;91.10;;;;;;6181886;23;20007;-74
2022/02/05 06:49:06;;;;;;;2.28;0.60;;;4.30;91.10;;;;;;6183429;23;20005;-74
2022/02/05 06:51:33;;;;;;;2.30;0.63;;;4.30;91.10;;;;;;6184092;23;20024;-74
2022/02/05 06:53:59;;;;;;;2.28;0.80;;;4.30;91.10;;;;;;6183839;23;20001;-74
2022/02/05 06:56:25;;;;;;;1.58;0.82;;;4.30;91.00;;;;;;6182317;23;20008;-73
2022/02/05 06:58:51;;;;;;;2.40;0.82;;;4.30;91.00;;;;;;6157002;23;20013;-74
2022/02/05 07:01:16;;;;;;;1.63;0.70;;;4.30;91.00;;;;;;6184183;23;20012;-74
2022/02/05 07:03:42;;;;;;;3.03;0.68;;;4.30;91.00;;;;;;6184035;23;19997;-74
2022/02/05 07:06:08;;;;;;;1.63;0.60;;;4.30;91.10;;;;;;6183650;23;20075;-74
2022/02/05 07:08:34;;;;;;;1.83;0.63;;;4.20;91.10;;;;;;6183919;23;20366;-74
2022/02/05 07:11:00;;;;;;;2.70;0.80;;;4.20;91.10;;;;;;6183947;23;20002;-74
2022/02/05 07:13:26;;;;;;;3.13;0.85;;;4.20;91.10;;;;;;6182000;23;20012;-74
2022/02/05 07:18:40;;;;;;;1.48;0.70;;;4.20;91.20;;;;;;6182122;23;20466;-73
2022/02/05 07:21:12;;;;;;;2.58;0.82;;;4.20;91.20;;;;;;6181834;23;20028;-73
2022/02/05 07:31:40;;;;;;;2.20;0.60;;;4.20;91.20;;;;;;6182048;23;20012;-74
2022/02/05 07:34:06;;;;;;;3.90;0.90;;;4.10;91.20;;;;;;6180616;23;20048;-74
2022/02/05 07:36:32;;;;;;;2.13;0.68;;;4.20;91.20;;;;;;6183306;23;20001;-74
2022/02/05 07:38:58;;;;;;;2.72;0.90;;;4.20;91.20;;;;;;6183520;23;20028;-74
2022/02/05 07:41:24;;;;;;;1.23;0.60;;;4.20;91.20;;;;;;6156718;23;20436;-73
2022/02/05 07:43:50;;;;;;;1.85;0.73;;;4.20;91.20;;;;;;6181411;23;19997;-74
2022/02/05 07:46:16;;;;;;;2.35;0.90;;;4.20;91.20;;;;;;6183315;23;20417;-74
2022/02/05 07:48:42;;;;;;;1.35;0.70;;;4.20;91.20;;;;;;6181322;23;20032;-74
2022/02/05 07:51:08;;;;;;;2.33;0.75;;;4.20;91.20;;;;;;6183469;23;20040;-74
2022/02/05 07:53:35;;;;;;;2.45;0.77;;;4.20;91.20;;;;;;6183549;23;20001;-74
2022/02/05 07:56:02;;;;;;;1.10;0.60;;;4.20;91.20;;;;;;6183600;23;20452;-74
2022/02/05 07:58:28;;;;;;;1.85;0.60;;;4.20;91.20;;;;;;6131950;23;20303;-75
2022/02/05 08:00:54;;;;;;;1.38;0.80;;;4.20;91.20;;;;;;6183612;23;20001;-74
2022/02/05 08:03:20;;;;;;;2.58;0.90;;;4.10;91.20;;;;;;6183633;23;20009;-74
2022/02/05 08:05:46;;;;;;;2.28;0.80;;;4.20;91.20;;;;;;6181473;23;20329;-74
2022/02/05 08:08:15;;;;;;;3.20;0.75;;;4.20;91.20;;;;;;6156271;23;20055;-75
2022/02/05 08:11:20;;;;;;;1.67;0.80;;;4.20;91.20;;;;;;6156240;23;20384;-75
2022/02/05 08:13:30;;;;;;;2.28;0.70;;;4.10;91.20;;;;;;6182474;23;20531;-74
2022/02/05 08:16:08;;;;;;;2.95;0.90;;;4.20;91.20;;;;;;6182770;23;20016;-74
2022/02/05 08:18:36;;;;;;;1.60;0.80;;;4.10;91.20;;;;;;6181895;23;20012;-74
2022/02/05 08:21:01;;;;;;;1.98;0.93;;;4.20;91.20;;;;;;6183393;23;20016;-74
2022/02/05 08:23:27;;;;;;;2.65;0.93;;;4.20;91.20;;;;;;6183176;23;20078;-74
2022/02/05 08:25:55;;;;;;;1.77;0.80;;;4.20;91.20;;;;;;6157040;23;20001;-74
2022/02/05 08:28:21;;;;;;;1.88;0.80;;;4.20;91.20;;;;;;6183389;23;19997;-74
2022/02/05 08:30:47;;;;;;;2.75;0.98;;;4.20;91.20;;;;;;6182969;23;20004;-74
2022/02/05 08:33:12;;;;;;;2.97;1.33;;;4.20;91.20;;;;;;6181281;23;20001;-75
2022/02/05 08:35:39;;;;;;;2.55;1.02;;;4.30;91.20;;;;;;6183335;23;20080;-75
2022/02/05 08:38:06;;;;;;;1.85;0.90;;;4.30;91.10;;;;;;6182041;23;20008;-75
2022/02/05 08:40:32;;;;;;;2.72;0.85;;;4.40;91.10;;;;;;6182809;23;20005;-74
2022/02/05 08:42:58;;;;;;;3.75;1.10;;;4.40;91.00;;;;;;6181358;23;20358;-75
2022/02/05 08:45:24;;;;;;;2.95;0.90;;;4.40;91.10;;;;;;6181085;23;20005;-75
2022/02/05 08:47:51;;;;;;;1.80;0.80;;;4.40;91.10;;;;;;6181222;23;20001;-75
2022/02/05 08:50:17;;;;;;;3.08;1.02;;;4.50;91.10;;;;;;6183231;23;20067;-75
2022/02/05 08:52:43;;;;;;;3.60;1.20;;;4.40;91.00;;;;;;6182135;23;20422;-75
2022/02/05 08:55:10;;;;;;;1.95;1.10;;;4.50;91.00;;;;;;6183117;23;20064;-75
2022/02/05 08:57:36;;;;;;;4.28;1.40;;;4.60;91.00;;;;;;6184117;23;20013;-74
2022/02/05 09:00:11;;;;;;;3.85;1.40;;;4.80;91.00;;;;;;6184224;23;20437;-74
2022/02/05 09:02:47;;;;;;;3.67;1.25;;;4.80;90.90;;;;;;6158703;23;20329;-75
2022/02/05 09:05:29;;;;;;;3.83;1.25;;;5.00;90.80;;;;;;6182524;23;19998;-75
2022/02/05 09:07:54;;;;;;;;;;;5.00;90.70;;;;;;6183447;23;20001;-75
2022/02/05 09:15:45;;;;;;;5.45;1.60;;;5.10;90.60;;;;;;6182831;23;20028;-74
2022/02/05 09:18:10;;;;;;;3.50;1.35;;;5.10;90.60;;;;;;6184591;23;20008;-74
2022/02/05 09:20:36;;;;;;;5.55;1.52;;;5.20;90.50;;;;;;6157755;23;20083;-74
2022/02/05 09:23:02;;;;;;;5.20;1.70;;;5.20;90.50;;;;;;6184077;23;20389;-74
2022/02/05 09:25:29;;;;;;;4.57;1.70;;;5.30;90.50;;;;;;6184635;23;20029;-75
2022/02/05 09:27:55;;;;;;;4.30;1.85;;;5.30;90.50;;;;;;6184647;23;20001;-74
2022/02/05 09:30:29;;;;;;;4.10;1.63;;;5.40;90.50;;;;;;6184668;23;20008;-75
2022/02/05 09:32:55;;;;;;;2.75;1.63;;;5.50;90.50;;;;;;6180372;23;20089;-74
2022/02/05 09:35:21;;;;;;;3.42;1.90;;;5.60;90.40;;;;;;6182739;23;20029;-74
2022/02/05 09:37:47;;;;;;;5.65;1.80;;;5.60;90.40;;;;;;6184523;23;20013;-74
2022/02/05 09:40:13;;;;;;;3.10;1.48;;;5.70;90.30;;;;;;6157230;23;20433;-75
2022/02/05 09:42:44;;;;;;;3.83;1.70;;;5.70;90.30;;;;;;6182603;23;20805;-75
2022/02/05 09:45:10;;;;;;;7.15;1.95;;;5.70;90.30;;;;;;6182883;23;20025;-75
2022/02/05 09:47:37;;;;;;;3.30;1.40;;;5.80;90.30;;;;;;6184147;23;20013;-75
2022/02/05 09:50:04;;;;;;;2.63;1.35;;;5.80;90.30;;;;;;6184600;23;20002;-75
2022/02/05 09:52:30;;;;;;;3.83;1.30;;;5.90;90.20;;;;;;6184501;23;20001;-74
2022/02/05 09:54:56;;;;;;;3.72;1.40;;;6.00;90.20;;;;;;6184682;23;20441;-75
2022/02/05 09:57:21;;;;;;;5.20;1.63;;;6.00;90.10;;;;;;6183281;23;20363;-75
2022/02/05 09:59:54;;;;;;;3.65;1.50;;;6.10;90.10;;;;;;6184176;23;20016;-74
2022/02/05 10:02:28;;;;;;;4.78;1.20;;;6.10;90.10;;;;;;6184394;23;20009;-74
2022/02/05 10:04:59;;;;;;;3.67;1.17;;;6.10;90.00;;;;;;6182945;23;20001;-74
2022/02/05 10:07:26;;;;;;;2.85;1.33;;;6.10;90.00;;;;;;6182886;23;20005;-75
2022/02/05 10:10:04;;;;;;;1.90;0.90;;;6.20;90.10;;;;;;6157931;23;19997;-74
2022/02/05 10:12:30;;;;;;;3.88;1.40;;;6.20;90.00;;;;;;6183341;23;20317;-74
2022/02/05 10:15:01;;;;;;;4.72;1.80;;;6.20;90.10;;;;;;6184208;23;20072;-74
2022/02/05 10:17:44;;;;;;;4.25;1.80;;;6.20;90.00;;;;;;6182695;23;20433;-74
2022/02/05 10:20:12;;;;;;;4.00;1.33;;;6.20;90.10;;;;;;6182481;23;20009;-75
2022/02/05 10:22:42;;;;;;;3.30;1.50;;;6.20;90.00;;;;;;6184986;23;20448;-74
2022/02/05 10:25:19;;;;;;;9.38;1.70;;;6.30;90.00;;;;;;6181293;23;20365;-74
2022/02/05 10:27:46;;;;;;;4.03;1.15;;;6.30;90.00;;;;;;6183664;23;20068;-73
2022/02/05 10:30:18;;;;;;;4.05;0.98;;;6.30;90.00;;;;;;6184182;23;20425;-75
2022/02/05 10:32:48;;;;;;;5.03;1.60;;;6.40;90.00;;;;;;6181690;23;20374;-74
2022/02/05 10:35:23;;;;;;;3.80;1.37;;;6.50;89.80;;;;;;6181510;23;20045;-74
2022/02/05 10:37:57;;;;;;;4.10;1.38;;;6.50;89.50;;;;;;6179413;23;20025;-75
2022/02/05 10:40:41;;;;;;;3.05;1.10;;;6.60;89.50;;;;;;6184429;23;20069;-74
2022/02/05 10:43:08;;;;;;;6.10;1.73;;;6.60;89.40;;;;;;6159061;23;20424;-74
2022/02/05 10:45:46;;;;;;;4.82;1.67;;;6.70;89.30;;;;;;6184713;23;20163;-74
2022/02/05 10:48:17;;;;;;;4.40;1.13;;;6.80;89.20;;;;;;6183374;23;20128;-75
2022/02/05 10:50:43;;;;;;;3.65;1.38;;;6.80;88.80;;;;;;6184603;23;20002;-75
2022/02/05 10:53:21;;;;;;;3.75;1.27;;;6.80;88.70;;;;;;6184795;23;20080;-73
2022/02/05 11:07:21;;;;;;;3.60;1.23;;;7.10;88.90;;;;;;6180034;23;20084;-74
2022/02/05 11:09:53;;;;;;;3.38;1.42;;;7.10;88.10;;;;;;6184485;23;20005;-73
2022/02/05 11:15:22;;;;;;;6.78;1.77;;;7.00;87.90;;;;;;6183733;23;20092;-74
2022/02/05 11:20:25;;;;;;;5.38;1.40;;;7.00;87.90;;;;;;6152762;23;20040;-74
2022/02/05 11:22:57;;;;;;;8.00;1.88;;;7.00;87.80;;;;;;6157219;23;20432;-74
2022/02/05 11:25:27;;;;;;;5.75;1.70;;;7.10;87.70;;;;;;6158061;23;20005;-73
2022/02/05 11:27:54;;;;;;;5.72;1.42;;;7.00;87.70;;;;;;6183565;23;20006;-74
2022/02/05 11:30:42;;;;;;;4.38;1.48;;;7.00;87.60;;;;;;6184439;23;20005;-74
2022/02/05 11:33:30;;;;;;;4.85;1.33;;;7.00;87.70;;;;;;6183886;23;20001;-73
2022/02/05 11:36:39;;;;;;;5.18;1.40;;;7.10;87.80;;;;;;6183754;23;20084;-74
2022/02/05 11:39:00;;;;;;;4.90;1.52;;;7.20;87.70;;;;;;6178567;23;20067;-74
2022/02/05 11:41:36;;;;;;;4.37;1.37;;;7.20;87.30;;;;;;6179672;23;20015;-73
2022/02/05 11:44:23;;;;;;;1.88;1.08;;;7.20;87.20;;;;;;6180209;23;20036;-73
2022/02/05 11:47:29;;;;;;;2.40;1.17;;;7.20;87.10;;;;;;6183858;23;20001;-74
2022/02/05 11:50:15;;;;;;;3.63;1.10;;;7.20;87.10;;;;;;6136563;23;20005;-73
2022/02/05 11:53:07;;;;;;;6.45;1.60;;;7.20;87.10;;;;;;6182103;23;20008;-73
2022/02/05 11:55:35;;;;;;;3.80;1.15;;;7.10;87.20;;;;;;6182169;23;20001;-74
2022/02/05 11:58:04;;;;;;;4.28;0.98;;;7.20;87.10;;;;;;6184303;23;20009;-74
2022/02/05 12:00:33;;;;;;;4.18;1.30;;;7.30;87.00;;;;;;6181473;23;20018;-74
2022/02/05 12:03:17;;;;;;;3.47;1.38;;;7.40;86.80;;;;;;6151676;23;20005;-74
2022/02/05 12:05:54;;;;;;;4.53;1.48;;;7.60;86.60;;;;;;6183215;23;20394;-74
2022/02/05 12:08:25;;;;;;;5.22;1.50;;;7.70;86.00;;;;;;6183715;23;20366;-73
2022/02/05 12:10:52;;;;;;;;;;;7.70;85.80;;;;;;6181067;23;20009;-73
2022/02/05 12:13:21;;;;;;;4.03;1.20;;;7.80;85.90;;;;;;6183338;23;20232;-73
2022/02/05 12:16:10;;;;;;;3.97;1.10;;;7.90;85.60;;;;;;6183327;23;20020;-74
2022/02/05 12:18:56;;;;;;;6.45;1.50;;;7.90;85.20;;;;;;6183592;23;20025;-74
2022/02/05 12:21:29;;;;;;;5.38;1.70;;;8.00;85.00;;;;;;6183851;23;20005;-74
2022/02/05 12:24:22;;;;;;;4.72;1.77;;;8.10;84.50;;;;;;6183971;23;20001;-75
2022/02/05 12:26:47;;;;;;;5.15;1.73;;;8.20;84.00;;;;;;6184338;23;20035;-75
2022/02/05 12:29:29;;;;;;;6.72;1.85;;;8.20;83.80;;;;;;6182744;23;20005;-74
2022/02/05 12:31:56;;;;;;;7.25;1.45;;;8.10;83.40;;;;;;6184775;23;20009;-75
2022/02/05 12:34:22;;;;;;;8.13;1.90;;;8.00;83.50;;;;;;6184645;23;20032;-74
2022/02/05 12:36:53;;;;;;;6.47;1.55;;;8.00;83.40;;;;;;6184732;23;20020;-74
2022/02/05 12:39:26;;;;;;;5.05;1.50;;;7.90;83.30;;;;;;6185079;23;20307;-73
2022/02/05 12:41:57;;;;;;;5.15;1.40;;;7.80;83.40;;;;;;6184410;23;20083;-73
2022/02/05 12:44:26;;;;;;;4.82;1.35;;;7.70;83.40;;;;;;6181273;23;19997;-73
2022/02/05 12:47:01;;;;;;;3.78;1.20;;;7.60;83.70;;;;;;6180605;23;20009;-72
2022/02/05 12:49:34;;;;;;;3.80;0.98;;;7.50;83.90;;;;;;6185191;23;19997;-71
2022/02/05 12:52:01;;;;;;;4.72;1.27;;;7.40;83.90;;;;;;6184349;23;20008;-73
2022/02/05 12:54:29;;;;;;;3.00;1.45;;;7.30;84.00;;;;;;6155582;23;20453;-72
2022/02/05 12:56:57;;;;;;;4.00;1.02;;;7.30;84.00;;;;;;6182828;23;20088;-71
2022/02/05 12:59:31;;;;;;;3.63;1.25;;;7.50;84.20;;;;;;6158127;23;20088;-71
2022/02/05 13:02:00;;;;;;;2.78;1.10;;;7.60;83.90;;;;;;6157870;23;20084;-72
2022/02/05 13:04:29;;;;;;;2.75;1.00;;;7.50;83.60;;;;;;6158245;23;19997;-72
2022/02/05 13:07:02;;;;;;;2.83;0.90;;;7.60;83.60;;;;;;6182328;23;20306;-71
2022/02/05 13:09:28;;;;;;;4.80;1.13;;;7.70;83.40;;;;;;6157905;23;20005;-73
2022/02/05 13:11:59;;;;;;;3.20;1.25;;;7.70;83.30;;;;;;6184329;23;20005;-73
2022/02/05 13:14:45;;;;;;;4.10;1.20;;;7.80;83.10;;;;;;6182431;23;20013;-72
2022/02/05 13:18:00;;;;;;;3.85;1.40;;;7.70;82.70;;;;;;6184022;23;20008;-72
2022/02/05 13:34:25;;;;;;;3.28;1.17;;;8.40;80.90;;;;;;6182881;23;20346;-72
2022/02/05 13:37:07;;;;;;;4.53;1.13;;;8.50;80.60;;;;;;6184543;23;20326;-73
2022/02/05 13:40:09;;;;;;;5.20;1.40;;;8.50;80.50;;;;;;6184634;23;20040;-73
2022/02/05 13:42:25;;;;;;;3.20;1.17;;;8.40;80.10;;;;;;6183666;23;20020;-72
2022/02/05 13:45:02;;;;;;;2.97;1.17;;;8.40;80.30;;;;;;6182524;23;20468;-73
2022/02/05 13:47:30;;;;;;;1.65;0.82;;;8.30;80.30;;;;;;6184015;23;20080;-73
2022/02/05 13:49:59;;;;;;;2.33;0.90;;;8.20;80.60;;;;;;6184468;23;20044;-72
2022/02/05 13:52:37;;;;;;;2.85;0.90;;;8.30;80.90;;;;;;6184503;23;20009;-73
2022/02/05 13:55:19;;;;;;;2.25;0.90;;;8.20;80.90;;;;;;6183933;23;20001;-73
2022/02/05 13:57:57;;;;;;;2.72;0.93;;;8.20;80.90;;;;;;6182509;23;20006;-73
2022/02/05 14:00:35;;;;;;;2.65;1.25;;;8.20;81.00;;;;;;6183630;23;20009;-72
2022/02/05 14:03:03;;;;;;;5.03;1.00;;;8.20;81.00;;;;;;6183878;23;20036;-73
2022/02/05 14:05:29;;;;;;;3.13;1.10;;;8.20;81.00;;;;;;6183848;23;20384;-72
2022/02/05 14:07:54;;;;;;;2.72;0.88;;;8.10;81.00;;;;;;6183715;23;19997;-73
2022/02/05 14:10:22;;;;;;;1.00;0.77;;;8.10;80.90;;;;;;6183952;23;20526;-72
2022/02/05 14:12:52;;;;;;;3.45;1.00;;;8.10;80.90;;;;;;6184320;23;20005;-73
2022/02/05 14:15:19;;;;;;;3.42;1.00;;;8.20;80.90;;;;;;6182569;23;20036;-72
2022/02/05 14:17:46;;;;;;;3.05;1.00;;;8.30;80.70;;;;;;6184510;23;20001;-73
2022/02/05 14:20:14;;;;;;;3.17;1.20;;;8.20;80.50;;;;;;6182329;23;20373;-73
2022/02/05 14:22:44;;;;;;;3.83;1.15;;;8.10;80.50;;;;;;6183865;23;20001;-72
2022/02/05 14:25:17;;;;;;;2.47;1.30;;;8.10;80.50;;;;;;6184336;23;20001;-74
2022/02/05 14:27:59;;;;;;;4.43;1.50;;;8.10;80.50;;;;;;6184082;23;20001;-72
2022/02/05 14:30:27;;;;;;;4.57;1.33;;;8.00;80.30;;;;;;6183700;23;20008;-72
2022/02/05 14:32:54;;;;;;;3.42;1.20;;;8.00;80.30;;;;;;6179464;23;20013;-72
2022/02/05 14:40:45;;;;;;;4.38;1.45;;;8.00;80.00;;;;;;6182531;23;20378;-71
2022/02/05 14:43:13;;;;;;;4.45;1.70;;;8.00;80.10;;;;;;6184321;23;20088;-72
2022/02/05 14:45:39;;;;;;;3.80;1.40;;;8.00;80.10;;;;;;6184471;23;20007;-72
2022/02/05 14:48:05;;;;;;;2.67;1.13;;;8.20;80.00;;;;;;6182213;23;19997;-72
2022/02/05 14:50:31;;;;;;;4.18;1.30;;;8.20;79.50;;;;;;6183166;23;20434;-72
2022/02/05 14:52:57;;;;;;;3.38;1.15;;;8.20;79.40;;;;;;6184110;23;20001;-72
2022/02/05 14:55:23;;;;;;;4.28;1.30;;;8.10;79.60;;;;;;6182044;23;20064;-72
2022/02/05 14:57:49;;;;;;;3.63;1.10;;;8.10;79.80;;;;;;6183565;23;20009;-72
2022/02/05 15:00:15;;;;;;;3.30;1.45;;;8.10;79.90;;;;;;6181901;23;20009;-72
2022/02/05 15:02:41;;;;;;;2.92;1.30;;;8.00;80.10;;;;;;6182216;23;20143;-72
2022/02/05 15:05:14;;;;;;;3.53;1.40;;;7.90;80.20;;;;;;6184200;23;20001;-72
2022/02/05 15:07:41;;;;;;;1.50;1.00;;;7.90;80.40;;;;;;6182146;23;20084;-72
2022/02/05 15:10:10;;;;;;;2.30;0.98;;;7.80;80.60;;;;;;6183665;23;20368;-72
2022/02/05 15:12:37;;;;;;;3.40;0.95;;;7.80;80.70;;;;;;6184319;23;20012;-72
2022/02/05 15:15:10;;;;;;;2.20;1.30;;;7.80;80.80;;;;;;6183805;23;20001;-72
2022/02/05 15:17:41;;;;;;;3.35;1.23;;;7.80;80.80;;;;;;6184274;23;20001;-72
2022/02/05 15:20:08;;;;;;;3.13;1.13;;;7.80;80.70;;;;;;6181949;23;20437;-71
2022/02/05 15:22:33;;;;;;;2.35;1.00;;;7.80;80.70;;;;;;6183528;23;20005;-72
2022/02/05 15:24:59;;;;;;;2.10;1.27;;;7.80;80.70;;;;;;6183617;23;20008;-72
2022/02/05 15:27:25;;;;;;;3.83;1.38;;;7.80;80.80;;;;;;6183621;23;19996;-70
2022/02/05 15:29:51;;;;;;;4.35;1.35;;;7.80;80.80;;;;;;6183437;23;20016;-72