Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 04:00:21;;;;;;;;;;;18.40;99.90;;;;;;6051581;23;19928;31
2023/10/13 04:02:52;;;;;;;;;;;18.20;99.90;;;;;;4974639;28;20320;-63
2023/10/13 04:05:35;;;;;;;;;;;18.10;99.90;;;;;;4976201;28;19911;-63
2023/10/13 04:21:39;;;;;;;;;;;17.80;99.90;;;;;;5015751;28;20003;-65
2023/10/13 04:24:23;;;;;;;;;;;17.80;99.90;;;;;;5015508;28;19963;-65
2023/10/13 04:29:48;;;;;;;;;;;17.80;99.90;;;;;;4995811;28;20398;-65
2023/10/13 04:32:15;;;;;;;;;;;17.80;99.90;;;;;;4995451;28;19917;-65
2023/10/13 04:34:45;;;;;;;;;;;17.70;99.90;;;;;;4995380;28;19949;-65
2023/10/13 04:37:29;;;;;;;;;;;17.60;99.90;;;;;;4993907;28;20049;-64
2023/10/13 04:40:09;;;;;;;;;;;17.50;99.90;;;;;;4995452;28;19949;-66
2023/10/13 04:43:32;;;;;;;;;;;17.60;99.90;;;;;;4993846;28;19936;-65
2023/10/13 04:48:13;;;;;;;;;;;17.90;99.90;;;;;;4995343;28;19914;-65
2023/10/13 04:50:45;;;;;;;;;;;17.90;99.90;;;;;;5010587;28;19913;-65
2023/10/13 04:53:59;;;;;;;;;;;17.90;99.90;;;;;;5013698;28;19984;-66
2023/10/13 04:56:53;;;;;;;;;;;17.90;99.90;;;;;;5000679;28;20008;-66
2023/10/13 05:02:00;;;;;;;;;;;17.80;99.90;;;;;;5003441;28;20021;-67
2023/10/13 05:04:38;;;;;;;;;;;17.70;99.90;;;;;;4975141;28;19910;-65
2023/10/13 05:45:36;;;;;;;;;;;17.30;99.90;;;;;;4994430;28;19980;-66
2023/10/13 05:48:11;;;;;;;;;;;17.30;99.90;;;;;;4994985;28;19928;-66
2023/10/13 06:28:59;;;;;;;;;;;17.20;99.90;;;;;;4998581;28;19916;-62
2023/10/13 06:31:25;;;;;;;;;;;17.10;99.90;;;;;;4998181;28;20287;-63
2023/10/13 06:33:51;;;;;;;;;;;17.10;99.90;;;;;;5000047;28;19910;-62
2023/10/13 06:36:17;;;;;;;;;;;17.20;99.90;;;;;;5000954;28;19910;-63
2023/10/13 06:38:43;;;;;;;;;;;17.20;99.90;;;;;;5000849;28;19918;-63
2023/10/13 06:41:08;;;;;;;;;;;17.20;99.90;;;;;;5000233;28;19909;-62
2023/10/13 06:43:42;;;;;;;;;;;17.20;99.90;;;;;;5000352;28;19910;-62
2023/10/13 06:46:15;;;;;;;;;;;17.20;99.90;;;;;;5000033;28;19910;-63
2023/10/13 06:48:41;;;;;;;;;;;17.20;99.90;;;;;;4998125;28;19913;-63
2023/10/13 06:51:21;;;;;;;;;;;17.20;99.90;;;;;;4998199;28;19910;-64
2023/10/13 06:53:48;;;;;;;;;;;17.30;99.90;;;;;;4997867;28;20280;-63
2023/10/13 06:56:17;;;;;;;;;;;17.30;99.90;;;;;;4997756;28;19945;-63
2023/10/13 06:58:44;;;;;;;;;;;17.30;99.90;;;;;;4997526;28;19949;-62
2023/10/13 07:01:14;;;;;;;;;;;17.40;99.90;;;;;;4997558;28;19910;-61
2023/10/13 07:03:41;;;;;;;;;;;17.40;99.90;;;;;;4997593;28;19910;-62
2023/10/13 07:06:11;;;;;;;;;;;17.40;99.90;;;;;;4997223;28;19952;-61
2023/10/13 07:08:37;;;;;;;;;;;17.50;99.90;;;;;;4996852;28;20012;-59
2023/10/13 07:13:29;;;;;;;;;;;17.60;99.90;;;;;;4999021;28;19941;-60
2023/10/13 07:16:00;;;;;;;;;;;17.70;99.90;;;;;;4996871;28;19922;-60
2023/10/13 07:18:25;;;;;;;;;;;17.80;99.90;;;;;;4997853;28;20009;-60
2023/10/13 07:20:57;;;;;;;;;;;17.80;99.90;;;;;;4997547;28;19957;-61
2023/10/13 07:23:24;;;;;;;;;;;17.90;99.90;;;;;;4996975;28;19921;-61
2023/10/13 07:26:02;;;;;;;;;;;18.00;99.90;;;;;;4996451;28;19960;-60
2023/10/13 07:28:28;;;;;;;;;;;18.00;99.90;;;;;;4997482;28;20380;-60
2023/10/13 07:33:19;;;;;;;;;;;18.20;99.90;;;;;;4997054;28;19917;-61
2023/10/13 07:35:50;;;;;;;;;;;18.30;99.90;;;;;;4996650;28;19909;-60
2023/10/13 07:38:16;;;;;;;;;;;18.30;99.90;;;;;;4996611;28;19914;-61
2023/10/13 07:40:42;;;;;;;;;;;18.30;99.90;;;;;;4997257;28;19944;-61
2023/10/13 07:43:10;;;;;;;;;;;18.40;99.90;;;;;;4996594;28;19917;-61
2023/10/13 07:45:36;;;;;;;;;;;18.50;99.90;;;;;;4996336;28;19917;-60
2023/10/13 07:48:20;;;;;;;;;;;18.50;99.90;;;;;;4996163;28;19917;-62
2023/10/13 07:50:47;;;;;;;;;;;18.60;99.90;;;;;;4996666;28;20365;-60
2023/10/13 07:53:24;;;;;;;;;;;18.70;99.90;;;;;;4996043;28;20434;-61
2023/10/13 07:55:56;;;;;;;;;;;18.70;99.90;;;;;;4996513;28;19910;-61
2023/10/13 07:58:24;;;;;;;;;;;18.80;99.90;;;;;;4994626;28;19914;-60
2023/10/13 08:00:55;;;;;;;;;;;19.00;99.90;;;;;;4996394;28;20400;-62
2023/10/13 08:03:43;;;;;;;;;;;19.10;99.90;;;;;;4996859;28;19910;-62
2023/10/13 08:08:39;;;;;;;;;;;19.50;99.90;;;;;;4997543;28;19909;-61
2023/10/13 08:14:11;;;;;;;;;;;19.60;99.90;;;;;;4996911;28;20344;-60
2023/10/13 08:19:15;;;;;;;;;;;19.80;99.80;;;;;;4996054;28;19918;-61
2023/10/13 08:21:48;;;;;;;;;;;19.90;99.60;;;;;;4995798;28;20365;-60
2023/10/13 08:24:15;;;;;;;;;;;20.10;99.80;;;;;;4996735;28;19910;-62
2023/10/13 08:32:14;;;;;;;;;;;20.40;99.40;;;;;;4974985;28;19910;-60
2023/10/13 08:35:09;;;;;;;;;;;20.50;99.40;;;;;;4995288;28;19921;-60
2023/10/13 08:39:58;;;;;;;;;;;20.50;99.00;;;;;;4996492;28;19914;-58
2023/10/13 08:42:40;;;;;;;;;;;20.50;98.90;;;;;;4995851;28;21296;-60
2023/10/13 08:47:53;;;;;;;;;;;20.80;98.20;;;;;;4996990;28;20089;-60
2023/10/13 08:53:26;;;;;;;;;;;21.10;98.00;;;;;;4997048;28;19968;-61
2023/10/13 09:04:20;;;;;;;;;;;21.90;96.50;;;;;;4995865;28;19909;-59
2023/10/13 09:07:07;;;;;;;;;;;22.40;95.60;;;;;;4995037;28;19917;-59
2023/10/13 09:12:19;;;;;;;;;;;23.00;94.00;;;;;;4995064;28;19910;-58
2023/10/13 09:14:57;;;;;;;;;;;23.30;93.40;;;;;;4995611;28;19910;-61
2023/10/13 09:25:33;;;;;;;;;;;23.90;91.30;;;;;;4994211;28;20262;-61
2023/10/13 09:28:00;;;;;;;;;;;24.10;90.80;;;;;;4994504;28;19941;-61
2023/10/13 09:30:28;;;;;;;;;;;24.40;90.20;;;;;;4994381;28;19909;-61
2023/10/13 09:33:04;;;;;;;;;;;24.60;88.60;;;;;;4994164;28;20257;-61
2023/10/13 09:35:33;;;;;;;;;;;24.70;87.50;;;;;;4994259;28;20415;-60
2023/10/13 09:38:02;;;;;;;;;;;24.80;87.20;;;;;;4993995;28;19914;-60
2023/10/13 09:40:46;;;;;;;;;;;24.90;86.50;;;;;;4994072;28;19909;-61
2023/10/13 09:43:15;;;;;;;;;;;24.90;86.10;;;;;;4994126;28;19921;-61
2023/10/13 09:45:43;;;;;;;;;;;25.10;85.60;;;;;;4994312;28;19933;-62
2023/10/13 09:48:21;;;;;;;;;;;25.40;85.30;;;;;;4995146;28;20372;-62
2023/10/13 09:50:48;;;;;;;;;;;25.60;83.90;;;;;;4996220;28;19917;-61
2023/10/13 09:53:17;;;;;;;;;;;26.10;83.00;;;;;;4994108;28;19910;-59
2023/10/13 09:56:10;;;;;;;;;;;26.80;81.70;;;;;;4993899;28;20403;-60
2023/10/13 09:58:40;;;;;;;;;;;27.70;79.30;;;;;;4994123;28;20000;-59
2023/10/13 10:01:20;;;;;;;;;;;29.70;76.80;;;;;;4994317;28;20288;-62
2023/10/13 10:04:07;;;;;;;;;;;31.10;72.90;;;;;;4992884;28;19972;-61
2023/10/13 10:06:39;;;;;;;;;;;31.70;70.50;;;;;;4992884;28;20056;-60
2023/10/13 10:09:14;;;;;;;;;;;33.00;68.60;;;;;;4994147;28;19936;-62
2023/10/13 10:11:52;;;;;;;;;;;34.10;66.00;;;;;;4994266;28;19953;-61
2023/10/13 10:14:28;;;;;;;;;;;34.60;64.40;;;;;;4993735;28;20357;-61
2023/10/13 10:17:00;;;;;;;;;;;35.20;63.00;;;;;;4993882;28;19917;-64
2023/10/13 10:19:28;;;;;;;;;;;34.80;61.30;;;;;;4994375;28;19925;-65
2023/10/13 10:22:10;;;;;;;;;;;35.70;61.50;;;;;;4994887;28;19941;-65
2023/10/13 10:24:38;;;;;;;;;;;36.30;60.80;;;;;;4994575;28;19910;-64
2023/10/13 10:27:04;;;;;;;;;;;36.30;59.20;;;;;;4994253;28;19910;-65
2023/10/13 10:29:32;;;;;;;;;;;37.00;58.80;;;;;;4995180;28;19910;-65
2023/10/13 10:31:58;;;;;;;;;;;37.70;57.80;;;;;;4994967;28;19917;-66
2023/10/13 10:34:29;;;;;;;;;;;38.10;57.10;;;;;;4994377;28;19914;-68
2023/10/13 10:36:55;;;;;;;;;;;37.40;56.20;;;;;;4993736;28;19992;-67
2023/10/13 10:39:33;;;;;;;;;;;37.80;56.40;;;;;;4994069;28;20377;-66
2023/10/13 10:42:07;;;;;;;;;;;38.00;55.40;;;;;;4993564;28;19910;-66
2023/10/13 10:44:42;;;;;;;;;;;37.20;55.10;;;;;;4994236;28;19910;-67
2023/10/13 10:47:19;;;;;;;;;;;36.70;55.30;;;;;;4993965;28;19910;-66
2023/10/13 10:49:45;;;;;;;;;;;37.00;55.20;;;;;;4994198;28;20292;-66
2023/10/13 10:52:18;;;;;;;;;;;35.70;54.80;;;;;;4994461;28;19913;-66
2023/10/13 10:54:51;;;;;;;;;;;33.20;56.40;;;;;;4994105;28;19913;-66
2023/10/13 10:57:17;;;;;;;;;;;31.40;58.40;;;;;;4993890;28;20396;-66
2023/10/13 10:59:43;;;;;;;;;;;30.00;59.40;;;;;;4996676;28;19917;-66
2023/10/13 11:02:15;;;;;;;;;;;29.10;60.80;;;;;;4997064;28;19917;-66
2023/10/13 11:04:49;;;;;;;;;;;28.50;61.60;;;;;;4998103;28;19913;-66
2023/10/13 11:07:23;;;;;;;;;;;28.00;62.40;;;;;;4998076;28;19916;-66
2023/10/13 11:09:52;;;;;;;;;;;27.80;63.00;;;;;;4998336;28;19920;-67
2023/10/13 11:12:25;;;;;;;;;;;27.50;63.20;;;;;;4997278;28;19910;-66
2023/10/13 11:15:22;;;;;;;;;;;27.30;63.70;;;;;;4997304;28;19913;-66
2023/10/13 11:17:54;;;;;;;;;;;27.20;64.30;;;;;;4996875;28;19957;-66
2023/10/13 11:20:33;;;;;;;;;;;27.10;64.70;;;;;;4997491;28;19910;-66
2023/10/13 11:22:59;;;;;;;;;;;27.10;65.40;;;;;;4997299;28;19910;-66
2023/10/13 11:25:35;;;;;;;;;;;27.00;65.60;;;;;;4997413;28;19910;-66
2023/10/13 11:28:10;;;;;;;;;;;27.00;65.70;;;;;;4997791;28;19906;-66
2023/10/13 11:30:41;;;;;;;;;;;26.90;65.20;;;;;;4996343;28;19910;-66
2023/10/13 11:33:08;;;;;;;;;;;27.00;65.70;;;;;;4996502;28;19917;-67
2023/10/13 11:35:49;;;;;;;;;;;27.00;66.00;;;;;;4996479;28;19917;-66
2023/10/13 11:38:26;;;;;;;;;;;27.00;66.00;;;;;;4996866;28;19914;-66
2023/10/13 11:43:35;;;;;;;;;;;27.10;66.10;;;;;;4996354;28;19953;-66
2023/10/13 11:48:38;;;;;;;;;;;27.20;65.50;;;;;;4996210;28;19909;-67
2023/10/13 11:51:07;;;;;;;;;;;27.10;65.40;;;;;;4996247;28;19968;-68
2023/10/13 11:53:36;;;;;;;;;;;27.20;65.60;;;;;;4996304;28;19957;-66
2023/10/13 11:56:08;;;;;;;;;;;27.20;65.20;;;;;;4995908;28;19916;-66
2023/10/13 11:58:34;;;;;;;;;;;27.30;64.80;;;;;;4996302;28;19918;-66
2023/10/13 12:01:20;;;;;;;;;;;27.50;64.50;;;;;;4996339;28;19933;-66
2023/10/13 12:11:50;;;;;;;;;;;27.50;65.00;;;;;;4995782;28;19909;-66
2023/10/13 12:14:27;;;;;;;;;;;27.60;65.50;;;;;;4996029;28;20382;-66
2023/10/13 12:16:53;;;;;;;;;;;27.50;64.80;;;;;;4995413;28;20419;-66
2023/10/13 12:19:24;;;;;;;;;;;27.50;64.90;;;;;;4995899;28;19914;-66
2023/10/13 12:21:54;;;;;;;;;;;27.60;64.70;;;;;;4995652;28;19917;-66
2023/10/13 12:24:39;;;;;;;;;;;27.60;65.10;;;;;;4995554;28;19952;-66
2023/10/13 12:27:35;;;;;;;;;;;27.70;64.70;;;;;;4995654;28;19910;-67
2023/10/13 12:29:52;;;;;;;;;;;27.80;64.60;;;;;;4995155;28;20314;-66
2023/10/13 12:32:26;;;;;;;;;;;27.80;64.70;;;;;;4995385;28;19916;-66
2023/10/13 12:35:16;;;;;;;;;;;27.80;64.70;;;;;;4995689;28;20377;-66
2023/10/13 12:51:19;;;;;;;;;;;27.90;64.70;;;;;;4999054;28;19932;-65
2023/10/13 12:53:48;;;;;;;;;;;27.90;65.00;;;;;;5002173;28;19953;-65
2023/10/13 12:56:15;;;;;;;;;;;27.90;64.90;;;;;;4998711;28;19910;-65
2023/10/13 12:58:41;;;;;;;;;;;28.00;64.50;;;;;;4996745;28;20230;-65
2023/10/13 13:01:07;;;;;;;;;;;28.10;64.50;;;;;;4994530;28;19910;-65
2023/10/13 13:03:32;;;;;;;;;;;28.00;64.30;;;;;;4997418;28;19910;-66
2023/10/13 13:05:58;;;;;;;;;;;28.10;63.80;;;;;;4993998;28;19916;-66
2023/10/13 13:08:24;;;;;;;;;;;28.10;64.20;;;;;;4994639;28;19910;-66
2023/10/13 13:10:50;;;;;;;;;;;28.10;64.20;;;;;;4994759;28;19920;-66
2023/10/13 13:13:16;;;;;;;;;;;27.90;64.50;;;;;;4994755;28;19917;-65
2023/10/13 13:15:42;;;;;;;;;;;27.90;64.00;;;;;;4994734;28;19960;-64
2023/10/13 13:18:11;;;;;;;;;;;27.90;64.10;;;;;;4994329;28;19961;-64
2023/10/13 13:20:39;;;;;;;;;;;27.90;64.00;;;;;;4994617;28;19997;-63
2023/10/13 13:23:05;;;;;;;;;;;28.00;64.40;;;;;;4993994;28;19917;-64
2023/10/13 13:25:31;;;;;;;;;;;28.00;64.70;;;;;;4995478;28;19921;-64
2023/10/13 13:27:57;;;;;;;;;;;28.00;64.20;;;;;;4995708;28;19913;-64
2023/10/13 13:30:33;;;;;;;;;;;28.10;63.70;;;;;;4995855;28;20305;-65
2023/10/13 13:33:03;;;;;;;;;;;28.10;63.70;;;;;;4986608;28;19960;-63
2023/10/13 13:35:34;;;;;;;;;;;28.10;63.50;;;;;;4987045;28;19921;-63
2023/10/13 13:38:09;;;;;;;;;;;28.20;63.80;;;;;;4995351;28;19964;-64
2023/10/13 13:40:36;;;;;;;;;;;28.10;64.80;;;;;;4993277;28;19917;-65
2023/10/13 13:43:02;;;;;;;;;;;28.10;63.80;;;;;;4994941;28;19913;-65
2023/10/13 13:45:27;;;;;;;;;;;28.10;64.00;;;;;;4995230;28;19916;-64
2023/10/13 13:47:53;;;;;;;;;;;28.30;63.80;;;;;;4995080;28;19922;-63
2023/10/13 13:50:29;;;;;;;;;;;28.40;63.60;;;;;;4995187;28;20008;-64
2023/10/13 13:52:59;;;;;;;;;;;28.30;63.80;;;;;;4995247;28;19917;-65
2023/10/13 13:55:28;;;;;;;;;;;28.20;63.90;;;;;;4995288;28;20377;-63
2023/10/13 13:57:57;;;;;;;;;;;28.20;63.70;;;;;;4995320;28;20057;-63
2023/10/13 14:00:38;;;;;;;;;;;28.10;63.50;;;;;;4995210;28;19917;-63
2023/10/13 14:03:12;;;;;;;;;;;28.10;63.80;;;;;;4995050;28;20377;-64
2023/10/13 14:05:43;;;;;;;;;;;28.00;63.80;;;;;;4996957;28;19910;-63
2023/10/13 14:08:11;;;;;;;;;;;28.00;64.00;;;;;;4975982;28;19958;-64
2023/10/13 14:13:48;;;;;;;;;;;27.80;63.80;;;;;;5003368;28;19960;-64
2023/10/13 14:16:16;;;;;;;;;;;27.90;64.10;;;;;;5004691;28;19917;-64
2023/10/13 14:18:51;;;;;;;;;;;27.80;63.90;;;;;;5003606;28;19918;-64
2023/10/13 14:21:17;;;;;;;;;;;27.90;64.00;;;;;;5001156;28;19913;-64
2023/10/13 14:23:44;;;;;;;;;;;27.90;63.60;;;;;;5013414;28;19916;-64
2023/10/13 14:26:12;;;;;;;;;;;28.00;63.00;;;;;;5000204;28;20004;-65
2023/10/13 14:28:46;;;;;;;;;;;28.00;62.70;;;;;;4994966;28;19964;-64
2023/10/13 14:31:13;;;;;;;;;;;28.10;63.20;;;;;;4995045;28;19914;-65
2023/10/13 14:33:39;;;;;;;;;;;28.00;63.30;;;;;;4996079;28;19918;-65
2023/10/13 14:36:04;;;;;;;;;;;27.90;63.40;;;;;;4998368;28;19916;-65
2023/10/13 14:38:30;;;;;;;;;;;27.90;63.70;;;;;;4998961;28;19913;-64
2023/10/13 14:40:57;;;;;;;;;;;27.90;63.70;;;;;;4998684;28;20396;-66
2023/10/13 14:43:22;;;;;;;;;;;27.80;63.80;;;;;;4999095;28;19913;-65
2023/10/13 14:45:48;;;;;;;;;;;27.80;63.90;;;;;;4998228;28;19914;-65
2023/10/13 14:48:14;;;;;;;;;;;27.80;64.00;;;;;;4997997;28;19910;-64
2023/10/13 14:50:42;;;;;;;;;;;27.80;64.20;;;;;;4997929;28;20365;-64
2023/10/13 14:53:08;;;;;;;;;;;27.80;64.80;;;;;;4998167;28;20023;-65
2023/10/13 14:55:38;;;;;;;;;;;27.80;64.20;;;;;;4998056;28;19957;-63
2023/10/13 14:58:04;;;;;;;;;;;27.50;64.80;;;;;;4997691;28;20395;-64
2023/10/13 15:00:31;;;;;;;;;;;27.70;64.90;;;;;;4998002;28;20376;-65
2023/10/13 15:03:01;;;;;;;;;;;27.80;64.40;;;;;;4997287;28;19909;-63
2023/10/13 15:05:29;;;;;;;;;;;27.70;63.50;;;;;;4998034;28;19910;-63
2023/10/13 15:07:55;;;;;;;;;;;27.70;63.50;;;;;;4998134;28;20378;-65
2023/10/13 15:10:21;;;;;;;;;;;27.60;63.40;;;;;;4998173;28;20269;-64
2023/10/13 15:12:48;;;;;;;;;;;27.50;63.60;;;;;;4998362;28;19917;-64
2023/10/13 15:15:16;;;;;;;;;;;27.50;63.30;;;;;;4997715;28;19914;-65
2023/10/13 15:17:42;;;;;;;;;;;27.50;62.70;;;;;;4998463;28;19983;-63
2023/10/13 15:20:15;;;;;;;;;;;27.60;62.10;;;;;;4998290;28;19910;-64
2023/10/13 15:22:44;;;;;;;;;;;27.60;62.10;;;;;;4997382;28;19976;-64
2023/10/13 15:25:38;;;;;;;;;;;27.60;61.60;;;;;;4997283;28;19917;-64
2023/10/13 15:28:02;;;;;;;;;;;27.60;61.60;;;;;;4996991;28;20340;-64
2023/10/13 15:30:42;;;;;;;;;;;27.40;62.10;;;;;;4997351;28;19910;-64
2023/10/13 15:33:08;;;;;;;;;;;27.40;61.90;;;;;;4997390;28;19910;-65
2023/10/13 15:35:33;;;;;;;;;;;27.20;62.00;;;;;;4997402;28;20009;-64
2023/10/13 15:37:58;;;;;;;;;;;27.10;62.30;;;;;;4997270;28;20307;-64
2023/10/13 15:40:27;;;;;;;;;;;27.10;61.80;;;;;;4995811;28;20337;-64
2023/10/13 15:42:59;;;;;;;;;;;27.00;62.10;;;;;;4996927;28;19910;-64
2023/10/13 15:45:27;;;;;;;;;;;26.90;62.30;;;;;;4996372;28;20284;-64
2023/10/13 15:47:53;;;;;;;;;;;26.80;62.50;;;;;;4996736;28;19917;-64
2023/10/13 15:50:20;;;;;;;;;;;26.90;62.60;;;;;;4996884;28;20004;-64
2023/10/13 15:52:46;;;;;;;;;;;26.90;63.30;;;;;;4996912;28;20421;-64
2023/10/13 15:55:13;;;;;;;;;;;26.80;62.80;;;;;;4998678;28;19964;-63
2023/10/13 15:57:39;;;;;;;;;;;26.70;62.70;;;;;;5000517;28;19916;-63
2023/10/13 16:00:22;;;;;;;;;;;26.60;62.80;;;;;;4998710;28;19910;-63
2023/10/13 16:02:54;;;;;;;;;;;26.50;62.70;;;;;;4996717;28;20016;-63
2023/10/13 16:05:22;;;;;;;;;;;26.60;62.70;;;;;;4996756;28;19917;-64
2023/10/13 16:07:50;;;;;;;;;;;26.50;62.90;;;;;;4996497;28;20365;-63
2023/10/13 16:10:16;;;;;;;;;;;26.30;63.30;;;;;;4996776;28;19910;-63
2023/10/13 16:12:44;;;;;;;;;;;26.40;63.50;;;;;;4997439;28;19937;-63
2023/10/13 16:15:13;;;;;;;;;;;26.20;63.60;;;;;;4998479;28;19933;-64
2023/10/13 16:17:43;;;;;;;;;;;26.00;63.80;;;;;;4997935;28;20423;-63
2023/10/13 16:20:15;;;;;;;;;;;26.00;63.70;;;;;;4995872;28;19920;-63
2023/10/13 16:22:44;;;;;;;;;;;25.90;64.20;;;;;;4996347;28;19911;-64
2023/10/13 16:25:13;;;;;;;;;;;25.70;64.50;;;;;;4995892;28;19910;-64
2023/10/13 16:27:41;;;;;;;;;;;25.60;64.90;;;;;;4996352;28;19914;-63
2023/10/13 16:30:14;;;;;;;;;;;25.40;65.00;;;;;;4995881;28;19969;-64
2023/10/13 16:32:45;;;;;;;;;;;25.30;65.20;;;;;;4995684;28;19914;-64
2023/10/13 16:35:16;;;;;;;;;;;25.30;66.10;;;;;;4996246;28;20284;-64
2023/10/13 16:37:44;;;;;;;;;;;25.20;65.40;;;;;;4994833;28;19936;-64
2023/10/13 16:40:10;;;;;;;;;;;25.20;65.90;;;;;;4996225;28;19917;-64
2023/10/13 16:42:37;;;;;;;;;;;25.20;66.70;;;;;;4996506;28;19909;-65
2023/10/13 16:45:14;;;;;;;;;;;25.00;66.50;;;;;;4996137;28;19910;-64
2023/10/13 16:47:42;;;;;;;;;;;25.00;66.50;;;;;;4996780;28;19933;-64
2023/10/13 16:50:08;;;;;;;;;;;24.90;67.20;;;;;;4996940;28;19917;-64
2023/10/13 16:52:34;;;;;;;;;;;24.80;66.70;;;;;;4996820;28;20296;-64
2023/10/13 16:54:59;;;;;;;;;;;24.70;67.00;;;;;;4996787;28;19916;-65
2023/10/13 16:57:26;;;;;;;;;;;24.60;67.30;;;;;;4996412;28;20365;-65
2023/10/13 16:59:51;;;;;;;;;;;24.50;67.60;;;;;;4996198;28;20016;-65
2023/10/13 17:02:17;;;;;;;;;;;24.40;67.00;;;;;;4995843;28;19961;-65
2023/10/13 17:04:42;;;;;;;;;;;24.30;67.40;;;;;;4995672;28;19910;-64
2023/10/13 17:07:08;;;;;;;;;;;24.20;67.80;;;;;;4995646;28;19909;-64
2023/10/13 17:09:33;;;;;;;;;;;24.10;68.50;;;;;;4995865;28;19949;-64
2023/10/13 17:11:59;;;;;;;;;;;24.10;67.90;;;;;;4994593;28;19910;-64
2023/10/13 17:14:24;;;;;;;;;;;24.30;67.90;;;;;;4995303;28;20292;-64
2023/10/13 17:16:50;;;;;;;;;;;24.40;67.80;;;;;;4995033;28;20373;-64
2023/10/13 17:19:15;;;;;;;;;;;24.30;67.60;;;;;;4995360;28;19964;-64
2023/10/13 17:21:40;;;;;;;;;;;24.20;67.80;;;;;;4995455;28;19920;-64
2023/10/13 17:24:06;;;;;;;;;;;24.00;68.10;;;;;;4995594;28;20000;-64
2023/10/13 17:26:32;;;;;;;;;;;23.90;68.20;;;;;;4994987;28;20423;-65
2023/10/13 17:29:02;;;;;;;;;;;23.80;68.60;;;;;;4994595;28;19917;-65
2023/10/13 17:31:28;;;;;;;;;;;23.70;69.10;;;;;;4995424;28;19914;-65
2023/10/13 17:33:56;;;;;;;;;;;23.60;68.70;;;;;;4995099;28;20016;-65
2023/10/13 17:36:22;;;;;;;;;;;23.60;68.90;;;;;;4994942;28;19914;-64
2023/10/13 17:38:47;;;;;;;;;;;23.50;69.00;;;;;;4995021;28;19925;-64
2023/10/13 17:41:13;;;;;;;;;;;23.50;69.10;;;;;;4995704;28;19940;-63
2023/10/13 17:43:39;;;;;;;;;;;23.50;68.70;;;;;;4994963;28;19961;-64
2023/10/13 17:46:11;;;;;;;;;;;23.40;68.40;;;;;;4995127;28;19910;-65
2023/10/13 17:48:36;;;;;;;;;;;23.40;68.40;;;;;;4994987;28;19910;-64
2023/10/13 17:51:05;;;;;;;;;;;23.30;68.60;;;;;;4995272;28;19917;-66
2023/10/13 17:53:34;;;;;;;;;;;23.20;68.80;;;;;;4995523;28;19910;-64
2023/10/13 17:56:10;;;;;;;;;;;23.10;68.90;;;;;;4994852;28;20391;-64
2023/10/13 17:58:36;;;;;;;;;;;23.10;69.10;;;;;;4994966;28;19918;-64
2023/10/13 18:01:06;;;;;;;;;;;23.10;68.80;;;;;;4994471;28;19909;-64
2023/10/13 18:03:33;;;;;;;;;;;23.00;69.60;;;;;;4994932;28;19913;-64
2023/10/13 18:05:59;;;;;;;;;;;22.90;69.50;;;;;;4994936;28;19921;-64
2023/10/13 18:08:27;;;;;;;;;;;22.90;69.50;;;;;;4996139;28;19910;-64
2023/10/13 18:10:54;;;;;;;;;;;22.90;69.50;;;;;;4998049;28;19916;-64
2023/10/13 18:13:19;;;;;;;;;;;22.80;69.20;;;;;;4999037;28;19910;-63
2023/10/13 18:15:44;;;;;;;;;;;22.80;68.90;;;;;;4998362;28;20010;-62
2023/10/13 18:18:13;;;;;;;;;;;22.80;69.00;;;;;;4998100;28;19941;-61
2023/10/13 18:20:39;;;;;;;;;;;22.80;69.20;;;;;;4998337;28;19916;-62
2023/10/13 18:23:04;;;;;;;;;;;22.70;69.00;;;;;;4998690;28;19914;-63
2023/10/13 18:25:35;;;;;;;;;;;22.70;68.90;;;;;;4998399;28;20376;-64
2023/10/13 18:28:03;;;;;;;;;;;22.80;69.00;;;;;;4998150;28;19910;-61
2023/10/13 18:30:31;;;;;;;;;;;22.80;69.00;;;;;;4998689;28;19909;-66
2023/10/13 18:32:57;;;;;;;;;;;22.80;69.20;;;;;;4998316;28;20392;-67
2023/10/13 18:35:24;;;;;;;;;;;22.90;69.90;;;;;;4998500;28;19914;-67
2023/10/13 18:37:50;;;;;;;;;;;22.90;69.50;;;;;;4997740;28;19909;-63
2023/10/13 18:40:16;;;;;;;;;;;22.80;69.00;;;;;;4997710;28;19917;-63
2023/10/13 18:42:42;;;;;;;;;;;22.80;69.10;;;;;;4997845;28;19917;-62
2023/10/13 18:45:12;;;;;;;;;;;22.90;69.50;;;;;;4997795;28;19967;-63
2023/10/13 18:47:38;;;;;;;;;;;22.90;69.70;;;;;;4998129;28;20376;-64
2023/10/13 18:50:05;;;;;;;;;;;23.00;69.00;;;;;;4996585;28;19918;-64
2023/10/13 18:52:31;;;;;;;;;;;23.00;69.40;;;;;;4997478;28;20369;-64
2023/10/13 18:54:56;;;;;;;;;;;22.90;69.60;;;;;;4997471;28;19914;-64
2023/10/13 18:57:22;;;;;;;;;;;22.90;69.60;;;;;;4997179;28;19914;-63
2023/10/13 18:59:47;;;;;;;;;;;22.90;69.60;;;;;;4998839;28;19918;-65
2023/10/13 19:02:12;;;;;;;;;;;22.80;70.10;;;;;;5000483;28;20324;-64
2023/10/13 19:04:39;;;;;;;;;;;22.80;69.90;;;;;;4997696;28;19909;-65
2023/10/13 19:07:05;;;;;;;;;;;22.80;70.20;;;;;;4998043;28;19914;-61
2023/10/13 19:09:31;;;;;;;;;;;22.70;70.10;;;;;;4997430;28;20292;-64
2023/10/13 19:11:57;;;;;;;;;;;22.70;70.10;;;;;;4997913;28;19942;-64
2023/10/13 19:14:23;;;;;;;;;;;22.90;69.20;;;;;;4992651;28;19910;-64
2023/10/13 19:16:49;;;;;;;;;;;23.00;69.00;;;;;;4980810;28;20434;-64
2023/10/13 19:19:15;;;;;;;;;;;23.00;68.90;;;;;;4996450;28;19924;-62
2023/10/13 19:21:46;;;;;;;;;;;23.10;68.40;;;;;;4994346;28;20284;-62
2023/10/13 19:24:11;;;;;;;;;;;23.20;68.00;;;;;;4995863;28;19925;-59
2023/10/13 19:26:37;;;;;;;;;;;23.30;67.70;;;;;;4996929;28;19914;-61
2023/10/13 19:29:07;;;;;;;;;;;23.40;67.40;;;;;;4997190;28;20001;-62
2023/10/13 19:31:34;;;;;;;;;;;23.60;67.30;;;;;;4997301;28;19945;-62
2023/10/13 19:34:02;;;;;;;;;;;23.70;66.90;;;;;;4999641;28;19910;-64
2023/10/13 19:36:31;;;;;;;;;;;23.70;67.00;;;;;;4999536;28;19917;-63
2023/10/13 19:38:57;;;;;;;;;;;23.80;66.80;;;;;;4998954;28;19937;-63
2023/10/13 19:41:26;;;;;;;;;;;24.00;66.30;;;;;;4999718;28;19918;-63
2023/10/13 19:43:56;;;;;;;;;;;23.90;66.40;;;;;;5000084;28;20338;-63
2023/10/13 19:46:22;;;;;;;;;;;23.90;66.90;;;;;;4998712;28;19920;-62
2023/10/13 19:48:48;;;;;;;;;;;23.90;66.80;;;;;;4999207;28;19910;-63
2023/10/13 19:51:13;;;;;;;;;;;23.80;66.90;;;;;;4998826;28;19914;-63
2023/10/13 19:53:39;;;;;;;;;;;23.90;66.50;;;;;;4998796;28;19910;-63
2023/10/13 19:56:19;;;;;;;;;;;23.90;66.90;;;;;;4996531;28;20288;-64
2023/10/13 19:58:44;;;;;;;;;;;23.70;67.20;;;;;;4998666;28;20373;-62
2023/10/13 20:01:11;;;;;;;;;;;23.60;67.60;;;;;;4997947;28;19921;-62
2023/10/13 20:03:40;;;;;;;;;;;23.60;67.60;;;;;;4997417;28;19914;-60
2023/10/13 20:06:09;;;;;;;;;;;23.70;67.70;;;;;;4998580;28;19921;-63
2023/10/13 20:08:38;;;;;;;;;;;23.70;67.70;;;;;;4998828;28;19914;-62
2023/10/13 20:11:12;;;;;;;;;;;23.80;67.80;;;;;;4998886;28;20396;-63
2023/10/13 20:13:39;;;;;;;;;;;23.70;68.20;;;;;;4997344;28;19914;-66
2023/10/13 20:16:08;;;;;;;;;;;23.80;68.10;;;;;;4986390;28;19957;-66
2023/10/13 20:18:34;;;;;;;;;;;23.70;68.20;;;;;;4985883;28;19929;-66
2023/10/13 20:21:06;;;;;;;;;;;23.70;68.50;;;;;;4997778;28;19910;-66
2023/10/13 20:23:31;;;;;;;;;;;23.60;68.60;;;;;;4996092;28;19977;-65
2023/10/13 20:25:57;;;;;;;;;;;23.80;68.60;;;;;;4996384;28;20423;-64
2023/10/13 20:28:22;;;;;;;;;;;23.60;68.60;;;;;;4996429;28;19916;-66
2023/10/13 20:30:48;;;;;;;;;;;23.60;68.80;;;;;;4996237;28;19910;-66
2023/10/13 20:33:19;;;;;;;;;;;23.50;69.00;;;;;;4997067;28;20335;-66
2023/10/13 20:35:45;;;;;;;;;;;23.50;69.10;;;;;;4998017;28;19963;-63
2023/10/13 20:38:10;;;;;;;;;;;23.60;68.90;;;;;;4997997;28;20012;-63
2023/10/13 20:40:36;;;;;;;;;;;23.50;69.10;;;;;;4998105;28;20008;-62
2023/10/13 20:43:02;;;;;;;;;;;23.70;69.00;;;;;;4997562;28;19910;-62
2023/10/13 20:45:27;;;;;;;;;;;23.80;68.80;;;;;;4997200;28;19914;-62
2023/10/13 20:47:53;;;;;;;;;;;23.70;69.20;;;;;;4997264;28;20028;-63
2023/10/13 20:50:20;;;;;;;;;;;23.60;69.40;;;;;;4998260;28;20234;-62
2023/10/13 20:52:49;;;;;;;;;;;23.80;69.20;;;;;;4997419;28;19937;-63
2023/10/13 20:55:16;;;;;;;;;;;23.80;69.10;;;;;;4996492;28;20284;-64
2023/10/13 20:57:43;;;;;;;;;;;23.90;68.90;;;;;;4995621;28;20371;-62
