Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:00:56;;;;;;;59.50;30.90;;;;;;;10.54;57.31;100005.18;108108;1254;60849;-67
2024/03/30 00:03:23;;;;;;;59.30;31.20;;;;;;;10.42;57.54;99999.33;108090;1257;61176;-68
2024/03/30 00:06:00;;;;;;;52.90;29.00;;;;;;;10.39;57.53;99998.58;108038;1252;74632;-69
2024/03/30 00:08:28;;;;;;;51.30;28.20;;;;;;;10.32;57.60;100001.81;108128;1254;70601;-68
2024/03/30 00:11:04;;;;;;;57.80;31.20;;;;;;;10.29;57.70;99999.29;107967;1257;72766;-68
2024/03/30 00:13:31;;;;;;;41.30;22.00;;;;;;;10.45;57.38;100000.27;108083;1254;61319;-67
2024/03/30 00:16:05;;;;;;;45.90;27.10;;;;;;;10.54;57.10;100004.69;108074;1253;61202;-67
2024/03/30 00:18:33;;;;;;;47.90;26.60;;;;;;;10.47;57.47;100017.58;108047;1253;73895;-68
2024/03/30 00:21:03;;;;;;;58.20;29.50;;;;;;;10.40;57.57;100015.05;108159;1254;70166;-67
2024/03/30 00:23:31;;;;;;;51.60;26.70;;;;;;;10.45;57.24;100008.17;108092;1254;72892;-68
2024/03/30 00:25:59;;;;;;;50.20;28.00;;;;;;;10.44;57.11;100009.27;108030;1254;61421;-68
2024/03/30 00:28:26;;;;;;;48.40;26.90;;;;;;;10.44;57.05;100009.43;108034;1253;61123;-67
2024/03/30 00:30:53;;;;;;;43.50;25.30;;;;;;;10.36;57.24;100013.24;108047;1256;73616;-68
2024/03/30 00:33:20;;;;;;;60.40;30.30;;;;;;;10.30;57.38;100016.80;108032;1254;70325;-68
2024/03/30 00:35:48;;;;;;;58.90;30.60;;;;;;;10.25;57.46;100018.70;108045;1254;72532;-67
2024/03/30 00:38:15;;;;;;;42.30;22.60;;;;;;;10.15;57.71;100024.36;108025;1254;61093;-68
2024/03/30 00:40:43;;;;;;;54.10;28.70;;;;;;;10.08;57.79;100030.23;107997;1252;61344;-69
2024/03/30 00:43:10;;;;;;;60.20;31.60;;;;;;;9.97;57.99;100029.59;107864;1254;74676;-67
2024/03/30 00:45:38;;;;;;;47.90;24.60;;;;;;;9.95;57.91;100025.63;108046;1254;69378;-67
2024/03/30 00:48:06;;;;;;;57.70;28.70;;;;;;;9.98;57.91;100026.38;108142;1253;72758;-68
2024/03/30 00:50:33;;;;;;;48.10;27.00;;;;;;;10.05;57.64;100029.27;108094;1254;61297;-67
2024/03/30 00:53:02;;;;;;;51.80;27.00;;;;;;;9.91;57.83;100030.16;108129;1254;60864;-68
2024/03/30 00:55:30;;;;;;;57.70;30.70;;;;;;;9.75;58.11;100030.19;108227;1254;73130;-68
2024/03/30 00:57:57;;;;;;;35.60;20.50;;;;;;;9.76;57.96;100024.54;108124;1254;70016;-68
2024/03/30 01:00:27;;;;;;;49.40;25.80;;;;;;;9.75;57.82;100027.56;108140;1254;71881;-67
2024/03/30 01:02:54;;;;;;;49.90;24.30;;;;;;;9.73;57.85;100033.06;108128;1257;61122;-67
2024/03/30 01:05:22;;;;;;;41.90;22.90;;;;;;;9.69;57.83;100034.94;108145;1253;61160;-67
2024/03/30 01:07:49;;;;;;;59.50;30.20;;;;;;;9.66;57.84;100037.84;108157;1256;72627;-68
2024/03/30 01:10:17;;;;;;;43.90;25.40;;;;;;;9.69;57.71;100033.73;108076;1254;69901;-68
2024/03/30 01:12:45;;;;;;;57.50;30.30;;;;;;;9.58;58.04;100036.40;108200;1253;72212;-68
2024/03/30 01:15:13;;;;;;;62.50;32.50;;;;;;;9.63;57.85;100033.56;108100;1253;60905;-67
2024/03/30 01:17:41;;;;;;;52.60;28.10;;;;;;;9.80;57.54;100035.25;108190;1253;61343;-67
2024/03/30 01:20:09;;;;;;;58.80;32.10;;;;;;;9.93;57.24;100031.83;108141;1257;74738;-66
2024/03/30 01:22:37;;;;;;;44.20;24.40;;;;;;;9.82;57.36;100029.77;108036;1254;70333;-68
2024/03/30 01:25:06;;;;;;;55.40;28.30;;;;;;;9.77;57.58;100035.70;108078;1254;73275;-67
2024/03/30 01:27:33;;;;;;;56.90;29.30;;;;;;;9.56;57.98;100040.85;108144;1254;61077;-67
2024/03/30 01:30:11;;;;;;;47.60;25.10;;;;;;;9.59;57.86;100045.82;108090;1253;61212;-68
2024/03/30 01:32:39;;;;;;;54.30;26.80;;;;;;;9.57;57.73;100049.56;108148;1254;76852;-68
2024/03/30 01:35:07;;;;;;;59.30;31.20;;;;;;;9.51;57.85;100054.16;108081;1254;70099;-67
2024/03/30 01:37:34;;;;;;;52.80;28.20;;;;;;;9.44;58.08;100054.52;108051;1257;72418;-67
2024/03/30 01:40:02;;;;;;;52.90;30.40;;;;;;;9.44;58.15;100051.59;107977;1253;61329;-67
2024/03/30 01:42:29;;;;;;;51.90;28.10;;;;;;;9.38;58.23;100053.86;108088;1253;60094;-67
2024/03/30 01:44:57;;;;;;;63.70;34.40;;;;;;;9.33;58.33;100051.77;108059;1254;74864;-67
2024/03/30 01:47:26;;;;;;;59.60;30.80;;;;;;;9.29;58.46;100050.15;108056;1254;70507;-68
2024/03/30 01:49:54;;;;;;;58.60;33.00;;;;;;;9.25;58.65;100051.14;108059;1254;72725;-68
2024/03/30 01:52:21;;;;;;;68.40;36.60;;;;;;;9.21;58.90;100050.23;108072;1253;61128;-68
2024/03/30 01:54:49;;;;;;;62.50;33.10;;;;;;;9.37;58.44;100055.13;107933;1253;60946;-69
2024/03/30 01:57:16;;;;;;;41.50;24.30;;;;;;;9.21;58.88;100055.86;108118;1254;76831;-67
2024/03/30 01:59:44;;;;;;;70.10;38.10;;;;;;;9.09;59.17;100054.11;108136;1254;68909;-67
2024/03/30 02:02:11;;;;;;;50.40;27.20;;;;;;;9.00;59.33;100055.79;108061;1254;72644;-67
2024/03/30 02:04:38;;;;;;;75.00;38.00;;;;;;;9.02;59.26;100054.16;108204;1253;61246;-68
2024/03/30 02:07:06;;;;;;;70.50;37.00;;;;;;;9.14;58.83;100059.73;108055;1254;61665;-69
2024/03/30 02:09:33;;;;;;;68.50;37.40;;;;;;;9.14;58.99;100062.56;108072;1254;73616;-67
2024/03/30 02:12:01;;;;;;;73.30;37.10;;;;;;;9.28;58.51;100062.27;108034;1252;69961;-66
2024/03/30 02:14:29;;;;;;;68.80;36.60;;;;;;;9.23;58.72;100061.17;108007;1254;72727;-66
2024/03/30 02:16:56;;;;;;;77.80;38.50;;;;;;;9.21;58.76;100063.36;108036;1253;61469;-66
2024/03/30 02:19:23;;;;;;;80.00;41.00;;;;;;;9.31;58.45;100064.09;108067;1254;61154;-65
2024/03/30 02:21:52;;;;;;;75.70;40.10;;;;;;;9.30;58.52;100059.20;108047;1253;73619;-62
2024/03/30 02:24:19;;;;;;;92.60;40.10;;;;;;;9.32;58.49;100055.66;108080;1253;70124;-65
2024/03/30 02:26:47;;;;;;;66.20;33.30;;;;;;;9.44;58.18;100059.11;108091;1253;71382;-65
2024/03/30 02:29:14;;;;;;;62.60;34.10;;;;;;;9.57;57.91;100059.90;108079;1254;61278;-67
2024/03/30 02:31:41;;;;;;;64.40;33.10;;;;;;;9.59;57.94;100058.98;107972;1254;61116;-63
2024/03/30 02:34:09;;;;;;;60.30;31.80;;;;;;;9.49;58.25;100059.47;108035;1254;75132;-67
2024/03/30 02:36:36;;;;;;;74.30;39.60;;;;;;;9.48;58.36;100063.00;108058;1253;68721;-66
2024/03/30 02:39:03;;;;;;;70.10;38.60;;;;;;;9.51;58.51;100059.39;108133;1253;71457;-66
2024/03/30 02:41:31;;;;;;;55.30;28.10;;;;;;;9.59;58.40;100059.32;108187;1254;61238;-64
2024/03/30 02:43:58;;;;;;;71.60;39.00;;;;;;;9.49;58.56;100060.52;108062;1253;61161;-65
2024/03/30 02:46:26;;;;;;;61.80;32.40;;;;;;;9.51;58.40;100061.68;108102;1254;73615;-68
2024/03/30 02:48:53;;;;;;;69.30;36.90;;;;;;;9.57;58.03;100064.79;108091;1256;70002;-68
2024/03/30 02:51:20;;;;;;;73.40;37.60;;;;;;;9.43;58.22;100068.79;108092;1253;72483;-66
2024/03/30 02:53:47;;;;;;;71.00;37.90;;;;;;;9.35;58.41;100064.65;108067;1254;61246;-67
2024/03/30 02:56:15;;;;;;;76.80;41.40;;;;;;;9.36;58.52;100064.08;108068;1254;61112;-66
2024/03/30 02:58:42;;;;;;;50.00;28.70;;;;;;;9.42;58.16;100062.48;108071;1253;73344;-67
2024/03/30 03:01:10;;;;;;;58.90;32.50;;;;;;;9.47;57.94;100062.86;108073;1253;68028;-68
2024/03/30 03:03:37;;;;;;;60.90;34.40;;;;;;;9.39;58.11;100062.23;108040;1252;73254;-68
2024/03/30 03:06:04;;;;;;;55.80;29.70;;;;;;;9.38;58.23;100064.72;108023;1253;61939;-67
2024/03/30 03:08:32;;;;;;;54.80;32.40;;;;;;;9.38;58.27;100064.92;108054;1253;61299;-68
2024/03/30 03:10:59;;;;;;;66.90;35.50;;;;;;;9.38;58.39;100069.28;108090;1253;74569;-66
2024/03/30 03:13:26;;;;;;;56.70;30.60;;;;;;;9.44;58.19;100069.63;108108;1254;70354;-69
2024/03/30 03:15:54;;;;;;;59.00;32.70;;;;;;;9.66;57.58;100073.62;108137;1254;72836;-68
2024/03/30 03:18:21;;;;;;;58.90;33.10;;;;;;;9.57;57.97;100078.14;108021;1256;61365;-69
2024/03/30 03:20:49;;;;;;;59.70;32.30;;;;;;;9.61;57.73;100077.64;108104;1253;61143;-67
2024/03/30 03:23:16;;;;;;;60.80;35.20;;;;;;;9.60;57.50;100085.20;108045;1254;73474;-67
2024/03/30 03:25:43;;;;;;;52.90;29.30;;;;;;;9.71;57.15;100083.79;108072;1253;70368;-67
2024/03/30 03:28:11;;;;;;;70.00;32.90;;;;;;;9.64;57.34;100082.11;108048;1254;70442;-66
2024/03/30 03:30:38;;;;;;;53.90;28.90;;;;;;;9.63;57.25;100078.63;108084;1254;61193;-67
2024/03/30 03:33:05;;;;;;;50.80;28.10;;;;;;;9.69;57.16;100078.78;108123;1254;61100;-67
2024/03/30 03:35:33;;;;;;;56.90;32.40;;;;;;;9.64;57.21;100083.33;108185;1253;73582;-67
2024/03/30 03:38:00;;;;;;;56.50;30.10;;;;;;;9.56;57.40;100086.39;108203;1253;70322;-67
2024/03/30 03:40:27;;;;;;;57.70;30.70;;;;;;;9.45;57.53;100081.70;108188;1252;72648;-66
2024/03/30 03:42:55;;;;;;;61.30;32.00;;;;;;;9.42;57.50;100082.84;108185;1254;61180;-66
2024/03/30 03:45:22;;;;;;;52.10;29.20;;;;;;;9.49;57.38;100085.41;108317;1253;61244;-67
2024/03/30 03:47:49;;;;;;;60.30;31.50;;;;;;;9.50;57.21;100085.21;108129;1254;73375;-68
2024/03/30 03:50:17;;;;;;;49.50;27.70;;;;;;;9.40;57.58;100082.35;108174;1253;70086;-68
2024/03/30 03:52:45;;;;;;;59.70;32.00;;;;;;;9.44;57.72;100085.21;108177;1254;71642;-66
2024/03/30 03:55:12;;;;;;;66.30;36.00;;;;;;;9.52;57.50;100088.47;108139;1254;61308;-67
2024/03/30 03:57:40;;;;;;;45.50;26.40;;;;;;;9.59;57.49;100091.55;108174;1253;61224;-68
2024/03/30 04:00:08;;;;;;;53.60;28.70;;;;;;;9.62;57.42;100099.54;108160;1253;74692;-69
2024/03/30 04:02:38;;;;;;;56.50;30.60;;;;;;;9.61;57.46;100100.42;108178;1254;68416;-67
2024/03/30 04:05:06;;;;;;;63.30;34.70;;;;;;;9.71;57.34;100100.98;108156;1254;72876;-67
2024/03/30 04:07:33;;;;;;;70.30;36.30;;;;;;;9.71;57.32;100098.01;108258;1253;61916;-67
2024/03/30 04:10:00;;;;;;;70.40;36.40;;;;;;;9.66;57.63;100093.60;108187;1253;61094;-66
2024/03/30 04:12:28;;;;;;;65.20;35.20;;;;;;;9.68;57.66;100095.81;108107;1258;74592;-66
2024/03/30 04:14:56;;;;;;;64.90;35.40;;;;;;;9.77;57.87;100102.17;108148;1253;69353;-68
2024/03/30 04:17:23;;;;;;;48.90;28.30;;;;;;;9.75;58.36;100104.50;108115;1257;72674;-67
2024/03/30 04:19:51;;;;;;;77.20;40.60;;;;;;;9.83;58.53;100102.84;108056;1254;61746;-68
2024/03/30 04:22:18;;;;;;;63.60;35.90;;;;;;;10.02;58.78;100098.48;108115;1253;61126;-67
2024/03/30 04:24:45;;;;;;;68.10;36.70;;;;;;;10.33;58.96;100097.73;108073;1253;74732;-67
2024/03/30 04:27:13;;;;;;;68.00;36.50;;;;;;;10.75;59.57;100099.38;107997;1254;69963;-67
2024/03/30 04:29:40;;;;;;;63.10;35.40;;;;;;;11.30;59.83;100096.66;108115;1253;71504;-67
2024/03/30 04:32:07;;;;;;;107.90;39.40;;;;;;;12.03;59.96;100098.02;108089;1254;61333;-66
2024/03/30 04:34:35;;;;;;;335.60;49.60;;;;;;;12.85;59.93;100094.32;108055;1253;60679;-67
2024/03/30 04:37:03;;;;;;;245.30;41.30;;;;;;;13.83;59.56;100098.77;108081;1253;73425;-67
2024/03/30 04:39:30;;;;;;;46.20;30.40;;;;;;;14.81;58.93;100098.56;108056;1252;69045;-67
2024/03/30 04:42:01;;;;;;;39.60;24.80;;;;;;;15.55;58.14;100096.86;108070;1254;70694;-68
2024/03/30 04:44:28;;;;;;;41.70;24.70;;;;;;;15.97;57.27;100097.64;108106;1254;61235;-68
2024/03/30 04:46:56;;;;;;;33.90;22.80;;;;;;;16.17;56.77;100105.41;108093;1254;61134;-68
2024/03/30 04:49:23;;;;;;;28.70;20.30;;;;;;;16.26;56.63;100105.09;108135;1252;74327;-68
2024/03/30 04:51:50;;;;;;;32.50;20.80;;;;;;;16.25;56.54;100101.91;108089;1253;70541;-68
2024/03/30 04:54:17;;;;;;;33.80;20.60;;;;;;;16.35;56.04;100097.40;108077;1254;72671;-67
2024/03/30 04:56:45;;;;;;;28.50;19.50;;;;;;;16.44;55.48;100097.58;108000;1253;61124;-69
2024/03/30 04:59:12;;;;;;;31.00;20.60;;;;;;;16.34;55.14;100102.27;108096;1253;61228;-68
2024/03/30 05:01:40;;;;;;;30.40;20.30;;;;;;;16.24;55.02;100102.20;108032;1253;74704;-68
2024/03/30 05:04:07;;;;;;;31.20;20.70;;;;;;;16.31;54.74;100097.67;108038;1253;69750;-68
2024/03/30 05:06:34;;;;;;;31.30;20.00;;;;;;;16.14;54.87;100101.52;107996;1254;73034;-68
2024/03/30 05:09:02;;;;;;;30.90;21.30;;;;;;;16.16;54.77;100102.32;108001;1253;61955;-68
2024/03/30 05:11:29;;;;;;;33.20;22.20;;;;;;;16.24;54.66;100103.98;108043;1254;61106;-66
2024/03/30 05:13:58;;;;;;;30.00;20.70;;;;;;;16.55;54.60;100100.45;108044;1254;74636;-67
2024/03/30 05:16:26;;;;;;;27.20;19.80;;;;;;;16.97;54.10;100095.66;108057;1254;69941;-67
2024/03/30 05:18:53;;;;;;;25.90;17.00;;;;;;;17.45;52.45;100098.23;108088;1254;72833;-68
2024/03/30 05:21:20;;;;;;;28.20;17.40;;;;;;;17.83;49.95;100099.27;107983;1254;61639;-67
2024/03/30 05:23:49;;;;;;;21.30;15.50;;;;;;;18.21;48.62;100106.31;108043;1254;61094;-67
2024/03/30 05:26:20;;;;;;;22.10;13.90;;;;;;;18.68;47.82;100110.28;108083;1253;73144;-66
2024/03/30 05:28:47;;;;;;;24.60;14.90;;;;;;;19.18;46.59;100113.52;108063;1257;68651;-66
2024/03/30 05:31:22;;;;;;;19.70;12.10;;;;;;;19.68;45.46;100115.89;108059;1254;72637;-68
2024/03/30 05:33:49;;;;;;;16.50;11.20;;;;;;;20.13;44.27;100122.77;108093;1254;61121;-68
2024/03/30 05:36:16;;;;;;;14.30;9.60;;;;;;;20.57;42.92;100124.05;108101;1254;61239;-69
2024/03/30 05:38:45;;;;;;;11.80;8.90;;;;;;;20.78;41.21;100125.24;108013;1253;74658;-67
2024/03/30 05:41:12;;;;;;;10.00;7.70;;;;;;;21.19;40.60;100118.90;108057;1253;70000;-67
2024/03/30 05:43:40;;;;;;;11.10;7.60;;;;;;;21.63;40.07;100124.95;108060;1257;73145;-67
2024/03/30 05:46:07;;;;;;;13.10;6.60;;;;;;;21.92;38.79;100129.64;108065;1254;61142;-68
2024/03/30 05:48:34;;;;;;;9.20;6.30;;;;;;;21.79;37.76;100128.80;108081;1253;60377;-69
2024/03/30 05:51:02;;;;;;;9.80;6.20;;;;;;;21.60;37.63;100130.90;108061;1254;74674;-68
2024/03/30 05:53:30;;;;;;;9.70;6.30;;;;;;;21.39;37.70;100131.90;108098;1254;68776;-69
2024/03/30 05:55:57;;;;;;;12.00;6.40;;;;;;;21.33;37.90;100135.41;108064;1254;72397;-67
2024/03/30 05:58:24;;;;;;;11.20;6.50;;;;;;;21.32;37.66;100137.72;108057;1253;61096;-65
2024/03/30 06:00:51;;;;;;;9.50;6.50;;;;;;;21.39;37.59;100134.09;108125;1254;60164;-67
2024/03/30 06:03:19;;;;;;;10.00;6.80;;;;;;;21.50;37.58;100136.56;108101;1254;75168;-65
2024/03/30 06:05:49;;;;;;;10.10;6.40;;;;;;;21.57;37.78;100140.22;108127;1253;68729;-69
2024/03/30 06:08:16;;;;;;;10.70;7.70;;;;;;;21.86;37.83;100139.60;108106;1254;70948;-68
2024/03/30 06:10:44;;;;;;;9.10;7.10;;;;;;;22.11;37.64;100138.84;108084;1254;61285;-68
2024/03/30 06:13:11;;;;;;;10.60;6.80;;;;;;;22.41;37.39;100143.55;108085;1253;61086;-69
2024/03/30 06:15:38;;;;;;;12.90;7.40;;;;;;;22.84;36.74;100138.98;108074;1254;74656;-68
2024/03/30 06:18:06;;;;;;;8.20;5.90;;;;;;;23.06;35.91;100135.92;108119;1254;68869;-67
2024/03/30 06:20:34;;;;;;;11.50;6.30;;;;;;;23.25;35.26;100130.70;108084;1254;72725;-68
2024/03/30 06:23:01;;;;;;;7.00;5.00;;;;;;;23.32;34.75;100123.27;108108;1254;61180;-69
2024/03/30 06:25:28;;;;;;;7.10;4.60;;;;;;;23.28;34.85;100123.27;108124;1252;61237;-69
2024/03/30 06:27:56;;;;;;;7.00;5.10;;;;;;;23.38;34.75;100120.87;108126;1254;74611;-69
2024/03/30 06:30:23;;;;;;;8.70;4.50;;;;;;;23.60;34.71;100127.14;108109;1258;70337;-69
2024/03/30 06:32:51;;;;;;;7.30;4.40;;;;;;;23.84;34.02;100133.36;108096;1254;72497;-70
2024/03/30 06:35:19;;;;;;;5.30;3.60;;;;;;;23.55;33.50;100134.59;108120;1252;61235;-68
2024/03/30 06:37:46;;;;;;;6.10;3.50;;;;;;;22.98;34.34;100132.15;107876;1259;186652;-67
2024/03/30 06:44:27;;;;;;;6.20;3.60;;;;;;;22.22;34.81;100140.74;107301;1264;60061;-68
2024/03/30 06:46:54;;;;;;;6.70;3.90;;;;;;;21.81;35.58;100140.59;107310;1264;60013;-67
2024/03/30 06:49:22;;;;;;;8.60;3.50;;;;;;;21.43;36.03;100142.15;107705;1257;75623;-68
2024/03/30 06:51:50;;;;;;;6.10;3.80;;;;;;;20.93;36.72;100146.13;107750;1257;70499;-68
2024/03/30 06:54:17;;;;;;;8.10;4.30;;;;;;;20.72;37.60;100141.39;107681;1254;145260;-70
2024/03/30 06:56:44;;;;;;;6.50;3.90;;;;;;;20.71;37.44;100143.24;107978;1254;59628;-68
2024/03/30 06:59:12;;;;;;;6.10;3.40;;;;;;;20.56;37.89;100141.77;107976;1254;60233;-68
2024/03/30 07:01:40;;;;;;;6.40;3.60;;;;;;;19.92;38.48;100141.16;107991;1254;73717;-69
2024/03/30 07:04:07;;;;;;;6.50;3.40;;;;;;;20.17;38.42;100139.60;108027;1254;69303;-69
2024/03/30 07:06:34;;;;;;;9.60;3.60;;;;;;;20.39;38.61;100135.02;107888;1254;70819;-69
2024/03/30 07:09:02;;;;;;;7.50;3.70;;;;;;;20.25;38.24;100134.35;107947;1260;60377;-68
2024/03/30 07:11:29;;;;;;;5.60;3.40;;;;;;;20.14;38.31;100126.98;107952;1254;60237;-69
2024/03/30 07:13:56;;;;;;;5.70;3.40;;;;;;;20.24;38.17;100127.78;108004;1254;73871;-68
2024/03/30 07:16:24;;;;;;;6.20;3.10;;;;;;;20.13;38.43;100123.54;107904;1254;70487;-68
2024/03/30 07:18:52;;;;;;;6.80;3.40;;;;;;;20.39;38.23;100121.83;107915;1258;72719;-68
2024/03/30 07:21:22;;;;;;;4.00;3.10;;;;;;;20.37;38.45;100122.16;107962;1257;59115;-69
2024/03/30 07:23:50;;;;;;;7.80;2.70;;;;;;;20.79;37.88;100115.36;107908;1254;60243;-69
2024/03/30 07:26:17;;;;;;;3.80;2.70;;;;;;;20.92;37.01;100108.06;107909;1254;72539;-68
2024/03/30 07:28:44;;;;;;;6.60;2.40;;;;;;;21.41;36.00;100106.05;107950;1260;71129;-68
2024/03/30 07:31:11;;;;;;;4.50;2.50;;;;;;;21.68;35.44;100100.98;107927;1254;72662;-69
2024/03/30 07:33:39;;;;;;;4.90;2.90;;;;;;;22.07;35.31;100096.02;107926;1258;60437;-69
2024/03/30 07:36:06;;;;;;;5.00;3.10;;;;;;;22.54;34.62;100095.61;107845;1254;60505;-69
2024/03/30 07:38:35;;;;;;;12.00;3.40;;;;;;;23.06;34.22;100086.88;107891;1260;72251;-68
2024/03/30 07:41:02;;;;;;;6.60;3.20;;;;;;;23.77;33.63;100087.77;107728;1254;69946;-68
2024/03/30 07:43:30;;;;;;;7.40;3.00;;;;;;;24.09;32.42;100085.84;107842;1254;72669;-68
2024/03/30 07:46:01;;;;;;;7.00;3.20;;;;;;;23.90;32.22;100087.81;107819;1254;60459;-69
2024/03/30 07:48:31;;;;;;;4.00;2.50;;;;;;;24.01;32.26;100083.92;107870;1254;60486;-69
2024/03/30 07:50:59;;;;;;;5.10;2.20;;;;;;;24.12;32.10;100086.11;107869;1260;72077;-69
2024/03/30 07:53:26;;;;;;;5.40;2.20;;;;;;;24.24;31.78;100089.61;107957;1260;70606;-69
2024/03/30 07:55:54;;;;;;;3.60;2.30;;;;;;;24.39;31.40;100079.23;107866;1257;72701;-70
2024/03/30 07:58:21;;;;;;;3.90;2.50;;;;;;;24.56;30.81;100080.12;107962;1257;60326;-68
2024/03/30 08:00:49;;;;;;;7.60;2.40;;;;;;;24.66;29.98;100085.45;107899;1257;60435;-69
2024/03/30 08:03:16;;;;;;;8.00;2.00;;;;;;;24.68;29.82;100087.25;107930;1256;73857;-69
2024/03/30 08:05:56;;;;;;;3.90;2.10;;;;;;;24.31;29.55;100084.48;107856;1257;68966;-69
2024/03/30 08:08:24;;;;;;;4.90;2.30;;;;;;;24.64;29.98;100077.60;107843;1256;71463;-69
2024/03/30 08:10:51;;;;;;;4.70;2.50;;;;;;;24.86;29.65;100075.77;107850;1261;60361;-69
2024/03/30 08:13:19;;;;;;;6.80;2.70;;;;;;;25.07;29.88;100074.63;107908;1257;60582;-68
2024/03/30 08:15:47;;;;;;;5.70;2.20;;;;;;;25.29;29.28;100066.52;107849;1256;76591;-70
2024/03/30 08:18:15;;;;;;;2.90;2.40;;;;;;;25.45;28.99;100069.47;107889;1257;70522;-70
2024/03/30 08:20:42;;;;;;;5.10;2.80;;;;;;;25.58;28.45;100069.21;107870;1257;74874;-68
2024/03/30 08:23:09;;;;;;;3.50;1.90;;;;;;;25.79;27.94;100073.95;107817;1256;60434;-66
2024/03/30 08:25:37;;;;;;;4.30;2.10;;;;;;;25.38;28.20;100065.60;107825;1256;60312;-69
2024/03/30 08:28:04;;;;;;;5.10;2.00;;;;;;;25.69;27.90;100068.51;107903;1256;72682;-69
2024/03/30 08:30:31;;;;;;;4.00;2.80;;;;;;;25.72;27.75;100063.09;107822;1256;68933;-69
2024/03/30 08:32:59;;;;;;;3.80;2.70;;;;;;;25.94;27.97;100061.61;107826;1257;72677;-69
2024/03/30 08:35:26;;;;;;;4.40;1.90;;;;;;;25.80;27.59;100060.33;107803;1258;60443;-70
2024/03/30 08:37:53;;;;;;;4.80;2.10;;;;;;;25.99;27.84;100062.73;107747;1263;60358;-70
2024/03/30 08:40:20;;;;;;;4.70;3.20;;;;;;;25.98;27.60;100064.41;107728;1257;73632;-70
2024/03/30 08:42:48;;;;;;;3.30;2.10;;;;;;;26.26;27.33;100058.38;107727;1257;69726;-67
2024/03/30 08:45:17;;;;;;;3.20;1.90;;;;;;;26.33;27.07;100059.95;107759;1257;72543;-69
2024/03/30 08:47:44;;;;;;;4.10;1.90;;;;;;;26.15;27.35;100057.96;108073;1253;62201;-69
2024/03/30 08:50:12;;;;;;;3.20;2.10;;;;;;;26.28;27.39;100048.94;108031;1253;60428;-70
2024/03/30 08:52:39;;;;;;;2.40;1.70;;;;;;;26.34;27.53;100045.06;108096;1253;72647;-70
2024/03/30 08:55:06;;;;;;;4.90;1.70;;;;;;;26.72;26.82;100039.96;108069;1253;72647;-70
2024/03/30 08:57:34;;;;;;;3.30;2.30;;;;;;;26.69;26.13;100045.17;108051;1254;73521;-69
2024/03/30 09:00:01;;;;;;;4.50;2.70;;;;;;;27.04;26.73;100037.08;108020;1257;60654;-67
2024/03/30 09:02:32;;;;;;;2.70;2.30;;;;;;;27.22;26.38;100035.90;108022;1253;60352;-69
2024/03/30 09:04:59;;;;;;;;;;;;;;;27.37;26.09;100036.77;108115;1253;74071;-70
2024/03/30 09:07:27;;;;;;;4.80;1.80;;;;;;;27.39;25.88;100035.69;108090;1254;72620;-70
2024/03/30 09:09:54;;;;;;;2.90;1.60;;;;;;;27.31;26.02;100040.52;108088;1254;71160;-70
2024/03/30 09:12:21;;;;;;;2.50;1.60;;;;;;;26.88;26.42;100039.33;108036;1253;62379;-69
2024/03/30 09:14:49;;;;;;;7.50;2.10;;;;;;;27.18;26.53;100034.02;108080;1252;60414;-70
2024/03/30 09:17:17;;;;;;;4.80;2.00;;;;;;;27.42;26.22;100033.58;108040;1253;76227;-70
2024/03/30 09:19:44;;;;;;;3.20;1.60;;;;;;;28.01;25.60;100035.55;107971;1252;70378;-69
2024/03/30 09:22:11;;;;;;;6.40;2.80;;;;;;;28.12;25.09;100033.23;108027;1254;71775;-68
2024/03/30 09:24:39;;;;;;;3.70;1.70;;;;;;;27.74;25.06;100036.15;108066;1254;60263;-70
2024/03/30 09:27:06;;;;;;;6.10;1.60;;;;;;;27.71;25.21;100030.90;108102;1253;60363;-71
2024/03/30 09:29:33;;;;;;;5.40;1.80;;;;;;;27.84;25.33;100024.98;108033;1253;73103;-70
2024/03/30 09:32:00;;;;;;;3.60;1.60;;;;;;;28.47;24.82;100028.19;108041;1253;72093;-70
2024/03/30 09:34:29;;;;;;;5.70;2.00;;;;;;;28.61;24.38;100025.67;108076;1254;71497;-66
2024/03/30 09:37:12;;;;;;;3.10;1.60;;;;;;;28.57;24.07;100018.71;108115;1253;60553;-71
2024/03/30 09:39:40;;;;;;;2.90;1.50;;;;;;;28.49;24.36;100016.23;108083;1252;60440;-70
2024/03/30 09:42:07;;;;;;;4.00;1.40;;;;;;;28.58;24.18;100008.92;108042;1257;72590;-70
2024/03/30 09:44:35;;;;;;;2.60;1.40;;;;;;;28.54;23.93;100006.66;108113;1253;71616;-71
2024/03/30 09:47:03;;;;;;;3.10;1.30;;;;;;;28.39;24.19;100010.70;108060;1252;72561;-71
2024/03/30 09:49:32;;;;;;;4.40;1.70;;;;;;;28.16;24.00;100005.34;108165;1257;60354;-70
2024/03/30 09:52:04;;;;;;;2.10;1.50;;;;;;;28.42;23.71;99996.92;108099;1253;60292;-72
2024/03/30 09:54:31;;;;;;;3.10;1.60;;;;;;;28.42;23.61;99996.80;108116;1252;76173;-71
2024/03/30 09:56:59;;;;;;;2.30;1.10;;;;;;;28.78;23.56;99993.20;107941;1253;69047;-71
2024/03/30 09:59:27;;;;;;;2.10;1.10;;;;;;;29.26;22.99;99991.25;108093;1253;73911;-70
2024/03/30 10:01:54;;;;;;;5.30;1.40;;;;;;;29.37;22.80;99989.77;108090;1254;60368;-70
2024/03/30 10:04:21;;;;;;;1.70;1.10;;;;;;;29.57;22.26;99991.16;108165;1252;60754;-68
2024/03/30 10:06:57;;;;;;;2.40;1.30;;;;;;;29.65;22.02;99988.08;108108;1253;73714;-69
2024/03/30 10:09:25;;;;;;;6.90;1.40;;;;;;;29.68;21.97;99995.15;108126;1253;72666;-71
2024/03/30 10:11:58;;;;;;;3.50;1.40;;;;;;;29.60;21.75;99988.48;108087;1253;74182;-68
2024/03/30 10:14:33;;;;;;;6.10;2.80;;;;;;;29.47;21.75;99984.56;108162;1254;60441;-71
2024/03/30 10:17:01;;;;;;;6.20;2.20;;;;;;;29.44;22.03;99985.16;108087;1253;59200;-70
2024/03/30 10:19:29;;;;;;;4.20;1.40;;;;;;;29.40;21.81;99982.65;108139;1256;72681;-69
2024/03/30 10:21:57;;;;;;;4.10;1.50;;;;;;;29.17;22.14;99972.20;107864;1253;70527;-69
2024/03/30 10:24:25;;;;;;;5.50;1.40;;;;;;;29.27;22.17;99969.05;108057;1254;72797;-71
2024/03/30 10:26:52;;;;;;;11.10;2.00;;;;;;;29.29;22.57;99974.41;108026;1253;60332;-70
2024/03/30 10:29:19;;;;;;;6.10;1.80;;;;;;;29.42;22.48;99966.61;108080;1254;60416;-70
2024/03/30 10:31:47;;;;;;;7.10;2.10;;;;;;;29.77;22.09;99965.27;108056;1252;72791;-70
2024/03/30 10:34:14;;;;;;;5.20;2.00;;;;;;;29.41;22.70;99964.31;108003;1260;72727;-70
2024/03/30 10:36:42;;;;;;;4.00;1.60;;;;;;;29.51;22.70;99955.72;108075;1253;71245;-71
2024/03/30 10:39:09;;;;;;;3.90;2.20;;;;;;;29.96;22.46;99951.70;108059;1257;60303;-70
2024/03/30 10:41:36;;;;;;;7.30;2.00;;;;;;;30.04;22.19;99952.84;108079;1251;62334;-71
2024/03/30 10:44:04;;;;;;;4.20;1.60;;;;;;;29.75;22.23;99949.21;108074;1251;73151;-72
2024/03/30 10:46:31;;;;;;;8.00;3.70;;;;;;;29.95;22.58;99945.95;108089;1251;72487;-70
2024/03/30 10:48:59;;;;;;;4.20;2.20;;;;;;;29.96;22.65;99939.05;107920;1251;74874;-71
2024/03/30 10:51:26;;;;;;;4.70;1.70;;;;;;;30.23;22.48;99938.66;108097;1251;61131;-68
2024/03/30 10:54:03;;;;;;;3.80;1.60;;;;;;;30.44;22.14;99935.64;108069;1251;61091;-71
2024/03/30 10:56:31;;;;;;;4.40;1.80;;;;;;;30.44;22.24;99932.48;108090;1251;75075;-70
2024/03/30 10:59:01;;;;;;;3.00;1.70;;;;;;;30.32;22.25;99930.59;108133;1251;69182;-72
2024/03/30 11:01:29;;;;;;;6.10;1.80;;;;;;;29.65;22.69;99924.59;107946;1251;73636;-70
2024/03/30 11:03:57;;;;;;;3.80;1.70;;;;;;;29.71;22.84;99923.80;108204;1251;61958;-70
2024/03/30 11:06:24;;;;;;;3.70;1.60;;;;;;;29.43;22.89;99924.36;108158;1251;61207;-69
2024/03/30 11:08:51;;;;;;;2.50;1.50;;;;;;;29.48;22.96;99918.47;108117;1251;74180;-71
2024/03/30 11:11:18;;;;;;;5.00;1.60;;;;;;;29.14;23.31;99920.36;107971;1251;70346;-69
2024/03/30 11:13:46;;;;;;;3.20;2.00;;;;;;;28.89;23.76;99911.50;108163;1251;74826;-70
2024/03/30 11:16:13;;;;;;;2.60;1.50;;;;;;;29.06;23.62;99908.67;108106;1251;61141;-71
2024/03/30 11:19:02;;;;;;;4.20;1.90;;;;;;;29.18;23.75;99910.17;108053;1251;61138;-70