Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:41;;;;;;;6.53;2.35;;;12.10;99.90;;;;;;5051126;28;20037;-67
2023/01/02 00:04:07;;;;;;;7.22;2.28;;;12.10;99.90;;;;;;5049527;28;20490;-66
2023/01/02 00:06:37;;;;;;;9.38;3.15;;;12.20;99.90;;;;;;5049182;28;20071;-65
2023/01/02 00:09:05;;;;;;;11.52;2.97;;;12.30;99.90;;;;;;5047040;28;20052;-65
2023/01/02 00:11:30;;;;;;;5.97;2.75;;;12.30;99.90;;;;;;5049983;28;20063;-66
2023/01/02 00:13:56;;;;;;;8.15;2.92;;;12.30;99.90;;;;;;5059227;28;20059;-65
2023/01/02 00:16:22;;;;;;;4.78;2.20;;;12.30;99.90;;;;;;5058786;28;20033;-65
2023/01/02 00:18:48;;;;;;;9.00;3.63;;;12.30;99.90;;;;;;5060418;28;20036;-65
2023/01/02 00:21:13;;;;;;;7.07;2.30;;;12.40;99.90;;;;;;5047977;28;20021;-64
2023/01/02 00:23:39;;;;;;;8.25;2.67;;;12.40;99.90;;;;;;5050317;28;20036;-66
2023/01/02 00:26:05;;;;;;;10.55;3.15;;;12.50;99.90;;;;;;5050925;28;20024;-65
2023/01/02 00:28:30;;;;;;;11.15;2.92;;;12.40;99.90;;;;;;5050914;28;20021;-65
2023/01/02 00:30:56;;;;;;;8.13;2.47;;;12.50;99.90;;;;;;5050826;28;20017;-65
2023/01/02 00:33:22;;;;;;;4.40;2.20;;;12.50;99.90;;;;;;5046019;28;20029;-65
2023/01/02 00:35:47;;;;;;;10.32;2.10;;;12.50;99.90;;;;;;5042540;28;20083;-65
2023/01/02 00:38:13;;;;;;;7.93;2.75;;;12.50;99.90;;;;;;5042295;28;20039;-65
2023/01/02 00:40:39;;;;;;;6.68;2.92;;;12.50;99.90;;;;;;5040335;28;20073;-65
2023/01/02 00:43:04;;;;;;;7.03;2.88;;;12.50;99.90;;;;;;5039239;28;20613;-65
2023/01/02 00:45:30;;;;;;;10.82;2.70;;;12.60;99.90;;;;;;5036419;28;20471;-65
2023/01/02 00:47:56;;;;;;;8.40;2.28;;;12.60;99.90;;;;;;5021099;28;20045;-65
2023/01/02 00:50:21;;;;;;;8.90;2.03;;;12.70;99.90;;;;;;5044023;28;20033;-64
2023/01/02 00:52:47;;;;;;;10.02;2.00;;;12.70;99.90;;;;;;5050265;28;20394;-64
2023/01/02 00:55:13;;;;;;;4.10;2.13;;;12.80;99.90;;;;;;5049289;28;20490;-64
2023/01/02 00:57:38;;;;;;;9.68;2.40;;;12.80;99.90;;;;;;5041427;28;20085;-65
2023/01/02 01:00:06;;;;;;;8.98;3.33;;;12.80;99.90;;;;;;5056180;28;20031;-65
2023/01/02 01:02:32;;;;;;;10.30;3.13;;;12.80;99.90;;;;;;5040273;28;20148;-65
2023/01/02 01:04:57;;;;;;;7.00;1.92;;;12.80;99.90;;;;;;5028790;28;20049;-65
2023/01/02 01:07:23;;;;;;;12.15;2.45;;;12.80;99.90;;;;;;5049266;28;20053;-65
2023/01/02 01:09:48;;;;;;;9.25;2.25;;;12.80;99.90;;;;;;5048512;28;20040;-65
2023/01/02 01:12:14;;;;;;;9.50;1.80;;;12.80;99.90;;;;;;5039646;28;20527;-65
2023/01/02 01:14:40;;;;;;;6.13;2.10;;;12.80;99.90;;;;;;5040393;28;20825;-66
2023/01/02 01:17:05;;;;;;;11.40;2.67;;;12.80;99.90;;;;;;5046991;28;20029;-63
2023/01/02 01:19:33;;;;;;;12.50;2.45;;;12.80;99.90;;;;;;5047439;28;20088;-65
2023/01/02 01:21:59;;;;;;;9.43;2.80;;;12.80;99.90;;;;;;5049733;28;20443;-65
2023/01/02 01:24:25;;;;;;;9.50;2.03;;;12.80;99.90;;;;;;5050313;28;20062;-65
2023/01/02 01:26:50;;;;;;;9.43;3.00;;;12.80;99.90;;;;;;5046968;28;20402;-65
2023/01/02 01:29:16;;;;;;;7.65;1.67;;;12.80;99.90;;;;;;5042377;28;20036;-64
2023/01/02 01:31:42;;;;;;;10.43;2.10;;;12.80;99.90;;;;;;5042952;28;20029;-66
2023/01/02 01:34:09;;;;;;;16.02;2.50;;;12.90;99.90;;;;;;5033589;28;20123;-65
2023/01/02 01:36:36;;;;;;;11.23;2.42;;;12.80;99.90;;;;;;5030164;28;20120;-65
2023/01/02 01:39:01;;;;;;;8.23;2.17;;;12.80;99.90;;;;;;5036909;28;20533;-65
2023/01/02 01:41:27;;;;;;;12.05;2.75;;;12.80;99.90;;;;;;5039488;28;20033;-65
2023/01/02 01:43:55;;;;;;;10.10;2.05;;;12.80;99.90;;;;;;5032448;28;20013;-64
2023/01/02 01:46:32;;;;;;;6.68;2.42;;;12.90;99.90;;;;;;5034678;28;20018;-65
2023/01/02 01:49:10;;;;;;;5.93;2.45;;;12.90;99.90;;;;;;5030290;28;20029;-65
2023/01/02 01:51:42;;;;;;;8.90;2.38;;;12.90;99.90;;;;;;5031158;28;20080;-65
2023/01/02 01:54:11;;;;;;;12.55;2.40;;;12.90;99.90;;;;;;5035428;28;20040;-65
2023/01/02 01:56:44;;;;;;;7.97;3.13;;;13.00;99.90;;;;;;5040277;28;20024;-65
2023/01/02 01:59:10;;;;;;;18.20;2.63;;;13.00;99.90;;;;;;5035086;28;20422;-65
2023/01/02 02:01:37;;;;;;;7.32;2.17;;;13.10;99.90;;;;;;5034227;28;20033;-65
2023/01/02 02:04:03;;;;;;;13.68;2.45;;;13.10;99.90;;;;;;5033856;28;20103;-65
2023/01/02 02:06:29;;;;;;;12.23;2.78;;;13.10;99.90;;;;;;5039710;28;20088;-65
2023/01/02 02:08:58;;;;;;;8.07;2.40;;;13.10;99.90;;;;;;5033692;28;20040;-65
2023/01/02 02:11:24;;;;;;;7.55;2.20;;;13.10;99.90;;;;;;5034705;28;20171;-65
2023/01/02 02:13:50;;;;;;;6.72;1.90;;;13.10;99.90;;;;;;5032628;28;20032;-66
2023/01/02 02:16:16;;;;;;;8.95;2.50;;;13.10;99.90;;;;;;5034134;28;20067;-65
2023/01/02 02:18:49;;;;;;;7.65;2.10;;;13.10;99.90;;;;;;5036882;28;20040;-65
2023/01/02 02:21:41;;;;;;;8.40;2.10;;;13.20;99.90;;;;;;5044450;28;20410;-64
2023/01/02 02:24:21;;;;;;;8.25;1.98;;;13.10;99.90;;;;;;5035064;28;20174;-65
2023/01/02 02:26:58;;;;;;;5.20;2.47;;;13.10;99.90;;;;;;5039733;28;20029;-64
2023/01/02 02:30:03;;;;;;;7.93;3.38;;;13.20;99.90;;;;;;5039357;28;20032;-65
2023/01/02 02:32:34;;;;;;;6.75;2.60;;;13.20;99.90;;;;;;5035977;28;20029;-65
2023/01/02 02:35:22;;;;;;;10.73;2.45;;;13.30;99.90;;;;;;5033936;28;20566;-64
2023/01/02 02:38:01;;;;;;;12.13;2.17;;;13.30;99.90;;;;;;5040450;28;20528;-65
2023/01/02 02:41:01;;;;;;;7.72;2.90;;;13.20;99.90;;;;;;5045753;28;20108;-65
2023/01/02 02:43:44;;;;;;;5.72;1.88;;;13.20;99.90;;;;;;5019703;28;20037;-66
2023/01/02 02:46:10;;;;;;;6.40;2.13;;;13.20;99.90;;;;;;5043395;28;20028;-65
2023/01/02 02:49:02;;;;;;;8.57;2.72;;;13.20;99.90;;;;;;5043693;28;20025;-65
2023/01/02 02:51:42;;;;;;;3.63;1.42;;;13.20;99.90;;;;;;5047693;28;20025;-65
2023/01/02 02:54:17;;;;;;;15.70;2.70;;;13.30;99.90;;;;;;5045316;28;20022;-66
2023/01/02 02:56:44;;;;;;;11.27;2.63;;;13.30;99.90;;;;;;5043466;28;20079;-65
2023/01/02 02:59:11;;;;;;;9.27;2.40;;;13.30;99.90;;;;;;5045751;28;20021;-64
2023/01/02 03:01:36;;;;;;;9.05;2.90;;;13.30;99.90;;;;;;5047615;28;20028;-66
2023/01/02 03:04:07;;;;;;;8.68;2.17;;;13.30;99.90;;;;;;5050147;28;20382;-65
2023/01/02 03:06:36;;;;;;;7.05;2.10;;;13.30;99.90;;;;;;5051280;28;20455;-64
2023/01/02 03:09:35;;;;;;;5.68;1.73;;;13.20;99.90;;;;;;5049101;28;20029;-65
2023/01/02 03:12:17;;;;;;;9.65;2.30;;;13.20;99.90;;;;;;5046468;28;20218;-64
2023/01/02 03:14:57;;;;;;;6.90;2.25;;;13.20;99.90;;;;;;5045068;28;20029;-65
2023/01/02 03:17:50;;;;;;;5.20;1.88;;;13.20;99.90;;;;;;5044720;28;20661;-65
2023/01/02 03:20:20;;;;;;;11.60;3.08;;;13.10;99.90;;;;;;5044842;28;20021;-65
2023/01/02 03:22:51;;;;;;;10.75;2.35;;;13.10;99.90;;;;;;5047731;28;20112;-65
2023/01/02 03:25:18;;;;;;;13.52;1.75;;;13.10;99.90;;;;;;5051574;28;20090;-65
2023/01/02 03:30:31;;;;;;;8.00;2.55;;;13.10;99.90;;;;;;5051225;22;20068;-65
2023/01/02 03:33:08;;;;;;;11.20;3.28;;;13.10;99.90;;;;;;5004797;28;20076;-66
2023/01/02 03:35:40;;;;;;;4.93;1.90;;;13.10;99.90;;;;;;5029692;28;20483;-67
2023/01/02 03:38:10;;;;;;;5.82;1.95;;;13.10;99.90;;;;;;5033903;28;20048;-67
2023/01/02 03:40:43;;;;;;;7.60;2.00;;;13.10;99.90;;;;;;5040776;28;20367;-68
2023/01/02 03:43:14;;;;;;;7.53;2.25;;;13.10;99.90;;;;;;5048582;28;20398;-67
2023/01/02 03:45:55;;;;;;;7.88;2.22;;;13.10;99.90;;;;;;5049048;28;20025;-67
2023/01/02 03:48:44;;;;;;;9.60;2.35;;;13.20;99.90;;;;;;5050631;28;20017;-66
2023/01/02 03:51:10;;;;;;;5.72;2.13;;;13.20;99.90;;;;;;5051309;28;20041;-67
2023/01/02 03:53:38;;;;;;;9.35;2.35;;;13.20;99.90;;;;;;5046026;28;20032;-67
2023/01/02 03:56:07;;;;;;;9.25;2.08;;;13.20;99.90;;;;;;5059748;28;20099;-67
2023/01/02 03:58:45;;;;;;;8.73;2.80;;;13.30;99.90;;;;;;5038172;28;20445;-68
2023/01/02 04:01:27;;;;;;;9.13;1.58;;;13.30;99.90;;;;;;5049354;28;20021;-66
2023/01/02 04:04:27;;;;;;;9.75;2.40;;;13.30;99.90;;;;;;5046512;28;20583;-65
2023/01/02 04:06:59;;;;;;;8.85;2.55;;;13.30;99.90;;;;;;5047712;28;20449;-67
2023/01/02 04:09:29;;;;;;;9.82;2.50;;;13.40;99.90;;;;;;5047120;28;20035;-66
2023/01/02 04:12:03;;;;;;;9.15;2.53;;;13.30;99.90;;;;;;5049820;28;20036;-66
2023/01/02 04:14:34;;;;;;;14.75;2.42;;;13.30;99.90;;;;;;5047803;28;20021;-65
2023/01/02 04:17:02;;;;;;;6.53;2.30;;;13.40;99.90;;;;;;5054688;28;20086;-68
2023/01/02 04:19:34;;;;;;;9.23;2.50;;;13.40;99.90;;;;;;5048847;28;20063;-67
2023/01/02 04:22:04;;;;;;;10.65;3.28;;;13.30;99.90;;;;;;5049421;28;20076;-70
2023/01/02 04:24:33;;;;;;;6.78;2.10;;;13.30;99.90;;;;;;5044929;28;20115;-66
2023/01/02 04:27:11;;;;;;;6.63;2.78;;;13.30;99.90;;;;;;5050546;28;20039;-68
2023/01/02 04:29:37;;;;;;;9.05;2.00;;;13.20;99.90;;;;;;5048598;28;20716;-67
2023/01/02 04:32:10;;;;;;;16.85;2.60;;;13.20;99.90;;;;;;5050434;28;20060;-66
2023/01/02 04:34:37;;;;;;;8.27;2.65;;;13.30;99.90;;;;;;5037504;28;20025;-67
2023/01/02 04:37:02;;;;;;;10.02;2.92;;;13.30;99.90;;;;;;5049175;28;20024;-67
2023/01/02 04:39:28;;;;;;;7.53;2.72;;;13.30;99.90;;;;;;5049475;28;20515;-67
2023/01/02 04:41:54;;;;;;;7.47;2.35;;;13.30;99.90;;;;;;5050656;28;20021;-66
2023/01/02 04:44:20;;;;;;;9.00;4.05;;;13.30;99.90;;;;;;5046160;28;20028;-66
2023/01/02 04:46:45;;;;;;;6.80;2.40;;;13.20;99.90;;;;;;5044025;28;20032;-65
2023/01/02 04:49:11;;;;;;;5.80;2.92;;;13.30;99.90;;;;;;5048723;28;20426;-66
2023/01/02 04:51:36;;;;;;;5.78;2.30;;;13.30;99.90;;;;;;5049063;28;20029;-66
2023/01/02 04:54:03;;;;;;;6.65;2.13;;;13.30;99.90;;;;;;5048498;28;20043;-65
2023/01/02 04:56:28;;;;;;;13.05;2.58;;;13.30;99.90;;;;;;5048725;28;20070;-67
2023/01/02 04:58:54;;;;;;;17.40;2.63;;;13.30;99.90;;;;;;5035036;28;20024;-66
2023/01/02 05:01:20;;;;;;;8.30;3.08;;;13.30;99.90;;;;;;5049244;28;20021;-66
2023/01/02 05:03:48;;;;;;;6.18;2.35;;;13.30;99.90;;;;;;5049105;28;20017;-66
2023/01/02 05:06:14;;;;;;;11.40;2.08;;;13.30;99.90;;;;;;5049732;28;20390;-65
2023/01/02 05:08:40;;;;;;;7.07;2.05;;;13.30;99.90;;;;;;5029770;28;20044;-65
2023/01/02 05:11:15;;;;;;;5.35;1.80;;;13.30;99.90;;;;;;5046978;28;20009;-65
2023/01/02 05:13:40;;;;;;;8.85;2.03;;;13.30;99.90;;;;;;5045998;28;20029;-64
2023/01/02 05:16:07;;;;;;;10.73;2.17;;;13.30;99.90;;;;;;5027570;28;20108;-66
2023/01/02 05:18:33;;;;;;;5.95;2.08;;;13.30;99.90;;;;;;5048510;28;20040;-65
2023/01/02 05:21:01;;;;;;;14.40;2.50;;;13.30;99.90;;;;;;5048121;28;20099;-66
2023/01/02 05:26:11;;;;;;;12.60;2.42;;;13.40;99.90;;;;;;5040357;28;20028;-66
2023/01/02 05:28:36;;;;;;;10.13;2.53;;;13.40;99.90;;;;;;5046610;28;20025;-65
2023/01/02 05:31:02;;;;;;;9.05;2.55;;;13.40;99.90;;;;;;5046802;28;20424;-65
2023/01/02 05:33:27;;;;;;;12.10;2.95;;;13.40;99.90;;;;;;5046481;28;20070;-66
2023/01/02 05:35:53;;;;;;;8.18;2.53;;;13.40;99.90;;;;;;5046204;28;20063;-66
2023/01/02 05:38:19;;;;;;;13.55;2.53;;;13.40;99.90;;;;;;5035943;28;20029;-67
2023/01/02 05:40:44;;;;;;;8.73;3.10;;;13.30;99.90;;;;;;5050551;28;20105;-65
2023/01/02 05:43:10;;;;;;;8.82;2.45;;;13.30;99.90;;;;;;5046486;28;20100;-66
2023/01/02 05:45:35;;;;;;;11.15;2.22;;;13.30;99.90;;;;;;5047641;28;20025;-66
2023/01/02 05:48:01;;;;;;;5.55;1.70;;;13.30;99.90;;;;;;5047456;28;20025;-65
2023/01/02 05:50:26;;;;;;;8.82;2.72;;;13.30;99.90;;;;;;5042429;28;20465;-65
2023/01/02 05:52:53;;;;;;;8.23;2.40;;;13.30;99.90;;;;;;5045846;28;20029;-66
2023/01/02 05:55:19;;;;;;;6.80;1.85;;;13.30;99.90;;;;;;5046581;28;20048;-66
2023/01/02 05:57:45;;;;;;;10.98;2.95;;;13.30;99.90;;;;;;5047138;28;20406;-67
2023/01/02 06:00:11;;;;;;;8.98;2.40;;;13.20;99.90;;;;;;5046050;28;20013;-66
2023/01/02 06:02:36;;;;;;;10.43;2.95;;;13.20;99.90;;;;;;5045207;28;20092;-66
2023/01/02 06:05:02;;;;;;;8.18;2.60;;;13.20;99.90;;;;;;5044075;28;20029;-65
2023/01/02 06:07:27;;;;;;;10.65;3.35;;;13.20;99.90;;;;;;5048210;28;20078;-65
2023/01/02 06:09:53;;;;;;;14.75;2.20;;;13.20;99.90;;;;;;5046417;28;20033;-67
2023/01/02 06:12:19;;;;;;;10.63;2.88;;;13.20;99.90;;;;;;5043914;28;20031;-65
2023/01/02 06:14:44;;;;;;;8.25;2.47;;;13.10;99.90;;;;;;5046783;28;20029;-66
2023/01/02 06:17:10;;;;;;;13.32;2.78;;;13.10;99.90;;;;;;5048894;28;20037;-67
2023/01/02 06:19:35;;;;;;;7.25;2.42;;;13.00;99.90;;;;;;5045089;28;20120;-67
2023/01/02 06:22:01;;;;;;;5.60;2.03;;;13.00;99.90;;;;;;5046217;28;20025;-68
2023/01/02 06:24:26;;;;;;;18.05;5.53;;;12.90;99.90;;;;;;5046540;28;20037;-66
2023/01/02 06:26:54;;;;;;;24.48;10.15;;;12.90;99.90;;;;;;5048864;28;20029;-67
2023/01/02 06:29:20;;;;;;;16.95;5.65;;;12.80;99.90;;;;;;5043289;28;20029;-68
2023/01/02 06:31:45;;;;;;;11.10;3.22;;;12.80;99.90;;;;;;5044319;28;20667;-65
2023/01/02 06:34:11;;;;;;;7.13;3.60;;;12.80;99.90;;;;;;5046705;28;20033;-66
2023/01/02 06:36:37;;;;;;;7.07;2.67;;;12.80;99.90;;;;;;5037051;28;20495;-66
2023/01/02 06:39:02;;;;;;;16.88;3.22;;;12.70;99.90;;;;;;5048492;28;20086;-67
2023/01/02 06:41:28;;;;;;;12.63;2.63;;;12.80;99.90;;;;;;5049577;28;20025;-65
2023/01/02 06:43:54;;;;;;;11.55;2.00;;;12.80;99.90;;;;;;5051115;28;20619;-65
2023/01/02 06:46:21;;;;;;;10.63;2.53;;;12.80;99.90;;;;;;5045783;28;20018;-66
2023/01/02 06:48:47;;;;;;;6.63;2.05;;;12.80;99.90;;;;;;5049940;28;20021;-67
2023/01/02 06:51:18;;;;;;;8.77;2.30;;;12.80;99.90;;;;;;5047287;28;20403;-65
2023/01/02 06:53:44;;;;;;;8.45;2.28;;;12.80;99.90;;;;;;5023027;28;20033;-66
2023/01/02 06:56:10;;;;;;;8.57;2.28;;;12.80;99.90;;;;;;5050686;28;20713;-67
2023/01/02 06:58:37;;;;;;;11.40;3.60;;;12.70;99.90;;;;;;5067433;28;20050;-67
2023/01/02 07:01:11;;;;;;;9.40;2.47;;;12.70;99.90;;;;;;5065590;28;20051;-65
2023/01/02 07:03:37;;;;;;;9.80;1.83;;;12.70;99.90;;;;;;5065685;28;20029;-65
2023/01/02 07:06:05;;;;;;;9.10;1.92;;;12.70;99.90;;;;;;5069087;28;20090;-65
2023/01/02 07:08:31;;;;;;;8.90;2.70;;;12.70;99.90;;;;;;5066992;28;20033;-66
2023/01/02 07:11:18;;;;;;;16.52;4.13;;;12.70;99.90;;;;;;5067373;28;20086;-65
2023/01/02 07:13:45;;;;;;;30.90;12.60;;;12.70;99.90;;;;;;5062234;28;20154;-65
2023/01/02 07:16:13;;;;;;;14.75;4.80;;;12.70;99.90;;;;;;5067816;28;20553;-67
2023/01/02 07:18:39;;;;;;;17.38;5.63;;;12.70;99.90;;;;;;5057379;28;20995;-66
2023/01/02 07:21:06;;;;;;;7.50;2.95;;;12.70;99.90;;;;;;5047517;28;20123;-67
2023/01/02 07:23:32;;;;;;;10.25;2.85;;;12.70;99.90;;;;;;5065513;28;20032;-65
2023/01/02 07:26:00;;;;;;;9.00;3.30;;;12.70;99.90;;;;;;5060336;28;20044;-67
2023/01/02 07:28:27;;;;;;;9.25;2.38;;;12.70;99.90;;;;;;5049113;28;20116;-67
2023/01/02 07:30:59;;;;;;;5.85;1.95;;;12.80;99.90;;;;;;5048623;28;20031;-66
2023/01/02 07:33:27;;;;;;;10.63;2.33;;;12.70;99.90;;;;;;5048709;28;20064;-66
2023/01/02 07:36:00;;;;;;;10.68;3.35;;;12.70;99.90;;;;;;5048366;28;20056;-66
2023/01/02 07:38:27;;;;;;;7.88;2.65;;;12.70;99.90;;;;;;5049901;28;20029;-67
2023/01/02 07:40:53;;;;;;;10.32;4.00;;;12.70;99.90;;;;;;5047687;28;20040;-66
2023/01/02 07:43:19;;;;;;;11.23;3.53;;;12.70;99.90;;;;;;5048915;28;20040;-66
2023/01/02 07:45:44;;;;;;;13.07;3.03;;;12.70;99.90;;;;;;5043470;28;20113;-67
2023/01/02 07:48:10;;;;;;;18.55;3.05;;;12.70;99.90;;;;;;5048961;28;20120;-65
2023/01/02 07:50:36;;;;;;;9.68;2.58;;;12.70;99.90;;;;;;5047228;28;20029;-66
2023/01/02 07:53:01;;;;;;;10.63;2.25;;;12.80;99.90;;;;;;5049790;28;20033;-65
2023/01/02 07:55:27;;;;;;;17.58;3.00;;;12.80;99.90;;;;;;5049720;28;20025;-66
2023/01/02 07:57:52;;;;;;;15.45;4.10;;;12.80;99.90;;;;;;5050515;28;20029;-65
2023/01/02 08:00:18;;;;;;;6.75;3.45;;;12.70;99.90;;;;;;5029369;28;20124;-64
2023/01/02 08:02:45;;;;;;;12.10;3.40;;;12.70;99.90;;;;;;5048034;28;20025;-66
2023/01/02 08:05:10;;;;;;;17.05;3.42;;;12.70;99.90;;;;;;5035357;28;20024;-64
2023/01/02 08:07:36;;;;;;;11.05;4.30;;;12.70;99.90;;;;;;5048683;28;20025;-64
2023/01/02 08:10:02;;;;;;;17.15;5.47;;;12.70;99.90;;;;;;5048575;28;20785;-66
2023/01/02 08:12:28;;;;;;;20.83;8.07;;;12.70;99.90;;;;;;5047494;28;20125;-65
2023/01/02 08:14:53;;;;;;;37.70;13.50;;;12.60;99.90;;;;;;5047035;28;20035;-66
2023/01/02 08:17:19;;;;;;;15.38;6.18;;;12.70;99.90;;;;;;5047913;28;20033;-64
2023/01/02 08:19:44;;;;;;;20.45;6.45;;;12.70;99.90;;;;;;5048444;28;20083;-65
2023/01/02 08:22:10;;;;;;;24.38;6.95;;;12.70;99.90;;;;;;5049976;28;20052;-65
2023/01/02 08:24:36;;;;;;;20.90;6.15;;;12.70;99.90;;;;;;5059900;28;20078;-64
2023/01/02 08:27:01;;;;;;;17.90;6.75;;;12.70;99.90;;;;;;5052377;28;20035;-65
2023/01/02 08:29:27;;;;;;;15.85;4.63;;;12.70;99.90;;;;;;5046960;28;20041;-66
2023/01/02 08:31:52;;;;;;;13.02;5.32;;;12.70;99.90;;;;;;5055864;28;20030;-66
2023/01/02 08:34:18;;;;;;;15.77;3.63;;;12.70;99.90;;;;;;5053743;28;20036;-67
2023/01/02 08:36:44;;;;;;;8.57;2.40;;;12.70;99.90;;;;;;5048345;28;20175;-65
2023/01/02 08:39:09;;;;;;;9.98;2.47;;;12.70;99.90;;;;;;5044300;28;20029;-66
2023/01/02 08:41:38;;;;;;;11.77;4.60;;;12.60;99.90;;;;;;5047090;28;20021;-65
2023/01/02 08:44:04;;;;;;;13.60;2.78;;;12.60;99.90;;;;;;5043018;28;20029;-64
2023/01/02 08:46:31;;;;;;;5.82;2.58;;;12.50;99.90;;;;;;5026542;28;20186;-67
2023/01/02 08:48:57;;;;;;;8.60;2.88;;;12.40;99.90;;;;;;5046558;28;20475;-63
2023/01/02 08:51:23;;;;;;;9.18;2.65;;;12.20;99.90;;;;;;5049067;28;20040;-65
2023/01/02 08:53:48;;;;;;;8.82;2.05;;;12.10;99.90;;;;;;5047530;28;20017;-65
2023/01/02 08:56:24;;;;;;;9.25;3.22;;;12.00;99.90;;;;;;5051861;28;20502;-64
2023/01/02 08:58:56;;;;;;;8.52;2.92;;;11.90;99.90;;;;;;5044632;28;20526;-65
2023/01/02 09:01:24;;;;;;;14.45;3.83;;;11.80;99.90;;;;;;5013834;28;20129;-66
2023/01/02 09:03:51;;;;;;;8.25;3.15;;;11.70;99.90;;;;;;5044911;28;20022;-64
2023/01/02 09:06:16;;;;;;;12.65;3.17;;;11.60;99.90;;;;;;5048620;28;20073;-64
2023/01/02 09:08:42;;;;;;;11.73;4.13;;;11.60;99.90;;;;;;5045415;28;20406;-65
2023/01/02 09:11:25;;;;;;;15.07;5.57;;;11.50;99.90;;;;;;5049582;28;20483;-64
2023/01/02 09:13:50;;;;;;;15.13;5.10;;;11.40;99.90;;;;;;5044860;28;20116;-64
2023/01/02 09:16:16;;;;;;;63.90;18.80;;;11.40;99.90;;;;;;5049011;28;20488;-64
2023/01/02 09:18:42;;;;;;;25.80;8.63;;;11.30;99.90;;;;;;5045477;28;20033;-65
2023/01/02 09:21:07;;;;;;;20.05;5.68;;;11.30;99.90;;;;;;5050010;28;20029;-66
2023/01/02 09:23:33;;;;;;;58.35;19.02;;;11.30;99.90;;;;;;5047903;28;20017;-66
2023/01/02 09:26:00;;;;;;;25.17;10.32;;;11.30;99.90;;;;;;5048470;28;20104;-65
2023/01/02 09:28:27;;;;;;;23.45;9.02;;;11.30;99.90;;;;;;5028180;28;20486;-65
2023/01/02 09:30:53;;;;;;;26.67;9.35;;;11.40;99.90;;;;;;5033544;28;20102;-65
2023/01/02 09:33:19;;;;;;;15.63;6.63;;;11.30;99.90;;;;;;5039906;28;20503;-65
2023/01/02 09:35:44;;;;;;;16.05;6.72;;;11.40;99.90;;;;;;5050222;28;20021;-66
2023/01/02 09:38:10;;;;;;;16.38;7.38;;;11.40;99.90;;;;;;5038250;28;20052;-65
2023/01/02 09:40:42;;;;;;;22.15;11.90;;;11.40;99.90;;;;;;5049148;28;20390;-65
2023/01/02 09:43:09;;;;;;;39.10;17.55;;;11.40;99.90;;;;;;5044340;28;20124;-66
2023/01/02 09:45:40;;;;;;;12.52;5.93;;;11.40;99.90;;;;;;5048612;28;20024;-65
2023/01/02 09:48:12;;;;;;;16.55;6.55;;;11.30;99.90;;;;;;5045712;28;20031;-64
2023/01/02 09:50:38;;;;;;;17.02;7.05;;;11.30;99.90;;;;;;5048166;28;20060;-66
2023/01/02 09:53:03;;;;;;;14.40;5.25;;;11.30;99.90;;;;;;5046536;28;20060;-64
2023/01/02 09:55:48;;;;;;;28.60;10.52;;;11.30;99.90;;;;;;5048631;28;20021;-67
2023/01/02 09:58:20;;;;;;;59.65;18.58;;;11.30;99.90;;;;;;5049898;28;20402;-63
2023/01/02 10:00:49;;;;;;;32.47;11.07;;;11.30;99.90;;;;;;5038097;28;20041;-66
2023/01/02 10:03:20;;;;;;;25.02;9.27;;;11.30;99.90;;;;;;5048705;28;20022;-64
2023/01/02 10:05:51;;;;;;;23.50;9.30;;;11.40;99.90;;;;;;5039413;28;20025;-66
2023/01/02 10:08:34;;;;;;;28.48;9.88;;;11.30;99.90;;;;;;5046459;28;20038;-65
2023/01/02 10:11:31;;;;;;;15.57;6.17;;;11.40;99.90;;;;;;5048299;28;20036;-65
2023/01/02 10:14:11;;;;;;;30.67;12.80;;;11.40;99.90;;;;;;5032486;28;20501;-65
2023/01/02 10:16:44;;;;;;;13.90;6.90;;;11.30;99.90;;;;;;5048747;28;20037;-66
2023/01/02 10:19:52;;;;;;;15.27;5.40;;;11.30;99.90;;;;;;5037724;28;20024;-65
2023/01/02 10:22:23;;;;;;;9.07;4.72;;;11.30;99.90;;;;;;5039163;22;20064;-64
2023/01/02 10:25:18;;;;;;;31.95;14.20;;;11.30;99.90;;;;;;5029006;28;20026;-67
2023/01/02 10:27:48;;;;;;;;;;;11.30;99.90;;;;;;5029536;28;20033;-67
2023/01/02 10:30:21;;;;;;;7.05;2.78;;;11.30;99.90;;;;;;5031763;28;19909;-67
2023/01/02 10:33:02;;;;;;;23.27;9.43;;;11.20;99.90;;;;;;5038116;28;20421;-67
2023/01/02 10:35:40;;;;;;;20.15;8.93;;;11.20;99.90;;;;;;5048879;28;20048;-65
2023/01/02 10:38:11;;;;;;;42.40;16.73;;;11.30;99.90;;;;;;5052026;28;20040;-67
2023/01/02 10:40:38;;;;;;;26.70;10.88;;;11.30;99.90;;;;;;5052077;28;20386;-66
2023/01/02 10:43:03;;;;;;;15.68;7.55;;;11.30;99.90;;;;;;5041472;28;20037;-66
2023/01/02 10:45:30;;;;;;;25.08;10.25;;;11.30;99.90;;;;;;5050935;28;20047;-67
2023/01/02 10:47:55;;;;;;;15.95;7.22;;;11.30;99.90;;;;;;5046018;28;20033;-67
2023/01/02 10:50:25;;;;;;;27.85;11.40;;;11.40;99.90;;;;;;5050048;28;20529;-67
2023/01/02 10:53:03;;;;;;;24.05;10.55;;;11.40;99.90;;;;;;5048075;28;20095;-66
2023/01/02 10:55:45;;;;;;;29.98;11.13;;;11.40;99.90;;;;;;5045444;28;20033;-67
2023/01/02 10:58:25;;;;;;;29.65;9.27;;;11.40;99.90;;;;;;5051926;28;20118;-66
2023/01/02 11:01:17;;;;;;;40.20;11.80;;;11.40;99.90;;;;;;5042284;28;20055;-67
2023/01/02 11:04:03;;;;;;;19.42;7.68;;;11.40;99.90;;;;;;5042084;28;20048;-66
2023/01/02 11:06:33;;;;;;;19.42;8.32;;;11.40;99.90;;;;;;5034354;28;20120;-67
2023/01/02 11:09:13;;;;;;;6.68;2.90;;;11.40;99.90;;;;;;5050379;28;20032;-67
2023/01/02 11:11:52;;;;;;;8.85;3.67;;;11.30;99.90;;;;;;5047635;28;20032;-67
2023/01/02 11:14:22;;;;;;;16.05;7.47;;;11.30;99.90;;;;;;5048428;28;20032;-66
2023/01/02 11:16:48;;;;;;;24.88;10.32;;;11.30;99.90;;;;;;5047652;28;20059;-67
2023/01/02 11:19:19;;;;;;;16.30;7.38;;;11.20;99.90;;;;;;5059223;28;20108;-67
2023/01/02 11:21:47;;;;;;;39.65;13.65;;;11.20;99.90;;;;;;5057984;28;20193;-67
2023/01/02 11:24:18;;;;;;;179.90;50.80;;;11.10;99.90;;;;;;5048756;28;20459;-67
2023/01/02 11:26:46;;;;;;;59.53;19.73;;;11.10;99.90;;;;;;5049856;28;20025;-66
2023/01/02 11:29:17;;;;;;;49.50;18.05;;;11.10;99.90;;;;;;5058499;28;20013;-68
2023/01/02 11:31:50;;;;;;;25.27;9.45;;;11.20;99.90;;;;;;5049871;28;20025;-66
2023/01/02 11:34:22;;;;;;;12.48;6.25;;;11.20;99.90;;;;;;5034121;28;20036;-67
2023/01/02 11:37:20;;;;;;;4.20;1.88;;;11.30;99.90;;;;;;5048912;28;20037;-66
2023/01/02 11:40:00;;;;;;;7.88;3.33;;;11.30;99.90;;;;;;5020690;28;20090;-67
2023/01/02 11:45:27;;;;;;;7.60;2.60;;;11.30;99.90;;;;;;5050146;28;20087;-67
2023/01/02 11:48:01;;;;;;;3.70;1.83;;;11.30;99.90;;;;;;5045698;28;20041;-68
2023/01/02 11:50:29;;;;;;;4.25;1.73;;;11.30;99.90;;;;;;5048715;28;20040;-67
2023/01/02 11:53:07;;;;;;;3.60;1.90;;;11.40;99.90;;;;;;5045196;28;20045;-67
2023/01/02 11:55:33;;;;;;;5.47;2.75;;;11.40;99.90;;;;;;5038527;28;20029;-68
2023/01/02 11:58:18;;;;;;;2.22;1.50;;;11.50;99.90;;;;;;5046375;28;20059;-67
2023/01/02 12:00:45;;;;;;;;;;;11.50;99.90;;;;;;5030357;28;20132;-68
2023/01/02 12:03:16;;;;;;;8.32;3.30;;;11.60;99.90;;;;;;5048758;28;19909;-67
2023/01/02 12:05:56;;;;;;;6.28;2.80;;;11.60;99.90;;;;;;5039724;28;20028;-67
2023/01/02 12:08:48;;;;;;;4.97;2.38;;;11.60;99.90;;;;;;5045680;28;20116;-67
2023/01/02 12:11:40;;;;;;;4.82;1.98;;;11.60;99.90;;;;;;5046604;28;20068;-67
2023/01/02 12:14:11;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;5044665;28;20052;-67
2023/01/02 12:16:43;;;;;;;4.57;2.42;;;11.50;99.90;;;;;;5047244;28;20155;-65
2023/01/02 12:19:12;;;;;;;3.72;2.13;;;11.60;99.90;;;;;;5045997;28;20025;-67
2023/01/02 12:22:04;;;;;;;2.33;1.58;;;11.60;99.90;;;;;;5044820;28;20021;-68
2023/01/02 12:24:51;;;;;;;4.88;1.75;;;11.60;99.90;;;;;;5046048;28;20029;-67
2023/01/02 12:27:32;;;;;;;4.57;1.83;;;11.60;99.90;;;;;;5050561;28;20021;-66
2023/01/02 12:30:19;;;;;;;2.67;2.03;;;11.40;99.90;;;;;;5048039;28;20048;-65
2023/01/02 12:33:07;;;;;;;3.22;1.83;;;11.30;99.90;;;;;;5046990;28;20025;-66
2023/01/02 12:36:07;;;;;;;3.40;2.00;;;11.20;99.90;;;;;;5023027;28;20044;-66
2023/01/02 12:38:38;;;;;;;4.28;2.47;;;11.20;99.90;;;;;;5044960;28;20021;-68
2023/01/02 12:41:41;;;;;;;3.35;2.05;;;11.10;99.90;;;;;;5043641;28;21586;-65
2023/01/02 12:44:30;;;;;;;4.10;2.10;;;11.10;99.90;;;;;;5040110;28;20025;-67
2023/01/02 12:47:14;;;;;;;3.10;2.20;;;11.10;99.90;;;;;;5048321;28;20068;-68
2023/01/02 12:49:45;;;;;;;4.18;2.08;;;11.00;99.90;;;;;;5042961;28;20032;-65
2023/01/02 12:52:25;;;;;;;3.13;2.00;;;11.00;99.90;;;;;;5048519;28;20078;-65
2023/01/02 12:55:19;;;;;;;3.70;2.50;;;11.00;99.90;;;;;;5042472;28;20029;-65
2023/01/02 12:57:53;;;;;;;2.78;2.38;;;10.90;99.90;;;;;;5043561;28;20028;-65
2023/01/02 13:00:44;;;;;;;3.05;2.05;;;10.90;99.90;;;;;;5029217;28;20549;-65
2023/01/02 13:03:43;;;;;;;3.78;2.78;;;10.70;99.90;;;;;;5044087;28;20057;-66
2023/01/02 13:06:33;;;;;;;2.38;1.70;;;10.60;99.90;;;;;;5046684;28;20568;-65
2023/01/02 13:09:27;;;;;;;4.93;2.33;;;10.60;99.90;;;;;;5037563;28;20420;-65
2023/01/02 13:12:13;;;;;;;2.55;1.58;;;10.50;99.90;;;;;;5042736;28;20616;-65