Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:00:50;;;;;;;55.03;41.08;;;11.00;99.90;;;;;;5074075;28;20055;-72
2023/05/15 00:03:16;;;;;;;52.22;41.53;;;10.90;99.90;;;;;;5070631;28;20534;-73
2023/05/15 00:05:42;;;;;;;63.22;39.65;;;11.00;99.90;;;;;;5087876;28;20040;-73
2023/05/15 00:08:08;;;;;;;48.90;39.70;;;10.90;99.90;;;;;;5074301;28;20667;-73
2023/05/15 00:10:34;;;;;;;62.80;40.90;;;10.90;99.90;;;;;;5055698;28;20450;-72
2023/05/15 00:12:59;;;;;;;56.80;39.38;;;10.90;99.90;;;;;;5074608;28;20487;-73
2023/05/15 00:15:25;;;;;;;102.47;42.20;;;10.90;99.90;;;;;;5071144;28;20129;-73
2023/05/15 00:17:51;;;;;;;60.47;43.47;;;10.80;99.90;;;;;;5073277;28;20048;-73
2023/05/15 00:20:16;;;;;;;55.95;42.72;;;10.80;99.90;;;;;;5070519;28;20067;-73
2023/05/15 00:22:42;;;;;;;54.92;41.75;;;10.80;99.90;;;;;;5074389;28;20040;-73
2023/05/15 00:25:09;;;;;;;54.50;40.03;;;10.80;99.90;;;;;;5073057;28;20461;-72
2023/05/15 00:27:35;;;;;;;52.75;40.85;;;10.80;99.90;;;;;;5053189;28;20055;-72
2023/05/15 00:30:00;;;;;;;62.22;40.75;;;10.70;99.90;;;;;;5107267;28;20204;-72
2023/05/15 00:32:26;;;;;;;67.22;41.83;;;10.70;99.90;;;;;;5071510;28;20063;-73
2023/05/15 00:34:52;;;;;;;57.03;39.60;;;10.70;99.90;;;;;;5104198;28;20466;-72
2023/05/15 00:37:17;;;;;;;54.85;41.53;;;10.60;99.90;;;;;;5072595;28;20067;-73
2023/05/15 00:39:43;;;;;;;90.07;40.13;;;10.60;99.90;;;;;;5069919;28;20514;-72
2023/05/15 00:42:09;;;;;;;69.78;40.80;;;10.60;99.90;;;;;;5074702;28;20054;-73
2023/05/15 00:44:37;;;;;;;57.67;40.60;;;10.50;99.90;;;;;;5070853;28;20047;-73
2023/05/15 00:47:04;;;;;;;56.13;39.63;;;10.50;99.90;;;;;;5103257;28;20036;-73
2023/05/15 00:49:31;;;;;;;54.47;40.38;;;10.50;99.90;;;;;;5072138;28;20464;-73
2023/05/15 00:52:00;;;;;;;52.78;39.95;;;10.40;99.90;;;;;;5071020;28;20384;-73
2023/05/15 00:54:26;;;;;;;53.05;39.53;;;10.40;99.90;;;;;;5070525;28;20048;-73
2023/05/15 00:56:58;;;;;;;90.07;39.83;;;10.40;99.90;;;;;;5067736;28;20089;-73
2023/05/15 00:59:33;;;;;;;69.25;40.55;;;10.40;99.90;;;;;;5080063;28;20040;-73
2023/05/15 01:01:59;;;;;;;57.38;39.63;;;10.40;99.90;;;;;;5068364;28;20036;-79
2023/05/15 01:04:25;;;;;;;62.45;40.45;;;10.30;99.90;;;;;;5068001;28;20071;-79
2023/05/15 01:06:54;;;;;;;66.88;39.95;;;10.30;99.90;;;;;;5071057;28;20036;-79
2023/05/15 01:09:22;;;;;;;56.35;38.83;;;10.30;99.90;;;;;;5071574;28;20036;-76
2023/05/15 01:11:50;;;;;;;50.97;38.72;;;10.30;99.90;;;;;;5069657;28;20527;-79
2023/05/15 01:14:16;;;;;;;74.55;36.97;;;10.30;99.90;;;;;;5069008;28;20044;-79
2023/05/15 01:16:42;;;;;;;49.28;39.05;;;10.30;99.90;;;;;;5071836;28;20169;-79
2023/05/15 01:19:08;;;;;;;71.70;39.85;;;10.20;99.90;;;;;;5071027;28;20131;-78
2023/05/15 01:21:33;;;;;;;54.95;40.75;;;10.30;99.90;;;;;;5071326;28;20449;-79
2023/05/15 01:24:24;;;;;;;51.35;40.53;;;10.20;99.90;;;;;;5071018;28;20036;-79
2023/05/15 01:27:36;;;;;;;45.47;37.05;;;10.20;99.90;;;;;;5049190;28;20166;-78
2023/05/15 01:30:18;;;;;;;60.20;37.60;;;10.20;99.90;;;;;;5021228;28;20106;-79
2023/05/15 01:33:04;;;;;;;51.17;39.22;;;10.20;99.90;;;;;;5069551;28;20040;-79
2023/05/15 01:35:51;;;;;;;47.55;38.55;;;10.20;99.90;;;;;;5083509;28;20047;-79
2023/05/15 01:38:17;;;;;;;55.30;39.03;;;10.10;99.90;;;;;;5067375;28;20066;-79
2023/05/15 01:40:46;;;;;;;52.22;38.85;;;10.10;99.90;;;;;;5054549;28;20071;-79
2023/05/15 01:43:17;;;;;;;65.68;39.15;;;10.10;99.90;;;;;;5105407;28;20036;-79
2023/05/15 01:45:43;;;;;;;76.78;39.45;;;10.10;99.90;;;;;;5059672;28;20036;-78
2023/05/15 01:48:12;;;;;;;67.35;38.78;;;10.10;99.90;;;;;;5070790;28;20036;-79
2023/05/15 01:50:39;;;;;;;49.30;40.28;;;10.10;99.90;;;;;;5069663;28;20044;-78
2023/05/15 01:53:07;;;;;;;53.28;40.28;;;10.10;99.90;;;;;;5069417;28;20086;-78
2023/05/15 01:55:33;;;;;;;57.90;37.83;;;10.10;99.90;;;;;;5099121;28;20048;-78
2023/05/15 01:58:01;;;;;;;50.63;38.97;;;10.10;99.90;;;;;;5068685;28;20105;-79
2023/05/15 02:00:28;;;;;;;47.42;38.25;;;10.10;99.90;;;;;;5070401;28;20059;-79
2023/05/15 02:02:55;;;;;;;58.63;39.10;;;10.20;99.90;;;;;;5071125;28;20056;-79
2023/05/15 02:05:22;;;;;;;52.80;40.33;;;10.20;99.90;;;;;;5066839;28;20052;-78
2023/05/15 02:07:48;;;;;;;67.20;41.92;;;10.20;99.90;;;;;;5072157;28;20032;-79
2023/05/15 02:10:16;;;;;;;56.75;41.92;;;10.20;99.90;;;;;;5067606;28;20078;-79
2023/05/15 02:12:42;;;;;;;62.47;42.30;;;10.20;99.90;;;;;;5068987;28;20476;-78
2023/05/15 02:15:12;;;;;;;62.20;41.63;;;10.20;99.90;;;;;;5069285;28;20087;-79
2023/05/15 02:17:38;;;;;;;59.72;40.90;;;10.20;99.90;;;;;;5068036;28;20036;-79
2023/05/15 02:20:05;;;;;;;59.28;41.30;;;10.20;99.90;;;;;;5070654;28;20036;-79
2023/05/15 02:22:30;;;;;;;53.25;41.72;;;10.20;99.90;;;;;;5071932;28;20047;-78
2023/05/15 02:24:56;;;;;;;67.80;41.70;;;10.20;99.90;;;;;;5072204;28;20032;-79
2023/05/15 02:27:32;;;;;;;58.85;42.22;;;10.20;99.90;;;;;;5102278;28;20394;-79
2023/05/15 02:30:16;;;;;;;50.90;40.45;;;10.10;99.90;;;;;;5070243;28;20066;-78
2023/05/15 02:33:00;;;;;;;59.17;39.95;;;10.10;99.90;;;;;;5100702;28;20150;-79
2023/05/15 02:35:42;;;;;;;64.28;40.08;;;10.10;99.90;;;;;;5068694;28;20056;-79
2023/05/15 02:38:12;;;;;;;98.97;39.15;;;10.10;99.90;;;;;;5065051;28;20119;-79
2023/05/15 02:40:40;;;;;;;65.55;39.38;;;10.10;99.90;;;;;;5070159;28;20097;-79
2023/05/15 02:43:07;;;;;;;61.42;40.28;;;10.00;99.90;;;;;;5071877;28;20153;-77
2023/05/15 02:45:34;;;;;;;86.38;40.90;;;10.00;99.90;;;;;;5069527;28;20044;-78
2023/05/15 02:48:01;;;;;;;157.43;41.78;;;10.00;99.90;;;;;;5069358;28;20089;-80
2023/05/15 02:50:27;;;;;;;71.25;41.63;;;10.00;99.90;;;;;;5066918;28;20028;-79
2023/05/15 02:53:04;;;;;;;127.50;44.55;;;10.00;99.90;;;;;;5070509;28;20177;-79
2023/05/15 02:55:30;;;;;;;179.60;44.28;;;10.00;99.90;;;;;;5070197;28;20051;-79
2023/05/15 02:57:56;;;;;;;88.90;43.45;;;10.00;99.90;;;;;;5053846;28;20468;-79
2023/05/15 03:00:22;;;;;;;87.45;45.15;;;10.00;99.90;;;;;;5067617;28;20036;-79
2023/05/15 03:02:48;;;;;;;68.20;43.42;;;10.00;99.90;;;;;;5070998;28;20097;-79
2023/05/15 03:05:14;;;;;;;58.85;42.42;;;10.00;99.90;;;;;;5051933;28;20131;-79
2023/05/15 03:07:42;;;;;;;131.15;42.05;;;10.00;99.90;;;;;;5102986;28;20071;-78
2023/05/15 03:10:08;;;;;;;122.07;41.50;;;10.10;99.90;;;;;;5070427;28;20488;-78
2023/05/15 03:12:34;;;;;;;72.05;41.60;;;10.10;99.90;;;;;;5068242;28;20029;-79
2023/05/15 03:15:00;;;;;;;326.58;54.60;;;10.00;99.90;;;;;;5068437;28;20122;-79
2023/05/15 03:17:26;;;;;;;122.93;46.00;;;10.00;99.90;;;;;;5100983;28;20052;-80
2023/05/15 03:19:52;;;;;;;102.03;45.65;;;10.00;99.90;;;;;;5064145;28;20040;-79
2023/05/15 03:22:17;;;;;;;64.78;42.35;;;10.00;99.90;;;;;;5069575;28;20032;-79
2023/05/15 03:24:43;;;;;;;161.13;45.58;;;10.00;99.90;;;;;;5067527;28;20044;-79
2023/05/15 03:27:09;;;;;;;73.03;43.38;;;10.10;99.90;;;;;;5099295;28;20189;-79
2023/05/15 03:29:35;;;;;;;57.63;42.72;;;10.00;99.90;;;;;;5067985;28;20040;-79
2023/05/15 03:32:00;;;;;;;70.53;42.10;;;10.00;99.90;;;;;;5061432;28;20044;-79
2023/05/15 03:34:26;;;;;;;106.53;38.58;;;10.10;99.90;;;;;;5069151;28;20047;-79
2023/05/15 03:36:52;;;;;;;75.95;39.53;;;10.10;99.90;;;;;;5067232;28;20076;-79
2023/05/15 03:39:17;;;;;;;72.57;37.38;;;10.00;99.90;;;;;;5071672;28;20036;-80
2023/05/15 03:41:43;;;;;;;75.28;38.53;;;10.00;99.90;;;;;;5089258;28;20075;-80
2023/05/15 03:44:09;;;;;;;123.50;38.85;;;10.00;99.90;;;;;;5070795;28;20066;-80
2023/05/15 03:46:34;;;;;;;59.58;33.80;;;9.90;99.90;;;;;;5074277;28;20048;-79
2023/05/15 03:49:00;;;;;;;69.30;35.28;;;9.80;99.90;;;;;;5053214;28;20070;-80
2023/05/15 03:51:26;;;;;;;51.95;34.13;;;9.80;99.90;;;;;;5071369;28;20044;-80
2023/05/15 03:53:52;;;;;;;46.10;34.47;;;9.80;99.90;;;;;;5073755;28;20365;-80
2023/05/15 03:56:17;;;;;;;49.92;35.38;;;9.70;99.90;;;;;;5074452;28;20068;-79
2023/05/15 03:58:43;;;;;;;45.35;33.30;;;9.70;99.90;;;;;;5073250;28;20051;-80
2023/05/15 04:01:09;;;;;;;49.03;36.40;;;9.60;99.90;;;;;;5072737;28;20051;-80
2023/05/15 04:03:35;;;;;;;46.40;34.70;;;9.70;99.90;;;;;;5072971;28;20111;-81
2023/05/15 04:06:00;;;;;;;49.67;35.15;;;9.60;99.90;;;;;;5074368;28;20047;-79
2023/05/15 04:08:26;;;;;;;46.80;35.67;;;9.60;99.90;;;;;;5074598;28;20024;-79
2023/05/15 04:10:52;;;;;;;46.75;37.45;;;9.60;99.90;;;;;;5068857;28;20181;-79
2023/05/15 04:13:17;;;;;;;46.90;35.50;;;9.60;99.90;;;;;;5073669;28;20475;-76
2023/05/15 04:15:43;;;;;;;46.58;34.60;;;9.60;99.90;;;;;;5072546;28;20142;-79
2023/05/15 04:18:09;;;;;;;45.22;35.05;;;9.60;99.90;;;;;;5106952;28;20695;-79
2023/05/15 04:20:34;;;;;;;43.38;33.50;;;9.60;99.90;;;;;;5090550;28;20085;-80
2023/05/15 04:23:02;;;;;;;41.60;33.08;;;9.50;99.90;;;;;;5072351;28;20123;-80
2023/05/15 04:25:28;;;;;;;38.83;29.70;;;9.50;99.90;;;;;;5106592;28;20047;-80
2023/05/15 04:27:54;;;;;;;38.60;30.35;;;9.50;99.90;;;;;;5073372;28;20036;-80
2023/05/15 04:30:20;;;;;;;39.08;29.65;;;9.40;99.90;;;;;;5072910;28;20085;-78
2023/05/15 04:32:46;;;;;;;40.92;30.83;;;9.40;99.90;;;;;;5069063;28;20102;-80
2023/05/15 04:35:13;;;;;;;41.10;31.05;;;9.30;99.90;;;;;;5071737;28;20087;-79
2023/05/15 04:37:40;;;;;;;39.58;30.52;;;9.30;99.90;;;;;;5073159;28;20536;-78
2023/05/15 04:40:06;;;;;;;39.70;31.65;;;9.30;99.90;;;;;;5051056;28;20057;-80
2023/05/15 04:42:33;;;;;;;40.78;32.15;;;9.30;99.90;;;;;;5049896;28;20033;-79
2023/05/15 04:44:58;;;;;;;47.53;33.10;;;9.30;99.90;;;;;;5047764;28;20187;-78
2023/05/15 04:47:24;;;;;;;43.80;32.30;;;9.30;99.90;;;;;;5048037;28;20072;-78
2023/05/15 04:49:50;;;;;;;41.90;32.20;;;9.40;99.90;;;;;;5047996;28;20453;-79
2023/05/15 04:52:16;;;;;;;47.13;32.78;;;9.40;99.90;;;;;;5048199;28;20405;-79
2023/05/15 04:54:42;;;;;;;38.75;31.65;;;9.40;99.90;;;;;;5048909;28;20084;-79
2023/05/15 04:57:08;;;;;;;40.80;30.30;;;9.40;99.90;;;;;;5048156;28;20077;-79
2023/05/15 04:59:34;;;;;;;41.72;30.60;;;9.30;99.90;;;;;;5046551;28;20041;-79
2023/05/15 05:02:00;;;;;;;36.08;30.10;;;9.40;99.90;;;;;;5046221;28;20385;-79
2023/05/15 05:04:26;;;;;;;40.55;30.92;;;9.40;99.90;;;;;;5048926;28;20072;-78
2023/05/15 05:06:52;;;;;;;37.63;31.45;;;9.40;99.90;;;;;;5041873;28;20033;-79
2023/05/15 05:09:18;;;;;;;37.53;31.65;;;9.40;99.90;;;;;;5050477;28;20044;-79
2023/05/15 05:11:45;;;;;;;37.10;30.27;;;9.50;99.90;;;;;;5032841;28;20044;-79
2023/05/15 05:14:12;;;;;;;35.05;30.05;;;9.50;99.90;;;;;;5048008;28;20052;-79
2023/05/15 05:16:38;;;;;;;36.67;30.10;;;9.50;99.90;;;;;;5048029;28;20140;-79
2023/05/15 05:19:04;;;;;;;36.67;30.88;;;9.40;99.90;;;;;;5048450;28;20124;-80
2023/05/15 05:21:31;;;;;;;34.92;29.73;;;9.40;99.90;;;;;;5046397;28;20420;-78
2023/05/15 05:23:57;;;;;;;38.35;31.98;;;9.30;99.90;;;;;;5049689;28;20041;-79
2023/05/15 05:26:23;;;;;;;35.35;30.98;;;9.30;99.90;;;;;;5044996;28;20087;-79
2023/05/15 05:28:48;;;;;;;37.50;31.98;;;9.40;99.90;;;;;;5049116;28;20041;-79
2023/05/15 05:31:14;;;;;;;37.90;31.52;;;9.40;99.90;;;;;;5048791;28;20128;-77
2023/05/15 05:33:40;;;;;;;39.45;32.42;;;9.50;99.90;;;;;;5044734;28;20048;-79
2023/05/15 05:36:06;;;;;;;34.67;30.90;;;9.50;99.90;;;;;;5047345;28;20053;-79
2023/05/15 05:38:32;;;;;;;37.83;32.72;;;9.60;99.90;;;;;;5047494;28;20120;-79
2023/05/15 05:41:00;;;;;;;36.78;31.42;;;9.60;99.90;;;;;;5071499;28;20047;-79
2023/05/15 05:43:26;;;;;;;36.15;31.17;;;9.70;99.90;;;;;;5071273;28;20052;-79
2023/05/15 05:45:51;;;;;;;35.50;29.98;;;9.80;99.90;;;;;;5070780;28;20036;-79
2023/05/15 05:48:17;;;;;;;34.95;29.85;;;9.80;99.90;;;;;;5066194;28;20040;-79
2023/05/15 05:50:43;;;;;;;33.22;29.00;;;9.80;99.90;;;;;;5071265;28;20077;-80
2023/05/15 05:53:09;;;;;;;32.75;28.42;;;9.90;99.90;;;;;;5071710;28;20039;-78
2023/05/15 05:55:35;;;;;;;32.80;29.23;;;9.90;99.90;;;;;;5056255;28;20123;-79
2023/05/15 05:58:01;;;;;;;31.58;27.83;;;10.00;99.90;;;;;;5066056;28;20186;-79
2023/05/15 06:00:27;;;;;;;30.92;27.63;;;10.10;99.90;;;;;;5068225;28;20067;-79
2023/05/15 06:02:57;;;;;;;32.13;28.60;;;10.10;99.90;;;;;;5049299;28;20507;-79
2023/05/15 06:05:26;;;;;;;31.17;27.92;;;10.10;99.90;;;;;;5071321;28;20550;-78
2023/05/15 06:07:52;;;;;;;31.33;28.08;;;10.20;99.90;;;;;;5071921;28;20039;-78
2023/05/15 06:10:19;;;;;;;31.08;27.60;;;10.30;99.90;;;;;;5071612;28;20044;-79
2023/05/15 06:12:45;;;;;;;30.58;27.48;;;10.30;99.90;;;;;;5072516;28;20454;-79
2023/05/15 06:15:12;;;;;;;31.38;28.08;;;10.40;99.90;;;;;;5068964;28;20040;-79
2023/05/15 06:17:38;;;;;;;29.52;26.45;;;10.50;99.90;;;;;;5070251;28;20044;-79
2023/05/15 06:20:08;;;;;;;29.95;26.77;;;10.70;99.90;;;;;;5071807;28;20484;-79
2023/05/15 06:22:37;;;;;;;30.17;27.17;;;10.80;99.90;;;;;;5070852;28;20044;-79
2023/05/15 06:25:04;;;;;;;31.02;27.75;;;10.90;99.90;;;;;;5072558;28;20037;-79
2023/05/15 06:27:31;;;;;;;29.95;26.95;;;10.90;99.90;;;;;;5104876;28;20178;-79
2023/05/15 06:29:57;;;;;;;29.48;26.30;;;11.10;99.90;;;;;;5068869;28;20044;-79
2023/05/15 06:32:23;;;;;;;28.73;25.73;;;11.20;99.90;;;;;;5069769;28;20403;-78
2023/05/15 06:34:48;;;;;;;27.77;25.08;;;11.40;99.90;;;;;;5072057;28;20086;-79
2023/05/15 06:37:14;;;;;;;28.83;25.73;;;11.50;99.90;;;;;;5070789;28;20420;-79
2023/05/15 06:39:40;;;;;;;32.42;28.30;;;11.60;99.90;;;;;;5068194;28;20175;-78
2023/05/15 06:42:06;;;;;;;30.73;27.58;;;11.80;99.90;;;;;;5084447;28;20048;-78
2023/05/15 06:44:31;;;;;;;31.70;27.20;;;12.00;99.90;;;;;;5071926;28;20048;-79
2023/05/15 06:46:57;;;;;;;31.00;27.90;;;12.30;99.90;;;;;;5065445;28;20032;-78
2023/05/15 06:49:24;;;;;;;28.10;25.33;;;12.30;99.90;;;;;;5046440;28;20052;-78
2023/05/15 06:51:50;;;;;;;28.52;24.63;;;12.50;99.90;;;;;;5099293;28;20040;-79
2023/05/15 06:54:16;;;;;;;27.55;24.85;;;12.50;99.90;;;;;;5071750;28;20079;-78
2023/05/15 06:56:41;;;;;;;25.38;22.85;;;12.50;99.90;;;;;;5066887;28;20044;-78
2023/05/15 06:59:07;;;;;;;24.85;22.23;;;12.50;99.90;;;;;;5105217;28;20403;-79
2023/05/15 07:01:33;;;;;;;26.00;23.42;;;12.60;99.90;;;;;;5069118;28;20111;-79
2023/05/15 07:03:59;;;;;;;24.23;21.85;;;12.70;99.90;;;;;;5065721;28;20043;-79
2023/05/15 07:06:25;;;;;;;21.65;19.48;;;12.80;99.90;;;;;;5051599;28;20039;-79
2023/05/15 07:08:51;;;;;;;21.80;19.55;;;12.90;99.90;;;;;;5070096;28;20044;-79
2023/05/15 07:11:17;;;;;;;22.35;20.08;;;13.10;99.90;;;;;;5071252;28;20101;-79
2023/05/15 07:13:42;;;;;;;23.38;19.83;;;13.30;99.90;;;;;;5069175;28;20476;-79
2023/05/15 07:16:08;;;;;;;21.38;19.38;;;13.40;99.90;;;;;;5091586;28;20051;-79
2023/05/15 07:18:34;;;;;;;20.10;18.30;;;13.60;99.90;;;;;;5074452;28;20044;-80
2023/05/15 07:21:00;;;;;;;21.23;19.10;;;13.70;99.90;;;;;;5075855;28;20050;-80
2023/05/15 07:23:26;;;;;;;20.08;18.13;;;13.90;99.90;;;;;;5074111;28;20036;-80
2023/05/15 07:25:53;;;;;;;19.75;17.95;;;14.00;99.90;;;;;;5092735;28;20043;-80
2023/05/15 07:28:19;;;;;;;19.17;17.25;;;14.20;99.90;;;;;;5073077;28;20438;-79
2023/05/15 07:30:44;;;;;;;19.10;16.92;;;14.20;99.90;;;;;;5074980;28;20043;-80
2023/05/15 07:33:10;;;;;;;19.10;17.30;;;14.40;99.90;;;;;;5072321;28;20480;-80
2023/05/15 07:35:36;;;;;;;18.38;16.67;;;14.40;99.90;;;;;;5077417;28;20528;-80
2023/05/15 07:38:02;;;;;;;19.73;17.85;;;14.40;99.90;;;;;;5086639;28;20086;-80
2023/05/15 07:40:27;;;;;;;19.23;17.38;;;14.30;99.90;;;;;;5074746;28;20048;-80
2023/05/15 07:42:53;;;;;;;18.08;16.48;;;14.40;99.90;;;;;;5071850;28;20067;-80
2023/05/15 07:45:19;;;;;;;17.77;16.17;;;14.50;99.90;;;;;;5073492;28;20123;-80
2023/05/15 07:47:46;;;;;;;18.05;16.45;;;14.70;99.90;;;;;;5088882;28;20035;-81
2023/05/15 07:50:12;;;;;;;18.73;16.58;;;14.80;99.90;;;;;;5070835;28;20043;-80
2023/05/15 07:52:38;;;;;;;16.83;15.23;;;15.00;99.90;;;;;;5104921;28;20040;-80
2023/05/15 07:55:04;;;;;;;17.83;16.23;;;15.20;99.90;;;;;;5057644;28;21658;-80
2023/05/15 07:57:30;;;;;;;16.50;15.00;;;15.30;99.90;;;;;;5073603;28;20685;-80
2023/05/15 07:59:57;;;;;;;17.63;15.82;;;15.30;99.90;;;;;;5074769;28;20115;-81
2023/05/15 08:02:22;;;;;;;17.52;15.93;;;15.40;99.90;;;;;;5072972;28;20091;-79
2023/05/15 08:04:48;;;;;;;17.35;15.75;;;15.50;99.90;;;;;;5068770;28;20037;-81
2023/05/15 08:07:14;;;;;;;17.80;16.20;;;15.80;99.90;;;;;;5074848;28;20137;-82
2023/05/15 08:09:40;;;;;;;17.80;16.20;;;15.90;99.90;;;;;;5073682;28;20101;-81
2023/05/15 08:12:22;;;;;;;16.73;15.32;;;16.00;99.90;;;;;;5074962;28;20043;-81
2023/05/15 08:14:49;;;;;;;16.58;15.18;;;16.20;99.90;;;;;;5074410;28;20067;-81
2023/05/15 08:17:15;;;;;;;17.23;15.65;;;16.60;99.90;;;;;;5071858;28;20058;-81
2023/05/15 08:19:41;;;;;;;17.13;15.60;;;17.00;99.90;;;;;;5101875;28;20361;-82
2023/05/15 08:22:06;;;;;;;16.23;14.80;;;17.50;99.90;;;;;;5073716;28;20122;-81
2023/05/15 08:24:32;;;;;;;16.58;15.15;;;18.20;99.90;;;;;;5083092;28;20427;-83
2023/05/15 08:26:59;;;;;;;16.35;14.68;;;18.60;99.90;;;;;;5068068;28;20115;-82
2023/05/15 08:29:25;;;;;;;16.58;15.00;;;19.00;99.90;;;;;;5057952;28;20083;-83
2023/05/15 08:31:51;;;;;;;14.57;13.35;;;19.10;99.90;;;;;;5072965;28;20884;-82
2023/05/15 08:34:17;;;;;;;16.45;14.95;;;19.30;99.90;;;;;;5050557;28;20048;-83
2023/05/15 08:36:44;;;;;;;15.30;14.00;;;19.50;99.90;;;;;;5061060;28;20541;-82
2023/05/15 08:39:10;;;;;;;14.90;13.60;;;19.70;99.90;;;;;;5053008;28;20088;-81
2023/05/15 08:42:13;;;;;;;14.68;13.13;;;20.10;99.90;;;;;;5072352;28;20063;-83
2023/05/15 08:44:40;;;;;;;16.48;15.07;;;20.30;99.90;;;;;;5042080;28;20060;-82
2023/05/15 08:47:06;;;;;;;16.90;15.05;;;20.40;99.90;;;;;;5070473;28;20047;-84
2023/05/15 08:49:51;;;;;;;15.73;14.43;;;20.70;99.90;;;;;;5100228;28;20423;-83
2023/05/15 08:52:17;;;;;;;17.05;15.43;;;20.80;99.90;;;;;;5073132;28;20051;-85
2023/05/15 08:54:46;;;;;;;16.90;15.50;;;21.00;99.90;;;;;;5051613;28;20044;-85
2023/05/15 08:57:13;;;;;;;15.52;14.13;;;20.90;99.90;;;;;;5050221;28;20040;-85
2023/05/15 08:59:39;;;;;;;15.00;13.80;;;20.50;99.90;;;;;;5070461;28;20044;-85
2023/05/15 09:02:05;;;;;;;15.98;14.63;;;20.40;99.90;;;;;;5072183;28;20036;-84
2023/05/15 09:04:31;;;;;;;15.15;13.85;;;19.90;99.90;;;;;;5068757;28;20047;-84
2023/05/15 09:06:59;;;;;;;15.00;13.70;;;19.90;99.90;;;;;;5073896;28;20411;-85
2023/05/15 09:09:27;;;;;;;13.65;12.55;;;20.00;99.90;;;;;;5073600;28;20095;-84
2023/05/15 09:11:53;;;;;;;15.18;12.80;;;20.20;99.90;;;;;;5056669;28;20060;-85
2023/05/15 09:14:19;;;;;;;12.55;11.45;;;20.30;99.90;;;;;;5054550;28;20044;-82
2023/05/15 09:16:48;;;;;;;14.10;12.95;;;20.50;99.90;;;;;;5057147;28;20490;-85
2023/05/15 09:19:21;;;;;;;14.55;13.25;;;20.40;99.90;;;;;;5074554;28;20040;-85
2023/05/15 09:21:47;;;;;;;14.02;12.90;;;20.60;99.90;;;;;;5107539;28;20040;-84
2023/05/15 09:24:25;;;;;;;14.18;12.88;;;20.60;99.90;;;;;;5056860;28;20040;-84
2023/05/15 09:27:03;;;;;;;13.57;12.43;;;20.80;99.90;;;;;;5075844;28;20048;-84
2023/05/15 09:29:31;;;;;;;15.57;14.18;;;20.80;99.40;;;;;;5086009;28;20484;-84
2023/05/15 09:32:01;;;;;;;13.95;12.63;;;20.80;99.90;;;;;;5068143;28;20052;-85
2023/05/15 09:34:32;;;;;;;12.45;11.40;;;21.20;99.50;;;;;;5057162;28;20097;-85
2023/05/15 09:37:03;;;;;;;13.18;11.88;;;21.20;99.70;;;;;;5068652;28;20031;-83
2023/05/15 09:39:29;;;;;;;13.57;12.25;;;21.30;99.90;;;;;;5070431;28;20147;-84
2023/05/15 09:42:12;;;;;;;11.25;10.25;;;21.60;99.90;;;;;;5052567;28;20482;-84
2023/05/15 09:44:42;;;;;;;11.30;10.30;;;22.00;98.70;;;;;;5044597;28;20067;-84
2023/05/15 09:47:10;;;;;;;12.38;11.38;;;22.10;97.30;;;;;;5069158;28;20467;-83
2023/05/15 09:49:36;;;;;;;10.55;9.65;;;22.10;98.60;;;;;;5087266;28;20075;-84
2023/05/15 09:52:06;;;;;;;12.02;10.95;;;22.40;98.80;;;;;;5073388;28;20071;-83
2023/05/15 09:54:32;;;;;;;12.52;11.23;;;22.50;97.40;;;;;;5056383;28;20374;-85
2023/05/15 09:57:08;;;;;;;12.43;11.27;;;22.60;97.50;;;;;;5074091;28;20139;-86
2023/05/15 09:59:48;;;;;;;12.23;11.05;;;22.70;97.60;;;;;;5087318;28;20083;-85
2023/05/15 10:02:23;;;;;;;12.07;11.07;;;22.60;95.90;;;;;;5054184;28;20044;-84
2023/05/15 10:04:55;;;;;;;11.25;10.18;;;22.80;96.30;;;;;;5072270;28;20063;-85
2023/05/15 10:07:27;;;;;;;10.70;9.57;;;22.90;94.80;;;;;;5084579;28;20040;-86
2023/05/15 10:09:54;;;;;;;10.43;9.40;;;22.70;94.90;;;;;;5063261;28;20036;-85
2023/05/15 10:12:20;;;;;;;10.48;9.40;;;22.70;95.50;;;;;;5101394;28;20099;-83
2023/05/15 10:14:50;;;;;;;10.40;9.05;;;22.70;94.40;;;;;;5064086;28;20054;-85
2023/05/15 10:17:20;;;;;;;9.43;8.63;;;22.80;95.40;;;;;;5072866;28;20431;-86
2023/05/15 10:19:50;;;;;;;8.82;7.80;;;23.00;94.90;;;;;;5078993;28;20036;-87
2023/05/15 10:22:29;;;;;;;9.50;8.57;;;23.10;93.20;;;;;;5047711;28;20114;-87
2023/05/15 10:25:14;;;;;;;64.90;58.42;;;23.00;90.60;;;;;;5072067;28;20040;-85
2023/05/15 10:27:41;;;;;;;8.43;6.78;;;22.90;92.70;;;;;;5069682;28;20072;-84
2023/05/15 10:30:14;;;;;;;11.13;8.30;;;22.80;92.40;;;;;;5062138;28;20044;-84
2023/05/15 10:32:48;;;;;;;10.40;8.52;;;23.00;92.10;;;;;;5077694;28;20059;-83
2023/05/15 10:35:15;;;;;;;19.88;18.17;;;23.00;91.80;;;;;;5076330;28;20557;-84
2023/05/15 10:37:48;;;;;;;8.50;7.68;;;23.00;91.10;;;;;;5040688;28;20181;-83
2023/05/15 10:40:27;;;;;;;8.25;7.45;;;23.00;91.50;;;;;;5079983;28;20053;-85
2023/05/15 10:42:57;;;;;;;9.45;8.57;;;22.70;90.70;;;;;;5082861;28;20408;-84
2023/05/15 10:45:23;;;;;;;8.15;7.43;;;22.40;91.40;;;;;;5079876;28;20041;-83
2023/05/15 10:47:51;;;;;;;8.60;7.75;;;22.40;92.60;;;;;;5042261;28;20098;-85
2023/05/15 10:50:19;;;;;;;9.15;8.25;;;22.50;92.50;;;;;;5067135;28;20123;-84
2023/05/15 10:52:52;;;;;;;8.70;7.82;;;22.40;91.20;;;;;;5052255;28;20041;-84
2023/05/15 10:55:24;;;;;;;8.88;7.38;;;22.40;90.90;;;;;;5065624;28;20045;-84
2023/05/15 10:57:55;;;;;;;10.70;7.93;;;22.50;90.30;;;;;;5064782;28;20060;-83
2023/05/15 11:00:30;;;;;;;7.30;6.60;;;22.60;90.60;;;;;;5050140;28;20652;-84
2023/05/15 11:02:59;;;;;;;8.65;7.85;;;23.10;90.50;;;;;;5065657;28;20557;-84
2023/05/15 11:05:25;;;;;;;9.48;8.60;;;23.30;88.60;;;;;;5051514;28;20056;-83
2023/05/15 11:08:24;;;;;;;9.23;8.20;;;23.20;87.80;;;;;;5071441;28;20393;-84
2023/05/15 11:10:59;;;;;;;8.45;7.72;;;23.30;83.80;;;;;;5053882;28;20045;-84
2023/05/15 11:13:47;;;;;;;18.13;16.58;;;23.30;90.30;;;;;;5071505;28;20043;-83
2023/05/15 11:16:52;;;;;;;11.68;9.50;;;23.20;89.10;;;;;;5053502;28;20141;-84
2023/05/15 11:19:33;;;;;;;8.52;7.53;;;23.10;87.20;;;;;;5071022;28;20037;-84
2023/05/15 11:22:21;;;;;;;8.98;8.07;;;22.90;89.60;;;;;;5056494;28;20075;-84
2023/05/15 11:25:10;;;;;;;8.93;8.02;;;22.80;87.80;;;;;;5072270;28;20055;-83
2023/05/15 11:27:56;;;;;;;7.93;7.22;;;22.70;86.10;;;;;;5065446;28;20075;-85
2023/05/15 11:30:49;;;;;;;9.40;8.50;;;22.90;87.40;;;;;;5064887;28;20098;-84
2023/05/15 11:33:20;;;;;;;8.57;7.68;;;23.30;84.30;;;;;;5066185;28;20052;-84
2023/05/15 11:35:47;;;;;;;7.60;6.97;;;23.40;86.80;;;;;;5071765;28;20083;-84
2023/05/15 11:38:26;;;;;;;6.85;6.20;;;23.30;82.70;;;;;;5069790;28;20482;-84
2023/05/15 11:40:57;;;;;;;6.10;5.50;;;23.20;82.10;;;;;;5055109;28;20080;-84
2023/05/15 11:43:36;;;;;;;7.28;6.40;;;23.30;82.70;;;;;;5033131;28;20067;-80
2023/05/15 11:46:12;;;;;;;7.45;6.60;;;23.50;81.70;;;;;;5044319;28;20033;-80
2023/05/15 11:48:43;;;;;;;8.00;6.25;;;23.90;81.50;;;;;;5075844;28;20045;-79
2023/05/15 11:51:16;;;;;;;8.90;6.78;;;23.90;79.20;;;;;;5047546;28;20044;-80
2023/05/15 11:53:42;;;;;;;6.93;6.28;;;23.90;82.10;;;;;;5044484;28;20048;-79
2023/05/15 11:56:16;;;;;;;8.73;7.88;;;23.90;81.10;;;;;;5075350;28;20040;-80
2023/05/15 11:58:42;;;;;;;9.07;7.93;;;24.20;77.80;;;;;;5030379;28;20064;-80
2023/05/15 12:01:10;;;;;;;11.95;10.93;;;24.20;80.80;;;;;;5077449;28;20068;-80
2023/05/15 12:03:35;;;;;;;8.35;7.65;;;24.60;79.00;;;;;;5050368;28;20108;-80
2023/05/15 12:06:02;;;;;;;7.70;7.00;;;24.90;78.40;;;;;;5050874;28;20136;-80
2023/05/15 12:08:32;;;;;;;7.13;6.53;;;25.20;73.60;;;;;;5050537;28;20041;-80
2023/05/15 12:10:59;;;;;;;7.63;7.03;;;25.10;71.90;;;;;;5051255;28;20041;-80
2023/05/15 12:13:25;;;;;;;8.32;7.00;;;25.40;76.00;;;;;;5049636;28;20046;-75
2023/05/15 12:15:52;;;;;;;7.75;7.05;;;25.50;74.90;;;;;;5047964;28;20059;-76
2023/05/15 12:18:18;;;;;;;6.63;5.97;;;25.10;74.90;;;;;;5043221;28;20439;-76
2023/05/15 12:20:45;;;;;;;7.28;6.57;;;24.40;74.60;;;;;;5044218;28;20040;-75
2023/05/15 12:23:14;;;;;;;8.43;7.63;;;23.50;74.70;;;;;;5045215;28;20044;-76
2023/05/15 12:25:43;;;;;;;7.80;6.68;;;22.80;77.60;;;;;;5048522;28;20075;-75
2023/05/15 12:28:10;;;;;;;8.05;7.13;;;22.50;79.60;;;;;;5051722;28;20040;-75
2023/05/15 12:30:37;;;;;;;7.75;7.10;;;22.30;83.00;;;;;;5047499;28;20049;-75
2023/05/15 12:33:08;;;;;;;8.85;8.05;;;22.20;86.50;;;;;;5045201;28;20553;-75
2023/05/15 12:35:42;;;;;;;9.70;7.95;;;21.80;85.80;;;;;;5043878;28;20550;-74
2023/05/15 12:38:13;;;;;;;8.93;8.02;;;21.30;88.70;;;;;;5071372;28;20081;-74