Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:38;;;;;;;;;;;;;;;;;;4997308;28;20019;-81
2023/03/26 00:04:04;;;;;;;21.13;15.15;;;;;;;;;;4995469;28;19920;-81
2023/03/26 00:06:32;;;;;;;26.75;17.58;;;;;;;;;;5000679;28;20033;-80
2023/03/26 00:08:58;;;;;;;24.23;17.10;;;;;;;;;;4998556;28;20403;-80
2023/03/26 00:11:23;;;;;;;;;;;;;;;;;;5000760;28;20037;-81
2023/03/26 00:13:49;;;;;;;22.30;16.27;;;;;;;;;;4998898;28;19921;-81
2023/03/26 00:16:14;;;;;;;;;;;;;;;;;;4991815;28;20030;-81
2023/03/26 00:18:41;;;;;;;25.85;16.83;;;;;;;;;;5017282;28;20000;-81
2023/03/26 00:21:12;;;;;;;25.02;17.38;;;;;;;;;;4975315;28;20117;-81
2023/03/26 00:23:38;;;;;;;23.20;16.38;;;;;;;;;;4993518;28;20027;-82
2023/03/26 00:26:03;;;;;;;;;;;;;;;;;;4991895;28;20033;-80
2023/03/26 00:28:28;;;;;;;23.23;16.52;;;;;;;;;;4989178;28;20306;-81
2023/03/26 00:30:54;;;;;;;;;;;;;;;;;;4989806;28;20026;-81
2023/03/26 00:33:19;;;;;;;22.15;16.25;;;;;;;;;;4990282;28;19922;-81
2023/03/26 00:35:45;;;;;;;;;;;;;;;;;;4978818;28;20129;-81
2023/03/26 00:38:13;;;;;;;22.70;16.33;;;;;;;;;;4989374;28;20007;-81
2023/03/26 00:40:43;;;;;;;24.83;16.60;;;;;;;;;;4989356;28;20034;-81
2023/03/26 00:43:17;;;;;;;23.38;16.30;;;;;;;;;;4974874;28;20129;-81
2023/03/26 00:45:46;;;;;;;27.55;18.17;;;;;;;;;;4988904;28;20088;-81
2023/03/26 00:48:12;;;;;;;22.75;15.95;;;;;;;;;;4974666;28;20049;-81
2023/03/26 00:50:38;;;;;;;;;;;;;;;;;;4991294;28;20058;-81
2023/03/26 00:53:04;;;;;;;25.10;16.63;;;;;;;;;;4994319;28;19936;-81
2023/03/26 00:55:29;;;;;;;;;;;;;;;;;;4997944;28;20425;-81
2023/03/26 00:57:55;;;;;;;22.55;15.55;;;;;;;;;;4997264;28;19956;-81
2023/03/26 01:00:26;;;;;;;25.10;15.93;;;;;;;;;;4996554;28;20065;-81
2023/03/26 01:02:54;;;;;;;23.65;15.70;;;;;;;;;;4995142;28;20485;-81
2023/03/26 01:05:34;;;;;;;22.73;16.08;;;;;;;;;;4992263;28;20026;-81
2023/03/26 01:08:13;;;;;;;21.95;15.68;;;;;;;;;;4997496;28;20409;-81
2023/03/26 01:10:42;;;;;;;24.27;15.98;;;;;;;;;;4986682;28;20074;-81
2023/03/26 01:13:07;;;;;;;20.23;14.43;;;;;;;;;;4999729;28;20025;-81
2023/03/26 01:15:36;;;;;;;;;;;;;;;;;;4997953;28;20034;-80
2023/03/26 01:18:04;;;;;;;18.73;13.10;;;;;;;;;;4998921;28;19941;-82
2023/03/26 01:20:30;;;;;;;17.83;13.43;;;;;;;;;;4993329;28;20070;-82
2023/03/26 01:22:56;;;;;;;;;;;;;;;;;;4993980;28;20031;-82
2023/03/26 01:25:22;;;;;;;17.58;12.88;;;;;;;;;;4994378;28;19957;-82
2023/03/26 01:27:48;;;;;;;;;;;;;;;;;;4993954;28;20027;-81
2023/03/26 01:30:26;;;;;;;15.70;12.70;;;;;;;;;;4993642;28;19914;-81
2023/03/26 01:32:54;;;;;;;15.65;12.73;;;;;;;;;;4994176;28;20062;-81
2023/03/26 01:35:22;;;;;;;17.05;12.75;;;;;;;;;;4977076;28;20113;-81
2023/03/26 01:37:57;;;;;;;15.55;12.82;;;;;;;;;;4973806;28;20089;-81
2023/03/26 01:40:25;;;;;;;15.10;12.07;;;;;;;;;;4981937;28;20478;-81
2023/03/26 01:43:20;;;;;;;15.68;12.30;;;;;;;;;;4975531;28;20058;-82
2023/03/26 01:45:46;;;;;;;13.45;11.95;;;;;;;;;;4988890;28;20524;-81
2023/03/26 01:48:11;;;;;;;;;;;;;;;;;;4992291;28;20026;-82
2023/03/26 01:50:37;;;;;;;14.20;11.10;;;;;;;;;;4993247;28;19917;-82
2023/03/26 01:53:02;;;;;;;;;;;;;;;;;;4992956;28;20068;-82
2023/03/26 01:55:32;;;;;;;14.43;11.52;;;;;;;;;;4991997;28;19921;-82
2023/03/26 01:58:00;;;;;;;13.27;11.07;;;;;;;;;;4993483;28;20035;-81
2023/03/26 02:00:32;;;;;;;16.50;11.38;;;;;;;;;;4994030;28;20057;-81
2023/03/26 02:03:16;;;;;;;15.68;11.77;;;;;;;;;;4991758;28;20034;-81
2023/03/26 02:05:45;;;;;;;15.32;11.65;;;;;;;;;;4994757;28;20038;-81
2023/03/26 02:08:15;;;;;;;15.02;11.27;;;;;;;;;;4994607;28;20044;-81
2023/03/26 02:10:43;;;;;;;17.20;11.90;;;;;;;;;;4994318;28;20167;-81
2023/03/26 02:13:09;;;;;;;15.90;11.38;;;;;;;;;;4993504;28;20041;-81
2023/03/26 02:15:35;;;;;;;13.90;10.75;;;;;;;;;;4995036;28;20030;-82
2023/03/26 02:18:00;;;;;;;;;;;;;;;;;;4995808;28;20022;-81
2023/03/26 02:20:29;;;;;;;16.05;10.57;;;;;;;;;;4996774;28;19949;-81
2023/03/26 02:22:55;;;;;;;14.13;10.48;;;;;;;;;;4992409;28;20029;-81
2023/03/26 02:25:21;;;;;;;13.85;10.57;;;;;;;;;;4991991;28;20073;-81
2023/03/26 02:27:49;;;;;;;11.55;9.15;;;;;;;;;;4992050;28;20414;-81
2023/03/26 02:30:16;;;;;;;12.93;9.90;;;;;;;;;;4978248;28;20052;-82
2023/03/26 02:32:44;;;;;;;13.60;9.60;;;;;;;;;;4978653;28;20058;-81
2023/03/26 02:35:10;;;;;;;;;;;;;;;;;;4979207;28;20382;-81
2023/03/26 02:37:35;;;;;;;11.25;8.43;;;;;;;;;;4991348;28;19921;-80
2023/03/26 02:40:10;;;;;;;10.65;8.32;;;;;;;;;;4990553;28;20092;-80
2023/03/26 02:42:39;;;;;;;10.52;7.88;;;;;;;;;;4990652;28;20042;-81
2023/03/26 02:45:04;;;;;;;;;;;;;;;;;;4972028;28;20104;-81
2023/03/26 02:48:05;;;;;;;10.77;7.70;;;;;;;;;;4963520;28;19914;-82
2023/03/26 02:50:45;;;;;;;10.90;8.00;;;;;;;;;;4991018;28;20120;-81
2023/03/26 02:53:30;;;;;;;13.93;9.43;;;;;;;;;;4977295;28;20046;-81
2023/03/26 02:56:31;;;;;;;11.40;8.27;;;;;;;;;;4973216;28;20035;-81
2023/03/26 02:59:23;;;;;;;12.93;8.70;;;;;;;;;;4980796;28;20069;-81
2023/03/26 03:02:05;;;;;;;11.68;8.57;;;;;;;;;;4992129;28;20382;-81
2023/03/26 03:04:32;;;;;;;11.20;8.63;;;;;;;;;;4961281;28;20062;-81
2023/03/26 03:06:58;;;;;;;;;;;;;;;;;;4960582;28;20446;-81
2023/03/26 03:09:24;;;;;;;14.07;10.32;;;;;;;;;;5022980;28;19920;-82
2023/03/26 03:12:13;;;;;;;13.07;9.00;;;;;;;;;;4980530;28;20061;-81
2023/03/26 03:14:39;;;;;;;;;;;;;;;;;;4990987;28;20517;-81
2023/03/26 03:17:05;;;;;;;10.73;7.78;;;;;;;;;;5003597;28;19924;-80
2023/03/26 03:19:30;;;;;;;;;;;;;;;;;;4984025;28;20478;-82
2023/03/26 03:21:56;;;;;;;15.15;10.10;;;;;;;;;;5022276;28;19909;-82
2023/03/26 03:24:22;;;;;;;12.27;8.75;;;;;;;;;;4977753;28;20096;-81
2023/03/26 03:26:49;;;;;;;;;;;;;;;;;;4996169;28;20031;-81
2023/03/26 03:29:32;;;;;;;11.05;8.05;;;;;;;;;;4993134;28;20281;-80
2023/03/26 03:32:12;;;;;;;10.35;7.50;;;;;;;;;;4990837;28;20416;-80
2023/03/26 03:34:43;;;;;;;12.13;8.68;;;;;;;;;;4994297;28;20038;-82
2023/03/26 03:37:09;;;;;;;;;;;;;;;;;;4994125;28;20546;-80
2023/03/26 03:39:42;;;;;;;10.75;8.15;;;;;;;;;;4994746;28;20419;-81
2023/03/26 03:42:09;;;;;;;11.30;8.82;;;;;;;;;;4976303;28;20096;-81
2023/03/26 03:44:36;;;;;;;11.93;9.68;;;;;;;;;;4981603;28;20509;-80
2023/03/26 03:47:12;;;;;;;10.68;8.25;;;;;;;;;;4978843;28;20062;-80
2023/03/26 03:49:38;;;;;;;11.32;8.23;;;;;;;;;;4981464;28;20034;-81
2023/03/26 03:52:04;;;;;;;;;;;;;;;;;;4975419;28;20033;-81
2023/03/26 03:54:35;;;;;;;10.43;8.48;;;;;;;;;;5004449;28;19968;-81
2023/03/26 03:57:07;;;;;;;11.85;8.18;;;;;;;;;;5002474;28;20038;-81
2023/03/26 03:59:39;;;;;;;11.25;8.38;;;;;;;;;;5004899;28;20026;-81
2023/03/26 04:02:07;;;;;;;10.13;7.97;;;;;;;;;;5001387;28;20042;-81
2023/03/26 04:04:48;;;;;;;12.27;8.25;;;;;;;;;;4983583;28;20128;-81
2023/03/26 04:07:16;;;;;;;10.75;8.70;;;;;;;;;;4974176;28;20486;-81
2023/03/26 04:10:05;;;;;;;21.42;16.52;;;;;;;;;;4981616;28;20478;-80
2023/03/26 04:13:00;;;;;;;12.93;8.80;;;;;;;;;;4976786;28;20038;-80
2023/03/26 04:15:43;;;;;;;12.45;9.43;;;;;;;;;;4991309;28;20504;-80
2023/03/26 04:18:11;;;;;;;;;;;;;;;;;;4990234;28;20031;-80
2023/03/26 04:20:45;;;;;;;12.82;9.52;;;;;;;;;;4990123;28;20004;-81
2023/03/26 04:23:16;;;;;;;12.18;10.00;;;;;;;;;;4975086;28;20038;-81
2023/03/26 04:25:47;;;;;;;12.60;10.07;;;;;;;;;;4994126;28;20030;-81
2023/03/26 04:28:27;;;;;;;13.10;10.10;;;;;;;;;;4971662;28;20035;-81
2023/03/26 04:31:16;;;;;;;14.48;10.00;;;;;;;;;;4981248;28;20038;-81
2023/03/26 04:33:45;;;;;;;16.02;10.80;;;;;;;;;;4995148;28;20584;-80
2023/03/26 04:36:11;;;;;;;14.60;10.73;;;;;;;;;;4979243;28;20038;-81
2023/03/26 04:38:36;;;;;;;;;;;;;;;;;;4975570;28;20379;-81
2023/03/26 04:41:06;;;;;;;18.42;13.05;;;;;;;;;;4990841;28;19909;-81
2023/03/26 04:43:49;;;;;;;18.63;13.57;;;;;;;;;;4987351;28;20041;-81
2023/03/26 04:46:23;;;;;;;18.05;13.57;;;;;;;;;;4995345;28;20134;-81
2023/03/26 04:49:00;;;;;;;21.35;15.05;;;;;;;;;;4994717;28;20062;-82
2023/03/26 04:51:26;;;;;;;;;;;;;;;;;;4976777;28;20512;-81
2023/03/26 04:53:53;;;;;;;30.70;22.25;;;;;;;;;;5019199;28;19920;-81
2023/03/26 04:56:50;;;;;;;23.65;15.52;;;;;;;;;;4994169;28;20121;-81
2023/03/26 04:59:17;;;;;;;21.55;16.00;;;;;;;;;;4994236;28;20045;-81
2023/03/26 05:01:44;;;;;;;19.55;15.25;;;;;;;;;;4993535;28;20030;-80
2023/03/26 05:04:28;;;;;;;20.80;14.88;;;;;;;;;;5001341;28;20095;-81
2023/03/26 05:06:54;;;;;;;;;;;;;;;;;;4980956;28;20038;-81
2023/03/26 05:09:25;;;;;;;20.60;14.95;;;;;;;;;;5004077;28;19916;-81
2023/03/26 05:12:11;;;;;;;20.75;15.35;;;;;;;;;;4987377;28;20414;-81
2023/03/26 05:15:10;;;;;;;18.05;14.43;;;;;;;;;;4982372;28;20050;-81
2023/03/26 05:17:54;;;;;;;19.67;14.68;;;;;;;;;;5003397;28;20041;-81
2023/03/26 05:20:34;;;;;;;20.38;15.02;;;;;;;;;;5004922;28;20504;-81
2023/03/26 05:23:02;;;;;;;19.88;14.30;;;;;;;;;;5005528;28;20084;-83
2023/03/26 05:25:30;;;;;;;20.42;15.48;;;;;;;;;;5007631;28;20080;-80
2023/03/26 05:27:57;;;;;;;20.35;14.65;;;;;;;;;;4996827;28;20053;-82
2023/03/26 05:30:28;;;;;;;18.73;14.70;;;;;;;;;;5008352;28;20034;-82
2023/03/26 05:32:58;;;;;;;20.40;15.27;;;;;;;;;;5006767;28;20050;-82
2023/03/26 05:35:29;;;;;;;20.92;14.85;;;;;;;;;;5007842;28;20042;-80
2023/03/26 05:37:54;;;;;;;;;;;;;;;;;;5003204;28;20027;-80
2023/03/26 05:40:22;;;;;;;20.23;15.10;;;;;;;;;;5033910;28;19910;-80
2023/03/26 05:42:55;;;;;;;21.63;16.55;;;;;;;;;;4999995;28;20038;-81
2023/03/26 05:45:35;;;;;;;22.67;16.10;;;;;;;;;;4999233;28;20417;-80
2023/03/26 05:48:30;;;;;;;21.05;15.60;;;;;;;;;;4993858;28;20114;-80
2023/03/26 05:50:57;;;;;;;22.55;16.80;;;;;;;;;;4973675;28;20080;-80
2023/03/26 05:53:27;;;;;;;27.65;17.88;;;;;;;;;;4991019;28;20041;-82
2023/03/26 05:56:11;;;;;;;23.35;17.63;;;;;;;;;;4990523;28;20171;-78
2023/03/26 05:58:55;;;;;;;22.92;17.15;;;;;;;;;;4986772;28;20082;-78
2023/03/26 06:01:56;;;;;;;21.60;16.75;;;;;;;;;;4989378;28;20514;-81
2023/03/26 06:04:27;;;;;;;26.25;19.00;;;;;;;;;;4994385;28;20050;-81
2023/03/26 06:07:32;;;;;;;35.67;24.35;;;;;;;;;;4970383;28;20050;-80
2023/03/26 06:10:11;;;;;;;29.38;20.35;;;;;;;;;;4959594;28;20447;-80
2023/03/26 06:12:36;;;;;;;;;;;;;;;;;;4971875;28;20121;-80
2023/03/26 06:15:02;;;;;;;25.70;18.48;;;;;;;;;;4992432;28;20304;-80
2023/03/26 06:18:06;;;;;;;26.15;19.75;;;;;;;;;;4964566;28;20043;-80
2023/03/26 06:21:04;;;;;;;28.48;20.02;;;;;;;;;;4931909;28;20042;-80
2023/03/26 06:23:47;;;;;;;31.65;20.73;;;;;;;;;;4976873;28;20037;-80
2023/03/26 06:26:48;;;;;;;29.83;21.58;;;;;;;;;;4997311;28;20046;-80
2023/03/26 06:29:31;;;;;;;31.90;21.83;;;;;;;;;;4980404;28;20049;-80
2023/03/26 06:32:15;;;;;;;32.58;23.23;;;;;;;;;;4972863;28;20046;-80
2023/03/26 06:34:45;;;;;;;31.60;23.35;;;;;;;;;;4976616;28;20594;-80
2023/03/26 06:37:11;;;;;;;;;;;;;;;;;;4982929;28;20121;-80
2023/03/26 06:39:36;;;;;;;32.97;23.45;;;;;;;;;;5019614;28;19921;-80
2023/03/26 06:42:16;;;;;;;32.95;23.13;;;;;;;;;;4982202;28;20397;-80
2023/03/26 06:45:11;;;;;;;33.63;23.90;;;;;;;;;;4999610;28;20030;-79
2023/03/26 06:47:55;;;;;;;33.40;24.38;;;;;;;;;;4992702;28;20519;-80
2023/03/26 06:50:42;;;;;;;35.78;25.05;;;;;;;;;;4992560;28;20089;-80
2023/03/26 06:53:20;;;;;;;33.53;24.45;;;;;;;;;;4965034;28;20042;-80
2023/03/26 06:56:13;;;;;;;36.65;25.58;;;;;;;;;;4979893;28;20527;-81
2023/03/26 06:58:57;;;;;;;35.15;25.92;;;;;;;;;;4993053;28;20534;-81
2023/03/26 07:01:41;;;;;;;37.05;26.63;;;;;;;;;;4991871;28;20057;-81
2023/03/26 07:04:25;;;;;;;38.17;26.83;;;;;;;;;;4991547;28;20045;-81
2023/03/26 07:07:13;;;;;;;37.88;27.40;;;;;;;;;;4991253;28;20081;-80
2023/03/26 07:10:08;;;;;;;42.55;27.83;;;;;;;;;;4963923;28;20043;-80
2023/03/26 07:13:12;;;;;;;35.75;26.08;;;;;;;;;;4957608;28;20130;-80
2023/03/26 07:15:56;;;;;;;39.60;27.80;;;;;;;;;;4951017;28;20129;-80
2023/03/26 07:18:40;;;;;;;37.95;27.55;;;;;;;;;;4985539;28;20343;-80
2023/03/26 07:21:09;;;;;;;38.67;27.33;;;;;;;;;;4973433;28;20038;-79
2023/03/26 07:23:35;;;;;;;;;;;;;;;;;;4975591;28;20355;-81
2023/03/26 07:26:37;;;;;;;37.95;26.80;;;;;;;;;;5021143;28;19967;-80
2023/03/26 07:29:17;;;;;;;38.97;27.70;;;;;;;;;;4995075;28;20442;-81
2023/03/26 07:32:13;;;;;;;35.72;26.25;;;;;;;;;;4981366;28;20054;-82
2023/03/26 07:35:18;;;;;;;38.55;27.65;;;;;;;;;;4977637;28;20061;-80
2023/03/26 07:38:20;;;;;;;38.80;27.23;;;;;;;;;;4982762;28;20184;-81
2023/03/26 07:41:16;;;;;;;36.10;26.73;;;;;;;;;;4999281;28;20382;-80
2023/03/26 07:44:00;;;;;;;37.60;26.48;;;;;;;;;;4992218;28;20418;-81
2023/03/26 07:46:40;;;;;;;36.55;26.02;;;;;;;;;;4991843;28;20036;-80
2023/03/26 07:49:19;;;;;;;39.88;27.67;;;;;;;;;;4990737;28;20034;-79
2023/03/26 07:52:04;;;;;;;43.78;28.88;;;;;;;;;;4983172;28;20152;-80
2023/03/26 07:54:48;;;;;;;37.63;26.42;;;;;;;;;;4992608;28;20417;-80
2023/03/26 07:57:34;;;;;;;41.00;28.42;;;;;;;;;;4992913;28;20038;-80
2023/03/26 08:00:34;;;;;;;39.15;27.38;;;;;;;;;;4997569;28;20039;-80
2023/03/26 08:03:08;;;;;;;36.70;26.92;;;;;;;;;;4993612;28;20035;-81
2023/03/26 08:06:11;;;;;;;36.67;27.42;;;;;;;;;;4994222;28;20056;-81
2023/03/26 08:08:42;;;;;;;35.03;27.50;;;;;;;;;;4996877;28;20489;-81
2023/03/26 08:11:44;;;;;;;41.55;27.80;;;;;;;;;;4969216;28;20062;-81
2023/03/26 08:14:24;;;;;;;35.80;26.52;;;;;;;;;;4997959;28;20068;-81
2023/03/26 08:16:52;;;;;;;39.65;27.67;;;;;;;;;;4998584;28;20041;-80
2023/03/26 08:19:24;;;;;;;39.80;26.38;;;;;;;;;;4997374;28;20117;-81
2023/03/26 08:21:52;;;;;;;35.45;25.77;;;;;;;;;;4999804;28;20521;-79
2023/03/26 08:24:36;;;;;;;38.92;27.10;;;;;;;;;;4980636;28;20129;-81
2023/03/26 08:27:14;;;;;;;36.53;25.95;;;;;;;;;;4995396;28;20402;-81
2023/03/26 08:29:50;;;;;;;36.13;26.35;;;;;;;;;;4994258;28;20108;-81
2023/03/26 08:32:16;;;;;;;37.30;27.48;;;;;;;;;;4995331;28;20054;-81
2023/03/26 08:34:42;;;;;;;40.85;28.90;;;;;;;;;;4994463;28;20042;-80
2023/03/26 08:37:08;;;;;;;;;;;;;;;;;;4995934;28;20633;-82
2023/03/26 08:39:35;;;;;;;37.95;26.75;;;;;;;;;;4995252;28;19913;-80
2023/03/26 08:42:06;;;;;;;37.28;28.23;;;;;;;;;;4994580;28;20101;-82
2023/03/26 08:44:39;;;;;;;38.03;27.08;;;;;;;;;;4992453;28;20061;-79
2023/03/26 08:47:08;;;;;;;40.88;29.35;;;;;;;;;;4999062;28;20117;-82
2023/03/26 08:49:39;;;;;;;36.80;28.17;;;;;;;;;;5001522;28;20477;-81
2023/03/26 08:52:20;;;;;;;40.45;28.42;;;;;;;;;;4997731;28;20040;-80
2023/03/26 08:54:47;;;;;;;37.20;25.23;;;;;;;;;;4978034;28;20371;-80
2023/03/26 08:57:22;;;;;;;37.55;27.10;;;;;;;;;;4976234;28;20124;-80
2023/03/26 09:00:11;;;;;;;36.88;26.42;;;;;;;;;;4995436;28;20084;-80
2023/03/26 09:02:49;;;;;;;37.85;28.40;;;;;;;;;;4995558;28;20121;-80
2023/03/26 09:05:24;;;;;;;40.08;28.50;;;;;;;;;;4998891;28;20037;-80
2023/03/26 09:07:50;;;;;;;39.30;27.95;;;;;;;;;;4995287;28;20177;-80
2023/03/26 09:10:15;;;;;;;;;;;;;;;;;;4994799;28;20066;-80
2023/03/26 09:12:59;;;;;;;36.20;26.20;;;;;;;;;;4994811;28;19925;-79
2023/03/26 09:15:37;;;;;;;37.85;27.58;;;;;;;;;;4997503;28;20177;-80
2023/03/26 09:18:21;;;;;;;38.72;27.90;;;;;;;;;;4995839;28;20034;-81
2023/03/26 09:20:50;;;;;;;36.40;26.92;;;;;;;;;;5000905;28;20376;-80
2023/03/26 09:23:15;;;;;;;35.35;25.45;;;;;;;;;;4988103;28;20034;-81
2023/03/26 09:25:41;;;;;;;;;;;;;;;;;;4994956;28;20031;-81
2023/03/26 09:28:07;;;;;;;36.53;26.90;;;;;;;;;;4987875;28;19921;-79
2023/03/26 09:30:32;;;;;;;;;;;;;;;;;;4987580;28;20034;-79
2023/03/26 09:33:02;;;;;;;34.78;26.27;;;;;;;;;;4991512;28;20012;-80
2023/03/26 09:35:27;;;;;;;37.40;27.05;;;;;;;;;;4999023;28;20081;-81
2023/03/26 09:37:53;;;;;;;;;;;;;;;;;;4985379;28;20035;-79
2023/03/26 09:40:19;;;;;;;35.97;25.67;;;;;;;;;;5020933;28;19920;-80
2023/03/26 09:42:47;;;;;;;35.72;25.73;;;;;;;;;;4982541;28;20029;-80
2023/03/26 09:45:13;;;;;;;38.05;27.05;;;;;;;;;;5003885;28;20089;-80
2023/03/26 09:47:38;;;;;;;;;;;;;;;;;;4999998;28;20030;-80
2023/03/26 09:50:10;;;;;;;33.28;24.67;;;;;;;;;;4995439;28;19914;-80
2023/03/26 09:52:39;;;;;;;37.00;25.70;;;;;;;;;;4990474;28;20117;-80
2023/03/26 09:55:24;;;;;;;33.50;25.08;;;;;;;;;;4994396;28;20497;-80
2023/03/26 09:58:05;;;;;;;35.70;24.63;;;;;;;;;;5001295;28;20073;-81
2023/03/26 10:00:31;;;;;;;33.10;24.77;;;;;;;;;;4997603;28;20031;-81
2023/03/26 10:02:56;;;;;;;;;;;;;;;;;;4979381;28;20027;-81
2023/03/26 10:05:23;;;;;;;33.67;24.95;;;;;;;;;;4993949;28;20299;-81
2023/03/26 10:07:56;;;;;;;34.70;24.73;;;;;;;;;;4991066;28;20033;-81
2023/03/26 10:10:26;;;;;;;33.25;25.02;;;;;;;;;;4975644;28;20077;-82
2023/03/26 10:12:53;;;;;;;34.28;24.85;;;;;;;;;;4986391;28;20117;-80
2023/03/26 10:15:19;;;;;;;31.45;23.48;;;;;;;;;;4989111;28;20048;-79
2023/03/26 10:17:44;;;;;;;;;;;;;;;;;;4986102;28;20113;-79
2023/03/26 10:20:25;;;;;;;33.63;23.65;;;;;;;;;;4993041;28;19918;-79
2023/03/26 10:22:54;;;;;;;33.78;24.08;;;;;;;;;;4992783;28;20401;-81
2023/03/26 10:25:38;;;;;;;33.65;22.50;;;;;;;;;;4991851;28;20023;-80
2023/03/26 10:28:07;;;;;;;32.28;22.25;;;;;;;;;;4986563;28;20046;-84
2023/03/26 10:30:47;;;;;;;29.23;21.92;;;;;;;;;;4984927;28;20026;-82
2023/03/26 10:33:19;;;;;;;28.80;20.77;;;;;;;;;;4991720;28;20529;-82
2023/03/26 10:35:51;;;;;;;28.08;20.60;;;;;;;;;;5009963;28;20485;-81
2023/03/26 10:38:27;;;;;;;27.00;18.92;;;;;;;;;;4990019;28;20477;-80
2023/03/26 10:41:04;;;;;;;26.73;21.08;;;;;;;;;;4989948;28;20137;-81
2023/03/26 10:43:40;;;;;;;28.35;20.23;;;;;;;;;;4975121;28;20029;-81
2023/03/26 10:46:24;;;;;;;27.27;19.35;;;;;;;;;;5008005;28;20033;-82
2023/03/26 10:48:59;;;;;;;27.10;18.40;;;;;;;;;;5009416;28;20032;-82
2023/03/26 10:51:25;;;;;;;24.58;17.20;;;;;;;;;;4994098;28;20490;-83
2023/03/26 10:53:50;;;;;;;;;;;;;;;;;;4993833;28;20072;-82
2023/03/26 10:56:24;;;;;;;25.05;16.63;;;;;;;;;;4999218;28;19921;-81
2023/03/26 10:58:50;;;;;;;24.70;17.83;;;;;;;;;;4970514;28;20081;-81
2023/03/26 11:01:15;;;;;;;;;;;;;;;;;;5001311;28;20023;-81
2023/03/26 11:03:53;;;;;;;26.58;18.67;;;;;;;;;;5002654;28;19983;-81
2023/03/26 11:06:40;;;;;;;24.63;18.13;;;;;;;;;;4993721;28;20041;-81
2023/03/26 11:09:07;;;;;;;22.70;16.95;;;;;;;;;;4982385;28;20045;-82
2023/03/26 11:11:32;;;;;;;;;;;;;;;;;;4994575;28;20030;-81
2023/03/26 11:14:33;;;;;;;21.67;16.83;;;;;;;;;;5006529;28;19918;-81
2023/03/26 11:17:17;;;;;;;24.10;17.13;;;;;;;;;;4979024;28;20031;-81
2023/03/26 11:19:51;;;;;;;25.00;17.90;;;;;;;;;;4981979;28;20185;-82
2023/03/26 11:22:40;;;;;;;23.40;16.50;;;;;;;;;;4996396;28;20045;-81
2023/03/26 11:25:28;;;;;;;23.60;17.30;;;;;;;;;;4972767;28;20038;-80
2023/03/26 11:28:14;;;;;;;22.05;16.80;;;;;;;;;;5002794;28;20503;-80
2023/03/26 11:30:59;;;;;;;22.08;16.42;;;;;;;;;;4992718;28;20034;-81
2023/03/26 11:33:43;;;;;;;22.35;16.95;;;;;;;;;;4987330;28;20540;-81
2023/03/26 11:36:11;;;;;;;22.25;16.83;;;;;;;;;;4999467;28;20065;-81
2023/03/26 11:38:37;;;;;;;23.02;17.90;;;;;;;;;;4995800;28;20027;-82
2023/03/26 11:41:03;;;;;;;24.88;16.95;;;;;;;;;;4983539;28;20432;-82
2023/03/26 11:44:26;;;;;;;23.38;18.17;;;;;;;;;;4958262;28;20033;-81
2023/03/26 11:46:57;;;;;;;24.30;17.58;;;;;;;;;;4969411;28;20493;-81
2023/03/26 11:49:22;;;;;;;22.38;16.90;;;;;;;;;;4980758;28;20452;-81
2023/03/26 11:51:48;;;;;;;;;;;;;;;;;;4978490;28;20039;-81
2023/03/26 11:54:14;;;;;;;21.85;16.90;;;;;;;;;;4987837;28;19921;-81
2023/03/26 11:56:39;;;;;;;;;;;;;;;;;;4976642;28;20057;-81
2023/03/26 11:59:08;;;;;;;22.38;15.63;;;;;;;;;;4994504;28;19953;-81
2023/03/26 12:01:56;;;;;;;22.83;16.88;;;;;;;;;;4975914;28;20026;-81
2023/03/26 12:04:26;;;;;;;21.55;16.13;;;;;;;;;;4978387;28;20056;-82
2023/03/26 12:06:51;;;;;;;22.08;16.33;;;;;;;;;;4995578;28;20097;-82
2023/03/26 12:09:17;;;;;;;;;;;;;;;;;;4995181;28;20026;-80
2023/03/26 12:11:44;;;;;;;20.80;14.85;;;;;;;;;;5023315;28;19909;-81
2023/03/26 12:14:12;;;;;;;19.58;14.65;;;;;;;;;;4993410;28;20043;-81
2023/03/26 12:16:38;;;;;;;17.80;12.98;;;;;;;;;;4992450;28;20061;-81
2023/03/26 12:19:05;;;;;;;;;;;;;;;;;;4994123;28;20072;-80
2023/03/26 12:21:42;;;;;;;17.08;12.10;;;;;;;;;;4976350;28;20000;-82
2023/03/26 12:24:22;;;;;;;16.10;12.13;;;;;;;;;;5004886;28;20065;-82
2023/03/26 12:26:49;;;;;;;15.77;11.80;;;;;;;;;;4997870;28;20058;-83
2023/03/26 12:29:16;;;;;;;15.88;11.45;;;;;;;;;;4976437;28;20023;-81
2023/03/26 12:31:44;;;;;;;17.30;10.88;;;;;;;;;;4974289;28;20397;-81
2023/03/26 12:34:14;;;;;;;14.98;10.63;;;;;;;;;;4989907;28;20046;-81
2023/03/26 12:36:39;;;;;;;15.27;11.05;;;;;;;;;;4998284;28;20037;-81
2023/03/26 12:39:05;;;;;;;;;;;;;;;;;;4990461;28;20490;-81
2023/03/26 12:41:35;;;;;;;13.68;10.40;;;;;;;;;;4992881;28;19917;-81
2023/03/26 12:44:16;;;;;;;15.30;10.73;;;;;;;;;;4986898;28;20050;-81
2023/03/26 12:46:44;;;;;;;13.98;10.35;;;;;;;;;;4989775;28;20049;-81
2023/03/26 12:49:10;;;;;;;15.60;11.25;;;;;;;;;;4974720;28;20038;-83
2023/03/26 12:51:36;;;;;;;;;;;;;;;;;;4991295;28;20062;-82
2023/03/26 12:54:02;;;;;;;13.98;10.45;;;;;;;;;;5016834;28;20004;-82
2023/03/26 12:56:34;;;;;;;;;;;;;;;;;;4994306;28;20133;-80
2023/03/26 12:59:20;;;;;;;11.45;8.80;;;;;;;;;;4993104;28;20300;-81
2023/03/26 13:01:53;;;;;;;12.55;9.35;;;;;;;;;;4994689;28;20113;-80
2023/03/26 13:04:18;;;;;;;14.35;9.27;;;;;;;;;;4993643;28;20844;-81
2023/03/26 13:06:44;;;;;;;;;;;;;;;;;;4995739;28;20147;-80
2023/03/26 13:09:15;;;;;;;10.98;8.00;;;;;;;;;;4995566;28;20038;-80
2023/03/26 13:11:50;;;;;;;9.80;8.13;;;;;;;;;;4978161;28;20117;-82
2023/03/26 13:14:25;;;;;;;13.40;8.68;;;;;;;;;;4998224;28;20038;-79
2023/03/26 13:17:10;;;;;;;12.48;8.15;;;;;;;;;;4985427;28;20496;-80
2023/03/26 13:20:12;;;;;;;9.07;7.40;;;;;;;;;;4998235;28;20050;-82
2023/03/26 13:22:40;;;;;;;10.43;7.28;;;;;;;;;;4967961;28;20592;-80
2023/03/26 13:25:21;;;;;;;9.50;7.00;;;;;;;;;;4987814;28;20042;-81
2023/03/26 13:27:54;;;;;;;8.80;6.45;;;;;;;;;;4987546;28;20045;-80
2023/03/26 13:30:25;;;;;;;8.80;6.22;;;;;;;;;;4991872;28;20030;-80
2023/03/26 13:32:57;;;;;;;9.02;6.38;;;;;;;;;;4985910;28;20141;-80
2023/03/26 13:35:41;;;;;;;7.20;5.82;;;;;;;;;;4977292;28;20050;-80
2023/03/26 13:38:14;;;;;;;7.25;5.57;;;;;;;;;;4991811;28;20038;-82
2023/03/26 13:40:43;;;;;;;8.73;5.85;;;;;;;;;;4980975;28;20181;-82
2023/03/26 13:43:08;;;;;;;7.50;5.50;;;;;;;;;;4988344;28;20034;-80
2023/03/26 13:45:34;;;;;;;;;;;;;;;;;;4996809;28;20034;-82
2023/03/26 13:47:59;;;;;;;7.50;5.38;;;;;;;;;;4997742;28;20273;-82
2023/03/26 13:50:25;;;;;;;;;;;;;;;;;;4995719;28;20033;-82
2023/03/26 13:52:55;;;;;;;6.40;4.78;;;;;;;;;;4998082;28;20410;-81
2023/03/26 13:55:36;;;;;;;8.20;5.65;;;;;;;;;;4984513;28;20085;-80
2023/03/26 13:58:07;;;;;;;7.18;4.88;;;;;;;;;;4983133;28;20041;-80
2023/03/26 14:00:56;;;;;;;6.32;4.53;;;;;;;;;;4997270;28;20405;-81
2023/03/26 14:03:41;;;;;;;5.80;4.70;;;;;;;;;;4973471;28;20039;-81
2023/03/26 14:06:26;;;;;;;6.07;4.57;;;;;;;;;;5010534;28;20034;-81
2023/03/26 14:08:54;;;;;;;8.57;4.88;;;;;;;;;;5010422;28;20497;-81
2023/03/26 14:11:21;;;;;;;5.25;4.22;;;;;;;;;;4994805;28;20029;-80
2023/03/26 14:13:54;;;;;;;6.00;4.63;;;;;;;;;;4978651;28;20092;-81
2023/03/26 14:16:21;;;;;;;6.53;4.32;;;;;;;;;;5000741;28;20045;-80
2023/03/26 14:18:49;;;;;;;5.53;4.30;;;;;;;;;;5003991;28;20029;-80
2023/03/26 14:21:35;;;;;;;6.85;4.10;;;;;;;;;;5003126;28;20040;-81
2023/03/26 14:24:03;;;;;;;6.80;4.32;;;;;;;;;;4997141;28;20069;-82
2023/03/26 14:26:36;;;;;;;6.18;4.40;;;;;;;;;;4999377;28;20026;-80
2023/03/26 14:29:11;;;;;;;6.15;4.05;;;;;;;;;;4990083;28;20038;-81
2023/03/26 14:31:36;;;;;;;6.30;3.78;;;;;;;;;;4999300;28;20402;-81
2023/03/26 14:34:03;;;;;;;;;;;;;;;;;;4995388;28;20048;-82
2023/03/26 14:36:38;;;;;;;5.45;4.20;;;;;;;;;;4996382;28;19914;-81
2023/03/26 14:39:04;;;;;;;5.47;3.97;;;;;;;;;;4993430;28;20414;-81
2023/03/26 14:41:29;;;;;;;;;;;;;;;;;;4995031;28;20430;-81
2023/03/26 14:44:10;;;;;;;4.72;3.67;;;;;;;;;;4994902;28;19944;-81
2023/03/26 14:46:49;;;;;;;4.90;3.55;;;;;;;;;;4995818;28;20484;-81
2023/03/26 14:49:33;;;;;;;5.05;3.67;;;;;;;;;;4977054;28;20043;-82
2023/03/26 14:52:28;;;;;;;4.68;3.58;;;;;;;;;;4993088;28;20038;-81
2023/03/26 14:54:54;;;;;;;4.35;3.10;;;;;;;;;;4985030;28;20489;-82
2023/03/26 14:57:20;;;;;;;;;;;;;;;;;;4980083;28;20034;-82
2023/03/26 14:59:52;;;;;;;4.95;3.70;;;;;;;;;;5024187;28;20329;-82
2023/03/26 15:02:43;;;;;;;3.90;2.80;;;;;;;;;;4993410;28;20026;-81
2023/03/26 15:05:39;;;;;;;4.20;2.95;;;;;;;;;;4991728;28;20129;-81
2023/03/26 15:08:08;;;;;;;4.70;3.40;;;;;;;;;;4994572;28;20129;-81
2023/03/26 15:10:33;;;;;;;3.05;2.53;;;;;;;;;;4978801;28;20394;-81
2023/03/26 15:12:59;;;;;;;;;;;;;;;;;;4988072;28;20041;-81
2023/03/26 15:15:30;;;;;;;3.90;3.03;;;;;;;;;;5018732;28;20399;-80
2023/03/26 15:18:02;;;;;;;3.67;2.90;;;;;;;;;;4991068;28;20456;-81
2023/03/26 15:20:46;;;;;;;4.13;2.58;;;;;;;;;;4992494;28;20694;-82
2023/03/26 15:23:20;;;;;;;4.03;3.13;;;;;;;;;;4996091;28;20038;-81