Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:55;;;;;;;3.23;2.63;;;;;;;;;;5006603;28;20219;-89
2023/03/08 00:04:23;;;;;;;3.23;2.97;;;;;;;;;;5019912;28;20223;-90
2023/03/08 00:06:48;;;;;;;4.50;2.90;;;;;;;;;;5002257;28;20204;-92
2023/03/08 00:09:14;;;;;;;4.47;2.80;;;;;;;;;;5022050;28;20220;-89
2023/03/08 00:11:39;;;;;;;3.40;2.97;;;;;;;;;;4986954;28;20230;-89
2023/03/08 00:14:05;;;;;;;2.67;2.43;;;;;;;;;;5001345;28;20223;-90
2023/03/08 00:16:31;;;;;;;4.03;2.53;;;;;;;;;;4985975;28;20232;-89
2023/03/08 00:18:57;;;;;;;2.97;2.77;;;;;;;;;;5001563;28;20216;-90
2023/03/08 00:21:23;;;;;;;2.77;2.57;;;;;;;;;;4984779;28;20243;-89
2023/03/08 00:23:51;;;;;;;3.20;3.00;;;;;;;;;;5001576;28;20247;-90
2023/03/08 00:26:17;;;;;;;3.83;2.97;;;;;;;;;;4985420;28;20694;-89
2023/03/08 00:28:44;;;;;;;3.50;3.20;;;;;;;;;;4986647;28;20231;-89
2023/03/08 00:31:10;;;;;;;4.73;3.37;;;;;;;;;;5002997;28;20248;-90
2023/03/08 00:33:36;;;;;;;4.00;3.40;;;;;;;;;;5004476;28;20224;-89
2023/03/08 00:36:02;;;;;;;4.00;3.17;;;;;;;;;;5022261;28;20653;-89
2023/03/08 00:38:29;;;;;;;6.70;3.73;;;;;;;;;;5022248;28;20215;-88
2023/03/08 00:40:55;;;;;;;4.30;3.40;;;;;;;;;;5016563;28;20220;-89
2023/03/08 00:43:21;;;;;;;4.63;4.27;;;;;;;;;;4985285;28;20655;-88
2023/03/08 00:45:46;;;;;;;4.13;3.83;;;;;;;;;;5002251;28;20228;-89
2023/03/08 00:48:12;;;;;;;4.57;4.17;;;;;;;;;;4987834;28;20282;-89
2023/03/08 00:50:39;;;;;;;5.80;4.47;;;;;;;;;;5001998;28;20235;-89
2023/03/08 00:53:06;;;;;;;4.83;4.03;;;;;;;;;;5010810;28;20266;-87
2023/03/08 00:55:36;;;;;;;4.90;4.50;;;;;;;;;;5022271;28;20271;-89
2023/03/08 00:58:02;;;;;;;5.47;4.97;;;;;;;;;;5009007;28;20212;-90
2023/03/08 01:00:57;;;;;;;5.23;4.53;;;;;;;;;;5015833;28;20246;-89
2023/03/08 01:03:25;;;;;;;6.10;4.40;;;;;;;;;;5006336;28;21909;-89
2023/03/08 01:05:52;;;;;;;5.90;5.30;;;;;;;;;;4971921;28;20229;-90
2023/03/08 01:08:18;;;;;;;6.10;5.50;;;;;;;;;;4980115;28;20225;-90
2023/03/08 01:10:51;;;;;;;7.90;5.73;;;;;;;;;;4993319;28;20351;-87
2023/03/08 01:13:17;;;;;;;6.23;5.73;;;;;;;;;;4991219;28;20275;-88
2023/03/08 01:15:50;;;;;;;6.83;6.10;;;;;;;;;;4998887;28;20221;-89
2023/03/08 01:18:15;;;;;;;5.93;5.43;;;;;;;;;;5000706;28;20224;-89
2023/03/08 01:20:41;;;;;;;6.50;5.70;;;;;;;;;;4994245;28;20230;-87
2023/03/08 01:23:09;;;;;;;6.13;5.67;;;;;;;;;;4988189;28;20230;-89
2023/03/08 01:25:34;;;;;;;7.00;6.40;;;;;;;;;;5000570;28;20648;-87
2023/03/08 01:28:00;;;;;;;6.27;5.50;;;;;;;;;;5020797;28;20219;-90
2023/03/08 01:30:26;;;;;;;6.63;6.03;;;;;;;;;;4995324;28;20290;-89
2023/03/08 01:32:52;;;;;;;6.57;5.97;;;;;;;;;;5027220;28;20734;-86
2023/03/08 01:35:19;;;;;;;6.40;5.90;;;;;;;;;;5012249;28;20727;-90
2023/03/08 01:37:52;;;;;;;6.83;5.63;;;;;;;;;;5009388;28;20223;-89
2023/03/08 01:40:18;;;;;;;6.17;5.57;;;;;;;;;;4997194;28;20243;-90
2023/03/08 01:42:45;;;;;;;6.13;5.63;;;;;;;;;;5020644;28;20211;-90
2023/03/08 01:45:51;;;;;;;5.70;5.03;;;;;;;;;;5017527;28;20234;-87
2023/03/08 01:48:16;;;;;;;5.23;4.80;;;;;;;;;;5015543;28;20437;-88
2023/03/08 01:50:58;;;;;;;5.47;4.97;;;;;;;;;;5001144;28;20245;-89
2023/03/08 01:53:26;;;;;;;5.73;5.17;;;;;;;;;;5020981;28;20219;-87
2023/03/08 01:55:54;;;;;;;5.40;4.70;;;;;;;;;;5018565;28;20703;-90
2023/03/08 01:58:20;;;;;;;5.63;5.13;;;;;;;;;;5018235;28;20316;-89
2023/03/08 02:00:48;;;;;;;6.00;5.40;;;;;;;;;;4997925;28;20701;-90
2023/03/08 02:03:16;;;;;;;5.20;4.80;;;;;;;;;;4998436;28;20219;-87
2023/03/08 02:05:44;;;;;;;5.13;4.63;;;;;;;;;;4999309;28;20228;-89
2023/03/08 02:08:16;;;;;;;5.77;5.17;;;;;;;;;;5018018;28;20262;-92
2023/03/08 02:10:43;;;;;;;6.10;4.80;;;;;;;;;;5004609;28;20224;-89
2023/03/08 02:13:09;;;;;;;5.53;5.03;;;;;;;;;;5011700;28;20223;-93
2023/03/08 02:15:38;;;;;;;4.97;4.57;;;;;;;;;;5011689;28;20298;-91
2023/03/08 02:18:04;;;;;;;7.07;4.60;;;;;;;;;;5003339;28;20623;-90
2023/03/08 02:20:39;;;;;;;5.97;5.13;;;;;;;;;;4988558;28;20218;-91
2023/03/08 02:23:14;;;;;;;5.37;4.90;;;;;;;;;;4988882;28;20546;-87
2023/03/08 02:25:41;;;;;;;6.60;4.53;;;;;;;;;;5031459;28;20227;-91
2023/03/08 02:28:06;;;;;;;4.93;4.53;;;;;;;;;;5000035;28;20219;-87
2023/03/08 02:30:34;;;;;;;5.03;4.63;;;;;;;;;;5020553;28;20212;-90
2023/03/08 02:33:02;;;;;;;6.07;4.70;;;;;;;;;;5012097;28;20235;-90
2023/03/08 02:35:28;;;;;;;5.33;4.93;;;;;;;;;;5000026;28;20277;-90
2023/03/08 02:37:54;;;;;;;7.03;5.33;;;;;;;;;;5022158;28;20216;-90
2023/03/08 02:40:20;;;;;;;8.70;5.10;;;;;;;;;;5019891;28;20693;-92
2023/03/08 02:42:45;;;;;;;5.57;5.17;;;;;;;;;;5014676;28;20218;-91
2023/03/08 02:45:13;;;;;;;5.70;5.20;;;;;;;;;;4992242;28;20236;-88
2023/03/08 02:47:38;;;;;;;5.90;5.40;;;;;;;;;;5010120;28;20201;-87
2023/03/08 02:50:05;;;;;;;6.23;5.13;;;;;;;;;;5011517;28;20699;-91
2023/03/08 02:52:31;;;;;;;5.50;5.00;;;;;;;;;;5007513;28;20243;-84
2023/03/08 02:54:56;;;;;;;5.37;4.90;;;;;;;;;;5031466;28;20227;-90
2023/03/08 02:57:24;;;;;;;5.97;5.47;;;;;;;;;;5009683;28;20219;-89
2023/03/08 02:59:57;;;;;;;5.13;4.63;;;;;;;;;;5009325;28;20225;-90
2023/03/08 03:02:25;;;;;;;5.40;4.90;;;;;;;;;;4997749;28;20926;-91
2023/03/08 03:04:51;;;;;;;5.30;4.83;;;;;;;;;;4986744;28;20219;-90
2023/03/08 03:07:16;;;;;;;5.70;5.20;;;;;;;;;;5001543;28;20220;-89
2023/03/08 03:09:42;;;;;;;5.03;4.63;;;;;;;;;;5011935;28;20228;-87
2023/03/08 03:12:08;;;;;;;5.20;4.80;;;;;;;;;;5013636;28;20280;-91
2023/03/08 03:14:37;;;;;;;6.97;4.67;;;;;;;;;;4988414;28;20212;-90
2023/03/08 03:17:09;;;;;;;5.43;4.90;;;;;;;;;;5000172;28;20321;-88
2023/03/08 03:19:36;;;;;;;4.90;4.47;;;;;;;;;;4996041;28;20688;-87
2023/03/08 03:22:03;;;;;;;5.23;4.70;;;;;;;;;;4999806;28;20227;-89
2023/03/08 03:24:29;;;;;;;5.50;4.83;;;;;;;;;;5018535;28;20307;-88
2023/03/08 03:26:58;;;;;;;6.30;4.67;;;;;;;;;;5011796;28;20220;-87
2023/03/08 03:29:26;;;;;;;5.37;4.87;;;;;;;;;;5024916;28;20280;-88
2023/03/08 03:32:00;;;;;;;5.80;5.23;;;;;;;;;;4993848;28;20264;-86
2023/03/08 03:34:28;;;;;;;5.33;4.93;;;;;;;;;;5019889;28;20211;-88
2023/03/08 03:36:55;;;;;;;4.83;4.43;;;;;;;;;;5033936;28;20236;-90
2023/03/08 03:39:21;;;;;;;5.70;5.20;;;;;;;;;;4967635;28;20818;-89
2023/03/08 03:41:47;;;;;;;5.17;4.70;;;;;;;;;;4993801;28;20231;-89
2023/03/08 03:44:16;;;;;;;6.43;5.90;;;;;;;;;;5011219;28;20296;-90
2023/03/08 03:46:44;;;;;;;5.63;5.23;;;;;;;;;;4987721;28;20223;-88
2023/03/08 03:49:13;;;;;;;5.60;5.10;;;;;;;;;;5012017;28;20291;-90
2023/03/08 03:51:41;;;;;;;5.97;5.47;;;;;;;;;;5011471;28;20922;-89
2023/03/08 03:54:19;;;;;;;6.10;5.20;;;;;;;;;;5019073;28;20227;-91
2023/03/08 03:56:46;;;;;;;5.60;5.20;;;;;;;;;;5016770;28;20220;-89
2023/03/08 03:59:12;;;;;;;6.03;5.43;;;;;;;;;;4982442;28;20370;-90
2023/03/08 04:01:38;;;;;;;6.10;5.60;;;;;;;;;;4997384;28;20221;-88
2023/03/08 04:04:15;;;;;;;5.93;5.43;;;;;;;;;;4990339;28;20684;-90
2023/03/08 04:06:43;;;;;;;5.77;5.20;;;;;;;;;;5005615;28;20298;-89
2023/03/08 04:09:13;;;;;;;6.03;5.53;;;;;;;;;;5021890;28;20281;-89
2023/03/08 04:11:40;;;;;;;5.83;5.33;;;;;;;;;;4991803;28;20243;-90
2023/03/08 04:14:13;;;;;;;6.27;5.67;;;;;;;;;;5013735;28;20319;-89
2023/03/08 04:16:39;;;;;;;6.20;5.60;;;;;;;;;;4975758;28;20278;-90
2023/03/08 04:19:12;;;;;;;5.87;5.37;;;;;;;;;;4977116;28;20296;-89
2023/03/08 04:21:41;;;;;;;6.60;6.10;;;;;;;;;;4986577;28;20282;-88
2023/03/08 04:24:09;;;;;;;6.33;5.60;;;;;;;;;;5023110;28;20708;-90
2023/03/08 04:26:40;;;;;;;5.80;5.30;;;;;;;;;;4995130;28;20228;-86
2023/03/08 04:29:06;;;;;;;7.23;5.57;;;;;;;;;;4974977;28;20235;-90
2023/03/08 04:32:04;;;;;;;6.47;5.90;;;;;;;;;;5012713;28;20207;-90
2023/03/08 04:34:41;;;;;;;6.00;5.40;;;;;;;;;;5020767;28;20223;-89
2023/03/08 04:37:12;;;;;;;6.60;5.40;;;;;;;;;;5024409;28;20220;-89
2023/03/08 04:39:39;;;;;;;6.13;5.50;;;;;;;;;;4997760;28;20687;-88
2023/03/08 04:42:05;;;;;;;5.57;5.07;;;;;;;;;;5013776;28;20212;-88
2023/03/08 04:44:32;;;;;;;5.90;5.30;;;;;;;;;;4996528;28;20276;-91
2023/03/08 04:46:58;;;;;;;6.53;5.60;;;;;;;;;;5004905;28;20220;-89
2023/03/08 04:49:30;;;;;;;5.93;5.43;;;;;;;;;;4987108;28;20224;-89
2023/03/08 04:52:00;;;;;;;6.33;5.77;;;;;;;;;;5021349;28;20243;-90
2023/03/08 04:54:27;;;;;;;5.97;5.47;;;;;;;;;;5024198;28;20212;-90
2023/03/08 04:56:59;;;;;;;5.90;5.37;;;;;;;;;;5013249;28;20217;-89
2023/03/08 04:59:25;;;;;;;6.40;5.80;;;;;;;;;;4965457;28;20690;-90
2023/03/08 05:01:55;;;;;;;6.27;5.67;;;;;;;;;;4981293;28;20220;-90
2023/03/08 05:04:23;;;;;;;7.67;6.10;;;;;;;;;;4978609;28;20231;-90
2023/03/08 05:06:48;;;;;;;6.00;5.50;;;;;;;;;;5024611;28;20223;-89
2023/03/08 05:09:19;;;;;;;6.10;5.50;;;;;;;;;;5015728;28;20327;-91
2023/03/08 05:11:47;;;;;;;5.70;5.23;;;;;;;;;;4989860;28;20216;-89
2023/03/08 05:14:14;;;;;;;5.70;5.20;;;;;;;;;;5000258;28;20224;-90
2023/03/08 05:16:40;;;;;;;6.20;4.77;;;;;;;;;;4985371;28;20334;-90
2023/03/08 05:19:05;;;;;;;5.77;5.27;;;;;;;;;;5014330;28;20219;-89
2023/03/08 05:21:36;;;;;;;5.70;5.20;;;;;;;;;;5015840;28;20684;-91
2023/03/08 05:24:01;;;;;;;5.67;5.07;;;;;;;;;;5000855;28;20222;-90
2023/03/08 05:26:31;;;;;;;5.93;5.10;;;;;;;;;;5017989;28;20226;-88
2023/03/08 05:29:05;;;;;;;5.40;4.90;;;;;;;;;;5014831;28;20697;-90
2023/03/08 05:31:31;;;;;;;6.77;5.67;;;;;;;;;;5015124;28;20219;-91
2023/03/08 05:33:59;;;;;;;6.00;5.43;;;;;;;;;;5002026;28;20216;-91
2023/03/08 05:36:35;;;;;;;5.80;5.33;;;;;;;;;;4995484;28;20232;-90
2023/03/08 05:39:02;;;;;;;5.77;5.27;;;;;;;;;;5003511;28;20227;-91
2023/03/08 05:41:36;;;;;;;6.43;5.83;;;;;;;;;;4982710;28;20228;-90
2023/03/08 05:44:01;;;;;;;6.10;5.57;;;;;;;;;;5002109;28;20215;-90
2023/03/08 05:46:30;;;;;;;5.83;5.27;;;;;;;;;;4999450;28;20232;-90
2023/03/08 05:48:57;;;;;;;5.00;4.60;;;;;;;;;;4994300;28;20232;-92
2023/03/08 05:51:30;;;;;;;6.03;5.53;;;;;;;;;;4998068;28;20223;-89
2023/03/08 05:53:56;;;;;;;7.23;4.93;;;;;;;;;;5001494;28;20675;-89
2023/03/08 05:56:25;;;;;;;5.80;5.30;;;;;;;;;;4993504;28;20228;-88
2023/03/08 05:59:06;;;;;;;5.83;5.30;;;;;;;;;;5013605;28;20216;-92
2023/03/08 06:01:32;;;;;;;6.77;6.07;;;;;;;;;;5001364;28;20227;-90
2023/03/08 06:04:09;;;;;;;5.07;4.60;;;;;;;;;;5000013;28;20216;-86
2023/03/08 06:06:38;;;;;;;4.43;4.13;;;;;;;;;;5013113;28;20266;-90
2023/03/08 06:09:05;;;;;;;4.70;4.30;;;;;;;;;;4986690;28;20768;-91
2023/03/08 06:11:36;;;;;;;6.40;5.00;;;;;;;;;;4993378;28;20342;-90
2023/03/08 06:14:02;;;;;;;5.10;4.70;;;;;;;;;;4979248;28;20239;-91
2023/03/08 06:16:30;;;;;;;5.13;4.60;;;;;;;;;;4981740;28;20235;-91
2023/03/08 06:19:00;;;;;;;5.90;4.93;;;;;;;;;;5010101;28;20220;-89
2023/03/08 06:21:26;;;;;;;5.77;5.27;;;;;;;;;;5003922;28;20220;-91
2023/03/08 06:23:58;;;;;;;5.83;5.33;;;;;;;;;;5005973;28;20266;-88
2023/03/08 06:26:23;;;;;;;5.43;4.87;;;;;;;;;;5017047;28;20318;-91
2023/03/08 06:28:51;;;;;;;6.93;5.03;;;;;;;;;;5008889;28;20222;-91
2023/03/08 06:31:17;;;;;;;5.00;4.27;;;;;;;;;;4986149;28;20220;-90
2023/03/08 06:33:48;;;;;;;5.03;4.67;;;;;;;;;;5010987;28;21085;-92
2023/03/08 06:36:20;;;;;;;5.17;4.70;;;;;;;;;;5005538;28;20219;-91
2023/03/08 06:38:47;;;;;;;4.77;4.30;;;;;;;;;;5004774;28;20623;-91
2023/03/08 06:41:16;;;;;;;5.27;4.83;;;;;;;;;;5006515;28;20259;-90
2023/03/08 06:43:45;;;;;;;5.33;4.93;;;;;;;;;;5021376;28;20724;-90
2023/03/08 06:46:12;;;;;;;8.60;7.70;;;;;;;;;;5009560;28;20259;-90
2023/03/08 06:48:38;;;;;;;6.50;5.90;;;;;;;;;;4997149;28;20235;-91
2023/03/08 06:51:05;;;;;;;5.07;4.67;;;;;;;;;;5014548;28;20282;-88
2023/03/08 06:53:37;;;;;;;5.47;4.97;;;;;;;;;;5015874;28;20302;-89
2023/03/08 06:56:07;;;;;;;5.40;4.97;;;;;;;;;;5008863;28;20228;-89
2023/03/08 06:58:34;;;;;;;5.47;4.93;;;;;;;;;;5009960;28;20224;-91
2023/03/08 07:01:03;;;;;;;4.87;4.47;;;;;;;;;;5003306;28;20222;-91
2023/03/08 07:03:28;;;;;;;5.53;5.13;;;;;;;;;;5000116;28;20224;-90
2023/03/08 07:06:01;;;;;;;5.07;4.67;;;;;;;;;;4998857;28;20223;-90
2023/03/08 07:08:26;;;;;;;5.13;4.70;;;;;;;;;;4987456;28;21078;-90
2023/03/08 07:10:52;;;;;;;5.80;5.10;;;;;;;;;;5008532;28;20216;-89
2023/03/08 07:13:18;;;;;;;5.37;4.80;;;;;;;;;;5030491;28;20224;-90
2023/03/08 07:15:44;;;;;;;8.10;5.33;;;;;;;;;;5034107;28;20313;-90
2023/03/08 07:18:09;;;;;;;6.93;6.23;;;;;;;;;;4985328;28;20223;-89
2023/03/08 07:20:35;;;;;;;4.97;4.50;;;;;;;;;;5020829;28;20224;-87
2023/03/08 07:23:07;;;;;;;5.67;5.23;;;;;;;;;;5001894;28;20299;-80
2023/03/08 07:25:33;;;;;;;5.90;5.40;;;;;;;;;;5040467;28;20234;-80
2023/03/08 07:27:59;;;;;;;6.87;5.03;;;;;;;;;;4996399;28;20241;-81
2023/03/08 07:30:29;;;;;;;5.37;4.97;;;;;;;;;;5020280;28;20252;-81
2023/03/08 07:32:55;;;;;;;5.60;5.20;;;;;;;;;;5009691;28;20247;-80
2023/03/08 07:35:20;;;;;;;5.80;5.20;;;;;;;;;;5027708;28;20242;-79
2023/03/08 07:37:48;;;;;;;6.17;5.67;;;;;;;;;;5009420;28;20224;-80
2023/03/08 07:40:16;;;;;;;5.37;4.87;;;;;;;;;;5042180;28;20216;-81
2023/03/08 07:42:42;;;;;;;5.07;4.67;;;;;;;;;;5005512;28;20250;-81
2023/03/08 07:45:28;;;;;;;5.10;4.60;;;;;;;;;;5024959;28;20220;-81
2023/03/08 07:47:54;;;;;;;6.03;4.77;;;;;;;;;;5035342;28;20247;-80
2023/03/08 07:50:22;;;;;;;5.93;5.30;;;;;;;;;;5044957;28;20228;-80
2023/03/08 07:52:50;;;;;;;5.30;4.90;;;;;;;;;;5039702;28;20231;-79
2023/03/08 07:55:20;;;;;;;7.53;5.40;;;;;;;;;;5010298;28;20646;-81
2023/03/08 07:57:46;;;;;;;6.10;5.50;;;;;;;;;;5021038;28;20217;-81
2023/03/08 08:00:12;;;;;;;6.87;5.27;;;;;;;;;;5008765;28;20273;-81
2023/03/08 08:02:38;;;;;;;6.40;5.63;;;;;;;;;;5020270;28;20220;-80
2023/03/08 08:05:04;;;;;;;8.17;5.07;;;;;;;;;;5005742;28;20243;-81
2023/03/08 08:07:29;;;;;;;6.07;5.57;;;;;;;;;;5011860;28;20226;-80
2023/03/08 08:09:55;;;;;;;5.60;5.10;;;;;;;;;;5008515;28;20235;-82
2023/03/08 08:12:23;;;;;;;4.67;4.27;;;;;;;;;;5024430;28;20236;-80
2023/03/08 08:14:52;;;;;;;5.57;5.07;;;;;;;;;;5011046;28;20632;-81
2023/03/08 08:17:20;;;;;;;5.87;4.67;;;;;;;;;;5023782;28;20290;-80
2023/03/08 08:19:46;;;;;;;5.27;4.77;;;;;;;;;;5023453;28;20228;-81
2023/03/08 08:22:12;;;;;;;5.23;4.83;;;;;;;;;;5040712;28;20304;-81
2023/03/08 08:24:37;;;;;;;4.70;4.20;;;;;;;;;;5006079;28;20627;-81
2023/03/08 08:27:07;;;;;;;5.13;4.63;;;;;;;;;;5009161;28;20230;-81
2023/03/08 08:29:35;;;;;;;5.00;4.60;;;;;;;;;;5032403;28;20273;-82
2023/03/08 08:32:01;;;;;;;5.50;4.87;;;;;;;;;;5011040;28;20641;-82
2023/03/08 08:34:27;;;;;;;4.53;4.07;;;;;;;;;;5022299;28;20227;-81
2023/03/08 08:36:52;;;;;;;6.37;4.87;;;;;;;;;;5020943;28;20229;-81
2023/03/08 08:39:18;;;;;;;4.73;4.27;;;;;;;;;;5026998;28;20262;-82
2023/03/08 08:41:43;;;;;;;7.30;4.50;;;;;;;;;;5009027;28;20792;-81
2023/03/08 08:44:13;;;;;;;5.67;4.87;;;;;;;;;;5005900;28;20220;-82
2023/03/08 08:46:39;;;;;;;5.33;4.73;;;;;;;;;;5011273;28;20223;-81
2023/03/08 08:49:05;;;;;;;5.00;4.30;;;;;;;;;;5040471;28;20651;-81
2023/03/08 08:51:31;;;;;;;6.50;5.17;;;;;;;;;;5021226;28;20220;-80
2023/03/08 08:53:58;;;;;;;9.10;8.20;;;;;;;;;;5027280;28;20233;-80
2023/03/08 08:56:31;;;;;;;7.70;4.93;;;;;;;;;;5021709;28;20287;-82
2023/03/08 08:58:59;;;;;;;5.10;4.70;;;;;;;;;;5012748;28;20208;-81
2023/03/08 09:01:27;;;;;;;5.70;5.13;;;;;;;;;;5017547;28;20279;-78
2023/03/08 09:03:52;;;;;;;5.67;5.17;;;;;;;;;;5025900;28;20220;-81
2023/03/08 09:06:21;;;;;;;5.23;4.83;;;;;;;;;;5002983;28;20224;-83
2023/03/08 09:08:53;;;;;;;6.50;5.57;;;;;;;;;;4990380;28;20238;-82
2023/03/08 09:11:21;;;;;;;4.93;4.53;;;;;;;;;;4979514;28;20713;-81
2023/03/08 09:13:52;;;;;;;36.13;28.70;;;;;;;;;;5019493;28;20224;-82
2023/03/08 09:16:21;;;;;;;11.27;8.20;;;;;;;;;;4996159;28;20220;-83
2023/03/08 09:18:51;;;;;;;5.23;4.73;;;;;;;;;;5022009;28;20228;-84
2023/03/08 09:21:19;;;;;;;5.00;4.30;;;;;;;;;;5008214;28;20247;-84
2023/03/08 09:23:45;;;;;;;5.10;4.70;;;;;;;;;;5022897;28;20581;-83
2023/03/08 09:26:12;;;;;;;4.87;4.47;;;;;;;;;;5013185;28;20287;-81
2023/03/08 09:28:38;;;;;;;5.20;4.70;;;;;;;;;;5010610;28;20234;-83
2023/03/08 09:31:10;;;;;;;5.73;5.10;;;;;;;;;;5012670;28;20238;-82
2023/03/08 09:33:38;;;;;;;5.17;4.73;;;;;;;;;;5031141;28;20229;-81
2023/03/08 09:36:06;;;;;;;4.97;4.47;;;;;;;;;;5032232;28;20223;-81
2023/03/08 09:38:32;;;;;;;4.73;4.33;;;;;;;;;;5023703;28;20247;-83
2023/03/08 09:41:09;;;;;;;6.40;4.50;;;;;;;;;;5007205;28;20216;-83
2023/03/08 09:44:03;;;;;;;4.67;4.30;;;;;;;;;;5021707;28;20226;-81
2023/03/08 09:46:34;;;;;;;5.40;4.30;;;;;;;;;;5019155;28;20231;-81
2023/03/08 09:49:05;;;;;;;4.73;4.33;;;;;;;;;;5009032;28;20221;-81
2023/03/08 09:51:35;;;;;;;4.77;3.93;;;;;;;;;;5023823;28;20224;-82
2023/03/08 09:54:05;;;;;;;4.60;4.20;;;;;;;;;;5003423;28;20236;-82
2023/03/08 09:56:40;;;;;;;5.40;4.87;;;;;;;;;;4986931;28;20232;-82
2023/03/08 09:59:15;;;;;;;5.20;4.47;;;;;;;;;;5013434;28;20395;-84
2023/03/08 10:02:02;;;;;;;7.40;5.07;;;;;;;;;;5022160;28;20227;-82
2023/03/08 10:04:57;;;;;;;6.37;5.77;;;;;;;;;;5000952;28;20221;-82
2023/03/08 10:07:38;;;;;;;5.23;4.80;;;;;;;;;;5013080;28;20250;-79
2023/03/08 10:10:39;;;;;;;4.70;4.20;;;;;;;;;;4980805;28;20671;-78
2023/03/08 10:13:27;;;;;;;4.67;4.27;;;;;;;;;;4980903;28;20315;-79
2023/03/08 10:16:14;;;;;;;5.67;4.00;;;;;;;;;;5024422;28;20313;-78
2023/03/08 10:18:57;;;;;;;4.97;4.47;;;;;;;;;;5029099;28;20228;-79
2023/03/08 10:21:23;;;;;;;7.50;4.47;;;;;;;;;;5014380;28;20277;-79
2023/03/08 10:24:08;;;;;;;5.30;4.80;;;;;;;;;;4999602;28;20223;-79
2023/03/08 10:26:33;;;;;;;4.57;4.20;;;;;;;;;;5017111;28;20277;-80
2023/03/08 10:28:59;;;;;;;4.87;4.43;;;;;;;;;;5001167;28;20744;-79
2023/03/08 10:31:28;;;;;;;4.17;3.73;;;;;;;;;;4999266;28;20220;-79
2023/03/08 10:34:04;;;;;;;6.33;3.93;;;;;;;;;;4996603;28;20265;-79
2023/03/08 10:36:30;;;;;;;4.47;4.07;;;;;;;;;;5001965;28;20226;-81
2023/03/08 10:39:02;;;;;;;5.53;3.93;;;;;;;;;;5007163;28;20281;-81
2023/03/08 10:41:28;;;;;;;3.83;3.57;;;;;;;;;;5029728;28;20230;-82
2023/03/08 10:43:54;;;;;;;4.50;4.10;;;;;;;;;;5018335;28;20228;-81
2023/03/08 10:46:21;;;;;;;5.80;4.03;;;;;;;;;;4996899;28;20221;-82
2023/03/08 10:48:46;;;;;;;4.17;3.60;;;;;;;;;;5004866;28;20228;-81
2023/03/08 10:51:25;;;;;;;4.00;3.70;;;;;;;;;;4992382;28;20235;-81
2023/03/08 10:54:02;;;;;;;5.83;4.20;;;;;;;;;;5014662;28;20765;-81
2023/03/08 10:56:43;;;;;;;5.03;3.60;;;;;;;;;;5014485;28;20740;-82
2023/03/08 10:59:26;;;;;;;3.60;3.30;;;;;;;;;;5021676;28;20701;-83
2023/03/08 11:01:57;;;;;;;3.80;3.03;;;;;;;;;;5034668;28;20230;-81
2023/03/08 11:04:24;;;;;;;7.37;3.13;;;;;;;;;;5011302;28;20231;-81
2023/03/08 11:06:52;;;;;;;3.60;3.23;;;;;;;;;;5004408;28;20850;-82
2023/03/08 11:09:21;;;;;;;4.20;3.30;;;;;;;;;;4999412;28;20239;-82
2023/03/08 11:11:47;;;;;;;3.50;3.20;;;;;;;;;;5042472;28;20270;-82
2023/03/08 11:14:12;;;;;;;5.87;3.17;;;;;;;;;;4998361;28;20232;-82
2023/03/08 11:16:41;;;;;;;3.23;2.90;;;;;;;;;;5031872;28;20218;-82
2023/03/08 11:19:58;;;;;;;3.30;2.80;;;;;;;;;;5016960;28;20224;-82
2023/03/08 11:22:38;;;;;;;3.07;2.87;;;;;;;;;;5024622;28;20215;-82
2023/03/08 11:25:22;;;;;;;3.40;3.10;;;;;;;;;;5035009;28;20724;-81
2023/03/08 11:27:57;;;;;;;3.13;2.60;;;;;;;;;;5034343;28;20225;-82
2023/03/08 11:30:29;;;;;;;3.85;3.20;;;;;;;;;;5030492;28;20412;-82
2023/03/08 11:33:36;;;;;;;4.13;3.43;;;;;;;;;;5026093;28;20237;-82
2023/03/08 11:36:05;;;;;;;4.97;2.80;;;;;;;;;;5032015;28;20219;-82
2023/03/08 11:38:31;;;;;;;2.63;2.43;;;;;;;;;;5026644;28;20228;-82
2023/03/08 11:41:18;;;;;;;2.60;2.40;;;;;;;;;;5004668;28;20274;-82
2023/03/08 11:44:04;;;;;;;2.80;2.60;;;;;;;;;;5031452;28;20592;-81
2023/03/08 11:46:41;;;;;;;3.17;2.87;;;;;;;;;;5031264;28;20577;-81
2023/03/08 11:49:16;;;;;;;3.07;2.87;;;;;;;;;;5030426;28;20222;-82
2023/03/08 11:52:16;;;;;;;2.57;2.37;;;;;;;;;;5036390;28;20680;-81
2023/03/08 11:55:19;;;;;;;2.70;2.50;;;;;;;;;;5013940;28;20235;-81
2023/03/08 11:57:51;;;;;;;3.17;2.50;;;;;;;;;;5035901;28;20224;-82
2023/03/08 12:00:29;;;;;;;4.40;2.90;;;;;;;;;;4991316;28;20742;-82
2023/03/08 12:02:55;;;;;;;3.77;2.40;;;;;;;;;;5028418;28;20269;-81
2023/03/08 12:05:30;;;;;;;3.03;2.73;;;;;;;;;;4986289;28;20699;-82
2023/03/08 12:07:59;;;;;;;3.23;2.90;;;;;;;;;;5013457;28;20627;-81
2023/03/08 12:11:02;;;;;;;2.50;2.30;;;;;;;;;;5014150;28;20303;-82
2023/03/08 12:13:33;;;;;;;2.47;2.27;;;;;;;;;;5024213;28;20301;-81
2023/03/08 12:16:08;;;;;;;2.70;2.50;;;;;;;;;;5039586;28;20227;-81
2023/03/08 12:18:33;;;;;;;3.10;2.20;;;;;;;;;;5019219;28;20219;-80
2023/03/08 12:21:36;;;;;;;2.10;2.00;;;;;;;;;;5018162;28;20890;-82
2023/03/08 12:24:43;;;;;;;2.17;1.87;;;;;;;;;;5010428;28;20255;-81
2023/03/08 12:27:19;;;;;;;2.60;2.40;;;;;;;;;;5016595;28;20234;-81
2023/03/08 12:30:12;;;;;;;2.77;2.23;;;;;;;;;;5010299;28;20227;-82
2023/03/08 12:32:40;;;;;;;2.10;2.00;;;;;;;;;;5012594;28;20224;-81
2023/03/08 12:35:22;;;;;;;2.23;2.10;;;;;;;;;;5024783;28;20274;-81
2023/03/08 12:37:56;;;;;;;3.10;2.10;;;;;;;;;;5039239;28;20232;-81
2023/03/08 12:40:46;;;;;;;2.40;2.20;;;;;;;;;;5035849;28;20216;-82
2023/03/08 12:43:18;;;;;;;2.47;2.27;;;;;;;;;;5041690;28;20232;-83
2023/03/08 12:45:47;;;;;;;3.07;2.53;;;;;;;;;;5043845;28;20269;-81
2023/03/08 12:48:34;;;;;;;3.13;2.50;;;;;;;;;;5041439;28;20215;-81
2023/03/08 12:51:12;;;;;;;2.73;2.53;;;;;;;;;;5021994;28;20241;-83
2023/03/08 12:53:50;;;;;;;3.17;2.57;;;;;;;;;;5034152;28;20748;-81
2023/03/08 12:56:47;;;;;;;2.43;2.20;;;;;;;;;;5021385;28;20228;-80
2023/03/08 12:59:12;;;;;;;2.80;2.60;;;;;;;;;;5011015;28;20241;-81
2023/03/08 13:02:05;;;;;;;2.70;2.50;;;;;;;;;;5020171;28;20224;-81
2023/03/08 13:04:35;;;;;;;2.50;2.30;;;;;;;;;;5020021;28;20216;-82
2023/03/08 13:07:11;;;;;;;3.97;2.43;;;;;;;;;;5010924;28;20207;-81
2023/03/08 13:09:39;;;;;;;2.83;2.53;;;;;;;;;;5025024;28;20231;-83
2023/03/08 13:12:05;;;;;;;2.70;2.50;;;;;;;;;;5021504;28;20742;-82
2023/03/08 13:14:43;;;;;;;3.33;2.60;;;;;;;;;;5037952;28;20220;-81
2023/03/08 13:17:31;;;;;;;1.97;1.83;;;;;;;;;;5044351;28;20282;-82
2023/03/08 13:20:01;;;;;;;2.33;1.90;;;;;;;;;;5010205;28;20216;-81
2023/03/08 13:22:34;;;;;;;2.20;2.00;;;;;;;;;;5014881;28;20288;-81
2023/03/08 13:25:08;;;;;;;2.90;1.90;;;;;;;;;;5048589;28;20219;-81
2023/03/08 13:28:03;;;;;;;2.37;2.00;;;;;;;;;;5046853;28;20701;-81
2023/03/08 13:30:35;;;;;;;1.83;1.73;;;;;;;;;;5041351;28;20224;-81
2023/03/08 13:33:08;;;;;;;1.63;1.53;;;;;;;;;;5027614;28;20480;-82
2023/03/08 13:35:36;;;;;;;1.87;1.77;;;;;;;;;;5025512;28;20236;-82
2023/03/08 13:38:01;;;;;;;2.10;1.90;;;;;;;;;;5004461;28;20219;-82
2023/03/08 13:40:30;;;;;;;2.07;1.97;;;;;;;;;;5018835;28;20945;-83
2023/03/08 13:43:04;;;;;;;2.90;1.90;;;;;;;;;;4991996;28;20247;-83
2023/03/08 13:45:32;;;;;;;2.20;2.00;;;;;;;;;;5019692;28;20219;-83
2023/03/08 13:47:58;;;;;;;2.03;1.83;;;;;;;;;;5017781;28;20254;-83
2023/03/08 13:50:34;;;;;;;1.90;1.80;;;;;;;;;;5003209;28;20223;-82
2023/03/08 13:53:00;;;;;;;2.93;2.00;;;;;;;;;;5035789;28;20231;-82
2023/03/08 13:55:32;;;;;;;2.83;2.47;;;;;;;;;;5018392;28;20364;-81
2023/03/08 13:58:00;;;;;;;2.57;2.20;;;;;;;;;;5039897;28;20255;-81
2023/03/08 14:00:30;;;;;;;2.20;2.10;;;;;;;;;;5022441;28;20890;-82
2023/03/08 14:02:58;;;;;;;3.17;2.60;;;;;;;;;;5017720;28;20239;-82
2023/03/08 14:05:31;;;;;;;2.63;2.10;;;;;;;;;;5006330;28;20223;-83
2023/03/08 14:08:02;;;;;;;2.47;2.27;;;;;;;;;;5013178;28;20952;-83
2023/03/08 14:10:40;;;;;;;5.47;1.80;;;;;;;;;;5038596;28;20250;-82
2023/03/08 14:13:35;;;;;;;2.20;1.97;;;;;;;;;;4982471;28;20640;-81
2023/03/08 14:16:02;;;;;;;1.87;1.77;;;;;;;;;;5022291;28;20749;-82
2023/03/08 14:18:31;;;;;;;1.87;1.77;;;;;;;;;;5018733;28;20249;-83
2023/03/08 14:21:06;;;;;;;2.67;2.00;;;;;;;;;;5007291;28;20269;-82
2023/03/08 14:23:40;;;;;;;1.93;1.83;;;;;;;;;;5034559;28;20230;-82
2023/03/08 14:26:21;;;;;;;2.50;2.23;;;;;;;;;;5013761;28;20224;-82
2023/03/08 14:28:49;;;;;;;2.83;2.50;;;;;;;;;;5007424;28;20219;-81
2023/03/08 14:31:27;;;;;;;2.37;2.20;;;;;;;;;;5020646;28;20300;-81
2023/03/08 14:34:02;;;;;;;2.17;1.97;;;;;;;;;;5015054;28;20245;-83
2023/03/08 14:36:29;;;;;;;2.70;2.23;;;;;;;;;;4991179;28;20228;-82
2023/03/08 14:38:54;;;;;;;2.70;2.10;;;;;;;;;;5004136;28;20223;-82
2023/03/08 14:41:31;;;;;;;2.30;2.07;;;;;;;;;;5000775;28;20272;-81
2023/03/08 14:43:57;;;;;;;2.47;2.20;;;;;;;;;;5005913;28;20216;-82
2023/03/08 14:46:24;;;;;;;2.27;2.10;;;;;;;;;;5001846;28;20231;-82
2023/03/08 14:48:57;;;;;;;2.40;2.20;;;;;;;;;;5006154;28;20220;-81
2023/03/08 14:51:35;;;;;;;2.13;2.03;;;;;;;;;;5015632;28;20222;-82
2023/03/08 14:54:02;;;;;;;3.60;2.43;;;;;;;;;;5000746;28;20317;-81
2023/03/08 14:56:31;;;;;;;2.80;2.53;;;;;;;;;;5004122;28;20273;-81
2023/03/08 14:59:02;;;;;;;2.90;2.63;;;;;;;;;;5000986;28;21029;-81
2023/03/08 15:01:30;;;;;;;2.50;2.30;;;;;;;;;;4987264;28;20231;-81
2023/03/08 15:03:59;;;;;;;2.17;2.00;;;;;;;;;;5030393;28;20220;-80
2023/03/08 15:06:32;;;;;;;2.70;2.50;;;;;;;;;;5019641;28;20247;-82