Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:00:27;;;;;;;37.00;23.43;;;7.10;76.10;;;;;;5073499;28;20441;-71
2021/04/05 00:02:55;;;;;;;26.53;18.23;;;7.10;76.30;;;;;;5073507;28;20510;-71
2021/04/05 00:05:24;;;;;;;35.20;19.57;;;7.10;76.40;;;;;;5073169;28;20993;-71
2021/04/05 00:07:51;;;;;;;27.40;19.97;;;7.10;76.80;;;;;;5073061;28;20969;-70
2021/04/05 00:10:21;;;;;;;30.23;19.43;;;7.00;76.90;;;;;;5073462;28;20449;-71
2021/04/05 00:12:47;;;;;;;29.50;19.53;;;7.10;77.20;;;;;;5073458;28;20436;-71
2021/04/05 00:15:14;;;;;;;29.77;20.67;;;7.00;77.50;;;;;;5073370;28;20464;-71
2021/04/05 00:17:41;;;;;;;34.90;19.80;;;7.00;77.50;;;;;;5073292;28;20472;-71
2021/04/05 00:20:12;;;;;;;28.27;20.10;;;7.00;77.60;;;;;;5073324;28;20456;-71
2021/04/05 00:22:40;;;;;;;35.13;18.67;;;7.00;77.70;;;;;;5076151;28;20431;-71
2021/04/05 00:25:07;;;;;;;31.90;19.63;;;7.00;78.20;;;;;;5079902;28;20464;-71
2021/04/05 00:27:34;;;;;;;31.03;18.73;;;7.00;78.40;;;;;;5079940;28;20440;-71
2021/04/05 00:30:00;;;;;;;32.17;18.03;;;7.00;78.50;;;;;;5079908;28;20453;-71
2021/04/05 00:32:26;;;;;;;29.80;18.50;;;6.90;78.40;;;;;;5079938;28;20448;-71
2021/04/05 00:34:52;;;;;;;31.30;19.50;;;6.90;78.60;;;;;;5079658;28;20813;-71
2021/04/05 00:37:19;;;;;;;26.33;18.73;;;7.00;78.90;;;;;;5079928;28;20471;-70
2021/04/05 00:39:46;;;;;;;29.27;18.53;;;7.00;78.90;;;;;;5079873;28;20444;-71
2021/04/05 00:42:12;;;;;;;28.77;18.23;;;7.00;78.90;;;;;;5079528;28;20984;-71
2021/04/05 00:44:38;;;;;;;30.60;17.53;;;7.00;78.90;;;;;;5079568;28;20958;-71
2021/04/05 00:47:07;;;;;;;37.53;20.43;;;7.00;79.10;;;;;;5079775;28;20463;-71
2021/04/05 00:49:33;;;;;;;30.50;19.30;;;7.10;79.20;;;;;;5079787;28;20455;-71
2021/04/05 00:52:00;;;;;;;30.63;21.33;;;7.00;79.00;;;;;;5079778;28;20443;-71
2021/04/05 00:54:27;;;;;;;32.13;18.87;;;7.10;79.20;;;;;;5079711;28;20467;-71
2021/04/05 00:56:53;;;;;;;32.47;18.30;;;7.10;79.20;;;;;;5080566;28;20816;-71
2021/04/05 00:59:19;;;;;;;35.30;20.37;;;7.10;79.00;;;;;;5079702;28;20441;-71
2021/04/05 01:01:46;;;;;;;39.43;20.80;;;7.10;79.10;;;;;;5079308;28;20816;-70
2021/04/05 01:04:12;;;;;;;29.40;21.17;;;7.10;79.20;;;;;;5079294;28;20934;-70
2021/04/05 01:06:40;;;;;;;37.00;22.90;;;7.10;79.10;;;;;;5079391;28;20456;-70
2021/04/05 01:09:07;;;;;;;40.70;20.77;;;7.10;79.10;;;;;;5079659;28;20424;-71
2021/04/05 01:11:35;;;;;;;34.63;21.57;;;7.20;79.10;;;;;;5079606;28;20447;-70
2021/04/05 01:14:01;;;;;;;33.60;20.73;;;7.20;79.00;;;;;;5079512;28;20502;-70
2021/04/05 01:16:29;;;;;;;38.20;22.80;;;7.20;78.90;;;;;;5079128;28;20480;-71
2021/04/05 01:18:56;;;;;;;34.43;22.43;;;7.30;78.90;;;;;;5079493;28;20451;-70
2021/04/05 01:21:24;;;;;;;42.70;23.70;;;7.30;78.70;;;;;;5079528;28;20440;-71
2021/04/05 01:23:51;;;;;;;51.00;22.60;;;7.30;78.70;;;;;;5079566;28;20428;-71
2021/04/05 01:26:18;;;;;;;31.93;22.83;;;7.30;78.70;;;;;;5079419;28;20468;-70
2021/04/05 01:28:44;;;;;;;35.80;22.97;;;7.30;78.90;;;;;;5079484;28;20793;-70
2021/04/05 01:31:10;;;;;;;39.10;25.10;;;7.30;79.00;;;;;;5079138;28;20992;-71
2021/04/05 01:33:39;;;;;;;37.87;23.07;;;7.30;79.00;;;;;;5078003;28;20441;-70
2021/04/05 01:36:07;;;;;;;38.70;22.20;;;7.30;79.10;;;;;;5075826;28;20468;-70
2021/04/05 01:38:36;;;;;;;37.23;23.87;;;7.30;78.90;;;;;;5076203;28;20448;-70
2021/04/05 01:41:05;;;;;;;40.83;24.20;;;7.40;78.80;;;;;;5076079;28;20445;-71
2021/04/05 01:43:32;;;;;;;40.10;24.60;;;7.30;78.90;;;;;;5076053;28;20440;-71
2021/04/05 01:46:00;;;;;;;35.17;22.80;;;7.30;79.80;;;;;;5075977;28;20468;-70
2021/04/05 01:48:27;;;;;;;39.50;23.67;;;7.30;79.10;;;;;;5075666;28;20449;-71
2021/04/05 01:50:57;;;;;;;46.07;25.40;;;7.30;78.80;;;;;;5075920;28;20440;-71
2021/04/05 01:53:24;;;;;;;32.50;23.43;;;7.30;78.50;;;;;;5075659;28;20854;-71
2021/04/05 01:55:50;;;;;;;39.17;26.07;;;7.30;78.20;;;;;;5075726;28;20476;-71
2021/04/05 01:58:18;;;;;;;33.27;24.80;;;7.40;78.30;;;;;;5075812;28;20451;-71
2021/04/05 02:00:46;;;;;;;39.77;25.17;;;7.40;78.30;;;;;;5075786;28;20448;-70
2021/04/05 02:03:12;;;;;;;35.67;24.97;;;7.40;78.30;;;;;;5075682;28;20498;-70
2021/04/05 02:05:44;;;;;;;39.57;25.90;;;7.40;78.30;;;;;;5075585;28;20467;-70
2021/04/05 02:08:11;;;;;;;34.30;23.00;;;7.30;78.20;;;;;;5075296;28;20843;-71
2021/04/05 02:10:37;;;;;;;34.33;24.30;;;7.40;78.40;;;;;;5075649;28;20837;-71
2021/04/05 02:13:04;;;;;;;31.13;22.93;;;7.40;78.40;;;;;;5075602;28;20451;-70
2021/04/05 02:15:34;;;;;;;32.50;22.37;;;7.30;78.50;;;;;;5075490;28;20476;-71
2021/04/05 02:18:01;;;;;;;35.80;22.27;;;7.40;78.40;;;;;;5075358;28;20569;-71
2021/04/05 02:20:29;;;;;;;32.63;22.17;;;7.30;78.50;;;;;;5075112;28;20985;-70
2021/04/05 02:22:57;;;;;;;30.07;20.83;;;7.40;78.90;;;;;;5075313;28;20449;-71
2021/04/05 02:25:23;;;;;;;39.63;22.07;;;7.40;78.90;;;;;;5074919;28;20461;-71
2021/04/05 02:27:51;;;;;;;34.87;22.60;;;7.40;78.80;;;;;;5075304;28;20436;-71
2021/04/05 02:30:23;;;;;;;38.40;21.03;;;7.40;78.90;;;;;;5075210;28;20440;-71
2021/04/05 02:32:56;;;;;;;29.70;19.57;;;7.40;78.80;;;;;;5075268;28;20425;-70
2021/04/05 02:35:23;;;;;;;33.17;19.93;;;7.40;78.80;;;;;;5075073;28;20468;-70
2021/04/05 02:37:50;;;;;;;32.67;19.27;;;7.40;79.80;;;;;;5074964;28;20480;-70
2021/04/05 02:40:17;;;;;;;28.27;17.90;;;7.40;78.80;;;;;;5074997;28;20493;-70
2021/04/05 02:42:44;;;;;;;26.70;17.60;;;7.40;79.10;;;;;;5074955;28;20445;-70
2021/04/05 02:45:12;;;;;;;33.37;18.17;;;7.40;79.00;;;;;;5074626;28;20867;-70
2021/04/05 02:47:38;;;;;;;29.10;19.17;;;7.40;79.00;;;;;;5074866;28;20502;-70
2021/04/05 02:50:08;;;;;;;28.37;17.30;;;7.40;79.20;;;;;;5074718;28;20449;-70
2021/04/05 02:52:36;;;;;;;32.70;17.70;;;7.40;79.10;;;;;;5074713;28;20502;-70
2021/04/05 02:55:04;;;;;;;35.10;18.80;;;7.40;79.10;;;;;;5074642;28;20472;-71
2021/04/05 02:57:34;;;;;;;29.27;17.87;;;7.30;79.30;;;;;;5074244;28;21016;-71
2021/04/05 03:00:00;;;;;;;30.23;18.43;;;7.40;79.50;;;;;;5074581;28;20459;-71
2021/04/05 03:02:27;;;;;;;32.73;17.07;;;7.40;79.50;;;;;;5074506;28;20512;-70
2021/04/05 03:04:54;;;;;;;28.67;17.40;;;7.40;80.40;;;;;;5074180;28;20445;-70
2021/04/05 03:07:23;;;;;;;37.87;17.10;;;7.40;79.60;;;;;;5074207;28;20603;-71
2021/04/05 03:09:49;;;;;;;33.17;17.67;;;7.40;79.60;;;;;;5074401;28;20437;-71
2021/04/05 03:12:16;;;;;;;27.57;17.37;;;7.40;79.70;;;;;;5074363;28;20819;-71
2021/04/05 03:14:43;;;;;;;27.33;17.50;;;7.40;79.60;;;;;;5074009;28;20448;-71
2021/04/05 03:17:10;;;;;;;29.67;18.20;;;7.40;79.90;;;;;;5074128;28;20487;-71
2021/04/05 03:19:40;;;;;;;26.83;17.43;;;7.30;79.90;;;;;;5074262;28;20523;-71
2021/04/05 03:22:07;;;;;;;31.53;16.87;;;7.30;80.00;;;;;;5074141;28;20444;-71
2021/04/05 03:24:36;;;;;;;27.73;18.40;;;7.30;79.90;;;;;;5074216;28;20445;-71
2021/04/05 03:27:03;;;;;;;30.50;17.80;;;7.30;80.00;;;;;;5073699;28;20551;-71
2021/04/05 03:29:32;;;;;;;24.70;17.67;;;7.40;80.00;;;;;;5074043;28;20448;-71
2021/04/05 03:32:00;;;;;;;33.10;18.90;;;7.40;79.80;;;;;;5073968;28;20440;-71
2021/04/05 03:34:28;;;;;;;34.40;18.00;;;7.30;80.00;;;;;;5073651;28;20973;-71
2021/04/05 03:36:56;;;;;;;26.53;15.80;;;7.30;79.90;;;;;;5073451;28;20484;-71
2021/04/05 03:39:22;;;;;;;31.37;17.07;;;7.30;79.90;;;;;;5074483;28;20460;-71
2021/04/05 03:41:54;;;;;;;30.77;17.47;;;7.30;80.10;;;;;;5073455;28;20938;-71
2021/04/05 03:44:29;;;;;;;31.30;16.80;;;7.30;80.20;;;;;;5073817;28;20429;-71
2021/04/05 03:47:02;;;;;;;25.90;16.57;;;7.30;80.40;;;;;;5073756;28;20483;-71
2021/04/05 03:49:34;;;;;;;28.00;16.07;;;7.30;80.40;;;;;;5073837;28;20491;-71
2021/04/05 03:52:04;;;;;;;27.50;16.73;;;7.30;80.60;;;;;;5073733;28;20429;-71
2021/04/05 03:54:40;;;;;;;26.07;16.67;;;7.30;80.50;;;;;;5073677;28;20486;-71
2021/04/05 03:57:09;;;;;;;26.23;17.50;;;7.40;80.80;;;;;;5073030;28;20538;-71
2021/04/05 03:59:40;;;;;;;26.97;17.07;;;7.40;81.50;;;;;;5073647;28;20440;-71
2021/04/05 04:02:15;;;;;;;26.00;15.20;;;7.40;80.80;;;;;;5073320;28;20931;-71
2021/04/05 04:04:52;;;;;;;25.73;16.70;;;7.50;80.70;;;;;;5073629;28;20420;-71
2021/04/05 04:07:23;;;;;;;24.03;16.10;;;7.50;81.40;;;;;;5073323;28;20456;-71
2021/04/05 04:09:52;;;;;;;25.93;17.23;;;7.50;80.60;;;;;;5073238;28;20908;-71
2021/04/05 04:12:22;;;;;;;29.00;16.50;;;7.50;81.50;;;;;;5073447;28;20440;-71
2021/04/05 04:14:49;;;;;;;31.23;15.97;;;7.50;80.80;;;;;;5073536;28;20425;-71
2021/04/05 04:17:16;;;;;;;32.70;16.73;;;7.50;81.20;;;;;;5073302;28;20480;-71
2021/04/05 04:19:42;;;;;;;29.77;15.63;;;7.50;81.60;;;;;;5073345;28;20425;-71
2021/04/05 04:22:09;;;;;;;28.40;15.60;;;7.50;81.60;;;;;;5073426;28;20441;-71
2021/04/05 04:24:35;;;;;;;29.70;18.33;;;7.50;81.80;;;;;;5073344;28;20436;-71
2021/04/05 04:27:03;;;;;;;30.87;16.37;;;7.50;82.10;;;;;;5073221;28;20474;-71
2021/04/05 04:29:30;;;;;;;24.10;16.47;;;7.40;82.40;;;;;;5073318;28;20561;-71
2021/04/05 04:31:57;;;;;;;29.73;15.40;;;7.40;82.50;;;;;;5072963;28;20999;-71
2021/04/05 04:34:24;;;;;;;25.03;16.40;;;7.50;82.80;;;;;;5073250;28;20506;-71
2021/04/05 04:36:51;;;;;;;27.27;16.27;;;7.40;83.00;;;;;;5073076;28;20854;-71
2021/04/05 04:39:19;;;;;;;32.40;16.13;;;7.40;83.30;;;;;;5073159;28;20448;-70
2021/04/05 04:41:46;;;;;;;33.20;16.27;;;7.40;83.50;;;;;;5072856;28;20950;-71
2021/04/05 04:44:13;;;;;;;26.43;17.60;;;7.40;83.70;;;;;;5072848;28;20445;-71
2021/04/05 04:46:41;;;;;;;28.83;15.60;;;7.30;83.80;;;;;;5072782;28;20993;-71
2021/04/05 04:49:10;;;;;;;29.27;16.07;;;7.40;84.20;;;;;;5073136;28;20451;-71
2021/04/05 04:51:38;;;;;;;29.37;16.90;;;7.40;84.50;;;;;;5073046;28;20459;-71
2021/04/05 04:54:06;;;;;;;35.80;17.67;;;7.40;84.50;;;;;;5073054;28;20447;-71
2021/04/05 04:56:33;;;;;;;36.33;17.10;;;7.40;84.60;;;;;;5072885;28;20480;-71
2021/04/05 04:59:00;;;;;;;22.20;15.77;;;7.40;84.90;;;;;;5073071;28;20796;-71
2021/04/05 05:01:28;;;;;;;31.13;18.97;;;7.40;85.20;;;;;;5072984;28;20483;-71
2021/04/05 05:03:58;;;;;;;37.57;19.10;;;7.40;85.40;;;;;;5072671;28;20961;-71
2021/04/05 05:06:26;;;;;;;29.20;17.10;;;7.40;85.70;;;;;;5072599;28;20465;-71
2021/04/05 05:08:53;;;;;;;31.30;18.00;;;7.40;85.80;;;;;;5072552;28;20950;-71
2021/04/05 05:11:20;;;;;;;28.40;19.30;;;7.40;85.80;;;;;;5076672;28;20451;-71
2021/04/05 05:13:47;;;;;;;33.80;18.97;;;7.40;86.00;;;;;;5076643;28;20481;-71
2021/04/05 05:16:14;;;;;;;37.43;20.77;;;7.40;86.50;;;;;;5076482;28;20464;-71
2021/04/05 05:18:41;;;;;;;35.50;19.80;;;7.40;86.80;;;;;;5076529;28;20444;-71
2021/04/05 05:21:18;;;;;;;30.43;19.30;;;7.40;86.50;;;;;;5076165;28;20961;-71
2021/04/05 05:23:45;;;;;;;33.00;20.93;;;7.40;87.00;;;;;;5076165;28;20939;-71
2021/04/05 05:26:12;;;;;;;37.47;21.17;;;7.40;87.20;;;;;;5076025;28;20460;-71
2021/04/05 05:28:40;;;;;;;36.87;20.63;;;7.50;87.30;;;;;;5076356;28;20446;-71
2021/04/05 05:31:06;;;;;;;34.20;20.90;;;7.50;87.50;;;;;;5076313;28;20445;-71
2021/04/05 05:33:35;;;;;;;30.20;20.77;;;7.50;87.40;;;;;;5076255;28;20440;-71
2021/04/05 05:36:02;;;;;;;31.03;20.87;;;7.40;87.60;;;;;;5076199;28;20821;-70
2021/04/05 05:38:29;;;;;;;34.00;21.90;;;7.50;87.90;;;;;;5076123;28;20502;-71
2021/04/05 05:41:05;;;;;;;31.40;21.27;;;7.50;87.90;;;;;;5076096;28;20444;-71
2021/04/05 05:43:38;;;;;;;40.47;21.30;;;7.50;88.00;;;;;;5076143;28;20494;-71
2021/04/05 05:46:16;;;;;;;41.67;23.03;;;7.50;88.20;;;;;;5076016;28;20469;-71
2021/04/05 05:48:52;;;;;;;33.10;21.30;;;7.50;88.40;;;;;;5076050;28;20785;-71
2021/04/05 05:51:31;;;;;;;36.20;21.10;;;7.50;88.70;;;;;;5076016;28;20486;-71
2021/04/05 05:54:06;;;;;;;37.70;22.30;;;7.50;88.60;;;;;;5075923;28;20440;-71
2021/04/05 05:56:44;;;;;;;40.40;22.63;;;7.50;89.00;;;;;;5075460;28;20472;-71
2021/04/05 05:59:19;;;;;;;36.00;20.00;;;7.50;89.10;;;;;;5075898;28;20432;-71
2021/04/05 06:01:57;;;;;;;38.60;22.00;;;7.50;89.50;;;;;;5075755;28;20457;-71
2021/04/05 06:04:55;;;;;;;41.50;21.20;;;7.50;90.00;;;;;;5075719;28;20429;-71
2021/04/05 06:07:31;;;;;;;39.97;21.37;;;7.50;90.00;;;;;;5074824;28;20510;-71
2021/04/05 06:10:10;;;;;;;39.37;22.50;;;7.50;90.10;;;;;;5075373;28;20952;-71
2021/04/05 06:12:44;;;;;;;37.77;22.80;;;7.40;90.20;;;;;;5075321;28;20963;-71
2021/04/05 06:15:18;;;;;;;45.90;24.27;;;7.50;90.30;;;;;;5075221;28;21002;-70
2021/04/05 06:17:55;;;;;;;43.63;24.10;;;7.50;90.40;;;;;;5075474;28;20550;-71
2021/04/05 06:20:27;;;;;;;40.70;22.17;;;7.40;90.50;;;;;;5074957;28;20461;-71
2021/04/05 06:23:14;;;;;;;37.63;24.20;;;7.50;90.80;;;;;;5075118;28;20802;-71
2021/04/05 06:25:51;;;;;;;40.80;24.37;;;7.50;90.90;;;;;;5075259;28;20460;-71
2021/04/05 06:28:25;;;;;;;42.07;25.47;;;7.50;91.10;;;;;;5075341;28;20417;-72
2021/04/05 06:31:03;;;;;;;41.93;24.63;;;7.50;91.30;;;;;;5075258;28;20456;-71
2021/04/05 06:33:33;;;;;;;40.57;24.30;;;7.50;91.50;;;;;;5075220;28;20421;-71
2021/04/05 06:36:11;;;;;;;45.87;26.27;;;7.40;91.60;;;;;;5074729;28;20987;-71
2021/04/05 06:38:41;;;;;;;43.57;25.30;;;7.40;91.90;;;;;;5075054;28;20460;-72
2021/04/05 06:41:41;;;;;;;44.17;25.67;;;7.40;91.90;;;;;;5074768;28;20436;-71
2021/04/05 06:44:26;;;;;;;42.17;25.00;;;7.50;92.10;;;;;;5074978;28;20444;-71
2021/04/05 06:47:22;;;;;;;37.10;26.10;;;7.50;92.20;;;;;;5074857;28;20526;-71
2021/04/05 06:50:20;;;;;;;40.53;23.90;;;7.50;92.20;;;;;;5074892;28;20440;-71
2021/04/05 06:53:01;;;;;;;41.60;24.60;;;7.50;92.30;;;;;;5069603;28;20464;-71
2021/04/05 06:55:40;;;;;;;48.13;26.77;;;7.50;92.30;;;;;;5074373;28;20978;-70
2021/04/05 06:58:55;;;;;;;39.43;25.00;;;7.50;92.30;;;;;;5074713;28;20465;-71
2021/04/05 07:01:47;;;;;;;41.23;24.40;;;7.60;92.30;;;;;;5074615;28;20551;-70
2021/04/05 07:04:47;;;;;;;43.83;25.10;;;7.60;92.10;;;;;;5074276;28;20425;-70
2021/04/05 07:07:25;;;;;;;37.70;25.07;;;7.60;92.10;;;;;;5074011;28;20472;-70
2021/04/05 07:09:57;;;;;;;33.33;23.90;;;7.70;92.10;;;;;;5074486;28;20421;-70
2021/04/05 07:12:42;;;;;;;44.17;25.00;;;7.70;92.00;;;;;;5074371;28;20479;-70
2021/04/05 07:15:23;;;;;;;39.83;25.13;;;7.80;92.00;;;;;;5074289;28;20425;-70
2021/04/05 07:17:59;;;;;;;38.00;23.53;;;7.80;91.80;;;;;;5074261;28;20461;-70
2021/04/05 07:20:32;;;;;;;34.93;23.90;;;7.90;91.60;;;;;;5074294;28;20435;-70
2021/04/05 07:23:20;;;;;;;40.70;23.70;;;7.90;91.60;;;;;;5074278;28;20442;-70
2021/04/05 07:25:59;;;;;;;35.83;23.70;;;8.00;91.50;;;;;;5074076;28;20461;-71
2021/04/05 07:28:37;;;;;;;34.07;24.80;;;8.00;91.50;;;;;;5074084;28;20792;-72
2021/04/05 07:31:15;;;;;;;34.63;25.00;;;8.10;91.40;;;;;;5074066;28;20425;-71
2021/04/05 07:33:44;;;;;;;33.33;23.10;;;8.10;91.30;;;;;;5073482;28;20444;-71
2021/04/05 07:36:17;;;;;;;35.50;23.87;;;8.20;91.30;;;;;;5073583;28;21012;-71
2021/04/05 07:38:50;;;;;;;36.43;23.70;;;8.20;91.20;;;;;;5073586;28;20461;-71
2021/04/05 07:41:24;;;;;;;38.33;25.10;;;8.20;91.40;;;;;;5073918;28;20429;-71
2021/04/05 07:44:12;;;;;;;38.30;25.20;;;8.20;91.50;;;;;;5073860;28;20457;-71
2021/04/05 07:46:48;;;;;;;40.33;23.90;;;8.20;91.60;;;;;;5073460;28;20998;-71
2021/04/05 07:49:20;;;;;;;38.43;24.67;;;8.30;91.70;;;;;;5073785;28;20429;-71
2021/04/05 07:51:53;;;;;;;41.33;24.13;;;8.30;91.50;;;;;;5073768;28;20436;-71
2021/04/05 07:54:23;;;;;;;36.00;24.37;;;8.30;91.80;;;;;;5073763;28;20482;-71
2021/04/05 07:56:55;;;;;;;38.77;23.17;;;8.30;92.20;;;;;;5073516;28;20488;-70
2021/04/05 07:59:33;;;;;;;49.77;27.60;;;8.30;92.40;;;;;;5073708;28;20441;-70
2021/04/05 08:02:21;;;;;;;24.57;15.73;;;8.30;92.50;;;;;;5073385;28;20895;-70
2021/04/05 08:04:54;;;;;;;19.67;10.83;;;8.30;92.30;;;;;;5073671;28;20428;-70
2021/04/05 08:07:30;;;;;;;14.80;8.73;;;8.10;90.20;;;;;;5073400;28;20457;-71
2021/04/05 08:10:08;;;;;;;12.90;8.73;;;8.10;90.40;;;;;;5073232;28;20791;-70
2021/04/05 08:12:43;;;;;;;7.73;5.57;;;7.90;90.40;;;;;;5073502;28;20477;-70
2021/04/05 08:15:20;;;;;;;5.70;4.20;;;7.90;90.50;;;;;;5073136;28;20933;-71
2021/04/05 08:18:03;;;;;;;7.80;5.30;;;7.80;90.20;;;;;;5073407;28;20530;-71
2021/04/05 08:20:35;;;;;;;6.97;4.37;;;7.70;90.00;;;;;;5073144;28;20432;-71
2021/04/05 08:23:12;;;;;;;9.73;4.40;;;7.70;90.30;;;;;;5073122;28;21008;-70
2021/04/05 08:25:55;;;;;;;3.90;2.87;;;7.70;90.60;;;;;;5073327;28;20456;-71
2021/04/05 08:28:27;;;;;;;5.60;3.53;;;7.60;90.30;;;;;;5073513;28;20429;-71
2021/04/05 08:31:06;;;;;;;10.13;3.70;;;7.60;90.50;;;;;;5073359;28;20425;-70
2021/04/05 08:33:47;;;;;;;7.50;4.10;;;7.60;90.60;;;;;;5073345;28;20433;-70
2021/04/05 08:36:23;;;;;;;3.80;2.83;;;7.50;90.60;;;;;;5073189;28;20460;-70
2021/04/05 08:38:56;;;;;;;4.63;3.17;;;7.60;90.80;;;;;;5072911;28;20962;-70
2021/04/05 08:41:32;;;;;;;3.80;2.63;;;7.50;90.70;;;;;;5073268;28;20428;-70
2021/04/05 08:44:01;;;;;;;3.80;2.50;;;7.50;90.80;;;;;;5075161;28;20427;-70
2021/04/05 08:46:31;;;;;;;3.57;1.53;;;7.50;90.90;;;;;;5077207;28;20472;-70
2021/04/05 08:49:01;;;;;;;4.50;2.47;;;7.40;90.90;;;;;;5077131;28;20444;-70
2021/04/05 08:51:32;;;;;;;2.90;1.80;;;7.50;90.90;;;;;;5077181;28;20436;-70
2021/04/05 08:54:01;;;;;;;3.20;1.90;;;7.50;90.90;;;;;;5077105;28;20450;-70
2021/04/05 08:56:32;;;;;;;3.87;2.00;;;7.50;90.80;;;;;;5076650;28;20517;-70
2021/04/05 08:59:04;;;;;;;7.10;1.97;;;7.50;90.70;;;;;;5076969;28;20432;-70
2021/04/05 09:01:40;;;;;;;2.27;1.30;;;7.60;90.60;;;;;;5076670;28;20898;-70
2021/04/05 09:04:09;;;;;;;4.97;1.47;;;7.60;90.20;;;;;;5076608;28;20945;-71
2021/04/05 09:06:42;;;;;;;4.00;1.93;;;7.60;89.50;;;;;;5076339;28;20978;-71
2021/04/05 09:09:14;;;;;;;2.30;1.20;;;7.60;89.20;;;;;;5077359;28;20433;-71
2021/04/05 09:11:42;;;;;;;4.10;1.43;;;7.60;89.60;;;;;;5076775;28;20429;-71
2021/04/05 09:14:13;;;;;;;2.50;1.30;;;7.60;89.50;;;;;;5076675;28;20472;-73
2021/04/05 09:16:59;;;;;;;3.40;1.73;;;7.60;89.80;;;;;;5076185;28;20471;-70
2021/04/05 09:19:51;;;;;;;2.10;1.13;;;7.50;90.10;;;;;;5076287;28;20486;-70
2021/04/05 09:22:59;;;;;;;1.70;0.90;;;7.50;90.10;;;;;;5076244;28;20819;-70
2021/04/05 09:26:08;;;;;;;6.00;1.20;;;7.50;89.00;;;;;;5076111;28;20974;-70
2021/04/05 09:29:11;;;;;;;1.97;1.20;;;7.50;89.40;;;;;;5076394;28;20424;-70
2021/04/05 09:32:26;;;;;;;3.07;0.77;;;7.40;89.30;;;;;;5076917;28;20491;-70
2021/04/05 09:35:21;;;;;;;1.77;0.90;;;7.30;87.00;;;;;;5076278;28;20463;-70
2021/04/05 09:38:16;;;;;;;7.20;1.70;;;7.10;86.10;;;;;;5075813;28;20476;-70
2021/04/05 09:40:58;;;;;;;4.20;1.20;;;7.00;85.00;;;;;;5076208;28;20428;-70
2021/04/05 09:44:02;;;;;;;6.47;1.20;;;7.00;84.80;;;;;;5076159;28;20429;-70
2021/04/05 09:46:48;;;;;;;7.53;1.70;;;6.90;84.20;;;;;;5076155;28;20456;-70
2021/04/05 09:49:25;;;;;;;5.80;1.53;;;6.90;84.00;;;;;;5076074;28;20436;-70
2021/04/05 09:52:24;;;;;;;9.83;2.00;;;6.90;83.10;;;;;;5075723;28;20902;-70
2021/04/05 09:54:53;;;;;;;6.67;2.00;;;6.90;83.40;;;;;;5069381;28;20506;-70
2021/04/05 09:57:26;;;;;;;5.60;1.77;;;6.80;84.10;;;;;;5075814;28;20476;-70
2021/04/05 09:59:54;;;;;;;5.03;1.87;;;6.90;84.50;;;;;;5075832;28;20429;-70
2021/04/05 10:02:30;;;;;;;5.20;1.60;;;6.80;82.80;;;;;;5076366;28;20459;-70
2021/04/05 10:04:58;;;;;;;5.27;2.17;;;6.80;82.30;;;;;;5075337;28;20933;-70
2021/04/05 10:07:26;;;;;;;7.37;1.60;;;6.80;81.60;;;;;;5075316;28;20456;-70
2021/04/05 10:09:55;;;;;;;11.43;2.03;;;6.70;81.70;;;;;;5075646;28;20444;-70
2021/04/05 10:12:24;;;;;;;11.33;1.90;;;6.70;81.10;;;;;;5075615;28;20452;-72
2021/04/05 10:14:51;;;;;;;9.10;2.00;;;6.70;81.10;;;;;;5075267;28;20425;-70
2021/04/05 10:17:22;;;;;;;7.67;1.73;;;6.80;79.80;;;;;;5075442;28;20484;-70
2021/04/05 10:19:54;;;;;;;9.27;2.07;;;6.80;79.80;;;;;;5075227;28;20926;-70
2021/04/05 10:22:20;;;;;;;7.87;2.10;;;6.90;79.70;;;;;;5075495;28;20421;-70
2021/04/05 10:24:49;;;;;;;6.57;2.30;;;6.90;76.60;;;;;;5075074;28;20935;-70
2021/04/05 10:27:19;;;;;;;6.20;2.10;;;6.90;77.30;;;;;;5075325;28;20461;-70
2021/04/05 10:29:49;;;;;;;6.23;2.10;;;6.90;76.60;;;;;;5074971;28;20433;-70
2021/04/05 10:32:19;;;;;;;6.63;2.13;;;6.90;75.70;;;;;;5075254;28;20433;-71
2021/04/05 10:34:46;;;;;;;10.90;2.60;;;7.00;76.20;;;;;;5074875;28;20451;-71
2021/04/05 10:37:16;;;;;;;7.03;2.17;;;7.00;76.10;;;;;;5074653;28;20981;-70
2021/04/05 10:39:47;;;;;;;15.00;2.93;;;7.10;76.60;;;;;;5075040;28;20445;-70
2021/04/05 10:42:20;;;;;;;9.97;2.30;;;7.30;77.90;;;;;;5075067;28;20487;-71
2021/04/05 10:44:49;;;;;;;5.53;1.90;;;7.40;77.00;;;;;;5074968;28;20869;-71
2021/04/05 10:47:20;;;;;;;10.10;2.27;;;7.50;76.30;;;;;;5074832;28;20518;-71
2021/04/05 10:49:49;;;;;;;4.87;1.80;;;7.60;75.10;;;;;;5074883;28;20433;-71
2021/04/05 10:52:19;;;;;;;5.10;2.40;;;7.50;74.10;;;;;;5074883;28;20425;-71
2021/04/05 10:54:49;;;;;;;5.90;2.00;;;7.50;72.30;;;;;;5074781;28;20454;-71
2021/04/05 10:57:24;;;;;;;9.77;2.03;;;7.50;73.30;;;;;;5074828;28;20484;-71
2021/04/05 10:59:53;;;;;;;8.53;2.30;;;7.40;70.80;;;;;;5074666;28;20429;-71
2021/04/05 11:02:23;;;;;;;4.30;1.77;;;7.40;71.10;;;;;;5074381;28;20997;-71
2021/04/05 11:04:54;;;;;;;9.87;2.27;;;7.30;72.10;;;;;;5074555;28;20472;-71
2021/04/05 11:07:22;;;;;;;8.23;3.47;;;7.10;74.00;;;;;;5074139;28;20460;-70
2021/04/05 11:09:52;;;;;;;10.53;3.10;;;7.00;75.40;;;;;;5074466;28;20460;-70
2021/04/05 11:12:21;;;;;;;4.53;4.13;;;6.90;77.90;;;;;;5074419;28;20444;-70
2021/04/05 11:14:49;;;;;;;5.03;1.00;;;6.70;76.20;;;;;;5074434;28;20469;-69
2021/04/05 11:17:17;;;;;;;2.50;1.00;;;6.60;74.80;;;;;;5074182;28;20514;-69
2021/04/05 11:19:49;;;;;;;4.07;3.60;;;6.40;74.90;;;;;;5074285;28;20448;-69
2021/04/05 11:22:18;;;;;;;7.60;5.93;;;6.20;73.80;;;;;;5074326;28;20436;-69
2021/04/05 11:24:52;;;;;;;1.80;1.13;;;6.20;74.10;;;;;;5074071;28;20443;-69
2021/04/05 11:27:24;;;;;;;3.97;0.80;;;6.30;72.30;;;;;;5074035;28;20457;-70
2021/04/05 11:29:53;;;;;;;5.23;1.17;;;6.50;72.60;;;;;;5074175;28;20759;-70
2021/04/05 11:32:21;;;;;;;4.03;1.70;;;6.70;71.90;;;;;;5074042;28;20449;-70
2021/04/05 11:34:55;;;;;;;4.47;0.97;;;6.90;71.00;;;;;;5074016;28;20455;-70
2021/04/05 11:37:22;;;;;;;5.90;4.10;;;7.20;70.10;;;;;;5073954;28;20463;-70
2021/04/05 11:39:59;;;;;;;6.50;3.63;;;7.60;70.80;;;;;;5073945;28;20440;-70
2021/04/05 11:42:36;;;;;;;4.30;1.17;;;8.00;65.70;;;;;;5073911;28;20431;-72
2021/04/05 11:45:05;;;;;;;2.60;0.87;;;8.40;62.30;;;;;;5073503;28;20914;-71
2021/04/05 11:47:37;;;;;;;6.13;1.40;;;8.50;60.70;;;;;;5072375;28;20930;-70
2021/04/05 11:50:11;;;;;;;1.37;1.23;;;8.60;60.90;;;;;;5073854;28;20432;-71
2021/04/05 11:52:43;;;;;;;3.43;1.67;;;8.60;59.00;;;;;;5073856;28;20424;-70
2021/04/05 11:55:14;;;;;;;4.30;1.20;;;8.70;59.70;;;;;;5073713;28;20437;-71
2021/04/05 11:57:53;;;;;;;6.33;1.43;;;9.00;59.80;;;;;;5073656;28;20478;-71
2021/04/05 12:00:26;;;;;;;4.40;1.70;;;9.30;59.00;;;;;;5073769;28;20429;-71
2021/04/05 12:03:06;;;;;;;3.70;1.50;;;9.60;58.60;;;;;;5073635;28;20519;-70
2021/04/05 12:05:38;;;;;;;4.67;1.37;;;9.70;57.30;;;;;;5073567;28;20533;-70
2021/04/05 12:08:10;;;;;;;3.37;1.43;;;9.60;56.30;;;;;;5073187;28;20966;-70
2021/04/05 12:10:39;;;;;;;7.63;2.77;;;9.60;56.60;;;;;;5073602;28;20433;-71
2021/04/05 12:13:11;;;;;;;7.93;2.80;;;9.50;56.10;;;;;;5073191;28;20855;-70
2021/04/05 12:15:38;;;;;;;5.93;4.10;;;9.50;57.10;;;;;;5073494;28;20491;-70
2021/04/05 12:18:05;;;;;;;5.77;2.10;;;9.60;57.10;;;;;;5072611;28;20484;-70
2021/04/05 12:20:32;;;;;;;4.60;1.77;;;9.70;55.90;;;;;;5073428;28;20445;-70
2021/04/05 12:23:01;;;;;;;4.10;1.80;;;9.60;55.10;;;;;;5073417;28;20451;-70
2021/04/05 12:25:30;;;;;;;8.73;2.43;;;9.40;55.50;;;;;;5073017;28;20986;-70
2021/04/05 12:28:01;;;;;;;10.07;3.57;;;9.10;55.90;;;;;;5073365;28;20451;-70
2021/04/05 12:30:30;;;;;;;3.60;1.73;;;8.80;56.20;;;;;;5073372;28;20444;-70
2021/04/05 12:32:58;;;;;;;15.57;5.00;;;8.50;58.10;;;;;;5073338;28;20532;-71
2021/04/05 12:35:26;;;;;;;10.77;4.17;;;8.30;59.00;;;;;;5073260;28;20464;-71
2021/04/05 12:37:55;;;;;;;8.57;2.73;;;8.20;59.90;;;;;;5073190;28;20484;-71
2021/04/05 12:40:25;;;;;;;6.60;2.23;;;8.10;58.10;;;;;;5073284;28;20444;-71
2021/04/05 12:42:53;;;;;;;8.67;2.30;;;8.10;58.10;;;;;;5073247;28;20444;-71
2021/04/05 12:45:20;;;;;;;4.97;1.77;;;8.20;58.50;;;;;;5073169;28;20466;-74
2021/04/05 12:47:51;;;;;;;5.37;2.70;;;8.20;56.30;;;;;;5072981;28;20807;-77
2021/04/05 12:50:23;;;;;;;9.40;2.57;;;8.70;55.00;;;;;;5073173;28;20441;-72
2021/04/05 12:52:50;;;;;;;7.80;2.23;;;9.60;55.30;;;;;;5072894;28;20433;-72
2021/04/05 12:55:18;;;;;;;3.63;1.30;;;10.80;52.50;;;;;;5073141;28;20467;-74
2021/04/05 12:57:45;;;;;;;8.50;2.17;;;11.60;48.60;;;;;;5072995;28;20483;-75
2021/04/05 13:00:20;;;;;;;5.77;1.80;;;11.80;45.50;;;;;;5073064;28;20444;-75
2021/04/05 13:02:55;;;;;;;6.23;1.30;;;11.90;45.10;;;;;;5073057;28;20462;-74
2021/04/05 13:05:30;;;;;;;6.27;1.40;;;12.60;43.50;;;;;;5072680;28;20808;-76
2021/04/05 13:08:02;;;;;;;6.10;0.80;;;13.60;40.40;;;;;;5072748;28;20456;-74