Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:51;;;;;;;24.25;12.68;;;;;;;11.26;59.81;99516.97;4476365;31;20083;-90
2023/02/24 00:04:17;;;;;;;28.45;11.80;;;;;;;11.21;59.81;99516.28;4484748;32;20100;-89
2023/02/24 00:06:43;;;;;;;34.03;13.38;;;;;;;11.27;59.81;99519.50;4468430;31;20092;-89
2023/02/24 00:09:11;;;;;;;25.45;12.48;;;;;;;11.03;59.80;99515.22;4462335;32;20463;-88
2023/02/24 00:11:40;;;;;;;27.65;13.85;;;;;;;11.12;59.80;99514.91;4484401;31;20123;-91
2023/02/24 00:14:06;;;;;;;25.17;13.25;;;;;;;11.20;59.81;99512.00;4471659;32;20181;-90
2023/02/24 00:16:32;;;;;;;22.17;12.60;;;;;;;11.16;59.81;99516.47;4468588;31;20151;-90
2023/02/24 00:18:58;;;;;;;26.50;13.73;;;;;;;11.10;59.80;99511.47;4484448;32;20844;-90
2023/02/24 00:21:24;;;;;;;27.98;13.43;;;;;;;11.00;59.79;99510.12;4471032;32;20145;-91
2023/02/24 00:23:50;;;;;;;25.20;12.43;;;;;;;11.03;59.80;99504.81;4463847;31;20165;-90
2023/02/24 00:26:15;;;;;;;24.17;12.70;;;;;;;11.03;59.80;99504.81;4468236;32;20108;-89
2023/02/24 00:28:41;;;;;;;24.15;10.60;;;;;;;11.11;59.80;99500.16;4484315;32;20106;-90
2023/02/24 00:31:12;;;;;;;21.67;11.23;;;;;;;11.12;59.80;99495.78;4470987;32;20134;-90
2023/02/24 00:33:39;;;;;;;23.15;10.27;;;;;;;11.18;59.81;99487.75;4458990;32;20119;-91
2023/02/24 00:36:06;;;;;;;24.73;11.45;;;;;;;11.09;59.81;99488.94;4468431;31;20138;-91
2023/02/24 00:38:34;;;;;;;23.55;11.38;;;;;;;11.25;59.81;99478.78;4461937;31;20096;-90
2023/02/24 00:41:06;;;;;;;22.15;10.20;;;;;;;11.17;59.81;99481.69;4471359;31;20108;-90
2023/02/24 00:43:36;;;;;;;22.58;10.35;;;;;;;11.21;59.81;99477.22;4471994;32;20120;-90
2023/02/24 00:46:01;;;;;;;23.92;9.95;;;;;;;11.07;59.81;99477.72;4481909;31;20166;-90
2023/02/24 00:48:27;;;;;;;21.33;9.45;;;;;;;11.24;59.81;99472.72;4479196;31;20421;-89
2023/02/24 00:50:53;;;;;;;18.67;9.45;;;;;;;11.17;59.80;99465.22;4470505;32;20457;-89
2023/02/24 00:53:18;;;;;;;20.92;9.77;;;;;;;11.05;59.80;99469.13;4458121;32;20153;-89
2023/02/24 00:55:43;;;;;;;20.12;8.57;;;;;;;11.15;59.81;99467.87;4470879;32;20148;-89
2023/02/24 00:58:09;;;;;;;23.27;9.55;;;;;;;11.05;59.80;99451.75;4479355;31;20222;-89
2023/02/24 01:00:35;;;;;;;18.70;9.63;;;;;;;10.95;59.80;99460.84;4473510;31;20137;-89
2023/02/24 01:03:02;;;;;;;17.80;9.65;;;;;;;11.17;59.81;99452.19;4474173;31;20112;-89
2023/02/24 01:05:28;;;;;;;20.58;10.32;;;;;;;11.12;59.81;99443.69;4473560;32;20250;-88
2023/02/24 01:07:53;;;;;;;16.75;8.98;;;;;;;10.98;59.79;99457.25;4495233;31;20812;-89
2023/02/24 01:10:21;;;;;;;21.33;9.57;;;;;;;11.06;59.80;99443.03;4490100;31;20135;-90
2023/02/24 01:12:49;;;;;;;20.62;10.00;;;;;;;10.83;59.79;99450.03;4477860;32;20108;-88
2023/02/24 01:15:18;;;;;;;21.50;10.40;;;;;;;11.08;59.81;99438.59;4469179;32;20448;-89
2023/02/24 01:17:44;;;;;;;19.47;9.80;;;;;;;10.98;59.79;99446.84;4481259;31;20084;-89
2023/02/24 01:20:15;;;;;;;15.20;8.23;;;;;;;10.91;59.79;99427.16;4470544;32;20119;-89
2023/02/24 01:22:46;;;;;;;17.23;10.02;;;;;;;10.88;59.79;99433.31;4476667;31;20105;-89
2023/02/24 01:25:11;;;;;;;18.77;10.13;;;;;;;10.87;59.79;99435.97;4461767;32;20105;-89
2023/02/24 01:27:38;;;;;;;21.12;9.35;;;;;;;10.86;59.79;99423.84;4457749;32;20626;-88
2023/02/24 01:30:05;;;;;;;21.73;9.18;;;;;;;10.83;59.78;99414.41;4485030;31;20091;-87
2023/02/24 01:32:31;;;;;;;18.62;8.57;;;;;;;10.76;59.78;99418.16;4490818;31;20686;-88
2023/02/24 01:34:56;;;;;;;23.67;9.13;;;;;;;10.83;59.79;99404.00;4471007;32;20140;-88
2023/02/24 01:37:22;;;;;;;17.05;9.60;;;;;;;10.83;59.79;99403.16;4482877;32;20100;-87
2023/02/24 01:39:48;;;;;;;19.98;9.18;;;;;;;10.90;59.79;99396.81;4470824;32;20144;-88
2023/02/24 01:42:15;;;;;;;22.13;10.30;;;;;;;10.88;59.79;99391.66;4470708;32;20132;-89
2023/02/24 01:44:42;;;;;;;18.55;10.20;;;;;;;10.75;59.78;99390.44;4470513;32;20096;-89
2023/02/24 01:47:07;;;;;;;20.90;9.65;;;;;;;10.69;59.78;99388.94;4485266;31;20092;-89
2023/02/24 01:49:47;;;;;;;24.37;10.15;;;;;;;10.67;59.78;99384.69;4457822;32;20203;-90
2023/02/24 01:52:19;;;;;;;20.87;9.47;;;;;;;10.66;59.78;99393.41;4473603;31;20750;-90
2023/02/24 01:55:00;;;;;;;20.95;9.57;;;;;;;10.64;59.78;99393.44;4470979;32;20124;-90
2023/02/24 01:57:27;;;;;;;19.35;9.98;;;;;;;10.61;59.77;99388.34;4485363;31;20477;-91
2023/02/24 01:59:53;;;;;;;21.92;9.55;;;;;;;10.58;59.77;99380.66;4470998;32;20100;-90
2023/02/24 02:02:22;;;;;;;23.40;10.80;;;;;;;10.55;59.78;99382.53;4470828;32;20148;-90
2023/02/24 02:04:47;;;;;;;23.38;9.75;;;;;;;10.65;59.78;99368.28;4464819;32;20252;-90
2023/02/24 02:07:15;;;;;;;17.37;9.63;;;;;;;10.62;59.78;99365.78;4485933;31;20136;-89
2023/02/24 02:09:43;;;;;;;21.08;9.77;;;;;;;10.47;59.77;99364.62;4468226;31;20095;-87
2023/02/24 02:12:15;;;;;;;19.35;10.20;;;;;;;10.57;59.78;99365.09;4458484;32;20183;-88
2023/02/24 02:14:46;;;;;;;20.92;10.60;;;;;;;10.53;59.76;99359.19;4483877;32;20095;-90
2023/02/24 02:17:39;;;;;;;17.67;9.57;;;;;;;10.56;59.77;99363.41;4464525;31;20118;-90
2023/02/24 02:20:26;;;;;;;16.85;8.73;;;;;;;10.64;59.78;99362.19;4471821;32;20156;-90
2023/02/24 02:23:01;;;;;;;21.90;9.55;;;;;;;10.57;59.78;99358.16;4486058;31;20092;-91
2023/02/24 02:25:54;;;;;;;23.27;9.88;;;;;;;10.61;59.77;99356.28;4484514;31;20120;-91
2023/02/24 02:28:38;;;;;;;16.77;8.98;;;;;;;10.49;59.77;99349.78;4497358;31;20135;-91
2023/02/24 02:31:16;;;;;;;19.27;9.93;;;;;;;10.61;59.77;99356.28;4484922;32;20073;-90
2023/02/24 02:34:10;;;;;;;18.45;10.32;;;;;;;10.49;59.77;99348.94;4489352;32;20128;-90
2023/02/24 02:36:54;;;;;;;25.10;11.23;;;;;;;10.42;59.77;99354.38;4484259;32;20155;-90
2023/02/24 02:39:51;;;;;;;22.45;10.75;;;;;;;10.40;59.77;99353.56;4484890;31;20160;-90
2023/02/24 02:42:28;;;;;;;21.25;9.55;;;;;;;10.31;59.75;99348.72;4483844;32;20088;-88
2023/02/24 02:45:28;;;;;;;24.55;9.85;;;;;;;10.37;59.76;99351.09;4484777;31;20123;-88
2023/02/24 02:48:17;;;;;;;23.17;10.52;;;;;;;10.28;59.75;99346.25;4484027;31;20433;-88
2023/02/24 02:50:50;;;;;;;17.17;9.50;;;;;;;10.25;59.76;99338.56;4466474;32;20088;-88
2023/02/24 02:53:23;;;;;;;24.35;10.00;;;;;;;10.41;59.76;99331.88;4470089;32;20100;-88
2023/02/24 02:56:00;;;;;;;19.87;11.02;;;;;;;10.34;59.76;99332.16;4469751;32;20112;-90
2023/02/24 02:58:29;;;;;;;22.42;10.15;;;;;;;10.29;59.75;99334.94;4464190;32;20128;-90
2023/02/24 03:01:01;;;;;;;18.58;8.85;;;;;;;10.14;59.74;99335.44;4469736;32;20088;-88
2023/02/24 03:03:38;;;;;;;18.67;10.30;;;;;;;10.24;59.76;99331.66;4453847;31;20556;-88
2023/02/24 03:06:25;;;;;;;21.37;9.55;;;;;;;10.21;59.75;99325.72;4470218;32;20109;-88
2023/02/24 03:09:18;;;;;;;19.40;9.90;;;;;;;10.34;59.76;99313.94;4482874;32;20124;-88
2023/02/24 03:11:47;;;;;;;20.83;9.18;;;;;;;10.30;59.76;99326.22;4459986;32;21034;-87
2023/02/24 03:14:15;;;;;;;22.10;10.20;;;;;;;10.25;59.76;99327.31;4470410;32;20093;-87
2023/02/24 03:16:41;;;;;;;22.75;10.10;;;;;;;10.21;59.75;99323.13;4470068;32;20108;-86
2023/02/24 03:19:07;;;;;;;27.65;9.80;;;;;;;10.33;59.76;99320.03;4483043;32;20130;-88
2023/02/24 03:21:50;;;;;;;17.62;10.13;;;;;;;10.19;59.76;99315.34;4459450;31;20088;-88
2023/02/24 03:24:16;;;;;;;22.35;9.90;;;;;;;10.18;59.76;99307.59;4475018;32;20092;-89
2023/02/24 03:27:11;;;;;;;20.10;9.55;;;;;;;10.12;59.75;99306.91;4469540;32;20116;-89
2023/02/24 03:29:51;;;;;;;21.87;9.70;;;;;;;10.08;59.74;99310.53;4471703;31;20108;-89
2023/02/24 03:32:24;;;;;;;19.15;9.52;;;;;;;10.20;59.75;99313.59;4469814;32;20089;-89
2023/02/24 03:34:50;;;;;;;19.73;9.10;;;;;;;10.03;59.74;99314.22;4470266;32;20097;-89
2023/02/24 03:37:16;;;;;;;17.60;9.55;;;;;;;9.94;59.73;99317.16;4482598;32;20116;-89
2023/02/24 03:39:41;;;;;;;20.17;10.02;;;;;;;10.07;59.74;99307.97;4482454;32;20126;-89
2023/02/24 03:42:13;;;;;;;19.02;9.77;;;;;;;10.21;59.75;99305.75;4469559;32;20134;-89
2023/02/24 03:44:38;;;;;;;18.87;10.13;;;;;;;10.21;59.75;99302.31;4469864;32;20115;-89
2023/02/24 03:47:03;;;;;;;17.95;9.35;;;;;;;10.25;59.76;99296.09;4482513;32;20416;-89
2023/02/24 03:49:29;;;;;;;19.60;9.25;;;;;;;10.23;59.75;99301.34;4480244;32;20096;-89
2023/02/24 03:52:20;;;;;;;17.87;9.07;;;;;;;10.09;59.75;99309.63;4470151;32;20468;-88
2023/02/24 03:55:08;;;;;;;21.55;8.88;;;;;;;9.93;59.74;99311.06;4485973;31;20118;-89
2023/02/24 03:58:01;;;;;;;20.67;9.63;;;;;;;9.93;59.74;99298.06;4486013;31;20097;-88
2023/02/24 04:00:50;;;;;;;17.77;9.07;;;;;;;9.85;59.73;99302.72;4482998;31;20105;-89
2023/02/24 04:03:37;;;;;;;19.87;8.77;;;;;;;9.95;59.74;99298.06;4483860;31;20092;-89
2023/02/24 04:06:13;;;;;;;20.58;9.60;;;;;;;10.21;59.75;99284.97;4484587;32;20528;-89
2023/02/24 04:08:49;;;;;;;21.12;9.23;;;;;;;10.37;59.76;99267.00;4474823;31;20104;-89
2023/02/24 04:11:44;;;;;;;22.08;9.60;;;;;;;10.23;59.75;99269.28;4478103;32;20100;-89
2023/02/24 04:14:35;;;;;;;19.23;10.57;;;;;;;10.32;59.76;99266.31;4476543;32;20492;-91
2023/02/24 04:17:18;;;;;;;17.45;8.73;;;;;;;10.13;59.75;99263.53;4484766;32;20118;-89
2023/02/24 04:19:44;;;;;;;15.18;8.20;;;;;;;10.21;59.75;99263.31;4472264;31;20122;-91
2023/02/24 04:22:11;;;;;;;17.20;8.68;;;;;;;10.10;59.75;99250.66;4463224;31;20131;-90
2023/02/24 04:24:36;;;;;;;15.68;8.80;;;;;;;10.03;59.74;99244.84;4468399;31;20151;-89
2023/02/24 04:27:03;;;;;;;15.57;8.70;;;;;;;10.14;59.74;99245.28;4476054;31;20100;-91
2023/02/24 04:29:34;;;;;;;22.40;9.52;;;;;;;10.05;59.74;99231.78;4471276;32;20108;-91
2023/02/24 04:32:02;;;;;;;16.48;9.15;;;;;;;9.94;59.74;99232.22;4472056;31;20096;-89
2023/02/24 04:34:41;;;;;;;21.40;10.25;;;;;;;9.99;59.74;99232.88;4475499;31;20114;-89
2023/02/24 04:37:06;;;;;;;17.00;9.32;;;;;;;9.88;59.74;99234.16;4463983;31;20369;-91
2023/02/24 04:39:32;;;;;;;19.15;8.77;;;;;;;9.78;59.72;99221.53;4473208;31;20153;-91
2023/02/24 04:42:00;;;;;;;21.30;10.02;;;;;;;9.85;59.73;99224.75;4487311;31;20111;-90
2023/02/24 04:44:27;;;;;;;23.08;9.68;;;;;;;9.84;59.73;99229.09;4461400;32;20148;-90
2023/02/24 04:46:52;;;;;;;22.25;10.85;;;;;;;10.04;59.75;99220.53;4484927;32;20084;-90
2023/02/24 04:49:18;;;;;;;20.45;9.90;;;;;;;10.05;59.75;99206.63;4461326;31;20379;-89
2023/02/24 04:51:43;;;;;;;18.10;9.50;;;;;;;9.97;59.74;99215.66;4492288;31;20184;-92
2023/02/24 04:54:16;;;;;;;23.20;10.82;;;;;;;9.78;59.72;99220.69;4472038;31;20677;-91
2023/02/24 04:56:43;;;;;;;22.70;10.35;;;;;;;9.84;59.73;99218.69;4465836;32;20108;-91
2023/02/24 04:59:09;;;;;;;24.80;10.15;;;;;;;9.88;59.73;99214.22;4481981;32;20147;-90
2023/02/24 05:01:38;;;;;;;23.58;10.80;;;;;;;9.89;59.73;99215.91;4484597;32;20464;-90
2023/02/24 05:04:05;;;;;;;22.02;9.77;;;;;;;9.81;59.73;99213.59;4471571;32;20126;-90
2023/02/24 05:06:30;;;;;;;21.60;10.13;;;;;;;9.73;59.73;99210.47;4458350;32;20135;-89
2023/02/24 05:08:56;;;;;;;19.42;9.15;;;;;;;9.71;59.72;99207.06;4486664;31;20107;-90
2023/02/24 05:11:22;;;;;;;21.80;10.82;;;;;;;9.74;59.73;99203.50;4476421;32;20117;-89
2023/02/24 05:13:48;;;;;;;20.52;10.93;;;;;;;9.92;59.73;99201.94;4461298;32;20095;-89
2023/02/24 05:16:15;;;;;;;21.50;10.93;;;;;;;10.02;59.73;99198.09;4485063;31;20493;-89
2023/02/24 05:18:41;;;;;;;20.70;10.65;;;;;;;9.96;59.74;99191.41;4479317;32;20073;-90
2023/02/24 05:23:57;;;;;;;20.55;11.00;;;;;;;9.83;59.73;99193.59;4491706;31;20107;-89
2023/02/24 05:26:24;;;;;;;21.80;10.43;;;;;;;9.88;59.74;99195.19;4481581;31;20092;-90
2023/02/24 05:28:53;;;;;;;22.80;10.77;;;;;;;9.87;59.74;99194.34;4485387;31;20100;-90
2023/02/24 05:31:24;;;;;;;26.12;11.48;;;;;;;9.88;59.73;99206.41;4471881;32;20101;-90
2023/02/24 05:33:56;;;;;;;21.05;9.98;;;;;;;9.81;59.73;99200.63;4471467;32;20533;-91
2023/02/24 05:36:22;;;;;;;23.50;10.30;;;;;;;9.82;59.73;99201.47;4469628;31;20104;-90
2023/02/24 05:38:54;;;;;;;19.27;10.95;;;;;;;9.77;59.72;99206.84;4483864;32;20147;-90
2023/02/24 05:41:19;;;;;;;22.05;10.85;;;;;;;9.96;59.74;99194.00;4458877;32;20104;-91
2023/02/24 05:43:47;;;;;;;21.52;11.32;;;;;;;9.99;59.74;99195.63;4464072;32;20141;-91
2023/02/24 05:46:15;;;;;;;21.15;9.90;;;;;;;9.95;59.74;99194.06;4472166;32;20125;-89
2023/02/24 05:48:41;;;;;;;22.23;10.90;;;;;;;9.85;59.73;99193.53;4483678;31;20218;-90
2023/02/24 05:51:10;;;;;;;22.55;11.00;;;;;;;9.95;59.74;99188.84;4483486;32;20112;-90
2023/02/24 05:53:39;;;;;;;21.52;11.02;;;;;;;9.90;59.73;99189.00;4458750;32;20151;-90
2023/02/24 05:56:04;;;;;;;26.58;11.65;;;;;;;9.90;59.73;99188.16;4470043;32;20108;-90
2023/02/24 05:58:31;;;;;;;20.23;11.12;;;;;;;9.85;59.73;99188.34;4457687;32;20139;-91
2023/02/24 06:00:57;;;;;;;24.58;11.27;;;;;;;9.92;59.73;99178.56;4470649;32;20096;-90
2023/02/24 06:03:29;;;;;;;20.73;10.68;;;;;;;9.96;59.74;99180.16;4470836;31;20089;-89
2023/02/24 06:06:04;;;;;;;21.02;11.23;;;;;;;9.88;59.74;99169.19;4484688;32;20099;-90
2023/02/24 06:08:40;;;;;;;24.73;13.30;;;;;;;9.76;59.72;99189.56;4468919;31;20132;-91
2023/02/24 06:11:12;;;;;;;26.27;12.10;;;;;;;9.89;59.73;99187.31;4472714;32;20103;-90
2023/02/24 06:13:37;;;;;;;27.13;11.85;;;;;;;9.92;59.73;99191.56;4486511;31;20092;-90
2023/02/24 06:16:04;;;;;;;22.20;11.95;;;;;;;10.04;59.75;99189.34;4486374;31;20080;-90
2023/02/24 06:18:30;;;;;;;27.05;12.63;;;;;;;9.68;59.73;99195.91;4471282;32;20104;-90
2023/02/24 06:20:55;;;;;;;25.35;12.23;;;;;;;9.76;59.72;99188.69;4483294;32;20126;-90
2023/02/24 06:23:21;;;;;;;22.42;12.10;;;;;;;9.97;59.74;99176.66;4473940;31;20691;-89
2023/02/24 06:25:46;;;;;;;27.17;12.18;;;;;;;10.05;59.75;99182.38;4486106;31;20442;-89
2023/02/24 06:28:11;;;;;;;27.02;12.80;;;;;;;9.96;59.74;99180.16;4470343;31;20475;-89
2023/02/24 06:30:37;;;;;;;29.90;14.93;;;;;;;9.88;59.73;99196.03;4477942;31;20464;-90
2023/02/24 06:33:04;;;;;;;27.85;12.98;;;;;;;9.94;59.73;99184.56;4473969;31;20428;-90
2023/02/24 06:35:31;;;;;;;24.92;12.55;;;;;;;9.81;59.73;99184.16;4471348;32;20346;-89
2023/02/24 06:37:57;;;;;;;24.05;13.27;;;;;;;10.02;59.74;99180.75;4458462;31;20489;-89
2023/02/24 06:40:23;;;;;;;26.33;13.05;;;;;;;10.00;59.74;99181.72;4467757;32;20136;-89
2023/02/24 06:42:52;;;;;;;25.73;12.37;;;;;;;10.22;59.75;99174.81;4487950;32;20092;-90
2023/02/24 06:45:18;;;;;;;27.35;12.15;;;;;;;10.23;59.75;99183.47;4464304;32;20152;-89
2023/02/24 06:47:47;;;;;;;27.83;13.00;;;;;;;10.15;59.74;99181.94;4472941;31;20132;-89
2023/02/24 06:50:13;;;;;;;25.87;12.83;;;;;;;10.21;59.75;99180.06;4483601;32;20483;-89
2023/02/24 06:52:39;;;;;;;22.65;12.73;;;;;;;10.32;59.76;99173.53;4483449;31;20184;-89
2023/02/24 06:55:23;;;;;;;25.02;13.60;;;;;;;10.49;59.77;99169.41;4457374;32;20398;-90
2023/02/24 06:57:52;;;;;;;25.08;12.65;;;;;;;10.56;59.77;99161.28;4462486;32;20400;-89
2023/02/24 07:00:24;;;;;;;32.70;14.98;;;;;;;10.47;59.76;99163.41;4487040;31;20378;-89
2023/02/24 07:02:49;;;;;;;31.00;14.45;;;;;;;10.55;59.77;99164.78;4463409;31;20122;-89
2023/02/24 07:05:15;;;;;;;27.05;13.23;;;;;;;10.75;59.78;99156.16;4484596;31;20092;-89
2023/02/24 07:07:44;;;;;;;23.62;13.70;;;;;;;10.72;59.78;99164.94;4483023;32;20108;-90
2023/02/24 07:10:12;;;;;;;31.92;13.62;;;;;;;10.73;59.78;99173.59;4470286;32;20116;-89
2023/02/24 07:12:40;;;;;;;28.52;14.05;;;;;;;10.75;59.78;99161.34;4470272;32;20744;-90
2023/02/24 07:15:09;;;;;;;31.25;14.05;;;;;;;10.82;59.78;99157.56;4480445;32;20146;-89
2023/02/24 07:17:35;;;;;;;26.20;14.65;;;;;;;10.84;59.79;99149.69;4478930;31;20501;-89
2023/02/24 07:20:11;;;;;;;27.45;13.43;;;;;;;11.08;59.80;99146.03;4469872;32;20217;-89
2023/02/24 07:22:37;;;;;;;28.02;14.65;;;;;;;11.19;59.80;99145.59;4486549;31;20829;-90
2023/02/24 07:25:03;;;;;;;23.40;13.57;;;;;;;11.33;59.81;99146.63;4469848;32;20099;-88
2023/02/24 07:27:29;;;;;;;24.17;13.32;;;;;;;11.25;59.81;99137.50;4482966;32;20126;-90
2023/02/24 07:29:54;;;;;;;26.92;13.62;;;;;;;11.24;59.81;99131.44;4482488;31;20101;-90
2023/02/24 07:32:24;;;;;;;27.23;14.55;;;;;;;11.45;59.81;99129.63;4482884;31;20113;-90
2023/02/24 07:34:49;;;;;;;30.00;13.70;;;;;;;11.50;59.82;99134.63;4483097;31;20157;-90
2023/02/24 07:37:15;;;;;;;30.92;15.00;;;;;;;11.46;59.82;99131.31;4493298;31;20122;-88
2023/02/24 07:39:41;;;;;;;24.25;13.43;;;;;;;11.85;59.84;99130.44;4487400;31;20096;-89
2023/02/24 07:42:08;;;;;;;28.85;14.87;;;;;;;11.83;59.85;99125.28;4481084;31;20084;-90
2023/02/24 07:44:39;;;;;;;25.98;13.45;;;;;;;11.77;59.84;99125.53;4471898;32;20092;-90
2023/02/24 07:47:07;;;;;;;24.73;14.18;;;;;;;11.89;59.84;99126.75;4469592;32;20485;-91
2023/02/24 07:49:32;;;;;;;25.27;15.02;;;;;;;11.90;59.85;99121.47;4484895;31;20778;-90
2023/02/24 07:51:58;;;;;;;27.75;13.80;;;;;;;12.09;59.85;99110.16;4472477;32;20100;-89
2023/02/24 07:54:24;;;;;;;26.95;13.85;;;;;;;12.23;59.87;99116.37;4488179;31;20132;-91
2023/02/24 07:56:55;;;;;;;26.60;13.65;;;;;;;12.30;59.87;99122.13;4467082;31;20590;-89
2023/02/24 07:59:22;;;;;;;23.52;12.68;;;;;;;12.49;59.87;99115.09;4485668;31;20131;-90
2023/02/24 08:01:54;;;;;;;28.00;13.68;;;;;;;12.53;59.88;99107.94;4473001;31;20073;-89
2023/02/24 08:04:22;;;;;;;24.08;13.60;;;;;;;12.60;59.88;99101.53;4481148;32;20707;-90
2023/02/24 08:06:54;;;;;;;28.42;14.38;;;;;;;12.66;59.89;99090.75;4472954;31;20168;-90
2023/02/24 08:09:31;;;;;;;25.88;13.68;;;;;;;12.97;59.90;99097.84;4472512;32;20167;-90
2023/02/24 08:12:06;;;;;;;25.33;12.45;;;;;;;13.08;59.91;99092.09;4484566;31;20088;-90
2023/02/24 08:14:33;;;;;;;24.75;12.93;;;;;;;13.05;59.91;99100.94;4485968;31;20088;-90
2023/02/24 08:17:00;;;;;;;27.73;13.80;;;;;;;12.98;59.90;99099.53;4471720;32;20491;-89
2023/02/24 08:19:31;;;;;;;27.20;14.00;;;;;;;13.27;59.92;99097.22;4466535;31;20100;-90
2023/02/24 08:22:06;;;;;;;22.35;12.80;;;;;;;13.23;59.92;99088.66;4472582;32;20235;-90
2023/02/24 08:24:34;;;;;;;22.87;12.48;;;;;;;13.05;59.91;99090.47;4486199;31;20096;-90
2023/02/24 08:27:08;;;;;;;30.27;13.77;;;;;;;13.22;59.91;99081.75;4472283;32;20161;-91
2023/02/24 08:29:39;;;;;;;24.08;13.65;;;;;;;13.20;59.92;99076.63;4473183;31;20113;-88
2023/02/24 08:32:10;;;;;;;23.35;12.25;;;;;;;13.37;59.92;99074.88;4459879;32;20787;-90
2023/02/24 08:34:36;;;;;;;24.52;14.02;;;;;;;13.30;59.92;99074.38;4471396;31;20126;-90
2023/02/24 08:37:01;;;;;;;25.67;13.02;;;;;;;13.33;59.92;99068.97;4471312;32;20104;-90
2023/02/24 08:39:29;;;;;;;21.92;12.82;;;;;;;13.49;59.93;99062.00;4471179;31;20139;-90
2023/02/24 08:41:56;;;;;;;24.60;12.55;;;;;;;13.60;59.93;99053.53;4484922;32;20092;-90
2023/02/24 08:44:21;;;;;;;21.42;12.35;;;;;;;13.55;59.93;99055.56;4484764;31;20118;-90
2023/02/24 08:46:51;;;;;;;23.48;13.60;;;;;;;13.63;59.94;99055.16;4484197;32;20100;-89
2023/02/24 08:49:17;;;;;;;27.07;13.37;;;;;;;13.68;59.94;99060.94;4459149;31;20634;-89
2023/02/24 08:51:44;;;;;;;27.13;13.27;;;;;;;13.73;59.95;99058.94;4484492;32;20080;-90
2023/02/24 08:54:14;;;;;;;21.25;13.43;;;;;;;13.82;59.95;99056.66;4484637;32;20135;-91
2023/02/24 08:56:42;;;;;;;32.63;14.30;;;;;;;13.88;59.96;99055.47;4471494;32;20112;-90
2023/02/24 08:59:14;;;;;;;22.90;14.05;;;;;;;13.71;59.94;99053.78;4484438;32;20116;-90
2023/02/24 09:01:51;;;;;;;20.40;12.27;;;;;;;13.91;59.95;99044.81;4485692;31;20156;-90
2023/02/24 09:04:18;;;;;;;25.73;14.32;;;;;;;13.98;59.95;99050.56;4472648;32;20092;-90
2023/02/24 09:06:48;;;;;;;27.67;14.00;;;;;;;13.96;59.96;99047.16;4471473;31;20155;-90
2023/02/24 09:09:16;;;;;;;22.55;13.07;;;;;;;14.01;59.95;99039.91;4484331;32;20105;-90
2023/02/24 09:11:57;;;;;;;25.70;13.88;;;;;;;14.13;59.96;99034.81;4475083;31;20504;-90
2023/02/24 09:14:27;;;;;;;25.88;14.40;;;;;;;14.23;59.97;99035.13;4478596;32;20080;-90
2023/02/24 09:17:01;;;;;;;21.85;13.55;;;;;;;14.53;59.99;99036.91;4471435;32;20214;-90
2023/02/24 09:25:22;;;;;;;27.33;13.82;;;;;;;14.84;60.00;99018.41;4492123;31;20121;-89
2023/02/24 09:28:06;;;;;;;25.67;13.35;;;;;;;15.04;60.02;99006.69;4484315;32;20097;-92
2023/02/24 09:30:35;;;;;;;23.33;13.30;;;;;;;15.16;60.01;99005.09;4465422;31;20104;-90
2023/02/24 09:33:17;;;;;;;29.73;14.85;;;;;;;15.29;60.03;99006.00;4458446;31;20817;-91
2023/02/24 09:36:01;;;;;;;25.08;13.25;;;;;;;15.51;60.04;98998.47;4471984;32;20115;-91
2023/02/24 09:38:45;;;;;;;24.75;13.23;;;;;;;15.69;60.05;99004.34;4473033;32;20123;-91
2023/02/24 09:41:32;;;;;;;24.40;14.45;;;;;;;15.87;60.06;99015.44;4483920;31;20097;-90
2023/02/24 09:44:02;;;;;;;27.52;14.70;;;;;;;15.81;60.05;99011.41;4481560;32;100737;-90
2023/02/24 09:46:31;;;;;;;23.90;13.70;;;;;;;15.96;60.07;98996.44;4475489;31;20185;-91
2023/02/24 09:49:04;;;;;;;24.20;13.55;;;;;;;16.22;60.07;98990.28;4475477;31;20108;-90
2023/02/24 09:51:41;;;;;;;27.50;13.02;;;;;;;16.28;60.08;98989.88;4471564;32;20819;-90
2023/02/24 09:54:17;;;;;;;26.48;14.23;;;;;;;16.25;60.08;98992.72;4481936;31;20096;-91
2023/02/24 09:56:56;;;;;;;24.10;13.85;;;;;;;16.34;60.09;98982.56;4467245;31;20091;-91
2023/02/24 10:00:16;;;;;;;28.60;14.43;;;;;;;16.38;60.10;98987.50;4470472;32;20112;-91
2023/02/24 10:02:58;;;;;;;24.27;14.52;;;;;;;16.47;60.10;98989.47;4490141;31;20087;-92
2023/02/24 10:05:37;;;;;;;23.30;13.88;;;;;;;16.61;60.09;98978.03;4474729;31;20088;-90
2023/02/24 10:08:07;;;;;;;24.87;14.50;;;;;;;16.64;60.10;98969.94;4472179;32;20147;-91
2023/02/24 10:10:36;;;;;;;24.65;13.90;;;;;;;16.73;60.11;98960.59;4475126;31;20592;-91
2023/02/24 10:13:32;;;;;;;;;;;;;;;16.81;60.11;98964.37;4478095;31;20096;-90
2023/02/24 10:16:04;;;;;;;26.40;14.35;;;;;;;16.76;60.10;98958.59;4475908;31;19986;-91
2023/02/24 10:18:59;;;;;;;25.17;14.13;;;;;;;16.91;60.11;98958.47;4484381;32;20119;-91
2023/02/24 10:21:48;;;;;;;26.67;15.05;;;;;;;17.04;60.12;98954.88;4484588;31;20057;-91
2023/02/24 10:24:28;;;;;;;26.02;14.90;;;;;;;17.36;60.14;98941.19;4485201;31;20109;-91
2023/02/24 10:27:00;;;;;;;25.05;15.15;;;;;;;17.41;60.14;98936.44;4476039;31;20762;-90
2023/02/24 10:29:30;;;;;;;27.83;15.23;;;;;;;17.43;60.14;98929.25;4477704;32;20509;-91
2023/02/24 10:32:22;;;;;;;28.62;14.40;;;;;;;17.22;60.13;98936.91;4472194;32;20146;-90
2023/02/24 10:34:51;;;;;;;27.55;14.95;;;;;;;17.52;60.14;98925.97;4484733;31;20143;-89
2023/02/24 10:37:21;;;;;;;26.33;16.05;;;;;;;17.53;60.14;98929.44;4486468;31;20156;-90
2023/02/24 10:39:48;;;;;;;27.77;14.53;;;;;;;17.51;60.15;98926.94;4471329;31;20521;-90
2023/02/24 10:42:24;;;;;;;27.75;15.20;;;;;;;17.54;60.16;98923.22;4485644;31;20104;-91
2023/02/24 10:44:50;;;;;;;29.48;14.85;;;;;;;17.76;60.17;98911.03;4485531;32;20196;-92
2023/02/24 10:47:29;;;;;;;28.38;15.38;;;;;;;17.55;60.15;98909.13;4485415;31;20061;-91
2023/02/24 10:49:56;;;;;;;24.63;14.90;;;;;;;17.84;60.17;98897.28;4476740;32;20093;-89
2023/02/24 10:56:25;;;;;;;25.62;14.45;;;;;;;18.13;60.18;98884.53;4484450;31;20130;-89
2023/02/24 10:58:37;;;;;;;26.12;15.27;;;;;;;18.13;60.18;98884.53;4466708;32;20524;-89
2023/02/24 11:01:19;;;;;;;30.20;16.65;;;;;;;18.32;60.20;98879.53;4477820;31;20092;-90
2023/02/24 11:04:11;;;;;;;29.33;15.60;;;;;;;18.31;60.19;98874.38;4474711;32;20119;-88
2023/02/24 11:09:31;;;;;;;30.52;16.73;;;;;;;18.59;60.20;98855.44;4487918;31;20852;-89
2023/02/24 11:17:59;;;;;;;29.73;16.58;;;;;;;18.65;60.21;98848.88;4475188;31;20123;-91
2023/02/24 11:20:45;;;;;;;34.38;18.00;;;;;;;18.51;60.20;98835.94;4494362;31;20092;-90
2023/02/24 11:23:19;;;;;;;31.30;17.80;;;;;;;18.46;60.20;98838.94;4460501;31;20104;-89
2023/02/24 11:25:52;;;;;;;30.12;17.45;;;;;;;18.52;60.20;98835.81;4473488;32;20061;-90
2023/02/24 11:28:56;;;;;;;29.15;16.27;;;;;;;18.60;60.20;98837.84;4485975;31;20123;-88
2023/02/24 11:31:51;;;;;;;32.08;17.50;;;;;;;18.64;60.21;98826.94;4424698;32;20097;-90
2023/02/24 11:34:34;;;;;;;31.87;18.10;;;;;;;18.64;60.21;98829.59;4497266;31;20080;-91
2023/02/24 11:37:01;;;;;;;29.98;18.08;;;;;;;18.64;60.22;98821.69;4487170;31;20065;-91
2023/02/24 11:39:48;;;;;;;30.77;17.45;;;;;;;18.36;60.19;98819.53;4485329;31;20068;-90
2023/02/24 11:42:18;;;;;;;35.55;19.73;;;;;;;18.54;60.21;98812.81;4486873;31;20105;-91
2023/02/24 11:44:57;;;;;;;35.17;19.02;;;;;;;18.57;60.21;98809.09;4473502;32;20492;-92
2023/02/24 11:47:35;;;;;;;35.17;18.25;;;;;;;18.52;60.20;98812.09;4474224;31;20151;-91
2023/02/24 11:50:19;;;;;;;36.10;19.65;;;;;;;18.46;60.20;98802.06;4464286;31;20168;-89
2023/02/24 11:52:45;;;;;;;33.38;19.55;;;;;;;18.25;60.19;98799.31;4486052;31;20500;-91
2023/02/24 11:55:26;;;;;;;29.52;17.60;;;;;;;18.28;60.19;98792.97;4471615;32;20089;-90
2023/02/24 11:57:53;;;;;;;38.50;19.48;;;;;;;18.39;60.20;98791.13;4478274;31;20093;-91
2023/02/24 12:00:20;;;;;;;33.80;18.33;;;;;;;18.48;60.20;98781.69;4472957;31;20155;-91
2023/02/24 12:02:57;;;;;;;36.67;18.70;;;;;;;18.28;60.19;98785.06;4478548;31;20091;-91
2023/02/24 12:05:44;;;;;;;33.83;18.35;;;;;;;18.32;60.20;98778.59;4487225;31;20474;-92