Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:07;;;;;;;4.40;1.65;;;19.60;51.40;;;;;;5031620;28;20136;-64
2023/03/10 00:02:33;;;;;;;;;;;19.50;50.60;;;;;;5031137;28;20052;-64
2023/03/10 00:04:59;;;;;;;2.33;1.42;;;19.50;50.50;;;;;;5041872;28;19974;-64
2023/03/10 00:07:25;;;;;;;2.65;1.60;;;19.50;50.70;;;;;;5043468;28;20050;-64
2023/03/10 00:09:51;;;;;;;2.92;1.40;;;19.50;50.60;;;;;;5014691;28;20405;-64
2023/03/10 00:12:16;;;;;;;2.83;1.67;;;19.50;50.60;;;;;;5032642;28;20041;-64
2023/03/10 00:14:44;;;;;;;2.60;1.35;;;19.50;50.50;;;;;;5031505;28;20049;-64
2023/03/10 00:17:10;;;;;;;;;;;19.50;50.40;;;;;;5032195;28;20041;-64
2023/03/10 00:19:35;;;;;;;2.42;1.42;;;19.40;50.40;;;;;;5031695;28;19925;-64
2023/03/10 00:22:04;;;;;;;2.17;1.55;;;19.40;50.50;;;;;;5030566;28;20056;-64
2023/03/10 00:24:29;;;;;;;;;;;19.40;50.50;;;;;;5032589;28;20038;-63
2023/03/10 00:26:55;;;;;;;2.40;1.50;;;19.40;50.40;;;;;;5031443;28;19967;-64
2023/03/10 00:29:20;;;;;;;1.80;1.25;;;19.40;50.50;;;;;;5031388;28;20053;-64
2023/03/10 00:31:46;;;;;;;2.20;1.48;;;19.40;50.50;;;;;;5031676;28;20527;-64
2023/03/10 00:34:12;;;;;;;1.52;1.10;;;19.40;50.40;;;;;;5031333;28;20038;-64
2023/03/10 00:36:39;;;;;;;2.00;1.33;;;19.40;50.40;;;;;;5031500;28;20108;-64
2023/03/10 00:39:05;;;;;;;2.35;1.35;;;19.40;50.40;;;;;;5031721;28;20055;-63
2023/03/10 00:41:34;;;;;;;2.58;1.58;;;19.40;50.40;;;;;;5031030;28;20120;-63
2023/03/10 00:44:00;;;;;;;2.53;1.23;;;19.40;50.30;;;;;;5030187;28;20057;-64
2023/03/10 00:46:25;;;;;;;2.67;1.50;;;19.30;50.30;;;;;;5031030;28;20052;-63
2023/03/10 00:48:51;;;;;;;1.90;1.30;;;19.30;50.30;;;;;;5034963;28;20049;-64
2023/03/10 00:51:17;;;;;;;2.50;1.23;;;19.30;50.30;;;;;;5035819;28;20044;-63
2023/03/10 00:53:43;;;;;;;2.15;1.27;;;19.30;50.30;;;;;;5035517;28;20045;-63
2023/03/10 00:56:22;;;;;;;1.58;1.15;;;19.30;50.30;;;;;;5034051;28;20106;-63
2023/03/10 00:58:52;;;;;;;2.83;1.20;;;19.30;50.20;;;;;;5035733;28;20049;-63
2023/03/10 01:01:22;;;;;;;2.33;1.50;;;19.30;51.00;;;;;;5035710;28;20045;-64
2023/03/10 01:03:49;;;;;;;2.70;1.33;;;19.30;50.30;;;;;;5033385;28;20042;-64
2023/03/10 01:06:15;;;;;;;2.55;1.50;;;19.30;50.30;;;;;;5035216;28;20049;-64
2023/03/10 01:08:40;;;;;;;1.90;1.30;;;19.30;50.30;;;;;;5047916;28;20063;-63
2023/03/10 01:11:06;;;;;;;1.42;1.00;;;19.20;50.10;;;;;;5054303;28;20091;-63
2023/03/10 01:13:31;;;;;;;1.70;1.30;;;19.20;50.10;;;;;;5054716;28;20412;-63
2023/03/10 01:15:57;;;;;;;1.42;1.10;;;19.20;50.10;;;;;;5054497;28;20045;-64
2023/03/10 01:18:23;;;;;;;2.42;1.30;;;19.20;50.20;;;;;;5053706;28;20044;-64
2023/03/10 01:20:48;;;;;;;1.88;1.35;;;19.20;50.20;;;;;;5053734;28;20052;-63
2023/03/10 01:23:21;;;;;;;1.80;1.38;;;19.20;50.20;;;;;;5053587;28;20041;-63
2023/03/10 01:25:47;;;;;;;1.88;1.27;;;19.20;50.10;;;;;;5055065;28;20037;-63
2023/03/10 01:28:13;;;;;;;1.58;1.10;;;19.20;50.20;;;;;;5053325;28;20048;-63
2023/03/10 01:30:39;;;;;;;1.50;1.13;;;19.20;50.10;;;;;;5053883;28;20110;-63
2023/03/10 01:33:05;;;;;;;1.48;1.10;;;19.10;50.10;;;;;;5054828;28;20033;-63
2023/03/10 01:35:30;;;;;;;1.88;1.10;;;19.10;50.70;;;;;;5048199;28;20041;-63
2023/03/10 01:37:56;;;;;;;1.30;1.10;;;19.10;50.00;;;;;;5034244;28;20390;-63
2023/03/10 01:40:22;;;;;;;1.77;1.10;;;19.10;50.00;;;;;;5035063;28;20051;-63
2023/03/10 01:42:47;;;;;;;1.70;1.10;;;19.10;50.10;;;;;;5034440;28;20075;-63
2023/03/10 01:45:13;;;;;;;1.83;1.30;;;19.10;50.10;;;;;;5033817;28;20128;-63
2023/03/10 01:47:38;;;;;;;1.63;1.00;;;19.10;50.10;;;;;;5034642;28;20175;-63
2023/03/10 01:50:05;;;;;;;1.40;1.00;;;19.10;50.10;;;;;;5034816;28;20103;-63
2023/03/10 01:52:31;;;;;;;1.23;1.00;;;19.10;50.10;;;;;;4999710;28;20053;-63
2023/03/10 01:55:16;;;;;;;1.98;1.38;;;19.00;50.00;;;;;;5016825;28;20136;-63
2023/03/10 01:57:44;;;;;;;1.00;0.90;;;19.00;50.00;;;;;;5016778;28;20485;-63
2023/03/10 02:00:11;;;;;;;1.92;1.25;;;19.00;49.90;;;;;;5031922;28;20053;-63
2023/03/10 02:02:41;;;;;;;1.70;1.10;;;19.00;50.00;;;;;;5033353;28;20053;-62
2023/03/10 02:05:07;;;;;;;2.05;1.30;;;19.00;50.00;;;;;;5032056;28;20437;-63
2023/03/10 02:07:32;;;;;;;1.73;1.10;;;19.00;50.10;;;;;;5032472;28;20049;-63
2023/03/10 02:09:58;;;;;;;1.45;1.23;;;19.00;50.00;;;;;;5033185;28;20069;-63
2023/03/10 02:12:23;;;;;;;1.52;1.15;;;19.00;50.00;;;;;;5031924;28;20037;-63
2023/03/10 02:14:49;;;;;;;1.77;1.10;;;19.00;50.00;;;;;;5034399;28;20126;-64
2023/03/10 02:17:16;;;;;;;1.38;1.02;;;19.00;50.00;;;;;;5032802;28;20049;-63
2023/03/10 02:20:10;;;;;;;1.10;1.00;;;19.00;50.00;;;;;;5031976;28;20121;-63
2023/03/10 02:22:36;;;;;;;1.33;1.00;;;19.00;50.00;;;;;;5031382;28;20141;-63
2023/03/10 02:25:27;;;;;;;1.40;0.90;;;19.00;50.10;;;;;;5034178;28;20067;-63
2023/03/10 02:27:53;;;;;;;1.30;0.90;;;19.00;50.10;;;;;;5014816;28;20046;-63
2023/03/10 02:30:28;;;;;;;1.73;0.98;;;19.00;50.10;;;;;;5034085;28;20103;-63
2023/03/10 02:33:03;;;;;;;1.63;1.00;;;18.90;50.10;;;;;;5000559;28;20049;-63
2023/03/10 02:35:29;;;;;;;1.05;0.80;;;18.90;50.10;;;;;;5030516;28;20052;-63
2023/03/10 02:37:54;;;;;;;1.70;1.10;;;19.00;50.20;;;;;;5051382;28;20044;-62
2023/03/10 02:40:44;;;;;;;1.65;1.10;;;19.00;50.10;;;;;;5032764;28;20088;-63
2023/03/10 02:43:18;;;;;;;2.45;1.10;;;19.00;50.00;;;;;;5036364;28;20057;-62
2023/03/10 02:45:45;;;;;;;2.60;1.00;;;18.90;50.00;;;;;;5040744;28;20053;-62
2023/03/10 02:48:13;;;;;;;1.52;1.00;;;18.90;50.00;;;;;;5031953;28;20045;-63
2023/03/10 02:50:40;;;;;;;2.13;1.00;;;19.00;50.10;;;;;;5031951;28;20059;-63
2023/03/10 02:53:10;;;;;;;1.80;1.00;;;19.00;50.10;;;;;;5032110;28;20109;-62
2023/03/10 02:55:36;;;;;;;1.20;0.90;;;19.00;50.10;;;;;;5031564;28;20049;-62
2023/03/10 02:58:02;;;;;;;0.90;0.70;;;18.90;50.00;;;;;;5033649;28;20041;-62
2023/03/10 03:00:28;;;;;;;1.48;1.10;;;18.90;50.00;;;;;;5032673;28;20045;-62
2023/03/10 03:02:54;;;;;;;1.48;1.10;;;19.00;50.10;;;;;;5032139;28;20053;-63
2023/03/10 03:05:19;;;;;;;1.20;1.00;;;18.90;50.10;;;;;;5032944;28;20045;-62
2023/03/10 03:07:45;;;;;;;1.23;0.93;;;18.90;50.00;;;;;;5032722;28;20045;-62
2023/03/10 03:10:11;;;;;;;1.45;1.10;;;18.90;50.00;;;;;;5032387;28;20501;-63
2023/03/10 03:12:39;;;;;;;1.67;1.17;;;19.00;50.80;;;;;;5032769;28;20072;-63
2023/03/10 03:15:05;;;;;;;1.20;1.00;;;18.90;50.00;;;;;;5031730;28;20037;-62
2023/03/10 03:17:31;;;;;;;1.55;1.00;;;18.90;50.10;;;;;;5030581;28;20163;-62
2023/03/10 03:19:57;;;;;;;2.47;0.95;;;18.90;50.10;;;;;;5031689;28;20138;-62
2023/03/10 03:22:22;;;;;;;3.70;0.80;;;19.00;50.10;;;;;;5033098;28;20397;-62
2023/03/10 03:24:48;;;;;;;1.58;1.10;;;18.90;50.10;;;;;;5038726;28;20365;-62
2023/03/10 03:27:13;;;;;;;1.00;0.90;;;19.00;50.10;;;;;;5052883;28;20067;-62
2023/03/10 03:29:39;;;;;;;0.93;0.70;;;19.00;50.10;;;;;;5034855;28;20126;-63
2023/03/10 03:32:05;;;;;;;2.25;0.90;;;19.00;50.10;;;;;;5031656;28;20064;-62
2023/03/10 03:34:30;;;;;;;1.15;0.80;;;19.00;50.10;;;;;;5031124;28;20131;-62
2023/03/10 03:36:56;;;;;;;1.60;0.90;;;19.00;50.00;;;;;;5031570;28;20538;-63
2023/03/10 03:39:22;;;;;;;0.98;0.73;;;19.00;50.00;;;;;;5032614;28;20508;-62
2023/03/10 03:41:48;;;;;;;1.40;0.90;;;19.10;50.10;;;;;;5032558;28;20049;-63
2023/03/10 03:44:13;;;;;;;1.05;0.77;;;19.00;50.10;;;;;;5031598;28;20464;-62
2023/03/10 03:46:39;;;;;;;1.58;1.00;;;19.10;50.10;;;;;;5032571;28;20143;-62
2023/03/10 03:49:04;;;;;;;1.30;0.93;;;19.10;50.00;;;;;;5032330;28;20041;-62
2023/03/10 03:51:30;;;;;;;1.35;0.82;;;19.10;50.00;;;;;;5031309;28;20049;-63
2023/03/10 03:53:55;;;;;;;0.85;0.70;;;19.10;50.10;;;;;;5032369;28;20116;-63
2023/03/10 03:56:21;;;;;;;1.90;1.20;;;19.10;50.00;;;;;;5032533;28;20095;-63
2023/03/10 03:58:46;;;;;;;1.15;0.90;;;19.10;50.00;;;;;;5031565;28;20056;-63
2023/03/10 04:01:12;;;;;;;0.73;0.65;;;19.10;50.00;;;;;;5032153;28;20049;-62
2023/03/10 04:03:38;;;;;;;1.10;0.80;;;19.20;50.00;;;;;;5031899;28;20053;-62
2023/03/10 04:06:06;;;;;;;0.80;0.60;;;19.20;50.00;;;;;;5031653;28;20397;-62
2023/03/10 04:08:31;;;;;;;1.35;0.80;;;19.20;50.00;;;;;;5032331;28;20042;-62
2023/03/10 04:10:57;;;;;;;1.38;0.90;;;19.20;50.00;;;;;;5032342;28;20050;-63
2023/03/10 04:13:22;;;;;;;1.00;0.90;;;19.20;50.00;;;;;;5031692;28;20095;-62
2023/03/10 04:15:48;;;;;;;1.40;0.90;;;19.30;50.00;;;;;;5032214;28;20450;-62
2023/03/10 04:18:13;;;;;;;1.15;0.85;;;19.20;49.90;;;;;;5014553;28;20061;-63
2023/03/10 04:20:39;;;;;;;2.22;0.90;;;19.30;49.90;;;;;;5031068;28;20095;-63
2023/03/10 04:23:04;;;;;;;1.00;0.77;;;19.30;49.90;;;;;;5035282;28;20042;-62
2023/03/10 04:25:30;;;;;;;1.10;0.90;;;19.30;50.00;;;;;;5036007;28;20175;-63
2023/03/10 04:27:56;;;;;;;1.55;0.80;;;19.30;49.90;;;;;;5035440;28;20052;-62
2023/03/10 04:30:27;;;;;;;1.00;0.88;;;19.30;49.90;;;;;;5036413;28;20037;-62
2023/03/10 04:32:56;;;;;;;1.20;0.73;;;19.30;49.90;;;;;;5035133;28;20517;-63
2023/03/10 04:35:22;;;;;;;1.10;0.90;;;19.30;49.90;;;;;;5050491;28;20053;-63
2023/03/10 04:37:48;;;;;;;1.15;0.80;;;19.40;49.90;;;;;;5054562;28;20045;-62
2023/03/10 04:40:13;;;;;;;1.17;0.90;;;19.30;49.90;;;;;;5054358;28;20037;-63
2023/03/10 04:42:39;;;;;;;1.17;0.90;;;19.40;49.90;;;;;;5055525;28;20052;-63
2023/03/10 04:45:05;;;;;;;1.55;0.70;;;19.40;50.60;;;;;;5055560;28;20041;-62
2023/03/10 04:47:31;;;;;;;1.05;0.85;;;19.40;49.80;;;;;;5053607;28;20048;-63
2023/03/10 04:49:57;;;;;;;1.05;0.77;;;19.40;50.60;;;;;;5055709;28;20044;-62
2023/03/10 04:52:22;;;;;;;0.90;0.80;;;19.40;49.90;;;;;;5055688;28;20040;-63
2023/03/10 04:54:48;;;;;;;1.70;0.75;;;19.40;49.80;;;;;;5054225;28;20044;-62
2023/03/10 04:57:14;;;;;;;0.80;0.70;;;19.50;49.90;;;;;;5054302;28;20048;-62
2023/03/10 04:59:40;;;;;;;1.15;0.60;;;19.40;49.90;;;;;;5053815;28;20037;-63
2023/03/10 05:02:05;;;;;;;1.02;0.70;;;19.50;49.90;;;;;;5031078;28;20051;-62
2023/03/10 05:04:31;;;;;;;1.00;0.80;;;19.50;49.90;;;;;;5023121;28;20037;-62
2023/03/10 05:06:56;;;;;;;0.93;0.70;;;19.50;49.90;;;;;;5035035;28;20053;-62
2023/03/10 05:09:22;;;;;;;1.40;0.82;;;19.50;49.90;;;;;;5034286;28;20030;-62
2023/03/10 05:11:47;;;;;;;0.82;0.60;;;19.50;49.90;;;;;;5035252;28;20049;-63
2023/03/10 05:14:13;;;;;;;1.10;0.60;;;19.50;49.90;;;;;;5035312;28;20037;-62
2023/03/10 05:16:39;;;;;;;1.20;0.70;;;19.50;49.90;;;;;;5033016;28;20034;-62
2023/03/10 05:19:04;;;;;;;0.93;0.70;;;19.50;49.80;;;;;;5035593;28;20095;-62
2023/03/10 05:21:30;;;;;;;0.70;0.52;;;19.60;49.90;;;;;;5034714;28;20156;-62
2023/03/10 05:23:55;;;;;;;1.00;0.73;;;19.50;49.80;;;;;;5035063;28;20056;-62
2023/03/10 05:26:21;;;;;;;1.05;0.80;;;19.60;49.90;;;;;;5053551;28;20033;-62
2023/03/10 05:28:46;;;;;;;0.88;0.70;;;19.60;49.90;;;;;;5054361;28;20107;-62
2023/03/10 05:31:15;;;;;;;0.95;0.70;;;19.60;49.80;;;;;;5053894;28;20044;-62
2023/03/10 05:33:41;;;;;;;1.02;0.63;;;19.60;49.80;;;;;;5054552;28;20044;-63
2023/03/10 05:36:07;;;;;;;0.85;0.70;;;19.60;49.80;;;;;;5053769;28;20550;-63
2023/03/10 05:38:33;;;;;;;0.70;0.57;;;19.60;49.80;;;;;;5054630;28;20041;-62
2023/03/10 05:40:58;;;;;;;0.73;0.60;;;19.60;49.80;;;;;;5054781;28;20136;-62
2023/03/10 05:43:24;;;;;;;1.08;0.70;;;19.60;49.80;;;;;;5053514;28;20092;-63
2023/03/10 05:45:56;;;;;;;1.02;0.70;;;19.70;49.80;;;;;;5054576;28;20484;-62
2023/03/10 05:48:22;;;;;;;1.20;0.70;;;19.70;49.80;;;;;;5054789;28;20049;-62
2023/03/10 05:50:58;;;;;;;1.20;0.60;;;19.70;49.80;;;;;;5052110;28;20047;-62
2023/03/10 05:53:24;;;;;;;0.88;0.68;;;19.70;49.80;;;;;;5054243;28;20524;-62
2023/03/10 05:55:50;;;;;;;0.90;0.70;;;19.70;49.80;;;;;;5054593;28;20041;-62
2023/03/10 05:58:15;;;;;;;1.23;0.60;;;19.70;49.70;;;;;;5054098;28;20051;-63
2023/03/10 06:00:41;;;;;;;0.95;0.57;;;19.70;49.70;;;;;;5054087;28;20389;-62
2023/03/10 06:03:06;;;;;;;1.45;0.60;;;19.70;49.70;;;;;;5054314;28;20148;-62
2023/03/10 06:05:32;;;;;;;0.65;0.60;;;19.70;49.70;;;;;;5051828;28;20041;-62
2023/03/10 06:07:58;;;;;;;0.98;0.60;;;19.70;49.70;;;;;;5054428;28;20477;-63
2023/03/10 06:10:24;;;;;;;1.20;0.70;;;19.70;49.70;;;;;;5053591;28;20072;-63
2023/03/10 06:12:50;;;;;;;0.95;0.50;;;19.70;50.30;;;;;;5052450;28;20076;-63
2023/03/10 06:15:15;;;;;;;0.90;0.60;;;19.70;49.60;;;;;;5052696;28;20040;-63
2023/03/10 06:17:41;;;;;;;1.30;0.80;;;19.70;49.60;;;;;;5050414;28;20040;-62
2023/03/10 06:20:07;;;;;;;1.30;0.70;;;19.80;49.70;;;;;;5033225;28;20052;-63
2023/03/10 06:22:33;;;;;;;1.20;0.60;;;19.80;49.70;;;;;;5032346;28;20045;-63
2023/03/10 06:24:58;;;;;;;0.77;0.60;;;19.80;49.70;;;;;;5032770;28;20194;-62
2023/03/10 06:27:24;;;;;;;1.13;0.70;;;19.80;49.70;;;;;;5033061;28;20048;-62
2023/03/10 06:29:50;;;;;;;0.60;0.60;;;19.80;49.70;;;;;;5034165;28;20119;-63
2023/03/10 06:32:16;;;;;;;0.60;0.50;;;19.80;49.60;;;;;;5032791;28;20108;-63
2023/03/10 06:34:41;;;;;;;0.75;0.60;;;19.90;49.70;;;;;;5032874;28;20041;-63
2023/03/10 06:37:07;;;;;;;1.85;0.60;;;19.80;49.60;;;;;;5033905;28;20052;-62
2023/03/10 06:39:32;;;;;;;1.05;0.70;;;19.80;49.60;;;;;;5032895;28;20115;-63
2023/03/10 06:41:59;;;;;;;1.13;0.68;;;19.90;49.70;;;;;;5033823;28;20473;-63
2023/03/10 06:44:25;;;;;;;0.47;0.40;;;19.90;49.70;;;;;;5032469;28;20044;-63
2023/03/10 06:46:50;;;;;;;1.10;0.60;;;19.80;49.60;;;;;;5032786;28;20046;-63
2023/03/10 06:49:16;;;;;;;0.50;0.50;;;19.80;49.60;;;;;;5033443;28;20116;-63
2023/03/10 06:51:42;;;;;;;0.75;0.57;;;19.80;49.60;;;;;;5033416;28;20591;-63
2023/03/10 06:54:07;;;;;;;1.10;0.65;;;19.90;49.60;;;;;;5032757;28;20460;-63
2023/03/10 06:56:33;;;;;;;1.60;0.80;;;19.90;49.60;;;;;;5033189;28;20044;-62
2023/03/10 06:58:58;;;;;;;0.68;0.50;;;19.90;49.60;;;;;;5033740;28;20547;-65
2023/03/10 07:01:31;;;;;;;0.85;0.63;;;19.90;49.60;;;;;;5032439;28;20037;-65
2023/03/10 07:03:57;;;;;;;0.75;0.60;;;19.90;49.60;;;;;;5033276;28;20049;-65
2023/03/10 07:06:23;;;;;;;1.95;0.70;;;19.90;49.60;;;;;;5033393;28;20052;-64
2023/03/10 07:08:49;;;;;;;0.88;0.70;;;19.90;49.50;;;;;;5032619;28;20037;-65
2023/03/10 07:11:14;;;;;;;1.60;0.60;;;19.90;49.60;;;;;;5033327;28;20076;-65
2023/03/10 07:13:40;;;;;;;2.25;0.70;;;19.90;49.60;;;;;;5033344;28;20041;-65
2023/03/10 07:16:06;;;;;;;1.10;0.65;;;19.90;49.60;;;;;;5032474;28;20049;-65
2023/03/10 07:18:31;;;;;;;1.00;0.90;;;19.90;49.60;;;;;;5032920;28;20143;-65
2023/03/10 07:20:57;;;;;;;1.45;0.73;;;19.90;49.60;;;;;;5033254;28;20049;-64
2023/03/10 07:23:23;;;;;;;1.33;0.68;;;20.00;49.70;;;;;;5030869;28;20401;-64
2023/03/10 07:25:52;;;;;;;1.95;0.52;;;20.00;49.70;;;;;;5032796;28;20042;-65
2023/03/10 07:28:18;;;;;;;2.13;0.60;;;20.00;49.90;;;;;;5033029;28;20060;-65
2023/03/10 07:30:43;;;;;;;1.75;0.75;;;20.00;50.00;;;;;;5031932;28;20041;-66
2023/03/10 07:33:09;;;;;;;2.33;0.63;;;20.00;50.20;;;;;;5032822;28;20046;-65
2023/03/10 07:35:35;;;;;;;1.20;0.70;;;20.00;50.30;;;;;;5032699;28;20053;-63
2023/03/10 07:38:00;;;;;;;1.58;0.57;;;20.00;50.40;;;;;;5032178;28;20045;-65
2023/03/10 07:40:26;;;;;;;1.77;0.68;;;20.00;50.60;;;;;;5031888;28;20056;-65
2023/03/10 07:42:53;;;;;;;2.70;0.52;;;20.00;50.60;;;;;;5031936;28;20092;-66
2023/03/10 07:45:19;;;;;;;1.35;0.63;;;20.10;50.80;;;;;;5032400;28;20349;-65
2023/03/10 07:47:45;;;;;;;1.50;0.68;;;20.10;50.90;;;;;;5031639;28;20116;-65
2023/03/10 07:50:13;;;;;;;1.92;0.70;;;20.10;50.90;;;;;;5031087;28;20133;-65
2023/03/10 07:52:39;;;;;;;2.60;1.00;;;20.10;50.90;;;;;;5031394;28;20111;-65
2023/03/10 07:55:05;;;;;;;3.08;0.93;;;20.10;51.30;;;;;;5031412;28;20037;-62
2023/03/10 07:57:30;;;;;;;6.32;1.00;;;20.10;50.80;;;;;;5031027;28;20033;-65
2023/03/10 07:59:56;;;;;;;3.05;1.10;;;20.10;51.50;;;;;;5032082;28;20033;-66
2023/03/10 08:02:22;;;;;;;3.17;0.80;;;20.10;50.90;;;;;;5030839;28;20041;-63
2023/03/10 08:04:47;;;;;;;2.60;1.10;;;20.10;50.90;;;;;;5030817;28;20040;-64
2023/03/10 08:07:13;;;;;;;2.67;0.98;;;20.10;50.90;;;;;;5031571;28;20095;-66
2023/03/10 08:09:38;;;;;;;3.80;1.02;;;20.10;50.90;;;;;;5031508;28;20038;-65
2023/03/10 08:12:04;;;;;;;4.65;0.90;;;20.10;50.90;;;;;;5026098;28;20042;-66
2023/03/10 08:14:30;;;;;;;2.20;0.80;;;20.20;51.00;;;;;;5022074;28;20125;-66
2023/03/10 08:16:56;;;;;;;3.20;0.90;;;20.20;51.20;;;;;;5026962;28;20041;-67
2023/03/10 08:19:25;;;;;;;2.33;1.10;;;20.20;51.20;;;;;;5023835;28;20161;-65
2023/03/10 08:21:54;;;;;;;2.30;1.00;;;20.20;51.40;;;;;;5030617;28;20487;-66
2023/03/10 08:24:19;;;;;;;2.33;0.80;;;20.20;51.30;;;;;;5030571;28;20527;-67
2023/03/10 08:26:45;;;;;;;2.90;1.10;;;20.30;51.30;;;;;;5029177;28;20053;-66
2023/03/10 08:29:11;;;;;;;3.20;0.98;;;20.30;51.30;;;;;;5031950;28;20044;-66
2023/03/10 08:31:36;;;;;;;2.10;1.27;;;20.30;51.30;;;;;;5031509;28;20117;-66
2023/03/10 08:34:02;;;;;;;2.08;1.00;;;20.30;52.00;;;;;;5031058;28;20049;-65
2023/03/10 08:36:28;;;;;;;1.30;0.95;;;20.30;51.30;;;;;;5030010;28;20420;-67
2023/03/10 08:38:56;;;;;;;1.23;0.80;;;20.30;51.20;;;;;;5031783;28;20048;-65
2023/03/10 08:41:26;;;;;;;1.50;0.98;;;20.30;51.20;;;;;;5030836;28;20370;-65
2023/03/10 08:43:52;;;;;;;3.20;1.00;;;20.30;51.20;;;;;;5030505;28;20107;-65
2023/03/10 08:46:19;;;;;;;3.25;1.00;;;20.30;51.20;;;;;;5030735;28;20060;-65
2023/03/10 08:48:44;;;;;;;1.45;0.90;;;20.30;51.20;;;;;;5029722;28;20123;-64
2023/03/10 08:51:10;;;;;;;2.08;0.90;;;20.30;51.10;;;;;;5031221;28;20087;-65
2023/03/10 08:53:37;;;;;;;2.60;1.20;;;20.40;51.10;;;;;;5028691;28;20174;-65
2023/03/10 08:56:03;;;;;;;1.45;1.00;;;20.40;51.10;;;;;;5028063;28;20050;-66
2023/03/10 08:58:28;;;;;;;2.05;1.08;;;20.40;51.10;;;;;;5020697;28;20128;-64
2023/03/10 09:00:54;;;;;;;2.08;1.10;;;20.40;51.00;;;;;;5021586;28;20188;-64
2023/03/10 09:03:19;;;;;;;1.35;0.93;;;20.40;51.00;;;;;;5024676;28;20133;-64
2023/03/10 09:05:45;;;;;;;1.70;1.10;;;20.40;50.90;;;;;;5028698;28;20102;-64
2023/03/10 09:08:11;;;;;;;3.03;0.93;;;20.40;51.00;;;;;;5031036;28;20049;-65
2023/03/10 09:10:40;;;;;;;2.20;1.00;;;20.50;50.90;;;;;;5034590;28;20045;-64
2023/03/10 09:13:05;;;;;;;3.85;1.08;;;20.40;50.80;;;;;;5034905;28;20057;-65
2023/03/10 09:15:33;;;;;;;2.22;1.20;;;20.40;50.80;;;;;;5033708;28;20195;-64
2023/03/10 09:18:00;;;;;;;3.23;0.97;;;20.40;50.80;;;;;;5035261;28;20045;-66
2023/03/10 09:20:25;;;;;;;1.73;1.05;;;20.40;50.80;;;;;;5034232;28;20059;-64
2023/03/10 09:22:52;;;;;;;4.05;1.25;;;20.40;50.70;;;;;;5033753;28;20049;-64
2023/03/10 09:25:18;;;;;;;3.58;1.20;;;20.40;50.60;;;;;;5033282;28;20109;-64
2023/03/10 09:27:43;;;;;;;1.92;1.23;;;20.50;50.70;;;;;;5034244;28;20049;-64
2023/03/10 09:30:10;;;;;;;2.22;1.50;;;20.40;50.70;;;;;;5031725;28;20124;-64
2023/03/10 09:32:35;;;;;;;1.63;1.08;;;20.50;50.70;;;;;;5016213;28;20054;-65
2023/03/10 09:35:01;;;;;;;3.05;1.38;;;20.50;50.80;;;;;;5013619;28;20128;-64
2023/03/10 09:37:26;;;;;;;2.83;1.20;;;20.50;50.80;;;;;;5018055;28;20091;-66
2023/03/10 09:39:52;;;;;;;1.98;1.20;;;20.50;50.80;;;;;;5020879;28;20038;-65
2023/03/10 09:42:29;;;;;;;1.85;1.13;;;20.50;50.80;;;;;;5015342;28;20065;-65
2023/03/10 09:45:21;;;;;;;2.72;1.40;;;20.50;50.80;;;;;;5013820;28;20052;-65
2023/03/10 09:47:49;;;;;;;1.75;1.10;;;20.50;50.80;;;;;;5019428;28;20067;-65
2023/03/10 09:50:21;;;;;;;1.52;1.10;;;20.50;50.70;;;;;;4999454;28;20077;-65
2023/03/10 09:53:08;;;;;;;1.50;1.08;;;20.50;50.80;;;;;;5015539;28;20046;-65
2023/03/10 09:55:42;;;;;;;1.38;1.17;;;20.50;50.80;;;;;;5013310;28;20111;-64
2023/03/10 09:58:13;;;;;;;1.48;1.08;;;20.50;50.70;;;;;;5005632;28;20160;-65
2023/03/10 10:00:40;;;;;;;1.65;1.10;;;20.50;50.70;;;;;;5013439;28;20050;-64
2023/03/10 10:03:18;;;;;;;2.38;1.27;;;20.50;50.70;;;;;;4999200;28;20050;-64
2023/03/10 10:05:44;;;;;;;1.27;1.10;;;20.50;50.70;;;;;;5012414;28;20125;-65
2023/03/10 10:08:26;;;;;;;1.40;1.10;;;20.50;50.60;;;;;;5016098;28;20623;-67
2023/03/10 10:10:54;;;;;;;2.63;1.33;;;20.50;50.50;;;;;;5018024;28;20042;-66
2023/03/10 10:13:22;;;;;;;2.05;1.25;;;20.50;50.60;;;;;;5014500;28;20041;-65
2023/03/10 10:15:54;;;;;;;1.50;1.00;;;20.50;50.50;;;;;;5018397;28;20044;-64
2023/03/10 10:18:25;;;;;;;1.90;1.30;;;20.50;51.10;;;;;;5006120;28;20388;-64
2023/03/10 10:21:01;;;;;;;2.13;1.52;;;20.50;50.40;;;;;;5018936;28;20048;-67
2023/03/10 10:23:47;;;;;;;2.67;1.85;;;20.50;50.20;;;;;;5003304;28;20060;-64
2023/03/10 10:26:20;;;;;;;2.58;1.65;;;20.40;49.70;;;;;;5012836;28;20107;-66
2023/03/10 10:28:49;;;;;;;3.40;1.60;;;20.40;49.40;;;;;;5025867;28;20042;-65
2023/03/10 10:31:19;;;;;;;2.78;1.80;;;20.40;49.20;;;;;;4999808;28;20052;-60
2023/03/10 10:33:56;;;;;;;2.75;1.75;;;20.40;49.00;;;;;;5020539;28;20499;-65
2023/03/10 10:36:26;;;;;;;2.40;1.65;;;20.40;48.80;;;;;;5013786;28;20179;-65
2023/03/10 10:38:53;;;;;;;2.58;1.90;;;20.40;48.80;;;;;;5025380;28;20877;-65
2023/03/10 10:41:28;;;;;;;3.40;1.77;;;20.40;48.50;;;;;;5017030;28;20085;-65
2023/03/10 10:43:56;;;;;;;3.83;1.90;;;20.40;48.50;;;;;;5021248;28;20125;-65
2023/03/10 10:46:24;;;;;;;4.25;1.95;;;20.30;48.50;;;;;;5012998;28;20034;-65
2023/03/10 10:49:02;;;;;;;3.15;1.90;;;20.40;48.70;;;;;;5023288;28;20056;-67
2023/03/10 10:51:29;;;;;;;;;;;20.30;48.80;;;;;;5026854;28;20171;-67
2023/03/10 10:53:55;;;;;;;3.08;1.90;;;20.40;49.10;;;;;;5027754;28;19922;-65
2023/03/10 10:56:23;;;;;;;2.25;1.92;;;20.30;49.00;;;;;;5030381;28;20044;-66
2023/03/10 10:59:02;;;;;;;2.47;1.85;;;20.30;49.00;;;;;;5027945;28;20056;-66
2023/03/10 11:01:48;;;;;;;2.20;1.60;;;20.40;49.10;;;;;;5025168;28;20038;-67
2023/03/10 11:04:13;;;;;;;2.38;1.70;;;20.40;49.10;;;;;;5028036;28;20076;-64
2023/03/10 11:06:39;;;;;;;2.63;1.65;;;20.40;49.20;;;;;;5028898;28;20080;-64
2023/03/10 11:09:17;;;;;;;7.88;1.98;;;20.40;49.10;;;;;;5031278;28;20037;-65
2023/03/10 11:11:45;;;;;;;2.95;1.90;;;20.40;49.20;;;;;;5028786;28;20718;-65
2023/03/10 11:14:20;;;;;;;;;;;20.40;49.20;;;;;;5028362;28;20049;-66
2023/03/10 11:16:52;;;;;;;2.78;1.55;;;20.40;49.30;;;;;;5030785;28;19921;-67
2023/03/10 11:19:48;;;;;;;2.28;1.65;;;20.40;49.30;;;;;;5030333;28;20508;-67
2023/03/10 11:22:52;;;;;;;2.72;1.50;;;20.40;49.30;;;;;;5028701;28;20124;-67
2023/03/10 11:25:17;;;;;;;2.42;1.70;;;20.40;49.40;;;;;;5008569;28;20053;-67
2023/03/10 11:27:54;;;;;;;3.63;1.65;;;20.40;49.40;;;;;;5015355;28;20055;-67
2023/03/10 11:30:30;;;;;;;2.88;1.80;;;20.40;49.40;;;;;;5026542;28;20136;-66
2023/03/10 11:33:35;;;;;;;3.17;1.73;;;20.40;49.40;;;;;;5014434;28;20046;-66
2023/03/10 11:36:39;;;;;;;2.83;1.55;;;20.50;49.40;;;;;;5011533;28;20148;-66
2023/03/10 11:39:13;;;;;;;2.95;1.83;;;20.40;49.50;;;;;;5021924;28;20064;-66
2023/03/10 11:41:40;;;;;;;5.22;1.77;;;20.40;49.50;;;;;;5015227;28;20057;-66
2023/03/10 11:44:29;;;;;;;2.00;1.58;;;20.40;49.50;;;;;;5018152;28;20082;-67
2023/03/10 11:47:16;;;;;;;2.05;1.63;;;20.40;49.60;;;;;;5020579;28;20515;-66
2023/03/10 11:49:45;;;;;;;2.65;1.83;;;20.40;49.70;;;;;;5030700;28;20052;-66
2023/03/10 11:52:13;;;;;;;2.20;1.65;;;20.40;49.60;;;;;;5011307;28;20045;-66
2023/03/10 11:54:47;;;;;;;2.53;1.88;;;20.40;50.40;;;;;;5010043;28;20133;-65
2023/03/10 11:57:20;;;;;;;3.60;1.90;;;20.40;49.70;;;;;;5010070;28;20049;-66
2023/03/10 11:59:59;;;;;;;3.50;2.22;;;20.40;49.90;;;;;;5012475;28;20077;-64
2023/03/10 12:02:28;;;;;;;3.13;1.77;;;20.40;50.10;;;;;;4995004;28;20046;-66
2023/03/10 12:05:25;;;;;;;3.33;1.70;;;20.40;50.20;;;;;;5018218;28;20528;-67
2023/03/10 12:07:52;;;;;;;3.17;1.73;;;20.40;50.30;;;;;;5019737;28;20054;-67
2023/03/10 12:10:20;;;;;;;3.28;1.70;;;20.50;50.40;;;;;;5009675;28;20049;-66
2023/03/10 12:12:52;;;;;;;2.92;1.75;;;20.50;50.50;;;;;;4994791;28;20482;-67
2023/03/10 12:15:22;;;;;;;4.57;1.80;;;20.50;50.60;;;;;;5019613;28;20077;-66
2023/03/10 12:17:51;;;;;;;2.20;1.48;;;20.50;50.70;;;;;;5027098;28;20061;-66
2023/03/10 12:20:20;;;;;;;2.53;1.55;;;20.50;50.80;;;;;;5029438;28;20050;-65
2023/03/10 12:22:53;;;;;;;3.53;2.03;;;20.50;50.80;;;;;;5024455;28;20347;-66
2023/03/10 12:25:36;;;;;;;2.25;1.77;;;20.50;50.90;;;;;;5018909;28;20073;-66
2023/03/10 12:28:27;;;;;;;2.15;1.77;;;20.50;50.90;;;;;;5012195;28;20130;-66
2023/03/10 12:31:09;;;;;;;1.70;1.30;;;20.50;51.00;;;;;;5027496;28;20045;-67
2023/03/10 12:33:44;;;;;;;2.83;1.60;;;20.50;50.90;;;;;;5015606;28;20041;-66
2023/03/10 12:36:28;;;;;;;2.20;1.63;;;20.50;50.90;;;;;;5014099;28;20437;-66
2023/03/10 12:38:56;;;;;;;2.97;1.27;;;20.50;51.00;;;;;;5017330;28;20054;-65
2023/03/10 12:41:24;;;;;;;3.17;1.48;;;20.50;51.00;;;;;;5021268;28;20038;-65
2023/03/10 12:43:50;;;;;;;;;;;20.50;51.10;;;;;;5019920;28;20069;-66
2023/03/10 12:46:19;;;;;;;2.42;1.40;;;20.50;51.10;;;;;;5017062;28;19921;-66
2023/03/10 12:48:52;;;;;;;2.78;1.65;;;20.50;51.10;;;;;;5014678;28;20046;-65
2023/03/10 12:51:20;;;;;;;2.53;1.30;;;20.50;51.20;;;;;;5035538;28;20558;-67
2023/03/10 12:53:48;;;;;;;3.72;1.50;;;20.50;51.30;;;;;;5033570;28;20060;-66