Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:02:07;;;;;;;8.40;3.90;;;;;;;14.79;100.00;102386.94;5046822;28;20618;-68
2023/10/06 00:04:55;;;;;;;17.10;4.70;;;;;;;14.77;100.00;102389.13;5073914;28;20047;-68
2023/10/06 00:07:45;;;;;;;9.80;4.07;;;;;;;14.77;100.00;102388.25;5044579;28;20045;-69
2023/10/06 00:10:33;;;;;;;11.93;3.90;;;;;;;14.76;100.00;102381.13;5047303;28;20500;-68
2023/10/06 00:13:29;;;;;;;12.30;4.40;;;;;;;14.76;100.00;102379.22;5073962;28;20173;-69
2023/10/06 00:16:18;;;;;;;10.18;3.60;;;;;;;14.75;100.00;102383.06;5073559;28;20051;-67
2023/10/06 00:19:25;;;;;;;11.80;4.10;;;;;;;14.73;100.00;102374.25;5060670;28;20048;-67
2023/10/06 00:22:17;;;;;;;11.90;3.80;;;;;;;14.73;100.00;102385.22;5072489;28;20233;-68
2023/10/06 00:25:13;;;;;;;9.38;3.45;;;;;;;14.72;100.00;102379.97;5044850;28;20042;-68
2023/10/06 00:28:03;;;;;;;10.77;4.07;;;;;;;14.72;100.00;102380.84;5018011;28;20046;-68
2023/10/06 00:30:58;;;;;;;9.95;3.67;;;;;;;14.70;100.00;102381.06;5031510;28;20049;-66
2023/10/06 00:33:50;;;;;;;12.13;4.18;;;;;;;14.68;100.00;102383.25;5032330;28;20446;-68
2023/10/06 00:36:41;;;;;;;10.57;3.80;;;;;;;14.67;100.00;102380.75;5029346;28;20421;-68
2023/10/06 00:39:30;;;;;;;8.60;3.67;;;;;;;14.68;100.00;102387.91;5013756;28;20038;-69
2023/10/06 00:42:19;;;;;;;11.93;4.25;;;;;;;14.67;100.00;102384.34;5022912;28;20049;-68
2023/10/06 00:45:09;;;;;;;8.02;3.90;;;;;;;14.68;100.00;102379.69;4997389;28;20050;-68
2023/10/06 00:47:57;;;;;;;13.48;4.10;;;;;;;14.66;100.00;102379.94;5025509;28;20049;-68
2023/10/06 00:50:45;;;;;;;13.35;4.60;;;;;;;14.62;100.00;102372.47;5031689;28;20053;-68
2023/10/06 00:53:33;;;;;;;9.68;4.05;;;;;;;14.61;100.00;102376.31;5012577;28;20129;-68
2023/10/06 00:56:25;;;;;;;8.38;3.80;;;;;;;14.60;100.00;102374.63;5002540;28;20135;-68
2023/10/06 00:59:13;;;;;;;10.70;4.18;;;;;;;14.60;100.00;102374.63;5018570;28;20051;-68
2023/10/06 01:02:02;;;;;;;8.63;3.90;;;;;;;14.58;100.00;102366.69;5030785;28;20102;-67
2023/10/06 01:04:52;;;;;;;8.98;3.72;;;;;;;14.58;100.00;102372.16;5022201;28;20038;-68
2023/10/06 01:07:41;;;;;;;11.52;4.43;;;;;;;14.59;100.00;102362.84;5033591;28;20045;-67
2023/10/06 01:10:34;;;;;;;8.90;3.92;;;;;;;14.59;100.00;102364.75;5017283;28;20395;-68
2023/10/06 01:13:22;;;;;;;10.27;3.95;;;;;;;14.57;100.00;102364.19;5029984;28;20505;-67
2023/10/06 01:16:11;;;;;;;11.10;4.18;;;;;;;14.56;100.00;102359.78;5022931;28;20518;-68
2023/10/06 01:19:15;;;;;;;13.80;4.32;;;;;;;14.54;100.00;102354.56;5035130;28;20041;-68
2023/10/06 01:22:22;;;;;;;9.57;3.63;;;;;;;14.52;100.00;102342.97;5036902;28;20041;-68
2023/10/06 01:25:20;;;;;;;12.13;4.05;;;;;;;14.51;100.00;102343.25;5051843;28;20057;-67
2023/10/06 01:28:12;;;;;;;11.73;4.30;;;;;;;14.51;100.00;102343.25;5056536;28;20688;-69
2023/10/06 01:31:02;;;;;;;9.43;3.95;;;;;;;14.50;100.00;102334.16;5055913;28;20048;-68
2023/10/06 01:33:50;;;;;;;10.75;3.90;;;;;;;14.48;100.00;102337.19;5056953;28;20128;-68
2023/10/06 01:36:39;;;;;;;10.02;3.70;;;;;;;14.46;100.00;102339.34;5055113;28;20106;-68
2023/10/06 01:39:32;;;;;;;9.73;4.07;;;;;;;14.46;100.00;102336.63;5057075;28;20187;-68
2023/10/06 01:42:24;;;;;;;11.15;4.35;;;;;;;14.45;100.00;102340.44;5057245;28;20052;-67
2023/10/06 01:45:19;;;;;;;8.38;3.83;;;;;;;14.40;100.00;102337.63;5051952;28;20045;-68
2023/10/06 01:51:00;;;;;;;8.63;3.80;;;;;;;14.39;100.00;102341.47;5076294;28;20091;-67
2023/10/06 01:53:49;;;;;;;10.32;4.05;;;;;;;14.39;100.00;102325.00;5070006;28;20087;-68
2023/10/06 01:56:40;;;;;;;9.20;3.47;;;;;;;14.39;100.00;102318.72;5047282;28;20131;-68
2023/10/06 01:59:28;;;;;;;8.52;3.78;;;;;;;14.37;100.00;102318.97;5070508;28;20056;-61
2023/10/06 02:02:21;;;;;;;11.45;4.40;;;;;;;14.35;100.00;102318.38;5073363;28;20063;-63
2023/10/06 02:05:12;;;;;;;11.02;4.10;;;;;;;14.33;100.00;102309.56;5044560;28;20128;-68
2023/10/06 02:08:00;;;;;;;11.73;4.38;;;;;;;14.33;100.00;102317.81;5023576;28;20053;-68
2023/10/06 02:10:52;;;;;;;11.82;4.07;;;;;;;14.29;100.00;102322.16;5035695;28;20073;-67
2023/10/06 02:13:40;;;;;;;9.13;3.85;;;;;;;14.30;100.00;102329.28;5024011;28;20049;-67
2023/10/06 02:16:28;;;;;;;8.32;4.00;;;;;;;14.28;100.00;102320.50;5054774;28;20047;-68
2023/10/06 02:19:16;;;;;;;12.05;4.68;;;;;;;14.30;100.00;102340.25;5067806;28;20041;-68
2023/10/06 02:22:06;;;;;;;9.75;3.90;;;;;;;14.27;100.00;102336.13;5058267;28;20049;-68
2023/10/06 02:24:54;;;;;;;12.00;4.60;;;;;;;14.26;100.00;102336.34;5047392;28;20241;-68
2023/10/06 02:27:47;;;;;;;10.73;4.13;;;;;;;14.26;100.00;102336.34;5039503;28;20045;-67
2023/10/06 02:30:39;;;;;;;8.77;4.22;;;;;;;14.26;100.00;102326.25;5020936;28;20128;-68
2023/10/06 02:33:29;;;;;;;12.70;4.40;;;;;;;14.24;100.00;102331.16;5004157;28;20045;-68
2023/10/06 02:36:21;;;;;;;12.73;4.40;;;;;;;14.18;100.00;102340.38;5030065;28;20243;-68
2023/10/06 02:39:15;;;;;;;12.25;4.05;;;;;;;14.12;100.00;102335.94;5016593;28;20038;-68
2023/10/06 02:42:13;;;;;;;8.80;4.07;;;;;;;14.05;100.00;102327.06;5014502;28;20117;-68
2023/10/06 02:45:06;;;;;;;10.82;4.20;;;;;;;14.02;100.00;102322.94;5033012;28;20421;-68
2023/10/06 02:47:57;;;;;;;11.75;4.10;;;;;;;14.03;100.00;102316.34;5009064;28;20453;-67
2023/10/06 02:50:50;;;;;;;11.48;4.68;;;;;;;14.04;100.00;102314.44;5015203;28;20601;-67
2023/10/06 02:53:38;;;;;;;10.88;4.40;;;;;;;14.05;100.00;102313.38;5032300;28;20100;-68
2023/10/06 02:56:28;;;;;;;10.38;4.63;;;;;;;14.04;100.00;102312.53;5020645;28;20516;-68
2023/10/06 02:59:21;;;;;;;11.35;4.50;;;;;;;14.04;100.00;102314.44;5035355;28;20533;-67
2023/10/06 03:02:15;;;;;;;9.57;4.35;;;;;;;14.04;100.00;102317.19;5021827;28;20418;-68
2023/10/06 03:05:12;;;;;;;12.48;4.78;;;;;;;14.04;100.00;102312.53;5033418;28;20079;-70
2023/10/06 03:08:01;;;;;;;11.02;4.68;;;;;;;13.97;100.00;102311.88;5032429;28;20053;-68
2023/10/06 03:10:49;;;;;;;13.02;4.90;;;;;;;13.88;100.00;102313.44;5033852;28;20049;-68
2023/10/06 03:13:42;;;;;;;11.75;4.47;;;;;;;13.83;100.00;102316.94;5021206;28;20055;-68
2023/10/06 03:16:32;;;;;;;9.30;4.47;;;;;;;13.82;100.00;102307.03;5032714;28;20410;-68
2023/10/06 03:19:25;;;;;;;10.30;4.22;;;;;;;13.79;100.00;102304.00;5030412;28;20520;-68
2023/10/06 03:22:13;;;;;;;11.43;4.00;;;;;;;13.80;100.00;102311.09;5033766;28;20091;-68
2023/10/06 03:25:13;;;;;;;12.52;4.30;;;;;;;13.84;100.00;102307.59;5039854;28;20053;-68
2023/10/06 03:28:02;;;;;;;10.00;4.30;;;;;;;13.86;100.00;102304.63;5051194;28;20504;-67
2023/10/06 03:30:50;;;;;;;11.20;4.32;;;;;;;13.87;100.00;102297.22;5038385;28;20057;-68
2023/10/06 03:33:38;;;;;;;11.15;4.43;;;;;;;13.84;100.00;102306.78;5015743;28;20042;-68
2023/10/06 03:36:36;;;;;;;9.60;4.28;;;;;;;13.83;100.00;102300.50;4999475;28;20121;-68
2023/10/06 03:39:29;;;;;;;12.75;4.53;;;;;;;13.82;100.00;102298.00;5044268;28;20041;-68
2023/10/06 03:42:20;;;;;;;11.75;4.85;;;;;;;13.73;100.00;102294.03;5041137;28;20060;-68
2023/10/06 03:45:18;;;;;;;9.20;4.15;;;;;;;13.67;100.00;102295.06;5040294;28;20125;-68
2023/10/06 03:48:13;;;;;;;11.30;4.30;;;;;;;13.68;100.00;102291.22;5033067;28;20034;-67
2023/10/06 03:51:05;;;;;;;11.23;4.60;;;;;;;13.66;100.00;102287.91;5042019;28;20041;-68
2023/10/06 03:53:56;;;;;;;8.55;4.10;;;;;;;13.69;100.00;102290.16;5040091;28;20045;-69
2023/10/06 03:56:49;;;;;;;10.32;4.90;;;;;;;13.69;100.00;102287.41;5020535;28;20464;-68
2023/10/06 03:59:39;;;;;;;13.25;5.00;;;;;;;13.68;100.00;102286.56;5032910;28;20049;-68
2023/10/06 04:02:27;;;;;;;12.48;4.88;;;;;;;13.64;100.00;102275.31;5032856;28;20160;-67
2023/10/06 04:05:16;;;;;;;11.57;4.72;;;;;;;13.61;100.00;102281.28;5031740;28;20049;-68
2023/10/06 04:08:11;;;;;;;11.00;4.30;;;;;;;13.62;100.00;102273.91;5032878;28;20115;-68
2023/10/06 04:11:00;;;;;;;10.77;3.97;;;;;;;13.60;100.00;102276.88;5028050;28;20046;-69
2023/10/06 04:13:48;;;;;;;11.40;4.45;;;;;;;13.59;100.00;102267.03;5040165;28;20044;-67
2023/10/06 04:16:45;;;;;;;14.63;4.88;;;;;;;13.60;100.00;102274.13;5048181;28;20444;-67
2023/10/06 04:19:34;;;;;;;12.35;4.35;;;;;;;13.59;100.00;102275.22;5032236;28;20490;-67
2023/10/06 04:22:22;;;;;;;12.30;4.43;;;;;;;13.58;100.00;102287.25;5034145;28;20498;-68
2023/10/06 04:25:10;;;;;;;10.73;4.57;;;;;;;13.55;100.00;102292.41;5034771;28;20060;-69
2023/10/06 04:27:58;;;;;;;11.27;4.07;;;;;;;13.55;100.00;102290.50;5026467;28;20068;-68
2023/10/06 04:30:47;;;;;;;9.40;4.10;;;;;;;13.55;100.00;102287.75;5052823;28;20133;-67
2023/10/06 04:33:35;;;;;;;11.35;4.30;;;;;;;13.57;100.00;102276.56;5066017;28;20049;-67
2023/10/06 04:36:24;;;;;;;17.00;4.85;;;;;;;13.51;100.00;102281.13;5072396;28;20128;-67
2023/10/06 04:39:16;;;;;;;9.82;5.13;;;;;;;13.45;100.00;102281.31;5070505;28;20389;-66
2023/10/06 04:42:04;;;;;;;12.88;4.95;;;;;;;13.40;100.00;102279.34;5057591;28;20125;-67
2023/10/06 04:44:54;;;;;;;11.63;5.10;;;;;;;13.32;100.00;102283.31;5058524;28;20052;-67
2023/10/06 04:47:43;;;;;;;13.43;4.93;;;;;;;13.25;100.00;102282.63;5044531;28;20053;-68
2023/10/06 04:50:31;;;;;;;11.63;4.80;;;;;;;13.31;100.00;102280.84;5071642;28;20508;-67
2023/10/06 04:53:19;;;;;;;11.43;4.20;;;;;;;13.37;100.00;102268.88;5071878;28;20583;-67
2023/10/06 04:56:08;;;;;;;11.57;4.60;;;;;;;13.42;100.00;102268.94;5056354;28;20575;-67
2023/10/06 04:58:57;;;;;;;11.88;4.55;;;;;;;13.43;100.00;102256.94;5042154;28;20044;-67
2023/10/06 05:01:45;;;;;;;9.30;3.75;;;;;;;13.46;100.00;102258.34;5068688;28;20053;-67
2023/10/06 05:04:35;;;;;;;10.85;4.03;;;;;;;13.47;100.00;102246.28;5057709;28;20085;-67
2023/10/06 05:07:24;;;;;;;8.93;3.92;;;;;;;13.45;100.00;102254.78;5070181;28;20037;-68
2023/10/06 05:10:12;;;;;;;10.13;3.83;;;;;;;13.45;100.00;102257.50;5073140;28;20080;-68
2023/10/06 05:13:05;;;;;;;10.57;3.95;;;;;;;13.46;100.00;102261.88;5040359;28;20451;-69
2023/10/06 05:15:55;;;;;;;10.18;3.60;;;;;;;13.47;100.00;102262.72;5072334;28;20105;-68
2023/10/06 05:18:44;;;;;;;10.95;3.90;;;;;;;13.45;100.00;102260.25;5068943;28;20609;-67
2023/10/06 05:21:36;;;;;;;10.63;4.00;;;;;;;13.45;100.00;102260.25;5070744;28;20044;-66
2023/10/06 05:24:24;;;;;;;9.48;4.00;;;;;;;13.42;100.00;102263.47;4325593;28;10000471;-66
2023/10/06 05:27:12;;;;;;;11.38;3.90;;;;;;;13.43;100.00;102251.44;5060376;28;20497;-67
2023/10/06 05:30:02;;;;;;;9.50;4.18;;;;;;;13.46;100.00;102250.13;5067221;28;20054;-68
2023/10/06 05:32:50;;;;;;;10.00;4.88;;;;;;;13.47;100.00;102249.03;5044235;28;20411;-66
2023/10/06 05:35:39;;;;;;;11.75;4.30;;;;;;;13.46;100.00;102250.94;5061802;28;20135;-67
2023/10/06 05:38:27;;;;;;;10.82;4.20;;;;;;;13.48;100.00;102259.72;5070082;28;20126;-67
2023/10/06 05:41:15;;;;;;;8.93;4.10;;;;;;;13.46;100.00;102261.88;5035697;28;20059;-66
2023/10/06 05:44:05;;;;;;;12.27;3.90;;;;;;;13.47;100.00;102252.63;5069056;28;20036;-67
2023/10/06 05:46:54;;;;;;;9.13;3.70;;;;;;;13.48;100.00;102250.69;5040842;28;20048;-67
2023/10/06 05:49:47;;;;;;;11.45;4.00;;;;;;;13.48;100.00;102250.69;5044864;28;20055;-66
2023/10/06 05:52:39;;;;;;;8.65;3.83;;;;;;;13.48;100.00;102254.25;5070152;28;20052;-67
2023/10/06 05:55:31;;;;;;;8.38;3.90;;;;;;;13.46;100.00;102245.47;5056458;28;20098;-67
2023/10/06 05:58:19;;;;;;;10.70;3.72;;;;;;;13.48;100.00;102248.78;5048530;28;20059;-66
2023/10/06 06:01:11;;;;;;;13.68;4.40;;;;;;;13.45;100.00;102246.56;5057672;28;20044;-66
2023/10/06 06:04:07;;;;;;;8.23;3.72;;;;;;;13.46;100.00;102258.34;5054044;28;20500;-67
2023/10/06 06:07:02;;;;;;;9.98;3.65;;;;;;;13.45;100.00;102249.28;5077471;28;20056;-66
2023/10/06 06:09:50;;;;;;;8.27;3.65;;;;;;;13.46;100.00;102255.59;5048542;28;20089;-67
2023/10/06 06:12:39;;;;;;;11.10;4.07;;;;;;;13.43;100.00;102249.53;5055482;28;20572;-65
2023/10/06 06:15:27;;;;;;;9.15;4.72;;;;;;;13.46;100.00;102255.59;5065362;28;20147;-65
2023/10/06 06:18:15;;;;;;;6.97;3.35;;;;;;;13.48;100.00;102258.91;5088094;28;20137;-65
2023/10/06 06:21:03;;;;;;;7.53;3.58;;;;;;;13.55;100.00;102259.56;5083565;28;20060;-67
2023/10/06 06:23:55;;;;;;;8.88;3.90;;;;;;;13.55;100.00;102257.63;5075306;28;20175;-67
2023/10/06 06:26:44;;;;;;;8.20;3.47;;;;;;;13.56;100.00;102262.03;5034759;28;20096;-66
2023/10/06 06:29:32;;;;;;;9.10;4.10;;;;;;;13.58;100.00;102259.03;5034235;28;20068;-67
2023/10/06 06:32:20;;;;;;;10.98;3.58;;;;;;;13.59;100.00;102260.72;5049082;28;20072;-65
2023/10/06 06:35:13;;;;;;;11.15;4.25;;;;;;;13.50;100.00;102267.72;5046674;28;20045;-65
2023/10/06 06:38:05;;;;;;;9.80;4.40;;;;;;;13.45;100.00;102265.72;5043343;28;20133;-66
2023/10/06 06:40:53;;;;;;;10.90;3.92;;;;;;;13.47;100.00;102263.56;5032901;28;20525;-66
2023/10/06 06:43:45;;;;;;;11.70;4.68;;;;;;;13.52;100.00;102268.28;5028409;28;20046;-67
2023/10/06 06:46:35;;;;;;;13.75;5.10;;;;;;;13.56;100.00;102272.97;5032135;28;20518;-65
2023/10/06 06:49:23;;;;;;;10.85;4.15;;;;;;;13.59;100.00;102272.50;5012653;28;20046;-64
2023/10/06 06:52:12;;;;;;;14.25;4.47;;;;;;;13.58;100.00;102270.81;5017748;28;20140;-65
2023/10/06 06:55:00;;;;;;;12.25;3.85;;;;;;;13.61;100.00;102264.84;5031633;28;20041;-64
2023/10/06 06:57:50;;;;;;;12.07;4.38;;;;;;;13.64;100.00;102261.59;5030621;28;20065;-65
2023/10/06 07:00:47;;;;;;;;;;;;;;;13.64;100.00;102261.59;5032118;28;20069;-64
2023/10/06 07:03:37;;;;;;;10.02;4.07;;;;;;;13.66;100.00;102266.81;5028530;28;19990;-67
2023/10/06 07:06:26;;;;;;;11.05;4.65;;;;;;;13.64;100.00;102258.88;5014129;28;20099;-64
2023/10/06 07:09:14;;;;;;;9.75;3.95;;;;;;;13.64;100.00;102264.34;5020039;28;20528;-66
2023/10/06 07:12:03;;;;;;;11.77;4.25;;;;;;;13.68;100.00;102269.31;5012019;28;20045;-65
2023/10/06 07:14:51;;;;;;;11.65;4.35;;;;;;;13.68;100.00;102264.66;5018070;28;20489;-65
2023/10/06 07:17:39;;;;;;;10.65;3.90;;;;;;;13.67;100.00;102270.41;5031065;28;20073;-65
2023/10/06 07:20:32;;;;;;;11.45;4.60;;;;;;;13.68;100.00;102269.31;5030313;28;20048;-65
2023/10/06 07:23:22;;;;;;;14.10;4.55;;;;;;;13.68;100.00;102270.13;5018678;28;20045;-64
2023/10/06 07:26:11;;;;;;;18.55;4.93;;;;;;;13.67;100.00;102273.13;5062927;28;20060;-66
2023/10/06 07:28:59;;;;;;;9.55;4.07;;;;;;;13.69;100.00;102282.75;5059745;28;20487;-65
2023/10/06 07:31:49;;;;;;;17.38;5.13;;;;;;;13.71;100.00;102271.53;5072677;28;20186;-67
2023/10/06 07:34:37;;;;;;;10.70;4.20;;;;;;;13.72;100.00;102273.22;5042021;28;20045;-66
2023/10/06 07:37:25;;;;;;;11.27;4.18;;;;;;;13.74;100.00;102273.78;5059169;28;20131;-65
2023/10/06 07:40:15;;;;;;;11.13;4.32;;;;;;;13.74;100.00;102274.59;5055145;28;20453;-65
2023/10/06 07:43:05;;;;;;;12.85;4.20;;;;;;;13.75;100.00;102280.91;5070432;28;20702;-64
2023/10/06 07:45:53;;;;;;;16.08;5.57;;;;;;;13.79;100.00;102282.88;5072214;28;20205;-65
2023/10/06 07:48:46;;;;;;;11.23;4.97;;;;;;;13.91;100.00;102290.16;5073166;28;20538;-63
2023/10/06 07:51:34;;;;;;;12.05;4.00;;;;;;;14.05;100.00;102300.50;5073688;28;20071;-66
2023/10/06 07:54:23;;;;;;;20.00;5.47;;;;;;;14.20;100.00;102299.03;5056455;28;20056;-67
2023/10/06 07:57:12;;;;;;;10.73;4.28;;;;;;;14.14;100.00;102300.03;5054837;28;20156;-66
2023/10/06 08:00:04;;;;;;;13.32;5.40;;;;;;;14.17;100.00;102299.53;5054016;28;20111;-66
2023/10/06 08:03:00;;;;;;;13.40;5.00;;;;;;;14.17;100.00;102305.03;5058930;28;20118;-67
2023/10/06 08:05:48;;;;;;;12.73;4.68;;;;;;;14.18;100.00;102299.25;5058756;28;20083;-65
2023/10/06 08:08:37;;;;;;;16.00;5.40;;;;;;;14.15;100.00;102302.53;5059606;28;20089;-65
2023/10/06 08:11:25;;;;;;;15.30;5.72;;;;;;;14.19;100.00;102289.13;5058980;28;20545;-64
2023/10/06 08:14:13;;;;;;;25.00;6.85;;;;;;;14.31;100.00;102292.59;5069227;28;20052;-65
2023/10/06 08:17:05;;;;;;;13.70;4.90;;;;;;;14.34;100.00;102299.47;5052947;28;20051;-65
2023/10/06 08:19:54;;;;;;;13.38;5.22;;;;;;;14.40;100.00;102287.44;5039553;28;20049;-65
2023/10/06 08:22:46;;;;;;;12.35;5.38;;;;;;;14.39;100.00;102286.63;5057405;28;20040;-67
2023/10/06 08:25:35;;;;;;;14.02;5.35;;;;;;;14.43;100.00;102281.44;5074246;28;20064;-65
2023/10/06 08:28:45;;;;;;;14.88;4.88;;;;;;;14.45;100.00;102295.72;5072673;28;20044;-65
2023/10/06 08:31:33;;;;;;;12.32;4.45;;;;;;;14.43;100.00;102287.78;5071171;28;20493;-66
2023/10/06 08:34:21;;;;;;;11.98;4.80;;;;;;;14.52;100.00;102284.56;5072848;28;20496;-66
2023/10/06 08:37:11;;;;;;;14.02;5.03;;;;;;;14.59;100.00;102291.50;5081518;28;20363;-66
2023/10/06 08:39:59;;;;;;;14.18;5.25;;;;;;;14.63;100.00;102281.69;5076680;28;20047;-66
2023/10/06 08:42:51;;;;;;;15.50;5.75;;;;;;;14.71;100.00;102283.13;5070387;28;20520;-67
2023/10/06 08:45:41;;;;;;;12.20;4.72;;;;;;;14.71;100.00;102277.63;5051533;28;20573;-66
2023/10/06 08:48:33;;;;;;;15.50;5.20;;;;;;;14.75;100.00;102278.78;5058870;28;20071;-65
2023/10/06 08:51:25;;;;;;;13.63;4.88;;;;;;;14.86;100.00;102280.53;5059626;28;20051;-65
2023/10/06 08:54:13;;;;;;;12.57;4.90;;;;;;;14.84;100.00;102292.84;5060171;28;20060;-65
2023/10/06 08:57:03;;;;;;;17.30;5.43;;;;;;;14.89;100.00;102293.72;5060430;28;20097;-65
2023/10/06 08:59:51;;;;;;;10.02;4.40;;;;;;;14.87;100.00;102304.13;5060603;28;20051;-66
2023/10/06 09:02:41;;;;;;;12.27;4.20;;;;;;;14.85;100.00;102305.50;5059086;28;20045;-66
2023/10/06 09:05:30;;;;;;;12.98;4.43;;;;;;;14.89;100.00;102306.63;5052796;28;20071;-66
2023/10/06 09:08:18;;;;;;;12.68;5.43;;;;;;;14.94;100.00;102297.63;5039153;28;20051;-66
2023/10/06 09:11:06;;;;;;;15.23;4.88;;;;;;;14.95;100.00;102304.75;5058880;28;20523;-67
2023/10/06 09:14:07;;;;;;;16.25;4.90;;;;;;;15.02;100.00;102297.94;5072013;28;20382;-65
2023/10/06 09:17:01;;;;;;;11.57;4.55;;;;;;;15.05;100.00;102299.34;5072074;28;20048;-65
2023/10/06 09:19:49;;;;;;;12.10;4.57;;;;;;;15.10;100.00;102291.16;5072802;28;20407;-66
2023/10/06 09:22:45;;;;;;;16.52;4.88;;;;;;;15.21;100.00;102287.41;5071747;28;20128;-65
2023/10/06 09:25:47;;;;;;;13.23;4.97;;;;;;;15.24;100.00;102284.13;5076271;28;20056;-66
2023/10/06 09:28:59;;;;;;;13.88;4.93;;;;;;;15.34;100.00;102278.72;5049753;28;20048;-66
2023/10/06 09:31:47;;;;;;;16.63;5.43;;;;;;;15.45;100.00;102276.84;5076906;28;20052;-66
2023/10/06 09:34:35;;;;;;;14.55;4.32;;;;;;;15.52;100.00;102265.63;5076250;28;20055;-66
2023/10/06 09:37:24;;;;;;;12.95;5.43;;;;;;;15.59;100.00;102268.97;5062136;28;20131;-65
2023/10/06 09:40:20;;;;;;;13.48;4.53;;;;;;;15.54;100.00;102269.75;5077435;28;20493;-65
2023/10/06 09:43:08;;;;;;;;;;;;;;;15.55;100.00;102267.84;5075677;28;20048;-65
2023/10/06 09:45:59;;;;;;;11.45;4.38;;;;;;;15.57;100.00;102262.09;5076681;28;19921;-65
2023/10/06 09:48:47;;;;;;;20.15;5.20;;;;;;;15.61;100.00;102264.03;5075841;28;20049;-66
2023/10/06 09:51:36;;;;;;;15.20;4.47;;;;;;;15.61;100.00;102271.44;5048151;28;20052;-65
2023/10/06 09:54:25;;;;;;;14.32;4.72;;;;;;;15.60;100.00;102267.88;5055674;28;20112;-66
2023/10/06 09:57:13;;;;;;;12.10;4.57;;;;;;;15.60;100.00;102262.38;5027603;28;20056;-67
2023/10/06 10:00:01;;;;;;;12.90;4.35;;;;;;;15.60;100.00;102265.13;5056208;28;20044;-65
2023/10/06 10:02:59;;;;;;;12.90;4.22;;;;;;;15.61;100.00;102258.53;5055902;28;20187;-65
2023/10/06 10:05:48;;;;;;;12.05;4.55;;;;;;;15.64;100.00;102249.75;5029821;28;20045;-66
2023/10/06 10:08:41;;;;;;;12.60;4.78;;;;;;;15.69;100.00;102255.28;5056606;28;20052;-66
2023/10/06 10:11:39;;;;;;;14.63;5.00;;;;;;;15.79;100.00;102245.47;5073067;28;20044;-65
2023/10/06 10:14:49;;;;;;;11.10;4.93;;;;;;;15.91;100.00;102235.88;5076138;28;20133;-65
2023/10/06 10:17:48;;;;;;;11.43;4.72;;;;;;;15.97;100.00;102234.00;5076057;28;20514;-65
2023/10/06 10:20:36;;;;;;;11.13;4.78;;;;;;;15.96;100.00;102235.06;5060791;28;20036;-65
2023/10/06 10:23:29;;;;;;;10.10;4.05;;;;;;;16.01;100.00;102237.84;5061351;28;20045;-65
2023/10/06 10:26:27;;;;;;;10.07;4.35;;;;;;;16.03;100.00;102241.16;5059901;28;20067;-67
2023/10/06 10:29:18;;;;;;;11.32;4.10;;;;;;;16.07;100.00;102239.53;5075647;28;20041;-66
2023/10/06 10:32:14;;;;;;;13.82;4.30;;;;;;;16.09;100.00;102231.84;5054661;28;20051;-66
2023/10/06 10:35:09;;;;;;;12.88;3.90;;;;;;;16.14;100.00;102234.59;5040659;28;20053;-65
2023/10/06 10:38:06;;;;;;;15.00;4.20;;;;;;;16.12;100.00;102234.03;5040890;28;20485;-65
2023/10/06 10:40:56;;;;;;;11.82;4.15;;;;;;;16.14;100.00;102234.59;5066335;28;20052;-66
2023/10/06 10:43:48;;;;;;;10.85;4.20;;;;;;;16.14;100.00;102240.09;5075475;28;20055;-65
2023/10/06 10:46:42;;;;;;;9.50;3.92;;;;;;;16.19;100.00;102242.84;5075884;28;20052;-65
2023/10/06 10:49:32;;;;;;;11.43;4.20;;;;;;;16.21;100.00;102230.75;5076216;28;20279;-65
2023/10/06 10:52:23;;;;;;;10.65;4.28;;;;;;;16.26;100.00;102231.59;5071638;28;20048;-62
2023/10/06 10:55:13;;;;;;;14.27;3.85;;;;;;;16.32;100.00;102230.50;5081344;28;20072;-62
2023/10/06 10:58:00;;;;;;;10.02;3.88;;;;;;;16.33;100.00;102225.81;5064455;28;20112;-65
2023/10/06 11:01:22;;;;;;;13.05;4.88;;;;;;;16.39;100.00;102224.72;5077883;28;20499;-65
2023/10/06 11:04:14;;;;;;;12.95;4.35;;;;;;;16.37;100.00;102230.50;5091322;28;20139;-61
2023/10/06 11:07:14;;;;;;;11.70;4.10;;;;;;;16.35;100.00;102231.88;5092130;28;20108;-60
2023/10/06 11:10:03;;;;;;;9.02;4.00;;;;;;;16.38;100.00;102242.34;5079046;28;20048;-65
2023/10/06 11:13:20;;;;;;;19.60;4.80;;;;;;;16.41;100.00;102239.03;5048070;28;20052;-66
2023/10/06 11:16:09;;;;;;;9.18;3.85;;;;;;;16.44;100.00;102233.00;5047643;28;20060;-65
2023/10/06 11:18:58;;;;;;;10.82;3.85;;;;;;;16.48;100.00;102250.63;5059847;28;20072;-65
2023/10/06 11:21:47;;;;;;;13.05;4.13;;;;;;;16.50;100.00;102242.91;5075157;28;20055;-65
2023/10/06 11:24:35;;;;;;;11.85;4.38;;;;;;;16.49;100.00;102241.25;5060498;28;20055;-66
2023/10/06 11:27:23;;;;;;;13.50;4.13;;;;;;;16.49;100.00;102230.25;5059442;28;20044;-66
2023/10/06 11:30:14;;;;;;;14.70;4.60;;;;;;;16.49;100.00;102238.50;5074278;28;20121;-65
2023/10/06 11:33:06;;;;;;;12.27;4.88;;;;;;;16.50;100.00;102234.66;5075319;28;20480;-65
2023/10/06 11:35:55;;;;;;;14.65;5.20;;;;;;;16.53;100.00;102220.34;5061230;28;20047;-65
2023/10/06 11:38:44;;;;;;;11.13;4.50;;;;;;;16.54;100.00;102222.00;5074090;28;20040;-65
2023/10/06 11:41:32;;;;;;;13.57;4.47;;;;;;;16.57;100.00;102220.63;5060776;28;20076;-65
2023/10/06 11:44:20;;;;;;;17.45;5.20;;;;;;;16.61;100.00;102225.28;5075341;28;20388;-65
2023/10/06 11:47:08;;;;;;;12.45;4.18;;;;;;;16.65;100.00;102222.03;5076849;28;20056;-66
2023/10/06 11:50:00;;;;;;;12.43;4.57;;;;;;;16.70;100.00;102217.34;5074917;28;20095;-65
2023/10/06 11:52:52;;;;;;;12.07;5.07;;;;;;;16.73;100.00;102214.03;5068993;28;20075;-66
2023/10/06 11:55:40;;;;;;;18.83;5.40;;;;;;;16.67;100.00;102206.03;5088297;28;20070;-66
2023/10/06 11:58:36;;;;;;;11.57;4.30;;;;;;;16.64;100.00;102210.16;5072903;28;20052;-66
2023/10/06 12:01:36;;;;;;;11.93;4.32;;;;;;;16.64;100.00;102206.59;5074835;28;20048;-66
2023/10/06 12:04:31;;;;;;;13.98;4.70;;;;;;;16.60;100.00;102198.88;5074324;28;20491;-66
2023/10/06 12:07:23;;;;;;;11.98;4.63;;;;;;;16.58;100.00;102206.59;5073244;28;20053;-66
2023/10/06 12:10:12;;;;;;;12.43;4.38;;;;;;;16.59;100.00;102205.47;5061644;28;20139;-65
2023/10/06 12:13:00;;;;;;;10.82;4.07;;;;;;;16.61;100.00;102200.53;5045437;28;20129;-66
2023/10/06 12:15:48;;;;;;;14.60;4.97;;;;;;;16.67;100.00;102203.28;5072766;28;20059;-64
2023/10/06 12:18:36;;;;;;;14.13;4.88;;;;;;;16.77;100.00;102204.13;5059803;28;20408;-66
2023/10/06 12:21:24;;;;;;;16.15;4.78;;;;;;;16.81;100.00;102198.91;5074051;28;20047;-67
2023/10/06 12:24:13;;;;;;;11.70;4.18;;;;;;;16.85;100.00;102189.00;5073367;28;20048;-66
2023/10/06 12:27:01;;;;;;;12.35;4.75;;;;;;;16.89;100.00;102183.78;5073339;28;20515;-67
2023/10/06 12:29:54;;;;;;;15.40;5.00;;;;;;;16.92;100.00;102183.22;5062584;28;20455;-66
2023/10/06 12:32:42;;;;;;;11.85;4.50;;;;;;;16.97;100.00;102185.97;5073851;28;20179;-66
2023/10/06 12:35:36;;;;;;;10.85;4.60;;;;;;;17.01;100.00;102185.13;5072532;28;20060;-66
2023/10/06 12:38:26;;;;;;;9.20;4.22;;;;;;;17.07;100.00;102179.59;5058193;28;20052;-66
2023/10/06 12:41:17;;;;;;;12.98;4.07;;;;;;;17.10;100.00;102166.13;5057845;28;20495;-65
2023/10/06 12:44:06;;;;;;;14.07;4.93;;;;;;;17.17;100.00;102168.56;5058651;28;20040;-65
2023/10/06 12:47:03;;;;;;;13.70;4.28;;;;;;;17.21;100.00;102159.44;5072566;28;20102;-66
2023/10/06 12:49:52;;;;;;;11.02;4.03;;;;;;;17.27;100.00;102163.03;5023407;28;20053;-65
2023/10/06 12:52:40;;;;;;;8.05;3.63;;;;;;;17.30;100.00;102162.47;5055660;28;20044;-66
2023/10/06 12:55:28;;;;;;;13.57;4.35;;;;;;;17.35;100.00;102164.38;5073046;28;20060;-66
2023/10/06 12:58:17;;;;;;;8.07;3.80;;;;;;;17.41;100.00;102163.25;5059199;28;20059;-66
2023/10/06 13:01:07;;;;;;;15.77;4.30;;;;;;;17.46;100.00;102165.97;5071686;28;20134;-67
2023/10/06 13:03:58;;;;;;;6.75;3.13;;;;;;;17.52;100.00;102159.34;5073435;28;20049;-67