Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:26;;;;;;;12.57;1.33;;;7.60;99.90;;;;;;5051713;28;20518;-60
2023/01/14 00:02:52;;;;;;;7.87;1.57;;;7.50;99.90;;;;;;5048163;28;20414;-58
2023/01/14 00:05:17;;;;;;;12.97;1.33;;;7.50;99.90;;;;;;5051417;28;20025;-59
2023/01/14 00:07:43;;;;;;;12.13;2.50;;;7.50;99.90;;;;;;5051950;28;20067;-60
2023/01/14 00:10:09;;;;;;;14.82;1.70;;;7.50;99.90;;;;;;5051873;28;20049;-60
2023/01/14 00:12:35;;;;;;;11.40;2.03;;;7.50;99.90;;;;;;5051447;28;20060;-59
2023/01/14 00:15:01;;;;;;;21.23;2.13;;;7.50;99.90;;;;;;5050898;28;20033;-59
2023/01/14 00:17:27;;;;;;;15.82;1.73;;;7.50;99.90;;;;;;5051508;28;20037;-60
2023/01/14 00:19:52;;;;;;;15.73;2.10;;;7.50;99.90;;;;;;5051991;28;20106;-57
2023/01/14 00:22:18;;;;;;;12.10;3.03;;;7.50;99.90;;;;;;5050676;28;20040;-58
2023/01/14 00:24:45;;;;;;;13.47;1.33;;;7.50;99.90;;;;;;5050501;28;20033;-58
2023/01/14 00:27:12;;;;;;;12.30;1.85;;;7.60;99.90;;;;;;5050990;28;20417;-59
2023/01/14 00:29:37;;;;;;;13.80;3.28;;;7.60;99.90;;;;;;5051785;28;20070;-59
2023/01/14 00:32:04;;;;;;;9.97;2.27;;;7.60;99.90;;;;;;5051311;28;20120;-59
2023/01/14 00:34:31;;;;;;;25.00;3.67;;;7.60;99.90;;;;;;5050810;28;20180;-57
2023/01/14 00:36:58;;;;;;;15.93;2.72;;;7.60;99.90;;;;;;5051116;28;20225;-57
2023/01/14 00:39:24;;;;;;;12.43;1.98;;;7.60;99.90;;;;;;5051484;28;20078;-59
2023/01/14 00:41:50;;;;;;;12.38;2.33;;;7.60;99.90;;;;;;5050761;28;20033;-57
2023/01/14 00:44:17;;;;;;;17.85;3.13;;;7.50;99.90;;;;;;5050060;28;20036;-59
2023/01/14 00:46:43;;;;;;;22.60;3.67;;;7.50;99.90;;;;;;5051380;28;20037;-59
2023/01/14 00:49:18;;;;;;;11.38;1.77;;;7.50;99.90;;;;;;5051021;28;20033;-57
2023/01/14 00:51:44;;;;;;;14.50;1.77;;;7.50;99.90;;;;;;5051508;28;20081;-59
2023/01/14 00:54:10;;;;;;;11.60;2.23;;;7.50;99.90;;;;;;5049997;28;20068;-59
2023/01/14 00:56:35;;;;;;;18.33;2.80;;;7.50;99.90;;;;;;5050264;28;20044;-58
2023/01/14 00:59:01;;;;;;;28.47;2.70;;;7.50;99.90;;;;;;5050814;28;20048;-59
2023/01/14 01:01:26;;;;;;;17.90;1.80;;;7.50;99.90;;;;;;5051072;28;20041;-58
2023/01/14 01:03:55;;;;;;;17.13;2.00;;;7.50;99.90;;;;;;5049925;28;20056;-59
2023/01/14 01:06:22;;;;;;;15.50;2.08;;;7.50;99.90;;;;;;5049557;28;20044;-59
2023/01/14 01:08:49;;;;;;;16.92;2.40;;;7.50;99.90;;;;;;5050110;28;20414;-59
2023/01/14 01:11:15;;;;;;;16.80;3.20;;;7.50;99.90;;;;;;5050210;28;20037;-57
2023/01/14 01:13:41;;;;;;;;;;;7.50;99.90;;;;;;5050009;28;20559;-59
2023/01/14 01:16:13;;;;;;;19.75;2.70;;;7.50;99.90;;;;;;5050328;28;19920;-58
2023/01/14 01:18:40;;;;;;;14.07;2.40;;;7.50;99.90;;;;;;5064390;28;20047;-59
2023/01/14 01:21:08;;;;;;;14.38;2.78;;;7.50;99.90;;;;;;5050654;28;20438;-58
2023/01/14 01:23:35;;;;;;;15.32;1.95;;;7.50;99.90;;;;;;5049210;28;20090;-59
2023/01/14 01:26:05;;;;;;;14.30;2.20;;;7.50;99.90;;;;;;5048566;28;20102;-57
2023/01/14 01:28:31;;;;;;;11.55;1.90;;;7.50;99.90;;;;;;5048605;28;20072;-57
2023/01/14 01:31:01;;;;;;;;;;;7.50;99.90;;;;;;5050878;28;20132;-58
2023/01/14 01:33:26;;;;;;;21.10;2.60;;;7.50;99.90;;;;;;5049590;28;20401;-58
2023/01/14 01:36:22;;;;;;;18.27;2.28;;;7.50;99.90;;;;;;5049208;28;20048;-58
2023/01/14 01:38:48;;;;;;;13.30;1.75;;;7.50;99.90;;;;;;5049628;28;20044;-58
2023/01/14 01:41:20;;;;;;;10.88;2.28;;;7.60;99.90;;;;;;5047092;28;20044;-59
2023/01/14 01:44:07;;;;;;;21.73;3.05;;;7.60;99.90;;;;;;5049601;28;20037;-59
2023/01/14 01:46:34;;;;;;;17.85;2.35;;;7.60;99.90;;;;;;5049958;28;20080;-58
2023/01/14 01:49:27;;;;;;;21.45;2.55;;;7.60;99.90;;;;;;5048112;28;20041;-58
2023/01/14 01:52:01;;;;;;;12.43;1.75;;;7.60;99.90;;;;;;5047556;28;20052;-58
2023/01/14 01:54:32;;;;;;;11.05;2.58;;;7.60;99.90;;;;;;5047092;28;20044;-59
2023/01/14 01:56:59;;;;;;;22.67;2.10;;;7.60;99.90;;;;;;5048938;28;20513;-58
2023/01/14 01:59:31;;;;;;;16.55;2.50;;;7.60;99.90;;;;;;5047863;28;20069;-58
2023/01/14 02:01:57;;;;;;;17.42;1.88;;;7.60;99.90;;;;;;5049899;28;20045;-57
2023/01/14 02:04:22;;;;;;;19.63;2.92;;;7.60;99.90;;;;;;5048880;28;20205;-60
2023/01/14 02:06:48;;;;;;;20.53;3.10;;;7.60;99.90;;;;;;5049167;28;20041;-59
2023/01/14 02:09:15;;;;;;;17.35;2.17;;;7.60;99.90;;;;;;5049067;28;20327;-58
2023/01/14 02:12:24;;;;;;;15.98;1.75;;;7.60;99.90;;;;;;5049842;28;20115;-55
2023/01/14 02:15:12;;;;;;;10.32;2.70;;;7.60;99.90;;;;;;5048018;28;20060;-59
2023/01/14 02:17:52;;;;;;;13.00;1.80;;;7.60;99.90;;;;;;5047521;28;20425;-57
2023/01/14 02:20:23;;;;;;;19.95;2.70;;;7.70;99.90;;;;;;5049966;28;20040;-57
2023/01/14 02:23:39;;;;;;;17.45;2.83;;;7.70;99.90;;;;;;5048185;28;20089;-59
2023/01/14 02:26:23;;;;;;;14.25;3.05;;;7.60;99.90;;;;;;5040953;28;20068;-58
2023/01/14 02:28:57;;;;;;;8.63;2.03;;;7.60;99.90;;;;;;5040430;28;20048;-59
2023/01/14 02:31:31;;;;;;;13.85;1.70;;;7.60;99.90;;;;;;5027308;28;20042;-58
2023/01/14 02:34:10;;;;;;;13.18;2.20;;;7.60;99.90;;;;;;5036633;28;20382;-59
2023/01/14 02:36:59;;;;;;;15.95;1.65;;;7.70;99.90;;;;;;5045207;28;20053;-57
2023/01/14 02:39:41;;;;;;;15.73;2.20;;;7.70;99.90;;;;;;5035362;28;20461;-59
2023/01/14 02:45:32;;;;;;;16.35;2.22;;;7.70;99.90;;;;;;5041197;28;20472;-57
2023/01/14 02:48:01;;;;;;;16.60;2.40;;;7.70;99.90;;;;;;5047104;28;20078;-58
2023/01/14 02:50:28;;;;;;;18.83;2.22;;;7.70;99.90;;;;;;5032956;28;20153;-58
2023/01/14 02:52:54;;;;;;;17.90;2.50;;;7.70;99.90;;;;;;5046787;28;20158;-58
2023/01/14 02:55:32;;;;;;;23.08;2.17;;;7.60;99.90;;;;;;5030004;28;20619;-56
2023/01/14 02:58:35;;;;;;;13.98;1.90;;;7.60;99.90;;;;;;5048442;28;20037;-58
2023/01/14 03:01:32;;;;;;;16.33;2.55;;;7.50;99.90;;;;;;5035325;28;20124;-57
2023/01/14 03:04:09;;;;;;;14.60;1.45;;;7.50;99.90;;;;;;5048836;28;20647;-59
2023/01/14 03:07:16;;;;;;;11.90;1.48;;;7.40;99.90;;;;;;5050033;28;20163;-57
2023/01/14 03:09:47;;;;;;;18.63;3.88;;;7.40;99.90;;;;;;5040018;28;20041;-56
2023/01/14 03:12:24;;;;;;;15.63;2.10;;;7.30;99.90;;;;;;5028456;28;20038;-60
2023/01/14 03:15:05;;;;;;;20.55;2.72;;;7.30;99.90;;;;;;5039599;28;20076;-56
2023/01/14 03:17:44;;;;;;;11.50;2.15;;;7.30;99.90;;;;;;5049571;28;20041;-58
2023/01/14 03:20:19;;;;;;;17.25;2.08;;;7.30;99.90;;;;;;5048975;28;20071;-58
2023/01/14 03:22:48;;;;;;;16.02;1.88;;;7.20;99.90;;;;;;5049583;28;20124;-59
2023/01/14 03:25:16;;;;;;;13.40;2.15;;;7.10;99.90;;;;;;5048779;28;20040;-58
2023/01/14 03:27:44;;;;;;;22.42;2.25;;;7.10;99.90;;;;;;5049214;28;20033;-57
2023/01/14 03:30:19;;;;;;;13.93;2.15;;;7.00;99.90;;;;;;5049567;28;20397;-57
2023/01/14 03:32:59;;;;;;;6.57;1.33;;;6.90;99.90;;;;;;5048975;28;20041;-58
2023/01/14 03:35:34;;;;;;;17.05;1.90;;;6.90;99.90;;;;;;5047257;28;20032;-59
2023/01/14 03:38:20;;;;;;;14.50;2.67;;;6.80;99.90;;;;;;5048498;28;20403;-56
2023/01/14 03:40:49;;;;;;;18.83;2.35;;;6.70;99.90;;;;;;5037517;28;20041;-57
2023/01/14 03:43:37;;;;;;;16.10;2.50;;;6.70;99.90;;;;;;5047178;28;20048;-58
2023/01/14 03:46:03;;;;;;;17.77;3.15;;;6.60;99.90;;;;;;5048215;28;20572;-57
2023/01/14 03:48:29;;;;;;;15.32;2.00;;;6.60;99.90;;;;;;5049347;28;20405;-57
2023/01/14 03:51:05;;;;;;;10.43;2.05;;;6.60;99.90;;;;;;5049304;28;20067;-55
2023/01/14 03:53:42;;;;;;;17.60;2.00;;;6.60;99.90;;;;;;5048071;28;20033;-57
2023/01/14 03:56:22;;;;;;;20.60;3.28;;;6.50;99.90;;;;;;5036023;28;20037;-58
2023/01/14 03:59:02;;;;;;;17.45;2.25;;;6.50;99.90;;;;;;5048872;28;20033;-56
2023/01/14 04:01:35;;;;;;;26.20;3.42;;;6.50;99.90;;;;;;5049715;28;20433;-57
2023/01/14 04:04:01;;;;;;;21.45;2.55;;;6.50;99.90;;;;;;5048058;28;20037;-59
2023/01/14 04:06:27;;;;;;;19.50;3.75;;;6.50;99.90;;;;;;5048431;28;20045;-59
2023/01/14 04:08:52;;;;;;;28.33;3.57;;;6.40;99.90;;;;;;5048839;28;20098;-57
2023/01/14 04:11:18;;;;;;;16.00;2.60;;;6.40;99.90;;;;;;5049253;28;20033;-57
2023/01/14 04:16:28;;;;;;;24.02;2.88;;;6.40;99.90;;;;;;5048089;28;20037;-59
2023/01/14 04:18:53;;;;;;;31.07;3.77;;;6.40;99.90;;;;;;5048866;28;20029;-57
2023/01/14 04:21:19;;;;;;;33.30;3.83;;;6.40;99.90;;;;;;5049064;28;20040;-58
2023/01/14 04:23:45;;;;;;;25.70;3.23;;;6.40;99.90;;;;;;5048480;28;20039;-56
2023/01/14 04:26:10;;;;;;;20.67;2.77;;;6.40;99.90;;;;;;5048383;28;20040;-59
2023/01/14 04:28:36;;;;;;;30.07;5.63;;;6.40;99.90;;;;;;5048101;28;20045;-58
2023/01/14 04:31:01;;;;;;;18.77;2.70;;;6.40;99.90;;;;;;5047078;28;20075;-58
2023/01/14 04:33:27;;;;;;;21.20;4.30;;;6.40;99.90;;;;;;5047295;28;20024;-58
2023/01/14 04:35:52;;;;;;;27.50;3.53;;;6.40;99.90;;;;;;5047546;28;20033;-57
2023/01/14 04:38:20;;;;;;;18.23;3.13;;;6.40;99.90;;;;;;5046302;28;20120;-58
2023/01/14 04:40:50;;;;;;;19.52;3.75;;;6.30;99.90;;;;;;5048554;28;20045;-59
2023/01/14 04:43:16;;;;;;;24.23;4.03;;;6.30;99.90;;;;;;5050464;28;20434;-57
2023/01/14 04:45:42;;;;;;;27.13;5.93;;;6.30;99.90;;;;;;5050367;28;20048;-58
2023/01/14 04:48:07;;;;;;;31.07;5.00;;;6.30;99.90;;;;;;5050835;28;20056;-58
2023/01/14 04:50:41;;;;;;;17.83;3.17;;;6.30;99.90;;;;;;5051299;28;20191;-60
2023/01/14 04:53:08;;;;;;;17.73;3.28;;;6.30;99.90;;;;;;5050437;28;20072;-58
2023/01/14 04:55:38;;;;;;;32.70;4.25;;;6.20;99.90;;;;;;5050936;28;20056;-59
2023/01/14 04:58:05;;;;;;;19.13;3.13;;;6.20;99.90;;;;;;5048236;28;20036;-58
2023/01/14 05:00:31;;;;;;;26.40;4.80;;;6.20;99.90;;;;;;5051538;28;20037;-56
2023/01/14 05:02:57;;;;;;;19.63;3.83;;;6.20;99.90;;;;;;5050836;28;20033;-57
2023/01/14 05:05:23;;;;;;;33.50;4.10;;;6.20;99.90;;;;;;5050650;28;20104;-57
2023/01/14 05:07:48;;;;;;;28.60;3.87;;;6.20;99.90;;;;;;5050546;28;20563;-58
2023/01/14 05:10:15;;;;;;;23.50;3.55;;;6.20;99.90;;;;;;5051102;28;20056;-56
2023/01/14 05:12:55;;;;;;;24.63;3.50;;;6.20;99.90;;;;;;5050902;28;20028;-57
2023/01/14 05:15:23;;;;;;;22.10;4.18;;;6.20;99.90;;;;;;5048778;28;20390;-57
2023/01/14 05:17:48;;;;;;;24.98;4.20;;;6.20;99.90;;;;;;5050029;28;20036;-57
2023/01/14 05:20:14;;;;;;;24.23;4.95;;;6.10;99.90;;;;;;5050785;28;20037;-59
2023/01/14 05:22:40;;;;;;;34.07;4.77;;;6.10;99.90;;;;;;5050729;28;20041;-59
2023/01/14 05:25:06;;;;;;;28.13;4.73;;;6.10;99.90;;;;;;5049504;28;20820;-59
2023/01/14 05:27:33;;;;;;;35.75;7.15;;;6.10;99.90;;;;;;5050291;28;20033;-57
2023/01/14 05:29:59;;;;;;;24.10;4.15;;;6.10;99.90;;;;;;5050314;28;20044;-59
2023/01/14 05:32:24;;;;;;;30.00;4.80;;;6.10;99.90;;;;;;5050961;28;20420;-57
2023/01/14 05:34:50;;;;;;;37.57;6.93;;;6.10;99.90;;;;;;5049181;28;20633;-57
2023/01/14 05:37:15;;;;;;;28.97;5.23;;;6.10;99.90;;;;;;5048868;28;20064;-58
2023/01/14 05:39:41;;;;;;;29.27;4.67;;;6.10;99.90;;;;;;5047496;28;20136;-59
2023/01/14 05:47:35;;;;;;;30.38;6.30;;;6.00;99.90;;;;;;5049885;28;20132;-59
2023/01/14 05:50:00;;;;;;;30.07;7.17;;;6.00;99.90;;;;;;5049172;28;20443;-58
2023/01/14 05:52:26;;;;;;;33.60;5.37;;;6.00;99.90;;;;;;5047192;28;20110;-58
2023/01/14 05:54:52;;;;;;;32.67;6.37;;;6.00;99.90;;;;;;5044789;28;20459;-58
2023/01/14 05:57:18;;;;;;;33.30;6.63;;;6.00;99.90;;;;;;5049679;28;20032;-59
2023/01/14 05:59:43;;;;;;;37.93;6.10;;;6.00;99.90;;;;;;5049799;28;20408;-59
2023/01/14 06:07:38;;;;;;;37.03;6.88;;;6.00;99.90;;;;;;5049615;28;20037;-58
2023/01/14 06:10:04;;;;;;;30.33;5.90;;;6.00;99.90;;;;;;5049933;28;20036;-57
2023/01/14 06:15:14;;;;;;;30.92;5.32;;;5.90;99.90;;;;;;5048441;28;20045;-58
2023/01/14 06:17:45;;;;;;;41.57;5.47;;;6.00;99.90;;;;;;5049322;28;20037;-58
2023/01/14 06:20:11;;;;;;;35.33;5.63;;;5.90;99.90;;;;;;5049491;28;20044;-57
2023/01/14 06:22:37;;;;;;;30.58;4.38;;;6.00;99.90;;;;;;5049467;28;20068;-59
2023/01/14 06:25:03;;;;;;;35.33;6.43;;;5.90;99.90;;;;;;5048369;28;20067;-57
2023/01/14 06:27:28;;;;;;;30.42;5.72;;;5.90;99.90;;;;;;5048960;28;20037;-58
2023/01/14 06:29:54;;;;;;;30.17;6.13;;;6.00;99.90;;;;;;5049589;28;20041;-58
2023/01/14 06:32:19;;;;;;;42.63;5.60;;;6.00;99.90;;;;;;5064718;28;20039;-59
2023/01/14 06:34:45;;;;;;;50.07;7.00;;;6.00;99.90;;;;;;5048168;28;20442;-57
2023/01/14 06:37:11;;;;;;;30.47;6.20;;;6.00;99.90;;;;;;5048588;28;20036;-57
2023/01/14 06:39:36;;;;;;;42.67;5.47;;;5.90;99.90;;;;;;5049849;28;20041;-59
2023/01/14 06:42:02;;;;;;;35.20;6.70;;;6.00;99.90;;;;;;5049366;28;20106;-58
2023/01/14 06:44:27;;;;;;;39.50;6.90;;;6.00;99.90;;;;;;5046312;28;20039;-58
2023/01/14 06:46:54;;;;;;;37.37;6.00;;;6.00;99.90;;;;;;5049197;28;20287;-58
2023/01/14 06:49:20;;;;;;;30.90;7.43;;;5.90;99.90;;;;;;5049306;28;20413;-58
2023/01/14 06:51:45;;;;;;;27.13;5.55;;;6.00;99.90;;;;;;5049056;28;20047;-58
2023/01/14 06:54:12;;;;;;;41.50;6.93;;;6.00;99.90;;;;;;5047714;28;20029;-58
2023/01/14 06:56:37;;;;;;;;;;;6.00;99.90;;;;;;5047852;28;20448;-58
2023/01/14 06:59:03;;;;;;;33.35;5.60;;;6.00;99.90;;;;;;5044789;28;19920;-58
2023/01/14 07:01:29;;;;;;;42.57;6.63;;;6.00;99.90;;;;;;5047500;28;20067;-57
2023/01/14 07:03:54;;;;;;;35.07;6.53;;;6.10;99.90;;;;;;5047304;28;20518;-57
2023/01/14 07:06:20;;;;;;;37.43;8.60;;;6.10;99.90;;;;;;5048473;28;20040;-58
2023/01/14 07:08:45;;;;;;;39.97;6.57;;;6.10;99.90;;;;;;5048394;28;20551;-59
2023/01/14 07:11:12;;;;;;;39.43;6.33;;;6.10;99.90;;;;;;5048485;28;20033;-59
2023/01/14 07:13:37;;;;;;;;;;;6.10;99.90;;;;;;5047918;28;20056;-57
2023/01/14 07:16:03;;;;;;;37.40;6.85;;;6.20;99.90;;;;;;5047722;28;20267;-57
2023/01/14 07:18:29;;;;;;;33.83;7.75;;;6.20;99.90;;;;;;5048499;28;20040;-59
2023/01/14 07:20:56;;;;;;;39.53;5.35;;;6.20;99.90;;;;;;5047816;28;20601;-58
2023/01/14 07:23:22;;;;;;;38.42;6.38;;;6.20;99.90;;;;;;5046840;28;20049;-57
2023/01/14 07:25:48;;;;;;;39.20;6.72;;;6.20;99.90;;;;;;5047111;28;20110;-58
2023/01/14 07:28:14;;;;;;;39.30;6.97;;;6.20;99.90;;;;;;5047919;28;20465;-58
2023/01/14 07:30:39;;;;;;;39.87;5.27;;;6.20;99.90;;;;;;5048324;28;20129;-57
2023/01/14 07:33:05;;;;;;;30.63;6.33;;;6.30;99.90;;;;;;5047635;28;20120;-59
2023/01/14 07:35:30;;;;;;;27.13;5.90;;;6.30;99.90;;;;;;5047320;28;20041;-58
2023/01/14 07:37:58;;;;;;;43.00;6.50;;;6.30;99.90;;;;;;5045285;28;20508;-57
2023/01/14 07:40:24;;;;;;;30.83;6.05;;;6.30;99.90;;;;;;5042731;28;20752;-59
2023/01/14 07:42:59;;;;;;;24.15;4.63;;;6.30;99.90;;;;;;5047705;28;20053;-58
2023/01/14 07:45:26;;;;;;;28.55;5.47;;;6.30;99.90;;;;;;5047574;28;20079;-58
2023/01/14 07:47:52;;;;;;;35.05;5.93;;;6.40;99.90;;;;;;5047713;28;20037;-58
2023/01/14 07:50:19;;;;;;;34.45;4.75;;;6.30;99.90;;;;;;5045191;28;20086;-59
2023/01/14 07:52:51;;;;;;;;;;;6.30;99.90;;;;;;5046417;28;20055;-58
2023/01/14 07:55:16;;;;;;;28.65;4.25;;;6.40;99.90;;;;;;5046654;28;19975;-57
2023/01/14 07:57:42;;;;;;;22.43;4.50;;;6.40;99.90;;;;;;5047572;28;20048;-60
2023/01/14 08:00:08;;;;;;;21.97;5.17;;;6.40;99.90;;;;;;5047919;28;20039;-54
2023/01/14 08:02:35;;;;;;;34.15;4.85;;;6.40;99.90;;;;;;5048595;28;20029;-57
2023/01/14 08:05:01;;;;;;;29.25;4.60;;;6.50;99.90;;;;;;5043670;28;20406;-54
2023/01/14 08:07:26;;;;;;;33.30;4.37;;;6.50;99.90;;;;;;5045163;28;20283;-53
2023/01/14 08:09:52;;;;;;;32.63;5.97;;;6.50;99.90;;;;;;5045600;28;20331;-56
2023/01/14 08:12:17;;;;;;;32.33;5.80;;;6.50;99.90;;;;;;5047529;28;20144;-56
2023/01/14 08:14:43;;;;;;;29.73;5.07;;;6.50;99.90;;;;;;5047428;28;20068;-56
2023/01/14 08:17:08;;;;;;;27.73;5.17;;;6.50;99.90;;;;;;5051291;28;20333;-55
2023/01/14 08:19:34;;;;;;;29.10;4.97;;;6.50;99.90;;;;;;5052750;28;20110;-55
2023/01/14 08:21:59;;;;;;;33.00;5.43;;;6.50;99.90;;;;;;5052063;28;20037;-57
2023/01/14 08:24:25;;;;;;;23.23;5.07;;;6.50;99.90;;;;;;5049795;28;20044;-58
2023/01/14 08:26:51;;;;;;;29.43;5.13;;;6.50;99.90;;;;;;5051031;28;20045;-56
2023/01/14 08:29:17;;;;;;;18.80;4.33;;;6.50;99.90;;;;;;5049942;28;20045;-57
2023/01/14 08:31:43;;;;;;;19.92;3.80;;;6.60;99.90;;;;;;5051079;28;20403;-54
2023/01/14 08:34:09;;;;;;;43.50;5.10;;;6.50;99.90;;;;;;5049505;28;20108;-55
2023/01/14 08:36:35;;;;;;;22.75;3.97;;;6.50;99.90;;;;;;5050712;28;20127;-56
2023/01/14 08:39:00;;;;;;;24.40;3.70;;;6.50;99.90;;;;;;5050871;28;20033;-58
2023/01/14 08:41:26;;;;;;;24.97;4.37;;;6.50;99.90;;;;;;5051273;28;20049;-58
2023/01/14 08:43:51;;;;;;;25.37;4.10;;;6.50;99.90;;;;;;5050451;28;20036;-56
2023/01/14 08:46:18;;;;;;;17.63;3.53;;;6.50;99.90;;;;;;5050438;28;20044;-54
2023/01/14 08:48:44;;;;;;;20.15;3.85;;;6.50;99.90;;;;;;5051222;28;20051;-55
2023/01/14 08:51:11;;;;;;;35.07;5.57;;;6.50;99.90;;;;;;5051344;28;20037;-55
2023/01/14 08:53:38;;;;;;;27.55;4.38;;;6.50;99.90;;;;;;5049479;28;20033;-58
2023/01/14 08:56:04;;;;;;;;;;;6.50;99.90;;;;;;5047468;28;20059;-56
2023/01/14 08:58:30;;;;;;;24.25;4.38;;;6.50;99.90;;;;;;5050597;28;20401;-54
2023/01/14 09:00:57;;;;;;;27.42;4.72;;;6.50;99.90;;;;;;5051235;28;20044;-57
2023/01/14 09:03:25;;;;;;;23.30;3.38;;;6.50;99.90;;;;;;5048884;28;20029;-58
2023/01/14 09:05:55;;;;;;;26.60;5.20;;;6.50;99.90;;;;;;5050083;28;20448;-58
2023/01/14 09:17:04;;;;;;;20.05;3.15;;;6.60;99.90;;;;;;5048772;28;20073;-57
2023/01/14 09:17:06;;;;;;;12.50;3.45;;;6.60;99.90;;;;;;5047757;28;20037;-56
2023/01/14 09:19:49;;;;;;;26.98;3.78;;;6.60;99.90;;;;;;5050336;28;20033;-56
2023/01/14 09:22:18;;;;;;;18.75;3.20;;;6.60;99.90;;;;;;5048606;28;20045;-55
2023/01/14 09:24:44;;;;;;;14.75;2.80;;;6.60;99.90;;;;;;5046574;28;20032;-53
2023/01/14 09:27:10;;;;;;;20.37;3.30;;;6.60;99.90;;;;;;5049742;28;20048;-54
2023/01/14 09:29:35;;;;;;;14.77;3.97;;;6.60;99.90;;;;;;5049711;28;20048;-57
2023/01/14 09:32:01;;;;;;;23.17;4.30;;;6.70;99.90;;;;;;5049695;28;20053;-61
2023/01/14 09:34:27;;;;;;;21.48;3.22;;;6.70;99.90;;;;;;5048003;28;20044;-60
2023/01/14 09:36:54;;;;;;;12.80;2.97;;;6.70;99.90;;;;;;5049921;28;20393;-59
2023/01/14 09:39:20;;;;;;;19.75;4.22;;;6.70;99.90;;;;;;5049984;28;20116;-59
2023/01/14 09:42:04;;;;;;;16.52;2.30;;;6.70;99.90;;;;;;5049906;28;20128;-59
2023/01/14 09:44:30;;;;;;;13.68;2.55;;;6.80;99.90;;;;;;5048450;28;20036;-58
2023/01/14 09:46:56;;;;;;;17.25;3.20;;;6.80;99.90;;;;;;5048196;28;20094;-58
2023/01/14 09:49:25;;;;;;;18.52;2.92;;;6.80;99.90;;;;;;5050393;28;20106;-59
2023/01/14 09:52:25;;;;;;;14.13;2.10;;;6.70;99.90;;;;;;5048875;28;20044;-54
2023/01/14 09:55:19;;;;;;;10.15;2.53;;;6.80;99.90;;;;;;5047596;28;20037;-61
2023/01/14 09:57:55;;;;;;;14.57;3.17;;;6.80;99.90;;;;;;5048005;28;20383;-58
2023/01/14 10:00:30;;;;;;;12.60;2.80;;;6.80;99.90;;;;;;5049775;28;20044;-61
2023/01/14 10:03:14;;;;;;;16.23;2.95;;;6.80;99.90;;;;;;5048565;28;20037;-58
2023/01/14 10:05:44;;;;;;;12.43;3.17;;;6.90;99.90;;;;;;5049999;28;20029;-59
2023/01/14 10:08:14;;;;;;;10.10;2.80;;;6.90;99.90;;;;;;5049388;28;20060;-61
2023/01/14 10:10:42;;;;;;;11.10;3.67;;;6.90;99.90;;;;;;5048791;28;20049;-60
2023/01/14 10:13:18;;;;;;;15.02;3.00;;;6.90;99.90;;;;;;5048510;28;20068;-59
2023/01/14 10:16:00;;;;;;;8.60;3.35;;;6.90;99.90;;;;;;5043850;28;20045;-59
2023/01/14 10:18:33;;;;;;;12.77;2.80;;;6.90;99.90;;;;;;5048740;28;20029;-60
2023/01/14 10:21:02;;;;;;;13.07;4.00;;;7.00;99.90;;;;;;5046487;28;20264;-61
2023/01/14 10:23:37;;;;;;;16.65;3.35;;;7.00;99.90;;;;;;5045713;28;20029;-61
2023/01/14 10:26:22;;;;;;;10.50;2.88;;;7.00;99.90;;;;;;5047636;28;21786;-60
2023/01/14 10:28:51;;;;;;;13.40;3.50;;;7.00;99.90;;;;;;5047858;28;20040;-61
2023/01/14 10:31:29;;;;;;;10.98;3.40;;;7.00;99.90;;;;;;5047558;28;20040;-59
2023/01/14 10:33:57;;;;;;;14.40;4.20;;;7.00;99.90;;;;;;5043621;28;20470;-61
2023/01/14 10:36:24;;;;;;;16.73;4.22;;;7.00;99.90;;;;;;5048297;28;20087;-59
2023/01/14 10:38:51;;;;;;;11.95;3.45;;;7.00;99.90;;;;;;5046767;28;20132;-61
2023/01/14 10:41:48;;;;;;;5.40;3.58;;;7.10;99.90;;;;;;5046831;28;20041;-61
2023/01/14 10:44:04;;;;;;;7.32;2.58;;;7.10;99.90;;;;;;5047610;28;20045;-60
2023/01/14 10:46:30;;;;;;;16.10;4.53;;;7.10;99.90;;;;;;5047175;28;20029;-59
2023/01/14 10:49:20;;;;;;;12.70;3.67;;;7.10;99.90;;;;;;5048232;28;20480;-62
2023/01/14 10:51:50;;;;;;;9.77;2.53;;;7.20;99.90;;;;;;5046984;28;20393;-60
2023/01/14 10:54:27;;;;;;;11.80;3.03;;;7.20;99.90;;;;;;5047179;28;20041;-61
2023/01/14 10:56:58;;;;;;;13.68;2.85;;;7.20;99.90;;;;;;5047750;28;20368;-59
2023/01/14 10:59:42;;;;;;;8.88;2.63;;;7.30;99.90;;;;;;5048510;28;20060;-61
2023/01/14 11:02:22;;;;;;;8.75;2.00;;;7.30;99.90;;;;;;5046851;28;20037;-60
2023/01/14 11:04:49;;;;;;;3.90;1.25;;;7.40;99.90;;;;;;5046644;28;20403;-60
2023/01/14 11:07:38;;;;;;;6.18;1.42;;;7.40;99.90;;;;;;5046754;28;20051;-60
2023/01/14 11:10:26;;;;;;;7.75;1.42;;;7.50;99.90;;;;;;5048608;28;20041;-59
2023/01/14 11:12:52;;;;;;;6.95;1.45;;;7.50;99.90;;;;;;5047737;28;20052;-63
2023/01/14 11:15:39;;;;;;;2.60;0.80;;;7.60;99.90;;;;;;5047191;28;20049;-59
2023/01/14 11:18:30;;;;;;;4.83;1.43;;;7.50;99.90;;;;;;5045479;28;20033;-61
2023/01/14 11:21:15;;;;;;;6.07;0.90;;;7.60;99.90;;;;;;5049125;28;20401;-60
2023/01/14 11:23:44;;;;;;;6.20;1.38;;;7.60;99.90;;;;;;5047875;28;20044;-61
2023/01/14 11:26:32;;;;;;;4.82;0.90;;;7.60;99.90;;;;;;5044136;28;20044;-59
2023/01/14 11:29:20;;;;;;;4.55;1.00;;;7.60;99.90;;;;;;5047840;28;20052;-60
2023/01/14 11:31:47;;;;;;;5.72;1.15;;;7.60;99.90;;;;;;5047625;28;20052;-61
2023/01/14 11:34:35;;;;;;;6.50;1.15;;;7.60;99.90;;;;;;5047399;28;20036;-62
2023/01/14 11:37:02;;;;;;;3.17;1.17;;;7.60;99.90;;;;;;5046805;28;20398;-62
2023/01/14 11:39:28;;;;;;;7.45;1.88;;;7.70;99.90;;;;;;5047454;28;20037;-59
2023/01/14 11:41:54;;;;;;;5.10;0.70;;;7.60;99.90;;;;;;5048454;28;20166;-61
2023/01/14 11:44:22;;;;;;;6.15;1.30;;;7.70;99.90;;;;;;5044257;28;20279;-60
2023/01/14 11:47:11;;;;;;;4.63;0.90;;;7.70;99.90;;;;;;5047835;28;20041;-60
2023/01/14 11:49:37;;;;;;;3.63;0.95;;;7.70;99.90;;;;;;5050587;28;20250;-57
2023/01/14 11:52:06;;;;;;;6.10;0.90;;;7.70;99.90;;;;;;5052298;28;20133;-57
2023/01/14 11:54:37;;;;;;;6.00;1.00;;;7.70;99.90;;;;;;5046027;28;20528;-58
2023/01/14 11:57:05;;;;;;;5.18;1.45;;;7.80;99.90;;;;;;5049359;28;20572;-60
2023/01/14 11:59:37;;;;;;;3.88;0.90;;;7.80;99.90;;;;;;5052609;28;20417;-61
2023/01/14 12:02:21;;;;;;;5.82;0.93;;;7.80;99.90;;;;;;5049743;28;20094;-60
2023/01/14 12:04:49;;;;;;;4.43;1.17;;;7.80;99.90;;;;;;5047802;28;20048;-62
2023/01/14 12:07:26;;;;;;;6.80;1.08;;;7.90;99.90;;;;;;5046762;28;20557;-60
2023/01/14 12:10:19;;;;;;;5.93;1.23;;;7.90;99.90;;;;;;5051416;28;20036;-62
2023/01/14 12:19:14;;;;;;;5.97;0.65;;;8.00;99.90;;;;;;5051335;28;20037;-62
2023/01/14 12:21:44;;;;;;;4.20;0.90;;;8.00;99.90;;;;;;5051338;28;20486;-60
2023/01/14 12:24:49;;;;;;;3.70;0.80;;;8.00;99.90;;;;;;5049574;28;20048;-57
2023/01/14 12:27:41;;;;;;;3.30;0.90;;;8.10;99.90;;;;;;5041376;28;20052;-60
2023/01/14 12:30:15;;;;;;;4.93;1.20;;;8.10;99.90;;;;;;5049698;28;20403;-59
2023/01/14 12:32:50;;;;;;;3.03;1.08;;;8.10;99.90;;;;;;5049045;28;20129;-58
2023/01/14 12:35:19;;;;;;;2.03;1.05;;;8.10;99.90;;;;;;5049211;28;20049;-60
2023/01/14 12:37:53;;;;;;;4.07;0.63;;;8.20;99.90;;;;;;5049728;28;20037;-59
2023/01/14 12:46:14;;;;;;;3.53;0.63;;;8.20;99.90;;;;;;5049857;28;19920;-59
2023/01/14 12:48:40;;;;;;;4.27;0.70;;;8.20;99.90;;;;;;5050018;28;20087;-58
2023/01/14 12:51:22;;;;;;;2.40;0.82;;;8.20;99.90;;;;;;5049096;28;20414;-60
2023/01/14 12:53:50;;;;;;;1.30;0.55;;;8.20;99.90;;;;;;5048719;28;20095;-61
2023/01/14 12:56:22;;;;;;;1.92;0.98;;;8.30;99.90;;;;;;5049737;28;20063;-61
2023/01/14 12:59:17;;;;;;;3.75;1.38;;;8.30;99.90;;;;;;5049102;28;20420;-58
2023/01/14 13:01:55;;;;;;;3.47;0.60;;;8.30;99.90;;;;;;5047307;28;20099;-58
2023/01/14 13:04:26;;;;;;;2.08;0.50;;;8.40;99.90;;;;;;5047044;28;20090;-60
2023/01/14 13:07:06;;;;;;;3.75;0.70;;;8.40;99.90;;;;;;5050631;28;20052;-60
2023/01/14 13:09:51;;;;;;;2.63;0.50;;;8.40;99.90;;;;;;5046922;28;20041;-58
2023/01/14 13:12:32;;;;;;;3.03;0.68;;;8.50;99.90;;;;;;5050438;28;20091;-60
2023/01/14 13:15:05;;;;;;;4.47;1.38;;;8.50;99.90;;;;;;5064490;28;20058;-61
2023/01/14 13:17:38;;;;;;;1.00;0.22;;;8.60;99.90;;;;;;5050087;28;20060;-60
2023/01/14 13:20:05;;;;;;;1.90;0.50;;;8.60;99.90;;;;;;5047177;28;20484;-60
2023/01/14 13:22:39;;;;;;;2.40;0.30;;;8.60;99.90;;;;;;5051405;28;20313;-59
2023/01/14 13:25:04;;;;;;;1.90;0.30;;;8.70;99.90;;;;;;5045286;28;20033;-60
2023/01/14 13:27:32;;;;;;;4.20;0.67;;;8.80;99.90;;;;;;5051525;28;20047;-58
2023/01/14 13:30:24;;;;;;;2.53;0.38;;;8.80;99.90;;;;;;5051283;28;20037;-58
2023/01/14 13:33:01;;;;;;;0.75;0.50;;;8.90;99.90;;;;;;5010832;28;20164;-60
2023/01/14 13:35:38;;;;;;;2.47;1.00;;;8.90;99.90;;;;;;5028681;28;20048;-62
2023/01/14 13:38:18;;;;;;;3.08;0.60;;;9.00;99.90;;;;;;5025513;28;20045;-58
2023/01/14 13:40:51;;;;;;;3.03;0.57;;;9.00;99.90;;;;;;5027565;28;20084;-58
2023/01/14 13:43:26;;;;;;;2.13;0.20;;;9.00;99.90;;;;;;5027510;28;20081;-58
2023/01/14 13:46:00;;;;;;;0.50;0.20;;;9.10;99.90;;;;;;5028437;28;20129;-59
2023/01/14 13:48:34;;;;;;;2.63;0.20;;;9.10;99.90;;;;;;5028036;28;20041;-62