Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:29;;;;;;;3.53;2.75;;;;;;;10.47;100.00;102084.47;5071731;28;20032;-68
2021/05/27 00:02:55;;;;;;;8.85;3.28;;;;;;;10.45;100.00;102086.56;5073110;28;20028;-64
2021/05/27 00:05:23;;;;;;;6.70;3.33;;;;;;;10.41;100.00;102087.19;5073373;28;20037;-65
2021/05/27 00:07:50;;;;;;;6.25;3.47;;;;;;;10.37;100.00;102084.03;5073073;28;20420;-67
2021/05/27 00:10:23;;;;;;;5.38;3.45;;;;;;;10.32;100.00;102085.72;5072882;28;20043;-65
2021/05/27 00:12:49;;;;;;;4.30;3.40;;;;;;;10.26;100.00;102092.88;5072759;28;20066;-64
2021/05/27 00:15:19;;;;;;;5.90;4.00;;;;;;;10.18;100.00;102084.84;5072753;28;20036;-68
2021/05/27 00:17:45;;;;;;;5.72;3.58;;;;;;;10.14;100.00;102091.78;5072974;28;20136;-66
2021/05/27 00:20:11;;;;;;;4.95;3.28;;;;;;;10.12;100.00;102097.44;5072692;28;20123;-66
2021/05/27 00:22:38;;;;;;;4.38;3.58;;;;;;;10.10;100.00;102095.97;5072931;28;20032;-67
2021/05/27 00:25:06;;;;;;;6.60;3.60;;;;;;;10.08;100.00;102095.34;5073110;28;20064;-63
2021/05/27 00:27:34;;;;;;;4.43;3.55;;;;;;;10.04;100.00;102084.00;5072424;28;20118;-67
2021/05/27 00:30:00;;;;;;;5.57;3.80;;;;;;;10.04;100.00;102094.06;5072530;28;20478;-67
2021/05/27 00:32:26;;;;;;;6.78;3.38;;;;;;;10.01;100.00;102102.69;5071107;28;20039;-66
2021/05/27 00:34:51;;;;;;;7.47;3.30;;;;;;;9.99;100.00;102100.16;5072279;28;20040;-68
2021/05/27 00:37:17;;;;;;;4.53;3.22;;;;;;;9.98;100.00;102101.22;5071817;28;20033;-66
2021/05/27 00:39:43;;;;;;;12.23;4.18;;;;;;;9.97;100.00;102116.75;5072376;28;20035;-67
2021/05/27 00:42:09;;;;;;;4.97;3.95;;;;;;;9.95;100.00;102107.94;5072352;28;20033;-68
2021/05/27 00:44:34;;;;;;;7.40;4.28;;;;;;;9.94;100.00;102105.41;5072148;28;20032;-68
2021/05/27 00:47:02;;;;;;;4.07;3.75;;;;;;;9.93;100.00;102114.66;5072135;28;20116;-67
2021/05/27 00:49:28;;;;;;;4.60;3.70;;;;;;;9.92;100.00;102108.34;5072141;28;20028;-66
2021/05/27 00:51:54;;;;;;;8.43;3.40;;;;;;;9.88;100.00;102112.50;5072007;28;20066;-66
2021/05/27 00:54:21;;;;;;;5.20;3.85;;;;;;;9.85;100.00;102112.94;5071926;28;20032;-67
2021/05/27 00:56:49;;;;;;;5.57;3.83;;;;;;;9.82;100.00;102107.88;5072004;28;20040;-67
2021/05/27 00:59:15;;;;;;;5.22;4.00;;;;;;;9.80;100.00;102114.59;5071992;28;20449;-65
2021/05/27 01:01:42;;;;;;;6.90;4.00;;;;;;;9.78;100.00;102109.34;5071944;28;20123;-65
2021/05/27 01:04:08;;;;;;;6.63;4.18;;;;;;;9.76;100.00;102114.19;5070423;28;20036;-66
2021/05/27 01:06:33;;;;;;;9.40;4.18;;;;;;;9.76;100.00;102116.91;5071800;28;20733;-68
2021/05/27 01:09:01;;;;;;;8.73;4.47;;;;;;;9.75;100.00;102103.47;5071665;28;20402;-64
2021/05/27 01:11:28;;;;;;;8.98;4.38;;;;;;;9.72;100.00;102107.47;5071570;28;20566;-66
2021/05/27 01:13:54;;;;;;;6.15;3.95;;;;;;;9.68;100.00;102101.56;5071657;28;20135;-67
2021/05/27 01:16:22;;;;;;;9.88;4.70;;;;;;;9.69;100.00;102113.31;5070600;28;20056;-68
2021/05/27 01:18:49;;;;;;;8.93;4.70;;;;;;;9.66;100.00;102113.72;5070363;28;20037;-66
2021/05/27 01:21:17;;;;;;;7.22;3.60;;;;;;;9.61;100.00;102113.50;5071434;28;20033;-69
2021/05/27 01:23:43;;;;;;;7.50;3.65;;;;;;;9.58;100.00;102116.66;5071378;28;20047;-68
2021/05/27 01:26:11;;;;;;;5.55;3.50;;;;;;;9.51;100.00;102116.59;5071539;28;20064;-67
2021/05/27 01:28:37;;;;;;;7.97;3.70;;;;;;;9.48;100.00;102116.16;5071338;28;20029;-65
2021/05/27 01:31:07;;;;;;;5.72;3.30;;;;;;;9.42;100.00;102111.53;5071446;28;20032;-67
2021/05/27 01:33:33;;;;;;;5.85;3.83;;;;;;;9.40;100.00;102113.63;5071246;28;20040;-66
2021/05/27 01:35:59;;;;;;;6.07;3.75;;;;;;;9.38;100.00;102121.19;5071365;28;20101;-65
2021/05/27 01:38:28;;;;;;;5.40;4.35;;;;;;;9.33;100.00;102119.88;5071090;28;20398;-66
2021/05/27 01:40:55;;;;;;;5.78;3.67;;;;;;;9.29;100.00;102113.16;5069725;28;20398;-67
2021/05/27 01:43:22;;;;;;;5.55;4.07;;;;;;;9.20;100.00;102114.38;5071064;28;20044;-64
2021/05/27 01:45:48;;;;;;;5.47;4.40;;;;;;;9.14;100.00;102115.19;5071270;28;20082;-65
2021/05/27 01:48:14;;;;;;;8.82;4.65;;;;;;;9.12;100.00;102121.88;5068957;28;20036;-64
2021/05/27 01:50:41;;;;;;;6.78;4.35;;;;;;;9.11;100.00;102118.31;5071144;28;20029;-65
2021/05/27 01:53:07;;;;;;;5.32;4.05;;;;;;;9.11;100.00;102131.94;5070897;28;20414;-67
2021/05/27 01:55:34;;;;;;;6.43;4.85;;;;;;;9.10;100.00;102123.97;5070922;28;20475;-67
2021/05/27 01:57:59;;;;;;;5.90;4.25;;;;;;;9.04;100.00;102128.34;5070889;28;20036;-66
2021/05/27 02:00:28;;;;;;;11.98;4.53;;;;;;;9.00;100.00;102135.22;5069578;28;20545;-68
2021/05/27 02:02:55;;;;;;;8.55;4.90;;;;;;;8.97;100.00;102130.16;5069513;28;20040;-68
2021/05/27 02:05:20;;;;;;;7.13;4.22;;;;;;;8.94;100.00;102136.03;5070817;28;20081;-64
2021/05/27 02:07:46;;;;;;;5.68;4.45;;;;;;;8.92;100.00;102129.94;5069661;28;20043;-66
2021/05/27 02:10:13;;;;;;;7.55;4.60;;;;;;;8.89;100.00;102127.63;5071074;28;20044;-64
2021/05/27 02:12:39;;;;;;;5.88;4.18;;;;;;;8.88;100.00;102121.31;5070762;28;20043;-64
2021/05/27 02:15:09;;;;;;;7.07;5.18;;;;;;;8.88;100.00;102131.38;5068357;28;20105;-67
2021/05/27 02:17:35;;;;;;;7.82;5.00;;;;;;;8.86;100.00;102122.56;5070584;28;20071;-65
2021/05/27 02:20:04;;;;;;;7.38;5.50;;;;;;;8.86;100.00;102122.56;5070607;28;20047;-67
2021/05/27 02:22:29;;;;;;;8.65;4.75;;;;;;;8.85;100.00;102120.84;5070629;28;20082;-65
2021/05/27 02:24:55;;;;;;;6.68;4.75;;;;;;;8.87;100.00;102124.25;5070601;28;20471;-66
2021/05/27 02:27:21;;;;;;;7.50;4.82;;;;;;;8.85;100.00;102126.31;5070595;28;20162;-66
2021/05/27 02:29:46;;;;;;;5.85;4.38;;;;;;;8.79;100.00;102121.66;5070664;28;20041;-67
2021/05/27 02:32:13;;;;;;;11.23;5.30;;;;;;;8.75;100.00;102127.50;5070479;28;20127;-66
2021/05/27 02:34:38;;;;;;;6.80;5.00;;;;;;;8.74;100.00;102125.00;5070446;28;20203;-66
2021/05/27 02:37:04;;;;;;;5.32;4.82;;;;;;;8.70;100.00;102124.56;5070481;28;20037;-66
2021/05/27 02:39:30;;;;;;;6.28;4.53;;;;;;;8.66;100.00;102133.28;5070510;28;20545;-63
2021/05/27 02:41:56;;;;;;;8.18;5.20;;;;;;;8.64;100.00;102128.06;5070518;28;20082;-65
2021/05/27 02:44:22;;;;;;;12.73;5.70;;;;;;;8.63;100.00;102137.25;5070431;28;20075;-66
2021/05/27 02:46:47;;;;;;;8.25;4.78;;;;;;;8.59;100.00;102133.25;5070597;28;20491;-67
2021/05/27 02:49:14;;;;;;;5.53;4.90;;;;;;;8.56;100.00;102133.66;5070340;28;20037;-66
2021/05/27 02:51:40;;;;;;;7.28;4.80;;;;;;;8.53;100.00;102134.06;5070281;28;20119;-64
2021/05/27 02:54:05;;;;;;;5.85;4.80;;;;;;;8.46;100.00;102139.44;5069082;28;20079;-64
2021/05/27 02:56:31;;;;;;;5.53;4.93;;;;;;;8.43;100.00;102141.72;5070344;28;20483;-67
2021/05/27 02:58:57;;;;;;;5.53;4.70;;;;;;;8.45;100.00;102139.63;5071301;28;20044;-66
2021/05/27 03:01:23;;;;;;;10.13;5.78;;;;;;;8.44;100.00;102129.78;5074337;28;20036;-64
2021/05/27 03:03:49;;;;;;;8.20;5.35;;;;;;;8.44;100.00;102137.94;5074109;28;20067;-67
2021/05/27 03:06:14;;;;;;;6.97;5.05;;;;;;;8.40;100.00;102131.22;5072873;28;20079;-65
2021/05/27 03:08:41;;;;;;;6.65;4.78;;;;;;;8.36;100.00;102132.66;5074166;28;20089;-67
2021/05/27 03:11:08;;;;;;;7.75;4.80;;;;;;;8.31;100.00;102126.91;5074112;28;20550;-64
2021/05/27 03:13:34;;;;;;;5.68;5.13;;;;;;;8.25;100.00;102128.53;5073737;28;20123;-66
2021/05/27 03:16:01;;;;;;;10.45;4.53;;;;;;;8.20;100.00;102132.88;5073957;28;20063;-66
2021/05/27 03:18:27;;;;;;;4.90;4.50;;;;;;;8.14;100.00;102129.88;5073810;28;20036;-65
2021/05/27 03:20:53;;;;;;;7.30;5.57;;;;;;;8.12;100.00;102126.53;5074177;28;20045;-66
2021/05/27 03:23:19;;;;;;;6.72;4.93;;;;;;;8.13;100.00;102133.66;5073730;28;20052;-65
2021/05/27 03:25:45;;;;;;;6.80;5.80;;;;;;;8.12;100.00;102134.69;5073578;28;20060;-67
2021/05/27 03:28:11;;;;;;;6.35;5.20;;;;;;;8.13;100.00;102133.66;5073667;28;20137;-65
2021/05/27 03:30:37;;;;;;;7.88;4.88;;;;;;;8.15;100.00;102134.28;5073498;28;20040;-65
2021/05/27 03:33:03;;;;;;;12.95;5.20;;;;;;;8.15;100.00;102125.28;5072070;28;20059;-65
2021/05/27 03:35:30;;;;;;;7.72;5.22;;;;;;;8.13;100.00;102125.47;5072305;28;20041;-66
2021/05/27 03:37:55;;;;;;;6.70;4.95;;;;;;;8.13;100.00;102122.75;5073610;28;20056;-68
2021/05/27 03:40:21;;;;;;;5.97;4.68;;;;;;;8.13;100.00;102128.19;5073520;28;20067;-65
2021/05/27 03:42:50;;;;;;;5.78;4.70;;;;;;;8.11;100.00;102130.28;5073308;28;20040;-66
2021/05/27 03:45:18;;;;;;;9.57;5.05;;;;;;;8.11;100.00;102124.84;5073296;28;20051;-64
2021/05/27 03:47:45;;;;;;;5.53;4.53;;;;;;;8.11;100.00;102130.28;5071725;28;20563;-67
2021/05/27 03:50:14;;;;;;;8.45;5.47;;;;;;;8.10;100.00;102123.16;5073234;28;20036;-68
2021/05/27 03:52:40;;;;;;;5.88;4.60;;;;;;;8.10;100.00;102134.03;5073188;28;20028;-64
2021/05/27 03:55:08;;;;;;;7.45;4.88;;;;;;;8.09;100.00;102121.47;5073211;28;20033;-63
2021/05/27 03:57:34;;;;;;;7.30;4.75;;;;;;;8.08;100.00;102124.38;5073260;28;20036;-65
2021/05/27 04:02:46;;;;;;;10.50;4.72;;;;;;;8.04;100.00;102118.50;5073038;28;20036;-66
2021/05/27 04:07:58;;;;;;;7.13;4.50;;;;;;;8.00;100.00;102117.22;5073015;28;20037;-67
2021/05/27 04:10:24;;;;;;;9.55;4.68;;;;;;;8.00;100.00;102117.22;5071955;28;20376;-65
2021/05/27 04:12:50;;;;;;;6.57;5.25;;;;;;;7.98;100.00;102113.81;5072742;28;20032;-65
2021/05/27 04:15:22;;;;;;;7.57;4.57;;;;;;;8.00;100.00;102114.50;5072833;28;20382;-67
2021/05/27 04:18:09;;;;;;;9.48;4.78;;;;;;;7.99;100.00;102117.41;5072753;28;20264;-65
2021/05/27 04:20:39;;;;;;;6.28;4.78;;;;;;;7.97;100.00;102112.13;5072669;28;20047;-66
2021/05/27 04:23:10;;;;;;;5.80;4.53;;;;;;;7.96;100.00;102105.00;5072556;28;20035;-68
2021/05/27 04:25:37;;;;;;;4.47;3.90;;;;;;;7.95;100.00;102108.78;5072470;28;20495;-66
2021/05/27 04:28:03;;;;;;;8.25;4.60;;;;;;;7.95;100.00;102106.03;5072374;28;20051;-65
2021/05/27 04:30:30;;;;;;;6.60;3.85;;;;;;;7.94;100.00;102112.53;5071258;28;20115;-67
2021/05/27 04:33:03;;;;;;;6.65;3.20;;;;;;;7.94;100.00;102115.25;5072355;28;20056;-68
2021/05/27 04:35:30;;;;;;;5.95;4.28;;;;;;;7.93;100.00;102121.72;5072491;28;20045;-65
2021/05/27 04:38:03;;;;;;;6.78;4.32;;;;;;;7.93;100.00;102116.28;5072310;28;20032;-65
2021/05/27 04:40:29;;;;;;;5.55;3.33;;;;;;;7.93;100.00;102120.88;5072302;28;20129;-65
2021/05/27 04:42:54;;;;;;;5.13;3.30;;;;;;;7.92;100.00;102119.19;5072180;28;20071;-66
2021/05/27 04:45:20;;;;;;;5.82;3.05;;;;;;;7.89;100.00;102128.59;5072321;28;20505;-66
2021/05/27 04:47:46;;;;;;;3.80;3.40;;;;;;;7.88;100.00;102126.06;5072275;28;20486;-64
2021/05/27 04:50:12;;;;;;;6.90;3.15;;;;;;;7.86;100.00;102124.38;5072101;28;20127;-67
2021/05/27 04:52:38;;;;;;;5.38;3.25;;;;;;;7.85;100.00;102130.03;5072214;28;20367;-64
2021/05/27 04:55:07;;;;;;;4.93;2.90;;;;;;;7.84;100.00;102128.34;5071932;28;20036;-63
2021/05/27 04:57:33;;;;;;;3.38;3.13;;;;;;;7.85;100.00;102124.59;5071864;28;20041;-67
2021/05/27 04:59:58;;;;;;;4.63;3.20;;;;;;;7.84;100.00;102118.31;5071887;28;20060;-66
2021/05/27 05:02:24;;;;;;;5.53;3.47;;;;;;;7.86;100.00;102127.09;5071923;28;20491;-64
2021/05/27 05:04:50;;;;;;;7.30;3.92;;;;;;;7.88;100.00;102129.63;5071825;28;20039;-65
2021/05/27 05:07:17;;;;;;;6.75;4.03;;;;;;;7.89;100.00;102130.47;5071822;28;20040;-67
2021/05/27 05:09:43;;;;;;;9.25;4.57;;;;;;;7.89;100.00;102134.03;5071754;28;20040;-66
2021/05/27 05:12:09;;;;;;;5.93;3.95;;;;;;;7.92;100.00;102130.94;5071597;28;20049;-65
2021/05/27 05:14:35;;;;;;;5.05;4.05;;;;;;;7.94;100.00;102133.44;5071424;28;20045;-65
2021/05/27 05:17:00;;;;;;;4.68;4.28;;;;;;;7.97;100.00;102139.34;5070316;28;20036;-65
2021/05/27 05:19:26;;;;;;;5.30;3.90;;;;;;;7.97;100.00;102133.91;5071491;28;20037;-66
2021/05/27 05:21:51;;;;;;;4.90;4.40;;;;;;;7.97;100.00;102136.63;5071403;28;20495;-67
2021/05/27 05:24:17;;;;;;;4.93;4.43;;;;;;;7.98;100.00;102143.75;5071353;28;20042;-64
2021/05/27 05:26:43;;;;;;;5.07;4.38;;;;;;;8.01;100.00;102140.66;5071335;28;20056;-65
2021/05/27 05:29:08;;;;;;;5.22;4.72;;;;;;;8.01;100.00;102148.81;5070051;28;20117;-63
2021/05/27 05:31:34;;;;;;;5.93;4.00;;;;;;;8.00;100.00;102149.88;5071343;28;20398;-64
2021/05/27 05:33:59;;;;;;;14.20;4.57;;;;;;;8.00;100.00;102144.41;5071123;28;20040;-66
2021/05/27 05:36:25;;;;;;;7.05;4.43;;;;;;;8.04;100.00;102148.44;5069802;28;20048;-64
2021/05/27 05:38:51;;;;;;;4.82;4.25;;;;;;;8.07;100.00;102144.47;5071230;28;20131;-66
2021/05/27 05:41:18;;;;;;;7.75;5.00;;;;;;;8.09;100.00;102154.13;5071185;28;20036;-64
2021/05/27 05:43:44;;;;;;;5.78;4.20;;;;;;;8.11;100.00;102154.78;5070819;28;20105;-68
2021/05/27 05:46:09;;;;;;;6.47;4.88;;;;;;;8.16;100.00;102144.16;5070914;28;20064;-65
2021/05/27 05:48:35;;;;;;;5.32;4.10;;;;;;;8.22;100.00;102147.13;5070704;28;20109;-64
2021/05/27 05:51:04;;;;;;;6.22;4.25;;;;;;;8.27;100.00;102152.84;5069653;28;20070;-68
2021/05/27 05:53:30;;;;;;;6.65;4.75;;;;;;;8.29;100.00;102148.03;5070615;28;20429;-66
2021/05/27 05:55:56;;;;;;;6.63;4.30;;;;;;;8.31;100.00;102163.13;5070816;28;20036;-66
2021/05/27 05:58:24;;;;;;;6.47;4.32;;;;;;;8.35;100.00;102163.63;5070693;28;20025;-66
2021/05/27 06:00:51;;;;;;;5.65;4.32;;;;;;;8.36;100.00;102159.88;5070740;28;20405;-65
2021/05/27 06:03:17;;;;;;;5.97;4.68;;;;;;;8.39;100.00;102164.94;5070634;28;20558;-66
2021/05/27 06:05:47;;;;;;;6.28;4.90;;;;;;;8.42;100.00;102164.53;5070776;28;20109;-67
2021/05/27 06:08:12;;;;;;;5.10;4.55;;;;;;;8.45;100.00;102164.97;5070592;28;20498;-65
2021/05/27 06:10:42;;;;;;;5.45;4.72;;;;;;;8.51;100.00;102163.38;5068219;28;20044;-67
2021/05/27 06:13:08;;;;;;;4.85;4.45;;;;;;;8.48;100.00;102169.19;5070463;28;20054;-67
2021/05/27 06:15:33;;;;;;;5.20;4.65;;;;;;;8.46;100.00;102168.53;5070607;28;20087;-66
2021/05/27 06:18:00;;;;;;;4.05;3.72;;;;;;;8.48;100.00;102169.19;5070486;28;20513;-67
2021/05/27 06:20:28;;;;;;;4.97;4.57;;;;;;;8.47;100.00;102175.66;5070765;28;20028;-67
2021/05/27 06:22:54;;;;;;;4.90;4.45;;;;;;;8.45;100.00;102173.13;5070377;28;20032;-65
2021/05/27 06:25:22;;;;;;;5.57;4.60;;;;;;;8.47;100.00;102175.66;5070393;28;20041;-64
2021/05/27 06:27:48;;;;;;;5.35;4.88;;;;;;;8.50;100.00;102179.88;5070257;28;20491;-63
2021/05/27 06:30:14;;;;;;;5.32;4.20;;;;;;;8.52;100.00;102181.41;5070830;28;20037;-67
2021/05/27 06:32:41;;;;;;;5.72;5.22;;;;;;;8.57;100.00;102192.53;5070347;28;20479;-68
2021/05/27 06:35:09;;;;;;;5.30;4.75;;;;;;;8.63;100.00;102196.34;5073369;28;20029;-64
2021/05/27 06:37:39;;;;;;;5.82;5.03;;;;;;;8.69;100.00;102193.69;5074785;28;20137;-65
2021/05/27 06:40:09;;;;;;;6.35;4.75;;;;;;;8.76;100.00;102191.84;5074322;28;20121;-67
2021/05/27 06:42:35;;;;;;;5.63;4.68;;;;;;;8.85;100.00;102198.00;5074402;28;20032;-64
2021/05/27 06:45:00;;;;;;;7.07;4.90;;;;;;;8.94;100.00;102195.97;5074225;28;20086;-66
2021/05/27 06:47:26;;;;;;;6.68;5.78;;;;;;;9.03;100.00;102197.53;5074404;28;20451;-66
2021/05/27 06:49:52;;;;;;;7.80;4.60;;;;;;;9.12;100.00;102192.75;5074244;28;20036;-67
2021/05/27 06:52:17;;;;;;;4.88;4.45;;;;;;;9.24;100.00;102197.44;5072931;28;20071;-64
2021/05/27 06:54:44;;;;;;;5.43;4.75;;;;;;;9.35;100.00;102210.50;5074102;28;20028;-65
2021/05/27 06:57:09;;;;;;;4.35;3.95;;;;;;;9.46;100.00;102205.53;5074097;28;20043;-65
2021/05/27 06:59:35;;;;;;;5.10;4.38;;;;;;;9.54;100.00;102208.09;5073922;28;20036;-66
2021/05/27 07:02:01;;;;;;;8.05;4.57;;;;;;;9.65;100.00;102204.78;5073905;28;20036;-66
2021/05/27 07:04:27;;;;;;;5.90;4.85;;;;;;;9.77;100.00;102208.63;5073930;28;20123;-64
2021/05/27 07:06:52;;;;;;;6.57;4.32;;;;;;;9.89;100.00;102209.75;5073879;28;20086;-69
2021/05/27 07:09:20;;;;;;;4.63;4.22;;;;;;;10.01;100.00;102200.94;5073758;28;20554;-64
2021/05/27 07:11:47;;;;;;;8.88;4.78;;;;;;;10.09;100.00;102206.22;5073814;28;20147;-64
2021/05/27 07:14:12;;;;;;;5.55;4.82;;;;;;;10.19;100.00;102206.66;5073722;28;20029;-67
2021/05/27 07:16:38;;;;;;;6.88;4.55;;;;;;;10.36;100.00;102212.63;5072223;28;20423;-65
2021/05/27 07:19:04;;;;;;;4.70;4.20;;;;;;;10.51;100.00;102207.81;5070603;28;20045;-69
2021/05/27 07:21:30;;;;;;;3.80;3.40;;;;;;;10.73;100.00;102208.44;5073733;28;20036;-67
2021/05/27 07:23:55;;;;;;;6.82;4.30;;;;;;;10.90;100.00;102214.34;5073781;28;20025;-71
2021/05/27 07:26:21;;;;;;;4.03;3.60;;;;;;;11.05;100.00;102206.75;5073649;28;20029;-66
2021/05/27 07:28:47;;;;;;;4.28;3.30;;;;;;;11.17;100.00;102205.91;5073478;28;20036;-66
2021/05/27 07:31:13;;;;;;;4.47;4.05;;;;;;;11.33;100.00;102209.25;5072593;28;20051;-70
2021/05/27 07:33:39;;;;;;;5.00;3.63;;;;;;;11.46;100.00;102211.97;5057878;28;20558;-64
2021/05/27 07:36:05;;;;;;;5.47;4.90;;;;;;;11.61;100.00;102212.53;5063926;28;20041;-64
2021/05/27 07:38:31;;;;;;;5.60;3.95;;;;;;;11.72;100.00;102219.25;5073178;28;20064;-65
2021/05/27 07:40:57;;;;;;;4.78;4.00;;;;;;;11.81;100.00;102217.16;5066277;28;20072;-66
2021/05/27 07:43:23;;;;;;;3.70;3.40;;;;;;;11.93;100.00;102212.66;5063961;28;20033;-65
2021/05/27 07:45:49;;;;;;;7.90;3.92;;;;;;;12.08;100.00;102213.22;5069350;28;20417;-65
2021/05/27 07:48:15;;;;;;;6.10;3.72;;;;;;;12.21;100.00;102217.78;5054335;28;20048;-62
2021/05/27 07:50:41;;;;;;;6.10;3.53;;;;;;;12.31;100.00;102213.50;5064961;28;20044;-65
2021/05/27 07:53:09;;;;;;;5.40;2.58;;;;;;;12.43;100.00;102221.00;5066098;28;20063;-66
2021/05/27 07:55:35;;;;;;;6.28;3.28;;;;;;;12.54;100.00;102209.34;5066949;28;20032;-67
2021/05/27 07:58:01;;;;;;;7.75;3.78;;;;;;;12.70;100.00;102205.22;5070129;28;20040;-65
2021/05/27 08:00:27;;;;;;;5.15;3.30;;;;;;;12.86;100.00;102216.50;5058880;28;20539;-67
2021/05/27 08:02:53;;;;;;;6.45;3.35;;;;;;;13.01;100.00;102212.53;5061324;28;20029;-66
2021/05/27 08:05:21;;;;;;;6.22;3.00;;;;;;;13.12;100.00;102220.03;5057317;28;20093;-66
2021/05/27 08:07:49;;;;;;;5.35;3.20;;;;;;;13.24;100.00;102218.28;5097039;28;20032;-67
2021/05/27 08:10:16;;;;;;;3.70;2.50;;;;;;;13.34;100.00;102217.75;5071406;28;20060;-66
2021/05/27 08:12:42;;;;;;;5.07;2.63;;;;;;;13.40;100.00;102216.84;5068361;28;20064;-65
2021/05/27 08:15:09;;;;;;;5.57;2.22;;;;;;;13.48;100.00;102219.28;5070602;28;20044;-68
2021/05/27 08:17:35;;;;;;;3.60;2.00;;;;;;;13.55;100.00;102220.06;5070612;28;20475;-67
2021/05/27 08:20:01;;;;;;;4.13;2.10;;;;;;;13.61;100.00;102218.31;5064611;28;20050;-62
2021/05/27 08:22:30;;;;;;;4.78;2.20;;;;;;;13.65;100.00;102219.50;5062484;28;20052;-67
2021/05/27 08:24:57;;;;;;;3.05;2.40;;;;;;;13.71;100.00;102229.56;5069566;28;20037;-69
2021/05/27 08:27:22;;;;;;;6.80;2.97;;;;;;;13.75;100.00;102225.31;5052812;28;20052;-66
2021/05/27 08:29:48;;;;;;;4.95;2.55;;;;;;;13.84;100.00;102237.66;5051644;28;20041;-64
2021/05/27 08:32:14;;;;;;;6.28;2.80;;;;;;;13.91;100.00;102230.19;5061442;28;20036;-69
2021/05/27 08:34:40;;;;;;;7.80;2.35;;;;;;;13.95;100.00;102231.41;5067028;28;20040;-66
2021/05/27 08:37:06;;;;;;;6.18;2.85;;;;;;;13.98;100.00;102236.44;5071642;28;20045;-64
2021/05/27 08:39:32;;;;;;;6.55;3.10;;;;;;;14.04;100.00;102230.00;5053791;28;20422;-65
2021/05/27 08:42:00;;;;;;;4.18;2.20;;;;;;;14.10;100.00;102229.09;5066481;28;20028;-65
2021/05/27 08:44:26;;;;;;;8.43;3.28;;;;;;;14.16;100.00;102227.31;5067449;28;20086;-66
2021/05/27 08:46:52;;;;;;;7.40;2.90;;;;;;;14.20;100.00;102234.03;5070338;28;20106;-66
2021/05/27 08:49:18;;;;;;;4.85;2.13;;;;;;;14.25;100.00;102236.09;5062052;28;20418;-63
2021/05/27 08:51:44;;;;;;;9.23;2.53;;;;;;;14.32;100.00;102236.81;5054086;28;20087;-63
2021/05/27 08:54:10;;;;;;;5.10;2.33;;;;;;;14.40;100.00;102226.31;5063538;28;20136;-67
2021/05/27 08:56:36;;;;;;;6.35;2.17;;;;;;;14.52;100.00;102237.41;5058155;28;20132;-67
2021/05/27 08:59:03;;;;;;;4.53;2.00;;;;;;;14.58;100.00;102236.50;5051095;28;20040;-66
2021/05/27 09:01:29;;;;;;;5.80;2.25;;;;;;;14.60;100.00;102231.59;5052935;28;20091;-67
2021/05/27 09:03:54;;;;;;;6.00;2.08;;;;;;;14.62;100.00;102237.69;5061829;28;20036;-65
2021/05/27 09:06:21;;;;;;;4.03;2.10;;;;;;;14.64;100.00;102240.19;5069861;28;20029;-64
2021/05/27 09:08:46;;;;;;;6.32;2.05;;;;;;;14.66;100.00;102244.38;5071735;28;20041;-68
2021/05/27 09:11:20;;;;;;;5.30;1.88;;;;;;;14.65;100.00;102245.47;5068690;28;20036;-65
2021/05/27 09:13:52;;;;;;;5.40;1.83;;;;;;;14.68;100.00;102241.41;5063459;28;20468;-66
2021/05/27 09:16:18;;;;;;;2.67;1.42;;;;;;;14.72;100.00;102243.44;5051585;28;20028;-67
2021/05/27 09:18:44;;;;;;;3.08;1.45;;;;;;;14.82;100.00;102253.03;5051501;28;20040;-65
2021/05/27 09:21:13;;;;;;;4.93;1.90;;;;;;;14.88;100.00;102249.31;5063973;28;20055;-65
2021/05/27 09:23:50;;;;;;;4.10;1.90;;;;;;;14.95;100.00;102247.31;5070366;28;20474;-62
2021/05/27 09:26:18;;;;;;;4.78;1.85;;;;;;;14.96;100.00;102247.09;5053708;28;20036;-66
2021/05/27 09:28:46;;;;;;;4.50;2.00;;;;;;;15.00;100.00;102244.69;5066733;28;20041;-64
2021/05/27 09:31:22;;;;;;;4.47;1.75;;;;;;;15.06;100.00;102232.72;5062577;28;20116;-65
2021/05/27 09:34:00;;;;;;;4.13;1.60;;;;;;;15.17;100.00;102240.16;5058315;28;20736;-66
2021/05/27 09:36:26;;;;;;;3.92;1.65;;;;;;;15.20;100.00;102239.69;5069450;28;20529;-66
2021/05/27 09:38:57;;;;;;;3.53;1.33;;;;;;;15.29;100.00;102238.25;5070408;28;20098;-68
2021/05/27 09:41:29;;;;;;;3.95;1.30;;;;;;;15.39;100.00;102243.97;5062910;28;20410;-68
2021/05/27 09:44:01;;;;;;;4.75;1.63;;;;;;;15.51;100.00;102248.66;5062544;28;20030;-68
2021/05/27 09:46:27;;;;;;;3.30;1.60;;;;;;;15.57;100.00;102250.44;5051650;28;20056;-66
2021/05/27 09:49:08;;;;;;;2.05;1.00;;;;;;;15.64;100.00;102252.03;5059447;28;20032;-66
2021/05/27 09:51:37;;;;;;;3.65;1.40;;;;;;;15.67;100.00;102250.69;5058377;28;20031;-66
2021/05/27 09:54:03;;;;;;;1.83;1.00;;;;;;;15.71;100.00;102251.88;5057966;28;20037;-66
2021/05/27 09:56:40;;;;;;;2.53;1.30;;;;;;;15.75;100.00;102253.06;5049710;28;20399;-68
2021/05/27 09:59:07;;;;;;;2.92;1.30;;;;;;;15.78;100.00;102249.81;5066673;28;20120;-66
2021/05/27 10:01:33;;;;;;;2.33;0.90;;;;;;;15.83;100.00;102238.94;5065248;28;20398;-66
2021/05/27 10:04:25;;;;;;;2.65;1.00;;;;;;;15.87;100.00;102255.81;5061045;28;20047;-68
2021/05/27 10:06:50;;;;;;;2.53;0.80;;;;;;;15.95;100.00;102264.53;5049359;28;20053;-64
2021/05/27 10:09:17;;;;;;;2.63;1.00;;;;;;;16.05;100.00;102254.81;5060179;28;20399;-67
2021/05/27 10:11:43;;;;;;;6.95;1.95;;;;;;;16.13;100.00;102259.91;5069329;28;20093;-66
2021/05/27 10:14:09;;;;;;;3.60;1.20;;;;;;;16.21;100.00;102256.78;5061302;28;20048;-65
2021/05/27 10:16:36;;;;;;;5.80;1.55;;;;;;;16.27;100.00;102256.63;5066122;28;20047;-67
2021/05/27 10:19:03;;;;;;;9.50;1.95;;;;;;;16.33;100.00;102254.84;5068594;28;20086;-67
2021/05/27 10:21:33;;;;;;;3.10;1.77;;;;;;;16.38;100.00;102256.84;5093635;28;20044;-64
2021/05/27 10:24:03;;;;;;;4.22;1.48;;;;;;;16.41;100.00;102251.66;5075541;28;20386;-64
2021/05/27 10:26:49;;;;;;;2.40;1.10;;;;;;;16.50;100.00;102258.47;5067577;28;20064;-64
2021/05/27 10:29:17;;;;;;;5.78;1.85;;;;;;;16.51;100.00;102251.88;5067451;28;20115;-66
2021/05/27 10:31:47;;;;;;;6.18;1.50;;;;;;;16.58;100.00;102258.06;5061498;28;20052;-66
2021/05/27 10:34:44;;;;;;;1.83;1.20;;;;;;;16.68;100.00;102256.63;5048711;28;20041;-66
2021/05/27 10:37:11;;;;;;;2.38;1.27;;;;;;;16.76;100.00;102264.47;5065538;28;20052;-67
2021/05/27 10:39:37;;;;;;;1.30;1.00;;;;;;;16.85;100.00;102265.75;5049130;28;20075;-66
2021/05/27 10:42:03;;;;;;;4.32;1.48;;;;;;;16.90;100.00;102257.56;5059605;28;20045;-68
2021/05/27 10:44:29;;;;;;;3.97;1.42;;;;;;;16.98;100.00;102262.66;5065705;28;20220;-68
2021/05/27 10:46:55;;;;;;;1.95;1.10;;;;;;;16.97;100.00;102269.25;5067020;28;20530;-68
2021/05/27 10:49:41;;;;;;;2.83;1.45;;;;;;;16.99;100.00;102263.47;5067354;28;20044;-68
2021/05/27 10:52:30;;;;;;;4.10;1.45;;;;;;;16.96;100.00;102270.34;5043105;28;20040;-67
2021/05/27 10:54:56;;;;;;;3.80;1.52;;;;;;;16.95;100.00;102271.44;5065229;28;20033;-68
2021/05/27 10:57:48;;;;;;;6.50;1.73;;;;;;;17.01;100.00;102278.72;5068113;28;20048;-68
2021/05/27 11:00:17;;;;;;;3.08;1.80;;;;;;;17.07;100.00;102272.19;5065627;28;20072;-68
2021/05/27 11:02:44;;;;;;;4.22;1.83;;;;;;;17.06;100.00;102270.53;5066385;28;20040;-67
2021/05/27 11:05:15;;;;;;;3.58;1.90;;;;;;;17.00;100.00;102274.28;5052638;28;20041;-69
2021/05/27 11:07:41;;;;;;;5.57;2.00;;;;;;;16.96;100.00;102272.25;5069806;28;20051;-68
2021/05/27 11:10:30;;;;;;;4.63;2.30;;;;;;;16.99;100.00;102278.13;5064966;28;20033;-67
2021/05/27 11:13:05;;;;;;;3.83;1.73;;;;;;;17.09;100.00;102274.69;5068195;28;20032;-67
2021/05/27 11:15:31;;;;;;;3.97;1.83;;;;;;;17.15;100.00;102263.47;5068376;28;20036;-69
2021/05/27 11:18:09;;;;;;;3.40;1.73;;;;;;;17.20;100.00;102275.72;5069799;28;20028;-67
2021/05/27 11:20:36;;;;;;;3.25;1.88;;;;;;;17.29;100.00;102269.50;5051736;28;20037;-65
2021/05/27 11:23:21;;;;;;;5.13;2.38;;;;;;;17.38;100.00;102269.94;5065155;28;20056;-66
2021/05/27 11:25:46;;;;;;;2.67;1.88;;;;;;;17.49;100.00;102275.34;5065608;28;20079;-66
2021/05/27 11:28:13;;;;;;;2.47;1.70;;;;;;;17.58;100.00;102277.69;5053609;28;20053;-65