Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:07;;;;;;;20.80;14.80;;;;;;;10.84;100.00;100055.47;4993832;28;20232;-74
2021/05/15 00:04:40;;;;;;;20.43;14.13;;;;;;;10.77;100.00;100063.16;4963521;28;20188;-73
2021/05/15 00:07:05;;;;;;;20.70;13.83;;;;;;;10.95;100.00;100059.69;4978226;28;20271;-73
2021/05/15 00:09:31;;;;;;;19.53;14.67;;;;;;;10.91;100.00;100055.13;4962058;28;20197;-73
2021/05/15 00:11:57;;;;;;;19.67;14.00;;;;;;;10.91;100.00;100057.84;4977125;28;20232;-74
2021/05/15 00:14:26;;;;;;;21.43;15.00;;;;;;;10.91;100.00;100060.56;5012700;28;20195;-74
2021/05/15 00:16:57;;;;;;;18.73;13.60;;;;;;;10.90;100.00;100056.22;4994178;28;20232;-74
2021/05/15 00:19:23;;;;;;;20.67;14.77;;;;;;;10.89;100.00;100047.25;5012155;28;20181;-73
2021/05/15 00:21:48;;;;;;;20.83;13.90;;;;;;;10.92;100.00;100048.59;5010598;28;20749;-73
2021/05/15 00:24:16;;;;;;;19.23;14.27;;;;;;;10.86;100.00;100047.84;4962703;28;20189;-74
2021/05/15 00:26:51;;;;;;;16.87;13.90;;;;;;;10.63;100.00;100058.69;4961701;28;20233;-74
2021/05/15 00:29:16;;;;;;;19.00;14.33;;;;;;;10.54;100.00;100046.81;4948581;28;20211;-75
2021/05/15 00:31:42;;;;;;;19.67;14.00;;;;;;;10.64;100.00;100044.03;4976994;28;20233;-73
2021/05/15 00:34:10;;;;;;;21.27;14.03;;;;;;;10.77;100.00;100054.19;4977894;28;20777;-74
2021/05/15 00:36:40;;;;;;;20.80;14.90;;;;;;;10.75;100.00;100050.97;5011305;28;20216;-73
2021/05/15 00:39:13;;;;;;;22.50;14.27;;;;;;;10.71;100.00;100047.19;4993540;28;20292;-73
2021/05/15 00:41:39;;;;;;;19.40;14.13;;;;;;;10.63;100.00;100045.09;4996287;28;20336;-76
2021/05/15 00:44:15;;;;;;;20.50;14.53;;;;;;;10.42;100.00;100043.69;4993989;28;20276;-74
2021/05/15 00:46:45;;;;;;;20.53;15.30;;;;;;;10.24;100.00;100053.66;4962337;28;20225;-73
2021/05/15 00:49:14;;;;;;;22.07;14.20;;;;;;;10.47;100.00;100051.78;4977552;28;20189;-74
2021/05/15 00:51:39;;;;;;;21.43;14.30;;;;;;;10.44;100.00;100049.66;4976001;28;20261;-75
2021/05/15 00:54:05;;;;;;;20.53;15.23;;;;;;;10.51;100.00;100055.56;4960977;28;20189;-75
2021/05/15 00:56:31;;;;;;;21.67;15.40;;;;;;;10.46;100.00;100046.66;4976803;28;20229;-75
2021/05/15 00:58:57;;;;;;;19.77;14.90;;;;;;;10.37;100.00;100039.41;4961114;28;20272;-74
2021/05/15 01:01:25;;;;;;;23.47;15.93;;;;;;;10.21;100.00;100048.78;4984198;28;20331;-74
2021/05/15 01:03:57;;;;;;;22.97;15.37;;;;;;;10.18;100.00;100041.19;4992805;28;20224;-75
2021/05/15 01:06:24;;;;;;;22.83;16.37;;;;;;;10.33;100.00;100047.31;4993966;28;20220;-75
2021/05/15 01:08:52;;;;;;;23.80;16.53;;;;;;;10.32;100.00;100028.59;4995392;28;20181;-75
2021/05/15 01:11:18;;;;;;;26.13;16.20;;;;;;;10.27;100.00;100036.78;4978000;28;20312;-75
2021/05/15 01:13:56;;;;;;;27.40;17.30;;;;;;;10.26;100.00;100041.41;4976940;28;20185;-75
2021/05/15 01:16:22;;;;;;;24.93;16.37;;;;;;;10.11;100.00;100038.81;4976929;28;20266;-75
2021/05/15 01:18:48;;;;;;;24.63;16.47;;;;;;;9.87;100.00;100037.09;4993767;28;20189;-75
2021/05/15 01:21:16;;;;;;;27.83;16.83;;;;;;;10.05;100.00;100039.13;4992139;28;20241;-74
2021/05/15 01:23:53;;;;;;;26.80;16.70;;;;;;;10.34;100.00;100039.97;4960688;28;20208;-75
2021/05/15 01:26:26;;;;;;;25.57;16.70;;;;;;;10.37;100.00;100032.88;4993710;28;20766;-75
2021/05/15 01:28:55;;;;;;;26.70;16.93;;;;;;;10.31;100.00;100032.38;4992863;28;20643;-75
2021/05/15 01:31:21;;;;;;;29.40;16.80;;;;;;;10.39;100.00;100030.69;5010410;28;20229;-74
2021/05/15 01:33:56;;;;;;;26.33;16.57;;;;;;;10.37;100.00;100032.06;4976726;28;20685;-74
2021/05/15 01:36:32;;;;;;;29.00;17.90;;;;;;;10.48;100.00;100023.53;4992698;28;20846;-72
2021/05/15 01:38:57;;;;;;;27.13;17.33;;;;;;;10.28;100.00;100022.13;4993860;28;20642;-73
2021/05/15 01:41:28;;;;;;;28.77;16.93;;;;;;;10.27;100.00;100025.91;4960153;28;20268;-72
2021/05/15 01:43:58;;;;;;;23.37;16.73;;;;;;;10.39;100.00;100025.25;5010356;28;20192;-75
2021/05/15 01:46:23;;;;;;;25.57;16.80;;;;;;;10.26;100.00;100018.88;5010563;28;20339;-75
2021/05/15 01:48:49;;;;;;;27.93;17.50;;;;;;;10.39;100.00;100013.59;4978104;28;20280;-74
2021/05/15 01:51:19;;;;;;;24.07;17.00;;;;;;;10.15;100.00;100012.72;5016161;28;20237;-76
2021/05/15 01:53:49;;;;;;;25.47;16.97;;;;;;;10.07;100.00;100009.81;4963389;28;20193;-76
2021/05/15 01:56:25;;;;;;;26.87;17.50;;;;;;;10.22;100.00;100006.97;4980463;28;20430;-74
2021/05/15 01:58:56;;;;;;;30.53;17.33;;;;;;;10.17;100.00;100004.31;4996923;28;20597;-74
2021/05/15 02:01:24;;;;;;;25.07;17.20;;;;;;;10.29;100.00;100004.72;4979303;28;20236;-75
2021/05/15 02:03:52;;;;;;;28.43;17.70;;;;;;;10.36;100.00;99999.78;4963714;28;20269;-75
2021/05/15 02:06:26;;;;;;;30.80;17.83;;;;;;;10.42;100.00;100004.84;4979640;28;20255;-74
2021/05/15 02:08:56;;;;;;;28.80;18.13;;;;;;;10.41;100.00;100001.34;4981327;28;20735;-77
2021/05/15 02:11:22;;;;;;;26.13;17.77;;;;;;;10.47;100.00;99999.38;5012614;28;20251;-74
2021/05/15 02:13:55;;;;;;;28.00;17.23;;;;;;;10.46;100.00;99993.16;4962794;28;20193;-73
2021/05/15 02:16:22;;;;;;;28.57;17.70;;;;;;;10.41;100.00;99995.91;4996164;28;20228;-75
2021/05/15 02:18:50;;;;;;;28.77;18.57;;;;;;;10.42;100.00;99992.13;4980157;28;20185;-74
2021/05/15 02:21:16;;;;;;;26.57;16.83;;;;;;;10.46;100.00;100003.22;4995335;28;20719;-74
2021/05/15 02:23:42;;;;;;;30.43;17.67;;;;;;;10.46;100.00;99995.88;4995081;28;20215;-74
2021/05/15 02:26:09;;;;;;;25.53;17.07;;;;;;;10.43;100.00;99992.91;4979103;28;20251;-75
2021/05/15 02:28:35;;;;;;;29.90;17.30;;;;;;;10.45;100.00;99994.25;4963743;28;20249;-75
2021/05/15 02:31:08;;;;;;;27.73;17.33;;;;;;;10.55;100.00;99994.16;4979916;28;20248;-76
2021/05/15 02:33:36;;;;;;;27.07;18.20;;;;;;;10.51;100.00;99990.41;4979431;28;20591;-75
2021/05/15 02:36:03;;;;;;;29.57;18.87;;;;;;;10.39;100.00;99987.25;4979518;28;20223;-76
2021/05/15 02:38:29;;;;;;;32.57;18.40;;;;;;;10.44;100.00;99984.50;4998971;28;20176;-74
2021/05/15 02:40:58;;;;;;;31.50;17.93;;;;;;;10.47;100.00;99983.91;4979096;28;20235;-75
2021/05/15 02:43:26;;;;;;;32.57;17.37;;;;;;;10.23;100.00;99978.75;4995495;28;20197;-75
2021/05/15 02:45:52;;;;;;;29.33;17.37;;;;;;;10.27;100.00;99979.78;4995543;28;20285;-73
2021/05/15 02:48:17;;;;;;;29.33;17.57;;;;;;;10.32;100.00;99990.59;4980131;28;20181;-74
2021/05/15 02:50:46;;;;;;;29.70;17.73;;;;;;;10.30;100.00;99982.72;4946967;28;20255;-75
2021/05/15 02:53:14;;;;;;;32.50;17.80;;;;;;;10.34;100.00;99980.25;4963460;28;20999;-74
2021/05/15 02:55:42;;;;;;;27.93;17.67;;;;;;;10.48;100.00;99982.00;4952656;28;20248;-73
2021/05/15 02:58:11;;;;;;;32.37;17.57;;;;;;;10.54;100.00;99978.94;5013447;28;20173;-74
2021/05/15 03:00:46;;;;;;;28.47;17.93;;;;;;;10.49;100.00;99968.16;4980009;28;20244;-75
2021/05/15 03:03:12;;;;;;;28.67;18.60;;;;;;;10.50;100.00;99983.34;4980794;28;20189;-75
2021/05/15 03:05:40;;;;;;;27.17;17.43;;;;;;;10.67;100.00;99972.00;4996177;28;20227;-76
2021/05/15 03:08:06;;;;;;;30.63;17.13;;;;;;;10.36;100.00;99972.63;4981583;28;20336;-76
2021/05/15 03:10:36;;;;;;;28.40;17.00;;;;;;;10.62;100.00;99975.63;4987678;28;20233;-75
2021/05/15 03:13:06;;;;;;;34.13;17.83;;;;;;;10.56;100.00;99971.31;4995300;28;20193;-75
2021/05/15 03:15:34;;;;;;;27.17;17.87;;;;;;;10.59;100.00;99970.75;4983106;28;20304;-75
2021/05/15 03:18:00;;;;;;;28.37;18.67;;;;;;;10.44;100.00;99962.78;4969191;28;20213;-75
2021/05/15 03:20:26;;;;;;;31.63;18.60;;;;;;;10.51;100.00;99967.84;5001381;28;20240;-73
2021/05/15 03:22:54;;;;;;;37.80;19.50;;;;;;;10.56;100.00;99967.78;4984678;28;20200;-74
2021/05/15 03:25:22;;;;;;;34.20;18.90;;;;;;;10.39;100.00;99965.53;5001936;28;20192;-74
2021/05/15 03:27:48;;;;;;;38.53;19.00;;;;;;;10.46;100.00;99971.44;5003615;28;20640;-74
2021/05/15 03:30:17;;;;;;;30.07;18.80;;;;;;;10.58;100.00;99957.44;4985417;28;20351;-75
2021/05/15 03:32:43;;;;;;;36.83;19.87;;;;;;;10.41;100.00;99963.34;5003211;28;20597;-75
2021/05/15 03:35:10;;;;;;;30.77;18.33;;;;;;;10.44;100.00;99973.63;5001361;28;20189;-74
2021/05/15 03:37:39;;;;;;;35.07;18.47;;;;;;;10.61;100.00;99967.75;4987732;28;20207;-75
2021/05/15 03:40:08;;;;;;;30.40;18.47;;;;;;;10.67;100.00;99966.59;4986929;28;20232;-76
2021/05/15 03:42:36;;;;;;;36.67;18.20;;;;;;;10.68;100.00;99960.88;4970315;28;20217;-75
2021/05/15 03:45:01;;;;;;;37.07;19.37;;;;;;;10.67;100.00;99961.94;5003660;28;20210;-76
2021/05/15 03:47:30;;;;;;;35.67;19.23;;;;;;;10.72;100.00;99972.75;5003415;28;20217;-75
2021/05/15 03:50:00;;;;;;;39.77;19.73;;;;;;;10.80;100.00;99969.41;4987349;28;20228;-74
2021/05/15 03:52:28;;;;;;;33.53;18.37;;;;;;;10.76;100.00;99968.38;5002540;28;20220;-74
2021/05/15 03:54:56;;;;;;;37.93;19.57;;;;;;;10.81;100.00;99971.03;5003135;28;20185;-74
2021/05/15 03:57:24;;;;;;;34.67;19.00;;;;;;;10.54;100.00;99968.06;4986087;28;20220;-74
2021/05/15 03:59:50;;;;;;;39.90;19.10;;;;;;;10.59;100.00;99973.47;4986938;28;20218;-75
2021/05/15 04:02:15;;;;;;;35.50;18.70;;;;;;;10.67;100.00;99972.00;5001571;28;20726;-73
2021/05/15 04:04:41;;;;;;;36.63;19.03;;;;;;;10.73;100.00;99993.38;5021301;28;20235;-75
2021/05/15 04:07:09;;;;;;;36.03;19.27;;;;;;;10.85;100.00;99985.66;4970674;28;20221;-74
2021/05/15 04:09:37;;;;;;;37.80;19.43;;;;;;;10.81;100.00;99979.19;5003514;28;20177;-75
2021/05/15 04:12:03;;;;;;;37.10;19.60;;;;;;;10.75;100.00;99985.78;5002382;28;20233;-74
2021/05/15 04:14:34;;;;;;;34.07;19.63;;;;;;;10.56;100.00;99979.47;4989182;28;20243;-73
2021/05/15 04:19:35;;;;;;;38.23;19.23;;;;;;;10.90;100.00;99977.44;5006047;28;20177;-74
2021/05/15 04:22:01;;;;;;;34.63;20.27;;;;;;;10.98;100.00;99976.78;5003359;28;20267;-72
2021/05/15 04:24:29;;;;;;;39.50;19.37;;;;;;;10.99;100.00;99975.66;4972884;28;20242;-74
2021/05/15 04:26:58;;;;;;;37.80;20.37;;;;;;;11.02;100.00;99981.34;5004543;28;20217;-73
2021/05/15 04:29:25;;;;;;;43.67;21.17;;;;;;;11.00;100.00;99977.31;4988868;28;20276;-74
2021/05/15 04:31:53;;;;;;;41.47;21.00;;;;;;;11.01;100.00;99973.50;4986505;28;20232;-74
2021/05/15 04:34:21;;;;;;;35.23;20.00;;;;;;;10.87;100.00;99983.44;4988322;28;20193;-73
2021/05/15 04:36:50;;;;;;;46.50;20.10;;;;;;;10.91;100.00;99973.59;4987464;28;20221;-73
2021/05/15 04:39:17;;;;;;;42.23;21.30;;;;;;;10.86;100.00;99979.94;5007048;28;20180;-75
2021/05/15 04:41:45;;;;;;;40.90;22.27;;;;;;;11.00;100.00;99977.31;5011240;28;20282;-77
2021/05/15 04:44:11;;;;;;;39.93;20.70;;;;;;;11.00;100.00;99982.72;4995625;28;20154;-76
2021/05/15 04:46:42;;;;;;;44.87;21.53;;;;;;;10.98;100.00;99979.50;4979040;28;20225;-78
2021/05/15 04:49:09;;;;;;;37.97;20.80;;;;;;;10.87;100.00;99978.00;4980693;28;20203;-77
2021/05/15 04:51:35;;;;;;;41.03;20.70;;;;;;;10.79;100.00;99978.66;5048127;28;20278;-78
2021/05/15 04:54:01;;;;;;;41.77;21.00;;;;;;;10.91;100.00;99984.47;4998833;28;20192;-78
2021/05/15 04:56:28;;;;;;;42.50;20.77;;;;;;;10.65;100.00;99975.00;5015425;28;20224;-77
2021/05/15 04:58:56;;;;;;;46.50;21.63;;;;;;;10.81;100.00;99969.13;5032262;28;20199;-77
2021/05/15 05:01:22;;;;;;;46.90;22.03;;;;;;;10.97;100.00;99976.00;5015486;28;20630;-78
2021/05/15 05:03:50;;;;;;;46.97;21.30;;;;;;;11.07;100.00;99977.75;5015200;28;20727;-77
2021/05/15 05:06:20;;;;;;;42.53;20.97;;;;;;;10.87;100.00;99972.56;5004422;28;20225;-77
2021/05/15 05:08:48;;;;;;;40.50;20.50;;;;;;;11.01;100.00;99978.94;4989423;28;20240;-76
2021/05/15 05:11:14;;;;;;;42.37;21.77;;;;;;;10.98;100.00;99979.50;4979174;28;20236;-77
2021/05/15 05:13:42;;;;;;;40.10;20.63;;;;;;;10.83;100.00;99977.78;5011410;28;20200;-76
2021/05/15 05:16:07;;;;;;;38.10;20.80;;;;;;;10.78;100.00;99979.75;4997272;28;20220;-78
2021/05/15 05:18:33;;;;;;;36.87;19.97;;;;;;;11.00;100.00;99966.44;4996723;28;20223;-77
2021/05/15 05:21:00;;;;;;;38.17;20.47;;;;;;;10.75;100.00;99973.00;4978173;28;20801;-77
2021/05/15 05:23:26;;;;;;;38.07;20.57;;;;;;;11.01;100.00;99973.50;4979025;28;20189;-77
2021/05/15 05:25:54;;;;;;;41.30;20.10;;;;;;;11.14;100.00;99968.94;5014352;28;20240;-77
2021/05/15 05:28:31;;;;;;;42.60;20.27;;;;;;;11.29;100.00;99971.44;4997943;28;20764;-76
2021/05/15 05:30:56;;;;;;;36.97;19.90;;;;;;;11.36;100.00;99971.91;5015794;28;20235;-77
2021/05/15 05:33:24;;;;;;;38.07;20.57;;;;;;;11.37;100.00;99972.69;5015677;28;20188;-77
2021/05/15 05:35:50;;;;;;;35.43;18.63;;;;;;;11.41;100.00;99980.00;4999812;28;20217;-77
2021/05/15 05:38:16;;;;;;;37.50;19.67;;;;;;;11.30;100.00;99975.81;4999909;28;20252;-77
2021/05/15 05:40:42;;;;;;;38.40;20.50;;;;;;;11.36;100.00;99966.47;5015520;28;20251;-76
2021/05/15 05:43:09;;;;;;;35.33;20.23;;;;;;;11.57;100.00;99962.34;5016099;28;20215;-77
2021/05/15 05:45:35;;;;;;;34.60;18.83;;;;;;;11.55;100.00;99964.56;4967730;28;20220;-77
2021/05/15 05:48:03;;;;;;;30.60;17.67;;;;;;;11.81;100.00;99968.50;4999733;28;20184;-78
2021/05/15 05:50:28;;;;;;;32.63;17.93;;;;;;;11.85;100.00;99964.09;5000226;28;20431;-77
2021/05/15 05:52:59;;;;;;;33.60;18.27;;;;;;;11.93;100.00;99961.50;4983231;28;20264;-77
2021/05/15 05:55:24;;;;;;;32.97;18.13;;;;;;;12.17;100.00;99957.53;4998107;28;20220;-78
2021/05/15 05:57:51;;;;;;;31.43;18.17;;;;;;;12.24;100.00;99959.88;4999796;28;20182;-77
2021/05/15 06:00:17;;;;;;;29.03;18.33;;;;;;;12.39;100.00;99960.41;4977509;28;20250;-77
2021/05/15 06:02:44;;;;;;;31.33;17.70;;;;;;;12.01;100.00;99958.94;4975020;28;20188;-79
2021/05/15 06:05:16;;;;;;;30.60;18.53;;;;;;;12.25;100.00;99964.19;4958623;28;20188;-78
2021/05/15 06:07:41;;;;;;;33.50;18.30;;;;;;;12.34;100.00;99953.16;5005341;28;20193;-78
2021/05/15 06:10:12;;;;;;;33.53;19.27;;;;;;;12.49;100.00;99954.75;4989374;28;20248;-76
2021/05/15 06:12:41;;;;;;;30.43;17.67;;;;;;;12.70;100.00;99952.13;4990261;28;20678;-78
2021/05/15 06:15:07;;;;;;;25.73;16.07;;;;;;;12.86;100.00;99958.94;5005580;28;20192;-78
2021/05/15 06:17:36;;;;;;;25.57;17.13;;;;;;;12.51;100.00;99958.81;4975201;28;20193;-77
2021/05/15 06:20:03;;;;;;;25.83;17.20;;;;;;;12.88;100.00;99964.88;5012612;28;20191;-75
2021/05/15 06:22:31;;;;;;;25.90;16.40;;;;;;;12.55;100.00;99969.91;4981974;28;20224;-77
2021/05/15 06:24:57;;;;;;;25.80;16.57;;;;;;;12.68;100.00;99960.94;5016531;28;20173;-77
2021/05/15 06:27:25;;;;;;;22.93;16.00;;;;;;;12.75;100.00;99971.13;5033413;28;20256;-78
2021/05/15 06:29:51;;;;;;;24.03;15.90;;;;;;;12.88;100.00;99964.88;5001224;28;20209;-77
2021/05/15 06:32:16;;;;;;;21.07;15.50;;;;;;;13.00;100.00;99973.34;4967732;28;20246;-79
2021/05/15 06:34:42;;;;;;;24.97;15.30;;;;;;;13.15;100.00;99976.56;5001696;28;20189;-79
2021/05/15 06:37:08;;;;;;;23.60;15.90;;;;;;;12.95;100.00;99978.94;5030757;28;20224;-78
2021/05/15 06:39:38;;;;;;;24.30;15.20;;;;;;;12.94;100.00;99979.22;4980531;28;20217;-79
2021/05/15 06:42:09;;;;;;;22.40;15.00;;;;;;;13.01;100.00;99980.44;4993953;28;20234;-77
2021/05/15 06:44:37;;;;;;;23.80;15.20;;;;;;;12.98;100.00;99981.03;4994953;28;20185;-77
2021/05/15 06:47:04;;;;;;;21.83;14.93;;;;;;;13.17;100.00;99985.25;4978514;28;20217;-78
2021/05/15 06:49:36;;;;;;;22.93;15.07;;;;;;;13.31;100.00;99974.31;5013969;28;20219;-77
2021/05/15 06:52:02;;;;;;;24.50;14.90;;;;;;;13.32;100.00;99965.84;5017219;28;20227;-78
2021/05/15 06:54:30;;;;;;;20.10;14.00;;;;;;;13.73;100.00;99961.06;5034345;28;20177;-77
2021/05/15 06:56:58;;;;;;;25.67;15.70;;;;;;;13.63;100.00;99966.75;5050655;28;20239;-77
2021/05/15 06:59:23;;;;;;;22.63;14.60;;;;;;;14.08;100.00;99955.53;5035370;28;20193;-77
2021/05/15 07:01:49;;;;;;;18.77;13.30;;;;;;;14.11;100.00;99946.75;5017851;28;20228;-77
2021/05/15 07:04:15;;;;;;;21.03;14.07;;;;;;;14.34;100.00;99947.19;4986292;28;20195;-78
2021/05/15 07:06:44;;;;;;;19.83;12.97;;;;;;;14.67;100.00;99943.81;4972573;28;20256;-77
2021/05/15 07:09:14;;;;;;;20.50;13.47;;;;;;;14.49;97.91;99944.06;4994633;28;20653;-78
2021/05/15 07:11:42;;;;;;;20.07;13.53;;;;;;;14.39;94.59;99949.78;5011844;28;20241;-78
2021/05/15 07:14:07;;;;;;;20.07;13.40;;;;;;;13.47;100.00;99947.19;5012562;28;20195;-77
2021/05/15 07:16:33;;;;;;;17.97;12.90;;;;;;;14.41;97.72;99947.56;4995995;28;20873;-78
2021/05/15 07:18:59;;;;;;;19.70;13.50;;;;;;;14.53;97.73;99941.50;5013874;28;20189;-78
2021/05/15 07:21:27;;;;;;;18.43;13.13;;;;;;;15.36;92.21;99938.19;5011630;28;20235;-77
2021/05/15 07:23:52;;;;;;;17.90;13.13;;;;;;;15.71;90.51;99931.63;5011259;28;20189;-78
2021/05/15 07:26:18;;;;;;;19.43;13.70;;;;;;;15.77;86.66;99934.69;5011080;28;20239;-77
2021/05/15 07:28:46;;;;;;;21.13;13.93;;;;;;;15.80;88.00;99934.03;4996966;28;20207;-76
2021/05/15 07:31:14;;;;;;;21.23;13.35;;;;;;;15.64;88.00;99931.28;5028995;28;20260;-78
2021/05/15 07:33:39;;;;;;;19.55;12.68;;;;;;;15.53;87.75;99936.31;4978068;28;20185;-77
2021/05/15 07:36:10;;;;;;;18.63;13.30;;;;;;;15.30;87.49;99944.97;5000502;28;20225;-77
2021/05/15 07:38:37;;;;;;;21.10;13.70;;;;;;;15.39;88.22;99941.09;4981999;28;20192;-77
2021/05/15 07:41:02;;;;;;;18.50;12.63;;;;;;;15.62;87.07;99925.31;4996065;28;20236;-76
2021/05/15 07:43:31;;;;;;;19.25;12.75;;;;;;;15.38;86.20;99935.16;4964656;28;20220;-77
2021/05/15 07:45:58;;;;;;;19.10;13.57;;;;;;;15.52;87.27;99931.13;5013071;28;20231;-77
2021/05/15 07:48:37;;;;;;;20.20;14.20;;;;;;;14.83;89.10;99933.25;4996728;28;20208;-77
2021/05/15 07:51:06;;;;;;;20.58;14.02;;;;;;;15.36;89.11;99931.94;4996158;28;20231;-77
2021/05/15 07:53:32;;;;;;;16.95;12.52;;;;;;;15.48;85.05;99917.28;4994301;28;20212;-78
2021/05/15 07:55:57;;;;;;;19.03;12.60;;;;;;;15.64;85.89;99918.44;4996939;28;20212;-76
2021/05/15 07:58:25;;;;;;;17.73;12.40;;;;;;;16.22;84.84;99908.50;4995818;28;20189;-77
2021/05/15 08:00:51;;;;;;;17.50;12.02;;;;;;;16.67;79.76;99913.97;5011563;28;20229;-76
2021/05/15 08:03:20;;;;;;;15.98;12.02;;;;;;;17.09;76.44;99907.47;5011631;28;20717;-76
2021/05/15 08:05:48;;;;;;;17.17;12.73;;;;;;;16.21;77.54;99901.44;4989590;28;20217;-77
2021/05/15 08:08:17;;;;;;;16.77;12.00;;;;;;;15.24;81.89;99899.72;5008843;28;20206;-78
2021/05/15 08:10:42;;;;;;;14.83;10.90;;;;;;;15.13;86.06;99905.81;5003512;28;20224;-77
2021/05/15 08:13:10;;;;;;;18.73;12.53;;;;;;;15.49;83.70;99899.75;4990567;28;20173;-79
2021/05/15 08:15:36;;;;;;;16.17;11.48;;;;;;;15.99;82.31;99893.41;4991033;28;20240;-77
2021/05/15 08:18:06;;;;;;;15.97;12.20;;;;;;;16.35;79.90;99896.53;4996771;28;20184;-79
2021/05/15 08:20:34;;;;;;;14.63;11.50;;;;;;;16.05;81.72;99896.78;4982061;28;20267;-77
2021/05/15 08:23:00;;;;;;;14.93;12.00;;;;;;;16.87;78.22;99905.00;5009915;28;20193;-78
2021/05/15 08:25:26;;;;;;;13.95;10.90;;;;;;;17.25;75.03;99900.25;4992312;28;20228;-77
2021/05/15 08:27:54;;;;;;;14.05;10.48;;;;;;;17.71;75.18;99904.41;4996412;28;20188;-77
2021/05/15 08:30:21;;;;;;;12.75;10.90;;;;;;;16.86;78.63;99911.63;5015892;28;20216;-79
2021/05/15 08:32:52;;;;;;;12.32;10.35;;;;;;;16.82;78.25;99907.94;4997769;28;20174;-77
2021/05/15 08:35:23;;;;;;;14.70;10.43;;;;;;;17.29;77.24;99906.69;4984465;28;20199;-79
2021/05/15 08:37:52;;;;;;;12.48;10.43;;;;;;;17.35;76.19;99895.97;5005284;28;20283;-77
2021/05/15 08:40:21;;;;;;;12.07;9.70;;;;;;;17.43;76.15;99897.84;4983433;28;20223;-77
2021/05/15 08:42:49;;;;;;;13.07;10.32;;;;;;;17.61;75.79;99898.53;4998052;28;20177;-78
2021/05/15 08:45:16;;;;;;;12.10;9.80;;;;;;;17.33;74.12;99886.47;5013278;28;20219;-76
2021/05/15 08:47:44;;;;;;;11.32;10.13;;;;;;;17.62;73.23;99892.69;4981146;28;20207;-79
2021/05/15 08:50:15;;;;;;;13.40;9.95;;;;;;;17.67;72.27;99892.47;4996567;28;20247;-77
2021/05/15 08:52:45;;;;;;;10.82;8.88;;;;;;;18.03;70.99;99881.63;4997146;28;20192;-78
2021/05/15 08:55:18;;;;;;;11.45;9.82;;;;;;;17.23;72.79;99886.06;4979875;28;20245;-78
2021/05/15 08:57:47;;;;;;;11.35;9.40;;;;;;;17.44;73.53;99882.19;4998241;28;20169;-78
2021/05/15 09:00:21;;;;;;;11.00;9.05;;;;;;;17.67;75.37;99884.22;4997293;28;20196;-77
2021/05/15 09:02:50;;;;;;;9.77;8.48;;;;;;;17.57;72.60;99878.38;4998635;28;20207;-79
2021/05/15 09:05:21;;;;;;;9.70;8.70;;;;;;;18.02;68.50;99866.25;4999415;28;20191;-79
2021/05/15 09:08:00;;;;;;;10.00;8.40;;;;;;;17.38;72.25;99873.34;4998022;28;20204;-77
2021/05/15 09:10:30;;;;;;;10.30;8.40;;;;;;;17.57;73.90;99870.91;5014437;28;20245;-76
2021/05/15 09:13:12;;;;;;;10.50;8.60;;;;;;;18.15;70.06;99855.81;4997390;28;20169;-76
2021/05/15 09:15:46;;;;;;;9.80;8.45;;;;;;;18.57;67.02;99857.19;4996241;28;20220;-76
2021/05/15 09:18:25;;;;;;;9.45;8.48;;;;;;;18.34;66.18;99869.81;4998076;28;20185;-77
2021/05/15 09:20:53;;;;;;;10.65;9.00;;;;;;;17.83;68.38;99863.25;4996787;28;20232;-78
2021/05/15 09:23:25;;;;;;;9.75;8.63;;;;;;;18.20;68.97;99868.50;4980935;28;20244;-77
2021/05/15 09:26:03;;;;;;;10.90;8.38;;;;;;;17.87;71.79;99853.16;5013163;28;20233;-78
2021/05/15 09:28:32;;;;;;;9.50;8.52;;;;;;;17.95;69.05;99855.03;5014079;28;20215;-77
2021/05/15 09:31:09;;;;;;;10.55;9.55;;;;;;;17.71;69.87;99854.97;4982352;28;20212;-78
2021/05/15 09:33:34;;;;;;;11.88;9.60;;;;;;;18.18;72.24;99846.84;4996450;28;20821;-76
2021/05/15 09:36:19;;;;;;;9.95;8.95;;;;;;;17.90;67.35;99841.50;5012427;28;20691;-76
2021/05/15 09:38:59;;;;;;;12.13;10.00;;;;;;;17.41;70.65;99839.72;4976897;28;20209;-77
2021/05/15 09:42:02;;;;;;;10.55;9.02;;;;;;;18.12;71.79;99834.47;4987751;28;20225;-77
2021/05/15 09:44:40;;;;;;;10.30;9.30;;;;;;;18.05;69.84;99827.91;4973460;28;20189;-78
2021/05/15 09:47:06;;;;;;;10.02;8.90;;;;;;;18.63;70.74;99828.34;4978219;28;20221;-78
2021/05/15 09:49:33;;;;;;;11.00;9.23;;;;;;;18.97;66.51;99826.72;5008926;28;20212;-77
2021/05/15 09:52:02;;;;;;;8.95;8.15;;;;;;;19.18;68.13;99813.56;4976020;28;20491;-78
2021/05/15 09:54:34;;;;;;;10.90;9.45;;;;;;;19.47;67.95;99818.78;4994450;28;20248;-78
2021/05/15 09:57:13;;;;;;;10.05;9.05;;;;;;;19.76;66.03;99813.66;4994126;28;20222;-78
2021/05/15 09:59:46;;;;;;;10.07;9.18;;;;;;;19.92;63.30;99811.78;4994761;28;20703;-79
2021/05/15 10:02:13;;;;;;;9.13;8.23;;;;;;;19.52;65.06;99811.03;4977116;28;20244;-78
2021/05/15 10:04:46;;;;;;;8.50;7.70;;;;;;;18.96;63.57;99800.28;4976667;28;20232;-77
2021/05/15 10:07:23;;;;;;;10.55;9.32;;;;;;;19.00;64.74;99809.50;4991623;28;20236;-77
2021/05/15 10:09:49;;;;;;;9.80;8.82;;;;;;;19.04;63.54;99802.13;4961512;28;20213;-77
2021/05/15 10:12:20;;;;;;;8.93;8.07;;;;;;;19.15;65.06;99795.00;4978938;28;20251;-78
2021/05/15 10:14:46;;;;;;;9.43;8.52;;;;;;;19.58;65.43;99789.53;4996110;28;20182;-78
2021/05/15 10:17:12;;;;;;;8.88;8.07;;;;;;;19.56;64.72;99792.66;4975725;28;20240;-77
2021/05/15 10:19:40;;;;;;;8.90;8.10;;;;;;;19.62;64.87;99798.72;4978092;28;20186;-79
2021/05/15 10:22:06;;;;;;;9.57;8.68;;;;;;;19.45;65.93;99787.97;4992291;28;20276;-79
2021/05/15 10:24:34;;;;;;;9.93;8.93;;;;;;;19.36;67.03;99790.13;4996673;28;20271;-79
2021/05/15 10:27:12;;;;;;;8.90;8.05;;;;;;;18.71;68.18;99791.63;4996058;28;20229;-78
2021/05/15 10:29:47;;;;;;;9.95;8.30;;;;;;;17.85;71.73;99789.50;4982776;28;20232;-79
2021/05/15 10:32:15;;;;;;;8.45;7.65;;;;;;;17.64;71.76;99785.25;4977553;28;20213;-78
2021/05/15 10:34:44;;;;;;;8.20;7.40;;;;;;;17.59;73.09;99777.19;5010339;28;20212;-78
2021/05/15 10:37:22;;;;;;;8.20;7.15;;;;;;;17.63;74.32;99776.16;4998725;28;20221;-78
2021/05/15 10:39:51;;;;;;;7.95;7.13;;;;;;;18.31;72.69;99776.97;4980417;28;20181;-78
2021/05/15 10:42:31;;;;;;;8.75;7.80;;;;;;;18.42;69.71;99771.81;5011539;28;20221;-78
2021/05/15 10:44:57;;;;;;;9.32;7.50;;;;;;;18.51;69.18;99762.31;5009024;28;20195;-77
2021/05/15 10:47:23;;;;;;;7.47;6.65;;;;;;;18.05;69.48;99766.63;5019083;28;20250;-77
2021/05/15 10:50:12;;;;;;;6.95;6.25;;;;;;;18.00;69.22;99762.16;5035918;28;20184;-78
2021/05/15 10:52:49;;;;;;;6.38;5.78;;;;;;;18.14;66.49;99749.72;5032081;28;20244;-76
2021/05/15 10:55:31;;;;;;;5.70;5.20;;;;;;;18.10;67.20;99745.25;5004354;28;20259;-77
2021/05/15 10:58:08;;;;;;;5.75;4.90;;;;;;;18.56;64.13;99740.84;5003284;28;20184;-77
2021/05/15 11:00:34;;;;;;;5.40;4.90;;;;;;;18.32;65.12;99737.34;5018904;28;20246;-77
2021/05/15 11:03:00;;;;;;;5.32;4.82;;;;;;;18.35;66.24;99744.09;5018737;28;20184;-77
2021/05/15 11:05:26;;;;;;;6.07;4.75;;;;;;;18.85;65.43;99726.81;5016837;28;20227;-78
2021/05/15 11:07:53;;;;;;;4.82;4.35;;;;;;;19.22;62.90;99731.88;5051131;28;20195;-78
2021/05/15 11:10:22;;;;;;;4.38;3.72;;;;;;;18.84;63.54;99732.66;5032418;28;20219;-78
2021/05/15 11:12:53;;;;;;;3.10;2.80;;;;;;;18.94;62.87;99733.78;5000624;28;20184;-79
2021/05/15 11:15:20;;;;;;;3.08;2.22;;;;;;;18.74;60.66;99730.41;5018278;28;20208;-78
2021/05/15 11:18:02;;;;;;;2.53;2.33;;;;;;;18.42;61.24;99733.31;5004390;28;20156;-79
2021/05/15 11:20:28;;;;;;;3.15;2.60;;;;;;;17.95;62.35;99739.63;5018860;28;20251;-78
2021/05/15 11:22:58;;;;;;;3.35;3.05;;;;;;;17.03;67.22;99728.47;5017848;28;20191;-77
2021/05/15 11:25:32;;;;;;;2.60;2.40;;;;;;;16.84;71.56;99729.28;5033794;28;20219;-77