Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:10;;;;;;;18.67;14.40;;;;;;;-1.33;100.00;101053.75;5009059;28;20477;-57
2021/12/03 00:03:36;;;;;;;18.70;14.70;;;;;;;-1.31;100.00;101055.53;5009535;28;20033;-57
2021/12/03 00:06:03;;;;;;;22.60;16.43;;;;;;;-1.30;100.00;101058.22;5009395;28;20385;-58
2021/12/03 00:08:28;;;;;;;20.80;16.03;;;;;;;-1.28;100.00;101054.13;5009080;28;20038;-58
2021/12/03 00:10:59;;;;;;;20.60;16.87;;;;;;;-1.28;100.00;101056.69;5009005;28;20052;-58
2021/12/03 00:13:26;;;;;;;27.02;18.70;;;;;;;-1.25;100.00;101051.84;5009128;28;20029;-56
2021/12/03 00:15:53;;;;;;;23.33;17.90;;;;;;;-1.24;100.00;101051.06;5009028;28;20028;-58
2021/12/03 00:18:19;;;;;;;25.67;18.93;;;;;;;-1.22;100.00;101044.47;5009356;28;20030;-57
2021/12/03 00:20:45;;;;;;;27.27;19.93;;;;;;;-1.18;100.00;101052.34;5009374;28;20605;-58
2021/12/03 00:23:11;;;;;;;28.80;20.73;;;;;;;-1.18;100.00;101055.78;5009012;28;20077;-58
2021/12/03 00:25:36;;;;;;;30.90;21.80;;;;;;;-1.17;100.00;101055.00;5009325;28;20370;-56
2021/12/03 00:28:04;;;;;;;29.43;21.17;;;;;;;-1.16;100.00;101055.91;5009019;28;20025;-58
2021/12/03 00:30:30;;;;;;;34.57;21.40;;;;;;;-1.15;100.00;101057.72;5002998;28;20034;-58
2021/12/03 00:32:55;;;;;;;28.20;22.00;;;;;;;-1.16;100.00;101054.25;5009059;28;20034;-56
2021/12/03 00:35:22;;;;;;;29.13;21.50;;;;;;;-1.13;100.00;101056.16;5008587;28;20468;-58
2021/12/03 00:37:49;;;;;;;28.80;21.47;;;;;;;-1.12;100.00;101052.88;5008867;28;20022;-57
2021/12/03 00:40:19;;;;;;;30.37;21.73;;;;;;;-1.11;100.00;101059.72;5008976;28;20036;-57
2021/12/03 00:42:44;;;;;;;28.57;21.67;;;;;;;-1.11;100.00;101060.63;5009176;28;20085;-57
2021/12/03 00:45:12;;;;;;;29.13;21.87;;;;;;;-1.10;100.00;101058.97;5008938;28;20034;-57
2021/12/03 00:47:39;;;;;;;31.03;22.10;;;;;;;-1.12;100.00;101053.75;5008915;28;20069;-57
2021/12/03 00:50:07;;;;;;;28.53;23.27;;;;;;;-1.13;100.00;101061.25;5008771;28;20025;-58
2021/12/03 00:52:32;;;;;;;31.93;23.33;;;;;;;-1.13;100.00;101056.16;5009486;28;20026;-56
2021/12/03 00:54:58;;;;;;;34.60;25.07;;;;;;;-1.14;100.00;101056.94;5009271;28;20072;-57
2021/12/03 00:57:23;;;;;;;35.93;25.60;;;;;;;-1.14;100.00;101056.94;5008392;28;20017;-57
2021/12/03 00:59:48;;;;;;;41.63;27.43;;;;;;;-1.16;100.00;101063.53;5008905;28;20096;-57
2021/12/03 01:02:14;;;;;;;37.97;27.43;;;;;;;-1.14;100.00;101064.56;5008363;28;20053;-56
2021/12/03 01:04:39;;;;;;;38.90;27.83;;;;;;;-1.13;100.00;101071.41;5009842;28;20029;-57
2021/12/03 01:07:05;;;;;;;41.90;29.87;;;;;;;-1.15;100.00;101067.88;5012300;28;20032;-56
2021/12/03 01:09:31;;;;;;;42.30;30.57;;;;;;;-1.18;100.00;101071.03;5012609;28;20077;-58
2021/12/03 01:11:58;;;;;;;42.07;30.93;;;;;;;-1.18;100.00;101073.59;5012384;28;20065;-58
2021/12/03 01:14:24;;;;;;;45.50;32.97;;;;;;;-1.18;100.00;101065.97;5012064;28;20032;-57
2021/12/03 01:16:49;;;;;;;44.00;31.37;;;;;;;-1.20;100.00;101072.56;5012377;28;20022;-58
2021/12/03 01:19:15;;;;;;;43.80;32.97;;;;;;;-1.22;100.00;101072.44;5011978;28;20161;-58
2021/12/03 01:21:40;;;;;;;44.90;33.07;;;;;;;-1.19;100.00;101081.09;5012608;28;20029;-57
2021/12/03 01:24:06;;;;;;;46.03;34.43;;;;;;;-1.21;100.00;101080.97;5012276;28;20435;-57
2021/12/03 01:26:33;;;;;;;47.17;35.13;;;;;;;-1.19;100.00;101083.63;5012525;28;20025;-57
2021/12/03 01:28:58;;;;;;;46.20;34.93;;;;;;;-1.21;100.00;101086.94;5011880;28;20025;-57
2021/12/03 01:31:24;;;;;;;48.53;35.70;;;;;;;-1.19;100.00;101086.19;5011913;28;20034;-58
2021/12/03 01:33:50;;;;;;;49.50;35.73;;;;;;;-1.20;100.00;101082.75;5012328;28;20323;-56
2021/12/03 01:36:15;;;;;;;45.43;35.77;;;;;;;-1.21;100.00;101080.97;5012099;28;20052;-57
2021/12/03 01:38:42;;;;;;;46.47;34.37;;;;;;;-1.18;100.00;101083.75;5011955;28;20064;-55
2021/12/03 01:41:08;;;;;;;43.27;33.47;;;;;;;-1.16;100.00;101083.88;5008049;28;20441;-58
2021/12/03 01:43:33;;;;;;;43.87;33.47;;;;;;;-1.17;100.00;101080.44;5011721;28;20064;-56
2021/12/03 01:46:06;;;;;;;44.23;32.20;;;;;;;-1.19;100.00;101084.53;5012050;28;20482;-57
2021/12/03 01:48:32;;;;;;;43.37;32.37;;;;;;;-1.18;100.00;101070.16;5010960;28;20026;-57
2021/12/03 01:50:58;;;;;;;44.00;32.17;;;;;;;-1.20;100.00;101072.56;5011798;28;20037;-57
2021/12/03 01:53:26;;;;;;;49.00;32.37;;;;;;;-1.17;100.00;101069.41;5011702;28;20030;-58
2021/12/03 01:55:53;;;;;;;42.30;32.30;;;;;;;-1.18;100.00;101067.59;5012165;28;20387;-58
2021/12/03 01:58:19;;;;;;;43.87;31.70;;;;;;;-1.17;100.00;101056.69;5011339;28;20837;-56
2021/12/03 02:00:53;;;;;;;48.60;33.53;;;;;;;-1.18;100.00;101062.50;5011659;28;20116;-57
2021/12/03 02:03:21;;;;;;;41.87;33.03;;;;;;;-1.18;100.00;101063.41;5008628;28;20029;-57
2021/12/03 02:05:47;;;;;;;42.80;33.67;;;;;;;-1.14;100.00;101072.19;5005413;28;20026;-57
2021/12/03 02:08:13;;;;;;;52.10;38.03;;;;;;;-1.12;100.00;101078.31;5011486;28;20069;-58
2021/12/03 02:10:40;;;;;;;65.27;41.27;;;;;;;-1.13;100.00;101072.31;5010862;28;20549;-58
2021/12/03 02:13:06;;;;;;;61.00;40.77;;;;;;;-1.09;100.00;101073.47;5011272;28;20576;-57
2021/12/03 02:15:32;;;;;;;79.03;46.30;;;;;;;-1.08;100.00;101077.81;5010873;28;20061;-58
2021/12/03 02:17:57;;;;;;;73.53;45.03;;;;;;;-1.06;100.00;101070.28;5011827;28;20084;-56
2021/12/03 02:20:24;;;;;;;86.07;48.53;;;;;;;-1.06;100.00;101083.88;5011342;28;20061;-56
2021/12/03 02:22:50;;;;;;;91.03;50.63;;;;;;;-1.06;100.00;101073.72;5010993;28;20401;-56
2021/12/03 02:25:20;;;;;;;104.90;52.73;;;;;;;-1.04;100.00;101079.81;5011337;28;20044;-57
2021/12/03 02:27:55;;;;;;;100.25;55.20;;;;;;;-1.02;100.00;101082.50;5010932;28;20038;-58
2021/12/03 02:30:22;;;;;;;103.37;54.63;;;;;;;-1.01;100.00;101072.44;5011088;28;20445;-57
2021/12/03 02:32:50;;;;;;;114.57;58.87;;;;;;;-1.01;100.00;101069.88;5010913;28;20029;-57
2021/12/03 02:35:21;;;;;;;112.40;56.27;;;;;;;-1.00;100.00;101064.06;5010832;28;20029;-57
2021/12/03 02:37:47;;;;;;;116.72;56.03;;;;;;;-0.98;100.00;101070.16;5010582;28;20061;-58
2021/12/03 02:40:14;;;;;;;127.80;59.27;;;;;;;-0.97;100.00;101064.28;5010747;28;20022;-58
2021/12/03 02:42:40;;;;;;;128.10;60.73;;;;;;;-0.95;100.00;101066.97;5010584;28;20026;-57
2021/12/03 02:45:06;;;;;;;116.17;57.63;;;;;;;-0.94;100.00;101061.13;5010975;28;20034;-56
2021/12/03 02:47:32;;;;;;;121.93;60.37;;;;;;;-0.91;100.00;101063.91;5010526;28;20065;-57
2021/12/03 02:49:57;;;;;;;107.53;55.80;;;;;;;-0.88;100.00;101048.03;5010969;28;20053;-56
2021/12/03 02:52:22;;;;;;;119.00;57.63;;;;;;;-0.87;100.00;101060.88;5010208;28;20040;-58
2021/12/03 02:54:48;;;;;;;105.80;56.20;;;;;;;-0.84;100.00;101060.22;5010536;28;20482;-56
2021/12/03 02:57:13;;;;;;;100.73;54.50;;;;;;;-0.80;100.00;101067.34;5010676;28;20088;-56
2021/12/03 02:59:39;;;;;;;102.03;50.90;;;;;;;-0.77;100.00;101067.59;5010561;28;20394;-55
2021/12/03 03:02:04;;;;;;;96.33;50.83;;;;;;;-0.78;100.00;101070.91;5010682;28;20021;-57
2021/12/03 03:04:30;;;;;;;98.03;50.93;;;;;;;-0.74;100.00;101062.75;5010724;28;20057;-55
2021/12/03 03:06:56;;;;;;;94.77;50.10;;;;;;;-0.74;100.00;101047.47;5010621;28;20030;-58
2021/12/03 03:09:22;;;;;;;85.77;51.30;;;;;;;-0.73;100.00;101049.25;5010696;28;20069;-56
2021/12/03 03:11:47;;;;;;;89.07;49.93;;;;;;;-0.71;100.00;101061.22;5009872;28;20120;-56
2021/12/03 03:14:13;;;;;;;90.53;49.83;;;;;;;-0.71;100.00;101051.03;5010210;28;20032;-58
2021/12/03 03:16:39;;;;;;;92.50;48.53;;;;;;;-0.73;100.00;101041.63;5010283;28;20029;-58
2021/12/03 03:19:16;;;;;;;89.67;50.10;;;;;;;-0.70;100.00;101045.19;5010169;28;20021;-56
2021/12/03 03:21:43;;;;;;;85.97;48.40;;;;;;;-0.69;100.00;101045.31;5010375;28;20539;-57
2021/12/03 03:24:09;;;;;;;84.13;46.23;;;;;;;-0.72;100.00;101034.88;5009969;28;20193;-57
2021/12/03 03:26:37;;;;;;;82.97;46.83;;;;;;;-0.72;100.00;101039.97;5009761;28;20069;-56
2021/12/03 03:29:04;;;;;;;87.03;46.63;;;;;;;-0.69;100.00;101032.59;5009569;28;20087;-57
2021/12/03 03:31:36;;;;;;;99.63;50.20;;;;;;;-0.68;100.00;101051.28;5010093;28;20030;-56
2021/12/03 03:34:02;;;;;;;;;;;;;;;-0.67;100.00;101047.97;5010381;28;20030;-57
2021/12/03 03:36:31;;;;;;;91.03;50.53;;;;;;;-0.67;100.00;101055.63;5010074;28;19940;-57
2021/12/03 03:38:57;;;;;;;96.40;52.93;;;;;;;-0.66;100.00;101049.75;5009813;28;20030;-56
2021/12/03 03:41:22;;;;;;;105.50;54.93;;;;;;;-0.66;100.00;101049.75;5009871;28;20066;-58
2021/12/03 03:43:48;;;;;;;96.90;52.87;;;;;;;-0.64;100.00;101058.41;5009685;28;20378;-57
2021/12/03 03:46:13;;;;;;;97.50;49.43;;;;;;;-0.63;100.00;101058.53;5009359;28;20026;-56
2021/12/03 03:48:38;;;;;;;95.07;50.43;;;;;;;-0.63;100.00;101050.88;5010118;28;20052;-58
2021/12/03 03:51:04;;;;;;;94.00;48.87;;;;;;;-0.61;100.00;101061.19;5009958;28;20022;-56
2021/12/03 03:53:29;;;;;;;97.00;49.10;;;;;;;-0.59;100.00;101046.94;5009531;28;20050;-57
2021/12/03 03:55:55;;;;;;;105.67;51.53;;;;;;;-0.61;100.00;101048.47;5009646;28;20085;-57
2021/12/03 03:58:20;;;;;;;91.93;50.50;;;;;;;-0.60;100.00;101032.44;5009006;28;20485;-57
2021/12/03 04:00:46;;;;;;;99.63;50.27;;;;;;;-0.58;100.00;101048.72;5009586;28;20083;-56
2021/12/03 04:03:12;;;;;;;100.53;51.67;;;;;;;-0.59;100.00;101035.88;5009567;28;20537;-57
2021/12/03 04:05:38;;;;;;;105.53;52.47;;;;;;;-0.56;100.00;101039.56;5009388;28;20033;-55
2021/12/03 04:08:04;;;;;;;115.80;54.60;;;;;;;-0.55;100.00;101025.16;5009307;28;20501;-56
2021/12/03 04:10:30;;;;;;;116.23;54.07;;;;;;;-0.53;100.00;101029.63;5009315;28;20083;-58
2021/12/03 04:12:55;;;;;;;107.07;53.77;;;;;;;-0.51;100.00;101020.44;5009039;28;20589;-56
2021/12/03 04:15:21;;;;;;;104.90;55.60;;;;;;;-0.51;100.00;101020.44;5009332;28;20041;-59
2021/12/03 04:17:47;;;;;;;104.23;53.07;;;;;;;-0.47;100.00;101010.50;5008917;28;20029;-57
2021/12/03 04:20:15;;;;;;;108.50;51.67;;;;;;;-0.45;100.00;101014.06;5009190;28;20095;-57
2021/12/03 04:22:42;;;;;;;91.07;50.43;;;;;;;-0.43;100.00;101021.03;5008951;28;20030;-56
2021/12/03 04:25:11;;;;;;;97.73;49.37;;;;;;;-0.41;100.00;101010.97;5009390;28;20433;-57
2021/12/03 04:27:37;;;;;;;95.57;47.97;;;;;;;-0.40;100.00;101011.13;5008717;28;20030;-58
2021/12/03 04:30:06;;;;;;;91.03;49.07;;;;;;;-0.39;100.00;101019.63;5009437;28;20022;-58
2021/12/03 04:32:32;;;;;;;91.07;48.67;;;;;;;-0.39;100.00;101015.44;5009007;28;20029;-57
2021/12/03 04:34:58;;;;;;;86.23;49.07;;;;;;;-0.35;100.00;101019.13;5009640;28;20049;-57
2021/12/03 04:37:24;;;;;;;83.93;47.40;;;;;;;-0.35;100.00;101014.00;5009390;28;20392;-58
2021/12/03 04:39:51;;;;;;;79.57;47.53;;;;;;;-0.34;100.00;101023.41;5011916;28;20522;-56
2021/12/03 04:42:17;;;;;;;89.77;47.87;;;;;;;-0.31;100.00;101025.34;5012964;28;20026;-55
2021/12/03 04:44:43;;;;;;;96.77;50.47;;;;;;;-0.30;100.00;101022.00;5013196;28;20029;-57
2021/12/03 04:47:08;;;;;;;83.60;46.63;;;;;;;-0.29;100.00;101024.66;5013222;28;20036;-58
2021/12/03 04:49:34;;;;;;;86.60;47.27;;;;;;;-0.30;100.00;101022.91;5012958;28;20096;-57
2021/12/03 04:51:59;;;;;;;86.77;45.30;;;;;;;-0.28;100.00;101038.31;5013128;28;20025;-57
2021/12/03 04:54:26;;;;;;;85.73;47.40;;;;;;;-0.27;100.00;101027.38;5012905;28;20478;-58
2021/12/03 04:56:51;;;;;;;79.33;46.47;;;;;;;-0.26;100.00;101031.69;5013073;28;20030;-56
2021/12/03 04:59:17;;;;;;;81.67;46.97;;;;;;;-0.22;100.00;101025.16;5012585;28;20474;-58
2021/12/03 05:01:42;;;;;;;74.60;47.10;;;;;;;-0.23;100.00;101018.31;5012747;28;20590;-56
2021/12/03 05:04:08;;;;;;;74.30;44.97;;;;;;;-0.23;100.00;101010.66;5012711;28;20505;-57
2021/12/03 05:09:17;;;;;;;74.70;46.37;;;;;;;-0.21;100.00;101004.00;5012521;28;20036;-57
2021/12/03 05:11:42;;;;;;;64.27;42.60;;;;;;;-0.20;100.00;100990.53;5012588;28;20046;-58
2021/12/03 05:14:07;;;;;;;77.93;44.23;;;;;;;-0.19;100.00;100998.28;5012358;28;20056;-58
2021/12/03 05:16:33;;;;;;;60.67;41.10;;;;;;;-0.18;100.00;101007.69;5012245;28;20058;-58
2021/12/03 05:18:58;;;;;;;67.53;41.47;;;;;;;-0.18;100.00;100989.00;5012633;28;20026;-57
2021/12/03 05:21:23;;;;;;;66.50;39.20;;;;;;;-0.17;100.00;100990.75;5012679;28;20460;-58
2021/12/03 05:23:49;;;;;;;60.43;36.87;;;;;;;-0.17;100.00;100980.56;5012105;28;20088;-57
2021/12/03 05:26:14;;;;;;;53.27;34.17;;;;;;;-0.12;100.00;100999.63;5012277;28;20040;-57
2021/12/03 05:28:39;;;;;;;51.17;33.83;;;;;;;-0.13;100.00;100982.59;5011865;28;20052;-57
2021/12/03 05:31:05;;;;;;;49.13;31.90;;;;;;;-0.11;100.00;100987.78;5012093;28;20061;-57
2021/12/03 05:33:30;;;;;;;45.10;31.60;;;;;;;-0.12;100.00;100997.09;5012326;28;20477;-57
2021/12/03 05:35:55;;;;;;;42.43;30.80;;;;;;;-0.11;100.00;100986.16;5012096;28;20042;-57
2021/12/03 05:38:21;;;;;;;39.90;26.83;;;;;;;-0.11;100.00;100992.91;5012239;28;20037;-56
2021/12/03 05:40:46;;;;;;;41.47;25.40;;;;;;;-0.11;100.00;100998.88;5011932;28;20544;-57
2021/12/03 05:43:11;;;;;;;34.67;24.77;;;;;;;-0.10;100.00;100998.09;5011804;28;20065;-58
2021/12/03 05:45:37;;;;;;;33.57;25.07;;;;;;;-0.09;100.00;101006.66;5011840;28;20109;-57
2021/12/03 05:48:03;;;;;;;31.23;21.93;;;;;;;-0.12;100.00;101004.72;5011269;28;20165;-58
2021/12/03 05:50:29;;;;;;;34.80;21.83;;;;;;;-0.12;100.00;101004.72;5010879;28;20457;-56
2021/12/03 05:52:55;;;;;;;30.93;22.23;;;;;;;-0.13;100.00;101005.53;5012034;28;20022;-57
2021/12/03 05:55:21;;;;;;;32.07;20.47;;;;;;;-0.13;100.00;101002.97;5011875;28;20474;-58
2021/12/03 05:57:47;;;;;;;37.10;19.77;;;;;;;-0.14;100.00;101001.19;5011682;28;20034;-58
2021/12/03 06:00:19;;;;;;;31.73;18.87;;;;;;;-0.14;100.00;101016.47;5011484;28;20080;-57
2021/12/03 06:02:45;;;;;;;32.70;18.80;;;;;;;-0.11;100.00;101008.19;5005400;28;20052;-56
2021/12/03 06:05:11;;;;;;;29.97;18.50;;;;;;;-0.13;100.00;101002.97;5011832;28;20589;-57
2021/12/03 06:07:37;;;;;;;29.50;16.80;;;;;;;-0.14;100.00;101003.72;5011740;28;20466;-58
2021/12/03 06:10:03;;;;;;;31.80;18.03;;;;;;;-0.15;100.00;100999.41;5011579;28;20025;-57
2021/12/03 06:12:29;;;;;;;30.87;17.23;;;;;;;-0.16;100.00;101002.72;5010919;28;20600;-58
2021/12/03 06:14:54;;;;;;;27.80;16.47;;;;;;;-0.15;100.00;101000.31;5011510;28;20061;-56
2021/12/03 06:17:20;;;;;;;27.37;16.40;;;;;;;-0.13;100.00;100993.66;5011303;28;20041;-57
2021/12/03 06:19:45;;;;;;;24.10;14.67;;;;;;;-0.10;100.00;100990.47;5011035;28;20081;-58
2021/12/03 06:22:11;;;;;;;26.83;15.00;;;;;;;-0.09;100.00;100987.13;5011195;28;20029;-58
2021/12/03 06:24:40;;;;;;;28.00;14.53;;;;;;;-0.09;100.00;100983.72;5011140;28;20034;-58
2021/12/03 06:27:06;;;;;;;23.03;13.13;;;;;;;-0.09;100.00;100988.81;5010998;28;20494;-57
2021/12/03 06:29:31;;;;;;;24.80;13.13;;;;;;;-0.07;100.00;100990.69;5011419;28;20030;-57
2021/12/03 06:31:56;;;;;;;18.40;12.50;;;;;;;-0.07;100.00;100983.06;5010721;28;20083;-56
2021/12/03 06:34:22;;;;;;;26.90;12.20;;;;;;;-0.06;100.00;100986.50;5010565;28;20526;-56
2021/12/03 06:36:47;;;;;;;22.27;13.00;;;;;;;-0.06;100.00;100977.19;5011003;28;20110;-57
2021/12/03 06:39:12;;;;;;;21.40;12.07;;;;;;;-0.08;100.00;100985.47;5011205;28;20044;-56
2021/12/03 06:41:38;;;;;;;20.40;11.60;;;;;;;-0.11;100.00;100985.25;5008996;28;20065;-58
2021/12/03 06:44:05;;;;;;;20.60;12.17;;;;;;;-0.10;100.00;100982.81;5009877;28;20057;-58
2021/12/03 06:46:31;;;;;;;23.47;11.40;;;;;;;-0.12;100.00;100979.25;5010659;28;20061;-58
2021/12/03 06:48:56;;;;;;;21.07;10.83;;;;;;;-0.10;100.00;100989.56;5009770;28;20477;-57
2021/12/03 06:51:22;;;;;;;22.73;11.23;;;;;;;-0.12;100.00;100984.34;5010754;28;20057;-58
2021/12/03 06:53:57;;;;;;;20.33;10.17;;;;;;;-0.13;100.00;100980.91;5009874;28;20032;-56
2021/12/03 06:56:23;;;;;;;13.43;9.77;;;;;;;-0.13;100.00;100991.09;5011234;28;20029;-58
2021/12/03 06:58:49;;;;;;;19.17;9.33;;;;;;;-0.14;100.00;100985.88;5010697;28;20036;-57
2021/12/03 07:01:15;;;;;;;20.03;9.53;;;;;;;-0.15;100.00;100994.31;5010464;28;20029;-58
2021/12/03 07:03:41;;;;;;;16.60;9.03;;;;;;;-0.13;100.00;100998.75;5010552;28;20080;-58
2021/12/03 07:06:06;;;;;;;17.60;10.17;;;;;;;-0.14;100.00;100998.63;5006872;28;20304;-57
2021/12/03 07:08:31;;;;;;;18.13;9.67;;;;;;;-0.13;100.00;100983.44;5009973;28;20034;-58
2021/12/03 07:10:57;;;;;;;19.70;9.83;;;;;;;-0.12;100.00;100981.81;5010491;28;20100;-58
2021/12/03 07:13:22;;;;;;;20.10;9.30;;;;;;;-0.14;100.00;100980.78;5009589;28;20046;-58
2021/12/03 07:15:48;;;;;;;19.27;9.13;;;;;;;-0.13;100.00;100987.69;5010465;28;20367;-57
2021/12/03 07:18:13;;;;;;;16.97;8.43;;;;;;;-0.16;100.00;100983.22;5009664;28;20160;-58
2021/12/03 07:20:39;;;;;;;18.20;9.53;;;;;;;-0.16;100.00;100979.78;5009776;28;20037;-56
2021/12/03 07:23:04;;;;;;;21.07;9.20;;;;;;;-0.15;100.00;100976.47;5009110;28;20124;-56
2021/12/03 07:25:29;;;;;;;21.33;8.97;;;;;;;-0.17;100.00;100965.28;5009847;28;20108;-58
2021/12/03 07:27:55;;;;;;;20.40;9.33;;;;;;;-0.15;100.00;100963.75;5008337;28;20033;-58
2021/12/03 07:30:22;;;;;;;15.33;9.20;;;;;;;-0.15;100.00;100963.75;5007949;28;20127;-57
2021/12/03 07:32:48;;;;;;;22.90;8.63;;;;;;;-0.16;100.00;100951.75;5006954;28;20033;-58
2021/12/03 07:35:14;;;;;;;15.60;7.53;;;;;;;-0.15;100.00;100953.56;5008622;28;20521;-57
2021/12/03 07:37:42;;;;;;;17.17;8.20;;;;;;;-0.15;100.00;100957.00;5009371;28;20088;-56
2021/12/03 07:40:08;;;;;;;17.70;7.97;;;;;;;-0.13;100.00;100962.22;5004988;28;20026;-57
2021/12/03 07:42:35;;;;;;;16.90;8.07;;;;;;;-0.15;100.00;100956.09;5009156;28;20037;-58
2021/12/03 07:45:02;;;;;;;18.40;8.03;;;;;;;-0.13;100.00;100964.75;5009281;28;20022;-58
2021/12/03 07:47:27;;;;;;;18.33;7.13;;;;;;;-0.09;100.00;100966.75;5003912;28;20099;-57
2021/12/03 07:49:53;;;;;;;17.37;9.10;;;;;;;-0.09;100.00;100971.84;5009614;28;20026;-57
2021/12/03 07:52:20;;;;;;;18.87;7.30;;;;;;;-0.10;100.00;100967.53;5009583;28;20104;-58
2021/12/03 07:54:46;;;;;;;18.47;8.00;;;;;;;-0.09;100.00;100965.88;5009405;28;20053;-57
2021/12/03 07:57:11;;;;;;;22.97;7.47;;;;;;;-0.07;100.00;100967.75;5008747;28;20079;-57
2021/12/03 07:59:37;;;;;;;20.70;8.40;;;;;;;-0.05;100.00;100960.22;5009700;28;20026;-57
2021/12/03 08:02:04;;;;;;;14.97;7.47;;;;;;;-0.07;100.00;100967.75;5008026;28;20022;-57
2021/12/03 08:04:29;;;;;;;22.00;7.33;;;;;;;-0.04;100.00;100962.94;5006209;28;20056;-56
2021/12/03 08:06:55;;;;;;;19.80;8.20;;;;;;;-0.01;100.00;100967.34;5007267;28;20026;-57
2021/12/03 08:09:22;;;;;;;21.57;7.20;;;;;;;0.02;100.00;100964.16;5008175;28;20462;-56
2021/12/03 08:11:48;;;;;;;12.60;6.40;;;;;;;0.03;100.00;100959.19;5008068;28;20029;-57
2021/12/03 08:14:14;;;;;;;22.93;9.10;;;;;;;0.06;100.00;100968.69;5006725;28;20121;-57
2021/12/03 08:16:40;;;;;;;21.23;6.27;;;;;;;0.06;100.00;100961.06;5008594;28;20359;-58
2021/12/03 08:19:05;;;;;;;18.60;6.97;;;;;;;0.07;100.00;100957.75;5008439;28;20034;-57
2021/12/03 08:21:31;;;;;;;23.23;6.10;;;;;;;0.08;100.00;100967.16;5008286;28;20509;-56
2021/12/03 08:23:57;;;;;;;18.37;5.83;;;;;;;0.10;100.00;100955.44;5008015;28;20025;-57
2021/12/03 08:26:22;;;;;;;21.40;5.47;;;;;;;0.14;100.00;100952.34;5008494;28;20064;-57
2021/12/03 08:28:47;;;;;;;17.70;5.83;;;;;;;0.16;100.00;100958.47;5008742;28;20029;-58
2021/12/03 08:31:15;;;;;;;14.03;5.37;;;;;;;0.19;100.00;100951.03;5008622;28;20041;-58
2021/12/03 08:33:44;;;;;;;19.53;5.40;;;;;;;0.22;100.00;100952.91;5008132;28;20022;-58
2021/12/03 08:36:09;;;;;;;17.03;5.60;;;;;;;0.22;100.00;100958.91;5007200;28;20110;-56
2021/12/03 08:38:35;;;;;;;19.67;5.17;;;;;;;0.25;100.00;100953.19;5007350;28;20105;-55
2021/12/03 08:41:01;;;;;;;15.13;5.20;;;;;;;0.29;100.00;100949.19;5008450;28;20049;-58
2021/12/03 08:43:26;;;;;;;15.03;4.93;;;;;;;0.31;100.00;100951.06;5006287;28;20517;-56
2021/12/03 08:45:55;;;;;;;14.80;5.60;;;;;;;0.34;100.00;100955.53;5008079;28;20029;-57
2021/12/03 08:48:23;;;;;;;19.33;5.30;;;;;;;0.36;100.00;100948.84;5006609;28;20061;-58
2021/12/03 08:50:53;;;;;;;15.63;5.60;;;;;;;0.39;100.00;100950.75;5007318;28;20018;-57
2021/12/03 08:56:07;;;;;;;15.40;5.33;;;;;;;0.44;100.00;100947.78;4996846;28;20046;-58
2021/12/03 08:58:32;;;;;;;23.97;5.87;;;;;;;0.45;100.00;100948.69;4993388;28;20049;-58
2021/12/03 09:00:58;;;;;;;14.90;5.37;;;;;;;0.45;100.00;100933.38;5001335;28;20034;-58
2021/12/03 09:03:24;;;;;;;19.13;5.77;;;;;;;0.48;100.00;100928.50;4995573;28;20033;-58
2021/12/03 09:05:50;;;;;;;15.47;5.70;;;;;;;0.51;100.00;100925.28;4997034;28;20074;-57
2021/12/03 09:08:16;;;;;;;19.57;5.97;;;;;;;0.53;100.00;100924.63;4997059;28;20034;-57
2021/12/03 09:10:41;;;;;;;20.97;5.17;;;;;;;0.56;100.00;100931.59;4994251;28;20121;-56
2021/12/03 09:13:07;;;;;;;15.53;5.40;;;;;;;0.57;100.00;100941.06;4995511;28;20046;-58
2021/12/03 09:15:44;;;;;;;19.27;5.90;;;;;;;0.57;100.00;100939.41;4994477;28;20029;-58
2021/12/03 09:21:08;;;;;;;18.90;5.60;;;;;;;0.67;100.00;100942.59;4916231;29;20032;-58
2021/12/03 09:23:41;;;;;;;16.47;6.03;;;;;;;0.69;100.00;100944.50;4915513;29;20436;-58
2021/12/03 09:26:12;;;;;;;14.47;5.60;;;;;;;0.73;100.00;100937.97;4918331;29;20413;-57
2021/12/03 09:28:39;;;;;;;;;;;;;;;0.75;100.00;100921.13;4915953;29;20028;-57
2021/12/03 09:31:05;;;;;;;17.97;6.53;;;;;;;0.75;100.00;100923.66;4920283;29;20701;-57
2021/12/03 09:33:33;;;;;;;17.77;6.13;;;;;;;0.77;100.00;100931.44;4937830;29;20070;-58
2021/12/03 09:36:02;;;;;;;13.90;6.00;;;;;;;0.81;100.00;100928.34;4943495;28;20496;-57
2021/12/03 09:38:31;;;;;;;18.10;6.37;;;;;;;0.84;100.00;100926.00;4946417;29;20047;-57
2021/12/03 09:41:05;;;;;;;21.13;5.97;;;;;;;0.87;100.00;100928.78;4942235;29;20131;-57
2021/12/03 09:43:30;;;;;;;15.73;5.33;;;;;;;0.91;100.00;100930.78;4937177;29;20039;-57
2021/12/03 09:46:07;;;;;;;17.77;6.30;;;;;;;0.97;100.00;100924.34;4938539;29;20405;-58
2021/12/03 09:48:57;;;;;;;15.37;5.47;;;;;;;0.98;100.00;100921.00;4943483;29;20046;-57
2021/12/03 09:51:25;;;;;;;15.33;5.07;;;;;;;0.97;100.00;100915.03;4939659;29;20461;-58
2021/12/03 09:56:36;;;;;;;17.97;5.33;;;;;;;1.04;100.00;100903.59;4946444;28;20071;-57
2021/12/03 10:01:35;;;;;;;17.73;5.87;;;;;;;1.06;100.00;100889.28;5011256;28;20048;-56
2021/12/03 10:04:34;;;;;;;13.00;5.50;;;;;;;1.08;100.00;100882.59;5023954;28;20442;-57
2021/12/03 10:12:25;;;;;;;12.97;5.23;;;;;;;1.13;100.00;100878.72;5008996;28;20496;-57
2021/12/03 10:15:05;;;;;;;13.13;5.10;;;;;;;1.16;100.00;100873.81;5006342;28;20044;-57
2021/12/03 10:56:04;;;;;;;14.70;6.80;;;;;;;1.69;100.00;100784.59;4997579;28;20980;-57
2021/12/03 10:58:25;;;;;;;19.00;6.77;;;;;;;1.71;100.00;100777.91;4994440;28;20041;-58
2021/12/03 14:19:11;;;;;;;7.40;3.20;;;;;;;2.56;100.00;100492.53;5011647;28;20037;-58
2021/12/03 14:40:10;;;;;;;8.67;3.73;;;;;;;2.50;100.00;100484.50;5007824;28;20363;-58
2021/12/03 14:57:15;;;;;;;8.53;3.97;;;;;;;2.37;100.00;100491.47;4974963;28;20405;-58
2021/12/03 15:08:42;;;;;;;6.63;3.83;;;;;;;2.37;100.00;100488.00;4926797;29;20039;-57
2021/12/03 15:32:15;;;;;;;5.30;3.50;;;;;;;2.44;100.00;100473.91;4936518;28;20286;-58
2021/12/03 15:37:27;;;;;;;6.15;4.00;;;;;;;2.42;100.00;100472.91;4967805;28;20129;-58
2021/12/03 15:40:18;;;;;;;7.67;4.03;;;;;;;2.38;100.00;100466.75;4989857;28;20034;-58
2021/12/03 16:04:10;;;;;;;5.90;5.30;;;;;;;2.23;100.00;100446.28;5008138;28;20041;-58
2021/12/03 16:06:58;;;;;;;7.67;5.70;;;;;;;2.23;100.00;100449.69;5008488;28;20087;-57
2021/12/03 16:26:21;;;;;;;;;;;;;;;2.20;100.00;100411.16;5009938;28;20034;-58
2021/12/03 16:45:39;;;;;;;7.60;7.00;;;;;;;2.16;100.00;100402.41;5013182;28;20044;-58
2021/12/03 16:53:12;;;;;;;8.07;6.40;;;;;;;2.18;100.00;100396.53;5011673;28;20434;-57
2021/12/03 16:55:37;;;;;;;6.87;6.30;;;;;;;2.19;100.00;100398.28;5013043;28;20036;-56
2021/12/03 16:58:03;;;;;;;7.10;6.50;;;;;;;2.19;100.00;100396.63;5009628;28;20096;-57
2021/12/03 17:00:35;;;;;;;7.33;6.63;;;;;;;2.22;100.00;100390.78;5006368;28;20080;-57
2021/12/03 17:03:14;;;;;;;7.47;6.87;;;;;;;2.22;100.00;100393.34;5010185;28;20045;-57
2021/12/03 17:45:54;;;;;;;8.60;7.80;;;;;;;2.18;100.00;100312.16;5011381;28;20068;-57
2021/12/03 17:56:12;;;;;;;9.40;8.60;;;;;;;2.15;100.00;100293.28;5011964;28;20038;-58
2021/12/03 17:58:44;;;;;;;10.03;9.03;;;;;;;2.15;100.00;100293.28;5007118;28;20028;-57
2021/12/03 18:01:18;;;;;;;10.80;9.70;;;;;;;2.15;100.00;100284.72;5008815;28;20073;-58
2021/12/03 18:03:49;;;;;;;9.90;9.10;;;;;;;2.18;100.00;100294.25;5010328;28;20029;-57
2021/12/03 18:09:21;;;;;;;9.38;8.68;;;;;;;2.19;100.00;100293.47;5011362;28;20430;-57
2021/12/03 18:51:57;;;;;;;10.13;9.13;;;;;;;2.28;100.00;100279.50;4968464;28;20117;-58
2021/12/03 18:56:53;;;;;;;10.13;9.30;;;;;;;2.31;100.00;100267.69;4985293;28;20053;-57
2021/12/03 18:59:20;;;;;;;9.43;8.73;;;;;;;2.30;100.00;100276.16;5009263;28;20026;-57
2021/12/03 19:01:45;;;;;;;10.90;9.90;;;;;;;2.28;100.00;100274.38;5010499;28;20084;-58