Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:31;;;;;;;3.60;1.90;;;19.90;65.80;;;;;;5030873;23;20894;-92
2023/03/22 00:03:58;;;;;;;3.00;1.80;;;19.90;65.80;;;;;;5018511;28;20487;-92
2023/03/22 00:06:26;;;;;;;2.60;1.97;;;19.90;65.70;;;;;;5018361;28;21033;-92
2023/03/22 00:08:54;;;;;;;3.20;1.60;;;19.90;65.70;;;;;;5019240;28;20461;-93
2023/03/22 00:11:24;;;;;;;3.53;1.80;;;19.90;65.80;;;;;;5018543;28;20462;-92
2023/03/22 00:13:52;;;;;;;2.23;1.80;;;19.90;65.80;;;;;;5018785;28;20787;-92
2023/03/22 00:16:20;;;;;;;2.20;1.30;;;19.90;65.70;;;;;;5019716;28;20458;-92
2023/03/22 00:18:46;;;;;;;2.40;1.43;;;19.90;65.80;;;;;;5018970;28;20457;-92
2023/03/22 00:21:15;;;;;;;1.73;1.47;;;19.90;66.70;;;;;;5018271;28;20535;-92
2023/03/22 00:23:44;;;;;;;2.40;1.50;;;20.10;66.00;;;;;;5018585;28;20422;-92
2023/03/22 00:26:12;;;;;;;1.80;1.33;;;19.90;65.70;;;;;;5017586;28;21057;-92
2023/03/22 00:28:39;;;;;;;3.50;1.60;;;19.90;65.70;;;;;;5019261;28;20499;-93
2023/03/22 00:31:07;;;;;;;2.50;1.90;;;19.90;65.70;;;;;;5021382;28;20446;-91
2023/03/22 00:33:35;;;;;;;1.70;1.60;;;19.90;65.70;;;;;;5019942;28;20868;-92
2023/03/22 00:36:04;;;;;;;2.10;1.83;;;19.90;65.70;;;;;;5019096;28;20562;-92
2023/03/22 00:38:35;;;;;;;2.90;1.80;;;19.90;65.70;;;;;;5020252;28;20438;-92
2023/03/22 00:41:22;;;;;;;2.90;1.40;;;19.90;65.70;;;;;;5018006;23;20491;-92
2023/03/22 00:43:50;;;;;;;3.27;1.93;;;19.90;65.70;;;;;;4962014;28;20438;-92
2023/03/22 00:46:19;;;;;;;2.00;1.30;;;19.90;65.70;;;;;;4961732;28;20501;-92
2023/03/22 00:48:47;;;;;;;2.30;1.63;;;19.90;65.70;;;;;;4958779;28;20458;-92
2023/03/22 00:51:14;;;;;;;2.10;1.43;;;19.90;65.70;;;;;;4961862;28;20554;-92
2023/03/22 00:53:41;;;;;;;1.70;1.50;;;19.90;65.70;;;;;;4960005;28;20444;-91
2023/03/22 00:56:12;;;;;;;2.30;1.37;;;19.90;65.60;;;;;;4960595;28;20959;-92
2023/03/22 00:58:40;;;;;;;1.90;1.40;;;19.90;65.60;;;;;;4960236;28;20470;-92
2023/03/22 01:01:07;;;;;;;1.80;1.60;;;19.90;65.70;;;;;;4958688;28;20484;-92
2023/03/22 01:03:34;;;;;;;2.60;1.53;;;19.90;65.60;;;;;;4961133;29;20426;-92
2023/03/22 01:06:01;;;;;;;2.00;1.47;;;19.90;65.70;;;;;;4980298;28;20547;-91
2023/03/22 01:08:32;;;;;;;2.50;1.57;;;20.00;65.80;;;;;;4975840;28;20473;-92
2023/03/22 01:10:59;;;;;;;1.40;1.20;;;19.90;65.60;;;;;;4965476;28;20438;-92
2023/03/22 01:13:26;;;;;;;1.67;1.30;;;20.00;65.70;;;;;;4964808;28;21025;-92
2023/03/22 01:15:55;;;;;;;1.60;1.50;;;19.90;65.70;;;;;;4964812;28;20450;-92
2023/03/22 01:18:22;;;;;;;2.57;1.40;;;19.90;65.60;;;;;;4963872;28;20479;-92
2023/03/22 01:20:48;;;;;;;2.87;1.90;;;19.90;65.60;;;;;;4969902;28;20505;-91
2023/03/22 01:23:18;;;;;;;3.20;2.03;;;20.00;65.70;;;;;;4984013;28;20484;-92
2023/03/22 01:25:45;;;;;;;1.70;1.40;;;19.90;65.60;;;;;;4984019;28;20483;-92
2023/03/22 01:28:12;;;;;;;1.37;1.27;;;19.90;65.50;;;;;;4983123;28;20484;-92
2023/03/22 01:30:40;;;;;;;3.13;1.50;;;19.90;65.60;;;;;;4965605;28;20477;-91
2023/03/22 01:33:08;;;;;;;1.90;1.50;;;19.90;65.50;;;;;;4965391;28;20453;-92
2023/03/22 01:35:35;;;;;;;2.03;1.50;;;19.90;65.50;;;;;;4965184;28;20444;-92
2023/03/22 01:38:02;;;;;;;1.57;1.40;;;19.90;65.50;;;;;;4960580;28;20457;-92
2023/03/22 01:40:29;;;;;;;1.50;1.40;;;19.90;65.60;;;;;;4963008;28;20453;-92
2023/03/22 01:42:56;;;;;;;2.53;1.50;;;19.90;65.60;;;;;;4992638;28;20836;-92
2023/03/22 01:45:39;;;;;;;3.93;1.50;;;19.90;65.50;;;;;;5002312;28;20550;-92
2023/03/22 01:48:19;;;;;;;3.90;1.70;;;20.00;65.60;;;;;;5001876;28;20458;-92
2023/03/22 01:50:54;;;;;;;2.00;1.30;;;19.90;65.50;;;;;;5001405;28;20516;-92
2023/03/22 01:53:24;;;;;;;4.10;1.30;;;20.00;65.60;;;;;;5003277;28;20465;-92
2023/03/22 01:55:53;;;;;;;2.67;1.40;;;19.90;65.50;;;;;;5003253;28;20536;-92
2023/03/22 01:58:20;;;;;;;2.20;1.60;;;19.90;65.50;;;;;;5004833;28;20528;-92
2023/03/22 02:00:52;;;;;;;1.60;1.50;;;19.80;65.30;;;;;;5005805;28;20486;-93
2023/03/22 02:03:31;;;;;;;1.40;1.20;;;19.90;65.50;;;;;;5013164;28;20455;-92
2023/03/22 02:05:58;;;;;;;3.20;1.40;;;20.00;65.60;;;;;;5003514;28;20484;-92
2023/03/22 02:08:24;;;;;;;1.90;1.40;;;19.90;65.50;;;;;;5003039;28;20499;-92
2023/03/22 02:10:52;;;;;;;2.30;1.10;;;19.80;65.30;;;;;;5005539;28;20450;-92
2023/03/22 02:13:55;;;;;;;2.70;1.37;;;20.00;65.60;;;;;;5001959;28;20522;-91
2023/03/22 02:16:32;;;;;;;3.20;1.30;;;19.90;65.50;;;;;;5001406;28;20451;-92
2023/03/22 02:19:28;;;;;;;2.10;1.60;;;19.80;65.40;;;;;;5003656;28;20776;-92
2023/03/22 02:22:37;;;;;;;1.27;1.17;;;19.80;66.30;;;;;;5000571;28;20939;-92
2023/03/22 02:28:13;;;;;;;1.70;1.60;;;19.80;65.40;;;;;;5026991;23;20491;-93
2023/03/22 02:31:14;;;;;;;1.90;1.50;;;19.80;65.40;;;;;;5024722;28;20513;-92
2023/03/22 02:34:18;;;;;;;2.10;1.70;;;19.80;65.40;;;;;;5026529;28;20957;-92
2023/03/22 02:37:15;;;;;;;2.50;1.20;;;19.80;65.40;;;;;;5022941;28;20454;-96
2023/03/22 02:39:53;;;;;;;1.70;1.30;;;19.80;65.40;;;;;;5019139;28;20861;-92
2023/03/22 02:42:34;;;;;;;2.97;1.60;;;19.80;65.40;;;;;;5022756;28;20448;-92
2023/03/22 02:45:09;;;;;;;2.37;1.67;;;19.80;65.30;;;;;;5021668;28;20439;-92
2023/03/22 02:47:50;;;;;;;1.67;1.10;;;19.80;65.40;;;;;;5005795;28;20455;-92
2023/03/22 02:53:43;;;;;;;1.40;1.30;;;19.80;65.30;;;;;;5022663;28;20436;-93
2023/03/22 02:56:14;;;;;;;1.97;1.37;;;19.90;65.50;;;;;;5021444;28;20443;-92
2023/03/22 02:58:45;;;;;;;1.93;1.30;;;19.80;65.30;;;;;;5021208;28;20424;-92
2023/03/22 03:01:18;;;;;;;1.97;1.30;;;19.80;65.30;;;;;;5020620;28;20467;-95
2023/03/22 03:03:49;;;;;;;1.80;1.37;;;19.80;65.30;;;;;;5020875;28;20431;-92
2023/03/22 03:06:19;;;;;;;1.87;1.50;;;19.80;65.30;;;;;;5020769;28;20473;-93
2023/03/22 03:08:50;;;;;;;1.63;1.53;;;20.00;65.50;;;;;;5020975;28;20428;-92
2023/03/22 03:11:21;;;;;;;1.73;1.30;;;19.80;65.30;;;;;;5023616;28;20428;-92
2023/03/22 03:13:49;;;;;;;1.83;1.40;;;19.80;65.30;;;;;;5021980;28;20463;-93
2023/03/22 03:16:19;;;;;;;2.03;1.47;;;19.80;65.30;;;;;;5019286;28;20449;-92
2023/03/22 03:18:51;;;;;;;2.00;1.40;;;19.80;65.30;;;;;;5021282;28;20944;-92
2023/03/22 03:21:31;;;;;;;1.70;1.60;;;19.80;65.30;;;;;;5021988;28;20459;-92
2023/03/22 03:24:11;;;;;;;2.00;1.40;;;19.80;65.30;;;;;;5021081;28;20440;-92
2023/03/22 03:26:45;;;;;;;3.13;1.47;;;19.90;65.50;;;;;;5022486;28;20478;-92
2023/03/22 03:29:18;;;;;;;2.03;1.60;;;19.80;65.30;;;;;;5020156;28;20432;-94
2023/03/22 03:31:52;;;;;;;2.03;1.43;;;19.80;65.30;;;;;;5020708;28;20475;-92
2023/03/22 03:34:25;;;;;;;1.40;1.20;;;19.80;65.30;;;;;;5021616;28;20519;-92
2023/03/22 03:36:57;;;;;;;1.67;1.47;;;19.80;65.30;;;;;;5031676;28;20507;-91
2023/03/22 03:39:28;;;;;;;2.20;1.00;;;19.80;65.20;;;;;;5040264;28;20489;-91
2023/03/22 03:41:57;;;;;;;1.47;1.37;;;19.80;65.20;;;;;;5024573;28;20431;-92
2023/03/22 03:44:26;;;;;;;1.50;1.10;;;19.80;65.20;;;;;;5028227;28;20466;-92
2023/03/22 03:46:54;;;;;;;2.70;1.40;;;19.80;65.30;;;;;;5035522;28;20488;-92
2023/03/22 03:49:23;;;;;;;1.90;1.50;;;19.80;65.20;;;;;;5016444;28;20881;-92
2023/03/22 03:51:52;;;;;;;2.33;1.50;;;19.90;65.40;;;;;;5017352;28;20501;-93
2023/03/22 03:54:19;;;;;;;1.50;1.20;;;19.80;65.30;;;;;;5018445;28;20451;-92
2023/03/22 03:56:47;;;;;;;1.47;1.10;;;19.90;65.40;;;;;;5019932;28;20443;-92
2023/03/22 03:59:16;;;;;;;1.30;1.20;;;19.80;65.20;;;;;;5019531;28;20463;-93
2023/03/22 04:01:49;;;;;;;1.93;1.63;;;19.80;65.20;;;;;;5021331;28;20475;-92
2023/03/22 04:04:25;;;;;;;1.43;1.33;;;19.70;65.20;;;;;;5019062;28;20439;-92
2023/03/22 04:06:52;;;;;;;1.57;1.33;;;19.80;65.20;;;;;;5020875;28;20471;-92
2023/03/22 04:09:21;;;;;;;1.33;1.23;;;19.80;65.20;;;;;;5020292;28;20472;-93
2023/03/22 04:11:48;;;;;;;2.23;1.30;;;19.70;65.10;;;;;;5019458;28;20454;-92
2023/03/22 04:14:16;;;;;;;1.63;1.20;;;19.70;65.20;;;;;;5018271;28;20543;-92
2023/03/22 04:16:43;;;;;;;1.70;1.60;;;19.70;65.20;;;;;;5019893;28;20478;-92
2023/03/22 04:19:09;;;;;;;1.63;1.10;;;19.70;65.10;;;;;;5019159;28;20821;-92
2023/03/22 04:21:37;;;;;;;1.53;1.30;;;19.70;65.20;;;;;;5021413;28;20505;-92
2023/03/22 04:24:04;;;;;;;1.30;1.00;;;19.70;65.20;;;;;;5020831;28;20477;-92
2023/03/22 04:26:31;;;;;;;1.23;1.13;;;19.70;65.20;;;;;;5017360;28;20476;-92
2023/03/22 04:28:58;;;;;;;1.83;1.30;;;19.70;65.20;;;;;;5019776;28;20451;-93
2023/03/22 04:31:26;;;;;;;1.83;1.40;;;19.70;65.20;;;;;;5019112;28;20514;-92
2023/03/22 04:33:55;;;;;;;1.40;1.10;;;19.70;65.20;;;;;;5018481;28;20482;-92
2023/03/22 04:36:22;;;;;;;1.73;1.30;;;19.90;65.40;;;;;;5021688;28;21001;-92
2023/03/22 04:38:50;;;;;;;1.50;1.20;;;19.70;65.20;;;;;;5016881;28;20441;-92
2023/03/22 04:44:39;;;;;;;1.30;1.20;;;19.70;65.10;;;;;;5022088;28;20442;-92
2023/03/22 04:47:07;;;;;;;1.20;1.07;;;19.70;65.20;;;;;;5021389;28;20497;-92
2023/03/22 04:49:34;;;;;;;1.43;1.30;;;19.70;65.20;;;;;;5014056;28;20544;-91
2023/03/22 04:52:01;;;;;;;1.50;1.10;;;19.70;65.20;;;;;;5018375;28;20853;-91
2023/03/22 04:54:28;;;;;;;1.90;1.20;;;19.70;65.20;;;;;;5017033;28;20923;-92
2023/03/22 04:56:56;;;;;;;1.50;1.17;;;19.70;65.20;;;;;;5019145;28;20941;-92
2023/03/22 04:59:23;;;;;;;1.40;1.20;;;19.70;65.10;;;;;;5019107;28;20454;-92
2023/03/22 05:01:51;;;;;;;1.53;1.20;;;19.80;65.20;;;;;;5021297;28;20478;-92
2023/03/22 05:04:20;;;;;;;1.43;1.33;;;19.70;65.10;;;;;;5019831;28;20462;-92
2023/03/22 05:06:47;;;;;;;1.40;1.30;;;19.70;65.20;;;;;;5021539;28;20521;-92
2023/03/22 05:09:14;;;;;;;2.47;1.10;;;19.70;65.20;;;;;;5020605;28;20550;-92
2023/03/22 05:11:41;;;;;;;1.30;1.10;;;19.70;65.10;;;;;;5020916;28;20538;-92
2023/03/22 05:14:09;;;;;;;1.70;1.30;;;19.70;65.10;;;;;;5017766;28;20462;-92
2023/03/22 05:16:39;;;;;;;1.37;1.27;;;19.70;65.10;;;;;;5021609;28;20447;-92
2023/03/22 05:19:12;;;;;;;1.80;1.00;;;19.70;65.10;;;;;;5022392;28;20810;-92
2023/03/22 05:22:00;;;;;;;1.40;1.17;;;19.80;65.20;;;;;;5055129;23;20483;-92
2023/03/22 05:24:28;;;;;;;1.20;1.10;;;19.80;65.10;;;;;;5029738;23;20494;-93
2023/03/22 05:26:54;;;;;;;1.60;1.17;;;19.70;65.10;;;;;;5018689;28;20495;-92
2023/03/22 05:29:21;;;;;;;1.70;1.07;;;19.70;65.10;;;;;;5018096;28;20465;-92
2023/03/22 05:31:48;;;;;;;1.90;1.13;;;19.80;65.20;;;;;;5027579;23;20492;-93
2023/03/22 05:34:19;;;;;;;1.30;1.20;;;19.70;65.10;;;;;;5019775;28;20486;-93
2023/03/22 05:36:50;;;;;;;2.20;1.53;;;19.80;65.10;;;;;;5021605;28;20458;-93
2023/03/22 05:39:21;;;;;;;1.50;1.13;;;19.60;64.90;;;;;;5020214;28;20450;-92
2023/03/22 05:41:48;;;;;;;1.30;1.10;;;19.70;65.10;;;;;;5019834;28;20446;-92
2023/03/22 05:44:48;;;;;;;1.40;1.30;;;19.70;65.10;;;;;;5024799;23;20526;-92
2023/03/22 05:47:15;;;;;;;1.40;1.10;;;19.70;65.10;;;;;;4980838;28;20588;-93
2023/03/22 05:49:44;;;;;;;1.40;1.20;;;19.70;65.10;;;;;;4981442;28;20449;-92
2023/03/22 05:52:11;;;;;;;1.20;1.10;;;19.70;65.10;;;;;;4982104;28;20449;-92
2023/03/22 05:54:39;;;;;;;2.13;1.30;;;19.70;65.10;;;;;;4980411;28;20439;-93
2023/03/22 05:57:06;;;;;;;1.30;1.10;;;19.70;65.10;;;;;;4983459;28;20459;-93
2023/03/22 05:59:33;;;;;;;1.77;1.33;;;19.70;65.10;;;;;;4987455;28;20563;-93
2023/03/22 06:02:03;;;;;;;1.10;0.90;;;19.70;65.10;;;;;;5019075;23;20514;-93
2023/03/22 06:04:30;;;;;;;1.20;1.00;;;19.70;65.90;;;;;;5021056;28;20482;-93
2023/03/22 06:06:57;;;;;;;1.50;1.20;;;19.60;64.90;;;;;;5020392;28;20478;-93
2023/03/22 06:09:24;;;;;;;1.30;1.10;;;19.70;65.10;;;;;;5021166;28;20451;-93
2023/03/22 06:11:52;;;;;;;1.43;1.20;;;19.60;65.00;;;;;;5037878;28;20472;-93
2023/03/22 06:14:19;;;;;;;1.50;1.03;;;19.60;64.80;;;;;;5041856;28;20495;-91
2023/03/22 06:16:46;;;;;;;1.50;1.10;;;19.80;65.00;;;;;;5041843;28;20431;-92
2023/03/22 06:19:12;;;;;;;1.10;0.90;;;19.60;64.70;;;;;;5040120;28;20434;-92
2023/03/22 06:21:39;;;;;;;1.93;1.10;;;19.70;65.00;;;;;;5020197;28;20505;-92
2023/03/22 06:24:06;;;;;;;2.30;1.20;;;19.70;65.00;;;;;;5017694;28;20478;-92
2023/03/22 06:26:39;;;;;;;3.30;1.00;;;19.70;65.10;;;;;;5021289;28;20482;-93
2023/03/22 06:32:55;;;;;;;1.20;1.00;;;19.70;65.20;;;;;;4998980;28;20408;-95
2023/03/22 06:35:22;;;;;;;1.60;1.20;;;19.80;65.50;;;;;;5001105;28;20939;-91
2023/03/22 06:37:49;;;;;;;1.47;0.90;;;19.70;65.30;;;;;;4998525;28;20482;-91
2023/03/22 06:40:16;;;;;;;1.80;1.20;;;19.70;65.30;;;;;;4998006;28;20555;-90
2023/03/22 06:42:43;;;;;;;2.17;1.10;;;19.70;65.20;;;;;;4998231;28;20446;-90
2023/03/22 06:45:13;;;;;;;1.40;1.23;;;19.70;65.10;;;;;;4997848;28;20857;-91
2023/03/22 06:47:40;;;;;;;1.30;1.10;;;19.70;65.20;;;;;;4999224;28;20531;-91
2023/03/22 06:50:09;;;;;;;1.53;1.13;;;19.70;65.20;;;;;;4998460;28;20813;-91
2023/03/22 06:52:36;;;;;;;1.50;1.10;;;19.70;65.20;;;;;;4998941;28;20452;-91
2023/03/22 06:55:04;;;;;;;1.73;1.10;;;19.80;65.40;;;;;;4998466;28;20451;-93
2023/03/22 06:57:31;;;;;;;1.43;1.33;;;19.70;65.30;;;;;;4997908;28;20447;-91
2023/03/22 06:59:58;;;;;;;1.50;1.30;;;19.80;65.40;;;;;;4998091;28;20468;-90
2023/03/22 07:02:25;;;;;;;1.50;1.10;;;19.70;65.30;;;;;;4997943;28;20824;-93
2023/03/22 07:04:51;;;;;;;1.20;0.90;;;19.80;65.40;;;;;;4996384;28;20454;-91
2023/03/22 07:07:20;;;;;;;1.70;1.10;;;19.80;65.40;;;;;;4977596;28;20492;-92
2023/03/22 07:09:46;;;;;;;1.17;1.03;;;19.80;65.30;;;;;;4977297;28;20457;-92
2023/03/22 07:12:13;;;;;;;1.40;1.00;;;19.80;65.40;;;;;;4976488;28;20948;-93
2023/03/22 07:14:40;;;;;;;1.60;1.00;;;19.80;65.50;;;;;;4976502;28;20483;-90
2023/03/22 07:17:07;;;;;;;1.17;0.87;;;19.80;65.40;;;;;;4976337;28;20445;-91
2023/03/22 07:19:34;;;;;;;1.33;1.20;;;19.80;65.10;;;;;;4976339;28;20929;-91
2023/03/22 07:22:00;;;;;;;1.40;1.20;;;19.80;65.00;;;;;;4976254;28;20455;-90
2023/03/22 07:24:29;;;;;;;1.20;1.07;;;20.00;65.20;;;;;;4976463;28;20451;-91
2023/03/22 07:26:55;;;;;;;1.70;1.10;;;19.90;65.00;;;;;;4976661;28;20519;-90
2023/03/22 07:29:22;;;;;;;1.37;1.10;;;19.80;64.80;;;;;;4976044;28;20449;-90
2023/03/22 07:31:49;;;;;;;2.83;0.93;;;19.90;65.00;;;;;;4976042;28;20449;-93
2023/03/22 07:34:16;;;;;;;1.40;1.00;;;19.90;65.00;;;;;;4976020;28;20448;-92
2023/03/22 07:36:43;;;;;;;1.30;1.17;;;19.90;64.90;;;;;;4976139;28;20456;-90
2023/03/22 07:39:10;;;;;;;1.20;0.90;;;19.90;64.90;;;;;;4976021;28;20455;-92
2023/03/22 07:41:38;;;;;;;1.73;1.10;;;19.90;65.10;;;;;;4976047;28;20783;-91
2023/03/22 07:44:05;;;;;;;4.20;1.00;;;19.90;65.00;;;;;;4976172;28;20457;-90
2023/03/22 07:46:32;;;;;;;1.83;1.00;;;19.90;65.00;;;;;;4976089;28;20648;-90
2023/03/22 07:48:59;;;;;;;1.23;1.13;;;19.90;66.10;;;;;;4975958;28;20501;-90
2023/03/22 07:51:26;;;;;;;2.40;1.13;;;19.90;65.40;;;;;;4976113;28;20451;-90
2023/03/22 07:53:52;;;;;;;2.97;1.00;;;19.90;65.70;;;;;;4975878;28;20540;-89
2023/03/22 07:56:20;;;;;;;1.33;1.00;;;19.90;65.70;;;;;;4985773;28;20447;-93
2023/03/22 07:58:49;;;;;;;4.10;1.10;;;19.90;65.90;;;;;;4991391;28;20429;-91
2023/03/22 08:01:16;;;;;;;3.73;1.33;;;19.90;65.90;;;;;;4989228;28;20518;-90
2023/03/22 08:03:42;;;;;;;6.60;1.30;;;20.00;66.00;;;;;;4981144;28;20453;-95
2023/03/22 08:06:11;;;;;;;2.73;1.00;;;20.00;66.00;;;;;;4979378;28;20441;-90
2023/03/22 08:08:38;;;;;;;2.67;1.10;;;20.00;65.90;;;;;;4977549;28;20496;-91
2023/03/22 08:11:06;;;;;;;3.27;1.30;;;20.00;65.80;;;;;;4975422;28;20449;-94
2023/03/22 08:13:34;;;;;;;1.87;1.67;;;20.00;66.10;;;;;;4975195;28;20817;-92
2023/03/22 08:16:02;;;;;;;1.60;1.00;;;20.00;65.90;;;;;;4975169;28;20547;-91
2023/03/22 08:18:29;;;;;;;2.93;1.00;;;20.00;65.90;;;;;;4975416;28;20532;-93
2023/03/22 08:20:57;;;;;;;1.77;1.13;;;20.00;65.80;;;;;;4976219;28;20873;-88
2023/03/22 08:23:25;;;;;;;2.57;1.10;;;20.00;65.70;;;;;;4975347;28;20449;-90
2023/03/22 08:25:52;;;;;;;3.90;1.40;;;20.20;65.80;;;;;;4975080;28;20477;-92
2023/03/22 08:28:19;;;;;;;2.50;1.10;;;20.00;65.10;;;;;;4976154;28;20499;-93
2023/03/22 08:30:47;;;;;;;4.80;1.30;;;20.00;65.40;;;;;;4975379;28;20476;-95
2023/03/22 08:33:16;;;;;;;5.07;1.83;;;20.00;65.50;;;;;;4975299;28;20455;-92
2023/03/22 08:35:43;;;;;;;2.23;1.23;;;20.00;65.60;;;;;;4975319;28;20536;-92
2023/03/22 08:38:10;;;;;;;4.20;1.23;;;20.00;65.70;;;;;;4975545;28;20560;-92
2023/03/22 08:40:37;;;;;;;3.53;1.60;;;20.00;65.80;;;;;;4974993;28;20496;-92
2023/03/22 08:43:04;;;;;;;2.43;1.00;;;20.00;65.80;;;;;;4974977;28;20528;-92
2023/03/22 08:45:31;;;;;;;1.97;1.10;;;20.00;65.80;;;;;;4975178;28;20573;-91
2023/03/22 08:47:59;;;;;;;4.50;1.30;;;20.00;65.80;;;;;;4974958;28;20847;-92
2023/03/22 08:50:27;;;;;;;6.50;1.43;;;20.00;65.90;;;;;;4974912;28;20452;-92
2023/03/22 08:52:55;;;;;;;9.30;2.43;;;20.10;65.40;;;;;;4975156;28;20449;-93
2023/03/22 08:55:22;;;;;;;5.20;1.93;;;20.00;63.90;;;;;;4975831;28;20788;-95
2023/03/22 08:57:50;;;;;;;13.93;2.00;;;20.00;63.80;;;;;;5002159;23;20488;-93
2023/03/22 09:00:18;;;;;;;4.23;1.33;;;19.90;64.20;;;;;;5004197;28;20463;-94
2023/03/22 09:02:46;;;;;;;11.83;1.87;;;20.00;64.20;;;;;;4996209;28;20858;-96
2023/03/22 09:05:13;;;;;;;7.90;1.57;;;20.00;64.00;;;;;;4996029;28;20463;-93
2023/03/22 09:08:11;;;;;;;5.23;2.37;;;20.00;64.10;;;;;;5004215;28;20480;-95
2023/03/22 09:10:39;;;;;;;5.37;1.67;;;20.00;64.10;;;;;;5008695;28;20527;-92
2023/03/22 09:23:41;;;;;;;27.73;4.03;;;20.00;64.30;;;;;;4922975;26;20474;-93
2023/03/22 09:29:20;;;;;;;26.07;3.50;;;20.00;69.80;;;;;;5090031;23;20488;-95
2023/03/22 09:31:54;;;;;;;20.30;3.30;;;20.20;67.50;;;;;;5027295;28;20474;-95
2023/03/22 09:45:01;;;;;;;10.20;2.27;;;20.30;67.00;;;;;;5043072;28;20482;-96
2023/03/22 09:51:28;;;;;;;6.13;2.27;;;20.40;66.70;;;;;;5052414;28;20401;-96
2023/03/22 09:54:16;;;;;;;13.73;2.60;;;20.40;66.60;;;;;;5121194;23;20493;-94
2023/03/22 09:57:26;;;;;;;8.07;2.20;;;20.30;66.10;;;;;;5035853;28;20470;-96
2023/03/22 10:03:23;;;;;;;14.10;2.23;;;20.50;66.00;;;;;;5030798;28;20774;-96
2023/03/22 10:12:42;;;;;;;8.83;2.23;;;20.50;65.90;;;;;;4983352;23;20496;-95
2023/03/22 10:22:39;;;;;;;7.30;2.67;;;20.60;66.00;;;;;;5021437;28;20565;-96
2023/03/22 10:29:36;;;;;;;7.63;1.87;;;20.50;65.90;;;;;;4989599;28;20495;-94
2023/03/22 10:45:46;;;;;;;3.40;1.80;;;20.50;65.90;;;;;;5032415;23;20465;31
2023/03/22 12:03:57;;;;;;;1.77;1.00;;;20.50;66.00;;;;;;5014217;23;20556;-93
2023/03/22 12:06:32;;;;;;;2.37;1.17;;;20.40;65.90;;;;;;5009035;28;20927;-94
2023/03/22 12:09:03;;;;;;;1.93;1.10;;;20.40;65.90;;;;;;5010627;28;20558;-93
2023/03/22 12:14:30;;;;;;;5.57;1.70;;;20.40;65.80;;;;;;5007737;28;20452;-93
2023/03/22 12:17:05;;;;;;;2.03;1.30;;;20.40;66.30;;;;;;5012106;23;20494;-93
2023/03/22 12:19:54;;;;;;;7.50;1.47;;;20.30;66.20;;;;;;5030581;28;20486;-92
2023/03/22 12:22:52;;;;;;;3.33;1.23;;;20.40;66.40;;;;;;5037940;23;20567;-94
2023/03/22 12:25:21;;;;;;;3.73;1.20;;;20.30;66.20;;;;;;5028526;28;20471;-94
2023/03/22 12:27:53;;;;;;;6.43;1.17;;;20.30;66.30;;;;;;5026545;28;20458;-93
2023/03/22 12:30:33;;;;;;;5.07;1.67;;;20.30;66.40;;;;;;5027025;28;20436;-94
2023/03/22 12:33:09;;;;;;;3.20;1.23;;;20.30;66.40;;;;;;5027829;28;20463;-95
2023/03/22 12:35:43;;;;;;;4.00;1.17;;;20.30;66.50;;;;;;5037419;23;20842;-94
2023/03/22 12:38:36;;;;;;;3.90;1.20;;;20.50;66.70;;;;;;5006744;23;21027;-95
2023/03/22 12:41:07;;;;;;;2.43;0.83;;;20.40;66.30;;;;;;5029323;23;20490;-94
2023/03/22 12:43:51;;;;;;;2.27;1.10;;;20.30;66.10;;;;;;5117307;23;20479;-94
2023/03/22 12:53:41;;;;;;;3.63;1.10;;;20.30;66.10;;;;;;5004862;28;20528;-93
2023/03/22 13:03:53;;;;;;;2.57;1.20;;;20.30;66.30;;;;;;4963910;29;20449;-93
2023/03/22 13:09:43;;;;;;;2.50;1.10;;;20.30;66.30;;;;;;4980758;23;20479;-92
2023/03/22 13:13:02;;;;;;;2.03;1.10;;;20.30;66.30;;;;;;5008857;23;20518;-92
2023/03/22 13:15:32;;;;;;;3.47;1.10;;;20.30;66.30;;;;;;5029115;28;20427;-92
2023/03/22 13:18:01;;;;;;;5.00;1.23;;;20.20;66.10;;;;;;5030388;28;20435;-92
2023/03/22 13:23:27;;;;;;;1.30;0.93;;;20.30;66.20;;;;;;5008843;28;20494;-92
2023/03/22 13:26:04;;;;;;;3.10;0.90;;;20.30;66.10;;;;;;5011088;28;20432;-92
2023/03/22 13:28:55;;;;;;;1.30;0.90;;;20.30;66.10;;;;;;5040624;23;20518;-93
2023/03/22 13:31:58;;;;;;;2.33;1.20;;;20.30;66.10;;;;;;5027913;28;20470;-93
2023/03/22 13:34:49;;;;;;;1.40;1.20;;;20.30;66.10;;;;;;5029088;28;20874;-92
2023/03/22 13:37:46;;;;;;;3.87;1.00;;;20.30;66.10;;;;;;5015134;23;20474;-92
2023/03/22 13:43:49;;;;;;;1.10;0.80;;;20.30;66.10;;;;;;5043841;23;20501;-93
2023/03/22 13:46:45;;;;;;;2.77;1.50;;;20.20;66.00;;;;;;5036100;23;20581;-93
2023/03/22 13:52:41;;;;;;;1.87;1.10;;;20.30;65.90;;;;;;5032340;28;20402;-93
2023/03/22 13:55:41;;;;;;;2.30;1.00;;;20.40;66.10;;;;;;5037422;28;20482;-92
2023/03/22 14:01:33;;;;;;;1.33;0.90;;;20.30;65.90;;;;;;4969594;28;20487;-92
2023/03/22 14:17:34;;;;;;;2.33;1.30;;;20.20;65.90;;;;;;5003759;28;20447;-92
2023/03/22 14:25:09;;;;;;;1.83;1.00;;;20.20;65.90;;;;;;5029877;28;20494;-92
2023/03/22 14:27:36;;;;;;;1.30;0.90;;;20.30;66.00;;;;;;5031679;28;20482;-92
2023/03/22 14:32:53;;;;;;;1.20;0.77;;;20.30;65.80;;;;;;5050600;23;20498;-93
2023/03/22 14:35:25;;;;;;;1.80;0.90;;;20.20;65.70;;;;;;5033680;28;20431;-92
2023/03/22 14:37:53;;;;;;;1.30;0.90;;;20.40;66.60;;;;;;5033159;28;20499;-92
2023/03/22 14:42:49;;;;;;;2.00;1.07;;;20.30;66.50;;;;;;5026495;23;20500;-92
2023/03/22 14:45:21;;;;;;;4.50;1.10;;;20.30;65.60;;;;;;5040602;23;20233;-92
2023/03/22 14:47:50;;;;;;;2.73;1.23;;;20.30;65.60;;;;;;5031890;23;20483;-91
2023/03/22 14:50:47;;;;;;;1.87;1.03;;;20.30;65.50;;;;;;5032899;28;20501;-92
2023/03/22 14:53:32;;;;;;;2.53;0.80;;;20.30;65.60;;;;;;5060420;23;20528;-92
2023/03/22 14:59:37;;;;;;;1.40;0.90;;;20.30;65.50;;;;;;5026305;23;20493;-91
2023/03/22 15:02:46;;;;;;;1.50;0.90;;;20.20;65.50;;;;;;5044467;23;20557;-94
2023/03/22 15:05:18;;;;;;;2.43;0.87;;;20.30;65.50;;;;;;5045867;23;20513;-94
2023/03/22 15:10:57;;;;;;;1.97;1.10;;;20.20;65.40;;;;;;5084504;23;20471;-92
2023/03/22 15:13:26;;;;;;;1.20;0.80;;;20.20;65.40;;;;;;5017961;23;20532;-96
2023/03/22 15:16:00;;;;;;;1.20;0.77;;;20.20;65.40;;;;;;5014975;23;20486;-93
2023/03/22 15:21:36;;;;;;;1.20;1.00;;;20.20;65.50;;;;;;5023679;23;20481;-94
2023/03/22 15:24:20;;;;;;;2.80;0.90;;;20.30;65.50;;;;;;5006270;28;20448;-94
2023/03/22 15:26:48;;;;;;;1.33;0.70;;;20.20;65.50;;;;;;4996619;28;20446;-93
2023/03/22 15:29:15;;;;;;;1.83;1.00;;;20.20;64.90;;;;;;4995985;28;20491;-90
2023/03/22 15:31:47;;;;;;;2.60;0.80;;;20.20;64.40;;;;;;4998010;28;20450;-92
2023/03/22 15:34:18;;;;;;;2.80;1.07;;;20.20;64.40;;;;;;5003802;28;20543;-96
2023/03/22 15:40:55;;;;;;;3.10;1.10;;;20.20;63.50;;;;;;4950717;29;20439;-95
2023/03/22 15:43:33;;;;;;;1.40;1.20;;;20.10;64.50;;;;;;4941902;29;20490;-95
2023/03/22 15:46:20;;;;;;;1.50;0.87;;;20.00;64.60;;;;;;4941711;29;20459;-94
2023/03/22 15:48:52;;;;;;;1.83;0.83;;;20.20;65.00;;;;;;4947290;29;20474;-95
2023/03/22 15:51:23;;;;;;;13.40;1.00;;;20.20;65.10;;;;;;4953223;29;20462;-95
2023/03/22 15:53:52;;;;;;;4.27;1.23;;;20.10;65.00;;;;;;4952499;29;20555;-95
2023/03/22 15:56:31;;;;;;;3.73;0.87;;;20.10;65.10;;;;;;4950481;29;20481;-95
2023/03/22 15:59:00;;;;;;;1.50;0.90;;;20.20;65.10;;;;;;4943889;29;20490;-95
2023/03/22 16:01:39;;;;;;;3.03;1.30;;;20.20;65.20;;;;;;4944157;29;20454;-95
2023/03/22 16:04:48;;;;;;;2.50;0.97;;;20.30;65.30;;;;;;4932889;29;20449;-96
2023/03/22 16:07:19;;;;;;;2.10;1.13;;;20.20;65.20;;;;;;4945911;29;20454;-95
2023/03/22 16:19:19;;;;;;;2.83;0.80;;;20.00;65.10;;;;;;5177508;23;20495;-96
2023/03/22 16:21:50;;;;;;;1.50;0.97;;;20.10;65.20;;;;;;5010940;28;20448;-96
2023/03/22 16:24:19;;;;;;;2.87;0.90;;;20.10;65.20;;;;;;5012834;28;20448;-91
2023/03/22 16:26:45;;;;;;;1.80;1.10;;;20.10;65.30;;;;;;4998671;28;20539;-89
2023/03/22 16:29:12;;;;;;;3.40;1.10;;;20.10;65.30;;;;;;4997243;28;21011;-88
2023/03/22 16:31:39;;;;;;;2.40;0.93;;;20.30;65.00;;;;;;5019001;28;20448;-91
2023/03/22 16:34:06;;;;;;;1.57;0.80;;;20.10;64.80;;;;;;5013557;28;20471;-92
2023/03/22 16:36:33;;;;;;;1.63;1.00;;;20.20;64.80;;;;;;4999848;28;20511;-91
2023/03/22 16:39:00;;;;;;;1.83;0.90;;;20.10;64.90;;;;;;4998163;28;20455;-92
2023/03/22 16:41:30;;;;;;;2.57;0.90;;;20.10;64.90;;;;;;4998399;28;20444;-92
2023/03/22 16:43:59;;;;;;;3.17;0.90;;;20.20;65.10;;;;;;5000688;28;20861;-94
2023/03/22 16:46:26;;;;;;;2.63;1.13;;;20.10;64.90;;;;;;4998709;28;20448;-93
2023/03/22 16:48:54;;;;;;;1.30;0.93;;;20.30;65.20;;;;;;4999104;28;20454;-92
2023/03/22 16:51:23;;;;;;;1.43;0.97;;;20.10;64.90;;;;;;4997671;28;20562;-92
2023/03/22 16:53:51;;;;;;;1.40;0.80;;;20.20;65.10;;;;;;5000442;28;20490;-92
2023/03/22 16:56:20;;;;;;;3.40;1.10;;;20.10;64.90;;;;;;5000715;28;20451;-92
2023/03/22 16:58:48;;;;;;;2.80;1.00;;;20.10;65.00;;;;;;4998748;28;20454;-92
2023/03/22 17:01:17;;;;;;;2.60;0.90;;;20.20;65.10;;;;;;4998505;28;20965;-92
2023/03/22 17:03:45;;;;;;;1.53;0.90;;;20.10;64.90;;;;;;4999372;28;20458;-92