Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:00:13;;;;;;;13.07;7.53;;;9.50;1.00;;;;;;7380642;19;20034;-71
2024/03/20 00:02:42;;;;;;;9.68;6.95;;;9.50;1.00;;;;;;7380357;19;20009;-70
2024/03/20 00:05:13;;;;;;;11.43;6.90;;;9.50;1.00;;;;;;7380026;19;20429;-69
2024/03/20 00:07:42;;;;;;;11.43;7.47;;;9.50;1.00;;;;;;7380601;19;20014;-70
2024/03/20 00:10:13;;;;;;;9.95;6.68;;;9.50;1.00;;;;;;7381065;19;20014;-71
2024/03/20 00:12:45;;;;;;;12.57;7.00;;;9.50;1.00;;;;;;7380134;19;20007;-70
2024/03/20 00:15:13;;;;;;;8.90;6.93;;;9.50;1.00;;;;;;7378867;19;20010;-70
2024/03/20 00:17:44;;;;;;;9.10;6.53;;;9.40;1.00;;;;;;7376354;19;20007;-70
2024/03/20 00:20:14;;;;;;;9.18;7.20;;;9.40;1.00;;;;;;7378501;19;20053;-70
2024/03/20 00:22:43;;;;;;;11.20;7.18;;;9.40;1.00;;;;;;7379120;19;20003;-70
2024/03/20 00:25:12;;;;;;;8.82;7.30;;;9.40;1.00;;;;;;7378702;19;20010;-70
2024/03/20 00:27:43;;;;;;;10.68;7.75;;;9.40;1.00;;;;;;7378631;19;20003;-69
2024/03/20 00:30:13;;;;;;;10.23;8.07;;;9.40;1.00;;;;;;7379549;19;20023;-70
2024/03/20 00:32:43;;;;;;;11.65;8.02;;;9.40;1.00;;;;;;7379218;19;20002;-70
2024/03/20 00:35:12;;;;;;;12.65;8.73;;;9.40;1.00;;;;;;7378767;19;20371;-71
2024/03/20 00:37:41;;;;;;;13.90;8.10;;;9.30;1.00;;;;;;7378237;19;20064;-70
2024/03/20 00:40:11;;;;;;;9.90;7.57;;;9.30;1.00;;;;;;7379149;19;20006;-71
2024/03/20 00:42:41;;;;;;;11.88;7.90;;;9.20;1.00;;;;;;7379081;19;20357;-71
2024/03/20 00:45:12;;;;;;;10.85;7.97;;;9.10;1.00;;;;;;7378591;19;20459;-71
2024/03/20 00:47:41;;;;;;;13.50;8.98;;;9.00;1.00;;;;;;7377323;19;19999;-71
2024/03/20 00:50:11;;;;;;;11.52;9.30;;;9.10;1.00;;;;;;7378701;19;20015;-71
2024/03/20 00:52:40;;;;;;;10.95;8.65;;;9.10;1.00;;;;;;7378730;19;20006;-71
2024/03/20 00:55:10;;;;;;;11.30;8.45;;;9.10;1.00;;;;;;7377796;19;20013;-70
2024/03/20 00:57:39;;;;;;;10.20;8.05;;;9.10;1.00;;;;;;7376238;19;20014;-70
2024/03/20 01:00:12;;;;;;;12.57;8.18;;;9.10;1.00;;;;;;7380333;19;20022;-70
2024/03/20 01:02:41;;;;;;;13.00;8.23;;;9.00;1.00;;;;;;7376740;19;20006;-70
2024/03/20 01:05:10;;;;;;;12.63;8.52;;;8.90;1.00;;;;;;7377399;19;20096;-70
2024/03/20 01:07:39;;;;;;;13.93;8.18;;;8.90;1.00;;;;;;7377846;19;20027;-70
2024/03/20 01:10:10;;;;;;;11.93;8.95;;;8.90;1.00;;;;;;7380753;19;20007;-70
2024/03/20 01:12:39;;;;;;;10.02;8.30;;;8.80;1.00;;;;;;7379239;19;20006;-70
2024/03/20 01:15:12;;;;;;;9.88;8.02;;;8.80;1.00;;;;;;7376804;19;20487;-71
2024/03/20 01:17:42;;;;;;;10.48;8.82;;;8.70;1.00;;;;;;7373928;19;20014;-71
2024/03/20 01:20:12;;;;;;;12.48;8.98;;;8.70;1.00;;;;;;7377480;19;20019;-71
2024/03/20 01:22:41;;;;;;;15.35;8.93;;;8.70;1.00;;;;;;7377575;19;20037;-71
2024/03/20 01:25:11;;;;;;;10.40;8.80;;;8.70;1.00;;;;;;7377322;19;20386;-71
2024/03/20 01:27:41;;;;;;;11.60;8.90;;;8.60;1.00;;;;;;7377665;19;20006;-70
2024/03/20 01:30:14;;;;;;;12.32;8.93;;;8.60;1.00;;;;;;7376484;19;20407;-70
2024/03/20 01:32:43;;;;;;;12.85;9.35;;;8.60;1.30;;;;;;7376321;19;20040;-70
2024/03/20 01:35:13;;;;;;;13.73;9.50;;;8.50;4.00;;;;;;7376894;19;20616;-70
2024/03/20 01:37:41;;;;;;;17.50;10.02;;;8.50;6.40;;;;;;7376640;19;20002;-70
2024/03/20 01:40:11;;;;;;;14.52;9.20;;;8.50;8.40;;;;;;7377057;19;20047;-71
2024/03/20 01:42:40;;;;;;;13.18;9.68;;;8.50;11.30;;;;;;7375870;19;20007;-70
2024/03/20 01:45:17;;;;;;;12.57;9.27;;;8.50;13.20;;;;;;7380036;19;20471;-71
2024/03/20 01:47:48;;;;;;;13.35;9.65;;;8.50;15.30;;;;;;7375286;19;20351;-71
2024/03/20 01:50:17;;;;;;;13.10;9.48;;;8.50;16.10;;;;;;7377454;19;20353;-71
2024/03/20 01:52:55;;;;;;;16.30;9.88;;;8.40;16.00;;;;;;7376568;19;19999;-69
2024/03/20 01:55:26;;;;;;;12.63;9.27;;;8.40;16.60;;;;;;7377052;19;20014;-71
2024/03/20 01:57:56;;;;;;;14.43;10.10;;;8.40;19.00;;;;;;7376111;19;20031;-71
2024/03/20 02:00:27;;;;;;;13.07;10.30;;;8.40;19.40;;;;;;7378403;19;20010;-71
2024/03/20 02:02:58;;;;;;;16.50;10.95;;;8.40;18.90;;;;;;7376991;19;19995;-71
2024/03/20 02:05:28;;;;;;;12.88;9.52;;;8.40;19.50;;;;;;7377084;19;20383;-70
2024/03/20 02:07:56;;;;;;;15.27;9.60;;;8.30;19.60;;;;;;7377420;19;20010;-71
2024/03/20 02:10:27;;;;;;;14.27;9.48;;;8.30;20.30;;;;;;7377070;19;20070;-70
2024/03/20 02:13:05;;;;;;;12.63;9.10;;;8.30;21.10;;;;;;7376767;19;20006;-71
2024/03/20 02:15:37;;;;;;;11.90;10.05;;;8.30;21.70;;;;;;7375360;19;20056;-71
2024/03/20 02:18:08;;;;;;;15.50;10.18;;;8.30;21.70;;;;;;7376819;19;20703;-71
2024/03/20 02:20:38;;;;;;;14.27;9.45;;;8.20;21.40;;;;;;7375887;19;20026;-70
2024/03/20 02:23:09;;;;;;;13.50;9.65;;;8.20;26.00;;;;;;7375923;19;20053;-69
2024/03/20 02:25:38;;;;;;;17.10;10.77;;;8.20;27.40;;;;;;7373776;19;20008;-70
2024/03/20 02:28:08;;;;;;;15.38;9.85;;;8.20;29.20;;;;;;7375456;19;20019;-71
2024/03/20 02:30:37;;;;;;;12.75;9.70;;;8.10;27.00;;;;;;7372705;19;20019;-71
2024/03/20 02:33:07;;;;;;;13.32;9.18;;;8.10;28.70;;;;;;7374549;19;20017;-71
2024/03/20 02:35:35;;;;;;;14.13;9.65;;;8.10;32.20;;;;;;7374553;19;20023;-69
2024/03/20 02:38:04;;;;;;;14.50;9.88;;;8.10;33.90;;;;;;7374009;19;20043;-70
2024/03/20 02:40:37;;;;;;;15.63;9.77;;;8.10;35.00;;;;;;7377684;19;20013;-72
2024/03/20 02:43:06;;;;;;;12.65;9.45;;;8.00;33.40;;;;;;7380990;19;20072;-70
2024/03/20 02:45:35;;;;;;;11.60;9.13;;;7.90;35.70;;;;;;7380112;19;20023;-70
2024/03/20 02:48:04;;;;;;;10.85;8.38;;;8.00;43.70;;;;;;7382683;19;20010;-70
2024/03/20 02:50:33;;;;;;;17.92;9.30;;;8.00;45.20;;;;;;7382329;19;20020;-71
2024/03/20 02:53:04;;;;;;;12.23;9.32;;;8.00;44.80;;;;;;7381808;19;20035;-70
2024/03/20 02:55:36;;;;;;;18.52;9.32;;;7.90;45.40;;;;;;7380528;19;20339;-70
2024/03/20 02:58:06;;;;;;;15.43;9.07;;;7.90;45.70;;;;;;7379742;19;20036;-70
2024/03/20 03:00:35;;;;;;;14.05;9.70;;;7.80;48.10;;;;;;7382711;19;20058;-70
2024/03/20 03:03:04;;;;;;;12.30;8.75;;;7.80;49.30;;;;;;7383146;19;20007;-70
2024/03/20 03:05:33;;;;;;;11.30;8.90;;;7.80;54.60;;;;;;7380578;19;20049;-71
2024/03/20 03:08:03;;;;;;;11.48;9.48;;;7.80;57.10;;;;;;7382561;19;20293;-70
2024/03/20 03:10:32;;;;;;;15.38;9.95;;;7.80;56.60;;;;;;7382440;19;20003;-71
2024/03/20 03:13:03;;;;;;;10.35;9.00;;;7.80;59.40;;;;;;7382781;19;20011;-70
2024/03/20 03:15:34;;;;;;;14.65;10.30;;;7.80;58.30;;;;;;7382410;19;20584;-71
2024/03/20 03:18:03;;;;;;;19.17;10.05;;;7.80;57.50;;;;;;7382109;19;20081;-70
2024/03/20 03:20:32;;;;;;;13.93;10.20;;;7.70;57.20;;;;;;7382565;19;20006;-70
2024/03/20 03:23:02;;;;;;;14.43;9.63;;;7.70;57.50;;;;;;7381494;19;20070;-70
2024/03/20 03:25:30;;;;;;;19.05;10.82;;;7.70;61.20;;;;;;7380447;19;19999;-71
2024/03/20 03:28:04;;;;;;;15.90;11.02;;;7.70;57.60;;;;;;7382509;19;20011;-70
2024/03/20 03:30:32;;;;;;;17.70;10.85;;;7.60;45.50;;;;;;7381225;19;20264;-71
2024/03/20 03:33:02;;;;;;;15.13;10.18;;;7.60;53.90;;;;;;7381114;19;20026;-71
2024/03/20 03:35:32;;;;;;;13.35;10.40;;;7.50;52.60;;;;;;7379276;19;20557;-70
2024/03/20 03:38:01;;;;;;;13.70;10.82;;;7.50;59.20;;;;;;7382373;19;20013;-70
2024/03/20 03:40:30;;;;;;;18.25;10.85;;;7.50;59.90;;;;;;7381842;19;20006;-69
2024/03/20 03:42:59;;;;;;;15.95;11.23;;;7.50;63.00;;;;;;7381188;19;20002;-70
2024/03/20 03:45:31;;;;;;;13.90;11.27;;;7.50;63.60;;;;;;7379725;19;20010;-71
2024/03/20 03:48:00;;;;;;;15.32;11.20;;;7.50;70.20;;;;;;7381336;19;20819;-70
2024/03/20 03:50:29;;;;;;;16.92;11.15;;;7.50;66.50;;;;;;7381431;19;20006;-69
2024/03/20 03:52:58;;;;;;;17.08;12.48;;;7.50;70.10;;;;;;7379151;19;20006;-71
2024/03/20 03:55:27;;;;;;;18.67;11.95;;;7.50;69.50;;;;;;7382071;19;20011;-70
2024/03/20 03:57:56;;;;;;;20.25;11.75;;;7.50;66.40;;;;;;7381624;19;20013;-71
2024/03/20 04:00:26;;;;;;;17.98;12.68;;;7.50;66.50;;;;;;7382881;19;20003;-71
2024/03/20 04:02:57;;;;;;;16.48;12.00;;;7.60;59.90;;;;;;7381958;19;20022;-70
2024/03/20 04:05:26;;;;;;;18.63;12.82;;;7.60;56.00;;;;;;7381844;19;20121;-70
2024/03/20 04:07:55;;;;;;;16.00;12.10;;;7.60;48.00;;;;;;7381626;19;20002;-70
2024/03/20 04:10:24;;;;;;;17.10;13.15;;;7.50;40.00;;;;;;7381799;19;20741;-70
2024/03/20 04:12:53;;;;;;;15.55;11.68;;;7.50;35.30;;;;;;7381229;19;20336;-69
2024/03/20 04:15:22;;;;;;;16.85;12.90;;;7.50;30.00;;;;;;7381551;19;20014;-70
2024/03/20 04:17:51;;;;;;;20.20;13.30;;;7.50;29.70;;;;;;7380236;19;20454;-70
2024/03/20 04:20:23;;;;;;;18.20;12.93;;;7.50;26.50;;;;;;7382923;19;20034;-70
2024/03/20 04:22:53;;;;;;;17.15;12.68;;;7.50;21.50;;;;;;7381374;19;20032;-70
2024/03/20 04:25:28;;;;;;;16.13;12.52;;;7.50;20.60;;;;;;7381398;19;20022;-70
2024/03/20 04:27:58;;;;;;;18.00;13.02;;;7.50;18.20;;;;;;7379655;19;20006;-71
2024/03/20 04:30:26;;;;;;;17.58;12.23;;;7.50;16.50;;;;;;7381481;19;20014;-70
2024/03/20 04:33:02;;;;;;;17.92;12.48;;;7.50;15.20;;;;;;7376774;19;20027;-70
2024/03/20 04:35:34;;;;;;;15.73;12.27;;;7.50;15.80;;;;;;7378995;19;20034;-70
2024/03/20 04:38:04;;;;;;;18.10;12.23;;;7.40;13.10;;;;;;7381289;19;20010;-70
