Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:02:26;;;;;;;4.40;2.27;;;;;;;0.74;62.03;99392.91;1676391;85;21068;-70
2022/01/21 00:04:52;;;;;;;5.25;2.60;;;;;;;0.64;61.66;99421.03;1676849;85;21504;-70
2022/01/21 00:07:19;;;;;;;5.37;2.87;;;;;;;0.60;61.75;99420.66;1676412;85;21278;-70
2022/01/21 00:09:46;;;;;;;5.60;2.85;;;;;;;0.52;61.90;99404.38;1676642;85;22236;-70
2022/01/21 00:12:13;;;;;;;6.25;3.30;;;;;;;0.50;62.05;99411.18;1676496;85;20969;-70
2022/01/21 00:14:40;;;;;;;8.63;3.85;;;;;;;0.44;62.22;99422.56;1676308;85;21072;-70
2022/01/21 00:17:06;;;;;;;10.30;5.00;;;;;;;0.38;62.15;99428.17;1676476;85;21016;-69
2022/01/21 00:19:38;;;;;;;11.20;5.12;;;;;;;0.36;62.15;99421.03;1676532;85;21920;-70
2022/01/21 00:30:17;;;;;;;13.62;7.33;;;;;;;0.20;61.75;99413.20;1676641;85;21440;-69
2022/01/21 00:32:46;;;;;;;13.40;6.33;;;;;;;0.18;61.83;99411.30;1676385;85;21889;-69
2022/01/21 00:35:13;;;;;;;12.33;5.47;;;;;;;0.15;61.71;99411.73;1676589;85;21463;-70
2022/01/21 00:37:40;;;;;;;11.05;4.70;;;;;;;0.14;61.74;99418.01;1676650;85;21539;-69
2022/01/21 00:40:10;;;;;;;6.75;3.58;;;;;;;0.12;61.65;99424.48;1676458;85;21539;-69
2022/01/21 00:45:14;;;;;;;6.53;3.20;;;;;;;0.09;61.13;99412.59;1675597;85;21027;-69
2022/01/21 00:47:41;;;;;;;7.08;3.58;;;;;;;0.11;61.20;99405.31;1676509;85;21173;-70
2022/01/21 00:50:08;;;;;;;7.28;3.22;;;;;;;0.11;60.97;99388.76;1676387;85;21024;-69
2022/01/21 00:52:35;;;;;;;7.75;3.58;;;;;;;0.11;60.86;99400.06;1676341;85;21652;-69
2022/01/21 00:55:05;;;;;;;8.20;3.85;;;;;;;0.11;60.64;99401.89;1676699;85;20961;-69
2022/01/21 00:57:32;;;;;;;9.68;3.90;;;;;;;0.14;60.54;99398.83;1675394;85;22006;-69
2022/01/21 00:59:58;;;;;;;7.58;3.75;;;;;;;0.16;60.37;99395.45;1676598;85;21563;-69
2022/01/21 01:02:24;;;;;;;6.45;3.37;;;;;;;0.16;60.00;99408.08;1676395;85;21074;-69
2022/01/21 01:04:51;;;;;;;8.13;3.77;;;;;;;0.15;59.92;99395.97;1676444;85;21103;-69
2022/01/21 01:07:19;;;;;;;6.75;2.92;;;;;;;0.15;59.94;99395.97;1676508;85;20980;-70
2022/01/21 01:09:51;;;;;;;7.05;3.50;;;;;;;0.15;59.51;99388.09;1676731;85;22153;-69
2022/01/21 01:12:27;;;;;;;6.22;2.55;;;;;;;0.19;59.58;99391.09;1676192;85;20997;-70
2022/01/21 01:20:15;;;;;;;7.05;3.20;;;;;;;0.16;58.98;99398.88;1676875;85;21161;-69
2022/01/21 01:23:03;;;;;;;6.92;2.77;;;;;;;0.15;58.77;99395.17;1676399;85;21153;-69
2022/01/21 01:28:06;;;;;;;6.67;3.15;;;;;;;0.13;58.04;99401.14;1676573;85;21443;-69
2022/01/21 01:30:35;;;;;;;5.28;2.35;;;;;;;0.12;57.96;99396.41;1676350;85;21020;-69
2022/01/21 01:33:03;;;;;;;6.40;2.62;;;;;;;0.08;57.46;99437.25;1676456;85;21043;-70
2022/01/21 01:35:33;;;;;;;6.65;2.80;;;;;;;0.12;57.40;99381.97;1676453;85;21148;-70
2022/01/21 01:38:31;;;;;;;6.45;2.65;;;;;;;0.11;57.17;99428.14;1682203;83;20951;-70
2022/01/21 01:40:46;;;;;;;7.65;2.65;;;;;;;0.09;57.06;99416.53;1682215;85;21089;-69
2022/01/21 01:51:13;;;;;;;9.35;2.98;;;;;;;0.02;56.68;99397.41;1668900;85;21013;-71
2022/01/21 01:53:46;;;;;;;7.30;2.50;;;;;;;-0.01;56.78;99391.28;1669265;86;20977;-69
2022/01/21 01:56:17;;;;;;;7.87;3.05;;;;;;;-0.06;56.67;99391.94;1668937;85;21068;-69
2022/01/21 01:58:44;;;;;;;5.85;2.40;;;;;;;-0.11;56.49;99389.66;1669511;85;21108;-68
2022/01/21 02:01:11;;;;;;;6.45;2.80;;;;;;;-0.13;56.46;99396.94;1668852;86;21548;-70
2022/01/21 02:03:37;;;;;;;5.62;2.35;;;;;;;-0.16;56.50;99394.77;1669369;86;21028;-70
2022/01/21 02:06:04;;;;;;;6.85;2.75;;;;;;;-0.17;56.43;99387.89;1668998;86;21073;-68
2022/01/21 02:08:31;;;;;;;5.45;2.83;;;;;;;-0.18;56.46;99396.28;1669262;86;20961;-71
2022/01/21 02:10:58;;;;;;;6.75;2.90;;;;;;;-0.17;56.40;99387.89;1668960;86;21081;-69
2022/01/21 02:13:30;;;;;;;6.25;2.67;;;;;;;-0.21;55.64;99391.45;1669448;86;21123;-69
2022/01/21 02:16:15;;;;;;;7.47;2.50;;;;;;;-0.17;55.97;99386.58;1668788;85;21072;-69
2022/01/21 02:21:31;;;;;;;5.62;2.27;;;;;;;-0.25;55.76;99388.98;1669136;86;21128;-70
2022/01/21 02:24:00;;;;;;;6.83;2.80;;;;;;;-0.30;55.44;99390.12;1668745;86;21020;-70
2022/01/21 02:26:28;;;;;;;5.70;2.67;;;;;;;-0.35;55.46;99388.15;1668939;86;21571;-69
2022/01/21 02:28:55;;;;;;;5.87;2.65;;;;;;;-0.42;55.32;99367.73;1669229;86;21619;-69
2022/01/21 02:31:22;;;;;;;6.30;2.62;;;;;;;-0.43;55.40;99384.46;1668799;85;21665;-69
2022/01/21 02:33:49;;;;;;;6.83;2.80;;;;;;;-0.50;55.42;99370.59;1669427;86;20969;-69
2022/01/21 02:36:15;;;;;;;5.85;2.62;;;;;;;-0.51;55.42;99387.36;1668812;86;21052;-70
2022/01/21 02:38:42;;;;;;;5.45;2.42;;;;;;;-0.56;55.38;99388.02;1669438;86;21477;-70
2022/01/21 02:41:08;;;;;;;5.33;2.60;;;;;;;-0.59;55.48;99387.61;1669182;86;21024;-70
2022/01/21 02:43:36;;;;;;;5.53;2.50;;;;;;;-0.63;55.51;99381.98;1668990;86;21646;-70
2022/01/21 02:46:06;;;;;;;5.30;2.70;;;;;;;-0.63;55.47;99375.95;1669086;86;20972;-70
2022/01/21 02:48:35;;;;;;;8.45;3.12;;;;;;;-0.64;55.63;99382.22;1669448;85;21452;-70
2022/01/21 02:50:59;;;;;;;7.12;2.72;;;;;;;-0.66;55.72;99375.05;1668915;85;22004;-70
2022/01/21 02:54:03;;;;;;;4.80;2.58;;;;;;;-0.66;55.76;99365.88;1669093;85;21028;-70
2022/01/21 02:56:09;;;;;;;8.95;2.65;;;;;;;-0.63;55.69;99366.25;1668675;85;21044;-70
2022/01/21 02:58:36;;;;;;;5.30;2.62;;;;;;;-0.59;55.72;99360.07;1669438;86;21036;-70
2022/01/21 03:01:04;;;;;;;9.33;3.20;;;;;;;-0.57;55.71;99361.98;1669124;86;20972;-69
2022/01/21 03:03:31;;;;;;;6.67;3.00;;;;;;;-0.55;55.72;99357.34;1669223;85;21182;-68
2022/01/21 03:06:01;;;;;;;6.20;2.40;;;;;;;-0.54;55.83;99352.38;1669085;85;21129;-69
2022/01/21 03:08:29;;;;;;;4.80;2.40;;;;;;;-0.53;55.91;99350.05;1669359;85;21512;-69
2022/01/21 03:10:56;;;;;;;6.65;2.70;;;;;;;-0.55;56.00;99348.16;1669111;86;21004;-69
2022/01/21 03:13:23;;;;;;;6.37;2.80;;;;;;;-0.58;56.07;99341.52;1669426;86;20992;-69
2022/01/21 03:15:51;;;;;;;5.53;2.50;;;;;;;-0.63;56.16;99346.58;1669097;86;22127;-69
2022/01/21 03:18:17;;;;;;;5.35;2.55;;;;;;;-0.71;56.38;99347.66;1669298;86;21017;-70
2022/01/21 03:20:45;;;;;;;6.30;2.58;;;;;;;-0.78;56.58;99327.25;1669062;86;21063;-70
2022/01/21 03:23:17;;;;;;;6.22;2.50;;;;;;;-0.86;56.97;99324.88;1669278;86;21443;-69
2022/01/21 03:25:46;;;;;;;6.22;2.60;;;;;;;-0.90;57.21;99322.38;1644105;86;21182;-70
2022/01/21 03:28:13;;;;;;;5.90;2.85;;;;;;;-0.97;57.47;99327.67;1669417;85;21787;-69
2022/01/21 03:30:40;;;;;;;5.37;2.58;;;;;;;-1.00;57.78;99328.60;1669118;85;20953;-70
2022/01/21 03:33:09;;;;;;;6.12;2.77;;;;;;;-1.04;57.96;99333.98;1668904;86;20992;-69
2022/01/21 03:35:37;;;;;;;7.00;2.90;;;;;;;-1.06;58.29;99316.34;1669227;86;21024;-69
2022/01/21 03:38:04;;;;;;;7.15;3.00;;;;;;;-1.13;58.38;99332.11;1669217;85;21471;-69
2022/01/21 03:40:31;;;;;;;8.75;3.12;;;;;;;-1.15;58.53;99324.16;1669193;85;21983;-69
2022/01/21 03:42:58;;;;;;;7.53;3.15;;;;;;;-1.13;58.67;99327.38;1669214;86;21072;-69
2022/01/21 03:45:24;;;;;;;5.92;2.65;;;;;;;-1.12;58.77;99319.80;1669268;85;21595;-69
2022/01/21 03:47:52;;;;;;;7.12;3.00;;;;;;;-1.09;58.86;99317.56;1669219;86;21610;-69
2022/01/21 03:52:51;;;;;;;5.75;2.50;;;;;;;-0.96;58.91;99314.05;1669161;86;21758;-69
2022/01/21 03:55:17;;;;;;;6.72;3.10;;;;;;;-0.91;58.88;99304.27;1669408;86;21022;-70
2022/01/21 03:57:44;;;;;;;7.47;2.52;;;;;;;-0.86;58.78;99306.52;1668995;86;21080;-70
2022/01/21 04:00:15;;;;;;;5.33;2.67;;;;;;;-0.84;58.65;99312.88;1668784;85;21123;-69
2022/01/21 04:02:43;;;;;;;5.80;2.40;;;;;;;-0.83;58.64;99312.65;1668593;86;21080;-69
2022/01/21 04:05:11;;;;;;;6.47;2.85;;;;;;;-0.86;58.61;99311.77;1668948;85;21615;-68
2022/01/21 04:07:38;;;;;;;5.80;2.25;;;;;;;-0.90;58.58;99302.72;1668563;86;20989;-69
2022/01/21 04:10:06;;;;;;;4.80;2.40;;;;;;;-0.92;58.57;99310.50;1669381;85;21048;-69
2022/01/21 04:12:33;;;;;;;8.65;3.00;;;;;;;-0.96;58.67;99310.13;1668992;85;21518;-69
2022/01/21 04:15:00;;;;;;;6.28;2.50;;;;;;;-1.00;58.77;99306.33;1668879;86;21008;-69
2022/01/21 04:17:27;;;;;;;5.28;2.67;;;;;;;-1.00;58.89;99298.47;1669241;86;21155;-69
2022/01/21 04:19:54;;;;;;;5.97;2.80;;;;;;;-0.98;58.98;99306.93;1669007;86;21057;-70
2022/01/21 04:22:21;;;;;;;5.20;2.60;;;;;;;-0.99;59.10;99299.58;1667976;86;21211;-70
2022/01/21 04:24:49;;;;;;;6.60;2.92;;;;;;;-0.98;59.19;99294.63;1669404;84;21024;-69
2022/01/21 04:27:19;;;;;;;6.03;2.75;;;;;;;-1.02;59.35;99286.07;1669300;85;21013;-70
2022/01/21 04:29:47;;;;;;;7.25;3.02;;;;;;;-1.09;59.69;99301.04;1669142;85;21230;-69
2022/01/21 04:32:15;;;;;;;6.22;3.25;;;;;;;-1.14;59.80;99293.83;1668269;85;21044;-69
2022/01/21 04:34:44;;;;;;;7.37;3.10;;;;;;;-1.18;60.09;99296.58;1668832;85;20965;-68
2022/01/21 04:37:13;;;;;;;6.35;3.02;;;;;;;-1.25;60.46;99303.17;1669180;86;21475;-68
2022/01/21 04:40:30;;;;;;;8.63;3.45;;;;;;;-1.30;60.69;99304.80;1667504;86;21107;-68
2022/01/21 04:47:35;;;;;;;7.17;3.62;;;;;;;-1.38;61.24;99307.66;1668847;85;21507;-69
2022/01/21 04:50:09;;;;;;;6.60;3.02;;;;;;;-1.41;61.73;99304.97;1669366;86;21138;-69
2022/01/21 04:52:34;;;;;;;8.85;3.98;;;;;;;-1.44;62.07;99302.26;1668730;86;21005;-69
2022/01/21 04:55:08;;;;;;;7.37;3.20;;;;;;;-1.45;62.26;99294.11;1668016;86;22135;-68
2022/01/21 04:57:37;;;;;;;8.78;3.58;;;;;;;-1.41;62.28;99299.73;1669000;85;21511;-69
2022/01/21 05:00:06;;;;;;;9.10;4.00;;;;;;;-1.38;62.39;99298.00;1669158;85;21464;-69
2022/01/21 05:02:35;;;;;;;7.00;3.50;;;;;;;-1.37;62.41;99298.80;1669030;85;21472;-69
2022/01/21 05:05:03;;;;;;;9.48;4.10;;;;;;;-1.37;62.80;99299.60;1669376;85;20980;-69
2022/01/21 05:07:36;;;;;;;8.68;4.05;;;;;;;-1.35;62.56;99308.55;1669181;85;21112;-68
2022/01/21 05:10:03;;;;;;;10.20;3.72;;;;;;;-1.35;62.65;99307.23;1669033;85;21068;-70
2022/01/21 05:12:30;;;;;;;9.53;4.12;;;;;;;-1.35;62.83;99308.06;1669105;85;21020;-69
2022/01/21 05:17:28;;;;;;;11.88;4.75;;;;;;;-1.35;63.01;99309.86;1667996;86;20973;-69
2022/01/21 05:19:55;;;;;;;9.25;4.28;;;;;;;-1.35;63.15;99311.16;1668357;84;21583;-69
2022/01/21 05:22:22;;;;;;;9.18;4.17;;;;;;;-1.35;63.28;99307.23;1669091;86;20956;-69
2022/01/21 05:24:50;;;;;;;8.28;3.77;;;;;;;-1.32;63.36;99298.95;1669310;86;21056;-70
2022/01/21 05:27:17;;;;;;;9.25;3.98;;;;;;;-1.33;63.29;99298.16;1668719;85;20981;-69
2022/01/21 05:29:45;;;;;;;12.33;4.42;;;;;;;-1.28;63.48;99300.97;1669195;85;21171;-69
2022/01/21 05:32:16;;;;;;;8.18;3.52;;;;;;;-1.25;63.45;99299.72;1668843;85;21809;-69
2022/01/21 05:34:58;;;;;;;5.95;2.90;;;;;;;-1.22;63.48;99294.89;1669645;86;21069;-68
2022/01/21 05:37:29;;;;;;;10.03;4.03;;;;;;;-1.18;63.48;99295.27;1669192;85;21131;-68
2022/01/21 05:40:06;;;;;;;10.75;3.92;;;;;;;-1.16;63.67;99297.66;1669207;85;21021;-69
2022/01/21 05:42:51;;;;;;;8.13;3.50;;;;;;;-1.13;64.01;99295.42;1669273;86;21123;-68
2022/01/21 05:48:30;;;;;;;9.48;3.98;;;;;;;-1.12;64.22;99291.78;1669141;86;21053;-69
2022/01/21 05:51:04;;;;;;;8.15;3.75;;;;;;;-1.14;64.35;99296.45;1639696;86;21040;-68
2022/01/21 05:53:39;;;;;;;8.68;4.03;;;;;;;-1.13;64.41;99305.10;1668703;85;21036;-68
2022/01/21 05:56:26;;;;;;;12.20;4.35;;;;;;;-1.10;64.48;99302.86;1611092;88;21677;-68
2022/01/21 05:59:13;;;;;;;8.08;4.10;;;;;;;-1.10;64.56;99298.93;1625138;87;21574;-69
2022/01/21 06:01:39;;;;;;;9.65;3.72;;;;;;;-1.08;64.92;99302.67;1626730;86;21011;-68
2022/01/21 06:04:06;;;;;;;8.18;3.45;;;;;;;-1.05;65.21;99283.39;1668519;86;21595;-69
2022/01/21 06:06:34;;;;;;;10.00;4.00;;;;;;;-1.03;65.04;99314.09;1668125;85;21546;-69
2022/01/21 06:09:01;;;;;;;9.20;4.08;;;;;;;-1.01;65.02;99312.08;1669120;86;21622;-68
2022/01/21 06:11:28;;;;;;;9.80;4.03;;;;;;;-1.00;65.15;99311.57;1643740;86;21089;-69
2022/01/21 06:13:55;;;;;;;9.03;3.72;;;;;;;-1.01;65.29;99336.18;1668998;86;21068;-70
2022/01/21 06:16:22;;;;;;;10.93;4.45;;;;;;;-0.98;65.31;99322.66;1669061;86;21036;-69
2022/01/21 06:18:50;;;;;;;10.03;4.78;;;;;;;-0.98;65.31;99321.34;1668490;86;21055;-70
2022/01/21 06:21:16;;;;;;;7.97;3.33;;;;;;;-0.96;65.31;99314.85;1669165;85;21044;-70
2022/01/21 06:23:42;;;;;;;11.12;4.00;;;;;;;-0.92;65.30;99330.16;1669277;85;21489;-70
2022/01/21 06:26:09;;;;;;;9.03;4.10;;;;;;;-0.91;65.26;99318.16;1668952;85;21049;-70
2022/01/21 06:28:36;;;;;;;10.23;4.47;;;;;;;-0.88;65.20;99322.98;1669078;85;21045;-69
2022/01/21 06:31:02;;;;;;;9.15;3.98;;;;;;;-0.83;65.13;99313.96;1668956;85;21064;-69
2022/01/21 06:33:28;;;;;;;9.45;4.00;;;;;;;-0.76;65.01;99317.84;1644066;86;21041;-69
2022/01/21 06:35:55;;;;;;;7.28;3.40;;;;;;;-0.74;64.79;99318.44;1669066;85;21567;-69
2022/01/21 06:38:21;;;;;;;7.65;3.83;;;;;;;-0.72;64.54;99309.36;1669156;86;21001;-70
2022/01/21 06:40:48;;;;;;;8.15;4.20;;;;;;;-0.60;64.53;99314.69;1669088;86;21020;-69
2022/01/21 06:43:15;;;;;;;9.35;3.83;;;;;;;-0.52;64.21;99321.00;1669179;85;21044;-69
2022/01/21 06:45:41;;;;;;;8.60;3.52;;;;;;;-0.49;63.92;99307.97;1669324;85;21484;-69
2022/01/21 06:48:07;;;;;;;7.83;3.52;;;;;;;-0.42;63.75;99300.83;1669222;86;21567;-69
2022/01/21 06:50:37;;;;;;;7.45;3.42;;;;;;;-0.40;63.40;99311.89;1669024;86;21448;-68
2022/01/21 06:53:04;;;;;;;8.93;3.52;;;;;;;-0.33;63.21;99315.28;1669061;86;21036;-69
2022/01/21 06:55:30;;;;;;;7.22;3.20;;;;;;;-0.32;62.83;99306.91;1669292;85;21111;-69
2022/01/21 06:57:58;;;;;;;8.50;3.62;;;;;;;-0.29;62.52;99328.26;1669145;85;20965;-69
2022/01/21 07:00:25;;;;;;;6.75;3.20;;;;;;;-0.24;62.47;99313.97;1669337;85;21491;-69
2022/01/21 07:02:53;;;;;;;6.67;3.47;;;;;;;-0.18;62.39;99314.13;1668662;86;21130;-70
2022/01/21 07:05:22;;;;;;;6.33;2.95;;;;;;;-0.20;62.12;99309.08;1668281;85;21519;-69
2022/01/21 07:07:49;;;;;;;7.47;3.70;;;;;;;-0.22;61.76;99315.59;1668687;86;21029;-69
2022/01/21 07:10:18;;;;;;;6.55;3.30;;;;;;;-0.25;61.78;99314.20;1668951;85;21084;-70
2022/01/21 07:12:45;;;;;;;6.58;3.17;;;;;;;-0.25;61.73;99326.00;1668637;84;21963;-68
2022/01/21 07:15:18;;;;;;;7.30;3.67;;;;;;;-0.24;61.68;99308.72;1668957;85;20962;-70
2022/01/21 07:17:46;;;;;;;10.55;3.62;;;;;;;-0.21;61.69;99310.11;1669250;86;21016;-70
2022/01/21 07:20:15;;;;;;;7.97;3.58;;;;;;;-0.20;61.40;99301.20;1669006;86;21099;-68
2022/01/21 07:22:42;;;;;;;6.80;3.30;;;;;;;-0.14;61.30;99310.05;1669038;86;21115;-69
2022/01/21 07:25:08;;;;;;;7.33;3.37;;;;;;;-0.09;61.20;99316.77;1669307;86;21507;-70
2022/01/21 07:27:36;;;;;;;6.42;3.35;;;;;;;-0.07;61.04;99316.82;1669142;85;21559;-70
2022/01/21 07:30:05;;;;;;;6.10;3.45;;;;;;;0.01;60.96;99326.77;1668887;86;21552;-70
2022/01/21 07:32:32;;;;;;;6.67;3.40;;;;;;;0.03;60.87;99315.00;1669043;85;20973;-69
2022/01/21 07:34:59;;;;;;;5.80;3.00;;;;;;;0.06;60.71;99324.27;1669119;86;21020;-70
2022/01/21 07:37:25;;;;;;;6.58;3.40;;;;;;;0.01;60.41;99349.88;1669076;85;21248;-69
2022/01/21 07:39:51;;;;;;;7.50;3.25;;;;;;;-0.02;60.37;99323.55;1668948;86;21036;-69
2022/01/21 07:42:18;;;;;;;4.45;2.50;;;;;;;-0.03;60.39;99339.53;1669146;86;21120;-69
2022/01/21 07:44:44;;;;;;;8.05;3.15;;;;;;;-0.08;60.42;99315.23;1669059;85;21078;-69
2022/01/21 07:47:10;;;;;;;8.38;3.67;;;;;;;-0.08;60.43;99307.87;1669496;85;21100;-69
2022/01/21 07:49:37;;;;;;;7.45;3.20;;;;;;;-0.08;60.59;99316.53;1669183;85;21736;-69
2022/01/21 07:52:04;;;;;;;9.05;3.25;;;;;;;-0.09;60.49;99318.08;1669213;85;21491;-69
2022/01/21 07:54:32;;;;;;;5.45;2.52;;;;;;;-0.11;60.44;99311.72;1669019;86;21133;-69
2022/01/21 07:56:58;;;;;;;7.15;3.10;;;;;;;-0.12;60.07;99310.13;1669287;86;21020;-69
2022/01/21 07:59:25;;;;;;;8.40;3.80;;;;;;;-0.09;60.22;99307.07;1669265;86;21060;-69
2022/01/21 08:01:51;;;;;;;7.58;3.52;;;;;;;-0.05;60.13;99323.98;1669208;86;21322;-69
2022/01/21 08:04:17;;;;;;;6.92;3.17;;;;;;;-0.01;60.23;99330.91;1668424;84;21525;-70
2022/01/21 08:06:44;;;;;;;7.62;3.08;;;;;;;-0.04;59.89;99316.39;1668990;86;21530;-70
2022/01/21 08:09:11;;;;;;;5.08;2.77;;;;;;;0.04;59.89;99282.50;1669360;86;20997;-70
2022/01/21 08:11:37;;;;;;;6.45;3.35;;;;;;;0.11;59.83;99328.38;1668568;86;21127;-69
2022/01/21 08:14:04;;;;;;;7.25;3.22;;;;;;;0.14;59.88;99318.23;1669273;85;21128;-69
2022/01/21 08:16:35;;;;;;;7.25;2.83;;;;;;;0.20;59.65;99333.11;1667912;86;21057;-70
2022/01/21 08:19:00;;;;;;;6.85;3.50;;;;;;;0.21;59.66;99304.52;1668831;85;21055;-70
2022/01/21 08:21:27;;;;;;;6.42;3.25;;;;;;;0.31;59.62;99334.72;1669306;86;21060;-71
2022/01/21 08:23:54;;;;;;;8.43;3.47;;;;;;;0.36;59.16;99326.48;1669236;86;21086;-69
2022/01/21 08:26:24;;;;;;;8.65;3.52;;;;;;;0.44;59.07;99301.72;1669342;86;21526;-70
2022/01/21 08:28:51;;;;;;;7.50;3.47;;;;;;;0.49;58.76;99317.61;1669180;85;20941;-69
2022/01/21 08:31:18;;;;;;;6.12;3.25;;;;;;;0.52;58.52;99308.48;1669201;85;21558;-70
2022/01/21 08:33:45;;;;;;;8.18;3.12;;;;;;;0.57;58.51;99329.14;1669066;86;21566;-71
2022/01/21 08:36:11;;;;;;;7.17;3.42;;;;;;;0.61;58.29;99326.35;1669360;86;21512;-71
2022/01/21 08:38:38;;;;;;;7.97;4.05;;;;;;;0.60;58.26;99311.62;1669226;85;21527;-70
2022/01/21 08:41:05;;;;;;;6.12;3.37;;;;;;;0.62;58.22;99324.52;1668948;85;21140;-71
2022/01/21 08:43:32;;;;;;;7.20;3.37;;;;;;;0.63;58.32;99313.81;1669139;86;21144;-70
2022/01/21 08:45:59;;;;;;;7.75;3.30;;;;;;;0.63;58.10;99336.14;1669115;85;21055;-70
2022/01/21 08:48:25;;;;;;;7.30;3.05;;;;;;;0.61;57.87;99318.98;1668534;85;21060;-72
2022/01/21 08:50:51;;;;;;;7.87;3.75;;;;;;;0.64;57.74;99304.09;1668813;86;21136;-70
2022/01/21 08:53:36;;;;;;;6.33;3.55;;;;;;;0.63;57.79;99315.64;1669079;86;21482;-71
2022/01/21 08:56:05;;;;;;;5.85;3.10;;;;;;;0.66;57.84;99300.74;1668805;86;21206;-72
2022/01/21 08:58:32;;;;;;;6.97;3.25;;;;;;;0.66;57.64;99308.63;1669340;85;21055;-69
2022/01/21 09:00:58;;;;;;;7.50;3.37;;;;;;;0.67;57.68;99303.13;1669184;85;21004;-69
2022/01/21 09:03:25;;;;;;;7.53;3.08;;;;;;;0.66;57.74;99302.85;1669751;86;21090;-69
2022/01/21 09:05:51;;;;;;;8.15;3.85;;;;;;;0.70;57.57;99309.77;1668899;85;21068;-72
2022/01/21 09:08:23;;;;;;;10.63;3.40;;;;;;;0.79;57.82;99299.73;1668016;86;21068;-70
2022/01/21 09:10:53;;;;;;;7.20;3.30;;;;;;;0.86;57.78;99313.61;1669167;85;21012;-69
2022/01/21 09:13:21;;;;;;;6.28;3.15;;;;;;;0.89;57.62;99310.53;1669571;86;21168;-69
2022/01/21 09:15:48;;;;;;;8.28;3.50;;;;;;;0.94;57.61;99300.13;1668955;85;21547;-71
2022/01/21 09:18:19;;;;;;;6.55;3.05;;;;;;;1.00;57.55;99286.61;1669150;85;21146;-68
2022/01/21 09:20:43;;;;;;;7.50;3.65;;;;;;;1.01;57.21;99287.69;1668883;85;20976;-69
2022/01/21 09:23:10;;;;;;;5.60;3.35;;;;;;;1.04;57.62;99299.06;1669281;86;21020;-71
2022/01/21 09:25:37;;;;;;;5.75;2.90;;;;;;;1.04;57.72;99292.49;1669106;85;20996;-70
2022/01/21 09:28:04;;;;;;;9.05;3.20;;;;;;;1.03;58.08;99289.59;1669266;85;21586;-69
2022/01/21 09:30:30;;;;;;;7.20;3.33;;;;;;;1.07;58.15;99288.10;1668961;86;21526;-69
2022/01/21 09:32:57;;;;;;;6.37;3.02;;;;;;;1.17;58.23;99284.92;1669300;86;21510;-70
2022/01/21 09:35:24;;;;;;;6.17;2.87;;;;;;;1.20;57.93;99293.67;1669028;86;21044;-70
2022/01/21 09:37:50;;;;;;;9.70;3.58;;;;;;;1.15;57.79;99281.70;1669195;86;21479;-70
2022/01/21 09:40:17;;;;;;;7.33;3.27;;;;;;;1.10;58.11;99295.54;1669184;85;21543;-70
2022/01/21 09:42:44;;;;;;;9.85;3.70;;;;;;;0.99;58.17;99296.33;1668796;85;21183;-74
2022/01/21 09:45:12;;;;;;;6.62;3.33;;;;;;;0.95;58.59;99283.32;1643734;86;21029;-74
2022/01/21 09:47:48;;;;;;;7.33;3.72;;;;;;;0.89;58.78;99281.09;1669229;85;21558;-71
2022/01/21 09:50:17;;;;;;;7.50;3.62;;;;;;;0.89;59.01;99294.77;1668665;85;20972;-70
2022/01/21 09:52:50;;;;;;;8.55;3.70;;;;;;;0.85;59.25;99277.81;1669076;85;21154;-69
2022/01/21 09:55:20;;;;;;;7.17;3.50;;;;;;;0.85;59.37;99272.03;1669358;85;21028;-70
2022/01/21 09:57:49;;;;;;;8.25;4.15;;;;;;;0.90;60.03;99276.64;1669053;86;21126;-70
2022/01/21 10:00:16;;;;;;;9.03;3.90;;;;;;;0.94;59.99;99289.61;1669124;86;21059;-71
2022/01/21 10:02:45;;;;;;;7.05;3.72;;;;;;;1.00;59.79;99269.00;1669120;86;21076;-70
2022/01/21 10:05:12;;;;;;;8.70;3.55;;;;;;;1.05;59.87;99269.11;1669208;86;20995;-69
2022/01/21 10:07:41;;;;;;;9.80;4.05;;;;;;;1.13;59.97;99270.11;1669048;86;21421;-69
2022/01/21 10:10:09;;;;;;;10.95;4.70;;;;;;;1.13;59.91;99270.63;1643516;86;21020;-70
2022/01/21 10:12:39;;;;;;;8.58;4.10;;;;;;;1.07;62.08;99274.95;1669072;85;21044;-70
2022/01/21 10:15:08;;;;;;;8.75;4.30;;;;;;;1.06;61.01;99281.77;1669162;85;21025;-69
2022/01/21 10:17:36;;;;;;;12.23;4.40;;;;;;;1.02;60.80;99268.77;1669094;85;21047;-69
2022/01/21 10:20:22;;;;;;;11.33;4.65;;;;;;;1.04;61.12;99275.41;1668825;86;20961;-69
2022/01/21 10:23:09;;;;;;;8.90;4.25;;;;;;;1.07;61.42;99274.95;1669437;85;21016;-70
2022/01/21 10:25:40;;;;;;;8.88;3.70;;;;;;;1.03;62.83;99273.02;1668980;85;21056;-69
2022/01/21 10:28:22;;;;;;;9.20;4.15;;;;;;;0.83;64.60;99276.73;1669283;85;21566;-69
2022/01/21 10:30:49;;;;;;;8.55;3.72;;;;;;;0.69;65.72;99285.33;1669015;86;21052;-70
2022/01/21 10:33:22;;;;;;;10.82;4.35;;;;;;;0.63;66.85;99276.22;1644208;86;21127;-70
2022/01/21 10:35:51;;;;;;;8.48;3.47;;;;;;;0.60;67.85;99268.27;1667330;84;21179;-69
2022/01/21 10:38:28;;;;;;;8.15;4.20;;;;;;;0.52;68.03;99271.19;1669399;85;21507;-70
2022/01/21 10:40:52;;;;;;;8.08;3.70;;;;;;;0.50;68.22;99275.88;1666939;86;21123;-70
2022/01/21 10:43:19;;;;;;;9.18;4.20;;;;;;;0.54;68.93;99261.27;1669211;86;21578;-70
2022/01/21 10:45:59;;;;;;;9.83;4.40;;;;;;;0.57;68.80;99270.02;1668942;85;21536;-70
2022/01/21 10:48:48;;;;;;;10.85;4.00;;;;;;;0.57;69.37;99270.02;1668812;85;21083;-70
2022/01/21 10:51:19;;;;;;;8.13;3.65;;;;;;;0.55;69.88;99270.75;1669073;85;20957;-70
2022/01/21 10:53:45;;;;;;;7.17;4.03;;;;;;;0.50;70.23;99273.26;1669233;86;21051;-69
2022/01/21 10:56:18;;;;;;;8.85;4.60;;;;;;;0.44;70.50;99263.63;1668691;86;21487;-69
2022/01/21 10:58:51;;;;;;;7.03;4.40;;;;;;;0.44;72.34;99267.05;1669223;85;20960;-71
2022/01/21 11:01:23;;;;;;;8.38;4.12;;;;;;;0.47;72.47;99263.19;1644298;86;21001;-69
2022/01/21 11:04:10;;;;;;;;;;;;;;;0.52;72.34;99280.39;1670768;85;21012;-69
2022/01/21 11:06:54;;;;;;;7.87;3.95;;;;;;;0.51;71.47;99269.59;1669019;85;20148;-69
2022/01/21 11:09:40;;;;;;;8.48;4.08;;;;;;;0.53;72.15;99267.56;1669303;86;24872;-70
2022/01/21 11:12:15;;;;;;;9.15;4.72;;;;;;;0.56;71.80;99264.48;1668865;86;21107;-70
2022/01/21 11:14:58;;;;;;;7.85;4.08;;;;;;;0.60;71.62;99260.38;1669063;85;21088;-70
2022/01/21 11:17:24;;;;;;;10.08;4.83;;;;;;;0.68;71.42;99253.48;1669385;85;20977;-69
2022/01/21 11:20:07;;;;;;;8.30;4.17;;;;;;;0.70;70.90;99255.39;1669236;86;21055;-69
2022/01/21 11:22:57;;;;;;;9.38;4.78;;;;;;;0.65;71.21;99238.68;1669194;85;21166;-70
2022/01/21 11:25:57;;;;;;;9.10;4.30;;;;;;;0.58;71.90;99253.22;1669074;85;20959;-70
2022/01/21 11:28:27;;;;;;;8.13;4.62;;;;;;;0.51;71.61;99252.52;1669240;85;21542;-69
2022/01/21 11:30:54;;;;;;;8.70;4.17;;;;;;;0.55;72.09;99237.11;1669052;86;21023;-69
2022/01/21 11:33:21;;;;;;;8.88;4.85;;;;;;;0.60;71.44;99251.19;1669549;86;21154;-69
2022/01/21 11:35:49;;;;;;;8.03;3.92;;;;;;;0.65;71.86;99238.68;1668922;86;21091;-69
2022/01/21 11:38:17;;;;;;;9.78;4.42;;;;;;;0.63;72.32;99246.80;1669301;85;21064;-69
2022/01/21 11:40:44;;;;;;;8.60;4.65;;;;;;;0.54;72.67;99249.45;1669049;85;21083;-68
2022/01/21 11:43:11;;;;;;;8.43;4.67;;;;;;;0.53;72.79;99257.05;1668517;85;21016;-69
2022/01/21 11:50:42;;;;;;;6.55;3.75;;;;;;;0.54;73.47;99266.52;1669078;86;21068;-69
2022/01/21 11:53:08;;;;;;;8.73;4.50;;;;;;;0.49;72.98;99261.13;1669127;86;21064;-69
2022/01/21 11:55:45;;;;;;;12.28;4.75;;;;;;;0.50;73.86;99244.88;1669135;86;21068;-70
2022/01/21 11:58:21;;;;;;;9.20;4.35;;;;;;;0.48;73.40;99261.36;1669417;85;20996;-68
2022/01/21 12:00:50;;;;;;;8.88;3.67;;;;;;;0.42;72.92;99248.59;1669055;86;21168;-69
2022/01/21 12:03:22;;;;;;;8.78;3.83;;;;;;;0.35;72.09;99257.88;1669413;86;21060;-68
2022/01/21 12:05:50;;;;;;;12.63;4.35;;;;;;;0.32;72.22;99270.66;1669059;86;21020;-69
2022/01/21 12:08:43;;;;;;;10.48;4.92;;;;;;;0.31;73.07;99260.66;1669511;86;21040;-69
2022/01/21 12:11:35;;;;;;;8.73;4.10;;;;;;;0.31;72.93;99263.80;1669114;85;21423;-69
2022/01/21 12:14:37;;;;;;;8.70;4.45;;;;;;;0.25;72.85;99260.23;1669578;86;21141;-70
2022/01/21 12:17:14;;;;;;;8.73;4.53;;;;;;;0.25;72.69;99283.06;1686970;84;21089;-69
2022/01/21 12:19:35;;;;;;;7.33;3.83;;;;;;;0.21;74.71;99265.12;1665366;86;21088;-69
2022/01/21 12:22:17;;;;;;;9.05;3.87;;;;;;;0.14;74.68;99251.80;1687277;85;20991;-69
2022/01/21 12:24:54;;;;;;;;;;;;;;;0.10;74.63;99250.61;1671845;86;21106;-69
2022/01/21 12:27:23;;;;;;;8.55;3.80;;;;;;;0.15;75.20;99251.56;1667876;85;21148;-69
2022/01/21 12:29:50;;;;;;;7.42;3.98;;;;;;;0.22;74.90;99248.86;1667722;86;21123;-69
2022/01/21 12:32:34;;;;;;;12.50;4.67;;;;;;;0.27;73.62;99252.15;1669463;86;21060;-69
2022/01/21 12:35:15;;;;;;;9.15;4.30;;;;;;;0.30;72.87;99252.50;1665441;86;21056;-68
2022/01/21 12:38:03;;;;;;;9.10;4.45;;;;;;;0.29;71.40;99246.14;1669073;85;21547;-69