Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:51;;;;;;;39.30;10.05;;;15.10;86.40;;;;;;4934202;28;20029;-68
2023/08/05 00:03:19;;;;;;;37.20;8.57;;;15.20;86.90;;;;;;4948673;28;20121;-68
2023/08/05 00:05:46;;;;;;;40.90;9.10;;;15.40;84.50;;;;;;4950177;28;20492;-69
2023/08/05 00:08:14;;;;;;;45.53;7.53;;;15.50;84.20;;;;;;4949863;28;20043;-69
2023/08/05 00:10:45;;;;;;;29.70;7.07;;;15.70;84.10;;;;;;4954898;28;20039;-69
2023/08/05 00:13:13;;;;;;;30.75;7.75;;;16.00;82.50;;;;;;4932531;28;21058;-69
2023/08/05 00:15:41;;;;;;;28.38;7.10;;;16.10;81.40;;;;;;4952460;28;20381;-69
2023/08/05 00:18:08;;;;;;;28.52;7.30;;;16.20;81.60;;;;;;4951585;28;20637;-69
2023/08/05 00:20:36;;;;;;;25.67;7.07;;;16.40;79.10;;;;;;4949928;28;20082;-69
2023/08/05 00:23:03;;;;;;;21.15;7.85;;;16.50;79.50;;;;;;4952288;28;20125;-70
2023/08/05 00:25:31;;;;;;;15.15;7.55;;;16.70;77.50;;;;;;4958134;28;20035;-69
2023/08/05 00:27:58;;;;;;;20.75;9.93;;;16.70;78.60;;;;;;4954551;28;20113;-69
2023/08/05 00:30:25;;;;;;;17.50;10.10;;;16.70;78.60;;;;;;4955806;28;20032;-69
2023/08/05 00:32:53;;;;;;;18.35;9.70;;;17.00;77.40;;;;;;4950676;28;20031;-69
2023/08/05 00:35:22;;;;;;;18.45;10.25;;;16.90;77.40;;;;;;4953388;28;20083;-69
2023/08/05 00:37:49;;;;;;;23.48;11.13;;;17.10;77.50;;;;;;4951676;28;20023;-69
2023/08/05 00:40:17;;;;;;;24.50;10.55;;;17.10;76.20;;;;;;4956574;28;20027;-69
2023/08/05 00:42:44;;;;;;;23.48;11.23;;;16.80;77.70;;;;;;4952888;28;20027;-69
2023/08/05 00:45:11;;;;;;;16.23;9.88;;;16.70;78.30;;;;;;4952149;28;20090;-69
2023/08/05 00:47:40;;;;;;;22.10;10.20;;;16.70;79.00;;;;;;4952249;28;20412;-70
2023/08/05 00:50:08;;;;;;;21.88;10.95;;;16.60;80.00;;;;;;4952118;28;20031;-70
2023/08/05 00:52:37;;;;;;;23.75;10.13;;;16.50;80.40;;;;;;4954495;28;20034;-70
2023/08/05 00:55:05;;;;;;;20.75;10.00;;;16.50;79.50;;;;;;4942579;28;20388;-69
2023/08/05 00:57:33;;;;;;;23.10;10.20;;;16.50;80.30;;;;;;4951244;28;20105;-69
2023/08/05 01:00:00;;;;;;;24.65;9.68;;;16.40;80.80;;;;;;4953329;28;20384;-69
2023/08/05 01:02:28;;;;;;;14.48;8.30;;;16.50;80.00;;;;;;4956475;28;20737;-70
2023/08/05 01:04:55;;;;;;;16.45;8.25;;;16.40;78.30;;;;;;4953781;28;20023;-69
2023/08/05 01:07:23;;;;;;;20.40;9.00;;;16.30;79.40;;;;;;4955993;28;20074;-69
2023/08/05 01:09:51;;;;;;;17.52;8.95;;;16.30;79.00;;;;;;4952244;28;20024;-70
2023/08/05 01:12:21;;;;;;;15.57;8.15;;;16.40;78.30;;;;;;4956643;28;20082;-70
2023/08/05 01:14:48;;;;;;;16.38;7.88;;;16.40;78.60;;;;;;4951116;28;20385;-70
2023/08/05 01:17:16;;;;;;;15.00;8.20;;;16.60;77.00;;;;;;4953218;28;20028;-69
2023/08/05 01:19:45;;;;;;;13.13;8.23;;;16.90;76.20;;;;;;4947674;28;20019;-70
2023/08/05 01:22:38;;;;;;;14.38;7.53;;;16.70;76.70;;;;;;4954300;28;20023;-69
2023/08/05 01:25:27;;;;;;;12.10;7.22;;;16.60;78.00;;;;;;4952013;28;20038;-69
2023/08/05 01:27:56;;;;;;;13.45;7.13;;;16.70;76.30;;;;;;4950094;28;20499;-70
2023/08/05 01:30:27;;;;;;;13.02;7.82;;;16.80;75.60;;;;;;4951959;28;20392;-69
2023/08/05 01:32:55;;;;;;;13.10;7.20;;;16.70;74.90;;;;;;4951618;28;20061;-69
2023/08/05 01:35:24;;;;;;;12.57;7.07;;;16.80;75.20;;;;;;4951198;28;20063;-69
2023/08/05 01:37:52;;;;;;;13.45;6.88;;;17.00;74.10;;;;;;4949762;28;20122;-69
2023/08/05 01:40:19;;;;;;;11.13;6.30;;;17.00;75.80;;;;;;4954857;28;20036;-69
2023/08/05 01:42:47;;;;;;;13.77;7.13;;;17.00;74.50;;;;;;4952212;28;20027;-70
2023/08/05 01:45:14;;;;;;;14.82;6.38;;;17.10;73.50;;;;;;4952123;28;20034;-69
2023/08/05 01:47:42;;;;;;;15.70;7.40;;;17.20;73.30;;;;;;4952890;28;20070;-69
2023/08/05 01:50:09;;;;;;;11.55;7.00;;;17.00;74.60;;;;;;4952908;28;20424;-69
2023/08/05 01:52:37;;;;;;;12.48;6.57;;;17.00;74.10;;;;;;4949289;28;20597;-70
2023/08/05 01:55:04;;;;;;;10.52;6.65;;;17.10;73.90;;;;;;4948379;28;20027;-70
2023/08/05 01:57:32;;;;;;;12.43;6.60;;;17.30;73.00;;;;;;4955030;28;20482;-69
2023/08/05 01:59:59;;;;;;;15.25;7.07;;;17.20;72.50;;;;;;4952228;28;20039;-69
2023/08/05 02:02:26;;;;;;;11.93;6.63;;;17.00;73.50;;;;;;4956190;28;20039;-70
2023/08/05 02:04:54;;;;;;;11.23;7.03;;;17.00;74.80;;;;;;4943279;28;20373;-70
2023/08/05 02:07:21;;;;;;;16.52;7.80;;;17.00;75.50;;;;;;4948474;28;20134;-69
2023/08/05 02:09:48;;;;;;;12.82;6.53;;;17.10;74.40;;;;;;4952087;28;20533;-69
2023/08/05 02:12:15;;;;;;;13.20;7.47;;;17.30;73.20;;;;;;4951734;28;20032;-69
2023/08/05 02:14:43;;;;;;;18.60;7.00;;;17.40;73.90;;;;;;4951315;28;20121;-70
2023/08/05 02:17:10;;;;;;;10.13;6.72;;;17.40;74.00;;;;;;4950082;28;20031;-70
2023/08/05 02:19:37;;;;;;;11.52;6.22;;;17.60;73.70;;;;;;4952205;28;20409;-70
2023/08/05 02:22:05;;;;;;;11.30;6.22;;;17.70;73.90;;;;;;4951670;28;20031;-69
2023/08/05 02:24:32;;;;;;;11.52;6.82;;;17.80;72.20;;;;;;4951816;28;20066;-70
2023/08/05 02:26:59;;;;;;;11.93;6.18;;;17.90;70.90;;;;;;4952587;28;20050;-70
2023/08/05 02:29:27;;;;;;;14.73;6.53;;;18.00;71.10;;;;;;4949583;28;20201;-69
2023/08/05 02:31:54;;;;;;;14.07;5.95;;;18.20;72.00;;;;;;4953046;28;20031;-70
2023/08/05 02:34:21;;;;;;;9.70;5.40;;;18.40;72.00;;;;;;4951902;28;20089;-70
2023/08/05 02:36:49;;;;;;;10.85;5.60;;;18.50;71.20;;;;;;4955784;28;20089;-69
2023/08/05 02:39:16;;;;;;;11.23;5.95;;;18.60;70.10;;;;;;4952197;28;20028;-69
2023/08/05 02:41:46;;;;;;;12.80;6.38;;;18.80;68.80;;;;;;4949566;28;20061;-69
2023/08/05 02:44:14;;;;;;;10.27;5.30;;;18.90;68.70;;;;;;4951247;28;20535;-70
2023/08/05 02:46:41;;;;;;;15.43;5.10;;;18.80;69.40;;;;;;4955165;28;20457;-67
2023/08/05 02:49:09;;;;;;;10.43;5.70;;;18.90;68.30;;;;;;4949894;28;20031;-69
2023/08/05 02:51:39;;;;;;;11.05;5.43;;;18.80;69.70;;;;;;4944248;28;20412;-70
2023/08/05 02:54:06;;;;;;;12.48;5.47;;;18.80;70.50;;;;;;4949931;28;20437;-69
2023/08/05 02:56:34;;;;;;;8.50;4.88;;;18.70;71.90;;;;;;4950053;28;20046;-70
2023/08/05 02:59:01;;;;;;;8.60;5.30;;;18.70;71.00;;;;;;4951600;28;20476;-69
2023/08/05 03:01:29;;;;;;;8.50;4.80;;;18.70;70.40;;;;;;4951845;28;20029;-71
2023/08/05 03:03:56;;;;;;;11.07;4.40;;;18.70;70.20;;;;;;4951366;28;20031;-71
2023/08/05 03:06:23;;;;;;;8.15;4.50;;;18.70;68.60;;;;;;4952596;28;20039;-70
2023/08/05 03:08:51;;;;;;;8.15;4.40;;;18.70;70.00;;;;;;4954230;28;20033;-70
2023/08/05 03:11:18;;;;;;;10.32;5.13;;;18.70;70.70;;;;;;4949964;28;20118;-71
2023/08/05 03:13:45;;;;;;;7.45;4.63;;;18.70;70.70;;;;;;4949461;28;20055;-69
2023/08/05 03:16:14;;;;;;;9.88;4.55;;;18.60;70.60;;;;;;4943764;28;20400;-70
2023/08/05 03:18:41;;;;;;;6.75;3.80;;;18.80;70.20;;;;;;4954316;28;20056;-69
2023/08/05 03:21:09;;;;;;;11.77;4.30;;;18.70;69.90;;;;;;4951551;28;20031;-69
2023/08/05 03:23:36;;;;;;;6.53;3.35;;;18.80;70.00;;;;;;4948710;28;20035;-69
2023/08/05 03:26:03;;;;;;;6.68;3.08;;;18.90;68.90;;;;;;4950331;29;20429;-69
2023/08/05 03:28:31;;;;;;;7.43;2.85;;;18.60;71.00;;;;;;4949472;28;20034;-69
2023/08/05 03:30:58;;;;;;;5.95;2.85;;;18.50;71.60;;;;;;4951077;28;20512;-69
2023/08/05 03:33:25;;;;;;;6.47;2.95;;;18.50;71.90;;;;;;4947631;28;20031;-69
2023/08/05 03:35:53;;;;;;;5.78;3.10;;;18.20;73.40;;;;;;4951179;28;20513;-69
2023/08/05 03:38:21;;;;;;;6.90;3.00;;;18.00;75.80;;;;;;4948719;28;20067;-69
2023/08/05 03:40:48;;;;;;;8.57;3.92;;;18.00;76.60;;;;;;4951418;28;20389;-69
2023/08/05 03:43:15;;;;;;;6.18;3.53;;;18.20;75.90;;;;;;4948725;28;20031;-69
2023/08/05 03:45:51;;;;;;;6.57;3.45;;;18.20;77.90;;;;;;4951318;28;20039;-69
2023/08/05 03:48:18;;;;;;;7.40;3.83;;;18.20;78.70;;;;;;4954728;28;20039;-70
2023/08/05 03:50:45;;;;;;;6.40;3.97;;;18.10;79.70;;;;;;4956135;28;20034;-69
2023/08/05 03:53:13;;;;;;;9.13;4.20;;;18.30;79.50;;;;;;4952649;28;20115;-69
2023/08/05 03:55:40;;;;;;;5.82;4.18;;;18.30;81.10;;;;;;4955289;28;20034;-69
2023/08/05 03:58:08;;;;;;;11.88;5.03;;;18.20;81.40;;;;;;4953379;28;20708;-70
2023/08/05 04:00:39;;;;;;;9.90;4.63;;;18.10;82.10;;;;;;4957224;28;20074;-72
2023/08/05 04:03:07;;;;;;;11.52;4.93;;;18.30;82.70;;;;;;4951225;28;20066;-70
2023/08/05 04:05:34;;;;;;;11.82;5.72;;;18.30;80.80;;;;;;4955574;28;20082;-68
2023/08/05 04:08:01;;;;;;;14.07;6.00;;;18.20;82.50;;;;;;4949521;28;20046;-68
2023/08/05 04:10:33;;;;;;;8.38;4.65;;;18.00;84.60;;;;;;4956970;28;20289;-69
2023/08/05 04:13:03;;;;;;;8.90;4.10;;;17.80;85.00;;;;;;4952820;28;20034;-69
2023/08/05 04:15:33;;;;;;;8.55;4.68;;;17.80;84.20;;;;;;4952534;28;20070;-69
2023/08/05 04:18:03;;;;;;;11.40;5.47;;;17.80;84.50;;;;;;4950107;28;20038;-69
2023/08/05 04:20:30;;;;;;;12.13;5.75;;;17.40;86.50;;;;;;4958523;28;20536;-69
2023/08/05 04:22:58;;;;;;;12.63;6.68;;;17.10;89.50;;;;;;4952501;28;20129;-69
2023/08/05 04:25:25;;;;;;;14.90;6.63;;;17.10;90.80;;;;;;4954706;28;20038;-69
2023/08/05 04:27:52;;;;;;;11.82;6.43;;;17.00;91.00;;;;;;4956197;28;20059;-68
2023/08/05 04:30:20;;;;;;;10.70;6.72;;;16.90;91.40;;;;;;4957238;28;20019;-69
2023/08/05 04:32:47;;;;;;;10.77;6.93;;;17.00;91.60;;;;;;4949890;28;20489;-69
2023/08/05 04:35:14;;;;;;;14.93;6.70;;;17.00;91.60;;;;;;4953536;28;20066;-69
2023/08/05 04:37:41;;;;;;;17.15;7.55;;;17.10;92.00;;;;;;4952475;28;20019;-70
2023/08/05 04:40:11;;;;;;;12.50;7.68;;;17.10;91.60;;;;;;4954513;28;20409;-70
2023/08/05 04:42:38;;;;;;;14.82;7.57;;;17.20;91.60;;;;;;4955357;28;20062;-70
2023/08/05 04:45:06;;;;;;;16.25;6.95;;;17.20;91.50;;;;;;4953330;28;20477;-69
2023/08/05 04:47:34;;;;;;;14.40;6.97;;;17.40;91.00;;;;;;4951243;28;20049;-70
2023/08/05 04:50:01;;;;;;;13.60;6.95;;;17.50;90.90;;;;;;4956147;28;20032;-69
2023/08/05 04:52:28;;;;;;;13.43;6.57;;;17.60;90.60;;;;;;4955913;28;20473;-70
2023/08/05 04:54:56;;;;;;;12.15;6.80;;;17.40;89.80;;;;;;4952827;28;20039;-69
2023/08/05 04:57:23;;;;;;;13.60;7.00;;;17.20;89.90;;;;;;4953186;28;20040;-69
2023/08/05 04:59:50;;;;;;;11.80;6.90;;;17.00;90.70;;;;;;4953626;28;20050;-70
2023/08/05 05:02:18;;;;;;;13.15;7.10;;;17.00;91.30;;;;;;4954013;28;20035;-69
2023/08/05 05:04:45;;;;;;;10.85;6.32;;;17.00;91.30;;;;;;4953087;28;20028;-69
2023/08/05 05:07:12;;;;;;;13.93;6.93;;;17.10;91.20;;;;;;4954457;28;20404;-70
2023/08/05 05:09:40;;;;;;;8.63;5.93;;;17.20;90.40;;;;;;4957912;28;20063;-70
2023/08/05 05:12:07;;;;;;;10.02;6.10;;;17.10;90.70;;;;;;4952908;28;20026;-69
2023/08/05 05:14:35;;;;;;;10.85;5.85;;;17.00;91.00;;;;;;4951695;28;20038;-69
2023/08/05 05:17:02;;;;;;;7.20;5.70;;;17.10;91.50;;;;;;4953953;28;20058;-69
2023/08/05 05:19:29;;;;;;;9.10;5.57;;;17.30;90.10;;;;;;4935259;28;20027;-69
2023/08/05 05:21:57;;;;;;;16.02;8.63;;;17.40;90.20;;;;;;4951309;28;20027;-69
2023/08/05 05:24:24;;;;;;;21.27;12.43;;;17.70;88.00;;;;;;4948965;28;20086;-69
2023/08/05 05:26:51;;;;;;;22.08;14.93;;;17.70;87.00;;;;;;4950982;28;20500;-68
2023/08/05 05:29:20;;;;;;;21.83;14.45;;;17.50;87.80;;;;;;4958234;28;20107;-70
2023/08/05 05:31:48;;;;;;;22.45;15.60;;;17.40;88.60;;;;;;4961858;28;20105;-69
2023/08/05 05:34:15;;;;;;;22.33;15.10;;;17.30;90.00;;;;;;4953923;28;20485;-68
2023/08/05 05:36:43;;;;;;;25.23;15.48;;;17.40;90.00;;;;;;4950055;28;20104;-68
2023/08/05 05:39:10;;;;;;;27.55;17.40;;;17.30;89.70;;;;;;4951459;28;20035;-68
2023/08/05 05:41:37;;;;;;;22.90;15.48;;;17.40;89.40;;;;;;4952183;28;20035;-68
2023/08/05 05:44:05;;;;;;;22.35;15.70;;;17.40;88.70;;;;;;4951476;28;20362;-69
2023/08/05 05:46:32;;;;;;;26.33;17.42;;;17.40;89.00;;;;;;4953076;28;20039;-69
2023/08/05 05:49:00;;;;;;;28.58;19.83;;;17.20;89.30;;;;;;4956247;28;20473;-70
2023/08/05 05:51:27;;;;;;;28.38;19.27;;;17.40;88.00;;;;;;4952210;28;20034;-70
2023/08/05 05:53:57;;;;;;;27.83;19.48;;;17.40;88.40;;;;;;4951719;28;20031;-70
2023/08/05 05:56:24;;;;;;;27.80;20.05;;;17.40;87.30;;;;;;4949758;28;20428;-70
2023/08/05 05:58:54;;;;;;;27.63;16.90;;;17.40;88.00;;;;;;4949259;28;20047;-70
2023/08/05 06:01:23;;;;;;;25.58;15.77;;;17.40;89.70;;;;;;4954145;28;20075;-70
2023/08/05 06:03:50;;;;;;;32.38;18.45;;;17.60;89.70;;;;;;4953238;28;20471;-70
2023/08/05 06:06:18;;;;;;;29.83;19.45;;;17.60;89.40;;;;;;4949940;28;20477;-70
2023/08/05 06:08:45;;;;;;;27.52;17.45;;;17.50;89.50;;;;;;4954252;28;20165;-70
2023/08/05 06:11:12;;;;;;;28.17;15.82;;;17.40;89.70;;;;;;4951538;28;20078;-70
2023/08/05 06:13:40;;;;;;;24.33;14.48;;;17.30;89.50;;;;;;4951160;28;20050;-70
2023/08/05 06:16:07;;;;;;;22.55;15.65;;;17.20;89.00;;;;;;4950592;28;20035;-68
2023/08/05 06:18:34;;;;;;;26.08;14.15;;;17.20;89.70;;;;;;4955218;28;20027;-71
2023/08/05 06:21:02;;;;;;;21.77;12.65;;;17.10;90.30;;;;;;4950098;28;20042;-68
2023/08/05 06:23:29;;;;;;;18.10;11.50;;;17.30;90.10;;;;;;4945722;28;20339;-71
2023/08/05 06:25:56;;;;;;;15.07;10.68;;;17.20;90.40;;;;;;4950833;28;20498;-69
2023/08/05 06:28:23;;;;;;;18.63;10.93;;;17.20;90.40;;;;;;4952568;28;20130;-69
2023/08/05 06:30:51;;;;;;;21.95;11.85;;;17.20;90.40;;;;;;4959453;28;20027;-69
2023/08/05 06:33:18;;;;;;;19.73;11.52;;;17.30;90.20;;;;;;4950230;28;20416;-69
2023/08/05 06:35:45;;;;;;;19.15;11.52;;;17.30;90.30;;;;;;4951598;28;20033;-70
2023/08/05 06:38:13;;;;;;;20.60;11.52;;;17.30;90.30;;;;;;4956041;28;20451;-70
2023/08/05 06:40:45;;;;;;;19.77;12.30;;;17.10;90.40;;;;;;4956258;28;20366;-69
2023/08/05 06:43:12;;;;;;;19.77;12.48;;;17.00;90.20;;;;;;4950153;28;20492;-70
2023/08/05 06:45:39;;;;;;;19.73;12.43;;;16.90;90.30;;;;;;4951815;28;20377;-68
2023/08/05 06:48:07;;;;;;;19.20;11.63;;;16.80;90.70;;;;;;4946825;28;20035;-71
2023/08/05 06:50:34;;;;;;;19.48;12.18;;;16.70;90.80;;;;;;4942682;28;20154;-69
2023/08/05 06:53:01;;;;;;;25.92;14.10;;;16.70;91.00;;;;;;4949231;28;20024;-69
2023/08/05 06:55:29;;;;;;;26.73;13.60;;;16.60;91.40;;;;;;4953690;28;20069;-70
2023/08/05 06:57:56;;;;;;;26.05;15.85;;;16.70;91.30;;;;;;4949563;28;20047;-69
2023/08/05 07:00:24;;;;;;;24.40;14.77;;;16.60;90.90;;;;;;4957320;28;20539;-69
2023/08/05 07:02:51;;;;;;;21.75;14.43;;;16.50;91.20;;;;;;4950350;28;20023;-69
2023/08/05 07:05:18;;;;;;;27.23;16.52;;;16.60;91.10;;;;;;4950125;28;20090;-70
2023/08/05 07:07:46;;;;;;;28.35;14.75;;;16.50;91.10;;;;;;4950107;28;20044;-69
2023/08/05 07:10:13;;;;;;;28.30;19.50;;;16.40;91.20;;;;;;4959231;28;20049;-69
2023/08/05 07:12:40;;;;;;;27.75;16.98;;;16.40;91.40;;;;;;4952977;28;20070;-70
2023/08/05 07:15:08;;;;;;;20.85;14.43;;;16.40;91.30;;;;;;4950730;28;20161;-69
2023/08/05 07:17:35;;;;;;;25.08;14.98;;;16.30;91.30;;;;;;4949656;28;20110;-69
2023/08/05 07:20:04;;;;;;;22.15;14.35;;;16.20;91.60;;;;;;4951886;28;20039;-69
2023/08/05 07:22:32;;;;;;;23.38;14.63;;;16.10;91.90;;;;;;4950936;28;20030;-69
2023/08/05 07:24:59;;;;;;;23.25;14.13;;;15.90;92.20;;;;;;4952019;28;20027;-69
2023/08/05 07:27:27;;;;;;;27.90;14.85;;;15.80;92.50;;;;;;4950214;28;20040;-69
2023/08/05 07:29:55;;;;;;;26.65;15.48;;;15.70;92.60;;;;;;4947562;28;20074;-68
2023/08/05 07:32:22;;;;;;;20.63;14.15;;;15.60;92.80;;;;;;4948821;28;20126;-71
2023/08/05 07:34:55;;;;;;;23.98;16.70;;;15.50;93.10;;;;;;4950597;28;20032;-68
2023/08/05 07:37:24;;;;;;;27.65;19.50;;;15.50;93.40;;;;;;4946410;28;20384;-68
2023/08/05 07:39:52;;;;;;;29.20;20.33;;;15.50;93.60;;;;;;4944190;28;20027;-70
2023/08/05 07:42:22;;;;;;;26.42;17.73;;;15.50;93.70;;;;;;4950785;28;20027;-71
2023/08/05 07:44:52;;;;;;;25.15;13.75;;;15.60;93.70;;;;;;4950212;28;20032;-69
2023/08/05 07:47:19;;;;;;;21.48;11.95;;;15.60;93.40;;;;;;4951433;28;20444;-69
2023/08/05 07:49:48;;;;;;;21.63;10.82;;;15.80;93.00;;;;;;4949535;28;20111;-69
2023/08/05 07:52:15;;;;;;;15.90;9.77;;;15.80;92.70;;;;;;4950577;28;20023;-69
2023/08/05 07:54:42;;;;;;;19.23;9.60;;;15.70;92.80;;;;;;4950171;28;20469;-68
2023/08/05 07:57:10;;;;;;;19.90;10.45;;;15.70;92.90;;;;;;4952373;28;20518;-68
2023/08/05 07:59:37;;;;;;;14.63;9.38;;;15.60;92.90;;;;;;4949834;28;20532;-69
2023/08/05 08:02:10;;;;;;;19.52;9.27;;;15.60;93.00;;;;;;4950573;28;20015;-69
2023/08/05 08:04:38;;;;;;;22.20;8.75;;;15.70;93.10;;;;;;4948183;28;20028;-70
2023/08/05 08:07:05;;;;;;;17.00;9.05;;;15.70;93.40;;;;;;4950949;28;20473;-69
2023/08/05 08:09:33;;;;;;;18.33;10.55;;;16.00;93.10;;;;;;4957414;28;20452;-68
2023/08/05 08:12:00;;;;;;;17.13;11.07;;;16.00;93.30;;;;;;4949762;28;20413;-69
2023/08/05 08:14:27;;;;;;;17.67;10.20;;;16.10;93.20;;;;;;4949856;28;20039;-69
2023/08/05 08:16:55;;;;;;;17.27;8.43;;;16.00;93.40;;;;;;4934462;28;20049;-69
2023/08/05 08:19:23;;;;;;;15.40;7.97;;;15.80;93.60;;;;;;4948471;28;20496;-69
2023/08/05 08:21:50;;;;;;;16.25;8.32;;;15.70;94.10;;;;;;4951179;28;20054;-69
2023/08/05 08:24:17;;;;;;;16.38;10.73;;;15.70;94.10;;;;;;4950751;28;20385;-69
2023/08/05 08:26:45;;;;;;;19.65;11.00;;;15.70;94.30;;;;;;4945572;28;20469;-69
2023/08/05 08:29:12;;;;;;;18.70;9.10;;;15.70;94.20;;;;;;4952625;28;20126;-69
2023/08/05 08:31:40;;;;;;;17.52;8.68;;;15.60;94.40;;;;;;4946632;28;20027;-68
2023/08/05 08:34:07;;;;;;;15.60;8.02;;;15.50;94.50;;;;;;4953548;28;20035;-70
2023/08/05 08:36:35;;;;;;;11.93;7.70;;;15.50;94.80;;;;;;4952438;28;20038;-69
2023/08/05 08:39:02;;;;;;;15.27;8.35;;;15.40;94.90;;;;;;4952031;28;20038;-69
2023/08/05 08:41:33;;;;;;;14.60;8.65;;;15.40;95.10;;;;;;4956176;28;20420;-69
2023/08/05 08:44:03;;;;;;;13.50;8.27;;;15.40;95.00;;;;;;4953094;28;20389;-67
2023/08/05 08:46:31;;;;;;;17.48;9.52;;;15.40;95.10;;;;;;4952316;28;20143;-69
2023/08/05 08:48:58;;;;;;;11.02;7.93;;;15.40;95.20;;;;;;4957264;28;20031;-69
2023/08/05 08:51:26;;;;;;;18.50;10.88;;;15.50;95.20;;;;;;4951092;28;20425;-69
2023/08/05 08:53:54;;;;;;;22.25;11.27;;;15.40;95.10;;;;;;4954336;28;20037;-69
2023/08/05 08:56:22;;;;;;;15.40;9.88;;;15.40;95.30;;;;;;4951467;28;20114;-70
2023/08/05 08:58:49;;;;;;;17.27;11.13;;;15.80;94.90;;;;;;4960140;28;20515;-70
2023/08/05 09:01:18;;;;;;;23.88;11.98;;;16.10;94.90;;;;;;4954431;28;20031;-69
2023/08/05 09:03:50;;;;;;;18.35;11.13;;;16.00;95.20;;;;;;4950488;28;20035;-71
2023/08/05 09:06:22;;;;;;;25.98;12.48;;;16.00;95.60;;;;;;4951069;28;20941;-69
2023/08/05 09:08:50;;;;;;;24.23;11.27;;;15.90;96.20;;;;;;4953506;28;20027;-70
2023/08/05 09:11:17;;;;;;;20.17;11.65;;;15.60;97.00;;;;;;4950176;28;20031;-70
2023/08/05 09:13:45;;;;;;;18.30;11.30;;;15.40;97.40;;;;;;4950321;28;20485;-70
2023/08/05 09:16:15;;;;;;;18.27;12.23;;;15.20;97.80;;;;;;4953752;28;20042;-69
2023/08/05 09:18:56;;;;;;;22.15;13.02;;;15.00;98.40;;;;;;4947844;28;20034;-70
2023/08/05 09:21:27;;;;;;;25.85;14.75;;;15.00;99.00;;;;;;4950997;28;20672;-70
2023/08/05 09:23:56;;;;;;;23.60;13.77;;;14.90;99.30;;;;;;4950153;28;20039;-69
2023/08/05 09:26:31;;;;;;;22.38;14.27;;;14.80;99.50;;;;;;4951053;28;20059;-69
2023/08/05 09:29:00;;;;;;;23.50;13.27;;;14.80;99.70;;;;;;4951429;28;20031;-69
2023/08/05 09:31:27;;;;;;;20.10;12.93;;;14.80;99.90;;;;;;4947618;28;20038;-70
2023/08/05 09:33:54;;;;;;;26.60;13.70;;;14.70;99.90;;;;;;4948078;28;20038;-71
2023/08/05 09:36:26;;;;;;;21.58;14.63;;;14.70;99.90;;;;;;4950323;28;20027;-71
2023/08/05 09:39:13;;;;;;;26.63;15.55;;;14.70;99.90;;;;;;4955930;28;20482;-70
2023/08/05 09:41:49;;;;;;;22.70;14.43;;;14.70;99.90;;;;;;4957721;28;20073;-71
2023/08/05 09:44:17;;;;;;;28.95;18.30;;;14.80;99.90;;;;;;4950879;28;20035;-72
2023/08/05 09:46:46;;;;;;;29.10;20.38;;;15.00;99.90;;;;;;4953011;28;20066;-71
2023/08/05 09:49:17;;;;;;;22.52;16.73;;;14.90;99.90;;;;;;4952906;28;20034;-72
2023/08/05 09:51:50;;;;;;;27.27;15.60;;;15.00;99.90;;;;;;4951681;28;20031;-71
2023/08/05 09:54:23;;;;;;;24.55;15.38;;;14.90;99.90;;;;;;4949716;28;20063;-70
2023/08/05 09:56:51;;;;;;;24.05;16.20;;;14.80;99.90;;;;;;4935301;28;20474;-71
2023/08/05 09:59:18;;;;;;;25.65;17.88;;;14.70;99.90;;;;;;4948242;28;20046;-71
2023/08/05 10:01:46;;;;;;;24.33;16.48;;;14.90;99.90;;;;;;4950730;28;20054;-71
2023/08/05 10:04:16;;;;;;;21.38;16.52;;;14.80;99.90;;;;;;4950504;28;20035;-70
2023/08/05 10:06:47;;;;;;;23.23;16.67;;;14.70;99.90;;;;;;4969035;28;20077;-70
2023/08/05 10:09:14;;;;;;;25.00;16.40;;;14.70;99.90;;;;;;4945342;28;20070;-69
2023/08/05 10:11:43;;;;;;;25.35;16.15;;;14.60;99.90;;;;;;4948527;28;20117;-69
2023/08/05 10:14:13;;;;;;;24.30;15.95;;;14.60;99.90;;;;;;4953722;28;20032;-68
2023/08/05 10:16:41;;;;;;;22.77;14.45;;;14.60;99.90;;;;;;4949153;28;20499;-69
2023/08/05 10:19:09;;;;;;;23.00;14.95;;;14.60;99.90;;;;;;4949181;28;20082;-68
2023/08/05 10:21:40;;;;;;;19.45;15.18;;;14.60;99.90;;;;;;4954249;28;20027;-70
2023/08/05 10:24:07;;;;;;;23.05;16.35;;;14.50;99.90;;;;;;4949479;28;20031;-70
2023/08/05 10:26:56;;;;;;;24.50;16.92;;;14.50;99.90;;;;;;4951485;28;20511;-70
2023/08/05 10:29:31;;;;;;;29.38;19.00;;;14.50;99.90;;;;;;4948937;28;20027;-71
2023/08/05 10:32:17;;;;;;;26.52;18.45;;;14.50;99.90;;;;;;4947081;28;20034;-70
2023/08/05 10:35:04;;;;;;;23.75;15.50;;;14.60;99.90;;;;;;4951363;28;20031;-70
2023/08/05 10:37:49;;;;;;;23.00;15.40;;;14.50;99.90;;;;;;4935872;28;20027;-71
2023/08/05 10:40:39;;;;;;;21.77;14.70;;;14.50;99.90;;;;;;4949028;28;20066;-70
2023/08/05 10:43:08;;;;;;;21.27;15.88;;;14.50;99.90;;;;;;4947189;28;20035;-70
2023/08/05 10:45:40;;;;;;;18.33;13.50;;;14.40;99.90;;;;;;4952240;28;20397;-70
2023/08/05 10:48:13;;;;;;;23.10;15.05;;;14.40;99.90;;;;;;4945413;28;20046;-71
2023/08/05 10:50:44;;;;;;;23.85;14.13;;;14.40;99.90;;;;;;4950024;28;20031;-70
2023/08/05 10:53:13;;;;;;;23.85;15.52;;;14.40;99.90;;;;;;4949731;28;20079;-70
2023/08/05 10:55:51;;;;;;;21.33;15.57;;;14.40;99.90;;;;;;4947817;28;20054;-70
2023/08/05 10:58:43;;;;;;;19.38;14.95;;;14.40;99.90;;;;;;4948575;28;20047;-70
2023/08/05 11:01:10;;;;;;;21.17;16.10;;;14.40;99.90;;;;;;4951370;28;20551;-68
2023/08/05 11:03:42;;;;;;;25.77;18.00;;;14.30;99.90;;;;;;4949483;28;20104;-70
2023/08/05 11:06:11;;;;;;;30.40;19.02;;;14.40;99.90;;;;;;4949307;28;20074;-68
2023/08/05 11:08:40;;;;;;;24.35;16.75;;;14.50;99.90;;;;;;4947707;28;20105;-70
2023/08/05 11:11:09;;;;;;;21.05;15.32;;;14.50;99.90;;;;;;4952758;28;20379;-70
2023/08/05 11:13:39;;;;;;;21.30;13.32;;;14.50;99.90;;;;;;4947489;28;20054;-69
2023/08/05 11:16:09;;;;;;;21.55;14.75;;;14.50;99.90;;;;;;4947844;28;20090;-69
2023/08/05 11:18:37;;;;;;;24.48;14.00;;;14.40;99.90;;;;;;4946857;28;20023;-69
2023/08/05 11:21:07;;;;;;;22.45;14.38;;;14.30;99.90;;;;;;4948295;28;20031;-71
2023/08/05 11:23:40;;;;;;;24.20;16.75;;;14.30;99.90;;;;;;4950462;28;20023;-69
2023/08/05 11:26:08;;;;;;;29.17;17.25;;;14.30;99.90;;;;;;4953433;28;20035;-70
2023/08/05 11:28:42;;;;;;;23.98;17.00;;;14.30;99.90;;;;;;4945247;28;20600;-69
2023/08/05 11:31:10;;;;;;;23.88;16.02;;;14.30;99.90;;;;;;4947471;28;20035;-69
2023/08/05 11:33:37;;;;;;;24.50;15.82;;;14.20;99.90;;;;;;4944189;28;20027;-69
2023/08/05 11:36:05;;;;;;;22.38;15.45;;;14.20;99.90;;;;;;4948484;28;20031;-69
2023/08/05 11:38:32;;;;;;;23.95;17.20;;;14.20;99.90;;;;;;4940318;28;20027;-69
2023/08/05 11:40:59;;;;;;;19.83;14.25;;;14.30;99.90;;;;;;4945823;28;20031;-70
2023/08/05 11:43:27;;;;;;;23.90;15.15;;;14.30;99.90;;;;;;4945422;28;20112;-70
2023/08/05 11:45:54;;;;;;;23.05;12.25;;;14.20;99.90;;;;;;4947097;28;20089;-70
2023/08/05 11:48:26;;;;;;;20.20;11.82;;;14.40;99.90;;;;;;4947097;28;20038;-70
2023/08/05 11:51:04;;;;;;;29.77;12.45;;;14.40;99.90;;;;;;4945665;28;20468;-70
2023/08/05 11:53:32;;;;;;;20.58;12.60;;;14.30;99.90;;;;;;4945032;28;20171;-71
2023/08/05 11:55:59;;;;;;;24.98;13.32;;;14.20;99.90;;;;;;4944368;28;20073;-69
2023/08/05 11:58:33;;;;;;;23.17;13.70;;;14.20;99.90;;;;;;4948560;28;20070;-70
2023/08/05 12:01:02;;;;;;;24.55;13.43;;;14.20;99.90;;;;;;4943541;28;20376;-70
2023/08/05 12:03:33;;;;;;;16.45;12.50;;;14.20;99.90;;;;;;4943748;28;20030;-70
2023/08/05 12:06:04;;;;;;;20.77;12.93;;;14.20;99.90;;;;;;4945638;28;20034;-70
2023/08/05 12:08:39;;;;;;;23.60;13.32;;;14.30;99.90;;;;;;4950303;28;20126;-69
2023/08/05 12:11:07;;;;;;;21.02;12.90;;;14.30;99.90;;;;;;4949752;28;20524;-70
2023/08/05 12:13:35;;;;;;;24.50;13.60;;;14.30;99.90;;;;;;4949669;28;20454;-70
2023/08/05 12:16:17;;;;;;;22.98;13.68;;;14.30;99.90;;;;;;4948733;28;20019;-70
2023/08/05 12:18:48;;;;;;;23.30;13.05;;;14.40;99.90;;;;;;4946033;28;20025;-70
2023/08/05 12:21:15;;;;;;;21.10;13.10;;;14.40;99.90;;;;;;4947216;28;20132;-70
2023/08/05 12:23:43;;;;;;;21.80;12.75;;;14.30;99.90;;;;;;4949817;28;20019;-70
2023/08/05 12:26:12;;;;;;;22.20;12.38;;;14.30;99.90;;;;;;4952828;28;20070;-70
2023/08/05 12:28:40;;;;;;;20.25;12.27;;;14.30;99.90;;;;;;4949154;28;20039;-69
2023/08/05 12:31:08;;;;;;;17.27;12.38;;;14.30;99.90;;;;;;4953231;28;20027;-69
2023/08/05 12:33:35;;;;;;;22.73;12.95;;;14.30;99.90;;;;;;4946591;28;20216;-70
2023/08/05 12:36:02;;;;;;;19.52;14.27;;;14.30;99.90;;;;;;4945777;28;20292;-70
2023/08/05 12:38:30;;;;;;;24.98;13.57;;;14.30;99.90;;;;;;4947235;28;20082;-70
2023/08/05 12:40:57;;;;;;;19.98;12.52;;;14.20;99.90;;;;;;4946925;28;20034;-70