Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:44;;;;;;;14.65;9.68;;;7.50;99.90;;;;;;4949713;28;20158;-62
2022/01/20 00:03:15;;;;;;;12.27;7.97;;;7.80;99.90;;;;;;4950084;28;20042;-61
2022/01/20 00:27:28;;;;;;;;;;;7.70;99.90;;;;;;4950221;29;20038;-62
2022/01/20 00:32:31;;;;;;;13.70;8.93;;;7.50;99.90;;;;;;4949834;28;20035;-61
2022/01/20 00:37:28;;;;;;;14.85;9.45;;;7.50;99.90;;;;;;4951967;29;20039;-61
2022/01/20 00:39:55;;;;;;;13.57;10.25;;;7.60;99.90;;;;;;4949471;28;20043;-61
2022/01/20 00:42:21;;;;;;;12.00;9.23;;;7.50;99.90;;;;;;4949393;29;20036;-61
2022/01/20 00:44:47;;;;;;;16.52;10.73;;;7.60;99.90;;;;;;4949207;28;20050;-62
2022/01/20 00:47:15;;;;;;;14.18;10.00;;;7.70;99.90;;;;;;4948884;28;20035;-62
2022/01/20 00:49:42;;;;;;;12.80;10.52;;;7.90;99.90;;;;;;4952593;28;20027;-62
2022/01/20 00:52:08;;;;;;;17.05;10.80;;;7.90;99.90;;;;;;4950623;29;20527;-61
2022/01/20 00:54:34;;;;;;;15.35;11.43;;;7.60;99.90;;;;;;4950688;29;20404;-62
2022/01/20 00:57:00;;;;;;;15.65;11.43;;;7.70;99.90;;;;;;4950014;28;20106;-62
2022/01/20 00:59:27;;;;;;;14.52;10.63;;;7.60;99.90;;;;;;4954778;29;20106;-61
2022/01/20 01:01:53;;;;;;;13.95;10.05;;;7.80;99.90;;;;;;4954574;28;20027;-62
2022/01/20 01:04:19;;;;;;;19.67;11.55;;;8.10;99.90;;;;;;4955054;29;20055;-61
2022/01/20 01:09:11;;;;;;;14.60;11.50;;;8.10;99.90;;;;;;4952548;29;20107;-62
2022/01/20 01:11:39;;;;;;;16.83;12.50;;;8.10;99.90;;;;;;4952955;29;20135;-61
2022/01/20 01:14:05;;;;;;;14.88;11.20;;;7.90;99.90;;;;;;4953204;28;20515;-62
2022/01/20 01:24:40;;;;;;;13.18;9.68;;;8.00;99.90;;;;;;4926996;29;20048;-62
2022/01/20 01:27:07;;;;;;;9.80;8.80;;;7.90;99.90;;;;;;4922113;29;20039;-62
2022/01/20 01:32:11;;;;;;;11.20;7.78;;;8.20;99.90;;;;;;4933467;29;20044;-62
2022/01/20 01:34:40;;;;;;;13.48;8.15;;;8.30;99.90;;;;;;4931304;29;20032;-62
2022/01/20 01:37:14;;;;;;;10.07;7.90;;;8.00;99.90;;;;;;4929759;29;20047;-62
2022/01/20 01:39:40;;;;;;;11.02;8.05;;;8.00;99.90;;;;;;4925773;29;20060;-62
2022/01/20 01:42:08;;;;;;;16.85;9.32;;;7.90;99.90;;;;;;4923182;29;20456;-61
2022/01/20 01:44:34;;;;;;;13.57;8.80;;;7.90;99.90;;;;;;4921802;29;20055;-62
2022/01/20 01:47:00;;;;;;;16.23;9.43;;;7.80;99.90;;;;;;4917968;29;20027;-62
2022/01/20 01:49:26;;;;;;;10.25;8.60;;;7.70;99.90;;;;;;4920995;29;20076;-61
2022/01/20 01:51:52;;;;;;;12.00;8.95;;;7.70;99.90;;;;;;4922550;29;20115;-61
2022/01/20 01:54:18;;;;;;;12.25;8.80;;;7.60;99.90;;;;;;4922612;29;20620;-61
2022/01/20 01:56:47;;;;;;;11.50;8.55;;;7.60;99.90;;;;;;4936011;29;20041;-62
2022/01/20 01:59:13;;;;;;;11.15;8.52;;;7.80;99.90;;;;;;4951788;28;20050;-63
2022/01/20 02:01:40;;;;;;;12.02;8.73;;;7.80;99.90;;;;;;4954977;29;20023;-62
2022/01/20 02:04:15;;;;;;;9.50;8.20;;;7.70;99.90;;;;;;4952922;29;20377;-62
2022/01/20 02:17:47;;;;;;;14.93;9.07;;;7.80;99.90;;;;;;4951520;29;20030;-62
2022/01/20 02:20:21;;;;;;;14.50;10.68;;;7.80;99.90;;;;;;4951599;29;20075;-61
2022/01/20 02:22:47;;;;;;;14.35;9.43;;;7.80;99.90;;;;;;4954150;29;20114;-62
2022/01/20 02:25:27;;;;;;;13.43;10.52;;;8.00;99.90;;;;;;4953072;29;20038;-62
2022/01/20 02:27:54;;;;;;;14.27;10.77;;;7.80;99.90;;;;;;4951702;28;20027;-63
2022/01/20 02:30:22;;;;;;;12.00;9.75;;;7.90;99.90;;;;;;4950774;29;20023;-61
2022/01/20 02:33:00;;;;;;;15.98;10.43;;;8.10;99.90;;;;;;4951571;28;20094;-62
2022/01/20 02:35:30;;;;;;;13.77;10.77;;;7.80;99.90;;;;;;4951692;29;20024;-62
2022/01/20 02:38:06;;;;;;;16.00;12.40;;;7.80;99.90;;;;;;4952601;28;20086;-62
2022/01/20 02:45:45;;;;;;;13.40;10.00;;;8.00;99.90;;;;;;4950817;29;20030;-62
2022/01/20 02:48:10;;;;;;;12.57;10.07;;;7.80;99.90;;;;;;4949604;29;20031;-62
2022/01/20 02:50:36;;;;;;;11.68;10.50;;;7.70;99.90;;;;;;4952744;28;20110;-62
2022/01/20 02:53:02;;;;;;;11.88;10.50;;;7.70;99.90;;;;;;4951795;29;20035;-62
2022/01/20 02:55:27;;;;;;;11.60;9.45;;;7.80;99.90;;;;;;4953831;29;20400;-62
2022/01/20 02:57:53;;;;;;;12.30;9.38;;;8.00;99.90;;;;;;4962231;28;20454;-62
2022/01/20 03:00:19;;;;;;;10.45;7.72;;;7.80;99.90;;;;;;4950861;29;20027;-61
2022/01/20 03:02:46;;;;;;;9.18;7.93;;;8.00;99.90;;;;;;4950716;29;20050;-62
2022/01/20 03:05:12;;;;;;;10.55;9.45;;;8.00;99.90;;;;;;4950763;29;20038;-62
2022/01/20 03:07:38;;;;;;;9.85;8.55;;;8.00;99.90;;;;;;4954473;29;20031;-62
2022/01/20 03:10:06;;;;;;;9.70;8.52;;;7.80;99.90;;;;;;4951100;29;20522;-63
2022/01/20 03:12:32;;;;;;;11.00;8.73;;;7.90;99.90;;;;;;4950418;28;21115;-62
2022/01/20 03:14:57;;;;;;;8.55;7.75;;;7.90;99.90;;;;;;4950138;28;20027;-62
2022/01/20 03:17:23;;;;;;;9.10;8.20;;;7.80;99.90;;;;;;4951026;29;20031;-62
2022/01/20 03:19:49;;;;;;;7.75;6.50;;;7.80;99.90;;;;;;4952571;28;20024;-62
2022/01/20 03:22:15;;;;;;;8.38;6.85;;;8.00;99.90;;;;;;4951932;29;20035;-62
2022/01/20 03:24:40;;;;;;;8.95;7.55;;;8.10;99.90;;;;;;4950367;28;20019;-62
2022/01/20 03:27:06;;;;;;;6.93;6.00;;;8.00;99.90;;;;;;4949919;28;20539;-62
2022/01/20 03:29:32;;;;;;;7.45;6.68;;;8.20;99.90;;;;;;4951712;28;20074;-62
2022/01/20 03:31:58;;;;;;;7.60;6.80;;;8.20;99.90;;;;;;4951694;28;20039;-62
2022/01/20 03:34:24;;;;;;;7.43;6.00;;;8.10;99.90;;;;;;4953338;29;20030;-62
2022/01/20 03:36:50;;;;;;;8.02;7.22;;;8.10;99.90;;;;;;4951469;28;20028;-62
2022/01/20 03:39:16;;;;;;;9.30;6.60;;;8.00;99.90;;;;;;4949875;28;20032;-61
2022/01/20 03:41:42;;;;;;;9.60;8.23;;;7.80;99.90;;;;;;4948339;29;20114;-62
2022/01/20 03:44:08;;;;;;;9.25;8.35;;;7.80;99.90;;;;;;4950439;29;20122;-62
2022/01/20 03:46:34;;;;;;;7.50;6.80;;;7.80;99.90;;;;;;4954055;29;20110;-62
2022/01/20 03:49:20;;;;;;;7.30;6.60;;;7.80;99.90;;;;;;4949790;29;20039;-62
2022/01/20 03:51:46;;;;;;;10.30;7.95;;;8.20;99.90;;;;;;4949888;28;20035;-61
2022/01/20 03:54:12;;;;;;;9.45;7.30;;;7.90;99.90;;;;;;4949811;29;20030;-62
2022/01/20 03:56:37;;;;;;;8.75;7.60;;;8.00;99.90;;;;;;4949628;28;20065;-60
2022/01/20 03:59:03;;;;;;;11.05;8.35;;;8.10;99.90;;;;;;4950720;29;20103;-62
2022/01/20 04:01:29;;;;;;;9.77;7.60;;;8.00;99.90;;;;;;4953120;29;20436;-61
2022/01/20 04:03:55;;;;;;;9.10;7.97;;;7.90;99.90;;;;;;4949446;29;20031;-61
2022/01/20 04:06:22;;;;;;;11.15;8.55;;;7.90;99.90;;;;;;4949975;29;20567;-61
2022/01/20 04:08:48;;;;;;;8.90;8.00;;;7.80;99.90;;;;;;4951003;29;20035;-62
2022/01/20 04:11:23;;;;;;;9.75;7.93;;;7.90;99.90;;;;;;4949556;28;20035;-63
2022/01/20 04:13:51;;;;;;;9.27;7.97;;;7.90;99.90;;;;;;4952068;28;20404;-61
2022/01/20 04:16:30;;;;;;;12.60;8.40;;;7.90;99.90;;;;;;4953137;29;20078;-61
2022/01/20 04:18:59;;;;;;;9.05;7.68;;;7.80;99.90;;;;;;4949458;28;20118;-62
2022/01/20 04:21:31;;;;;;;8.82;7.93;;;7.90;99.90;;;;;;4949441;29;20496;-62
2022/01/20 04:23:58;;;;;;;9.52;7.45;;;7.90;99.90;;;;;;4949849;28;20106;-62
2022/01/20 04:26:25;;;;;;;9.73;7.78;;;8.00;99.90;;;;;;4949370;28;20035;-61
2022/01/20 04:28:56;;;;;;;9.00;7.72;;;8.00;99.90;;;;;;4950791;28;20440;-62
2022/01/20 04:31:25;;;;;;;11.65;8.73;;;8.10;99.90;;;;;;4951916;28;20134;-62
2022/01/20 04:33:51;;;;;;;11.43;8.75;;;8.00;99.90;;;;;;4953028;28;20027;-62
2022/01/20 04:36:17;;;;;;;11.00;7.35;;;8.00;99.90;;;;;;4953002;28;20396;-62
2022/01/20 04:38:43;;;;;;;11.15;8.52;;;8.10;99.90;;;;;;4953686;28;20035;-62
2022/01/20 04:41:09;;;;;;;10.43;7.60;;;8.10;99.90;;;;;;4953128;28;20027;-62
2022/01/20 04:43:36;;;;;;;12.57;8.20;;;8.10;99.90;;;;;;4957107;29;20171;-61
2022/01/20 04:46:09;;;;;;;8.00;7.20;;;8.00;99.90;;;;;;4953300;28;20102;-61
2022/01/20 04:59:25;;;;;;;;;;;8.00;99.90;;;;;;4940528;29;20095;-62
2022/01/20 05:01:51;;;;;;;9.05;7.78;;;8.10;99.90;;;;;;4955499;28;19911;-62
2022/01/20 05:04:16;;;;;;;14.77;9.50;;;8.20;99.90;;;;;;4954589;28;20086;-62
2022/01/20 05:06:44;;;;;;;10.20;7.95;;;8.10;99.90;;;;;;4952552;28;20027;-62
2022/01/20 05:09:16;;;;;;;8.05;7.25;;;8.20;99.90;;;;;;4952378;28;20031;-62
2022/01/20 05:11:46;;;;;;;11.57;8.40;;;8.40;99.90;;;;;;4952978;28;20023;-61
2022/01/20 05:14:12;;;;;;;9.38;7.25;;;8.20;99.90;;;;;;4952789;28;20110;-62
2022/01/20 05:16:38;;;;;;;6.97;6.28;;;8.20;99.90;;;;;;4956811;29;20166;-62
2022/01/20 05:19:03;;;;;;;8.20;6.97;;;8.20;99.90;;;;;;4952537;29;20042;-62
2022/01/20 05:21:29;;;;;;;8.52;6.93;;;8.20;99.90;;;;;;4952299;29;20058;-62
2022/01/20 05:23:55;;;;;;;7.07;6.05;;;8.50;99.90;;;;;;4952257;29;20029;-62
2022/01/20 05:26:20;;;;;;;9.88;7.55;;;8.30;99.90;;;;;;4954147;29;20403;-62
2022/01/20 05:28:46;;;;;;;10.73;7.65;;;8.20;99.90;;;;;;4955112;29;20023;-62
2022/01/20 05:31:12;;;;;;;7.55;6.45;;;8.10;99.90;;;;;;4953820;29;20480;-62
2022/01/20 05:33:38;;;;;;;8.27;6.50;;;8.20;99.90;;;;;;4952219;29;20039;-62
2022/01/20 05:36:04;;;;;;;12.57;9.73;;;8.30;99.90;;;;;;4952013;28;20031;-62
2022/01/20 05:38:30;;;;;;;12.02;8.95;;;8.20;99.90;;;;;;4952303;28;20027;-61
2022/01/20 05:40:56;;;;;;;14.30;9.80;;;8.10;99.90;;;;;;4954194;28;20465;-62
2022/01/20 05:43:21;;;;;;;13.05;9.95;;;8.00;99.90;;;;;;4953358;28;20098;-62
2022/01/20 05:45:47;;;;;;;17.98;11.68;;;8.00;99.90;;;;;;4951826;28;20065;-62
2022/01/20 05:48:16;;;;;;;15.93;11.68;;;8.00;99.90;;;;;;4952056;29;20051;-62
2022/01/20 05:50:43;;;;;;;18.38;12.63;;;8.00;99.90;;;;;;4952630;29;20377;-62
2022/01/20 05:53:10;;;;;;;15.40;10.02;;;8.00;99.90;;;;;;4936407;29;20062;-62
2022/01/20 05:55:37;;;;;;;17.63;11.50;;;8.00;99.90;;;;;;4955908;28;20030;-62
2022/01/20 05:58:05;;;;;;;19.25;12.95;;;8.00;99.90;;;;;;4952319;29;20078;-62
2022/01/20 06:00:32;;;;;;;20.05;13.02;;;8.00;99.90;;;;;;4951816;28;20039;-61
2022/01/20 06:05:42;;;;;;;15.60;11.90;;;8.10;99.90;;;;;;4953589;29;20582;-62
2022/01/20 06:08:08;;;;;;;23.00;14.48;;;8.10;99.90;;;;;;4936669;29;20067;-62
2022/01/20 06:10:34;;;;;;;35.47;18.48;;;8.20;99.90;;;;;;4955266;29;20050;-62
2022/01/20 06:13:01;;;;;;;27.42;16.00;;;8.30;99.90;;;;;;4950380;29;20552;-61
2022/01/20 06:15:27;;;;;;;39.08;21.90;;;8.20;99.90;;;;;;4952016;29;20063;-62
2022/01/20 06:17:52;;;;;;;68.03;32.25;;;8.00;99.90;;;;;;4951391;29;20062;-61
2022/01/20 06:20:18;;;;;;;52.72;23.80;;;8.00;99.90;;;;;;4951556;29;20107;-62
2022/01/20 06:22:44;;;;;;;53.70;23.83;;;8.00;99.90;;;;;;4968755;28;20031;-61
2022/01/20 06:25:10;;;;;;;49.15;28.40;;;8.10;99.90;;;;;;4952509;29;20381;-61
2022/01/20 06:27:37;;;;;;;37.78;22.48;;;8.10;99.90;;;;;;4951279;29;20074;-62
2022/01/20 06:30:04;;;;;;;74.65;34.35;;;8.20;99.90;;;;;;4951593;29;20034;-62
2022/01/20 06:32:30;;;;;;;50.10;26.17;;;8.20;99.90;;;;;;4951118;29;20043;-61
2022/01/20 06:34:56;;;;;;;39.95;21.50;;;8.00;99.90;;;;;;4953074;28;20028;-62
2022/01/20 06:37:22;;;;;;;57.08;26.15;;;8.10;99.90;;;;;;4952942;29;20155;-61
2022/01/20 06:39:48;;;;;;;51.50;24.20;;;7.90;99.90;;;;;;4951059;29;20043;-62
2022/01/20 06:42:13;;;;;;;55.65;25.05;;;7.80;99.90;;;;;;4951183;29;20027;-61
2022/01/20 06:44:39;;;;;;;32.05;17.95;;;7.70;99.90;;;;;;4952536;29;20150;-61
2022/01/20 06:47:05;;;;;;;41.53;20.65;;;7.70;99.90;;;;;;4951456;29;20031;-61
2022/01/20 06:49:31;;;;;;;44.75;23.80;;;7.70;99.90;;;;;;4954222;29;20078;-61
2022/01/20 06:51:57;;;;;;;39.10;21.55;;;7.60;99.90;;;;;;4939450;28;20122;-61
2022/01/20 06:54:23;;;;;;;45.92;23.50;;;7.70;99.90;;;;;;4945147;28;20042;-61
2022/01/20 06:56:48;;;;;;;59.72;28.27;;;7.70;99.90;;;;;;4950691;28;20028;-62
2022/01/20 06:59:16;;;;;;;57.47;31.75;;;7.80;99.90;;;;;;4951240;29;20436;-62
2022/01/20 07:01:43;;;;;;;66.53;39.13;;;7.70;99.90;;;;;;4954275;28;20031;-62
2022/01/20 07:04:10;;;;;;;48.45;30.98;;;7.70;99.90;;;;;;4951505;29;20035;-62
2022/01/20 07:06:37;;;;;;;22.95;14.27;;;7.90;99.90;;;;;;4950265;29;20031;-61
2022/01/20 07:09:03;;;;;;;23.35;12.82;;;8.20;99.90;;;;;;4950750;29;20101;-60
2022/01/20 07:11:31;;;;;;;23.15;13.02;;;8.30;99.90;;;;;;4950574;29;20027;-62
2022/01/20 07:13:57;;;;;;;27.50;12.45;;;8.20;99.90;;;;;;4951316;29;20395;-62
2022/01/20 07:16:23;;;;;;;17.83;10.32;;;8.30;99.90;;;;;;4953019;29;20011;-60
2022/01/20 07:18:50;;;;;;;21.50;10.52;;;8.30;99.90;;;;;;4949855;29;20039;-62
2022/01/20 07:21:16;;;;;;;31.55;14.15;;;8.30;99.90;;;;;;4950442;29;20019;-60
2022/01/20 07:23:42;;;;;;;28.67;14.05;;;8.30;99.90;;;;;;4951724;29;20038;-61
2022/01/20 07:26:08;;;;;;;24.00;13.27;;;8.40;99.90;;;;;;4935887;29;20043;-62
2022/01/20 07:28:33;;;;;;;18.60;9.85;;;8.50;99.90;;;;;;4953979;29;20027;-61
2022/01/20 07:30:59;;;;;;;15.63;7.75;;;8.60;99.90;;;;;;4950108;29;20023;-62
2022/01/20 07:33:25;;;;;;;17.40;9.55;;;8.80;99.90;;;;;;4949748;29;20045;-61
2022/01/20 07:35:50;;;;;;;23.88;14.00;;;8.70;99.90;;;;;;4950573;29;20030;-62
2022/01/20 07:38:16;;;;;;;21.45;10.60;;;8.60;99.90;;;;;;4949925;28;20027;-62
2022/01/20 07:40:42;;;;;;;17.75;11.98;;;8.60;99.90;;;;;;4953458;28;20027;-61
2022/01/20 07:43:08;;;;;;;16.50;10.98;;;8.70;99.90;;;;;;4950787;29;20077;-62
2022/01/20 07:45:34;;;;;;;22.30;11.60;;;8.70;99.90;;;;;;4949862;28;20614;-61
2022/01/20 07:48:00;;;;;;;24.27;13.93;;;8.70;99.90;;;;;;4949974;29;20455;-62
2022/01/20 07:50:26;;;;;;;19.17;11.40;;;8.70;99.90;;;;;;4950222;29;20056;-61
2022/01/20 07:52:51;;;;;;;18.88;11.77;;;8.70;99.90;;;;;;4952249;29;20113;-62
2022/01/20 07:55:17;;;;;;;18.92;12.70;;;8.80;99.90;;;;;;4952026;29;20030;-61
2022/01/20 07:57:43;;;;;;;19.15;11.77;;;8.80;99.90;;;;;;4949465;29;20074;-61
2022/01/20 08:00:10;;;;;;;24.40;13.20;;;9.10;99.90;;;;;;4949711;28;20041;-62
2022/01/20 08:02:35;;;;;;;19.83;12.90;;;8.90;99.90;;;;;;4950900;28;20055;-62
2022/01/20 08:05:02;;;;;;;23.83;11.25;;;8.80;99.90;;;;;;4951370;29;20035;-62
2022/01/20 08:07:27;;;;;;;25.33;12.43;;;8.70;99.90;;;;;;4950587;29;20050;-62
2022/01/20 08:09:59;;;;;;;13.85;8.35;;;8.70;99.90;;;;;;4950021;29;20484;-61
2022/01/20 08:12:25;;;;;;;15.70;8.93;;;8.80;99.90;;;;;;4949550;29;20039;-61
2022/01/20 08:14:51;;;;;;;18.92;10.20;;;9.00;99.90;;;;;;4950007;28;20027;-61
2022/01/20 08:17:17;;;;;;;18.10;9.90;;;9.00;99.90;;;;;;4950120;29;20113;-61
2022/01/20 08:19:44;;;;;;;13.13;7.50;;;8.80;99.90;;;;;;4952325;29;20102;-62
2022/01/20 08:22:10;;;;;;;12.52;8.32;;;8.90;99.90;;;;;;4950667;29;20034;-61
2022/01/20 08:24:36;;;;;;;19.08;9.45;;;8.90;99.90;;;;;;4949448;28;20035;-60
2022/01/20 08:27:02;;;;;;;19.25;11.48;;;8.90;99.90;;;;;;4950010;28;20035;-61
2022/01/20 08:29:27;;;;;;;22.65;12.90;;;9.10;99.90;;;;;;4949520;29;20060;-60
2022/01/20 08:31:53;;;;;;;14.75;9.05;;;9.10;99.90;;;;;;4949950;29;20040;-61
2022/01/20 08:34:19;;;;;;;20.50;7.63;;;9.10;99.90;;;;;;4951343;29;20041;-60
2022/01/20 08:36:44;;;;;;;21.73;7.10;;;9.20;99.90;;;;;;4949080;29;20031;-61
2022/01/20 08:41:55;;;;;;;13.63;6.68;;;9.30;99.90;;;;;;4950954;29;20416;-61
2022/01/20 08:44:21;;;;;;;19.05;7.45;;;9.30;99.90;;;;;;4949234;29;20044;-60
2022/01/20 08:46:47;;;;;;;16.90;7.90;;;9.40;99.90;;;;;;4952098;29;20023;-62
2022/01/20 08:49:13;;;;;;;18.02;7.68;;;9.40;99.90;;;;;;4951122;28;20039;-61
2022/01/20 08:51:40;;;;;;;17.65;7.40;;;9.50;99.90;;;;;;4949138;28;20031;-61
2022/01/20 08:54:06;;;;;;;22.58;8.63;;;9.50;99.90;;;;;;4949157;28;20064;-62
2022/01/20 08:56:34;;;;;;;19.88;9.55;;;9.60;99.90;;;;;;4948729;28;20030;-61
2022/01/20 08:59:07;;;;;;;23.00;9.75;;;9.70;99.90;;;;;;4950233;29;20039;-62
2022/01/20 09:01:34;;;;;;;18.03;8.83;;;9.80;99.90;;;;;;4952865;29;20030;-62
2022/01/20 09:03:59;;;;;;;14.90;6.70;;;9.90;99.90;;;;;;4937595;28;20043;-61
2022/01/20 09:06:25;;;;;;;15.07;7.68;;;9.90;99.90;;;;;;4944044;29;20411;-61
2022/01/20 09:08:52;;;;;;;13.57;5.95;;;10.00;99.90;;;;;;4948864;28;20111;-62
2022/01/20 09:11:20;;;;;;;17.23;6.47;;;10.00;99.90;;;;;;4949100;28;20059;-62
2022/01/20 09:16:31;;;;;;;10.52;4.50;;;10.00;99.90;;;;;;4952675;29;20078;-62
2022/01/20 09:18:56;;;;;;;8.55;3.83;;;9.90;99.90;;;;;;4951006;28;20059;-62
2022/01/20 09:21:23;;;;;;;16.05;6.38;;;9.60;99.90;;;;;;4953810;28;20027;-61
2022/01/20 09:23:50;;;;;;;8.93;4.30;;;9.60;99.90;;;;;;4952727;29;20090;-62
2022/01/20 09:26:16;;;;;;;7.50;3.08;;;9.80;99.90;;;;;;4952319;28;20016;-62
2022/01/20 09:28:42;;;;;;;7.80;3.88;;;9.50;99.90;;;;;;4955517;28;20480;-62
2022/01/20 09:31:09;;;;;;;10.05;4.57;;;9.60;99.90;;;;;;4952928;29;20078;-62
2022/01/20 09:33:35;;;;;;;8.30;4.40;;;9.70;99.90;;;;;;4952599;28;20062;-62
2022/01/20 09:36:01;;;;;;;6.63;2.80;;;9.80;99.90;;;;;;4952246;28;20023;-62
2022/01/20 09:38:28;;;;;;;13.48;5.30;;;9.70;99.90;;;;;;4952202;29;20400;-62
2022/01/20 09:40:53;;;;;;;12.15;3.55;;;9.60;99.90;;;;;;4954821;28;20031;-61
2022/01/20 09:43:20;;;;;;;11.73;3.58;;;9.60;99.90;;;;;;4953972;29;20054;-62
2022/01/20 09:45:50;;;;;;;7.88;3.35;;;9.50;99.90;;;;;;4951704;29;20632;-62
2022/01/20 09:48:18;;;;;;;9.23;3.25;;;9.60;99.90;;;;;;4952204;28;20093;-62
2022/01/20 09:50:44;;;;;;;6.65;2.60;;;9.50;99.90;;;;;;4952341;28;20038;-61
2022/01/20 09:53:10;;;;;;;9.32;3.30;;;9.40;99.90;;;;;;4951939;29;20054;-61
2022/01/20 09:55:36;;;;;;;7.97;3.35;;;9.50;99.90;;;;;;4955768;28;20468;-61
2022/01/20 09:58:03;;;;;;;9.75;3.38;;;9.50;99.90;;;;;;4951907;29;20093;-62
2022/01/20 10:00:29;;;;;;;10.18;3.03;;;9.90;99.90;;;;;;4952561;28;20031;-61
2022/01/20 10:02:59;;;;;;;8.95;3.20;;;9.90;99.90;;;;;;4951930;28;20408;-62
2022/01/20 10:05:31;;;;;;;12.95;3.22;;;9.70;99.90;;;;;;4951863;28;20174;-62
2022/01/20 10:08:08;;;;;;;10.20;4.90;;;9.60;99.90;;;;;;4953051;29;20493;-61
2022/01/20 10:10:41;;;;;;;8.45;4.05;;;9.60;99.90;;;;;;4955298;29;20039;-61
2022/01/20 10:13:08;;;;;;;9.93;3.90;;;9.70;99.90;;;;;;4953649;29;20039;-60
2022/01/20 10:15:35;;;;;;;11.13;5.85;;;9.60;99.90;;;;;;4951664;28;20496;-62
2022/01/20 10:18:14;;;;;;;12.50;7.47;;;9.50;99.90;;;;;;4951323;28;20031;-61
2022/01/20 10:20:52;;;;;;;11.68;6.78;;;9.70;99.90;;;;;;4950814;28;20035;-61
2022/01/20 10:23:40;;;;;;;13.52;10.73;;;9.80;99.90;;;;;;4937607;29;20032;-61
2022/01/20 10:26:23;;;;;;;20.55;14.55;;;9.60;99.90;;;;;;4952211;28;20031;-62
2022/01/20 10:28:57;;;;;;;20.02;16.30;;;9.50;99.90;;;;;;4953399;28;20043;-62
2022/01/20 10:31:54;;;;;;;28.23;18.83;;;9.20;99.90;;;;;;4952891;29;20034;-61
2022/01/20 10:34:31;;;;;;;31.73;23.75;;;9.10;99.90;;;;;;4953124;29;20032;-61
2022/01/20 10:37:00;;;;;;;28.95;21.42;;;8.90;99.90;;;;;;4951108;29;20054;-61
2022/01/20 10:39:42;;;;;;;31.35;22.33;;;8.60;99.90;;;;;;4952389;28;20031;-62
2022/01/20 10:42:15;;;;;;;24.63;19.17;;;8.60;99.90;;;;;;4950794;28;20118;-62
2022/01/20 10:44:52;;;;;;;22.57;17.57;;;8.50;99.90;;;;;;4951121;29;20054;-62
2022/01/20 10:47:25;;;;;;;18.80;15.05;;;8.70;99.90;;;;;;4936928;29;20318;-62
2022/01/20 10:49:51;;;;;;;14.60;12.52;;;8.70;99.90;;;;;;4953331;28;20023;-62
2022/01/20 10:52:22;;;;;;;13.48;11.40;;;8.70;99.90;;;;;;4952704;28;20038;-61
2022/01/20 10:54:52;;;;;;;13.77;11.82;;;8.90;99.90;;;;;;4950883;29;20477;-62
2022/01/20 10:57:28;;;;;;;13.65;11.15;;;9.30;99.90;;;;;;4950507;29;20031;-62
2022/01/20 11:00:00;;;;;;;12.27;10.52;;;9.10;99.90;;;;;;4950825;29;20040;-63
2022/01/20 11:02:29;;;;;;;10.02;9.02;;;9.10;99.90;;;;;;4950777;29;20472;-62
2022/01/20 11:04:57;;;;;;;9.48;8.48;;;9.30;99.90;;;;;;4952873;28;20094;-62
2022/01/20 11:07:24;;;;;;;9.73;8.73;;;9.30;99.90;;;;;;4952702;29;20448;-64
2022/01/20 11:09:56;;;;;;;8.57;7.60;;;9.50;99.90;;;;;;4950919;28;20094;-63
2022/01/20 11:12:22;;;;;;;9.30;8.40;;;9.30;99.90;;;;;;4949887;28;20047;-63
2022/01/20 11:14:51;;;;;;;9.10;7.40;;;9.00;99.90;;;;;;4950700;28;20031;-62
2022/01/20 11:17:29;;;;;;;8.55;7.72;;;9.20;99.90;;;;;;4952385;28;20458;-62
2022/01/20 11:20:17;;;;;;;9.70;8.70;;;9.30;99.90;;;;;;4952940;28;20031;-62
2022/01/20 11:23:02;;;;;;;8.60;7.53;;;9.40;99.90;;;;;;4952860;28;20038;-62
2022/01/20 11:25:36;;;;;;;9.13;7.90;;;9.30;99.90;;;;;;4952154;29;20027;-61
2022/01/20 11:28:09;;;;;;;11.10;7.55;;;9.00;99.90;;;;;;4950234;28;20114;-63
2022/01/20 11:30:42;;;;;;;9.82;8.48;;;8.90;99.90;;;;;;4950529;28;20082;-62
2022/01/20 11:33:15;;;;;;;12.02;9.10;;;8.60;99.90;;;;;;4950280;28;20073;-63
2022/01/20 11:35:56;;;;;;;10.70;8.88;;;8.70;99.90;;;;;;4950421;28;20395;-62
2022/01/20 11:38:36;;;;;;;9.18;7.97;;;8.60;99.90;;;;;;4936602;29;20035;-62
2022/01/20 11:41:03;;;;;;;7.28;6.57;;;8.30;99.90;;;;;;4951533;28;20059;-62
2022/01/20 11:43:39;;;;;;;8.43;7.55;;;8.20;99.90;;;;;;4953520;29;20051;-62
2022/01/20 11:46:10;;;;;;;8.85;7.95;;;8.10;99.90;;;;;;4951620;28;20027;-60
2022/01/20 11:48:36;;;;;;;12.38;11.07;;;8.10;99.90;;;;;;4950459;28;20035;-62
2022/01/20 11:51:09;;;;;;;14.05;12.55;;;8.00;99.90;;;;;;4949743;29;20854;-61
2022/01/20 11:53:41;;;;;;;12.65;10.50;;;8.00;99.90;;;;;;4950841;29;20082;-60
2022/01/20 11:56:08;;;;;;;12.43;10.43;;;8.10;99.90;;;;;;4951333;28;20036;-61
2022/01/20 11:58:34;;;;;;;11.75;9.88;;;8.20;99.90;;;;;;4953824;29;20034;-60
2022/01/20 12:01:08;;;;;;;11.43;10.05;;;8.10;99.90;;;;;;4949841;29;20503;-60
2022/01/20 12:03:50;;;;;;;12.02;10.45;;;8.20;99.90;;;;;;4949707;29;20023;-59
2022/01/20 12:06:24;;;;;;;10.20;9.05;;;8.30;99.90;;;;;;4950069;28;20035;-60
2022/01/20 12:08:57;;;;;;;10.95;9.82;;;8.40;99.90;;;;;;4949986;29;20507;-61
2022/01/20 12:11:37;;;;;;;10.03;9.00;;;8.30;99.90;;;;;;4949916;28;20023;-60
2022/01/20 12:14:06;;;;;;;11.18;10.02;;;8.20;99.90;;;;;;4951281;28;20055;-60
2022/01/20 12:16:34;;;;;;;8.30;7.50;;;8.40;99.90;;;;;;4953518;29;20038;-59
2022/01/20 12:19:01;;;;;;;7.53;6.82;;;8.30;99.90;;;;;;4949835;28;20481;-60
2022/01/20 12:21:30;;;;;;;7.05;6.35;;;8.30;99.90;;;;;;4949774;28;20027;-60
2022/01/20 12:23:57;;;;;;;7.35;5.65;;;8.40;99.90;;;;;;4948845;28;20032;-61
2022/01/20 12:26:24;;;;;;;6.13;5.53;;;8.30;99.90;;;;;;4949725;28;20070;-60
2022/01/20 12:29:01;;;;;;;6.53;5.82;;;8.10;99.90;;;;;;4952315;28;20023;-60
2022/01/20 12:31:27;;;;;;;7.72;6.93;;;8.20;99.90;;;;;;4952328;28;20031;-61
2022/01/20 12:33:54;;;;;;;7.85;7.05;;;8.40;99.90;;;;;;4950560;28;20451;-60
2022/01/20 12:36:20;;;;;;;9.68;8.73;;;8.20;99.90;;;;;;4951874;28;20023;-60
2022/01/20 12:38:48;;;;;;;10.73;9.30;;;8.50;99.90;;;;;;4949709;29;20035;-60
2022/01/20 12:41:18;;;;;;;10.98;9.35;;;8.40;99.90;;;;;;4949784;28;20035;-60
2022/01/20 12:44:04;;;;;;;7.57;6.88;;;8.60;99.90;;;;;;4952200;28;20051;-60
2022/01/20 12:46:33;;;;;;;8.57;7.43;;;8.70;99.90;;;;;;4952494;29;20110;-60
2022/01/20 12:49:11;;;;;;;8.15;7.28;;;8.60;99.90;;;;;;4949352;28;20027;-60
2022/01/20 12:51:54;;;;;;;8.20;6.90;;;8.50;99.90;;;;;;4949556;28;20020;-60
2022/01/20 12:54:28;;;;;;;10.18;9.18;;;8.50;99.90;;;;;;4951991;28;20074;-60
2022/01/20 12:57:00;;;;;;;8.32;7.47;;;8.30;99.90;;;;;;4953276;28;20476;-60
2022/01/20 12:59:34;;;;;;;8.35;7.47;;;8.50;99.90;;;;;;4953233;28;20436;-60
2022/01/20 13:02:07;;;;;;;9.15;8.25;;;8.30;99.90;;;;;;4954953;28;20435;-60
2022/01/20 13:04:36;;;;;;;8.20;7.32;;;8.40;99.90;;;;;;4956453;29;20031;-60
2022/01/20 13:07:03;;;;;;;8.07;7.28;;;8.30;99.90;;;;;;4952239;28;20030;-60
2022/01/20 13:09:53;;;;;;;8.02;7.05;;;8.50;99.90;;;;;;4952691;28;20035;-60
2022/01/20 13:12:35;;;;;;;7.30;6.60;;;8.40;99.90;;;;;;4952658;28;20023;-60
2022/01/20 13:15:02;;;;;;;8.07;7.28;;;8.30;99.90;;;;;;4953862;28;20070;-60
2022/01/20 13:17:30;;;;;;;8.63;7.72;;;8.60;99.90;;;;;;4953327;28;20446;-60
2022/01/20 13:19:58;;;;;;;7.75;6.95;;;8.70;99.90;;;;;;4954818;28;20413;-60
2022/01/20 13:25:18;;;;;;;6.40;5.80;;;9.20;99.90;;;;;;4915989;29;20067;-60
2022/01/20 13:27:55;;;;;;;5.40;4.90;;;9.00;99.90;;;;;;4906841;29;20529;-61
2022/01/20 13:30:29;;;;;;;4.93;4.43;;;9.20;99.90;;;;;;4904000;29;20033;-61
2022/01/20 13:32:56;;;;;;;4.90;4.43;;;9.10;99.90;;;;;;4904185;29;20390;-61
2022/01/20 13:35:22;;;;;;;5.95;5.20;;;9.60;99.90;;;;;;4901343;29;20383;-61
2022/01/20 13:37:58;;;;;;;3.13;2.78;;;9.50;99.90;;;;;;4899493;29;20163;-61
2022/01/20 13:40:24;;;;;;;4.20;3.42;;;9.00;99.90;;;;;;4914654;29;20076;-61
2022/01/20 13:45:44;;;;;;;4.32;2.50;;;8.90;99.90;;;;;;4903970;29;20083;-61
2022/01/20 13:48:13;;;;;;;4.68;3.40;;;8.80;99.90;;;;;;4907127;29;20095;-61
2022/01/20 13:50:44;;;;;;;3.50;2.67;;;8.80;99.90;;;;;;4914409;29;20032;-61
2022/01/20 13:53:18;;;;;;;4.53;3.53;;;8.80;99.90;;;;;;4899678;29;20033;-61
2022/01/20 13:55:47;;;;;;;5.38;4.18;;;8.80;99.90;;;;;;4911736;29;20072;-61
2022/01/20 13:58:24;;;;;;;4.28;3.55;;;8.90;99.90;;;;;;4902601;29;20025;-61
2022/01/20 14:00:51;;;;;;;3.95;3.13;;;8.70;99.90;;;;;;4903421;29;20033;-61
2022/01/20 14:03:17;;;;;;;4.43;2.83;;;8.70;99.90;;;;;;4941648;29;20038;-61
2022/01/20 14:05:44;;;;;;;2.58;2.38;;;8.70;99.90;;;;;;4950816;28;20503;-61
2022/01/20 14:08:10;;;;;;;3.17;2.60;;;8.60;99.90;;;;;;4936754;28;20023;-61
2022/01/20 14:10:36;;;;;;;2.90;2.67;;;8.80;99.90;;;;;;4955578;29;20039;-61
2022/01/20 14:13:02;;;;;;;2.90;2.60;;;8.70;99.90;;;;;;4951365;28;20404;-60
2022/01/20 14:15:28;;;;;;;2.55;2.30;;;8.90;99.90;;;;;;4951524;29;20078;-60