Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:59;;;;;;;12.15;5.03;;;;;;;;;;6119215;23;20014;-75
2022/10/10 00:04:25;;;;;;;13.35;4.90;;;;;;;;;;6117106;23;20009;-74
2022/10/10 00:06:51;;;;;;;10.80;4.80;;;;;;;;;;6118345;23;20013;-75
2022/10/10 00:09:17;;;;;;;10.13;4.95;;;;;;;;;;6118367;23;20327;-75
2022/10/10 00:11:43;;;;;;;12.73;5.68;;;;;;;;;;6118129;23;20002;-75
2022/10/10 00:14:10;;;;;;;8.43;5.47;;;;;;;;;;6115098;23;20419;-78
2022/10/10 00:16:36;;;;;;;11.07;5.32;;;;;;;;;;6086083;23;20033;-75
2022/10/10 00:19:02;;;;;;;13.80;5.82;;;;;;;;;;6112172;23;20518;-75
2022/10/10 00:21:28;;;;;;;10.85;5.22;;;;;;;;;;6112266;23;20018;-77
2022/10/10 00:23:55;;;;;;;11.00;5.18;;;;;;;;;;6112385;23;20037;-74
2022/10/10 00:26:21;;;;;;;10.07;4.70;;;;;;;;;;6085519;23;20006;-73
2022/10/10 00:28:48;;;;;;;23.60;5.68;;;;;;;;;;6111864;23;20038;-77
2022/10/10 00:31:14;;;;;;;10.52;5.15;;;;;;;;;;6112174;23;20070;-75
2022/10/10 00:33:40;;;;;;;11.60;5.22;;;;;;;;;;6111979;23;20012;-73
2022/10/10 00:36:07;;;;;;;9.02;4.65;;;;;;;;;;6112952;23;20009;-73
2022/10/10 00:38:33;;;;;;;12.55;5.38;;;;;;;;;;6112181;23;20002;-73
2022/10/10 00:40:59;;;;;;;11.73;5.10;;;;;;;;;;6108902;23;20006;-74
2022/10/10 00:43:26;;;;;;;14.65;5.65;;;;;;;;;;6087025;23;20009;-74
2022/10/10 00:45:52;;;;;;;12.95;5.70;;;;;;;;;;6112431;23;20477;-78
2022/10/10 00:48:21;;;;;;;6.38;5.35;;;;;;;;;;6113499;23;20029;-74
2022/10/10 00:50:56;;;;;;;14.10;5.43;;;;;;;;;;6111976;23;20016;-72
2022/10/10 00:53:25;;;;;;;9.15;5.47;;;;;;;;;;6111300;23;20335;-79
2022/10/10 00:55:52;;;;;;;8.50;4.78;;;;;;;;;;6113226;23;20025;-74
2022/10/10 00:58:19;;;;;;;8.98;5.18;;;;;;;;;;6112481;23;20006;-75
2022/10/10 01:00:45;;;;;;;11.77;4.85;;;;;;;;;;6113210;23;20543;-74
2022/10/10 01:03:11;;;;;;;8.95;4.95;;;;;;;;;;6113402;23;20069;-73
2022/10/10 01:05:38;;;;;;;9.75;5.30;;;;;;;;;;6086663;23;20014;-74
2022/10/10 01:08:05;;;;;;;10.85;4.90;;;;;;;;;;6114511;23;20002;-74
2022/10/10 01:10:35;;;;;;;12.52;5.68;;;;;;;;;;6114524;23;20314;-73
2022/10/10 01:13:21;;;;;;;9.68;5.30;;;;;;;;;;6114357;23;20502;-74
2022/10/10 01:15:47;;;;;;;10.10;4.63;;;;;;;;;;6115390;23;20018;-75
2022/10/10 01:18:32;;;;;;;8.63;4.32;;;;;;;;;;6112776;23;20065;-75
2022/10/10 01:21:25;;;;;;;10.88;5.25;;;;;;;;;;6113279;23;20021;-78
2022/10/10 01:24:10;;;;;;;9.68;4.28;;;;;;;;;;6109206;23;20010;-73
2022/10/10 01:26:36;;;;;;;10.30;4.22;;;;;;;;;;6086405;23;20100;-73
2022/10/10 01:29:09;;;;;;;14.40;4.93;;;;;;;;;;6113382;23;19998;-74
2022/10/10 01:31:43;;;;;;;8.23;4.25;;;;;;;;;;6114241;23;20089;-77
2022/10/10 01:34:12;;;;;;;14.20;4.00;;;;;;;;;;6113760;23;20002;-74
2022/10/10 01:37:05;;;;;;;15.23;5.28;;;;;;;;;;6113277;23;20040;-77
2022/10/10 01:39:49;;;;;;;8.25;4.25;;;;;;;;;;6069530;23;20360;-75
2022/10/10 01:42:20;;;;;;;10.90;4.43;;;;;;;;;;6086104;23;20393;-74
2022/10/10 01:44:46;;;;;;;9.07;4.68;;;;;;;;;;6114112;23;20006;-76
2022/10/10 01:47:13;;;;;;;10.45;4.60;;;;;;;;;;6112464;23;20057;-74
2022/10/10 01:49:40;;;;;;;10.50;4.65;;;;;;;;;;6112745;23;19998;-73
2022/10/10 01:52:09;;;;;;;9.13;3.95;;;;;;;;;;6113942;23;20010;-79
2022/10/10 01:55:02;;;;;;;14.15;4.57;;;;;;;;;;6087507;23;20010;-79
2022/10/10 01:57:37;;;;;;;10.52;3.88;;;;;;;;;;6108250;23;20010;-76
2022/10/10 02:00:08;;;;;;;18.92;5.30;;;;;;;;;;6110996;23;20101;-74
2022/10/10 02:02:37;;;;;;;13.17;5.20;;;;;;;;;;6113401;23;20041;-76
2022/10/10 02:05:10;;;;;;;17.00;4.40;;;;;;;;;;6113683;23;20720;-74
2022/10/10 02:07:42;;;;;;;13.80;5.20;;;;;;;;;;6113367;23;20017;-74
2022/10/10 02:10:10;;;;;;;9.18;4.20;;;;;;;;;;6112907;23;20428;-76
2022/10/10 02:12:37;;;;;;;13.02;4.53;;;;;;;;;;6112475;23;20014;-75
2022/10/10 02:15:13;;;;;;;8.40;4.68;;;;;;;;;;6114364;23;20009;-78
2022/10/10 02:17:41;;;;;;;12.65;4.50;;;;;;;;;;6116897;23;20006;-73
2022/10/10 02:20:08;;;;;;;16.90;4.70;;;;;;;;;;6115577;23;20002;-73
2022/10/10 02:22:35;;;;;;;10.75;4.90;;;;;;;;;;6116246;23;20036;-78
2022/10/10 02:25:01;;;;;;;7.00;4.00;;;;;;;;;;6116275;23;20006;-76
2022/10/10 02:27:32;;;;;;;10.02;4.80;;;;;;;;;;6115250;23;20016;-73
2022/10/10 02:29:58;;;;;;;7.57;4.75;;;;;;;;;;6115877;23;20013;-73
2022/10/10 02:32:37;;;;;;;9.77;4.60;;;;;;;;;;6116561;23;19998;-74
2022/10/10 02:35:06;;;;;;;10.10;5.30;;;;;;;;;;6116703;23;20029;-76
2022/10/10 02:37:33;;;;;;;7.43;4.10;;;;;;;;;;6116524;23;20424;-73
2022/10/10 02:40:01;;;;;;;11.02;5.25;;;;;;;;;;6118871;23;20458;-73
2022/10/10 02:42:27;;;;;;;13.82;5.20;;;;;;;;;;6117804;23;20045;-73
2022/10/10 02:44:54;;;;;;;11.73;4.47;;;;;;;;;;6119561;23;20005;-75
2022/10/10 02:47:20;;;;;;;8.82;4.32;;;;;;;;;;6114265;23;20010;-74
2022/10/10 02:49:47;;;;;;;10.82;4.78;;;;;;;;;;6113288;23;20032;-78
2022/10/10 02:52:14;;;;;;;10.52;4.45;;;;;;;;;;6113773;23;20530;-74
2022/10/10 02:54:41;;;;;;;11.45;5.15;;;;;;;;;;6113680;23;20005;-74
2022/10/10 02:57:07;;;;;;;9.40;5.40;;;;;;;;;;6086349;23;20604;-74
2022/10/10 02:59:33;;;;;;;9.63;5.18;;;;;;;;;;6112442;23;20339;-73
2022/10/10 03:02:00;;;;;;;20.10;5.05;;;;;;;;;;6113443;23;20021;-74
2022/10/10 03:04:26;;;;;;;15.90;5.38;;;;;;;;;;6113172;23;20012;-74
2022/10/10 03:06:52;;;;;;;7.70;4.68;;;;;;;;;;6113217;23;20006;-74
2022/10/10 03:09:18;;;;;;;7.55;4.45;;;;;;;;;;6111087;23;20870;-74
2022/10/10 03:11:44;;;;;;;13.88;4.90;;;;;;;;;;6113159;23;20618;-74
2022/10/10 03:14:11;;;;;;;13.00;5.47;;;;;;;;;;6111263;23;20555;-75
2022/10/10 03:16:37;;;;;;;10.63;5.05;;;;;;;;;;6112512;23;20006;-73
2022/10/10 03:19:07;;;;;;;11.48;4.80;;;;;;;;;;6106992;23;19998;-76
2022/10/10 03:21:33;;;;;;;9.15;5.40;;;;;;;;;;6109731;23;20458;-74
2022/10/10 03:23:59;;;;;;;11.38;4.22;;;;;;;;;;6084264;23;20002;-76
2022/10/10 03:26:25;;;;;;;10.13;5.65;;;;;;;;;;6110098;23;20432;-74
2022/10/10 03:28:51;;;;;;;13.13;4.47;;;;;;;;;;6110159;23;20002;-75
2022/10/10 03:31:18;;;;;;;8.65;4.53;;;;;;;;;;6083061;23;20057;-78
2022/10/10 03:33:44;;;;;;;9.48;4.80;;;;;;;;;;6109892;23;20485;-73
2022/10/10 03:36:10;;;;;;;16.00;5.45;;;;;;;;;;6110933;23;20034;-75
2022/10/10 03:38:36;;;;;;;9.93;4.97;;;;;;;;;;6109963;23;20002;-74
2022/10/10 03:41:02;;;;;;;10.40;5.55;;;;;;;;;;6107597;23;20014;-76
2022/10/10 03:43:28;;;;;;;7.72;4.82;;;;;;;;;;6110567;23;20002;-74
2022/10/10 03:45:55;;;;;;;15.85;5.22;;;;;;;;;;6109646;23;20010;-74
2022/10/10 03:48:21;;;;;;;18.80;5.63;;;;;;;;;;6109863;23;20073;-74
2022/10/10 03:50:47;;;;;;;10.23;4.78;;;;;;;;;;6081881;23;20503;-75
2022/10/10 03:53:14;;;;;;;11.77;4.75;;;;;;;;;;6110282;23;20002;-76
2022/10/10 03:55:42;;;;;;;12.27;5.38;;;;;;;;;;6110028;23;20101;-75
2022/10/10 03:58:09;;;;;;;9.32;5.45;;;;;;;;;;6109478;23;20217;-74
2022/10/10 04:00:35;;;;;;;10.40;5.05;;;;;;;;;;6107479;23;20006;-73
2022/10/10 04:03:05;;;;;;;11.55;5.15;;;;;;;;;;6109897;23;20068;-76
2022/10/10 04:05:33;;;;;;;19.92;5.32;;;;;;;;;;6110095;23;20088;-77
2022/10/10 04:07:59;;;;;;;8.45;5.22;;;;;;;;;;6109853;23;20061;-74
2022/10/10 04:10:25;;;;;;;13.32;6.22;;;;;;;;;;6110106;23;20014;-74
2022/10/10 04:12:52;;;;;;;13.63;5.50;;;;;;;;;;6079855;23;20014;-74
2022/10/10 04:15:18;;;;;;;11.23;4.85;;;;;;;;;;6110035;23;20081;-74
2022/10/10 04:17:44;;;;;;;8.15;5.25;;;;;;;;;;6109633;23;20432;-76
2022/10/10 04:20:11;;;;;;;11.43;5.20;;;;;;;;;;6109617;23;20002;-73
2022/10/10 04:22:37;;;;;;;8.77;5.10;;;;;;;;;;6107688;23;20021;-77
2022/10/10 04:25:03;;;;;;;8.52;5.78;;;;;;;;;;6110156;23;20005;-78
2022/10/10 04:27:29;;;;;;;8.43;5.30;;;;;;;;;;6110240;23;20089;-74
2022/10/10 04:29:55;;;;;;;14.40;6.07;;;;;;;;;;6110443;23;20010;-74
2022/10/10 04:32:22;;;;;;;10.98;5.78;;;;;;;;;;6107715;23;20497;-76
2022/10/10 04:34:48;;;;;;;9.98;5.60;;;;;;;;;;6109895;23;20013;-77
2022/10/10 04:37:14;;;;;;;10.13;5.60;;;;;;;;;;6111387;23;20010;-76
2022/10/10 04:39:40;;;;;;;8.93;5.95;;;;;;;;;;6111330;23;20006;-73
2022/10/10 04:42:07;;;;;;;12.30;5.70;;;;;;;;;;6110350;23;20018;-73
2022/10/10 04:44:33;;;;;;;9.82;5.78;;;;;;;;;;6111212;23;20358;-73
2022/10/10 04:46:59;;;;;;;7.40;5.50;;;;;;;;;;6111480;23;20008;-73
2022/10/10 04:49:25;;;;;;;8.43;5.38;;;;;;;;;;6110410;23;20064;-73
2022/10/10 04:51:52;;;;;;;8.35;5.75;;;;;;;;;;6109823;23;20006;-73
2022/10/10 04:54:18;;;;;;;8.25;5.70;;;;;;;;;;6111994;23;20032;-73
2022/10/10 04:56:44;;;;;;;12.10;5.43;;;;;;;;;;6111654;23;20024;-73
2022/10/10 04:59:11;;;;;;;10.52;5.75;;;;;;;;;;6110816;23;20006;-73
2022/10/10 05:01:37;;;;;;;11.43;5.70;;;;;;;;;;6110884;23;20041;-73
2022/10/10 05:04:04;;;;;;;7.75;5.55;;;;;;;;;;6110471;23;19998;-73
2022/10/10 05:06:30;;;;;;;12.40;6.30;;;;;;;;;;6111058;23;20112;-74
2022/10/10 05:08:56;;;;;;;8.95;5.72;;;;;;;;;;6111935;23;20439;-74
2022/10/10 05:11:22;;;;;;;12.38;6.13;;;;;;;;;;6110553;23;20013;-73
2022/10/10 05:13:49;;;;;;;8.98;5.78;;;;;;;;;;6110123;23;20067;-73
2022/10/10 05:16:16;;;;;;;9.60;5.70;;;;;;;;;;6109286;23;20363;-73
2022/10/10 05:18:42;;;;;;;9.48;5.57;;;;;;;;;;6111498;23;20384;-74
2022/10/10 05:21:10;;;;;;;6.75;5.22;;;;;;;;;;6111162;23;20045;-73
2022/10/10 05:23:37;;;;;;;9.63;5.57;;;;;;;;;;6110784;23;20008;-73
2022/10/10 05:26:04;;;;;;;11.73;5.50;;;;;;;;;;6112955;23;20056;-74
2022/10/10 05:28:30;;;;;;;9.85;5.50;;;;;;;;;;6113755;23;19998;-73
2022/10/10 05:30:56;;;;;;;9.07;5.22;;;;;;;;;;6113447;23;20033;-74
2022/10/10 05:33:23;;;;;;;11.45;6.10;;;;;;;;;;6114307;23;20331;-73
2022/10/10 05:35:49;;;;;;;13.43;5.95;;;;;;;;;;6112181;23;20033;-73
2022/10/10 05:38:15;;;;;;;14.38;5.53;;;;;;;;;;6114005;23;20005;-76
2022/10/10 05:40:42;;;;;;;9.45;5.53;;;;;;;;;;6110116;23;20643;-74
2022/10/10 05:43:08;;;;;;;12.15;5.80;;;;;;;;;;6111124;23;20010;-76
2022/10/10 05:45:34;;;;;;;9.15;5.40;;;;;;;;;;6110877;23;20006;-75
2022/10/10 05:48:00;;;;;;;10.40;5.68;;;;;;;;;;6110142;23;20009;-74
2022/10/10 05:50:26;;;;;;;9.63;5.18;;;;;;;;;;6111044;23;20012;-74
2022/10/10 05:52:53;;;;;;;16.67;5.82;;;;;;;;;;6110759;23;20002;-75
2022/10/10 05:55:19;;;;;;;10.68;5.78;;;;;;;;;;6099125;23;20450;-75
2022/10/10 05:57:45;;;;;;;15.38;6.57;;;;;;;;;;6139149;23;20551;-76
2022/10/10 06:00:12;;;;;;;14.52;6.30;;;;;;;;;;6115121;23;20005;-75
2022/10/10 06:02:38;;;;;;;9.38;5.75;;;;;;;;;;6140712;23;20017;-75
2022/10/10 06:05:04;;;;;;;13.93;6.30;;;;;;;;;;6139738;23;20001;-74
2022/10/10 06:07:31;;;;;;;8.10;6.28;;;;;;;;;;6140173;23;20011;-76
2022/10/10 06:09:57;;;;;;;11.90;6.80;;;;;;;;;;6137804;23;20458;-76
2022/10/10 06:12:23;;;;;;;15.50;6.60;;;;;;;;;;6140821;23;20013;-73
2022/10/10 06:14:49;;;;;;;11.43;6.50;;;;;;;;;;6140110;23;20008;-76
2022/10/10 06:17:16;;;;;;;12.55;6.82;;;;;;;;;;6140241;23;20016;-73
2022/10/10 06:19:42;;;;;;;20.63;7.22;;;;;;;;;;6137311;23;20013;-75
2022/10/10 06:22:08;;;;;;;21.40;5.95;;;;;;;;;;6140301;23;20013;-75
2022/10/10 06:24:35;;;;;;;16.85;6.15;;;;;;;;;;6140900;23;20009;-75
2022/10/10 06:27:01;;;;;;;23.20;6.00;;;;;;;;;;6139736;23;20044;-75
2022/10/10 06:29:27;;;;;;;17.27;5.63;;;;;;;;;;6135904;23;20032;-75
2022/10/10 06:31:54;;;;;;;18.98;5.05;;;;;;;;;;6139344;23;20408;-74
2022/10/10 06:34:20;;;;;;;19.98;5.00;;;;;;;;;;6140179;23;20001;-76
2022/10/10 06:36:49;;;;;;;14.70;4.60;;;;;;;;;;6139998;23;20095;-74
2022/10/10 06:39:15;;;;;;;14.32;5.10;;;;;;;;;;6139786;23;20004;-73
2022/10/10 06:41:41;;;;;;;16.73;6.15;;;;;;;;;;6138329;23;20318;-75
2022/10/10 06:44:07;;;;;;;12.65;4.90;;;;;;;;;;6140527;23;20012;-75
2022/10/10 06:46:36;;;;;;;19.83;6.25;;;;;;;;;;6140656;23;20040;-74
2022/10/10 06:49:03;;;;;;;23.98;6.57;;;;;;;;;;6139929;23;20005;-75
2022/10/10 06:51:29;;;;;;;18.23;5.05;;;;;;;;;;6139553;23;20009;-71
2022/10/10 06:53:57;;;;;;;20.67;5.20;;;;;;;;;;6139479;23;20002;-74
2022/10/10 06:56:23;;;;;;;10.55;3.90;;;;;;;;;;6112035;23;20018;-74
2022/10/10 06:58:50;;;;;;;16.35;4.03;;;;;;;;;;6110329;23;20846;-73
2022/10/10 07:01:17;;;;;;;18.45;3.80;;;;;;;;;;6109766;23;20014;-73
2022/10/10 07:03:45;;;;;;;18.25;4.70;;;;;;;;;;6109927;23;20022;-73
2022/10/10 07:06:11;;;;;;;23.98;5.88;;;;;;;;;;6108854;23;20010;-73
2022/10/10 07:08:38;;;;;;;14.57;4.80;;;;;;;;;;6110243;23;20324;-73
2022/10/10 07:11:06;;;;;;;22.35;4.90;;;;;;;;;;6109362;23;19998;-73
2022/10/10 07:13:32;;;;;;;15.25;4.78;;;;;;;;;;6110473;23;20017;-73
2022/10/10 07:15:58;;;;;;;18.48;5.15;;;;;;;;;;6109960;23;20088;-73
2022/10/10 07:18:25;;;;;;;12.80;4.35;;;;;;;;;;6108022;23;20016;-73
2022/10/10 07:20:54;;;;;;;20.45;4.55;;;;;;;;;;6109749;23;20038;-73
2022/10/10 07:23:20;;;;;;;11.18;3.97;;;;;;;;;;6110161;23;19998;-73
2022/10/10 07:25:47;;;;;;;14.93;3.83;;;;;;;;;;6110728;23;20457;-74
2022/10/10 07:28:13;;;;;;;13.48;3.33;;;;;;;;;;6106214;23;20088;-73
2022/10/10 07:30:43;;;;;;;9.82;3.10;;;;;;;;;;6109521;23;20005;-72
2022/10/10 07:33:10;;;;;;;12.63;2.50;;;;;;;;;;6110287;23;20423;-72
2022/10/10 07:35:36;;;;;;;18.10;3.90;;;;;;;;;;6084184;23;20008;-73
2022/10/10 07:38:02;;;;;;;11.48;3.40;;;;;;;;;;6110337;23;20482;-72
2022/10/10 07:40:28;;;;;;;12.32;2.83;;;;;;;;;;6107689;23;20010;-72
2022/10/10 07:42:54;;;;;;;11.77;3.40;;;;;;;;;;6110840;23;20009;-72
2022/10/10 07:45:20;;;;;;;8.70;2.40;;;;;;;;;;6110127;23;20002;-74
2022/10/10 07:47:47;;;;;;;19.15;3.35;;;;;;;;;;6109280;23;20016;-74
2022/10/10 07:50:13;;;;;;;8.93;1.95;;;;;;;;;;6109510;23;20097;-74
2022/10/10 07:52:40;;;;;;;8.75;2.30;;;;;;;;;;6107638;23;20013;-74
2022/10/10 07:55:06;;;;;;;11.63;2.05;;;;;;;;;;6110220;23;20068;-72
2022/10/10 07:57:33;;;;;;;6.28;1.55;;;;;;;;;;6110248;23;20042;-73
2022/10/10 08:00:06;;;;;;;10.52;2.55;;;;;;;;;;6110136;23;20024;-73
2022/10/10 08:02:32;;;;;;;11.77;2.47;;;;;;;;;;6110513;23;20069;-73
2022/10/10 08:04:58;;;;;;;19.80;3.08;;;;;;;;;;6109699;23;20006;-74
2022/10/10 08:07:25;;;;;;;12.82;2.30;;;;;;;;;;6110096;23;20065;-74
2022/10/10 08:09:59;;;;;;;14.48;3.22;;;;;;;;;;6108367;23;20435;-74
2022/10/10 08:12:25;;;;;;;15.27;2.88;;;;;;;;;;6107812;23;20678;-74
2022/10/10 08:14:51;;;;;;;13.93;3.20;;;;;;;;;;6109842;23;20241;-75
2022/10/10 08:17:17;;;;;;;12.00;3.65;;;;;;;;;;6109534;23;20002;-75
2022/10/10 08:19:44;;;;;;;12.68;3.00;;;;;;;;;;6111058;23;20002;-76
2022/10/10 08:22:10;;;;;;;6.78;1.80;;;;;;;;;;6110670;23;20090;-76
2022/10/10 08:24:36;;;;;;;8.30;1.40;;;;;;;;;;6110997;23;20008;-76
2022/10/10 08:27:02;;;;;;;3.60;0.98;;;;;;;;;;6111014;23;20459;-76
2022/10/10 08:29:28;;;;;;;2.85;1.02;;;;;;;;;;6106934;23;20156;-75
2022/10/10 08:31:54;;;;;;;1.83;0.50;;;;;;;;;;6110355;23;20006;-74
2022/10/10 08:34:21;;;;;;;1.85;0.85;;;;;;;;;;6111524;23;20002;-76
2022/10/10 08:36:47;;;;;;;2.47;0.77;;;;;;;;;;6110994;23;20010;-76
2022/10/10 08:39:13;;;;;;;4.35;1.02;;;;;;;;;;6107914;23;20029;-76
2022/10/10 08:41:42;;;;;;;4.22;1.17;;;;;;;;;;6110566;23;20018;-77
2022/10/10 08:44:17;;;;;;;4.95;1.20;;;;;;;;;;6111573;23;20081;-76
2022/10/10 08:46:54;;;;;;;6.60;1.35;;;;;;;;;;6111251;23;20556;-75
2022/10/10 08:49:39;;;;;;;4.15;1.13;;;;;;;;;;6110274;23;20002;-76
2022/10/10 08:52:14;;;;;;;5.65;1.80;;;;;;;;;;6109939;23;20042;-76
2022/10/10 08:54:42;;;;;;;6.38;2.00;;;;;;;;;;6109668;23;20029;-77
2022/10/10 08:57:17;;;;;;;5.15;1.90;;;;;;;;;;6111025;23;20414;-76
2022/10/10 08:59:43;;;;;;;9.43;1.90;;;;;;;;;;6110519;23;19998;-76
2022/10/10 09:02:25;;;;;;;8.52;2.30;;;;;;;;;;6110697;23;20156;-75
2022/10/10 09:04:51;;;;;;;7.22;1.80;;;;;;;;;;6108211;23;20013;-76
2022/10/10 09:07:33;;;;;;;7.88;1.85;;;;;;;;;;6084503;23;20013;-76
2022/10/10 09:09:59;;;;;;;;;;;;;;;;;;6112221;23;20073;-75
2022/10/10 09:12:26;;;;;;;8.55;1.98;;;;;;;;;;6112569;23;20326;-75
2022/10/10 09:14:52;;;;;;;7.40;2.17;;;;;;;;;;6113757;23;20387;-74
2022/10/10 09:17:22;;;;;;;16.52;3.70;;;;;;;;;;6113681;23;20013;-74
2022/10/10 09:19:55;;;;;;;6.93;2.42;;;;;;;;;;6111448;23;20009;-73
2022/10/10 09:22:27;;;;;;;7.88;2.83;;;;;;;;;;6112813;23;20339;-73
2022/10/10 09:24:56;;;;;;;8.68;2.65;;;;;;;;;;6114173;23;20117;-73
2022/10/10 09:27:28;;;;;;;10.60;2.80;;;;;;;;;;6115329;23;20021;-75
2022/10/10 09:30:02;;;;;;;12.13;2.90;;;;;;;;;;6113858;23;20009;-74
2022/10/10 09:32:28;;;;;;;10.23;2.90;;;;;;;;;;6111467;23;20052;-73
2022/10/10 09:34:58;;;;;;;10.95;2.83;;;;;;;;;;6113892;23;20030;-73
2022/10/10 09:37:29;;;;;;;10.00;2.95;;;;;;;;;;6113446;23;20396;-75
2022/10/10 09:39:57;;;;;;;13.27;4.53;;;;;;;;;;6113939;23;20105;-70
2022/10/10 09:42:33;;;;;;;6.07;3.25;;;;;;;;;;6113726;23;20321;-74
2022/10/10 09:44:59;;;;;;;14.68;4.55;;;;;;;;;;6114224;23;20006;-72
2022/10/10 09:47:25;;;;;;;12.50;4.80;;;;;;;;;;6111637;23;20077;-72
2022/10/10 09:49:52;;;;;;;15.30;5.32;;;;;;;;;;6114247;23;19998;-72
2022/10/10 09:52:18;;;;;;;17.67;5.07;;;;;;;;;;6113742;23;20481;-70
2022/10/10 09:54:46;;;;;;;9.52;4.30;;;;;;;;;;6113731;23;20006;-70
2022/10/10 09:57:14;;;;;;;10.80;4.50;;;;;;;;;;6112633;23;20052;-73
2022/10/10 09:59:44;;;;;;;14.23;4.80;;;;;;;;;;6113924;23;20002;-73
2022/10/10 10:02:18;;;;;;;15.85;5.40;;;;;;;;;;6112859;23;20009;-73
2022/10/10 10:04:44;;;;;;;13.40;5.75;;;;;;;;;;6114094;23;20371;-72
2022/10/10 10:07:23;;;;;;;12.77;5.05;;;;;;;;;;6110161;23;20002;-73
2022/10/10 10:09:50;;;;;;;14.60;5.75;;;;;;;;;;6110721;23;20192;-74
2022/10/10 10:12:19;;;;;;;12.63;5.32;;;;;;;;;;6112370;23;20005;-73
2022/10/10 10:14:45;;;;;;;12.23;5.55;;;;;;;;;;6113129;23;20080;-76
2022/10/10 10:17:14;;;;;;;8.65;4.47;;;;;;;;;;6112222;23;20028;-73
2022/10/10 10:19:42;;;;;;;11.57;5.40;;;;;;;;;;6110959;23;20649;-73
2022/10/10 10:22:27;;;;;;;16.55;6.07;;;;;;;;;;6112601;23;20028;-75
2022/10/10 10:24:53;;;;;;;10.57;5.30;;;;;;;;;;6087026;23;20061;-76
2022/10/10 10:27:21;;;;;;;12.90;5.70;;;;;;;;;;6113441;23;20431;-76
2022/10/10 10:29:49;;;;;;;8.07;4.05;;;;;;;;;;6111813;23;19998;-76
2022/10/10 10:32:15;;;;;;;11.65;5.25;;;;;;;;;;6112677;23;19998;-74
2022/10/10 10:34:44;;;;;;;10.27;5.43;;;;;;;;;;6112597;23;20454;-76
2022/10/10 10:37:23;;;;;;;9.93;5.13;;;;;;;;;;6110385;23;20519;-77
2022/10/10 10:40:07;;;;;;;17.17;5.80;;;;;;;;;;6109075;23;20109;-75
2022/10/10 10:42:52;;;;;;;16.05;5.97;;;;;;;;;;6110059;23;20339;-76
2022/10/10 10:45:24;;;;;;;16.63;5.35;;;;;;;;;;6109793;23;20098;-77
2022/10/10 10:48:06;;;;;;;12.80;5.43;;;;;;;;;;6108067;23;20040;-77
2022/10/10 10:50:38;;;;;;;9.25;4.38;;;;;;;;;;6083256;23;20006;-74
2022/10/10 10:53:23;;;;;;;7.15;4.63;;;;;;;;;;6109437;23;20081;-75
2022/10/10 10:55:53;;;;;;;11.55;4.40;;;;;;;;;;6102829;23;20146;-75
2022/10/10 10:58:21;;;;;;;8.50;3.42;;;;;;;;;;6110598;23;20010;-76
2022/10/10 11:00:53;;;;;;;7.50;3.75;;;;;;;;;;6139454;23;20721;-76
2022/10/10 11:03:29;;;;;;;8.52;3.92;;;;;;;;;;6137488;23;20441;-77
2022/10/10 11:05:58;;;;;;;10.20;3.40;;;;;;;;;;6138731;23;20008;-73
2022/10/10 11:08:24;;;;;;;6.43;3.53;;;;;;;;;;6139371;23;20563;-75
2022/10/10 11:10:59;;;;;;;10.13;3.25;;;;;;;;;;6138710;23;20525;-75
2022/10/10 11:13:30;;;;;;;8.93;3.08;;;;;;;;;;6137417;23;20133;-75
2022/10/10 11:15:59;;;;;;;4.17;2.43;;;;;;;;;;6138997;23;20518;-75
2022/10/10 11:18:30;;;;;;;8.35;3.33;;;;;;;;;;6138222;23;20251;-76
2022/10/10 11:21:25;;;;;;;9.52;3.03;;;;;;;;;;6138456;23;20017;-74
2022/10/10 11:24:02;;;;;;;5.28;2.50;;;;;;;;;;6114603;23;20009;-76
2022/10/10 11:26:32;;;;;;;5.80;2.25;;;;;;;;;;6137109;23;20012;-74
2022/10/10 11:29:01;;;;;;;6.00;2.90;;;;;;;;;;6139678;23;20002;-77
2022/10/10 11:31:31;;;;;;;5.50;2.22;;;;;;;;;;6137657;23;20254;-74
2022/10/10 11:33:59;;;;;;;8.48;2.30;;;;;;;;;;6139881;23;20028;-74
2022/10/10 11:36:26;;;;;;;6.43;2.20;;;;;;;;;;6139430;23;20104;-76
2022/10/10 11:38:56;;;;;;;5.38;2.28;;;;;;;;;;6110997;23;20008;-73
2022/10/10 11:41:28;;;;;;;7.93;2.40;;;;;;;;;;6136937;23;20100;-76
2022/10/10 11:43:56;;;;;;;5.72;2.42;;;;;;;;;;6137489;23;20024;-76
2022/10/10 11:46:27;;;;;;;11.63;2.67;;;;;;;;;;6112815;23;20371;-72
2022/10/10 11:49:05;;;;;;;5.13;2.30;;;;;;;;;;6138248;23;20020;-76
2022/10/10 11:51:39;;;;;;;4.60;2.10;;;;;;;;;;6136072;23;20873;-76
2022/10/10 11:54:07;;;;;;;7.15;2.67;;;;;;;;;;6113383;23;20009;-73
2022/10/10 11:56:42;;;;;;;3.65;2.15;;;;;;;;;;6109313;23;20033;-76
2022/10/10 11:59:20;;;;;;;3.22;1.80;;;;;;;;;;6108549;23;20013;-77
2022/10/10 12:01:49;;;;;;;5.30;1.92;;;;;;;;;;6108657;23;20021;-76
2022/10/10 12:04:15;;;;;;;4.80;1.95;;;;;;;;;;6108967;23;20526;-75
2022/10/10 12:06:54;;;;;;;4.18;2.20;;;;;;;;;;6107673;23;20705;-73
2022/10/10 12:09:29;;;;;;;6.90;1.67;;;;;;;;;;6109953;23;20426;-76
2022/10/10 12:12:07;;;;;;;3.88;1.60;;;;;;;;;;6107860;23;20001;-76
2022/10/10 12:14:37;;;;;;;12.60;1.67;;;;;;;;;;6083451;23;20443;-77
2022/10/10 12:17:04;;;;;;;5.05;1.38;;;;;;;;;;6109070;23;20030;-77
2022/10/10 12:19:31;;;;;;;3.05;1.52;;;;;;;;;;6109978;23;20010;-76
2022/10/10 12:21:57;;;;;;;3.58;1.63;;;;;;;;;;6109070;23;20021;-76
2022/10/10 12:24:24;;;;;;;2.78;1.38;;;;;;;;;;6082687;23;20006;-77
2022/10/10 12:26:56;;;;;;;5.95;1.48;;;;;;;;;;6107922;23;20006;-77
2022/10/10 12:29:48;;;;;;;6.15;1.70;;;;;;;;;;6108619;23;20025;-76
2022/10/10 12:32:14;;;;;;;5.28;1.85;;;;;;;;;;6108456;23;20013;-73
2022/10/10 12:34:56;;;;;;;6.82;1.65;;;;;;;;;;6108023;23;20516;-74
2022/10/10 12:37:24;;;;;;;;;;;;;;;;;;6109542;23;20001;-74
2022/10/10 12:40:00;;;;;;;3.60;1.65;;;;;;;;;;6108763;23;19905;-74
2022/10/10 12:42:28;;;;;;;4.50;2.00;;;;;;;;;;6107054;23;20025;-74
2022/10/10 12:44:54;;;;;;;4.35;1.60;;;;;;;;;;6109240;23;20002;-74
2022/10/10 12:47:29;;;;;;;5.10;2.22;;;;;;;;;;6083077;23;20106;-74
2022/10/10 12:49:56;;;;;;;4.82;1.42;;;;;;;;;;6105595;23;20085;-73
2022/10/10 12:52:26;;;;;;;8.10;1.75;;;;;;;;;;6107681;23;20018;-73
2022/10/10 12:54:53;;;;;;;3.97;1.55;;;;;;;;;;6108044;23;20009;-74
2022/10/10 12:57:38;;;;;;;3.75;1.63;;;;;;;;;;6108348;23;20014;-73
2022/10/10 13:00:25;;;;;;;3.80;1.67;;;;;;;;;;6111211;23;20738;-73
2022/10/10 13:02:53;;;;;;;4.88;1.67;;;;;;;;;;6109292;23;20010;-72
2022/10/10 13:05:22;;;;;;;4.95;1.92;;;;;;;;;;6109195;23;20108;-73
2022/10/10 13:07:49;;;;;;;5.63;1.60;;;;;;;;;;6110991;23;20014;-73
2022/10/10 13:10:20;;;;;;;2.53;1.30;;;;;;;;;;6111405;23;20081;-73
2022/10/10 13:12:57;;;;;;;2.35;1.58;;;;;;;;;;6110076;23;20012;-74
2022/10/10 13:15:24;;;;;;;7.97;1.70;;;;;;;;;;6109991;23;20010;-73
2022/10/10 13:17:50;;;;;;;3.78;1.70;;;;;;;;;;6110635;23;20002;-73
2022/10/10 13:20:27;;;;;;;2.30;1.27;;;;;;;;;;6109570;23;20522;-73
2022/10/10 13:22:53;;;;;;;4.93;1.80;;;;;;;;;;6110271;23;20014;-75
2022/10/10 13:25:19;;;;;;;4.28;1.50;;;;;;;;;;6111000;23;20037;-73
2022/10/10 13:27:45;;;;;;;2.92;1.52;;;;;;;;;;6110401;23;20010;-73
2022/10/10 13:30:22;;;;;;;6.22;2.17;;;;;;;;;;6110897;23;20008;-74
2022/10/10 13:32:49;;;;;;;4.18;1.60;;;;;;;;;;6108434;23;20407;-72
2022/10/10 13:35:35;;;;;;;3.15;1.55;;;;;;;;;;6110980;23;20006;-73
2022/10/10 13:38:01;;;;;;;7.05;1.70;;;;;;;;;;6109695;23;20424;-73
2022/10/10 13:40:28;;;;;;;5.68;1.63;;;;;;;;;;6109999;23;20010;-73
2022/10/10 13:42:55;;;;;;;3.55;1.33;;;;;;;;;;6109279;23;20082;-74
2022/10/10 13:45:38;;;;;;;6.00;2.00;;;;;;;;;;6110447;23;20009;-73
2022/10/10 13:48:04;;;;;;;3.63;1.75;;;;;;;;;;6110449;23;20006;-73
2022/10/10 13:50:35;;;;;;;2.85;1.40;;;;;;;;;;6108778;23;20089;-73
2022/10/10 13:53:19;;;;;;;4.95;2.20;;;;;;;;;;6110050;23;20013;-73
2022/10/10 13:55:45;;;;;;;6.90;2.13;;;;;;;;;;6110966;23;20006;-73
2022/10/10 13:58:14;;;;;;;4.95;1.65;;;;;;;;;;6082996;23;20557;-72
2022/10/10 14:00:40;;;;;;;10.27;1.88;;;;;;;;;;6109311;23;20105;-73
2022/10/10 14:03:18;;;;;;;4.10;1.65;;;;;;;;;;6108162;23;20094;-72
2022/10/10 14:05:45;;;;;;;4.28;1.70;;;;;;;;;;6109870;23;20067;-72
2022/10/10 14:08:24;;;;;;;7.13;2.00;;;;;;;;;;6110664;23;20006;-72
2022/10/10 14:10:56;;;;;;;6.10;1.90;;;;;;;;;;6110114;23;20016;-72
2022/10/10 14:13:24;;;;;;;5.28;2.08;;;;;;;;;;6109179;23;20094;-72
2022/10/10 14:15:50;;;;;;;6.85;1.95;;;;;;;;;;6107490;23;20009;-72
2022/10/10 14:18:16;;;;;;;8.40;2.08;;;;;;;;;;6110424;23;20002;-72
2022/10/10 14:20:43;;;;;;;6.35;1.92;;;;;;;;;;6109131;23;20077;-72
2022/10/10 14:23:09;;;;;;;4.18;1.60;;;;;;;;;;6109248;23;20044;-73
2022/10/10 14:25:38;;;;;;;8.05;2.10;;;;;;;;;;6109590;23;20009;-73
2022/10/10 14:28:04;;;;;;;5.47;1.85;;;;;;;;;;6108297;23;20562;-72
2022/10/10 14:30:30;;;;;;;7.03;1.83;;;;;;;;;;6109877;23;20013;-72
2022/10/10 14:32:56;;;;;;;4.18;1.48;;;;;;;;;;6108827;23;20574;-72
2022/10/10 14:35:23;;;;;;;7.40;2.08;;;;;;;;;;6108570;23;20006;-72
2022/10/10 14:37:49;;;;;;;6.45;1.90;;;;;;;;;;6109301;23;20085;-72
2022/10/10 14:40:19;;;;;;;5.43;1.90;;;;;;;;;;6107816;23;20005;-73
2022/10/10 14:42:46;;;;;;;5.38;1.75;;;;;;;;;;6108649;23;20052;-73
2022/10/10 14:45:13;;;;;;;7.07;2.08;;;;;;;;;;6110022;23;20100;-73
2022/10/10 14:47:39;;;;;;;5.72;1.80;;;;;;;;;;6109083;23;20010;-72
2022/10/10 14:50:19;;;;;;;6.70;1.60;;;;;;;;;;6108234;23;20002;-73