Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:49;;;;;;;4.80;0.60;;;;;;;;;;5260911;28;20044;-78
2023/12/24 00:04:20;;;;;;;3.58;0.60;;;;;;;;;;5259862;28;20114;-78
2023/12/24 00:06:51;;;;;;;4.13;0.73;;;;;;;;;;5260515;28;20071;-78
2023/12/24 00:09:22;;;;;;;3.10;0.50;;;;;;;;;;5260614;28;20021;-78
2023/12/24 00:11:53;;;;;;;7.05;1.00;;;;;;;;;;5260416;28;20024;-79
2023/12/24 00:14:24;;;;;;;3.95;0.50;;;;;;;;;;5260464;28;20025;-78
2023/12/24 00:16:56;;;;;;;2.38;0.50;;;;;;;;;;5260154;28;20101;-79
2023/12/24 00:19:27;;;;;;;3.30;0.50;;;;;;;;;;5260634;28;20488;-78
2023/12/24 00:21:58;;;;;;;2.53;0.50;;;;;;;;;;5260466;28;20029;-79
2023/12/24 00:24:29;;;;;;;4.75;0.50;;;;;;;;;;5259848;28;20041;-79
2023/12/24 00:27:00;;;;;;;1.70;0.40;;;;;;;;;;5260607;28;20041;-79
2023/12/24 00:29:32;;;;;;;1.27;0.40;;;;;;;;;;5261234;28;20099;-78
2023/12/24 00:32:03;;;;;;;2.20;0.50;;;;;;;;;;5259723;28;20029;-79
2023/12/24 00:34:34;;;;;;;1.33;0.38;;;;;;;;;;5261534;28;20105;-79
2023/12/24 00:37:05;;;;;;;2.78;0.28;;;;;;;;;;5265112;28;20028;-79
2023/12/24 00:39:37;;;;;;;2.72;0.32;;;;;;;;;;5264327;28;20029;-78
2023/12/24 00:42:08;;;;;;;5.03;0.60;;;;;;;;;;5264991;28;20033;-79
2023/12/24 00:44:43;;;;;;;2.40;0.40;;;;;;;;;;5264964;28;20118;-78
2023/12/24 00:47:14;;;;;;;2.47;0.30;;;;;;;;;;5264050;28;20083;-78
2023/12/24 00:49:45;;;;;;;2.72;0.40;;;;;;;;;;5265029;28;20033;-78
2023/12/24 00:52:17;;;;;;;1.35;0.20;;;;;;;;;;5263943;28;20031;-79
2023/12/24 00:54:48;;;;;;;2.95;0.30;;;;;;;;;;5264556;28;20025;-79
2023/12/24 00:57:19;;;;;;;3.35;0.70;;;;;;;;;;5264681;28;20100;-79
2023/12/24 00:59:50;;;;;;;3.25;0.30;;;;;;;;;;5263829;28;20013;-77
2023/12/24 01:02:21;;;;;;;2.60;0.30;;;;;;;;;;5264273;28;20028;-78
2023/12/24 01:04:52;;;;;;;2.83;0.40;;;;;;;;;;5264513;28;20052;-78
2023/12/24 01:07:24;;;;;;;4.88;0.60;;;;;;;;;;5262892;28;20032;-79
2023/12/24 01:09:55;;;;;;;2.75;0.20;;;;;;;;;;5264629;28;20021;-77
2023/12/24 01:12:26;;;;;;;1.17;0.20;;;;;;;;;;5263964;28;20017;-78
2023/12/24 01:14:57;;;;;;;3.78;0.32;;;;;;;;;;5263535;28;20027;-78
2023/12/24 01:17:29;;;;;;;2.05;0.32;;;;;;;;;;5264386;28;20070;-77
2023/12/24 01:20:00;;;;;;;2.00;0.20;;;;;;;;;;5264071;28;20032;-78
2023/12/24 01:22:31;;;;;;;2.83;0.50;;;;;;;;;;5263002;28;20025;-78
2023/12/24 01:25:02;;;;;;;4.05;0.30;;;;;;;;;;5264058;28;20078;-78
2023/12/24 01:27:33;;;;;;;4.90;0.30;;;;;;;;;;5262980;28;20069;-78
2023/12/24 01:30:05;;;;;;;3.85;0.30;;;;;;;;;;5263787;28;20101;-78
2023/12/24 01:32:37;;;;;;;4.47;0.30;;;;;;;;;;5263701;28;20128;-78
2023/12/24 01:35:08;;;;;;;2.63;0.30;;;;;;;;;;5263357;28;20436;-78
2023/12/24 01:37:39;;;;;;;3.13;0.38;;;;;;;;;;5263547;28;20040;-78
2023/12/24 01:40:11;;;;;;;4.68;0.30;;;;;;;;;;5263463;28;20029;-78
2023/12/24 01:42:43;;;;;;;2.65;0.20;;;;;;;;;;5262432;28;20029;-78
2023/12/24 01:45:15;;;;;;;2.53;0.30;;;;;;;;;;5263567;28;20024;-77
2023/12/24 01:47:46;;;;;;;3.10;0.45;;;;;;;;;;5263610;28;20033;-78
2023/12/24 01:50:17;;;;;;;2.75;0.40;;;;;;;;;;5262700;28;20025;-78
2023/12/24 01:52:48;;;;;;;4.22;0.40;;;;;;;;;;5263254;28;20033;-78
2023/12/24 01:55:20;;;;;;;4.50;0.40;;;;;;;;;;5262578;28;20021;-79
2023/12/24 01:57:51;;;;;;;3.00;0.30;;;;;;;;;;5263360;28;20514;-77
2023/12/24 02:00:22;;;;;;;4.07;0.30;;;;;;;;;;5262907;28;20432;-78
2023/12/24 02:02:54;;;;;;;2.47;0.45;;;;;;;;;;5262499;28;20071;-78
2023/12/24 02:05:26;;;;;;;3.55;0.55;;;;;;;;;;5262989;28;20051;-78
2023/12/24 02:07:57;;;;;;;6.85;0.30;;;;;;;;;;5262873;28;20025;-78
2023/12/24 02:10:29;;;;;;;2.83;0.30;;;;;;;;;;5262095;28;20474;-77
2023/12/24 02:13:00;;;;;;;1.92;0.38;;;;;;;;;;5262968;28;20020;-78
2023/12/24 02:15:31;;;;;;;3.47;0.50;;;;;;;;;;5262855;28;20036;-78
2023/12/24 02:18:04;;;;;;;4.25;0.50;;;;;;;;;;5262021;28;20086;-78
2023/12/24 02:20:35;;;;;;;2.45;0.38;;;;;;;;;;5262728;28;20013;-78
2023/12/24 02:23:06;;;;;;;3.67;0.40;;;;;;;;;;5262683;28;20045;-79
2023/12/24 02:25:37;;;;;;;3.58;0.52;;;;;;;;;;5262252;28;20024;-78
2023/12/24 02:28:19;;;;;;;4.22;0.50;;;;;;;;;;5262682;28;20041;-77
2023/12/24 02:30:50;;;;;;;2.67;0.30;;;;;;;;;;5262180;28;20400;-77
2023/12/24 02:33:23;;;;;;;4.70;0.40;;;;;;;;;;5262136;28;20021;-77
2023/12/24 02:35:54;;;;;;;2.60;0.30;;;;;;;;;;5263578;28;20108;-77
2023/12/24 02:38:25;;;;;;;3.10;0.40;;;;;;;;;;5261738;28;20101;-76
2023/12/24 02:40:56;;;;;;;3.58;0.40;;;;;;;;;;5263127;28;20422;-77
2023/12/24 02:43:27;;;;;;;2.05;0.32;;;;;;;;;;5262634;28;20060;-76
2023/12/24 02:46:01;;;;;;;1.83;0.35;;;;;;;;;;5262062;28;20031;-77
2023/12/24 02:48:33;;;;;;;2.90;0.40;;;;;;;;;;5263132;28;20029;-76
2023/12/24 02:51:04;;;;;;;2.72;0.40;;;;;;;;;;5262239;28;20083;-77
2023/12/24 02:53:35;;;;;;;2.72;0.40;;;;;;;;;;5261513;28;20400;-76
2023/12/24 02:56:06;;;;;;;1.45;0.40;;;;;;;;;;5262551;28;20013;-76
2023/12/24 02:58:37;;;;;;;2.53;0.50;;;;;;;;;;5260951;28;20495;-76
2023/12/24 03:01:08;;;;;;;2.85;0.40;;;;;;;;;;5262325;28;20096;-76
2023/12/24 03:03:40;;;;;;;1.95;0.32;;;;;;;;;;5261971;28;20032;-77
2023/12/24 03:06:11;;;;;;;2.05;0.40;;;;;;;;;;5261109;28;20035;-77
2023/12/24 03:08:42;;;;;;;1.92;0.60;;;;;;;;;;5262135;28;20028;-76
2023/12/24 03:11:13;;;;;;;1.75;0.40;;;;;;;;;;5261539;28;20028;-77
2023/12/24 03:13:45;;;;;;;2.17;0.40;;;;;;;;;;5261045;28;20036;-77
2023/12/24 03:16:16;;;;;;;4.25;0.40;;;;;;;;;;5261802;28;20136;-76
2023/12/24 03:18:48;;;;;;;1.63;0.30;;;;;;;;;;5261638;28;20017;-77
2023/12/24 03:21:19;;;;;;;1.08;0.30;;;;;;;;;;5260753;28;20472;-77
2023/12/24 03:23:50;;;;;;;1.00;0.30;;;;;;;;;;5261731;28;20028;-77
2023/12/24 03:26:22;;;;;;;0.70;0.20;;;;;;;;;;5261316;28;20066;-76
2023/12/24 03:28:53;;;;;;;1.88;0.20;;;;;;;;;;5261078;28;20029;-77
2023/12/24 03:31:26;;;;;;;2.08;0.20;;;;;;;;;;5261171;28;20017;-76
2023/12/24 03:33:57;;;;;;;4.28;0.30;;;;;;;;;;5260528;28;20029;-77
2023/12/24 03:36:28;;;;;;;0.63;0.20;;;;;;;;;;5261167;28;20024;-76
2023/12/24 03:39:00;;;;;;;0.75;0.10;;;;;;;;;;5261240;28;20028;-76
2023/12/24 03:41:31;;;;;;;0.80;0.10;;;;;;;;;;5260462;28;20096;-75
2023/12/24 03:44:03;;;;;;;0.55;0.10;;;;;;;;;;5261106;28;20032;-76
2023/12/24 03:46:34;;;;;;;0.88;0.10;;;;;;;;;;5260963;28;20104;-75
2023/12/24 03:49:08;;;;;;;0.38;0.00;;;;;;;;;;5260690;28;20021;-75
2023/12/24 03:51:39;;;;;;;0.47;0.00;;;;;;;;;;5261214;28;20591;-76
2023/12/24 03:54:10;;;;;;;0.28;0.05;;;;;;;;;;5260635;28;20108;-76
2023/12/24 03:56:41;;;;;;;0.75;0.00;;;;;;;;;;5259827;28;20523;-75
2023/12/24 03:59:13;;;;;;;0.57;0.00;;;;;;;;;;5260843;28;20036;-76
2023/12/24 04:01:44;;;;;;;0.30;0.00;;;;;;;;;;5260929;28;20036;-75
2023/12/24 04:04:15;;;;;;;0.15;0.00;;;;;;;;;;5260142;28;20029;-75
2023/12/24 04:06:47;;;;;;;0.58;0.00;;;;;;;;;;5261020;28;20017;-76
2023/12/24 04:09:18;;;;;;;0.30;0.00;;;;;;;;;;5259258;28;20032;-75
2023/12/24 04:11:50;;;;;;;0.35;0.00;;;;;;;;;;5261033;28;20021;-75
2023/12/24 04:14:21;;;;;;;0.80;0.00;;;;;;;;;;5260524;28;20023;-76
2023/12/24 04:16:52;;;;;;;0.15;0.00;;;;;;;;;;5260252;28;20028;-76
2023/12/24 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;5260519;28;20472;-76
2023/12/24 04:21:55;;;;;;;0.10;0.00;;;;;;;;;;5260861;28;20025;-76
2023/12/24 04:24:26;;;;;;;0.82;0.00;;;;;;;;;;5259285;28;20471;-76
2023/12/24 04:26:57;;;;;;;0.28;0.10;;;;;;;;;;5260384;28;20049;-76
2023/12/24 04:29:28;;;;;;;0.38;0.00;;;;;;;;;;5260849;28;20021;-75
2023/12/24 04:31:59;;;;;;;0.20;0.00;;;;;;;;;;5260062;28;20021;-76
2023/12/24 04:34:31;;;;;;;0.17;0.00;;;;;;;;;;5260682;28;20031;-75
2023/12/24 04:37:02;;;;;;;0.50;0.00;;;;;;;;;;5259907;28;20013;-76
2023/12/24 04:39:33;;;;;;;0.00;0.00;;;;;;;;;;5260316;28;20205;-76
2023/12/24 04:42:04;;;;;;;0.00;0.00;;;;;;;;;;5259856;28;20017;-77
2023/12/24 04:44:38;;;;;;;0.00;0.00;;;;;;;;;;5259345;28;20017;-76
2023/12/24 04:47:10;;;;;;;0.00;0.00;;;;;;;;;;5260000;28;20021;-76
2023/12/24 04:49:42;;;;;;;0.25;0.00;;;;;;;;;;5260472;28;20379;-76
2023/12/24 04:52:13;;;;;;;0.00;0.00;;;;;;;;;;5259425;28;20032;-76
2023/12/24 04:54:44;;;;;;;0.00;0.00;;;;;;;;;;5260399;28;20032;-76
2023/12/24 04:57:15;;;;;;;0.00;0.00;;;;;;;;;;5260242;28;20025;-76
2023/12/24 04:59:46;;;;;;;0.00;0.00;;;;;;;;;;5259478;28;20078;-77
2023/12/24 05:02:17;;;;;;;0.00;0.00;;;;;;;;;;5260455;28;20376;-76
2023/12/24 05:04:49;;;;;;;0.20;0.00;;;;;;;;;;5260385;28;20096;-77
2023/12/24 05:07:20;;;;;;;0.00;0.00;;;;;;;;;;5259404;28;20017;-76
2023/12/24 05:09:51;;;;;;;0.00;0.00;;;;;;;;;;5260321;28;20068;-75
2023/12/24 05:12:23;;;;;;;0.10;0.00;;;;;;;;;;5259193;28;20017;-76
2023/12/24 05:14:54;;;;;;;0.00;0.00;;;;;;;;;;5260591;28;20139;-76
2023/12/24 05:17:25;;;;;;;0.00;0.00;;;;;;;;;;5259728;28;20024;-76
2023/12/24 05:19:56;;;;;;;0.00;0.00;;;;;;;;;;5259238;28;20105;-76
2023/12/24 05:22:27;;;;;;;0.13;0.00;;;;;;;;;;5263366;28;20021;-75
2023/12/24 05:24:58;;;;;;;0.25;0.10;;;;;;;;;;5263952;28;20383;-77
2023/12/24 05:27:30;;;;;;;0.00;0.00;;;;;;;;;;5263288;28;20190;-77
2023/12/24 05:30:01;;;;;;;0.32;0.00;;;;;;;;;;5264024;28;20013;-76
2023/12/24 05:32:32;;;;;;;0.10;0.00;;;;;;;;;;5263771;28;20024;-76
2023/12/24 05:35:05;;;;;;;0.00;0.00;;;;;;;;;;5263011;28;20024;-76
2023/12/24 05:37:37;;;;;;;0.10;0.00;;;;;;;;;;5263917;28;20024;-76
2023/12/24 05:40:08;;;;;;;0.10;0.00;;;;;;;;;;5263559;28;20037;-76
2023/12/24 05:42:39;;;;;;;0.08;0.00;;;;;;;;;;5262806;28;20051;-75
2023/12/24 05:45:11;;;;;;;0.00;0.00;;;;;;;;;;5263488;28;20399;-76
2023/12/24 05:47:42;;;;;;;1.35;0.00;;;;;;;;;;5262991;28;20481;-75
2023/12/24 05:50:13;;;;;;;0.10;0.00;;;;;;;;;;5263567;28;20159;-76
2023/12/24 05:52:45;;;;;;;0.15;0.00;;;;;;;;;;5263793;28;20024;-75
2023/12/24 05:55:16;;;;;;;0.08;0.00;;;;;;;;;;5262421;28;20063;-76
2023/12/24 05:57:47;;;;;;;0.10;0.00;;;;;;;;;;5262930;28;20086;-76
2023/12/24 06:00:18;;;;;;;0.20;0.00;;;;;;;;;;5263079;28;20468;-76
2023/12/24 06:02:49;;;;;;;0.10;0.00;;;;;;;;;;5262190;28;20036;-76
2023/12/24 06:05:21;;;;;;;0.05;0.00;;;;;;;;;;5262784;28;20025;-76
2023/12/24 06:07:52;;;;;;;0.00;0.00;;;;;;;;;;5263204;28;20021;-76
2023/12/24 06:10:23;;;;;;;0.20;0.00;;;;;;;;;;5261842;28;20013;-77
2023/12/24 06:12:54;;;;;;;0.10;0.00;;;;;;;;;;5263088;28;20082;-77
2023/12/24 06:15:25;;;;;;;0.00;0.00;;;;;;;;;;5262735;28;20031;-77
2023/12/24 06:17:57;;;;;;;0.20;0.00;;;;;;;;;;5262334;28;20024;-77
2023/12/24 06:20:32;;;;;;;0.00;0.00;;;;;;;;;;5262988;28;20017;-77
2023/12/24 06:23:03;;;;;;;0.20;0.00;;;;;;;;;;5262162;28;20060;-77
2023/12/24 06:25:35;;;;;;;0.00;0.00;;;;;;;;;;5263028;28;20098;-77
2023/12/24 06:28:06;;;;;;;0.10;0.00;;;;;;;;;;5262739;28;20048;-77
2023/12/24 06:30:38;;;;;;;0.10;0.00;;;;;;;;;;5261633;28;20101;-77
2023/12/24 06:33:09;;;;;;;0.00;0.00;;;;;;;;;;5261579;28;20040;-78
2023/12/24 06:35:40;;;;;;;0.00;0.00;;;;;;;;;;5262358;28;20499;-77
2023/12/24 06:38:11;;;;;;;0.10;0.00;;;;;;;;;;5261422;28;20427;-77
2023/12/24 06:40:42;;;;;;;0.00;0.00;;;;;;;;;;5262647;28;20407;-77
2023/12/24 06:43:13;;;;;;;0.65;0.00;;;;;;;;;;5262290;28;20037;-77
2023/12/24 06:45:45;;;;;;;0.32;0.00;;;;;;;;;;5261534;28;20103;-77
2023/12/24 06:48:16;;;;;;;0.10;0.00;;;;;;;;;;5262443;28;20020;-77
2023/12/24 06:50:47;;;;;;;0.05;0.00;;;;;;;;;;5261429;28;20063;-77
2023/12/24 06:53:18;;;;;;;0.06;0.00;;;;;;;;;;5262312;28;20452;-77
2023/12/24 06:55:49;;;;;;;0.03;0.00;;;;;;;;;;5262286;28;20410;-76
2023/12/24 06:58:21;;;;;;;0.00;0.00;;;;;;;;;;5261168;28;20059;-77
2023/12/24 07:00:52;;;;;;;0.90;0.00;;;;;;;;;;5261840;28;20028;-77
2023/12/24 07:03:23;;;;;;;0.00;0.00;;;;;;;;;;5261382;28;20426;-77
2023/12/24 07:05:55;;;;;;;0.35;0.00;;;;;;;;;;5261483;28;20021;-77
2023/12/24 07:08:29;;;;;;;0.10;0.00;;;;;;;;;;5261612;28;20021;-77
2023/12/24 07:11:00;;;;;;;0.00;0.00;;;;;;;;;;5261658;28;20020;-77
2023/12/24 07:13:31;;;;;;;0.22;0.10;;;;;;;;;;5260803;28;20025;-76
2023/12/24 07:16:03;;;;;;;0.30;0.10;;;;;;;;;;5261844;28;20017;-76
2023/12/24 07:18:34;;;;;;;0.10;0.10;;;;;;;;;;5261674;28;20066;-76
2023/12/24 07:21:05;;;;;;;0.30;0.10;;;;;;;;;;5261208;28;20021;-77
2023/12/24 07:23:37;;;;;;;0.35;0.10;;;;;;;;;;5261388;28;20499;-77
2023/12/24 07:26:08;;;;;;;0.10;0.05;;;;;;;;;;5260731;28;20032;-76
2023/12/24 07:28:40;;;;;;;0.10;0.00;;;;;;;;;;5261624;28;20053;-77
2023/12/24 07:31:12;;;;;;;0.20;0.03;;;;;;;;;;5261177;28;20021;-76
2023/12/24 07:33:43;;;;;;;0.40;0.00;;;;;;;;;;5260456;28;20021;-77
2023/12/24 07:36:14;;;;;;;0.28;0.10;;;;;;;;;;5261305;28;20067;-77
2023/12/24 07:38:46;;;;;;;0.20;0.10;;;;;;;;;;5261254;28;20143;-77
2023/12/24 07:41:17;;;;;;;0.38;0.10;;;;;;;;;;5260435;28;20036;-77
2023/12/24 07:43:48;;;;;;;0.35;0.10;;;;;;;;;;5261076;28;20061;-77
2023/12/24 07:46:19;;;;;;;0.82;0.10;;;;;;;;;;5261628;28;20096;-77
2023/12/24 07:48:50;;;;;;;0.20;0.10;;;;;;;;;;5260616;28;20021;-76
2023/12/24 07:51:21;;;;;;;0.32;0.10;;;;;;;;;;5260911;28;20028;-72
2023/12/24 07:53:53;;;;;;;0.20;0.10;;;;;;;;;;5261279;28;20021;-77
2023/12/24 07:56:24;;;;;;;0.10;0.03;;;;;;;;;;5259960;28;20495;-78
2023/12/24 07:58:55;;;;;;;0.10;0.10;;;;;;;;;;5260993;28;20050;-77
2023/12/24 08:01:26;;;;;;;0.15;0.00;;;;;;;;;;5260019;28;20013;-78
2023/12/24 08:03:58;;;;;;;0.03;0.00;;;;;;;;;;5260848;28;20033;-77
2023/12/24 08:06:29;;;;;;;0.00;0.00;;;;;;;;;;5261000;28;20457;-77
2023/12/24 08:09:00;;;;;;;0.60;0.00;;;;;;;;;;5260027;28;20029;-77
2023/12/24 08:11:31;;;;;;;0.13;0.00;;;;;;;;;;5260932;28;20020;-78
2023/12/24 08:14:02;;;;;;;0.10;0.00;;;;;;;;;;5260826;28;20025;-78
2023/12/24 08:16:35;;;;;;;0.32;0.00;;;;;;;;;;5260151;28;20021;-77
2023/12/24 08:19:06;;;;;;;1.35;0.00;;;;;;;;;;5260780;28;20017;-78
2023/12/24 08:21:37;;;;;;;0.20;0.00;;;;;;;;;;5260439;28;20483;-77
2023/12/24 08:24:08;;;;;;;0.55;0.10;;;;;;;;;;5259887;28;20041;-77
2023/12/24 08:26:41;;;;;;;0.00;0.00;;;;;;;;;;5260511;28;20052;-77
2023/12/24 08:29:12;;;;;;;0.20;0.00;;;;;;;;;;5259947;28;20476;-79
2023/12/24 08:31:43;;;;;;;0.10;0.00;;;;;;;;;;5260540;28;20112;-79
2023/12/24 08:34:14;;;;;;;0.10;0.00;;;;;;;;;;5259906;28;20036;-77
2023/12/24 08:36:45;;;;;;;0.20;0.00;;;;;;;;;;5259844;28;20067;-78
2023/12/24 08:39:16;;;;;;;0.22;0.10;;;;;;;;;;5261176;28;20031;-78
2023/12/24 08:41:48;;;;;;;0.10;0.00;;;;;;;;;;5260786;28;20256;-78
2023/12/24 08:44:19;;;;;;;0.10;0.10;;;;;;;;;;5259592;28;20033;-75
2023/12/24 08:46:50;;;;;;;0.28;0.00;;;;;;;;;;5260637;28;20095;-78
2023/12/24 08:49:21;;;;;;;0.00;0.00;;;;;;;;;;5260234;28;20020;-78
2023/12/24 08:51:53;;;;;;;0.22;0.00;;;;;;;;;;5260133;28;20096;-79
2023/12/24 08:54:24;;;;;;;0.10;0.00;;;;;;;;;;5260358;28;20032;-79
2023/12/24 08:56:55;;;;;;;0.10;0.00;;;;;;;;;;5264054;28;20013;-80
2023/12/24 08:59:26;;;;;;;0.40;0.10;;;;;;;;;;5263730;28;20075;-79
2023/12/24 09:01:58;;;;;;;0.25;0.00;;;;;;;;;;5264493;28;20021;-78
2023/12/24 09:04:29;;;;;;;0.10;0.10;;;;;;;;;;5263411;28;20040;-78
2023/12/24 09:07:00;;;;;;;0.20;0.10;;;;;;;;;;5264328;28;20027;-78
2023/12/24 09:09:31;;;;;;;0.20;0.10;;;;;;;;;;5264374;28;20345;-78
2023/12/24 09:12:03;;;;;;;0.40;0.10;;;;;;;;;;5263893;28;20040;-79
2023/12/24 09:14:34;;;;;;;0.45;0.10;;;;;;;;;;5264376;28;20017;-79
2023/12/24 09:17:05;;;;;;;0.30;0.13;;;;;;;;;;5264044;28;20062;-79
2023/12/24 09:19:36;;;;;;;0.30;0.15;;;;;;;;;;5263346;28;20025;-78
2023/12/24 09:22:07;;;;;;;0.20;0.10;;;;;;;;;;5263526;28;20521;-78
2023/12/24 09:24:39;;;;;;;0.32;0.20;;;;;;;;;;5264271;28;20484;-78
2023/12/24 09:27:10;;;;;;;0.47;0.10;;;;;;;;;;5263010;28;20088;-78
2023/12/24 09:29:41;;;;;;;0.20;0.10;;;;;;;;;;5263965;28;20033;-78
2023/12/24 09:32:12;;;;;;;0.20;0.10;;;;;;;;;;5263848;28;20028;-79
2023/12/24 09:34:44;;;;;;;0.22;0.10;;;;;;;;;;5263350;28;20471;-79
2023/12/24 09:37:16;;;;;;;0.10;0.08;;;;;;;;;;5264075;28;20490;-78
2023/12/24 09:39:47;;;;;;;0.10;0.10;;;;;;;;;;5263045;28;20025;-78
2023/12/24 09:42:18;;;;;;;0.10;0.10;;;;;;;;;;5263811;28;20029;-78
2023/12/24 09:44:50;;;;;;;0.25;0.10;;;;;;;;;;5263243;28;20032;-77
2023/12/24 09:47:21;;;;;;;0.40;0.10;;;;;;;;;;5262512;28;20032;-74
2023/12/24 09:49:52;;;;;;;0.43;0.20;;;;;;;;;;5264087;28;20052;-77
2023/12/24 09:52:24;;;;;;;0.47;0.10;;;;;;;;;;5263250;28;20021;-79
2023/12/24 09:54:55;;;;;;;0.40;0.20;;;;;;;;;;5262666;28;20027;-79
2023/12/24 09:57:27;;;;;;;0.70;0.30;;;;;;;;;;5262684;28;20013;-79
2023/12/24 09:59:58;;;;;;;0.90;0.40;;;;;;;;;;5263605;28;20029;-80
2023/12/24 10:02:29;;;;;;;1.20;0.70;;;;;;;;;;5262443;28;20021;-80
2023/12/24 10:05:03;;;;;;;1.20;0.90;;;;;;;;;;5263221;28;20468;-80
2023/12/24 10:07:38;;;;;;;1.73;1.15;;;;;;;;;;5261454;28;20411;-80
2023/12/24 10:10:10;;;;;;;1.63;1.35;;;;;;;;;;5263428;28;20043;-79
2023/12/24 10:12:42;;;;;;;2.72;1.77;;;;;;;;;;5263522;28;20094;-78
2023/12/24 10:15:18;;;;;;;3.55;2.33;;;;;;;;;;5262480;28;20108;-79
2023/12/24 10:17:49;;;;;;;4.28;2.78;;;;;;;;;;5263071;28;20025;-80
2023/12/24 10:20:21;;;;;;;4.25;3.15;;;;;;;;;;5262873;28;20035;-78
2023/12/24 10:23:05;;;;;;;4.80;3.45;;;;;;;;;;5262617;28;20016;-79
2023/12/24 10:25:36;;;;;;;4.05;3.10;;;;;;;;;;5263206;28;20025;-80
2023/12/24 10:28:07;;;;;;;4.60;3.20;;;;;;;;;;5262873;28;20048;-79
2023/12/24 10:30:38;;;;;;;3.76;3.30;;;;;;;;;;5263723;28;20108;-80
2023/12/24 10:33:11;;;;;;;3.88;2.55;;;;;;;;;;5264027;28;20043;-79
2023/12/24 10:35:42;;;;;;;4.40;3.08;;;;;;;;;;5262639;28;20027;-80
2023/12/24 10:38:15;;;;;;;5.93;2.95;;;;;;;;;;5263059;28;20386;-80
2023/12/24 10:40:46;;;;;;;6.05;3.28;;;;;;;;;;5262924;28;20071;-79
2023/12/24 10:43:18;;;;;;;5.30;2.42;;;;;;;;;;5261837;28;20041;-79
2023/12/24 10:45:49;;;;;;;5.90;3.22;;;;;;;;;;5262945;28;20021;-79
2023/12/24 10:48:21;;;;;;;3.78;2.15;;;;;;;;;;5262613;28;20021;-79
2023/12/24 10:50:52;;;;;;;5.97;1.88;;;;;;;;;;5262194;28;20021;-79
2023/12/24 10:53:23;;;;;;;5.55;1.38;;;;;;;;;;5262443;28;20021;-79
2023/12/24 10:55:59;;;;;;;3.30;0.90;;;;;;;;;;5262819;28;20017;-79
2023/12/24 10:58:45;;;;;;;3.67;1.20;;;;;;;;;;5261852;28;20024;-80
2023/12/24 11:01:17;;;;;;;3.95;0.85;;;;;;;;;;5262289;28;20025;-80
2023/12/24 11:03:48;;;;;;;2.40;0.60;;;;;;;;;;5262016;28;20078;-79
2023/12/24 11:06:44;;;;;;;2.22;0.50;;;;;;;;;;5261460;28;20035;-78
2023/12/24 11:09:15;;;;;;;2.33;0.40;;;;;;;;;;5262305;28;20060;-80
2023/12/24 11:11:56;;;;;;;0.85;0.30;;;;;;;;;;5261402;28;20061;-77
2023/12/24 11:14:36;;;;;;;3.08;0.40;;;;;;;;;;5261680;28;20128;-80
2023/12/24 11:17:08;;;;;;;1.08;0.35;;;;;;;;;;5261658;28;20081;-77
2023/12/24 11:19:41;;;;;;;1.83;0.25;;;;;;;;;;5260736;28;20104;-82
2023/12/24 11:22:15;;;;;;;0.75;0.20;;;;;;;;;;5261863;28;20016;-82
2023/12/24 11:24:47;;;;;;;2.70;0.20;;;;;;;;;;5261744;28;20043;-80
2023/12/24 11:27:18;;;;;;;0.75;0.20;;;;;;;;;;5261066;28;20045;-81
2023/12/24 11:29:49;;;;;;;1.58;0.30;;;;;;;;;;5261804;28;20074;-81
2023/12/24 11:32:26;;;;;;;0.85;0.20;;;;;;;;;;5260770;28;20472;-81
2023/12/24 11:34:58;;;;;;;1.08;0.32;;;;;;;;;;5261576;28;20392;-82
2023/12/24 11:37:30;;;;;;;1.05;0.22;;;;;;;;;;5261692;28;20013;-81
2023/12/24 11:40:03;;;;;;;0.88;0.20;;;;;;;;;;5260969;28;20426;-80
2023/12/24 11:42:41;;;;;;;0.50;0.20;;;;;;;;;;5261670;28;20025;-80
2023/12/24 11:45:29;;;;;;;0.60;0.20;;;;;;;;;;5261514;28;20029;-81
2023/12/24 11:48:02;;;;;;;0.50;0.20;;;;;;;;;;5260706;28;20369;-80
2023/12/24 11:50:34;;;;;;;0.65;0.20;;;;;;;;;;5261419;28;20028;-81
2023/12/24 11:53:08;;;;;;;0.52;0.10;;;;;;;;;;5260421;28;20013;-82
2023/12/24 11:55:39;;;;;;;1.40;0.10;;;;;;;;;;5261239;28;20527;-80
2023/12/24 11:58:10;;;;;;;0.30;0.10;;;;;;;;;;5261139;28;20052;-80
2023/12/24 12:00:41;;;;;;;0.65;0.10;;;;;;;;;;5260690;28;20031;-81
2023/12/24 12:03:15;;;;;;;0.45;0.10;;;;;;;;;;5261235;28;20061;-81
2023/12/24 12:05:47;;;;;;;0.80;0.10;;;;;;;;;;5261107;28;20104;-81
2023/12/24 12:08:18;;;;;;;1.00;0.10;;;;;;;;;;5260207;28;20500;-81
2023/12/24 12:10:49;;;;;;;0.90;0.10;;;;;;;;;;5260958;28;20051;-80
2023/12/24 12:13:20;;;;;;;0.60;0.10;;;;;;;;;;5260957;28;20274;-80
2023/12/24 12:15:52;;;;;;;1.20;0.10;;;;;;;;;;5260565;28;20044;-81
2023/12/24 12:18:23;;;;;;;0.50;0.03;;;;;;;;;;5260640;28;20052;-80
2023/12/24 12:20:54;;;;;;;0.40;0.10;;;;;;;;;;5261496;28;20103;-83
2023/12/24 12:23:25;;;;;;;0.30;0.10;;;;;;;;;;5257121;28;20079;-82
2023/12/24 12:25:56;;;;;;;0.52;0.10;;;;;;;;;;5260100;28;20021;-82
2023/12/24 12:28:28;;;;;;;0.50;0.10;;;;;;;;;;5259600;28;20041;-81
2023/12/24 12:30:59;;;;;;;0.40;0.10;;;;;;;;;;5259791;28;20531;-81
2023/12/24 12:33:30;;;;;;;0.80;0.10;;;;;;;;;;5260386;28;20013;-82
2023/12/24 12:36:06;;;;;;;0.93;0.15;;;;;;;;;;5259898;28;20063;-80
2023/12/24 12:38:38;;;;;;;0.63;0.10;;;;;;;;;;5260311;28;20107;-82
2023/12/24 12:41:09;;;;;;;0.82;0.10;;;;;;;;;;5260687;28;20412;-81
2023/12/24 12:43:40;;;;;;;0.38;0.10;;;;;;;;;;5259586;28;20051;-81
2023/12/24 12:46:12;;;;;;;0.50;0.10;;;;;;;;;;5260342;28;20013;-80
2023/12/24 12:48:44;;;;;;;0.40;0.10;;;;;;;;;;5260446;28;20471;-81
2023/12/24 12:51:15;;;;;;;0.40;0.20;;;;;;;;;;5259805;28;20096;-80
2023/12/24 12:53:46;;;;;;;0.90;0.20;;;;;;;;;;5260271;28;20392;-81
2023/12/24 12:56:17;;;;;;;0.70;0.20;;;;;;;;;;5260595;28;20017;-81
2023/12/24 12:58:52;;;;;;;1.42;0.20;;;;;;;;;;5259787;28;20035;-81
2023/12/24 13:01:24;;;;;;;0.82;0.30;;;;;;;;;;5260282;28;20017;-81
2023/12/24 13:03:57;;;;;;;0.95;0.28;;;;;;;;;;5259883;28;20033;-81
2023/12/24 13:06:28;;;;;;;1.50;0.30;;;;;;;;;;5260508;28;20017;-81
2023/12/24 13:09:09;;;;;;;2.47;0.30;;;;;;;;;;5260159;28;20055;-80
2023/12/24 13:11:40;;;;;;;1.55;0.30;;;;;;;;;;5259726;28;20021;-80
2023/12/24 13:14:11;;;;;;;1.70;0.40;;;;;;;;;;5257661;28;20071;-80
2023/12/24 13:16:43;;;;;;;2.20;0.40;;;;;;;;;;5260310;28;20380;-78
2023/12/24 13:19:18;;;;;;;2.45;0.50;;;;;;;;;;5259379;28;20021;-74
2023/12/24 13:21:49;;;;;;;2.55;0.60;;;;;;;;;;5260363;28;20029;-78
2023/12/24 13:24:20;;;;;;;2.83;0.70;;;;;;;;;;5258646;28;20064;-77
2023/12/24 13:26:51;;;;;;;2.25;0.60;;;;;;;;;;5257634;28;20488;-75
2023/12/24 13:29:22;;;;;;;3.22;0.70;;;;;;;;;;5260148;28;20422;-76
2023/12/24 13:31:54;;;;;;;3.60;0.80;;;;;;;;;;5259736;28;20092;-75
2023/12/24 13:34:25;;;;;;;5.13;1.42;;;;;;;;;;5260166;28;20025;-77
2023/12/24 13:36:56;;;;;;;8.25;1.08;;;;;;;;;;5260257;28;20021;-77
2023/12/24 13:39:28;;;;;;;4.35;0.77;;;;;;;;;;5259093;28;20051;-77
2023/12/24 13:41:59;;;;;;;4.00;0.90;;;;;;;;;;5261699;28;20021;-77
2023/12/24 13:44:31;;;;;;;5.45;1.00;;;;;;;;;;5263710;28;20059;-78
2023/12/24 13:47:02;;;;;;;3.72;0.80;;;;;;;;;;5263039;28;20021;-78
2023/12/24 13:49:33;;;;;;;3.20;0.90;;;;;;;;;;5263871;28;20033;-78
2023/12/24 13:52:06;;;;;;;2.85;0.70;;;;;;;;;;5263735;28;20107;-78
2023/12/24 13:54:37;;;;;;;5.65;1.23;;;;;;;;;;5262644;28;20024;-78
2023/12/24 13:57:09;;;;;;;4.25;1.08;;;;;;;;;;5263712;28;20025;-78
2023/12/24 13:59:43;;;;;;;4.65;0.98;;;;;;;;;;5263097;28;20583;-78
2023/12/24 14:02:14;;;;;;;4.43;1.13;;;;;;;;;;5263525;28;20215;-78
2023/12/24 14:04:46;;;;;;;3.53;0.80;;;;;;;;;;5263377;28;20025;-78
2023/12/24 14:07:17;;;;;;;4.15;0.90;;;;;;;;;;5262455;28;20108;-79
2023/12/24 14:09:48;;;;;;;6.93;1.27;;;;;;;;;;5263503;28;20025;-76
2023/12/24 14:12:19;;;;;;;2.97;0.70;;;;;;;;;;5263318;28;20084;-76
2023/12/24 14:14:52;;;;;;;3.57;0.90;;;;;;;;;;5262894;28;20051;-77
2023/12/24 14:17:23;;;;;;;5.65;0.80;;;;;;;;;;5262963;28;20385;-78
2023/12/24 14:19:57;;;;;;;6.07;0.90;;;;;;;;;;5263279;28;20021;-79
2023/12/24 14:22:30;;;;;;;3.92;0.60;;;;;;;;;;5262584;28;20333;-79
2023/12/24 14:25:04;;;;;;;2.70;0.50;;;;;;;;;;5263137;28;20605;-77
2023/12/24 14:27:35;;;;;;;5.13;0.60;;;;;;;;;;5262798;28;20049;-78
2023/12/24 14:30:07;;;;;;;5.20;1.38;;;;;;;;;;5262165;28;20032;-77
2023/12/24 14:32:38;;;;;;;1.58;0.43;;;;;;;;;;5262842;28;20017;-77
2023/12/24 14:35:09;;;;;;;4.72;0.50;;;;;;;;;;5262349;28;20021;-78
2023/12/24 14:37:41;;;;;;;2.83;0.50;;;;;;;;;;5262822;28;20031;-77
2023/12/24 14:40:12;;;;;;;2.45;0.60;;;;;;;;;;5262799;28;20384;-78
2023/12/24 14:42:43;;;;;;;2.55;0.50;;;;;;;;;;5261845;28;20036;-78
2023/12/24 14:45:14;;;;;;;4.00;0.43;;;;;;;;;;5262691;28;20029;-78
2023/12/24 14:47:46;;;;;;;3.92;0.40;;;;;;;;;;5262956;28;20013;-78
2023/12/24 14:50:17;;;;;;;1.83;0.40;;;;;;;;;;5260496;28;20036;-78
2023/12/24 14:52:48;;;;;;;1.40;0.60;;;;;;;;;;5261819;28;20482;-78
2023/12/24 14:55:19;;;;;;;0.93;0.30;;;;;;;;;;5262382;28;20056;-76
2023/12/24 14:57:50;;;;;;;3.05;0.50;;;;;;;;;;5261965;28;20498;-78
2023/12/24 15:00:22;;;;;;;1.55;0.40;;;;;;;;;;5262260;28;20365;-78
2023/12/24 15:02:53;;;;;;;1.50;0.40;;;;;;;;;;5262906;28;20074;-80
2023/12/24 15:05:24;;;;;;;1.67;0.50;;;;;;;;;;5261216;28;20059;-80
2023/12/24 15:07:56;;;;;;;1.35;0.20;;;;;;;;;;5262452;28;20272;-78
2023/12/24 15:10:27;;;;;;;1.65;0.50;;;;;;;;;;5261104;28;20533;-79