Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:58;;;;;;;34.53;17.90;;;9.20;99.90;;;;;;5094659;28;20036;-80
2023/04/29 00:04:24;;;;;;;33.60;16.95;;;9.20;99.90;;;;;;5093241;28;20047;-80
2023/04/29 00:06:50;;;;;;;39.00;17.98;;;9.20;99.90;;;;;;5094529;28;20048;-80
2023/04/29 00:09:16;;;;;;;31.25;17.27;;;9.20;99.90;;;;;;5094533;28;20096;-80
2023/04/29 00:11:42;;;;;;;31.45;18.42;;;9.20;99.90;;;;;;5093219;28;20036;-80
2023/04/29 00:14:08;;;;;;;28.80;15.00;;;9.20;99.90;;;;;;5094454;28;20043;-80
2023/04/29 00:16:33;;;;;;;30.48;16.33;;;9.20;99.90;;;;;;5093186;28;20145;-81
2023/04/29 00:18:59;;;;;;;32.13;17.40;;;9.20;99.90;;;;;;5093170;28;20097;-81
2023/04/29 00:21:26;;;;;;;37.70;18.52;;;9.20;99.90;;;;;;5094390;28;20454;-80
2023/04/29 00:23:53;;;;;;;33.78;15.85;;;9.20;99.90;;;;;;5093893;28;20117;-80
2023/04/29 00:26:18;;;;;;;34.00;16.92;;;9.20;99.90;;;;;;5094076;28;20113;-80
2023/04/29 00:28:44;;;;;;;33.03;17.55;;;9.20;99.90;;;;;;5094273;28;20043;-80
2023/04/29 00:31:10;;;;;;;33.47;16.27;;;9.20;99.90;;;;;;5094074;28;20077;-80
2023/04/29 00:33:35;;;;;;;33.05;16.45;;;9.10;99.90;;;;;;5094149;28;20400;-80
2023/04/29 00:36:01;;;;;;;30.95;16.42;;;9.10;99.90;;;;;;5092667;28;20457;-80
2023/04/29 00:38:27;;;;;;;33.83;17.27;;;9.20;99.90;;;;;;5094134;28;20502;-80
2023/04/29 00:40:54;;;;;;;32.58;18.02;;;9.20;99.90;;;;;;5094015;28;20032;-80
2023/04/29 00:43:20;;;;;;;33.42;17.38;;;9.10;99.90;;;;;;5094047;28;20073;-80
2023/04/29 00:45:45;;;;;;;32.13;18.70;;;9.20;99.90;;;;;;5092706;28;20036;-80
2023/04/29 00:48:14;;;;;;;34.55;17.00;;;9.20;99.90;;;;;;5093993;28;20075;-80
2023/04/29 00:50:39;;;;;;;34.28;17.17;;;9.20;99.90;;;;;;5093916;28;20032;-80
2023/04/29 00:53:06;;;;;;;31.70;16.58;;;9.20;99.90;;;;;;5093888;28;20475;-80
2023/04/29 00:55:33;;;;;;;30.33;15.55;;;9.10;99.90;;;;;;5092632;28;20119;-80
2023/04/29 00:57:59;;;;;;;31.85;17.02;;;9.10;99.90;;;;;;5093889;28;20121;-80
2023/04/29 01:00:25;;;;;;;34.53;16.33;;;9.10;99.90;;;;;;5092505;28;20051;-80
2023/04/29 01:02:53;;;;;;;32.90;15.75;;;9.10;99.90;;;;;;5093746;28;20036;-80
2023/04/29 01:05:19;;;;;;;30.70;15.23;;;9.10;99.90;;;;;;5093845;28;20048;-80
2023/04/29 01:08:16;;;;;;;31.42;16.65;;;9.20;99.90;;;;;;5093748;28;20044;-80
2023/04/29 01:10:49;;;;;;;28.23;14.90;;;9.20;99.90;;;;;;5093706;28;20121;-80
2023/04/29 01:13:28;;;;;;;;;;;9.20;99.90;;;;;;5092661;28;20056;-80
2023/04/29 01:16:05;;;;;;;30.40;15.32;;;9.10;99.90;;;;;;5092299;28;19965;-80
2023/04/29 01:18:58;;;;;;;37.88;17.10;;;9.10;99.90;;;;;;5093795;28;20052;-80
2023/04/29 01:21:24;;;;;;;35.30;19.80;;;9.20;99.90;;;;;;5090110;28;20056;-81
2023/04/29 01:23:54;;;;;;;42.55;21.25;;;9.10;99.90;;;;;;5093234;28;20511;-80
2023/04/29 01:26:21;;;;;;;40.53;23.17;;;9.20;99.90;;;;;;5093516;28;20047;-81
2023/04/29 01:29:05;;;;;;;43.22;24.10;;;9.10;99.90;;;;;;5093562;28;20085;-81
2023/04/29 01:31:40;;;;;;;41.42;21.88;;;9.10;99.90;;;;;;5093492;28;20488;-81
2023/04/29 01:34:18;;;;;;;38.55;18.33;;;9.10;99.90;;;;;;5093484;28;20056;-80
2023/04/29 01:37:03;;;;;;;35.58;18.05;;;9.10;99.90;;;;;;5093510;28;20044;-80
2023/04/29 01:39:49;;;;;;;31.40;16.92;;;9.10;99.90;;;;;;5093448;28;20083;-80
2023/04/29 01:42:15;;;;;;;38.13;16.33;;;9.10;99.90;;;;;;5093490;28;20047;-80
2023/04/29 01:44:42;;;;;;;35.30;17.05;;;9.10;99.90;;;;;;5093352;28;20040;-80
2023/04/29 01:47:12;;;;;;;26.95;14.75;;;9.00;99.90;;;;;;5093223;28;20385;-80
2023/04/29 01:49:38;;;;;;;30.55;13.60;;;9.00;99.90;;;;;;5093384;28;20044;-80
2023/04/29 01:52:04;;;;;;;28.38;14.23;;;9.00;99.90;;;;;;5093211;28;20044;-80
2023/04/29 01:54:30;;;;;;;28.42;13.85;;;9.10;99.90;;;;;;5092275;28;20620;-80
2023/04/29 01:56:57;;;;;;;28.75;15.43;;;9.10;99.90;;;;;;5093208;28;20044;-80
2023/04/29 01:59:23;;;;;;;27.55;13.57;;;9.00;99.90;;;;;;5093335;28;20040;-80
2023/04/29 02:01:48;;;;;;;25.80;11.77;;;9.10;99.90;;;;;;5093371;28;20044;-80
2023/04/29 02:04:14;;;;;;;26.67;11.80;;;9.10;99.90;;;;;;5093236;28;20036;-80
2023/04/29 02:06:39;;;;;;;29.10;12.38;;;9.10;99.90;;;;;;5094743;28;20235;-80
2023/04/29 02:09:05;;;;;;;28.25;14.35;;;9.10;99.90;;;;;;5095823;28;20044;-80
2023/04/29 02:11:31;;;;;;;27.25;14.18;;;9.10;99.90;;;;;;5097148;28;20097;-80
2023/04/29 02:13:56;;;;;;;27.25;13.15;;;9.10;99.90;;;;;;5096745;28;20111;-80
2023/04/29 02:16:22;;;;;;;31.25;12.25;;;9.10;99.90;;;;;;5096771;28;20047;-80
2023/04/29 02:18:48;;;;;;;25.67;11.45;;;9.10;99.90;;;;;;5096666;28;20153;-80
2023/04/29 02:21:13;;;;;;;23.17;11.63;;;9.00;99.90;;;;;;5096596;28;20032;-81
2023/04/29 02:23:39;;;;;;;22.35;11.27;;;9.00;99.90;;;;;;5095034;28;20095;-81
2023/04/29 02:26:06;;;;;;;26.92;11.85;;;9.00;99.90;;;;;;5096607;28;20530;-80
2023/04/29 02:28:33;;;;;;;26.10;12.57;;;9.00;99.90;;;;;;5096544;28;20044;-80
2023/04/29 02:30:59;;;;;;;20.80;11.57;;;9.00;99.90;;;;;;5096391;28;20047;-80
2023/04/29 02:33:24;;;;;;;28.25;12.02;;;9.10;99.90;;;;;;5096247;28;20044;-81
2023/04/29 02:35:50;;;;;;;26.98;11.98;;;9.00;99.90;;;;;;5096224;28;20044;-80
2023/04/29 02:38:16;;;;;;;30.00;14.98;;;9.00;99.90;;;;;;5096499;28;20044;-80
2023/04/29 02:40:43;;;;;;;26.75;12.23;;;9.00;99.90;;;;;;5096380;28;20031;-80
2023/04/29 02:43:09;;;;;;;22.52;11.25;;;9.00;99.90;;;;;;5096284;28;20054;-80
2023/04/29 02:45:35;;;;;;;23.25;11.68;;;9.00;99.90;;;;;;5096289;28;20034;-81
2023/04/29 02:48:01;;;;;;;24.45;12.43;;;9.00;99.90;;;;;;5096204;28;20094;-81
2023/04/29 02:50:27;;;;;;;30.20;13.38;;;9.00;99.90;;;;;;5096202;28;20055;-81
2023/04/29 02:52:53;;;;;;;28.70;13.82;;;9.10;99.90;;;;;;5095985;28;20391;-80
2023/04/29 02:55:19;;;;;;;28.80;11.55;;;9.00;99.90;;;;;;5094575;28;20503;-80
2023/04/29 02:57:45;;;;;;;25.60;12.75;;;9.10;99.90;;;;;;5095807;28;20048;-80
2023/04/29 03:00:10;;;;;;;22.70;13.63;;;9.00;99.90;;;;;;5095076;28;20071;-80
2023/04/29 03:02:36;;;;;;;26.85;13.32;;;9.00;99.90;;;;;;5095893;28;20040;-80
2023/04/29 03:05:03;;;;;;;23.88;12.25;;;9.00;99.90;;;;;;5095855;28;20043;-80
2023/04/29 03:07:29;;;;;;;25.70;10.55;;;9.10;99.90;;;;;;5095491;28;20040;-80
2023/04/29 03:09:55;;;;;;;24.48;11.13;;;9.00;99.90;;;;;;5095821;28;20059;-80
2023/04/29 03:12:21;;;;;;;29.58;10.98;;;9.10;99.90;;;;;;5095621;28;20060;-80
2023/04/29 03:14:47;;;;;;;21.75;10.52;;;9.00;99.90;;;;;;5095637;28;20048;-81
2023/04/29 03:17:14;;;;;;;20.45;10.55;;;9.00;99.90;;;;;;5095279;28;20032;-81
2023/04/29 03:19:39;;;;;;;26.15;10.63;;;9.00;99.90;;;;;;5093991;28;20052;-81
2023/04/29 03:22:07;;;;;;;23.67;11.82;;;9.00;99.90;;;;;;5095483;28;20491;-80
2023/04/29 03:24:32;;;;;;;23.55;9.75;;;9.00;99.90;;;;;;5095164;28;20076;-80
2023/04/29 03:26:59;;;;;;;21.95;10.52;;;9.00;99.90;;;;;;5095515;28;20493;-80
2023/04/29 03:29:26;;;;;;;17.52;10.20;;;9.00;99.90;;;;;;5095262;28;20051;-80
2023/04/29 03:31:52;;;;;;;21.05;9.88;;;9.00;99.90;;;;;;5095304;28;20044;-80
2023/04/29 03:34:18;;;;;;;22.40;10.02;;;9.00;99.90;;;;;;5095162;28;20420;-80
2023/04/29 03:36:44;;;;;;;16.73;10.00;;;9.00;99.90;;;;;;5094983;28;20127;-80
2023/04/29 03:39:11;;;;;;;22.17;10.95;;;9.00;99.90;;;;;;5095178;28;20177;-80
2023/04/29 03:41:37;;;;;;;21.90;9.50;;;9.00;99.90;;;;;;5095001;28;20059;-80
2023/04/29 03:44:03;;;;;;;20.52;9.32;;;8.90;99.90;;;;;;5095089;28;20048;-80
2023/04/29 03:46:29;;;;;;;20.42;10.30;;;8.90;99.90;;;;;;5095084;28;20054;-81
2023/04/29 03:48:55;;;;;;;16.83;7.97;;;8.90;99.90;;;;;;5095027;28;20044;-80
2023/04/29 03:51:25;;;;;;;17.63;9.48;;;8.90;99.90;;;;;;5093677;28;20075;-81
2023/04/29 03:53:52;;;;;;;14.85;7.63;;;8.90;99.90;;;;;;5094904;28;20083;-81
2023/04/29 03:56:18;;;;;;;20.60;9.07;;;8.90;99.90;;;;;;5094892;28;20032;-80
2023/04/29 03:58:43;;;;;;;18.55;8.98;;;8.90;99.90;;;;;;5094853;28;20081;-80
2023/04/29 04:01:10;;;;;;;17.88;8.68;;;8.90;99.90;;;;;;5094825;28;20434;-80
2023/04/29 04:03:36;;;;;;;18.20;8.20;;;8.90;99.90;;;;;;5094585;28;20052;-80
2023/04/29 04:06:02;;;;;;;18.58;8.73;;;8.90;99.90;;;;;;5094340;28;20039;-80
2023/04/29 04:08:27;;;;;;;16.73;8.85;;;8.90;99.90;;;;;;5094531;28;20442;-80
2023/04/29 04:10:53;;;;;;;16.35;8.18;;;8.90;99.90;;;;;;5094083;28;20395;-80
2023/04/29 04:13:19;;;;;;;15.82;8.15;;;9.00;99.90;;;;;;5091949;28;20048;-80
2023/04/29 04:15:51;;;;;;;17.45;8.85;;;8.90;99.90;;;;;;5094297;28;20040;-80
2023/04/29 04:18:17;;;;;;;26.25;8.55;;;8.90;99.90;;;;;;5094123;28;20048;-80
2023/04/29 04:20:42;;;;;;;22.90;9.43;;;8.90;99.90;;;;;;5094059;28;20089;-80
2023/04/29 04:23:13;;;;;;;24.70;9.63;;;8.90;99.90;;;;;;5094074;28;20550;-80
2023/04/29 04:25:47;;;;;;;18.88;9.13;;;8.80;99.90;;;;;;5094344;28;20048;-80
2023/04/29 04:28:13;;;;;;;22.55;8.25;;;8.80;99.90;;;;;;5094270;28;20114;-80
2023/04/29 04:30:38;;;;;;;26.58;8.98;;;8.80;99.90;;;;;;5093672;28;20123;-80
2023/04/29 04:33:04;;;;;;;21.77;8.98;;;8.70;99.90;;;;;;5094011;28;20113;-80
2023/04/29 04:35:30;;;;;;;16.20;8.27;;;8.70;99.90;;;;;;5092673;28;20067;-80
2023/04/29 04:37:56;;;;;;;16.50;7.63;;;8.70;99.90;;;;;;5093904;28;20047;-80
2023/04/29 04:40:21;;;;;;;18.02;8.02;;;8.70;99.90;;;;;;5093929;28;20084;-80
2023/04/29 04:42:47;;;;;;;15.63;8.38;;;8.60;99.90;;;;;;5092936;28;20468;-80
2023/04/29 04:45:13;;;;;;;15.93;8.38;;;8.70;99.90;;;;;;5093961;28;20040;-80
2023/04/29 04:47:42;;;;;;;18.17;9.05;;;8.60;99.90;;;;;;5094037;28;20044;-80
2023/04/29 04:50:08;;;;;;;19.92;9.00;;;8.60;99.90;;;;;;5092412;28;20051;-80
2023/04/29 04:52:34;;;;;;;16.35;8.82;;;8.60;99.90;;;;;;5093769;28;20044;-80
2023/04/29 04:54:59;;;;;;;17.52;9.07;;;8.60;99.90;;;;;;5092603;28;20044;-80
2023/04/29 04:57:25;;;;;;;20.90;8.85;;;8.60;99.90;;;;;;5093769;28;20036;-80
2023/04/29 04:59:51;;;;;;;17.95;8.88;;;8.70;99.90;;;;;;5093442;28;20051;-80
2023/04/29 05:02:16;;;;;;;16.00;7.72;;;8.70;99.90;;;;;;5093716;28;20040;-81
2023/04/29 05:04:42;;;;;;;15.15;7.82;;;8.90;99.90;;;;;;5093381;28;20042;-80
2023/04/29 05:07:08;;;;;;;21.90;9.30;;;8.90;99.90;;;;;;5093628;28;20036;-80
2023/04/29 05:09:34;;;;;;;20.67;9.27;;;8.90;99.90;;;;;;5093572;28;20032;-80
2023/04/29 05:12:00;;;;;;;19.02;8.40;;;9.00;99.90;;;;;;5092493;28;20074;-81
2023/04/29 05:14:25;;;;;;;16.58;8.52;;;9.00;99.90;;;;;;5091968;28;20109;-81
2023/04/29 05:16:51;;;;;;;15.77;7.57;;;9.10;99.90;;;;;;5093586;28;20043;-81
2023/04/29 05:19:18;;;;;;;17.63;7.82;;;9.10;99.90;;;;;;5093554;28;20119;-81
2023/04/29 05:21:44;;;;;;;16.40;8.15;;;9.20;99.90;;;;;;5093602;28;20048;-80
2023/04/29 05:24:10;;;;;;;19.58;8.90;;;9.30;99.90;;;;;;5093145;28;20063;-81
2023/04/29 05:26:35;;;;;;;16.33;7.97;;;9.30;99.90;;;;;;5092476;28;20052;-80
2023/04/29 05:29:01;;;;;;;21.17;8.75;;;9.30;99.90;;;;;;5093393;28;20043;-80
2023/04/29 05:31:27;;;;;;;16.35;7.60;;;9.40;99.90;;;;;;5093180;28;20109;-81
2023/04/29 05:33:53;;;;;;;15.88;7.95;;;9.50;99.90;;;;;;5092083;28;20090;-81
2023/04/29 05:36:19;;;;;;;16.65;7.97;;;9.60;99.90;;;;;;5093409;28;20079;-81
2023/04/29 05:38:45;;;;;;;15.70;8.43;;;9.70;99.90;;;;;;5093476;28;20063;-81
2023/04/29 05:41:10;;;;;;;17.48;7.45;;;9.70;99.90;;;;;;5094237;28;20430;-81
2023/04/29 05:43:36;;;;;;;17.63;7.85;;;9.80;99.90;;;;;;5097037;28;20574;-81
2023/04/29 05:46:02;;;;;;;18.20;8.55;;;9.90;99.90;;;;;;5097331;28;20048;-81
2023/04/29 05:48:28;;;;;;;14.93;7.95;;;9.90;99.90;;;;;;5096053;28;20044;-81
2023/04/29 05:50:54;;;;;;;18.58;7.93;;;10.00;99.90;;;;;;5097150;28;20036;-81
2023/04/29 05:53:20;;;;;;;16.08;7.90;;;10.10;99.90;;;;;;5096981;28;20105;-81
2023/04/29 05:55:46;;;;;;;17.08;7.60;;;10.20;99.90;;;;;;5096984;28;20090;-81
2023/04/29 05:58:13;;;;;;;19.92;8.05;;;10.20;99.90;;;;;;5095782;28;20048;-81
2023/04/29 06:00:39;;;;;;;16.33;7.63;;;10.30;99.90;;;;;;5097066;28;20040;-80
2023/04/29 06:03:05;;;;;;;16.70;7.93;;;10.40;99.90;;;;;;5096974;28;20047;-81
2023/04/29 06:05:31;;;;;;;17.83;7.35;;;10.40;99.90;;;;;;5095688;28;20097;-81
2023/04/29 06:07:57;;;;;;;14.23;7.22;;;10.50;99.90;;;;;;5096613;28;20521;-81
2023/04/29 06:10:23;;;;;;;14.05;7.32;;;10.60;99.90;;;;;;5096875;28;20080;-81
2023/04/29 06:12:50;;;;;;;20.67;7.53;;;10.70;99.90;;;;;;5096698;28;20123;-81
2023/04/29 06:15:16;;;;;;;18.08;7.68;;;10.70;99.90;;;;;;5096471;28;20495;-81
2023/04/29 06:17:41;;;;;;;18.35;6.75;;;10.80;99.90;;;;;;5095224;28;20093;-81
2023/04/29 06:20:08;;;;;;;15.30;7.50;;;10.90;99.90;;;;;;5096687;28;20051;-82
2023/04/29 06:22:34;;;;;;;15.63;7.55;;;11.00;99.90;;;;;;5096645;28;20043;-81
2023/04/29 06:25:00;;;;;;;15.63;6.72;;;11.10;99.90;;;;;;5096335;28;20051;-81
2023/04/29 06:27:25;;;;;;;13.57;6.63;;;11.20;99.90;;;;;;5096207;28;20051;-81
2023/04/29 06:29:51;;;;;;;16.73;7.03;;;11.30;99.90;;;;;;5096474;28;20555;-80
2023/04/29 06:32:16;;;;;;;15.30;6.32;;;11.30;99.90;;;;;;5096364;28;20046;-82
2023/04/29 06:34:44;;;;;;;10.82;5.78;;;11.40;99.90;;;;;;5094823;28;20044;-82
2023/04/29 06:37:10;;;;;;;15.80;6.70;;;11.40;99.90;;;;;;5096299;28;20082;-82
2023/04/29 06:39:35;;;;;;;12.73;7.20;;;11.50;99.90;;;;;;5096195;28;20083;-82
2023/04/29 06:42:02;;;;;;;15.50;6.40;;;11.60;99.90;;;;;;5096106;28;20059;-81
2023/04/29 06:44:28;;;;;;;13.45;6.32;;;11.60;99.90;;;;;;5096258;28;20036;-81
2023/04/29 06:46:53;;;;;;;17.92;6.55;;;11.70;99.90;;;;;;5095933;28;20067;-82
2023/04/29 06:49:20;;;;;;;12.68;5.57;;;11.80;99.90;;;;;;5088886;28;20041;-82
2023/04/29 06:51:46;;;;;;;13.00;6.03;;;11.90;99.90;;;;;;5081561;28;20044;-82
2023/04/29 06:54:12;;;;;;;11.88;5.57;;;12.00;99.90;;;;;;5075525;28;20106;-82
2023/04/29 06:56:37;;;;;;;17.90;5.78;;;12.00;99.90;;;;;;5075518;28;20041;-84
2023/04/29 06:59:03;;;;;;;14.02;4.40;;;12.00;99.90;;;;;;5074070;28;20079;-83
2023/04/29 07:01:29;;;;;;;14.98;4.97;;;12.00;99.90;;;;;;5075435;28;20032;-84
2023/04/29 07:03:55;;;;;;;11.27;4.32;;;12.10;99.90;;;;;;5075418;28;20047;-84
2023/04/29 07:06:21;;;;;;;12.45;4.68;;;12.20;99.90;;;;;;5075388;28;20041;-83
2023/04/29 07:08:46;;;;;;;12.30;4.32;;;12.30;99.90;;;;;;5075410;28;20045;-84
2023/04/29 07:11:12;;;;;;;12.63;4.03;;;12.40;99.90;;;;;;5074914;28;20028;-83
2023/04/29 07:13:38;;;;;;;10.32;3.95;;;12.40;99.90;;;;;;5075225;28;20083;-84
2023/04/29 07:16:04;;;;;;;7.75;3.67;;;12.50;99.90;;;;;;5075144;28;20119;-86
2023/04/29 07:18:29;;;;;;;9.25;4.25;;;12.50;99.90;;;;;;5074839;28;20063;-84
2023/04/29 07:21:00;;;;;;;11.48;4.10;;;12.60;99.90;;;;;;5074807;28;20047;-82
2023/04/29 07:23:25;;;;;;;11.63;3.83;;;12.70;99.90;;;;;;5074817;28;20049;-81
2023/04/29 07:25:51;;;;;;;13.90;4.75;;;12.60;99.90;;;;;;5073347;28;20136;-82
2023/04/29 07:28:17;;;;;;;11.70;3.90;;;12.80;99.90;;;;;;5074734;28;20087;-81
2023/04/29 07:30:43;;;;;;;10.00;3.72;;;12.90;99.90;;;;;;5074874;28;20472;-81
2023/04/29 07:33:09;;;;;;;13.48;4.70;;;13.00;99.90;;;;;;5074445;28;20064;-81
2023/04/29 07:35:34;;;;;;;12.02;4.03;;;13.00;99.90;;;;;;5074814;28;20070;-81
2023/04/29 07:38:00;;;;;;;14.07;4.05;;;13.00;99.90;;;;;;5074665;28;20403;-83
2023/04/29 07:40:25;;;;;;;14.43;3.95;;;13.10;99.90;;;;;;5074686;28;20076;-82
2023/04/29 07:42:51;;;;;;;8.50;3.72;;;13.10;99.90;;;;;;5074696;28;20049;-83
2023/04/29 07:45:17;;;;;;;9.02;4.05;;;13.20;99.90;;;;;;5074697;28;20386;-82
2023/04/29 07:47:42;;;;;;;10.63;4.80;;;13.30;99.90;;;;;;5074269;28;20410;-81
2023/04/29 07:50:08;;;;;;;15.73;4.38;;;13.30;99.90;;;;;;5074005;28;20044;-82
2023/04/29 07:52:34;;;;;;;10.07;4.20;;;13.40;99.90;;;;;;5074150;28;20127;-82
2023/04/29 07:55:00;;;;;;;10.95;4.25;;;13.50;99.90;;;;;;5074378;28;20044;-86
2023/04/29 07:57:25;;;;;;;15.93;4.63;;;13.50;99.90;;;;;;5074437;28;20076;-81
2023/04/29 07:59:55;;;;;;;11.88;4.78;;;13.60;99.90;;;;;;5074402;28;20070;-81
2023/04/29 08:02:20;;;;;;;10.65;4.97;;;13.80;99.90;;;;;;5073935;28;20454;-81
2023/04/29 08:04:46;;;;;;;10.88;4.72;;;13.80;99.90;;;;;;5073635;28;20484;-81
2023/04/29 08:07:12;;;;;;;12.52;4.63;;;13.80;99.90;;;;;;5072644;28;20127;-81
2023/04/29 08:09:38;;;;;;;9.70;4.35;;;13.90;99.90;;;;;;5073869;28;20041;-82
2023/04/29 08:12:04;;;;;;;14.60;4.20;;;14.00;99.90;;;;;;5073702;28;20048;-82
2023/04/29 08:14:30;;;;;;;8.98;4.13;;;14.00;99.90;;;;;;5073882;28;20040;-83
2023/04/29 08:16:55;;;;;;;13.13;4.82;;;14.10;99.90;;;;;;5074052;28;20380;-83
2023/04/29 08:19:24;;;;;;;11.88;4.63;;;14.10;99.90;;;;;;5073999;28;20052;-82
2023/04/29 08:21:50;;;;;;;9.95;4.47;;;14.20;99.90;;;;;;5073634;28;20151;-81
2023/04/29 08:24:16;;;;;;;9.10;4.32;;;14.30;99.90;;;;;;5072256;28;20061;-81
2023/04/29 08:26:41;;;;;;;8.88;4.30;;;14.30;99.90;;;;;;5073748;28;20053;-81
2023/04/29 08:29:07;;;;;;;12.50;4.60;;;14.40;99.90;;;;;;5073773;28;20047;-81
2023/04/29 08:31:33;;;;;;;9.23;4.82;;;14.60;99.90;;;;;;5073669;28;20041;-81
2023/04/29 08:33:59;;;;;;;16.45;5.32;;;14.60;99.90;;;;;;5072118;28;20056;-81
2023/04/29 08:36:27;;;;;;;11.52;4.57;;;14.50;99.90;;;;;;5072725;28;20036;-81
2023/04/29 08:38:53;;;;;;;11.88;4.85;;;14.50;99.90;;;;;;5072120;28;20056;-81
2023/04/29 08:41:19;;;;;;;13.85;5.25;;;14.60;99.90;;;;;;5073807;28;20051;-81
2023/04/29 08:43:45;;;;;;;12.55;5.05;;;14.50;99.90;;;;;;5073753;28;20040;-81
2023/04/29 08:46:11;;;;;;;13.02;5.07;;;14.70;99.90;;;;;;5073534;28;20033;-81
2023/04/29 08:48:39;;;;;;;10.65;5.35;;;14.70;99.90;;;;;;5072051;28;20067;-81
2023/04/29 08:51:05;;;;;;;10.40;5.63;;;14.90;99.90;;;;;;5073256;28;20384;-82
2023/04/29 08:53:31;;;;;;;11.95;5.15;;;14.90;99.90;;;;;;5071910;28;20480;-83
2023/04/29 08:56:02;;;;;;;14.32;5.57;;;15.00;99.90;;;;;;5072280;28;20055;-82
2023/04/29 08:58:33;;;;;;;9.10;4.78;;;15.00;99.90;;;;;;5073445;28;20041;-82
2023/04/29 09:00:58;;;;;;;10.13;5.28;;;14.90;99.90;;;;;;5073357;28;20040;-80
2023/04/29 09:03:26;;;;;;;13.38;5.53;;;14.90;99.90;;;;;;5073372;28;20036;-81
2023/04/29 09:05:54;;;;;;;13.20;5.43;;;14.90;99.90;;;;;;5073357;28;20048;-81
2023/04/29 09:08:23;;;;;;;14.85;6.20;;;15.00;99.90;;;;;;5073339;28;20060;-81
2023/04/29 09:10:51;;;;;;;14.70;5.60;;;14.90;99.90;;;;;;5073312;28;20040;-82
2023/04/29 09:13:24;;;;;;;9.27;5.90;;;15.00;99.90;;;;;;5071746;28;20084;-81
2023/04/29 09:15:50;;;;;;;11.00;5.35;;;14.70;99.90;;;;;;5075234;28;20046;-81
2023/04/29 09:18:45;;;;;;;9.55;5.13;;;14.70;99.90;;;;;;5077384;28;20136;-82
2023/04/29 09:21:19;;;;;;;11.15;6.10;;;14.80;99.90;;;;;;5076210;28;20476;-82
2023/04/29 09:23:46;;;;;;;9.38;4.75;;;14.80;99.90;;;;;;5075726;28;20411;-81
2023/04/29 09:26:12;;;;;;;8.75;4.43;;;14.70;99.90;;;;;;5075743;28;20553;-81
2023/04/29 09:28:40;;;;;;;8.50;4.28;;;14.50;99.90;;;;;;5077306;28;20051;-81
2023/04/29 09:31:07;;;;;;;8.68;4.90;;;14.90;99.90;;;;;;5076891;28;20491;-81
2023/04/29 09:33:56;;;;;;;10.13;5.13;;;14.90;99.90;;;;;;5077190;28;20119;-81
2023/04/29 09:36:41;;;;;;;10.60;4.78;;;15.10;99.90;;;;;;5077160;28;20044;-81
2023/04/29 09:39:11;;;;;;;10.43;4.13;;;15.10;99.90;;;;;;5077074;28;20040;-81
2023/04/29 09:41:38;;;;;;;9.93;4.00;;;15.00;99.90;;;;;;5077010;28;20066;-81
2023/04/29 09:44:05;;;;;;;8.35;4.03;;;15.10;99.90;;;;;;5076992;28;20105;-82
2023/04/29 09:46:35;;;;;;;7.70;3.60;;;15.00;99.90;;;;;;5075391;28;20090;-83
2023/04/29 09:49:24;;;;;;;7.75;3.95;;;15.10;99.90;;;;;;5075834;28;20048;-82
2023/04/29 09:51:58;;;;;;;9.13;3.53;;;15.10;99.90;;;;;;5076817;28;20123;-82
2023/04/29 09:54:27;;;;;;;7.25;3.70;;;15.10;99.90;;;;;;5076648;28;20044;-83
2023/04/29 09:56:55;;;;;;;8.05;3.40;;;15.00;99.90;;;;;;5076455;28;20064;-82
2023/04/29 09:59:21;;;;;;;7.70;3.63;;;14.90;99.90;;;;;;5076745;28;20051;-81
2023/04/29 10:01:51;;;;;;;9.80;3.78;;;15.00;99.90;;;;;;5075117;28;20055;-82
2023/04/29 10:04:19;;;;;;;8.68;3.53;;;14.90;99.90;;;;;;5076698;28;20051;-80
2023/04/29 10:06:48;;;;;;;10.23;3.63;;;14.90;99.90;;;;;;5076520;28;20051;-80
2023/04/29 10:09:15;;;;;;;6.78;3.33;;;14.90;99.90;;;;;;5076400;28;20049;-81
2023/04/29 10:11:45;;;;;;;7.88;3.60;;;15.00;99.90;;;;;;5076179;28;20559;-81
2023/04/29 10:14:15;;;;;;;9.27;3.40;;;15.00;99.90;;;;;;5076179;28;20052;-82
2023/04/29 10:17:09;;;;;;;11.00;3.20;;;15.00;99.90;;;;;;5076063;28;20515;-81
2023/04/29 10:19:51;;;;;;;;;;;15.00;99.90;;;;;;5047829;28;20453;-80
2023/04/29 10:22:32;;;;;;;10.93;3.15;;;15.20;99.90;;;;;;5076308;28;19998;-80
2023/04/29 10:25:00;;;;;;;7.53;2.83;;;15.20;99.90;;;;;;5074609;28;20067;-80
2023/04/29 10:27:27;;;;;;;7.30;3.15;;;15.10;99.90;;;;;;5075488;28;20045;-81
2023/04/29 10:29:57;;;;;;;8.10;3.03;;;15.30;99.90;;;;;;5076055;28;20115;-81
2023/04/29 10:32:23;;;;;;;8.30;2.33;;;15.40;99.90;;;;;;5074721;28;20104;-81
2023/04/29 10:34:51;;;;;;;5.75;2.30;;;15.40;99.90;;;;;;5075793;28;20549;-81
2023/04/29 10:37:17;;;;;;;5.57;2.45;;;15.50;99.90;;;;;;5075859;28;20056;-81
2023/04/29 10:39:43;;;;;;;7.45;2.50;;;15.60;99.90;;;;;;5075691;28;20481;-80
2023/04/29 10:42:25;;;;;;;6.28;2.20;;;15.50;99.90;;;;;;5074566;28;20064;-81
2023/04/29 10:45:17;;;;;;;14.57;2.78;;;15.70;99.90;;;;;;5075851;28;20055;-81
2023/04/29 10:48:07;;;;;;;8.80;2.50;;;15.60;99.90;;;;;;5074668;28;20060;-81
2023/04/29 10:50:44;;;;;;;4.85;2.47;;;15.60;99.90;;;;;;5075745;28;20113;-81
2023/04/29 10:53:09;;;;;;;5.10;1.95;;;15.50;99.90;;;;;;5075658;28;20098;-82
2023/04/29 10:55:36;;;;;;;8.02;3.17;;;15.60;99.90;;;;;;5074131;28;20036;-81
2023/04/29 10:58:03;;;;;;;5.63;2.38;;;15.80;99.90;;;;;;5075639;28;20082;-81
2023/04/29 11:00:31;;;;;;;5.53;1.90;;;15.80;99.90;;;;;;5075291;28;20479;-82
2023/04/29 11:03:03;;;;;;;6.57;2.40;;;15.70;99.90;;;;;;5074284;28;20381;-81
2023/04/29 11:05:29;;;;;;;5.25;2.05;;;15.80;99.90;;;;;;5074107;28;20488;-81
2023/04/29 11:08:23;;;;;;;6.78;1.92;;;15.70;99.90;;;;;;5074161;28;20056;-81
2023/04/29 11:10:52;;;;;;;;;;;15.80;99.90;;;;;;5074611;28;20045;-81
2023/04/29 11:13:21;;;;;;;6.20;2.25;;;15.60;99.90;;;;;;5073831;28;20353;-81
2023/04/29 11:15:47;;;;;;;7.60;2.78;;;15.70;99.90;;;;;;5073780;28;20049;-81
2023/04/29 11:18:13;;;;;;;6.68;2.45;;;15.70;99.90;;;;;;5073691;28;20045;-81
2023/04/29 11:21:07;;;;;;;5.97;2.42;;;15.60;99.90;;;;;;5075194;28;20036;-81
2023/04/29 11:23:38;;;;;;;4.53;2.15;;;15.90;99.90;;;;;;5073642;28;20060;-80
2023/04/29 11:26:05;;;;;;;5.70;2.30;;;16.00;99.90;;;;;;5075077;28;20044;-80
2023/04/29 11:28:32;;;;;;;5.60;2.30;;;15.70;99.90;;;;;;5074970;28;20048;-81
2023/04/29 11:30:58;;;;;;;5.35;2.20;;;15.90;99.90;;;;;;5073535;28;20051;-81
2023/04/29 11:33:26;;;;;;;6.75;2.58;;;16.00;99.90;;;;;;5073500;28;20109;-81
2023/04/29 11:35:55;;;;;;;7.25;2.63;;;16.00;99.90;;;;;;5073230;28;20166;-79
2023/04/29 11:38:27;;;;;;;6.70;2.40;;;15.80;99.90;;;;;;5074068;28;20416;-80
2023/04/29 11:41:00;;;;;;;8.30;2.55;;;15.60;99.90;;;;;;5074024;28;20540;-82
2023/04/29 11:43:25;;;;;;;7.00;2.80;;;15.50;99.90;;;;;;5073760;28;20511;-80
2023/04/29 11:45:52;;;;;;;6.13;2.53;;;15.40;99.90;;;;;;5074613;28;20036;-80
2023/04/29 11:48:23;;;;;;;6.35;2.70;;;15.10;99.90;;;;;;5073212;28;20051;-81
2023/04/29 11:50:51;;;;;;;7.18;2.65;;;15.20;99.90;;;;;;5074806;28;20036;-81
2023/04/29 11:53:20;;;;;;;7.22;2.60;;;15.40;99.90;;;;;;5074670;28;20044;-81
2023/04/29 11:55:47;;;;;;;9.18;2.72;;;15.50;99.90;;;;;;5073538;28;20119;-81
2023/04/29 11:58:15;;;;;;;6.93;2.80;;;15.70;99.90;;;;;;5074583;28;20067;-81
2023/04/29 12:00:41;;;;;;;5.88;2.60;;;15.50;99.90;;;;;;5073010;28;20075;-81
2023/04/29 12:03:14;;;;;;;7.93;2.45;;;15.50;99.90;;;;;;5074470;28;20076;-81
2023/04/29 12:06:03;;;;;;;7.85;2.50;;;15.40;99.90;;;;;;5074352;28;20135;-81
2023/04/29 12:08:29;;;;;;;6.28;2.90;;;15.50;99.90;;;;;;5073526;28;20048;-81
2023/04/29 12:10:57;;;;;;;6.45;2.30;;;15.70;99.90;;;;;;5074382;28;20048;-81
2023/04/29 12:13:26;;;;;;;7.07;2.50;;;15.50;99.90;;;;;;5074244;28;20135;-81
2023/04/29 12:15:52;;;;;;;8.82;3.15;;;15.50;99.90;;;;;;5073076;28;20120;-81
2023/04/29 12:18:21;;;;;;;8.07;3.15;;;15.50;99.90;;;;;;5074022;28;20040;-81
2023/04/29 12:20:47;;;;;;;7.00;3.40;;;15.30;99.90;;;;;;5074168;28;20044;-81
2023/04/29 12:23:15;;;;;;;7.60;3.50;;;15.30;99.90;;;;;;5073843;28;20103;-81
2023/04/29 12:25:47;;;;;;;8.98;3.20;;;15.30;99.90;;;;;;5072635;28;20049;-81
2023/04/29 12:28:14;;;;;;;11.80;3.73;;;15.20;99.90;;;;;;5074008;28;20048;-81
2023/04/29 12:30:40;;;;;;;8.68;3.70;;;15.20;99.90;;;;;;5073916;28;20283;-82
2023/04/29 12:33:09;;;;;;;9.07;4.10;;;15.30;99.90;;;;;;5072377;28;20062;-81
2023/04/29 12:35:36;;;;;;;7.45;3.75;;;15.30;99.90;;;;;;5073624;28;20412;-81
2023/04/29 12:38:01;;;;;;;9.93;3.72;;;15.70;99.90;;;;;;5072296;28;20102;-81
2023/04/29 12:40:27;;;;;;;7.88;3.65;;;15.90;99.90;;;;;;5072315;28;20094;-81
2023/04/29 12:42:53;;;;;;;11.25;3.72;;;16.00;99.90;;;;;;5073791;28;20036;-81
2023/04/29 12:45:30;;;;;;;7.47;4.68;;;16.00;99.90;;;;;;5072270;28;20097;-81
2023/04/29 12:47:56;;;;;;;10.68;4.63;;;16.10;99.90;;;;;;5072786;28;20095;-83