Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:29;;;;;;;100.75;22.80;;;8.40;99.90;;;;;;5088015;28;20488;-87
2022/11/29 00:02:54;;;;;;;89.28;20.98;;;8.40;99.90;;;;;;5089684;28;20067;-86
2022/11/29 00:05:20;;;;;;;99.93;21.83;;;8.40;99.90;;;;;;5102141;28;20055;-86
2022/11/29 00:07:46;;;;;;;105.97;22.40;;;8.40;99.90;;;;;;5106927;28;20058;-86
2022/11/29 00:10:11;;;;;;;90.13;21.58;;;8.40;99.90;;;;;;5102778;28;20067;-86
2022/11/29 00:12:37;;;;;;;94.13;20.73;;;8.40;99.90;;;;;;5085188;28;20040;-87
2022/11/29 00:15:03;;;;;;;95.65;21.00;;;8.40;99.90;;;;;;5105895;28;20028;-87
2022/11/29 00:17:28;;;;;;;95.45;20.00;;;8.40;99.90;;;;;;5104910;28;20131;-86
2022/11/29 00:19:54;;;;;;;102.45;21.05;;;8.40;99.90;;;;;;5089416;28;20050;-87
2022/11/29 00:22:21;;;;;;;98.22;21.02;;;8.40;99.90;;;;;;5095641;28;20035;-87
2022/11/29 00:24:47;;;;;;;108.38;22.15;;;8.40;99.90;;;;;;5112925;28;20071;-86
2022/11/29 00:27:12;;;;;;;100.40;20.70;;;8.40;99.90;;;;;;5095129;28;20120;-87
2022/11/29 00:29:38;;;;;;;105.25;22.58;;;8.40;99.90;;;;;;5113431;28;20055;-86
2022/11/29 00:32:03;;;;;;;103.72;22.30;;;8.40;99.90;;;;;;5110565;27;20107;-87
2022/11/29 00:34:29;;;;;;;98.60;21.15;;;9.40;99.90;;;;;;5094672;28;20047;-86
2022/11/29 00:36:55;;;;;;;91.20;19.80;;;8.40;99.90;;;;;;5111674;28;20066;-86
2022/11/29 00:39:20;;;;;;;114.18;21.63;;;8.40;99.90;;;;;;5112704;28;20128;-87
2022/11/29 00:41:46;;;;;;;108.63;21.27;;;8.40;99.90;;;;;;5108387;27;20441;-86
2022/11/29 00:44:11;;;;;;;121.80;21.05;;;8.30;99.90;;;;;;5094628;28;20047;-87
2022/11/29 00:46:37;;;;;;;111.95;21.65;;;8.40;99.90;;;;;;5111012;27;20592;-86
2022/11/29 00:49:03;;;;;;;129.00;22.85;;;8.40;99.90;;;;;;5107494;28;20089;-87
2022/11/29 00:51:29;;;;;;;165.00;25.25;;;8.40;99.90;;;;;;5113324;28;20040;-87
2022/11/29 00:53:54;;;;;;;122.60;22.10;;;8.40;99.90;;;;;;5105103;27;20040;-87
2022/11/29 00:56:20;;;;;;;103.75;20.85;;;8.40;99.90;;;;;;5105593;27;20039;-87
2022/11/29 00:58:48;;;;;;;112.95;22.70;;;8.20;99.90;;;;;;5111562;28;20035;-87
2022/11/29 01:01:14;;;;;;;122.38;22.30;;;8.50;99.90;;;;;;5092722;28;20637;-87
2022/11/29 01:03:40;;;;;;;119.47;22.73;;;8.40;99.90;;;;;;5113075;28;20043;-87
2022/11/29 01:06:09;;;;;;;144.30;24.23;;;8.40;99.90;;;;;;5108291;27;20501;-87
2022/11/29 01:08:35;;;;;;;138.85;23.80;;;8.40;99.90;;;;;;5096386;28;20390;-86
2022/11/29 01:11:18;;;;;;;144.07;23.55;;;8.50;99.90;;;;;;5090976;28;20052;-87
2022/11/29 01:13:45;;;;;;;125.55;22.63;;;8.50;99.90;;;;;;5091395;28;20048;-86
2022/11/29 01:16:13;;;;;;;149.07;23.90;;;8.40;99.90;;;;;;5119377;27;20043;-86
2022/11/29 01:18:39;;;;;;;141.73;24.08;;;8.50;99.90;;;;;;5111605;28;20047;-87
2022/11/29 01:21:06;;;;;;;124.10;20.92;;;8.50;99.90;;;;;;5111842;28;20093;-86
2022/11/29 01:23:33;;;;;;;184.63;27.52;;;8.50;99.90;;;;;;5095369;28;20043;-87
2022/11/29 01:26:04;;;;;;;126.97;23.33;;;8.40;99.90;;;;;;5110511;28;20062;-86
2022/11/29 01:28:30;;;;;;;164.30;24.80;;;8.40;99.90;;;;;;5092356;28;20060;-87
2022/11/29 01:30:56;;;;;;;105.47;21.58;;;8.50;99.90;;;;;;5104182;28;20554;-86
2022/11/29 01:33:22;;;;;;;114.45;22.73;;;8.50;99.90;;;;;;5111463;28;20039;-86
2022/11/29 01:35:53;;;;;;;141.85;24.92;;;8.50;99.90;;;;;;5107710;28;20039;-87
2022/11/29 01:38:20;;;;;;;103.70;22.20;;;8.50;99.90;;;;;;5105409;28;20047;-86
2022/11/29 01:40:57;;;;;;;106.13;22.17;;;8.40;99.90;;;;;;5087451;28;20048;-86
2022/11/29 01:43:23;;;;;;;124.78;24.35;;;8.40;99.90;;;;;;5102272;28;20108;-86
2022/11/29 01:45:49;;;;;;;101.07;22.95;;;8.40;99.90;;;;;;5090913;28;20074;-86
2022/11/29 01:48:16;;;;;;;112.78;22.60;;;8.40;99.90;;;;;;5108303;28;20148;-87
2022/11/29 01:50:42;;;;;;;94.68;21.90;;;8.40;99.90;;;;;;5087672;28;20040;-86
2022/11/29 01:53:12;;;;;;;97.28;21.13;;;8.40;99.90;;;;;;5090397;28;20083;-87
2022/11/29 01:55:41;;;;;;;100.97;20.17;;;8.40;99.90;;;;;;5107991;28;20134;-86
2022/11/29 01:58:08;;;;;;;102.30;22.23;;;8.40;99.90;;;;;;5091513;28;20127;-86
2022/11/29 02:00:34;;;;;;;129.38;24.23;;;8.40;99.90;;;;;;5090535;28;20046;-87
2022/11/29 02:03:12;;;;;;;166.23;25.38;;;8.40;99.90;;;;;;5100509;28;20048;-86
2022/11/29 02:05:40;;;;;;;219.40;28.73;;;8.40;99.90;;;;;;5089845;28;20043;-87
2022/11/29 02:08:08;;;;;;;131.93;23.17;;;9.20;99.90;;;;;;5107109;28;20453;-87
2022/11/29 02:10:58;;;;;;;129.20;23.35;;;8.30;99.90;;;;;;5103212;28;20124;-87
2022/11/29 02:13:43;;;;;;;133.73;25.48;;;8.40;99.90;;;;;;5086730;28;20047;-87
2022/11/29 02:16:16;;;;;;;142.68;23.50;;;8.30;99.90;;;;;;5105122;28;20484;-86
2022/11/29 02:19:23;;;;;;;143.00;24.83;;;8.30;99.90;;;;;;5117138;27;20039;-86
2022/11/29 02:21:56;;;;;;;132.82;22.13;;;8.30;99.90;;;;;;5101601;28;20388;-86
2022/11/29 02:24:40;;;;;;;;;;;8.30;99.90;;;;;;5109365;28;20570;-87
2022/11/29 02:27:21;;;;;;;170.73;24.80;;;8.30;99.90;;;;;;5104426;28;20002;-87
2022/11/29 02:30:15;;;;;;;139.30;22.02;;;8.30;99.90;;;;;;5102879;28;20760;-86
2022/11/29 02:33:11;;;;;;;138.32;23.90;;;8.30;99.90;;;;;;5106779;28;20039;-87
2022/11/29 02:35:43;;;;;;;122.45;20.80;;;8.20;99.90;;;;;;5090316;28;20079;-86
2022/11/29 02:38:17;;;;;;;155.15;23.65;;;8.20;99.90;;;;;;5105901;28;20097;-87
2022/11/29 02:40:48;;;;;;;135.90;20.38;;;8.20;99.90;;;;;;5086738;28;20046;-86
2022/11/29 02:43:26;;;;;;;180.05;23.90;;;8.20;99.90;;;;;;5100483;28;20500;-87
2022/11/29 02:45:59;;;;;;;193.35;24.20;;;8.10;99.90;;;;;;5106733;28;20127;-87
2022/11/29 02:48:28;;;;;;;221.88;27.35;;;8.10;99.90;;;;;;5106456;28;20061;-86
2022/11/29 02:51:16;;;;;;;155.55;22.33;;;8.10;99.90;;;;;;5107152;28;20047;-86
2022/11/29 02:54:12;;;;;;;131.32;21.25;;;8.10;99.90;;;;;;5088868;28;20061;-86
2022/11/29 02:56:46;;;;;;;167.07;22.77;;;8.10;99.90;;;;;;5104661;28;20853;-85
2022/11/29 02:59:22;;;;;;;186.20;24.85;;;8.10;99.90;;;;;;5121168;27;20044;-87
2022/11/29 03:02:21;;;;;;;116.78;20.48;;;8.00;99.90;;;;;;5103332;28;20050;-86
2022/11/29 03:05:05;;;;;;;125.63;19.92;;;8.00;99.90;;;;;;5102967;28;20058;-87
2022/11/29 03:08:04;;;;;;;127.20;18.70;;;8.00;99.90;;;;;;5107946;28;20055;-87
2022/11/29 03:10:46;;;;;;;130.82;19.75;;;8.00;99.90;;;;;;5107874;28;20092;-87
2022/11/29 03:13:19;;;;;;;;;;;7.90;99.90;;;;;;5105847;28;20122;-87
2022/11/29 03:15:56;;;;;;;86.28;18.05;;;8.00;99.90;;;;;;5108124;28;20405;-86
2022/11/29 03:18:49;;;;;;;76.10;16.63;;;7.90;99.90;;;;;;5105769;28;20374;-86
2022/11/29 03:21:19;;;;;;;97.57;17.83;;;7.90;99.90;;;;;;5107853;28;20055;-87
2022/11/29 03:23:48;;;;;;;95.57;17.60;;;7.80;99.90;;;;;;5105537;28;20051;-87
2022/11/29 03:26:23;;;;;;;59.53;15.45;;;7.80;99.90;;;;;;5106711;28;20115;-87
2022/11/29 03:29:27;;;;;;;79.38;17.38;;;7.90;99.90;;;;;;5106688;28;20175;-85
2022/11/29 03:32:05;;;;;;;82.05;17.27;;;7.80;99.90;;;;;;5097509;28;20051;-86
2022/11/29 03:34:43;;;;;;;94.13;19.00;;;8.30;99.90;;;;;;5090243;28;20044;-86
2022/11/29 03:37:17;;;;;;;165.90;22.38;;;7.80;99.90;;;;;;5104505;28;20764;-86
2022/11/29 03:39:58;;;;;;;164.05;23.05;;;7.70;99.90;;;;;;5098041;28;20177;-87
2022/11/29 03:42:30;;;;;;;202.85;24.17;;;7.80;99.90;;;;;;5107293;28;20047;-86
2022/11/29 03:45:09;;;;;;;190.07;25.38;;;7.80;99.90;;;;;;5107153;28;20114;-86
2022/11/29 03:47:44;;;;;;;156.20;22.25;;;7.80;99.90;;;;;;5088163;28;20066;-86
2022/11/29 03:50:17;;;;;;;141.15;20.92;;;7.70;99.90;;;;;;5105424;28;20051;-87
2022/11/29 03:52:53;;;;;;;121.47;19.67;;;7.70;99.90;;;;;;5104952;28;20043;-87
2022/11/29 03:55:50;;;;;;;106.93;18.83;;;7.70;99.90;;;;;;5089918;28;20043;-86
2022/11/29 03:58:35;;;;;;;126.80;20.20;;;7.70;99.90;;;;;;5088309;28;20048;-87
2022/11/29 04:01:38;;;;;;;110.22;18.00;;;7.70;99.90;;;;;;5101535;28;20100;-85
2022/11/29 04:04:28;;;;;;;109.15;17.52;;;7.60;99.90;;;;;;5105183;28;20181;-86
2022/11/29 04:07:13;;;;;;;118.32;19.67;;;7.60;99.90;;;;;;5091991;28;20122;-86
2022/11/29 04:09:50;;;;;;;105.70;18.17;;;7.60;99.90;;;;;;5099805;28;20109;-86
2022/11/29 04:12:25;;;;;;;144.73;20.90;;;7.60;99.90;;;;;;5096450;28;20100;-85
2022/11/29 04:15:19;;;;;;;115.85;18.60;;;7.60;99.90;;;;;;5089036;28;20111;-87
2022/11/29 04:18:18;;;;;;;108.20;18.63;;;7.60;99.90;;;;;;5091382;28;20470;-87
2022/11/29 04:21:21;;;;;;;134.10;19.13;;;7.60;99.90;;;;;;5089723;28;20066;-86
2022/11/29 04:24:10;;;;;;;135.65;19.27;;;7.60;99.90;;;;;;5102295;28;20104;-87
2022/11/29 04:27:20;;;;;;;149.40;21.75;;;7.60;99.90;;;;;;5088409;28;20047;-87
2022/11/29 04:29:49;;;;;;;119.43;18.45;;;7.50;99.90;;;;;;5093486;28;20088;-86
2022/11/29 04:32:36;;;;;;;119.60;18.88;;;7.50;99.90;;;;;;5087709;28;20107;-87
2022/11/29 04:35:09;;;;;;;144.52;20.48;;;7.70;99.90;;;;;;5097863;28;20054;-87
2022/11/29 04:38:10;;;;;;;165.52;20.92;;;7.50;99.90;;;;;;5105492;28;20042;-87
2022/11/29 04:40:55;;;;;;;132.55;20.45;;;7.50;99.90;;;;;;5103692;28;20071;-87
2022/11/29 04:43:39;;;;;;;100.80;17.08;;;7.50;99.90;;;;;;5103899;28;20130;-86
2022/11/29 04:46:42;;;;;;;176.20;22.23;;;7.50;99.90;;;;;;5105578;28;20117;-87
2022/11/29 04:49:43;;;;;;;174.55;19.27;;;7.50;99.90;;;;;;5101168;28;20059;-87
2022/11/29 04:52:14;;;;;;;199.15;23.08;;;7.50;99.90;;;;;;5086702;28;20048;-86
2022/11/29 04:54:40;;;;;;;151.18;19.30;;;7.50;99.90;;;;;;5086856;28;20043;-86
2022/11/29 04:57:20;;;;;;;170.80;21.42;;;7.50;99.90;;;;;;5085454;28;20054;-86
2022/11/29 05:00:00;;;;;;;175.27;22.50;;;6.60;99.90;;;;;;5096652;28;20047;-87
2022/11/29 05:02:58;;;;;;;119.13;18.95;;;7.50;99.90;;;;;;5104503;28;20132;-86
2022/11/29 05:06:03;;;;;;;193.25;22.38;;;7.40;99.90;;;;;;5122323;28;20059;-87
2022/11/29 05:08:38;;;;;;;200.38;22.23;;;8.50;99.90;;;;;;5087913;28;20056;-87
2022/11/29 05:11:13;;;;;;;198.48;23.10;;;7.40;99.90;;;;;;5082036;28;20040;-86
2022/11/29 05:14:13;;;;;;;231.15;23.25;;;7.40;99.90;;;;;;5108547;28;20040;-86
2022/11/29 05:16:59;;;;;;;132.52;20.02;;;7.40;99.90;;;;;;5091726;28;20043;-87
2022/11/29 05:19:42;;;;;;;118.75;18.90;;;7.40;99.90;;;;;;5095229;28;20051;-87
2022/11/29 05:22:33;;;;;;;156.63;19.75;;;7.40;99.90;;;;;;5108770;28;20051;-86
2022/11/29 05:25:37;;;;;;;201.75;23.85;;;7.40;99.90;;;;;;5107742;28;20039;-86
2022/11/29 05:28:19;;;;;;;213.50;25.08;;;7.40;99.90;;;;;;5067346;28;20135;-86
2022/11/29 05:31:02;;;;;;;228.38;24.52;;;7.40;99.90;;;;;;5102861;28;20051;-86
2022/11/29 05:33:48;;;;;;;238.15;23.30;;;7.40;99.90;;;;;;5093213;28;20051;-86
2022/11/29 05:36:50;;;;;;;173.07;19.80;;;7.40;99.90;;;;;;5104704;28;20040;-86
2022/11/29 05:39:36;;;;;;;217.07;21.38;;;7.40;99.90;;;;;;5107947;28;20161;-86
2022/11/29 05:42:32;;;;;;;182.02;21.58;;;7.30;99.90;;;;;;5108878;28;20067;-86
2022/11/29 05:45:16;;;;;;;159.13;21.80;;;7.30;99.90;;;;;;5108891;28;20040;-86
2022/11/29 05:47:57;;;;;;;141.32;17.83;;;7.30;99.90;;;;;;5109597;28;20067;-86
2022/11/29 05:50:34;;;;;;;216.75;21.98;;;7.40;99.90;;;;;;5107793;28;20078;-86
2022/11/29 05:53:12;;;;;;;133.27;19.35;;;7.30;99.90;;;;;;5105215;27;20043;-86
2022/11/29 05:56:12;;;;;;;146.27;19.77;;;6.30;99.90;;;;;;5089743;28;20040;-86
2022/11/29 05:59:04;;;;;;;144.20;17.83;;;7.40;99.90;;;;;;5108685;28;20055;-86
2022/11/29 06:02:07;;;;;;;162.98;20.38;;;7.30;99.90;;;;;;5105113;28;20484;-86
2022/11/29 06:04:50;;;;;;;186.35;21.35;;;7.30;99.90;;;;;;5110063;28;20044;-85
2022/11/29 06:07:50;;;;;;;163.60;20.13;;;7.30;99.90;;;;;;5106391;28;20147;-86
2022/11/29 06:10:31;;;;;;;174.95;20.80;;;7.40;99.90;;;;;;5107142;28;20082;-87
2022/11/29 06:13:09;;;;;;;163.63;21.88;;;7.30;99.90;;;;;;5107762;28;20540;-86
2022/11/29 06:15:45;;;;;;;138.77;18.52;;;7.40;99.90;;;;;;5106365;27;20051;-86
2022/11/29 06:18:23;;;;;;;134.52;19.30;;;7.40;99.90;;;;;;5108333;28;20075;-86
2022/11/29 06:20:59;;;;;;;122.45;19.02;;;7.40;99.90;;;;;;5106443;28;20656;-86
2022/11/29 06:23:56;;;;;;;154.80;21.35;;;7.30;99.90;;;;;;5108493;28;20816;-86
2022/11/29 06:26:33;;;;;;;146.68;18.80;;;7.30;99.90;;;;;;5093453;28;20072;-87
2022/11/29 06:29:22;;;;;;;199.85;23.35;;;7.40;99.90;;;;;;5091396;28;20036;-87
2022/11/29 06:32:26;;;;;;;144.05;20.77;;;7.40;99.90;;;;;;5107579;28;20055;-86
2022/11/29 06:35:23;;;;;;;202.60;23.42;;;7.40;99.90;;;;;;5087619;28;20052;-86
2022/11/29 06:37:53;;;;;;;157.23;22.23;;;7.40;99.90;;;;;;5099984;28;20044;-87
2022/11/29 06:40:19;;;;;;;136.38;19.65;;;7.20;99.90;;;;;;5109849;27;20071;-88
2022/11/29 06:42:47;;;;;;;114.22;18.55;;;7.40;99.90;;;;;;5105859;27;20140;-87
2022/11/29 06:45:14;;;;;;;135.00;20.50;;;7.30;99.90;;;;;;5091417;28;20818;-87
2022/11/29 06:47:47;;;;;;;118.63;19.13;;;7.30;99.90;;;;;;5109614;28;20133;-88
2022/11/29 06:50:25;;;;;;;130.77;19.77;;;7.30;99.90;;;;;;5108269;28;20062;-87
2022/11/29 06:53:09;;;;;;;98.07;17.05;;;7.30;99.90;;;;;;5109647;28;20373;-87
2022/11/29 06:55:51;;;;;;;94.50;16.67;;;7.30;99.90;;;;;;5109836;28;20100;-87
2022/11/29 06:58:41;;;;;;;129.55;18.75;;;7.30;99.90;;;;;;5091939;28;20480;-87
2022/11/29 07:01:17;;;;;;;99.70;17.45;;;7.30;99.90;;;;;;5108442;28;20052;-87
2022/11/29 07:04:15;;;;;;;117.53;19.42;;;7.30;99.90;;;;;;5107002;28;20078;-88
2022/11/29 07:06:41;;;;;;;131.48;19.70;;;7.30;99.90;;;;;;5109588;28;20497;-88
2022/11/29 07:09:15;;;;;;;123.82;19.42;;;7.40;99.90;;;;;;5108691;28;20051;-87
2022/11/29 07:11:41;;;;;;;180.30;24.00;;;7.40;99.90;;;;;;5109152;28;20070;-87
2022/11/29 07:14:08;;;;;;;159.27;21.17;;;7.30;99.90;;;;;;5107448;28;20047;-87
2022/11/29 07:16:40;;;;;;;131.90;19.92;;;7.30;99.90;;;;;;5108555;28;20043;-88
2022/11/29 07:19:25;;;;;;;141.48;22.35;;;7.30;99.90;;;;;;5108352;28;20075;-88
2022/11/29 07:22:20;;;;;;;60.75;15.52;;;7.40;99.90;;;;;;5088831;28;20051;-88
2022/11/29 07:25:10;;;;;;;103.15;18.35;;;7.30;99.90;;;;;;5090291;28;20904;-87
2022/11/29 07:27:51;;;;;;;76.15;16.50;;;7.30;99.90;;;;;;5098584;28;20047;-86
2022/11/29 07:30:16;;;;;;;100.38;19.15;;;7.20;99.90;;;;;;5095279;28;20379;-87
2022/11/29 07:32:48;;;;;;;127.97;19.98;;;7.80;99.90;;;;;;5079758;28;20057;-88
2022/11/29 07:35:25;;;;;;;129.07;20.83;;;7.20;99.90;;;;;;5102302;28;20047;-89
2022/11/29 07:38:24;;;;;;;137.60;21.58;;;7.20;99.90;;;;;;5106475;28;20120;-88
2022/11/29 07:41:12;;;;;;;72.95;16.55;;;7.30;99.90;;;;;;5108048;28;20043;-89
2022/11/29 07:43:59;;;;;;;60.35;14.25;;;7.20;99.90;;;;;;5089454;28;20055;-88
2022/11/29 07:46:24;;;;;;;70.88;16.67;;;7.20;99.90;;;;;;5088617;28;20067;-86
2022/11/29 07:48:50;;;;;;;56.78;14.52;;;7.10;99.90;;;;;;5089590;28;20043;-88
2022/11/29 07:51:16;;;;;;;126.68;20.38;;;7.20;99.90;;;;;;5104876;28;20040;-88
2022/11/29 07:53:43;;;;;;;108.97;18.80;;;7.20;99.90;;;;;;5109107;28;20046;-89
2022/11/29 07:56:09;;;;;;;74.55;17.05;;;7.20;99.90;;;;;;5108429;28;20043;-88
2022/11/29 07:58:35;;;;;;;77.22;16.70;;;7.20;99.90;;;;;;5107257;28;20039;-87
2022/11/29 08:01:01;;;;;;;95.68;17.40;;;7.20;99.90;;;;;;5090390;28;20434;-84
2022/11/29 08:03:31;;;;;;;110.38;18.48;;;7.20;99.90;;;;;;5087589;28;20079;-85
2022/11/29 08:05:57;;;;;;;90.88;17.30;;;7.20;99.90;;;;;;5090670;28;20521;-84
2022/11/29 08:08:22;;;;;;;62.05;15.40;;;7.20;99.90;;;;;;5107174;28;20138;-84
2022/11/29 08:10:48;;;;;;;70.22;16.65;;;7.20;99.90;;;;;;5106711;28;20054;-84
2022/11/29 08:13:14;;;;;;;67.47;15.90;;;7.20;99.90;;;;;;5106921;28;20040;-85
2022/11/29 08:15:44;;;;;;;76.78;15.85;;;7.20;99.90;;;;;;5106958;28;20130;-85
2022/11/29 08:18:09;;;;;;;56.97;16.55;;;7.20;99.90;;;;;;5106410;28;20051;-85
2022/11/29 08:20:35;;;;;;;71.40;17.38;;;7.30;99.90;;;;;;5106305;28;20048;-84
2022/11/29 08:23:02;;;;;;;69.40;15.77;;;7.30;99.90;;;;;;5106500;28;20062;-86
2022/11/29 08:25:27;;;;;;;103.57;18.55;;;7.30;99.90;;;;;;5089839;28;20091;-85
2022/11/29 08:27:54;;;;;;;76.38;17.20;;;7.30;99.90;;;;;;5089916;28;20128;-85
2022/11/29 08:30:22;;;;;;;77.30;15.63;;;7.30;99.90;;;;;;5106198;28;20100;-85
2022/11/29 08:32:51;;;;;;;81.60;17.30;;;7.20;99.90;;;;;;5106159;28;20126;-86
2022/11/29 08:35:19;;;;;;;65.45;15.05;;;7.30;99.90;;;;;;5107122;28;20043;-85
2022/11/29 08:37:44;;;;;;;69.25;14.70;;;7.30;99.90;;;;;;5106857;28;20493;-84
2022/11/29 08:40:10;;;;;;;72.57;17.05;;;7.30;99.90;;;;;;5105871;28;20043;-85
2022/11/29 08:42:36;;;;;;;75.25;16.17;;;7.30;99.90;;;;;;5106082;28;20115;-85
2022/11/29 08:45:02;;;;;;;62.05;15.18;;;7.30;99.90;;;;;;5110151;28;20073;-85
2022/11/29 08:47:37;;;;;;;71.47;16.60;;;7.30;99.90;;;;;;5093431;28;20082;-84
2022/11/29 08:50:13;;;;;;;62.78;16.77;;;7.30;99.90;;;;;;5109958;28;20486;-85
2022/11/29 08:55:34;;;;;;;58.13;16.13;;;7.40;99.90;;;;;;5127876;27;20120;-84
2022/11/29 08:58:06;;;;;;;49.28;14.68;;;7.40;99.90;;;;;;5109659;28;20052;-83
2022/11/29 09:00:32;;;;;;;44.40;14.00;;;7.40;99.90;;;;;;5109871;28;20084;-84
2022/11/29 09:03:58;;;;;;;40.20;13.85;;;7.40;99.90;;;;;;5109338;28;20044;-84
2022/11/29 09:05:46;;;;;;;46.35;14.52;;;7.40;99.90;;;;;;5096545;28;20083;-83
2022/11/29 09:08:14;;;;;;;47.28;14.95;;;6.90;99.90;;;;;;5109868;28;20060;-86
2022/11/29 09:10:40;;;;;;;45.92;15.55;;;7.30;99.90;;;;;;5110366;28;20164;-84
2022/11/29 09:13:06;;;;;;;50.22;15.00;;;7.40;99.90;;;;;;5106850;27;20040;-85
2022/11/29 09:15:32;;;;;;;52.85;15.85;;;7.40;99.90;;;;;;5121009;27;20044;-85
2022/11/29 09:17:58;;;;;;;35.63;12.90;;;7.50;99.90;;;;;;5110200;28;20055;-84
2022/11/29 09:20:24;;;;;;;34.13;13.52;;;7.50;99.90;;;;;;5110347;28;20040;-86
2022/11/29 09:22:50;;;;;;;44.35;14.02;;;7.50;99.90;;;;;;5109525;28;20054;-85
2022/11/29 09:25:15;;;;;;;42.67;13.23;;;7.60;99.90;;;;;;5110006;28;20656;-86
2022/11/29 09:27:41;;;;;;;38.50;12.90;;;7.60;99.90;;;;;;5110469;28;20043;-84
2022/11/29 09:30:07;;;;;;;42.17;14.15;;;7.60;99.90;;;;;;5108214;27;20047;-86
2022/11/29 09:32:36;;;;;;;32.85;13.80;;;7.60;99.90;;;;;;5089267;28;20048;-85
2022/11/29 09:35:01;;;;;;;37.10;13.15;;;7.70;99.90;;;;;;5073073;28;20048;-86
2022/11/29 09:37:27;;;;;;;32.92;13.02;;;7.70;99.90;;;;;;5101630;27;20196;-86
2022/11/29 09:39:52;;;;;;;33.67;12.38;;;7.30;99.90;;;;;;5090493;27;20035;-85
2022/11/29 09:42:43;;;;;;;40.90;13.45;;;7.70;99.90;;;;;;5116702;27;20046;-86
2022/11/29 09:45:17;;;;;;;33.92;13.75;;;8.00;99.90;;;;;;5109438;28;20040;-85
2022/11/29 09:47:58;;;;;;;30.27;14.25;;;9.00;99.90;;;;;;5108703;28;20145;-86
2022/11/29 09:50:32;;;;;;;26.85;12.27;;;7.90;99.90;;;;;;5108970;28;20051;-83
2022/11/29 09:53:13;;;;;;;31.10;12.60;;;8.00;99.90;;;;;;5109913;28;20059;-86
2022/11/29 09:55:59;;;;;;;31.48;12.60;;;8.00;99.90;;;;;;5108713;28;20082;-88
2022/11/29 09:58:30;;;;;;;29.45;11.98;;;8.10;99.90;;;;;;5109790;28;20048;-87
2022/11/29 10:01:00;;;;;;;32.15;12.63;;;8.00;99.90;;;;;;5108726;28;20039;-87
2022/11/29 10:03:33;;;;;;;30.50;11.90;;;7.90;99.90;;;;;;5087016;28;20056;-88
2022/11/29 10:06:16;;;;;;;25.95;11.30;;;7.90;99.90;;;;;;5089501;28;20044;-86
2022/11/29 10:09:02;;;;;;;25.50;11.23;;;7.90;99.90;;;;;;5089813;28;20086;-87
2022/11/29 10:11:33;;;;;;;24.20;10.30;;;7.90;99.90;;;;;;5072076;28;20079;-87
2022/11/29 10:14:09;;;;;;;25.15;10.85;;;7.90;99.90;;;;;;5089481;28;20051;-87
2022/11/29 10:16:43;;;;;;;20.67;10.55;;;7.90;99.90;;;;;;5106570;28;20498;-87
2022/11/29 10:19:24;;;;;;;24.58;11.10;;;7.90;99.90;;;;;;5108817;28;20378;-87
2022/11/29 10:22:06;;;;;;;21.75;10.23;;;7.90;99.90;;;;;;5088724;28;20119;-87
2022/11/29 10:24:32;;;;;;;22.00;9.95;;;8.00;99.90;;;;;;5072257;28;20443;-87
2022/11/29 10:26:58;;;;;;;26.40;10.23;;;8.00;99.90;;;;;;5088653;28;20374;-87
2022/11/29 10:29:24;;;;;;;22.95;10.25;;;8.00;99.90;;;;;;5088317;28;20051;-87
2022/11/29 10:31:53;;;;;;;27.75;9.88;;;8.00;99.90;;;;;;5097608;28;20035;-88
2022/11/29 10:34:22;;;;;;;18.20;9.63;;;8.10;99.90;;;;;;5106711;28;20052;-87
2022/11/29 10:36:58;;;;;;;24.13;10.57;;;8.10;99.90;;;;;;5108947;28;20126;-88
2022/11/29 10:39:45;;;;;;;20.83;9.55;;;8.10;99.90;;;;;;5108442;28;20051;-87
2022/11/29 10:45:09;;;;;;;;;;;8.20;99.90;;;;;;5109739;28;20061;-87
2022/11/29 10:47:35;;;;;;;15.57;8.77;;;8.20;99.90;;;;;;5107564;28;19969;-88
2022/11/29 10:50:01;;;;;;;18.55;8.55;;;8.20;99.90;;;;;;5107281;28;20056;-86
2022/11/29 10:52:26;;;;;;;19.88;9.90;;;8.20;99.90;;;;;;5108392;28;20041;-88
2022/11/29 10:54:57;;;;;;;18.58;8.98;;;8.30;99.90;;;;;;5108814;28;20075;-87
2022/11/29 10:57:23;;;;;;;17.38;8.68;;;8.30;99.90;;;;;;5103946;28;20043;-87
2022/11/29 11:00:06;;;;;;;20.77;9.77;;;8.30;99.90;;;;;;5106361;28;20047;-87
2022/11/29 11:02:32;;;;;;;16.80;7.65;;;8.30;99.90;;;;;;5108713;28;20417;-87
2022/11/29 11:04:59;;;;;;;16.05;8.85;;;8.30;99.90;;;;;;5107981;28;20043;-87
2022/11/29 11:07:31;;;;;;;20.02;8.80;;;;;;;;;;5089904;28;20040;-88
2022/11/29 11:09:58;;;;;;;16.90;7.28;;;8.30;99.90;;;;;;5089782;27;20092;-86
2022/11/29 11:12:28;;;;;;;14.30;7.90;;;8.30;99.90;;;;;;5107355;28;20075;-86
2022/11/29 11:15:15;;;;;;;14.63;7.40;;;8.30;99.90;;;;;;5109336;28;20047;-87
2022/11/29 11:17:55;;;;;;;16.45;8.55;;;8.30;99.90;;;;;;5109988;27;20503;-87
2022/11/29 11:20:22;;;;;;;14.25;7.30;;;8.30;99.90;;;;;;5089809;27;20119;-88
2022/11/29 11:23:06;;;;;;;14.50;7.75;;;8.30;99.90;;;;;;5087450;28;20144;-87
2022/11/29 11:25:38;;;;;;;16.63;7.32;;;8.30;99.90;;;;;;5096826;28;20377;-88
2022/11/29 11:28:12;;;;;;;22.08;7.97;;;8.30;99.90;;;;;;5090323;27;20035;-88
2022/11/29 11:30:37;;;;;;;12.50;7.82;;;8.40;99.90;;;;;;5090563;28;20075;-89
2022/11/29 11:33:29;;;;;;;14.85;7.63;;;8.40;99.90;;;;;;5109366;28;20484;-88
2022/11/29 11:36:20;;;;;;;20.48;7.68;;;8.40;99.90;;;;;;5088210;28;20106;-88
2022/11/29 11:39:10;;;;;;;16.60;7.60;;;8.50;99.90;;;;;;5106831;28;20212;-88
2022/11/29 11:44:38;;;;;;;16.15;6.85;;;8.50;99.90;;;;;;5107923;28;20056;-88
2022/11/29 11:47:35;;;;;;;13.00;7.18;;;8.60;99.90;;;;;;5088072;28;20044;-88
2022/11/29 11:50:01;;;;;;;14.32;7.18;;;8.60;99.90;;;;;;5105788;28;20060;-87
2022/11/29 11:52:28;;;;;;;14.38;7.05;;;8.70;99.90;;;;;;5107970;28;20597;-87
2022/11/29 11:54:58;;;;;;;15.88;7.70;;;8.70;99.90;;;;;;5109625;28;20074;-88
2022/11/29 11:57:26;;;;;;;13.30;7.80;;;8.60;99.90;;;;;;5108402;28;20043;-88
2022/11/29 11:59:53;;;;;;;13.00;6.78;;;8.70;99.90;;;;;;5106718;28;20055;-88
2022/11/29 12:02:34;;;;;;;13.93;7.20;;;8.70;99.90;;;;;;5090441;28;20602;-87
2022/11/29 12:05:03;;;;;;;12.60;7.43;;;8.70;99.90;;;;;;5108470;28;20466;-87
2022/11/29 12:07:54;;;;;;;14.85;7.47;;;8.70;99.90;;;;;;5108483;28;20059;-88
2022/11/29 12:10:23;;;;;;;12.93;7.20;;;8.70;99.90;;;;;;5105047;28;20047;-87
2022/11/29 12:12:50;;;;;;;19.40;8.05;;;8.80;99.90;;;;;;5107796;28;20118;-87
2022/11/29 12:15:38;;;;;;;12.70;7.80;;;8.80;99.90;;;;;;5108010;28;20044;-87
2022/11/29 12:18:46;;;;;;;17.08;7.47;;;8.80;99.90;;;;;;5105142;28;20083;-86
2022/11/29 12:21:13;;;;;;;12.60;7.30;;;8.90;99.90;;;;;;5068391;28;20052;-86
2022/11/29 12:24:14;;;;;;;17.13;7.97;;;8.90;99.90;;;;;;5032176;28;20123;-87
2022/11/29 12:26:42;;;;;;;18.67;9.15;;;9.00;99.90;;;;;;5076137;28;20063;-87
2022/11/29 12:29:18;;;;;;;18.77;8.75;;;9.00;99.90;;;;;;5087149;28;20056;-89
2022/11/29 12:32:08;;;;;;;16.83;7.55;;;9.10;99.90;;;;;;5087630;28;20355;-87
2022/11/29 12:34:53;;;;;;;20.35;8.45;;;9.10;99.90;;;;;;5102818;28;20100;-87
2022/11/29 12:37:44;;;;;;;18.45;8.45;;;9.10;99.90;;;;;;5106959;28;20520;-86
2022/11/29 12:40:18;;;;;;;19.08;9.15;;;9.10;99.90;;;;;;5086550;28;20052;-86
2022/11/29 12:43:21;;;;;;;21.90;8.52;;;9.20;99.90;;;;;;5086629;28;20405;-86
2022/11/29 12:46:15;;;;;;;19.77;8.65;;;9.20;99.90;;;;;;5083179;28;20055;-86
2022/11/29 12:48:55;;;;;;;21.02;8.25;;;9.30;99.90;;;;;;5102052;28;20120;-85
2022/11/29 12:51:56;;;;;;;17.08;8.13;;;9.30;99.90;;;;;;5104002;28;20040;-85
2022/11/29 12:54:44;;;;;;;19.70;7.82;;;9.20;99.90;;;;;;5106269;28;20096;-86
2022/11/29 12:57:13;;;;;;;19.40;7.90;;;9.20;99.90;;;;;;5102190;28;20051;-84
2022/11/29 12:59:55;;;;;;;20.58;8.80;;;9.20;99.90;;;;;;5106336;28;20051;-84
2022/11/29 13:02:42;;;;;;;20.15;7.82;;;9.30;99.90;;;;;;5105264;28;20055;-85
2022/11/29 13:05:22;;;;;;;21.83;8.88;;;9.20;99.90;;;;;;5106330;28;20051;-87
2022/11/29 13:08:14;;;;;;;17.35;8.20;;;9.20;99.90;;;;;;5105923;28;20055;-85
2022/11/29 13:11:06;;;;;;;20.77;8.48;;;9.20;99.90;;;;;;5086638;28;20093;-86
2022/11/29 13:13:36;;;;;;;20.60;8.85;;;9.20;99.90;;;;;;5086553;28;20060;-86
2022/11/29 13:16:29;;;;;;;22.83;9.73;;;9.70;99.90;;;;;;5086288;28;20055;-85
2022/11/29 13:19:10;;;;;;;24.35;10.30;;;9.20;99.90;;;;;;5069105;28;20044;-85
2022/11/29 13:21:57;;;;;;;22.02;10.05;;;9.20;99.90;;;;;;5086369;28;20172;-86
2022/11/29 13:24:35;;;;;;;30.67;10.70;;;9.30;99.90;;;;;;5101255;28;20054;-85
2022/11/29 13:27:03;;;;;;;19.25;9.88;;;9.20;99.90;;;;;;5106402;28;20047;-86
2022/11/29 13:29:29;;;;;;;23.55;9.88;;;9.50;99.90;;;;;;5107097;28;20079;-85
2022/11/29 13:31:56;;;;;;;22.65;10.15;;;9.20;99.90;;;;;;5093775;28;20082;-85