Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:01;;;;;;;16.17;6.60;;;;;;;12.88;100.00;101242.44;5036273;28;20040;-80
2022/07/18 00:03:27;;;;;;;11.70;7.13;;;;;;;12.82;100.00;101245.84;5048297;28;20032;-77
2022/07/18 00:05:52;;;;;;;9.90;6.35;;;;;;;12.82;100.00;101243.16;5016458;28;20032;-78
2022/07/18 00:08:18;;;;;;;14.90;6.90;;;;;;;12.84;100.00;101249.22;5016175;28;20119;-79
2022/07/18 00:10:44;;;;;;;9.88;6.65;;;;;;;12.85;100.00;101248.19;5048012;28;20032;-77
2022/07/18 00:13:10;;;;;;;12.18;6.40;;;;;;;12.82;100.00;101249.38;5016842;28;20040;-79
2022/07/18 00:15:36;;;;;;;11.65;6.57;;;;;;;12.80;100.00;101240.63;5031312;28;20082;-77
2022/07/18 00:18:02;;;;;;;15.35;6.75;;;;;;;12.87;100.00;101240.75;5030686;28;20041;-78
2022/07/18 00:20:29;;;;;;;14.70;7.70;;;;;;;12.74;100.00;101227.84;5070150;28;20051;-78
2022/07/18 00:22:55;;;;;;;11.13;6.72;;;;;;;12.76;100.00;101245.53;5043258;28;20127;-77
2022/07/18 00:25:21;;;;;;;15.50;6.13;;;;;;;12.69;100.00;101236.47;5034698;28;20127;-77
2022/07/18 00:27:46;;;;;;;14.90;6.63;;;;;;;12.64;100.00;101240.72;5028257;28;20032;-78
2022/07/18 00:30:12;;;;;;;13.05;7.03;;;;;;;12.63;100.00;101229.09;5046257;28;20114;-77
2022/07/18 00:32:37;;;;;;;15.25;6.57;;;;;;;12.71;100.00;101237.13;5045263;28;20041;-78
2022/07/18 00:35:03;;;;;;;12.00;6.25;;;;;;;12.68;100.00;101226.72;5021173;28;20023;-76
2022/07/18 00:37:29;;;;;;;9.95;6.53;;;;;;;12.66;100.00;101230.59;5011953;28;20044;-79
2022/07/18 00:39:55;;;;;;;10.68;6.55;;;;;;;12.58;100.00;101233.34;5016718;28;20036;-78
2022/07/18 00:42:20;;;;;;;10.43;6.28;;;;;;;12.50;100.00;101237.75;5010990;28;20037;-77
2022/07/18 00:44:46;;;;;;;8.48;6.22;;;;;;;12.37;100.00;101236.66;5016849;28;20037;-76
2022/07/18 00:47:12;;;;;;;9.88;5.35;;;;;;;12.27;100.00;101237.69;5046625;28;20131;-77
2022/07/18 00:49:37;;;;;;;9.95;5.70;;;;;;;12.24;100.00;101237.22;5047112;28;20044;-77
2022/07/18 00:52:04;;;;;;;11.05;5.20;;;;;;;12.22;100.00;101239.25;5052146;28;20036;-78
2022/07/18 00:54:32;;;;;;;12.15;6.25;;;;;;;12.18;100.00;101227.13;5050366;28;20267;-77
2022/07/18 00:56:58;;;;;;;11.30;6.65;;;;;;;12.18;100.00;101225.28;5052740;28;20178;-77
2022/07/18 01:01:42;;;;;;;10.52;6.60;;;;;;;12.22;100.00;101223.91;5065125;28;20119;-76
2022/07/18 01:02:10;;;;;;;14.75;6.90;;;;;;;12.16;100.00;101207.59;5041555;28;20044;-77
2022/07/18 01:04:36;;;;;;;15.77;7.20;;;;;;;12.21;100.00;101214.13;5028955;28;20032;-77
2022/07/18 01:07:02;;;;;;;11.25;6.22;;;;;;;12.25;100.00;101223.56;5029052;28;20523;-78
2022/07/18 01:09:28;;;;;;;9.63;5.53;;;;;;;12.17;100.00;101220.91;5011302;28;20029;-77
2022/07/18 01:11:54;;;;;;;8.48;5.32;;;;;;;12.08;100.00;101217.38;5018078;28;20036;-77
2022/07/18 01:14:19;;;;;;;9.48;5.68;;;;;;;11.89;100.00;101212.41;5049838;28;20037;-77
2022/07/18 01:16:45;;;;;;;10.73;6.45;;;;;;;11.83;100.00;101210.41;5025898;28;20047;-77
2022/07/18 01:19:11;;;;;;;8.77;6.30;;;;;;;11.70;100.00;101184.00;5036089;28;20044;-79
2022/07/18 01:21:37;;;;;;;11.10;6.45;;;;;;;11.85;100.00;101205.66;5056430;28;20179;-77
2022/07/18 01:24:03;;;;;;;8.77;5.60;;;;;;;11.84;100.00;101203.97;5037991;28;20029;-77
2022/07/18 01:26:29;;;;;;;9.63;6.47;;;;;;;11.86;100.00;101194.75;5029968;28;20052;-80
2022/07/18 01:28:54;;;;;;;10.93;5.63;;;;;;;11.90;100.00;101192.53;5008883;28;20086;-80
2022/07/18 01:31:20;;;;;;;12.02;6.43;;;;;;;11.95;100.00;101202.78;5055639;28;20060;-78
2022/07/18 01:33:46;;;;;;;8.93;5.57;;;;;;;11.95;100.00;101197.41;5045285;28;20052;-79
2022/07/18 01:36:12;;;;;;;10.50;7.07;;;;;;;12.02;100.00;101193.00;5032662;28;20046;-77
2022/07/18 01:38:38;;;;;;;12.30;6.50;;;;;;;12.14;100.00;101196.16;5028556;28;20448;-78
2022/07/18 01:41:04;;;;;;;13.65;7.00;;;;;;;12.05;100.00;101190.78;5047766;28;20040;-79
2022/07/18 01:43:30;;;;;;;13.27;6.32;;;;;;;11.99;100.00;101190.66;5014349;28;20029;-77
2022/07/18 01:45:55;;;;;;;10.90;6.47;;;;;;;11.99;100.00;101198.75;5025375;28;20029;-77
2022/07/18 01:48:23;;;;;;;12.00;6.47;;;;;;;11.94;100.00;101191.19;5058557;28;20476;-79
2022/07/18 01:50:49;;;;;;;8.73;5.55;;;;;;;11.85;100.00;101198.44;5019079;28;20069;-77
2022/07/18 01:53:14;;;;;;;9.32;5.95;;;;;;;11.81;100.00;101191.69;5042800;28;20115;-77
2022/07/18 01:55:40;;;;;;;11.30;6.32;;;;;;;11.72;100.00;101195.41;5029672;28;20115;-77
2022/07/18 01:58:06;;;;;;;10.77;6.35;;;;;;;11.65;100.00;101191.75;5041914;28;20095;-77
2022/07/18 02:00:31;;;;;;;8.65;5.65;;;;;;;11.62;100.00;101184.84;5034813;28;20037;-76
2022/07/18 02:02:57;;;;;;;9.20;6.07;;;;;;;11.57;100.00;101181.81;5038624;28;20032;-78
2022/07/18 02:05:23;;;;;;;9.95;5.88;;;;;;;11.44;100.00;101166.19;5026687;28;20037;-78
2022/07/18 02:07:49;;;;;;;8.45;6.00;;;;;;;11.61;100.00;101179.63;5064361;28;20039;-78
2022/07/18 02:10:20;;;;;;;9.77;5.88;;;;;;;11.56;100.00;101171.22;5031157;28;20032;-78
2022/07/18 02:12:47;;;;;;;10.85;6.10;;;;;;;11.63;100.00;101175.75;5028625;28;20039;-77
2022/07/18 02:15:13;;;;;;;8.50;6.55;;;;;;;11.67;100.00;101178.94;5041630;28;20025;-78
2022/07/18 02:17:39;;;;;;;8.88;6.18;;;;;;;11.63;100.00;101175.75;5041931;28;20029;-77
2022/07/18 02:20:06;;;;;;;10.15;6.03;;;;;;;11.52;100.00;101164.50;5046161;28;20029;-78
2022/07/18 02:22:32;;;;;;;8.05;5.22;;;;;;;11.42;100.00;101146.66;5054211;28;20037;-78
2022/07/18 02:24:58;;;;;;;12.23;6.60;;;;;;;11.53;100.00;101166.19;5043813;28;20051;-77
2022/07/18 02:27:24;;;;;;;8.90;6.25;;;;;;;11.51;100.00;101170.88;5057114;28;20044;-78
2022/07/18 02:29:50;;;;;;;9.70;6.03;;;;;;;11.43;100.00;101159.16;5027584;28;20082;-76
2022/07/18 02:32:16;;;;;;;11.45;5.95;;;;;;;11.45;100.00;101162.47;5023362;28;20037;-77
2022/07/18 02:34:42;;;;;;;12.05;6.13;;;;;;;11.44;100.00;101162.66;5024740;28;20055;-82
2022/07/18 02:37:10;;;;;;;10.63;5.68;;;;;;;11.43;100.00;101158.28;5024821;28;20458;-78
2022/07/18 02:39:37;;;;;;;9.30;6.10;;;;;;;11.53;100.00;101155.41;5041089;28;20033;-77
2022/07/18 02:42:03;;;;;;;8.88;6.15;;;;;;;11.54;100.00;101152.56;5050861;28;20119;-77
2022/07/18 02:44:29;;;;;;;7.88;5.50;;;;;;;11.56;100.00;101142.41;5005713;28;20379;-77
2022/07/18 02:46:54;;;;;;;12.25;6.60;;;;;;;11.52;100.00;101153.72;5025119;28;20036;-78
2022/07/18 02:49:29;;;;;;;11.23;6.20;;;;;;;11.48;100.00;101150.53;5027911;28;20382;-77
2022/07/18 02:52:00;;;;;;;10.85;5.80;;;;;;;11.44;100.00;101146.50;5054125;28;20067;-78
2022/07/18 02:54:26;;;;;;;9.65;6.72;;;;;;;11.47;100.00;101153.41;5026604;28;20044;-79
2022/07/18 02:56:53;;;;;;;14.98;7.13;;;;;;;11.38;100.00;101145.34;5040750;28;20036;-77
2022/07/18 02:59:18;;;;;;;9.82;6.43;;;;;;;11.41;100.00;101150.38;5021726;28;20036;-77
2022/07/18 03:01:54;;;;;;;;;;;;;;;;;;;;;
2022/07/18 03:04:35;;;;;;;14.00;6.60;;;;;;;11.43;100.00;101134.91;5029988;28;20532;-78
2022/07/18 03:07:00;;;;;;;8.27;6.03;;;;;;;11.42;100.00;101135.06;5023660;28;20033;-79
2022/07/18 03:09:27;;;;;;;10.05;6.57;;;;;;;11.32;100.00;101121.78;5033425;28;20064;-77
2022/07/18 03:11:54;;;;;;;12.30;6.60;;;;;;;11.35;100.00;101139.44;5019031;28;20060;-78
2022/07/18 03:14:21;;;;;;;14.55;6.68;;;;;;;11.34;100.00;101135.94;5029756;28;20040;-77
2022/07/18 03:16:47;;;;;;;15.57;6.82;;;;;;;11.37;100.00;101137.44;5040885;28;20131;-77
2022/07/18 03:19:13;;;;;;;10.02;7.18;;;;;;;11.32;100.00;101121.78;5025843;28;20541;-79
2022/07/18 03:21:39;;;;;;;10.05;6.25;;;;;;;11.37;100.00;101138.28;5066055;28;20106;-77
2022/07/18 03:24:04;;;;;;;9.75;5.88;;;;;;;11.31;100.00;101130.88;5030232;28;20047;-77
2022/07/18 03:26:30;;;;;;;12.40;7.22;;;;;;;11.33;100.00;101131.56;5044767;28;20028;-77
2022/07/18 03:28:56;;;;;;;10.48;6.05;;;;;;;11.25;100.00;101117.28;5033381;28;20048;-77
2022/07/18 03:31:21;;;;;;;9.32;6.10;;;;;;;11.31;100.00;101125.50;5013325;28;20047;-78
2022/07/18 03:33:47;;;;;;;8.13;5.80;;;;;;;11.30;100.00;101131.91;5063191;28;20391;-77
2022/07/18 03:36:13;;;;;;;14.77;7.03;;;;;;;11.29;100.00;101124.81;5018422;28;20040;-77
2022/07/18 03:38:42;;;;;;;10.30;6.57;;;;;;;11.31;100.00;101124.66;5052341;28;20410;-78
2022/07/18 03:41:10;;;;;;;10.98;6.88;;;;;;;11.23;100.00;101112.06;5047535;28;20036;-79
2022/07/18 03:43:39;;;;;;;9.63;6.50;;;;;;;11.18;100.00;101106.34;5045536;28;21922;-76
2022/07/18 03:46:07;;;;;;;9.32;6.15;;;;;;;11.14;100.00;101110.38;5030186;28;20033;-76
2022/07/18 03:48:34;;;;;;;10.65;6.35;;;;;;;11.11;100.00;101100.78;5030160;28;20040;-77
2022/07/18 03:50:59;;;;;;;9.55;6.13;;;;;;;11.13;100.00;101108.72;5051628;28;20139;-76
2022/07/18 03:53:26;;;;;;;10.70;6.28;;;;;;;11.09;100.00;101096.63;5028450;28;20546;-78
2022/07/18 03:55:51;;;;;;;9.18;6.57;;;;;;;11.09;100.00;101102.00;5047516;28;20052;-76
2022/07/18 03:58:20;;;;;;;9.68;6.30;;;;;;;11.06;100.00;101097.81;5043061;28;20032;-76
2022/07/18 04:00:46;;;;;;;8.63;6.38;;;;;;;11.04;100.00;101104.38;5027848;28;20858;-76
2022/07/18 04:03:14;;;;;;;9.60;6.18;;;;;;;11.02;100.00;101101.00;5049451;28;20115;-76
2022/07/18 04:05:40;;;;;;;7.85;5.80;;;;;;;10.93;100.00;101092.94;5030681;28;20504;-77
2022/07/18 04:08:05;;;;;;;10.40;6.03;;;;;;;10.97;100.00;101096.97;5045876;28;20035;-76
2022/07/18 04:10:31;;;;;;;8.13;6.75;;;;;;;10.95;100.00;101095.44;5019154;28;20032;-76
2022/07/18 04:12:57;;;;;;;8.90;6.35;;;;;;;10.99;100.00;101092.25;5045630;28;20113;-79
2022/07/18 04:15:24;;;;;;;9.95;6.55;;;;;;;11.02;100.00;101083.00;5030980;28;20040;-75
2022/07/18 04:17:50;;;;;;;10.80;6.63;;;;;;;11.05;100.00;101082.66;5047948;28;22148;-76
2022/07/18 04:20:17;;;;;;;11.10;6.85;;;;;;;11.07;100.00;101090.56;5028075;28;20036;-76
2022/07/18 04:22:59;;;;;;;11.10;6.95;;;;;;;11.05;100.00;101079.13;5040491;28;20035;-77
2022/07/18 04:25:27;;;;;;;12.25;7.65;;;;;;;11.03;100.00;101081.97;5029983;28;20834;-77
2022/07/18 04:27:53;;;;;;;9.45;6.95;;;;;;;11.00;100.00;101075.09;5064426;28;20037;-76
2022/07/18 04:30:22;;;;;;;10.43;7.07;;;;;;;11.03;100.00;101070.38;5053725;28;20691;-76
2022/07/18 04:32:48;;;;;;;10.75;7.20;;;;;;;11.14;100.00;101075.41;5028139;28;20125;-78
2022/07/18 04:35:14;;;;;;;14.40;7.68;;;;;;;11.24;100.00;101078.75;5031709;28;20435;-77
2022/07/18 04:37:40;;;;;;;10.50;8.15;;;;;;;11.36;100.00;101076.53;5048777;28;20042;-78
2022/07/18 04:40:08;;;;;;;14.30;7.28;;;;;;;11.38;100.00;101075.34;5030127;28;20036;-77
2022/07/18 04:42:34;;;;;;;14.13;7.55;;;;;;;11.39;100.00;101055.47;5047467;28;20048;-77
2022/07/18 04:44:59;;;;;;;14.15;8.07;;;;;;;11.27;100.00;101024.56;5051504;28;20952;-77
2022/07/18 04:47:26;;;;;;;11.60;7.18;;;;;;;11.55;100.00;101068.03;5049098;28;20033;-77
2022/07/18 04:49:52;;;;;;;11.05;7.97;;;;;;;11.56;100.00;101071.56;5047942;28;20059;-76
2022/07/18 04:52:18;;;;;;;15.27;8.05;;;;;;;11.58;100.00;101069.53;5033871;28;20475;-77
2022/07/18 04:54:43;;;;;;;11.90;8.13;;;;;;;11.62;100.00;101063.66;5019003;28;20041;-77
2022/07/18 04:57:11;;;;;;;14.00;8.75;;;;;;;11.87;100.00;101068.94;5053937;28;20622;-77
2022/07/18 04:59:41;;;;;;;14.70;8.75;;;;;;;12.03;100.00;101060.75;5035805;28;20051;-78
2022/07/18 05:02:07;;;;;;;11.20;7.68;;;;;;;12.17;100.00;101064.56;5027393;28;20098;-81
2022/07/18 05:04:33;;;;;;;9.80;8.25;;;;;;;12.26;100.00;101066.16;5047442;28;20071;-77
2022/07/18 05:07:00;;;;;;;14.35;9.32;;;;;;;12.21;100.00;101041.59;5057072;28;20036;-77
2022/07/18 05:09:26;;;;;;;11.77;8.30;;;;;;;12.30;100.00;101054.03;5061564;28;20033;-78
2022/07/18 05:11:52;;;;;;;13.55;8.80;;;;;;;12.44;100.00;101067.72;5030324;28;20067;-78
2022/07/18 05:14:17;;;;;;;10.48;7.85;;;;;;;12.38;100.00;101045.00;5065892;28;20123;-76
2022/07/18 05:16:43;;;;;;;10.80;7.80;;;;;;;12.52;100.00;101056.88;5011796;28;20036;-77
2022/07/18 05:19:09;;;;;;;12.73;8.35;;;;;;;12.32;100.00;101018.78;5006074;28;20119;-79
2022/07/18 05:21:34;;;;;;;9.52;7.70;;;;;;;12.64;100.00;101051.88;5011067;28;20050;-77
2022/07/18 05:24:10;;;;;;;13.88;8.73;;;;;;;12.85;100.00;101057.41;5067140;28;20035;-77
2022/07/18 05:26:36;;;;;;;11.40;7.97;;;;;;;12.94;100.00;101061.72;5042353;28;20386;-77
2022/07/18 05:29:02;;;;;;;12.38;6.93;;;;;;;12.90;100.00;101044.19;5049372;28;20478;-78
2022/07/18 05:31:27;;;;;;;11.77;7.90;;;;;;;12.96;100.00;101048.03;5038606;28;20563;-76
2022/07/18 05:33:53;;;;;;;11.45;7.65;;;;;;;12.94;100.00;101039.28;5027992;28;20036;-76
2022/07/18 05:36:18;;;;;;;9.70;7.05;;;;;;;13.04;100.00;101049.81;5030592;28;20040;-77
2022/07/18 05:38:44;;;;;;;13.23;7.47;;;;;;;13.10;100.00;101051.78;5054254;28;20036;-77
2022/07/18 05:41:13;;;;;;;12.23;7.20;;;;;;;13.27;100.00;101060.56;5033572;28;20418;-77
2022/07/18 05:43:41;;;;;;;13.15;8.40;;;;;;;13.40;100.00;101047.25;5060684;28;20058;-79
2022/07/18 05:46:07;;;;;;;10.82;7.80;;;;;;;13.57;100.00;101047.88;5043224;28;20405;-77
2022/07/18 05:48:32;;;;;;;11.88;7.78;;;;;;;13.74;100.00;101056.63;5044638;28;21149;-79
2022/07/18 05:50:58;;;;;;;14.13;7.25;;;;;;;14.01;100.00;101042.38;5027125;28;20498;-78
2022/07/18 05:53:24;;;;;;;11.73;9.32;;;;;;;14.74;100.00;101053.09;5057506;28;20025;-77
2022/07/18 05:55:55;;;;;;;11.43;7.47;;;;;;;15.42;100.00;101050.59;5010177;28;20040;-76
2022/07/18 05:58:21;;;;;;;8.88;7.50;;;;;;;16.02;100.00;101049.00;5063972;28;20046;-78
2022/07/18 06:00:47;;;;;;;9.63;6.72;;;;;;;16.57;100.00;101048.88;5047470;28;20386;-75
2022/07/18 06:03:12;;;;;;;9.02;5.97;;;;;;;17.13;100.00;101048.44;5021893;28;20127;-76
2022/07/18 06:05:38;;;;;;;7.03;5.68;;;;;;;17.64;100.00;101054.97;5059853;28;20024;-76
2022/07/18 06:08:07;;;;;;;7.13;5.70;;;;;;;17.98;100.00;101051.06;5019163;28;20044;-75
2022/07/18 06:10:32;;;;;;;7.95;5.07;;;;;;;18.27;100.00;101050.72;5042083;28;20024;-75
2022/07/18 06:12:58;;;;;;;7.50;5.50;;;;;;;18.51;100.00;101057.25;5026672;28;20125;-76
2022/07/18 06:15:31;;;;;;;8.18;5.45;;;;;;;18.71;98.45;101049.75;5041979;28;20041;-76
2022/07/18 06:17:57;;;;;;;;;;;;;;;18.83;99.47;101047.97;5049817;28;20040;-75
2022/07/18 06:20:22;;;;;;;7.72;5.38;;;;;;;18.10;100.00;101047.66;5040381;28;20254;-76
2022/07/18 06:22:48;;;;;;;6.97;5.05;;;;;;;18.57;100.00;101045.44;5047294;28;20044;-76
2022/07/18 06:25:14;;;;;;;6.50;5.40;;;;;;;19.32;97.00;101040.78;5015181;28;20067;-76
2022/07/18 06:27:40;;;;;;;7.20;4.68;;;;;;;19.99;93.40;101045.44;5030931;28;20028;-76
2022/07/18 06:30:09;;;;;;;6.75;5.10;;;;;;;20.48;90.14;101029.81;5044111;28;20404;-76
2022/07/18 06:32:36;;;;;;;4.97;4.47;;;;;;;21.00;88.15;101023.69;5047957;28;20402;-76
2022/07/18 06:35:02;;;;;;;6.20;4.50;;;;;;;21.51;86.30;101016.59;5047948;28;20490;-74
2022/07/18 06:37:33;;;;;;;5.45;4.45;;;;;;;22.20;83.26;101038.47;5046776;28;20040;-75
2022/07/18 06:40:39;;;;;;;7.53;4.60;;;;;;;22.52;80.95;101003.16;5017330;28;20043;-80
2022/07/18 06:43:06;;;;;;;8.05;4.65;;;;;;;23.20;77.73;101020.34;5064018;28;20063;-76
2022/07/18 06:45:32;;;;;;;7.53;4.93;;;;;;;23.77;76.03;101018.38;5011569;28;20033;-75
2022/07/18 06:47:58;;;;;;;6.47;4.50;;;;;;;24.24;73.28;101020.47;5045120;28;20029;-76
2022/07/18 06:50:24;;;;;;;6.57;4.50;;;;;;;24.66;69.88;101008.75;5043764;28;20086;-78
2022/07/18 06:52:49;;;;;;;7.57;4.38;;;;;;;24.89;69.46;101013.88;5028815;28;20032;-76
2022/07/18 06:55:15;;;;;;;7.95;4.22;;;;;;;25.35;67.77;101016.94;5042899;28;20082;-77
2022/07/18 06:57:41;;;;;;;7.00;4.40;;;;;;;25.95;65.46;101011.91;5050036;28;20029;-74
2022/07/18 07:00:09;;;;;;;6.38;4.05;;;;;;;26.31;63.93;101011.97;5021132;28;20273;-77
2022/07/18 07:02:49;;;;;;;5.22;3.80;;;;;;;26.37;63.91;101001.75;5046052;28;20088;-77
2022/07/18 07:05:16;;;;;;;4.88;3.95;;;;;;;24.62;68.26;101005.72;5009465;28;20043;-76
2022/07/18 07:07:43;;;;;;;8.02;4.40;;;;;;;23.29;74.48;101004.31;5039426;28;20621;-77
2022/07/18 07:10:09;;;;;;;8.02;5.80;;;;;;;23.49;74.20;101001.81;5011277;28;20127;-76
2022/07/18 07:12:41;;;;;;;5.93;4.60;;;;;;;24.92;70.69;100996.84;5050306;28;20160;-78
2022/07/18 07:15:08;;;;;;;7.40;4.67;;;;;;;26.18;65.54;100999.53;5044704;28;20470;-77
2022/07/18 07:17:34;;;;;;;8.95;4.43;;;;;;;27.13;61.36;101001.66;5032026;28;20097;-76
2022/07/18 07:20:00;;;;;;;9.10;4.97;;;;;;;27.34;60.20;101007.16;5028795;28;20590;-77
2022/07/18 07:22:26;;;;;;;6.68;4.10;;;;;;;25.95;63.77;101006.38;5020318;28;20033;-76
2022/07/18 07:24:51;;;;;;;7.90;4.72;;;;;;;24.69;67.56;100981.59;5031675;28;20039;-76
2022/07/18 07:27:17;;;;;;;7.38;4.38;;;;;;;23.67;69.99;100992.41;5044528;28;20032;-76
2022/07/18 07:29:43;;;;;;;6.88;4.85;;;;;;;22.83;72.95;100988.00;5061203;28;20024;-76
2022/07/18 07:32:09;;;;;;;6.68;4.30;;;;;;;22.26;75.83;100981.91;5060691;28;20036;-78
2022/07/18 07:34:34;;;;;;;7.78;4.53;;;;;;;22.13;76.48;100986.59;5025981;28;20098;-76
2022/07/18 07:37:00;;;;;;;7.90;5.40;;;;;;;22.15;76.27;100959.78;5033344;28;20033;-76
2022/07/18 07:39:26;;;;;;;6.80;4.40;;;;;;;24.16;69.67;100966.00;5028184;28;20524;-75
2022/07/18 07:41:52;;;;;;;6.45;4.60;;;;;;;25.97;64.24;100967.56;5045048;28;20044;-76
2022/07/18 07:44:18;;;;;;;7.28;5.68;;;;;;;27.61;57.15;100974.41;5041077;28;20062;-75
2022/07/18 07:46:44;;;;;;;5.93;4.38;;;;;;;28.70;51.96;100973.34;5048786;28;20033;-78
2022/07/18 07:49:09;;;;;;;9.52;4.13;;;;;;;29.41;47.18;100957.03;5014944;28;20085;-77
2022/07/18 07:51:35;;;;;;;5.47;4.15;;;;;;;29.88;45.56;100965.56;5037328;28;20564;-74
2022/07/18 07:54:02;;;;;;;7.43;4.53;;;;;;;30.34;47.23;100971.19;5033938;28;20375;-78
2022/07/18 07:56:28;;;;;;;6.95;4.57;;;;;;;30.95;43.69;100966.50;5030357;28;20119;-77
2022/07/18 07:58:53;;;;;;;6.18;4.45;;;;;;;31.40;43.05;100975.03;5047487;28;20108;-77
2022/07/18 08:01:19;;;;;;;5.93;4.13;;;;;;;31.95;40.08;100966.59;5032984;28;20043;-78
2022/07/18 08:03:48;;;;;;;7.75;4.22;;;;;;;32.05;38.63;100971.09;5031119;28;20044;-78
2022/07/18 08:06:14;;;;;;;5.93;4.13;;;;;;;31.84;39.59;100961.56;5031871;28;20048;-77
2022/07/18 08:08:40;;;;;;;5.18;4.13;;;;;;;32.06;39.32;100971.91;5032644;28;20463;-77
2022/07/18 08:11:06;;;;;;;5.72;3.95;;;;;;;32.60;37.51;100976.38;5030730;28;20466;-77
2022/07/18 08:13:34;;;;;;;9.15;6.68;;;;;;;32.59;36.86;100983.06;5017012;28;20521;-77
2022/07/18 08:16:00;;;;;;;8.52;5.60;;;;;;;32.42;37.20;100977.41;5056817;28;20037;-78
2022/07/18 08:18:25;;;;;;;7.13;5.25;;;;;;;32.59;36.96;100976.69;5052589;28;20473;-77
2022/07/18 08:20:51;;;;;;;7.13;4.47;;;;;;;33.05;37.12;100979.06;5012703;28;20108;-77
2022/07/18 08:23:17;;;;;;;8.85;5.03;;;;;;;33.48;35.01;100961.63;5032241;28;20119;-78
2022/07/18 08:25:44;;;;;;;8.90;4.40;;;;;;;33.71;34.87;100969.84;5049401;28;20029;-77
2022/07/18 08:28:10;;;;;;;5.90;4.20;;;;;;;33.81;33.61;100968.72;5048934;28;20199;-77
2022/07/18 08:30:37;;;;;;;11.30;4.18;;;;;;;33.45;34.09;100965.06;5033106;28;20542;-77
2022/07/18 08:33:03;;;;;;;8.25;4.55;;;;;;;33.30;34.07;100959.94;5057451;28;20107;-77
2022/07/18 08:35:33;;;;;;;7.05;4.60;;;;;;;33.35;33.64;100951.44;5036521;28;20474;-77
2022/07/18 08:38:00;;;;;;;7.70;4.85;;;;;;;33.47;33.16;100961.94;5018073;28;20418;-78
2022/07/18 08:40:27;;;;;;;8.98;5.28;;;;;;;33.61;34.19;100956.22;5022011;28;20396;-78
2022/07/18 08:42:57;;;;;;;5.63;4.47;;;;;;;33.92;33.29;100956.06;5019462;28;20060;-78
2022/07/18 08:45:24;;;;;;;7.72;5.38;;;;;;;34.11;33.79;100942.66;5016548;28;20059;-77
2022/07/18 08:47:51;;;;;;;6.40;5.25;;;;;;;34.57;32.93;100949.44;5027315;28;20036;-77
2022/07/18 08:50:18;;;;;;;9.50;5.47;;;;;;;35.10;30.87;100954.84;5020896;28;20033;-78
2022/07/18 08:52:44;;;;;;;9.13;5.00;;;;;;;35.28;30.52;100945.19;5020413;28;20037;-77
2022/07/18 08:55:11;;;;;;;11.23;4.95;;;;;;;35.37;30.11;100945.94;5036736;28;20037;-77
2022/07/18 08:57:37;;;;;;;6.93;4.72;;;;;;;35.55;29.96;100941.03;5049631;28;20482;-76
2022/07/18 09:00:06;;;;;;;8.52;4.38;;;;;;;35.35;29.99;100937.06;5067843;28;20079;-77
2022/07/18 09:02:32;;;;;;;9.38;4.85;;;;;;;35.48;30.35;100937.16;5032467;28;20510;-77
2022/07/18 09:05:02;;;;;;;7.32;4.70;;;;;;;35.79;29.68;100928.38;5031975;28;20036;-78
2022/07/18 09:07:30;;;;;;;9.15;4.55;;;;;;;36.01;29.08;100927.16;5046994;28;20064;-80
2022/07/18 09:09:58;;;;;;;7.70;5.15;;;;;;;35.83;30.23;100921.75;5029671;28;20028;-80
2022/07/18 09:12:26;;;;;;;9.40;4.88;;;;;;;36.03;29.00;100933.25;5050117;28;20490;-80
2022/07/18 09:14:52;;;;;;;7.25;4.68;;;;;;;35.75;29.92;100933.84;5050479;28;20481;-81
2022/07/18 09:17:30;;;;;;;7.82;4.60;;;;;;;36.17;30.25;100930.97;5028268;28;20068;-81
2022/07/18 09:20:02;;;;;;;10.13;5.40;;;;;;;36.68;28.29;100939.19;5039968;28;20062;-80
2022/07/18 09:22:33;;;;;;;8.32;4.50;;;;;;;36.45;28.63;100925.56;5072389;28;20056;-80
2022/07/18 09:25:01;;;;;;;11.10;4.90;;;;;;;36.03;28.99;100924.84;5070386;28;20032;-80
2022/07/18 09:27:31;;;;;;;8.77;4.60;;;;;;;35.95;28.98;100917.38;5037697;28;20123;-81
2022/07/18 09:30:15;;;;;;;8.45;4.22;;;;;;;35.79;28.12;100923.59;5026840;28;20386;-81
2022/07/18 09:32:44;;;;;;;5.75;4.47;;;;;;;35.64;27.93;100908.25;5028691;28;20048;-80
2022/07/18 09:35:12;;;;;;;6.85;4.35;;;;;;;35.11;27.50;100903.38;5016477;28;20044;-82
2022/07/18 09:37:39;;;;;;;9.73;5.32;;;;;;;34.75;28.03;100896.31;5049922;28;20547;-80
2022/07/18 09:40:25;;;;;;;6.43;4.78;;;;;;;34.57;28.11;100896.41;5060631;28;20020;-80
2022/07/18 09:42:54;;;;;;;6.97;5.03;;;;;;;34.46;28.68;100892.31;5029363;28;20124;-81
2022/07/18 09:45:47;;;;;;;6.55;5.25;;;;;;;34.37;28.50;100883.13;5037907;28;20021;-84
2022/07/18 09:48:22;;;;;;;6.45;5.10;;;;;;;34.74;29.00;100884.31;5066785;28;20044;-79
2022/07/18 09:50:52;;;;;;;10.43;5.13;;;;;;;35.12;28.79;100882.66;5055065;28;20031;-77
2022/07/18 09:53:23;;;;;;;12.05;5.30;;;;;;;35.14;28.49;100866.34;5059982;28;20499;-76
2022/07/18 09:56:00;;;;;;;12.07;5.53;;;;;;;35.12;28.57;100877.06;5033536;28;20590;-77
2022/07/18 09:58:30;;;;;;;8.40;4.97;;;;;;;35.13;28.42;100876.72;5043566;28;20546;-77
2022/07/18 10:00:58;;;;;;;6.57;5.15;;;;;;;35.08;29.15;100865.75;5047918;28;20382;-78
2022/07/18 10:03:23;;;;;;;7.43;5.40;;;;;;;34.94;29.41;100868.78;5013883;28;20119;-76
2022/07/18 10:05:51;;;;;;;9.23;6.10;;;;;;;34.92;29.87;100873.06;5044913;28;20432;-76
2022/07/18 10:08:18;;;;;;;9.55;5.50;;;;;;;35.06;29.58;100864.41;5030123;28;20395;-77
2022/07/18 10:10:46;;;;;;;14.15;6.10;;;;;;;35.49;29.09;100857.69;5033503;28;20127;-77
2022/07/18 10:13:12;;;;;;;12.35;5.75;;;;;;;35.92;29.24;100871.31;5041744;28;20481;-77
2022/07/18 10:15:40;;;;;;;11.05;5.80;;;;;;;35.61;28.51;100866.16;5062259;28;20025;-77
2022/07/18 10:18:08;;;;;;;12.75;6.53;;;;;;;35.43;29.90;100871.91;5050395;28;20508;-77
2022/07/18 10:20:39;;;;;;;11.73;6.28;;;;;;;35.87;29.54;100872.34;5036627;28;20355;-78
2022/07/18 10:23:31;;;;;;;10.13;5.97;;;;;;;36.21;29.16;100875.13;5035586;28;20470;-77
2022/07/18 10:26:25;;;;;;;9.40;6.50;;;;;;;36.60;28.56;100882.09;5066492;28;20050;-76
2022/07/18 10:29:00;;;;;;;9.73;6.28;;;;;;;36.75;28.58;100889.78;5031785;28;20029;-78
2022/07/18 10:31:41;;;;;;;10.40;6.90;;;;;;;36.87;28.20;100900.19;5034501;28;20040;-78
2022/07/18 10:34:07;;;;;;;12.18;6.30;;;;;;;36.86;27.43;100890.13;5027673;28;20025;-77
2022/07/18 10:36:37;;;;;;;12.73;6.75;;;;;;;36.66;28.24;100897.50;5059585;28;20028;-78
2022/07/18 10:39:25;;;;;;;8.70;6.03;;;;;;;36.61;29.05;100891.31;5017303;28;20081;-77
2022/07/18 10:42:11;;;;;;;8.85;5.97;;;;;;;36.53;28.07;100888.25;5023614;28;20033;-77
2022/07/18 10:44:40;;;;;;;9.18;7.20;;;;;;;36.39;28.22;100875.72;5039129;28;20033;-78
2022/07/18 10:47:24;;;;;;;14.38;7.00;;;;;;;36.51;28.42;100861.75;5050926;28;20101;-76
2022/07/18 10:49:51;;;;;;;10.98;6.53;;;;;;;37.27;27.88;100859.38;5041937;28;20837;-79
2022/07/18 10:52:26;;;;;;;11.45;6.53;;;;;;;37.34;26.80;100863.22;5034163;28;20028;-77
2022/07/18 10:55:01;;;;;;;10.23;6.35;;;;;;;37.40;26.25;100870.22;5069557;28;20556;-76
2022/07/18 10:57:27;;;;;;;12.75;7.43;;;;;;;37.30;26.96;100867.09;5050787;28;20053;-77
2022/07/18 11:00:08;;;;;;;12.52;6.88;;;;;;;37.46;26.79;100865.16;5069649;28;20029;-77
2022/07/18 11:02:39;;;;;;;13.00;7.00;;;;;;;37.45;27.44;100859.91;5032602;28;20033;-78
2022/07/18 11:05:23;;;;;;;10.30;6.50;;;;;;;37.11;26.55;100831.28;5037782;28;20040;-76
2022/07/18 11:08:01;;;;;;;11.95;6.65;;;;;;;37.10;26.60;100855.69;5037364;28;20028;-78
2022/07/18 11:10:46;;;;;;;10.98;6.95;;;;;;;36.81;27.24;100859.56;5066316;28;20031;-76
2022/07/18 11:13:24;;;;;;;14.45;7.25;;;;;;;37.17;26.91;100839.06;5035512;28;20029;-77
2022/07/18 11:16:11;;;;;;;10.63;7.10;;;;;;;37.17;26.39;100839.06;5069875;28;20513;-78
2022/07/18 11:18:40;;;;;;;14.20;7.50;;;;;;;37.31;26.83;100852.69;5031961;28;20041;-77
2022/07/18 11:21:18;;;;;;;15.88;7.85;;;;;;;37.50;25.55;100834.44;5068350;28;20103;-77
2022/07/18 11:23:46;;;;;;;13.57;7.55;;;;;;;38.03;25.99;100849.97;5047367;28;20252;-76