Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:02;;;;;;;13.07;8.18;;;;;;;;;;5018510;28;20058;-93
2022/05/04 00:03:30;;;;;;;12.55;8.90;;;;;;;;;;5021912;28;20042;-94
2022/05/04 00:05:57;;;;;;;9.43;8.20;;;;;;;;;;5014251;28;20080;-94
2022/05/04 00:08:24;;;;;;;16.42;9.15;;;;;;;;;;5014703;28;20510;-94
2022/05/04 00:10:51;;;;;;;13.23;9.32;;;;;;;;;;5014844;28;20103;-94
2022/05/04 00:13:19;;;;;;;10.55;9.48;;;;;;;;;;5014520;28;20057;-95
2022/05/04 00:15:46;;;;;;;10.02;8.70;;;;;;;;;;5015597;28;20049;-94
2022/05/04 00:18:14;;;;;;;10.68;8.50;;;;;;;;;;5016704;28;20418;-94
2022/05/04 00:20:41;;;;;;;11.98;9.00;;;;;;;;;;5017303;28;20046;-95
2022/05/04 00:23:24;;;;;;;9.73;8.75;;;;;;;;;;5020940;28;20065;-94
2022/05/04 00:26:12;;;;;;;9.98;8.85;;;;;;;;;;5025521;28;20058;-95
2022/05/04 00:28:40;;;;;;;12.45;9.45;;;;;;;;;;5002183;28;20046;-94
2022/05/04 00:31:08;;;;;;;9.75;8.75;;;;;;;;;;5015933;28;20054;-94
2022/05/04 00:33:35;;;;;;;10.73;9.02;;;;;;;;;;5015056;28;20128;-93
2022/05/04 00:36:02;;;;;;;11.77;9.23;;;;;;;;;;5014873;28;20510;-95
2022/05/04 00:38:30;;;;;;;11.32;9.60;;;;;;;;;;5015234;28;20077;-94
2022/05/04 00:41:00;;;;;;;14.23;10.40;;;;;;;;;;5015718;28;20504;-94
2022/05/04 00:43:28;;;;;;;10.38;9.32;;;;;;;;;;5014667;28;20077;-94
2022/05/04 00:45:56;;;;;;;11.35;10.15;;;;;;;;;;5013065;28;20053;-94
2022/05/04 00:48:23;;;;;;;11.82;9.95;;;;;;;;;;5013306;28;20128;-94
2022/05/04 00:50:51;;;;;;;10.65;9.50;;;;;;;;;;5014492;28;20112;-94
2022/05/04 00:53:20;;;;;;;10.57;9.65;;;;;;;;;;5013972;28;20054;-95
2022/05/04 00:55:48;;;;;;;11.23;10.15;;;;;;;;;;5014375;28;20093;-93
2022/05/04 01:01:02;;;;;;;11.43;10.38;;;;;;;;;;5015461;28;20494;-95
2022/05/04 01:03:30;;;;;;;11.57;10.15;;;;;;;;;;5014238;28;20049;-94
2022/05/04 01:05:57;;;;;;;11.38;10.30;;;;;;;;;;5014758;28;20073;-95
2022/05/04 01:08:24;;;;;;;12.35;10.27;;;;;;;;;;5016174;28;20077;-95
2022/05/04 01:10:52;;;;;;;11.40;10.10;;;;;;;;;;5013951;28;20108;-93
2022/05/04 01:13:20;;;;;;;13.68;10.60;;;;;;;;;;5012879;28;20092;-94
2022/05/04 01:15:48;;;;;;;11.57;10.48;;;;;;;;;;5012866;28;20050;-94
2022/05/04 01:18:15;;;;;;;11.65;10.38;;;;;;;;;;5012343;28;20054;-95
2022/05/04 01:20:43;;;;;;;11.80;10.57;;;;;;;;;;5013317;28;20100;-94
2022/05/04 01:23:10;;;;;;;12.38;10.75;;;;;;;;;;5013332;28;20073;-94
2022/05/04 01:25:38;;;;;;;12.23;10.95;;;;;;;;;;5013253;28;20488;-94
2022/05/04 01:28:06;;;;;;;11.95;10.63;;;;;;;;;;5013618;28;20140;-95
2022/05/04 01:30:34;;;;;;;13.45;11.77;;;;;;;;;;5012728;28;20053;-95
2022/05/04 01:33:01;;;;;;;12.52;11.25;;;;;;;;;;5014106;28;20085;-94
2022/05/04 01:35:29;;;;;;;17.98;12.32;;;;;;;;;;5014020;28;20046;-94
2022/05/04 01:37:56;;;;;;;13.68;11.32;;;;;;;;;;5015097;28;20473;-95
2022/05/04 01:40:24;;;;;;;14.40;11.35;;;;;;;;;;5015078;28;20061;-94
2022/05/04 01:42:52;;;;;;;11.98;10.77;;;;;;;;;;5013829;28;20140;-94
2022/05/04 01:45:19;;;;;;;12.25;10.40;;;;;;;;;;5014931;28;20050;-95
2022/05/04 01:47:48;;;;;;;13.45;11.07;;;;;;;;;;5015658;28;20080;-95
2022/05/04 01:50:15;;;;;;;12.85;11.52;;;;;;;;;;5015316;28;20069;-94
2022/05/04 01:52:43;;;;;;;12.35;11.18;;;;;;;;;;5013763;28;20050;-94
2022/05/04 01:55:10;;;;;;;13.00;11.10;;;;;;;;;;5014239;28;20046;-94
2022/05/04 01:57:38;;;;;;;12.82;11.52;;;;;;;;;;5014210;28;20490;-95
2022/05/04 02:00:07;;;;;;;12.45;11.20;;;;;;;;;;5014952;28;20108;-94
2022/05/04 02:02:37;;;;;;;17.30;12.10;;;;;;;;;;5022863;28;20081;-96
2022/05/04 02:05:07;;;;;;;13.27;11.98;;;;;;;;;;5025438;28;20065;-95
2022/05/04 02:07:37;;;;;;;13.38;11.73;;;;;;;;;;5030555;28;20050;-96
2022/05/04 02:10:05;;;;;;;14.27;11.80;;;;;;;;;;5000401;28;20054;-96
2022/05/04 02:12:34;;;;;;;16.05;13.07;;;;;;;;;;5015793;28;20080;-96
2022/05/04 02:15:04;;;;;;;16.10;12.52;;;;;;;;;;5015216;28;20077;-96
2022/05/04 02:17:31;;;;;;;15.93;12.90;;;;;;;;;;5015766;28;20062;-96
2022/05/04 02:19:59;;;;;;;13.60;12.30;;;;;;;;;;5016564;28;20054;-96
2022/05/04 02:22:29;;;;;;;19.55;14.02;;;;;;;;;;5019157;28;20525;-96
2022/05/04 02:24:57;;;;;;;22.60;14.07;;;;;;;;;;5018588;28;20482;-96
2022/05/04 02:27:25;;;;;;;19.42;14.02;;;;;;;;;;5018365;28;20052;-95
2022/05/04 02:29:52;;;;;;;17.73;13.05;;;;;;;;;;5018722;28;20100;-96
2022/05/04 02:32:20;;;;;;;15.15;13.40;;;;;;;;;;5020286;28;20050;-96
2022/05/04 02:40:19;;;;;;;13.52;11.77;;;;;;;;;;5018752;28;20054;-95
2022/05/04 02:42:51;;;;;;;15.00;12.23;;;;;;;;;;5018759;28;20054;-96
2022/05/04 02:45:19;;;;;;;13.55;12.25;;;;;;;;;;5019604;28;20065;-95
2022/05/04 02:47:47;;;;;;;15.65;12.82;;;;;;;;;;5017645;28;20457;-96
2022/05/04 02:50:14;;;;;;;15.55;13.55;;;;;;;;;;5018026;28;20050;-96
2022/05/04 02:52:43;;;;;;;15.85;13.63;;;;;;;;;;5018183;28;20529;-95
2022/05/04 02:55:10;;;;;;;19.67;14.38;;;;;;;;;;5018941;28;20049;-96
2022/05/04 02:57:38;;;;;;;18.88;14.55;;;;;;;;;;5021374;28;20080;-96
2022/05/04 03:00:06;;;;;;;19.13;15.35;;;;;;;;;;5020232;28;20054;-95
2022/05/04 03:02:34;;;;;;;17.55;14.32;;;;;;;;;;5023720;28;20053;-95
2022/05/04 03:05:06;;;;;;;16.33;14.32;;;;;;;;;;5025515;28;20089;-96
2022/05/04 03:07:35;;;;;;;16.55;13.65;;;;;;;;;;5019696;28;20077;-96
2022/05/04 03:10:04;;;;;;;14.88;13.15;;;;;;;;;;5018469;28;20050;-96
2022/05/04 03:12:32;;;;;;;22.77;14.60;;;;;;;;;;5020953;28;20054;-96
2022/05/04 03:15:00;;;;;;;15.57;13.68;;;;;;;;;;5022504;28;20541;-95
2022/05/04 03:17:35;;;;;;;16.27;13.27;;;;;;;;;;5019518;28;20068;-96
2022/05/04 03:20:11;;;;;;;14.30;12.83;;;;;;;;;;5021491;28;20100;-95
2022/05/04 03:22:41;;;;;;;15.63;13.95;;;;;;;;;;5016980;28;20121;-96
2022/05/04 03:25:10;;;;;;;17.00;14.27;;;;;;;;;;5017158;28;20049;-95
2022/05/04 03:27:38;;;;;;;17.33;12.82;;;;;;;;;;5001947;28;20054;-96
2022/05/04 03:30:06;;;;;;;16.55;14.75;;;;;;;;;;5018154;28;20077;-95
2022/05/04 03:32:33;;;;;;;23.15;15.70;;;;;;;;;;5017481;28;20084;-95
2022/05/04 03:35:03;;;;;;;17.08;13.80;;;;;;;;;;5016727;28;20472;-95
2022/05/04 03:37:30;;;;;;;14.32;12.90;;;;;;;;;;5019308;28;20082;-95
2022/05/04 03:39:57;;;;;;;16.27;14.00;;;;;;;;;;5020340;28;20069;-96
2022/05/04 03:42:28;;;;;;;17.13;15.13;;;;;;;;;;5022312;28;20078;-96
2022/05/04 03:44:56;;;;;;;22.30;15.40;;;;;;;;;;5026303;28;20042;-95
2022/05/04 03:47:25;;;;;;;17.83;14.05;;;;;;;;;;5021946;28;20060;-96
2022/05/04 03:50:04;;;;;;;19.92;15.90;;;;;;;;;;5021315;28;20076;-96
2022/05/04 03:52:39;;;;;;;16.95;15.20;;;;;;;;;;5021909;28;20045;-96
2022/05/04 03:55:09;;;;;;;20.65;14.82;;;;;;;;;;5004402;28;20074;-95
2022/05/04 03:57:37;;;;;;;19.83;16.45;;;;;;;;;;5020694;28;20045;-96
2022/05/04 04:00:10;;;;;;;26.90;18.08;;;;;;;;;;5022664;28;20053;-96
2022/05/04 04:02:46;;;;;;;30.55;23.05;;;;;;;;;;5021451;28;20092;-96
2022/05/04 04:05:15;;;;;;;34.75;23.65;;;;;;;;;;5020913;28;20060;-95
2022/05/04 04:07:44;;;;;;;22.40;18.27;;;;;;;;;;5020702;28;20054;-96
2022/05/04 04:10:14;;;;;;;26.73;16.90;;;;;;;;;;5027545;28;20050;-96
2022/05/04 04:12:41;;;;;;;22.33;18.70;;;;;;;;;;5024019;28;20054;-96
2022/05/04 04:15:10;;;;;;;19.23;16.88;;;;;;;;;;5006906;28;20057;-96
2022/05/04 04:17:48;;;;;;;15.07;13.48;;;;;;;;;;5022703;28;20061;-96
2022/05/04 04:23:01;;;;;;;23.25;14.38;;;;;;;;;;5019220;28;20410;-96
2022/05/04 04:25:29;;;;;;;16.85;14.55;;;;;;;;;;5018493;28;20042;-95
2022/05/04 04:27:57;;;;;;;17.63;14.75;;;;;;;;;;5017268;28;20050;-96
2022/05/04 04:30:26;;;;;;;18.48;14.68;;;;;;;;;;5018688;28;20058;-96
2022/05/04 04:32:55;;;;;;;17.80;16.00;;;;;;;;;;5019914;28;20545;-94
2022/05/04 04:35:26;;;;;;;24.10;15.05;;;;;;;;;;5021084;28;20517;-95
2022/05/04 04:37:54;;;;;;;19.45;15.00;;;;;;;;;;5019213;28;20049;-95
2022/05/04 04:40:22;;;;;;;18.48;14.73;;;;;;;;;;5019185;28;20445;-96
2022/05/04 04:42:49;;;;;;;16.42;14.80;;;;;;;;;;5018567;28;20057;-96
2022/05/04 04:45:18;;;;;;;16.33;14.70;;;;;;;;;;5018261;28;20050;-96
2022/05/04 04:47:47;;;;;;;16.30;13.95;;;;;;;;;;5022693;28;20049;-96
2022/05/04 04:50:19;;;;;;;15.73;13.73;;;;;;;;;;5023580;28;20046;-95
2022/05/04 04:52:57;;;;;;;13.18;11.57;;;;;;;;;;5006152;28;20066;-96
2022/05/04 04:55:28;;;;;;;15.73;10.88;;;;;;;;;;5025906;28;20053;-92
2022/05/04 04:58:03;;;;;;;12.30;11.07;;;;;;;;;;5026674;28;20449;-95
2022/05/04 05:00:38;;;;;;;11.02;9.95;;;;;;;;;;5024012;28;20061;-96
2022/05/04 05:03:07;;;;;;;10.60;9.50;;;;;;;;;;5023373;28;20050;-96
2022/05/04 05:05:42;;;;;;;10.45;9.38;;;;;;;;;;5021129;28;20490;-95
2022/05/04 05:08:12;;;;;;;10.23;9.23;;;;;;;;;;5017939;28;20061;-96
2022/05/04 05:10:40;;;;;;;12.10;9.10;;;;;;;;;;5021455;28;20054;-96
2022/05/04 05:13:09;;;;;;;9.98;8.13;;;;;;;;;;5018116;28;20073;-96
2022/05/04 05:18:26;;;;;;;9.52;8.60;;;;;;;;;;5020360;28;20050;-95
2022/05/04 05:20:53;;;;;;;11.38;8.48;;;;;;;;;;5017062;28;20410;-96
2022/05/04 05:23:23;;;;;;;10.63;8.82;;;;;;;;;;5016529;28;20054;-96
2022/05/04 05:25:54;;;;;;;12.90;8.07;;;;;;;;;;5028531;28;20121;-96
2022/05/04 05:28:31;;;;;;;10.70;8.35;;;;;;;;;;5027431;28;20077;-96
2022/05/04 05:31:10;;;;;;;15.52;7.72;;;;;;;;;;5028210;28;20044;-96
2022/05/04 05:33:52;;;;;;;8.55;7.05;;;;;;;;;;5026757;28;20165;-96
2022/05/04 05:36:44;;;;;;;13.15;7.20;;;;;;;;;;5024255;28;20053;-95
2022/05/04 05:42:21;;;;;;;16.47;7.80;;;;;;;;;;5026290;28;20049;-96
2022/05/04 05:45:03;;;;;;;;;;;;;;;;;;5026696;28;20057;-96
2022/05/04 05:47:49;;;;;;;17.42;7.63;;;;;;;;;;5017694;28;19922;-93
2022/05/04 05:50:22;;;;;;;30.20;8.40;;;;;;;;;;5015699;28;20077;-93
2022/05/04 05:53:10;;;;;;;51.20;10.07;;;;;;;;;;4967763;28;20098;-94
2022/05/04 05:55:41;;;;;;;23.05;8.48;;;;;;;;;;4962813;28;20067;-94
2022/05/04 05:58:14;;;;;;;15.90;7.18;;;;;;;;;;4982473;28;20093;-94
2022/05/04 06:00:43;;;;;;;15.88;5.85;;;;;;;;;;4969809;28;20055;-95
2022/05/04 06:03:25;;;;;;;6.70;6.00;;;;;;;;;;4951899;28;20062;-94
2022/05/04 06:05:56;;;;;;;6.78;6.18;;;;;;;;;;4972047;28;20051;-95
2022/05/04 06:08:32;;;;;;;6.22;5.63;;;;;;;;;;4972099;28;20057;-95
2022/05/04 06:11:14;;;;;;;8.98;5.53;;;;;;;;;;4955844;28;20605;-94
2022/05/04 06:13:46;;;;;;;5.82;5.13;;;;;;;;;;4967003;28;20077;-94
2022/05/04 06:16:16;;;;;;;6.97;5.35;;;;;;;;;;4987203;28;20051;-94
2022/05/04 06:18:47;;;;;;;8.30;5.30;;;;;;;;;;5022566;28;20050;-96
2022/05/04 06:21:15;;;;;;;8.35;5.50;;;;;;;;;;5027463;28;20049;-95
2022/05/04 06:23:42;;;;;;;7.68;5.43;;;;;;;;;;5022812;28;20049;-94
2022/05/04 06:26:13;;;;;;;7.00;5.40;;;;;;;;;;5023205;28;20050;-95
2022/05/04 06:28:44;;;;;;;7.30;5.70;;;;;;;;;;5027846;28;20054;-95
2022/05/04 06:34:41;;;;;;;7.93;4.95;;;;;;;;;;5024482;28;20052;-94
2022/05/04 06:37:19;;;;;;;11.65;4.88;;;;;;;;;;5027170;28;20053;-96
2022/05/04 06:39:48;;;;;;;6.28;5.55;;;;;;;;;;5026013;28;20054;-96
2022/05/04 06:42:18;;;;;;;6.78;5.55;;;;;;;;;;5014267;28;20520;-96
2022/05/04 06:44:49;;;;;;;9.80;5.35;;;;;;;;;;5023600;28;20056;-95
2022/05/04 06:47:17;;;;;;;12.38;5.07;;;;;;;;;;5020622;28;20264;-95
2022/05/04 06:49:45;;;;;;;10.57;5.40;;;;;;;;;;5017499;28;20560;-94
2022/05/04 06:52:12;;;;;;;8.38;5.57;;;;;;;;;;5021888;28;20459;-95
2022/05/04 06:54:51;;;;;;;9.20;5.50;;;;;;;;;;5021132;28;20077;-94
2022/05/04 06:57:19;;;;;;;7.85;5.72;;;;;;;;;;5016211;28;20507;-95
2022/05/04 06:59:46;;;;;;;9.50;5.30;;;;;;;;;;5016284;28;20498;-95
2022/05/04 07:02:16;;;;;;;8.10;5.32;;;;;;;;;;5017738;28;20482;-94
2022/05/04 07:04:45;;;;;;;7.55;4.63;;;;;;;;;;5019634;28;20510;-95
2022/05/04 07:07:13;;;;;;;5.70;5.10;;;;;;;;;;5019471;28;20053;-95
2022/05/04 07:09:40;;;;;;;6.82;4.88;;;;;;;;;;5018492;28;20046;-95
2022/05/04 07:12:08;;;;;;;7.13;5.68;;;;;;;;;;5018382;28;20410;-95
2022/05/04 07:14:35;;;;;;;5.65;5.07;;;;;;;;;;5016724;28;20049;-95
2022/05/04 07:17:02;;;;;;;7.50;4.95;;;;;;;;;;5020702;28;20114;-95
2022/05/04 07:19:30;;;;;;;8.15;4.60;;;;;;;;;;5019377;28;20112;-95
2022/05/04 07:21:57;;;;;;;9.13;4.70;;;;;;;;;;5016007;28;20133;-94
2022/05/04 07:24:24;;;;;;;7.20;4.93;;;;;;;;;;5017036;28;20137;-94
2022/05/04 07:26:51;;;;;;;7.93;5.10;;;;;;;;;;5015934;28;20052;-95
2022/05/04 07:29:18;;;;;;;9.15;5.78;;;;;;;;;;5014218;28;20137;-94
2022/05/04 07:31:45;;;;;;;7.03;5.10;;;;;;;;;;5021338;28;20073;-94
2022/05/04 07:34:19;;;;;;;8.20;4.55;;;;;;;;;;5016841;28;20050;-93
2022/05/04 07:36:46;;;;;;;7.03;5.20;;;;;;;;;;5019102;28;20070;-92
2022/05/04 07:44:45;;;;;;;9.32;4.97;;;;;;;;;;5016276;28;20069;-94
2022/05/04 07:47:12;;;;;;;8.13;5.28;;;;;;;;;;5016546;28;20137;-94
2022/05/04 07:49:40;;;;;;;5.82;4.72;;;;;;;;;;5016911;28;20056;-94
2022/05/04 07:52:07;;;;;;;7.05;5.18;;;;;;;;;;5020024;28;20049;-95
2022/05/04 07:54:34;;;;;;;5.45;4.95;;;;;;;;;;5018815;28;20132;-94
2022/05/04 07:57:02;;;;;;;9.85;5.32;;;;;;;;;;5026358;28;20096;-94
2022/05/04 07:59:29;;;;;;;9.32;5.13;;;;;;;;;;5020162;28;20089;-95
2022/05/04 08:04:42;;;;;;;6.03;5.20;;;;;;;;;;5021132;28;20077;-93
2022/05/04 08:07:09;;;;;;;8.00;5.55;;;;;;;;;;5017211;28;20057;-94
2022/05/04 08:09:36;;;;;;;7.88;5.32;;;;;;;;;;5017112;28;20064;-95
2022/05/04 08:12:08;;;;;;;6.70;5.13;;;;;;;;;;5016034;28;20053;-94
2022/05/04 08:14:36;;;;;;;5.57;4.57;;;;;;;;;;5015023;28;20119;-94
2022/05/04 08:17:03;;;;;;;6.40;5.63;;;;;;;;;;5015427;28;20136;-92
2022/05/04 08:19:31;;;;;;;9.98;5.90;;;;;;;;;;5016018;28;20127;-92
2022/05/04 08:21:58;;;;;;;10.30;5.40;;;;;;;;;;5018092;28;20054;-94
2022/05/04 08:24:25;;;;;;;7.20;5.78;;;;;;;;;;5015154;28;20110;-93
2022/05/04 08:26:52;;;;;;;5.35;4.95;;;;;;;;;;5018822;28;20049;-91
2022/05/04 08:29:19;;;;;;;6.75;5.22;;;;;;;;;;5019701;28;20462;-92
2022/05/04 08:31:46;;;;;;;6.15;4.90;;;;;;;;;;5015357;28;20081;-92
2022/05/04 08:34:14;;;;;;;7.97;5.38;;;;;;;;;;5017120;28;20058;-95
2022/05/04 08:36:41;;;;;;;9.93;5.65;;;;;;;;;;5015738;28;20462;-95
2022/05/04 08:39:09;;;;;;;9.30;5.57;;;;;;;;;;5018072;28;20521;-92
2022/05/04 08:41:40;;;;;;;10.35;5.95;;;;;;;;;;5013889;28;20053;-93
2022/05/04 08:44:08;;;;;;;6.30;5.75;;;;;;;;;;5016233;28;20095;-93
2022/05/04 08:46:39;;;;;;;7.18;4.68;;;;;;;;;;5016008;28;20516;-94
2022/05/04 08:49:07;;;;;;;7.55;6.00;;;;;;;;;;5017373;28;20109;-94
2022/05/04 08:51:36;;;;;;;9.23;6.20;;;;;;;;;;5013909;28;20056;-91
2022/05/04 08:54:05;;;;;;;8.18;5.30;;;;;;;;;;5016954;28;20516;-92
2022/05/04 08:56:32;;;;;;;7.70;4.60;;;;;;;;;;5016235;28;20447;-90
2022/05/04 08:59:03;;;;;;;6.70;5.88;;;;;;;;;;5014901;28;20085;-91
2022/05/04 09:01:40;;;;;;;6.40;5.60;;;;;;;;;;5015954;28;20053;-92
2022/05/04 09:04:07;;;;;;;6.55;5.75;;;;;;;;;;5015189;28;20076;-92
2022/05/04 09:06:37;;;;;;;7.57;5.85;;;;;;;;;;5016892;28;20073;-91
2022/05/04 09:09:10;;;;;;;5.60;5.15;;;;;;;;;;5015051;28;20113;-90
2022/05/04 09:11:39;;;;;;;7.07;5.13;;;;;;;;;;5018150;28;20050;-91
2022/05/04 09:14:10;;;;;;;6.82;5.15;;;;;;;;;;5021965;28;20093;-92
2022/05/04 09:16:37;;;;;;;6.38;5.38;;;;;;;;;;5014158;28;20089;-90
2022/05/04 09:19:06;;;;;;;5.25;4.70;;;;;;;;;;5014624;28;20050;-92
2022/05/04 09:21:33;;;;;;;4.35;3.95;;;;;;;;;;5014677;28;20136;-91
2022/05/04 09:24:01;;;;;;;6.82;4.28;;;;;;;;;;5014761;28;20085;-92
2022/05/04 09:26:28;;;;;;;12.02;4.97;;;;;;;;;;5015163;28;20053;-94
2022/05/04 09:28:59;;;;;;;8.13;4.90;;;;;;;;;;5013808;28;20054;-91
2022/05/04 09:31:28;;;;;;;5.30;4.60;;;;;;;;;;5014095;28;20542;-91
2022/05/04 09:33:57;;;;;;;5.65;5.10;;;;;;;;;;5018960;28;20104;-92
2022/05/04 09:36:37;;;;;;;5.03;4.50;;;;;;;;;;5016710;28;20132;-91
2022/05/04 09:44:57;;;;;;;5.97;4.68;;;;;;;;;;5017966;28;20494;-92
2022/05/04 09:47:24;;;;;;;5.03;4.63;;;;;;;;;;5016873;28;20568;-93
2022/05/04 09:50:01;;;;;;;7.38;4.88;;;;;;;;;;5016835;28;20053;-91
2022/05/04 09:52:28;;;;;;;6.03;4.65;;;;;;;;;;5017110;28;20077;-89
2022/05/04 09:54:59;;;;;;;7.78;4.68;;;;;;;;;;5016396;28;20358;-92
2022/05/04 09:57:26;;;;;;;6.55;4.80;;;;;;;;;;5016435;28;20125;-92
2022/05/04 09:59:57;;;;;;;5.03;4.53;;;;;;;;;;5017303;28;20050;-88
2022/05/04 10:02:25;;;;;;;5.13;4.63;;;;;;;;;;5016926;28;20050;-92
2022/05/04 10:04:52;;;;;;;5.00;4.47;;;;;;;;;;5016941;28;20133;-93
2022/05/04 10:07:22;;;;;;;8.30;4.72;;;;;;;;;;5015702;28;20065;-91
2022/05/04 10:09:50;;;;;;;5.97;4.30;;;;;;;;;;5016385;28;20081;-92
2022/05/04 10:12:19;;;;;;;7.07;5.03;;;;;;;;;;5017739;28;20413;-92
2022/05/04 10:14:46;;;;;;;4.82;4.38;;;;;;;;;;5017410;28;20052;-91
2022/05/04 10:17:15;;;;;;;7.78;5.13;;;;;;;;;;5015757;28;20081;-91
2022/05/04 10:19:52;;;;;;;5.65;5.00;;;;;;;;;;5015773;28;20423;-91
2022/05/04 10:22:23;;;;;;;5.63;4.28;;;;;;;;;;5015335;28;20115;-93
2022/05/04 10:24:51;;;;;;;6.40;4.18;;;;;;;;;;5015957;28;20084;-92
2022/05/04 10:27:21;;;;;;;7.95;5.18;;;;;;;;;;5017549;28;20521;-92
2022/05/04 10:32:36;;;;;;;4.30;3.95;;;;;;;;;;5016695;28;20491;-91
2022/05/04 10:35:28;;;;;;;10.43;4.32;;;;;;;;;;5015651;28;20052;-93
2022/05/04 10:37:58;;;;;;;6.70;5.47;;;;;;;;;;5016643;28;20129;-92
2022/05/04 10:40:31;;;;;;;5.28;4.88;;;;;;;;;;5016373;28;20206;-91
2022/05/04 10:42:59;;;;;;;5.38;4.82;;;;;;;;;;5014498;28;20056;-93
2022/05/04 10:45:30;;;;;;;8.82;6.07;;;;;;;;;;5016206;28;20061;-92
2022/05/04 10:48:14;;;;;;;13.38;5.50;;;;;;;;;;5016335;28;20048;-92
2022/05/04 10:50:51;;;;;;;6.72;5.15;;;;;;;;;;5016565;28;20056;-92
2022/05/04 10:53:19;;;;;;;8.95;6.53;;;;;;;;;;5017053;28;20046;-93
2022/05/04 10:55:57;;;;;;;7.60;5.80;;;;;;;;;;5015274;28;20505;-94
2022/05/04 10:58:36;;;;;;;6.72;5.40;;;;;;;;;;5015155;28;20081;-93
2022/05/04 11:01:05;;;;;;;8.05;5.75;;;;;;;;;;5016910;28;20085;-94
2022/05/04 11:03:36;;;;;;;9.05;5.50;;;;;;;;;;5015750;28;20108;-94
2022/05/04 11:06:05;;;;;;;6.93;5.70;;;;;;;;;;5014869;28;20145;-93
2022/05/04 11:08:48;;;;;;;6.97;6.32;;;;;;;;;;5017113;28;20104;-94
2022/05/04 11:11:16;;;;;;;9.95;6.47;;;;;;;;;;5014874;28;20107;-93
2022/05/04 11:13:46;;;;;;;11.25;5.88;;;;;;;;;;5016570;28;20073;-94
2022/05/04 11:16:13;;;;;;;12.23;6.50;;;;;;;;;;5017588;28;20537;-93
2022/05/04 11:18:40;;;;;;;8.85;5.93;;;;;;;;;;5015588;28;20482;-94
2022/05/04 11:21:11;;;;;;;11.25;6.03;;;;;;;;;;5014833;28;20054;-94
2022/05/04 11:23:39;;;;;;;9.02;5.57;;;;;;;;;;5014296;28;20501;-93
2022/05/04 11:26:06;;;;;;;9.25;5.80;;;;;;;;;;5015810;28;20077;-94
2022/05/04 11:28:35;;;;;;;8.90;7.10;;;;;;;;;;5015720;28;20117;-93
2022/05/04 11:31:02;;;;;;;8.35;5.80;;;;;;;;;;5016967;28;20513;-95
2022/05/04 11:33:29;;;;;;;8.55;5.57;;;;;;;;;;5015189;28;20053;-94
2022/05/04 11:35:57;;;;;;;7.97;6.38;;;;;;;;;;5014547;28;20046;-94
2022/05/04 11:38:24;;;;;;;7.93;6.60;;;;;;;;;;5015637;28;20082;-94
2022/05/04 11:40:52;;;;;;;10.38;5.65;;;;;;;;;;5017344;28;20046;-92
2022/05/04 11:43:27;;;;;;;12.93;6.15;;;;;;;;;;5016151;28;20069;-94
2022/05/04 11:45:55;;;;;;;18.50;5.82;;;;;;;;;;5015757;28;20046;-93
2022/05/04 11:48:22;;;;;;;17.30;5.82;;;;;;;;;;5015662;28;20113;-95
2022/05/04 11:50:50;;;;;;;8.60;5.75;;;;;;;;;;5015199;28;20489;-94
2022/05/04 11:53:17;;;;;;;10.88;7.50;;;;;;;;;;5015498;28;20561;-93
2022/05/04 11:55:44;;;;;;;15.43;8.70;;;;;;;;;;5014896;28;20556;-93
2022/05/04 11:58:13;;;;;;;10.45;7.65;;;;;;;;;;5017168;28;20088;-95
2022/05/04 12:00:41;;;;;;;8.32;7.53;;;;;;;;;;5014245;28;20054;-93
2022/05/04 12:03:09;;;;;;;9.05;8.15;;;;;;;;;;5015928;28;20085;-94
2022/05/04 12:05:38;;;;;;;14.63;9.20;;;;;;;;;;5015445;28;20133;-94
2022/05/04 12:08:06;;;;;;;9.60;8.63;;;;;;;;;;5016812;28;20056;-94
2022/05/04 12:10:34;;;;;;;12.48;8.45;;;;;;;;;;5015147;28;20092;-94
2022/05/04 12:13:02;;;;;;;10.40;7.75;;;;;;;;;;5014050;28;20119;-93
2022/05/04 12:15:30;;;;;;;8.55;7.53;;;;;;;;;;5013987;28;20042;-94
2022/05/04 12:17:59;;;;;;;9.52;7.95;;;;;;;;;;5013858;28;20059;-94
2022/05/04 12:20:26;;;;;;;15.27;7.28;;;;;;;;;;5016248;28;20076;-94
2022/05/04 12:22:54;;;;;;;8.90;7.03;;;;;;;;;;5015105;28;20132;-94
2022/05/04 12:25:23;;;;;;;10.57;6.90;;;;;;;;;;5013887;28;20148;-93
2022/05/04 12:27:51;;;;;;;7.13;6.50;;;;;;;;;;5015513;28;20054;-93
2022/05/04 12:33:09;;;;;;;4.55;3.58;;;;;;;;;;5014792;28;20045;-94
2022/05/04 12:35:47;;;;;;;3.92;3.40;;;;;;;;;;5014513;28;20100;-93
2022/05/04 12:38:19;;;;;;;4.95;3.67;;;;;;;;;;5014760;28;20120;-93
2022/05/04 12:40:49;;;;;;;6.27;4.57;;;;;;;;;;5014623;28;20056;-94
2022/05/04 12:43:22;;;;;;;7.53;5.18;;;;;;;;;;5015158;28;20056;-94
2022/05/04 12:45:49;;;;;;;13.63;5.13;;;;;;;;;;5014384;28;20050;-93
2022/05/04 12:48:22;;;;;;;6.13;5.05;;;;;;;;;;5013592;28;20073;-95
2022/05/04 12:50:49;;;;;;;6.75;4.82;;;;;;;;;;5013677;28;20145;-93
2022/05/04 12:53:16;;;;;;;11.07;6.38;;;;;;;;;;5013455;28;20128;-94
2022/05/04 12:58:29;;;;;;;12.55;6.15;;;;;;;;;;5015671;28;20462;-95
2022/05/04 13:00:57;;;;;;;9.27;4.95;;;;;;;;;;5016383;28;20081;-94
2022/05/04 13:03:24;;;;;;;7.78;5.80;;;;;;;;;;5013835;28;20485;-91
2022/05/04 13:05:51;;;;;;;7.38;4.90;;;;;;;;;;5013983;28;20528;-93
2022/05/04 13:08:18;;;;;;;5.82;4.43;;;;;;;;;;5014799;28;20536;-90
2022/05/04 13:10:55;;;;;;;6.22;4.50;;;;;;;;;;5017483;28;20128;-92
2022/05/04 13:13:36;;;;;;;6.00;4.78;;;;;;;;;;5013781;28;20073;-94
2022/05/04 13:16:04;;;;;;;5.78;4.88;;;;;;;;;;5014179;28;20417;-93
2022/05/04 13:18:31;;;;;;;14.00;4.68;;;;;;;;;;5013457;28;20141;-93
2022/05/04 13:20:59;;;;;;;8.43;4.00;;;;;;;;;;5013809;28;20150;-91
2022/05/04 13:23:26;;;;;;;4.97;3.95;;;;;;;;;;5012899;28;20486;-92
2022/05/04 13:25:53;;;;;;;6.78;3.60;;;;;;;;;;5014576;28;20046;-95
2022/05/04 13:28:20;;;;;;;3.85;3.65;;;;;;;;;;5013589;28;20073;-94
2022/05/04 13:30:48;;;;;;;4.00;3.75;;;;;;;;;;5015360;28;20105;-95
2022/05/04 13:33:15;;;;;;;3.85;3.55;;;;;;;;;;5015698;28;20050;-94
2022/05/04 13:35:42;;;;;;;4.38;3.45;;;;;;;;;;5017931;28;20056;-94
2022/05/04 13:38:09;;;;;;;4.07;2.92;;;;;;;;;;5014066;28;20056;-94
2022/05/04 13:40:36;;;;;;;9.45;3.70;;;;;;;;;;5013721;28;20053;-94
2022/05/04 13:43:04;;;;;;;7.22;3.22;;;;;;;;;;5013357;28;20053;-92
2022/05/04 13:45:31;;;;;;;5.70;2.70;;;;;;;;;;5012814;28;20562;-93
2022/05/04 13:48:01;;;;;;;3.10;2.70;;;;;;;;;;5014283;28;20054;-89
2022/05/04 13:53:14;;;;;;;4.82;2.60;;;;;;;;;;5013811;28;20508;-92
2022/05/04 13:55:46;;;;;;;3.10;2.45;;;;;;;;;;5013990;28;20092;-93
2022/05/04 13:58:13;;;;;;;3.17;2.00;;;;;;;;;;5014340;28;20042;-91
2022/05/04 14:00:41;;;;;;;2.70;2.33;;;;;;;;;;5014094;28;20046;-93
2022/05/04 14:03:09;;;;;;;2.22;2.13;;;;;;;;;;5014184;28;20549;-93
2022/05/04 14:05:37;;;;;;;2.80;2.03;;;;;;;;;;5014149;28;20050;-93
2022/05/04 14:08:05;;;;;;;1.88;1.77;;;;;;;;;;5013093;28;20049;-91
2022/05/04 14:10:32;;;;;;;1.67;1.42;;;;;;;;;;5014436;28;20058;-93
2022/05/04 14:12:59;;;;;;;1.60;1.50;;;;;;;;;;5013876;28;20046;-94
2022/05/04 14:15:27;;;;;;;4.32;1.50;;;;;;;;;;5014514;28;20045;-91
2022/05/04 14:17:54;;;;;;;3.20;1.50;;;;;;;;;;5015222;28;20510;-93
2022/05/04 14:20:22;;;;;;;1.50;1.40;;;;;;;;;;5016860;28;20054;-93
2022/05/04 14:22:49;;;;;;;1.20;1.20;;;;;;;;;;5016448;28;20049;-92
2022/05/04 14:25:16;;;;;;;4.78;1.63;;;;;;;;;;5015901;28;20140;-94
2022/05/04 14:27:44;;;;;;;4.05;1.77;;;;;;;;;;5016277;28;20046;-89
2022/05/04 14:30:11;;;;;;;1.85;1.60;;;;;;;;;;5015847;28;20081;-93
2022/05/04 14:32:38;;;;;;;1.88;1.70;;;;;;;;;;5016651;28;20080;-93
2022/05/04 14:35:06;;;;;;;6.75;1.55;;;;;;;;;;5015893;28;20060;-94
2022/05/04 14:37:33;;;;;;;1.50;1.40;;;;;;;;;;5016751;28;20076;-93
2022/05/04 14:40:00;;;;;;;1.67;1.50;;;;;;;;;;5017033;28;20141;-93
2022/05/04 14:42:28;;;;;;;3.42;1.60;;;;;;;;;;5016611;28;20141;-93
2022/05/04 14:44:55;;;;;;;2.38;2.10;;;;;;;;;;5016345;28;20152;-94
2022/05/04 14:47:22;;;;;;;5.18;1.80;;;;;;;;;;5017160;28;20460;-92
2022/05/04 14:49:49;;;;;;;3.78;1.40;;;;;;;;;;5017139;28;20136;-94
2022/05/04 14:52:17;;;;;;;2.03;1.70;;;;;;;;;;5016460;28;20050;-94
2022/05/04 14:54:44;;;;;;;4.80;1.55;;;;;;;;;;5016898;28;20129;-93
2022/05/04 14:57:12;;;;;;;2.75;1.55;;;;;;;;;;5015906;28;20084;-94
2022/05/04 14:59:39;;;;;;;1.48;1.40;;;;;;;;;;5020562;28;20054;-92
2022/05/04 15:02:06;;;;;;;1.40;1.30;;;;;;;;;;5020436;28;20077;-93
2022/05/04 15:07:20;;;;;;;1.70;1.60;;;;;;;;;;5020693;28;20050;-92
2022/05/04 15:09:48;;;;;;;3.90;1.83;;;;;;;;;;5023965;28;20084;-93
2022/05/04 15:12:15;;;;;;;1.85;1.60;;;;;;;;;;5022248;28;20149;-90
2022/05/04 15:14:42;;;;;;;2.25;1.80;;;;;;;;;;5020035;28;20232;-93
2022/05/04 15:17:09;;;;;;;1.90;1.80;;;;;;;;;;5019433;28;20069;-94
2022/05/04 15:19:37;;;;;;;2.00;1.90;;;;;;;;;;5017335;28;20092;-94
2022/05/04 15:22:04;;;;;;;4.15;1.80;;;;;;;;;;5019087;28;20557;-94
2022/05/04 15:24:32;;;;;;;3.20;1.80;;;;;;;;;;5017426;28;20409;-94
2022/05/04 15:26:59;;;;;;;2.08;1.98;;;;;;;;;;5016109;28;20049;-94
2022/05/04 15:29:26;;;;;;;1.98;1.88;;;;;;;;;;5014678;28;20376;-95
2022/05/04 15:31:55;;;;;;;4.20;2.10;;;;;;;;;;5017571;28;20485;-93
2022/05/04 15:34:23;;;;;;;4.20;2.22;;;;;;;;;;5015676;28;20228;-92