Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:13;;;;;;;11.63;2.60;;;;;;;-146.64;100.00;116263.06;5108126;28;20115;-75
2022/07/11 00:03:38;;;;;;;13.97;3.07;;;;;;;-146.64;100.00;116530.09;5082581;28;20441;-76
2022/07/11 00:06:04;;;;;;;9.33;2.33;;;;;;;-146.64;100.00;117064.25;5090830;28;20479;-75
2022/07/11 00:08:29;;;;;;;10.37;2.70;;;;;;;-146.64;100.00;116530.09;5080554;28;20474;-76
2022/07/11 00:10:55;;;;;;;10.87;2.93;;;;;;;-146.64;100.00;117331.34;5055217;28;20020;-75
2022/07/11 00:13:20;;;;;;;9.77;3.00;;;;;;;-146.64;100.00;117598.47;5082948;28;20099;-75
2022/07/11 00:15:45;;;;;;;9.10;2.77;;;;;;;-146.64;100.00;117331.34;5108892;28;20112;-75
2022/07/11 00:18:11;;;;;;;14.57;2.83;;;;;;;-146.64;100.00;117598.47;5107272;28;20475;-75
2022/07/11 00:20:36;;;;;;;17.87;3.17;;;;;;;-146.64;100.00;117598.47;5085950;28;20432;-75
2022/07/11 00:23:02;;;;;;;12.37;2.47;;;;;;;-146.64;100.00;117598.47;5090599;28;20028;-75
2022/07/11 00:25:27;;;;;;;12.73;3.00;;;;;;;-146.64;100.00;117331.34;5091834;28;20037;-75
2022/07/11 00:27:52;;;;;;;14.03;3.00;;;;;;;-146.64;100.00;117598.47;5081788;28;20028;-75
2022/07/11 00:30:18;;;;;;;9.10;2.90;;;;;;;-146.64;100.00;117331.34;5089902;28;20032;-74
2022/07/11 00:32:43;;;;;;;12.63;2.83;;;;;;;-146.64;100.00;117598.47;5108689;28;20224;-75
2022/07/11 00:35:09;;;;;;;10.83;2.83;;;;;;;-146.64;100.00;117865.63;5107630;28;20436;-75
2022/07/11 00:37:34;;;;;;;11.30;2.60;;;;;;;-146.64;100.00;117598.47;5084902;28;20479;-75
2022/07/11 00:39:59;;;;;;;10.63;3.03;;;;;;;-146.64;100.00;117331.34;5106212;28;20447;-75
2022/07/11 00:42:25;;;;;;;17.20;2.87;;;;;;;-146.64;100.00;117598.47;5105146;28;20031;-75
2022/07/11 00:44:50;;;;;;;9.57;2.70;;;;;;;-146.64;100.00;117331.34;5091048;28;20038;-75
2022/07/11 00:47:16;;;;;;;16.17;3.43;;;;;;;-146.64;100.00;117331.34;5089261;28;20032;-75
2022/07/11 00:49:41;;;;;;;12.30;2.77;;;;;;;-146.64;100.00;116797.16;5090787;28;20042;-75
2022/07/11 00:52:08;;;;;;;13.23;4.07;;;;;;;-146.64;100.00;117064.25;5099520;28;20042;-75
2022/07/11 00:54:33;;;;;;;;;;;;;;;-146.64;100.00;116797.16;5087106;28;20104;-75
2022/07/11 00:56:59;;;;;;;10.13;3.92;;;;;;;-146.64;100.00;116797.16;5089270;28;20333;-74
2022/07/11 00:59:24;;;;;;;18.23;3.60;;;;;;;-146.64;100.00;116530.09;5074375;28;20115;-75
2022/07/11 01:01:50;;;;;;;11.37;3.67;;;;;;;-146.64;100.00;116530.09;5077593;28;20019;-71
2022/07/11 01:04:15;;;;;;;23.53;6.03;;;;;;;-146.64;100.00;115729.00;5090266;28;20039;-71
2022/07/11 01:06:40;;;;;;;21.10;6.73;;;;;;;-146.64;100.00;114394.19;5093324;28;20394;-71
2022/07/11 01:09:06;;;;;;;15.70;7.20;;;;;;;-146.64;100.00;113860.38;5105719;28;20024;-72
2022/07/11 01:11:31;;;;;;;17.63;5.90;;;;;;;-146.64;100.00;115195.03;5093969;28;20028;-71
2022/07/11 01:13:56;;;;;;;19.90;5.57;;;;;;;-146.64;100.00;114661.13;5091332;28;20123;-71
2022/07/11 01:16:22;;;;;;;13.60;5.77;;;;;;;-146.64;100.00;114127.28;5111316;28;20490;-71
2022/07/11 01:18:49;;;;;;;14.23;6.83;;;;;;;-146.64;100.00;114127.28;5072117;28;20030;-71
2022/07/11 01:21:31;;;;;;;12.45;6.28;;;;;;;-146.64;100.00;113860.38;5087964;28;20043;-71
2022/07/11 01:23:58;;;;;;;11.00;6.18;;;;;;;-146.64;100.00;114127.28;5093707;28;20035;-71
2022/07/11 01:26:24;;;;;;;15.35;6.25;;;;;;;-146.64;100.00;113326.63;5093474;28;20439;-71
2022/07/11 01:28:50;;;;;;;15.63;6.60;;;;;;;-146.64;100.00;113059.81;5076316;28;20033;-71
2022/07/11 01:31:15;;;;;;;11.60;7.00;;;;;;;-146.64;100.00;113059.81;5075844;28;20028;-71
2022/07/11 01:33:41;;;;;;;14.10;7.83;;;;;;;-146.64;100.00;113593.50;5092053;28;20513;-72
2022/07/11 01:36:07;;;;;;;16.47;7.50;;;;;;;-146.64;100.00;113860.38;5075645;28;20031;-73
2022/07/11 01:38:32;;;;;;;13.50;7.93;;;;;;;-146.64;100.00;114394.19;5111075;28;20041;-70
2022/07/11 01:40:58;;;;;;;14.73;7.43;;;;;;;-146.64;100.00;115195.03;5111889;28;20110;-71
2022/07/11 01:43:23;;;;;;;22.17;9.07;;;;;;;-146.64;100.00;114928.06;5110923;28;20113;-71
2022/07/11 01:45:52;;;;;;;14.27;7.60;;;;;;;-146.64;100.00;114661.13;5092686;28;20035;-71
2022/07/11 01:48:18;;;;;;;18.50;8.30;;;;;;;-146.64;100.00;114928.06;5091525;28;20023;-72
2022/07/11 01:50:43;;;;;;;22.43;8.43;;;;;;;-146.64;100.00;114928.06;5087680;28;20054;-72
2022/07/11 01:53:09;;;;;;;16.23;9.03;;;;;;;-146.64;100.00;115195.03;5090511;28;20039;-72
2022/07/11 01:55:34;;;;;;;15.17;9.43;;;;;;;-146.64;100.00;114661.13;5112138;28;20360;-72
2022/07/11 01:57:59;;;;;;;17.63;9.63;;;;;;;-146.64;100.00;115729.00;5085283;28;20036;-72
2022/07/11 02:00:25;;;;;;;16.23;8.57;;;;;;;-146.64;100.00;115996.03;5110234;28;20478;-71
2022/07/11 02:02:50;;;;;;;18.43;9.40;;;;;;;-146.64;100.00;115996.03;5108822;28;20443;-71
2022/07/11 02:05:15;;;;;;;17.27;10.30;;;;;;;-146.64;100.00;115996.03;5090718;28;20399;-72
2022/07/11 02:10:29;;;;;;;18.02;11.85;;;;;;;-146.64;100.00;116263.06;5087135;28;20555;-72
2022/07/11 02:12:55;;;;;;;15.98;10.98;;;;;;;-146.64;100.00;115996.03;5093988;28;20459;-72
2022/07/11 02:15:20;;;;;;;14.63;11.40;;;;;;;-146.64;100.00;115996.03;5111383;28;20028;-72
2022/07/11 02:17:46;;;;;;;26.63;11.40;;;;;;;-146.64;100.00;115729.00;5093742;28;20044;-72
2022/07/11 02:20:11;;;;;;;16.73;11.93;;;;;;;-146.64;100.00;116263.06;5110689;28;20126;-72
2022/07/11 02:22:36;;;;;;;20.40;12.93;;;;;;;-146.64;100.00;115996.03;5089440;28;20038;-72
2022/07/11 02:25:02;;;;;;;22.20;13.10;;;;;;;-146.64;100.00;115462.00;5075476;28;20160;-72
2022/07/11 02:27:27;;;;;;;19.03;13.43;;;;;;;-146.64;100.00;115462.00;5091136;28;20023;-72
2022/07/11 02:29:53;;;;;;;22.00;13.23;;;;;;;-146.64;100.00;115996.03;5110226;28;20110;-72
2022/07/11 02:32:18;;;;;;;21.93;14.13;;;;;;;-146.64;100.00;115729.00;5108741;28;20110;-71
2022/07/11 02:34:43;;;;;;;25.83;13.37;;;;;;;-146.64;100.00;115996.03;5111320;28;20485;-72
2022/07/11 02:37:09;;;;;;;16.20;11.97;;;;;;;-146.64;100.00;115996.03;5108172;28;20058;-72
2022/07/11 02:39:34;;;;;;;17.27;12.83;;;;;;;-146.64;100.00;115729.00;5093597;28;20052;-72
2022/07/11 02:41:59;;;;;;;18.23;12.70;;;;;;;-146.64;100.00;115729.00;5109279;28;20039;-72
2022/07/11 02:44:25;;;;;;;19.87;12.50;;;;;;;-146.64;100.00;115996.03;5107392;28;20494;-72
2022/07/11 02:46:50;;;;;;;19.93;12.37;;;;;;;-146.64;100.00;116263.06;5091527;28;20184;-72
2022/07/11 02:49:15;;;;;;;18.23;13.00;;;;;;;-146.64;100.00;115996.03;5109700;28;20534;-71
2022/07/11 02:51:41;;;;;;;16.30;11.53;;;;;;;-146.64;100.00;116530.09;5090051;28;20038;-71
2022/07/11 02:54:06;;;;;;;17.73;10.97;;;;;;;-146.64;100.00;116530.09;5110319;28;20047;-73
2022/07/11 02:56:32;;;;;;;17.03;12.10;;;;;;;-146.64;100.00;116530.09;5093173;28;20112;-73
2022/07/11 02:58:58;;;;;;;18.35;12.27;;;;;;;-146.64;100.00;116263.06;5082143;28;20118;-72
2022/07/11 03:01:23;;;;;;;13.30;11.77;;;;;;;-146.64;100.00;115996.03;5089527;28;20114;-72
2022/07/11 03:03:48;;;;;;;13.70;11.07;;;;;;;-146.64;100.00;115729.00;5083448;28;20027;-72
2022/07/11 03:06:14;;;;;;;18.37;12.17;;;;;;;-146.64;100.00;115996.03;5091673;28;20039;-72
2022/07/11 03:08:39;;;;;;;23.87;11.63;;;;;;;-146.64;100.00;116263.06;5109341;28;20049;-72
2022/07/11 03:11:05;;;;;;;15.13;11.47;;;;;;;-146.64;100.00;116263.06;5110875;28;20111;-72
2022/07/11 03:13:31;;;;;;;18.95;11.10;;;;;;;-146.64;100.00;116797.16;5110759;28;20032;-71
2022/07/11 03:15:56;;;;;;;16.00;10.70;;;;;;;-146.64;100.00;117064.25;5092352;28;20536;-71
2022/07/11 03:18:21;;;;;;;14.57;10.67;;;;;;;-146.64;100.00;116797.16;5072853;28;20119;-72
2022/07/11 03:20:47;;;;;;;18.37;10.57;;;;;;;-146.64;100.00;116797.16;5091634;28;20073;-71
2022/07/11 03:23:12;;;;;;;19.73;9.67;;;;;;;-146.64;100.00;116530.09;5105324;28;20065;-71
2022/07/11 03:25:37;;;;;;;12.03;7.10;;;;;;;-146.64;100.00;117064.25;5109861;28;20050;-71
2022/07/11 03:28:03;;;;;;;15.73;6.97;;;;;;;-146.64;100.00;117064.25;5101646;28;20028;-71
2022/07/11 03:30:29;;;;;;;17.30;6.37;;;;;;;-146.64;100.00;117064.25;5109811;28;20028;-71
2022/07/11 03:32:54;;;;;;;9.77;6.10;;;;;;;-146.64;100.00;116797.16;5090435;28;20032;-71
2022/07/11 03:38:03;;;;;;;11.27;6.55;;;;;;;-146.64;100.00;116263.06;5087147;28;20104;-72
2022/07/11 03:40:28;;;;;;;12.87;7.53;;;;;;;-146.64;100.00;116530.09;5091719;28;20076;-71
2022/07/11 03:42:54;;;;;;;17.80;7.07;;;;;;;-146.64;100.00;116530.09;5092133;28;20402;-72
2022/07/11 03:45:19;;;;;;;13.73;6.80;;;;;;;-146.64;100.00;116263.06;5110406;28;20110;-72
2022/07/11 03:47:47;;;;;;;12.20;7.90;;;;;;;-146.64;100.00;115996.03;5089871;28;20078;-71
2022/07/11 03:50:12;;;;;;;13.25;6.55;;;;;;;-146.64;100.00;116530.09;5090426;28;20497;-73
2022/07/11 03:52:37;;;;;;;15.50;6.83;;;;;;;-146.64;100.00;116797.16;5099430;28;20111;-71
2022/07/11 03:55:03;;;;;;;14.50;6.40;;;;;;;-146.64;100.00;116797.16;5092543;28;20509;-72
2022/07/11 03:57:29;;;;;;;12.57;6.63;;;;;;;-146.64;100.00;116530.09;5085640;28;20036;-71
2022/07/11 03:59:54;;;;;;;8.73;5.87;;;;;;;-146.64;100.00;116263.06;5072288;28;20031;-71
2022/07/11 04:02:19;;;;;;;17.27;6.83;;;;;;;-146.64;100.00;116530.09;5088873;28;20019;-72
2022/07/11 04:04:45;;;;;;;12.03;6.23;;;;;;;-146.64;100.00;115462.00;5091470;28;20554;-71
2022/07/11 04:07:10;;;;;;;12.83;6.47;;;;;;;-146.64;100.00;115462.00;5085376;28;20054;-72
2022/07/11 04:09:35;;;;;;;8.80;5.70;;;;;;;-146.64;100.00;115729.00;5110400;28;20073;-71
2022/07/11 04:12:01;;;;;;;10.43;6.63;;;;;;;-146.64;100.00;114661.13;5102852;28;20162;-71
2022/07/11 04:14:26;;;;;;;12.77;5.47;;;;;;;-146.64;100.00;115195.03;5108273;28;20106;-72
2022/07/11 04:16:51;;;;;;;12.90;5.77;;;;;;;-146.64;100.00;115729.00;5110367;28;20039;-71
2022/07/11 04:19:17;;;;;;;11.30;5.27;;;;;;;-146.64;100.00;115462.00;5084627;28;20115;-73
2022/07/11 04:21:42;;;;;;;13.23;5.33;;;;;;;-146.64;100.00;115462.00;5079418;28;20043;-72
2022/07/11 04:24:07;;;;;;;8.73;5.20;;;;;;;-146.64;100.00;115462.00;5088031;28;20062;-71
2022/07/11 04:26:33;;;;;;;8.03;4.97;;;;;;;-146.64;100.00;115462.00;5090029;28;20116;-71
2022/07/11 04:28:58;;;;;;;10.83;5.73;;;;;;;-146.64;100.00;115996.03;5109096;28;20043;-71
2022/07/11 04:31:23;;;;;;;6.87;4.23;;;;;;;-146.64;100.00;115729.00;5085376;28;20034;-72
2022/07/11 04:33:49;;;;;;;12.67;4.93;;;;;;;-146.64;100.00;115195.03;5085676;28;20035;-71
2022/07/11 04:36:14;;;;;;;10.83;4.80;;;;;;;-146.64;100.00;115462.00;5088641;28;20081;-72
2022/07/11 04:38:43;;;;;;;9.40;5.07;;;;;;;-146.64;100.00;115195.03;5090821;28;20479;-72
2022/07/11 04:41:09;;;;;;;7.90;4.75;;;;;;;-146.64;100.00;115462.00;5110859;28;20182;-72
2022/07/11 04:43:36;;;;;;;13.33;5.37;;;;;;;-146.64;100.00;115195.03;5108897;28;20165;-71
2022/07/11 04:46:03;;;;;;;12.15;5.53;;;;;;;-146.64;100.00;114928.06;5091716;28;20040;-72
2022/07/11 04:48:28;;;;;;;7.60;4.65;;;;;;;-146.64;100.00;114928.06;5089928;28;20399;-72
2022/07/11 04:50:54;;;;;;;11.50;5.30;;;;;;;-146.64;100.00;114661.13;5099900;28;20031;-72
2022/07/11 04:53:19;;;;;;;10.33;5.57;;;;;;;-146.64;100.00;114394.19;5072865;28;20056;-72
2022/07/11 04:55:44;;;;;;;6.67;4.70;;;;;;;-146.64;100.00;114661.13;5090509;28;20027;-72
2022/07/11 04:58:11;;;;;;;9.93;5.20;;;;;;;-146.64;100.00;114394.19;5094762;28;20073;-71
2022/07/11 05:00:36;;;;;;;10.02;4.43;;;;;;;-146.64;100.00;114127.28;5075052;28;20026;-71
2022/07/11 05:03:02;;;;;;;6.10;3.40;;;;;;;-146.64;100.00;113593.50;5101735;28;20036;-71
2022/07/11 05:05:27;;;;;;;4.63;3.70;;;;;;;-146.64;100.00;113593.50;5108721;28;20036;-73
2022/07/11 05:07:53;;;;;;;9.20;3.43;;;;;;;-146.64;100.00;113593.50;5088772;28;20402;-71
2022/07/11 05:10:19;;;;;;;5.40;3.00;;;;;;;-146.64;100.00;112792.97;5082050;28;20497;-73
2022/07/11 05:12:44;;;;;;;7.13;3.07;;;;;;;-146.64;100.00;112526.16;5095404;28;20042;-71
2022/07/11 05:15:10;;;;;;;4.43;2.03;;;;;;;-146.64;100.00;112259.38;5094638;28;20055;-73
2022/07/11 05:17:35;;;;;;;2.03;1.70;;;;;;;-146.64;100.00;112259.38;5092900;28;20059;-72
2022/07/11 05:20:00;;;;;;;4.47;1.70;;;;;;;-146.64;100.00;112526.16;5091055;28;20024;-72
2022/07/11 05:22:26;;;;;;;8.27;2.30;;;;;;;-146.64;100.00;113059.81;5090617;28;20039;-73
2022/07/11 05:24:52;;;;;;;11.97;2.13;;;;;;;-146.64;100.00;113059.81;5078262;28;20093;-73
2022/07/11 05:27:17;;;;;;;2.70;2.23;;;;;;;-146.64;100.00;112259.38;5103993;28;20036;-72
2022/07/11 05:29:42;;;;;;;5.97;2.40;;;;;;;-146.64;100.00;111992.59;5093961;28;20156;-72
2022/07/11 05:32:08;;;;;;;5.43;2.03;;;;;;;-146.64;100.00;111992.59;5073670;28;20112;-73
2022/07/11 05:34:34;;;;;;;6.15;1.83;;;;;;;-146.64;100.00;111992.59;5083416;28;20476;-72
2022/07/11 05:36:59;;;;;;;4.27;1.77;;;;;;;-146.64;100.00;111725.84;5089276;28;20044;-73
2022/07/11 05:39:24;;;;;;;11.97;1.83;;;;;;;-146.64;100.00;111725.84;5082042;28;20041;-73
2022/07/11 05:41:51;;;;;;;5.03;2.23;;;;;;;-146.64;100.00;111992.59;5089270;28;20049;-71
2022/07/11 05:44:17;;;;;;;;;;;;;;;-146.64;100.00;111992.59;5089941;28;20026;-71
2022/07/11 05:46:43;;;;;;;2.47;1.60;;;;;;;-146.64;100.00;112259.38;5105901;28;19915;-71
2022/07/11 05:49:08;;;;;;;8.10;2.00;;;;;;;-146.64;100.00;112259.38;5089860;28;20028;-72
2022/07/11 05:51:34;;;;;;;7.93;2.00;;;;;;;-146.64;100.00;112526.16;5109526;28;20047;-71
2022/07/11 05:54:00;;;;;;;10.13;2.50;;;;;;;-146.64;100.00;112259.38;5091346;28;20035;-72
2022/07/11 05:56:26;;;;;;;6.18;1.92;;;;;;;-146.64;100.00;112259.38;5093307;28;20035;-72
2022/07/11 05:58:51;;;;;;;6.47;2.20;;;;;;;-146.64;100.00;112526.16;5076190;28;20035;-71
2022/07/11 06:01:17;;;;;;;16.50;2.90;;;;;;;-146.64;100.00;112526.16;5092020;28;20051;-72
2022/07/11 06:03:42;;;;;;;2.90;1.80;;;;;;;-146.64;100.00;112792.97;5094746;28;20122;-72
2022/07/11 06:06:10;;;;;;;5.30;1.83;;;;;;;-146.64;100.00;112792.97;5091365;28;20035;-72
2022/07/11 06:08:41;;;;;;;2.05;1.40;;;;;;;-146.64;100.00;113059.81;5071578;28;20024;-72
2022/07/11 06:11:08;;;;;;;8.27;1.95;;;;;;;-146.64;100.00;113059.81;5108930;28;20076;-72
2022/07/11 06:13:33;;;;;;;8.30;1.92;;;;;;;-146.64;100.00;111992.59;5107117;28;20080;-72
2022/07/11 06:15:59;;;;;;;3.27;1.43;;;;;;;-146.64;100.00;111725.84;5107400;28;20035;-71
2022/07/11 06:18:25;;;;;;;6.47;1.67;;;;;;;-146.64;100.00;112259.38;5110016;28;20039;-71
2022/07/11 06:20:50;;;;;;;5.43;1.73;;;;;;;-146.64;100.00;112259.38;5093653;28;20035;-72
2022/07/11 06:23:16;;;;;;;9.23;2.03;;;;;;;-146.64;100.00;112259.38;5108270;28;20023;-71
2022/07/11 06:25:41;;;;;;;3.03;1.60;;;;;;;-146.64;100.00;112259.38;5110527;28;20027;-72
2022/07/11 06:28:07;;;;;;;6.90;1.73;;;;;;;-146.64;100.00;111459.13;5107146;28;20127;-72
2022/07/11 06:30:32;;;;;;;4.73;2.27;;;;;;;-146.64;100.00;111459.13;5093924;28;20119;-72
2022/07/11 06:32:58;;;;;;;6.93;1.70;;;;;;;-146.64;100.00;110925.69;5086113;28;20031;-72
2022/07/11 06:35:23;;;;;;;2.87;2.00;;;;;;;-146.64;100.00;109592.44;5093794;28;20118;-71
2022/07/11 06:37:49;;;;;;;4.20;1.33;;;;;;;-146.64;100.00;107726.63;5085061;28;20055;-72
2022/07/11 06:40:17;;;;;;;6.13;1.63;;;;;;;-146.64;100.00;106927.25;5111782;28;20081;-72
2022/07/11 06:42:43;;;;;;;5.03;1.38;;;;;;;-146.64;100.00;106128.03;5088909;28;20027;-72
2022/07/11 06:45:09;;;;;;;3.88;1.30;;;;;;;-146.64;100.00;106394.44;5090205;28;20026;-72
2022/07/11 06:47:34;;;;;;;2.80;1.10;;;;;;;-146.64;100.00;105062.66;5089336;28;20099;-72
2022/07/11 06:49:59;;;;;;;6.57;1.57;;;;;;;-146.64;100.00;103997.56;5093342;28;20375;-71
2022/07/11 06:52:25;;;;;;;4.83;1.60;;;;;;;-146.64;100.00;102134.31;5086361;28;20032;-72
2022/07/11 06:54:50;;;;;;;3.30;1.27;;;;;;;-146.64;100.00;99474.03;5110679;28;20031;-72
2022/07/11 06:57:15;;;;;;;4.97;1.20;;;;;;;-146.64;100.00;100271.94;5090118;28;20483;-71
2022/07/11 06:59:41;;;;;;;4.97;1.20;;;;;;;-146.64;100.00;100537.94;5090945;28;20023;-73
2022/07/11 07:02:06;;;;;;;6.10;1.50;;;;;;;-146.64;100.00;98676.28;5090400;28;20494;-73
2022/07/11 07:04:31;;;;;;;3.67;1.43;;;;;;;-146.64;100.00;96283.97;5075053;28;20031;-71
2022/07/11 07:06:58;;;;;;;6.47;1.70;;;;;;;-146.64;100.00;95486.84;5102715;28;20058;-71
2022/07/11 07:09:24;;;;;;;5.68;1.27;;;;;;;-146.64;100.00;96283.97;5090569;28;20114;-70
2022/07/11 07:11:49;;;;;;;3.20;1.70;;;;;;;-146.64;100.00;96283.97;5090368;28;20027;-71
2022/07/11 07:14:15;;;;;;;1.33;1.23;;;;;;;-146.64;100.00;96815.47;5091267;28;20500;-72
2022/07/11 07:16:40;;;;;;;1.80;1.30;;;;;;;-146.64;100.00;96549.72;5108094;28;20031;-71
2022/07/11 07:19:05;;;;;;;2.90;1.43;;;;;;;-146.64;100.00;96283.97;5073602;28;20112;-71
2022/07/11 07:21:31;;;;;;;3.23;1.53;;;;;;;-146.64;100.00;96283.97;5109373;28;20035;-71
2022/07/11 07:23:56;;;;;;;5.70;2.17;;;;;;;-146.64;100.00;94955.53;5087824;28;20023;-72
2022/07/11 07:26:22;;;;;;;1.83;1.10;;;;;;;-146.64;100.00;94158.66;5058954;28;20024;-71
2022/07/11 07:28:47;;;;;;;2.63;1.57;;;;;;;-146.64;100.00;93361.97;5108602;28;20058;-73
2022/07/11 07:31:13;;;;;;;15.47;1.43;;;;;;;-146.64;100.00;92830.91;5108605;28;20062;-72
2022/07/11 07:33:38;;;;;;;6.50;1.30;;;;;;;-146.64;100.00;94158.66;5101494;28;20046;-71
2022/07/11 07:36:03;;;;;;;3.10;1.07;;;;;;;-146.64;100.00;90707.41;5071888;28;20097;-73
2022/07/11 07:38:29;;;;;;;4.83;1.67;;;;;;;-146.64;100.00;90442.06;5078077;28;20063;-73
2022/07/11 07:40:54;;;;;;;7.90;1.30;;;;;;;-146.64;100.00;88850.28;5088801;28;20403;-71
2022/07/11 07:43:20;;;;;;;1.77;1.20;;;;;;;-146.64;100.00;90176.72;5085696;28;20024;-71
2022/07/11 07:45:45;;;;;;;4.93;1.00;;;;;;;-146.64;100.00;89115.53;5090422;28;20180;-71
2022/07/11 07:48:10;;;;;;;3.80;1.23;;;;;;;-146.64;100.00;84608.59;5075363;28;20085;-72
2022/07/11 07:50:36;;;;;;;3.27;1.00;;;;;;;-146.64;100.00;82754.28;5085831;28;20089;-71
2022/07/11 07:53:01;;;;;;;1.30;1.07;;;;;;;-146.64;100.00;78519.03;5083807;28;20320;-72
2022/07/11 07:55:26;;;;;;;3.50;1.43;;;;;;;-146.64;100.00;75345.50;5087268;28;20664;-71
2022/07/11 07:57:52;;;;;;;3.00;1.63;;;;;;;-146.64;100.00;65840.06;5081924;28;20102;-72
2022/07/11 08:03:05;;;;;;;5.60;1.63;;;;;;;-146.64;100.00;67422.72;5091557;28;20074;-70
2022/07/11 08:05:31;;;;;;;2.88;1.70;;;;;;;-146.64;100.00;63994.41;5089804;28;20164;-71
2022/07/11 08:07:56;;;;;;;4.83;1.70;;;;;;;-146.64;100.00;67950.44;5110529;28;20474;-71
2022/07/11 08:10:22;;;;;;;3.60;2.17;;;;;;;-146.64;100.00;58725.81;5105454;28;20368;-71
2022/07/11 08:12:48;;;;;;;1.87;1.67;;;;;;;-146.64;100.00;56883.47;5090315;28;20032;-71
2022/07/11 08:15:13;;;;;;;2.45;2.25;;;;;;;-146.64;100.00;59778.97;5105391;28;20023;-73
2022/07/11 08:17:41;;;;;;;3.43;2.33;;;;;;;-146.64;100.00;58462.56;5082162;28;20043;-71
2022/07/11 08:20:06;;;;;;;4.43;2.80;;;;;;;-146.64;100.00;53201.31;5084109;28;20024;-70
2022/07/11 08:22:32;;;;;;;3.17;2.30;;;;;;;-146.64;100.00;48749.09;5110368;28;20180;-72
2022/07/11 08:24:57;;;;;;;8.73;2.70;;;;;;;-146.64;100.00;53727.13;5109412;28;20023;-72
2022/07/11 08:27:22;;;;;;;2.63;2.20;;;;;;;-146.64;100.00;52938.44;5091079;28;20078;-71
2022/07/11 08:29:48;;;;;;;2.67;2.30;;;;;;;-146.64;100.00;53990.06;5110309;28;20458;-71
2022/07/11 08:32:13;;;;;;;3.85;2.38;;;;;;;-146.64;100.00;54778.97;5088162;28;20410;-72
2022/07/11 08:34:39;;;;;;;2.37;2.00;;;;;;;-146.64;100.00;56620.34;5081969;28;20502;-70
2022/07/11 08:37:04;;;;;;;4.23;2.30;;;;;;;-146.64;100.00;52412.72;5101814;28;20044;-70
2022/07/11 08:39:29;;;;;;;2.53;1.93;;;;;;;-146.64;100.00;47875.25;5110083;28;20047;-71
2022/07/11 08:41:56;;;;;;;5.90;2.27;;;;;;;-146.64;100.00;50113.59;5073519;28;20486;-70
2022/07/11 08:44:22;;;;;;;5.53;2.13;;;;;;;-146.64;100.00;50489.16;5087311;28;20031;-72
2022/07/11 08:46:49;;;;;;;2.72;1.70;;;;;;;-146.64;100.00;53990.06;5083464;28;20093;-72
2022/07/11 08:49:14;;;;;;;3.47;1.70;;;;;;;-146.64;100.00;53727.13;5083804;28;20043;-72
2022/07/11 08:51:41;;;;;;;2.93;1.77;;;;;;;-146.64;100.00;53990.06;5071123;28;20024;-73
2022/07/11 08:54:07;;;;;;;5.25;1.98;;;;;;;-146.64;100.00;45224.16;5078620;28;20019;-72
2022/07/11 08:56:32;;;;;;;4.63;2.87;;;;;;;-146.64;100.00;44355.19;5089637;28;20065;-72
2022/07/11 08:58:58;;;;;;;5.33;2.27;;;;;;;-146.64;100.00;41622.47;5091070;28;20027;-72
2022/07/11 09:01:31;;;;;;;3.50;2.55;;;;;;;-146.64;100.00;40516.81;5107152;28;20024;-75
2022/07/11 09:03:57;;;;;;;4.40;2.58;;;;;;;-146.64;100.00;37868.59;5110152;28;20032;-73
2022/07/11 09:06:23;;;;;;;3.92;2.30;;;;;;;-146.64;100.00;35230.34;5074435;28;20036;-72
2022/07/11 09:08:48;;;;;;;5.27;2.33;;;;;;;-146.64;100.00;34649.75;5090436;28;20390;-72
2022/07/11 09:11:13;;;;;;;5.33;1.90;;;;;;;-146.64;100.00;35263.06;5089635;28;20102;-72
2022/07/11 09:13:39;;;;;;;8.13;2.90;;;;;;;-146.64;100.00;34670.19;5105512;28;20471;-74
2022/07/11 09:16:06;;;;;;;4.87;1.60;;;;;;;-146.64;100.00;34760.13;5088450;28;20031;-72
2022/07/11 09:18:39;;;;;;;4.47;1.63;;;;;;;-146.64;100.00;34486.22;5076619;28;20153;-75
2022/07/11 09:26:44;;;;;;;2.33;1.75;;;;;;;-146.64;100.00;35340.75;5096544;28;20068;-73
2022/07/11 09:29:19;;;;;;;1.83;1.63;;;;;;;-146.64;100.00;35197.63;5092506;28;20104;-74
2022/07/11 09:31:45;;;;;;;4.32;2.22;;;;;;;-146.64;100.00;34854.19;5091416;28;20402;-73
2022/07/11 09:34:13;;;;;;;6.07;2.50;;;;;;;-146.64;100.00;34690.63;5094223;28;20020;-73
2022/07/11 09:36:41;;;;;;;3.97;3.30;;;;;;;-146.64;100.00;35377.53;5081205;28;20043;-73
2022/07/11 09:39:08;;;;;;;9.85;3.58;;;;;;;-146.64;100.00;35395.94;5087055;28;20042;-73
2022/07/11 09:41:35;;;;;;;6.05;3.47;;;;;;;-146.64;100.00;35254.88;5080536;28;20035;-72
2022/07/11 09:44:13;;;;;;;6.43;2.90;;;;;;;-146.64;100.00;35291.69;5081632;28;20027;-73
2022/07/11 09:46:41;;;;;;;11.43;3.53;;;;;;;-146.64;100.00;35117.91;5112712;28;20027;-72
2022/07/11 09:49:07;;;;;;;11.05;4.47;;;;;;;-146.64;100.00;35269.19;5094270;28;20020;-72
2022/07/11 09:51:36;;;;;;;6.72;5.28;;;;;;;-146.64;100.00;35316.22;5094678;28;20030;-73
2022/07/11 09:54:04;;;;;;;11.63;6.65;;;;;;;-146.64;100.00;34915.50;5093005;28;20070;-74
2022/07/11 09:56:43;;;;;;;17.58;7.35;;;;;;;-146.64;100.00;35009.53;5081255;28;20028;-74
2022/07/11 09:59:10;;;;;;;15.68;8.20;;;;;;;-146.64;100.00;35099.50;5083457;28;20138;-73
2022/07/11 10:01:37;;;;;;;21.83;8.10;;;;;;;-146.64;100.00;35193.53;5072573;28;20024;-73
2022/07/11 10:04:05;;;;;;;9.45;7.55;;;;;;;-146.64;100.00;35655.63;5089267;28;20038;-74
2022/07/11 10:06:30;;;;;;;13.70;8.00;;;;;;;-146.64;100.00;35471.59;5108177;28;20035;-72
2022/07/11 10:08:56;;;;;;;12.47;6.60;;;;;;;-146.64;100.00;35700.59;5109691;28;20076;-73
2022/07/11 10:11:21;;;;;;;15.20;6.40;;;;;;;-146.64;100.00;35723.09;5090558;28;20108;-73
2022/07/11 10:13:47;;;;;;;14.23;6.37;;;;;;;-146.64;100.00;36060.47;5090391;28;20521;-72
2022/07/11 10:16:20;;;;;;;11.00;6.80;;;;;;;-146.64;100.00;36027.75;5086293;28;20076;-73
2022/07/11 10:18:55;;;;;;;13.73;7.53;;;;;;;-146.64;100.00;36093.19;5094610;28;20054;-72
2022/07/11 10:21:52;;;;;;;8.57;7.53;;;;;;;-146.64;100.00;35878.50;5091060;28;20347;-74
2022/07/11 10:24:28;;;;;;;8.63;6.97;;;;;;;-146.64;100.00;35811.00;5085805;28;21887;-72
2022/07/11 10:27:00;;;;;;;9.00;7.65;;;;;;;-146.64;100.00;35847.81;5067192;28;20043;-72
2022/07/11 10:29:38;;;;;;;11.88;7.57;;;;;;;-146.64;100.00;35843.72;5090696;28;20388;-72
2022/07/11 10:32:11;;;;;;;16.50;7.25;;;;;;;-146.64;100.00;35835.56;5056037;28;20024;-72
2022/07/11 10:34:36;;;;;;;9.65;7.22;;;;;;;-146.64;100.00;36021.63;5073373;28;20475;-71
2022/07/11 10:37:04;;;;;;;13.27;6.67;;;;;;;-146.64;100.00;35995.03;5101333;28;20035;-73
2022/07/11 10:39:30;;;;;;;7.85;6.03;;;;;;;-146.64;100.00;35990.97;5092361;28;20024;-71
2022/07/11 10:41:57;;;;;;;8.95;6.72;;;;;;;-146.64;100.00;36232.25;5093596;28;20157;-71
2022/07/11 10:44:23;;;;;;;8.43;6.35;;;;;;;-146.64;100.00;36023.69;5087250;28;20123;-71
2022/07/11 10:46:49;;;;;;;7.28;6.45;;;;;;;-146.64;100.00;36130.00;5091346;28;20035;-71
2022/07/11 10:49:20;;;;;;;9.27;6.70;;;;;;;-146.64;100.00;36027.75;5079450;28;20040;-72
2022/07/11 10:52:06;;;;;;;8.93;6.13;;;;;;;-146.64;100.00;36322.25;5091001;28;20039;-71
2022/07/11 10:54:51;;;;;;;6.05;5.32;;;;;;;-146.64;100.00;35753.75;5092578;28;20039;-73
2022/07/11 10:57:29;;;;;;;7.95;5.85;;;;;;;-146.64;100.00;36023.69;5090356;28;20479;-71
2022/07/11 11:00:05;;;;;;;6.20;5.35;;;;;;;-146.64;100.00;35972.56;5073166;28;20115;-71
2022/07/11 11:02:31;;;;;;;6.40;5.63;;;;;;;-146.64;98.78;35780.34;5091104;28;20523;-72
2022/07/11 11:04:58;;;;;;;6.22;5.07;;;;;;;-146.64;92.71;35723.09;5056136;28;20034;-72
2022/07/11 11:07:41;;;;;;;7.57;5.47;;;;;;;-146.64;95.02;35927.56;5084246;28;20486;-71
2022/07/11 11:10:07;;;;;;;8.20;6.40;;;;;;;-146.64;97.37;35950.06;5074531;28;20062;-72