Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:03;;;;;;;0.67;0.67;;;;;;;-145.69;61.33;52224.56;5065553;28;20223;-80
2024/04/02 00:03:28;;;;;;;1.13;0.77;;;;;;;-145.69;61.21;52208.72;5053189;28;20195;-80
2024/04/02 00:05:55;;;;;;;0.80;0.77;;;;;;;-145.69;60.40;52206.75;5053127;28;20261;-80
2024/04/02 00:08:20;;;;;;;1.47;0.73;;;;;;;-145.69;59.87;52222.59;5053215;28;20295;-80
2024/04/02 00:10:54;;;;;;;1.10;1.00;;;;;;;-145.69;60.29;52222.59;5052835;28;20230;-80
2024/04/02 00:13:20;;;;;;;0.73;0.73;;;;;;;-145.69;60.16;52230.50;5052845;28;20195;-80
2024/04/02 00:15:47;;;;;;;0.90;0.60;;;;;;;-145.69;59.65;52218.63;5052199;28;20824;-80
2024/04/02 00:18:15;;;;;;;1.23;0.90;;;;;;;-145.69;59.45;52226.53;5056563;28;20219;-80
2024/04/02 00:20:42;;;;;;;0.80;0.80;;;;;;;-145.69;58.70;52216.66;5067595;28;20233;-80
2024/04/02 00:23:08;;;;;;;1.07;0.70;;;;;;;-145.69;58.47;52244.38;5093020;28;20205;-80
2024/04/02 00:25:35;;;;;;;0.87;0.70;;;;;;;-145.69;57.84;52226.53;5078554;28;20197;-81
2024/04/02 00:28:04;;;;;;;2.43;0.70;;;;;;;-145.69;57.39;52208.72;5071694;28;20198;-80
2024/04/02 00:30:31;;;;;;;1.57;0.70;;;;;;;-145.69;56.55;52175.06;5072749;28;20201;-81
2024/04/02 00:32:57;;;;;;;2.63;0.70;;;;;;;-145.69;56.31;52188.91;5072482;28;20594;-80
2024/04/02 00:35:24;;;;;;;1.93;0.80;;;;;;;-145.69;56.08;52198.81;5062126;28;20211;-80
2024/04/02 00:37:53;;;;;;;0.63;0.63;;;;;;;-145.69;56.20;52186.94;5052461;28;20203;-80
2024/04/02 00:40:19;;;;;;;0.97;0.70;;;;;;;-145.69;55.94;52212.69;5052480;28;20318;-79
2024/04/02 00:42:48;;;;;;;1.57;0.67;;;;;;;-145.69;56.16;52179.03;5052532;28;20298;-78
2024/04/02 00:45:15;;;;;;;0.70;0.60;;;;;;;-145.69;56.50;52220.59;5052293;28;20261;-78
2024/04/02 00:47:42;;;;;;;0.93;0.70;;;;;;;-145.69;56.14;52194.88;5052566;28;20196;-80
2024/04/02 00:50:09;;;;;;;0.90;0.40;;;;;;;-145.69;56.42;52204.75;5061643;28;21911;-79
2024/04/02 00:52:36;;;;;;;0.60;0.60;;;;;;;-145.69;56.79;52216.66;5060257;28;20681;-80
2024/04/02 00:55:02;;;;;;;0.70;0.60;;;;;;;-145.69;56.64;52216.66;5051889;28;20210;-79
2024/04/02 00:57:29;;;;;;;0.60;0.60;;;;;;;-145.69;56.81;52206.75;5052309;28;20207;-79
2024/04/02 00:59:55;;;;;;;0.70;0.70;;;;;;;-145.69;56.39;52224.56;5052397;28;20226;-80
2024/04/02 01:02:23;;;;;;;0.80;0.53;;;;;;;-145.69;56.54;52228.53;5052462;28;20288;-80
2024/04/02 01:04:49;;;;;;;0.60;0.50;;;;;;;-145.69;56.49;52220.59;5052326;28;20210;-80
2024/04/02 01:07:17;;;;;;;0.63;0.50;;;;;;;-145.69;55.62;52220.59;5052249;28;20554;-80
2024/04/02 01:09:43;;;;;;;0.73;0.50;;;;;;;-145.69;54.53;52222.59;5052877;28;20235;-80
2024/04/02 01:12:10;;;;;;;0.50;0.50;;;;;;;-145.69;54.83;52198.81;5051606;28;20227;-80
2024/04/02 01:14:40;;;;;;;0.50;0.50;;;;;;;-145.69;54.63;52186.94;5052343;28;20207;-80
2024/04/02 01:17:07;;;;;;;0.53;0.53;;;;;;;-145.69;54.07;52220.59;5051741;28;20289;-79
2024/04/02 01:19:40;;;;;;;0.50;0.50;;;;;;;-145.69;54.56;52218.63;5051873;28;20219;-79
2024/04/02 01:22:06;;;;;;;1.17;0.57;;;;;;;-145.69;53.95;52202.78;5070277;28;20224;-80
2024/04/02 01:24:33;;;;;;;0.50;0.50;;;;;;;-145.69;54.56;52216.66;5071924;28;20380;-80
2024/04/02 01:27:02;;;;;;;1.67;0.50;;;;;;;-145.69;54.13;52190.91;5056642;28;20210;-80
2024/04/02 01:29:31;;;;;;;1.00;0.50;;;;;;;-145.69;54.44;52196.84;5051286;28;20200;-79
2024/04/02 01:32:00;;;;;;;0.60;0.60;;;;;;;-145.69;54.31;52204.75;5051875;28;20566;-79
2024/04/02 01:34:25;;;;;;;1.07;0.60;;;;;;;-145.69;53.81;52230.50;5052065;28;20206;-79
2024/04/02 01:36:52;;;;;;;0.50;0.50;;;;;;;-145.69;53.75;52190.91;5051754;28;20298;-79
2024/04/02 01:39:18;;;;;;;1.53;0.50;;;;;;;-145.69;53.41;52190.91;5071243;28;20199;-81
2024/04/02 01:41:45;;;;;;;0.83;0.60;;;;;;;-145.69;53.35;52179.03;5075427;28;20294;-81
2024/04/02 01:44:14;;;;;;;3.47;0.67;;;;;;;-145.69;53.37;52196.84;5058984;28;20199;-80
2024/04/02 01:46:41;;;;;;;0.67;0.60;;;;;;;-145.69;53.61;52206.75;5055353;28;20208;-79
2024/04/02 01:49:07;;;;;;;0.73;0.60;;;;;;;-145.69;53.56;52222.59;5055165;28;20654;-79
2024/04/02 01:51:33;;;;;;;0.93;0.50;;;;;;;-145.69;53.48;52196.84;5068572;28;20213;-81
2024/04/02 01:53:59;;;;;;;0.70;0.70;;;;;;;-145.69;53.05;52214.66;5075398;28;20195;-81
2024/04/02 01:56:25;;;;;;;0.67;0.50;;;;;;;-145.69;52.64;52202.78;5075218;28;20197;-81
2024/04/02 01:58:51;;;;;;;0.50;0.50;;;;;;;-145.69;53.09;52186.94;5075092;28;20205;-78
2024/04/02 02:01:19;;;;;;;0.40;0.40;;;;;;;-145.69;52.95;52222.59;5064508;28;20776;-81
2024/04/02 02:03:44;;;;;;;0.60;0.60;;;;;;;-145.69;53.25;52220.59;5075235;28;20263;-79
2024/04/02 02:06:11;;;;;;;1.07;0.70;;;;;;;-145.69;53.07;52196.84;5074620;28;20198;-81
2024/04/02 02:08:39;;;;;;;0.73;0.50;;;;;;;-145.69;52.92;52210.72;5075104;28;20199;-80
2024/04/02 02:11:05;;;;;;;0.80;0.60;;;;;;;-145.69;52.62;52226.53;5075214;28;20203;-79
2024/04/02 02:13:34;;;;;;;1.53;0.63;;;;;;;-145.69;53.15;52238.44;5074775;28;20721;-80
2024/04/02 02:16:01;;;;;;;0.67;0.53;;;;;;;-145.69;53.40;52206.75;5074842;28;20240;-80
2024/04/02 02:18:30;;;;;;;1.87;0.70;;;;;;;-145.69;53.41;52210.72;5055832;28;20210;-79
2024/04/02 02:20:57;;;;;;;0.90;0.43;;;;;;;-145.69;54.03;52198.81;5062936;28;20225;-79
2024/04/02 02:23:22;;;;;;;2.03;0.60;;;;;;;-145.69;53.70;52210.72;5074776;28;20207;-80
2024/04/02 02:25:49;;;;;;;0.50;0.40;;;;;;;-145.69;54.25;52218.63;5074209;28;20201;-80
2024/04/02 02:28:15;;;;;;;0.60;0.60;;;;;;;-145.69;53.73;52210.72;5074787;28;20210;-80
2024/04/02 02:30:41;;;;;;;0.50;0.50;;;;;;;-145.69;53.78;52186.94;5074909;28;20195;-80
2024/04/02 02:33:09;;;;;;;0.50;0.50;;;;;;;-145.69;53.49;52190.91;5073895;28;20650;-80
2024/04/02 02:35:40;;;;;;;0.60;0.60;;;;;;;-145.69;53.20;52194.88;5073936;28;20207;-80
2024/04/02 02:38:05;;;;;;;0.70;0.70;;;;;;;-145.69;53.52;52177.03;5074761;28;20206;-79
2024/04/02 02:40:34;;;;;;;0.50;0.50;;;;;;;-145.69;53.67;52224.56;5074750;28;20227;-80
2024/04/02 02:43:00;;;;;;;0.67;0.67;;;;;;;-145.69;53.61;52194.88;5074240;28;20226;-79
2024/04/02 02:45:26;;;;;;;1.27;0.60;;;;;;;-145.69;53.51;52188.91;5073912;28;20231;-79
2024/04/02 02:47:52;;;;;;;1.13;0.50;;;;;;;-145.69;53.28;52230.50;5074455;28;20684;-80
2024/04/02 02:50:18;;;;;;;1.00;0.60;;;;;;;-145.69;53.15;52186.94;5072438;28;20203;-80
2024/04/02 02:52:45;;;;;;;0.80;0.50;;;;;;;-145.69;52.32;52210.72;5072880;28;20198;-83
2024/04/02 02:55:14;;;;;;;0.40;0.40;;;;;;;-145.69;52.33;52198.81;5074178;28;20592;-79
2024/04/02 02:57:42;;;;;;;0.50;0.50;;;;;;;-145.69;52.76;52206.75;5074181;28;20289;-80
2024/04/02 03:00:09;;;;;;;0.60;0.50;;;;;;;-145.69;52.76;52202.78;5075136;28;20232;-79
2024/04/02 03:02:37;;;;;;;0.67;0.60;;;;;;;-145.69;52.12;52206.75;5074041;28;20203;-80
2024/04/02 03:05:04;;;;;;;0.60;0.60;;;;;;;-145.69;52.21;52218.63;5074073;28;20556;-80
2024/04/02 03:07:29;;;;;;;1.57;1.10;;;;;;;-145.69;52.69;52210.72;5071573;28;20204;-80
2024/04/02 03:09:57;;;;;;;0.70;0.70;;;;;;;-145.69;52.77;52216.66;5053934;28;20685;-80
2024/04/02 03:12:25;;;;;;;0.70;0.70;;;;;;;-145.69;52.52;52167.13;5054200;28;20558;-80
2024/04/02 03:14:52;;;;;;;0.60;0.60;;;;;;;-145.69;52.70;52202.78;5053896;28;20209;-79
2024/04/02 03:17:17;;;;;;;3.10;0.60;;;;;;;-145.69;52.69;52216.66;5053757;28;20271;-80
2024/04/02 03:19:44;;;;;;;0.60;0.60;;;;;;;-145.69;53.20;52155.25;5053793;28;20222;-80
2024/04/02 03:22:09;;;;;;;1.53;0.70;;;;;;;-145.69;52.88;52200.81;5071330;28;20207;-82
2024/04/02 03:24:43;;;;;;;0.97;0.60;;;;;;;-145.69;53.99;52179.03;5070094;28;20211;-81
2024/04/02 03:27:10;;;;;;;0.97;0.60;;;;;;;-145.69;53.79;52192.88;5053798;28;20350;-81
2024/04/02 03:29:36;;;;;;;2.80;0.60;;;;;;;-145.69;54.13;52232.50;5053503;28;20199;-81
2024/04/02 03:32:02;;;;;;;2.10;0.60;;;;;;;-145.69;55.06;52208.72;5070515;28;20248;-81
2024/04/02 03:34:31;;;;;;;2.40;0.53;;;;;;;-145.69;54.57;52230.50;5073420;28;20195;-81
2024/04/02 03:36:58;;;;;;;0.63;0.57;;;;;;;-145.69;54.75;52206.75;5073587;28;20289;-80
2024/04/02 03:39:24;;;;;;;0.93;0.60;;;;;;;-145.69;54.97;52196.84;5073138;28;20202;-81
2024/04/02 03:41:51;;;;;;;0.50;0.50;;;;;;;-145.69;55.06;52214.66;5067572;28;20231;-80
2024/04/02 03:44:19;;;;;;;1.37;0.70;;;;;;;-145.69;54.48;52204.75;5053337;28;20551;-80
2024/04/02 03:46:44;;;;;;;0.70;0.60;;;;;;;-145.69;54.80;52181.00;5053316;28;20206;-80
2024/04/02 03:49:11;;;;;;;1.40;0.70;;;;;;;-145.69;55.77;52214.66;5053463;28;20199;-80
2024/04/02 03:51:36;;;;;;;2.37;0.60;;;;;;;-145.69;55.18;52196.84;5065905;28;20198;-80
2024/04/02 03:54:03;;;;;;;0.93;0.63;;;;;;;-145.69;55.19;52181.00;5073005;28;20634;-82
2024/04/02 03:56:28;;;;;;;0.80;0.80;;;;;;;-145.69;54.70;52184.97;5072968;28;20195;-80
2024/04/02 03:58:55;;;;;;;1.47;0.60;;;;;;;-145.69;55.21;52234.47;5071753;28;20211;-81
2024/04/02 04:01:22;;;;;;;1.80;1.00;;;;;;;-145.69;54.93;52218.63;5055990;28;20309;-81
2024/04/02 04:03:48;;;;;;;0.83;0.50;;;;;;;-145.69;54.94;52198.81;5053038;28;20211;-81
2024/04/02 04:06:14;;;;;;;0.50;0.50;;;;;;;-145.69;54.58;52214.66;5053031;28;20207;-80
2024/04/02 04:08:40;;;;;;;1.63;0.80;;;;;;;-145.69;55.04;52218.63;5069844;28;20566;-80
2024/04/02 04:11:06;;;;;;;0.60;0.60;;;;;;;-145.69;55.04;52186.94;5072439;28;20234;-80
2024/04/02 04:13:33;;;;;;;2.93;0.70;;;;;;;-145.69;54.81;52194.88;5072798;28;20242;-80
2024/04/02 04:16:00;;;;;;;0.70;0.70;;;;;;;-145.69;55.66;52222.59;5072052;28;20234;-80
2024/04/02 04:18:28;;;;;;;1.10;0.60;;;;;;;-145.69;55.27;52212.69;5072328;28;20209;-81
2024/04/02 04:20:55;;;;;;;0.73;0.73;;;;;;;-145.69;55.21;52196.84;5072054;28;20866;-80
2024/04/02 04:23:27;;;;;;;2.40;0.70;;;;;;;-145.69;55.00;52186.94;5072234;28;20201;-80
2024/04/02 04:25:54;;;;;;;0.50;0.50;;;;;;;-145.69;55.06;52204.75;5072425;28;20221;-81
2024/04/02 04:28:21;;;;;;;0.83;0.70;;;;;;;-145.69;54.63;52186.94;5072779;28;20218;-82
2024/04/02 04:30:52;;;;;;;0.90;0.50;;;;;;;-145.69;54.08;52210.72;5072600;28;20203;-81
2024/04/02 04:33:18;;;;;;;0.60;0.60;;;;;;;-145.69;54.23;52194.88;5063173;28;20562;-80
2024/04/02 04:35:45;;;;;;;3.80;0.67;;;;;;;-145.69;54.58;52194.88;5052098;28;20203;-81
2024/04/02 04:38:12;;;;;;;0.90;0.70;;;;;;;-145.69;54.72;52192.88;5052517;28;20199;-81
2024/04/02 04:40:37;;;;;;;1.80;1.07;;;;;;;-145.69;54.94;52218.63;5056357;28;20700;-80
2024/04/02 04:43:04;;;;;;;1.97;0.90;;;;;;;-145.69;54.56;52222.59;5072342;28;20207;-81
2024/04/02 04:45:29;;;;;;;0.83;0.70;;;;;;;-145.69;54.95;52214.66;5072314;28;20210;-80
2024/04/02 04:47:58;;;;;;;0.70;0.70;;;;;;;-145.69;55.11;52190.91;5072680;28;20202;-79
2024/04/02 04:50:25;;;;;;;2.03;0.80;;;;;;;-145.69;55.59;52194.88;5064684;28;20221;-80
2024/04/02 04:52:53;;;;;;;0.60;0.60;;;;;;;-145.69;55.67;52210.72;5072010;28;20235;-80
2024/04/02 04:55:19;;;;;;;1.77;0.67;;;;;;;-145.69;55.64;52210.72;5072523;28;20201;-81
2024/04/02 04:57:45;;;;;;;2.50;0.60;;;;;;;-145.69;56.08;52206.75;5072592;28;20203;-81
2024/04/02 05:00:12;;;;;;;2.33;0.80;;;;;;;-145.69;56.29;52210.72;5072193;28;20222;-80
2024/04/02 05:02:38;;;;;;;4.10;0.70;;;;;;;-145.69;56.66;52177.03;5072504;28;20199;-80
2024/04/02 05:05:05;;;;;;;0.60;0.60;;;;;;;-145.69;57.08;52216.66;5072078;28;20206;-80
2024/04/02 05:07:32;;;;;;;0.60;0.60;;;;;;;-145.69;57.34;52198.81;5070238;28;20294;-80
2024/04/02 05:09:59;;;;;;;1.23;0.73;;;;;;;-145.69;57.11;52206.75;5072577;28;20201;-80
2024/04/02 05:12:26;;;;;;;2.00;1.33;;;;;;;-145.69;57.41;52208.72;5072299;28;20209;-80
2024/04/02 05:14:51;;;;;;;0.70;0.70;;;;;;;-145.69;57.65;52204.75;5075556;28;20256;-80
2024/04/02 05:17:18;;;;;;;0.73;0.60;;;;;;;-145.69;58.46;52202.78;5076004;28;20230;-81
2024/04/02 05:19:44;;;;;;;1.40;0.80;;;;;;;-145.69;58.07;52169.13;5076026;28;20566;-81
2024/04/02 05:22:10;;;;;;;3.57;0.83;;;;;;;-145.69;57.72;52210.72;5075315;28;20230;-80
2024/04/02 05:24:36;;;;;;;3.17;1.00;;;;;;;-145.69;57.75;52210.72;5064109;28;20229;-80
2024/04/02 05:27:05;;;;;;;1.17;0.60;;;;;;;-145.69;57.63;52230.50;5056156;28;20646;-80
2024/04/02 05:29:30;;;;;;;1.63;0.90;;;;;;;-145.69;58.17;52218.63;5055676;28;20199;-80
2024/04/02 05:31:57;;;;;;;3.50;0.90;;;;;;;-145.69;58.85;52194.88;5055804;28;20651;-79
2024/04/02 05:34:22;;;;;;;5.17;1.33;;;;;;;-145.69;58.38;52216.66;5055753;28;20566;-80
2024/04/02 05:36:49;;;;;;;4.70;1.40;;;;;;;-145.69;58.71;52179.03;5055702;28;20199;-79
2024/04/02 05:39:14;;;;;;;4.73;2.13;;;;;;;-145.69;58.56;52212.69;5055541;28;20196;-79
2024/04/02 05:41:41;;;;;;;2.20;1.10;;;;;;;-145.69;58.75;52208.72;5055879;28;20637;-79
2024/04/02 05:44:08;;;;;;;1.60;0.80;;;;;;;-145.69;59.74;52198.81;5055252;28;20200;-79
2024/04/02 05:46:36;;;;;;;2.47;1.00;;;;;;;-145.69;59.58;52202.78;5055757;28;20204;-78
2024/04/02 05:49:02;;;;;;;0.63;0.50;;;;;;;-145.69;59.60;52208.72;5055249;28;20206;-79
2024/04/02 05:51:28;;;;;;;1.30;0.90;;;;;;;-145.69;59.85;52234.47;5056202;28;20199;-79
2024/04/02 05:53:54;;;;;;;1.67;0.80;;;;;;;-145.69;59.69;52216.66;5055397;28;20658;-79
2024/04/02 05:56:20;;;;;;;3.63;0.90;;;;;;;-145.69;60.44;52202.78;5055415;28;20206;-79
2024/04/02 05:58:46;;;;;;;0.70;0.70;;;;;;;-145.69;60.29;52218.63;5067950;28;20206;-79
2024/04/02 06:01:14;;;;;;;1.27;0.80;;;;;;;-145.69;60.64;52182.97;5075040;28;20250;-80
2024/04/02 06:03:41;;;;;;;0.60;0.60;;;;;;;-145.69;60.31;52202.78;5075155;28;20289;-80
2024/04/02 06:06:07;;;;;;;0.73;0.70;;;;;;;-145.69;61.14;52216.66;5075107;28;20283;-80
2024/04/02 06:08:33;;;;;;;2.23;0.70;;;;;;;-145.69;60.93;52222.59;5075438;28;20198;-80
2024/04/02 06:10:59;;;;;;;1.33;0.50;;;;;;;-145.69;60.97;52258.22;5075177;28;20205;-80
2024/04/02 06:13:25;;;;;;;0.63;0.50;;;;;;;-145.69;61.24;52220.59;5074992;28;20214;-80
2024/04/02 06:15:51;;;;;;;0.70;0.70;;;;;;;-145.69;61.62;52268.13;5069467;28;20624;-80
2024/04/02 06:18:19;;;;;;;0.93;0.77;;;;;;;-145.69;60.94;52200.81;5074103;28;20191;-80
2024/04/02 06:20:56;;;;;;;0.70;0.70;;;;;;;-145.69;61.01;52226.53;5074108;28;20689;-79
2024/04/02 06:23:22;;;;;;;0.93;0.70;;;;;;;-145.69;60.35;52216.66;5074894;28;20527;-79
2024/04/02 06:25:49;;;;;;;0.60;0.60;;;;;;;-145.69;61.25;52236.44;5073597;28;20336;-80
2024/04/02 06:28:19;;;;;;;0.70;0.70;;;;;;;-145.69;60.06;52202.78;5074871;28;20223;-80
2024/04/02 06:30:45;;;;;;;0.70;0.70;;;;;;;-145.69;59.86;52200.81;5074417;28;20649;-81
2024/04/02 06:33:11;;;;;;;5.00;0.93;;;;;;;-145.69;59.71;52198.81;5058009;28;20272;-81
2024/04/02 06:35:42;;;;;;;2.33;0.77;;;;;;;-145.69;59.61;52216.66;5063391;28;20642;-81
2024/04/02 06:38:07;;;;;;;3.03;0.67;;;;;;;-145.69;58.33;52212.69;5074110;28;20244;-80
2024/04/02 06:40:34;;;;;;;1.60;0.70;;;;;;;-145.69;58.51;52222.59;5074689;28;20620;-80
2024/04/02 06:42:59;;;;;;;2.97;0.80;;;;;;;-145.69;58.85;52228.53;5074190;28;20199;-80
2024/04/02 06:45:26;;;;;;;3.23;0.90;;;;;;;-145.69;58.35;52206.75;5074418;28;20650;-80
2024/04/02 06:47:52;;;;;;;2.87;0.70;;;;;;;-145.69;58.00;52226.53;5074701;28;20218;-80
2024/04/02 06:50:18;;;;;;;0.90;0.80;;;;;;;-145.69;58.03;52200.81;5056843;28;20207;-81
2024/04/02 06:52:45;;;;;;;2.50;0.77;;;;;;;-145.69;57.61;52210.72;5073742;28;20669;-81
2024/04/02 06:55:12;;;;;;;0.77;0.50;;;;;;;-145.69;56.60;52198.81;5073931;28;20649;-80
2024/04/02 06:57:37;;;;;;;0.53;0.50;;;;;;;-145.69;56.43;52208.72;5074174;28;20209;-81
2024/04/02 07:00:06;;;;;;;1.60;0.77;;;;;;;-145.69;56.34;52212.69;5074091;28;20203;-81
2024/04/02 07:02:31;;;;;;;1.07;0.60;;;;;;;-145.69;56.62;52218.63;5073965;28;20226;-81
2024/04/02 07:04:59;;;;;;;0.57;0.57;;;;;;;-145.69;56.57;52212.69;5074161;28;20220;-80
2024/04/02 07:07:25;;;;;;;0.70;0.70;;;;;;;-145.69;57.25;52222.59;5055361;28;20209;-80
2024/04/02 07:09:55;;;;;;;5.20;0.83;;;;;;;-145.69;56.37;52198.81;5053956;28;20204;-82
2024/04/02 07:12:20;;;;;;;2.33;0.80;;;;;;;-145.69;56.02;52234.47;5053870;28;20203;-79
2024/04/02 07:14:47;;;;;;;2.57;0.87;;;;;;;-145.69;55.87;52206.75;5053807;28;20681;-80
2024/04/02 07:17:12;;;;;;;3.67;1.00;;;;;;;-145.69;55.39;52204.75;5053459;28;20235;-81
2024/04/02 07:19:42;;;;;;;1.60;1.00;;;;;;;-145.69;53.15;52163.19;5054017;28;20681;-81
2024/04/02 07:22:07;;;;;;;2.63;1.20;;;;;;;-145.69;53.67;52204.75;5068257;28;20274;-81
2024/04/02 07:24:34;;;;;;;3.97;1.10;;;;;;;-145.69;51.71;52194.88;5054273;28;20231;-80
2024/04/02 07:27:01;;;;;;;5.90;1.20;;;;;;;-145.69;52.04;52175.06;5053355;28;20204;-80
2024/04/02 07:29:27;;;;;;;8.20;1.33;;;;;;;-145.69;50.85;52190.91;5053528;28;20710;-80
2024/04/02 07:31:53;;;;;;;5.87;1.33;;;;;;;-145.69;50.85;52224.56;5069056;28;20592;-80
2024/04/02 07:34:19;;;;;;;4.23;1.00;;;;;;;-145.69;50.95;52179.03;5073576;28;20207;-80
2024/04/02 07:36:47;;;;;;;6.53;1.10;;;;;;;-145.69;50.71;52186.94;5072921;28;20224;-81
2024/04/02 07:39:13;;;;;;;6.70;1.50;;;;;;;-145.69;50.14;52216.66;5073110;28;20199;-80
2024/04/02 07:41:39;;;;;;;8.90;1.30;;;;;;;-145.69;50.57;52198.81;5053238;28;20240;-80
2024/04/02 07:44:09;;;;;;;5.23;1.17;;;;;;;-145.69;49.94;52157.25;5053357;28;20253;-81
2024/04/02 07:46:34;;;;;;;2.40;0.90;;;;;;;-145.69;49.78;52188.91;5053400;28;20719;-81
2024/04/02 07:49:01;;;;;;;5.07;1.30;;;;;;;-145.69;50.04;52184.97;5055073;28;20211;-81
2024/04/02 07:51:26;;;;;;;8.73;1.40;;;;;;;-145.69;49.10;52186.94;5061897;28;20213;-80
2024/04/02 07:53:53;;;;;;;4.20;1.00;;;;;;;-145.69;49.45;52175.06;5073319;28;20203;-80
2024/04/02 07:56:22;;;;;;;9.73;1.50;;;;;;;-145.69;49.20;52155.25;5071449;28;20203;-81
2024/04/02 07:58:48;;;;;;;7.07;1.00;;;;;;;-145.69;48.81;52194.88;5053262;28;20200;-82
2024/04/02 08:01:15;;;;;;;3.80;1.07;;;;;;;-145.69;47.92;52192.88;5053041;28;20227;-80
2024/04/02 08:03:41;;;;;;;5.03;1.00;;;;;;;-145.69;47.96;52198.81;5052651;28;20638;-80
2024/04/02 08:06:07;;;;;;;5.00;1.07;;;;;;;-145.69;47.68;52175.06;5052596;28;20209;-80
2024/04/02 08:08:33;;;;;;;7.83;1.60;;;;;;;-145.69;47.54;52159.22;5052669;28;20200;-80
2024/04/02 08:10:59;;;;;;;3.87;1.17;;;;;;;-145.69;48.29;52194.88;5053159;28;20211;-80
2024/04/02 08:13:26;;;;;;;4.07;1.10;;;;;;;-145.69;48.39;52190.91;5059865;28;20202;-79
2024/04/02 08:15:52;;;;;;;3.97;1.30;;;;;;;-145.69;48.31;52163.19;5052972;28;20322;-78
2024/04/02 08:18:20;;;;;;;2.83;1.07;;;;;;;-145.69;49.27;52171.09;5052807;28;20294;-79
2024/04/02 08:20:46;;;;;;;5.80;1.13;;;;;;;-145.69;48.74;52198.81;5055311;28;20202;-79
2024/04/02 08:23:12;;;;;;;8.93;1.70;;;;;;;-145.69;48.50;52155.25;5072276;28;20534;-80
2024/04/02 08:25:38;;;;;;;5.07;1.20;;;;;;;-145.69;47.56;52200.81;5072537;28;20210;-80
2024/04/02 08:28:07;;;;;;;9.23;1.00;;;;;;;-145.69;46.51;52159.22;5072804;28;20218;-82
2024/04/02 08:30:33;;;;;;;5.00;1.00;;;;;;;-145.69;45.58;52167.13;5069557;28;20199;-80
2024/04/02 08:32:59;;;;;;;3.83;1.07;;;;;;;-145.69;45.41;52194.88;5052352;28;20206;-81
2024/04/02 08:35:26;;;;;;;8.60;1.70;;;;;;;-145.69;47.03;52175.06;5052460;28;20204;-79
2024/04/02 08:37:53;;;;;;;6.47;1.60;;;;;;;-145.69;46.27;52210.72;5052288;28;20199;-79
2024/04/02 08:40:19;;;;;;;3.73;1.00;;;;;;;-145.69;45.75;52173.09;5052318;28;20222;-80
2024/04/02 08:42:49;;;;;;;4.97;1.07;;;;;;;-145.69;47.20;52179.03;5067749;28;20693;-78
2024/04/02 08:45:16;;;;;;;7.73;1.33;;;;;;;-145.69;45.56;52137.44;5072376;28;20203;-79
2024/04/02 08:47:43;;;;;;;8.40;1.50;;;;;;;-145.69;45.63;52155.25;5068171;28;20409;-79
2024/04/02 08:50:11;;;;;;;3.10;1.20;;;;;;;-145.69;46.03;52163.19;5071946;28;20198;-77
2024/04/02 08:52:38;;;;;;;6.67;1.03;;;;;;;-145.69;42.96;52175.06;5071620;28;20295;-79
2024/04/02 08:55:05;;;;;;;2.23;0.80;;;;;;;-145.69;43.99;52173.09;5072403;28;20210;-80
2024/04/02 08:57:35;;;;;;;8.77;1.20;;;;;;;-145.69;44.48;52131.50;5072490;28;20293;-79
2024/04/02 09:00:06;;;;;;;5.60;1.47;;;;;;;-145.69;44.41;52131.50;5072169;28;20297;-78
2024/04/02 09:02:35;;;;;;;7.07;1.20;;;;;;;-145.69;43.33;52135.47;5071875;28;20315;-79
2024/04/02 09:05:01;;;;;;;8.57;1.00;;;;;;;-145.69;42.90;52151.28;5065038;28;20207;-79
2024/04/02 09:07:27;;;;;;;3.27;1.03;;;;;;;-145.69;41.81;52123.56;5051966;28;20241;-78
2024/04/02 09:09:54;;;;;;;6.53;1.30;;;;;;;-145.69;41.68;52184.97;5052384;28;20207;-78
2024/04/02 09:12:22;;;;;;;5.27;1.00;;;;;;;-145.69;40.39;52139.41;5051947;28;20675;-78
2024/04/02 09:14:48;;;;;;;4.20;1.17;;;;;;;-145.69;41.96;52163.19;5051993;28;20585;-79
2024/04/02 09:17:16;;;;;;;6.07;1.00;;;;;;;-145.69;40.25;52163.19;5051915;28;20285;-80
2024/04/02 09:19:41;;;;;;;4.17;0.70;;;;;;;-145.69;40.87;52117.63;5051357;28;20215;-79
2024/04/02 09:22:08;;;;;;;10.80;1.20;;;;;;;-145.69;41.24;52151.28;5057586;28;20717;-78
2024/04/02 09:24:33;;;;;;;4.77;1.00;;;;;;;-145.69;41.43;52171.09;5052152;28;20227;-79
2024/04/02 09:27:01;;;;;;;5.43;0.90;;;;;;;-145.69;42.38;52129.50;5051432;28;20654;-79
2024/04/02 09:29:27;;;;;;;6.87;1.00;;;;;;;-145.69;42.92;52149.31;5051846;28;20207;-78
2024/04/02 09:31:54;;;;;;;6.27;1.17;;;;;;;-145.69;42.36;52143.38;5052024;28;20211;-80
2024/04/02 09:34:21;;;;;;;2.57;0.70;;;;;;;-145.69;42.42;52127.53;5051751;28;20196;-79
2024/04/02 09:36:55;;;;;;;4.60;1.00;;;;;;;-145.69;41.89;52149.31;5051997;28;20210;-79
2024/04/02 09:39:22;;;;;;;5.50;1.00;;;;;;;-145.69;42.57;52139.41;5062055;28;20657;-79
2024/04/02 09:41:53;;;;;;;6.20;0.97;;;;;;;-145.69;42.53;52143.38;5071550;28;20222;-79
2024/04/02 09:44:24;;;;;;;4.67;0.80;;;;;;;-145.69;42.73;52115.66;5071731;28;20207;-79
2024/04/02 09:46:51;;;;;;;6.23;0.90;;;;;;;-145.69;43.94;52139.41;5070611;28;20202;-79
2024/04/02 09:49:20;;;;;;;3.47;0.90;;;;;;;-145.69;43.25;52155.25;5069127;28;20565;-79
2024/04/02 09:51:47;;;;;;;5.10;1.07;;;;;;;-145.69;43.13;52133.47;5069507;28;20553;-80
2024/04/02 09:54:13;;;;;;;2.33;0.90;;;;;;;-145.69;41.94;52127.53;5060454;28;20190;-79
2024/04/02 09:56:39;;;;;;;3.97;0.97;;;;;;;-145.69;41.31;52131.50;5059583;28;20221;-78
2024/04/02 09:59:06;;;;;;;2.50;0.82;;;;;;;-145.69;41.91;52129.50;5072156;28;20210;-79
2024/04/02 10:01:36;;;;;;;2.13;0.88;;;;;;;-145.69;40.92;52159.22;5087355;28;20254;-78
2024/04/02 10:04:05;;;;;;;0.60;0.52;;;;;;;-145.69;41.40;52101.78;5075410;28;20198;-77
2024/04/02 10:06:34;;;;;;;2.22;0.68;;;;;;;-145.69;41.23;52127.53;5075174;28;20741;-78
2024/04/02 10:09:03;;;;;;;4.50;0.90;;;;;;;-145.69;41.34;52133.47;5074761;28;20199;-78
2024/04/02 10:11:37;;;;;;;1.58;0.70;;;;;;;-145.69;41.06;52137.44;5074673;28;20202;-79
2024/04/02 10:14:04;;;;;;;1.70;0.65;;;;;;;-145.69;41.70;52143.38;5059477;28;20206;-80
2024/04/02 10:16:34;;;;;;;2.53;0.80;;;;;;;-145.69;42.92;52179.03;5055044;28;20326;-79
2024/04/02 10:19:01;;;;;;;6.03;0.95;;;;;;;-145.69;44.33;52157.25;5054610;28;20203;-81
2024/04/02 10:21:27;;;;;;;1.38;0.60;;;;;;;-145.69;44.22;52161.19;5054825;28;20219;-76
2024/04/02 10:23:54;;;;;;;2.83;1.10;;;;;;;-145.69;45.26;52143.38;5054836;28;20249;-80
2024/04/02 10:26:21;;;;;;;5.55;1.05;;;;;;;-145.69;44.68;52121.59;5055016;28;20203;-80
2024/04/02 10:28:53;;;;;;;2.88;0.60;;;;;;;-145.69;43.01;52135.47;5056152;28;20227;-80
2024/04/02 10:31:19;;;;;;;3.72;1.02;;;;;;;-145.69;43.23;52121.59;5074012;28;20207;-80
2024/04/02 10:33:48;;;;;;;1.83;0.73;;;;;;;-145.69;41.15;52123.56;5074785;28;20206;-79
2024/04/02 10:36:14;;;;;;;1.75;1.02;;;;;;;-145.69;41.02;52111.69;5074393;28;20209;-80
2024/04/02 10:38:40;;;;;;;2.03;0.65;;;;;;;-145.69;40.49;52119.63;5074481;28;20202;-79
2024/04/02 10:41:07;;;;;;;2.10;0.73;;;;;;;-145.69;40.07;52115.66;5074023;28;20214;-80
2024/04/02 10:43:33;;;;;;;2.22;0.52;;;;;;;-145.69;39.98;52147.34;5074674;28;20202;-80
2024/04/02 10:45:59;;;;;;;5.72;0.73;;;;;;;-145.69;39.50;52099.81;5074245;28;20203;-79
2024/04/02 10:48:25;;;;;;;1.50;0.80;;;;;;;-145.69;39.88;52083.97;5055925;28;20242;-81
2024/04/02 10:50:53;;;;;;;1.83;0.70;;;;;;;-145.69;39.72;52135.47;5054457;28;20208;-79
2024/04/02 10:53:19;;;;;;;2.28;0.60;;;;;;;-145.69;38.27;52121.59;5054082;28;20210;-80
2024/04/02 10:55:45;;;;;;;4.63;0.68;;;;;;;-145.69;38.27;52127.53;5054411;28;20286;-79
2024/04/02 10:58:12;;;;;;;2.35;0.70;;;;;;;-145.69;38.60;52121.59;5053796;28;20199;-80
2024/04/02 11:00:38;;;;;;;1.48;0.57;;;;;;;-145.69;38.17;52159.22;5070451;28;20301;-79
2024/04/02 11:03:05;;;;;;;4.50;0.80;;;;;;;-145.69;38.55;52101.78;5073721;28;20229;-80
2024/04/02 11:05:40;;;;;;;1.38;0.68;;;;;;;-145.69;38.47;52121.59;5072839;28;20276;-78
2024/04/02 11:08:09;;;;;;;1.05;0.55;;;;;;;-145.69;39.03;52105.75;5074215;28;20190;-79
2024/04/02 11:10:51;;;;;;;2.03;1.02;;;;;;;-145.69;39.05;52099.81;5073507;28;20232;-79
2024/04/02 11:13:24;;;;;;;2.42;0.55;;;;;;;-145.69;38.60;52083.97;5073978;28;20206;-79
2024/04/02 11:15:50;;;;;;;3.00;0.60;;;;;;;-145.69;38.15;52123.56;5073558;28;20687;-79