Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:30;;;;;;;29.50;7.57;;;;;;;;;;5022505;28;20618;-73
2022/03/15 00:02:58;;;;;;;24.75;6.72;;;;;;;;;;5016349;28;20037;-72
2022/03/15 00:05:24;;;;;;;23.38;5.32;;;;;;;;;;5022776;28;20056;-74
2022/03/15 00:07:50;;;;;;;18.10;5.30;;;;;;;;;;5016440;28;20041;-72
2022/03/15 00:10:16;;;;;;;15.23;4.47;;;;;;;;;;5023186;28;20033;-72
2022/03/15 00:12:42;;;;;;;22.75;4.25;;;;;;;;;;5016849;28;20561;-72
2022/03/15 00:15:08;;;;;;;22.73;5.70;;;;;;;;;;5020899;28;20119;-72
2022/03/15 00:17:38;;;;;;;26.55;5.18;;;;;;;;;;5022039;28;20098;-73
2022/03/15 00:20:05;;;;;;;20.17;6.78;;;;;;;;;;5021665;28;20028;-72
2022/03/15 00:22:34;;;;;;;18.92;5.93;;;;;;;;;;5019536;28;20449;-72
2022/03/15 00:25:03;;;;;;;22.08;5.40;;;;;;;;;;5022417;28;20032;-73
2022/03/15 00:27:29;;;;;;;18.55;5.70;;;;;;;;;;5024858;28;20033;-72
2022/03/15 00:29:56;;;;;;;16.08;4.88;;;;;;;;;;5026801;28;20059;-73
2022/03/15 00:32:23;;;;;;;16.75;5.90;;;;;;;;;;5027352;28;20081;-73
2022/03/15 00:34:48;;;;;;;18.30;6.25;;;;;;;;;;5027208;28;20105;-74
2022/03/15 00:37:14;;;;;;;20.85;6.30;;;;;;;;;;5020695;28;20112;-73
2022/03/15 00:39:39;;;;;;;23.50;6.43;;;;;;;;;;5022390;28;20255;-73
2022/03/15 00:42:05;;;;;;;16.95;5.15;;;;;;;;;;5020883;28;20132;-73
2022/03/15 00:44:30;;;;;;;20.50;5.72;;;;;;;;;;5021519;28;20032;-73
2022/03/15 00:46:55;;;;;;;26.52;5.38;;;;;;;;;;5020347;28;20570;-74
2022/03/15 00:49:20;;;;;;;24.10;6.03;;;;;;;;;;5013137;28;20451;-73
2022/03/15 00:51:46;;;;;;;23.08;5.57;;;;;;;;;;5021922;28;20035;-73
2022/03/15 00:54:12;;;;;;;21.85;6.00;;;;;;;;;;5022211;28;20108;-73
2022/03/15 00:56:37;;;;;;;30.20;6.63;;;;;;;;;;5014380;28;20056;-72
2022/03/15 00:59:03;;;;;;;30.80;7.65;;;;;;;;;;5020448;28;20037;-73
2022/03/15 01:01:31;;;;;;;30.95;7.60;;;;;;;;;;5013008;28;20056;-73
2022/03/15 01:03:57;;;;;;;27.60;7.80;;;;;;;;;;5022431;28;20090;-74
2022/03/15 01:06:23;;;;;;;30.80;9.93;;;;;;;;;;5020863;28;20250;-73
2022/03/15 01:08:48;;;;;;;31.27;9.85;;;;;;;;;;5015475;28;20044;-73
2022/03/15 01:11:14;;;;;;;37.80;10.52;;;;;;;;;;4987597;28;20033;-73
2022/03/15 01:13:41;;;;;;;36.63;10.68;;;;;;;;;;5021895;28;20040;-73
2022/03/15 01:16:07;;;;;;;29.17;9.00;;;;;;;;;;5032396;28;20133;-73
2022/03/15 01:18:34;;;;;;;33.53;8.88;;;;;;;;;;5022359;28;20138;-73
2022/03/15 01:20:59;;;;;;;27.08;7.72;;;;;;;;;;5021618;28;20041;-73
2022/03/15 01:23:24;;;;;;;23.98;7.47;;;;;;;;;;5023838;28;20621;-73
2022/03/15 01:25:50;;;;;;;23.85;7.63;;;;;;;;;;5024327;28;20036;-73
2022/03/15 01:28:15;;;;;;;30.25;8.32;;;;;;;;;;5023153;28;20547;-73
2022/03/15 01:30:41;;;;;;;26.58;8.73;;;;;;;;;;5021470;28;20040;-74
2022/03/15 01:33:07;;;;;;;32.33;11.70;;;;;;;;;;5023814;28;20051;-74
2022/03/15 01:35:35;;;;;;;30.88;10.07;;;;;;;;;;5017851;28;20370;-73
2022/03/15 01:38:03;;;;;;;31.75;7.97;;;;;;;;;;5033392;28;20551;-74
2022/03/15 01:40:29;;;;;;;28.85;7.25;;;;;;;;;;5026109;28;20327;-73
2022/03/15 01:42:54;;;;;;;40.67;8.63;;;;;;;;;;5026216;28;20592;-74
2022/03/15 01:45:20;;;;;;;26.52;7.22;;;;;;;;;;5022660;28;20060;-73
2022/03/15 01:47:48;;;;;;;28.38;7.07;;;;;;;;;;5026136;28;20052;-76
2022/03/15 01:50:13;;;;;;;21.60;6.30;;;;;;;;;;5018457;28;20037;-73
2022/03/15 01:52:39;;;;;;;24.30;6.90;;;;;;;;;;5009269;28;20313;-73
2022/03/15 01:55:05;;;;;;;23.98;7.25;;;;;;;;;;5027180;28;20576;-73
2022/03/15 01:57:30;;;;;;;26.65;8.02;;;;;;;;;;5031002;28;20111;-74
2022/03/15 01:59:58;;;;;;;28.10;8.45;;;;;;;;;;5013945;28;20072;-75
2022/03/15 02:02:23;;;;;;;28.75;8.10;;;;;;;;;;5026365;28;20109;-74
2022/03/15 02:04:49;;;;;;;28.85;8.95;;;;;;;;;;5015518;28;20189;-73
2022/03/15 02:07:14;;;;;;;30.13;6.68;;;;;;;;;;5033655;28;20236;-73
2022/03/15 02:09:40;;;;;;;37.17;7.10;;;;;;;;;;5025928;28;20060;-73
2022/03/15 02:12:10;;;;;;;23.45;6.15;;;;;;;;;;5019746;28;20119;-73
2022/03/15 02:14:36;;;;;;;30.73;7.45;;;;;;;;;;5029958;28;20075;-74
2022/03/15 02:17:02;;;;;;;45.20;8.35;;;;;;;;;;5024507;28;20163;-74
2022/03/15 02:19:27;;;;;;;36.33;8.48;;;;;;;;;;5013521;28;20058;-74
2022/03/15 02:21:57;;;;;;;38.47;9.38;;;;;;;;;;5017866;28;20041;-74
2022/03/15 02:24:23;;;;;;;29.13;8.70;;;;;;;;;;5026261;28;20033;-74
2022/03/15 02:26:51;;;;;;;27.42;6.22;;;;;;;;;;5018605;28;20575;-74
2022/03/15 02:29:17;;;;;;;16.20;4.72;;;;;;;;;;5023903;28;20412;-75
2022/03/15 02:31:42;;;;;;;23.05;6.65;;;;;;;;;;5020358;28;20166;-73
2022/03/15 02:34:08;;;;;;;20.33;5.38;;;;;;;;;;5021418;28;20033;-74
2022/03/15 02:36:33;;;;;;;23.35;6.25;;;;;;;;;;5022612;28;20738;-74
2022/03/15 02:38:59;;;;;;;22.23;5.85;;;;;;;;;;5020345;28;20117;-74
2022/03/15 02:41:24;;;;;;;24.15;6.13;;;;;;;;;;5018860;28;22381;-73
2022/03/15 02:43:50;;;;;;;16.73;5.63;;;;;;;;;;5019483;28;20065;-73
2022/03/15 02:46:18;;;;;;;17.00;5.85;;;;;;;;;;5012692;28;20037;-74
2022/03/15 02:48:49;;;;;;;18.52;5.35;;;;;;;;;;5018050;28;20522;-74
2022/03/15 02:51:15;;;;;;;20.75;5.40;;;;;;;;;;5020425;28;20073;-73
2022/03/15 02:53:42;;;;;;;16.88;5.38;;;;;;;;;;5012151;28;20048;-74
2022/03/15 02:56:11;;;;;;;17.73;4.95;;;;;;;;;;5020950;28;20086;-74
2022/03/15 02:58:38;;;;;;;25.75;6.00;;;;;;;;;;5019495;28;20330;-73
2022/03/15 03:01:07;;;;;;;23.27;5.70;;;;;;;;;;5013273;28;20028;-74
2022/03/15 03:03:32;;;;;;;20.98;6.32;;;;;;;;;;5019747;28;20086;-74
2022/03/15 03:06:03;;;;;;;22.67;8.00;;;;;;;;;;5019420;28;21913;-74
2022/03/15 03:08:31;;;;;;;23.35;8.35;;;;;;;;;;5014223;28;20281;-73
2022/03/15 03:10:56;;;;;;;27.02;9.55;;;;;;;;;;5035595;28;20044;-73
2022/03/15 03:13:27;;;;;;;30.05;13.52;;;;;;;;;;5021928;28;20041;-73
2022/03/15 03:15:55;;;;;;;32.67;14.18;;;;;;;;;;5019766;28;20033;-73
2022/03/15 03:18:21;;;;;;;34.22;16.00;;;;;;;;;;5023568;28;20245;-73
2022/03/15 03:20:49;;;;;;;38.58;18.38;;;;;;;;;;5020625;28;20051;-73
2022/03/15 03:23:15;;;;;;;40.88;18.17;;;;;;;;;;5024925;28;20028;-73
2022/03/15 03:25:40;;;;;;;45.33;18.38;;;;;;;;;;5024905;28;20030;-73
2022/03/15 03:28:06;;;;;;;44.17;19.83;;;;;;;;;;5017968;28;20025;-74
2022/03/15 03:30:33;;;;;;;46.58;20.73;;;;;;;;;;5023170;28;20056;-74
2022/03/15 03:32:58;;;;;;;51.05;20.83;;;;;;;;;;5020797;28;20041;-73
2022/03/15 03:35:25;;;;;;;52.97;21.58;;;;;;;;;;5023801;28;20038;-74
2022/03/15 03:37:53;;;;;;;56.70;24.05;;;;;;;;;;5024677;28;20270;-74
2022/03/15 03:40:18;;;;;;;64.95;26.15;;;;;;;;;;5020795;28;20029;-74
2022/03/15 03:42:44;;;;;;;73.80;27.13;;;;;;;;;;5019988;28;20040;-70
2022/03/15 03:45:11;;;;;;;79.10;27.58;;;;;;;;;;5014529;28;20037;-70
2022/03/15 03:47:39;;;;;;;66.80;25.92;;;;;;;;;;5016515;28;20119;-70
2022/03/15 03:50:08;;;;;;;68.57;27.15;;;;;;;;;;5016240;28;20432;-71
2022/03/15 03:52:36;;;;;;;64.70;26.00;;;;;;;;;;5015764;28;20521;-71
2022/03/15 03:55:02;;;;;;;71.57;27.23;;;;;;;;;;5011786;28;20037;-70
2022/03/15 03:57:28;;;;;;;60.55;25.08;;;;;;;;;;5016881;28;21837;-69
2022/03/15 03:59:54;;;;;;;61.33;25.33;;;;;;;;;;5030185;28;20124;-71
2022/03/15 04:02:19;;;;;;;67.80;26.52;;;;;;;;;;5016551;28;20125;-70
2022/03/15 04:04:45;;;;;;;54.65;22.42;;;;;;;;;;5013512;28;20132;-70
2022/03/15 04:07:11;;;;;;;52.88;23.35;;;;;;;;;;4999561;28;22036;-71
2022/03/15 04:09:37;;;;;;;41.97;21.27;;;;;;;;;;5008683;28;20156;-70
2022/03/15 04:12:05;;;;;;;38.30;19.60;;;;;;;;;;5008760;28;20048;-70
2022/03/15 04:14:31;;;;;;;38.45;19.55;;;;;;;;;;5017971;28;20044;-71
2022/03/15 04:16:58;;;;;;;43.72;19.88;;;;;;;;;;5010330;28;20043;-71
2022/03/15 04:19:24;;;;;;;45.63;21.55;;;;;;;;;;5016901;28;20048;-70
2022/03/15 04:21:49;;;;;;;44.65;20.67;;;;;;;;;;5030548;28;20387;-70
2022/03/15 04:24:16;;;;;;;38.78;20.67;;;;;;;;;;5015865;28;20517;-71
2022/03/15 04:26:42;;;;;;;49.00;23.20;;;;;;;;;;5014007;28;20055;-69
2022/03/15 04:29:08;;;;;;;43.90;22.52;;;;;;;;;;4996811;28;20400;-70
2022/03/15 04:31:33;;;;;;;45.13;22.20;;;;;;;;;;5008366;28;21912;-70
2022/03/15 04:33:58;;;;;;;42.00;21.88;;;;;;;;;;5016874;28;20041;-69
2022/03/15 04:36:24;;;;;;;44.53;22.30;;;;;;;;;;5014961;28;20212;-69
2022/03/15 04:38:49;;;;;;;49.55;22.17;;;;;;;;;;5014842;28;20040;-70
2022/03/15 04:41:15;;;;;;;50.25;23.10;;;;;;;;;;5031762;28;20412;-70
2022/03/15 04:43:40;;;;;;;44.63;23.08;;;;;;;;;;5016006;28;20456;-70
2022/03/15 04:46:06;;;;;;;44.40;23.42;;;;;;;;;;5015567;28;20039;-70
2022/03/15 04:48:32;;;;;;;51.08;22.88;;;;;;;;;;5015783;28;20052;-69
2022/03/15 04:50:57;;;;;;;49.72;23.65;;;;;;;;;;5015926;28;20092;-69
2022/03/15 04:53:23;;;;;;;46.72;23.80;;;;;;;;;;5016194;28;20033;-70
2022/03/15 04:55:51;;;;;;;44.85;22.33;;;;;;;;;;5014993;28;20095;-70
2022/03/15 04:58:17;;;;;;;45.60;23.15;;;;;;;;;;5008385;28;20072;-70
2022/03/15 05:00:45;;;;;;;45.90;22.52;;;;;;;;;;5014971;28;20804;-70
2022/03/15 05:03:10;;;;;;;43.83;22.50;;;;;;;;;;5016151;28;20644;-70
2022/03/15 05:05:36;;;;;;;43.17;22.98;;;;;;;;;;5014973;28;20052;-70
2022/03/15 05:08:02;;;;;;;46.22;23.38;;;;;;;;;;5015057;28;20029;-70
2022/03/15 05:13:14;;;;;;;51.03;23.38;;;;;;;;;;5018426;28;20095;-69
2022/03/15 05:15:40;;;;;;;48.58;23.00;;;;;;;;;;5019487;28;20094;-69
2022/03/15 05:18:08;;;;;;;43.08;23.55;;;;;;;;;;5017422;28;22139;-69
2022/03/15 05:20:34;;;;;;;48.60;24.98;;;;;;;;;;5018389;28;20320;-70
2022/03/15 05:22:59;;;;;;;48.85;24.23;;;;;;;;;;5018709;28;20094;-69
2022/03/15 05:25:24;;;;;;;49.38;24.30;;;;;;;;;;5017497;28;20556;-70
2022/03/15 05:27:50;;;;;;;50.33;24.73;;;;;;;;;;5034659;28;20152;-70
2022/03/15 05:30:16;;;;;;;45.65;23.50;;;;;;;;;;4989881;28;20033;-70
2022/03/15 05:32:42;;;;;;;46.97;24.25;;;;;;;;;;5017002;28;20044;-69
2022/03/15 05:35:07;;;;;;;52.28;25.13;;;;;;;;;;5010661;28;20212;-69
2022/03/15 05:37:33;;;;;;;45.05;24.90;;;;;;;;;;5018007;28;20125;-70
2022/03/15 05:39:58;;;;;;;50.90;25.10;;;;;;;;;;5018843;28;20822;-68
2022/03/15 05:42:24;;;;;;;49.38;25.00;;;;;;;;;;5020926;28;21847;-70
2022/03/15 05:44:49;;;;;;;50.42;26.40;;;;;;;;;;5018723;28;20029;-70
2022/03/15 05:47:15;;;;;;;56.38;27.13;;;;;;;;;;5020434;28;20060;-71
2022/03/15 05:49:41;;;;;;;43.72;24.95;;;;;;;;;;5018431;28;20153;-71
2022/03/15 05:52:10;;;;;;;46.00;25.83;;;;;;;;;;5019275;28;20447;-69
2022/03/15 05:54:35;;;;;;;48.20;25.35;;;;;;;;;;5018696;28;20047;-71
2022/03/15 05:57:01;;;;;;;47.92;25.33;;;;;;;;;;5020223;28;20486;-70
2022/03/15 05:59:26;;;;;;;46.55;26.73;;;;;;;;;;5017809;28;20036;-70
2022/03/15 06:01:51;;;;;;;47.97;25.45;;;;;;;;;;5019398;28;20033;-71
2022/03/15 06:04:17;;;;;;;44.30;25.08;;;;;;;;;;5018454;28;20041;-70
2022/03/15 06:06:46;;;;;;;43.80;24.48;;;;;;;;;;5018769;28;20107;-71
2022/03/15 06:09:11;;;;;;;51.92;26.50;;;;;;;;;;5018335;28;20044;-68
2022/03/15 06:11:40;;;;;;;49.40;25.33;;;;;;;;;;4994090;28;20037;-70
2022/03/15 06:14:06;;;;;;;52.10;26.65;;;;;;;;;;5018050;28;22048;-71
2022/03/15 06:16:33;;;;;;;43.17;25.58;;;;;;;;;;5033631;28;20169;-69
2022/03/15 06:18:59;;;;;;;54.03;27.23;;;;;;;;;;5015823;28;20036;-69
2022/03/15 06:21:24;;;;;;;51.20;26.38;;;;;;;;;;5017491;28;20574;-69
2022/03/15 06:23:52;;;;;;;50.03;26.92;;;;;;;;;;5014694;28;20044;-71
2022/03/15 06:26:20;;;;;;;49.05;26.73;;;;;;;;;;5018212;28;20087;-70
2022/03/15 06:28:45;;;;;;;43.38;25.85;;;;;;;;;;5017168;28;20044;-70
2022/03/15 06:31:13;;;;;;;50.72;26.15;;;;;;;;;;4988781;28;20481;-71
2022/03/15 06:33:39;;;;;;;51.53;25.85;;;;;;;;;;5015979;28;20040;-71
2022/03/15 06:36:09;;;;;;;55.45;26.73;;;;;;;;;;5018237;28;20185;-70
2022/03/15 06:38:34;;;;;;;50.08;24.92;;;;;;;;;;5013932;28;20776;-70
2022/03/15 06:41:00;;;;;;;46.25;25.23;;;;;;;;;;5013667;28;20052;-71
2022/03/15 06:43:27;;;;;;;48.60;23.73;;;;;;;;;;5012934;28;20800;-69
2022/03/15 06:45:53;;;;;;;42.08;22.50;;;;;;;;;;5014434;28;21858;-70
2022/03/15 06:48:20;;;;;;;49.53;24.05;;;;;;;;;;5015239;28;20287;-70
2022/03/15 06:50:46;;;;;;;39.15;22.55;;;;;;;;;;5019062;28;20056;-70
2022/03/15 06:53:11;;;;;;;52.63;24.10;;;;;;;;;;5017599;28;20130;-70
2022/03/15 06:55:37;;;;;;;46.63;23.90;;;;;;;;;;5015749;28;20465;-69
2022/03/15 06:58:03;;;;;;;45.22;23.95;;;;;;;;;;5031565;28;20523;-70
2022/03/15 07:00:28;;;;;;;51.10;23.73;;;;;;;;;;5015518;28;20023;-70
2022/03/15 07:02:54;;;;;;;54.55;25.77;;;;;;;;;;5017401;28;22019;-70
2022/03/15 07:05:19;;;;;;;51.70;25.15;;;;;;;;;;5015395;28;20053;-69
2022/03/15 07:07:45;;;;;;;51.85;26.10;;;;;;;;;;5008266;28;20053;-70
2022/03/15 07:10:11;;;;;;;49.13;25.15;;;;;;;;;;5016244;28;20037;-69
2022/03/15 07:12:37;;;;;;;48.10;24.02;;;;;;;;;;5026149;28;20542;-70
2022/03/15 07:15:04;;;;;;;49.63;22.08;;;;;;;;;;5016541;28;20055;-71
2022/03/15 07:17:30;;;;;;;53.88;23.00;;;;;;;;;;5008841;28;20404;-69
2022/03/15 07:19:57;;;;;;;42.95;21.27;;;;;;;;;;5017332;28;20067;-69
2022/03/15 07:22:23;;;;;;;44.47;22.17;;;;;;;;;;5014150;28;20037;-69
2022/03/15 07:24:49;;;;;;;44.92;21.80;;;;;;;;;;5032106;28;20665;-70
2022/03/15 07:27:14;;;;;;;47.00;21.58;;;;;;;;;;5014544;28;20036;-70
2022/03/15 07:29:39;;;;;;;50.30;22.23;;;;;;;;;;5008589;28;20056;-70
2022/03/15 07:32:06;;;;;;;43.30;22.48;;;;;;;;;;5016994;28;20028;-69
2022/03/15 07:34:32;;;;;;;43.85;19.08;;;;;;;;;;5014750;28;20091;-69
2022/03/15 07:36:57;;;;;;;40.08;18.92;;;;;;;;;;5016600;28;20114;-70
2022/03/15 07:39:23;;;;;;;39.55;20.45;;;;;;;;;;5014395;28;20029;-70
2022/03/15 07:41:50;;;;;;;45.13;20.77;;;;;;;;;;5015465;28;20032;-68
2022/03/15 07:44:15;;;;;;;45.78;20.70;;;;;;;;;;5024590;28;20522;-68
2022/03/15 07:46:48;;;;;;;42.92;21.75;;;;;;;;;;5013327;28;20118;-69
2022/03/15 07:49:13;;;;;;;50.15;22.35;;;;;;;;;;5013116;28;20025;-69
2022/03/15 07:51:41;;;;;;;47.53;23.23;;;;;;;;;;5015954;28;20790;-70
2022/03/15 07:54:06;;;;;;;49.58;22.08;;;;;;;;;;5012263;28;20033;-70
2022/03/15 07:56:32;;;;;;;52.05;22.25;;;;;;;;;;5032010;28;20502;-69
2022/03/15 07:58:57;;;;;;;48.15;21.00;;;;;;;;;;5015765;28;20029;-69
2022/03/15 08:01:22;;;;;;;44.58;21.23;;;;;;;;;;5013820;28;20347;-69
2022/03/15 08:03:52;;;;;;;43.28;19.88;;;;;;;;;;5030681;28;20064;-69
2022/03/15 08:06:18;;;;;;;42.60;19.58;;;;;;;;;;5008620;28;20323;-71
2022/03/15 08:08:43;;;;;;;43.22;18.98;;;;;;;;;;5032889;28;20052;-69
2022/03/15 08:11:09;;;;;;;41.70;18.90;;;;;;;;;;5013889;28;20033;-71
2022/03/15 08:13:34;;;;;;;49.83;21.50;;;;;;;;;;5015523;28;20037;-68
2022/03/15 08:16:02;;;;;;;44.55;21.08;;;;;;;;;;5013636;28;20033;-70
2022/03/15 08:18:30;;;;;;;44.22;19.80;;;;;;;;;;5006702;28;20040;-70
2022/03/15 08:20:57;;;;;;;45.85;20.38;;;;;;;;;;5029882;28;20029;-70
2022/03/15 08:23:23;;;;;;;42.25;18.77;;;;;;;;;;5012698;28;20079;-70
2022/03/15 08:25:50;;;;;;;33.83;18.13;;;;;;;;;;5015960;28;20462;-69
2022/03/15 08:28:19;;;;;;;34.95;16.85;;;;;;;;;;5012512;28;20591;-70
2022/03/15 08:30:44;;;;;;;34.83;16.30;;;;;;;;;;5008391;28;20388;-69
2022/03/15 08:33:10;;;;;;;34.67;15.65;;;;;;;;;;5014118;28;20267;-69
2022/03/15 08:35:36;;;;;;;36.10;15.63;;;;;;;;;;5031776;28;20048;-70
2022/03/15 08:38:01;;;;;;;29.80;15.27;;;;;;;;;;5029788;28;20041;-70
2022/03/15 08:40:27;;;;;;;37.60;16.00;;;;;;;;;;5016578;28;20037;-70
2022/03/15 08:42:52;;;;;;;33.47;15.98;;;;;;;;;;5016802;28;20037;-71
2022/03/15 08:45:20;;;;;;;36.38;14.27;;;;;;;;;;5014378;28;20033;-70
2022/03/15 08:47:46;;;;;;;31.23;15.52;;;;;;;;;;5009173;28;20165;-69
2022/03/15 08:50:13;;;;;;;34.33;15.88;;;;;;;;;;4999493;28;20322;-70
2022/03/15 08:52:39;;;;;;;33.97;15.38;;;;;;;;;;5020171;28;20064;-70
2022/03/15 08:55:05;;;;;;;31.05;14.27;;;;;;;;;;5016648;28;20073;-70
2022/03/15 08:57:34;;;;;;;30.27;14.50;;;;;;;;;;5019618;28;20554;-70
2022/03/15 09:00:00;;;;;;;34.47;13.48;;;;;;;;;;5017076;28;20167;-71
2022/03/15 09:02:25;;;;;;;34.78;14.02;;;;;;;;;;5018589;28;20025;-70
2022/03/15 09:04:51;;;;;;;27.55;12.20;;;;;;;;;;5018552;28;20029;-69
2022/03/15 09:07:16;;;;;;;28.40;12.23;;;;;;;;;;5019827;28;20036;-68
2022/03/15 09:09:42;;;;;;;27.77;12.77;;;;;;;;;;5018988;28;20025;-70
2022/03/15 09:12:07;;;;;;;33.08;13.00;;;;;;;;;;5020168;28;20025;-70
2022/03/15 09:14:36;;;;;;;28.38;12.57;;;;;;;;;;5015713;28;20029;-69
2022/03/15 09:17:01;;;;;;;27.35;11.82;;;;;;;;;;5013053;28;20131;-71
2022/03/15 09:19:27;;;;;;;30.15;10.50;;;;;;;;;;5018265;28;20210;-69
2022/03/15 09:21:55;;;;;;;25.42;10.50;;;;;;;;;;5018050;28;20037;-69
2022/03/15 09:24:20;;;;;;;19.05;8.70;;;;;;;;;;5016159;28;20381;-70
2022/03/15 09:26:48;;;;;;;19.00;8.45;;;;;;;;;;4996164;28;20692;-69
2022/03/15 09:29:13;;;;;;;25.15;11.00;;;;;;;;;;5024617;28;20138;-69
2022/03/15 09:31:39;;;;;;;28.85;9.55;;;;;;;;;;5016881;28;20045;-70
2022/03/15 09:34:05;;;;;;;32.75;9.35;;;;;;;;;;5019393;28;20333;-69
2022/03/15 09:36:30;;;;;;;21.50;8.40;;;;;;;;;;5013355;28;20028;-69
2022/03/15 09:38:56;;;;;;;30.10;10.20;;;;;;;;;;5014194;28;20607;-70
2022/03/15 09:41:24;;;;;;;22.92;10.10;;;;;;;;;;5016676;28;20525;-72
2022/03/15 09:43:52;;;;;;;22.48;10.07;;;;;;;;;;5021854;28;20567;-73
2022/03/15 09:46:19;;;;;;;20.60;8.68;;;;;;;;;;5019598;28;20033;-73
2022/03/15 09:48:45;;;;;;;19.85;9.52;;;;;;;;;;5020212;28;20028;-72
2022/03/15 09:51:12;;;;;;;16.13;8.27;;;;;;;;;;5021889;28;20040;-73
2022/03/15 09:53:40;;;;;;;16.27;8.57;;;;;;;;;;5023419;28;20029;-74
2022/03/15 09:56:05;;;;;;;24.63;8.65;;;;;;;;;;5032295;28;20072;-74
2022/03/15 09:58:31;;;;;;;17.85;8.82;;;;;;;;;;5032277;28;20106;-71
2022/03/15 10:00:57;;;;;;;23.55;7.53;;;;;;;;;;5033583;28;20041;-71
2022/03/15 10:03:23;;;;;;;18.50;7.28;;;;;;;;;;5027710;28;20048;-74
2022/03/15 10:05:51;;;;;;;14.10;6.40;;;;;;;;;;5028200;28;20179;-76
2022/03/15 10:08:17;;;;;;;16.58;6.80;;;;;;;;;;5033678;28;20056;-70
2022/03/15 10:10:47;;;;;;;17.77;8.45;;;;;;;;;;5025515;28;20109;-73
2022/03/15 10:13:15;;;;;;;18.63;8.00;;;;;;;;;;5032908;28;20018;-72
2022/03/15 10:15:50;;;;;;;19.65;7.90;;;;;;;;;;5030152;28;20151;-73
2022/03/15 10:18:17;;;;;;;16.92;5.53;;;;;;;;;;5014512;28;20196;-72
2022/03/15 10:20:44;;;;;;;17.83;6.30;;;;;;;;;;5016833;28;20025;-72
2022/03/15 10:23:10;;;;;;;19.73;6.68;;;;;;;;;;5030149;28;20172;-71
2022/03/15 10:25:37;;;;;;;19.60;5.80;;;;;;;;;;5018225;28;20040;-72
2022/03/15 10:28:07;;;;;;;16.17;5.32;;;;;;;;;;5018604;28;20136;-71
2022/03/15 10:30:34;;;;;;;21.33;5.05;;;;;;;;;;5018513;28;20025;-72
2022/03/15 10:33:05;;;;;;;16.52;5.32;;;;;;;;;;5014906;28;20025;-72
2022/03/15 10:35:37;;;;;;;12.43;4.15;;;;;;;;;;5019072;28;20047;-71
2022/03/15 10:38:03;;;;;;;13.00;4.80;;;;;;;;;;5019398;28;20033;-71
2022/03/15 10:40:32;;;;;;;15.90;4.97;;;;;;;;;;5018697;28;20527;-72
2022/03/15 10:43:03;;;;;;;10.48;5.30;;;;;;;;;;5016040;28;20135;-73
2022/03/15 10:45:31;;;;;;;15.98;5.68;;;;;;;;;;5016564;28;20032;-72
2022/03/15 10:47:59;;;;;;;13.57;5.20;;;;;;;;;;5019568;28;20420;-72
2022/03/15 10:50:24;;;;;;;9.48;4.88;;;;;;;;;;5018198;28;20639;-71
2022/03/15 10:52:51;;;;;;;11.90;4.47;;;;;;;;;;5018723;28;20025;-68
2022/03/15 10:55:28;;;;;;;12.75;3.97;;;;;;;;;;5017144;28;20128;-69
2022/03/15 10:57:55;;;;;;;8.02;3.53;;;;;;;;;;5017634;28;20031;-69
2022/03/15 11:00:24;;;;;;;10.27;3.70;;;;;;;;;;5016580;28;20110;-69
2022/03/15 11:02:51;;;;;;;10.70;3.72;;;;;;;;;;5014823;28;20028;-69
2022/03/15 11:05:32;;;;;;;11.15;3.78;;;;;;;;;;5015720;28;20033;-68
2022/03/15 11:08:03;;;;;;;13.63;4.63;;;;;;;;;;5008881;28;20053;-69
2022/03/15 11:10:28;;;;;;;13.35;4.68;;;;;;;;;;5016590;28;20038;-69
2022/03/15 11:12:58;;;;;;;7.82;3.47;;;;;;;;;;5009977;28;20021;-69
2022/03/15 11:15:30;;;;;;;14.30;4.72;;;;;;;;;;5014554;28;20052;-68
2022/03/15 11:18:00;;;;;;;13.80;4.80;;;;;;;;;;5015786;28;20434;-68
2022/03/15 11:20:27;;;;;;;10.32;4.00;;;;;;;;;;5016937;28;20629;-70
2022/03/15 11:22:54;;;;;;;10.98;4.13;;;;;;;;;;5017081;28;20613;-69
2022/03/15 11:25:20;;;;;;;11.50;4.25;;;;;;;;;;5015769;28;20155;-68
2022/03/15 11:27:47;;;;;;;11.73;5.00;;;;;;;;;;5015356;28;20190;-70
2022/03/15 11:30:16;;;;;;;11.68;4.70;;;;;;;;;;5016322;28;20149;-69
2022/03/15 11:32:42;;;;;;;14.25;5.07;;;;;;;;;;5017969;28;20467;-68
2022/03/15 11:35:08;;;;;;;13.50;4.10;;;;;;;;;;5016730;28;20034;-68
2022/03/15 11:37:37;;;;;;;16.98;5.07;;;;;;;;;;5015510;28;20064;-68
2022/03/15 11:40:06;;;;;;;13.40;4.07;;;;;;;;;;5016540;28;20523;-68
2022/03/15 11:42:32;;;;;;;10.10;3.88;;;;;;;;;;4986432;28;20036;-68
2022/03/15 11:44:57;;;;;;;14.82;4.45;;;;;;;;;;5016695;28;20095;-68
2022/03/15 11:47:23;;;;;;;9.57;3.50;;;;;;;;;;5008708;28;20492;-68
2022/03/15 11:50:01;;;;;;;15.30;4.70;;;;;;;;;;5015143;28;20060;-68
2022/03/15 11:52:31;;;;;;;16.23;5.03;;;;;;;;;;5008212;28;20380;-68
2022/03/15 11:55:18;;;;;;;14.02;4.15;;;;;;;;;;5016818;28;20027;-69
2022/03/15 11:57:58;;;;;;;11.50;3.83;;;;;;;;;;5015393;28;20033;-69
2022/03/15 12:00:30;;;;;;;9.88;3.60;;;;;;;;;;5015165;28;20037;-69
2022/03/15 12:02:57;;;;;;;6.47;2.10;;;;;;;;;;5016096;28;20098;-69
2022/03/15 12:05:22;;;;;;;7.10;2.20;;;;;;;;;;5029643;28;20387;-69
2022/03/15 12:08:21;;;;;;;10.98;4.43;;;;;;;;;;5030497;28;20076;-70
2022/03/15 12:10:50;;;;;;;8.85;3.08;;;;;;;;;;4996770;28;20043;-67
2022/03/15 12:13:16;;;;;;;8.27;3.08;;;;;;;;;;5016055;28;20342;-69
2022/03/15 12:15:48;;;;;;;13.70;6.80;;;;;;;;;;5016387;28;20055;-70
2022/03/15 12:21:06;;;;;;;16.50;7.47;;;;;;;;;;5016412;28;20541;-69
2022/03/15 12:23:41;;;;;;;17.15;8.18;;;;;;;;;;5012184;28;20625;-69
2022/03/15 12:26:22;;;;;;;15.52;8.85;;;;;;;;;;5012503;28;20025;-70
2022/03/15 12:29:14;;;;;;;17.95;9.63;;;;;;;;;;5012899;28;20027;-69
2022/03/15 12:31:48;;;;;;;16.33;8.98;;;;;;;;;;5018916;28;20351;-69
2022/03/15 12:34:17;;;;;;;19.80;8.50;;;;;;;;;;5007432;28;20187;-69
2022/03/15 12:36:45;;;;;;;20.42;9.50;;;;;;;;;;5018880;28;20115;-69
2022/03/15 12:39:12;;;;;;;18.67;8.50;;;;;;;;;;5019346;28;20029;-69
2022/03/15 12:41:37;;;;;;;18.35;8.93;;;;;;;;;;5017584;28;20037;-69
2022/03/15 12:44:03;;;;;;;15.50;8.30;;;;;;;;;;5016420;28;20079;-70
2022/03/15 12:46:30;;;;;;;14.68;8.60;;;;;;;;;;4992611;28;20191;-69
2022/03/15 12:49:04;;;;;;;18.30;8.63;;;;;;;;;;5017900;28;20915;-69
2022/03/15 12:51:37;;;;;;;19.23;7.97;;;;;;;;;;5017586;28;20484;-69
2022/03/15 12:54:07;;;;;;;11.13;7.53;;;;;;;;;;5020274;28;20500;-69
2022/03/15 12:56:32;;;;;;;16.50;6.70;;;;;;;;;;4991320;28;20452;-69
2022/03/15 12:58:58;;;;;;;13.48;6.47;;;;;;;;;;5012643;28;20076;-68
2022/03/15 13:01:27;;;;;;;10.52;6.30;;;;;;;;;;5018308;28;20298;-69
2022/03/15 13:03:56;;;;;;;12.95;6.78;;;;;;;;;;5017810;28;20247;-70
2022/03/15 13:06:21;;;;;;;15.77;7.40;;;;;;;;;;5019595;28;20403;-69
2022/03/15 13:08:55;;;;;;;14.20;8.00;;;;;;;;;;4995720;28;20149;-68
2022/03/15 13:11:21;;;;;;;13.77;7.57;;;;;;;;;;5018049;28;20028;-68
2022/03/15 13:13:46;;;;;;;14.77;6.90;;;;;;;;;;5018365;28;20432;-68
2022/03/15 13:16:13;;;;;;;13.35;7.93;;;;;;;;;;5010650;28;20090;-68
2022/03/15 13:18:43;;;;;;;15.30;8.00;;;;;;;;;;4995686;28;20323;-69
2022/03/15 13:21:09;;;;;;;16.08;8.93;;;;;;;;;;5017945;28;20457;-69
2022/03/15 13:23:37;;;;;;;17.92;9.07;;;;;;;;;;5010406;28;20025;-68
2022/03/15 13:26:12;;;;;;;11.98;6.35;;;;;;;;;;5010793;28;20025;-68
2022/03/15 13:28:40;;;;;;;11.80;7.68;;;;;;;;;;5014947;28;20029;-69
2022/03/15 13:31:06;;;;;;;21.15;9.20;;;;;;;;;;5018811;28;20018;-69
2022/03/15 13:33:35;;;;;;;17.90;9.65;;;;;;;;;;5017270;28;20025;-68
2022/03/15 13:36:07;;;;;;;18.10;10.05;;;;;;;;;;5018964;28;21891;-68
2022/03/15 13:38:40;;;;;;;18.27;10.30;;;;;;;;;;5017292;28;20021;-68
2022/03/15 13:41:06;;;;;;;20.88;9.77;;;;;;;;;;5010523;28;20402;-68
2022/03/15 13:43:35;;;;;;;18.80;9.25;;;;;;;;;;5011101;28;20433;-69
2022/03/15 13:46:03;;;;;;;20.45;9.15;;;;;;;;;;5019043;28;20031;-69
2022/03/15 13:48:29;;;;;;;14.63;8.32;;;;;;;;;;5010565;28;20025;-69
2022/03/15 13:51:00;;;;;;;16.10;7.60;;;;;;;;;;5017177;28;20885;-70
2022/03/15 13:53:26;;;;;;;17.98;6.80;;;;;;;;;;5010924;28;20032;-69
2022/03/15 13:55:53;;;;;;;13.50;5.85;;;;;;;;;;5019027;28;20028;-69
2022/03/15 13:58:30;;;;;;;12.65;5.80;;;;;;;;;;5018110;28;20030;-69
2022/03/15 14:00:59;;;;;;;12.48;6.30;;;;;;;;;;5018394;28;20025;-67
2022/03/15 14:03:34;;;;;;;10.15;5.88;;;;;;;;;;5014443;28;20029;-69
2022/03/15 14:06:00;;;;;;;15.32;6.55;;;;;;;;;;5007794;28;20388;-68
2022/03/15 14:08:25;;;;;;;10.45;5.65;;;;;;;;;;5016523;28;20034;-69
2022/03/15 14:10:54;;;;;;;14.65;6.55;;;;;;;;;;5014996;28;20768;-68
2022/03/15 14:13:32;;;;;;;15.18;6.65;;;;;;;;;;5013314;28;20024;-68
2022/03/15 14:16:07;;;;;;;15.90;7.57;;;;;;;;;;5015325;28;20029;-69
2022/03/15 14:18:33;;;;;;;14.27;7.85;;;;;;;;;;4996013;28;20034;-69
2022/03/15 14:21:00;;;;;;;13.88;6.65;;;;;;;;;;4998195;28;20032;-69
2022/03/15 14:23:27;;;;;;;13.50;6.05;;;;;;;;;;5014510;28;20025;-68
2022/03/15 14:25:57;;;;;;;13.10;7.38;;;;;;;;;;5016982;28;20351;-69
2022/03/15 14:28:23;;;;;;;14.68;6.72;;;;;;;;;;5016285;28;20111;-69