Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:27;;;;;;;;;;;;;;;25.06;45.97;94413.13;4142244;28;20079;-69
2022/08/19 00:03:30;;;;;;;10.45;5.60;;;;;;;25.06;46.22;94419.31;4159742;28;20204;-69
2022/08/19 00:05:33;;;;;;;7.20;5.90;;;;;;;25.05;46.11;94415.03;4159266;28;20124;-69
2022/08/19 00:07:35;;;;;;;8.95;5.65;;;;;;;25.05;46.42;94411.53;4158706;28;20057;-69
2022/08/19 00:09:37;;;;;;;9.45;5.88;;;;;;;25.05;46.21;94403.50;4159762;28;20060;-68
2022/08/19 00:11:40;;;;;;;9.90;6.25;;;;;;;25.04;46.32;94409.94;4171981;28;20142;-68
2022/08/19 00:13:42;;;;;;;11.73;6.20;;;;;;;24.89;47.02;94411.41;4159831;28;20060;-69
2022/08/19 00:15:44;;;;;;;9.57;6.05;;;;;;;24.79;47.24;94415.88;4166663;28;20199;-69
2022/08/19 00:17:47;;;;;;;9.95;6.03;;;;;;;24.76;47.37;94417.19;4164691;28;20112;-68
2022/08/19 00:19:48;;;;;;;10.07;5.78;;;;;;;24.77;47.20;94421.47;4160164;28;20042;-69
2022/08/19 00:21:51;;;;;;;8.07;5.95;;;;;;;24.72;47.09;94421.44;4154217;28;20712;-68
2022/08/19 00:23:57;;;;;;;10.30;6.40;;;;;;;24.38;47.92;94431.53;4175600;28;20041;-68
2022/08/19 00:25:59;;;;;;;9.98;5.78;;;;;;;24.06;48.81;94425.00;4170295;28;20037;-68
2022/08/19 00:28:00;;;;;;;8.68;5.80;;;;;;;23.91;49.03;94422.16;4175088;28;20057;-69
2022/08/19 00:30:04;;;;;;;9.30;6.05;;;;;;;23.97;48.87;94431.88;4175217;28;20488;-69
2022/08/19 00:32:06;;;;;;;9.35;6.05;;;;;;;23.98;48.64;94430.00;4175521;28;20121;-69
2022/08/19 00:34:11;;;;;;;7.78;6.40;;;;;;;23.97;48.52;94421.16;4165248;28;20511;-68
2022/08/19 00:36:14;;;;;;;11.00;6.00;;;;;;;24.01;48.34;94421.47;4159107;28;20065;-68
2022/08/19 00:38:16;;;;;;;8.73;5.13;;;;;;;23.96;48.34;94416.84;4167786;28;20445;-68
2022/08/19 00:40:35;;;;;;;8.20;5.50;;;;;;;24.08;47.78;94420.22;4158203;28;20612;-69
2022/08/19 00:42:38;;;;;;;10.82;5.20;;;;;;;24.15;47.23;94409.31;4175407;28;20393;-68
2022/08/19 00:44:40;;;;;;;5.63;4.75;;;;;;;24.25;46.80;94403.28;4172637;28;20522;-67
2022/08/19 00:46:44;;;;;;;7.15;4.50;;;;;;;24.31;46.62;94411.09;4175035;28;20063;-68
2022/08/19 00:48:57;;;;;;;;;;;;;;;24.39;46.61;94411.72;4175618;28;20069;-68
2022/08/19 00:50:59;;;;;;;5.85;5.07;;;;;;;24.42;46.37;94409.34;4157678;28;19936;-68
2022/08/19 00:53:03;;;;;;;7.25;4.82;;;;;;;24.43;46.26;94413.63;4153941;28;20123;-68
2022/08/19 00:55:10;;;;;;;5.28;4.30;;;;;;;24.47;46.16;94409.38;4153620;28;20061;-69
2022/08/19 00:57:16;;;;;;;7.40;4.75;;;;;;;24.51;45.75;94407.84;4156616;28;20049;-69
2022/08/19 00:59:19;;;;;;;6.88;4.72;;;;;;;24.55;46.17;94412.72;4158666;28;20057;-69
2022/08/19 01:01:42;;;;;;;8.95;4.65;;;;;;;24.55;46.37;94402.81;4156821;28;20048;-69
2022/08/19 01:03:44;;;;;;;;;;;;;;;24.54;46.38;94409.22;4141397;28;20116;-69
2022/08/19 01:05:59;;;;;;;8.50;5.00;;;;;;;24.54;46.43;94409.22;4173158;28;19963;-69
2022/08/19 01:08:03;;;;;;;8.18;5.43;;;;;;;24.51;46.34;94410.53;4174201;28;20044;-68
2022/08/19 01:10:12;;;;;;;11.43;5.43;;;;;;;24.45;46.85;94413.38;4174094;28;20049;-69
2022/08/19 01:12:14;;;;;;;9.93;5.57;;;;;;;24.30;47.21;94406.81;4190694;28;20284;-69
2022/08/19 01:14:16;;;;;;;6.82;5.00;;;;;;;24.19;47.81;94415.78;4155214;28;20576;-70
2022/08/19 01:16:21;;;;;;;7.47;4.85;;;;;;;24.07;47.54;94417.78;4158979;28;20046;-68
2022/08/19 01:18:24;;;;;;;6.30;5.07;;;;;;;23.91;47.26;94408.78;4151529;28;20059;-68
2022/08/19 01:20:25;;;;;;;6.95;4.80;;;;;;;23.64;48.33;94406.81;4167927;28;20049;-68
2022/08/19 01:22:31;;;;;;;7.57;5.18;;;;;;;23.60;48.56;94411.03;4176090;28;20064;-69
2022/08/19 01:24:34;;;;;;;5.35;4.85;;;;;;;23.64;48.83;94411.34;4151022;28;20054;-68
2022/08/19 01:26:47;;;;;;;9.95;5.38;;;;;;;23.70;49.26;94405.00;4171663;28;20055;-69
2022/08/19 01:28:53;;;;;;;7.57;5.30;;;;;;;23.75;49.58;94402.41;4167820;28;20188;-68
2022/08/19 01:31:00;;;;;;;6.78;4.95;;;;;;;23.70;49.79;94410.34;4168358;28;20049;-68
2022/08/19 01:33:08;;;;;;;8.27;5.50;;;;;;;23.70;49.49;94411.19;4147600;28;20126;-68
2022/08/19 01:35:12;;;;;;;8.20;6.00;;;;;;;23.75;49.90;94420.31;4162458;28;20563;-68
2022/08/19 01:37:14;;;;;;;10.27;5.70;;;;;;;23.76;49.92;94413.94;4173191;28;20085;-68
2022/08/19 01:39:28;;;;;;;6.70;5.75;;;;;;;23.85;49.74;94420.47;4178047;28;20051;-70
2022/08/19 01:41:30;;;;;;;13.55;6.15;;;;;;;23.88;49.57;94407.41;4158689;28;20073;-69
2022/08/19 01:43:32;;;;;;;9.57;6.10;;;;;;;23.93;49.80;94420.03;4160259;28;20061;-69
2022/08/19 01:45:35;;;;;;;7.57;5.85;;;;;;;23.94;50.04;94410.97;4177784;28;20118;-69
2022/08/19 01:47:38;;;;;;;8.05;5.60;;;;;;;23.95;49.99;94415.25;4175354;28;20061;-69
2022/08/19 01:49:40;;;;;;;7.30;5.82;;;;;;;23.94;49.76;94405.63;4172821;28;20768;-69
2022/08/19 01:51:42;;;;;;;8.15;5.70;;;;;;;23.96;49.53;94411.50;4169388;28;20080;-69
2022/08/19 01:53:47;;;;;;;8.15;6.07;;;;;;;23.95;49.52;94409.91;4165441;28;20377;-69
2022/08/19 01:55:49;;;;;;;7.82;5.63;;;;;;;23.96;49.40;94413.38;4175493;28;20049;-68
2022/08/19 01:57:55;;;;;;;14.25;6.20;;;;;;;23.91;49.72;94409.56;4176992;28;20054;-68
2022/08/19 01:59:57;;;;;;;6.57;5.70;;;;;;;23.88;49.40;94417.31;4177873;28;20068;-68
2022/08/19 02:01:58;;;;;;;8.40;5.75;;;;;;;23.85;49.24;94417.78;4150587;28;20062;-68
2022/08/19 02:04:00;;;;;;;8.30;5.55;;;;;;;23.78;48.99;94422.53;4144575;28;20915;-69
2022/08/19 02:06:04;;;;;;;10.43;5.70;;;;;;;23.75;49.05;94428.31;4177740;28;20490;-71
2022/08/19 02:08:07;;;;;;;9.73;6.65;;;;;;;23.73;48.89;94427.78;4163296;28;20126;-69
2022/08/19 02:10:13;;;;;;;7.13;5.60;;;;;;;23.71;49.36;94420.81;4171196;28;20045;-68
2022/08/19 02:12:17;;;;;;;9.10;6.22;;;;;;;23.70;49.30;94416.53;4159288;28;20053;-69
2022/08/19 02:14:19;;;;;;;8.70;6.25;;;;;;;23.71;49.21;94410.09;4173271;28;20409;-69
2022/08/19 02:16:20;;;;;;;7.93;6.03;;;;;;;23.70;49.63;94413.03;4167878;28;20484;-68
2022/08/19 02:18:23;;;;;;;12.10;7.07;;;;;;;23.69;49.93;94414.09;4168765;28;20469;-71
2022/08/19 02:20:28;;;;;;;14.07;6.85;;;;;;;23.33;51.05;94416.28;4177173;28;20123;-69
2022/08/19 02:22:30;;;;;;;8.35;6.32;;;;;;;22.95;52.26;94417.81;4170478;28;20060;-69
2022/08/19 02:24:32;;;;;;;11.45;6.68;;;;;;;22.55;53.74;94416.06;4165602;28;20493;-68
2022/08/19 02:26:34;;;;;;;8.95;6.43;;;;;;;22.30;54.24;94421.75;4145644;28;20397;-70
2022/08/19 02:28:36;;;;;;;9.43;6.40;;;;;;;22.06;54.87;94413.00;4169056;28;20044;-69
2022/08/19 02:30:38;;;;;;;8.60;7.05;;;;;;;22.04;54.84;94421.25;4162044;28;20229;-69
2022/08/19 02:32:41;;;;;;;10.98;6.93;;;;;;;22.05;55.01;94412.19;4153578;28;20049;-70
2022/08/19 02:34:55;;;;;;;9.35;6.68;;;;;;;22.21;54.59;94412.50;4172231;28;20052;-69
2022/08/19 02:36:56;;;;;;;15.88;6.47;;;;;;;22.29;54.56;94415.63;4160937;28;20666;-69
2022/08/19 02:39:04;;;;;;;10.10;6.60;;;;;;;22.38;54.01;94416.03;4165150;28;20127;-68
2022/08/19 02:41:11;;;;;;;12.98;6.55;;;;;;;22.46;54.04;94412.19;4167329;28;20511;-68
2022/08/19 02:43:14;;;;;;;8.85;6.07;;;;;;;22.58;53.46;94414.78;4174672;28;20059;-68
2022/08/19 02:45:16;;;;;;;12.90;6.75;;;;;;;22.70;53.37;94415.53;4161875;28;20057;-68
2022/08/19 02:47:18;;;;;;;12.77;6.75;;;;;;;22.76;53.25;94417.25;4170921;28;20654;-68
2022/08/19 02:49:24;;;;;;;9.90;6.77;;;;;;;22.81;52.94;94419.97;4177176;28;20059;-69
2022/08/19 02:51:29;;;;;;;12.90;6.60;;;;;;;22.78;52.68;94414.31;4165368;28;20076;-67
2022/08/19 02:53:31;;;;;;;11.77;6.00;;;;;;;22.62;52.06;94416.72;4176486;28;20114;-68
2022/08/19 02:55:33;;;;;;;8.02;5.88;;;;;;;22.54;52.07;94424.31;4165614;28;20045;-69
2022/08/19 02:57:47;;;;;;;10.70;5.47;;;;;;;22.43;52.44;94431.34;4165396;28;20052;-68
2022/08/19 02:59:49;;;;;;;14.60;5.65;;;;;;;22.39;52.49;94431.03;4152792;28;20511;-70
2022/08/19 03:01:51;;;;;;;7.80;5.75;;;;;;;22.37;52.72;94433.13;4170505;28;20052;-68
2022/08/19 03:03:55;;;;;;;7.35;5.80;;;;;;;22.43;53.17;94429.47;4164473;28;20162;-70
2022/08/19 03:06:08;;;;;;;6.88;6.18;;;;;;;22.59;52.71;94427.91;4158915;28;20132;-68
2022/08/19 03:08:12;;;;;;;7.72;6.30;;;;;;;22.70;52.79;94426.22;4161479;28;20164;-67
2022/08/19 03:10:13;;;;;;;10.32;5.97;;;;;;;22.55;52.81;94426.75;4167345;28;20053;-70
2022/08/19 03:12:15;;;;;;;7.35;6.35;;;;;;;22.58;52.85;94425.47;4162678;28;20053;-69
2022/08/19 03:14:17;;;;;;;9.45;6.70;;;;;;;22.61;52.72;94422.31;4161660;28;20045;-68
2022/08/19 03:16:22;;;;;;;9.02;6.25;;;;;;;22.65;52.92;94426.94;4160859;28;20061;-68
2022/08/19 03:18:24;;;;;;;10.63;7.00;;;;;;;22.74;52.47;94418.53;4160206;28;20083;-69
2022/08/19 03:20:28;;;;;;;9.35;6.47;;;;;;;22.77;52.14;94413.50;4160080;28;20052;-70
2022/08/19 03:22:31;;;;;;;12.10;5.90;;;;;;;22.86;52.10;94417.38;4159515;28;20053;-69
2022/08/19 03:24:33;;;;;;;9.70;6.70;;;;;;;22.93;52.18;94417.25;4167609;28;20344;-68
2022/08/19 03:26:38;;;;;;;8.50;6.75;;;;;;;22.97;52.32;94413.00;4164173;28;20075;-67
2022/08/19 03:28:41;;;;;;;12.60;7.13;;;;;;;22.98;52.36;94420.00;4152850;28;20050;-67
2022/08/19 03:31:03;;;;;;;9.90;6.35;;;;;;;22.99;52.06;94420.78;4148422;28;20068;-68
2022/08/19 03:33:26;;;;;;;11.43;6.65;;;;;;;23.01;52.03;94424.06;4150186;28;20056;-69
2022/08/19 03:35:29;;;;;;;12.10;6.97;;;;;;;23.01;51.72;94419.53;4160480;28;20056;-69
2022/08/19 03:37:31;;;;;;;8.02;6.35;;;;;;;23.04;51.98;94420.94;4159187;28;20064;-67
2022/08/19 03:39:35;;;;;;;11.07;6.95;;;;;;;22.89;52.21;94427.59;4160433;28;20098;-68
2022/08/19 03:41:40;;;;;;;13.60;6.85;;;;;;;22.70;52.50;94427.00;4159268;28;20050;-69
2022/08/19 03:43:47;;;;;;;10.65;6.90;;;;;;;22.61;53.12;94423.13;4157740;28;20138;-68
2022/08/19 03:45:49;;;;;;;19.52;6.78;;;;;;;22.63;53.09;94436.25;4175696;28;20059;-70
2022/08/19 03:47:51;;;;;;;11.68;7.45;;;;;;;22.66;53.11;94433.09;4149799;28;20168;-68
2022/08/19 03:49:53;;;;;;;11.38;7.50;;;;;;;22.67;52.89;94443.53;4146250;28;20516;-68
2022/08/19 03:51:56;;;;;;;16.40;7.47;;;;;;;22.28;54.59;94448.69;4161681;28;20381;-69
2022/08/19 03:53:59;;;;;;;;;;;;;;;22.04;55.33;94460.44;4176790;28;20049;-68
2022/08/19 03:56:01;;;;;;;17.25;8.05;;;;;;;22.01;55.32;94443.06;4165928;28;20001;-68
2022/08/19 03:58:03;;;;;;;13.80;7.43;;;;;;;22.11;54.85;94452.31;4159822;28;20049;-68
2022/08/19 04:00:07;;;;;;;12.68;7.82;;;;;;;22.22;54.75;94446.13;4161463;28;20047;-68
2022/08/19 04:02:14;;;;;;;11.55;7.70;;;;;;;22.34;54.37;94451.44;4162096;28;20080;-69
2022/08/19 04:04:16;;;;;;;12.45;7.70;;;;;;;22.45;54.18;94454.06;4169555;28;20078;-68
2022/08/19 04:06:31;;;;;;;10.73;7.82;;;;;;;22.58;53.77;94458.28;4169185;28;20082;-69
2022/08/19 04:08:33;;;;;;;13.93;6.85;;;;;;;22.66;53.38;94459.78;4166060;28;20156;-68
2022/08/19 04:10:36;;;;;;;10.30;7.20;;;;;;;22.77;53.04;94456.22;4172463;28;20049;-67
2022/08/19 04:12:41;;;;;;;10.93;7.15;;;;;;;22.83;52.51;94452.59;4169291;28;20130;-67
2022/08/19 04:14:44;;;;;;;9.07;7.22;;;;;;;22.94;52.59;94450.09;4166826;28;20482;-67
2022/08/19 04:16:47;;;;;;;17.15;8.30;;;;;;;22.90;52.59;94463.94;4141648;28;20103;-68
2022/08/19 04:18:49;;;;;;;16.35;8.27;;;;;;;22.90;52.94;94455.91;4162487;28;20117;-69
2022/08/19 04:20:52;;;;;;;16.80;7.70;;;;;;;23.02;52.81;94463.09;4157207;28;20422;-67
2022/08/19 04:22:54;;;;;;;11.85;7.82;;;;;;;23.07;52.53;94460.50;4174962;28;20579;-67
2022/08/19 04:24:55;;;;;;;15.52;7.35;;;;;;;23.12;52.28;94457.09;4175536;28;20067;-67
2022/08/19 04:27:00;;;;;;;13.52;7.25;;;;;;;23.15;52.29;94462.78;4158706;28;20103;-68
2022/08/19 04:29:10;;;;;;;11.57;7.45;;;;;;;23.17;52.20;94466.00;4150701;28;20404;-69
2022/08/19 04:31:16;;;;;;;12.48;7.55;;;;;;;23.21;52.05;94464.47;4183516;28;20048;-68
2022/08/19 04:33:22;;;;;;;13.32;7.47;;;;;;;23.30;52.04;94465.69;4159764;28;20075;-68
2022/08/19 04:35:35;;;;;;;13.38;7.85;;;;;;;23.39;51.56;94466.06;4159718;28;20054;-68
2022/08/19 04:37:38;;;;;;;12.45;7.68;;;;;;;23.48;51.61;94461.13;4160175;28;20380;-70
2022/08/19 04:44:33;;;;;;;12.75;7.63;;;;;;;23.47;51.71;94459.53;4167290;28;20056;-68
2022/08/19 04:46:36;;;;;;;17.48;8.00;;;;;;;23.57;51.75;94469.53;4145675;28;20204;-66
2022/08/19 04:48:52;;;;;;;12.00;7.70;;;;;;;23.61;51.41;94466.13;4163612;28;20135;-67
2022/08/19 04:50:59;;;;;;;13.88;8.43;;;;;;;23.55;51.97;94455.59;4168794;28;20140;-68
2022/08/19 04:53:01;;;;;;;15.13;8.43;;;;;;;23.50;51.89;94456.34;4142241;28;20061;-68
2022/08/19 04:55:05;;;;;;;15.45;8.40;;;;;;;23.55;51.99;94467.09;4161832;28;20049;-68
2022/08/19 04:57:09;;;;;;;14.25;7.88;;;;;;;23.55;51.57;94471.66;4174987;28;20490;-68
2022/08/19 04:59:12;;;;;;;17.90;8.23;;;;;;;23.61;51.69;94470.66;4175572;28;20053;-70
2022/08/19 05:01:18;;;;;;;13.43;8.65;;;;;;;23.66;51.45;94470.72;4168437;28;20133;-69
2022/08/19 05:03:20;;;;;;;12.93;8.00;;;;;;;23.69;51.58;94473.72;4167219;28;20084;-68
2022/08/19 05:05:22;;;;;;;12.48;8.20;;;;;;;23.70;51.53;94467.34;4170949;28;20057;-68
2022/08/19 05:07:24;;;;;;;11.25;8.18;;;;;;;23.80;51.51;94473.91;4174024;28;20065;-69
2022/08/19 05:09:27;;;;;;;18.77;8.60;;;;;;;23.88;51.33;94476.16;4174933;28;20438;-68
2022/08/19 05:11:52;;;;;;;13.23;8.77;;;;;;;23.95;50.68;94471.44;4174233;28;20711;-68
2022/08/19 05:13:55;;;;;;;10.73;8.02;;;;;;;24.08;50.28;94476.41;4173849;28;20132;-69
2022/08/19 05:15:58;;;;;;;12.40;8.93;;;;;;;24.15;50.31;94470.06;4174835;28;20056;-68
2022/08/19 05:22:45;;;;;;;9.93;8.00;;;;;;;24.42;49.44;94470.13;4174628;28;20053;-66
2022/08/19 05:24:47;;;;;;;13.65;7.85;;;;;;;24.45;49.13;94458.91;4173939;28;20065;-69
2022/08/19 05:27:09;;;;;;;14.55;9.55;;;;;;;24.55;49.16;94474.31;4162906;28;20507;-69
2022/08/19 05:29:12;;;;;;;16.08;8.52;;;;;;;24.48;48.84;94469.97;4174231;28;20052;-69
2022/08/19 05:31:14;;;;;;;10.40;8.07;;;;;;;24.48;48.77;94469.13;4165172;28;20103;-71
2022/08/19 05:33:16;;;;;;;14.57;9.32;;;;;;;24.55;48.72;94474.31;4173770;28;20421;-67
2022/08/19 05:35:18;;;;;;;18.15;8.98;;;;;;;24.43;49.08;94469.06;4174110;28;20057;-66
2022/08/19 05:37:21;;;;;;;17.63;9.30;;;;;;;24.36;49.37;94476.47;4174464;28;20041;-68
2022/08/19 05:39:28;;;;;;;15.68;9.77;;;;;;;24.32;49.75;94484.19;4173429;28;20080;-67
2022/08/19 05:41:31;;;;;;;23.75;11.10;;;;;;;24.35;49.60;94470.31;4161861;28;20662;-68
2022/08/19 05:43:32;;;;;;;17.92;9.30;;;;;;;24.46;49.39;94476.59;4159258;28;20077;-68
2022/08/19 05:45:38;;;;;;;23.40;9.73;;;;;;;24.51;49.25;94477.47;4171516;28;20060;-70
2022/08/19 05:47:40;;;;;;;23.38;9.20;;;;;;;24.58;49.73;94473.78;4158561;28;20097;-68
2022/08/19 05:49:43;;;;;;;16.98;10.13;;;;;;;24.45;50.03;94475.75;4159060;28;20049;-68
2022/08/19 05:51:45;;;;;;;16.70;9.35;;;;;;;24.18;50.05;94474.91;4172886;28;20048;-67
2022/08/19 05:53:47;;;;;;;15.77;9.98;;;;;;;23.97;50.76;94472.00;4174555;28;20122;-68
2022/08/19 05:55:48;;;;;;;16.33;9.80;;;;;;;24.10;50.97;94478.84;4173965;28;20120;-69
2022/08/19 05:57:50;;;;;;;15.27;10.63;;;;;;;24.30;50.62;94473.72;4177475;28;20106;-68
2022/08/19 05:59:53;;;;;;;15.05;9.90;;;;;;;24.48;49.97;94469.97;4177669;28;20056;-68
2022/08/19 06:02:00;;;;;;;30.25;11.00;;;;;;;24.66;49.86;94473.34;4169156;28;20065;-67
2022/08/19 06:04:03;;;;;;;28.63;10.77;;;;;;;24.84;49.52;94478.34;4163489;28;20111;-68
2022/08/19 06:06:07;;;;;;;17.27;10.60;;;;;;;24.94;48.55;94485.69;4184920;28;20053;-69
2022/08/19 06:08:08;;;;;;;17.73;10.35;;;;;;;24.90;48.43;94471.97;4143333;28;20362;-69
2022/08/19 06:10:12;;;;;;;12.00;9.52;;;;;;;24.95;48.14;94476.56;4173392;28;20049;-68
2022/08/19 06:12:14;;;;;;;11.82;9.18;;;;;;;24.92;48.39;94475.19;4161550;28;20057;-67
2022/08/19 06:14:25;;;;;;;14.32;8.75;;;;;;;24.91;48.51;94481.63;4161838;28;20211;-68
2022/08/19 06:16:31;;;;;;;13.68;9.13;;;;;;;25.03;48.17;94486.03;4154333;28;20065;-68
2022/08/19 06:18:33;;;;;;;13.30;9.35;;;;;;;25.15;48.14;94484.00;4177397;28;20143;-67
2022/08/19 06:20:35;;;;;;;10.73;8.85;;;;;;;25.24;47.64;94485.16;4176918;28;20045;-67
2022/08/19 06:22:56;;;;;;;12.77;9.38;;;;;;;25.17;47.50;94481.03;4166163;28;20050;-66
2022/08/19 06:24:58;;;;;;;11.25;8.10;;;;;;;25.02;47.86;94479.06;4162418;28;20068;-68
2022/08/19 06:27:00;;;;;;;18.58;8.85;;;;;;;25.00;47.89;94484.66;4172640;28;20049;-68
2022/08/19 06:29:05;;;;;;;14.65;9.48;;;;;;;25.05;48.02;94478.53;4160376;28;20450;-67
2022/08/19 06:31:08;;;;;;;13.88;9.68;;;;;;;25.13;47.54;94480.75;4166025;28;20577;-68
2022/08/19 06:33:10;;;;;;;12.38;8.75;;;;;;;25.19;47.33;94479.75;4171552;28;20193;-68
2022/08/19 06:35:14;;;;;;;16.80;9.82;;;;;;;25.18;47.46;94482.66;4173146;28;20054;-70
2022/08/19 06:37:16;;;;;;;16.42;9.15;;;;;;;25.11;47.56;94483.69;4161273;28;20049;-68
2022/08/19 06:39:24;;;;;;;16.63;9.43;;;;;;;25.24;47.71;94487.84;4155885;28;20049;-67
2022/08/19 06:41:26;;;;;;;16.98;9.23;;;;;;;25.30;47.84;94481.47;4167250;28;20136;-67
2022/08/19 06:43:28;;;;;;;15.83;9.80;;;;;;;25.45;47.36;94485.34;4150876;28;20454;-69
2022/08/19 06:45:30;;;;;;;14.18;9.55;;;;;;;25.56;47.14;94489.69;4153940;28;20496;-68
2022/08/19 06:47:36;;;;;;;14.15;9.10;;;;;;;25.71;46.89;94491.66;4159644;28;20057;-67
2022/08/19 06:49:38;;;;;;;14.27;8.55;;;;;;;25.85;46.85;94487.44;4168273;28;20341;-68
2022/08/19 06:51:43;;;;;;;16.17;9.02;;;;;;;26.05;45.95;94484.13;4168949;28;20491;-69
2022/08/19 06:53:47;;;;;;;16.15;9.18;;;;;;;26.02;45.57;94483.81;4170741;28;20072;-68
2022/08/19 06:55:54;;;;;;;13.85;8.90;;;;;;;26.06;45.98;94485.72;4100710;28;20105;-67
2022/08/19 06:57:56;;;;;;;15.45;8.60;;;;;;;26.19;45.62;94492.50;4167983;28;20056;-68
2022/08/19 06:59:59;;;;;;;19.98;8.98;;;;;;;26.23;45.61;94492.78;4170518;28;20056;-67
2022/08/19 07:02:05;;;;;;;17.70;7.85;;;;;;;26.15;45.43;94483.34;4175088;28;20052;-68
2022/08/19 07:04:08;;;;;;;13.63;9.15;;;;;;;26.23;45.51;94498.16;4176769;28;20061;-68
2022/08/19 07:06:17;;;;;;;12.65;8.80;;;;;;;26.23;44.61;94496.28;4170930;28;20416;-68
2022/08/19 07:08:42;;;;;;;10.63;8.70;;;;;;;26.31;45.23;94495.78;4171138;28;20106;-66
2022/08/19 07:10:45;;;;;;;14.98;8.52;;;;;;;26.21;44.99;94494.91;4175850;28;20172;-66
2022/08/19 07:12:50;;;;;;;15.15;8.32;;;;;;;25.94;45.44;94495.84;4177176;28;20048;-68
2022/08/19 07:14:53;;;;;;;12.77;7.70;;;;;;;25.97;45.75;94483.81;4159170;28;20168;-69
2022/08/19 07:16:56;;;;;;;11.65;8.82;;;;;;;26.03;45.42;94493.47;4175536;28;20402;-69
2022/08/19 07:18:59;;;;;;;13.93;7.93;;;;;;;26.14;45.33;94493.28;4176585;28;20053;-67
2022/08/19 07:21:16;;;;;;;10.63;7.35;;;;;;;26.34;45.14;94491.75;4159998;28;20087;-67
2022/08/19 07:23:18;;;;;;;12.40;8.05;;;;;;;26.31;44.45;94493.09;4172768;28;20431;-67
2022/08/19 07:25:24;;;;;;;14.52;8.20;;;;;;;26.36;44.43;94495.78;4171819;28;20041;-66
2022/08/19 07:27:34;;;;;;;9.60;7.93;;;;;;;26.32;44.78;94496.56;4168347;28;20468;-68
2022/08/19 07:29:36;;;;;;;12.35;8.05;;;;;;;26.46;44.70;94488.84;4158676;28;20045;-68
2022/08/19 07:31:38;;;;;;;16.17;7.73;;;;;;;26.68;44.13;94488.66;4175088;28;20380;-67
2022/08/19 07:33:42;;;;;;;12.25;8.48;;;;;;;26.81;43.98;94492.72;4173885;28;20329;-67
2022/08/19 07:35:44;;;;;;;11.95;8.27;;;;;;;26.91;43.61;94493.56;4176190;28;20091;-67
2022/08/19 07:37:46;;;;;;;13.27;7.80;;;;;;;27.09;43.15;94486.06;4163184;28;20615;-67
2022/08/19 07:39:48;;;;;;;11.30;7.60;;;;;;;27.10;42.86;94490.34;4175260;28;20063;-67
2022/08/19 07:41:50;;;;;;;14.90;7.30;;;;;;;27.09;43.31;94494.13;4175083;28;20120;-68
2022/08/19 07:43:53;;;;;;;13.25;7.90;;;;;;;26.88;43.39;94488.69;4174371;28;20053;-68
2022/08/19 07:45:58;;;;;;;10.13;7.38;;;;;;;26.90;43.49;94483.06;4175803;28;20114;-67
2022/08/19 07:48:00;;;;;;;8.55;7.45;;;;;;;27.08;42.87;94490.63;4164044;28;20381;-67
2022/08/19 07:50:04;;;;;;;11.95;7.68;;;;;;;27.20;42.60;94492.25;4171683;28;20061;-67
2022/08/19 07:52:09;;;;;;;13.38;6.85;;;;;;;27.39;43.22;94484.47;4160641;28;20447;-67
2022/08/19 07:54:11;;;;;;;11.52;7.00;;;;;;;27.56;42.53;94495.78;4162195;28;20058;-69
2022/08/19 07:56:14;;;;;;;11.10;7.25;;;;;;;27.58;42.41;94485.53;4161528;28;20049;-68
2022/08/19 07:58:25;;;;;;;11.35;7.15;;;;;;;27.77;42.53;94483.91;4167526;28;20051;-68
2022/08/19 08:00:26;;;;;;;14.07;7.30;;;;;;;27.92;41.80;94484.97;4176068;28;20121;-68
2022/08/19 08:02:29;;;;;;;12.57;6.65;;;;;;;28.00;41.71;94495.16;4173833;28;20083;-68
2022/08/19 08:09:20;;;;;;;11.18;6.53;;;;;;;28.35;40.59;94480.81;4160424;28;20080;-67
2022/08/19 08:11:22;;;;;;;14.57;7.15;;;;;;;28.35;40.60;94485.34;4117575;28;20055;-68
2022/08/19 08:13:24;;;;;;;12.45;6.60;;;;;;;28.46;39.48;94488.81;4164777;28;20041;-68
2022/08/19 08:15:27;;;;;;;9.90;6.20;;;;;;;28.54;39.56;94485.56;4180417;28;20052;-67
2022/08/19 08:17:31;;;;;;;11.57;6.50;;;;;;;28.72;39.38;94474.19;4161435;28;20764;-67
2022/08/19 08:19:53;;;;;;;12.00;6.72;;;;;;;28.93;39.96;94474.84;4163886;28;20072;-67
2022/08/19 08:21:59;;;;;;;12.77;6.78;;;;;;;29.01;39.04;94470.75;4160019;28;20303;-69
2022/08/19 08:24:01;;;;;;;9.43;6.50;;;;;;;29.18;38.50;94470.38;4159816;28;20079;-68
2022/08/19 08:26:04;;;;;;;12.88;6.85;;;;;;;29.30;38.45;94465.44;4150066;28;20104;-69
2022/08/19 08:28:08;;;;;;;9.98;6.68;;;;;;;29.41;38.12;94466.16;4175019;28;20101;-68
2022/08/19 08:30:23;;;;;;;7.75;5.88;;;;;;;29.57;38.04;94464.13;4172754;28;20136;-69
2022/08/19 08:32:25;;;;;;;8.20;6.45;;;;;;;29.68;37.47;94462.13;4161283;28;20106;-69
2022/08/19 08:34:27;;;;;;;13.05;7.65;;;;;;;29.76;37.22;94465.03;4173276;28;20081;-68
2022/08/19 08:36:33;;;;;;;9.88;6.35;;;;;;;29.87;36.69;94459.56;4162396;28;20130;-68
2022/08/19 08:38:36;;;;;;;11.38;6.00;;;;;;;29.73;36.38;94468.34;4157291;28;20080;-69
2022/08/19 08:40:41;;;;;;;8.52;5.47;;;;;;;29.45;36.29;94461.81;4170880;28;20148;-68
2022/08/19 08:43:01;;;;;;;8.98;5.95;;;;;;;29.35;36.18;94473.50;4166068;28;20060;-68
2022/08/19 08:45:15;;;;;;;13.98;5.35;;;;;;;29.58;36.08;94468.44;4158413;28;20057;-68
2022/08/19 08:47:19;;;;;;;9.65;5.90;;;;;;;29.35;36.85;94462.69;4157442;28;20488;-69
2022/08/19 08:49:40;;;;;;;8.60;5.72;;;;;;;29.54;36.72;94462.81;4141734;28;20050;-69
2022/08/19 08:51:48;;;;;;;8.13;5.65;;;;;;;29.78;35.70;94465.56;4156390;28;20049;-69
2022/08/19 08:54:01;;;;;;;12.55;5.90;;;;;;;29.80;35.10;94455.28;4142728;28;20054;-70
2022/08/19 08:56:06;;;;;;;12.00;5.05;;;;;;;29.77;34.18;94453.19;4167821;28;20060;-69
2022/08/19 08:58:26;;;;;;;9.23;4.88;;;;;;;29.79;34.67;94450.16;4156513;28;20053;-68
2022/08/19 09:00:35;;;;;;;7.93;5.10;;;;;;;30.00;34.11;94450.75;4157816;28;20057;-70
2022/08/19 09:02:36;;;;;;;7.72;4.68;;;;;;;30.18;33.64;94452.72;4174608;28;20547;-68
2022/08/19 09:04:38;;;;;;;10.27;4.70;;;;;;;30.14;33.42;94448.97;4151446;28;20819;-68
2022/08/19 09:06:55;;;;;;;10.15;4.82;;;;;;;30.12;33.19;94442.28;4157422;28;20148;-69
2022/08/19 09:09:13;;;;;;;11.23;4.43;;;;;;;30.23;32.98;94443.75;4167837;28;20156;-69
2022/08/19 09:11:48;;;;;;;7.10;4.40;;;;;;;30.36;32.97;94437.66;4154880;28;20052;-68
2022/08/19 09:14:06;;;;;;;6.47;3.75;;;;;;;30.47;32.81;94449.16;4146771;28;20433;-68
2022/08/19 09:16:20;;;;;;;8.25;4.45;;;;;;;30.62;32.02;94451.63;4135337;28;20463;-68
2022/08/19 09:18:46;;;;;;;11.30;4.85;;;;;;;30.57;31.41;94435.50;4165667;28;20156;-69
2022/08/19 09:20:48;;;;;;;9.20;4.20;;;;;;;30.55;31.42;94434.19;4148782;28;20042;-68
2022/08/19 09:22:50;;;;;;;5.57;4.10;;;;;;;30.75;32.00;94430.38;4167798;28;20464;-68
2022/08/19 09:24:53;;;;;;;8.60;4.70;;;;;;;30.72;32.17;94439.91;4163193;28;20505;-66
2022/08/19 09:26:55;;;;;;;8.75;4.00;;;;;;;30.61;30.61;94431.13;4171788;28;20064;-68
2022/08/19 09:28:59;;;;;;;5.32;3.75;;;;;;;30.65;30.06;94430.53;4165463;28;20248;-67
2022/08/19 09:31:00;;;;;;;8.43;4.15;;;;;;;30.85;30.14;94426.72;4165828;28;20271;-70
2022/08/19 09:33:02;;;;;;;6.97;3.85;;;;;;;31.05;30.63;94431.84;4175265;28;20055;-68
2022/08/19 09:35:06;;;;;;;6.05;4.15;;;;;;;31.26;29.84;94420.72;4173869;28;20053;-69
2022/08/19 09:37:13;;;;;;;5.13;3.33;;;;;;;31.32;29.30;94423.03;4177668;28;20080;-69
2022/08/19 09:39:16;;;;;;;6.97;3.92;;;;;;;31.16;29.71;94427.09;4160195;28;20049;-68
2022/08/19 09:41:20;;;;;;;5.97;3.75;;;;;;;31.12;29.50;94420.66;4177326;28;20372;-69
2022/08/19 09:43:22;;;;;;;7.53;3.63;;;;;;;31.20;29.11;94420.78;4182361;28;20090;-68
2022/08/19 09:45:34;;;;;;;6.95;3.85;;;;;;;31.25;29.44;94425.31;4177488;28;20063;-67
2022/08/19 09:47:38;;;;;;;7.07;4.25;;;;;;;31.11;29.10;94419.06;4152174;28;20061;-70
2022/08/19 09:49:41;;;;;;;5.65;3.72;;;;;;;31.10;28.68;94417.44;4160241;28;20064;-67
2022/08/19 09:51:43;;;;;;;6.50;4.05;;;;;;;31.28;28.98;94408.50;4150140;28;20062;-68
2022/08/19 09:53:53;;;;;;;9.07;3.70;;;;;;;31.42;28.85;94403.94;4147962;28;20061;-69
2022/08/19 09:55:56;;;;;;;11.52;3.85;;;;;;;31.53;28.67;94406.47;4148371;28;20576;-69
2022/08/19 09:58:01;;;;;;;7.15;3.30;;;;;;;31.62;27.47;94410.06;4150099;28;20199;-68
2022/08/19 10:00:07;;;;;;;7.70;3.33;;;;;;;31.68;27.83;94411.59;4157243;28;20136;-69