Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:02:07;;;;;;;;;;;;;;;;;;5049034;27;89033;-77
2024/02/15 00:04:33;;;;;;;;;;;;;;;;;;5044979;27;89568;-79
2024/02/15 00:06:58;;;;;;;;;;;;;;;;;;5027996;27;89228;-79
2024/02/15 00:09:23;;;;;;;;;;;;;;;;;;5028287;28;89020;-78
2024/02/15 00:11:49;;;;;;;;;;;;;;;;;;5028203;28;89771;-79
2024/02/15 00:14:14;;;;;;;;;;;;;;;;;;5027357;28;89081;-79
2024/02/15 00:16:39;;;;;;;;;;;;;;;;;;5027945;28;89126;-79
2024/02/15 00:19:06;;;;;;;;;;;;;;;;;;5028302;28;90153;-78
2024/02/15 00:21:31;;;;;;;;;;;;;;;;;;5031728;28;89687;-78
2024/02/15 00:23:59;;;;;;;;;;;;;;;;;;5028224;28;89519;-78
2024/02/15 00:26:24;;;;;;;;;;;;;;;;;;5028191;27;89812;-78
2024/02/15 00:28:50;;;;;;;;;;;;;;;;;;5027775;28;89037;-78
2024/02/15 00:31:15;;;;;;;;;;;;;;;;;;5028078;28;89569;-79
2024/02/15 00:33:40;;;;;;;;;;;;;;;;;;5027739;28;90453;-79
2024/02/15 00:36:05;;;;;;;;;;;;;;;;;;5027903;28;90687;-76
2024/02/15 00:38:35;;;;;;;;;;;;;;;;;;5026354;28;91302;-78
2024/02/15 00:41:00;;;;;;;;;;;;;;;;;;5027188;28;89289;-76
2024/02/15 00:43:28;;;;;;;;;;;;;;;;;;5030316;28;89667;-76
2024/02/15 00:45:54;;;;;;;;;;;;;;;;;;5027483;27;90431;-76
2024/02/15 00:48:19;;;;;;;;;;;;;;;;;;5026110;28;89289;-75
2024/02/15 00:50:44;;;;;;;;;;;;;;;;;;5027395;28;89529;-76
2024/02/15 00:53:09;;;;;;;;;;;;;;;;;;5025398;28;90131;-77
2024/02/15 00:55:34;;;;;;;;;;;;;;;;;;5028008;28;89623;-75
2024/02/15 00:58:00;;;;;;;;;;;;;;;;;;5027660;28;89487;-76
2024/02/15 01:00:26;;;;;;;;;;;;;;;;;;5027582;28;89473;-75
2024/02/15 01:02:52;;;;;;;;;;;;;;;;;;5027675;27;90280;-75
2024/02/15 01:05:18;;;;;;;;;;;;;;;;;;5030038;27;89300;-76
2024/02/15 01:07:43;;;;;;;;;;;;;;;;;;5027471;28;89458;-75
2024/02/15 01:10:08;;;;;;;;;;;;;;;;;;5027896;28;89554;-78
2024/02/15 01:12:34;;;;;;;;;;;;;;;;;;5027362;28;89485;-75
2024/02/15 01:14:59;;;;;;;;;;;;;;;;;;5026986;28;89314;-78
2024/02/15 01:17:24;;;;;;;;;;;;;;;;;;5027554;28;89702;-79
2024/02/15 01:19:49;;;;;;;;;;;;;;;;;;5027287;28;89391;-78
2024/02/15 01:22:16;;;;;;;;;;;;;;;;;;5043206;27;89057;-79
2024/02/15 01:24:41;;;;;;;;;;;;;;;;;;5050352;27;89468;-78
2024/02/15 01:27:06;;;;;;;;;;;;;;;;;;5047993;27;89142;-78
2024/02/15 01:29:32;;;;;;;;;;;;;;;;;;5048261;27;90913;-78
2024/02/15 01:31:57;;;;;;;;;;;;;;;;;;5046670;27;89084;-79
2024/02/15 01:34:22;;;;;;;;;;;;;;;;;;5047980;27;89124;-78
2024/02/15 01:36:48;;;;;;;;;;;;;;;;;;5047675;27;88975;-78
2024/02/15 01:39:13;;;;;;;;;;;;;;;;;;5047221;27;89664;-78
2024/02/15 01:41:38;;;;;;;;;;;;;;;;;;5048957;27;89785;-78
2024/02/15 01:44:06;;;;;;;;;;;;;;;;;;5051221;27;89522;-79
2024/02/15 01:46:31;;;;;;;;;;;;;;;;;;5052625;27;90413;-78
2024/02/15 01:48:57;;;;;;;;;;;;;;;;;;5050267;27;89996;-78
2024/02/15 01:51:23;;;;;;;;;;;;;;;;;;5049419;27;90323;-78
2024/02/15 01:53:48;;;;;;;;;;;;;;;;;;5051068;27;89147;-79
2024/02/15 01:56:15;;;;;;;;;;;;;;;;;;5051446;27;90205;-77
2024/02/15 01:58:40;;;;;;;;;;;;;;;;;;5049016;27;89570;-77
2024/02/15 02:01:06;;;;;;;;;;;;;;;;;;5033279;27;89045;-78
2024/02/15 02:03:31;;;;;;;;;;;;;;;;;;5050940;27;89941;-77
2024/02/15 02:05:57;;;;;;;;;;;;;;;;;;5050001;27;89494;-79
2024/02/15 02:08:22;;;;;;;;;;;;;;;;;;5053313;27;89739;-77
2024/02/15 02:10:47;;;;;;;;;;;;;;;;;;5042896;27;89312;-78
2024/02/15 02:13:12;;;;;;;;;;;;;;;;;;5030588;27;89870;-78
2024/02/15 02:15:40;;;;;;;;;;;;;;;;;;5030580;28;90114;-78
2024/02/15 02:18:06;;;;;;;;;;;;;;;;;;5063221;27;90347;-77
2024/02/15 02:20:31;;;;;;;;;;;;;;;;;;5030436;28;89622;-78
2024/02/15 02:23:07;;;;;;;;;;;;;;;;;;5030653;28;89530;-78
2024/02/15 02:25:33;;;;;;;;;;;;;;;;;;5030179;27;89049;-78
2024/02/15 02:27:59;;;;;;;;;;;;;;;;;;5030064;27;89384;-78
2024/02/15 02:30:29;;;;;;;;;;;;;;;;;;5032723;27;90808;-76
2024/02/15 02:32:54;;;;;;;;;;;;;;;;;;5029978;28;89039;-78
2024/02/15 02:35:20;;;;;;;;;;;;;;;;;;5029970;28;89656;-78
2024/02/15 02:37:46;;;;;;;;;;;;;;;;;;5029950;27;90024;-76
2024/02/15 02:40:14;;;;;;;;;;;;;;;;;;5030521;28;89707;-78
2024/02/15 02:42:50;;;;;;;;;;;;;;;;;;5030031;27;90297;-78
2024/02/15 02:45:15;;;;;;;;;;;;;;;;;;5029968;27;89521;-78
2024/02/15 02:47:40;;;;;;;;;;;;;;;;;;5030528;28;89120;-78
2024/02/15 02:50:08;;;;;;;;;;;;;;;;;;5030241;27;89499;-77
2024/02/15 02:52:33;;;;;;;;;;;;;;;;;;5032827;27;89164;-77
2024/02/15 02:54:58;;;;;;;;;;;;;;;;;;5029534;28;88975;-76
2024/02/15 02:57:24;;;;;;;;;;;;;;;;;;5029147;28;89336;-76
2024/02/15 02:59:49;;;;;;;;;;;;;;;;;;5029936;28;89040;-76
2024/02/15 03:02:14;;;;;;;;;;;;;;;;;;5040488;27;92562;-75
2024/02/15 03:04:39;;;;;;;;;;;;;;;;;;5049672;27;89828;-78
2024/02/15 03:07:05;;;;;;;;;;;;;;;;;;5050328;27;89038;-76
2024/02/15 03:09:30;;;;;;;;;;;;;;;;;;5050026;27;89415;-75
2024/02/15 03:11:56;;;;;;;;;;;;;;;;;;5052702;27;89194;-76
2024/02/15 03:14:22;;;;;;;;;;;;;;;;;;5050150;27;90800;-78
2024/02/15 03:16:47;;;;;;;;;;;;;;;;;;5049566;27;89486;-78
2024/02/15 03:19:12;;;;;;;;;;;;;;;;;;5049366;27;89316;-79
2024/02/15 03:21:37;;;;;;;;;;;;;;;;;;5050285;27;89303;-78
2024/02/15 03:24:03;;;;;;;;;;;;;;;;;;5045914;27;89178;-79
2024/02/15 03:26:38;;;;;;;;;;;;;;;;;;5048766;27;90459;-77
2024/02/15 03:29:03;;;;;;;;;;;;;;;;;;5049906;27;89688;-78
2024/02/15 03:31:30;;;;;;;;;;;;;;;;;;5050075;27;90420;-78
2024/02/15 03:33:55;;;;;;;;;;;;;;;;;;5052504;27;89174;-78
2024/02/15 03:36:21;;;;;;;;;;;;;;;;;;5049744;27;89090;-77
2024/02/15 03:38:47;;;;;;;;;;;;;;;;;;5049557;27;89494;-79
2024/02/15 03:41:12;;;;;;;;;;;;;;;;;;5048621;27;89495;-78
2024/02/15 03:43:38;;;;;;;;;;;;;;;;;;5048147;27;90388;-79
2024/02/15 03:46:04;;;;;;;;;;;;;;;;;;5049259;27;88995;-78
2024/02/15 03:48:29;;;;;;;;;;;;;;;;;;5042506;27;89480;-78
2024/02/15 03:50:54;;;;;;;;;;;;;;;;;;5028733;28;89514;-78
2024/02/15 03:53:19;;;;;;;;;;;;;;;;;;5029204;27;89852;-79
2024/02/15 03:55:45;;;;;;;;;;;;;;;;;;5031653;27;90980;-78
2024/02/15 03:58:12;;;;;;;;;;;;;;;;;;5029232;27;89050;-79
2024/02/15 04:00:39;;;;;;;;;;;;;;;;;;5028881;27;89451;-78
2024/02/15 04:03:05;;;;;;;;;;;;;;;;;;5046615;27;90140;-79
2024/02/15 04:05:30;;;;;;;;;;;;;;;;;;5049049;27;90145;-78
2024/02/15 04:07:55;;;;;;;;;;;;;;;;;;5046864;27;91431;-78
2024/02/15 04:10:20;;;;;;;;;;;;;;;;;;5029570;27;89338;-79
2024/02/15 04:12:46;;;;;;;;;;;;;;;;;;5028763;28;89519;-78
2024/02/15 04:15:16;;;;;;;;;;;;;;;;;;5027336;28;92391;-77
2024/02/15 04:17:44;;;;;;;;;;;;;;;;;;5031134;28;90266;-78
2024/02/15 04:20:09;;;;;;;;;;;;;;;;;;5028353;28;89070;-78
2024/02/15 04:22:37;;;;;;;;;;;;;;;;;;5028289;28;89646;-78
2024/02/15 04:25:04;;;;;;;;;;;;;;;;;;5027979;27;89170;-78
2024/02/15 04:27:29;;;;;;;;;;;;;;;;;;5028046;28;89638;-77
2024/02/15 04:29:54;;;;;;;;;;;;;;;;;;5027630;28;89107;-76
2024/02/15 04:32:20;;;;;;;;;;;;;;;;;;5027877;28;89288;-77
2024/02/15 04:34:46;;;;;;;;;;;;;;;;;;5027471;28;89837;-76
2024/02/15 04:37:13;;;;;;;;;;;;;;;;;;5027608;28;89103;-75
2024/02/15 04:39:39;;;;;;;;;;;;;;;;;;5031393;28;89035;-78
2024/02/15 04:42:06;;;;;;;;;;;;;;;;;;5025734;28;92750;-78
2024/02/15 04:44:35;;;;;;;;;;;;;;;;;;5027777;27;89382;-76
2024/02/15 04:47:00;;;;;;;;;;;;;;;;;;5027004;28;91311;-77
2024/02/15 04:49:27;;;;;;;;;;;;;;;;;;5028359;28;89841;-79
2024/02/15 04:51:52;;;;;;;;;;;;;;;;;;5028155;28;89594;-78
2024/02/15 04:54:18;;;;;;;;;;;;;;;;;;5027755;28;89533;-76
2024/02/15 04:56:43;;;;;;;;;;;;;;;;;;5025983;28;91495;-78
2024/02/15 04:59:15;;;;;;;;;;;;;;;;;;5028033;28;89373;-76
2024/02/15 05:01:42;;;;;;;;;;;;;;;;;;5037787;27;91674;-76
2024/02/15 05:04:08;;;;;;;;;;;;;;;;;;5048312;27;89421;-76
2024/02/15 05:06:33;;;;;;;;;;;;;;;;;;5048079;27;89399;-76
2024/02/15 05:08:59;;;;;;;;;;;;;;;;;;5046220;27;90086;-75
2024/02/15 05:11:25;;;;;;;;;;;;;;;;;;5048149;27;88989;-75
2024/02/15 05:13:50;;;;;;;;;;;;;;;;;;5047848;27;89570;-76
2024/02/15 05:16:16;;;;;;;;;;;;;;;;;;5050068;27;90684;-75
2024/02/15 05:18:41;;;;;;;;;;;;;;;;;;5048204;27;89699;-78
2024/02/15 05:21:09;;;;;;;;;;;;;;;;;;5053988;27;89313;-78
2024/02/15 05:23:39;;;;;;;;;;;;;;;;;;5051800;27;89492;-77
2024/02/15 05:26:05;;;;;;;;;;;;;;;;;;5051601;27;89618;-78
2024/02/15 05:28:30;;;;;;;;;;;;;;;;;;5038346;27;90389;-77
2024/02/15 05:31:19;;;;;;;;;;;;;;;;;;5028003;28;89459;-78
2024/02/15 05:33:47;;;;;;;;;;;;;;;;;;5025518;27;91069;-79
2024/02/15 05:36:17;;;;;;;;;;;;;;;;;;5028838;27;89387;-78
2024/02/15 05:38:45;;;;;;;;;;;;;;;;;;5029966;27;89821;-78
2024/02/15 05:41:10;;;;;;;;;;;;;;;;;;5029644;27;90077;-78
2024/02/15 05:43:36;;;;;;;;;;;;;;;;;;5031695;27;90120;-79
2024/02/15 05:46:06;;;;;;;;;;;;;;;;;;5027794;27;89261;-79
2024/02/15 05:48:34;;;;;;;;;;;;;;;;;;5029577;27;90282;-77
2024/02/15 05:51:00;;;;;;;;;;;;;;;;;;5029398;27;89439;-78
2024/02/15 05:53:26;;;;;;;;;;;;;;;;;;5029410;27;89784;-77
2024/02/15 05:55:51;;;;;;;;;;;;;;;;;;5029472;27;90088;-78
2024/02/15 05:58:16;;;;;;;;;;;;;;;;;;5029498;27;90272;-79
2024/02/15 06:00:42;;;;;;;;;;;;;;;;;;5029756;27;89546;-79
2024/02/15 06:03:09;;;;;;;;;;;;;;;;;;5028745;27;89522;-78
2024/02/15 06:05:34;;;;;;;;;;;;;;;;;;5031678;27;89735;-78
2024/02/15 06:07:59;;;;;;;;;;;;;;;;;;5028720;27;90229;-77
2024/02/15 06:10:25;;;;;;;;;;;;;;;;;;5029102;27;89449;-77
2024/02/15 06:12:53;;;;;;;;;;;;;;;;;;5027384;27;91033;-78
2024/02/15 06:15:18;;;;;;;;;;;;;;;;;;5028315;27;89621;-78
2024/02/15 06:17:44;;;;;;;;;;;;;;;;;;5028883;27;89150;-76
2024/02/15 06:20:11;;;;;;;;;;;;;;;;;;5028732;27;89562;-77
2024/02/15 06:22:37;;;;;;;;;;;;;;;;;;5028643;27;91352;-78
2024/02/15 06:25:03;;;;;;;;;;;;;;;;;;5027788;27;89508;-78
2024/02/15 06:27:28;;;;;;;;;;;;;;;;;;5050313;27;90617;-79
2024/02/15 06:40:50;;;;;;;;;;;;;;;;;;5027854;27;89690;-78
2024/02/15 06:43:16;;;;;;;;;;;;;;;;;;5028092;27;90527;-79
2024/02/15 06:45:46;;;;;;;;;;;;;;;;;;5029269;27;90260;-79
2024/02/15 06:48:12;;;;;;;;;;;;;;;;;;5028649;27;90668;-77
2024/02/15 06:50:37;;;;;;;;;;;;;;;;;;5031152;27;89580;-75
2024/02/15 06:53:03;;;;;;;;;;;;;;;;;;5054414;27;92363;-81
2024/02/15 06:55:28;;;;;;;;;;;;;;;;;;5026598;28;90061;-76
2024/02/15 06:57:55;;;;;;;;;;;;;;;;;;5027984;27;89671;-77
2024/02/15 07:00:20;;;;;;;;;;;;;;;;;;5027755;27;89991;-77
2024/02/15 07:02:45;;;;;;;;;;;;;;;;;;5036380;27;89526;-77
2024/02/15 07:05:11;;;;;;;;;;;;;;;;;;5027314;28;89140;-76
2024/02/15 07:07:36;;;;;;;;;;;;;;;;;;5033645;27;89483;-77
2024/02/15 07:10:02;;;;;;;;;;;;;;;;;;5027468;27;90229;-76
2024/02/15 07:12:28;;;;;;;;;;;;;;;;;;5030220;27;89430;-77
2024/02/15 07:14:53;;;;;;;;;;;;;;;;;;5027454;27;90075;-76
2024/02/15 07:17:20;;;;;;;;;;;;;;;;;;5031727;27;89600;-76
2024/02/15 07:19:48;;;;;;;;;;;;;;;;;;5024998;27;89917;-76
2024/02/15 07:22:14;;;;;;;;;;;;;;;;;;5024114;27;89143;-76
2024/02/15 07:24:39;;;;;;;;;;;;;;;;;;5027105;27;89053;-77
2024/02/15 07:27:05;;;;;;;;;;;;;;;;;;5039333;27;89433;-76
2024/02/15 07:29:33;;;;;;;;;;;;;;;;;;5035947;27;90612;-76
2024/02/15 07:32:04;;;;;;;;;;;;;;;;;;5029088;28;89080;-76
2024/02/15 07:34:30;;;;;;;;;;;;;;;;;;5026594;28;89062;-76
2024/02/15 07:36:55;;;;;;;;;;;;;;;;;;5027761;27;90468;-76
2024/02/15 07:39:24;;;;;;;;;;;;;;;;;;5026975;28;89446;-76
2024/02/15 07:41:50;;;;;;;;;;;;;;;;;;5022991;28;90185;-75
2024/02/15 07:44:17;;;;;;;;;;;;;;;;;;5027487;28;89620;-77
2024/02/15 07:46:42;;;;;;;;;;;;;;;;;;5026281;27;89515;-77
2024/02/15 07:49:08;;;;;;;;;;;;;;;;;;5026350;27;89476;-76
2024/02/15 07:51:33;;;;;;;;;;;;;;;;;;5027462;27;89299;-76
2024/02/15 07:53:58;;;;;;;;;;;;;;;;;;5029714;27;90640;-76
2024/02/15 07:56:23;;;;;;;;;;;;;;;;;;5027256;28;89382;-77
2024/02/15 07:58:51;;;;;;;;;;;;;;;;;;5027645;27;89491;-77
2024/02/15 08:01:17;;;;;;;;;;;;;;;;;;5031464;27;89698;-77
2024/02/15 08:03:46;;;;;;;;;;;;;;;;;;5031379;27;89414;-77
2024/02/15 08:06:12;;;;;;;;;;;;;;;;;;5026231;28;92406;-76
2024/02/15 08:08:38;;;;;;;;;;;;;;;;;;5029839;27;91795;-76
2024/02/15 08:11:03;;;;;;;;;;;;;;;;;;5027671;27;90347;-74
2024/02/15 08:13:29;;;;;;;;;;;;;;;;;;5026465;27;89456;-76
2024/02/15 08:15:54;;;;;;;;;;;;;;;;;;5029067;27;90140;-75
2024/02/15 08:18:20;;;;;;;;;;;;;;;;;;5027050;27;90049;-76
2024/02/15 08:20:45;;;;;;;;;;;;;;;;;;5025997;28;90047;-76
2024/02/15 08:23:10;;;;;;;;;;;;;;;;;;5026510;28;89056;-76
2024/02/15 08:25:38;;;;;;;;;;;;;;;;;;5026363;28;90668;-76
2024/02/15 08:28:05;;;;;;;;;;;;;;;;;;5027033;27;89179;-76
2024/02/15 08:30:30;;;;;;;;;;;;;;;;;;5026917;27;89098;-76
2024/02/15 08:32:55;;;;;;;;;;;;;;;;;;5025927;28;89718;-76
2024/02/15 08:35:21;;;;;;;;;;;;;;;;;;5025463;27;89940;-76
2024/02/15 08:37:48;;;;;;;;;;;;;;;;;;5028463;27;90068;-76
2024/02/15 08:40:15;;;;;;;;;;;;;;;;;;5025647;27;89393;-75
2024/02/15 08:42:43;;;;;;;;;;;;;;;;;;5025745;28;89428;-75
2024/02/15 08:45:09;;;;;;;;;;;;;;;;;;5026970;28;89596;-75
2024/02/15 08:47:37;;;;;;;;;;;;;;;;;;5026326;28;89165;-74
2024/02/15 08:50:03;;;;;;;;;;;;;;;;;;5027255;28;89335;-75
2024/02/15 08:52:28;;;;;;;;;;;;;;;;;;5029630;28;91614;-75
2024/02/15 08:54:54;;;;;;;;;;;;;;;;;;5030432;27;89933;-75
2024/02/15 08:57:19;;;;;;;;;;;;;;;;;;5031036;27;89020;-75
2024/02/15 08:59:44;;;;;;;;;;;;;;;;;;5033089;28;89641;-76
2024/02/15 09:02:09;;;;;;;;;;;;;;;;;;5039348;27;89004;-75
2024/02/15 09:04:35;;;;;;;;;;;;;;;;;;5063678;27;92368;-74
2024/02/15 09:07:03;;;;;;;;;;;;;;;;;;5063066;27;89681;-75
2024/02/15 09:09:30;;;;;;;;;;;;;;;;;;5030678;28;89627;-75
2024/02/15 09:11:55;;;;;;;;;;;;;;;;;;5030228;27;91016;-75
2024/02/15 09:14:20;;;;;;;;;;;;;;;;;;5030299;27;89221;-75
2024/02/15 09:16:45;;;;;;;;;;;;;;;;;;5030285;28;89472;-74
2024/02/15 09:19:11;;;;;;;;;;;;;;;;;;5030975;28;89973;-75
2024/02/15 09:21:36;;;;;;;;;;;;;;;;;;5032300;28;89360;-75
2024/02/15 09:24:02;;;;;;;;;;;;;;;;;;5028476;28;92143;-75
2024/02/15 09:26:27;;;;;;;;;;;;;;;;;;5033756;27;89770;-76
2024/02/15 09:28:53;;;;;;;;;;;;;;;;;;5030524;27;89269;-75
2024/02/15 09:31:18;;;;;;;;;;;;;;;;;;5029541;28;89706;-75
2024/02/15 09:33:44;;;;;;;;;;;;;;;;;;5029260;27;90146;-75
2024/02/15 09:36:10;;;;;;;;;;;;;;;;;;5030917;27;89591;-76
2024/02/15 09:38:35;;;;;;;;;;;;;;;;;;5030000;27;89655;-76
2024/02/15 09:41:02;;;;;;;;;;;;;;;;;;5032816;27;89726;-77
2024/02/15 09:43:29;;;;;;;;;;;;;;;;;;5030586;27;90114;-77
2024/02/15 09:45:54;;;;;;;;;;;;;;;;;;5028642;27;92422;-76
2024/02/15 09:48:23;;;;;;;;;;;;;;;;;;5029665;28;89611;-76
2024/02/15 09:50:52;;;;;;;;;;;;;;;;;;5030136;27;89359;-78
2024/02/15 09:53:20;;;;;;;;;;;;;;;;;;5030298;27;90514;-76
2024/02/15 09:55:46;;;;;;;;;;;;;;;;;;5062897;27;89580;-77
2024/02/15 09:58:12;;;;;;;;;;;;;;;;;;5034063;27;89138;-77
2024/02/15 10:00:37;;;;;;;;;;;;;;;;;;5038254;27;90164;-72
2024/02/15 10:03:05;;;;;;;;;;;;;;;;;;5052718;27;89368;-73
2024/02/15 10:05:31;;;;;;;;;;;;;;;;;;5033744;27;89757;-74
2024/02/15 10:07:56;;;;;;;;;;;;;;;;;;5029682;27;89852;-74
2024/02/15 10:10:22;;;;;;;;;;;;;;;;;;5029385;27;90654;-75
2024/02/15 10:12:48;;;;;;;;;;;;;;;;;;5032780;27;90147;-73
2024/02/15 10:15:33;;;;;;;;;;;;;;;;;;5028113;27;89616;-73
2024/02/15 10:17:59;;;;;;;;;;;;;;;;;;5028811;28;89653;-79
2024/02/15 10:20:25;;;;;;;;;;;;;;;;;;5028935;27;89793;-75
2024/02/15 10:22:51;;;;;;;;;;;;;;;;;;5029626;27;89186;-74
2024/02/15 10:25:16;;;;;;;;;;;;;;;;;;5032081;28;89725;-73
2024/02/15 10:27:41;;;;;;;;;;;;;;;;;;5030516;28;89178;-74
2024/02/15 10:30:16;;;;;;;;;;;;;;;;;;5029118;28;89519;-73
2024/02/15 10:32:42;;;;;;;;;;;;;;;;;;5030002;27;90253;-73
2024/02/15 10:35:07;;;;;;;;;;;;;;;;;;5029346;28;89687;-74
2024/02/15 10:37:33;;;;;;;;;;;;;;;;;;5026716;27;90111;-73
2024/02/15 10:40:07;;;;;;;;;;;;;;;;;;5030497;27;90397;-74
2024/02/15 10:42:34;;;;;;;;;;;;;;;;;;5028023;27;89925;-74
2024/02/15 10:45:01;;;;;;;;;;;;;;;;;;5027693;27;90686;-74
2024/02/15 10:47:27;;;;;;;;;;;;;;;;;;5027818;27;90051;-73
2024/02/15 10:49:52;;;;;;;;;;;;;;;;;;5034131;27;90727;-73
2024/02/15 10:52:19;;;;;;;;;;;;;;;;;;5027380;27;90169;-73
2024/02/15 10:54:51;;;;;;;;;;;;;;;;;;5030762;27;91295;-74
2024/02/15 10:57:21;;;;;;;;;;;;;;;;;;5028470;28;89497;-74
2024/02/15 11:00:10;;;;;;;;;;;;;;;;;;5027503;28;91074;-73
2024/02/15 11:02:42;;;;;;;;;;;;;;;;;;5028258;27;90601;-73
2024/02/15 11:05:11;;;;;;;;;;;;;;;;;;5028551;27;90757;-73
2024/02/15 11:07:37;;;;;;;;;;;;;;;;;;5029371;27;90196;-71
2024/02/15 11:10:07;;;;;;;;;;;;;;;;;;5030922;27;89795;-74
2024/02/15 11:12:33;;;;;;;;;;;;;;;;;;5026743;27;91385;-74
2024/02/15 11:14:58;;;;;;;;;;;;;;;;;;5028813;28;89534;-73
2024/02/15 11:17:48;;;;;;;;;;;;;;;;;;5027484;27;89510;-74
2024/02/15 11:20:32;;;;;;;;;;;;;;;;;;5026937;27;89567;-75
2024/02/15 11:22:58;;;;;;;;;;;;;;;;;;5016475;28;89421;-74
2024/02/15 11:25:38;;;;;;;;;;;;;;;;;;5027585;27;91016;-74
2024/02/15 11:28:19;;;;;;;;;;;;;;;;;;5027472;27;89259;-74
2024/02/15 11:30:45;;;;;;;;;;;;;;;;;;5027545;28;89612;-75
2024/02/15 11:33:30;;;;;;;;;;;;;;;;;;5028078;27;89318;-74
2024/02/15 11:36:05;;;;;;;;;;;;;;;;;;5027716;27;88958;-75
2024/02/15 11:38:31;;;;;;;;;;;;;;;;;;5027493;27;89474;-74
2024/02/15 11:40:56;;;;;;;;;;;;;;;;;;5027634;27;89133;-74
2024/02/15 11:43:49;;;;;;;;;;;;;;;;;;5027552;27;89442;-74
2024/02/15 11:46:16;;;;;;;;;;;;;;;;;;5026220;28;89880;-74
2024/02/15 11:48:41;;;;;;;;;;;;;;;;;;5027438;27;89186;-74
2024/02/15 11:51:07;;;;;;;;;;;;;;;;;;5027365;27;89083;-75
2024/02/15 11:53:32;;;;;;;;;;;;;;;;;;5029911;27;89536;-75
2024/02/15 11:56:01;;;;;;;;;;;;;;;;;;5027405;27;90953;-75
2024/02/15 11:58:41;;;;;;;;;;;;;;;;;;5027379;27;89436;-74
2024/02/15 12:20:34;;;;;;;;;;;;;;;;;;5030383;27;88951;-74
2024/02/15 12:23:02;;;;;;;;;;;;;;;;;;5026426;28;90496;-74
2024/02/15 12:25:27;;;;;;;;;;;;;;;;;;5026690;27;90254;-75
2024/02/15 12:27:54;;;;;;;;;;;;;;;;;;5027259;28;90788;-74
2024/02/15 12:30:21;;;;;;;;;;;;;;;;;;5026511;27;89567;-74
2024/02/15 12:32:53;;;;;;;;;;;;;;;;;;5026479;27;89736;-74
2024/02/15 12:35:20;;;;;;;;;;;;;;;;;;5026039;27;88920;-74
2024/02/15 12:37:53;;;;;;;;;;;;;;;;;;5029338;27;90251;-74
2024/02/15 12:40:21;;;;;;;;;;;;;;;;;;5027394;28;89064;-74
2024/02/15 12:42:47;;;;;;;;;;;;;;;;;;5026869;28;89661;-74
2024/02/15 12:45:18;;;;;;;;;;;;;;;;;;5027458;27;89520;-74
2024/02/15 12:47:44;;;;;;;;;;;;;;;;;;5025873;27;89641;-74
2024/02/15 12:50:35;;;;;;;;;;;;;;;;;;5025989;28;90194;-75
2024/02/15 12:53:05;;;;;;;;;;;;;;;;;;5020434;27;89446;-74
2024/02/15 12:55:34;;;;;;;;;;;;;;;;;;5025450;27;90623;-75
2024/02/15 12:58:03;;;;;;;;;;;;;;;;;;5026513;28;89421;-74
2024/02/15 13:00:28;;;;;;;;;;;;;;;;;;5026763;27;90454;-74
2024/02/15 13:02:55;;;;;;;;;;;;;;;;;;5028820;27;90021;-74
2024/02/15 13:05:21;;;;;;;;;;;;;;;;;;5027662;28;89447;-74
2024/02/15 13:07:50;;;;;;;;;;;;;;;;;;5026738;27;89554;-74
2024/02/15 13:10:16;;;;;;;;;;;;;;;;;;5026760;27;89204;-75
2024/02/15 13:12:42;;;;;;;;;;;;;;;;;;5028689;27;89727;-74
2024/02/15 13:15:11;;;;;;;;;;;;;;;;;;5026671;27;89438;-74
2024/02/15 13:17:37;;;;;;;;;;;;;;;;;;5026481;27;89287;-74
2024/02/15 13:20:04;;;;;;;;;;;;;;;;;;5025202;27;89064;-73
2024/02/15 13:22:30;;;;;;;;;;;;;;;;;;5026638;27;89978;-75
2024/02/15 13:24:56;;;;;;;;;;;;;;;;;;5029226;27;89496;-75
2024/02/15 13:27:23;;;;;;;;;;;;;;;;;;5026275;27;90494;-74
2024/02/15 13:29:48;;;;;;;;;;;;;;;;;;5026724;27;89164;-74
2024/02/15 13:32:14;;;;;;;;;;;;;;;;;;5027082;28;90212;-75
2024/02/15 13:34:39;;;;;;;;;;;;;;;;;;5025523;28;92404;-75
2024/02/15 13:37:05;;;;;;;;;;;;;;;;;;5028149;27;89580;-74
2024/02/15 13:39:33;;;;;;;;;;;;;;;;;;5030118;27;89040;-74
2024/02/15 13:41:59;;;;;;;;;;;;;;;;;;5029755;27;89740;-75
2024/02/15 13:44:24;;;;;;;;;;;;;;;;;;5032460;27;89719;-75
2024/02/15 13:46:49;;;;;;;;;;;;;;;;;;5025426;28;89699;-74
2024/02/15 13:49:15;;;;;;;;;;;;;;;;;;5029806;27;90698;-75
2024/02/15 13:51:40;;;;;;;;;;;;;;;;;;5029846;27;90192;-75
2024/02/15 13:54:05;;;;;;;;;;;;;;;;;;5030192;28;89468;-74
2024/02/15 13:56:31;;;;;;;;;;;;;;;;;;5029545;28;89628;-75
2024/02/15 13:58:56;;;;;;;;;;;;;;;;;;5029618;27;89348;-75
2024/02/15 14:01:21;;;;;;;;;;;;;;;;;;5029313;27;89854;-74
2024/02/15 14:03:46;;;;;;;;;;;;;;;;;;5029239;28;89592;-74
2024/02/15 14:06:12;;;;;;;;;;;;;;;;;;5032726;28;89430;-75
2024/02/15 14:08:37;;;;;;;;;;;;;;;;;;5029258;27;89052;-74
2024/02/15 14:11:02;;;;;;;;;;;;;;;;;;5029446;27;89708;-74
2024/02/15 14:13:30;;;;;;;;;;;;;;;;;;5032452;27;89985;-74
2024/02/15 14:15:56;;;;;;;;;;;;;;;;;;5029266;27;89574;-74
2024/02/15 14:18:21;;;;;;;;;;;;;;;;;;5030366;27;89308;-75
2024/02/15 14:20:47;;;;;;;;;;;;;;;;;;5028688;28;89635;-74
2024/02/15 14:23:15;;;;;;;;;;;;;;;;;;5026104;28;91510;-75
2024/02/15 14:25:40;;;;;;;;;;;;;;;;;;5025960;28;89566;-77
2024/02/15 14:28:08;;;;;;;;;;;;;;;;;;5032455;27;89665;-74
2024/02/15 14:33:19;;;;;;;;;;;;;;;;;;5029346;28;89655;-74
2024/02/15 14:35:44;;;;;;;;;;;;;;;;;;5028489;27;89864;-74
2024/02/15 14:38:11;;;;;;;;;;;;;;;;;;5028870;28;89536;-74
2024/02/15 14:40:40;;;;;;;;;;;;;;;;;;5027995;27;89600;-74
2024/02/15 14:43:07;;;;;;;;;;;;;;;;;;5026361;28;90672;-74
2024/02/15 14:45:33;;;;;;;;;;;;;;;;;;5027262;27;89429;-73
2024/02/15 14:47:59;;;;;;;;;;;;;;;;;;5027110;27;91003;-73
2024/02/15 14:50:25;;;;;;;;;;;;;;;;;;5028933;28;89946;-73
2024/02/15 14:52:51;;;;;;;;;;;;;;;;;;5027595;27;90883;-74
2024/02/15 14:55:17;;;;;;;;;;;;;;;;;;5026657;27;90493;-76
2024/02/15 14:57:42;;;;;;;;;;;;;;;;;;5027913;28;89525;-76
2024/02/15 15:00:13;;;;;;;;;;;;;;;;;;5028594;27;89621;-77
2024/02/15 15:02:41;;;;;;;;;;;;;;;;;;5037407;27;89278;-78
2024/02/15 15:13:19;;;;;;;;;;;;;;;;;;5031983;28;89960;-78
2024/02/15 15:15:45;;;;;;;;;;;;;;;;;;5028225;27;89246;-78
2024/02/15 15:18:11;;;;;;;;;;;;;;;;;;5030123;27;90845;-78
2024/02/15 15:20:37;;;;;;;;;;;;;;;;;;5026582;28;91442;-76
2024/02/15 15:23:02;;;;;;;;;;;;;;;;;;5027996;27;89119;-77
2024/02/15 15:25:30;;;;;;;;;;;;;;;;;;5028466;27;89660;-78
2024/02/15 15:27:56;;;;;;;;;;;;;;;;;;5029107;28;89509;-77
2024/02/15 15:30:22;;;;;;;;;;;;;;;;;;5026362;27;89538;-79
2024/02/15 15:32:49;;;;;;;;;;;;;;;;;;5028674;28;89060;-78
2024/02/15 15:35:17;;;;;;;;;;;;;;;;;;5031054;28;89327;-75
2024/02/15 15:37:43;;;;;;;;;;;;;;;;;;5027791;27;89598;-73
2024/02/15 15:40:08;;;;;;;;;;;;;;;;;;5027532;28;90658;-73
2024/02/15 15:43:13;;;;;;;;;;;;;;;;;;5025164;28;82739;-78
2024/02/15 15:45:39;;;;;;;;;;;;;;;;;;4994018;28;89497;-77
2024/02/15 15:48:05;;;;;;;;;;;;;;;;;;5015744;28;90253;-78
2024/02/15 15:50:35;;;;;;;;;;;;;;;;;;5024003;28;89091;-85
2024/02/15 15:53:01;;;;;;;;;;;;;;;;;;5018858;28;89635;-84
2024/02/15 15:55:26;;;;;;;;;;;;;;;;;;5012629;28;89670;-82
2024/02/15 15:57:51;;;;;;;;;;;;;;;;;;5012508;28;89177;-86
2024/02/15 16:00:17;;;;;;;;;;;;;;;;;;5022416;28;89311;-88
2024/02/15 16:02:42;;;;;;;;;;;;;;;;;;5004642;28;93327;-86
2024/02/15 16:05:20;;;;;;;;;;;;;;;;;;5001643;28;92305;-83
2024/02/15 16:07:46;;;;;;;;;;;;;;;;;;4999637;28;90795;-77
2024/02/15 16:10:11;;;;;;;;;;;;;;;;;;5022424;28;89148;-87
2024/02/15 16:12:40;;;;;;;;;;;;;;;;;;5018518;28;89500;-85
2024/02/15 16:15:06;;;;;;;;;;;;;;;;;;4998159;28;89350;-86
2024/02/15 16:17:35;;;;;;;;;;;;;;;;;;5014094;28;89022;-86
2024/02/15 16:20:05;;;;;;;;;;;;;;;;;;4998626;28;91170;-89
2024/02/15 16:22:33;;;;;;;;;;;;;;;;;;5023829;28;89243;-86
2024/02/15 16:25:02;;;;;;;;;;;;;;;;;;5006932;28;89115;-88
2024/02/15 16:27:28;;;;;;;;;;;;;;;;;;4996098;28;90756;-89
2024/02/15 16:29:53;;;;;;;;;;;;;;;;;;5010468;28;90308;-87
2024/02/15 16:32:18;;;;;;;;;;;;;;;;;;5020001;28;88674;-89
2024/02/15 16:34:43;;;;;;;;;;;;;;;;;;5002278;28;94081;-90
2024/02/15 16:37:09;;;;;;;;;;;;;;;;;;5016818;28;90693;-87
2024/02/15 16:39:34;;;;;;;;;;;;;;;;;;5003233;28;91484;-87
2024/02/15 16:42:00;;;;;;;;;;;;;;;;;;5004473;28;91903;-84
2024/02/15 16:44:25;;;;;;;;;;;;;;;;;;5004888;28;88937;-87
2024/02/15 16:46:50;;;;;;;;;;;;;;;;;;5024527;28;89051;-87
2024/02/15 16:49:16;;;;;;;;;;;;;;;;;;5000230;28;89045;-87
2024/02/15 16:51:42;;;;;;;;;;;;;;;;;;4999037;28;91016;-88
2024/02/15 16:54:08;;;;;;;;;;;;;;;;;;4999881;28;90833;-87
2024/02/15 16:56:33;;;;;;;;;;;;;;;;;;4996949;28;89139;-93
2024/02/15 16:58:59;;;;;;;;;;;;;;;;;;4980992;28;92348;-88
2024/02/15 17:01:25;;;;;;;;;;;;;;;;;;4999152;28;89923;-89
2024/02/15 17:03:59;;;;;;;;;;;;;;;;;;4998845;28;90146;-87
2024/02/15 17:06:26;;;;;;;;;;;;;;;;;;4983939;28;91081;-87
2024/02/15 17:08:55;;;;;;;;;;;;;;;;;;4997180;28;89249;-88
2024/02/15 17:11:23;;;;;;;;;;;;;;;;;;5015997;28;89087;-86
2024/02/15 17:13:50;;;;;;;;;;;;;;;;;;4984075;28;91922;-90
2024/02/15 17:16:16;;;;;;;;;;;;;;;;;;4989562;28;89004;-91
2024/02/15 17:18:41;;;;;;;;;;;;;;;;;;5008031;28;90391;-91
2024/02/15 17:21:06;;;;;;;;;;;;;;;;;;5007399;28;89899;-87
2024/02/15 17:23:32;;;;;;;;;;;;;;;;;;4990346;28;89093;-89
2024/02/15 17:25:57;;;;;;;;;;;;;;;;;;5004423;28;89497;-89