Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:14;;;;;;;11.88;4.62;;;;;;;;;;1710930;83;21015;-92
2022/11/04 00:03:40;;;;;;;13.30;4.87;;;;;;;;;;1710776;83;21971;-93
2022/11/04 00:06:06;;;;;;;10.78;4.67;;;;;;;;;;1710576;83;20892;-96
2022/11/04 00:08:32;;;;;;;12.65;4.35;;;;;;;;;;1700202;83;21560;-90
2022/11/04 00:13:43;;;;;;;12.90;4.90;;;;;;;;;;1700295;84;21063;-92
2022/11/04 00:18:53;;;;;;;10.03;4.03;;;;;;;;;;1699975;84;20920;-91
2022/11/04 00:29:32;;;;;;;14.50;5.00;;;;;;;;;;1700171;83;21039;-91
2022/11/04 00:34:42;;;;;;;10.70;4.55;;;;;;;;;;1700504;84;21039;-92
2022/11/04 00:37:07;;;;;;;9.15;4.30;;;;;;;;;;1700810;84;21581;-94
2022/11/04 00:39:33;;;;;;;13.13;4.70;;;;;;;;;;1700858;84;20986;-92
2022/11/04 00:41:59;;;;;;;12.68;4.87;;;;;;;;;;1701030;84;21075;-93
2022/11/04 00:44:24;;;;;;;10.88;4.92;;;;;;;;;;1700819;84;20900;-93
2022/11/04 00:46:50;;;;;;;10.93;4.53;;;;;;;;;;1701025;84;20839;-91
2022/11/04 00:49:16;;;;;;;12.03;4.97;;;;;;;;;;1701144;84;20884;-93
2022/11/04 00:51:41;;;;;;;12.88;4.50;;;;;;;;;;1680802;84;20849;-93
2022/11/04 00:54:07;;;;;;;11.65;4.58;;;;;;;;;;1700892;84;21633;-93
2022/11/04 00:56:36;;;;;;;10.98;4.78;;;;;;;;;;1700699;84;20908;-93
2022/11/04 00:59:02;;;;;;;12.40;5.17;;;;;;;;;;1672097;85;21058;-93
2022/11/04 01:01:28;;;;;;;13.70;5.15;;;;;;;;;;1672506;85;21042;-94
2022/11/04 01:03:55;;;;;;;15.45;5.17;;;;;;;;;;1672197;85;20884;-93
2022/11/04 01:06:22;;;;;;;11.78;5.42;;;;;;;;;;1672119;85;21074;-93
2022/11/04 01:08:48;;;;;;;12.73;5.30;;;;;;;;;;1672042;85;21095;-93
2022/11/04 01:11:15;;;;;;;17.40;5.47;;;;;;;;;;1671913;85;21058;-92
2022/11/04 01:13:41;;;;;;;12.20;5.28;;;;;;;;;;1671869;85;21140;-92
2022/11/04 01:16:09;;;;;;;15.15;5.12;;;;;;;;;;1672112;85;20829;-93
2022/11/04 01:18:35;;;;;;;17.82;5.47;;;;;;;;;;1672416;85;21246;-92
2022/11/04 01:21:01;;;;;;;15.20;5.47;;;;;;;;;;1671965;85;20951;-93
2022/11/04 01:23:28;;;;;;;18.20;5.60;;;;;;;;;;1671932;85;21650;-92
2022/11/04 01:25:53;;;;;;;14.20;4.95;;;;;;;;;;1649076;85;20995;-91
2022/11/04 01:28:19;;;;;;;10.38;4.75;;;;;;;;;;1672047;85;20915;-93
2022/11/04 01:30:45;;;;;;;15.83;5.80;;;;;;;;;;1672057;85;21169;-93
2022/11/04 01:33:10;;;;;;;16.75;5.67;;;;;;;;;;1672023;85;20919;-92
2022/11/04 01:35:36;;;;;;;18.17;6.50;;;;;;;;;;1672139;85;20823;-92
2022/11/04 01:38:01;;;;;;;19.65;7.15;;;;;;;;;;1672114;85;21537;-94
2022/11/04 01:40:27;;;;;;;17.67;7.22;;;;;;;;;;1671976;85;20963;-91
2022/11/04 01:42:53;;;;;;;20.00;7.00;;;;;;;;;;1672038;85;21017;-93
2022/11/04 01:45:20;;;;;;;19.20;6.95;;;;;;;;;;1672212;85;21070;-93
2022/11/04 01:47:58;;;;;;;21.77;7.30;;;;;;;;;;1671897;85;21142;-92
2022/11/04 01:50:27;;;;;;;22.00;8.18;;;;;;;;;;1670643;85;21058;-91
2022/11/04 01:52:59;;;;;;;19.98;8.10;;;;;;;;;;1672119;85;21141;-92
2022/11/04 01:55:28;;;;;;;22.50;7.95;;;;;;;;;;1612474;88;21066;-92
2022/11/04 01:57:56;;;;;;;27.55;8.90;;;;;;;;;;1615339;88;21107;-92
2022/11/04 02:00:21;;;;;;;24.98;8.68;;;;;;;;;;1615504;88;21075;-93
2022/11/04 02:03:00;;;;;;;18.98;7.67;;;;;;;;;;1615301;88;21005;-91
2022/11/04 02:05:26;;;;;;;15.60;6.28;;;;;;;;;;1558747;91;21562;-92
2022/11/04 02:07:54;;;;;;;19.40;7.10;;;;;;;;;;1538531;92;21109;-91
2022/11/04 02:10:22;;;;;;;19.82;7.05;;;;;;;;;;1558398;92;21038;-93
2022/11/04 02:12:48;;;;;;;14.85;6.47;;;;;;;;;;1556091;92;21080;-93
2022/11/04 02:15:15;;;;;;;14.53;5.58;;;;;;;;;;1558698;92;20923;-92
2022/11/04 02:18:05;;;;;;;15.35;5.50;;;;;;;;;;1558718;92;21220;-90
2022/11/04 02:20:49;;;;;;;12.85;5.22;;;;;;;;;;1558756;92;21171;-92
2022/11/04 02:23:49;;;;;;;13.72;5.58;;;;;;;;;;1555577;92;21073;-90
2022/11/04 02:26:25;;;;;;;12.82;6.10;;;;;;;;;;1557996;91;21590;-92
2022/11/04 02:29:25;;;;;;;17.37;5.42;;;;;;;;;;1555591;90;21058;-92
2022/11/04 02:31:59;;;;;;;16.23;5.58;;;;;;;;;;1558443;92;21089;-90
2022/11/04 02:34:46;;;;;;;11.15;5.03;;;;;;;;;;1555296;92;21214;-91
2022/11/04 02:37:16;;;;;;;14.90;5.10;;;;;;;;;;1555543;91;21122;-92
2022/11/04 02:39:54;;;;;;;13.62;4.95;;;;;;;;;;1551719;92;21058;-92
2022/11/04 02:42:29;;;;;;;12.07;4.53;;;;;;;;;;1558591;91;21061;-92
2022/11/04 02:45:04;;;;;;;13.13;4.97;;;;;;;;;;1555536;92;21153;-92
2022/11/04 02:47:30;;;;;;;10.70;4.62;;;;;;;;;;1558866;90;21304;-91
2022/11/04 02:50:09;;;;;;;9.63;4.33;;;;;;;;;;1558703;92;21580;-93
2022/11/04 02:52:50;;;;;;;12.15;4.33;;;;;;;;;;1569987;90;21010;-92
2022/11/04 02:55:28;;;;;;;11.08;4.72;;;;;;;;;;1581273;90;21093;-92
2022/11/04 02:57:55;;;;;;;12.73;5.00;;;;;;;;;;1564064;90;21054;-91
2022/11/04 03:00:21;;;;;;;21.07;6.00;;;;;;;;;;1585817;89;21120;-90
2022/11/04 03:02:53;;;;;;;14.00;5.40;;;;;;;;;;1666555;84;20923;-93
2022/11/04 03:05:22;;;;;;;17.00;6.10;;;;;;;;;;1679057;84;21023;-92
2022/11/04 03:07:50;;;;;;;12.70;5.17;;;;;;;;;;1630440;87;21761;-91
2022/11/04 03:10:20;;;;;;;13.80;5.37;;;;;;;;;;1638866;87;21095;-91
2022/11/04 03:12:49;;;;;;;13.58;5.50;;;;;;;;;;1638613;86;21660;-91
2022/11/04 03:15:18;;;;;;;17.32;6.08;;;;;;;;;;1649210;85;21028;-91
2022/11/04 03:17:50;;;;;;;15.25;5.53;;;;;;;;;;1573789;90;21073;-92
2022/11/04 03:20:19;;;;;;;13.78;5.15;;;;;;;;;;1571194;90;21238;-92
2022/11/04 03:22:45;;;;;;;17.90;6.12;;;;;;;;;;1574091;90;21074;-91
2022/11/04 03:25:11;;;;;;;15.03;5.03;;;;;;;;;;1574068;90;21012;-92
2022/11/04 03:27:46;;;;;;;14.05;5.37;;;;;;;;;;1574051;90;20915;-92
2022/11/04 03:30:20;;;;;;;15.40;5.28;;;;;;;;;;1528161;93;21101;-92
2022/11/04 03:33:04;;;;;;;12.47;5.15;;;;;;;;;;1475105;96;21119;-93
2022/11/04 03:35:30;;;;;;;13.72;5.85;;;;;;;;;;1474520;96;21195;-90
2022/11/04 03:37:56;;;;;;;14.78;6.15;;;;;;;;;;1474498;96;21904;-93
2022/11/04 03:40:22;;;;;;;14.80;5.60;;;;;;;;;;1474302;97;21119;-92
2022/11/04 03:42:56;;;;;;;12.00;5.17;;;;;;;;;;1474330;95;21050;-93
2022/11/04 03:45:22;;;;;;;12.65;5.30;;;;;;;;;;1476190;95;21095;-93
2022/11/04 03:47:50;;;;;;;13.10;5.42;;;;;;;;;;1476524;97;21074;-94
2022/11/04 03:50:21;;;;;;;13.60;5.15;;;;;;;;;;1476615;97;21640;-94
2022/11/04 03:52:47;;;;;;;11.65;4.92;;;;;;;;;;1476444;95;21827;-94
2022/11/04 03:55:13;;;;;;;15.40;5.33;;;;;;;;;;1476589;97;21038;-95
2022/11/04 03:57:55;;;;;;;15.53;6.10;;;;;;;;;;1476869;97;21029;-96
2022/11/04 04:00:21;;;;;;;15.53;6.28;;;;;;;;;;1477568;97;21093;-94
2022/11/04 04:03:03;;;;;;;16.85;6.20;;;;;;;;;;1477372;97;21156;-94
2022/11/04 04:05:41;;;;;;;17.23;6.30;;;;;;;;;;1448837;99;21141;-95
2022/11/04 04:08:19;;;;;;;17.67;6.58;;;;;;;;;;1453798;97;21280;-94
2022/11/04 04:10:58;;;;;;;18.45;6.00;;;;;;;;;;1461348;98;21152;-95
2022/11/04 04:16:14;;;;;;;17.57;6.00;;;;;;;;;;1455820;97;21132;-95
2022/11/04 04:18:49;;;;;;;14.75;6.58;;;;;;;;;;1410376;101;21085;-95
2022/11/04 04:21:18;;;;;;;16.57;6.67;;;;;;;;;;1411129;101;21090;-95
2022/11/04 04:29:16;;;;;;;43.42;14.70;;;;;;;;;;1412840;99;21163;-96
2022/11/04 04:31:49;;;;;;;38.38;12.23;;;;;;;;;;1450699;99;21149;-96
2022/11/04 04:34:21;;;;;;;42.55;14.50;;;;;;;;;;1450657;99;21197;-96
2022/11/04 04:36:59;;;;;;;36.75;11.78;;;;;;;;;;1433955;100;21147;-96
2022/11/04 04:47:43;;;;;;;42.48;13.98;;;;;;;;;;1398923;101;21665;-96
2022/11/04 04:50:10;;;;;;;42.53;14.87;;;;;;;;;;1374072;103;21175;-95
2022/11/04 04:52:39;;;;;;;39.83;14.00;;;;;;;;;;1374460;104;21097;-96
2022/11/04 04:55:05;;;;;;;40.60;13.98;;;;;;;;;;1374335;104;21172;-96
2022/11/04 04:57:31;;;;;;;32.65;12.25;;;;;;;;;;1377847;100;21152;-96
2022/11/04 04:59:57;;;;;;;33.80;12.43;;;;;;;;;;1433716;100;20990;-96
2022/11/04 05:02:23;;;;;;;32.80;12.23;;;;;;;;;;1433673;100;21007;-95
2022/11/04 05:04:48;;;;;;;34.55;11.97;;;;;;;;;;1433297;100;21027;-96
2022/11/04 05:07:14;;;;;;;33.08;12.28;;;;;;;;;;1433776;100;21758;-93
2022/11/04 05:09:40;;;;;;;30.15;10.48;;;;;;;;;;1426342;98;21551;-94
2022/11/04 05:12:06;;;;;;;27.98;10.60;;;;;;;;;;1431186;99;21679;-93
2022/11/04 05:14:32;;;;;;;30.88;9.53;;;;;;;;;;1483351;94;21070;-94
2022/11/04 05:16:58;;;;;;;25.02;9.58;;;;;;;;;;1516318;94;20931;-95
2022/11/04 05:19:23;;;;;;;29.07;9.43;;;;;;;;;;1541522;91;21226;-94
2022/11/04 05:21:49;;;;;;;25.68;9.70;;;;;;;;;;1572773;91;20935;-95
2022/11/04 05:24:15;;;;;;;27.52;10.43;;;;;;;;;;1572738;91;20978;-93
2022/11/04 05:26:41;;;;;;;27.35;8.70;;;;;;;;;;1573022;91;20939;-92
2022/11/04 05:29:07;;;;;;;28.55;9.63;;;;;;;;;;1572902;91;21680;-93
2022/11/04 05:31:33;;;;;;;23.95;9.13;;;;;;;;;;1572630;91;22297;-92
2022/11/04 05:33:58;;;;;;;20.85;8.23;;;;;;;;;;1572472;91;21002;-93
2022/11/04 05:36:24;;;;;;;20.40;8.60;;;;;;;;;;1572863;91;20869;-94
2022/11/04 05:38:52;;;;;;;22.25;9.08;;;;;;;;;;1624344;86;21039;-93
2022/11/04 05:41:24;;;;;;;26.40;9.88;;;;;;;;;;1661347;85;21054;-95
2022/11/04 05:43:58;;;;;;;23.22;9.03;;;;;;;;;;1686193;82;21510;-95
2022/11/04 05:46:24;;;;;;;20.08;8.03;;;;;;;;;;1734295;82;22188;-95
2022/11/04 05:48:50;;;;;;;24.95;8.83;;;;;;;;;;1735275;82;20913;-93
2022/11/04 05:51:17;;;;;;;25.97;9.33;;;;;;;;;;1734401;82;20894;-94
2022/11/04 05:53:43;;;;;;;20.05;8.20;;;;;;;;;;1733838;82;21489;-93
2022/11/04 05:56:09;;;;;;;20.52;7.97;;;;;;;;;;1733913;82;21145;-94
2022/11/04 05:58:35;;;;;;;22.75;8.33;;;;;;;;;;1733635;82;20811;-93
2022/11/04 06:01:24;;;;;;;23.42;8.03;;;;;;;;;;1733827;82;21592;-90
2022/11/04 06:03:51;;;;;;;26.75;8.83;;;;;;;;;;1734450;82;20997;-94
2022/11/04 06:06:17;;;;;;;19.82;8.23;;;;;;;;;;1734308;82;21506;-93
2022/11/04 06:08:43;;;;;;;23.55;8.48;;;;;;;;;;1733416;82;21243;-93
2022/11/04 06:11:08;;;;;;;23.30;8.63;;;;;;;;;;1733979;82;20914;-92
2022/11/04 06:13:34;;;;;;;21.17;8.20;;;;;;;;;;1733817;82;21643;-94
2022/11/04 06:16:00;;;;;;;19.52;7.87;;;;;;;;;;1735159;82;20955;-94
2022/11/04 06:18:25;;;;;;;20.43;8.25;;;;;;;;;;1734351;81;20924;-93
2022/11/04 06:21:07;;;;;;;24.57;8.45;;;;;;;;;;1738356;81;21094;-94
2022/11/04 06:23:35;;;;;;;18.15;7.65;;;;;;;;;;1678131;84;21084;-95
2022/11/04 06:26:04;;;;;;;23.38;9.43;;;;;;;;;;1646967;85;21413;-93
2022/11/04 06:28:30;;;;;;;18.27;7.60;;;;;;;;;;1643282;86;21066;-92
2022/11/04 06:31:00;;;;;;;20.25;8.10;;;;;;;;;;1643125;86;20925;-93
2022/11/04 06:33:25;;;;;;;19.27;7.80;;;;;;;;;;1623150;87;21187;-92
2022/11/04 06:35:51;;;;;;;18.50;7.78;;;;;;;;;;1644674;86;21051;-92
2022/11/04 06:38:17;;;;;;;20.40;8.70;;;;;;;;;;1645186;86;20950;-90
2022/11/04 06:40:43;;;;;;;23.45;9.15;;;;;;;;;;1647911;86;21109;-94
2022/11/04 06:43:08;;;;;;;22.87;7.85;;;;;;;;;;1646963;86;20927;-94
2022/11/04 06:45:34;;;;;;;21.02;8.88;;;;;;;;;;1644030;85;21659;-93
2022/11/04 06:48:00;;;;;;;20.88;8.13;;;;;;;;;;1650219;85;21660;-94
2022/11/04 06:50:26;;;;;;;17.45;7.45;;;;;;;;;;1649860;86;21689;-95
2022/11/04 06:52:51;;;;;;;23.07;8.05;;;;;;;;;;1674927;85;20849;-94
2022/11/04 06:55:17;;;;;;;24.32;8.45;;;;;;;;;;1679079;85;20963;-95
2022/11/04 06:57:43;;;;;;;23.40;8.15;;;;;;;;;;1678722;85;21102;-92
2022/11/04 07:00:10;;;;;;;18.40;7.97;;;;;;;;;;1677950;85;20885;-94
2022/11/04 07:02:37;;;;;;;24.77;9.08;;;;;;;;;;1674534;85;21472;-93
2022/11/04 07:05:03;;;;;;;17.92;8.25;;;;;;;;;;1673284;85;21071;-93
2022/11/04 07:07:29;;;;;;;18.12;8.45;;;;;;;;;;1672964;85;21106;-96
2022/11/04 07:09:55;;;;;;;25.02;9.75;;;;;;;;;;1665599;85;21627;-96
2022/11/04 07:12:23;;;;;;;19.40;8.70;;;;;;;;;;1658532;84;21121;-92
2022/11/04 07:14:50;;;;;;;19.67;8.40;;;;;;;;;;1666127;85;21779;-95
2022/11/04 07:17:16;;;;;;;26.85;9.75;;;;;;;;;;1667237;85;21216;-96
2022/11/04 07:19:42;;;;;;;22.05;8.80;;;;;;;;;;1669718;85;21745;-94
2022/11/04 07:22:07;;;;;;;23.95;9.00;;;;;;;;;;1659499;84;21131;-94
2022/11/04 07:24:34;;;;;;;27.13;8.80;;;;;;;;;;1660843;84;20846;-94
2022/11/04 07:27:00;;;;;;;24.05;9.48;;;;;;;;;;1665411;84;22174;-93
2022/11/04 07:29:26;;;;;;;20.08;9.15;;;;;;;;;;1690126;83;20939;-93
2022/11/04 07:31:52;;;;;;;22.75;9.83;;;;;;;;;;1704204;83;20927;-93
2022/11/04 07:34:17;;;;;;;19.92;8.65;;;;;;;;;;1718377;81;21033;-94
2022/11/04 07:36:58;;;;;;;;;;;;;;;;;;;;;
2022/11/04 07:39:16;;;;;;;18.07;8.55;;;;;;;;;;1611090;87;21054;-95
2022/11/04 07:41:42;;;;;;;23.15;8.78;;;;;;;;;;1587593;88;20953;-93
2022/11/04 07:44:12;;;;;;;18.10;8.15;;;;;;;;;;1642717;86;21453;-91
2022/11/04 07:46:38;;;;;;;20.50;8.98;;;;;;;;;;1644036;86;22079;-88
2022/11/04 07:49:03;;;;;;;22.13;8.70;;;;;;;;;;1642180;86;20917;-93
2022/11/04 07:53:57;;;;;;;21.50;8.45;;;;;;;;;;1574465;90;21141;-92
2022/11/04 07:56:24;;;;;;;18.55;7.75;;;;;;;;;;1576464;89;21146;-93
2022/11/04 07:58:50;;;;;;;21.62;8.33;;;;;;;;;;1575534;89;21940;-93
2022/11/04 08:01:18;;;;;;;22.07;8.95;;;;;;;;;;1578673;89;21115;-94
2022/11/04 08:03:44;;;;;;;24.50;9.55;;;;;;;;;;1552631;89;21088;-93
2022/11/04 08:06:13;;;;;;;19.20;8.15;;;;;;;;;;1576594;89;20939;-93
2022/11/04 08:08:47;;;;;;;21.70;8.55;;;;;;;;;;1568324;88;21156;-92
2022/11/04 08:11:14;;;;;;;22.75;9.25;;;;;;;;;;1572350;89;21452;-91
2022/11/04 08:13:40;;;;;;;23.85;10.03;;;;;;;;;;1547722;90;21190;-91
2022/11/04 08:16:11;;;;;;;18.17;8.40;;;;;;;;;;1571376;86;21051;-92
2022/11/04 08:18:37;;;;;;;23.90;8.55;;;;;;;;;;1599134;86;21095;-93
2022/11/04 08:21:03;;;;;;;18.50;8.83;;;;;;;;;;1629268;86;20958;-93
2022/11/04 08:23:29;;;;;;;18.52;8.43;;;;;;;;;;1600403;86;21140;-93
2022/11/04 08:25:56;;;;;;;22.15;8.88;;;;;;;;;;1625418;86;21011;-93
2022/11/04 08:28:23;;;;;;;21.30;9.03;;;;;;;;;;1639837;86;21041;-94
2022/11/04 08:31:01;;;;;;;24.43;9.83;;;;;;;;;;1644988;86;21089;-92
2022/11/04 08:33:28;;;;;;;24.67;8.88;;;;;;;;;;1637697;86;21052;-94
2022/11/04 08:35:58;;;;;;;22.65;9.38;;;;;;;;;;1626292;86;21153;-90
2022/11/04 08:38:24;;;;;;;22.50;9.45;;;;;;;;;;1627615;86;21932;-95
2022/11/04 08:40:50;;;;;;;23.52;9.63;;;;;;;;;;1633396;86;21176;-93
2022/11/04 08:43:16;;;;;;;22.95;10.82;;;;;;;;;;1627437;86;20936;-89
2022/11/04 08:45:44;;;;;;;27.67;10.60;;;;;;;;;;1633373;86;21306;-89
2022/11/04 08:48:10;;;;;;;23.73;10.23;;;;;;;;;;1628303;86;21185;-89
2022/11/04 08:50:36;;;;;;;24.85;10.13;;;;;;;;;;1652626;83;21105;-89
2022/11/04 08:53:03;;;;;;;34.08;12.47;;;;;;;;;;1680909;83;21576;-90
2022/11/04 08:55:31;;;;;;;35.43;12.73;;;;;;;;;;1683655;83;21731;-90
2022/11/04 08:57:58;;;;;;;29.50;12.50;;;;;;;;;;1675548;83;20927;-91
2022/11/04 09:00:24;;;;;;;29.63;13.13;;;;;;;;;;1680122;83;21170;-92
2022/11/04 09:02:50;;;;;;;28.38;11.03;;;;;;;;;;1653015;85;21094;-91
2022/11/04 09:05:16;;;;;;;29.25;11.05;;;;;;;;;;1651633;85;21034;-91
2022/11/04 09:07:42;;;;;;;25.20;10.18;;;;;;;;;;1678084;84;21569;-93
2022/11/04 09:10:09;;;;;;;29.10;10.40;;;;;;;;;;1695450;82;21651;-92
2022/11/04 09:12:35;;;;;;;23.60;10.30;;;;;;;;;;1727716;81;21126;-92
2022/11/04 09:15:03;;;;;;;24.63;10.50;;;;;;;;;;1730413;81;21102;-89
2022/11/04 09:17:47;;;;;;;29.37;11.63;;;;;;;;;;1730762;80;21091;-91
2022/11/04 09:20:13;;;;;;;26.75;10.65;;;;;;;;;;1734584;81;21466;-88
2022/11/04 09:22:39;;;;;;;26.20;11.10;;;;;;;;;;1752630;80;20841;-91
2022/11/04 09:25:05;;;;;;;25.15;10.68;;;;;;;;;;1715772;80;21867;-91
2022/11/04 09:27:31;;;;;;;27.77;10.58;;;;;;;;;;1737021;80;20848;-91
2022/11/04 09:29:56;;;;;;;26.70;10.58;;;;;;;;;;1731975;80;21348;-91
2022/11/04 09:32:22;;;;;;;25.17;11.25;;;;;;;;;;1746742;80;21397;-93
2022/11/04 09:34:48;;;;;;;23.07;9.85;;;;;;;;;;1752015;80;21241;-89
2022/11/04 09:37:14;;;;;;;23.30;10.55;;;;;;;;;;1734335;80;21889;-91
2022/11/04 09:39:40;;;;;;;24.35;10.58;;;;;;;;;;1742966;81;21102;-90
2022/11/04 09:42:18;;;;;;;24.95;10.55;;;;;;;;;;1735118;81;20907;-91
2022/11/04 09:45:00;;;;;;;25.43;10.53;;;;;;;;;;1717158;82;21087;-93
2022/11/04 09:47:26;;;;;;;25.52;10.35;;;;;;;;;;1655630;84;21115;-91
2022/11/04 09:49:54;;;;;;;21.62;9.45;;;;;;;;;;1627561;84;21070;-89
2022/11/04 09:52:24;;;;;;;22.37;9.90;;;;;;;;;;1661168;84;21009;-91
2022/11/04 09:55:03;;;;;;;23.92;11.25;;;;;;;;;;1611321;86;21073;-92
2022/11/04 09:57:29;;;;;;;22.67;10.38;;;;;;;;;;1602198;86;20986;-91
2022/11/04 09:59:54;;;;;;;21.93;9.48;;;;;;;;;;1602297;88;21049;-90
2022/11/04 10:02:51;;;;;;;23.70;10.08;;;;;;;;;;1604486;86;21921;-89
2022/11/04 10:05:23;;;;;;;21.07;10.20;;;;;;;;;;1606290;86;21030;-90
2022/11/04 10:07:56;;;;;;;23.35;11.05;;;;;;;;;;1602460;88;21157;-91
2022/11/04 10:10:28;;;;;;;24.77;10.90;;;;;;;;;;1582357;86;21073;-90
2022/11/04 10:13:12;;;;;;;23.13;10.80;;;;;;;;;;1578599;88;21179;-89
2022/11/04 10:16:05;;;;;;;26.73;10.85;;;;;;;;;;1582113;89;21930;-92
2022/11/04 10:18:54;;;;;;;23.60;10.23;;;;;;;;;;1506128;92;21086;-86
2022/11/04 10:21:43;;;;;;;25.40;10.48;;;;;;;;;;1507552;92;21147;-88
2022/11/04 10:24:21;;;;;;;22.17;10.18;;;;;;;;;;1511991;90;21113;-90
2022/11/04 10:26:59;;;;;;;23.07;10.65;;;;;;;;;;1574766;89;21163;-88
2022/11/04 10:29:29;;;;;;;25.27;10.40;;;;;;;;;;1572559;89;21127;-89
2022/11/04 10:31:57;;;;;;;26.25;10.38;;;;;;;;;;1564802;89;21105;-89
2022/11/04 10:34:44;;;;;;;24.45;9.95;;;;;;;;;;1576435;89;21114;-87
2022/11/04 10:37:11;;;;;;;21.07;9.55;;;;;;;;;;1574707;89;21641;-86
2022/11/04 10:39:40;;;;;;;25.05;9.80;;;;;;;;;;1568081;89;21053;-91
2022/11/04 10:42:08;;;;;;;22.58;10.03;;;;;;;;;;1567482;89;21180;-89
2022/11/04 10:44:35;;;;;;;16.60;8.13;;;;;;;;;;1570139;89;21191;-91
2022/11/04 10:47:17;;;;;;;18.57;8.33;;;;;;;;;;1573512;89;21125;-91
2022/11/04 10:50:01;;;;;;;22.73;8.73;;;;;;;;;;1559937;89;21635;-90
2022/11/04 10:52:27;;;;;;;18.40;8.75;;;;;;;;;;1599858;83;22013;-90
2022/11/04 10:54:52;;;;;;;18.82;8.63;;;;;;;;;;1682615;83;21722;-90
2022/11/04 10:57:21;;;;;;;20.12;8.55;;;;;;;;;;1687511;83;21081;-91
2022/11/04 11:00:00;;;;;;;16.12;8.23;;;;;;;;;;1685930;83;21563;-90
2022/11/04 11:02:46;;;;;;;16.27;7.97;;;;;;;;;;1681948;83;21047;-90
2022/11/04 11:05:18;;;;;;;17.23;7.70;;;;;;;;;;1667639;85;21068;-90
2022/11/04 11:07:50;;;;;;;17.67;7.67;;;;;;;;;;1668359;85;21760;-89
2022/11/04 11:10:19;;;;;;;21.80;8.73;;;;;;;;;;1595126;87;21013;-91
2022/11/04 11:12:51;;;;;;;15.53;7.62;;;;;;;;;;1587074;88;21170;-92
2022/11/04 11:15:28;;;;;;;19.60;8.40;;;;;;;;;;1524304;93;21148;-92
2022/11/04 11:18:14;;;;;;;15.53;7.28;;;;;;;;;;1471590;97;21099;-92
2022/11/04 11:20:42;;;;;;;18.02;7.58;;;;;;;;;;1456808;97;21969;-93
2022/11/04 11:23:32;;;;;;;16.95;6.95;;;;;;;;;;1453031;98;21142;-93
2022/11/04 11:25:58;;;;;;;14.73;7.03;;;;;;;;;;1430499;99;21080;-92
2022/11/04 11:28:25;;;;;;;18.12;7.78;;;;;;;;;;1426131;100;21514;-94
2022/11/04 11:30:58;;;;;;;16.95;6.87;;;;;;;;;;1410459;100;21171;-92
2022/11/04 11:33:26;;;;;;;18.82;7.05;;;;;;;;;;1416830;100;21187;-93
2022/11/04 11:36:11;;;;;;;15.75;6.00;;;;;;;;;;1413957;100;21157;-91
2022/11/04 11:38:38;;;;;;;15.53;6.80;;;;;;;;;;1403420;100;21622;-91
2022/11/04 11:41:17;;;;;;;15.90;7.03;;;;;;;;;;1406022;102;21208;-91
2022/11/04 11:43:43;;;;;;;18.52;6.37;;;;;;;;;;1406374;102;21149;-89
2022/11/04 11:46:11;;;;;;;13.53;6.20;;;;;;;;;;1413303;100;21350;-89
2022/11/04 11:48:45;;;;;;;16.95;6.58;;;;;;;;;;1426666;100;21730;-88
2022/11/04 11:51:13;;;;;;;19.15;8.65;;;;;;;;;;1421237;100;21199;-91
2022/11/04 11:53:44;;;;;;;17.05;7.10;;;;;;;;;;1451075;97;21589;-90
2022/11/04 11:56:16;;;;;;;14.65;6.40;;;;;;;;;;1507343;92;21648;-90
2022/11/04 11:58:48;;;;;;;15.68;7.00;;;;;;;;;;1505498;93;21138;-89
2022/11/04 12:01:20;;;;;;;12.45;6.22;;;;;;;;;;1494152;92;21701;-94
2022/11/04 12:03:48;;;;;;;16.77;6.50;;;;;;;;;;1499818;92;21658;-88
2022/11/04 12:06:39;;;;;;;12.40;6.03;;;;;;;;;;1503908;93;21785;-91
2022/11/04 12:09:26;;;;;;;16.45;6.50;;;;;;;;;;1528540;87;21098;-88
2022/11/04 12:12:07;;;;;;;14.93;6.65;;;;;;;;;;1605723;86;21946;-91
2022/11/04 12:14:36;;;;;;;14.65;6.20;;;;;;;;;;1603031;87;21121;-91
2022/11/04 12:17:09;;;;;;;12.65;6.00;;;;;;;;;;1667893;83;21051;-90
2022/11/04 12:20:11;;;;;;;13.85;6.47;;;;;;;;;;1685107;83;22253;-89
2022/11/04 12:23:01;;;;;;;13.88;6.10;;;;;;;;;;1682929;83;21087;-92
2022/11/04 12:25:36;;;;;;;13.40;6.30;;;;;;;;;;1658591;84;21159;-91
2022/11/04 12:28:27;;;;;;;13.15;6.20;;;;;;;;;;1656467;84;21098;-92
2022/11/04 12:31:05;;;;;;;19.75;7.47;;;;;;;;;;1595590;88;21089;-91
2022/11/04 12:33:39;;;;;;;14.50;6.53;;;;;;;;;;1562898;90;21605;-92
2022/11/04 12:36:33;;;;;;;20.68;6.55;;;;;;;;;;1578896;90;21120;-92
2022/11/04 12:39:23;;;;;;;14.38;6.37;;;;;;;;;;1575884;89;21177;-91
2022/11/04 12:41:53;;;;;;;15.95;6.70;;;;;;;;;;1576836;90;21123;-92
2022/11/04 12:44:25;;;;;;;13.62;5.78;;;;;;;;;;1582198;90;21206;-92
2022/11/04 12:47:10;;;;;;;12.33;5.93;;;;;;;;;;1577590;90;21607;-89
2022/11/04 12:49:58;;;;;;;11.03;5.45;;;;;;;;;;1579645;90;21104;-90
2022/11/04 12:52:36;;;;;;;13.48;5.30;;;;;;;;;;1578969;90;21123;-92
2022/11/04 12:55:15;;;;;;;13.38;5.60;;;;;;;;;;1569725;90;21554;-89
2022/11/04 12:57:47;;;;;;;12.37;5.33;;;;;;;;;;1563349;90;21152;-90
2022/11/04 13:00:20;;;;;;;10.68;5.00;;;;;;;;;;1567618;90;21449;-90
2022/11/04 13:02:52;;;;;;;11.60;5.70;;;;;;;;;;1570735;89;21561;-93
2022/11/04 13:05:30;;;;;;;14.90;5.65;;;;;;;;;;1581050;89;21579;-93
2022/11/04 13:08:25;;;;;;;13.60;5.97;;;;;;;;;;1583684;89;21511;-93
2022/11/04 13:11:22;;;;;;;12.53;5.75;;;;;;;;;;1585209;89;21095;-93
2022/11/04 13:13:57;;;;;;;11.95;5.15;;;;;;;;;;1481271;95;21165;-94
2022/11/04 13:16:23;;;;;;;11.63;5.05;;;;;;;;;;1482378;95;21734;-92
2022/11/04 13:18:50;;;;;;;15.90;5.50;;;;;;;;;;1488264;95;22139;-92
2022/11/04 13:21:22;;;;;;;27.62;10.68;;;;;;;;;;1483403;95;21747;-94
2022/11/04 13:24:06;;;;;;;19.62;7.37;;;;;;;;;;1485667;95;21149;-93
2022/11/04 13:26:32;;;;;;;15.53;6.00;;;;;;;;;;1462840;95;21185;-92
2022/11/04 13:29:11;;;;;;;14.40;5.90;;;;;;;;;;1479052;93;21154;-93
2022/11/04 13:31:59;;;;;;;13.65;6.05;;;;;;;;;;1512943;93;21210;-94
2022/11/04 13:34:45;;;;;;;12.53;5.35;;;;;;;;;;1444856;97;21608;-93
2022/11/04 13:37:17;;;;;;;11.25;5.37;;;;;;;;;;1452520;97;21181;-94
2022/11/04 13:39:50;;;;;;;12.05;4.78;;;;;;;;;;1463883;97;20962;-94
2022/11/04 13:43:36;;;;;;;15.18;5.15;;;;;;;;;;1457602;97;21185;-93
2022/11/04 13:45:23;;;;;;;12.68;5.72;;;;;;;;;;1508431;93;21086;-92
2022/11/04 13:47:54;;;;;;;15.68;5.65;;;;;;;;;;1525049;93;21119;-93
2022/11/04 13:53:18;;;;;;;10.40;5.20;;;;;;;;;;1479717;95;21117;-93
2022/11/04 13:55:48;;;;;;;14.43;5.35;;;;;;;;;;1482457;95;21227;-92
2022/11/04 13:58:25;;;;;;;11.73;5.33;;;;;;;;;;1482488;96;21374;-93
2022/11/04 14:01:10;;;;;;;15.25;6.28;;;;;;;;;;1481235;96;21234;-93
2022/11/04 14:03:39;;;;;;;12.75;5.20;;;;;;;;;;1481949;96;21185;-95
2022/11/04 14:06:08;;;;;;;14.87;5.25;;;;;;;;;;1480450;96;21135;-91
2022/11/04 14:08:34;;;;;;;13.83;5.03;;;;;;;;;;1482763;96;21174;-95
2022/11/04 14:11:04;;;;;;;15.30;5.67;;;;;;;;;;1520116;90;21232;-94
2022/11/04 14:13:33;;;;;;;13.72;5.20;;;;;;;;;;1558349;90;21630;-94
2022/11/04 14:16:55;;;;;;;15.68;5.70;;;;;;;;;;1553382;91;21099;-92
2022/11/04 14:19:47;;;;;;;14.28;5.45;;;;;;;;;;1605699;86;21087;-90
2022/11/04 14:22:15;;;;;;;13.83;5.90;;;;;;;;;;1616185;86;20956;-92
2022/11/04 14:24:41;;;;;;;14.28;5.58;;;;;;;;;;1637725;87;21096;-91
2022/11/04 14:27:19;;;;;;;13.05;5.47;;;;;;;;;;1602698;89;20931;-93
2022/11/04 14:29:50;;;;;;;15.70;6.03;;;;;;;;;;1558281;90;21245;-93
2022/11/04 14:32:19;;;;;;;17.25;6.40;;;;;;;;;;1624227;87;21245;-94
2022/11/04 14:34:45;;;;;;;16.30;5.97;;;;;;;;;;1638179;86;21122;-90
2022/11/04 14:37:27;;;;;;;16.05;6.45;;;;;;;;;;1646035;86;21090;-90
2022/11/04 14:39:58;;;;;;;15.95;5.97;;;;;;;;;;1593230;89;21144;-91
2022/11/04 14:42:50;;;;;;;17.25;6.03;;;;;;;;;;1593699;89;21629;-95
2022/11/04 14:45:19;;;;;;;15.20;6.30;;;;;;;;;;1593899;89;21097;-91
2022/11/04 14:47:48;;;;;;;15.65;6.90;;;;;;;;;;1593717;90;21065;-91
2022/11/04 14:50:19;;;;;;;18.92;6.37;;;;;;;;;;1593862;88;21290;-88
2022/11/04 14:52:57;;;;;;;21.48;6.10;;;;;;;;;;1593744;89;21400;-93
2022/11/04 14:55:26;;;;;;;17.67;6.80;;;;;;;;;;1554213;91;21550;-92
2022/11/04 14:57:54;;;;;;;16.77;6.75;;;;;;;;;;1554189;91;21070;-93
2022/11/04 15:00:34;;;;;;;17.30;7.22;;;;;;;;;;1553961;91;21129;-93
2022/11/04 15:03:12;;;;;;;16.97;6.90;;;;;;;;;;1554485;91;21117;-95
2022/11/04 15:05:40;;;;;;;17.62;7.67;;;;;;;;;;1554351;91;21213;-92
2022/11/04 15:08:26;;;;;;;17.65;7.28;;;;;;;;;;1554758;91;21089;-92
2022/11/04 15:10:58;;;;;;;20.08;7.10;;;;;;;;;;1542483;91;21073;-92
2022/11/04 15:13:24;;;;;;;22.62;8.33;;;;;;;;;;1486244;95;21075;-92
2022/11/04 15:15:52;;;;;;;24.32;8.80;;;;;;;;;;1479411;95;21316;-92
2022/11/04 15:18:20;;;;;;;26.17;9.13;;;;;;;;;;1479518;95;21090;-91
2022/11/04 15:20:52;;;;;;;22.90;8.73;;;;;;;;;;1479966;95;21117;-92
2022/11/04 15:23:21;;;;;;;27.93;10.25;;;;;;;;;;1479448;95;21062;-92
2022/11/04 15:25:49;;;;;;;31.07;10.38;;;;;;;;;;1476434;95;21129;-91
2022/11/04 15:28:23;;;;;;;30.77;10.60;;;;;;;;;;1482133;95;21260;-89
2022/11/04 15:31:02;;;;;;;29.50;10.60;;;;;;;;;;1482048;95;21630;-89