Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:37;;;;;;;24.13;11.90;;;;;;;0.68;96.39;97555.81;5034323;28;20778;-79
2020/12/29 00:04:04;;;;;;;19.47;11.00;;;;;;;0.69;96.25;97548.06;5034116;28;20628;-79
2020/12/29 00:06:30;;;;;;;27.03;11.53;;;;;;;0.71;96.30;97548.84;5059594;28;20273;-79
2020/12/29 00:08:57;;;;;;;19.83;10.87;;;;;;;0.72;96.38;97542.84;5032191;28;20225;-79
2020/12/29 00:11:23;;;;;;;18.00;10.40;;;;;;;0.73;96.46;97546.22;5032093;28;20234;-79
2020/12/29 00:13:49;;;;;;;23.03;11.73;;;;;;;0.74;96.44;97566.69;5025171;28;20206;-79
2020/12/29 00:16:15;;;;;;;20.20;10.53;;;;;;;0.76;96.45;97576.91;5034455;28;20202;-79
2020/12/29 00:18:42;;;;;;;19.20;10.47;;;;;;;0.78;96.31;97585.38;5030919;28;20215;-79
2020/12/29 00:21:15;;;;;;;17.43;10.30;;;;;;;0.80;96.36;97588.72;5025800;28;20207;-79
2020/12/29 00:23:41;;;;;;;18.27;9.60;;;;;;;0.83;96.13;97587.81;5027080;28;20207;-79
2020/12/29 00:26:07;;;;;;;17.50;9.60;;;;;;;0.85;96.14;97593.72;5025123;28;20210;-79
2020/12/29 00:28:33;;;;;;;18.53;10.23;;;;;;;0.85;96.22;97578.31;5033758;28;20229;-79
2020/12/29 00:30:59;;;;;;;17.20;9.43;;;;;;;0.84;96.54;97564.63;5031194;28;20205;-79
2020/12/29 00:33:28;;;;;;;16.47;9.83;;;;;;;0.84;96.79;97558.69;5032856;28;20195;-79
2020/12/29 00:35:54;;;;;;;17.67;9.50;;;;;;;0.85;96.71;97568.88;5030934;28;20205;-79
2020/12/29 00:38:20;;;;;;;14.80;8.40;;;;;;;0.85;96.70;97593.72;5032727;28;20207;-79
2020/12/29 00:40:46;;;;;;;19.43;10.10;;;;;;;0.86;96.50;97606.47;5035734;28;20200;-79
2020/12/29 00:43:12;;;;;;;18.43;9.33;;;;;;;0.87;96.67;97615.84;5035285;28;20242;-79
2020/12/29 00:45:38;;;;;;;15.90;8.57;;;;;;;0.88;96.67;97614.09;5032782;28;20531;-79
2020/12/29 00:48:04;;;;;;;15.40;8.43;;;;;;;0.91;96.84;97601.16;5033870;28;20224;-79
2020/12/29 00:50:30;;;;;;;13.43;7.77;;;;;;;0.90;96.71;97587.53;5035336;28;20206;-79
2020/12/29 00:52:56;;;;;;;13.97;7.93;;;;;;;0.89;96.90;97598.66;5031821;28;20867;-79
2020/12/29 00:55:27;;;;;;;13.07;7.40;;;;;;;0.91;97.02;97598.59;5060567;28;20223;-79
2020/12/29 00:57:53;;;;;;;14.97;7.67;;;;;;;0.92;97.13;97606.25;5031041;28;20203;-79
2020/12/29 01:00:20;;;;;;;14.17;8.03;;;;;;;0.92;96.85;97616.50;5033093;28;20214;-79
2020/12/29 01:02:59;;;;;;;10.90;6.40;;;;;;;0.94;97.11;97629.28;5032446;28;20213;-79
2020/12/29 01:05:25;;;;;;;12.40;6.87;;;;;;;0.96;97.10;97624.09;5033643;28;20189;-79
2020/12/29 01:07:52;;;;;;;11.30;7.17;;;;;;;0.98;97.35;97628.28;5045278;28;20249;-79
2020/12/29 01:10:18;;;;;;;10.77;6.83;;;;;;;0.99;97.18;97624.00;5049968;28;20256;-79
2020/12/29 01:13:02;;;;;;;10.90;6.90;;;;;;;1.01;97.56;97620.47;5034383;28;20579;-79
2020/12/29 01:15:32;;;;;;;11.77;7.23;;;;;;;1.04;97.43;97628.09;5032667;28;20264;-79
2020/12/29 01:18:05;;;;;;;11.40;7.60;;;;;;;1.03;97.94;97621.25;5058370;28;20266;-79
2020/12/29 01:20:31;;;;;;;11.20;7.10;;;;;;;1.03;97.95;97625.56;5032320;28;20274;-79
2020/12/29 01:22:57;;;;;;;11.87;6.93;;;;;;;1.03;97.90;97628.97;5041850;28;20227;-79
2020/12/29 01:25:23;;;;;;;12.57;6.90;;;;;;;1.03;98.00;97628.97;5039802;28;20196;-78
2020/12/29 01:27:49;;;;;;;12.33;7.70;;;;;;;1.03;98.12;97630.69;5032464;28;20223;-78
2020/12/29 01:30:16;;;;;;;11.00;6.97;;;;;;;1.03;98.25;97640.97;5026760;28;20212;-78
2020/12/29 01:32:43;;;;;;;13.10;7.20;;;;;;;1.03;98.33;97636.66;5029979;28;20541;-78
2020/12/29 01:35:09;;;;;;;11.93;6.53;;;;;;;1.01;98.46;97643.56;5030576;28;20218;-78
2020/12/29 01:37:36;;;;;;;12.23;7.83;;;;;;;1.00;98.60;97644.47;5030131;28;20207;-78
2020/12/29 01:40:03;;;;;;;11.73;7.50;;;;;;;0.99;98.51;97647.94;5026235;28;20283;-78
2020/12/29 01:42:29;;;;;;;12.23;7.27;;;;;;;0.99;98.29;97649.66;5026700;28;20219;-78
2020/12/29 01:44:55;;;;;;;12.67;7.37;;;;;;;0.98;98.29;97643.69;5030153;28;20210;-78
2020/12/29 01:47:22;;;;;;;14.93;8.00;;;;;;;0.98;98.14;97646.25;5026656;28;20217;-78
2020/12/29 01:49:49;;;;;;;14.07;7.63;;;;;;;0.98;98.04;97641.13;5023701;28;20562;-78
2020/12/29 01:52:15;;;;;;;13.60;7.87;;;;;;;0.98;98.12;97642.84;5026472;28;20641;-78
2020/12/29 01:54:41;;;;;;;12.80;7.53;;;;;;;0.98;98.14;97641.13;5028901;28;20461;-78
2020/12/29 01:57:08;;;;;;;12.20;7.77;;;;;;;0.98;97.79;97624.88;5026566;28;20486;-77
2020/12/29 01:59:34;;;;;;;16.17;8.57;;;;;;;0.97;97.84;97616.38;5028763;28;20427;-78
2020/12/29 02:02:01;;;;;;;12.83;7.73;;;;;;;0.98;97.74;97609.50;5056294;28;20225;-78
2020/12/29 02:04:27;;;;;;;13.20;7.83;;;;;;;0.96;97.52;97598.47;5026917;28;20596;-78
2020/12/29 02:06:55;;;;;;;12.87;7.47;;;;;;;0.97;97.46;97620.63;5047355;28;20562;-78
2020/12/29 02:09:20;;;;;;;13.53;7.97;;;;;;;0.96;97.32;97617.25;5024549;28;20305;-78
2020/12/29 02:11:46;;;;;;;12.07;7.17;;;;;;;0.97;97.26;97625.75;5028506;28;20215;-78
2020/12/29 02:14:16;;;;;;;14.60;7.87;;;;;;;0.98;97.31;97627.47;5025193;28;20200;-78
2020/12/29 02:16:43;;;;;;;13.00;7.63;;;;;;;0.98;97.54;97638.53;5026908;28;20202;-78
2020/12/29 02:19:10;;;;;;;12.47;8.00;;;;;;;0.98;97.08;97643.69;5029050;28;20568;-78
2020/12/29 02:21:37;;;;;;;13.03;7.63;;;;;;;0.96;97.29;97640.34;5026997;28;20733;-77
2020/12/29 02:24:04;;;;;;;13.93;8.33;;;;;;;0.94;96.65;97640.38;5013995;28;20192;-77
2020/12/29 02:26:32;;;;;;;12.30;7.43;;;;;;;0.90;96.55;97641.38;5022132;28;20573;-77
2020/12/29 02:28:59;;;;;;;12.63;7.47;;;;;;;0.84;96.44;97630.50;5025571;28;20219;-78
2020/12/29 02:31:25;;;;;;;15.00;7.40;;;;;;;0.74;96.08;97628.25;5024225;28;20683;-78
2020/12/29 02:33:51;;;;;;;14.67;8.27;;;;;;;0.66;96.46;97622.53;5027190;28;20210;-78
2020/12/29 02:36:17;;;;;;;12.60;7.47;;;;;;;0.59;96.40;97627.94;5026038;28;20321;-78
2020/12/29 02:38:43;;;;;;;12.97;7.70;;;;;;;0.52;96.53;97635.81;5027576;28;20196;-77
2020/12/29 02:41:11;;;;;;;11.77;7.37;;;;;;;0.44;96.58;97626.72;5024220;28;20211;-78
2020/12/29 02:43:37;;;;;;;12.60;7.53;;;;;;;0.38;96.70;97632.88;5024050;28;20211;-78
2020/12/29 02:46:03;;;;;;;15.17;8.53;;;;;;;0.31;96.63;97632.22;5024909;28;20214;-77
2020/12/29 02:48:29;;;;;;;15.80;8.00;;;;;;;0.26;96.87;97635.84;5025378;28;20237;-77
2020/12/29 02:50:55;;;;;;;13.40;8.17;;;;;;;0.19;96.84;97635.19;5027057;28;20200;-78
2020/12/29 02:53:21;;;;;;;14.50;8.73;;;;;;;0.12;96.93;97636.28;5022983;28;20221;-78
2020/12/29 02:55:47;;;;;;;16.77;9.27;;;;;;;0.05;97.06;97640.75;5027116;28;20196;-78
2020/12/29 02:58:13;;;;;;;11.73;7.53;;;;;;;-0.01;97.23;97631.53;5023150;28;20210;-78
2020/12/29 03:00:39;;;;;;;13.83;7.67;;;;;;;-0.06;97.34;97632.56;5026122;28;20210;-78
2020/12/29 03:03:05;;;;;;;13.23;7.00;;;;;;;-0.11;97.28;97635.25;5025845;28;20299;-78
2020/12/29 03:05:31;;;;;;;13.07;7.90;;;;;;;-0.15;97.42;97636.25;5024906;28;20217;-78
2020/12/29 03:07:57;;;;;;;13.67;8.20;;;;;;;-0.17;97.82;97642.31;5027738;28;20227;-78
2020/12/29 03:10:22;;;;;;;10.63;7.10;;;;;;;-0.22;98.03;97643.28;5023284;28;20211;-78
2020/12/29 03:12:48;;;;;;;14.63;7.80;;;;;;;-0.24;98.10;97655.28;5029257;28;20281;-78
2020/12/29 03:15:15;;;;;;;11.40;6.80;;;;;;;-0.28;98.09;97669.09;5025917;28;20223;-78
2020/12/29 03:17:41;;;;;;;11.83;7.37;;;;;;;-0.31;98.32;97663.22;5025183;28;20200;-78
2020/12/29 03:20:07;;;;;;;13.57;7.57;;;;;;;-0.36;98.15;97657.38;5024347;28;20734;-78
2020/12/29 03:22:33;;;;;;;15.20;8.10;;;;;;;-0.39;98.50;97663.41;5025717;28;20680;-77
2020/12/29 03:24:59;;;;;;;14.30;7.50;;;;;;;-0.41;98.60;97673.69;5028871;28;20215;-78
2020/12/29 03:27:25;;;;;;;14.00;7.27;;;;;;;-0.43;98.65;97679.75;5024122;28;20204;-78
2020/12/29 03:29:51;;;;;;;13.03;7.73;;;;;;;-0.45;98.54;97684.09;5026707;28;20220;-78
2020/12/29 03:32:17;;;;;;;13.37;7.40;;;;;;;-0.43;98.81;97687.44;5023778;28;20298;-78
2020/12/29 03:34:43;;;;;;;12.30;7.77;;;;;;;-0.35;99.48;97685.50;5025199;28;20200;-78
2020/12/29 03:37:10;;;;;;;14.20;8.17;;;;;;;-0.30;99.38;97685.34;5025222;28;20203;-78
2020/12/29 03:39:37;;;;;;;12.73;7.83;;;;;;;-0.25;99.55;97676.66;5026469;28;20311;-78
2020/12/29 03:42:04;;;;;;;13.00;7.97;;;;;;;-0.23;99.20;97681.72;5025518;28;20230;-78
2020/12/29 03:44:30;;;;;;;13.40;8.07;;;;;;;-0.25;98.78;97680.94;5025598;28;20208;-78
2020/12/29 03:46:56;;;;;;;16.13;8.47;;;;;;;-0.29;98.59;97677.63;5028129;28;20253;-78
2020/12/29 03:49:23;;;;;;;14.67;7.30;;;;;;;-0.36;98.40;97670.19;5053328;28;20233;-78
2020/12/29 03:51:49;;;;;;;15.50;9.13;;;;;;;-0.42;98.25;97674.59;5025804;28;20220;-78
2020/12/29 03:54:14;;;;;;;16.50;9.40;;;;;;;-0.48;98.18;97686.72;5022100;28;20253;-78
2020/12/29 03:56:40;;;;;;;14.67;8.27;;;;;;;-0.53;98.06;97693.69;5025128;28;20632;-78
2020/12/29 03:59:06;;;;;;;14.47;7.97;;;;;;;-0.58;98.25;97689.56;5022922;28;20661;-78
2020/12/29 04:01:32;;;;;;;13.50;7.60;;;;;;;-0.59;98.07;97689.59;5024059;28;20216;-78
2020/12/29 04:03:58;;;;;;;17.30;9.30;;;;;;;-0.62;98.34;97687.94;5022039;28;20542;-78
2020/12/29 04:06:24;;;;;;;17.33;9.03;;;;;;;-0.67;98.05;97678.72;5021284;28;20262;-78
2020/12/29 04:08:50;;;;;;;18.93;10.20;;;;;;;-0.71;98.20;97683.09;5023226;28;20227;-77
2020/12/29 04:11:16;;;;;;;19.47;9.67;;;;;;;-0.74;98.12;97674.66;5023847;28;20281;-78
2020/12/29 04:13:43;;;;;;;20.77;10.17;;;;;;;-0.77;98.36;97679.00;5027246;28;20245;-78
2020/12/29 04:16:10;;;;;;;14.03;9.17;;;;;;;-0.81;98.53;97674.00;5023896;28;20200;-78
2020/12/29 04:18:36;;;;;;;18.37;9.97;;;;;;;-0.83;98.82;97670.63;5024493;28;20195;-78
2020/12/29 04:21:02;;;;;;;17.17;9.17;;;;;;;-0.83;98.82;97675.75;5020796;28;20322;-78
2020/12/29 04:23:29;;;;;;;13.90;8.67;;;;;;;-0.86;99.03;97681.81;5026034;28;20668;-78
2020/12/29 04:25:55;;;;;;;14.40;8.87;;;;;;;-0.93;98.58;97679.44;5024240;28;20200;-78
2020/12/29 04:28:21;;;;;;;17.20;9.23;;;;;;;-0.97;98.74;97683.78;5024639;28;20213;-78
2020/12/29 04:30:47;;;;;;;15.30;9.13;;;;;;;-0.99;99.12;97680.44;5021853;28;20638;-78
2020/12/29 04:33:12;;;;;;;15.77;9.17;;;;;;;-1.00;99.11;97689.00;5021597;28;20291;-78
2020/12/29 04:35:38;;;;;;;15.40;8.47;;;;;;;-1.03;99.15;97687.34;5025633;28;20204;-78
2020/12/29 04:38:04;;;;;;;15.00;8.17;;;;;;;-1.07;99.25;97684.91;5022840;28;20200;-78
2020/12/29 04:40:31;;;;;;;16.17;8.30;;;;;;;-1.09;99.29;97687.53;5025511;28;20672;-78
2020/12/29 04:42:57;;;;;;;15.33;8.40;;;;;;;-1.09;99.38;97684.13;5023455;28;20478;-78
2020/12/29 04:45:23;;;;;;;17.33;9.30;;;;;;;-1.11;99.48;97680.75;5026468;28;20215;-78
2020/12/29 04:47:51;;;;;;;12.10;7.60;;;;;;;-1.11;99.61;97680.75;5024036;28;20576;-78
2020/12/29 04:50:18;;;;;;;14.33;8.43;;;;;;;-1.14;99.58;97684.25;5024704;28;20674;-78
2020/12/29 04:52:46;;;;;;;12.97;7.80;;;;;;;-1.13;99.62;97693.59;5025531;28;20211;-78
2020/12/29 04:55:13;;;;;;;12.03;7.23;;;;;;;-1.13;99.73;97692.75;5022816;28;20200;-78
2020/12/29 04:57:44;;;;;;;13.93;8.13;;;;;;;-1.16;99.77;97693.69;5025938;28;20192;-78
2020/12/29 05:00:09;;;;;;;15.30;8.03;;;;;;;-1.12;99.90;97707.22;5027642;28;20218;-77
2020/12/29 05:02:35;;;;;;;14.73;8.03;;;;;;;-1.12;99.91;97715.75;5030384;28;20216;-77
2020/12/29 05:05:01;;;;;;;14.57;8.80;;;;;;;-1.12;99.79;97715.75;5026986;28;20294;-77
2020/12/29 05:07:27;;;;;;;13.23;7.97;;;;;;;-1.10;100.00;97721.66;5027597;28;20619;-77
2020/12/29 05:09:53;;;;;;;15.17;8.27;;;;;;;-1.10;99.54;97731.03;5028624;28;20619;-77
2020/12/29 05:12:19;;;;;;;15.33;8.23;;;;;;;-1.13;99.70;97734.50;5027912;28;20220;-77
2020/12/29 05:14:45;;;;;;;12.60;8.10;;;;;;;-1.12;99.73;97743.88;5027451;28;20283;-78
2020/12/29 05:17:11;;;;;;;13.77;7.83;;;;;;;-1.07;99.92;97746.28;5025296;28;20208;-77
2020/12/29 05:19:37;;;;;;;13.80;7.87;;;;;;;-1.06;99.57;97748.81;5031881;28;20193;-77
2020/12/29 05:22:03;;;;;;;14.70;7.63;;;;;;;-1.06;99.45;97751.38;5026566;28;20612;-77
2020/12/29 05:24:29;;;;;;;12.93;7.67;;;;;;;-1.07;99.28;97756.50;5031506;28;20203;-78
2020/12/29 05:26:57;;;;;;;13.33;8.40;;;;;;;-1.06;99.34;97745.41;5029447;28;20654;-78
2020/12/29 05:29:25;;;;;;;11.17;7.00;;;;;;;-1.11;99.16;97745.53;5030726;28;20590;-77
2020/12/29 05:31:52;;;;;;;14.50;8.10;;;;;;;-1.06;99.27;97756.47;5032669;28;20234;-78
2020/12/29 05:34:19;;;;;;;13.20;7.97;;;;;;;-1.05;99.53;97753.06;5028884;28;20429;-78
2020/12/29 05:36:46;;;;;;;13.37;7.33;;;;;;;-1.01;99.59;97746.16;5029870;28;20200;-78
2020/12/29 05:39:12;;;;;;;14.80;8.63;;;;;;;-1.06;98.94;97743.69;5026858;28;20196;-78
2020/12/29 05:41:40;;;;;;;15.40;7.33;;;;;;;-1.07;98.97;97749.72;5027778;28;20219;-78
2020/12/29 05:44:06;;;;;;;12.33;7.50;;;;;;;-1.10;99.14;97742.09;5025033;28;20298;-78
2020/12/29 05:46:33;;;;;;;15.87;8.30;;;;;;;-1.07;99.19;97754.81;5030170;28;20197;-78
2020/12/29 05:49:01;;;;;;;11.93;7.30;;;;;;;-1.08;99.35;97755.69;5026435;28;20688;-78
2020/12/29 05:51:27;;;;;;;13.30;7.83;;;;;;;-1.07;99.24;97756.50;5030352;28;20223;-78
2020/12/29 05:53:59;;;;;;;12.57;8.17;;;;;;;-1.09;99.13;97748.91;5030969;28;20688;-78
2020/12/29 05:56:29;;;;;;;15.33;7.97;;;;;;;-1.11;99.45;97753.19;5028662;28;20230;-78
2020/12/29 05:58:56;;;;;;;13.83;7.70;;;;;;;-1.10;99.42;97754.06;5030708;28;20209;-78
2020/12/29 06:01:22;;;;;;;12.97;8.07;;;;;;;-1.10;99.25;97756.63;5026326;28;20253;-78
2020/12/29 06:03:49;;;;;;;13.13;7.77;;;;;;;-1.07;99.66;97753.97;5025478;28;20283;-78
2020/12/29 06:06:16;;;;;;;15.87;7.63;;;;;;;-1.11;99.39;97753.19;5025968;28;20200;-78
2020/12/29 06:08:42;;;;;;;12.83;7.60;;;;;;;-1.10;99.31;97746.38;5028399;28;20212;-78
2020/12/29 06:11:13;;;;;;;14.63;7.80;;;;;;;-1.11;99.01;97760.03;5052220;28;20246;-78
2020/12/29 06:13:45;;;;;;;12.93;7.97;;;;;;;-1.16;99.38;97755.88;5022109;28;20196;-78
2020/12/29 06:16:16;;;;;;;15.10;8.00;;;;;;;-1.21;99.15;97762.00;5020248;28;20204;-78
2020/12/29 06:18:45;;;;;;;15.77;8.40;;;;;;;-1.26;99.27;97763.81;5026576;28;20196;-78
2020/12/29 06:21:13;;;;;;;11.53;7.00;;;;;;;-1.30;98.99;97783.50;5025555;28;20223;-78
2020/12/29 06:23:44;;;;;;;13.03;7.37;;;;;;;-1.35;99.32;97777.66;5026653;28;20204;-78
2020/12/29 06:26:10;;;;;;;13.10;7.67;;;;;;;-1.38;99.11;97770.06;5026475;28;20495;-78
2020/12/29 06:28:44;;;;;;;12.13;7.43;;;;;;;-1.41;99.26;97775.22;5027072;28;20211;-78
2020/12/29 06:31:11;;;;;;;12.53;7.20;;;;;;;-1.46;99.29;97784.72;5024093;28;20224;-78
2020/12/29 06:33:38;;;;;;;14.23;7.57;;;;;;;-1.55;99.05;97790.88;5024497;28;20580;-78
2020/12/29 06:36:07;;;;;;;12.53;7.20;;;;;;;-1.60;98.99;97795.25;5026636;28;20200;-78
2020/12/29 06:38:35;;;;;;;14.00;7.70;;;;;;;-1.65;99.06;97807.28;5025007;28;20196;-78
2020/12/29 06:41:02;;;;;;;13.90;6.63;;;;;;;-1.70;99.50;97804.03;5025955;28;20212;-78
2020/12/29 06:43:28;;;;;;;10.80;6.70;;;;;;;-1.74;99.50;97804.09;5023555;28;20222;-78
2020/12/29 06:46:10;;;;;;;13.83;7.33;;;;;;;-1.77;100.00;97809.25;5026356;28;20239;-78
2020/12/29 06:48:36;;;;;;;15.07;7.33;;;;;;;-1.78;100.00;97810.09;5021280;28;20226;-78
2020/12/29 06:51:08;;;;;;;12.63;7.23;;;;;;;-1.83;99.93;97814.50;5027685;28;20299;-78
2020/12/29 06:53:33;;;;;;;14.67;7.60;;;;;;;-1.85;100.00;97818.78;5024943;28;20207;-78
2020/12/29 06:56:02;;;;;;;11.73;6.83;;;;;;;-1.88;100.00;97820.56;5026450;28;20199;-78
2020/12/29 06:58:32;;;;;;;11.30;6.70;;;;;;;-1.91;100.00;97822.31;5021928;28;20208;-78
2020/12/29 07:01:21;;;;;;;15.03;6.83;;;;;;;-1.94;100.00;97819.81;5024685;28;20231;-78
2020/12/29 07:03:49;;;;;;;11.93;7.17;;;;;;;-1.94;100.00;97834.31;5026167;28;20200;-78
2020/12/29 07:06:15;;;;;;;11.00;7.03;;;;;;;-1.96;100.00;97830.94;5024039;28;20196;-78
2020/12/29 07:08:41;;;;;;;13.17;7.53;;;;;;;-1.96;100.00;97825.84;5024846;28;20220;-78
2020/12/29 07:11:17;;;;;;;33.03;17.50;;;;;;;-1.95;100.00;97822.41;5023845;28;20672;-78
2020/12/29 07:13:46;;;;;;;38.30;20.23;;;;;;;-1.94;100.00;97831.75;5027566;28;20544;-78
2020/12/29 07:16:12;;;;;;;27.30;14.10;;;;;;;-1.94;100.00;97839.41;5023359;28;20196;-78
2020/12/29 07:18:43;;;;;;;38.03;18.20;;;;;;;-1.94;100.00;97835.13;5026802;28;20564;-78
2020/12/29 07:21:23;;;;;;;21.90;12.30;;;;;;;-1.98;100.00;97832.69;5025333;28;20676;-78
2020/12/29 07:23:51;;;;;;;18.47;10.63;;;;;;;-1.98;100.00;97837.78;5026032;28;20552;-78
2020/12/29 07:26:19;;;;;;;15.37;8.73;;;;;;;-1.96;100.00;97838.59;5026516;28;20570;-78
2020/12/29 07:28:45;;;;;;;13.03;7.60;;;;;;;-1.99;100.00;97846.31;5024200;28;20230;-78
2020/12/29 07:31:14;;;;;;;16.17;8.57;;;;;;;-2.04;100.00;97851.53;5030162;28;20234;-78
2020/12/29 07:33:48;;;;;;;15.23;9.10;;;;;;;-2.03;100.00;97858.31;5022558;28;20203;-78
2020/12/29 07:36:17;;;;;;;16.00;8.63;;;;;;;-2.02;100.00;97857.44;5027618;28;20203;-78
2020/12/29 07:38:46;;;;;;;14.70;8.30;;;;;;;-2.03;100.00;97860.84;5022903;28;20675;-78
2020/12/29 07:41:13;;;;;;;15.67;8.77;;;;;;;-2.01;100.00;97871.03;5026076;28;20215;-78
2020/12/29 07:43:39;;;;;;;15.43;8.47;;;;;;;-2.04;100.00;97874.50;5024413;28;20208;-78
2020/12/29 07:46:06;;;;;;;16.57;8.47;;;;;;;-2.01;100.00;97882.09;5024583;28;20196;-78
2020/12/29 07:48:32;;;;;;;14.03;8.37;;;;;;;-2.01;100.00;97887.19;5025796;28;20213;-78
2020/12/29 07:50:59;;;;;;;18.63;9.33;;;;;;;-1.98;100.00;97891.44;5023896;28;20501;-78
2020/12/29 07:53:24;;;;;;;16.67;8.97;;;;;;;-1.97;100.00;97893.09;5025590;28;20212;-78
2020/12/29 07:55:52;;;;;;;17.77;8.27;;;;;;;-1.95;100.00;97901.59;5023781;28;20781;-78
2020/12/29 07:58:18;;;;;;;17.30;9.27;;;;;;;-1.91;100.00;97913.41;5026503;28;20321;-78
2020/12/29 08:00:45;;;;;;;18.10;9.77;;;;;;;-1.87;100.00;97924.41;5022293;28;20206;-78
2020/12/29 08:03:12;;;;;;;22.13;9.77;;;;;;;-1.86;100.00;97926.94;5026278;28;20772;-78
2020/12/29 08:05:38;;;;;;;17.90;8.73;;;;;;;-1.80;100.00;97939.59;5023292;28;20207;-78
2020/12/29 08:08:06;;;;;;;20.27;10.67;;;;;;;-1.71;99.91;97943.69;5025860;28;20192;-78
2020/12/29 08:10:33;;;;;;;20.10;9.47;;;;;;;-1.60;99.76;97956.22;5025681;28;20202;-78
2020/12/29 08:13:00;;;;;;;18.07;10.13;;;;;;;-1.47;99.03;97950.03;5021919;28;20475;-78
2020/12/29 08:15:28;;;;;;;17.23;10.40;;;;;;;-1.34;98.54;97960.81;5023275;28;20211;-78
2020/12/29 08:18:08;;;;;;;20.30;10.83;;;;;;;-1.22;98.10;97972.53;5021858;28;20208;-78
2020/12/29 08:20:42;;;;;;;19.33;10.20;;;;;;;-1.17;97.88;97963.88;5026894;28;20571;-78
2020/12/29 08:23:08;;;;;;;23.40;10.77;;;;;;;-1.06;97.32;97970.47;5022264;28;20224;-78
2020/12/29 08:25:34;;;;;;;20.23;10.20;;;;;;;-0.99;97.36;97977.16;5025935;28;20255;-78
2020/12/29 08:28:01;;;;;;;19.60;10.83;;;;;;;-0.94;97.17;97982.16;5024301;28;20212;-78
2020/12/29 08:30:27;;;;;;;18.90;10.40;;;;;;;-0.86;96.44;97988.81;5026691;28;20634;-78
2020/12/29 08:32:54;;;;;;;24.57;11.50;;;;;;;-0.78;96.07;97993.75;5022261;28;20228;-78
2020/12/29 08:35:22;;;;;;;20.73;11.00;;;;;;;-0.73;96.04;97997.03;5029302;28;20234;-78
2020/12/29 08:38:05;;;;;;;22.90;11.77;;;;;;;-0.69;96.16;98000.38;5029627;28;20207;-78
2020/12/29 08:40:35;;;;;;;24.60;11.90;;;;;;;-0.66;95.84;98002.88;5029687;28;20571;-78
2020/12/29 08:43:01;;;;;;;22.07;10.07;;;;;;;-0.64;95.52;98008.78;5029967;28;20330;-78
2020/12/29 08:45:29;;;;;;;23.33;12.83;;;;;;;-0.63;95.47;98013.88;5025346;28;20294;-78
2020/12/29 08:47:56;;;;;;;27.77;15.30;;;;;;;-0.59;95.48;98027.44;5034108;28;20232;-78
2020/12/29 08:50:25;;;;;;;46.10;21.07;;;;;;;-0.57;94.76;98026.53;5028361;28;20671;-78
2020/12/29 08:52:53;;;;;;;35.70;15.83;;;;;;;-0.54;95.17;98038.44;5030494;28;20238;-78
2020/12/29 08:55:29;;;;;;;36.87;17.93;;;;;;;-0.50;95.24;98036.63;5026326;28;20212;-78
2020/12/29 08:57:56;;;;;;;32.00;17.33;;;;;;;-0.44;95.10;98046.72;5024834;28;20199;-78
2020/12/29 09:00:22;;;;;;;25.93;12.50;;;;;;;-0.37;94.69;98045.69;5022091;28;21183;-78
2020/12/29 09:02:48;;;;;;;18.80;10.73;;;;;;;-0.32;94.27;98041.31;5028445;28;20315;-77
2020/12/29 09:05:20;;;;;;;21.50;11.20;;;;;;;-0.27;94.16;98046.34;5025946;28;20199;-77
2020/12/29 09:07:47;;;;;;;19.60;10.53;;;;;;;-0.25;94.43;98045.41;5026203;28;20207;-77
2020/12/29 09:10:13;;;;;;;16.27;9.80;;;;;;;-0.18;94.14;98050.41;5019788;28;20224;-77
2020/12/29 09:12:38;;;;;;;21.67;11.10;;;;;;;-0.16;93.89;98052.03;5027546;28;20224;-78
2020/12/29 09:15:07;;;;;;;20.73;11.03;;;;;;;-0.12;93.50;98050.25;5030107;28;20203;-77
2020/12/29 09:17:34;;;;;;;24.77;11.20;;;;;;;-0.11;93.66;98050.22;5027906;28;20580;-77
2020/12/29 09:20:14;;;;;;;22.00;10.90;;;;;;;-0.06;93.40;98065.47;5027792;28;20207;-77
2020/12/29 09:22:54;;;;;;;21.07;10.47;;;;;;;-0.01;93.14;98059.34;5023973;28;20215;-77
2020/12/29 09:25:25;;;;;;;16.97;10.23;;;;;;;0.04;93.19;98061.81;5026508;28;20212;-77
2020/12/29 09:28:06;;;;;;;22.20;10.80;;;;;;;0.07;93.15;98059.19;5026174;28;20712;-77
2020/12/29 09:30:32;;;;;;;22.03;12.70;;;;;;;0.14;93.46;98070.97;5027596;28;20215;-77
2020/12/29 09:32:58;;;;;;;21.23;12.77;;;;;;;0.18;93.12;98074.28;5024926;28;20803;-77
2020/12/29 09:35:25;;;;;;;18.60;12.00;;;;;;;0.22;92.54;98080.19;5026678;28;20207;-77
2020/12/29 09:37:53;;;;;;;22.83;13.43;;;;;;;0.23;92.65;98075.03;5025181;28;20253;-77
2020/12/29 09:40:18;;;;;;;15.23;9.50;;;;;;;0.24;92.94;98078.41;5026869;28;20212;-77
2020/12/29 09:42:44;;;;;;;16.00;9.73;;;;;;;0.25;92.71;98088.63;5027514;28;20298;-77
2020/12/29 09:45:10;;;;;;;19.97;9.73;;;;;;;0.29;93.00;98082.53;5026916;28;20214;-77
2020/12/29 09:47:36;;;;;;;16.23;10.33;;;;;;;0.35;92.79;98081.53;5025520;28;20344;-77
2020/12/29 09:50:03;;;;;;;15.13;9.73;;;;;;;0.44;92.97;98081.34;5023391;28;20402;-77
2020/12/29 09:52:30;;;;;;;15.43;9.23;;;;;;;0.52;92.59;98083.69;5027369;28;20427;-77
2020/12/29 09:54:57;;;;;;;16.37;9.10;;;;;;;0.63;92.55;98091.09;5026500;28;20685;-77
2020/12/29 09:57:23;;;;;;;16.97;8.97;;;;;;;0.70;92.17;98092.63;5023946;28;20208;-77
2020/12/29 09:59:48;;;;;;;15.80;9.83;;;;;;;0.80;92.41;98098.34;5027848;28;20190;-77
2020/12/29 10:02:14;;;;;;;17.67;9.40;;;;;;;0.85;91.84;98099.91;5021549;28;20698;-77
2020/12/29 10:04:40;;;;;;;17.70;9.27;;;;;;;0.91;91.75;98099.72;5028101;28;20677;-77
2020/12/29 10:07:06;;;;;;;15.27;8.23;;;;;;;0.97;91.53;98097.88;5025182;28;20210;-77
2020/12/29 10:09:32;;;;;;;17.33;8.50;;;;;;;1.04;91.42;98099.38;5027651;28;20224;-77
2020/12/29 10:11:59;;;;;;;15.57;8.63;;;;;;;1.09;91.49;98103.53;5026735;28;20218;-77
2020/12/29 10:14:24;;;;;;;14.60;7.93;;;;;;;1.18;91.57;98099.00;5025505;28;20215;-77
2020/12/29 10:16:50;;;;;;;12.93;7.60;;;;;;;1.24;90.61;98112.50;5024665;28;20625;-77
2020/12/29 10:19:16;;;;;;;13.47;7.40;;;;;;;1.33;90.74;98101.97;5024284;28;20257;-77
2020/12/29 10:21:45;;;;;;;12.90;7.87;;;;;;;1.43;90.11;98114.56;5027249;28;20225;-77
2020/12/29 10:24:11;;;;;;;18.13;8.73;;;;;;;1.51;90.56;98112.59;5023444;28;20238;-77
2020/12/29 10:26:36;;;;;;;13.60;8.23;;;;;;;1.59;90.56;98117.53;5027270;28;20668;-77
2020/12/29 10:29:03;;;;;;;15.77;8.40;;;;;;;1.65;90.74;98122.47;5022998;28;20278;-77
2020/12/29 10:31:29;;;;;;;14.17;8.10;;;;;;;1.69;90.09;98131.78;5027359;28;20208;-77
2020/12/29 10:33:55;;;;;;;13.50;7.23;;;;;;;1.73;89.66;98128.22;5022978;28;20226;-77
2020/12/29 10:36:21;;;;;;;15.63;7.80;;;;;;;1.79;89.55;98134.91;5024731;28;20203;-77
2020/12/29 10:38:46;;;;;;;14.37;7.27;;;;;;;1.83;89.51;98136.47;5024682;28;20660;-77
2020/12/29 10:41:14;;;;;;;13.83;7.30;;;;;;;1.89;89.01;98132.00;5021240;28;20584;-77
2020/12/29 10:43:40;;;;;;;14.67;7.70;;;;;;;2.00;89.53;98126.53;5023929;28;20218;-77
2020/12/29 10:46:10;;;;;;;11.50;6.50;;;;;;;2.06;89.28;98133.22;5024466;28;20298;-77
2020/12/29 10:48:36;;;;;;;13.03;7.43;;;;;;;2.11;88.83;98136.50;5023330;28;20218;-77
2020/12/29 10:51:01;;;;;;;12.03;7.00;;;;;;;2.16;89.16;98144.88;5040585;28;20679;-77
2020/12/29 10:53:27;;;;;;;12.57;7.53;;;;;;;2.21;88.79;98145.56;5038966;28;20230;-77
2020/12/29 10:55:53;;;;;;;11.80;7.53;;;;;;;2.28;89.03;98133.38;5022593;28;20702;-77
2020/12/29 10:58:19;;;;;;;12.90;7.13;;;;;;;2.37;88.90;98130.47;5024384;28;20204;-77
2020/12/29 11:00:47;;;;;;;12.47;6.97;;;;;;;2.47;88.65;98124.16;5025929;28;20427;-77
2020/12/29 11:03:14;;;;;;;12.27;7.40;;;;;;;2.59;87.86;98137.50;5020661;28;20724;-77
2020/12/29 11:05:40;;;;;;;16.93;8.93;;;;;;;2.70;88.06;98139.72;5024949;28;20223;-77
2020/12/29 11:08:06;;;;;;;12.20;7.27;;;;;;;2.81;87.57;98140.19;5024280;28;20200;-77
2020/12/29 11:10:32;;;;;;;12.40;6.73;;;;;;;2.91;87.33;98148.44;5021800;28;20745;-77
2020/12/29 11:12:57;;;;;;;10.67;6.23;;;;;;;2.98;86.47;98144.75;5019291;28;20228;-77
2020/12/29 11:15:23;;;;;;;12.07;6.97;;;;;;;3.12;86.02;98145.13;5020672;28;21384;-77
2020/12/29 11:17:49;;;;;;;14.63;7.37;;;;;;;3.25;85.71;98144.69;5018049;28;20389;-77
2020/12/29 11:20:16;;;;;;;10.23;5.60;;;;;;;3.33;84.64;98158.13;5021318;28;20192;-77
2020/12/29 11:22:42;;;;;;;8.20;5.53;;;;;;;3.44;84.11;98158.56;5017634;28;20219;-77
2020/12/29 11:25:08;;;;;;;7.33;4.37;;;;;;;3.57;84.31;98156.38;5020719;28;20200;-77
2020/12/29 11:27:34;;;;;;;8.80;5.17;;;;;;;3.71;83.20;98154.16;5018715;28;20203;-77