Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:05;;;;;;;3.20;1.45;;;;;;;14.43;71.92;98279.06;5077522;28;20059;-68
2023/10/21 00:03:33;;;;;;;4.47;1.73;;;;;;;14.43;71.81;98289.06;5078809;28;20110;-68
2023/10/21 00:06:01;;;;;;;6.28;1.77;;;;;;;14.42;71.88;98293.69;5079759;28;20053;-68
2023/10/21 00:08:29;;;;;;;4.05;1.90;;;;;;;14.40;71.72;98287.75;5080088;28;20049;-68
2023/10/21 00:11:04;;;;;;;6.25;1.70;;;;;;;14.37;71.83;98292.97;5077683;28;20490;-68
2023/10/21 00:13:31;;;;;;;3.15;1.55;;;;;;;14.38;71.68;98302.69;5075343;28;20045;-68
2023/10/21 00:15:59;;;;;;;3.90;2.47;;;;;;;14.38;71.76;98302.69;5075009;28;20362;-67
2023/10/21 00:18:29;;;;;;;2.80;1.50;;;;;;;14.39;71.74;98301.56;5075915;28;20059;-67
2023/10/21 00:20:57;;;;;;;3.55;1.33;;;;;;;14.38;71.78;98308.88;5078222;28;20072;-67
2023/10/21 00:23:25;;;;;;;2.83;1.58;;;;;;;14.37;71.72;98323.50;5079798;28;20063;-68
2023/10/21 00:25:53;;;;;;;3.17;1.48;;;;;;;14.36;71.89;98321.91;5078196;28;20052;-67
2023/10/21 00:28:20;;;;;;;4.72;1.60;;;;;;;14.36;71.89;98318.41;5080971;28;20044;-68
2023/10/21 00:30:49;;;;;;;3.80;1.65;;;;;;;14.34;71.75;98322.22;5085814;28;20406;-68
2023/10/21 00:33:16;;;;;;;3.60;1.40;;;;;;;14.34;71.61;98327.63;5084628;28;20062;-68
2023/10/21 00:35:46;;;;;;;5.05;1.55;;;;;;;14.32;71.97;98332.53;5083517;28;20071;-65
2023/10/21 00:38:14;;;;;;;3.42;1.58;;;;;;;14.23;71.89;98326.28;5079592;28;20045;-67
2023/10/21 00:40:50;;;;;;;4.05;1.40;;;;;;;14.33;71.56;98344.94;5081966;28;20044;-67
2023/10/21 00:43:34;;;;;;;4.72;1.63;;;;;;;14.33;71.93;98347.63;5082252;28;20048;-68
2023/10/21 00:46:06;;;;;;;4.05;1.45;;;;;;;14.31;71.54;98355.25;5069975;28;20122;-68
2023/10/21 00:48:34;;;;;;;3.28;1.90;;;;;;;14.32;71.87;98358.75;5082987;28;20682;-68
2023/10/21 00:51:03;;;;;;;2.67;1.33;;;;;;;14.30;71.70;98361.75;5079973;28;20082;-68
2023/10/21 00:53:32;;;;;;;4.13;1.63;;;;;;;14.30;71.67;98359.06;5082006;28;20055;-68
2023/10/21 00:56:00;;;;;;;3.25;1.30;;;;;;;14.26;71.42;98358.06;5078720;28;20135;-68
2023/10/21 00:58:31;;;;;;;2.85;1.45;;;;;;;14.30;71.61;98364.47;5081739;28;20421;-68
2023/10/21 01:01:01;;;;;;;3.47;1.45;;;;;;;14.30;71.72;98372.56;5077119;28;20051;-68
2023/10/21 01:03:31;;;;;;;4.70;1.60;;;;;;;14.30;71.75;98369.06;5079593;28;20076;-68
2023/10/21 01:05:59;;;;;;;3.13;1.58;;;;;;;14.29;71.53;98379.06;5081320;28;20048;-68
2023/10/21 01:08:28;;;;;;;4.10;1.60;;;;;;;14.28;71.63;98376.69;5083870;28;20063;-68
2023/10/21 01:10:58;;;;;;;3.22;1.58;;;;;;;14.25;71.61;98372.69;5078321;28;20055;-68
2023/10/21 01:13:26;;;;;;;2.72;1.48;;;;;;;14.28;71.70;98379.38;5079960;28;20089;-68
2023/10/21 01:15:55;;;;;;;5.63;1.65;;;;;;;14.28;71.47;98379.38;5079082;28;20044;-68
2023/10/21 01:18:24;;;;;;;3.97;1.75;;;;;;;14.26;71.79;98385.09;5080961;28;20040;-68
2023/10/21 01:20:53;;;;;;;2.30;1.40;;;;;;;14.27;71.52;98386.69;5075537;28;20102;-68
2023/10/21 01:23:22;;;;;;;2.92;1.35;;;;;;;14.27;71.66;98388.59;5077290;28;20053;-68
2023/10/21 01:25:50;;;;;;;3.28;1.35;;;;;;;14.26;71.54;98395.91;5078074;28;20076;-68
2023/10/21 01:28:18;;;;;;;2.97;1.48;;;;;;;14.26;71.40;98395.09;5076543;28;20048;-68
2023/10/21 01:30:46;;;;;;;4.60;1.35;;;;;;;14.26;71.67;98397.78;5074179;28;20343;-68
2023/10/21 01:33:14;;;;;;;3.58;1.48;;;;;;;14.26;71.60;98405.91;5081738;28;20058;-68
2023/10/21 01:35:43;;;;;;;3.50;1.65;;;;;;;14.25;71.69;98404.31;5082161;28;20052;-68
2023/10/21 01:38:11;;;;;;;3.67;1.60;;;;;;;14.24;71.44;98403.50;5077140;28;20117;-68
2023/10/21 01:40:40;;;;;;;3.53;1.60;;;;;;;14.24;71.71;98400.81;5079771;28;20052;-68
2023/10/21 01:43:08;;;;;;;3.40;1.65;;;;;;;14.24;71.55;98402.72;5078798;28;20444;-67
2023/10/21 01:45:37;;;;;;;5.18;1.70;;;;;;;14.23;71.48;98409.22;5070958;28;20189;-68
2023/10/21 01:48:06;;;;;;;3.58;1.67;;;;;;;14.20;71.54;98410.63;5082461;28;20490;-68
2023/10/21 01:50:34;;;;;;;5.07;1.50;;;;;;;14.24;71.43;98410.81;5084405;28;20044;-68
2023/10/21 01:53:03;;;;;;;5.28;1.40;;;;;;;14.23;71.43;98418.13;5080552;28;20049;-68
2023/10/21 01:55:30;;;;;;;2.83;1.40;;;;;;;14.22;71.42;98423.81;5082091;28;20119;-68
2023/10/21 01:58:00;;;;;;;3.75;1.40;;;;;;;14.20;71.53;98418.72;5079114;28;20401;-68
2023/10/21 02:00:27;;;;;;;3.78;1.38;;;;;;;14.20;71.54;98418.72;5081547;28;20160;-68
2023/10/21 02:02:57;;;;;;;5.70;1.85;;;;;;;14.19;71.73;98421.72;5071380;28;20055;-68
2023/10/21 02:05:26;;;;;;;5.25;1.98;;;;;;;14.19;71.59;98433.34;5076320;28;20048;-68
2023/10/21 02:07:54;;;;;;;2.97;1.50;;;;;;;14.18;71.61;98439.84;5076498;28;20056;-69
2023/10/21 02:10:22;;;;;;;4.28;1.65;;;;;;;14.17;71.54;98434.75;5077818;28;20072;-69
2023/10/21 02:12:50;;;;;;;2.65;1.70;;;;;;;14.15;71.52;98434.25;5075869;28;20068;-68
2023/10/21 02:15:19;;;;;;;3.42;1.45;;;;;;;14.15;71.36;98435.06;5083196;28;20082;-68
2023/10/21 02:17:47;;;;;;;3.40;1.40;;;;;;;14.15;71.79;98448.56;5078422;28;20049;-68
2023/10/21 02:20:15;;;;;;;2.80;1.30;;;;;;;14.16;71.63;98452.84;5079780;28;20111;-68
2023/10/21 02:22:43;;;;;;;4.35;2.17;;;;;;;14.17;71.43;98464.47;5077817;28;20041;-68
2023/10/21 02:25:13;;;;;;;5.00;1.63;;;;;;;14.18;71.41;98466.06;5075223;28;20077;-68
2023/10/21 02:27:43;;;;;;;4.97;1.88;;;;;;;14.16;71.48;98470.97;5074790;28;20049;-68
2023/10/21 02:30:13;;;;;;;2.80;1.73;;;;;;;14.05;71.52;98456.88;5076285;28;20458;-68
2023/10/21 02:32:44;;;;;;;4.55;1.63;;;;;;;14.15;71.56;98472.88;5079924;28;20296;-68
2023/10/21 02:35:13;;;;;;;2.22;1.50;;;;;;;14.14;72.00;98467.78;5076988;28;20056;-68
2023/10/21 02:37:41;;;;;;;2.97;1.40;;;;;;;14.14;71.79;98476.66;5073934;28;20075;-68
2023/10/21 02:40:13;;;;;;;4.50;1.50;;;;;;;14.14;71.52;98475.88;5076373;28;20135;-68
2023/10/21 02:42:41;;;;;;;4.43;1.92;;;;;;;14.14;71.49;98482.06;5073486;28;20036;-68
2023/10/21 02:45:10;;;;;;;3.45;1.73;;;;;;;14.14;71.73;98482.06;5079146;28;20052;-68
2023/10/21 02:47:38;;;;;;;2.72;1.52;;;;;;;14.13;71.57;98485.88;5077836;28;20059;-69
2023/10/21 02:50:07;;;;;;;3.50;1.48;;;;;;;14.14;71.38;98483.97;5073743;28;20487;-68
2023/10/21 02:52:37;;;;;;;3.78;1.73;;;;;;;14.12;71.56;98489.69;5080767;28;20084;-69
2023/10/21 02:55:06;;;;;;;2.97;1.58;;;;;;;14.13;71.50;98493.97;5077500;28;20106;-68
2023/10/21 02:57:35;;;;;;;5.32;1.45;;;;;;;14.13;71.35;98496.69;5079969;28;20135;-68
2023/10/21 03:00:04;;;;;;;3.55;1.30;;;;;;;14.09;71.36;98498.38;5077904;28;20048;-68
2023/10/21 03:02:33;;;;;;;1.77;1.60;;;;;;;14.13;71.40;98503.97;5079160;28;20131;-68
2023/10/21 03:05:01;;;;;;;2.53;1.42;;;;;;;14.12;71.72;98511.28;5074158;28;20148;-68
2023/10/21 03:07:30;;;;;;;2.40;1.23;;;;;;;14.12;71.60;98516.69;5081135;28;20525;-68
2023/10/21 03:09:58;;;;;;;2.28;1.38;;;;;;;14.12;71.54;98515.88;5076632;28;20110;-68
2023/10/21 03:12:26;;;;;;;2.08;1.38;;;;;;;14.13;71.28;98517.50;5076703;28;20053;-68
2023/10/21 03:14:54;;;;;;;3.45;1.33;;;;;;;14.12;71.50;98518.59;5070982;28;20053;-68
2023/10/21 03:17:21;;;;;;;2.92;1.50;;;;;;;14.12;71.28;98524.00;5080316;28;20052;-67
2023/10/21 03:19:49;;;;;;;4.47;1.33;;;;;;;14.10;71.58;98529.69;5083483;28;20052;-67
2023/10/21 03:22:17;;;;;;;3.75;1.40;;;;;;;14.08;71.57;98521.09;5079700;28;20044;-68
2023/10/21 03:24:46;;;;;;;1.42;1.23;;;;;;;14.08;71.51;98523.00;5081207;28;20052;-68
2023/10/21 03:27:14;;;;;;;2.58;1.10;;;;;;;14.10;71.61;98537.81;5077029;28;20048;-67
2023/10/21 03:29:42;;;;;;;2.28;1.50;;;;;;;14.10;71.60;98537.00;5073778;28;20044;-68
2023/10/21 03:32:10;;;;;;;2.05;1.33;;;;;;;14.06;71.63;98534.09;5080920;28;20044;-68
2023/10/21 03:34:38;;;;;;;2.42;1.25;;;;;;;14.07;71.58;98532.19;5080408;28;20070;-68
2023/10/21 03:37:06;;;;;;;4.40;1.33;;;;;;;14.01;71.38;98526.09;5074625;28;20045;-68
2023/10/21 03:39:34;;;;;;;3.38;1.58;;;;;;;14.10;71.51;98553.22;5080853;28;20074;-68
2023/10/21 03:42:03;;;;;;;4.38;1.17;;;;;;;14.05;71.54;98548.72;5073335;28;20045;-68
2023/10/21 03:44:31;;;;;;;5.03;1.30;;;;;;;14.10;71.42;98561.31;5077936;28;20049;-68
2023/10/21 03:46:59;;;;;;;2.38;1.17;;;;;;;14.09;71.63;98557.81;5082129;28;20052;-68
2023/10/21 03:49:27;;;;;;;8.82;1.60;;;;;;;14.08;71.45;98560.81;5075408;28;20102;-68
2023/10/21 03:51:55;;;;;;;3.17;1.23;;;;;;;14.09;71.72;98568.63;5072720;28;20086;-68
2023/10/21 03:54:23;;;;;;;2.55;1.40;;;;;;;14.10;71.58;98572.13;5081362;28;20117;-68
2023/10/21 03:56:51;;;;;;;3.42;1.58;;;;;;;14.09;71.38;98574.00;5077490;28;20141;-68
2023/10/21 03:59:20;;;;;;;1.73;1.08;;;;;;;14.09;71.28;98575.91;5071440;28;20048;-68
2023/10/21 04:01:48;;;;;;;4.28;1.58;;;;;;;13.99;71.46;98566.13;5071912;28;20098;-68
2023/10/21 04:04:16;;;;;;;2.95;1.25;;;;;;;14.09;71.38;98589.41;5082025;28;20485;-68
2023/10/21 04:06:44;;;;;;;2.78;1.30;;;;;;;14.08;71.61;98594.03;5079319;28;20049;-68
2023/10/21 04:09:12;;;;;;;3.65;1.30;;;;;;;14.08;71.54;98602.13;5080170;28;20129;-68
2023/10/21 04:11:40;;;;;;;5.05;1.60;;;;;;;14.07;71.58;98600.53;5071747;28;20118;-68
2023/10/21 04:14:07;;;;;;;1.33;0.95;;;;;;;14.07;71.70;98603.22;5076381;28;20092;-68
2023/10/21 04:16:42;;;;;;;3.00;1.13;;;;;;;14.07;71.42;98607.81;5074231;28;20048;-68
2023/10/21 04:19:10;;;;;;;1.88;1.25;;;;;;;14.07;71.66;98608.63;5084222;28;20074;-68
2023/10/21 04:21:37;;;;;;;1.98;1.27;;;;;;;14.06;71.70;98607.03;5079591;28;20068;-68
2023/10/21 04:24:06;;;;;;;3.65;1.13;;;;;;;14.05;71.65;98602.72;5077755;28;20049;-68
2023/10/21 04:26:34;;;;;;;6.20;1.83;;;;;;;14.04;71.80;98606.53;5075364;28;20045;-68
2023/10/21 04:29:02;;;;;;;2.10;1.20;;;;;;;14.04;71.74;98616.53;5078899;28;20106;-67
2023/10/21 04:31:34;;;;;;;3.65;1.42;;;;;;;14.04;71.74;98614.63;5083233;28;20056;-67
2023/10/21 04:34:03;;;;;;;3.22;1.05;;;;;;;14.04;71.60;98622.72;5084153;28;20060;-67
2023/10/21 04:36:31;;;;;;;3.17;1.20;;;;;;;14.05;71.86;98623.53;5081493;28;20064;-68
2023/10/21 04:38:59;;;;;;;4.28;1.35;;;;;;;14.05;71.83;98628.94;5076864;28;20063;-68
2023/10/21 04:41:27;;;;;;;2.80;1.10;;;;;;;14.03;71.62;98626.53;5086335;28;20071;-68
2023/10/21 04:43:55;;;;;;;2.15;1.10;;;;;;;14.04;71.87;98638.94;5082883;28;20071;-67
2023/10/21 04:46:23;;;;;;;5.93;1.73;;;;;;;14.02;71.70;98638.44;5074896;28;20102;-67
2023/10/21 04:48:51;;;;;;;2.30;1.30;;;;;;;14.02;71.72;98643.84;5078427;28;20064;-67
2023/10/21 04:51:20;;;;;;;3.60;1.52;;;;;;;14.01;71.96;98640.34;5073480;28;20067;-67
2023/10/21 04:53:48;;;;;;;2.75;1.38;;;;;;;14.00;71.63;98644.13;5083984;28;20036;-68
2023/10/21 04:56:17;;;;;;;2.75;1.60;;;;;;;14.01;71.72;98645.72;5078673;28;20048;-68
2023/10/21 04:58:44;;;;;;;2.75;1.20;;;;;;;14.01;71.72;98653.03;5081791;28;20052;-68
2023/10/21 05:01:16;;;;;;;4.57;1.33;;;;;;;14.00;71.56;98652.22;5077012;28;20045;-67
2023/10/21 05:03:44;;;;;;;5.07;1.63;;;;;;;14.00;71.86;98660.34;5085220;28;20055;-65
2023/10/21 05:06:12;;;;;;;2.53;1.00;;;;;;;13.94;71.59;98655.31;5084895;28;20040;-65
2023/10/21 05:08:41;;;;;;;2.38;1.17;;;;;;;13.99;71.72;98664.13;5083383;28;20072;-65
2023/10/21 05:11:09;;;;;;;3.40;1.60;;;;;;;13.98;71.83;98665.22;5081815;28;20053;-65
2023/10/21 05:13:37;;;;;;;2.95;1.13;;;;;;;13.99;72.08;98674.94;5085199;28;20051;-68
2023/10/21 05:16:05;;;;;;;5.05;1.20;;;;;;;13.98;71.61;98670.63;4717858;28;10000538;-70
2023/10/21 05:18:33;;;;;;;3.15;1.38;;;;;;;14.00;71.70;98675.75;5071650;28;20049;-69
2023/10/21 05:21:06;;;;;;;2.67;1.38;;;;;;;13.99;71.82;98683.03;5071958;28;20048;-69
2023/10/21 05:23:34;;;;;;;2.75;1.30;;;;;;;13.99;71.85;98687.63;5069956;28;20045;-68
2023/10/21 05:26:03;;;;;;;2.60;1.20;;;;;;;13.98;71.56;98686.03;5075186;28;20049;-69
2023/10/21 05:28:31;;;;;;;2.10;1.15;;;;;;;14.00;71.38;98690.03;5074411;28;20048;-68
2023/10/21 05:30:59;;;;;;;3.92;1.10;;;;;;;14.00;71.76;98691.94;5074085;28;20064;-69
2023/10/21 05:33:27;;;;;;;1.38;0.80;;;;;;;14.00;71.50;98687.34;5073980;28;20048;-69
2023/10/21 05:35:58;;;;;;;2.80;1.23;;;;;;;13.99;71.76;98693.84;5073207;28;20048;-68
2023/10/21 05:38:26;;;;;;;2.38;1.20;;;;;;;13.99;71.75;98707.34;5073646;28;20055;-69
2023/10/21 05:40:54;;;;;;;2.72;1.35;;;;;;;14.01;71.63;98709.75;5078523;28;20052;-68
2023/10/21 05:43:23;;;;;;;2.80;1.50;;;;;;;14.00;71.78;98716.25;5070033;28;20041;-69
2023/10/21 05:45:51;;;;;;;3.88;1.45;;;;;;;14.00;71.63;98721.66;5072491;28;20464;-69
2023/10/21 05:48:19;;;;;;;2.45;1.02;;;;;;;13.99;71.84;98722.75;5078261;28;20056;-67
2023/10/21 05:50:47;;;;;;;2.72;1.30;;;;;;;14.01;71.73;98723.25;5076214;28;20340;-68
2023/10/21 05:53:15;;;;;;;3.40;1.10;;;;;;;14.01;71.68;98729.47;5075810;28;20144;-69
2023/10/21 05:55:43;;;;;;;4.85;1.45;;;;;;;14.01;71.79;98729.47;5077576;28;20174;-70
2023/10/21 05:58:11;;;;;;;3.88;1.30;;;;;;;14.01;71.79;98734.84;5076611;28;20048;-69
2023/10/21 06:00:40;;;;;;;3.65;1.27;;;;;;;14.01;71.90;98736.75;5076532;28;20183;-66
2023/10/21 06:03:08;;;;;;;3.28;1.30;;;;;;;14.00;71.93;98740.56;5084224;28;20059;-71
2023/10/21 06:05:36;;;;;;;2.03;1.25;;;;;;;14.01;71.52;98748.38;5072413;28;20060;-70
2023/10/21 06:08:05;;;;;;;1.65;1.10;;;;;;;14.01;71.48;98755.66;5076662;28;20152;-69
2023/10/21 06:10:34;;;;;;;2.83;1.30;;;;;;;14.01;72.01;98755.66;5074706;28;20078;-70
2023/10/21 06:13:02;;;;;;;4.72;1.40;;;;;;;14.02;72.00;98768.88;5079288;28;20045;-69
2023/10/21 06:15:30;;;;;;;8.38;2.33;;;;;;;14.02;73.58;98770.78;5075457;28;20151;-70
2023/10/21 06:17:59;;;;;;;3.50;1.42;;;;;;;14.04;73.96;98781.28;5066620;28;20539;-68
2023/10/21 06:20:27;;;;;;;7.22;1.75;;;;;;;14.07;73.46;98780.69;5075377;28;20167;-71
2023/10/21 06:22:55;;;;;;;3.05;1.52;;;;;;;14.09;73.25;98794.69;5074878;28;20056;-69
2023/10/21 06:25:24;;;;;;;5.03;1.90;;;;;;;14.11;72.81;98797.91;5081327;28;20045;-71
2023/10/21 06:27:51;;;;;;;6.03;1.50;;;;;;;14.11;73.01;98800.63;5067864;28;20071;-72
2023/10/21 06:30:19;;;;;;;5.57;1.33;;;;;;;14.09;72.91;98797.41;5073853;28;20052;-72
2023/10/21 06:32:47;;;;;;;4.18;1.75;;;;;;;14.12;72.66;98807.63;5083247;28;20068;-72
2023/10/21 06:35:16;;;;;;;3.10;1.20;;;;;;;14.11;72.62;98806.81;5077001;28;20044;-72
2023/10/21 06:37:44;;;;;;;3.08;1.25;;;;;;;14.12;72.48;98813.03;5072773;28;20061;-72
2023/10/21 06:40:12;;;;;;;5.68;1.50;;;;;;;14.12;72.91;98826.53;5077654;28;20044;-70
2023/10/21 06:42:55;;;;;;;3.47;1.48;;;;;;;14.10;72.65;98829.53;5073905;28;20124;-70
2023/10/21 06:45:23;;;;;;;5.72;1.23;;;;;;;14.10;72.70;98839.53;5075888;28;20148;-70
2023/10/21 06:47:51;;;;;;;2.55;1.20;;;;;;;14.10;72.87;98839.53;5079657;28;20111;-68
2023/10/21 06:50:20;;;;;;;2.13;1.15;;;;;;;14.08;72.69;98842.53;5064843;28;20468;-71
2023/10/21 06:52:48;;;;;;;3.38;1.30;;;;;;;14.10;73.00;98847.63;5069873;28;20128;-70
2023/10/21 06:55:18;;;;;;;6.88;1.60;;;;;;;14.06;72.66;98835.81;5072981;28;20048;-70
2023/10/21 06:57:46;;;;;;;4.32;1.20;;;;;;;14.19;73.48;98853.97;5070045;28;20122;-70
2023/10/21 07:00:16;;;;;;;3.58;1.35;;;;;;;14.27;73.36;98872.22;5067875;28;20056;-70
2023/10/21 07:02:43;;;;;;;4.38;1.35;;;;;;;14.22;72.90;98872.31;5069612;28;20041;-71
2023/10/21 07:05:12;;;;;;;4.75;1.35;;;;;;;14.35;74.02;98890.47;5073331;28;20151;-71
2023/10/21 07:07:42;;;;;;;4.05;1.00;;;;;;;14.39;72.56;98885.28;5072268;28;20060;-70
2023/10/21 07:10:11;;;;;;;8.30;1.48;;;;;;;14.38;73.04;98886.38;5084440;28;20047;-71
2023/10/21 07:12:39;;;;;;;2.10;0.95;;;;;;;14.34;73.13;98902.38;5072876;28;20166;-71
2023/10/21 07:15:09;;;;;;;4.32;1.10;;;;;;;14.42;72.85;98915.25;5074524;28;20091;-70
2023/10/21 07:17:37;;;;;;;2.85;1.27;;;;;;;14.31;73.21;98922.69;5078044;28;20078;-70
2023/10/21 07:20:06;;;;;;;3.03;0.90;;;;;;;14.25;73.27;98933.84;5071707;28;20040;-71
2023/10/21 07:22:36;;;;;;;2.53;1.00;;;;;;;14.41;73.01;98945.25;5071291;28;20055;-72
2023/10/21 07:25:06;;;;;;;1.45;0.75;;;;;;;14.26;73.06;98954.38;5071014;28;20595;-73
2023/10/21 07:27:34;;;;;;;2.10;0.90;;;;;;;14.22;73.50;98964.97;5070211;28;20056;-72
2023/10/21 07:30:01;;;;;;;1.52;1.02;;;;;;;14.18;73.67;98980.16;5068837;28;20048;-71
2023/10/21 07:32:29;;;;;;;2.60;0.90;;;;;;;14.15;73.65;98986.13;5075925;28;20044;-71
2023/10/21 07:34:57;;;;;;;2.08;0.80;;;;;;;14.20;73.74;98987.97;5075048;28;20048;-71
2023/10/21 07:37:26;;;;;;;0.93;0.52;;;;;;;14.19;73.60;98987.16;5070303;28;20071;-71
2023/10/21 07:39:58;;;;;;;3.70;1.02;;;;;;;14.19;73.50;99002.56;5077247;28;20136;-72
2023/10/21 07:42:27;;;;;;;1.98;0.80;;;;;;;14.19;73.34;99010.66;5070247;28;20475;-62
2023/10/21 07:44:55;;;;;;;5.03;1.40;;;;;;;14.14;73.98;99008.84;5075373;28;20048;-63
2023/10/21 07:47:23;;;;;;;4.40;0.80;;;;;;;14.13;73.75;99023.44;5076609;28;20060;-68
2023/10/21 07:49:51;;;;;;;3.85;0.65;;;;;;;14.26;73.55;99025.44;5080918;28;20131;-68
2023/10/21 07:52:22;;;;;;;2.53;1.48;;;;;;;14.72;73.87;99029.41;5076246;28;20045;-67
2023/10/21 07:54:50;;;;;;;5.97;1.20;;;;;;;14.40;72.96;99033.63;5077664;28;20049;-67
2023/10/21 07:57:18;;;;;;;3.30;0.80;;;;;;;14.37;73.41;99034.22;5079647;28;20061;-68
2023/10/21 07:59:47;;;;;;;0.90;0.60;;;;;;;14.50;73.48;99035.41;5072491;28;20402;-66
2023/10/21 08:02:15;;;;;;;1.95;0.65;;;;;;;14.50;73.45;99038.13;5081306;28;20052;-70
2023/10/21 08:04:44;;;;;;;4.50;1.15;;;;;;;14.34;73.32;99043.69;5081802;28;20040;-69
2023/10/21 08:07:12;;;;;;;1.35;0.68;;;;;;;14.46;73.24;99046.00;5079726;28;20079;-69
2023/10/21 08:09:40;;;;;;;3.97;0.70;;;;;;;14.32;73.60;99054.00;5075042;28;20051;-67
2023/10/21 08:12:09;;;;;;;3.65;0.80;;;;;;;14.28;73.79;99060.28;5069938;28;20082;-66
2023/10/21 08:14:40;;;;;;;3.47;0.95;;;;;;;14.26;73.83;99060.56;5074635;28;20048;-66
2023/10/21 08:17:09;;;;;;;4.65;1.13;;;;;;;14.22;74.13;99062.22;5075632;28;20057;-65
2023/10/21 08:19:37;;;;;;;1.98;0.60;;;;;;;14.31;73.89;99065.09;5078682;28;20504;-66
2023/10/21 08:22:06;;;;;;;3.38;0.80;;;;;;;14.29;74.30;99078.09;5082820;28;20098;-66
2023/10/21 08:24:34;;;;;;;1.63;0.60;;;;;;;14.18;74.20;99071.19;5081584;28;20110;-66
2023/10/21 08:27:04;;;;;;;1.33;0.60;;;;;;;14.24;74.42;99086.25;5082402;28;20040;-65
2023/10/21 08:29:32;;;;;;;2.83;1.25;;;;;;;14.26;74.31;99086.78;5078426;28;20064;-65
2023/10/21 08:32:00;;;;;;;1.27;0.77;;;;;;;14.27;74.14;99107.31;5081378;28;20052;-65
2023/10/21 08:34:29;;;;;;;0.88;0.57;;;;;;;14.45;74.02;99097.66;5081861;28;20883;-65
2023/10/21 08:36:57;;;;;;;2.85;1.10;;;;;;;14.70;73.75;99093.81;5069827;28;20117;-68
2023/10/21 08:39:24;;;;;;;3.13;0.63;;;;;;;14.78;73.36;99098.56;5078218;28;20574;-67
2023/10/21 08:41:53;;;;;;;2.90;0.52;;;;;;;14.78;72.96;99098.56;5075046;28;20082;-67
2023/10/21 08:44:23;;;;;;;1.48;0.60;;;;;;;14.71;72.45;99107.03;5077413;28;20049;-68
2023/10/21 08:46:53;;;;;;;4.85;0.80;;;;;;;14.53;73.25;99114.03;5075342;28;20079;-67
2023/10/21 08:49:21;;;;;;;1.85;0.93;;;;;;;14.58;74.41;99119.38;5080559;28;20047;-67
2023/10/21 08:51:53;;;;;;;4.13;0.80;;;;;;;15.07;73.28;99128.16;5075050;28;20056;-67
2023/10/21 08:54:22;;;;;;;2.78;0.98;;;;;;;15.00;71.80;99119.63;5072313;28;20041;-67
2023/10/21 08:56:50;;;;;;;4.43;0.80;;;;;;;14.69;72.34;99105.72;5074962;28;20080;-66
2023/10/21 08:59:17;;;;;;;2.33;1.00;;;;;;;14.63;72.21;99126.63;5078869;28;20048;-66
2023/10/21 09:01:46;;;;;;;1.35;0.60;;;;;;;14.52;72.82;99131.34;5083333;28;20044;-66
2023/10/21 09:04:20;;;;;;;1.75;0.55;;;;;;;14.52;73.34;99135.94;5082790;28;20048;-67
2023/10/21 09:06:58;;;;;;;3.28;0.63;;;;;;;14.69;72.48;99140.88;5079909;28;20110;-66
2023/10/21 09:09:27;;;;;;;2.53;0.80;;;;;;;14.62;71.97;99141.22;5078494;28;20059;-65
2023/10/21 09:12:10;;;;;;;4.05;0.90;;;;;;;14.80;72.56;99145.06;5079828;28;20055;-65
2023/10/21 09:14:56;;;;;;;5.22;1.00;;;;;;;14.70;71.89;99151.41;5078335;28;20049;-65
2023/10/21 09:17:34;;;;;;;;;;;;;;;14.57;72.31;99144.00;5077452;28;20044;-65
2023/10/21 09:20:07;;;;;;;2.22;0.75;;;;;;;14.52;72.68;99152.97;5079886;28;19936;-66
2023/10/21 09:22:37;;;;;;;2.45;1.10;;;;;;;14.62;72.72;99152.84;5080769;28;20074;-66
2023/10/21 09:25:15;;;;;;;3.60;0.77;;;;;;;15.14;72.90;99158.38;5082353;28;20037;-66
2023/10/21 09:27:44;;;;;;;1.02;0.73;;;;;;;14.87;71.63;99177.94;5085551;28;20333;-66
2023/10/21 09:30:16;;;;;;;1.45;0.57;;;;;;;14.78;72.51;99155.34;5082374;28;20082;-65
2023/10/21 09:32:46;;;;;;;2.70;0.80;;;;;;;15.11;71.67;99156.25;5084328;28;20041;-64
2023/10/21 09:35:16;;;;;;;2.72;0.80;;;;;;;14.85;71.53;99167.44;5078228;28;20036;-66
2023/10/21 09:37:46;;;;;;;3.63;0.63;;;;;;;15.12;71.75;99179.50;5080189;28;20053;-66
2023/10/21 09:40:14;;;;;;;3.42;0.88;;;;;;;15.25;71.56;99173.38;5079616;28;20079;-66
2023/10/21 09:42:42;;;;;;;4.15;1.20;;;;;;;15.11;70.86;99180.59;5077282;28;20041;-66
2023/10/21 09:45:12;;;;;;;2.88;0.80;;;;;;;15.25;71.81;99184.19;5086851;28;20052;-65
2023/10/21 09:47:41;;;;;;;2.72;0.90;;;;;;;14.93;71.11;99193.03;5081230;28;20052;-66
2023/10/21 09:50:11;;;;;;;3.08;0.90;;;;;;;14.95;72.07;99188.13;5084311;28;20098;-65
2023/10/21 09:52:52;;;;;;;3.67;0.73;;;;;;;15.01;70.80;99191.56;5074790;28;20048;-65
2023/10/21 09:55:25;;;;;;;4.90;0.93;;;;;;;15.46;71.05;99187.41;5069920;28;20509;-64
2023/10/21 09:57:55;;;;;;;4.72;1.25;;;;;;;15.33;70.47;99194.34;5072195;28;20055;-67
2023/10/21 10:00:24;;;;;;;3.25;1.05;;;;;;;15.12;70.59;99201.16;5077158;28;20044;-69
2023/10/21 10:02:54;;;;;;;3.95;0.77;;;;;;;14.94;70.36;99208.16;5071062;28;20049;-69
2023/10/21 10:05:23;;;;;;;9.40;1.33;;;;;;;15.06;70.82;99199.63;5069856;28;20055;-67
2023/10/21 10:07:53;;;;;;;3.35;1.02;;;;;;;14.96;71.02;99198.66;5071604;28;20137;-67
2023/10/21 10:10:24;;;;;;;2.72;1.00;;;;;;;14.80;71.03;99207.25;5077416;28;20070;-67
2023/10/21 10:12:55;;;;;;;3.63;1.02;;;;;;;14.74;71.55;99206.50;5082318;28;20074;-67
2023/10/21 10:15:31;;;;;;;3.67;1.40;;;;;;;14.69;71.54;99203.88;5080964;28;20037;-68
2023/10/21 10:18:00;;;;;;;12.48;1.08;;;;;;;14.67;71.23;99216.88;5076914;28;20048;-67
2023/10/21 10:20:28;;;;;;;4.13;0.93;;;;;;;14.97;72.97;99213.78;5081347;28;20048;-72
2023/10/21 10:22:59;;;;;;;3.83;0.80;;;;;;;15.02;71.88;99221.03;5079648;28;20090;-72
2023/10/21 10:25:31;;;;;;;3.00;1.13;;;;;;;15.08;70.62;99219.06;5075790;28;20045;-69
2023/10/21 10:28:04;;;;;;;4.88;1.10;;;;;;;14.96;71.21;99216.78;5079635;28;20050;-69
2023/10/21 10:30:33;;;;;;;4.78;1.17;;;;;;;14.86;71.37;99223.13;5075393;28;20748;-68
2023/10/21 10:33:07;;;;;;;3.85;1.30;;;;;;;15.08;72.42;99219.06;5077389;28;20066;-70
2023/10/21 10:35:39;;;;;;;3.67;1.23;;;;;;;14.93;71.29;99228.19;5080254;28;20037;-69
2023/10/21 10:38:20;;;;;;;2.47;1.10;;;;;;;14.94;72.25;99216.28;5081476;28;20056;-71
2023/10/21 10:40:49;;;;;;;5.25;1.00;;;;;;;15.03;72.09;99233.47;5073371;28;20195;-63
2023/10/21 10:43:19;;;;;;;4.93;0.93;;;;;;;14.95;72.03;99229.50;5078190;28;20044;-65
2023/10/21 10:45:47;;;;;;;4.97;1.10;;;;;;;15.05;71.23;99235.88;5079304;28;20101;-64
2023/10/21 10:48:16;;;;;;;10.23;1.30;;;;;;;14.91;71.72;99236.59;5078759;28;20048;-63
2023/10/21 10:50:44;;;;;;;6.65;1.65;;;;;;;14.85;71.59;99247.75;5077499;28;20053;-66
2023/10/21 10:53:17;;;;;;;4.05;1.33;;;;;;;14.80;71.45;99232.41;5073901;28;20075;-65
2023/10/21 10:55:48;;;;;;;3.95;1.55;;;;;;;14.78;71.58;99248.13;5076988;28;20568;-68
2023/10/21 10:58:18;;;;;;;4.28;1.48;;;;;;;14.78;71.71;99252.72;5079388;28;20059;-69
2023/10/21 11:00:46;;;;;;;3.45;1.27;;;;;;;15.00;71.23;99257.59;5080691;28;20452;-67
2023/10/21 11:03:23;;;;;;;3.67;1.10;;;;;;;14.88;70.62;99255.31;5083867;28;20048;-67
2023/10/21 11:05:51;;;;;;;4.95;1.20;;;;;;;14.85;70.97;99255.88;5073933;28;20044;-66
2023/10/21 11:08:19;;;;;;;5.78;1.20;;;;;;;14.82;71.14;99265.38;5082757;28;20089;-66
2023/10/21 11:10:49;;;;;;;4.22;1.20;;;;;;;14.80;70.99;99262.16;5082571;28;20052;-66
2023/10/21 11:13:17;;;;;;;4.70;1.20;;;;;;;14.91;70.89;99260.94;5081303;28;20174;-67
2023/10/21 11:15:48;;;;;;;4.80;1.50;;;;;;;14.87;70.65;99268.03;5082201;28;20121;-68
2023/10/21 11:18:16;;;;;;;3.38;1.25;;;;;;;14.87;70.70;99259.09;5082604;28;20098;-68
2023/10/21 11:20:48;;;;;;;6.20;1.40;;;;;;;14.93;70.79;99266.06;5081955;28;20049;-68
2023/10/21 11:23:16;;;;;;;4.30;1.10;;;;;;;14.86;70.25;99266.41;5083446;28;20044;-68
2023/10/21 11:25:48;;;;;;;5.30;1.00;;;;;;;14.86;70.69;99265.59;5083439;28;20056;-67
2023/10/21 11:28:17;;;;;;;5.85;1.35;;;;;;;14.85;70.50;99275.63;5079612;28;20040;-68
2023/10/21 11:30:46;;;;;;;3.53;1.02;;;;;;;14.85;70.74;99269.41;5083067;28;20056;-68
2023/10/21 11:33:14;;;;;;;3.60;1.30;;;;;;;14.85;70.48;99272.09;5081623;28;20068;-68
2023/10/21 11:35:44;;;;;;;4.97;1.75;;;;;;;14.84;70.26;99276.72;5083116;28;20064;-68
2023/10/21 11:38:13;;;;;;;4.78;1.70;;;;;;;14.81;70.08;99268.38;5081130;28;20086;-68
2023/10/21 11:40:41;;;;;;;8.30;1.58;;;;;;;14.89;70.34;99275.84;5079593;28;20044;-68
2023/10/21 11:43:12;;;;;;;4.68;1.27;;;;;;;14.85;70.18;99282.94;5083092;28;20066;-68