Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:15;;;;;;;49.53;29.25;;;5.70;99.90;;;;;;5055711;28;20020;-75
2021/01/06 00:03:41;;;;;;;44.42;25.80;;;5.70;99.90;;;;;;5073555;28;20024;-75
2021/01/06 00:06:13;;;;;;;39.78;25.25;;;5.70;99.90;;;;;;5055552;28;20024;-75
2021/01/06 00:08:46;;;;;;;40.45;24.05;;;5.70;99.90;;;;;;5073712;28;20025;-75
2021/01/06 00:11:14;;;;;;;37.63;22.40;;;5.70;99.90;;;;;;5073501;28;20067;-75
2021/01/06 00:13:40;;;;;;;40.00;25.23;;;5.70;99.90;;;;;;5073328;28;20020;-75
2021/01/06 00:16:06;;;;;;;36.63;22.83;;;5.60;99.90;;;;;;5073305;28;20504;-75
2021/01/06 00:18:32;;;;;;;41.55;25.65;;;5.60;99.90;;;;;;5073325;28;20357;-75
2021/01/06 00:20:58;;;;;;;40.88;24.25;;;5.60;99.90;;;;;;5073422;28;20028;-75
2021/01/06 00:23:24;;;;;;;36.35;22.27;;;5.60;99.90;;;;;;5073161;28;20024;-75
2021/01/06 00:25:50;;;;;;;35.92;23.35;;;5.70;99.90;;;;;;5073213;28;20104;-75
2021/01/06 00:28:18;;;;;;;33.83;17.52;;;5.70;99.90;;;;;;5055470;28;20129;-75
2021/01/06 00:30:50;;;;;;;26.85;18.52;;;5.80;99.90;;;;;;5072960;28;20060;-75
2021/01/06 00:33:27;;;;;;;28.95;17.17;;;5.90;99.90;;;;;;5073117;28;20039;-75
2021/01/06 00:35:56;;;;;;;22.13;14.52;;;6.00;99.90;;;;;;5073128;28;20033;-76
2021/01/06 00:38:22;;;;;;;19.60;13.15;;;6.00;99.90;;;;;;5073181;28;20075;-76
2021/01/06 00:40:48;;;;;;;22.23;12.52;;;6.10;99.90;;;;;;5072986;28;20508;-76
2021/01/06 00:43:16;;;;;;;20.55;13.52;;;6.10;99.90;;;;;;5072931;28;20113;-76
2021/01/06 00:45:43;;;;;;;21.27;14.45;;;6.10;99.90;;;;;;5072869;28;20361;-75
2021/01/06 00:48:10;;;;;;;22.27;14.52;;;6.20;99.90;;;;;;5072766;28;20095;-76
2021/01/06 00:50:36;;;;;;;21.73;13.48;;;6.20;99.90;;;;;;5071752;28;20474;-75
2021/01/06 00:53:05;;;;;;;21.80;14.27;;;6.30;99.90;;;;;;5072556;28;20035;-75
2021/01/06 00:55:31;;;;;;;21.13;13.00;;;6.30;99.90;;;;;;5054417;28;20039;-75
2021/01/06 00:57:57;;;;;;;21.85;13.60;;;6.30;99.90;;;;;;5054950;28;20357;-75
2021/01/06 01:00:25;;;;;;;22.60;13.15;;;6.30;99.90;;;;;;5072584;28;20380;-75
2021/01/06 01:02:51;;;;;;;26.40;13.43;;;6.30;99.90;;;;;;5072737;28;20467;-75
2021/01/06 01:05:23;;;;;;;22.15;12.93;;;6.30;99.90;;;;;;5072498;28;20031;-75
2021/01/06 01:07:49;;;;;;;18.83;12.27;;;6.30;99.90;;;;;;5072562;28;20020;-75
2021/01/06 01:10:24;;;;;;;18.73;11.50;;;6.30;99.90;;;;;;5072855;28;20029;-75
2021/01/06 01:12:51;;;;;;;21.80;11.90;;;6.30;99.90;;;;;;5072538;28;20086;-75
2021/01/06 01:15:24;;;;;;;16.00;10.20;;;6.30;99.90;;;;;;5072206;28;20111;-75
2021/01/06 01:17:50;;;;;;;15.30;9.75;;;6.40;99.90;;;;;;5072335;28;20028;-76
2021/01/06 01:20:18;;;;;;;16.08;10.40;;;6.40;99.90;;;;;;5072390;28;20384;-76
2021/01/06 01:22:45;;;;;;;18.27;10.15;;;6.40;99.90;;;;;;5072369;28;20024;-76
2021/01/06 01:25:13;;;;;;;12.98;9.30;;;6.40;99.90;;;;;;5072228;28;20022;-75
2021/01/06 01:27:41;;;;;;;18.13;10.05;;;6.40;99.90;;;;;;5072157;28;20090;-76
2021/01/06 01:30:12;;;;;;;13.57;9.43;;;6.40;99.90;;;;;;5072122;28;20492;-76
2021/01/06 01:32:41;;;;;;;17.65;9.98;;;6.40;99.90;;;;;;5072066;28;20025;-76
2021/01/06 01:35:07;;;;;;;15.73;9.50;;;6.50;99.90;;;;;;5072374;28;20035;-76
2021/01/06 01:37:33;;;;;;;13.95;8.75;;;6.40;99.90;;;;;;5072121;28;20020;-76
2021/01/06 01:39:59;;;;;;;18.88;9.15;;;6.40;99.90;;;;;;5071621;28;20086;-75
2021/01/06 01:42:25;;;;;;;13.65;8.60;;;6.50;99.90;;;;;;5071604;28;20040;-75
2021/01/06 01:45:04;;;;;;;16.58;9.52;;;6.50;99.90;;;;;;5053548;28;20024;-75
2021/01/06 01:47:36;;;;;;;14.13;8.98;;;6.50;99.90;;;;;;5071392;28;20357;-75
2021/01/06 01:50:04;;;;;;;14.00;9.77;;;6.50;99.90;;;;;;5071597;28;20020;-75
2021/01/06 01:52:38;;;;;;;13.52;8.77;;;6.50;99.90;;;;;;5071528;28;20502;-75
2021/01/06 01:55:06;;;;;;;19.10;9.50;;;6.50;99.90;;;;;;5071666;28;20047;-75
2021/01/06 01:57:47;;;;;;;15.00;9.88;;;6.50;99.90;;;;;;5071248;28;20032;-75
2021/01/06 02:00:19;;;;;;;23.73;13.45;;;6.50;99.90;;;;;;5071305;28;20022;-75
2021/01/06 02:03:23;;;;;;;19.35;11.43;;;6.50;99.90;;;;;;5071089;28;20021;-75
2021/01/06 02:06:15;;;;;;;16.38;9.48;;;6.50;99.90;;;;;;5071185;28;20048;-75
2021/01/06 02:08:47;;;;;;;19.33;11.40;;;6.50;99.90;;;;;;5071132;28;20142;-75
2021/01/06 02:11:22;;;;;;;18.15;10.07;;;6.40;99.90;;;;;;5071087;28;20441;-75
2021/01/06 02:13:55;;;;;;;19.42;11.07;;;6.40;99.90;;;;;;5071179;28;20017;-75
2021/01/06 02:16:32;;;;;;;74.75;13.63;;;6.40;99.90;;;;;;5071084;28;20414;-75
2021/01/06 02:18:58;;;;;;;19.58;9.35;;;6.40;99.90;;;;;;5071094;28;20016;-75
2021/01/06 02:21:27;;;;;;;17.38;9.00;;;6.40;99.90;;;;;;5053082;28;20060;-75
2021/01/06 02:23:57;;;;;;;16.80;10.00;;;6.40;99.90;;;;;;5071378;28;20028;-75
2021/01/06 02:26:26;;;;;;;14.70;10.20;;;6.40;99.90;;;;;;5071128;28;20448;-75
2021/01/06 02:28:52;;;;;;;16.38;10.77;;;6.40;99.90;;;;;;5070596;28;20064;-75
2021/01/06 02:31:19;;;;;;;16.15;10.65;;;6.40;99.90;;;;;;5071267;28;20539;-75
2021/01/06 02:33:46;;;;;;;139.13;20.17;;;6.40;99.90;;;;;;5071185;28;20082;-76
2021/01/06 02:36:12;;;;;;;19.27;10.38;;;6.50;99.90;;;;;;5071877;28;20016;-76
2021/01/06 02:38:39;;;;;;;16.77;9.98;;;6.50;99.90;;;;;;5071384;28;20052;-76
2021/01/06 02:41:05;;;;;;;17.95;10.90;;;6.50;99.90;;;;;;5071315;28;20052;-75
2021/01/06 02:43:31;;;;;;;16.13;9.38;;;6.50;99.90;;;;;;5071293;28;20036;-76
2021/01/06 02:45:59;;;;;;;23.23;12.30;;;6.50;99.90;;;;;;5071179;28;20078;-76
2021/01/06 02:48:25;;;;;;;18.27;10.57;;;6.50;99.90;;;;;;5071151;28;20537;-75
2021/01/06 02:50:57;;;;;;;15.38;9.30;;;6.50;99.90;;;;;;5071011;28;20029;-75
2021/01/06 02:53:32;;;;;;;14.27;7.88;;;6.50;99.90;;;;;;5053120;28;20424;-75
2021/01/06 02:55:58;;;;;;;10.68;7.28;;;6.60;99.90;;;;;;5071227;28;20024;-75
2021/01/06 02:58:27;;;;;;;10.98;7.65;;;6.60;99.90;;;;;;5071306;28;20036;-76
2021/01/06 03:00:54;;;;;;;14.38;8.55;;;6.70;99.90;;;;;;5071307;28;20025;-76
2021/01/06 03:03:25;;;;;;;26.15;9.25;;;6.70;99.90;;;;;;5071205;28;20020;-75
2021/01/06 03:06:06;;;;;;;112.35;17.42;;;6.70;99.90;;;;;;5070743;28;20106;-75
2021/01/06 03:08:34;;;;;;;19.58;7.90;;;6.70;99.90;;;;;;5052934;28;20024;-75
2021/01/06 03:11:01;;;;;;;16.52;8.10;;;6.80;99.90;;;;;;5070843;28;20021;-75
2021/01/06 03:13:28;;;;;;;13.55;8.20;;;6.80;99.90;;;;;;5071835;28;20021;-75
2021/01/06 03:15:55;;;;;;;9.82;6.72;;;6.80;99.90;;;;;;5074923;28;20024;-75
2021/01/06 03:18:21;;;;;;;9.48;6.22;;;6.80;99.90;;;;;;5056492;28;20028;-75
2021/01/06 03:20:48;;;;;;;11.75;6.80;;;6.90;99.90;;;;;;5074431;28;20021;-75
2021/01/06 03:23:32;;;;;;;10.45;6.18;;;6.90;99.90;;;;;;5074533;28;20568;-75
2021/01/06 03:26:01;;;;;;;10.68;6.45;;;6.90;99.90;;;;;;5074166;28;20039;-75
2021/01/06 03:28:28;;;;;;;10.45;7.20;;;6.90;99.90;;;;;;5074343;28;20070;-75
2021/01/06 03:30:57;;;;;;;9.98;6.65;;;6.90;99.90;;;;;;5074258;28;20068;-75
2021/01/06 03:33:38;;;;;;;9.68;6.57;;;6.90;99.90;;;;;;5074288;28;20040;-75
2021/01/06 03:36:09;;;;;;;10.32;6.65;;;6.90;99.90;;;;;;5056171;28;20024;-75
2021/01/06 03:39:03;;;;;;;10.73;7.60;;;6.90;99.90;;;;;;5074241;28;20028;-75
2021/01/06 03:41:29;;;;;;;11.30;6.88;;;6.90;99.90;;;;;;5074004;28;20029;-75
2021/01/06 03:44:06;;;;;;;12.48;7.22;;;6.90;99.90;;;;;;5074225;28;20029;-75
2021/01/06 03:46:39;;;;;;;10.82;7.47;;;6.80;99.90;;;;;;5073690;28;20070;-75
2021/01/06 03:49:30;;;;;;;11.70;7.38;;;6.80;99.90;;;;;;5073927;28;20025;-75
2021/01/06 03:52:04;;;;;;;12.65;7.95;;;6.80;99.90;;;;;;5074688;28;20020;-76
2021/01/06 03:54:47;;;;;;;14.43;8.63;;;6.70;99.90;;;;;;5074115;28;20052;-76
2021/01/06 03:57:14;;;;;;;15.10;9.38;;;6.70;99.90;;;;;;5074290;28;20086;-76
2021/01/06 03:59:44;;;;;;;16.08;9.75;;;6.70;99.90;;;;;;5074608;28;20032;-77
2021/01/06 04:02:35;;;;;;;15.13;9.70;;;6.70;99.90;;;;;;5074566;28;20024;-76
2021/01/06 04:05:08;;;;;;;;;;;6.70;99.90;;;;;;5074672;28;20044;-76
2021/01/06 04:07:35;;;;;;;32.00;9.68;;;6.60;99.90;;;;;;5074304;28;19916;-77
2021/01/06 04:10:07;;;;;;;13.60;8.35;;;6.60;99.90;;;;;;5074437;28;20082;-76
2021/01/06 04:12:33;;;;;;;17.38;9.65;;;6.60;99.90;;;;;;5074379;28;20021;-76
2021/01/06 04:14:59;;;;;;;15.60;9.02;;;6.60;99.90;;;;;;5074302;28;20081;-77
2021/01/06 04:17:36;;;;;;;44.00;12.88;;;6.60;99.90;;;;;;5074270;28;20040;-76
2021/01/06 04:20:15;;;;;;;18.23;11.45;;;6.50;99.90;;;;;;5073821;28;20480;-76
2021/01/06 04:22:53;;;;;;;19.83;11.10;;;6.50;99.90;;;;;;5073639;28;20038;-76
2021/01/06 04:25:34;;;;;;;17.30;10.40;;;6.50;99.90;;;;;;5072884;28;20021;-75
2021/01/06 04:28:03;;;;;;;18.05;10.95;;;6.50;99.90;;;;;;5073372;28;20835;-75
2021/01/06 04:30:34;;;;;;;18.58;10.30;;;6.50;99.90;;;;;;5073228;28;20048;-75
2021/01/06 04:33:03;;;;;;;13.60;9.23;;;6.50;99.90;;;;;;5073135;28;20020;-75
2021/01/06 04:35:30;;;;;;;16.98;10.13;;;6.40;99.90;;;;;;5073216;28;20035;-75
2021/01/06 04:37:58;;;;;;;24.00;9.55;;;6.40;99.90;;;;;;5073192;28;20024;-75
2021/01/06 04:40:28;;;;;;;14.15;8.48;;;6.40;99.90;;;;;;5073496;28;20112;-76
2021/01/06 04:43:01;;;;;;;15.20;9.10;;;6.40;99.90;;;;;;5073189;28;20506;-75
2021/01/06 04:45:32;;;;;;;12.63;8.50;;;6.40;99.90;;;;;;5072957;28;20156;-76
2021/01/06 04:48:32;;;;;;;12.02;8.45;;;6.40;99.90;;;;;;5055124;28;20403;-75
2021/01/06 04:51:07;;;;;;;12.45;8.55;;;6.30;99.90;;;;;;5041254;28;20029;-75
2021/01/06 04:54:05;;;;;;;17.80;10.10;;;6.30;99.90;;;;;;5072955;28;20028;-75
2021/01/06 04:56:52;;;;;;;16.23;10.35;;;6.30;99.90;;;;;;5072861;28;20440;-75
2021/01/06 04:59:43;;;;;;;17.00;10.15;;;6.30;99.90;;;;;;5072874;28;20537;-76
2021/01/06 05:02:14;;;;;;;;;;;6.20;99.90;;;;;;5073213;28;20418;-75
2021/01/06 05:04:58;;;;;;;18.52;10.48;;;6.20;99.90;;;;;;5072732;28;19912;-76
2021/01/06 05:07:52;;;;;;;17.23;11.23;;;6.20;99.90;;;;;;5054812;28;20376;-75
2021/01/06 05:10:37;;;;;;;20.30;12.13;;;6.20;99.90;;;;;;5072788;28;20367;-75
2021/01/06 05:13:23;;;;;;;17.63;11.52;;;6.20;99.90;;;;;;5072581;28;20027;-75
2021/01/06 05:15:57;;;;;;;31.23;11.85;;;6.20;99.90;;;;;;5072550;28;20468;-76
2021/01/06 05:18:25;;;;;;;17.13;9.57;;;6.20;99.90;;;;;;5073006;28;20028;-76
2021/01/06 05:20:50;;;;;;;13.02;9.50;;;6.20;99.90;;;;;;5072508;28;20401;-76
2021/01/06 05:23:23;;;;;;;16.70;10.80;;;6.20;99.90;;;;;;5072783;28;20102;-76
2021/01/06 05:25:49;;;;;;;17.67;11.98;;;6.20;99.90;;;;;;5054349;28;20029;-76
2021/01/06 05:28:17;;;;;;;27.75;18.90;;;6.10;99.90;;;;;;5072769;28;20077;-76
2021/01/06 05:30:45;;;;;;;29.83;16.80;;;6.10;99.90;;;;;;5072198;28;20055;-76
2021/01/06 05:33:17;;;;;;;23.38;16.20;;;6.10;99.90;;;;;;5072450;28;20020;-76
2021/01/06 05:35:46;;;;;;;20.88;14.65;;;6.10;99.90;;;;;;5071985;28;20052;-76
2021/01/06 05:38:12;;;;;;;20.83;13.48;;;6.10;99.90;;;;;;5072281;28;20379;-76
2021/01/06 05:40:40;;;;;;;15.75;11.18;;;6.10;99.90;;;;;;5072244;28;20052;-76
2021/01/06 05:43:29;;;;;;;15.40;11.32;;;6.10;99.90;;;;;;5072357;28;20476;-76
2021/01/06 05:46:04;;;;;;;18.67;12.30;;;6.10;99.90;;;;;;5066530;28;20052;-76
2021/01/06 05:48:35;;;;;;;23.75;14.65;;;6.10;99.90;;;;;;5072426;28;20124;-76
2021/01/06 05:51:10;;;;;;;49.67;28.27;;;6.20;99.90;;;;;;5072322;28;20381;-76
2021/01/06 05:53:52;;;;;;;66.47;35.15;;;6.10;99.90;;;;;;5072068;28;20025;-76
2021/01/06 05:56:46;;;;;;;60.95;29.88;;;6.10;99.90;;;;;;5054188;28;20020;-76
2021/01/06 05:59:36;;;;;;;37.92;22.27;;;6.10;99.90;;;;;;5071910;28;20103;-76
2021/01/06 06:02:07;;;;;;;44.07;24.33;;;6.00;99.90;;;;;;5072301;28;20038;-76
2021/01/06 06:04:52;;;;;;;44.08;26.88;;;6.00;99.90;;;;;;5071776;28;20667;-76
2021/01/06 06:07:58;;;;;;;47.65;26.65;;;6.00;99.90;;;;;;5071931;28;20107;-76
2021/01/06 06:10:53;;;;;;;47.85;27.98;;;6.00;99.90;;;;;;5071747;28;20029;-76
2021/01/06 06:13:35;;;;;;;41.25;26.05;;;5.90;99.90;;;;;;5071612;28;20028;-76
2021/01/06 06:16:28;;;;;;;55.70;33.13;;;6.00;99.90;;;;;;5071645;28;20029;-76
2021/01/06 06:19:05;;;;;;;75.55;42.67;;;6.00;99.90;;;;;;5071820;28;20020;-77
2021/01/06 06:22:01;;;;;;;99.15;50.85;;;6.00;99.90;;;;;;5071742;28;20036;-76
2021/01/06 06:24:39;;;;;;;107.70;53.67;;;5.90;99.90;;;;;;5071280;28;20035;-76
2021/01/06 06:27:26;;;;;;;76.55;41.55;;;5.90;99.90;;;;;;5071391;28;20440;-76
2021/01/06 06:30:02;;;;;;;50.88;32.38;;;5.90;99.90;;;;;;5071307;28;20044;-76
2021/01/06 06:32:32;;;;;;;57.17;39.35;;;5.80;99.90;;;;;;5071384;28;20025;-76
2021/01/06 06:35:15;;;;;;;46.10;35.00;;;5.90;99.90;;;;;;5071550;28;20511;-76
2021/01/06 06:37:56;;;;;;;39.65;28.60;;;5.90;99.90;;;;;;5071336;28;20452;-76
2021/01/06 06:40:22;;;;;;;;;;;5.90;99.90;;;;;;5054167;28;20032;-76
2021/01/06 06:43:02;;;;;;;32.75;24.10;;;6.00;99.90;;;;;;5071633;28;19904;-77
2021/01/06 06:45:57;;;;;;;48.03;36.05;;;5.90;99.90;;;;;;5072008;28;20040;-77
2021/01/06 06:48:40;;;;;;;48.85;29.30;;;6.00;99.90;;;;;;5073997;28;20025;-77
2021/01/06 06:51:15;;;;;;;32.90;22.20;;;6.00;99.90;;;;;;5075573;28;20024;-77
2021/01/06 06:54:17;;;;;;;27.63;20.23;;;6.10;99.90;;;;;;5075713;28;20021;-77
2021/01/06 06:56:49;;;;;;;48.65;30.77;;;6.10;99.90;;;;;;5075414;28;20025;-77
2021/01/06 06:59:55;;;;;;;47.20;27.02;;;6.10;99.90;;;;;;5075445;28;20031;-76
2021/01/06 07:02:22;;;;;;;36.13;17.60;;;6.20;99.90;;;;;;5033074;28;20029;-76
2021/01/06 07:04:52;;;;;;;15.32;10.50;;;6.30;99.90;;;;;;5066190;28;20056;-76
2021/01/06 07:07:25;;;;;;;;;;;6.30;99.90;;;;;;5075227;28;20025;-75
2021/01/06 07:09:51;;;;;;;64.50;38.92;;;6.30;99.90;;;;;;5074610;28;20426;-75
2021/01/06 07:12:18;;;;;;;44.80;24.95;;;6.40;99.90;;;;;;5074667;28;20044;-76
2021/01/06 07:14:57;;;;;;;49.10;26.50;;;6.40;99.90;;;;;;5074711;28;20498;-75
2021/01/06 07:17:34;;;;;;;21.35;14.02;;;6.40;99.90;;;;;;5074348;28;20029;-75
2021/01/06 07:20:03;;;;;;;49.55;30.50;;;6.40;99.90;;;;;;5074509;28;20024;-76
2021/01/06 07:22:36;;;;;;;45.42;27.73;;;6.40;99.90;;;;;;5074401;28;20029;-76
2021/01/06 07:25:25;;;;;;;29.10;18.30;;;6.40;99.90;;;;;;5074199;28;20036;-75
2021/01/06 07:27:57;;;;;;;20.73;13.17;;;6.50;99.90;;;;;;5074410;28;20020;-75
2021/01/06 07:30:39;;;;;;;28.45;18.90;;;6.50;99.90;;;;;;5073766;28;20311;-75
2021/01/06 07:33:24;;;;;;;62.67;37.83;;;6.60;99.90;;;;;;5074244;28;20453;-75
2021/01/06 07:35:51;;;;;;;60.95;38.63;;;6.60;99.90;;;;;;5074731;28;20020;-77
2021/01/06 07:38:19;;;;;;;67.93;44.17;;;6.60;99.90;;;;;;5074738;28;20047;-77
2021/01/06 07:40:55;;;;;;;46.58;30.50;;;6.60;99.90;;;;;;5074760;28;20067;-77
2021/01/06 07:43:25;;;;;;;85.28;34.55;;;6.70;99.90;;;;;;5074690;28;20056;-76
2021/01/06 07:46:00;;;;;;;84.18;53.25;;;6.70;99.90;;;;;;5074257;28;20020;-76
2021/01/06 07:49:16;;;;;;;129.88;68.38;;;6.70;99.90;;;;;;5074250;28;20030;-76
2021/01/06 07:51:59;;;;;;;130.95;68.13;;;6.70;99.90;;;;;;5065097;28;20097;-77
2021/01/06 07:54:30;;;;;;;126.50;66.22;;;6.70;99.90;;;;;;5056401;28;20021;-76
2021/01/06 07:57:05;;;;;;;175.43;95.40;;;6.70;99.90;;;;;;5056470;28;20047;-77
2021/01/06 07:59:45;;;;;;;173.50;100.03;;;6.70;99.90;;;;;;5073454;28;20020;-77
2021/01/06 08:02:45;;;;;;;56.90;35.30;;;6.70;99.90;;;;;;5055918;28;20542;-77
2021/01/06 08:05:33;;;;;;;110.38;60.55;;;6.70;99.90;;;;;;5074311;28;20028;-77
2021/01/06 08:08:09;;;;;;;87.38;49.75;;;6.70;99.90;;;;;;5056128;28;20053;-76
2021/01/06 08:10:37;;;;;;;53.00;35.15;;;6.70;99.90;;;;;;5074208;28;20021;-77
2021/01/06 08:13:32;;;;;;;47.75;31.90;;;6.70;99.90;;;;;;5074011;28;20827;-77
2021/01/06 08:16:12;;;;;;;51.58;35.83;;;6.70;99.90;;;;;;5074000;28;20052;-77
2021/01/06 08:18:59;;;;;;;58.03;40.03;;;6.70;99.90;;;;;;5074254;28;20025;-77
2021/01/06 08:21:33;;;;;;;75.65;50.40;;;6.80;99.90;;;;;;5074044;28;20265;-77
2021/01/06 08:24:16;;;;;;;87.97;54.03;;;6.70;99.90;;;;;;5073892;28;20033;-77
2021/01/06 08:27:02;;;;;;;118.03;71.00;;;6.70;99.90;;;;;;5056058;28;20032;-77
2021/01/06 08:29:31;;;;;;;110.22;65.53;;;6.70;99.90;;;;;;5073937;28;20048;-77
2021/01/06 08:32:10;;;;;;;125.18;76.72;;;6.60;99.90;;;;;;5071908;28;20036;-78
2021/01/06 08:34:39;;;;;;;113.88;71.90;;;6.60;99.90;;;;;;5069370;28;20016;-77
2021/01/06 08:37:09;;;;;;;163.90;99.47;;;6.60;99.90;;;;;;5055262;28;20025;-76
2021/01/06 08:39:51;;;;;;;178.10;91.65;;;6.60;99.90;;;;;;5053455;28;20052;-77
2021/01/06 08:42:20;;;;;;;155.15;103.13;;;6.80;99.90;;;;;;5053265;28;20022;-76
2021/01/06 08:45:00;;;;;;;154.95;100.30;;;6.70;99.90;;;;;;5052577;28;20017;-76
2021/01/06 08:47:38;;;;;;;148.98;95.88;;;6.70;99.90;;;;;;5057567;28;20103;-76
2021/01/06 08:50:16;;;;;;;117.05;73.72;;;6.70;99.90;;;;;;5071351;28;20077;-76
2021/01/06 08:52:54;;;;;;;142.48;95.43;;;6.60;99.90;;;;;;5055673;28;20033;-76
2021/01/06 08:55:28;;;;;;;149.77;95.75;;;6.60;99.90;;;;;;5052159;28;20028;-76
2021/01/06 08:58:20;;;;;;;165.63;109.55;;;6.60;99.90;;;;;;5052749;28;20096;-77
2021/01/06 09:00:52;;;;;;;148.18;94.68;;;6.60;99.90;;;;;;5056207;28;20041;-76
2021/01/06 09:03:27;;;;;;;116.65;79.45;;;6.50;99.90;;;;;;5072840;28;20024;-76
2021/01/06 09:06:11;;;;;;;100.60;69.78;;;6.50;99.90;;;;;;5072364;28;20032;-76
2021/01/06 09:08:37;;;;;;;106.60;68.05;;;6.40;99.90;;;;;;5059556;28;20029;-76
2021/01/06 09:11:24;;;;;;;133.25;91.25;;;6.40;99.90;;;;;;5051388;28;20484;-77
2021/01/06 09:14:02;;;;;;;163.50;128.27;;;6.40;99.90;;;;;;5052194;28;20021;-77
2021/01/06 09:16:49;;;;;;;115.30;79.03;;;6.30;99.90;;;;;;5064064;28;20549;-76
2021/01/06 09:19:23;;;;;;;120.72;82.18;;;6.30;99.90;;;;;;5065670;28;20040;-76
2021/01/06 09:21:49;;;;;;;99.00;75.47;;;6.30;99.90;;;;;;5067169;28;20029;-76
2021/01/06 09:24:28;;;;;;;110.30;73.50;;;6.30;99.90;;;;;;5069114;28;20028;-76
2021/01/06 09:27:02;;;;;;;120.25;70.80;;;6.30;99.90;;;;;;5072229;28;20241;-75
2021/01/06 09:29:32;;;;;;;107.53;66.18;;;6.30;99.90;;;;;;5071718;28;20452;-76
2021/01/06 09:32:01;;;;;;;126.03;77.97;;;6.30;99.90;;;;;;5071805;28;20028;-75
2021/01/06 09:34:34;;;;;;;88.53;56.08;;;6.40;99.90;;;;;;5071547;28;20025;-76
2021/01/06 09:37:01;;;;;;;121.93;77.53;;;6.40;99.90;;;;;;5053901;28;20171;-76
2021/01/06 09:39:31;;;;;;;126.50;83.65;;;6.40;99.90;;;;;;5071431;28;20017;-76
2021/01/06 09:41:59;;;;;;;99.50;62.88;;;6.50;99.90;;;;;;5071568;28;20022;-75
2021/01/06 09:44:25;;;;;;;115.32;69.22;;;6.50;99.90;;;;;;5053309;28;20032;-76
2021/01/06 09:47:03;;;;;;;106.10;65.15;;;6.50;99.90;;;;;;5067591;28;20736;-75
2021/01/06 09:49:47;;;;;;;86.65;60.80;;;6.50;99.90;;;;;;5061158;28;20051;-76
2021/01/06 09:52:26;;;;;;;99.38;63.85;;;6.50;99.90;;;;;;5055618;28;20029;-75
2021/01/06 09:54:54;;;;;;;90.80;62.17;;;6.50;99.90;;;;;;5045349;28;20544;-76
2021/01/06 09:57:21;;;;;;;85.97;60.47;;;6.50;99.90;;;;;;5071180;28;20024;-76
2021/01/06 09:59:54;;;;;;;102.40;61.78;;;6.60;99.90;;;;;;5064894;28;20098;-77
2021/01/06 10:02:30;;;;;;;78.30;56.78;;;6.60;99.90;;;;;;5060914;28;20127;-75
2021/01/06 10:05:28;;;;;;;82.38;60.50;;;6.60;99.90;;;;;;5053568;28;20104;-76
2021/01/06 10:08:16;;;;;;;72.72;50.20;;;6.60;99.90;;;;;;5051913;28;20033;-76
2021/01/06 10:10:42;;;;;;;73.85;53.67;;;6.70;99.90;;;;;;5063925;28;20035;-77
2021/01/06 10:13:32;;;;;;;119.68;76.75;;;6.70;99.90;;;;;;5054601;28;20537;-76
2021/01/06 10:16:13;;;;;;;148.80;92.75;;;6.70;99.90;;;;;;5057091;28;20116;-76
2021/01/06 10:18:45;;;;;;;152.90;94.43;;;6.70;99.90;;;;;;5050228;28;20028;-77
2021/01/06 10:21:30;;;;;;;104.70;69.47;;;6.70;99.90;;;;;;5067705;28;20483;-76
2021/01/06 10:24:32;;;;;;;106.55;66.18;;;6.70;99.90;;;;;;5070299;28;20032;-76
2021/01/06 10:27:24;;;;;;;109.22;69.68;;;6.60;99.90;;;;;;5071527;28;20040;-76
2021/01/06 10:29:54;;;;;;;140.23;88.60;;;6.60;99.90;;;;;;5048895;28;20066;-77
2021/01/06 10:32:34;;;;;;;89.80;55.72;;;6.60;99.90;;;;;;5051326;28;20036;-76
2021/01/06 10:35:15;;;;;;;141.75;90.53;;;6.60;99.90;;;;;;5051432;28;20548;-76
2021/01/06 10:37:44;;;;;;;177.02;118.22;;;6.70;99.90;;;;;;5051228;28;20029;-77
2021/01/06 10:40:33;;;;;;;175.82;120.07;;;6.60;99.90;;;;;;5051231;28;20025;-76
2021/01/06 10:43:35;;;;;;;153.93;104.25;;;6.70;99.90;;;;;;5050958;28;20464;-77
2021/01/06 10:46:02;;;;;;;111.13;73.15;;;6.70;99.90;;;;;;5050384;28;20359;-76
2021/01/06 10:48:48;;;;;;;116.10;74.13;;;6.60;99.90;;;;;;5050543;28;20064;-76
2021/01/06 10:51:51;;;;;;;135.45;84.07;;;6.60;99.90;;;;;;5050183;28;20025;-76
2021/01/06 10:54:29;;;;;;;128.45;78.65;;;6.60;99.90;;;;;;5050055;28;20032;-77
2021/01/06 10:56:56;;;;;;;98.22;63.22;;;6.70;99.90;;;;;;5050522;28;20044;-77
2021/01/06 10:59:22;;;;;;;134.52;83.63;;;6.60;99.90;;;;;;5032265;28;20361;-77
2021/01/06 11:02:21;;;;;;;90.22;59.05;;;6.60;99.90;;;;;;5050353;28;20033;-77
2021/01/06 11:05:22;;;;;;;171.77;99.90;;;6.60;99.90;;;;;;5050054;28;20032;-77
2021/01/06 11:08:16;;;;;;;152.35;96.15;;;6.60;99.90;;;;;;5036992;28;20587;-77
2021/01/06 11:11:16;;;;;;;103.38;68.20;;;6.60;99.90;;;;;;5024018;28;20530;-77
2021/01/06 11:14:00;;;;;;;115.70;76.53;;;6.60;99.90;;;;;;5050323;28;20021;-77
2021/01/06 11:16:34;;;;;;;133.10;87.30;;;6.60;99.90;;;;;;5050687;28;20029;-77
2021/01/06 11:19:00;;;;;;;121.75;85.05;;;6.70;99.90;;;;;;5050182;28;20025;-77
2021/01/06 11:21:39;;;;;;;129.65;86.93;;;6.70;99.90;;;;;;5050147;28;20025;-77
2021/01/06 11:24:41;;;;;;;131.32;84.35;;;6.70;99.90;;;;;;5050149;28;20017;-77
2021/01/06 11:27:32;;;;;;;124.15;83.35;;;6.70;99.90;;;;;;5050157;28;20022;-77
2021/01/06 11:30:14;;;;;;;116.85;79.43;;;6.70;99.90;;;;;;5049987;28;20438;-77
2021/01/06 11:32:41;;;;;;;123.85;80.78;;;6.70;99.90;;;;;;5050735;28;20029;-77
2021/01/06 11:35:30;;;;;;;173.63;97.97;;;6.70;99.90;;;;;;5052504;28;20104;-77
2021/01/06 11:37:58;;;;;;;131.75;87.47;;;6.70;99.90;;;;;;5054292;28;20633;-77
2021/01/06 11:40:27;;;;;;;104.75;70.43;;;6.70;99.90;;;;;;5073345;28;20135;-77
2021/01/06 11:43:01;;;;;;;104.50;69.60;;;6.70;99.90;;;;;;5074668;28;20025;-77
2021/01/06 11:45:35;;;;;;;145.35;97.88;;;6.70;99.90;;;;;;5074436;28;20127;-77
2021/01/06 11:48:06;;;;;;;133.05;92.82;;;6.70;99.90;;;;;;5074586;28;20155;-77
2021/01/06 11:51:17;;;;;;;137.88;90.93;;;6.70;99.90;;;;;;5074417;28;20363;-77
2021/01/06 11:53:46;;;;;;;113.97;75.63;;;6.70;99.90;;;;;;5063703;28;20445;-77
2021/01/06 11:56:24;;;;;;;108.20;72.75;;;6.70;99.90;;;;;;5074331;28;20025;-77
2021/01/06 11:59:25;;;;;;;114.60;76.63;;;6.70;99.90;;;;;;5074025;28;20483;-77
2021/01/06 12:02:08;;;;;;;111.18;72.85;;;6.70;99.90;;;;;;5074165;28;20056;-77
2021/01/06 12:04:34;;;;;;;118.80;79.82;;;6.70;99.90;;;;;;5074361;28;20029;-77
2021/01/06 12:07:09;;;;;;;115.32;79.50;;;6.70;99.90;;;;;;5073707;28;20033;-76
2021/01/06 12:09:54;;;;;;;103.55;72.75;;;6.80;99.90;;;;;;5062814;28;20028;-77
2021/01/06 12:12:38;;;;;;;112.93;75.45;;;6.70;99.90;;;;;;5064046;28;20029;-77
2021/01/06 12:15:26;;;;;;;107.72;75.50;;;6.80;99.90;;;;;;5064197;28;20480;-77
2021/01/06 12:17:55;;;;;;;108.07;76.03;;;6.80;99.90;;;;;;5046674;28;20043;-78
2021/01/06 12:20:27;;;;;;;103.28;69.55;;;6.80;99.90;;;;;;5062876;28;20119;-77
2021/01/06 12:23:24;;;;;;;103.90;65.80;;;6.80;99.90;;;;;;5063378;28;20077;-77
2021/01/06 12:25:57;;;;;;;98.03;65.25;;;6.80;99.90;;;;;;5061816;28;20041;-77
2021/01/06 12:28:54;;;;;;;99.72;68.88;;;6.80;99.90;;;;;;5062311;28;20032;-77
2021/01/06 12:31:38;;;;;;;100.47;68.03;;;6.90;99.90;;;;;;5064633;28;20044;-76
2021/01/06 12:34:20;;;;;;;106.28;70.80;;;6.90;99.90;;;;;;5073150;28;20031;-76
2021/01/06 12:37:07;;;;;;;108.57;71.32;;;6.90;99.90;;;;;;5072921;28;20086;-77
2021/01/06 12:39:38;;;;;;;111.25;74.05;;;6.90;99.90;;;;;;5063712;28;20079;-77
2021/01/06 12:42:18;;;;;;;117.45;74.88;;;6.90;99.90;;;;;;5061518;28;20030;-77
2021/01/06 12:44:50;;;;;;;123.03;80.78;;;6.90;99.90;;;;;;5062890;28;20070;-77
2021/01/06 12:47:22;;;;;;;121.38;79.28;;;7.00;99.90;;;;;;5055658;28;20040;-76
2021/01/06 12:49:54;;;;;;;123.07;80.97;;;7.00;99.90;;;;;;5052627;28;20021;-77
2021/01/06 12:52:43;;;;;;;129.18;83.60;;;7.00;99.90;;;;;;5043975;28;20052;-77
2021/01/06 12:55:20;;;;;;;127.07;77.53;;;7.00;99.90;;;;;;5063100;28;20032;-76
2021/01/06 12:57:51;;;;;;;115.13;80.53;;;7.10;99.90;;;;;;5069148;28;20032;-77
2021/01/06 13:00:35;;;;;;;107.22;72.28;;;7.00;99.90;;;;;;5072258;28;20028;-77
2021/01/06 13:03:20;;;;;;;117.45;79.50;;;7.10;99.90;;;;;;5072564;28;20048;-77
2021/01/06 13:06:14;;;;;;;139.77;95.65;;;7.10;99.90;;;;;;5066553;28;20028;-77
2021/01/06 13:08:59;;;;;;;115.28;80.80;;;7.10;99.90;;;;;;5046802;28;20061;-77
2021/01/06 13:11:58;;;;;;;151.98;95.00;;;7.20;99.90;;;;;;5052061;28;20056;-76
2021/01/06 13:14:36;;;;;;;188.90;110.68;;;7.20;99.90;;;;;;5048487;28;20186;-78
2021/01/06 13:17:14;;;;;;;542.55;323.98;;;7.20;99.90;;;;;;5052054;28;20480;-76
2021/01/06 13:19:41;;;;;;;249.23;139.55;;;7.20;99.90;;;;;;5056982;28;20036;-76
2021/01/06 13:22:16;;;;;;;253.10;136.80;;;7.20;99.90;;;;;;5056760;28;20037;-76